Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:18;;;;;;;3.22;1.10;;;12.50;60.80;;;;;;5009735;28;20261;-63
2024/02/02 00:02:48;;;;;;;3.28;2.20;;;12.50;61.60;;;;;;5013101;28;20159;-70
2024/02/02 00:05:17;;;;;;;10.82;3.00;;;12.50;60.70;;;;;;5007860;28;20041;-63
2024/02/02 00:07:46;;;;;;;2.85;2.00;;;12.50;60.80;;;;;;5010687;28;20065;-63
2024/02/02 00:10:17;;;;;;;1.13;1.05;;;12.50;60.90;;;;;;5016609;28;20121;-63
2024/02/02 00:12:49;;;;;;;2.17;1.98;;;12.50;61.10;;;;;;5032172;28;20045;-62
2024/02/02 00:15:18;;;;;;;1.75;1.65;;;12.50;61.10;;;;;;5004595;28;20484;-63
2024/02/02 00:17:47;;;;;;;1.38;0.98;;;12.40;61.00;;;;;;5020176;28;20138;-62
2024/02/02 00:20:16;;;;;;;3.45;2.30;;;12.50;61.40;;;;;;5015902;28;20057;-63
2024/02/02 00:22:44;;;;;;;4.78;2.05;;;12.50;61.00;;;;;;5035351;28;20060;-63
2024/02/02 00:25:13;;;;;;;2.42;2.28;;;12.50;61.00;;;;;;5029612;28;20055;-64
2024/02/02 00:27:43;;;;;;;40.83;14.07;;;12.50;61.00;;;;;;5039664;28;20131;-67
2024/02/02 00:30:13;;;;;;;1.38;1.27;;;12.50;61.00;;;;;;5060094;28;20045;-65
2024/02/02 00:32:44;;;;;;;6.15;1.70;;;12.40;61.00;;;;;;5026656;28;20057;-62
2024/02/02 00:35:13;;;;;;;1.02;1.02;;;12.40;61.00;;;;;;5017069;28;20875;-63
2024/02/02 00:37:44;;;;;;;1.88;1.77;;;12.40;61.10;;;;;;5014665;28;20126;-65
2024/02/02 00:40:12;;;;;;;1.80;1.48;;;12.40;61.00;;;;;;4988611;28;20137;-63
2024/02/02 00:42:47;;;;;;;0.63;0.63;;;12.40;61.10;;;;;;5003691;28;20045;-65
2024/02/02 00:45:16;;;;;;;5.00;2.45;;;12.40;61.10;;;;;;5037419;28;20041;-63
2024/02/02 00:47:45;;;;;;;1.73;1.63;;;12.40;61.10;;;;;;5016859;28;20052;-62
2024/02/02 00:50:15;;;;;;;4.07;2.03;;;12.40;61.00;;;;;;5016284;28;20172;-64
2024/02/02 00:52:44;;;;;;;5.50;2.20;;;12.30;61.10;;;;;;5029082;28;20272;-63
2024/02/02 00:55:12;;;;;;;11.80;4.78;;;12.30;61.20;;;;;;5015030;28;20060;-63
2024/02/02 00:57:43;;;;;;;7.20;2.10;;;12.30;61.20;;;;;;5017466;28;20593;-63
2024/02/02 01:00:13;;;;;;;1.27;1.25;;;12.40;61.50;;;;;;5015445;28;20447;-63
2024/02/02 01:02:42;;;;;;;1.95;1.48;;;12.40;61.30;;;;;;5025693;28;20061;-63
2024/02/02 01:05:11;;;;;;;1.30;1.00;;;12.40;61.20;;;;;;5034233;28;20127;-62
2024/02/02 01:07:39;;;;;;;4.50;1.95;;;12.40;61.10;;;;;;5037978;28;20464;-63
2024/02/02 01:10:12;;;;;;;2.95;2.65;;;12.40;61.20;;;;;;5033634;28;20048;-63
2024/02/02 01:12:41;;;;;;;8.63;3.92;;;12.40;61.30;;;;;;5038144;28;20052;-63
2024/02/02 01:15:10;;;;;;;2.10;1.92;;;12.40;61.30;;;;;;5034274;28;20059;-64
2024/02/02 01:17:40;;;;;;;0.90;0.90;;;12.40;61.20;;;;;;5041895;28;20061;-62
2024/02/02 01:20:12;;;;;;;15.98;3.25;;;12.50;61.30;;;;;;5033560;28;20091;-62
2024/02/02 01:22:40;;;;;;;2.95;2.70;;;12.40;61.20;;;;;;5042803;28;20073;-63
2024/02/02 01:25:11;;;;;;;2.60;2.10;;;12.40;61.30;;;;;;5040969;28;20194;-63
2024/02/02 01:27:40;;;;;;;11.20;2.33;;;12.50;61.40;;;;;;5009931;28;20049;-62
2024/02/02 01:30:11;;;;;;;1.63;1.55;;;12.50;61.30;;;;;;5016946;28;20056;-63
2024/02/02 01:32:41;;;;;;;1.67;1.58;;;12.50;61.30;;;;;;5007020;28;20708;-63
2024/02/02 01:35:10;;;;;;;0.77;0.73;;;12.50;61.20;;;;;;5021169;28;20048;-62
2024/02/02 01:37:40;;;;;;;8.48;2.38;;;12.50;61.10;;;;;;5012311;28;20071;-63
2024/02/02 01:40:09;;;;;;;4.95;3.83;;;12.50;61.10;;;;;;5020257;28;20064;-63
2024/02/02 01:42:38;;;;;;;13.30;3.47;;;12.50;61.10;;;;;;5011388;28;20057;-62
2024/02/02 01:45:07;;;;;;;5.20;1.95;;;12.40;61.40;;;;;;5011504;28;20085;-62
2024/02/02 01:47:36;;;;;;;1.02;0.95;;;12.40;61.20;;;;;;5019500;28;20130;-67
2024/02/02 01:50:08;;;;;;;6.13;3.28;;;12.30;61.20;;;;;;5011956;28;20049;-62
2024/02/02 01:52:37;;;;;;;0.52;0.52;;;12.30;61.30;;;;;;5005634;28;20049;-62
2024/02/02 01:55:09;;;;;;;1.23;1.17;;;12.30;61.30;;;;;;5017631;28;20526;-63
2024/02/02 01:57:40;;;;;;;0.80;0.80;;;12.20;61.30;;;;;;5013165;28;20063;-62
2024/02/02 02:00:10;;;;;;;2.83;2.47;;;12.20;61.40;;;;;;5023248;28;20140;-62
2024/02/02 02:02:38;;;;;;;1.80;1.45;;;12.20;61.40;;;;;;5016431;28;20061;-62
2024/02/02 02:05:12;;;;;;;2.38;1.25;;;12.20;61.30;;;;;;5000915;28;20060;-64
2024/02/02 02:07:44;;;;;;;0.90;0.65;;;12.10;61.30;;;;;;5027535;28;20094;-64
2024/02/02 02:10:14;;;;;;;4.93;3.10;;;12.10;61.30;;;;;;5017435;28;20061;-63
2024/02/02 02:12:43;;;;;;;0.70;0.52;;;12.00;61.30;;;;;;5013380;28;20069;-63
2024/02/02 02:15:20;;;;;;;1.50;1.40;;;11.90;61.50;;;;;;4960949;28;20580;-65
2024/02/02 02:17:53;;;;;;;2.63;2.10;;;11.90;61.40;;;;;;4934132;28;20793;-64
2024/02/02 02:20:25;;;;;;;2.08;1.88;;;11.90;61.50;;;;;;4968521;28;20638;-62
2024/02/02 02:22:58;;;;;;;0.45;0.45;;;11.90;61.50;;;;;;5025010;28;20120;-62
2024/02/02 02:25:27;;;;;;;4.22;1.35;;;11.90;61.40;;;;;;5007135;28;20068;-65
2024/02/02 02:27:55;;;;;;;0.95;0.95;;;11.80;61.40;;;;;;5021965;28;20292;-63
2024/02/02 02:30:24;;;;;;;1.17;1.10;;;11.80;61.40;;;;;;4984088;28;20051;-62
2024/02/02 02:32:53;;;;;;;1.38;1.27;;;11.80;61.50;;;;;;5011278;28;20510;-63
2024/02/02 02:35:24;;;;;;;3.80;2.25;;;11.80;61.40;;;;;;5014775;28;20131;-63
2024/02/02 02:37:53;;;;;;;0.93;0.88;;;11.80;61.50;;;;;;5013637;28;20067;-63
2024/02/02 02:40:23;;;;;;;1.13;1.02;;;11.70;61.50;;;;;;5014722;28;20718;-63
2024/02/02 02:42:52;;;;;;;3.67;1.45;;;11.70;61.60;;;;;;5016296;28;20045;-63
2024/02/02 02:45:22;;;;;;;0.70;0.70;;;11.70;61.50;;;;;;5004179;28;20051;-68
2024/02/02 02:47:50;;;;;;;3.30;1.95;;;11.70;61.40;;;;;;5009905;28;20056;-63
2024/02/02 02:50:22;;;;;;;1.73;1.63;;;11.70;61.40;;;;;;5009691;28;20790;-62
2024/02/02 02:52:50;;;;;;;16.77;5.07;;;11.70;61.50;;;;;;5013417;28;20070;-62
2024/02/02 02:55:20;;;;;;;3.60;2.63;;;11.60;61.40;;;;;;5010294;28;20055;-62
2024/02/02 02:57:50;;;;;;;14.63;2.15;;;11.60;61.40;;;;;;5010538;28;20064;-62
2024/02/02 03:00:23;;;;;;;3.13;1.63;;;11.50;61.50;;;;;;4996144;28;20231;-63
2024/02/02 03:02:51;;;;;;;1.08;0.88;;;11.50;61.60;;;;;;5025018;28;20064;-63
2024/02/02 03:05:19;;;;;;;6.40;2.83;;;11.50;61.60;;;;;;5033524;28;20114;-61
2024/02/02 03:07:48;;;;;;;2.45;2.25;;;11.50;61.60;;;;;;5009866;28;20790;-63
2024/02/02 03:10:18;;;;;;;0.77;0.77;;;11.50;61.60;;;;;;5006305;28;20122;-62
2024/02/02 03:12:51;;;;;;;1.73;1.45;;;11.50;61.60;;;;;;5017648;28;20126;-63
2024/02/02 03:15:20;;;;;;;1.17;1.10;;;11.40;61.60;;;;;;5015981;28;20064;-63
2024/02/02 03:17:49;;;;;;;1.77;1.48;;;11.40;61.70;;;;;;5009084;28;20215;-65
2024/02/02 03:20:19;;;;;;;0.88;0.88;;;11.40;61.70;;;;;;5003860;28;20704;-62
2024/02/02 03:22:53;;;;;;;0.85;0.80;;;11.40;61.70;;;;;;4932533;28;20064;-62
2024/02/02 03:25:36;;;;;;;3.10;2.13;;;11.40;61.80;;;;;;4926507;28;20416;-62
2024/02/02 03:28:21;;;;;;;4.40;3.30;;;11.50;61.80;;;;;;4944132;28;20064;-62
2024/02/02 03:30:51;;;;;;;0.90;0.45;;;11.50;61.60;;;;;;4939765;28;20217;-62
2024/02/02 03:33:24;;;;;;;1.50;1.40;;;11.60;61.60;;;;;;4942167;28;20203;-62
2024/02/02 03:35:58;;;;;;;1.08;1.02;;;11.60;61.50;;;;;;4925407;28;20078;-64
2024/02/02 03:38:32;;;;;;;1.40;0.93;;;11.60;61.40;;;;;;4937228;28;20224;-62
2024/02/02 03:41:04;;;;;;;1.00;0.70;;;11.60;61.30;;;;;;4932137;28;20067;-69
2024/02/02 03:43:48;;;;;;;1.65;0.95;;;11.60;61.30;;;;;;4938910;28;20359;-62
2024/02/02 03:46:33;;;;;;;1.08;1.08;;;11.60;61.40;;;;;;4947214;28;20041;-63
2024/02/02 03:49:04;;;;;;;2.05;1.90;;;11.60;61.40;;;;;;4952632;28;20140;-62
2024/02/02 03:51:33;;;;;;;0.80;0.80;;;11.70;61.40;;;;;;4945271;28;20281;-62
2024/02/02 03:54:05;;;;;;;0.93;0.93;;;11.70;61.40;;;;;;4950373;28;20137;-62
2024/02/02 03:56:37;;;;;;;1.33;1.30;;;11.70;61.30;;;;;;4944538;28;20319;-63
2024/02/02 03:59:09;;;;;;;4.60;1.95;;;11.70;61.30;;;;;;4953064;28;20053;-64
2024/02/02 04:01:39;;;;;;;2.80;1.63;;;11.70;61.20;;;;;;4970534;28;20579;-62
2024/02/02 04:04:10;;;;;;;1.60;1.55;;;11.70;61.30;;;;;;4952728;28;20056;-63
2024/02/02 04:06:42;;;;;;;1.85;1.75;;;11.70;61.30;;;;;;4953070;28;20812;-64
2024/02/02 04:09:12;;;;;;;2.95;2.55;;;11.70;61.30;;;;;;4954104;28;20060;-62
2024/02/02 04:11:41;;;;;;;2.13;1.75;;;11.70;61.30;;;;;;4976809;28;20798;-64
2024/02/02 04:14:14;;;;;;;4.47;2.13;;;11.70;61.40;;;;;;4933635;28;20109;-62
2024/02/02 04:16:47;;;;;;;2.00;1.83;;;11.70;61.40;;;;;;4942531;28;20146;-62
2024/02/02 04:19:19;;;;;;;1.45;1.35;;;11.60;61.40;;;;;;4962808;28;20731;-64
2024/02/02 04:21:48;;;;;;;5.15;2.03;;;11.60;61.50;;;;;;4949128;28;20447;-64
2024/02/02 04:24:18;;;;;;;5.05;3.08;;;11.50;61.40;;;;;;4953842;28;20056;-62
2024/02/02 04:26:47;;;;;;;2.17;1.98;;;11.50;61.60;;;;;;4960374;28;20052;-61
2024/02/02 04:29:18;;;;;;;0.65;0.65;;;11.50;61.70;;;;;;4940445;28;20045;-65
2024/02/02 04:31:51;;;;;;;2.72;2.10;;;11.50;61.70;;;;;;4961131;28;20282;-62
2024/02/02 04:34:20;;;;;;;4.20;1.23;;;11.50;61.80;;;;;;4954289;28;20541;-64
2024/02/02 04:36:50;;;;;;;2.03;1.92;;;11.50;61.80;;;;;;4961693;28;20782;-62
2024/02/02 04:39:24;;;;;;;4.25;1.35;;;11.50;61.80;;;;;;4970225;28;20064;-62
2024/02/02 04:41:56;;;;;;;1.00;0.90;;;11.50;61.70;;;;;;4951486;28;20053;-62
2024/02/02 04:44:27;;;;;;;4.22;3.60;;;11.50;61.80;;;;;;4955158;28;20327;-62
2024/02/02 04:46:56;;;;;;;3.40;1.25;;;11.50;61.80;;;;;;4961181;28;20049;-63
2024/02/02 04:49:25;;;;;;;2.13;1.98;;;11.50;61.70;;;;;;4943286;28;20683;-62
2024/02/02 04:52:00;;;;;;;2.05;1.95;;;11.50;61.70;;;;;;4947867;28;20198;-63
2024/02/02 04:54:33;;;;;;;6.03;4.03;;;11.50;61.70;;;;;;4953316;28;20049;-63
2024/02/02 04:57:06;;;;;;;5.65;2.55;;;11.50;61.80;;;;;;4939160;28;20061;-65
2024/02/02 04:59:39;;;;;;;4.00;3.33;;;11.60;61.80;;;;;;4945562;28;20345;-64
2024/02/02 05:02:11;;;;;;;5.25;3.55;;;11.60;61.70;;;;;;4937699;28;20563;-63
2024/02/02 05:04:44;;;;;;;12.85;2.78;;;11.60;61.80;;;;;;4938943;28;20159;-65
2024/02/02 05:07:14;;;;;;;4.90;2.22;;;11.70;61.80;;;;;;4960570;28;20380;-63
2024/02/02 05:09:45;;;;;;;3.72;3.28;;;11.70;61.80;;;;;;4948901;28;20670;-64
2024/02/02 05:12:18;;;;;;;5.88;3.13;;;11.70;61.90;;;;;;4957951;28;21014;-64
2024/02/02 05:14:50;;;;;;;4.43;2.72;;;11.70;62.00;;;;;;4948719;28;20150;-65
2024/02/02 05:17:23;;;;;;;3.65;1.63;;;11.70;62.00;;;;;;4954893;28;20052;-65
2024/02/02 05:19:53;;;;;;;2.00;1.85;;;11.70;62.00;;;;;;4952420;28;20055;-64
2024/02/02 05:22:22;;;;;;;3.78;3.42;;;11.70;61.90;;;;;;4965161;28;20242;-63
2024/02/02 05:24:52;;;;;;;5.40;2.78;;;11.70;61.80;;;;;;4951923;28;20060;-65
2024/02/02 05:27:22;;;;;;;4.75;2.58;;;11.70;61.80;;;;;;4963432;28;20223;-64
2024/02/02 05:29:52;;;;;;;4.78;2.67;;;11.80;61.90;;;;;;4959919;28;20060;-64
2024/02/02 05:32:23;;;;;;;7.20;3.55;;;11.80;61.80;;;;;;4964476;28;20140;-65
2024/02/02 05:34:52;;;;;;;1.63;1.55;;;11.80;61.80;;;;;;4963869;28;20230;-65
2024/02/02 05:37:21;;;;;;;1.83;1.73;;;11.80;61.90;;;;;;4951757;28;20180;-63
2024/02/02 05:39:57;;;;;;;7.63;3.05;;;11.70;61.90;;;;;;4944641;28;20080;-65
2024/02/02 05:42:27;;;;;;;1.73;1.63;;;11.80;62.00;;;;;;4930657;28;20513;-63
2024/02/02 05:45:05;;;;;;;9.20;3.70;;;11.80;62.00;;;;;;4955186;28;20326;-64
2024/02/02 05:47:37;;;;;;;3.65;3.35;;;11.90;61.90;;;;;;4959532;28;20410;-63
2024/02/02 05:50:07;;;;;;;8.13;3.40;;;11.90;61.80;;;;;;4936192;28;20052;-62
2024/02/02 05:52:56;;;;;;;2.10;1.95;;;11.90;61.70;;;;;;4935281;28;20430;-65
2024/02/02 05:55:33;;;;;;;15.55;4.10;;;12.00;61.80;;;;;;4935662;28;20083;-65
2024/02/02 05:58:06;;;;;;;3.87;2.27;;;12.00;61.70;;;;;;4937457;28;20297;-60
2024/02/02 06:00:39;;;;;;;2.95;2.75;;;12.00;61.70;;;;;;4920645;28;20048;-62
2024/02/02 06:03:09;;;;;;;5.30;2.05;;;11.90;61.70;;;;;;4927444;28;20129;-60
2024/02/02 06:05:39;;;;;;;4.03;2.15;;;11.90;61.80;;;;;;4925443;28;20252;-62
2024/02/02 06:08:13;;;;;;;9.38;2.25;;;11.90;61.70;;;;;;4941300;28;20452;-60
2024/02/02 06:10:45;;;;;;;2.77;2.57;;;11.90;61.80;;;;;;4926682;28;20668;-65
2024/02/02 06:13:17;;;;;;;7.93;2.72;;;11.90;61.60;;;;;;4931344;28;20309;-65
2024/02/02 06:15:47;;;;;;;5.35;2.50;;;11.90;61.60;;;;;;4917961;28;20649;-64
2024/02/02 06:18:16;;;;;;;2.40;1.77;;;11.90;61.70;;;;;;4950205;28;20064;-62
2024/02/02 06:20:49;;;;;;;5.88;2.60;;;11.90;61.70;;;;;;4925990;28;20307;-61
2024/02/02 06:23:21;;;;;;;4.68;2.40;;;12.00;61.90;;;;;;4930582;28;20503;-63
2024/02/02 06:25:51;;;;;;;3.30;2.90;;;11.90;61.60;;;;;;4920225;28;20057;-63
2024/02/02 06:28:22;;;;;;;2.83;1.98;;;11.90;61.70;;;;;;4934387;28;20764;-62
2024/02/02 06:31:04;;;;;;;4.53;2.17;;;11.90;61.70;;;;;;4934978;28;20220;-62
2024/02/02 06:33:34;;;;;;;4.60;3.97;;;11.90;61.80;;;;;;4941094;28;20060;-63
2024/02/02 06:36:04;;;;;;;4.05;2.30;;;11.90;61.70;;;;;;4924156;28;20300;-68
2024/02/02 06:38:56;;;;;;;2.35;2.15;;;11.90;61.80;;;;;;4931871;28;20141;-70
2024/02/02 06:41:48;;;;;;;7.15;2.95;;;11.90;61.70;;;;;;4924631;28;20561;-71
2024/02/02 06:44:16;;;;;;;3.17;2.60;;;12.00;61.80;;;;;;4941325;28;20046;-71
2024/02/02 06:46:49;;;;;;;11.32;3.00;;;12.00;61.80;;;;;;4936953;28;20450;-70
2024/02/02 06:49:18;;;;;;;5.60;3.25;;;12.00;61.80;;;;;;4921268;28;20296;-73
2024/02/02 06:51:53;;;;;;;3.60;2.05;;;12.00;61.80;;;;;;4941791;28;20069;-71
2024/02/02 06:54:23;;;;;;;2.83;2.38;;;12.00;61.80;;;;;;4909686;28;20142;-94
2024/02/02 06:56:52;;;;;;;10.65;3.47;;;12.00;62.50;;;;;;4932428;28;20161;-46
2024/02/02 06:59:23;;;;;;;10.65;2.97;;;12.10;62.80;;;;;;4931347;28;20259;-61
2024/02/02 07:01:54;;;;;;;24.85;2.75;;;12.10;61.90;;;;;;4927769;28;20674;-60
2024/02/02 07:04:26;;;;;;;2.58;2.03;;;12.10;62.10;;;;;;4927028;28;20052;-61
2024/02/02 07:06:57;;;;;;;4.38;2.35;;;12.20;62.00;;;;;;4909657;28;20049;-60
2024/02/02 07:09:34;;;;;;;6.22;4.60;;;12.10;61.90;;;;;;4934436;28;20510;-60
2024/02/02 07:12:09;;;;;;;11.73;5.65;;;12.10;62.40;;;;;;4928225;28;20540;-60
2024/02/02 07:14:59;;;;;;;4.53;3.05;;;12.10;62.00;;;;;;4922437;28;20476;-61
2024/02/02 07:17:42;;;;;;;9.02;4.63;;;12.10;62.10;;;;;;4932523;28;20105;-62
2024/02/02 07:20:45;;;;;;;21.17;3.45;;;12.20;62.00;;;;;;4934818;28;20053;-60
2024/02/02 07:23:26;;;;;;;3.50;2.28;;;12.20;62.00;;;;;;4919746;28;20134;-60
2024/02/02 07:25:57;;;;;;;4.45;3.97;;;12.20;62.00;;;;;;4911566;28;20422;-63
2024/02/02 07:28:33;;;;;;;4.22;2.78;;;12.20;62.00;;;;;;4926524;28;20067;-62
2024/02/02 07:31:07;;;;;;;14.15;3.53;;;12.30;62.20;;;;;;4913389;28;20489;-61
2024/02/02 07:33:41;;;;;;;2.10;1.60;;;12.30;62.00;;;;;;4928382;28;20053;-60
2024/02/02 07:36:13;;;;;;;8.88;3.63;;;12.30;61.80;;;;;;4928331;28;20340;-62
2024/02/02 07:38:50;;;;;;;6.75;4.88;;;12.40;61.90;;;;;;4916321;28;20322;-60
2024/02/02 07:41:22;;;;;;;10.35;2.88;;;12.40;61.90;;;;;;4920288;28;20415;-60
2024/02/02 07:43:52;;;;;;;7.93;4.65;;;12.40;61.80;;;;;;4920591;28;20374;-60
2024/02/02 07:46:22;;;;;;;4.72;2.03;;;12.40;61.80;;;;;;4929635;28;20148;-61
2024/02/02 07:48:53;;;;;;;7.38;2.63;;;12.40;61.80;;;;;;4932222;28;20057;-59
2024/02/02 07:51:24;;;;;;;2.72;2.53;;;12.40;61.80;;;;;;4893551;28;20470;-61
2024/02/02 07:53:54;;;;;;;1.40;1.33;;;12.40;61.90;;;;;;4929156;28;20487;-61
2024/02/02 07:56:25;;;;;;;5.97;3.45;;;12.40;61.90;;;;;;4920993;28;20053;-59
2024/02/02 07:58:58;;;;;;;2.95;2.75;;;12.50;62.10;;;;;;4924918;28;20415;-61
2024/02/02 08:01:33;;;;;;;11.43;4.53;;;12.50;62.10;;;;;;4922502;28;20245;-59
2024/02/02 08:04:05;;;;;;;3.95;2.28;;;12.60;62.20;;;;;;4921851;28;20103;-61
2024/02/02 08:06:33;;;;;;;8.02;4.22;;;12.70;62.30;;;;;;4929805;28;20064;-60
2024/02/02 08:09:04;;;;;;;13.82;6.88;;;12.70;62.10;;;;;;4925120;28;20331;-58
2024/02/02 08:11:35;;;;;;;11.68;4.70;;;12.80;62.10;;;;;;4937483;28;20707;-60
2024/02/02 08:14:05;;;;;;;8.32;2.22;;;12.80;62.10;;;;;;4918568;28;20135;-60
2024/02/02 08:16:34;;;;;;;6.75;2.63;;;12.90;63.10;;;;;;4928093;28;20588;-60
2024/02/02 08:19:05;;;;;;;6.15;5.32;;;13.00;62.40;;;;;;4929855;28;20044;-61
2024/02/02 08:21:35;;;;;;;7.05;4.65;;;13.10;62.50;;;;;;4929288;28;20144;-58
2024/02/02 08:24:05;;;;;;;3.65;3.30;;;13.30;62.40;;;;;;4930602;28;20071;-59
2024/02/02 08:26:34;;;;;;;4.78;4.25;;;13.50;62.40;;;;;;4908307;28;20053;-60
2024/02/02 08:29:02;;;;;;;2.17;1.98;;;13.70;62.20;;;;;;4908945;28;20298;-59
2024/02/02 08:31:31;;;;;;;4.68;3.40;;;13.70;62.00;;;;;;4915204;28;20048;-60
2024/02/02 08:34:02;;;;;;;2.80;2.22;;;13.90;62.00;;;;;;4926666;28;20172;-59
2024/02/02 08:36:34;;;;;;;1.50;1.40;;;14.00;62.20;;;;;;4922815;28;20514;-62
2024/02/02 08:39:03;;;;;;;9.15;2.72;;;14.10;62.20;;;;;;4919436;28;20563;-58
2024/02/02 08:41:35;;;;;;;6.97;3.55;;;14.20;62.20;;;;;;4931479;28;20998;-59
2024/02/02 08:44:10;;;;;;;19.27;6.53;;;14.50;62.30;;;;;;4924375;28;20351;-61
2024/02/02 08:46:39;;;;;;;2.43;1.53;;;14.70;62.20;;;;;;4911648;28;20626;-58
2024/02/02 08:49:31;;;;;;;1.80;1.58;;;14.90;62.00;;;;;;4914168;28;20587;-58
2024/02/02 08:52:02;;;;;;;8.43;1.85;;;15.00;61.90;;;;;;4927844;28;20257;-59
2024/02/02 08:54:43;;;;;;;1.48;1.38;;;15.20;61.80;;;;;;4916865;28;20318;-69
2024/02/02 08:57:38;;;;;;;6.28;2.72;;;15.30;61.80;;;;;;4919914;28;20299;-61
2024/02/02 09:00:16;;;;;;;6.23;2.80;;;15.40;61.80;;;;;;4920199;28;20388;-59
2024/02/02 09:02:57;;;;;;;1.50;1.40;;;15.50;61.50;;;;;;4927655;28;20127;-58
2024/02/02 09:05:57;;;;;;;2.88;2.15;;;15.50;61.50;;;;;;4930810;28;20049;-58
2024/02/02 09:08:37;;;;;;;5.20;2.45;;;15.50;61.50;;;;;;4905027;28;20296;-59
2024/02/02 09:11:23;;;;;;;2.58;2.30;;;15.50;61.60;;;;;;4906932;28;20064;-59
2024/02/02 09:14:04;;;;;;;0.63;0.52;;;15.60;61.40;;;;;;4947020;28;20510;-58
2024/02/02 09:16:44;;;;;;;1.73;1.30;;;15.70;61.50;;;;;;4948546;28;20389;-59
2024/02/02 09:19:28;;;;;;;2.45;2.00;;;15.70;61.50;;;;;;4931325;28;20315;-59
2024/02/02 09:21:59;;;;;;;1.67;1.33;;;15.80;61.90;;;;;;4945488;28;20057;-59
2024/02/02 09:24:41;;;;;;;1.50;0.82;;;15.80;61.50;;;;;;4954519;28;20377;-60
2024/02/02 09:27:14;;;;;;;2.10;1.25;;;15.90;61.50;;;;;;4956784;28;20878;-59
2024/02/02 09:29:48;;;;;;;3.10;2.10;;;15.90;61.40;;;;;;4943703;28;20121;-58
2024/02/02 09:32:18;;;;;;;1.85;1.70;;;15.90;61.30;;;;;;4943392;28;20057;-60
2024/02/02 09:34:47;;;;;;;1.58;1.38;;;15.90;61.20;;;;;;4967055;28;20041;-58
2024/02/02 09:37:21;;;;;;;1.35;1.23;;;15.90;61.20;;;;;;4983415;28;20049;-59
2024/02/02 09:39:58;;;;;;;2.25;1.27;;;15.90;61.10;;;;;;4984266;28;20159;-60
2024/02/02 09:42:50;;;;;;;9.23;6.40;;;15.90;61.10;;;;;;4983361;28;20522;-58
2024/02/02 09:45:32;;;;;;;11.38;3.10;;;15.90;61.00;;;;;;4954592;28;20301;-74
2024/02/02 09:48:14;;;;;;;25.48;3.00;;;15.80;60.70;;;;;;4957912;28;20068;-60
2024/02/02 09:50:56;;;;;;;28.55;3.30;;;15.80;60.70;;;;;;4962484;28;20071;-59
2024/02/02 09:54:00;;;;;;;11.20;3.67;;;15.90;60.80;;;;;;4942388;28;20057;-58
2024/02/02 09:56:44;;;;;;;13.23;4.72;;;16.00;60.70;;;;;;4922398;28;20337;-60
2024/02/02 09:59:27;;;;;;;6.25;3.40;;;16.20;60.50;;;;;;4932593;28;20941;-55
2024/02/02 10:02:17;;;;;;;13.75;3.17;;;16.30;60.20;;;;;;4921229;28;20048;-60
2024/02/02 10:05:00;;;;;;;10.43;3.38;;;16.30;59.70;;;;;;4934149;28;20301;-58
2024/02/02 10:07:43;;;;;;;10.23;2.72;;;16.30;59.60;;;;;;4937944;28;20417;-58
2024/02/02 10:10:42;;;;;;;11.10;3.10;;;16.10;59.30;;;;;;4963473;28;20057;-59
2024/02/02 10:13:23;;;;;;;5.15;2.40;;;16.00;59.50;;;;;;4947607;28;20122;-56
2024/02/02 10:16:22;;;;;;;10.18;3.00;;;16.00;59.50;;;;;;4952195;28;20045;-57
2024/02/02 10:19:21;;;;;;;16.60;2.67;;;15.90;60.00;;;;;;5003173;28;20135;-56
2024/02/02 10:22:05;;;;;;;7.72;2.38;;;15.80;59.30;;;;;;5004820;28;20053;-56
2024/02/02 10:24:50;;;;;;;17.52;3.25;;;15.70;59.40;;;;;;5008478;28;20210;-58
2024/02/02 10:27:34;;;;;;;40.53;3.92;;;15.60;59.40;;;;;;5007681;28;20144;-58
2024/02/02 10:30:17;;;;;;;39.42;6.07;;;15.50;59.50;;;;;;5018598;28;20153;-58
2024/02/02 10:33:34;;;;;;;12.65;4.57;;;15.50;59.60;;;;;;5003194;28;20077;-58
2024/02/02 10:36:21;;;;;;;4.97;3.00;;;15.50;59.40;;;;;;4938118;28;20276;-59
2024/02/02 10:39:08;;;;;;;21.30;3.55;;;15.50;59.40;;;;;;4932535;28;20161;-56
2024/02/02 10:41:53;;;;;;;19.33;4.47;;;15.50;59.40;;;;;;4995039;28;20069;-56
2024/02/02 10:44:34;;;;;;;9.07;3.55;;;15.60;59.40;;;;;;5000299;28;20071;-56
2024/02/02 10:47:14;;;;;;;9.35;3.50;;;15.80;59.40;;;;;;5006660;28;20045;-60
2024/02/02 10:49:55;;;;;;;11.00;4.10;;;16.00;59.20;;;;;;5000103;28;20140;-59
2024/02/02 10:52:32;;;;;;;8.45;3.63;;;16.10;59.00;;;;;;5007237;28;20069;-58
2024/02/02 10:55:14;;;;;;;20.52;4.57;;;16.20;58.70;;;;;;4993846;28;20059;-59
2024/02/02 10:57:56;;;;;;;27.73;2.95;;;16.20;58.30;;;;;;4917151;28;20444;-59
2024/02/02 11:00:33;;;;;;;14.13;3.42;;;16.20;58.80;;;;;;4917108;28;20244;-59
2024/02/02 11:03:23;;;;;;;13.10;3.72;;;16.20;58.10;;;;;;4930482;28;20045;-59
2024/02/02 11:06:01;;;;;;;18.38;6.28;;;16.10;57.80;;;;;;4979265;28;20060;-60
2024/02/02 11:08:34;;;;;;;6.05;2.88;;;16.00;57.70;;;;;;4988373;28;20474;-61
2024/02/02 11:11:10;;;;;;;8.80;3.05;;;15.90;57.70;;;;;;4983641;28;20044;-61
2024/02/02 11:13:49;;;;;;;6.32;2.72;;;15.70;57.80;;;;;;4953110;28;20045;-59
2024/02/02 11:16:46;;;;;;;6.65;3.50;;;15.60;57.60;;;;;;4945645;28;20709;-60
2024/02/02 11:19:31;;;;;;;8.45;3.80;;;15.50;57.90;;;;;;4955313;28;20053;-59
2024/02/02 11:22:22;;;;;;;15.43;5.95;;;15.50;57.90;;;;;;4989263;28;20069;-59
2024/02/02 11:24:58;;;;;;;33.13;8.27;;;15.50;57.70;;;;;;4997104;28;20056;-58
2024/02/02 11:27:37;;;;;;;12.82;5.97;;;15.40;58.10;;;;;;4999994;28;20630;-59
2024/02/02 11:30:07;;;;;;;11.25;5.10;;;15.40;58.00;;;;;;5008155;28;20886;-59
2024/02/02 11:32:56;;;;;;;12.80;5.55;;;15.40;58.00;;;;;;5004480;28;20057;-59
2024/02/02 11:35:32;;;;;;;12.75;6.00;;;15.50;58.00;;;;;;5004527;28;20120;-59
2024/02/02 11:38:15;;;;;;;13.88;6.00;;;15.50;57.80;;;;;;5009554;28;20069;-58
2024/02/02 11:40:45;;;;;;;16.83;5.88;;;15.50;57.80;;;;;;5004615;28;20059;-60
2024/02/02 11:43:16;;;;;;;18.42;8.65;;;15.60;57.80;;;;;;5009911;28;20061;-58
2024/02/02 11:45:47;;;;;;;13.18;6.13;;;15.60;57.60;;;;;;4996300;28;20068;-61
2024/02/02 11:48:21;;;;;;;25.67;10.80;;;15.60;57.50;;;;;;5006119;28;20063;-62
2024/02/02 11:50:53;;;;;;;9.13;4.38;;;15.60;57.40;;;;;;4991675;28;20144;-61
2024/02/02 11:53:31;;;;;;;18.60;5.22;;;15.50;57.50;;;;;;4980532;28;20663;-59
2024/02/02 11:56:04;;;;;;;27.73;4.70;;;15.50;57.40;;;;;;4977338;28;20053;-60
2024/02/02 11:58:40;;;;;;;10.63;3.53;;;15.50;57.30;;;;;;4954395;28;20045;-60
2024/02/02 12:01:28;;;;;;;31.77;6.57;;;15.50;57.30;;;;;;4937395;28;20095;-61
2024/02/02 12:04:18;;;;;;;15.00;4.28;;;15.60;57.30;;;;;;4915543;28;20262;-72
2024/02/02 12:07:04;;;;;;;12.60;5.22;;;15.60;57.20;;;;;;4914557;28;20079;-62
2024/02/02 12:09:44;;;;;;;5.85;2.70;;;15.50;57.00;;;;;;4938552;28;20144;-60
2024/02/02 12:12:31;;;;;;;3.88;2.00;;;15.40;56.70;;;;;;4980078;28;20257;-62
2024/02/02 12:15:01;;;;;;;5.40;2.00;;;15.20;56.80;;;;;;4945227;28;20469;-63
2024/02/02 12:17:30;;;;;;;7.78;2.22;;;15.10;57.10;;;;;;4966309;28;20499;-64
2024/02/02 12:19:59;;;;;;;4.10;2.17;;;15.00;57.10;;;;;;4978922;28;20151;-63
2024/02/02 12:22:29;;;;;;;16.95;3.05;;;15.00;57.00;;;;;;4978742;28;20045;-63
2024/02/02 12:24:58;;;;;;;8.63;3.13;;;15.00;57.10;;;;;;4977768;28;20060;-63
2024/02/02 12:27:27;;;;;;;2.75;1.73;;;14.90;57.10;;;;;;5003899;28;20108;-65
2024/02/02 12:29:56;;;;;;;11.55;3.63;;;14.90;57.00;;;;;;5005440;28;20057;-63
2024/02/02 12:32:24;;;;;;;4.03;1.75;;;14.80;56.90;;;;;;5014086;28;20144;-63
2024/02/02 12:34:53;;;;;;;3.70;2.13;;;14.60;56.90;;;;;;5003361;28;20279;-64
2024/02/02 12:37:21;;;;;;;2.70;1.65;;;14.50;57.50;;;;;;5010128;28;20107;-64
2024/02/02 12:39:55;;;;;;;4.80;1.77;;;14.40;57.00;;;;;;5008674;28;20707;-80
2024/02/02 12:42:24;;;;;;;2.55;1.88;;;14.20;57.10;;;;;;5012257;28;20057;-62
2024/02/02 12:44:52;;;;;;;3.25;1.85;;;14.10;57.30;;;;;;5003580;28;20255;-76
2024/02/02 12:47:25;;;;;;;3.20;1.60;;;14.00;57.20;;;;;;5002301;28;20082;-63
2024/02/02 12:49:55;;;;;;;3.88;1.90;;;13.90;57.20;;;;;;5012150;28;20057;-63
2024/02/02 12:52:23;;;;;;;4.72;2.40;;;13.90;57.40;;;;;;5010041;28;20060;-63
2024/02/02 12:54:53;;;;;;;4.35;2.30;;;13.80;57.50;;;;;;5010556;28;20045;-76
2024/02/02 12:57:24;;;;;;;10.40;2.38;;;13.80;57.50;;;;;;4981166;28;20057;-62
2024/02/02 12:59:53;;;;;;;1.48;1.35;;;13.80;57.60;;;;;;4958193;28;20357;-61
2024/02/02 13:02:23;;;;;;;8.02;1.38;;;13.80;57.50;;;;;;4940218;28;20076;-61
2024/02/02 13:04:54;;;;;;;3.90;1.75;;;13.80;57.50;;;;;;4932794;28;20060;-64
2024/02/02 13:07:24;;;;;;;4.30;1.70;;;13.80;57.40;;;;;;4927355;28;20183;-62
2024/02/02 13:09:57;;;;;;;3.05;1.85;;;13.90;57.40;;;;;;4926524;28;20239;-64
2024/02/02 13:12:28;;;;;;;2.13;1.58;;;13.90;57.40;;;;;;4928943;28;20059;-64
2024/02/02 13:15:08;;;;;;;4.30;1.88;;;13.90;57.90;;;;;;4956151;28;20049;-65
2024/02/02 13:17:40;;;;;;;10.50;2.85;;;13.90;57.60;;;;;;4925358;28;20063;-65
2024/02/02 13:20:20;;;;;;;9.70;3.78;;;13.90;57.30;;;;;;4925997;28;20419;-64