Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:19;;;;;;;4.25;2.17;;;;;;;16.88;60.83;100751.25;5073043;28;20052;-65
2022/07/05 00:02:47;;;;;;;2.92;2.28;;;;;;;16.85;60.75;100749.16;5072874;28;20057;-64
2022/07/05 00:05:14;;;;;;;3.28;2.40;;;;;;;16.79;60.64;100751.31;5073012;28;20060;-64
2022/07/05 00:07:41;;;;;;;3.53;2.55;;;;;;;16.71;60.83;100745.81;5073014;28;20052;-64
2022/07/05 00:10:09;;;;;;;2.63;2.22;;;;;;;16.61;61.11;100749.91;5057644;28;20052;-64
2022/07/05 00:12:38;;;;;;;4.95;2.30;;;;;;;16.59;61.14;100743.81;5065832;28;20059;-64
2022/07/05 00:15:08;;;;;;;3.35;2.30;;;;;;;16.55;61.23;100752.13;5072539;28;20489;-64
2022/07/05 00:17:35;;;;;;;3.78;2.60;;;;;;;16.49;61.35;100752.69;5072501;28;20052;-64
2022/07/05 00:20:05;;;;;;;3.60;2.80;;;;;;;16.39;61.69;100753.94;5072184;28;20045;-64
2022/07/05 00:22:33;;;;;;;2.53;2.13;;;;;;;16.36;61.75;100749.03;5053435;28;20497;-64
2022/07/05 00:25:02;;;;;;;4.60;2.67;;;;;;;16.34;62.11;100754.19;5052168;28;20068;-64
2022/07/05 00:27:30;;;;;;;3.42;2.42;;;;;;;16.28;62.38;100747.13;5052101;28;20053;-64
2022/07/05 00:29:59;;;;;;;5.15;2.85;;;;;;;16.26;62.19;100750.28;5057051;28;20065;-64
2022/07/05 00:32:26;;;;;;;3.10;2.23;;;;;;;16.18;62.45;100752.00;5072289;28;20067;-64
2022/07/05 00:34:53;;;;;;;4.28;2.63;;;;;;;16.15;62.38;100763.94;5072406;28;20049;-65
2022/07/05 00:37:21;;;;;;;5.28;2.50;;;;;;;16.09;62.76;100751.28;5072104;28;20411;-64
2022/07/05 00:39:48;;;;;;;3.83;2.47;;;;;;;16.06;63.02;100751.94;5072244;28;20060;-65
2022/07/05 00:42:15;;;;;;;5.10;2.50;;;;;;;16.02;62.68;100760.28;5071730;28;20536;-65
2022/07/05 00:44:43;;;;;;;2.85;2.50;;;;;;;15.97;62.76;100757.66;5063058;28;20048;-64
2022/07/05 00:47:13;;;;;;;2.67;2.42;;;;;;;15.97;62.71;100754.84;5070433;28;20056;-64
2022/07/05 00:49:41;;;;;;;5.80;2.60;;;;;;;15.95;62.96;100750.75;5071813;28;20060;-64
2022/07/05 00:52:10;;;;;;;4.77;2.47;;;;;;;15.94;62.79;100758.34;5071884;28;20052;-65
2022/07/05 00:54:39;;;;;;;3.15;2.38;;;;;;;15.94;62.70;100751.91;5071708;28;20048;-65
2022/07/05 00:57:07;;;;;;;4.70;2.50;;;;;;;15.90;63.15;100756.59;5070885;28;20056;-64
2022/07/05 00:59:35;;;;;;;3.00;2.38;;;;;;;15.89;63.12;100757.72;5071616;28;20071;-65
2022/07/05 01:02:02;;;;;;;4.75;2.65;;;;;;;15.87;63.31;100760.88;5060786;28;20056;-64
2022/07/05 01:04:31;;;;;;;4.55;2.60;;;;;;;15.79;63.65;100754.19;5071724;28;20477;-64
2022/07/05 01:07:00;;;;;;;3.47;2.47;;;;;;;15.78;63.41;100752.53;5071827;28;20389;-64
2022/07/05 01:09:27;;;;;;;3.87;2.40;;;;;;;15.78;63.27;100758.16;5071204;28;20044;-65
2022/07/05 01:11:55;;;;;;;5.13;2.60;;;;;;;15.77;63.19;100762.13;5069339;28;20194;-64
2022/07/05 01:14:24;;;;;;;3.10;2.50;;;;;;;15.76;63.23;100754.03;5071677;28;20059;-64
2022/07/05 01:16:53;;;;;;;5.53;2.40;;;;;;;15.65;63.42;100748.00;5071770;28;20048;-65
2022/07/05 01:19:22;;;;;;;3.50;2.35;;;;;;;15.59;63.75;100760.59;5071359;28;20052;-64
2022/07/05 01:21:51;;;;;;;3.50;2.35;;;;;;;15.57;63.59;100755.31;5069676;28;20053;-65
2022/07/05 01:24:20;;;;;;;3.00;2.40;;;;;;;15.53;63.48;100756.34;5071501;28;20052;-65
2022/07/05 01:26:50;;;;;;;4.20;2.60;;;;;;;15.48;63.75;100754.56;5071216;28;20045;-64
2022/07/05 01:29:18;;;;;;;4.38;2.55;;;;;;;15.48;63.54;100753.75;5071019;28;20052;-65
2022/07/05 01:31:46;;;;;;;3.17;2.42;;;;;;;15.45;64.18;100754.41;5071856;28;20069;-64
2022/07/05 01:34:13;;;;;;;3.10;2.20;;;;;;;15.42;64.28;100755.91;5071641;28;20059;-64
2022/07/05 01:36:40;;;;;;;2.97;2.47;;;;;;;15.38;64.34;100761.38;5070026;28;20059;-64
2022/07/05 01:39:08;;;;;;;2.78;2.47;;;;;;;15.41;64.18;100763.53;5071004;28;20053;-64
2022/07/05 01:41:37;;;;;;;4.18;2.30;;;;;;;15.36;64.76;100758.09;5071143;28;20060;-64
2022/07/05 01:44:05;;;;;;;4.77;2.30;;;;;;;15.36;64.41;100762.88;5064280;28;20394;-63
2022/07/05 01:46:36;;;;;;;3.10;2.40;;;;;;;15.32;64.65;100762.72;5069217;28;20482;-65
2022/07/05 01:49:06;;;;;;;2.75;2.33;;;;;;;15.26;64.96;100763.28;5070995;28;20048;-66
2022/07/05 01:51:38;;;;;;;3.50;2.22;;;;;;;15.22;64.96;100757.50;5071279;28;20083;-66
2022/07/05 01:54:06;;;;;;;3.47;2.75;;;;;;;15.25;64.99;100770.88;5071342;28;20053;-65
2022/07/05 01:56:33;;;;;;;4.13;2.40;;;;;;;15.21;64.65;100767.09;5063792;28;20059;-65
2022/07/05 01:59:02;;;;;;;2.70;2.28;;;;;;;15.17;64.92;100771.75;5069750;28;20397;-65
2022/07/05 02:01:34;;;;;;;4.10;2.78;;;;;;;15.14;65.20;100767.63;5065712;28;20056;-66
2022/07/05 02:04:02;;;;;;;4.35;2.50;;;;;;;15.14;65.03;100773.25;5071126;28;20496;-65
2022/07/05 02:06:32;;;;;;;3.10;2.50;;;;;;;15.14;65.26;100776.06;5071490;28;20049;-66
2022/07/05 02:08:59;;;;;;;4.68;2.40;;;;;;;15.12;65.25;100769.97;5071598;28;20067;-66
2022/07/05 02:11:26;;;;;;;4.30;2.45;;;;;;;15.13;65.02;100774.41;5074903;28;20416;-66
2022/07/05 02:13:54;;;;;;;3.28;2.58;;;;;;;15.13;65.01;100765.16;5074722;28;20060;-66
2022/07/05 02:16:27;;;;;;;3.42;2.42;;;;;;;15.12;65.33;100769.97;5072822;28;20060;-66
2022/07/05 02:18:55;;;;;;;3.80;2.47;;;;;;;15.07;65.68;100767.31;5074882;28;20402;-66
2022/07/05 02:21:22;;;;;;;3.53;2.50;;;;;;;15.12;65.34;100760.69;5074595;28;20055;-66
2022/07/05 02:23:50;;;;;;;2.95;2.38;;;;;;;15.11;65.54;100773.09;5074703;28;20481;-65
2022/07/05 02:26:18;;;;;;;4.05;3.05;;;;;;;15.10;65.43;100760.22;5074654;28;20052;-61
2022/07/05 02:28:45;;;;;;;3.45;2.35;;;;;;;15.09;65.42;100769.81;5074614;28;20059;-61
2022/07/05 02:31:12;;;;;;;2.63;2.30;;;;;;;15.12;65.37;100758.72;5069801;28;20057;-62
2022/07/05 02:33:41;;;;;;;3.92;2.50;;;;;;;15.08;65.67;100756.94;5074425;28;20048;-62
2022/07/05 02:36:09;;;;;;;2.43;2.23;;;;;;;15.05;65.78;100757.59;5074273;28;20053;-62
2022/07/05 02:38:37;;;;;;;2.35;2.15;;;;;;;15.08;65.97;100762.56;5071781;28;20052;-62
2022/07/05 02:41:08;;;;;;;4.13;2.53;;;;;;;15.11;66.13;100759.88;5074626;28;20059;-62
2022/07/05 02:43:36;;;;;;;3.08;2.42;;;;;;;15.13;66.24;100759.56;5074471;28;20224;-62
2022/07/05 02:46:04;;;;;;;3.95;2.42;;;;;;;15.18;66.14;100764.97;5074447;28;20468;-61
2022/07/05 02:48:32;;;;;;;3.78;2.38;;;;;;;15.20;66.25;100762.63;5074089;28;20377;-61
2022/07/05 02:51:01;;;;;;;4.03;2.70;;;;;;;15.22;66.00;100768.72;5071254;28;20049;-61
2022/07/05 02:53:29;;;;;;;2.60;2.15;;;;;;;15.27;66.06;100760.13;5073005;28;20056;-61
2022/07/05 02:55:57;;;;;;;3.22;2.20;;;;;;;15.34;65.84;100759.59;5074395;28;20052;-61
2022/07/05 02:58:24;;;;;;;3.17;2.60;;;;;;;15.37;65.91;100759.75;5073783;28;20052;-61
2022/07/05 03:00:52;;;;;;;4.03;2.40;;;;;;;15.38;65.74;100767.00;5074375;28;20060;-59
2022/07/05 03:03:19;;;;;;;3.45;2.58;;;;;;;15.43;65.33;100761.19;5073684;28;20066;-61
2022/07/05 03:05:46;;;;;;;4.43;2.20;;;;;;;15.45;65.39;100765.63;5074099;28;20060;-61
2022/07/05 03:08:15;;;;;;;3.95;2.22;;;;;;;15.38;65.15;100764.19;5063910;28;20059;-61
2022/07/05 03:10:43;;;;;;;4.07;2.22;;;;;;;15.40;65.00;100761.84;5073641;28;20082;-61
2022/07/05 03:13:10;;;;;;;3.40;2.20;;;;;;;15.45;64.85;100765.63;5073750;28;20179;-62
2022/07/05 03:15:37;;;;;;;2.70;2.35;;;;;;;15.45;64.75;100768.44;5071974;28;20449;-61
2022/07/05 03:18:05;;;;;;;3.30;2.55;;;;;;;15.39;65.38;100768.66;5073650;28;20056;-62
2022/07/05 03:20:32;;;;;;;4.32;2.20;;;;;;;15.44;65.01;100770.44;5073383;28;20048;-61
2022/07/05 03:23:00;;;;;;;2.40;1.77;;;;;;;15.47;65.18;100774.53;5073849;28;20405;-61
2022/07/05 03:25:28;;;;;;;4.18;2.35;;;;;;;15.53;65.08;100778.78;5073483;28;20063;-61
2022/07/05 03:27:56;;;;;;;3.60;2.00;;;;;;;15.56;65.03;100780.91;5069321;28;20044;-61
2022/07/05 03:30:23;;;;;;;4.60;2.20;;;;;;;15.59;64.96;100778.25;5073133;28;20055;-62
2022/07/05 03:32:50;;;;;;;4.90;2.60;;;;;;;15.64;64.92;100780.03;5073585;28;20063;-61
2022/07/05 03:35:18;;;;;;;5.47;2.92;;;;;;;15.69;64.69;100793.88;5072964;28;20064;-61
2022/07/05 03:37:45;;;;;;;3.60;3.15;;;;;;;15.74;64.57;100790.06;5073354;28;20063;-61
2022/07/05 03:40:12;;;;;;;4.32;2.53;;;;;;;15.81;64.70;100791.19;5073282;28;20052;-61
2022/07/05 03:42:41;;;;;;;3.58;2.38;;;;;;;15.86;64.66;100790.16;5072560;28;20055;-61
2022/07/05 03:45:10;;;;;;;3.07;2.33;;;;;;;15.93;64.49;100786.78;5072929;28;20059;-62
2022/07/05 03:47:37;;;;;;;3.05;2.40;;;;;;;15.97;64.22;100782.13;5072853;28;20108;-62
2022/07/05 03:50:06;;;;;;;6.13;2.85;;;;;;;15.90;64.39;100776.25;5073246;28;20049;-61
2022/07/05 03:52:33;;;;;;;2.85;2.40;;;;;;;15.93;64.32;100775.53;5072831;28;20053;-61
2022/07/05 03:55:00;;;;;;;3.72;2.88;;;;;;;15.98;64.52;100784.59;5073016;28;20075;-61
2022/07/05 03:57:28;;;;;;;3.65;2.63;;;;;;;16.06;63.97;100782.84;5063283;28;20056;-62
2022/07/05 03:59:56;;;;;;;3.60;2.28;;;;;;;16.06;64.12;100779.22;5060773;28;20051;-61
2022/07/05 04:02:23;;;;;;;4.00;2.07;;;;;;;16.12;64.17;100787.09;5072833;28;20064;-61
2022/07/05 04:04:51;;;;;;;3.85;2.33;;;;;;;16.26;63.89;100788.81;5072701;28;20052;-61
2022/07/05 04:07:18;;;;;;;3.40;2.40;;;;;;;16.35;63.69;100786.72;5072327;28;20068;-62
2022/07/05 04:09:45;;;;;;;3.40;2.15;;;;;;;16.42;63.86;100798.22;5072312;28;20055;-61
2022/07/05 04:12:13;;;;;;;2.70;2.35;;;;;;;16.53;63.65;100799.44;5068996;28;21196;-62
2022/07/05 04:14:40;;;;;;;5.72;2.33;;;;;;;16.60;63.28;100802.50;5065410;28;20055;-61
2022/07/05 04:17:09;;;;;;;3.13;2.42;;;;;;;16.65;63.45;100798.66;5067427;28;20052;-61
2022/07/05 04:19:36;;;;;;;2.67;2.07;;;;;;;16.49;63.66;100806.94;5072109;28;20044;-61
2022/07/05 04:22:04;;;;;;;4.93;2.35;;;;;;;16.55;63.58;100814.00;5071831;28;20527;-61
2022/07/05 04:25:16;;;;;;;3.85;2.50;;;;;;;16.67;63.53;100803.94;5058740;28;20052;-61
2022/07/05 04:27:19;;;;;;;4.10;2.40;;;;;;;16.78;63.40;100796.72;5068956;28;20060;-62
2022/07/05 04:29:46;;;;;;;4.05;2.50;;;;;;;16.76;63.37;100804.69;5068153;28;20055;-61
2022/07/05 04:32:15;;;;;;;6.32;2.70;;;;;;;16.70;63.55;100812.50;5061987;28;20049;-59
2022/07/05 04:34:42;;;;;;;3.70;2.80;;;;;;;16.79;63.30;100807.59;5058957;28;20044;-61
2022/07/05 04:37:09;;;;;;;5.75;2.80;;;;;;;16.92;63.01;100802.03;5071574;28;20509;-62
2022/07/05 04:39:37;;;;;;;4.13;2.63;;;;;;;16.90;62.64;100799.56;5072452;28;20402;-60
2022/07/05 04:42:05;;;;;;;3.92;2.60;;;;;;;16.79;62.83;100809.59;5072169;28;20353;-61
2022/07/05 04:44:32;;;;;;;4.53;2.85;;;;;;;16.83;62.85;100804.94;5067353;28;20116;-60
2022/07/05 04:46:59;;;;;;;4.13;2.70;;;;;;;16.93;62.41;100796.06;5066345;28;20053;-61
2022/07/05 04:49:28;;;;;;;5.93;3.03;;;;;;;16.94;62.35;100797.69;5071209;28;20056;-62
2022/07/05 04:51:55;;;;;;;5.60;3.00;;;;;;;16.92;62.26;100802.84;5071002;28;20052;-61
2022/07/05 04:54:23;;;;;;;3.83;2.58;;;;;;;16.98;62.26;100800.63;5054909;28;20053;-61
2022/07/05 04:56:50;;;;;;;4.18;2.42;;;;;;;17.04;62.20;100808.47;5059832;28;20460;-60
2022/07/05 04:59:17;;;;;;;4.38;2.78;;;;;;;17.09;61.64;100807.44;5069471;28;20056;-61
2022/07/05 05:01:44;;;;;;;4.45;2.70;;;;;;;17.09;61.40;100806.63;5060105;28;20481;-62
2022/07/05 05:04:12;;;;;;;5.25;2.53;;;;;;;17.16;61.45;100807.69;5056516;28;20059;-62
2022/07/05 05:06:40;;;;;;;5.20;2.50;;;;;;;17.19;61.52;100808.97;5066301;28;20056;-62
2022/07/05 05:09:08;;;;;;;3.85;2.45;;;;;;;17.27;61.04;100812.84;5070232;28;20481;-62
2022/07/05 05:11:35;;;;;;;4.97;3.03;;;;;;;17.31;61.17;100817.41;5065736;28;20048;-51
2022/07/05 05:14:02;;;;;;;4.40;2.75;;;;;;;17.01;62.67;100814.00;5061414;28;20064;-48
2022/07/05 05:16:30;;;;;;;4.88;2.80;;;;;;;16.73;63.44;100808.16;5069557;28;20052;-48
2022/07/05 05:18:57;;;;;;;4.80;3.10;;;;;;;16.72;64.19;100810.16;5069374;28;20443;-47
2022/07/05 05:21:24;;;;;;;4.38;3.13;;;;;;;16.76;63.78;100815.94;5071447;28;20127;-47
2022/07/05 05:23:53;;;;;;;3.75;2.85;;;;;;;16.87;63.57;100805.88;5067454;28;20048;-47
2022/07/05 05:26:21;;;;;;;6.63;3.47;;;;;;;17.19;62.27;100811.78;5070085;28;20492;-47
2022/07/05 05:28:48;;;;;;;4.93;2.97;;;;;;;17.27;62.34;100812.84;5064806;28;20063;-47
2022/07/05 05:31:16;;;;;;;6.00;2.88;;;;;;;17.54;61.55;100814.94;5062704;28;20044;-47
2022/07/05 05:33:43;;;;;;;5.63;3.28;;;;;;;17.86;61.25;100815.16;5062006;28;20044;-47
2022/07/05 05:36:10;;;;;;;4.57;3.42;;;;;;;18.12;60.79;100828.84;5071434;28;20052;-48
2022/07/05 05:38:38;;;;;;;5.00;3.58;;;;;;;18.43;59.71;100827.31;5071314;28;20469;-47
2022/07/05 05:41:07;;;;;;;9.00;3.30;;;;;;;18.70;59.17;100827.66;5069330;28;20056;-48
2022/07/05 05:43:34;;;;;;;5.88;3.03;;;;;;;18.87;58.51;100832.97;5052647;28;20497;-48
2022/07/05 05:46:02;;;;;;;4.05;2.88;;;;;;;19.08;57.48;100831.91;5055544;28;20057;-49
2022/07/05 05:48:29;;;;;;;4.93;3.15;;;;;;;19.22;57.40;100829.47;5060068;28;20052;-49
2022/07/05 05:50:56;;;;;;;6.55;3.65;;;;;;;19.35;56.90;100821.72;5075297;28;20059;-48
2022/07/05 05:53:24;;;;;;;6.57;3.47;;;;;;;19.50;56.36;100820.84;5074134;28;20067;-48
2022/07/05 05:55:51;;;;;;;5.28;3.25;;;;;;;19.60;56.55;100827.97;5075520;28;20060;-48
2022/07/05 05:58:23;;;;;;;6.07;3.60;;;;;;;19.77;56.04;100836.06;5071528;28;20064;-48
2022/07/05 06:00:52;;;;;;;5.07;3.30;;;;;;;19.85;55.84;100837.88;5054957;28;20056;-47
2022/07/05 06:03:19;;;;;;;7.90;3.80;;;;;;;19.99;55.45;100845.03;5071166;28;20048;-48
2022/07/05 06:05:47;;;;;;;5.50;3.00;;;;;;;20.04;54.89;100836.28;5075148;28;20052;-52
2022/07/05 06:08:14;;;;;;;6.25;3.30;;;;;;;19.96;54.41;100837.28;5067239;28;20055;-48
2022/07/05 06:10:42;;;;;;;4.85;2.90;;;;;;;20.11;53.84;100838.44;5073084;28;20055;-48
2022/07/05 06:13:12;;;;;;;5.20;3.33;;;;;;;20.23;53.06;100836.28;5069559;28;20064;-49
2022/07/05 06:15:42;;;;;;;5.43;3.00;;;;;;;20.22;53.02;100843.13;5071310;28;20044;-47
2022/07/05 06:18:10;;;;;;;4.53;2.97;;;;;;;20.28;53.16;100838.81;5069872;28;20049;-48
2022/07/05 06:20:40;;;;;;;7.68;3.10;;;;;;;20.54;52.60;100847.84;5073074;28;20057;-50
2022/07/05 06:23:07;;;;;;;;;;;;;;;20.86;51.74;100837.97;5061617;28;20056;-48
2022/07/05 06:25:36;;;;;;;6.65;3.40;;;;;;;21.18;50.80;100843.38;5058057;28;19920;-50
2022/07/05 06:28:05;;;;;;;5.22;3.50;;;;;;;21.09;51.01;100849.31;5067664;28;20064;-50
2022/07/05 06:30:33;;;;;;;;;;;;;;;20.63;51.69;100848.44;5064585;28;20059;-48
2022/07/05 06:33:03;;;;;;;5.60;3.25;;;;;;;21.12;51.03;100852.59;5068795;28;21230;-47
2022/07/05 06:35:31;;;;;;;5.20;3.38;;;;;;;20.91;50.66;100848.16;5063420;28;20098;-48
2022/07/05 06:38:00;;;;;;;5.55;3.20;;;;;;;21.21;50.27;100850.34;5059521;28;20052;-50
2022/07/05 06:40:29;;;;;;;4.85;3.50;;;;;;;21.42;49.59;100853.56;5062231;28;20059;-62
2022/07/05 06:42:59;;;;;;;8.20;4.60;;;;;;;21.53;48.94;100852.91;5060939;28;20053;-61
2022/07/05 06:45:26;;;;;;;7.32;3.97;;;;;;;21.48;49.03;100863.38;5063110;28;20061;-62
2022/07/05 06:47:57;;;;;;;5.43;3.60;;;;;;;21.63;49.20;100867.25;5067540;28;20052;-62
2022/07/05 06:50:28;;;;;;;7.53;3.78;;;;;;;21.72;48.98;100864.16;5061954;28;20048;-62
2022/07/05 06:52:55;;;;;;;4.75;3.60;;;;;;;21.67;48.74;100873.81;5060736;28;20124;-61
2022/07/05 06:55:23;;;;;;;6.13;3.50;;;;;;;21.76;48.64;100855.72;5061015;28;20062;-61
2022/07/05 06:57:57;;;;;;;5.65;3.88;;;;;;;21.87;48.09;100868.84;5067147;28;20049;-62
2022/07/05 07:00:25;;;;;;;6.88;4.40;;;;;;;21.83;48.08;100870.78;5066110;28;20055;-62
2022/07/05 07:02:53;;;;;;;7.20;4.43;;;;;;;21.77;48.37;100869.47;5056395;28;20049;-61
2022/07/05 07:05:20;;;;;;;7.30;4.65;;;;;;;21.71;48.28;100864.53;5060320;28;20156;-62
2022/07/05 07:10:34;;;;;;;8.13;5.00;;;;;;;21.72;47.85;100864.16;5068629;28;20153;-62
2022/07/05 07:13:02;;;;;;;7.75;5.07;;;;;;;21.60;47.97;100858.69;5064173;28;20095;-62
2022/07/05 07:15:30;;;;;;;6.05;4.18;;;;;;;21.62;47.90;100865.59;5067330;28;20929;-61
2022/07/05 07:17:58;;;;;;;8.65;5.45;;;;;;;21.36;48.32;100860.72;5065434;28;20438;-62
2022/07/05 07:20:25;;;;;;;10.07;4.65;;;;;;;21.17;48.52;100869.28;5061852;28;20052;-62
2022/07/05 07:22:54;;;;;;;7.72;4.55;;;;;;;21.43;48.09;100866.50;5061838;28;20068;-62
2022/07/05 07:25:23;;;;;;;6.18;3.95;;;;;;;21.44;47.94;100870.16;5061722;28;20048;-62
2022/07/05 07:27:52;;;;;;;6.43;3.42;;;;;;;21.52;47.82;100871.09;5066695;28;20049;-61
2022/07/05 07:30:21;;;;;;;4.97;3.30;;;;;;;21.61;47.16;100872.50;5063458;28;20053;-62
2022/07/05 07:32:49;;;;;;;5.47;3.60;;;;;;;21.71;46.59;100870.19;5062040;28;20044;-62
2022/07/05 07:35:16;;;;;;;3.50;2.63;;;;;;;21.67;47.00;100870.13;5061668;28;20057;-62
2022/07/05 07:37:43;;;;;;;3.65;2.60;;;;;;;21.76;46.29;100862.19;5052448;28;20768;-62
2022/07/05 07:40:12;;;;;;;3.38;2.33;;;;;;;21.80;46.27;100867.94;5064058;28;20052;-62
2022/07/05 07:42:40;;;;;;;3.45;2.40;;;;;;;21.94;46.36;100875.81;5064160;28;20057;-62
2022/07/05 07:45:09;;;;;;;3.05;2.10;;;;;;;22.04;45.68;100863.81;5066205;28;20052;-62
2022/07/05 07:47:37;;;;;;;2.90;2.40;;;;;;;21.96;45.22;100856.38;5056802;28;20068;-62
2022/07/05 07:50:05;;;;;;;6.00;2.47;;;;;;;21.97;44.98;100858.84;5062450;28;20091;-62
2022/07/05 07:52:34;;;;;;;3.70;2.75;;;;;;;22.05;44.86;100868.28;5061486;28;20064;-62
2022/07/05 07:55:01;;;;;;;5.38;2.60;;;;;;;22.19;44.32;100868.47;5064080;28;20048;-61
2022/07/05 07:57:30;;;;;;;3.58;2.33;;;;;;;22.61;42.92;100858.91;5059325;28;20056;-61
2022/07/05 07:59:57;;;;;;;4.20;2.75;;;;;;;23.40;41.46;100856.88;5062145;28;20048;-61
2022/07/05 08:02:25;;;;;;;3.15;2.20;;;;;;;24.60;39.36;100859.28;5063744;28;20432;-62
2022/07/05 08:04:53;;;;;;;3.55;1.73;;;;;;;25.72;36.75;100855.38;5060877;28;20044;-61
2022/07/05 08:07:20;;;;;;;4.93;2.25;;;;;;;26.57;35.29;100858.47;5061627;28;20051;-62
2022/07/05 08:09:47;;;;;;;4.10;2.03;;;;;;;27.48;33.17;100851.75;5060591;28;20057;-62
2022/07/05 08:12:15;;;;;;;5.13;2.50;;;;;;;27.98;31.63;100859.09;5061237;28;20053;-62
2022/07/05 08:14:43;;;;;;;3.88;1.80;;;;;;;28.91;30.08;100853.00;5057675;28;20063;-62
2022/07/05 08:17:11;;;;;;;2.95;1.92;;;;;;;29.03;30.19;100854.47;5060116;28;20516;-62
2022/07/05 08:22:23;;;;;;;2.88;1.55;;;;;;;30.56;28.24;100860.78;5066509;28;20500;-62
2022/07/05 08:24:51;;;;;;;3.90;1.80;;;;;;;31.66;27.16;100856.56;5062009;28;20052;-62
2022/07/05 08:27:18;;;;;;;3.67;1.60;;;;;;;32.26;26.33;100853.31;5057082;28;20083;-62
2022/07/05 08:29:47;;;;;;;3.67;1.70;;;;;;;33.37;25.36;100860.66;5060399;28;20048;-62
2022/07/05 08:32:14;;;;;;;;;;;;;;;34.21;23.96;100845.78;5062066;28;20051;-62
2022/07/05 08:34:42;;;;;;;3.67;1.60;;;;;;;34.37;22.86;100850.53;5063277;28;19920;-62
2022/07/05 08:37:09;;;;;;;2.55;1.70;;;;;;;34.54;22.45;100842.44;5054208;28;20063;-60
2022/07/05 08:39:37;;;;;;;3.33;1.95;;;;;;;35.63;22.17;100845.50;5058158;28;20063;-62
2022/07/05 08:42:08;;;;;;;3.17;1.70;;;;;;;36.16;20.93;100845.25;5059993;28;20057;-63
2022/07/05 08:44:39;;;;;;;2.63;1.52;;;;;;;35.86;21.14;100847.81;5059944;28;20060;-62
2022/07/05 08:47:12;;;;;;;3.05;1.40;;;;;;;34.76;21.20;100848.25;5059461;28;20052;-60
2022/07/05 08:49:41;;;;;;;4.63;1.90;;;;;;;33.84;22.37;100853.31;5058448;28;20424;-62
2022/07/05 08:52:12;;;;;;;2.42;1.40;;;;;;;33.04;23.32;100846.44;5060609;28;20048;-62
2022/07/05 08:54:40;;;;;;;2.92;1.17;;;;;;;32.23;23.75;100853.41;5058945;28;20059;-62
2022/07/05 08:57:08;;;;;;;3.65;1.42;;;;;;;31.60;24.68;100858.38;5055916;28;20063;-61
2022/07/05 08:59:36;;;;;;;2.38;1.23;;;;;;;30.76;25.99;100852.13;5058136;28;20059;-61
2022/07/05 09:02:04;;;;;;;3.03;1.30;;;;;;;30.28;26.33;100856.41;5062064;28;20060;-62
2022/07/05 09:04:37;;;;;;;2.70;1.55;;;;;;;30.58;26.40;100855.41;5063978;28;20057;-62
2022/07/05 09:07:07;;;;;;;4.60;1.55;;;;;;;31.79;25.02;100853.75;5058165;28;20072;-62
2022/07/05 09:09:35;;;;;;;2.45;1.33;;;;;;;33.08;24.04;100860.78;5061895;28;20063;-62
2022/07/05 09:12:02;;;;;;;2.50;1.43;;;;;;;33.05;23.77;100850.94;5062222;28;20060;-60
2022/07/05 09:14:29;;;;;;;3.78;1.30;;;;;;;32.73;24.08;100857.72;5057073;28;20499;-62
2022/07/05 09:16:57;;;;;;;2.58;1.50;;;;;;;32.27;23.77;100854.91;5065903;28;20049;-62
2022/07/05 09:19:24;;;;;;;2.85;1.40;;;;;;;31.68;24.46;100862.69;5064003;28;20274;-62
2022/07/05 09:22:02;;;;;;;2.45;1.50;;;;;;;31.96;23.83;100860.28;5065570;28;20060;-62
2022/07/05 09:24:30;;;;;;;3.65;1.27;;;;;;;31.31;25.10;100864.03;5064645;28;20067;-61
2022/07/05 09:27:03;;;;;;;2.15;1.50;;;;;;;30.86;25.35;100874.09;5065662;28;20053;-62
2022/07/05 09:29:31;;;;;;;2.92;1.75;;;;;;;31.86;24.73;100856.47;5065724;28;20492;-62
2022/07/05 09:31:58;;;;;;;3.05;1.58;;;;;;;33.96;23.06;100861.91;5065526;28;20052;-62
2022/07/05 09:34:27;;;;;;;3.60;1.70;;;;;;;35.54;20.38;100860.78;5062907;28;20526;-62
2022/07/05 09:36:58;;;;;;;2.78;1.35;;;;;;;35.54;19.95;100852.91;5059567;28;20404;-62
2022/07/05 09:39:40;;;;;;;4.05;1.90;;;;;;;37.38;18.35;100854.78;5060486;28;20551;-62
2022/07/05 09:42:18;;;;;;;4.00;1.85;;;;;;;38.33;17.40;100852.31;5054527;28;20080;-62
2022/07/05 09:44:46;;;;;;;3.05;1.80;;;;;;;38.71;17.54;100852.75;5062034;28;20059;-62
2022/07/05 09:47:15;;;;;;;2.60;1.33;;;;;;;38.77;16.78;100848.63;5063381;28;20060;-62
2022/07/05 09:49:44;;;;;;;2.38;1.27;;;;;;;38.22;17.58;100852.13;5062692;28;20047;-60
2022/07/05 09:52:27;;;;;;;2.55;1.50;;;;;;;38.65;17.32;100849.75;5055209;28;20060;-60
2022/07/05 09:55:07;;;;;;;4.05;1.90;;;;;;;39.71;16.42;100852.75;5062082;28;20503;-61
2022/07/05 09:57:38;;;;;;;3.60;1.70;;;;;;;41.20;15.73;100851.66;5063299;28;20045;-61
2022/07/05 10:00:08;;;;;;;5.30;1.95;;;;;;;42.18;14.38;100853.25;5061719;28;20060;-61
2022/07/05 10:02:37;;;;;;;2.80;1.55;;;;;;;43.24;13.73;100848.03;5055068;28;20057;-61
2022/07/05 10:05:15;;;;;;;2.47;1.60;;;;;;;44.36;11.99;100846.00;5062127;28;20067;-61
2022/07/05 10:07:45;;;;;;;2.90;1.95;;;;;;;44.77;11.94;100848.91;5061617;28;20076;-61
2022/07/05 10:10:15;;;;;;;3.08;1.40;;;;;;;43.19;13.17;100846.69;5060937;28;20427;-61
2022/07/05 10:12:44;;;;;;;2.70;1.38;;;;;;;41.80;14.19;100843.00;5055079;28;20053;-61
2022/07/05 10:15:13;;;;;;;2.70;1.50;;;;;;;40.16;15.87;100858.38;5055163;28;20489;-61
2022/07/05 10:17:43;;;;;;;4.45;1.73;;;;;;;39.47;16.00;100855.88;5055888;28;20048;-60
2022/07/05 10:20:15;;;;;;;3.00;1.85;;;;;;;39.38;16.32;100853.06;5058246;28;20060;-60
2022/07/05 10:22:43;;;;;;;4.22;1.90;;;;;;;40.49;15.56;100854.22;5051769;28;20052;-60
2022/07/05 10:25:11;;;;;;;2.58;1.50;;;;;;;41.45;14.85;100855.81;5053855;28;20156;-60
2022/07/05 10:27:40;;;;;;;5.38;1.98;;;;;;;41.60;14.90;100843.16;5058073;28;20049;-60
2022/07/05 10:30:09;;;;;;;4.53;1.92;;;;;;;42.52;14.42;100846.69;5058351;28;20044;-60
2022/07/05 10:32:37;;;;;;;3.75;1.50;;;;;;;43.16;13.46;100841.91;5064456;28;20060;-60
2022/07/05 10:35:06;;;;;;;3.85;1.58;;;;;;;43.02;13.24;100851.78;5059822;28;20074;-60
2022/07/05 10:37:34;;;;;;;3.90;1.50;;;;;;;42.71;13.21;100844.03;5065687;28;20060;-61
2022/07/05 10:40:04;;;;;;;3.33;1.42;;;;;;;42.16;13.44;100846.31;5069045;28;20060;-60
2022/07/05 10:42:36;;;;;;;4.63;1.90;;;;;;;43.23;12.94;100845.63;5067022;28;20052;-60
2022/07/05 10:45:28;;;;;;;5.22;2.30;;;;;;;43.91;12.25;100835.31;5063669;28;20052;-60
2022/07/05 10:48:18;;;;;;;2.63;1.88;;;;;;;44.87;11.88;100843.50;5063321;28;20473;-60
2022/07/05 10:50:47;;;;;;;2.67;1.70;;;;;;;45.35;11.64;100832.34;5072049;28;20045;-60
2022/07/05 10:53:16;;;;;;;3.03;1.48;;;;;;;44.55;12.51;100841.06;5073585;28;20059;-60
2022/07/05 10:55:52;;;;;;;5.03;1.90;;;;;;;43.02;12.85;100842.97;5073823;28;20052;-60
2022/07/05 10:58:27;;;;;;;4.57;2.08;;;;;;;42.27;13.85;100836.75;5058945;28;20053;-60
2022/07/05 11:01:32;;;;;;;2.95;1.55;;;;;;;40.61;14.23;100844.25;5053820;28;20060;-60
2022/07/05 11:04:29;;;;;;;3.53;1.20;;;;;;;38.94;16.45;100842.28;5067391;28;20071;-60
2022/07/05 11:06:58;;;;;;;3.35;2.00;;;;;;;39.30;16.22;100837.31;5053264;28;20053;-62
2022/07/05 11:09:25;;;;;;;2.80;2.10;;;;;;;40.41;15.23;100839.28;5071697;28;20056;-62
2022/07/05 11:12:04;;;;;;;3.65;1.85;;;;;;;41.02;14.60;100855.78;5072429;28;20052;-62
2022/07/05 11:14:37;;;;;;;2.28;1.65;;;;;;;40.67;14.37;100842.16;5067285;28;20045;-63
2022/07/05 11:17:30;;;;;;;5.00;1.88;;;;;;;40.22;14.99;100849.69;5070141;28;20067;-63
2022/07/05 11:20:13;;;;;;;4.32;1.70;;;;;;;39.25;15.54;100835.09;5057813;28;20051;-63
2022/07/05 11:23:00;;;;;;;2.03;1.63;;;;;;;39.80;15.91;100842.25;5067426;28;20642;-63
2022/07/05 11:25:31;;;;;;;2.88;1.50;;;;;;;41.15;14.53;100824.00;5062013;28;20421;-63
2022/07/05 11:28:16;;;;;;;2.63;1.70;;;;;;;42.43;12.70;100814.72;5066336;28;20056;-63
2022/07/05 11:30:49;;;;;;;2.35;1.35;;;;;;;42.77;12.18;100822.19;5058435;28;20413;-62
2022/07/05 11:33:44;;;;;;;2.92;1.73;;;;;;;42.76;12.57;100826.47;5060494;28;20536;-64
2022/07/05 11:36:25;;;;;;;2.28;1.30;;;;;;;41.63;13.24;100836.28;5065191;28;20052;-64
2022/07/05 11:39:15;;;;;;;2.80;1.30;;;;;;;39.79;14.19;100835.59;5060804;28;20431;-63
2022/07/05 11:41:46;;;;;;;2.63;1.35;;;;;;;39.04;15.22;100823.44;5061730;28;20052;-63