Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:21;;;;;;;21.08;13.65;;;;;;;16.41;86.57;100874.97;5039932;28;20115;-67
2023/07/27 00:03:46;;;;;;;20.73;14.10;;;;;;;16.36;87.75;100876.00;5034570;28;20057;-67
2023/07/27 00:06:12;;;;;;;22.58;14.45;;;;;;;16.33;88.94;100880.31;5036458;28;20447;-67
2023/07/27 00:08:37;;;;;;;20.45;13.60;;;;;;;16.30;89.54;100883.78;5050720;28;20040;-67
2023/07/27 00:11:02;;;;;;;20.95;13.65;;;;;;;16.26;90.60;100885.63;5049889;28;20057;-67
2023/07/27 00:13:28;;;;;;;22.02;13.75;;;;;;;16.23;91.84;100877.94;5047902;28;20033;-67
2023/07/27 00:15:53;;;;;;;20.10;13.40;;;;;;;16.21;92.23;100871.88;5047703;28;20041;-66
2023/07/27 00:18:18;;;;;;;21.65;13.57;;;;;;;16.17;92.95;100873.72;5044670;28;20112;-68
2023/07/27 00:20:44;;;;;;;20.45;13.10;;;;;;;16.15;93.26;100876.88;5033046;28;20028;-67
2023/07/27 00:23:09;;;;;;;22.00;14.07;;;;;;;16.15;93.33;100876.06;5033132;28;20825;-68
2023/07/27 00:25:34;;;;;;;21.02;13.20;;;;;;;16.12;94.14;100879.53;5033625;28;20036;-68
2023/07/27 00:28:00;;;;;;;21.38;14.50;;;;;;;16.11;nan;100872.31;5035791;28;20459;-68
2023/07/27 00:30:25;;;;;;;20.70;14.05;;;;;;;16.07;95.16;100858.25;5037671;28;20040;-68
2023/07/27 00:32:50;;;;;;;20.08;13.73;;;;;;;16.08;96.01;100862.66;5032767;28;20606;-68
2023/07/27 00:35:16;;;;;;;20.70;13.75;;;;;;;16.03;96.29;100862.88;5042130;28;20128;-68
2023/07/27 00:37:41;;;;;;;21.02;13.82;;;;;;;16.03;96.10;100862.88;5033043;28;20043;-68
2023/07/27 00:40:07;;;;;;;20.25;13.85;;;;;;;15.99;96.88;100854.38;5033131;28;20049;-68
2023/07/27 00:42:32;;;;;;;20.52;14.48;;;;;;;15.96;97.72;100857.03;5048944;28;20061;-68
2023/07/27 00:44:58;;;;;;;20.92;13.30;;;;;;;15.96;98.36;100843.09;5052989;28;20025;-69
2023/07/27 00:47:23;;;;;;;21.42;13.50;;;;;;;15.93;99.49;100846.53;5038169;28;20036;-69
2023/07/27 00:49:49;;;;;;;19.25;13.52;;;;;;;15.89;99.43;100844.47;5032766;28;20048;-67
2023/07/27 00:52:15;;;;;;;20.65;13.88;;;;;;;15.88;100.00;100833.63;5036049;28;20103;-68
2023/07/27 00:54:40;;;;;;;21.52;14.50;;;;;;;15.81;100.00;100836.13;5052582;28;20066;-68
2023/07/27 00:57:07;;;;;;;22.65;14.20;;;;;;;15.77;100.00;100833.22;5035740;28;20033;-68
2023/07/27 00:59:33;;;;;;;20.98;14.80;;;;;;;15.81;100.00;100836.97;5033795;28;20033;-68
2023/07/27 01:01:58;;;;;;;20.85;15.07;;;;;;;15.74;100.00;100829.13;5046199;28;20029;-67
2023/07/27 01:04:24;;;;;;;21.63;15.48;;;;;;;15.71;100.00;100823.44;5052489;28;20029;-68
2023/07/27 01:06:50;;;;;;;21.33;14.68;;;;;;;15.69;100.00;100822.97;5041319;28;20025;-68
2023/07/27 01:09:15;;;;;;;21.20;14.40;;;;;;;15.65;100.00;100814.47;5035354;28;20364;-68
2023/07/27 01:12:00;;;;;;;21.30;15.10;;;;;;;15.66;100.00;100804.94;5043219;28;20116;-69
2023/07/27 01:14:36;;;;;;;21.10;14.63;;;;;;;15.66;100.00;100810.53;5032428;28;20026;-69
2023/07/27 01:17:12;;;;;;;23.08;15.10;;;;;;;15.55;100.00;100798.16;5032329;28;20037;-69
2023/07/27 01:20:05;;;;;;;21.45;14.60;;;;;;;15.55;100.00;100800.94;5031961;28;20025;-69
2023/07/27 01:22:30;;;;;;;22.23;15.43;;;;;;;15.51;100.00;100791.59;5039637;28;20045;-70
2023/07/27 01:25:34;;;;;;;20.67;14.93;;;;;;;15.47;100.00;100790.69;5041341;28;20056;-70
2023/07/27 01:28:26;;;;;;;21.00;15.13;;;;;;;15.45;100.00;100785.41;5035162;28;20292;-69
2023/07/27 01:31:09;;;;;;;20.88;15.20;;;;;;;15.42;100.00;100781.34;5032089;28;20060;-69
2023/07/27 01:33:40;;;;;;;21.75;15.85;;;;;;;15.38;100.00;100782.38;5042999;28;20033;-69
2023/07/27 01:36:10;;;;;;;21.55;15.02;;;;;;;15.34;100.00;100770.28;5051776;28;20523;-69
2023/07/27 01:38:39;;;;;;;21.33;15.27;;;;;;;15.32;100.00;100765.03;5044846;28;20044;-70
2023/07/27 01:41:07;;;;;;;21.40;16.02;;;;;;;15.36;100.00;100774.38;5030373;28;20172;-69
2023/07/27 01:43:34;;;;;;;21.33;15.20;;;;;;;15.35;100.00;100764.38;5032309;28;20049;-69
2023/07/27 01:46:01;;;;;;;21.25;15.20;;;;;;;15.25;100.00;100762.00;5042641;28;20029;-70
2023/07/27 01:48:28;;;;;;;20.02;15.18;;;;;;;15.32;100.00;100765.03;5051408;28;20035;-69
2023/07/27 01:50:57;;;;;;;20.50;15.27;;;;;;;15.31;100.00;100757.81;5032994;28;20148;-69
2023/07/27 01:53:24;;;;;;;22.58;15.70;;;;;;;15.31;100.00;100754.25;5031494;28;20057;-69
2023/07/27 01:55:51;;;;;;;21.13;14.93;;;;;;;15.29;100.00;100752.59;5035254;28;20021;-69
2023/07/27 01:58:17;;;;;;;22.00;15.45;;;;;;;15.29;100.00;100747.03;5033732;28;20040;-69
2023/07/27 02:00:43;;;;;;;20.67;15.18;;;;;;;15.26;100.00;100744.13;5049118;28;20029;-69
2023/07/27 02:03:10;;;;;;;20.95;15.05;;;;;;;15.20;100.00;100737.13;5032359;28;20033;-69
2023/07/27 02:05:35;;;;;;;22.45;16.13;;;;;;;15.17;100.00;100735.81;5033543;28;20481;-69
2023/07/27 02:08:00;;;;;;;21.52;16.60;;;;;;;15.15;100.00;100729.78;5050291;28;20040;-70
2023/07/27 02:10:28;;;;;;;22.33;16.13;;;;;;;15.11;100.00;100726.84;5040152;28;20041;-69
2023/07/27 02:13:02;;;;;;;22.35;15.15;;;;;;;15.11;100.00;100726.84;5036928;28;20039;-68
2023/07/27 02:15:33;;;;;;;21.50;16.23;;;;;;;15.09;100.00;100720.81;5042253;28;20045;-69
2023/07/27 02:18:06;;;;;;;20.80;14.90;;;;;;;15.00;100.00;100706.16;5036705;28;20469;-68
2023/07/27 02:20:34;;;;;;;;;;;;;;;15.11;100.00;100712.09;5051573;28;20063;-68
2023/07/27 02:23:01;;;;;;;21.65;15.55;;;;;;;14.98;100.00;100694.50;5031150;28;20373;-68
2023/07/27 02:25:27;;;;;;;21.98;15.30;;;;;;;14.95;100.00;100704.38;5038348;28;20032;-68
2023/07/27 02:27:53;;;;;;;21.98;16.17;;;;;;;14.97;100.00;100685.31;5037542;28;20136;-68
2023/07/27 02:30:18;;;;;;;22.83;15.55;;;;;;;14.95;100.00;100679.31;5033652;28;20021;-68
2023/07/27 02:32:43;;;;;;;21.23;14.75;;;;;;;14.90;100.00;100681.47;5036796;28;20029;-67
2023/07/27 02:35:09;;;;;;;21.42;15.80;;;;;;;14.85;100.00;100682.50;5030693;28;20112;-67
2023/07/27 02:37:34;;;;;;;22.00;15.55;;;;;;;14.82;100.00;100672.03;5033390;28;20070;-68
2023/07/27 02:39:59;;;;;;;22.52;15.70;;;;;;;14.80;100.00;100675.16;5038403;28;20032;-68
2023/07/27 02:42:25;;;;;;;23.42;16.27;;;;;;;14.77;100.00;100675.84;5032499;28;20091;-68
2023/07/27 02:44:50;;;;;;;21.65;15.55;;;;;;;14.79;100.00;100669.91;5030771;28;20026;-68
2023/07/27 02:47:15;;;;;;;21.05;15.60;;;;;;;14.81;100.00;100665.66;5031568;28;20113;-68
2023/07/27 02:49:41;;;;;;;22.77;15.05;;;;;;;14.80;100.00;100660.41;5042095;28;20117;-67
2023/07/27 02:52:07;;;;;;;22.38;15.10;;;;;;;14.81;100.00;100654.50;5031151;28;20077;-67
2023/07/27 02:54:32;;;;;;;21.67;15.95;;;;;;;14.72;100.00;100644.59;5030784;28;20101;-67
2023/07/27 02:56:58;;;;;;;22.48;16.02;;;;;;;14.73;100.00;100638.69;5040057;28;20120;-67
2023/07/27 02:59:23;;;;;;;22.17;16.00;;;;;;;14.73;100.00;100633.13;5034205;28;20053;-67
2023/07/27 03:01:48;;;;;;;22.38;15.70;;;;;;;14.69;100.00;100639.72;5032790;28;20041;-67
2023/07/27 03:04:13;;;;;;;21.83;15.00;;;;;;;14.71;100.00;100641.00;5040201;28;20037;-67
2023/07/27 03:06:39;;;;;;;21.92;14.88;;;;;;;14.72;100.00;100633.44;5036439;28;20037;-67
2023/07/27 03:09:05;;;;;;;20.58;15.07;;;;;;;14.71;100.00;100635.44;5049615;28;20083;-67
2023/07/27 03:11:30;;;;;;;22.40;15.68;;;;;;;14.70;100.00;100636.59;5047022;28;20092;-67
2023/07/27 03:13:58;;;;;;;21.48;15.93;;;;;;;14.72;100.00;100631.50;5044010;28;20033;-67
2023/07/27 03:16:24;;;;;;;22.00;15.85;;;;;;;14.70;100.00;100630.19;5037541;28;20065;-67
2023/07/27 03:18:49;;;;;;;21.75;16.05;;;;;;;14.64;100.00;100616.44;5030376;28;20057;-67
2023/07/27 03:21:14;;;;;;;22.40;16.08;;;;;;;14.60;100.00;100620.25;5054622;28;20059;-67
2023/07/27 03:23:39;;;;;;;21.50;16.55;;;;;;;14.61;100.00;100600.41;5038150;28;20064;-66
2023/07/27 03:26:11;;;;;;;22.10;16.23;;;;;;;14.60;100.00;100601.56;5041714;28;20079;-66
2023/07/27 03:28:37;;;;;;;22.30;16.60;;;;;;;14.56;100.00;100602.59;5037172;28;20053;-66
2023/07/27 03:31:18;;;;;;;21.88;16.15;;;;;;;14.56;100.00;100595.06;5049420;28;20035;-66
2023/07/27 03:33:44;;;;;;;21.65;15.65;;;;;;;14.57;100.00;100579.16;5030523;28;20040;-66
2023/07/27 03:36:09;;;;;;;21.88;16.27;;;;;;;14.51;100.00;100571.03;5035084;28;20029;-66
2023/07/27 03:38:35;;;;;;;23.65;16.70;;;;;;;14.50;100.00;100560.22;5041920;28;20461;-66
2023/07/27 03:41:01;;;;;;;22.30;16.75;;;;;;;14.49;100.00;100545.50;5042523;28;20033;-67
2023/07/27 03:43:26;;;;;;;22.80;17.10;;;;;;;14.52;100.00;100538.44;5039841;28;20559;-67
2023/07/27 03:45:52;;;;;;;22.02;16.08;;;;;;;14.47;100.00;100525.53;5033497;28;20029;-67
2023/07/27 03:48:18;;;;;;;24.48;17.55;;;;;;;14.48;100.00;100524.38;5033938;28;20029;-67
2023/07/27 03:50:43;;;;;;;22.80;17.10;;;;;;;14.44;100.00;100531.81;5047562;28;20445;-66
2023/07/27 03:53:08;;;;;;;21.55;16.38;;;;;;;14.45;100.00;100529.81;5035046;28;20083;-67
2023/07/27 03:55:33;;;;;;;22.55;16.80;;;;;;;14.45;100.00;100524.25;5049103;28;20079;-66
2023/07/27 03:57:59;;;;;;;22.92;17.15;;;;;;;14.44;100.00;100517.88;5038402;28;20044;-67
2023/07/27 04:00:24;;;;;;;23.35;16.98;;;;;;;14.45;100.00;100518.69;5047570;28;20029;-67
2023/07/27 04:02:50;;;;;;;21.63;15.98;;;;;;;14.43;100.00;100507.91;5047125;28;20477;-67
2023/07/27 04:05:15;;;;;;;20.20;16.02;;;;;;;14.46;100.00;100504.41;5045711;28;20061;-67
2023/07/27 04:07:40;;;;;;;22.27;17.15;;;;;;;14.43;100.00;100502.34;5039115;28;20021;-67
2023/07/27 04:10:06;;;;;;;22.27;16.15;;;;;;;14.41;100.00;100504.66;5052401;28;20079;-67
2023/07/27 04:12:31;;;;;;;20.85;16.42;;;;;;;14.41;100.00;100512.16;5038293;28;20473;-67
2023/07/27 04:14:56;;;;;;;22.15;16.35;;;;;;;14.40;100.00;100507.78;5039591;28;20107;-67
2023/07/27 04:17:22;;;;;;;22.33;16.35;;;;;;;14.39;100.00;100504.16;5039631;28;20036;-67
2023/07/27 04:19:47;;;;;;;21.88;16.00;;;;;;;14.38;100.00;100502.53;5033060;28;20079;-67
2023/07/27 04:22:12;;;;;;;22.25;16.55;;;;;;;14.38;100.00;100490.59;5033138;28;20190;-67
2023/07/27 04:24:38;;;;;;;20.67;16.17;;;;;;;14.34;100.00;100487.69;5048856;28;20495;-67
2023/07/27 04:27:04;;;;;;;20.75;15.48;;;;;;;14.35;100.00;100484.56;5038496;28;20552;-67
2023/07/27 04:29:29;;;;;;;21.60;16.58;;;;;;;14.35;100.00;100479.00;5049103;28;20076;-67
2023/07/27 04:31:55;;;;;;;21.85;16.95;;;;;;;14.32;100.00;100474.09;5045533;28;20025;-67
2023/07/27 04:34:20;;;;;;;20.42;15.60;;;;;;;14.28;100.00;100475.94;5033953;28;20017;-67
2023/07/27 04:36:47;;;;;;;21.58;15.13;;;;;;;14.29;100.00;100457.28;5034166;28;20726;-69
2023/07/27 04:39:13;;;;;;;20.30;15.57;;;;;;;14.30;100.00;100459.75;5040587;28;20464;-67
2023/07/27 04:41:38;;;;;;;19.73;14.40;;;;;;;14.29;100.00;100465.63;5034879;28;20033;-67
2023/07/27 04:44:04;;;;;;;20.23;15.35;;;;;;;14.27;100.00;100454.84;5034694;28;20045;-67
2023/07/27 04:46:29;;;;;;;19.15;14.55;;;;;;;14.26;100.00;100447.66;5040252;28;20484;-67
2023/07/27 04:48:54;;;;;;;19.48;13.68;;;;;;;14.27;100.00;100446.50;5033385;28;20457;-67
2023/07/27 04:51:20;;;;;;;18.80;13.77;;;;;;;14.26;100.00;100447.66;5050277;28;20025;-67
2023/07/27 04:53:45;;;;;;;20.38;13.68;;;;;;;14.24;100.00;100444.38;5032914;28;20026;-67
2023/07/27 04:56:10;;;;;;;19.45;13.80;;;;;;;14.27;100.00;100435.38;5032214;28;20087;-67
2023/07/27 04:58:35;;;;;;;20.10;13.85;;;;;;;14.25;100.00;100436.88;5033312;28;20106;-67
2023/07/27 05:01:01;;;;;;;19.42;14.15;;;;;;;14.28;100.00;100436.16;5037836;28;20515;-67
2023/07/27 05:03:26;;;;;;;20.20;14.00;;;;;;;14.30;100.00;100434.69;5041132;28;20044;-67
2023/07/27 05:05:53;;;;;;;19.45;14.30;;;;;;;14.30;100.00;100429.13;5031810;28;20041;-67
2023/07/27 05:08:18;;;;;;;20.15;13.90;;;;;;;14.30;100.00;100423.56;5039647;28;20112;-67
2023/07/27 05:10:43;;;;;;;19.77;14.07;;;;;;;14.31;100.00;100427.94;5050823;28;20108;-67
2023/07/27 05:13:08;;;;;;;20.63;14.30;;;;;;;14.29;100.00;100432.22;5043611;28;20114;-67
2023/07/27 05:15:34;;;;;;;19.00;13.60;;;;;;;14.31;100.00;100419.59;5040244;28;20036;-67
2023/07/27 05:18:00;;;;;;;19.63;14.10;;;;;;;14.35;100.00;100422.53;5041276;28;20017;-67
2023/07/27 05:20:25;;;;;;;19.83;13.73;;;;;;;14.41;100.00;100406.41;5047242;28;20091;-67
2023/07/27 05:22:51;;;;;;;19.20;13.77;;;;;;;14.41;100.00;100409.19;5031975;28;20021;-67
2023/07/27 05:25:16;;;;;;;20.42;14.05;;;;;;;14.40;100.00;100408.41;5031732;28;20052;-67
2023/07/27 05:27:41;;;;;;;19.63;14.90;;;;;;;14.38;100.00;100396.78;5040026;28;20493;-68
2023/07/27 05:30:07;;;;;;;20.08;14.25;;;;;;;14.38;100.00;100405.13;5037786;28;20421;-68
2023/07/27 05:32:32;;;;;;;18.95;14.52;;;;;;;14.37;100.00;100395.16;5038798;28;20489;-68
2023/07/27 05:34:58;;;;;;;18.90;13.70;;;;;;;14.38;100.00;100396.78;5036776;28;20075;-69
2023/07/27 05:37:23;;;;;;;18.80;13.48;;;;;;;14.42;100.00;100391.34;5043197;28;20033;-68
2023/07/27 05:39:48;;;;;;;18.85;13.77;;;;;;;14.46;100.00;100401.44;5041688;28;20079;-68
2023/07/27 05:42:14;;;;;;;18.70;13.63;;;;;;;14.45;100.00;100397.03;5040476;28;20052;-66
2023/07/27 05:44:39;;;;;;;19.10;13.27;;;;;;;14.47;100.00;100391.94;5037319;28;20119;-67
2023/07/27 05:47:05;;;;;;;19.42;14.02;;;;;;;14.49;100.00;100386.84;5048707;28;20365;-68
2023/07/27 05:49:31;;;;;;;20.70;13.73;;;;;;;14.51;100.00;100387.34;5040560;28;20347;-67
2023/07/27 05:51:56;;;;;;;18.90;13.73;;;;;;;14.57;100.00;100387.09;5037448;28;20021;-67
2023/07/27 05:54:21;;;;;;;19.50;13.93;;;;;;;14.59;100.00;100387.56;5036586;28;20025;-67
2023/07/27 05:56:47;;;;;;;18.10;13.30;;;;;;;14.61;100.00;100380.50;5041623;28;20124;-67
2023/07/27 05:59:12;;;;;;;18.45;13.52;;;;;;;14.65;100.00;100375.03;5042478;28;20138;-67
2023/07/27 06:01:37;;;;;;;18.70;13.73;;;;;;;14.65;100.00;100386.19;5051401;28;20404;-67
2023/07/27 06:04:03;;;;;;;19.13;13.32;;;;;;;14.67;100.00;100383.91;5051777;28;20473;-67
2023/07/27 06:06:28;;;;;;;18.27;13.48;;;;;;;14.67;100.00;100383.91;5038342;28;20036;-67
2023/07/27 06:08:53;;;;;;;18.38;13.20;;;;;;;14.72;100.00;100372.56;5033542;28;20130;-68
2023/07/27 06:11:19;;;;;;;17.75;12.77;;;;;;;14.73;100.00;100368.63;5037030;28;20087;-68
2023/07/27 06:13:46;;;;;;;18.20;12.75;;;;;;;14.74;100.00;100373.00;5040680;28;20028;-67
2023/07/27 06:16:11;;;;;;;17.98;12.90;;;;;;;14.79;100.00;100369.19;5036278;28;20144;-67
2023/07/27 06:18:37;;;;;;;17.92;12.73;;;;;;;14.84;100.00;100362.56;5037349;28;20115;-67
2023/07/27 06:21:02;;;;;;;18.50;13.25;;;;;;;14.86;100.00;100363.03;5039850;28;20036;-67
2023/07/27 06:23:28;;;;;;;18.23;13.00;;;;;;;14.93;100.00;100357.69;5048352;28;20032;-66
2023/07/27 06:25:53;;;;;;;18.02;12.80;;;;;;;14.99;100.00;100361.91;5050110;28;20033;-67
2023/07/27 06:28:18;;;;;;;17.23;12.45;;;;;;;15.07;100.00;100366.53;5038554;28;20060;-67
2023/07/27 06:30:45;;;;;;;17.63;12.73;;;;;;;15.10;100.00;100363.06;5031005;28;20060;-67
2023/07/27 06:33:11;;;;;;;16.90;12.40;;;;;;;15.15;100.00;100363.97;5040704;28;20017;-66
2023/07/27 06:35:36;;;;;;;17.80;12.52;;;;;;;15.15;100.00;100362.00;5050745;28;20146;-67
2023/07/27 06:38:01;;;;;;;16.90;12.10;;;;;;;15.15;100.00;100353.66;5042182;28;20033;-67
2023/07/27 06:40:27;;;;;;;18.05;12.70;;;;;;;15.18;100.00;100350.16;5033070;28;20576;-67
2023/07/27 06:42:52;;;;;;;17.15;12.38;;;;;;;15.23;100.00;100354.66;5037119;28;20500;-67
2023/07/27 06:45:18;;;;;;;17.15;12.43;;;;;;;15.24;100.00;100348.78;5043523;28;20044;-67
2023/07/27 06:47:43;;;;;;;16.40;12.00;;;;;;;15.29;100.00;100344.94;5037473;28;20070;-67
2023/07/27 06:50:08;;;;;;;18.05;12.40;;;;;;;15.30;100.00;100338.19;5045395;28;20033;-67
2023/07/27 06:52:34;;;;;;;17.83;11.98;;;;;;;15.33;100.00;100356.19;5039163;28;20037;-67
2023/07/27 06:54:59;;;;;;;17.35;12.50;;;;;;;15.32;100.00;100344.22;5037768;28;20064;-67
2023/07/27 06:57:25;;;;;;;17.00;12.48;;;;;;;15.37;100.00;100343.16;5031921;28;20393;-68
2023/07/27 06:59:50;;;;;;;17.63;12.80;;;;;;;15.38;100.00;100344.78;5041973;28;20044;-67
2023/07/27 07:02:16;;;;;;;17.05;12.90;;;;;;;15.39;100.00;100349.19;5047049;28;20036;-68
2023/07/27 07:04:41;;;;;;;17.55;12.85;;;;;;;15.42;100.00;100348.50;5035664;28;20393;-67
2023/07/27 07:07:07;;;;;;;17.02;12.82;;;;;;;15.45;100.00;100336.63;5038432;28;20038;-64
2023/07/27 07:09:35;;;;;;;17.80;12.93;;;;;;;15.50;100.00;100333.63;5030753;28;20029;-67
2023/07/27 07:12:01;;;;;;;17.95;13.05;;;;;;;15.55;100.00;100347.28;5031738;28;20025;-67
2023/07/27 07:14:26;;;;;;;16.88;12.45;;;;;;;15.60;100.00;100347.06;5030790;28;20083;-68
2023/07/27 07:16:52;;;;;;;17.77;12.90;;;;;;;15.63;100.00;100339.97;5036863;28;20385;-69
2023/07/27 07:19:17;;;;;;;18.00;13.15;;;;;;;15.70;100.00;100345.75;5044954;28;20378;-69
2023/07/27 07:21:42;;;;;;;17.40;12.68;;;;;;;15.71;100.00;100335.41;5034635;28;20025;-69
2023/07/27 07:24:08;;;;;;;17.17;12.90;;;;;;;15.70;100.00;100336.59;5036535;28;20033;-68
2023/07/27 07:26:33;;;;;;;16.55;12.65;;;;;;;15.73;100.00;100338.66;5054444;28;20029;-68
2023/07/27 07:28:58;;;;;;;18.00;12.88;;;;;;;15.78;100.00;100341.19;5051123;28;20202;-70
2023/07/27 07:31:24;;;;;;;17.63;12.73;;;;;;;15.82;100.00;100344.88;5052432;28;20026;-69
2023/07/27 07:33:50;;;;;;;17.02;12.77;;;;;;;15.86;100.00;100342.25;5039412;28;20059;-69
2023/07/27 07:36:15;;;;;;;17.65;12.93;;;;;;;15.85;100.00;100333.06;5059282;28;20017;-68
2023/07/27 07:38:40;;;;;;;17.77;12.90;;;;;;;15.90;100.00;100337.56;5054749;28;20401;-69
2023/07/27 07:41:06;;;;;;;18.35;13.43;;;;;;;15.90;100.00;100329.22;5058177;28;20034;-69
2023/07/27 07:43:32;;;;;;;18.45;13.30;;;;;;;15.89;100.00;100328.41;5054003;28;20044;-69
2023/07/27 07:45:57;;;;;;;17.63;13.10;;;;;;;15.90;100.00;100323.63;5066179;28;20043;-69
2023/07/27 07:48:23;;;;;;;18.33;13.23;;;;;;;15.95;100.00;100322.56;5074157;28;20028;-69
2023/07/27 07:50:50;;;;;;;18.02;13.90;;;;;;;16.01;100.00;100321.16;5074050;28;20021;-69
2023/07/27 07:53:15;;;;;;;18.00;13.45;;;;;;;16.03;100.00;100316.00;5073775;28;20063;-68
2023/07/27 07:55:40;;;;;;;18.50;13.98;;;;;;;16.06;100.00;100318.91;5073769;28;20056;-68
2023/07/27 07:58:06;;;;;;;18.45;13.80;;;;;;;16.09;100.00;100316.56;5046644;28;20063;-68
2023/07/27 08:00:31;;;;;;;18.30;14.20;;;;;;;16.15;100.00;100313.16;5052075;28;20498;-67
2023/07/27 08:02:57;;;;;;;17.63;13.25;;;;;;;16.23;100.00;100311.38;5050228;28;20516;-71
2023/07/27 08:05:24;;;;;;;17.98;13.60;;;;;;;16.30;100.00;100308.78;5064470;28;20033;-70
2023/07/27 08:07:49;;;;;;;17.65;13.52;;;;;;;16.50;100.00;100317.25;5056886;28;20362;-70
2023/07/27 08:10:15;;;;;;;18.08;14.13;;;;;;;16.62;100.00;100299.59;5066070;28;20025;-70
2023/07/27 08:12:41;;;;;;;18.77;14.23;;;;;;;16.76;100.00;100311.13;5053355;28;20465;-69
2023/07/27 08:15:07;;;;;;;19.88;15.05;;;;;;;16.84;100.00;100315.72;5044374;28;20477;-71
2023/07/27 08:17:32;;;;;;;18.45;14.60;;;;;;;16.93;100.00;100309.13;5054186;28;20454;-70
2023/07/27 08:19:57;;;;;;;19.35;14.57;;;;;;;17.03;100.00;100307.78;5059685;28;20040;-69
2023/07/27 08:22:23;;;;;;;18.42;14.38;;;;;;;17.12;100.00;100311.19;5072736;28;20040;-70
2023/07/27 08:24:50;;;;;;;18.48;14.88;;;;;;;17.14;100.00;100297.66;5061789;28;20524;-70
2023/07/27 08:27:15;;;;;;;19.08;14.68;;;;;;;17.21;100.00;100309.00;5048348;28;20029;-71
2023/07/27 08:29:40;;;;;;;18.70;13.95;;;;;;;17.22;100.00;100304.22;5051550;28;20496;-68
2023/07/27 08:32:06;;;;;;;18.00;13.45;;;;;;;17.20;100.00;100301.78;5052112;28;20075;-70
2023/07/27 08:34:32;;;;;;;17.38;13.13;;;;;;;17.25;100.00;100304.31;5050831;28;20037;-68
2023/07/27 08:36:57;;;;;;;18.17;12.90;;;;;;;17.30;100.00;100292.03;5052220;28;20029;-71
2023/07/27 08:39:22;;;;;;;17.27;12.95;;;;;;;17.34;100.00;100300.50;5052336;28;20075;-69
2023/07/27 08:41:48;;;;;;;16.90;13.00;;;;;;;17.33;100.00;100290.47;5052521;28;20099;-71
2023/07/27 08:44:14;;;;;;;16.70;12.52;;;;;;;17.30;100.00;100292.03;5052116;28;20029;-71
2023/07/27 08:46:45;;;;;;;16.55;12.70;;;;;;;17.28;100.00;100292.41;5052520;28;20840;-70
2023/07/27 08:49:13;;;;;;;15.95;12.27;;;;;;;17.19;100.00;100289.00;5052623;28;20532;-70
2023/07/27 08:51:43;;;;;;;15.68;12.15;;;;;;;17.18;100.00;100290.19;5052108;28;20094;-64
2023/07/27 08:54:09;;;;;;;17.05;12.20;;;;;;;17.35;100.00;100283.34;5052091;28;20025;-63
2023/07/27 08:56:34;;;;;;;15.65;12.18;;;;;;;17.61;100.00;100285.50;5052525;28;20025;-64
2023/07/27 08:59:00;;;;;;;16.02;12.07;;;;;;;17.79;100.00;100285.03;5052169;28;20135;-65
2023/07/27 09:01:26;;;;;;;17.25;12.30;;;;;;;17.94;100.00;100286.13;5052165;28;20373;-70
2023/07/27 09:03:51;;;;;;;15.23;11.95;;;;;;;17.91;100.00;100279.28;5053592;28;20025;-71
2023/07/27 09:06:48;;;;;;;15.85;11.75;;;;;;;17.94;100.00;100288.94;5054009;28;20047;-72
2023/07/27 09:09:28;;;;;;;17.15;12.63;;;;;;;17.98;100.00;100291.81;5053977;28;20033;-72
2023/07/27 09:11:54;;;;;;;16.75;12.30;;;;;;;17.98;100.00;100289.84;5054919;28;20358;-74
2023/07/27 09:14:20;;;;;;;14.98;11.68;;;;;;;17.90;100.00;100291.66;5055287;28;20029;-73
2023/07/27 09:16:49;;;;;;;15.30;11.77;;;;;;;17.90;100.00;100282.47;5053833;28;20072;-73
2023/07/27 09:19:18;;;;;;;15.25;11.80;;;;;;;17.96;100.00;100288.56;5054800;28;20395;-73
2023/07/27 09:21:46;;;;;;;16.20;11.68;;;;;;;17.95;100.00;100276.56;5055100;28;20059;-75
2023/07/27 09:24:16;;;;;;;15.07;11.63;;;;;;;18.00;100.00;100284.69;5054506;28;20029;-73
2023/07/27 09:26:49;;;;;;;16.58;11.88;;;;;;;18.01;100.00;100282.69;5054524;28;20136;-73
2023/07/27 09:29:16;;;;;;;18.20;12.50;;;;;;;17.97;100.00;100274.25;5053834;28;20052;-73
2023/07/27 09:31:48;;;;;;;16.60;12.38;;;;;;;17.89;100.00;100284.44;5054281;28;20020;-74
2023/07/27 09:34:15;;;;;;;17.20;12.18;;;;;;;17.84;100.00;100281.13;5054037;28;20029;-73
2023/07/27 09:36:41;;;;;;;17.08;12.30;;;;;;;17.85;100.00;100280.78;5054404;28;20030;-72
2023/07/27 09:39:07;;;;;;;16.88;12.40;;;;;;;17.89;100.00;100273.25;5054347;28;20147;-72
2023/07/27 09:41:32;;;;;;;16.42;12.18;;;;;;;17.93;100.00;100288.13;5053614;28;20110;-72
2023/07/27 09:43:58;;;;;;;16.58;12.20;;;;;;;17.98;100.00;100289.84;5054633;28;20749;-73
2023/07/27 09:46:23;;;;;;;17.27;12.63;;;;;;;18.08;100.00;100278.06;5054729;28;20043;-73
2023/07/27 09:48:49;;;;;;;15.90;11.68;;;;;;;18.16;100.00;100287.38;5054585;28;20135;-72
2023/07/27 09:51:16;;;;;;;15.73;11.82;;;;;;;18.28;100.00;100277.19;5054475;28;20056;-73
2023/07/27 09:53:43;;;;;;;15.45;11.73;;;;;;;18.41;100.00;100273.03;5053786;28;20021;-74
2023/07/27 09:56:10;;;;;;;16.48;11.80;;;;;;;18.58;100.00;100276.50;5054281;28;20051;-73
2023/07/27 09:58:37;;;;;;;16.02;11.82;;;;;;;18.58;100.00;100287.69;5054540;28;20029;-73
2023/07/27 10:01:02;;;;;;;16.23;11.50;;;;;;;18.39;100.00;100286.59;5054149;28;20029;-73
2023/07/27 10:03:27;;;;;;;16.27;11.70;;;;;;;18.26;100.00;100290.75;5054157;28;20033;-74
2023/07/27 10:05:54;;;;;;;17.10;11.73;;;;;;;18.11;100.00;100289.66;5054887;28;20029;-74
2023/07/27 10:08:20;;;;;;;15.15;11.48;;;;;;;18.08;100.00;100280.84;5055570;28;20504;-73
2023/07/27 10:10:52;;;;;;;15.50;11.55;;;;;;;18.17;100.00;100289.00;5053120;28;20063;-73
2023/07/27 10:13:24;;;;;;;15.27;11.33;;;;;;;18.29;100.00;100290.81;5053987;28;20808;-73
2023/07/27 10:15:51;;;;;;;14.27;11.02;;;;;;;18.35;100.00;100283.72;5053052;28;20029;-73
2023/07/27 10:18:22;;;;;;;15.40;11.57;;;;;;;18.38;100.00;100287.75;5054145;28;20037;-73
2023/07/27 10:20:48;;;;;;;15.05;11.00;;;;;;;18.39;100.00;100286.59;5051583;28;20033;-73
2023/07/27 10:23:17;;;;;;;13.20;10.80;;;;;;;18.36;100.00;100288.16;5054210;28;20065;-73
2023/07/27 10:25:55;;;;;;;14.32;10.93;;;;;;;18.42;100.00;100291.41;5054303;28;20110;-72
2023/07/27 10:28:38;;;;;;;13.00;10.60;;;;;;;18.47;100.00;100281.91;5054273;28;20426;-73
2023/07/27 10:31:20;;;;;;;14.93;11.10;;;;;;;18.68;100.00;100296.28;5053930;28;20048;-72
2023/07/27 10:33:47;;;;;;;12.88;10.65;;;;;;;18.87;100.00;100286.16;5052650;28;20028;-72
2023/07/27 10:36:13;;;;;;;14.27;11.00;;;;;;;18.97;100.00;100291.16;5054304;28;20121;-72
2023/07/27 10:38:39;;;;;;;13.88;10.88;;;;;;;18.96;100.00;100294.34;5054472;28;20028;-72
2023/07/27 10:41:15;;;;;;;12.98;10.55;;;;;;;18.95;100.00;100285.09;5052911;28;20108;-73
2023/07/27 10:44:08;;;;;;;14.07;10.98;;;;;;;19.05;100.00;100289.25;5054265;28;20052;-73
2023/07/27 10:46:44;;;;;;;15.32;10.95;;;;;;;19.08;100.00;100285.69;5047591;28;20115;-73
2023/07/27 10:49:11;;;;;;;14.63;11.40;;;;;;;19.11;100.00;100290.53;5053668;28;20027;-71
2023/07/27 10:51:41;;;;;;;17.17;11.63;;;;;;;19.01;100.00;100302.41;5047509;28;20034;-72
2023/07/27 10:54:08;;;;;;;14.52;11.32;;;;;;;18.89;100.00;100280.97;5036039;28;20039;-73
2023/07/27 10:56:35;;;;;;;16.40;11.50;;;;;;;18.82;100.00;100283.69;5037702;28;20365;-71
2023/07/27 10:59:01;;;;;;;14.80;11.23;;;;;;;18.76;100.00;100280.38;5037888;28;20033;-72
2023/07/27 11:01:32;;;;;;;15.50;11.30;;;;;;;18.73;100.00;100280.34;5038027;28;20477;-72