Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:23;;;;;;;2.40;2.20;;;;;;;;;;5097010;28;20236;-64
2021/08/06 00:04:52;;;;;;;5.17;2.10;;;;;;;;;;5097423;28;20204;-64
2021/08/06 00:07:21;;;;;;;2.00;1.90;;;;;;;;;;5097078;28;20229;-63
2021/08/06 00:09:49;;;;;;;2.87;1.80;;;;;;;;;;5097432;28;20733;-62
2021/08/06 00:12:17;;;;;;;2.17;1.90;;;;;;;;;;5097347;28;20217;-64
2021/08/06 00:14:45;;;;;;;2.97;1.30;;;;;;;;;;5097292;28;20224;-64
2021/08/06 00:17:13;;;;;;;2.20;1.60;;;;;;;;;;5096836;28;20215;-64
2021/08/06 00:19:41;;;;;;;1.77;1.53;;;;;;;;;;5097145;28;20210;-64
2021/08/06 00:22:10;;;;;;;2.60;1.70;;;;;;;;;;5096992;28;20566;-63
2021/08/06 00:24:38;;;;;;;4.83;2.07;;;;;;;;;;5097233;28;20208;-64
2021/08/06 00:27:06;;;;;;;4.60;3.20;;;;;;;;;;5097425;28;20204;-64
2021/08/06 00:29:35;;;;;;;5.87;3.80;;;;;;;;;;5097235;28;20205;-64
2021/08/06 00:32:03;;;;;;;4.80;4.20;;;;;;;;;;5096801;28;20233;-64
2021/08/06 00:34:31;;;;;;;6.43;4.27;;;;;;;;;;5097074;28;20228;-63
2021/08/06 00:36:58;;;;;;;4.77;3.87;;;;;;;;;;5097261;28;20212;-63
2021/08/06 00:39:28;;;;;;;4.97;3.90;;;;;;;;;;5097009;28;20207;-64
2021/08/06 00:41:56;;;;;;;4.23;3.47;;;;;;;;;;5096778;28;20243;-63
2021/08/06 00:44:24;;;;;;;5.83;3.30;;;;;;;;;;5096823;28;20208;-62
2021/08/06 00:46:51;;;;;;;4.23;2.77;;;;;;;;;;5098279;28;20214;-64
2021/08/06 00:49:20;;;;;;;4.43;2.33;;;;;;;;;;5100666;28;20214;-64
2021/08/06 00:51:48;;;;;;;3.87;2.33;;;;;;;;;;5100840;28;20228;-65
2021/08/06 00:54:17;;;;;;;3.40;2.10;;;;;;;;;;5100432;28;20667;-64
2021/08/06 00:56:48;;;;;;;2.23;1.80;;;;;;;;;;5100654;28;20235;-64
2021/08/06 00:59:17;;;;;;;2.17;1.97;;;;;;;;;;5100256;28;20209;-64
2021/08/06 01:01:47;;;;;;;2.53;1.93;;;;;;;;;;5100094;28;20223;-63
2021/08/06 01:04:17;;;;;;;2.23;1.77;;;;;;;;;;5100313;28;20211;-64
2021/08/06 01:06:48;;;;;;;2.57;1.73;;;;;;;;;;5100503;28;20204;-64
2021/08/06 01:09:19;;;;;;;3.03;1.63;;;;;;;;;;5100357;28;20242;-63
2021/08/06 01:11:53;;;;;;;2.10;1.90;;;;;;;;;;5100297;28;20224;-64
2021/08/06 01:14:24;;;;;;;1.87;1.70;;;;;;;;;;5100371;28;20664;-64
2021/08/06 01:16:53;;;;;;;1.70;1.60;;;;;;;;;;5099467;28;20232;-64
2021/08/06 01:19:24;;;;;;;4.30;1.97;;;;;;;;;;5100077;28;20204;-64
2021/08/06 01:22:00;;;;;;;2.10;1.90;;;;;;;;;;5099958;28;20225;-64
2021/08/06 01:24:29;;;;;;;1.57;1.47;;;;;;;;;;5099846;28;20647;-64
2021/08/06 01:26:58;;;;;;;5.47;1.40;;;;;;;;;;5100078;28;20232;-63
2021/08/06 01:29:26;;;;;;;2.87;1.47;;;;;;;;;;5099791;28;20206;-64
2021/08/06 01:31:54;;;;;;;3.90;2.73;;;;;;;;;;5099319;28;20744;-63
2021/08/06 01:34:22;;;;;;;1.70;1.60;;;;;;;;;;5099520;28;20548;-64
2021/08/06 01:36:50;;;;;;;1.67;1.57;;;;;;;;;;5100031;28;20227;-63
2021/08/06 01:39:19;;;;;;;3.27;1.90;;;;;;;;;;5099878;28;20212;-64
2021/08/06 01:41:50;;;;;;;3.10;1.83;;;;;;;;;;5099675;28;20699;-63
2021/08/06 01:44:21;;;;;;;1.90;1.80;;;;;;;;;;5099365;28;20207;-64
2021/08/06 01:46:51;;;;;;;2.80;2.23;;;;;;;;;;5099594;28;20208;-64
2021/08/06 01:49:23;;;;;;;4.17;2.10;;;;;;;;;;5101720;28;20212;-63
2021/08/06 01:51:52;;;;;;;2.93;2.60;;;;;;;;;;5101656;28;20318;-64
2021/08/06 01:54:20;;;;;;;2.40;2.20;;;;;;;;;;5100223;28;20217;-64
2021/08/06 01:56:49;;;;;;;2.20;1.73;;;;;;;;;;5099234;28;20749;-64
2021/08/06 01:59:18;;;;;;;5.47;2.20;;;;;;;;;;5099191;28;20217;-64
2021/08/06 02:01:47;;;;;;;3.27;2.40;;;;;;;;;;5098679;28;20296;-64
2021/08/06 02:04:15;;;;;;;3.43;2.30;;;;;;;;;;5099451;28;20217;-64
2021/08/06 02:06:43;;;;;;;2.93;2.47;;;;;;;;;;5099439;28;20655;-64
2021/08/06 02:09:15;;;;;;;1.97;1.87;;;;;;;;;;5099301;28;20296;-64
2021/08/06 02:11:43;;;;;;;2.60;1.90;;;;;;;;;;5099132;28;20233;-64
2021/08/06 02:14:11;;;;;;;3.10;2.20;;;;;;;;;;5099009;28;20692;-64
2021/08/06 02:16:40;;;;;;;2.17;1.97;;;;;;;;;;5098414;28;20231;-64
2021/08/06 02:19:10;;;;;;;5.57;2.27;;;;;;;;;;5098695;28;20203;-64
2021/08/06 02:21:39;;;;;;;2.03;1.93;;;;;;;;;;5098879;28;20230;-64
2021/08/06 02:24:09;;;;;;;2.77;2.30;;;;;;;;;;5098771;28;20203;-64
2021/08/06 02:26:39;;;;;;;2.30;2.10;;;;;;;;;;5098765;28;20208;-64
2021/08/06 02:29:08;;;;;;;3.53;2.23;;;;;;;;;;5099134;28;20203;-64
2021/08/06 02:31:36;;;;;;;2.30;1.70;;;;;;;;;;5098241;28;20591;-64
2021/08/06 02:34:04;;;;;;;2.47;2.27;;;;;;;;;;5098562;28;20259;-64
2021/08/06 02:36:34;;;;;;;1.83;1.70;;;;;;;;;;5098446;28;20238;-64
2021/08/06 02:39:02;;;;;;;4.10;2.10;;;;;;;;;;5098779;28;20204;-63
2021/08/06 02:41:30;;;;;;;4.50;1.70;;;;;;;;;;5098233;28;20787;-64
2021/08/06 02:43:58;;;;;;;2.63;2.17;;;;;;;;;;5098258;28;20207;-64
2021/08/06 02:46:26;;;;;;;3.43;2.10;;;;;;;;;;5098282;28;20214;-64
2021/08/06 02:48:54;;;;;;;3.33;2.47;;;;;;;;;;5097996;28;20642;-64
2021/08/06 02:51:22;;;;;;;3.53;1.77;;;;;;;;;;5098764;28;20234;-64
2021/08/06 02:53:51;;;;;;;2.30;2.10;;;;;;;;;;5098148;28;20208;-64
2021/08/06 02:56:19;;;;;;;2.40;1.97;;;;;;;;;;5098521;28;20245;-64
2021/08/06 02:58:47;;;;;;;3.13;2.00;;;;;;;;;;5098275;28;20203;-64
2021/08/06 03:01:15;;;;;;;3.00;1.87;;;;;;;;;;5097961;28;20685;-64
2021/08/06 03:03:43;;;;;;;2.33;1.50;;;;;;;;;;5097912;28;20212;-64
2021/08/06 03:06:11;;;;;;;3.83;1.80;;;;;;;;;;5098297;28;20221;-64
2021/08/06 03:08:39;;;;;;;1.50;1.40;;;;;;;;;;5097384;28;20291;-64
2021/08/06 03:11:08;;;;;;;3.13;1.70;;;;;;;;;;5097725;28;20232;-65
2021/08/06 03:13:36;;;;;;;1.67;1.57;;;;;;;;;;5098198;28;20202;-64
2021/08/06 03:16:05;;;;;;;2.30;1.93;;;;;;;;;;5097717;28;20235;-65
2021/08/06 03:18:33;;;;;;;2.13;1.50;;;;;;;;;;5097381;28;20663;-65
2021/08/06 03:21:01;;;;;;;2.57;2.10;;;;;;;;;;5097680;28;20210;-64
2021/08/06 03:23:29;;;;;;;1.20;1.10;;;;;;;;;;5097661;28;20237;-64
2021/08/06 03:25:56;;;;;;;2.63;1.70;;;;;;;;;;5097855;28;20270;-64
2021/08/06 03:28:26;;;;;;;3.00;1.83;;;;;;;;;;5097867;28;20210;-64
2021/08/06 03:30:54;;;;;;;2.20;1.50;;;;;;;;;;5097606;28;20206;-64
2021/08/06 03:33:22;;;;;;;2.10;1.77;;;;;;;;;;5097333;28;20239;-64
2021/08/06 03:35:50;;;;;;;4.33;1.70;;;;;;;;;;5097441;28;20578;-64
2021/08/06 03:38:19;;;;;;;2.07;1.43;;;;;;;;;;5097796;28;20204;-65
2021/08/06 03:40:47;;;;;;;4.17;1.90;;;;;;;;;;5097904;28;20213;-64
2021/08/06 03:43:15;;;;;;;2.17;1.43;;;;;;;;;;5097341;28;20246;-64
2021/08/06 03:45:45;;;;;;;1.90;1.80;;;;;;;;;;5097767;28;20297;-65
2021/08/06 03:48:13;;;;;;;1.83;1.73;;;;;;;;;;5097034;28;20301;-64
2021/08/06 03:50:42;;;;;;;2.63;1.63;;;;;;;;;;5097484;28;20209;-64
2021/08/06 03:53:10;;;;;;;3.23;1.60;;;;;;;;;;5097484;28;20272;-64
2021/08/06 03:55:38;;;;;;;1.77;1.67;;;;;;;;;;5097182;28;20302;-64
2021/08/06 03:58:06;;;;;;;4.40;2.10;;;;;;;;;;5097274;28;20225;-64
2021/08/06 04:00:35;;;;;;;3.13;1.70;;;;;;;;;;5097607;28;20213;-64
2021/08/06 04:03:04;;;;;;;1.77;1.40;;;;;;;;;;5096743;28;20233;-64
2021/08/06 04:05:33;;;;;;;1.30;1.20;;;;;;;;;;5097507;28;20206;-65
2021/08/06 04:08:04;;;;;;;3.23;2.10;;;;;;;;;;5097226;28;20215;-65
2021/08/06 04:10:32;;;;;;;1.83;1.73;;;;;;;;;;5097179;28;20571;-64
2021/08/06 04:13:00;;;;;;;4.87;1.70;;;;;;;;;;5097102;28;20225;-64
2021/08/06 04:15:29;;;;;;;2.60;1.70;;;;;;;;;;5097139;28;20664;-64
2021/08/06 04:17:57;;;;;;;1.93;1.83;;;;;;;;;;5096872;28;20227;-64
2021/08/06 04:20:26;;;;;;;2.47;1.60;;;;;;;;;;5098347;28;20207;-64
2021/08/06 04:22:54;;;;;;;2.87;1.70;;;;;;;;;;5101328;28;20230;-64
2021/08/06 04:25:22;;;;;;;2.67;1.53;;;;;;;;;;5101124;28;20205;-64
2021/08/06 04:27:50;;;;;;;2.63;1.70;;;;;;;;;;5101361;28;20210;-64
2021/08/06 04:30:18;;;;;;;4.80;1.87;;;;;;;;;;5101355;28;20213;-64
2021/08/06 04:32:46;;;;;;;2.33;1.60;;;;;;;;;;5100739;28;20226;-64
2021/08/06 04:35:14;;;;;;;1.60;1.50;;;;;;;;;;5101009;28;20205;-65
2021/08/06 04:37:47;;;;;;;3.03;1.57;;;;;;;;;;5100856;28;20237;-65
2021/08/06 04:40:16;;;;;;;5.77;1.90;;;;;;;;;;5100976;28;20202;-65
2021/08/06 04:42:44;;;;;;;1.87;1.30;;;;;;;;;;5100466;28;20237;-64
2021/08/06 04:45:13;;;;;;;3.43;1.60;;;;;;;;;;5100985;28;20214;-63
2021/08/06 04:47:45;;;;;;;4.03;1.50;;;;;;;;;;5100560;28;20286;-63
2021/08/06 04:50:14;;;;;;;2.97;2.00;;;;;;;;;;5100466;28;20666;-63
2021/08/06 04:52:42;;;;;;;1.60;1.30;;;;;;;;;;5100682;28;20303;-63
2021/08/06 04:55:12;;;;;;;1.30;1.00;;;;;;;;;;5100873;28;20216;-63
2021/08/06 04:57:41;;;;;;;2.37;1.50;;;;;;;;;;5100399;28;20229;-62
2021/08/06 05:00:09;;;;;;;3.73;1.77;;;;;;;;;;5100562;28;20238;-63
2021/08/06 05:02:37;;;;;;;7.20;1.80;;;;;;;;;;5100151;28;20231;-63
2021/08/06 05:05:06;;;;;;;2.30;1.43;;;;;;;;;;5100409;28;20685;-63
2021/08/06 05:07:34;;;;;;;3.53;1.60;;;;;;;;;;5100473;28;20668;-63
2021/08/06 05:10:02;;;;;;;2.50;1.80;;;;;;;;;;5100216;28;20218;-63
2021/08/06 05:12:31;;;;;;;3.97;1.57;;;;;;;;;;5100043;28;20229;-64
2021/08/06 05:14:59;;;;;;;3.33;2.10;;;;;;;;;;5100469;28;20217;-64
2021/08/06 05:17:27;;;;;;;4.77;1.77;;;;;;;;;;5099782;28;20306;-64
2021/08/06 05:19:55;;;;;;;3.53;1.93;;;;;;;;;;5100293;28;20206;-64
2021/08/06 05:22:27;;;;;;;3.40;1.80;;;;;;;;;;5100207;28;20222;-64
2021/08/06 05:24:55;;;;;;;3.10;1.77;;;;;;;;;;5099814;28;20572;-64
2021/08/06 05:27:23;;;;;;;3.43;1.70;;;;;;;;;;5099967;28;20210;-64
2021/08/06 05:29:52;;;;;;;4.07;2.00;;;;;;;;;;5099912;28;20213;-64
2021/08/06 05:32:20;;;;;;;3.10;1.37;;;;;;;;;;5099082;28;20226;-64
2021/08/06 05:34:48;;;;;;;3.03;1.43;;;;;;;;;;5099931;28;20207;-64
2021/08/06 05:37:16;;;;;;;2.20;1.40;;;;;;;;;;5099863;28;20223;-64
2021/08/06 05:39:44;;;;;;;4.23;1.43;;;;;;;;;;5101897;28;20210;-64
2021/08/06 05:42:12;;;;;;;2.50;1.67;;;;;;;;;;5101952;28;20337;-64
2021/08/06 05:44:40;;;;;;;2.73;1.60;;;;;;;;;;5100104;28;20714;-64
2021/08/06 05:47:09;;;;;;;1.93;0.93;;;;;;;;;;5099735;28;20301;-64
2021/08/06 05:49:37;;;;;;;3.97;1.83;;;;;;;;;;5099794;28;20209;-64
2021/08/06 05:52:06;;;;;;;6.97;2.07;;;;;;;;;;5099371;28;20228;-64
2021/08/06 05:54:33;;;;;;;2.83;1.47;;;;;;;;;;5099631;28;20204;-64
2021/08/06 05:57:01;;;;;;;2.70;1.43;;;;;;;;;;5099367;28;20693;-64
2021/08/06 05:59:29;;;;;;;1.30;1.20;;;;;;;;;;5099083;28;20221;-64
2021/08/06 06:01:57;;;;;;;3.53;1.87;;;;;;;;;;5099004;28;20229;-64
2021/08/06 06:04:27;;;;;;;2.93;1.30;;;;;;;;;;5099172;28;20213;-64
2021/08/06 06:06:55;;;;;;;2.77;1.30;;;;;;;;;;5099310;28;20291;-64
2021/08/06 06:09:23;;;;;;;3.63;2.10;;;;;;;;;;5099187;28;20203;-64
2021/08/06 06:11:51;;;;;;;4.80;1.53;;;;;;;;;;5098965;28;20289;-64
2021/08/06 06:14:19;;;;;;;4.10;1.63;;;;;;;;;;5099099;28;20208;-64
2021/08/06 06:16:46;;;;;;;3.00;1.43;;;;;;;;;;5099140;28;20218;-64
2021/08/06 06:19:16;;;;;;;3.53;1.63;;;;;;;;;;5099104;28;20238;-64
2021/08/06 06:21:45;;;;;;;5.13;1.80;;;;;;;;;;5098841;28;20232;-64
2021/08/06 06:24:13;;;;;;;2.70;1.80;;;;;;;;;;5098514;28;20295;-64
2021/08/06 06:26:41;;;;;;;2.40;1.53;;;;;;;;;;5099005;28;20216;-64
2021/08/06 06:29:09;;;;;;;4.83;1.77;;;;;;;;;;5099157;28;20220;-64
2021/08/06 06:31:37;;;;;;;2.67;1.70;;;;;;;;;;5098684;28;20308;-64
2021/08/06 06:34:05;;;;;;;1.93;1.40;;;;;;;;;;5098533;28;20219;-64
2021/08/06 06:36:33;;;;;;;2.00;1.40;;;;;;;;;;5098537;28;20569;-64
2021/08/06 06:39:02;;;;;;;3.33;1.50;;;;;;;;;;5098590;28;20721;-64
2021/08/06 06:41:30;;;;;;;1.53;1.30;;;;;;;;;;5098268;28;20241;-64
2021/08/06 06:43:58;;;;;;;7.17;1.90;;;;;;;;;;5097583;28;20206;-64
2021/08/06 06:46:26;;;;;;;1.93;1.47;;;;;;;;;;5098048;28;20213;-64
2021/08/06 06:48:54;;;;;;;3.03;1.43;;;;;;;;;;5098576;28;20202;-64
2021/08/06 06:51:22;;;;;;;2.80;1.10;;;;;;;;;;5098194;28;20245;-64
2021/08/06 06:53:50;;;;;;;2.17;1.70;;;;;;;;;;5098127;28;20210;-64
2021/08/06 06:56:19;;;;;;;2.77;1.40;;;;;;;;;;5098626;28;20217;-64
2021/08/06 06:58:47;;;;;;;4.30;1.43;;;;;;;;;;5098277;28;20225;-64
2021/08/06 07:01:15;;;;;;;4.87;1.57;;;;;;;;;;5098319;28;20206;-64
2021/08/06 07:03:43;;;;;;;3.37;1.50;;;;;;;;;;5098026;28;20221;-64
2021/08/06 07:06:11;;;;;;;3.60;1.93;;;;;;;;;;5098107;28;20555;-64
2021/08/06 07:08:39;;;;;;;4.10;1.67;;;;;;;;;;5098182;28;20230;-64
2021/08/06 07:11:07;;;;;;;3.40;1.50;;;;;;;;;;5098240;28;20293;-64
2021/08/06 07:13:37;;;;;;;3.23;1.63;;;;;;;;;;5097815;28;20200;-64
2021/08/06 07:16:05;;;;;;;3.47;2.00;;;;;;;;;;5097969;28;20289;-64
2021/08/06 07:18:33;;;;;;;3.17;1.70;;;;;;;;;;5097655;28;20219;-63
2021/08/06 07:21:01;;;;;;;2.17;1.97;;;;;;;;;;5097976;28;20299;-64
2021/08/06 07:23:29;;;;;;;3.50;1.90;;;;;;;;;;5097882;28;20217;-64
2021/08/06 07:25:58;;;;;;;4.47;2.10;;;;;;;;;;5097744;28;20289;-64
2021/08/06 07:28:25;;;;;;;2.10;1.60;;;;;;;;;;5097677;28;20209;-64
2021/08/06 07:30:55;;;;;;;3.37;2.00;;;;;;;;;;5097550;28;20568;-64
2021/08/06 07:33:23;;;;;;;3.60;1.73;;;;;;;;;;5097491;28;20232;-64
2021/08/06 07:35:51;;;;;;;2.30;1.80;;;;;;;;;;5097475;28;20207;-64
2021/08/06 07:38:19;;;;;;;3.40;2.57;;;;;;;;;;5097365;28;20688;-64
2021/08/06 07:40:47;;;;;;;3.13;1.47;;;;;;;;;;5097397;28;20209;-64
2021/08/06 07:43:15;;;;;;;2.20;1.23;;;;;;;;;;5097476;28;20251;-64
2021/08/06 07:45:46;;;;;;;2.43;1.40;;;;;;;;;;5097541;28;20215;-64
2021/08/06 07:48:16;;;;;;;3.17;1.50;;;;;;;;;;5096995;28;20570;-64
2021/08/06 07:50:44;;;;;;;3.10;1.43;;;;;;;;;;5097546;28;20212;-64
2021/08/06 07:53:12;;;;;;;5.77;1.80;;;;;;;;;;5097688;28;20235;-64
2021/08/06 07:55:40;;;;;;;2.63;1.40;;;;;;;;;;5099297;28;20207;-64
2021/08/06 07:58:07;;;;;;;4.80;1.60;;;;;;;;;;5101848;28;20211;-64
2021/08/06 08:00:35;;;;;;;2.03;1.33;;;;;;;;;;5101413;28;20520;-64
2021/08/06 08:03:04;;;;;;;2.50;1.53;;;;;;;;;;5101508;28;20235;-64
2021/08/06 08:05:33;;;;;;;2.37;1.57;;;;;;;;;;5101518;28;20205;-64
2021/08/06 08:08:01;;;;;;;1.90;1.67;;;;;;;;;;5101528;28;20296;-64
2021/08/06 08:10:29;;;;;;;1.70;1.20;;;;;;;;;;5101150;28;20219;-64
2021/08/06 08:13:09;;;;;;;3.03;1.30;;;;;;;;;;5101406;28;20220;-64
2021/08/06 08:15:38;;;;;;;3.37;1.47;;;;;;;;;;5101230;28;20292;-64
2021/08/06 08:18:06;;;;;;;2.93;2.00;;;;;;;;;;5100647;28;20802;-64
2021/08/06 08:20:35;;;;;;;1.57;1.10;;;;;;;;;;5101142;28;20229;-64
2021/08/06 08:23:03;;;;;;;2.60;1.10;;;;;;;;;;5101194;28;20279;-64
2021/08/06 08:25:32;;;;;;;2.17;1.07;;;;;;;;;;5101351;28;20205;-64
2021/08/06 08:28:00;;;;;;;2.23;1.60;;;;;;;;;;5101066;28;20212;-64
2021/08/06 08:30:27;;;;;;;2.40;0.93;;;;;;;;;;5101330;28;20202;-64
2021/08/06 08:32:59;;;;;;;3.00;1.30;;;;;;;;;;5100731;28;20240;-64
2021/08/06 08:35:27;;;;;;;0.80;0.80;;;;;;;;;;5101140;28;20214;-64
2021/08/06 08:37:56;;;;;;;2.10;1.50;;;;;;;;;;5100455;28;20213;-64
2021/08/06 08:40:24;;;;;;;3.10;1.47;;;;;;;;;;5101021;28;20226;-64
2021/08/06 08:42:53;;;;;;;3.30;1.37;;;;;;;;;;5100455;28;20240;-64
2021/08/06 08:45:23;;;;;;;2.67;0.87;;;;;;;;;;5101170;28;20218;-64
2021/08/06 08:47:53;;;;;;;2.50;1.37;;;;;;;;;;5100338;28;20233;-64
2021/08/06 08:50:21;;;;;;;3.13;1.20;;;;;;;;;;5100927;28;20204;-64
2021/08/06 08:52:49;;;;;;;3.17;1.10;;;;;;;;;;5100502;28;20227;-64
2021/08/06 08:55:18;;;;;;;1.80;1.30;;;;;;;;;;5100501;28;20205;-64
2021/08/06 08:57:46;;;;;;;1.97;1.40;;;;;;;;;;5100382;28;20302;-64
2021/08/06 09:00:16;;;;;;;2.97;1.53;;;;;;;;;;5100618;28;20259;-64
2021/08/06 09:02:44;;;;;;;3.13;1.10;;;;;;;;;;5099766;28;20305;-64
2021/08/06 09:05:13;;;;;;;3.77;1.33;;;;;;;;;;5100792;28;20208;-64
2021/08/06 09:07:42;;;;;;;2.33;1.43;;;;;;;;;;5099180;28;20347;-64
2021/08/06 09:10:11;;;;;;;3.60;1.70;;;;;;;;;;5100507;28;20215;-64
2021/08/06 09:12:48;;;;;;;2.30;1.00;;;;;;;;;;5100659;28;20235;-64
2021/08/06 09:15:16;;;;;;;2.97;1.47;;;;;;;;;;5100341;28;20212;-64
2021/08/06 09:17:44;;;;;;;4.13;1.53;;;;;;;;;;5099788;28;20676;-64
2021/08/06 09:20:13;;;;;;;3.90;1.63;;;;;;;;;;5100229;28;20226;-64
2021/08/06 09:22:42;;;;;;;1.90;1.30;;;;;;;;;;5100187;28;20236;-64
2021/08/06 09:25:11;;;;;;;2.30;1.40;;;;;;;;;;5100282;28;20205;-64
2021/08/06 09:27:40;;;;;;;2.10;1.40;;;;;;;;;;5100299;28;20290;-64
2021/08/06 09:30:13;;;;;;;2.47;1.23;;;;;;;;;;5099868;28;20638;-64
2021/08/06 09:32:45;;;;;;;5.67;1.23;;;;;;;;;;5099558;28;20655;-64
2021/08/06 09:35:15;;;;;;;3.53;2.07;;;;;;;;;;5102680;28;20206;-64
2021/08/06 09:37:43;;;;;;;4.50;1.37;;;;;;;;;;5102229;28;20213;-64
2021/08/06 09:40:16;;;;;;;4.27;1.37;;;;;;;;;;5100582;28;20227;-64
2021/08/06 09:42:48;;;;;;;4.10;1.60;;;;;;;;;;5099645;28;20248;-64
2021/08/06 09:45:18;;;;;;;5.30;1.40;;;;;;;;;;5099750;28;20571;-64
2021/08/06 09:47:54;;;;;;;2.60;1.20;;;;;;;;;;5099299;28;20245;-64
2021/08/06 09:50:24;;;;;;;3.13;1.23;;;;;;;;;;5099738;28;20204;-64
2021/08/06 09:52:53;;;;;;;1.73;1.40;;;;;;;;;;5099320;28;20225;-64
2021/08/06 09:55:24;;;;;;;3.10;1.30;;;;;;;;;;5099815;28;20244;-65
2021/08/06 09:57:53;;;;;;;3.07;1.50;;;;;;;;;;5099294;28;20288;-64
2021/08/06 10:00:23;;;;;;;1.73;1.40;;;;;;;;;;5099278;28;20225;-64
2021/08/06 10:02:52;;;;;;;2.23;1.30;;;;;;;;;;5098976;28;20229;-64
2021/08/06 10:05:23;;;;;;;2.57;1.20;;;;;;;;;;5099230;28;20715;-64
2021/08/06 10:07:52;;;;;;;2.87;1.67;;;;;;;;;;5099521;28;20205;-64
2021/08/06 10:10:21;;;;;;;4.47;1.80;;;;;;;;;;5098972;28;20202;-64
2021/08/06 10:12:50;;;;;;;3.30;1.20;;;;;;;;;;5098884;28;20292;-64
2021/08/06 10:15:19;;;;;;;3.80;1.47;;;;;;;;;;5099147;28;20209;-64
2021/08/06 10:17:49;;;;;;;3.53;1.40;;;;;;;;;;5098480;28;20201;-64
2021/08/06 10:20:20;;;;;;;1.67;1.17;;;;;;;;;;5098662;28;20596;-64
2021/08/06 10:22:48;;;;;;;2.03;1.07;;;;;;;;;;5099194;28;20226;-64
2021/08/06 10:25:16;;;;;;;1.93;1.30;;;;;;;;;;5098714;28;20288;-64
2021/08/06 10:27:45;;;;;;;2.73;1.10;;;;;;;;;;5099135;28;20294;-64
2021/08/06 10:30:20;;;;;;;4.40;1.37;;;;;;;;;;5098786;28;20313;-64
2021/08/06 10:33:09;;;;;;;2.30;1.10;;;;;;;;;;5098478;28;20693;-64
2021/08/06 10:35:41;;;;;;;2.10;1.00;;;;;;;;;;5099031;28;20718;-64
2021/08/06 10:38:09;;;;;;;3.80;1.60;;;;;;;;;;5098557;28;20206;-64
2021/08/06 10:41:16;;;;;;;2.00;1.17;;;;;;;;;;5098280;28;20224;-64
2021/08/06 10:43:48;;;;;;;3.60;1.73;;;;;;;;;;5098729;28;20667;-64
2021/08/06 10:46:18;;;;;;;1.73;1.20;;;;;;;;;;5098090;28;20205;-66
2021/08/06 10:48:48;;;;;;;2.13;0.90;;;;;;;;;;5098699;28;20270;-64
2021/08/06 10:51:27;;;;;;;1.50;1.20;;;;;;;;;;5098663;28;20198;-66
2021/08/06 10:54:13;;;;;;;2.97;1.77;;;;;;;;;;5094853;28;20201;-64
2021/08/06 10:56:43;;;;;;;2.33;1.13;;;;;;;;;;5091142;28;20283;-64
2021/08/06 10:59:12;;;;;;;3.00;1.47;;;;;;;;;;5097820;28;20295;-66
2021/08/06 11:01:41;;;;;;;2.50;0.80;;;;;;;;;;5097873;28;20225;-66
2021/08/06 11:04:24;;;;;;;5.50;1.57;;;;;;;;;;5097983;28;20284;-66
2021/08/06 11:06:54;;;;;;;2.03;1.13;;;;;;;;;;5097721;28;20240;-66
2021/08/06 11:09:37;;;;;;;2.80;1.53;;;;;;;;;;5098050;28;20574;-66
2021/08/06 11:12:06;;;;;;;2.73;1.43;;;;;;;;;;5097481;28;20257;-66
2021/08/06 11:15:03;;;;;;;3.73;1.40;;;;;;;;;;5098132;28;20198;-66
2021/08/06 11:17:45;;;;;;;2.13;1.10;;;;;;;;;;5097380;28;20686;-66
2021/08/06 11:20:14;;;;;;;2.53;1.53;;;;;;;;;;5097447;28;20284;-66
2021/08/06 11:22:44;;;;;;;1.20;0.93;;;;;;;;;;5098059;28;20231;-64
2021/08/06 11:25:15;;;;;;;2.53;1.20;;;;;;;;;;5097741;28;20308;-66
2021/08/06 11:27:44;;;;;;;2.10;1.23;;;;;;;;;;5098140;28;20205;-66
2021/08/06 11:30:13;;;;;;;3.93;1.50;;;;;;;;;;5097404;28;20236;-64
2021/08/06 11:32:51;;;;;;;1.87;1.30;;;;;;;;;;5097242;28;20254;-66
2021/08/06 11:35:20;;;;;;;3.20;1.43;;;;;;;;;;5097638;28;20613;-66
2021/08/06 11:37:52;;;;;;;2.67;1.47;;;;;;;;;;5097661;28;20668;-66
2021/08/06 11:40:21;;;;;;;1.70;1.20;;;;;;;;;;5097550;28;20311;-66
2021/08/06 11:42:49;;;;;;;1.80;1.10;;;;;;;;;;5097236;28;20706;-64
2021/08/06 11:45:19;;;;;;;6.10;1.10;;;;;;;;;;5098033;28;20204;-66
2021/08/06 11:47:47;;;;;;;3.80;1.63;;;;;;;;;;5097019;28;20208;-66
2021/08/06 11:50:16;;;;;;;3.70;1.97;;;;;;;;;;5097470;28;20205;-66
2021/08/06 11:52:45;;;;;;;2.63;1.27;;;;;;;;;;5097445;28;20227;-66
2021/08/06 11:55:16;;;;;;;2.50;1.23;;;;;;;;;;5097496;28;20213;-66
2021/08/06 11:57:48;;;;;;;2.80;1.53;;;;;;;;;;5097701;28;20219;-66
2021/08/06 12:00:17;;;;;;;2.70;1.67;;;;;;;;;;5097609;28;20653;-65
2021/08/06 12:02:45;;;;;;;4.87;1.13;;;;;;;;;;5097028;28;20249;-66
2021/08/06 12:05:21;;;;;;;3.70;1.30;;;;;;;;;;5097231;28;20232;-66
2021/08/06 12:07:49;;;;;;;1.80;1.03;;;;;;;;;;5097293;28;20239;-66
2021/08/06 12:10:18;;;;;;;1.43;1.33;;;;;;;;;;5097534;28;20271;-66
2021/08/06 12:12:46;;;;;;;2.93;1.47;;;;;;;;;;5097100;28;20252;-66
2021/08/06 12:15:18;;;;;;;1.40;1.07;;;;;;;;;;5097043;28;20224;-66
2021/08/06 12:17:46;;;;;;;3.00;1.53;;;;;;;;;;5097066;28;20209;-66
2021/08/06 12:20:34;;;;;;;3.00;1.30;;;;;;;;;;5097143;28;20201;-66
2021/08/06 12:23:02;;;;;;;1.43;1.00;;;;;;;;;;5097160;28;20224;-66
2021/08/06 12:25:32;;;;;;;2.00;1.03;;;;;;;;;;5097566;28;20221;-66
2021/08/06 12:28:01;;;;;;;2.97;1.57;;;;;;;;;;5097693;28;20215;-66
2021/08/06 12:30:30;;;;;;;1.83;0.97;;;;;;;;;;5097485;28;20202;-66
2021/08/06 12:32:59;;;;;;;3.30;0.90;;;;;;;;;;5096885;28;20228;-66
2021/08/06 12:35:27;;;;;;;1.93;0.80;;;;;;;;;;5097393;28;20208;-66
2021/08/06 12:37:55;;;;;;;2.40;1.37;;;;;;;;;;5097065;28;20212;-66
2021/08/06 12:40:23;;;;;;;2.97;1.13;;;;;;;;;;5097039;28;20292;-66
2021/08/06 12:42:52;;;;;;;2.30;1.20;;;;;;;;;;5099899;28;20715;-66
2021/08/06 12:45:21;;;;;;;3.57;0.93;;;;;;;;;;5100971;28;20575;-66
2021/08/06 12:47:50;;;;;;;2.70;1.23;;;;;;;;;;5100388;28;20690;-66
2021/08/06 12:50:25;;;;;;;1.37;1.27;;;;;;;;;;5101088;28;20236;-66
2021/08/06 12:52:59;;;;;;;3.00;1.27;;;;;;;;;;5100487;28;20224;-66
2021/08/06 12:55:27;;;;;;;3.00;1.30;;;;;;;;;;5100867;28;20214;-66
2021/08/06 12:57:57;;;;;;;3.77;1.43;;;;;;;;;;5100636;28;20582;-66
2021/08/06 13:00:27;;;;;;;1.93;1.13;;;;;;;;;;5100760;28;20205;-66
2021/08/06 13:03:02;;;;;;;3.57;1.47;;;;;;;;;;5100094;28;20297;-66
2021/08/06 13:05:31;;;;;;;2.90;1.00;;;;;;;;;;5100666;28;20207;-66
2021/08/06 13:08:18;;;;;;;1.80;1.27;;;;;;;;;;5100810;28;20220;-66
2021/08/06 13:10:47;;;;;;;2.70;1.20;;;;;;;;;;5100578;28;20225;-66
2021/08/06 13:13:17;;;;;;;3.03;1.37;;;;;;;;;;5100400;28;20222;-66
2021/08/06 13:15:44;;;;;;;1.93;1.07;;;;;;;;;;5100790;28;20726;-66
2021/08/06 13:18:13;;;;;;;2.37;1.57;;;;;;;;;;5099843;28;20240;-66
2021/08/06 13:20:42;;;;;;;4.63;1.43;;;;;;;;;;5100055;28;20213;-66
2021/08/06 13:23:11;;;;;;;3.63;1.30;;;;;;;;;;5099976;28;20639;-66
2021/08/06 13:25:39;;;;;;;1.40;1.30;;;;;;;;;;5100362;28;20212;-66
2021/08/06 13:28:07;;;;;;;2.97;1.50;;;;;;;;;;5099802;28;20229;-66
2021/08/06 13:30:36;;;;;;;2.47;0.90;;;;;;;;;;5100245;28;20210;-64
2021/08/06 13:33:05;;;;;;;2.17;1.20;;;;;;;;;;5100770;28;20286;-66
2021/08/06 13:35:33;;;;;;;2.43;1.03;;;;;;;;;;5102008;28;20289;-66
2021/08/06 13:38:01;;;;;;;2.33;1.30;;;;;;;;;;5100756;28;20222;-66
2021/08/06 13:40:29;;;;;;;3.60;1.13;;;;;;;;;;5100125;28;20225;-66
2021/08/06 13:42:57;;;;;;;3.70;1.30;;;;;;;;;;5099582;28;20233;-66
2021/08/06 13:45:26;;;;;;;3.83;0.93;;;;;;;;;;5099966;28;20207;-66
2021/08/06 13:47:57;;;;;;;2.57;1.73;;;;;;;;;;5099195;28;20615;-66
2021/08/06 13:50:25;;;;;;;3.93;1.10;;;;;;;;;;5099981;28;20657;-66
2021/08/06 13:52:52;;;;;;;2.57;1.10;;;;;;;;;;5099045;28;20230;-66
2021/08/06 13:55:20;;;;;;;2.13;1.07;;;;;;;;;;5099351;28;20294;-64
2021/08/06 13:57:48;;;;;;;1.87;1.53;;;;;;;;;;5099545;28;20203;-66
2021/08/06 14:00:17;;;;;;;1.67;1.20;;;;;;;;;;5099675;28;20206;-66
2021/08/06 14:02:46;;;;;;;1.93;1.00;;;;;;;;;;5098945;28;20231;-66
2021/08/06 14:05:15;;;;;;;1.80;1.30;;;;;;;;;;5099207;28;20211;-66
2021/08/06 14:07:43;;;;;;;1.40;0.93;;;;;;;;;;5099648;28;20218;-64
2021/08/06 14:10:12;;;;;;;2.83;1.80;;;;;;;;;;5099275;28;20215;-64
2021/08/06 14:12:40;;;;;;;1.30;1.10;;;;;;;;;;5099154;28;20281;-64
2021/08/06 14:15:08;;;;;;;2.47;1.20;;;;;;;;;;5099136;28;20670;-64
2021/08/06 14:17:36;;;;;;;2.80;1.40;;;;;;;;;;5098706;28;20217;-64
2021/08/06 14:20:04;;;;;;;2.47;1.60;;;;;;;;;;5098869;28;20208;-64
2021/08/06 14:22:34;;;;;;;2.20;1.20;;;;;;;;;;5099166;28;20672;-64
2021/08/06 14:25:02;;;;;;;1.10;0.90;;;;;;;;;;5098951;28;20288;-64
2021/08/06 14:27:30;;;;;;;4.80;1.20;;;;;;;;;;5099087;28;20204;-65
2021/08/06 14:29:58;;;;;;;2.90;1.40;;;;;;;;;;5098948;28;20204;-64
2021/08/06 14:32:26;;;;;;;3.43;1.20;;;;;;;;;;5098525;28;20224;-65
2021/08/06 14:34:53;;;;;;;2.03;1.10;;;;;;;;;;5098626;28;20212;-64
2021/08/06 14:37:21;;;;;;;3.70;1.17;;;;;;;;;;5098905;28;20205;-64
2021/08/06 14:39:51;;;;;;;2.43;1.73;;;;;;;;;;5098627;28;20287;-64
2021/08/06 14:42:19;;;;;;;1.73;1.40;;;;;;;;;;5098386;28;20233;-65
2021/08/06 14:45:00;;;;;;;2.17;1.00;;;;;;;;;;5098602;28;20336;-65
2021/08/06 14:47:28;;;;;;;1.77;1.17;;;;;;;;;;5097908;28;20208;-66
2021/08/06 14:49:56;;;;;;;3.37;1.50;;;;;;;;;;5098506;28;20238;-66
2021/08/06 14:52:24;;;;;;;3.30;1.00;;;;;;;;;;5098636;28;20232;-66
2021/08/06 14:54:53;;;;;;;2.90;1.20;;;;;;;;;;5098762;28;20212;-66
2021/08/06 14:57:21;;;;;;;3.60;1.37;;;;;;;;;;5098512;28;20215;-66