Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:32;;;;;;;7.20;3.30;;;;;;;3.96;83.19;99026.73;85283;1297;22639;-77
2023/01/06 00:02:51;;;;;;;5.70;3.10;;;;;;;3.92;82.93;99024.56;85648;1286;27052;-78
2023/01/06 00:04:52;;;;;;;3.50;3.10;;;;;;;3.95;82.75;99037.04;85473;1293;98381;-77
2023/01/06 00:06:54;;;;;;;6.50;3.80;;;;;;;3.94;82.83;99038.26;85546;1292;22710;-77
2023/01/06 00:08:57;;;;;;;5.60;3.70;;;;;;;3.93;82.84;99042.27;85596;1294;98657;-77
2023/01/06 00:11:04;;;;;;;4.40;2.80;;;;;;;3.92;82.87;99042.98;85413;1293;22693;-77
2023/01/06 00:13:06;;;;;;;5.20;3.20;;;;;;;3.91;82.94;99048.58;85730;1292;25360;-77
2023/01/06 00:15:08;;;;;;;2.90;2.60;;;;;;;3.89;82.79;99047.90;85558;1294;99462;-76
2023/01/06 00:17:09;;;;;;;3.90;2.80;;;;;;;3.88;82.66;99049.31;85666;1294;25286;-77
2023/01/06 00:19:12;;;;;;;6.20;3.10;;;;;;;3.88;82.62;99050.36;85652;1294;22540;-77
2023/01/06 00:21:15;;;;;;;5.00;3.20;;;;;;;3.87;82.76;99049.15;85560;1288;98881;-78
2023/01/06 00:23:16;;;;;;;5.30;3.40;;;;;;;3.86;82.88;99051.09;85638;1294;26569;-76
2023/01/06 00:25:18;;;;;;;7.40;3.30;;;;;;;3.86;82.86;99056.66;85727;1286;24280;-77
2023/01/06 00:27:20;;;;;;;8.00;3.20;;;;;;;3.85;82.86;99057.38;85756;1290;100002;-77
2023/01/06 00:29:21;;;;;;;7.00;3.10;;;;;;;3.84;82.98;99061.91;85748;1294;22466;-76
2023/01/06 00:31:23;;;;;;;6.10;3.20;;;;;;;3.83;82.87;99064.00;85620;1292;24555;-77
2023/01/06 00:33:25;;;;;;;4.30;2.50;;;;;;;3.83;82.91;99065.23;85651;1292;98072;-77
2023/01/06 00:35:27;;;;;;;6.90;3.20;;;;;;;3.82;82.93;99069.43;86005;1290;22479;-77
2023/01/06 00:37:29;;;;;;;4.10;3.10;;;;;;;3.82;82.81;99070.99;86157;1280;26630;-76
2023/01/06 00:39:30;;;;;;;4.30;3.20;;;;;;;3.81;82.83;99076.73;86064;1286;97736;-77
2023/01/06 00:43:52;;;;;;;8.50;3.10;;;;;;;3.80;82.64;99078.68;86064;1283;22504;-77
2023/01/06 00:45:54;;;;;;;7.90;2.90;;;;;;;3.78;82.69;99078.54;85953;1283;99264;-77
2023/01/06 00:47:56;;;;;;;4.90;2.80;;;;;;;3.77;82.64;99079.95;86119;1283;23067;-78
2023/01/06 00:49:58;;;;;;;3.90;3.10;;;;;;;3.76;82.35;99078.92;86176;1287;24358;-77
2023/01/06 00:52:00;;;;;;;6.60;3.30;;;;;;;3.75;82.40;99082.08;85993;1291;98815;-77
2023/01/06 00:54:02;;;;;;;7.20;3.90;;;;;;;3.74;82.53;99084.17;86103;1287;22509;-76
2023/01/06 00:56:05;;;;;;;5.10;3.30;;;;;;;3.73;82.41;99090.45;86098;1290;22487;-76
2023/01/06 00:58:06;;;;;;;4.60;3.60;;;;;;;3.72;82.28;99088.38;86071;1281;98415;-77
2023/01/06 01:00:10;;;;;;;3.60;3.10;;;;;;;3.70;82.53;99092.59;86290;1281;22927;-77
2023/01/06 01:02:11;;;;;;;11.00;3.60;;;;;;;3.69;82.36;99099.55;86558;1287;22493;-77
2023/01/06 01:04:13;;;;;;;9.00;3.90;;;;;;;3.68;82.45;99106.17;85900;1290;98125;-77
2023/01/06 01:06:15;;;;;;;7.30;3.90;;;;;;;3.68;82.41;99104.61;86064;1290;25287;-77
2023/01/06 01:08:17;;;;;;;3.60;3.30;;;;;;;3.67;82.30;99108.11;86234;1310;23588;-77
2023/01/06 01:10:19;;;;;;;5.00;3.30;;;;;;;3.67;82.24;99110.54;85336;1287;823064;-77
2023/01/06 01:12:20;;;;;;;4.70;3.20;;;;;;;3.66;82.33;99117.67;86205;1288;23008;-77
2023/01/06 01:14:22;;;;;;;4.00;3.10;;;;;;;3.65;82.43;99115.62;86119;1289;22609;-77
2023/01/06 01:16:24;;;;;;;6.20;3.30;;;;;;;3.65;82.47;99120.14;86061;1287;97866;-77
2023/01/06 01:18:25;;;;;;;8.20;3.30;;;;;;;3.65;82.26;99125.36;86428;1280;24298;-77
2023/01/06 01:20:27;;;;;;;8.90;3.00;;;;;;;3.64;82.45;99128.67;86358;1280;22489;-77
2023/01/06 01:22:30;;;;;;;3.90;2.80;;;;;;;3.64;82.28;99132.84;86067;1289;97635;-77
2023/01/06 01:24:31;;;;;;;4.40;2.80;;;;;;;3.64;82.40;99136.84;86146;1289;22547;-78
2023/01/06 01:26:33;;;;;;;6.70;2.90;;;;;;;3.63;82.27;99138.23;86112;1290;24032;-77
2023/01/06 01:28:35;;;;;;;6.40;3.00;;;;;;;3.63;82.02;99141.03;86033;1283;97557;-78
2023/01/06 01:30:36;;;;;;;3.50;2.70;;;;;;;3.62;82.05;99149.39;86183;1287;22537;-77
2023/01/06 01:32:38;;;;;;;5.00;3.00;;;;;;;3.61;82.23;99147.30;86218;1283;22451;-77
2023/01/06 01:34:40;;;;;;;3.20;2.90;;;;;;;3.61;82.19;99150.79;85990;1290;99277;-77
2023/01/06 01:36:43;;;;;;;3.20;2.60;;;;;;;3.56;82.22;99147.55;86042;1284;22594;-77
2023/01/06 01:38:45;;;;;;;4.70;2.90;;;;;;;3.58;82.40;99153.08;86200;1284;23482;-76
2023/01/06 01:40:48;;;;;;;5.00;2.70;;;;;;;3.57;82.18;99152.40;85971;1291;98558;-77
2023/01/06 01:42:50;;;;;;;3.50;2.20;;;;;;;3.57;82.12;99155.02;86220;1291;22592;-77
2023/01/06 01:45:15;;;;;;;3.80;2.60;;;;;;;3.55;82.01;99154.17;86274;1287;22513;-76
2023/01/06 01:47:22;;;;;;;4.60;2.50;;;;;;;3.54;81.98;99156.46;86139;1289;26745;-76
2023/01/06 01:49:27;;;;;;;6.40;2.60;;;;;;;3.54;82.29;99159.58;86233;1289;22582;-76
2023/01/06 01:51:34;;;;;;;2.70;2.50;;;;;;;3.53;82.30;99159.27;86269;1283;99245;-77
2023/01/06 01:53:47;;;;;;;3.10;2.50;;;;;;;3.53;82.28;99160.13;86017;1291;22476;-77
2023/01/06 01:55:52;;;;;;;7.30;2.30;;;;;;;3.52;82.09;99157.71;86072;1282;22561;-76
2023/01/06 01:58:08;;;;;;;3.40;2.40;;;;;;;3.51;82.09;99158.42;85820;1283;98688;-77
2023/01/06 02:00:10;;;;;;;3.60;2.50;;;;;;;3.52;82.13;99165.02;86074;1291;22539;-78
2023/01/06 02:02:14;;;;;;;4.90;2.40;;;;;;;3.51;82.11;99167.11;85910;1283;22558;-77
2023/01/06 02:04:17;;;;;;;3.40;2.60;;;;;;;3.52;82.02;99164.48;85977;1289;98800;-77
2023/01/06 02:06:23;;;;;;;4.20;2.40;;;;;;;3.51;82.19;99166.41;85975;1289;24272;-76
2023/01/06 02:08:36;;;;;;;3.50;2.60;;;;;;;3.51;82.09;99167.12;86249;1283;22590;-76
2023/01/06 02:10:38;;;;;;;4.00;2.70;;;;;;;3.49;81.98;99167.14;85800;1284;100362;-75
2023/01/06 02:12:40;;;;;;;6.50;3.10;;;;;;;3.47;81.92;99164.39;85892;1291;24358;-76
2023/01/06 02:14:42;;;;;;;2.90;2.60;;;;;;;3.47;82.02;99166.65;86058;1281;22550;-75
2023/01/06 02:17:13;;;;;;;8.30;2.60;;;;;;;3.46;81.98;99170.33;85807;1287;99104;-76
2023/01/06 02:19:50;;;;;;;4.00;3.10;;;;;;;3.44;81.90;99177.30;86249;1287;21811;-75
2023/01/06 02:22:00;;;;;;;8.20;3.10;;;;;;;3.43;81.85;99186.52;85869;1289;98027;-75
2023/01/06 02:24:36;;;;;;;8.30;3.30;;;;;;;3.42;81.91;99184.45;86273;1280;23110;-76
2023/01/06 02:27:03;;;;;;;4.70;3.60;;;;;;;3.40;81.80;99190.20;86243;1280;23076;-76
2023/01/06 02:29:25;;;;;;;5.60;3.70;;;;;;;3.38;81.89;99193.36;86307;1285;24005;-75
2023/01/06 02:31:46;;;;;;;4.70;3.50;;;;;;;3.36;81.87;99192.52;86146;1288;25316;-76
2023/01/06 02:34:40;;;;;;;3.70;3.40;;;;;;;3.35;81.83;99188.38;86140;1280;97820;-74
2023/01/06 02:36:46;;;;;;;5.50;3.90;;;;;;;3.34;81.89;99189.27;85510;1295;22498;-75
2023/01/06 02:39:04;;;;;;;10.70;3.70;;;;;;;3.33;82.07;99196.05;85501;1290;22496;-77
2023/01/06 02:41:11;;;;;;;5.90;4.10;;;;;;;3.32;81.93;99196.59;85296;1292;24814;-76
2023/01/06 02:43:25;;;;;;;7.50;4.40;;;;;;;3.30;81.88;99197.66;85330;1295;22563;-75
2023/01/06 02:45:45;;;;;;;7.60;3.50;;;;;;;3.30;82.04;99195.59;85307;1296;99046;-75
2023/01/06 02:48:13;;;;;;;8.70;3.90;;;;;;;3.29;82.00;99199.41;85649;1294;22531;-76
2023/01/06 02:50:25;;;;;;;8.40;4.70;;;;;;;3.28;82.02;99205.52;85616;1297;25601;-76
2023/01/06 02:52:47;;;;;;;9.40;4.20;;;;;;;3.26;81.87;99203.79;85394;1293;97560;-76
2023/01/06 02:54:57;;;;;;;3.80;3.20;;;;;;;3.25;82.13;99204.85;85625;1295;25561;-76
2023/01/06 02:57:14;;;;;;;5.80;4.00;;;;;;;3.23;82.15;99205.05;85499;1297;25553;-76
2023/01/06 02:59:28;;;;;;;9.30;4.00;;;;;;;3.22;81.81;99210.80;85795;1294;22905;-77
2023/01/06 03:01:36;;;;;;;4.90;4.10;;;;;;;3.20;81.96;99205.96;85896;1292;22578;-76
2023/01/06 03:03:42;;;;;;;6.20;3.80;;;;;;;3.20;81.81;99208.05;86046;1287;99342;-77
2023/01/06 03:05:48;;;;;;;7.80;3.70;;;;;;;3.19;81.89;99205.64;85500;1289;25393;-78
2023/01/06 03:07:51;;;;;;;8.30;4.40;;;;;;;3.18;82.00;99207.91;85430;1289;22515;-75
2023/01/06 03:09:53;;;;;;;7.00;4.00;;;;;;;3.18;81.98;99206.69;85220;1296;99020;-75
2023/01/06 03:11:55;;;;;;;7.10;3.90;;;;;;;3.17;81.65;99207.92;85404;1290;22526;-75
2023/01/06 03:14:05;;;;;;;5.90;4.00;;;;;;;3.16;81.91;99208.80;85442;1292;25943;-76
2023/01/06 03:16:08;;;;;;;4.10;3.80;;;;;;;3.15;81.82;99209.52;85959;1288;97781;-77
2023/01/06 03:18:09;;;;;;;4.90;4.30;;;;;;;3.15;81.83;99210.20;86000;1284;22492;-76
2023/01/06 03:20:13;;;;;;;5.10;4.20;;;;;;;3.14;81.84;99211.26;85924;1287;22499;-76
2023/01/06 03:22:16;;;;;;;5.10;3.90;;;;;;;3.13;81.91;99211.11;85795;1289;98462;-76
2023/01/06 03:24:18;;;;;;;5.90;4.40;;;;;;;3.13;81.83;99213.02;85821;1286;22827;-77
2023/01/06 03:26:20;;;;;;;5.40;4.30;;;;;;;3.12;81.71;99216.66;85925;1288;22669;-77
2023/01/06 03:28:22;;;;;;;7.70;4.10;;;;;;;3.10;81.90;99213.06;85942;1281;98766;-77
2023/01/06 03:30:30;;;;;;;4.50;4.10;;;;;;;3.12;82.02;99215.63;85993;1288;22989;-77
2023/01/06 03:32:40;;;;;;;7.50;4.10;;;;;;;3.12;81.94;99215.47;86027;1283;22486;-76
2023/01/06 03:35:04;;;;;;;5.00;3.70;;;;;;;3.12;82.10;99221.71;86144;1281;98839;-76
2023/01/06 03:37:20;;;;;;;5.30;4.20;;;;;;;3.10;81.89;99226.41;86067;1288;23858;-76
2023/01/06 03:39:38;;;;;;;6.40;3.80;;;;;;;3.10;81.99;99226.60;86059;1287;99866;-76
2023/01/06 03:44:12;;;;;;;8.10;4.10;;;;;;;3.09;81.92;99227.13;85990;1283;22511;-76
2023/01/06 03:46:29;;;;;;;4.60;3.90;;;;;;;3.09;81.93;99225.74;86006;1280;99578;-77
2023/01/06 03:48:50;;;;;;;5.70;4.20;;;;;;;3.08;81.98;99221.42;86164;1287;22627;-76
2023/01/06 03:51:09;;;;;;;5.50;4.40;;;;;;;3.09;81.82;99221.40;86166;1288;22622;-77
2023/01/06 03:53:30;;;;;;;8.90;4.70;;;;;;;3.08;81.96;99222.27;86273;1278;24492;-76
2023/01/06 03:55:34;;;;;;;7.50;4.30;;;;;;;3.08;81.99;99218.98;86162;1284;22526;-76
2023/01/06 03:57:41;;;;;;;6.50;4.90;;;;;;;3.08;82.08;99221.08;86027;1287;97555;-76
2023/01/06 03:59:56;;;;;;;7.60;5.00;;;;;;;3.07;81.85;99224.73;85812;1283;22637;-77
2023/01/06 04:01:58;;;;;;;5.20;4.40;;;;;;;3.07;82.14;99222.83;85976;1288;24275;-76
2023/01/06 04:04:01;;;;;;;5.20;4.70;;;;;;;3.06;82.22;99223.02;85781;1289;97729;-77
2023/01/06 04:06:02;;;;;;;5.50;4.90;;;;;;;3.06;82.07;99230.64;86030;1282;23409;-77
2023/01/06 04:08:04;;;;;;;9.30;4.50;;;;;;;3.02;82.07;99228.96;86120;1288;25577;-77
2023/01/06 04:10:07;;;;;;;9.60;5.00;;;;;;;3.05;82.30;99238.80;85845;1283;98380;-76
2023/01/06 04:14:29;;;;;;;7.10;4.80;;;;;;;3.05;82.28;99234.48;86051;1287;22565;-77
2023/01/06 04:16:30;;;;;;;9.60;4.90;;;;;;;3.05;81.84;99235.17;85734;1291;98715;-76
2023/01/06 04:18:32;;;;;;;9.40;4.70;;;;;;;3.04;82.01;99240.57;86054;1287;23414;-76
2023/01/06 04:20:34;;;;;;;8.90;4.90;;;;;;;3.04;82.06;99250.98;86092;1280;25607;-76
2023/01/06 04:22:36;;;;;;;9.10;5.00;;;;;;;3.04;82.14;99255.66;85945;1288;99299;-76
2023/01/06 04:24:38;;;;;;;5.40;4.80;;;;;;;3.04;82.03;99260.88;85967;1284;22970;-76
2023/01/06 04:26:39;;;;;;;9.60;5.30;;;;;;;3.04;82.15;99259.48;85981;1280;24320;-75
2023/01/06 04:28:41;;;;;;;12.20;5.70;;;;;;;3.01;82.07;99258.83;85944;1280;97724;-76
2023/01/06 04:30:43;;;;;;;12.40;5.70;;;;;;;3.04;82.25;99262.95;85888;1283;22622;-76
2023/01/06 04:32:45;;;;;;;8.00;4.80;;;;;;;3.01;82.21;99257.60;85821;1291;22569;-77
2023/01/06 04:34:46;;;;;;;13.20;5.10;;;;;;;3.04;82.18;99267.82;85892;1280;99333;-76
2023/01/06 04:36:48;;;;;;;16.30;6.10;;;;;;;3.04;82.23;99267.48;85829;1283;22632;-76
2023/01/06 04:38:50;;;;;;;11.60;4.70;;;;;;;3.03;82.29;99270.79;85929;1282;22546;-76
2023/01/06 04:40:51;;;;;;;8.50;5.40;;;;;;;3.02;82.29;99272.20;85916;1280;97971;-76
2023/01/06 04:43:05;;;;;;;8.20;5.20;;;;;;;3.02;82.21;99271.67;85963;1288;24013;-76
2023/01/06 04:45:07;;;;;;;9.50;5.60;;;;;;;3.02;82.28;99273.07;85859;1283;24337;-76
2023/01/06 04:47:10;;;;;;;7.60;5.30;;;;;;;3.01;82.24;99268.38;85802;1283;99183;-76
2023/01/06 04:49:12;;;;;;;7.80;5.30;;;;;;;3.01;82.34;99269.25;85731;1284;24971;-77
2023/01/06 04:51:14;;;;;;;6.30;5.30;;;;;;;3.02;82.17;99273.94;85786;1283;97934;-76
2023/01/06 04:53:15;;;;;;;11.80;5.20;;;;;;;3.02;82.24;99272.38;85942;1290;22513;-77
2023/01/06 04:55:17;;;;;;;13.40;5.40;;;;;;;3.01;82.14;99268.73;86067;1288;24274;-76
2023/01/06 04:57:19;;;;;;;7.80;5.60;;;;;;;2.97;82.30;99259.92;85720;1283;99702;-76
2023/01/06 04:59:21;;;;;;;6.20;5.50;;;;;;;2.99;82.01;99263.05;85807;1283;25530;-77
2023/01/06 05:01:24;;;;;;;8.70;5.40;;;;;;;2.97;82.14;99267.21;85817;1291;22481;-77
2023/01/06 05:03:26;;;;;;;10.60;5.40;;;;;;;2.97;82.30;99266.35;85877;1290;98049;-76
2023/01/06 05:05:27;;;;;;;6.00;5.00;;;;;;;2.95;82.06;99267.94;85974;1283;22485;-77
2023/01/06 05:07:29;;;;;;;7.00;5.40;;;;;;;2.92;82.28;99270.94;85965;1288;24296;-77
2023/01/06 05:09:31;;;;;;;6.40;5.70;;;;;;;2.93;82.38;99274.56;85785;1290;98758;-77
2023/01/06 05:11:32;;;;;;;6.50;5.10;;;;;;;2.91;82.42;99275.45;86076;1286;25911;-76
2023/01/06 05:13:35;;;;;;;8.70;5.50;;;;;;;2.86;82.40;99271.52;85871;1289;25530;-76
2023/01/06 05:15:38;;;;;;;10.30;5.80;;;;;;;2.88;82.25;99281.57;85867;1283;99165;-76
2023/01/06 05:17:40;;;;;;;11.50;5.70;;;;;;;2.86;82.29;99285.92;85902;1287;24249;-76
2023/01/06 05:19:43;;;;;;;11.20;5.40;;;;;;;2.84;82.36;99287.16;86041;1290;22586;-77
2023/01/06 05:21:44;;;;;;;8.90;5.30;;;;;;;2.82;82.20;99281.63;85935;1280;99208;-77
2023/01/06 05:23:46;;;;;;;7.10;5.00;;;;;;;2.80;82.35;99288.42;85963;1289;22557;-77
2023/01/06 05:25:52;;;;;;;8.10;5.80;;;;;;;2.77;82.62;99286.90;85919;1283;22564;-76
2023/01/06 05:27:53;;;;;;;6.70;5.60;;;;;;;2.74;82.10;99289.70;85953;1283;98794;-76
2023/01/06 05:29:55;;;;;;;8.20;5.70;;;;;;;2.67;82.39;99283.37;85960;1283;22515;-76
2023/01/06 05:31:57;;;;;;;8.50;5.50;;;;;;;2.68;82.45;99294.81;86033;1287;26815;-76
2023/01/06 05:33:59;;;;;;;11.90;5.50;;;;;;;2.65;82.43;99297.09;85960;1281;97873;-76
2023/01/06 05:36:03;;;;;;;7.00;6.30;;;;;;;2.63;82.69;99300.75;85880;1283;22479;-76
2023/01/06 05:38:05;;;;;;;6.10;5.50;;;;;;;2.61;82.35;99301.30;86184;1283;24723;-76
2023/01/06 05:40:07;;;;;;;5.70;5.20;;;;;;;2.59;82.40;99300.12;85784;1287;101162;-76
2023/01/06 05:42:09;;;;;;;6.40;4.80;;;;;;;2.55;82.54;99300.83;86435;1290;23443;-75
2023/01/06 05:44:11;;;;;;;9.10;5.80;;;;;;;2.54;82.60;99307.95;85870;1283;22494;-77
2023/01/06 05:46:12;;;;;;;9.10;5.20;;;;;;;2.52;82.75;99305.21;85713;1283;98004;-76
2023/01/06 05:48:17;;;;;;;7.60;5.30;;;;;;;2.49;82.50;99303.33;85815;1290;22611;-76
2023/01/06 05:50:19;;;;;;;8.10;5.60;;;;;;;2.47;82.54;99301.79;85861;1283;23488;-76
2023/01/06 05:52:20;;;;;;;6.70;5.50;;;;;;;2.45;82.40;99302.50;85928;1280;97955;-77
2023/01/06 05:54:22;;;;;;;7.30;5.60;;;;;;;2.42;82.57;99305.13;85857;1291;22531;-77
2023/01/06 05:56:24;;;;;;;6.30;5.70;;;;;;;2.40;82.45;99304.63;86185;1284;22740;-76
2023/01/06 05:58:25;;;;;;;10.20;5.70;;;;;;;2.37;82.48;99301.18;86107;1282;98640;-76
2023/01/06 06:00:27;;;;;;;14.40;6.10;;;;;;;2.35;82.44;99306.92;86013;1284;25405;-77
2023/01/06 06:02:29;;;;;;;6.80;5.60;;;;;;;2.33;82.44;99311.80;86123;1284;23083;-76
2023/01/06 06:04:31;;;;;;;8.90;6.20;;;;;;;2.31;82.41;99309.57;85968;1288;97641;-76
2023/01/06 06:06:32;;;;;;;8.30;5.90;;;;;;;2.28;82.64;99306.48;86052;1284;22546;-76
2023/01/06 06:08:34;;;;;;;8.20;6.30;;;;;;;2.28;82.63;99310.81;86070;1284;22562;-76
2023/01/06 06:10:37;;;;;;;6.90;6.10;;;;;;;2.28;82.60;99315.33;85926;1288;98130;-76
2023/01/06 06:12:39;;;;;;;10.00;5.90;;;;;;;2.28;82.69;99319.31;85855;1283;25629;-76
2023/01/06 06:14:40;;;;;;;9.70;6.30;;;;;;;2.24;82.63;99315.02;86234;1281;22506;-76
2023/01/06 06:16:42;;;;;;;12.20;6.50;;;;;;;2.28;82.58;99326.25;85963;1280;97919;-76
2023/01/06 06:18:49;;;;;;;10.40;6.60;;;;;;;2.28;82.56;99326.59;86022;1280;22483;-76
2023/01/06 06:20:50;;;;;;;9.10;6.30;;;;;;;2.29;82.54;99331.09;85973;1282;22544;-77
2023/01/06 06:22:52;;;;;;;11.80;6.70;;;;;;;2.29;82.56;99333.70;86009;1285;99102;-76
2023/01/06 06:24:54;;;;;;;12.00;7.70;;;;;;;2.29;82.51;99340.62;86222;1290;22581;-77
2023/01/06 06:26:56;;;;;;;8.00;6.90;;;;;;;2.28;82.81;99341.67;86247;1284;22621;-76
2023/01/06 06:28:58;;;;;;;10.70;6.50;;;;;;;2.30;82.74;99344.08;86142;1281;98827;-76
2023/01/06 06:31:16;;;;;;;7.10;6.30;;;;;;;2.30;82.66;99341.66;86264;1284;22478;-76
2023/01/06 06:33:18;;;;;;;7.20;6.50;;;;;;;2.31;82.76;99343.90;86220;1289;99411;-76
2023/01/06 06:35:19;;;;;;;8.20;6.80;;;;;;;2.31;82.51;99345.98;86442;1281;22648;-77
2023/01/06 06:37:21;;;;;;;9.20;7.50;;;;;;;2.32;82.59;99344.42;86249;1289;24195;-77
2023/01/06 06:39:23;;;;;;;18.10;8.10;;;;;;;2.34;83.02;99347.85;85997;1283;97828;-76
2023/01/06 06:41:25;;;;;;;10.20;7.80;;;;;;;2.36;82.97;99348.71;86177;1289;22523;-76
2023/01/06 06:43:26;;;;;;;13.30;7.90;;;;;;;2.36;82.85;99348.38;86013;1283;23632;-76
2023/01/06 06:45:28;;;;;;;9.00;7.20;;;;;;;2.37;82.89;99354.42;85998;1286;98116;-77
2023/01/06 06:47:29;;;;;;;8.50;6.80;;;;;;;2.40;82.84;99358.92;86217;1284;23601;-75
2023/01/06 06:49:31;;;;;;;10.00;7.50;;;;;;;2.40;82.76;99359.79;86244;1284;22899;-76
2023/01/06 06:51:33;;;;;;;7.60;6.40;;;;;;;2.41;82.86;99354.75;86213;1280;99271;-76
2023/01/06 06:53:36;;;;;;;7.30;6.40;;;;;;;2.41;82.85;99354.56;86097;1289;22707;-76
2023/01/06 06:55:37;;;;;;;10.30;7.30;;;;;;;2.42;82.73;99354.20;86025;1284;22896;-76
2023/01/06 06:57:39;;;;;;;8.60;6.60;;;;;;;2.43;83.04;99356.45;86000;1280;98077;-76
2023/01/06 06:59:41;;;;;;;7.30;6.60;;;;;;;2.44;82.87;99362.86;86091;1288;24440;-76
2023/01/06 07:01:42;;;;;;;9.80;7.00;;;;;;;2.44;82.92;99363.21;86215;1280;22528;-77
2023/01/06 07:03:44;;;;;;;8.70;6.80;;;;;;;2.43;83.02;99363.21;86112;1288;97918;-76
2023/01/06 07:05:48;;;;;;;9.90;6.80;;;;;;;2.42;82.83;99366.52;86365;1288;25280;-77
2023/01/06 07:07:50;;;;;;;9.20;7.60;;;;;;;2.40;82.84;99369.83;86212;1284;22647;-76
2023/01/06 07:09:51;;;;;;;10.00;7.40;;;;;;;2.38;82.82;99369.68;86184;1288;99622;-77
2023/01/06 07:11:53;;;;;;;12.50;8.40;;;;;;;2.36;83.02;99373.70;86269;1287;22498;-77
2023/01/06 07:13:54;;;;;;;10.60;8.90;;;;;;;2.34;82.90;99377.34;86246;1280;22475;-77
2023/01/06 07:15:56;;;;;;;14.50;9.80;;;;;;;2.34;82.74;99382.54;86032;1283;100678;-77
2023/01/06 07:18:00;;;;;;;15.30;10.60;;;;;;;2.31;83.03;99382.75;86055;1283;24268;-76
2023/01/06 07:20:02;;;;;;;13.20;9.70;;;;;;;2.30;83.01;99382.40;86437;1287;22531;-76
2023/01/06 07:22:04;;;;;;;10.90;8.80;;;;;;;2.27;82.98;99383.47;85981;1284;109941;-77
2023/01/06 07:24:06;;;;;;;14.00;9.50;;;;;;;2.26;82.98;99388.16;86121;1290;22715;-77
2023/01/06 07:26:08;;;;;;;15.20;10.70;;;;;;;2.24;83.22;99389.39;86191;1280;22489;-77
2023/01/06 07:28:09;;;;;;;14.90;9.50;;;;;;;2.24;83.15;99389.05;85900;1288;98167;-76
2023/01/06 07:30:12;;;;;;;14.30;9.60;;;;;;;2.22;83.01;99392.36;85984;1283;22558;-75
2023/01/06 07:32:13;;;;;;;14.30;9.70;;;;;;;2.21;83.03;99394.61;86349;1283;22493;-76
2023/01/06 07:34:15;;;;;;;15.60;9.70;;;;;;;2.19;82.91;99398.44;86068;1286;98205;-75
2023/01/06 07:36:17;;;;;;;16.10;10.00;;;;;;;2.19;83.20;99396.71;86181;1283;23310;-76
2023/01/06 07:38:19;;;;;;;18.20;10.30;;;;;;;2.18;83.07;99398.45;86217;1290;23731;-74
2023/01/06 07:40:20;;;;;;;13.00;9.80;;;;;;;2.18;82.84;99400.36;86126;1284;98083;-74
2023/01/06 07:42:22;;;;;;;17.60;10.70;;;;;;;2.19;83.18;99399.14;86265;1284;23434;-75
2023/01/06 07:44:24;;;;;;;13.80;10.60;;;;;;;2.19;82.94;99398.96;86059;1283;22522;-75
2023/01/06 07:46:26;;;;;;;14.90;10.10;;;;;;;2.19;83.27;99398.45;86187;1283;99299;-75
2023/01/06 07:48:28;;;;;;;17.90;9.70;;;;;;;2.20;83.09;99397.40;86098;1286;22495;-75
2023/01/06 07:50:31;;;;;;;10.80;9.10;;;;;;;2.21;83.13;99394.60;86083;1291;22543;-74
2023/01/06 07:52:33;;;;;;;13.30;9.90;;;;;;;2.23;83.08;99393.91;86163;1288;97926;-75
2023/01/06 07:54:34;;;;;;;15.00;9.90;;;;;;;2.23;83.00;99398.76;86265;1290;25294;-76
2023/01/06 07:56:36;;;;;;;18.70;9.80;;;;;;;2.24;82.99;99406.55;86227;1284;22564;-76
2023/01/06 07:58:38;;;;;;;15.20;9.80;;;;;;;2.24;83.11;99405.34;86132;1283;99771;-75
2023/01/06 08:00:39;;;;;;;12.40;9.30;;;;;;;2.26;83.29;99411.23;86240;1283;22586;-76
2023/01/06 08:02:41;;;;;;;14.30;9.40;;;;;;;2.26;83.37;99403.94;86104;1291;24263;-76
2023/01/06 08:04:43;;;;;;;13.50;10.20;;;;;;;2.26;83.41;99406.02;86184;1290;97997;-75
2023/01/06 08:06:45;;;;;;;11.90;9.40;;;;;;;2.28;83.06;99407.39;86291;1283;22591;-75
2023/01/06 08:08:46;;;;;;;17.80;10.20;;;;;;;2.30;83.15;99407.20;86271;1289;25590;-75
2023/01/06 08:10:48;;;;;;;11.80;8.90;;;;;;;2.32;83.40;99406.33;86147;1283;97877;-75
2023/01/06 08:12:52;;;;;;;14.10;9.10;;;;;;;2.35;83.27;99410.80;86294;1289;22524;-76
2023/01/06 08:14:53;;;;;;;14.70;9.10;;;;;;;2.38;83.18;99418.25;86359;1285;23949;-77
2023/01/06 08:16:55;;;;;;;10.90;8.20;;;;;;;2.39;83.28;99421.36;86216;1291;99906;-77
2023/01/06 08:18:57;;;;;;;13.10;8.60;;;;;;;2.44;83.04;99429.98;86601;1284;22693;-77
2023/01/06 08:21:02;;;;;;;9.20;7.70;;;;;;;2.47;82.97;99431.69;86310;1290;22692;-76
2023/01/06 08:23:04;;;;;;;9.70;7.30;;;;;;;2.50;83.12;99427.86;86400;1290;97797;-74
2023/01/06 08:25:07;;;;;;;13.40;8.40;;;;;;;2.54;83.07;99431.12;86389;1281;22515;-75
2023/01/06 08:27:08;;;;;;;9.40;8.10;;;;;;;2.58;82.95;99427.80;86421;1281;22483;-77
2023/01/06 08:29:10;;;;;;;9.80;8.10;;;;;;;2.62;83.34;99429.84;86612;1283;97528;-78
2023/01/06 08:31:18;;;;;;;13.00;9.00;;;;;;;2.67;82.93;99428.75;86660;1284;22484;-76
2023/01/06 08:33:22;;;;;;;15.10;7.50;;;;;;;2.69;82.91;99422.33;86680;1288;98108;-78
2023/01/06 08:35:25;;;;;;;9.00;7.40;;;;;;;2.77;83.31;99429.20;86658;1284;24269;-74
2023/01/06 08:37:27;;;;;;;8.40;7.60;;;;;;;2.81;82.80;99432.09;87061;1280;22430;-76
2023/01/06 08:39:29;;;;;;;11.40;8.20;;;;;;;2.86;83.10;99435.70;87069;1285;97898;-77
2023/01/06 08:41:30;;;;;;;11.40;7.40;;;;;;;2.93;82.70;99432.86;86526;1283;23270;-80
2023/01/06 08:43:33;;;;;;;8.50;7.60;;;;;;;2.99;83.03;99426.72;87214;1291;22980;-79
2023/01/06 08:45:38;;;;;;;10.80;8.10;;;;;;;3.01;82.93;99423.58;87153;1280;97770;-79
2023/01/06 08:47:40;;;;;;;11.20;8.00;;;;;;;3.10;82.89;99432.50;86577;1289;22462;-77
2023/01/06 08:49:42;;;;;;;10.00;8.30;;;;;;;3.17;82.80;99429.13;86226;1284;22844;-72
2023/01/06 08:51:44;;;;;;;10.40;7.50;;;;;;;3.22;82.81;99430.13;85852;1284;98821;-73
2023/01/06 08:53:47;;;;;;;8.60;7.10;;;;;;;3.26;82.74;99430.61;86323;1288;22590;-76
2023/01/06 08:55:50;;;;;;;9.80;7.20;;;;;;;3.34;82.60;99434.16;86803;1283;23797;-78
2023/01/06 08:57:52;;;;;;;10.20;5.70;;;;;;;3.46;82.76;99429.84;86771;1289;97704;-78
2023/01/06 08:59:54;;;;;;;6.70;5.90;;;;;;;3.58;82.59;99429.02;86241;1292;22517;-75
2023/01/06 09:01:56;;;;;;;6.00;5.50;;;;;;;3.77;82.88;99432.06;86289;1287;22543;-77
2023/01/06 09:04:00;;;;;;;12.60;6.30;;;;;;;3.87;82.48;99431.26;86213;1287;98842;-78
2023/01/06 09:06:01;;;;;;;11.00;6.40;;;;;;;3.92;82.55;99432.39;86342;1289;24266;-78
2023/01/06 09:08:03;;;;;;;7.60;6.70;;;;;;;3.95;82.43;99429.94;86077;1287;22499;-78
2023/01/06 09:10:08;;;;;;;7.80;6.60;;;;;;;3.95;82.45;99430.27;85847;1291;99076;-77
2023/01/06 09:12:10;;;;;;;12.10;7.00;;;;;;;3.94;82.20;99434.27;85931;1291;22497;-77
2023/01/06 09:14:13;;;;;;;11.80;7.30;;;;;;;3.93;82.23;99434.29;86181;1288;22920;-77
2023/01/06 09:16:14;;;;;;;15.30;7.70;;;;;;;3.93;82.25;99430.30;86157;1283;99051;-77
2023/01/06 09:18:16;;;;;;;12.60;7.40;;;;;;;3.92;82.34;99428.39;86112;1289;22543;-76
2023/01/06 09:20:18;;;;;;;10.30;6.70;;;;;;;3.90;82.33;99431.73;86250;1284;23022;-77
2023/01/06 09:22:20;;;;;;;10.00;6.90;;;;;;;3.88;82.17;99435.04;86273;1291;97820;-77
2023/01/06 09:24:21;;;;;;;10.40;6.70;;;;;;;3.86;82.10;99435.77;86173;1294;22497;-76
2023/01/06 09:26:24;;;;;;;9.70;7.40;;;;;;;3.84;82.20;99436.15;86479;1291;23864;-76
2023/01/06 09:28:25;;;;;;;11.20;7.70;;;;;;;3.81;82.28;99436.53;86360;1290;97689;-76
2023/01/06 09:30:27;;;;;;;13.50;7.80;;;;;;;3.79;82.13;99431.16;86324;1287;22617;-77
2023/01/06 09:32:31;;;;;;;11.00;7.70;;;;;;;3.77;82.42;99429.46;86326;1283;22493;-76
2023/01/06 09:34:32;;;;;;;9.60;6.90;;;;;;;3.76;82.27;99430.18;86127;1291;99123;-76
2023/01/06 09:36:34;;;;;;;14.80;8.20;;;;;;;3.75;82.19;99429.30;86145;1289;22480;-76
2023/01/06 09:38:35;;;;;;;15.50;8.10;;;;;;;3.75;82.49;99431.41;86247;1291;22620;-76
2023/01/06 09:40:52;;;;;;;8.70;6.90;;;;;;;3.72;82.07;99435.78;86124;1287;97985;-76
2023/01/06 09:42:59;;;;;;;14.10;7.70;;;;;;;3.67;82.02;99425.94;86291;1283;22484;-76
2023/01/06 09:45:09;;;;;;;12.00;7.50;;;;;;;3.67;82.19;99431.67;86625;1286;22616;-75
2023/01/06 09:47:15;;;;;;;15.90;7.20;;;;;;;3.65;82.21;99428.75;86608;1286;22503;-77
2023/01/06 09:49:43;;;;;;;10.10;7.20;;;;;;;3.64;82.29;99418.34;86614;1294;22530;-77
2023/01/06 09:51:45;;;;;;;7.70;7.00;;;;;;;3.63;82.08;99413.14;87421;1291;98454;-76
2023/01/06 09:53:53;;;;;;;9.20;7.20;;;;;;;3.63;82.31;99412.79;87281;1291;25114;-76
2023/01/06 09:56:01;;;;;;;9.70;7.10;;;;;;;3.57;82.36;99395.66;87679;1287;25489;-76
2023/01/06 09:58:21;;;;;;;7.80;6.30;;;;;;;3.64;82.18;99401.84;87366;1298;97535;-75