Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:39;;;;;;;47.80;30.80;;;;;;;-0.82;91.44;97738.52;125265;1098;65217;-78
2020/12/12 00:04:05;;;;;;;52.80;30.20;;;;;;;-0.80;91.55;97747.17;125254;1099;65208;-78
2020/12/12 00:06:32;;;;;;;52.90;30.25;;;;;;;-0.81;91.33;97734.17;125273;1098;65188;-78
2020/12/12 00:08:58;;;;;;;53.60;31.57;;;;;;;-0.84;90.88;97727.30;125257;1098;65175;-78
2020/12/12 00:11:25;;;;;;;58.47;33.87;;;;;;;-0.83;90.98;97733.38;125166;1098;65146;-78
2020/12/12 00:13:51;;;;;;;56.45;33.30;;;;;;;-0.81;91.11;97732.40;125188;1098;65294;-78
2020/12/12 00:16:18;;;;;;;52.50;31.67;;;;;;;-0.78;91.56;97723.58;125251;1100;65150;-78
2020/12/12 00:18:45;;;;;;;51.37;31.17;;;;;;;-0.77;90.76;97720.88;125209;1098;65152;-78
2020/12/12 00:21:12;;;;;;;57.83;31.83;;;;;;;-0.80;91.17;97726.23;125215;1098;65165;-78
2020/12/12 00:23:39;;;;;;;55.63;32.33;;;;;;;-0.78;90.48;97727.03;125212;1098;65127;-78
2020/12/12 00:26:06;;;;;;;53.63;33.37;;;;;;;-0.82;91.35;97717.59;125227;1098;65646;-79
2020/12/12 00:28:34;;;;;;;57.43;33.00;;;;;;;-0.81;90.64;97723.70;125177;1098;65147;-79
2020/12/12 00:31:01;;;;;;;53.57;34.37;;;;;;;-0.84;91.17;97719.45;125098;1100;65182;-80
2020/12/12 00:33:27;;;;;;;55.97;33.47;;;;;;;-0.82;90.71;97717.59;125156;1098;65146;-79
2020/12/12 00:35:54;;;;;;;52.07;31.77;;;;;;;-0.82;91.40;97717.59;125265;1099;65146;-79
2020/12/12 00:38:21;;;;;;;55.93;33.03;;;;;;;-0.83;91.10;97717.69;125244;1098;65159;-80
2020/12/12 00:40:56;;;;;;;61.20;35.10;;;;;;;-0.84;90.85;97721.19;125278;1098;65170;-80
2020/12/12 00:43:24;;;;;;;62.33;34.87;;;;;;;-0.82;90.78;97721.98;125170;1099;65173;-79
2020/12/12 00:45:51;;;;;;;50.53;29.60;;;;;;;-0.80;91.47;97715.78;125151;1098;65118;-78
2020/12/12 00:48:17;;;;;;;52.73;32.17;;;;;;;-0.81;91.28;97713.25;124792;1099;65176;-79
2020/12/12 00:50:48;;;;;;;57.63;33.40;;;;;;;-0.80;90.74;97731.47;125134;1098;65526;-79
2020/12/12 00:53:15;;;;;;;55.07;35.40;;;;;;;-0.76;91.36;97719.14;125165;1098;65176;-78
2020/12/12 00:55:42;;;;;;;56.27;34.03;;;;;;;-0.71;91.13;97728.48;125206;1098;65169;-80
2020/12/12 00:58:08;;;;;;;63.23;36.43;;;;;;;-0.69;90.82;97729.25;125127;1098;65230;-79
2020/12/12 01:00:35;;;;;;;57.87;35.37;;;;;;;-0.69;90.87;97725.79;124755;1100;65153;-78
2020/12/12 01:03:03;;;;;;;55.53;34.63;;;;;;;-0.71;90.70;97725.88;125118;1098;65637;-79
2020/12/12 01:05:34;;;;;;;61.07;33.83;;;;;;;-0.69;91.19;97717.94;125134;1098;65207;-78
2020/12/12 01:08:01;;;;;;;58.63;32.60;;;;;;;-0.66;91.30;97709.95;124792;1100;65176;-78
2020/12/12 01:10:28;;;;;;;54.40;30.70;;;;;;;-0.69;91.10;97724.02;125125;1098;65182;-78
2020/12/12 01:12:55;;;;;;;50.07;29.50;;;;;;;-0.73;90.99;97724.23;125211;1098;65114;-78
2020/12/12 01:15:22;;;;;;;46.70;28.27;;;;;;;-0.76;91.19;97725.21;125152;1098;65735;-78
2020/12/12 01:17:49;;;;;;;47.80;27.43;;;;;;;-0.79;90.59;97722.73;125189;1098;65136;-78
2020/12/12 01:20:15;;;;;;;47.50;28.85;;;;;;;-0.80;90.69;97725.40;125132;1099;65147;-78
2020/12/12 01:22:41;;;;;;;48.73;29.47;;;;;;;-0.85;90.92;97722.97;125221;1098;65518;-78
2020/12/12 01:25:08;;;;;;;53.43;28.97;;;;;;;-0.83;91.08;97720.30;125162;1098;65130;-78
2020/12/12 01:27:34;;;;;;;51.47;30.87;;;;;;;-0.83;91.23;97722.91;125109;1098;65274;-79
2020/12/12 01:30:01;;;;;;;53.13;29.87;;;;;;;-0.80;91.08;97720.16;125229;1098;65217;-79
2020/12/12 01:32:27;;;;;;;47.70;29.10;;;;;;;-0.76;91.68;97716.52;125108;1099;65232;-81
2020/12/12 01:34:55;;;;;;;54.77;32.57;;;;;;;-0.77;91.26;97715.64;125243;1098;65137;-79
2020/12/12 01:37:21;;;;;;;55.70;32.27;;;;;;;-0.76;91.70;97709.52;125159;1098;65296;-79
2020/12/12 01:39:47;;;;;;;51.07;29.53;;;;;;;-0.76;91.16;97711.29;124775;1100;65205;-79
2020/12/12 01:42:14;;;;;;;54.65;30.88;;;;;;;-0.81;91.56;97703.62;125171;1098;65220;-79
2020/12/12 01:44:40;;;;;;;55.00;32.37;;;;;;;-0.80;91.21;97701.86;124804;1098;65076;-79
2020/12/12 01:47:08;;;;;;;51.17;29.97;;;;;;;-0.78;91.72;97705.27;125150;1098;65217;-79
2020/12/12 01:49:35;;;;;;;47.13;28.00;;;;;;;-0.79;91.35;97703.55;125155;1098;65194;-79
2020/12/12 01:52:03;;;;;;;50.25;30.65;;;;;;;-0.81;91.81;97694.94;125135;1098;65519;-76
2020/12/12 01:54:30;;;;;;;52.40;30.57;;;;;;;-0.84;91.70;97702.88;125259;1098;65150;-80
2020/12/12 01:57:02;;;;;;;51.55;31.30;;;;;;;-0.84;91.08;97693.30;125145;1098;65585;-79
2020/12/12 01:59:30;;;;;;;56.17;30.70;;;;;;;-0.85;91.52;97702.05;125162;1098;65127;-79
2020/12/12 02:01:58;;;;;;;53.53;31.43;;;;;;;-0.86;91.14;97702.97;125171;1098;65137;-79
2020/12/12 02:04:27;;;;;;;55.83;31.70;;;;;;;-0.87;91.29;97696.02;125188;1098;65272;-79
2020/12/12 02:06:54;;;;;;;51.65;29.85;;;;;;;-0.92;91.67;97701.47;125242;1098;65229;-78
2020/12/12 02:09:21;;;;;;;53.87;33.47;;;;;;;-0.95;91.68;97691.14;125275;1098;65150;-79
2020/12/12 02:11:49;;;;;;;52.70;31.20;;;;;;;-0.94;91.66;97690.20;125163;1098;65572;-78
2020/12/12 02:14:16;;;;;;;53.13;32.77;;;;;;;-0.95;91.64;97691.14;125187;1098;65134;-79
2020/12/12 02:16:59;;;;;;;59.17;33.63;;;;;;;-0.94;91.94;97682.36;125242;1098;65258;-79
2020/12/12 02:19:26;;;;;;;53.07;30.57;;;;;;;-0.92;91.19;97687.55;125263;1098;65114;-79
2020/12/12 02:21:55;;;;;;;52.27;31.73;;;;;;;-0.90;91.11;97686.53;125186;1098;65216;-79
2020/12/12 02:24:22;;;;;;;58.27;30.47;;;;;;;-0.89;91.78;97675.18;125287;1098;65303;-79
2020/12/12 02:26:50;;;;;;;53.10;29.97;;;;;;;-0.90;91.69;97683.92;125212;1098;65254;-79
2020/12/12 02:29:16;;;;;;;52.23;30.97;;;;;;;-0.90;91.20;97676.08;125203;1098;65839;-79
2020/12/12 02:31:44;;;;;;;51.17;31.70;;;;;;;-0.91;91.43;97677.00;125184;1098;65224;-78
2020/12/12 02:34:10;;;;;;;54.87;32.80;;;;;;;-0.89;91.67;97679.56;125160;1098;65245;-79
2020/12/12 02:36:43;;;;;;;50.77;30.83;;;;;;;-0.88;91.37;97665.56;125221;1098;65137;-79
2020/12/12 02:39:12;;;;;;;51.53;29.70;;;;;;;-0.87;91.25;97672.48;124805;1098;65077;-78
2020/12/12 02:41:39;;;;;;;55.57;31.43;;;;;;;-0.86;92.11;97668.13;125219;1099;65220;-78
2020/12/12 02:44:05;;;;;;;51.30;29.43;;;;;;;-0.86;91.67;97671.58;125237;1098;65192;-78
2020/12/12 02:46:31;;;;;;;50.10;29.90;;;;;;;-0.85;91.97;97660.20;125254;1100;65240;-78
2020/12/12 02:48:58;;;;;;;52.20;31.80;;;;;;;-0.81;91.85;97661.78;125287;1099;65260;-78
2020/12/12 02:51:25;;;;;;;59.30;32.43;;;;;;;-0.77;91.48;97663.33;124811;1099;65172;-78
2020/12/12 02:53:51;;;;;;;53.33;30.43;;;;;;;-0.77;91.76;97665.11;124791;1100;65312;-78
2020/12/12 02:56:19;;;;;;;58.33;31.77;;;;;;;-0.78;91.62;97663.41;125198;1098;65137;-78
2020/12/12 02:58:46;;;;;;;55.80;31.00;;;;;;;-0.80;91.56;97655.63;125240;1098;65260;-78
2020/12/12 03:01:13;;;;;;;59.33;33.60;;;;;;;-0.79;91.68;97661.70;125225;1098;65155;-78
2020/12/12 03:03:39;;;;;;;51.60;31.37;;;;;;;-0.80;91.74;97660.01;125198;1098;65293;-78
2020/12/12 03:06:06;;;;;;;52.57;30.37;;;;;;;-0.80;91.30;97649.55;125161;1098;65351;-78
2020/12/12 03:08:32;;;;;;;58.40;32.63;;;;;;;-0.82;91.26;97653.98;125083;1098;65235;-78
2020/12/12 03:10:59;;;;;;;55.80;31.90;;;;;;;-0.84;91.92;97656.69;125106;1098;65151;-78
2020/12/12 03:13:25;;;;;;;55.43;32.77;;;;;;;-0.87;91.18;97648.94;125199;1098;65200;-78
2020/12/12 03:15:51;;;;;;;61.23;33.20;;;;;;;-0.84;91.70;97658.42;125219;1098;65153;-78
2020/12/12 03:18:18;;;;;;;50.53;31.60;;;;;;;-0.84;91.43;97655.81;125141;1098;66347;-79
2020/12/12 03:20:44;;;;;;;50.43;31.00;;;;;;;-0.86;91.07;97657.66;125168;1098;65296;-78
2020/12/12 03:23:11;;;;;;;50.37;31.03;;;;;;;-0.89;91.45;97662.10;125222;1098;65233;-78
2020/12/12 03:25:39;;;;;;;59.57;32.67;;;;;;;-0.89;91.57;97658.64;125148;1098;65078;-78
2020/12/12 03:28:08;;;;;;;51.00;29.33;;;;;;;-0.90;91.71;97654.31;125279;1098;65617;-78
2020/12/12 03:30:35;;;;;;;56.07;31.30;;;;;;;-0.94;91.39;97650.98;125158;1098;65182;-78
2020/12/12 03:33:03;;;;;;;54.20;32.10;;;;;;;-0.97;91.21;97658.12;125240;1098;65137;-78
2020/12/12 03:35:32;;;;;;;55.37;31.30;;;;;;;-0.96;91.60;97651.97;125166;1098;65287;-78
2020/12/12 03:37:59;;;;;;;46.87;29.53;;;;;;;-0.95;91.62;97645.80;125262;1098;65152;-78
2020/12/12 03:40:26;;;;;;;51.33;29.73;;;;;;;-0.98;90.78;97641.55;125249;1098;65120;-78
2020/12/12 03:42:53;;;;;;;52.10;29.53;;;;;;;-1.03;91.33;97640.90;124790;1098;65241;-78
2020/12/12 03:45:21;;;;;;;48.57;30.27;;;;;;;-1.09;90.80;97638.55;124803;1100;65223;-78
2020/12/12 03:47:48;;;;;;;49.00;29.43;;;;;;;-1.11;91.42;97643.86;125200;1098;65175;-78
2020/12/12 03:50:16;;;;;;;58.40;30.50;;;;;;;-1.15;91.38;97633.59;125290;1098;65284;-78
2020/12/12 03:52:42;;;;;;;51.80;29.00;;;;;;;-1.15;91.60;97634.44;125171;1098;65115;-78
2020/12/12 03:55:09;;;;;;;49.33;27.63;;;;;;;-1.16;91.48;97627.52;125138;1098;65169;-78
2020/12/12 03:57:35;;;;;;;47.13;30.53;;;;;;;-1.17;91.08;97641.48;125155;1098;65223;-77
2020/12/12 04:00:04;;;;;;;54.03;32.47;;;;;;;-1.17;91.60;97635.41;125234;1098;65259;-79
2020/12/12 04:02:31;;;;;;;51.97;32.70;;;;;;;-1.17;91.77;97659.78;125288;1098;65150;-78
2020/12/12 04:04:57;;;;;;;54.10;34.95;;;;;;;-1.16;90.94;97653.66;125117;1098;65157;-80
2020/12/12 04:07:24;;;;;;;61.77;37.83;;;;;;;-1.15;91.55;97662.34;125272;1098;65194;-77
2020/12/12 04:09:50;;;;;;;52.47;31.97;;;;;;;-1.12;91.73;97664.83;125168;1098;65181;-79
2020/12/12 04:12:17;;;;;;;52.80;31.30;;;;;;;-1.06;90.95;97669.79;125267;1098;65169;-77
2020/12/12 04:14:44;;;;;;;51.20;30.83;;;;;;;-1.05;90.83;97663.67;125168;1098;65233;-78
2020/12/12 04:17:10;;;;;;;54.37;27.77;;;;;;;-1.06;91.06;97653.26;125233;1098;65127;-77
2020/12/12 04:19:37;;;;;;;55.70;29.67;;;;;;;-1.09;91.70;97659.47;125236;1098;65233;-78
2020/12/12 04:22:03;;;;;;;53.17;31.27;;;;;;;-1.09;91.70;97662.08;125184;1098;65191;-78
2020/12/12 04:24:30;;;;;;;52.07;29.83;;;;;;;-1.10;90.99;97663.01;125145;1098;65198;-78
2020/12/12 04:26:56;;;;;;;47.17;27.50;;;;;;;-1.13;91.75;97650.91;124781;1100;65656;-78
2020/12/12 04:29:23;;;;;;;52.37;28.70;;;;;;;-1.15;91.28;97664.95;125268;1099;65091;-78
2020/12/12 04:31:50;;;;;;;173.40;87.27;;;;;;;-1.15;91.29;97647.50;125233;1098;65159;-77
2020/12/12 04:34:16;;;;;;;48.42;29.05;;;;;;;-1.16;91.05;97653.66;125241;1098;65153;-78
2020/12/12 04:36:43;;;;;;;89.90;48.07;;;;;;;-1.15;91.39;97659.73;125204;1098;65120;-78
2020/12/12 04:39:09;;;;;;;106.65;55.40;;;;;;;-1.16;91.56;97658.89;125229;1098;65146;-78
2020/12/12 04:41:41;;;;;;;53.30;31.87;;;;;;;-1.16;91.58;97656.27;125146;1100;65127;-78
2020/12/12 04:44:08;;;;;;;53.05;29.20;;;;;;;-1.17;91.76;97659.78;125198;1098;65477;-78
2020/12/12 04:46:37;;;;;;;49.67;28.40;;;;;;;-1.16;91.51;97669.34;125178;1100;65265;-78
2020/12/12 04:49:03;;;;;;;50.80;30.05;;;;;;;-1.13;91.93;97674.44;125209;1098;65220;-78
2020/12/12 04:51:31;;;;;;;53.40;31.50;;;;;;;-1.08;91.90;97679.45;125168;1099;65111;-78
2020/12/12 04:53:58;;;;;;;48.40;30.10;;;;;;;-1.04;91.76;97673.20;125140;1098;65101;-78
2020/12/12 04:56:26;;;;;;;47.00;29.55;;;;;;;-1.02;91.70;97673.99;125209;1098;65429;-78
2020/12/12 04:58:53;;;;;;;54.43;30.93;;;;;;;-1.03;91.80;97661.81;125147;1098;65169;-78
2020/12/12 05:01:21;;;;;;;47.90;27.80;;;;;;;-1.03;91.75;97672.27;125188;1099;65175;-78
2020/12/12 05:03:47;;;;;;;50.20;27.43;;;;;;;-1.01;91.34;97664.38;125266;1098;65160;-79
2020/12/12 05:06:14;;;;;;;45.57;28.17;;;;;;;-1.00;91.23;97661.72;125282;1098;65112;-79
2020/12/12 05:08:40;;;;;;;42.73;25.43;;;;;;;-1.00;92.21;97643.41;125227;1098;65281;-78
2020/12/12 05:11:07;;;;;;;43.63;26.27;;;;;;;-1.04;91.55;97641.83;125179;1098;65236;-79
2020/12/12 05:13:33;;;;;;;45.90;27.57;;;;;;;-1.04;92.25;97648.83;125152;1099;65227;-79
2020/12/12 05:16:00;;;;;;;48.93;27.63;;;;;;;-1.07;91.64;97633.27;125258;1098;65237;-79
2020/12/12 05:18:27;;;;;;;41.93;25.67;;;;;;;-1.07;92.34;97631.50;125318;1098;65174;-79
2020/12/12 05:20:54;;;;;;;48.50;27.53;;;;;;;-1.12;91.89;97634.30;125144;1098;65245;-80
2020/12/12 05:23:24;;;;;;;46.80;28.03;;;;;;;-1.13;92.00;97635.23;125152;1098;65185;-78
2020/12/12 05:25:53;;;;;;;43.70;25.40;;;;;;;-1.13;92.42;97640.45;125144;1098;65166;-79
2020/12/12 05:28:21;;;;;;;43.50;25.33;;;;;;;-1.11;92.88;97637.76;125190;1098;65213;-78
2020/12/12 05:30:50;;;;;;;43.57;25.80;;;;;;;-1.12;91.90;97646.53;125240;1099;65233;-78
2020/12/12 05:33:19;;;;;;;47.07;27.13;;;;;;;-1.07;92.00;97639.34;125215;1098;65323;-78
2020/12/12 05:35:46;;;;;;;44.13;26.03;;;;;;;-1.04;92.39;97639.20;125246;1098;65195;-79
2020/12/12 05:38:13;;;;;;;46.83;27.73;;;;;;;-1.00;92.50;97626.84;125288;1099;65344;-79
2020/12/12 05:40:42;;;;;;;46.03;27.87;;;;;;;-1.00;92.61;97638.18;125250;1098;65134;-80
2020/12/12 05:43:12;;;;;;;45.37;26.20;;;;;;;-1.03;92.01;97633.05;124835;1098;65179;-79
2020/12/12 05:45:40;;;;;;;50.73;27.90;;;;;;;-1.04;92.05;97651.44;125160;1098;65207;-80
2020/12/12 05:48:08;;;;;;;40.53;23.07;;;;;;;-1.05;92.15;97637.52;124928;1100;65239;-77
2020/12/12 05:50:35;;;;;;;42.13;25.23;;;;;;;-1.06;92.74;97646.27;125302;1098;65169;-78
2020/12/12 05:53:04;;;;;;;41.33;26.47;;;;;;;-1.04;92.43;97659.28;125258;1098;65172;-78
2020/12/12 05:55:33;;;;;;;49.83;28.33;;;;;;;-1.03;91.96;97647.90;125255;1098;65133;-79
2020/12/12 05:58:00;;;;;;;52.30;28.45;;;;;;;-1.01;92.51;97659.99;125138;1098;65252;-80
2020/12/12 06:00:29;;;;;;;45.73;26.97;;;;;;;-0.97;92.29;97651.12;125230;1098;65179;-79
2020/12/12 06:02:58;;;;;;;48.27;28.90;;;;;;;-0.96;92.30;97644.12;124848;1098;65146;-79
2020/12/12 06:05:30;;;;;;;53.20;30.20;;;;;;;-0.95;92.16;97645.80;125197;1098;65169;-77
2020/12/12 06:07:58;;;;;;;48.70;27.97;;;;;;;-0.94;92.35;97648.37;125216;1098;65171;-77
2020/12/12 06:10:30;;;;;;;44.97;25.93;;;;;;;-0.94;92.02;97644.91;125173;1098;65163;-77
2020/12/12 06:13:04;;;;;;;53.07;28.73;;;;;;;-0.94;91.64;97653.59;124822;1098;65297;-77
2020/12/12 06:15:39;;;;;;;51.07;26.17;;;;;;;-0.91;91.75;97642.16;125137;1099;65205;-77
2020/12/12 06:18:20;;;;;;;45.60;26.20;;;;;;;-0.89;91.91;97650.80;125171;1098;65244;-77
2020/12/12 06:20:51;;;;;;;41.85;25.00;;;;;;;-0.89;92.37;97646.41;125222;1098;65153;-77
2020/12/12 06:23:18;;;;;;;50.13;27.80;;;;;;;-0.91;92.67;97639.55;124826;1098;65166;-77
2020/12/12 06:25:45;;;;;;;49.87;26.70;;;;;;;-0.94;92.13;97637.91;125228;1098;65239;-77
2020/12/12 06:28:24;;;;;;;48.10;28.55;;;;;;;-0.93;91.97;97641.38;125167;1098;65142;-77
2020/12/12 06:30:51;;;;;;;39.90;24.30;;;;;;;-0.93;92.85;97638.75;125155;1098;65137;-78
2020/12/12 06:33:18;;;;;;;48.93;26.30;;;;;;;-0.94;92.95;97642.30;125190;1098;65592;-77
2020/12/12 06:35:44;;;;;;;47.90;25.60;;;;;;;-0.93;92.39;97644.83;125160;1098;65195;-77
2020/12/12 06:38:27;;;;;;;53.93;28.03;;;;;;;-0.89;92.42;97658.64;124816;1099;65153;-77
2020/12/12 06:40:58;;;;;;;47.07;27.43;;;;;;;-0.85;92.40;97659.35;125021;1098;65197;-77
2020/12/12 06:43:31;;;;;;;42.80;25.17;;;;;;;-0.81;92.08;97640.85;125136;1099;65162;-79
2020/12/12 06:45:59;;;;;;;50.07;25.87;;;;;;;-0.78;92.12;97642.48;124920;1098;65098;-79
2020/12/12 06:48:27;;;;;;;51.10;27.80;;;;;;;-0.73;92.21;97650.98;124754;1100;65127;-79
2020/12/12 06:51:02;;;;;;;49.20;28.40;;;;;;;-0.72;92.65;97660.52;125282;1098;65198;-79
2020/12/12 06:53:31;;;;;;;48.70;27.63;;;;;;;-0.71;92.03;97644.78;125144;1098;65169;-79
2020/12/12 06:56:15;;;;;;;43.73;25.60;;;;;;;-0.69;92.44;97653.38;125287;1098;65236;-77
2020/12/12 06:58:46;;;;;;;54.67;30.57;;;;;;;-0.67;92.26;97654.17;125171;1098;65243;-78
2020/12/12 07:01:30;;;;;;;54.23;34.87;;;;;;;-0.63;91.90;97652.30;125284;1098;65232;-78
2020/12/12 07:03:59;;;;;;;51.95;28.85;;;;;;;-0.63;92.43;97660.14;125169;1098;65159;-79
2020/12/12 07:06:27;;;;;;;51.53;30.17;;;;;;;-0.59;91.69;97666.08;125160;1098;65188;-79
2020/12/12 07:09:03;;;;;;;47.80;27.60;;;;;;;-0.55;91.61;97655.42;125209;1098;65320;-78
2020/12/12 07:11:31;;;;;;;43.43;25.73;;;;;;;-0.52;91.76;97654.44;124827;1098;65144;-79
2020/12/12 07:14:00;;;;;;;45.30;26.70;;;;;;;-0.50;91.96;97656.08;125173;1098;65169;-79
2020/12/12 07:16:28;;;;;;;43.77;25.53;;;;;;;-0.45;91.69;97663.70;124805;1100;65250;-79
2020/12/12 07:18:55;;;;;;;51.53;28.73;;;;;;;-0.45;91.62;97664.58;125199;1099;65164;-79
2020/12/12 07:21:22;;;;;;;44.45;26.50;;;;;;;-0.41;91.66;97665.28;125138;1098;65153;-79
2020/12/12 07:23:49;;;;;;;54.83;29.97;;;;;;;-0.40;91.31;97682.67;125255;1100;65182;-79
2020/12/12 07:26:16;;;;;;;48.80;27.60;;;;;;;-0.38;91.83;97685.23;124788;1099;65300;-79
2020/12/12 07:28:42;;;;;;;47.57;28.20;;;;;;;-0.38;91.85;97677.37;124799;1098;65246;-79
2020/12/12 07:31:09;;;;;;;50.70;28.20;;;;;;;-0.38;91.50;97682.61;125241;1098;65140;-79
2020/12/12 07:33:36;;;;;;;45.97;27.63;;;;;;;-0.38;91.77;97680.84;124769;1100;65347;-79
2020/12/12 07:36:03;;;;;;;46.03;27.50;;;;;;;-0.36;91.93;97684.25;125260;1098;65178;-79
2020/12/12 07:38:29;;;;;;;46.47;26.43;;;;;;;-0.39;91.45;97683.55;124774;1100;65301;-79
2020/12/12 07:40:56;;;;;;;53.60;31.33;;;;;;;-0.39;91.14;97679.16;125254;1098;65185;-79
2020/12/12 07:43:22;;;;;;;42.57;26.67;;;;;;;-0.40;91.68;97690.52;125239;1098;65153;-79
2020/12/12 07:48:18;;;;;;;44.50;26.43;;;;;;;-0.39;91.63;97694.86;125220;1098;65137;-79
2020/12/12 07:50:44;;;;;;;45.35;26.60;;;;;;;-0.38;91.34;97693.08;124785;1100;65169;-79
2020/12/12 07:53:13;;;;;;;40.47;26.00;;;;;;;-0.33;91.73;97686.73;125151;1098;65141;-79
2020/12/12 07:55:45;;;;;;;42.37;27.87;;;;;;;-0.29;91.78;97690.92;125202;1098;65179;-78
2020/12/12 07:58:20;;;;;;;41.90;26.03;;;;;;;-0.18;91.25;97694.84;125163;1098;65155;-81
2020/12/12 08:01:01;;;;;;;41.53;26.23;;;;;;;-0.13;91.29;97696.33;125253;1098;65214;-78
2020/12/12 08:03:28;;;;;;;42.50;24.40;;;;;;;-0.08;91.06;97698.72;125242;1098;65313;-78
2020/12/12 08:06:25;;;;;;;44.03;24.93;;;;;;;-0.07;91.11;97695.20;125235;1098;65288;-78
2020/12/12 08:08:56;;;;;;;40.50;25.70;;;;;;;-0.07;90.65;97696.04;125280;1098;65232;-79
2020/12/12 08:11:23;;;;;;;36.55;24.05;;;;;;;-0.06;91.11;97699.50;125205;1098;65288;-79
2020/12/12 08:13:50;;;;;;;42.03;25.30;;;;;;;-0.02;90.99;97706.31;124838;1099;65249;-79
2020/12/12 08:16:24;;;;;;;40.63;24.13;;;;;;;0.06;90.87;97713.83;125235;1098;65220;-78
2020/12/12 08:18:51;;;;;;;51.65;31.75;;;;;;;0.11;90.69;97704.84;125215;1098;65067;-79
2020/12/12 08:21:19;;;;;;;49.45;29.00;;;;;;;0.13;90.97;97705.63;125191;1098;65217;-78
2020/12/12 08:23:46;;;;;;;65.60;39.80;;;;;;;0.19;90.46;97710.58;125202;1098;65150;-78
2020/12/12 08:26:21;;;;;;;49.73;32.43;;;;;;;0.18;90.31;97708.86;125240;1098;65165;-78
2020/12/12 08:28:49;;;;;;;36.83;24.93;;;;;;;0.11;90.07;97715.31;125170;1100;65184;-78
2020/12/12 08:31:20;;;;;;;40.43;24.73;;;;;;;0.02;90.41;97714.87;125154;1098;65210;-78
2020/12/12 08:33:53;;;;;;;37.10;24.30;;;;;;;-0.03;90.02;97715.07;125287;1098;65256;-78
2020/12/12 08:36:25;;;;;;;39.20;24.47;;;;;;;-0.07;90.58;97719.61;125243;1098;65277;-78
2020/12/12 08:38:54;;;;;;;36.00;22.90;;;;;;;-0.09;90.11;97720.59;124841;1099;65198;-78
2020/12/12 08:41:26;;;;;;;38.33;22.42;;;;;;;-0.11;90.69;97722.42;125201;1098;65217;-78
2020/12/12 08:43:52;;;;;;;38.73;24.30;;;;;;;-0.16;90.68;97730.47;125189;1098;65223;-79
2020/12/12 08:46:19;;;;;;;42.25;25.20;;;;;;;-0.17;90.81;97734.02;125236;1098;65085;-78
2020/12/12 08:48:45;;;;;;;35.55;23.52;;;;;;;-0.15;90.64;97733.97;125261;1098;65141;-78
2020/12/12 08:51:12;;;;;;;35.67;22.13;;;;;;;-0.16;90.44;97727.86;124818;1100;65156;-79
2020/12/12 08:53:46;;;;;;;36.47;22.60;;;;;;;-0.19;90.37;97729.77;125187;1098;65264;-78
2020/12/12 08:56:14;;;;;;;37.03;22.10;;;;;;;-0.16;89.92;97722.62;124829;1098;65243;-78
2020/12/12 08:58:43;;;;;;;35.65;21.55;;;;;;;-0.14;90.58;97722.56;125177;1098;65224;-78
2020/12/12 09:01:09;;;;;;;36.60;22.15;;;;;;;-0.13;89.90;97724.25;124906;1099;65243;-79
2020/12/12 09:03:46;;;;;;;40.43;24.63;;;;;;;-0.10;90.26;97719.75;125213;1098;65186;-79
2020/12/12 09:06:13;;;;;;;42.80;25.50;;;;;;;-0.04;90.44;97727.32;125136;1098;65134;-82
2020/12/12 09:08:39;;;;;;;37.03;22.90;;;;;;;-0.01;90.22;97726.34;125139;1098;65086;-79
2020/12/12 09:11:18;;;;;;;39.30;26.17;;;;;;;0.07;89.78;97741.70;125192;1100;65203;-80
2020/12/12 09:13:44;;;;;;;40.20;25.43;;;;;;;0.12;89.93;97718.78;125177;1098;65169;-80
2020/12/12 09:16:11;;;;;;;45.07;23.93;;;;;;;0.16;89.70;97725.59;124814;1100;65249;-80
2020/12/12 09:18:45;;;;;;;39.07;24.13;;;;;;;0.21;89.84;97731.45;125170;1098;65121;-79
2020/12/12 09:21:13;;;;;;;38.77;25.90;;;;;;;0.26;89.37;97728.63;125274;1098;65123;-80
2020/12/12 09:23:40;;;;;;;44.17;27.67;;;;;;;0.31;89.61;97730.11;125278;1098;65130;-80
2020/12/12 09:26:08;;;;;;;42.43;28.00;;;;;;;0.33;89.51;97725.66;124852;1100;65271;-80
2020/12/12 09:28:35;;;;;;;43.30;28.90;;;;;;;0.41;89.32;97736.63;125138;1098;65649;-78
2020/12/12 09:31:02;;;;;;;45.33;27.60;;;;;;;0.50;88.94;97731.88;125150;1098;65213;-80
2020/12/12 09:33:29;;;;;;;43.95;29.35;;;;;;;0.56;88.80;97729.84;125165;1098;65037;-80
2020/12/12 09:35:56;;;;;;;52.90;33.20;;;;;;;0.65;89.23;97728.55;125218;1098;65144;-80
2020/12/12 09:38:22;;;;;;;50.15;31.40;;;;;;;0.80;89.27;97724.35;125144;1098;65226;-80
2020/12/12 09:40:50;;;;;;;45.23;30.00;;;;;;;0.84;88.20;97731.13;124800;1098;65531;-80
2020/12/12 09:43:17;;;;;;;40.20;26.95;;;;;;;0.90;88.45;97719.52;125099;1098;65583;-80
2020/12/12 09:45:45;;;;;;;43.10;27.33;;;;;;;0.94;88.36;97721.90;125178;1098;65331;-80
2020/12/12 09:48:15;;;;;;;47.03;29.57;;;;;;;1.02;88.54;97722.37;124790;1100;65179;-80
2020/12/12 09:50:41;;;;;;;44.60;33.47;;;;;;;1.07;87.89;97727.40;124800;1098;65130;-80
2020/12/12 09:53:10;;;;;;;41.83;28.40;;;;;;;1.02;87.35;97719.75;125174;1098;65259;-80
2020/12/12 09:55:39;;;;;;;52.40;31.07;;;;;;;1.02;87.62;97729.39;125239;1098;65179;-80
2020/12/12 09:58:07;;;;;;;43.97;28.10;;;;;;;1.01;87.62;97723.31;125256;1098;65547;-80
2020/12/12 10:00:38;;;;;;;44.37;26.30;;;;;;;0.98;87.52;97731.33;125200;1098;65239;-80
2020/12/12 10:03:06;;;;;;;48.43;30.80;;;;;;;1.02;87.25;97724.99;125160;1098;65575;-80
2020/12/12 10:05:34;;;;;;;45.03;27.27;;;;;;;1.00;86.99;97720.74;125248;1098;65175;-79
2020/12/12 10:08:01;;;;;;;43.73;28.07;;;;;;;1.07;86.99;97719.53;125154;1098;65268;-80
2020/12/12 10:10:28;;;;;;;42.07;26.97;;;;;;;1.06;86.55;97720.47;125158;1098;65198;-79
2020/12/12 10:12:55;;;;;;;37.80;24.50;;;;;;;1.01;86.72;97725.09;125176;1098;65173;-80
2020/12/12 10:15:23;;;;;;;41.00;27.07;;;;;;;0.97;87.00;97719.12;125178;1098;65162;-80
2020/12/12 10:17:50;;;;;;;46.80;27.43;;;;;;;1.04;86.74;97711.81;124850;1098;65141;-80
2020/12/12 10:20:18;;;;;;;43.60;26.27;;;;;;;1.00;86.92;97715.50;125160;1098;65642;-80
2020/12/12 10:22:45;;;;;;;44.67;29.37;;;;;;;1.07;86.42;97722.16;125324;1098;65128;-80
2020/12/12 10:25:12;;;;;;;47.03;28.47;;;;;;;1.20;86.37;97715.37;125250;1098;65255;-80
2020/12/12 10:27:40;;;;;;;46.33;30.37;;;;;;;1.28;86.10;97718.46;125179;1098;65178;-80
2020/12/12 10:30:09;;;;;;;48.70;29.53;;;;;;;1.20;86.10;97718.00;125170;1098;65166;-79
2020/12/12 10:32:36;;;;;;;50.23;31.67;;;;;;;1.11;87.36;97728.97;125143;1098;65201;-80
2020/12/12 10:35:05;;;;;;;50.53;29.37;;;;;;;1.08;86.93;97721.25;125266;1098;65140;-79
2020/12/12 10:37:32;;;;;;;45.23;28.70;;;;;;;1.00;86.87;97715.50;124913;1099;65136;-81
2020/12/12 10:42:32;;;;;;;54.75;34.00;;;;;;;0.82;87.48;97719.89;125213;1098;65230;-79
2020/12/12 10:44:59;;;;;;;51.97;31.47;;;;;;;0.86;86.99;97724.89;124856;1099;65647;-81
2020/12/12 10:47:26;;;;;;;50.73;32.30;;;;;;;0.87;86.70;97721.36;124901;1100;65175;-78
2020/12/12 10:49:53;;;;;;;54.03;33.63;;;;;;;0.90;87.35;97722.14;124867;1100;65159;-79
2020/12/12 10:52:21;;;;;;;55.57;33.93;;;;;;;1.03;87.68;97720.63;124788;1100;65258;-79
2020/12/12 10:54:49;;;;;;;59.33;37.27;;;;;;;1.18;87.03;97725.09;124849;1100;65187;-78
2020/12/12 10:57:16;;;;;;;55.93;34.97;;;;;;;1.28;86.70;97712.38;125293;1098;65175;-80
2020/12/12 10:59:42;;;;;;;54.10;32.63;;;;;;;1.41;86.84;97723.11;125260;1098;65299;-78
2020/12/12 11:02:13;;;;;;;52.87;30.07;;;;;;;1.39;85.19;97719.70;125177;1098;65144;-78
2020/12/12 11:04:41;;;;;;;47.00;31.17;;;;;;;1.35;85.77;97724.27;124860;1100;65208;-80
2020/12/12 11:07:09;;;;;;;52.40;33.17;;;;;;;1.30;86.17;97734.98;125314;1098;65134;-79
2020/12/12 11:09:36;;;;;;;54.47;32.47;;;;;;;1.25;86.33;97730.90;125212;1098;65325;-79
2020/12/12 11:12:03;;;;;;;56.45;34.30;;;;;;;1.13;86.62;97734.12;125248;1099;65118;-80
2020/12/12 11:14:32;;;;;;;52.90;33.33;;;;;;;1.03;86.72;97734.58;125134;1098;65308;-79
2020/12/12 11:17:02;;;;;;;57.57;33.63;;;;;;;0.98;87.01;97741.83;125279;1098;65156;-79
2020/12/12 11:19:29;;;;;;;53.47;32.57;;;;;;;0.88;87.07;97740.56;124904;1098;65166;-79
2020/12/12 11:21:56;;;;;;;55.37;33.63;;;;;;;0.81;87.35;97747.02;124795;1100;65130;-79