Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:31;;;;;;;14.52;9.15;;;;;;;7.31;75.05;104273.19;5036752;28;20091;-61
2022/03/19 00:02:56;;;;;;;13.25;9.80;;;;;;;7.20;75.34;104267.38;5036480;28;20096;-62
2022/03/19 00:05:21;;;;;;;18.70;9.18;;;;;;;7.20;75.89;104279.50;5036198;28;20029;-61
2022/03/19 00:07:47;;;;;;;16.83;9.43;;;;;;;7.24;75.79;104287.59;5036595;28;20036;-61
2022/03/19 00:10:14;;;;;;;16.80;9.13;;;;;;;7.18;76.12;104275.91;5035081;28;20463;-61
2022/03/19 00:12:40;;;;;;;14.82;9.13;;;;;;;7.22;76.10;104273.59;5036061;28;20029;-61
2022/03/19 00:15:07;;;;;;;15.57;8.90;;;;;;;7.14;76.00;104285.25;5036076;28;20581;-61
2022/03/19 00:17:32;;;;;;;15.63;9.13;;;;;;;7.11;76.27;104279.88;5035914;28;20045;-61
2022/03/19 00:19:58;;;;;;;16.42;9.43;;;;;;;7.03;76.17;104268.16;5036097;28;20049;-61
2022/03/19 00:22:23;;;;;;;15.15;8.90;;;;;;;6.97;76.70;104267.81;5036144;28;20029;-61
2022/03/19 00:24:49;;;;;;;12.05;8.35;;;;;;;7.14;76.34;104267.03;5036077;28;20048;-61
2022/03/19 00:27:14;;;;;;;17.80;9.43;;;;;;;7.03;76.67;104268.16;5035729;28;20076;-62
2022/03/19 00:29:39;;;;;;;14.48;9.43;;;;;;;7.02;77.01;104275.88;5035318;28;20030;-61
2022/03/19 00:32:05;;;;;;;15.00;8.98;;;;;;;7.06;76.59;104275.25;5035930;28;20049;-61
2022/03/19 00:34:32;;;;;;;13.98;9.00;;;;;;;6.95;76.80;104270.31;5035467;28;20413;-62
2022/03/19 00:36:58;;;;;;;15.40;8.85;;;;;;;6.97;77.08;104267.81;5035730;28;20499;-61
2022/03/19 00:39:23;;;;;;;18.50;9.73;;;;;;;6.97;77.27;104268.69;5035726;28;20029;-61
2022/03/19 00:41:48;;;;;;;15.77;9.75;;;;;;;6.91;77.22;104263.16;5035882;28;20029;-61
2022/03/19 00:44:14;;;;;;;16.60;9.88;;;;;;;6.93;77.29;104260.63;5035837;28;20486;-61
2022/03/19 00:46:39;;;;;;;17.48;9.60;;;;;;;6.88;77.30;104260.38;5035897;28;20041;-61
2022/03/19 00:49:04;;;;;;;15.65;10.02;;;;;;;6.91;77.55;104270.97;5035688;28;20038;-62
2022/03/19 00:51:31;;;;;;;18.27;9.85;;;;;;;6.87;77.49;104262.91;5035502;28;20103;-61
2022/03/19 00:53:56;;;;;;;16.02;9.50;;;;;;;6.87;77.40;104262.91;5035604;28;20033;-62
2022/03/19 00:56:22;;;;;;;15.00;9.48;;;;;;;6.83;77.80;104263.53;5035091;28;20042;-61
2022/03/19 00:58:47;;;;;;;15.70;9.52;;;;;;;6.76;78.03;104250.97;5034397;28;20504;-61
2022/03/19 01:01:12;;;;;;;15.48;9.60;;;;;;;6.76;78.06;104253.56;5035226;28;20044;-61
2022/03/19 01:03:37;;;;;;;15.40;9.77;;;;;;;6.75;78.22;104255.31;5035489;28;20095;-61
2022/03/19 01:06:03;;;;;;;14.73;9.77;;;;;;;6.79;78.52;104259.84;5034432;28;20037;-61
2022/03/19 01:08:28;;;;;;;16.70;10.38;;;;;;;6.75;78.38;104257.91;5035322;28;20352;-61
2022/03/19 01:10:53;;;;;;;18.05;10.93;;;;;;;6.70;78.31;104251.53;5035430;28;20081;-61
2022/03/19 01:13:19;;;;;;;21.55;10.30;;;;;;;6.70;78.68;104245.44;5035326;28;20128;-60
2022/03/19 01:15:44;;;;;;;21.30;11.60;;;;;;;6.71;78.69;104253.31;5035299;28;20041;-61
2022/03/19 01:18:09;;;;;;;18.50;11.05;;;;;;;6.71;78.58;104255.03;5034011;28;20479;-61
2022/03/19 01:20:35;;;;;;;20.10;11.40;;;;;;;6.66;78.96;104248.66;5035076;28;20049;-62
2022/03/19 01:23:00;;;;;;;17.45;11.80;;;;;;;6.68;78.95;104253.16;5035213;28;20036;-61
2022/03/19 01:25:26;;;;;;;15.23;10.73;;;;;;;6.61;79.09;104248.38;5035068;28;20033;-61
2022/03/19 01:27:52;;;;;;;18.98;11.38;;;;;;;6.61;79.28;104254.50;5034961;28;20029;-61
2022/03/19 01:30:19;;;;;;;23.55;11.70;;;;;;;6.61;79.37;104254.50;5034062;28;20032;-61
2022/03/19 01:32:46;;;;;;;18.70;11.65;;;;;;;6.53;79.64;104247.97;5035091;28;20380;-61
2022/03/19 01:35:12;;;;;;;19.17;11.63;;;;;;;6.53;79.65;104250.56;5034917;28;20455;-61
2022/03/19 01:37:39;;;;;;;19.58;12.27;;;;;;;6.48;80.07;104249.41;5034872;28;20079;-62
2022/03/19 01:40:06;;;;;;;19.63;12.07;;;;;;;6.47;80.08;104247.59;5034873;28;20036;-61
2022/03/19 01:42:34;;;;;;;20.27;12.77;;;;;;;6.39;80.35;104241.06;5034581;28;20087;-61
2022/03/19 01:45:00;;;;;;;18.10;12.38;;;;;;;6.39;80.54;104242.78;5034729;28;20072;-61
2022/03/19 01:47:29;;;;;;;18.80;12.52;;;;;;;6.33;80.69;104235.50;5034609;28;20107;-61
2022/03/19 01:49:55;;;;;;;19.20;13.07;;;;;;;6.28;80.98;104237.81;5034810;28;20095;-60
2022/03/19 01:52:20;;;;;;;17.90;12.93;;;;;;;6.28;81.00;104235.22;5034742;28;20041;-62
2022/03/19 01:54:51;;;;;;;17.75;13.20;;;;;;;6.20;81.20;104236.50;5034794;28;20117;-61
2022/03/19 01:57:25;;;;;;;20.35;13.38;;;;;;;6.18;81.19;104242.41;5034508;28;20032;-60
2022/03/19 01:59:51;;;;;;;20.38;13.65;;;;;;;6.12;82.02;104237.72;5034846;28;20033;-61
2022/03/19 02:02:19;;;;;;;21.52;13.88;;;;;;;6.09;82.13;104232.34;5034615;28;20044;-61
2022/03/19 02:04:44;;;;;;;24.15;14.07;;;;;;;6.06;82.22;104226.09;5034771;28;20030;-61
2022/03/19 02:07:12;;;;;;;21.23;14.40;;;;;;;6.00;82.54;104218.81;5034405;28;20045;-61
2022/03/19 02:09:38;;;;;;;26.58;14.93;;;;;;;6.06;82.53;104228.69;5039006;28;20033;-61
2022/03/19 02:12:04;;;;;;;23.58;15.32;;;;;;;6.04;82.96;104220.81;5038452;28;20095;-60
2022/03/19 02:14:32;;;;;;;23.83;15.52;;;;;;;6.05;82.91;104216.50;5038394;28;20322;-61
2022/03/19 02:16:58;;;;;;;22.90;15.32;;;;;;;6.01;83.10;104214.50;5038444;28;20041;-61
2022/03/19 02:19:23;;;;;;;20.17;15.82;;;;;;;6.00;83.11;104204.91;5038114;28;20313;-61
2022/03/19 02:21:50;;;;;;;24.38;15.32;;;;;;;5.90;83.45;104206.97;5037987;28;20025;-60
2022/03/19 02:27:00;;;;;;;25.75;16.63;;;;;;;5.88;83.96;104200.81;5038547;28;20044;-62
2022/03/19 02:29:25;;;;;;;25.67;15.88;;;;;;;5.90;84.14;104198.25;5038313;28;20033;-61
2022/03/19 02:31:54;;;;;;;25.00;16.35;;;;;;;5.91;84.30;104189.66;5038190;28;20029;-61
2022/03/19 02:34:20;;;;;;;25.75;16.58;;;;;;;5.86;84.23;104186.78;5038292;28;20034;-60
2022/03/19 02:36:45;;;;;;;26.40;17.67;;;;;;;5.83;84.89;104190.88;5038114;28;20359;-60
2022/03/19 02:39:28;;;;;;;26.83;17.77;;;;;;;5.80;84.96;104178.59;5038017;28;20033;-61
2022/03/19 02:41:54;;;;;;;26.80;17.40;;;;;;;5.82;85.17;104179.59;5037441;28;20333;-61
2022/03/19 02:44:20;;;;;;;25.40;17.63;;;;;;;5.76;85.56;104181.81;5037890;28;20033;-61
2022/03/19 02:46:49;;;;;;;27.52;17.52;;;;;;;5.84;85.29;104177.09;5037426;28;20044;-60
2022/03/19 02:49:15;;;;;;;29.25;17.40;;;;;;;5.79;85.35;104183.72;5037718;28;20033;-60
2022/03/19 02:51:43;;;;;;;31.90;17.65;;;;;;;5.74;85.74;104179.94;5037827;28;20099;-60
2022/03/19 02:54:11;;;;;;;26.88;17.35;;;;;;;5.74;85.75;104174.72;5037329;28;20040;-61
2022/03/19 02:56:38;;;;;;;28.33;18.15;;;;;;;5.70;86.11;104177.97;5036420;28;20041;-61
2022/03/19 02:59:12;;;;;;;26.58;17.40;;;;;;;5.70;86.04;104167.59;5037580;28;20420;-61
2022/03/19 03:01:39;;;;;;;28.33;17.15;;;;;;;5.67;86.49;104172.59;5037872;28;20029;-61
2022/03/19 03:04:04;;;;;;;31.42;18.15;;;;;;;5.69;86.36;104171.00;5037403;28;20041;-61
2022/03/19 03:06:35;;;;;;;32.47;18.50;;;;;;;5.65;86.98;104175.09;5037511;28;20099;-60
2022/03/19 03:09:01;;;;;;;27.55;17.50;;;;;;;5.58;86.96;104172.91;5037622;28;20415;-61
2022/03/19 03:11:26;;;;;;;30.70;18.00;;;;;;;5.51;87.56;104165.56;5037377;28;20069;-61
2022/03/19 03:13:51;;;;;;;27.92;17.65;;;;;;;5.53;87.54;104179.56;5037670;28;20083;-60
2022/03/19 03:16:17;;;;;;;31.05;17.52;;;;;;;5.50;87.64;104175.06;5036594;28;20365;-60
2022/03/19 03:18:42;;;;;;;29.95;18.23;;;;;;;5.52;87.93;104175.16;5036855;28;20033;-60
2022/03/19 03:21:08;;;;;;;28.92;18.40;;;;;;;5.43;87.96;104172.00;5036768;28;20053;-60
2022/03/19 03:23:33;;;;;;;32.15;18.08;;;;;;;5.54;87.97;104181.34;5037361;28;20033;-60
2022/03/19 03:25:58;;;;;;;26.83;17.92;;;;;;;5.46;88.61;104178.28;5037167;28;20033;-60
2022/03/19 03:28:24;;;;;;;26.38;17.42;;;;;;;5.52;88.40;104188.16;5037351;28;20029;-61
2022/03/19 03:30:49;;;;;;;26.75;17.52;;;;;;;5.47;88.76;104182.66;5037263;28;20034;-61
2022/03/19 03:33:15;;;;;;;27.38;17.55;;;;;;;5.43;88.89;104178.09;5037006;28;20033;-61
2022/03/19 03:35:40;;;;;;;34.00;18.13;;;;;;;5.43;88.89;104192.78;5037020;28;20047;-62
2022/03/19 03:38:06;;;;;;;26.25;17.33;;;;;;;5.40;88.97;104179.59;5036666;28;20029;-60
2022/03/19 03:40:31;;;;;;;29.85;18.02;;;;;;;5.36;88.89;104170.75;5036815;28;20087;-60
2022/03/19 03:42:56;;;;;;;28.10;18.25;;;;;;;5.35;89.36;104178.44;5036987;28;20047;-61
2022/03/19 03:45:22;;;;;;;29.13;17.88;;;;;;;5.31;89.34;104181.63;5036784;28;20060;-61
2022/03/19 03:47:47;;;;;;;27.38;17.30;;;;;;;5.27;89.55;104174.44;5037078;28;20033;-61
2022/03/19 03:50:13;;;;;;;28.25;18.48;;;;;;;5.29;89.59;104180.66;5036560;28;20026;-61
2022/03/19 03:52:38;;;;;;;26.42;16.88;;;;;;;5.21;89.76;104175.88;5036669;28;20036;-61
2022/03/19 03:55:06;;;;;;;28.80;17.58;;;;;;;5.25;89.98;104177.84;5036547;28;20112;-60
2022/03/19 03:57:34;;;;;;;29.10;17.42;;;;;;;5.25;90.39;104177.84;5036844;28;20337;-61
2022/03/19 04:00:00;;;;;;;29.70;17.50;;;;;;;5.18;90.08;104165.31;5036121;28;20034;-62
2022/03/19 04:02:25;;;;;;;28.17;17.30;;;;;;;5.16;90.07;104166.91;5036399;28;20034;-60
2022/03/19 04:04:51;;;;;;;31.15;18.00;;;;;;;5.18;90.41;104157.53;5036258;28;20098;-61
2022/03/19 04:07:16;;;;;;;27.40;17.55;;;;;;;5.19;90.58;104171.41;5036364;28;20044;-61
2022/03/19 04:09:41;;;;;;;26.58;17.63;;;;;;;5.15;90.17;104159.03;5036215;28;20463;-61
2022/03/19 04:12:07;;;;;;;28.75;16.50;;;;;;;5.13;90.30;104171.00;5036457;28;20037;-60
2022/03/19 04:14:32;;;;;;;27.00;17.25;;;;;;;5.16;90.77;104171.22;5036221;28;20413;-60
2022/03/19 04:16:57;;;;;;;27.58;16.67;;;;;;;5.14;90.49;104165.91;5035995;28;20059;-60
2022/03/19 04:19:23;;;;;;;26.02;17.10;;;;;;;5.11;90.82;104157.94;5035701;28;20033;-61
2022/03/19 04:21:48;;;;;;;27.77;16.88;;;;;;;5.11;90.54;104164.81;5035917;28;20030;-60
2022/03/19 04:24:13;;;;;;;26.70;17.08;;;;;;;5.06;90.99;104155.84;5036051;28;20029;-61
2022/03/19 04:26:38;;;;;;;25.83;16.23;;;;;;;5.05;91.28;104159.25;5031924;28;20128;-61
2022/03/19 04:29:04;;;;;;;25.80;16.90;;;;;;;5.03;90.93;104153.94;5035916;28;20033;-60
2022/03/19 04:31:29;;;;;;;25.67;16.15;;;;;;;4.99;91.12;104158.88;5034804;28;20033;-61
2022/03/19 04:33:54;;;;;;;28.52;16.55;;;;;;;4.96;91.71;104158.69;5035767;28;20088;-60
2022/03/19 04:36:35;;;;;;;30.50;16.35;;;;;;;4.92;91.81;104155.00;5035531;28;20021;-60
2022/03/19 04:39:05;;;;;;;29.90;16.77;;;;;;;4.89;91.97;104157.38;5035643;28;20033;-60
2022/03/19 04:41:31;;;;;;;26.40;16.40;;;;;;;4.85;91.75;104148.50;5035331;28;20049;-61
2022/03/19 04:43:57;;;;;;;28.35;16.38;;;;;;;4.90;91.82;104144.50;5035449;28;20375;-62
2022/03/19 04:46:22;;;;;;;25.05;16.70;;;;;;;4.91;92.46;104142.81;5035504;28;20026;-60
2022/03/19 04:48:48;;;;;;;30.55;17.33;;;;;;;4.84;91.91;104143.25;5035813;28;20048;-61
2022/03/19 04:51:16;;;;;;;31.67;15.75;;;;;;;4.85;92.08;104147.59;5035717;28;20397;-61
2022/03/19 04:53:41;;;;;;;28.25;17.13;;;;;;;4.85;92.43;104145.00;5035396;28;20452;-60
2022/03/19 04:56:07;;;;;;;25.95;16.02;;;;;;;4.82;92.39;104147.44;5035681;28;20038;-61
2022/03/19 04:58:33;;;;;;;24.90;16.10;;;;;;;4.75;92.55;104146.16;5035263;28;20025;-60
2022/03/19 05:00:59;;;;;;;27.92;16.80;;;;;;;4.76;92.65;104145.34;5034859;28;20521;-61
2022/03/19 05:03:24;;;;;;;27.58;16.00;;;;;;;4.73;92.26;104155.53;5035418;28;20040;-61
2022/03/19 05:05:50;;;;;;;30.38;16.38;;;;;;;4.63;92.36;104145.38;5035361;28;20033;-61
2022/03/19 05:08:16;;;;;;;28.33;17.00;;;;;;;4.60;92.70;104147.78;5035161;28;20413;-61
2022/03/19 05:13:26;;;;;;;32.58;16.33;;;;;;;4.56;93.11;104158.72;5035440;28;20188;-60
2022/03/19 05:15:51;;;;;;;26.80;16.48;;;;;;;4.49;93.22;104131.53;5035011;28;20060;-61
2022/03/19 05:18:16;;;;;;;28.23;16.83;;;;;;;4.51;93.70;104144.56;5035172;28;20029;-61
2022/03/19 05:20:42;;;;;;;28.42;16.95;;;;;;;4.57;93.36;104150.16;5034983;28;20087;-60
2022/03/19 05:23:07;;;;;;;29.00;17.13;;;;;;;4.46;93.66;104157.25;5035113;28;20103;-61
2022/03/19 05:25:33;;;;;;;27.52;17.15;;;;;;;4.44;93.90;104145.00;5035003;28;20441;-61
2022/03/19 05:27:58;;;;;;;27.98;17.33;;;;;;;4.41;93.92;104157.75;5035174;28;20025;-60
2022/03/19 05:30:24;;;;;;;29.00;17.60;;;;;;;4.42;93.93;104159.56;5034890;28;20030;-60
2022/03/19 05:32:49;;;;;;;28.60;17.63;;;;;;;4.33;93.90;104139.09;5035180;28;20109;-60
2022/03/19 05:35:16;;;;;;;29.45;17.48;;;;;;;4.40;94.49;104162.03;5035042;28;20038;-60
2022/03/19 05:37:41;;;;;;;30.13;17.83;;;;;;;4.41;94.50;104163.84;5034939;28;20104;-60
2022/03/19 05:40:07;;;;;;;29.35;16.63;;;;;;;4.38;94.36;104158.44;5035552;28;20041;-61
2022/03/19 05:42:33;;;;;;;31.45;17.05;;;;;;;4.44;94.42;104157.97;5036608;28;20039;-60
2022/03/19 05:44:58;;;;;;;29.80;17.98;;;;;;;4.41;94.94;104158.66;5041330;28;20029;-61
2022/03/19 05:47:23;;;;;;;27.73;16.73;;;;;;;4.40;94.65;104155.94;5041336;28;20037;-60
2022/03/19 05:49:49;;;;;;;34.13;17.67;;;;;;;4.43;94.99;104159.66;5040389;28;20037;-61
2022/03/19 05:52:15;;;;;;;28.73;17.48;;;;;;;4.40;94.52;104155.94;5041384;28;20091;-60
2022/03/19 05:54:42;;;;;;;28.58;17.05;;;;;;;4.37;95.11;104156.66;5041730;28;20033;-61
2022/03/19 05:57:07;;;;;;;26.17;17.10;;;;;;;4.39;94.94;104154.16;5040705;28;20040;-60
2022/03/19 05:59:33;;;;;;;31.63;16.90;;;;;;;4.42;94.83;104165.63;5041054;28;20041;-60
2022/03/19 06:01:58;;;;;;;33.55;17.67;;;;;;;4.42;94.58;104151.78;5041073;28;20030;-61
2022/03/19 06:04:23;;;;;;;33.15;18.00;;;;;;;4.46;94.89;104151.19;5041193;28;20045;-60
2022/03/19 06:06:48;;;;;;;30.50;17.02;;;;;;;4.49;94.85;104159.16;5041535;28;20038;-60
2022/03/19 06:09:14;;;;;;;32.42;17.40;;;;;;;4.53;95.06;104167.22;5040891;28;20041;-60
2022/03/19 06:11:39;;;;;;;27.05;16.17;;;;;;;4.56;94.48;104163.94;5041060;28;20033;-61
2022/03/19 06:14:05;;;;;;;31.25;17.23;;;;;;;4.54;94.69;104162.94;5041907;28;20049;-61
2022/03/19 06:16:31;;;;;;;31.42;16.75;;;;;;;4.65;94.52;104172.31;5041417;28;20112;-61
2022/03/19 06:18:56;;;;;;;32.00;17.35;;;;;;;4.67;94.71;104172.41;5041420;28;20398;-60
2022/03/19 06:21:25;;;;;;;25.92;15.98;;;;;;;4.66;94.73;104175.81;5040930;28;20053;-61
2022/03/19 06:23:51;;;;;;;32.97;17.23;;;;;;;4.86;94.22;104164.97;5040988;28;20034;-60
2022/03/19 06:26:20;;;;;;;29.40;16.73;;;;;;;5.26;93.28;104165.75;5040950;28;20029;-61
2022/03/19 06:28:46;;;;;;;31.38;16.02;;;;;;;5.90;90.98;104162.78;5040948;28;20037;-61
2022/03/19 06:31:11;;;;;;;24.38;15.38;;;;;;;6.49;88.61;104172.25;5041024;28;20033;-61
2022/03/19 06:33:44;;;;;;;22.20;14.15;;;;;;;6.91;86.09;104158.13;5041000;28;20052;-61
2022/03/19 06:38:53;;;;;;;23.17;13.15;;;;;;;7.48;82.61;104151.63;5041785;28;20045;-61
2022/03/19 06:41:19;;;;;;;20.48;12.68;;;;;;;7.68;81.78;104159.66;5040841;28;20033;-61
2022/03/19 06:43:44;;;;;;;24.38;12.43;;;;;;;7.84;80.59;104155.22;5040812;28;20043;-61
2022/03/19 06:46:10;;;;;;;21.05;12.15;;;;;;;7.88;80.26;104154.56;5040596;28;20404;-61
2022/03/19 06:48:35;;;;;;;19.45;12.73;;;;;;;7.89;80.10;104165.09;5041325;28;20060;-61
2022/03/19 06:51:01;;;;;;;20.05;11.95;;;;;;;7.87;79.86;104156.28;5039830;28;20049;-61
2022/03/19 06:53:26;;;;;;;21.63;12.85;;;;;;;7.96;79.94;104161.97;5040826;28;20117;-61
2022/03/19 06:55:52;;;;;;;20.80;11.35;;;;;;;8.01;79.26;104155.25;5036724;28;20116;-61
2022/03/19 06:58:19;;;;;;;21.63;12.13;;;;;;;8.06;79.58;104154.59;5037490;28;20034;-61
2022/03/19 07:00:44;;;;;;;23.35;11.88;;;;;;;8.14;78.65;104151.53;5037585;28;20429;-61
2022/03/19 07:03:09;;;;;;;21.15;12.40;;;;;;;8.21;78.55;104157.97;5037623;28;20041;-62
2022/03/19 07:05:34;;;;;;;22.33;12.07;;;;;;;8.24;78.34;104158.13;5037792;28;20045;-61
2022/03/19 07:08:01;;;;;;;20.08;11.52;;;;;;;8.25;78.08;104154.69;5037374;28;20041;-61
2022/03/19 07:10:27;;;;;;;19.83;11.25;;;;;;;8.26;78.49;104157.38;5037039;28;20353;-61
2022/03/19 07:12:54;;;;;;;19.45;11.15;;;;;;;8.44;77.70;104156.53;5037299;28;20080;-61
2022/03/19 07:15:24;;;;;;;20.80;11.23;;;;;;;8.52;76.13;104153.44;5037373;28;20041;-61
2022/03/19 07:17:50;;;;;;;21.42;11.48;;;;;;;8.49;77.88;104149.78;5037209;28;20026;-61
2022/03/19 07:20:16;;;;;;;21.80;11.95;;;;;;;8.59;77.29;104158.16;5036958;28;20119;-62
2022/03/19 07:22:55;;;;;;;17.20;11.00;;;;;;;8.72;77.00;104157.03;5037522;28;20064;-61
2022/03/19 07:25:24;;;;;;;19.05;10.85;;;;;;;8.76;76.46;104161.56;5037091;28;20527;-62
2022/03/19 07:27:51;;;;;;;19.48;10.85;;;;;;;8.87;75.99;104165.56;5037194;28;20116;-61
2022/03/19 07:30:16;;;;;;;19.60;10.98;;;;;;;8.85;74.95;104150.66;5037154;28;20029;-61
2022/03/19 07:32:42;;;;;;;21.98;11.60;;;;;;;8.95;75.64;104156.38;5037086;28;20116;-61
2022/03/19 07:35:09;;;;;;;18.55;10.70;;;;;;;9.02;74.54;104121.88;5036767;28;20076;-61
2022/03/19 07:37:34;;;;;;;19.45;10.63;;;;;;;9.25;73.21;104159.50;5036874;28;20048;-61
2022/03/19 07:40:00;;;;;;;19.83;10.77;;;;;;;9.25;73.34;104151.66;5037133;28;20033;-60
2022/03/19 07:42:25;;;;;;;17.90;10.50;;;;;;;9.34;72.38;104146.84;5037124;28;20119;-61
2022/03/19 07:44:51;;;;;;;21.67;10.30;;;;;;;9.40;71.77;104141.88;5037076;28;20126;-61
2022/03/19 07:47:17;;;;;;;20.77;11.18;;;;;;;9.49;71.68;104146.63;5036772;28;20033;-61
2022/03/19 07:49:42;;;;;;;16.50;10.55;;;;;;;9.52;71.17;104143.25;5036440;28;20048;-62
2022/03/19 07:52:09;;;;;;;18.30;10.75;;;;;;;9.44;72.28;104145.53;5035921;28;20389;-62
2022/03/19 07:54:36;;;;;;;17.25;9.65;;;;;;;9.51;71.12;104151.94;5036945;28;20044;-61
2022/03/19 07:57:05;;;;;;;20.10;10.57;;;;;;;9.43;71.07;104134.19;5036993;28;20099;-61
2022/03/19 07:59:30;;;;;;;19.85;10.63;;;;;;;9.40;70.91;104127.91;5036517;28;20025;-61
2022/03/19 08:01:56;;;;;;;18.27;11.02;;;;;;;9.71;71.30;104151.94;5036932;28;20044;-61
2022/03/19 08:04:22;;;;;;;19.98;10.68;;;;;;;10.07;70.47;104143.88;5036490;28;20427;-61
2022/03/19 08:06:53;;;;;;;14.85;9.25;;;;;;;10.21;69.26;104139.25;5035983;28;20099;-61
2022/03/19 08:09:18;;;;;;;15.75;9.77;;;;;;;10.22;68.83;104133.16;5036150;28;20332;-61
2022/03/19 08:11:43;;;;;;;18.55;9.95;;;;;;;10.18;68.48;104133.88;5036383;28;20112;-61
2022/03/19 08:14:09;;;;;;;18.27;9.35;;;;;;;10.49;68.57;104142.16;5036218;28;20061;-61
2022/03/19 08:16:34;;;;;;;18.08;10.23;;;;;;;11.02;66.60;104127.59;5036497;28;20037;-62
2022/03/19 08:19:00;;;;;;;16.05;8.95;;;;;;;11.59;63.95;104133.19;5036072;28;20590;-62
2022/03/19 08:21:26;;;;;;;16.10;9.02;;;;;;;12.03;62.02;104122.47;5035560;28;20475;-61
2022/03/19 08:23:52;;;;;;;14.32;8.98;;;;;;;11.95;61.29;104136.22;5036113;28;20083;-61
2022/03/19 08:26:18;;;;;;;12.88;8.25;;;;;;;11.81;61.07;104136.59;5035490;28;20044;-61
2022/03/19 08:28:43;;;;;;;19.42;8.48;;;;;;;12.00;60.64;104143.38;5036042;28;20120;-62
2022/03/19 08:31:08;;;;;;;17.92;8.40;;;;;;;12.41;60.28;104135.97;5036045;28;20026;-61
2022/03/19 08:33:33;;;;;;;14.65;8.30;;;;;;;13.02;58.95;104137.81;5035769;28;20040;-62
2022/03/19 08:35:58;;;;;;;17.38;8.20;;;;;;;13.57;56.35;104135.03;5035897;28;20036;-61
2022/03/19 08:41:25;;;;;;;14.75;8.43;;;;;;;14.12;54.29;104120.66;4994113;28;20086;-61
2022/03/19 08:43:50;;;;;;;14.75;7.72;;;;;;;14.06;53.50;104126.63;5026729;28;20124;-62
2022/03/19 08:46:15;;;;;;;14.82;7.70;;;;;;;14.23;53.58;104132.31;5035247;28;20120;-62
2022/03/19 08:48:41;;;;;;;12.13;7.70;;;;;;;13.90;53.37;104125.38;5035276;28;20033;-62
2022/03/19 08:53:50;;;;;;;14.55;7.70;;;;;;;12.65;56.59;104117.41;5035904;28;20051;-62
2022/03/19 08:56:16;;;;;;;11.75;7.65;;;;;;;12.15;58.69;104122.88;5036044;28;20132;-62
2022/03/19 08:58:41;;;;;;;16.13;8.35;;;;;;;12.02;58.95;104107.56;5035300;28;20441;-62
2022/03/19 09:01:06;;;;;;;14.43;8.05;;;;;;;12.19;59.63;104127.38;5034369;28;20033;-62
2022/03/19 09:03:33;;;;;;;15.20;7.80;;;;;;;12.00;59.54;104118.84;5035583;28;20029;-62
2022/03/19 09:05:59;;;;;;;15.38;7.75;;;;;;;11.90;59.56;104127.28;5035352;28;20048;-62
2022/03/19 09:08:24;;;;;;;17.63;7.95;;;;;;;12.00;59.85;104114.50;5035054;28;20033;-62
2022/03/19 09:10:49;;;;;;;13.40;7.53;;;;;;;11.98;59.46;104110.94;5035262;28;20060;-62
2022/03/19 09:13:15;;;;;;;16.38;7.60;;;;;;;12.11;58.86;104118.41;5035243;28;20605;-62
2022/03/19 09:15:40;;;;;;;14.48;7.90;;;;;;;12.00;59.81;104104.00;5035176;28;20112;-61
2022/03/19 09:18:06;;;;;;;16.05;8.05;;;;;;;12.25;59.83;104108.31;5034417;28;20044;-61
2022/03/19 09:20:32;;;;;;;12.15;7.60;;;;;;;12.35;58.99;104113.00;5034726;28;20106;-61
2022/03/19 09:22:57;;;;;;;13.73;7.43;;;;;;;12.37;57.80;104097.31;5067711;28;20125;-62
2022/03/19 09:25:22;;;;;;;14.07;7.60;;;;;;;12.31;58.24;104108.50;5035036;28;20025;-62
2022/03/19 09:27:48;;;;;;;18.30;7.57;;;;;;;12.23;58.41;104099.50;5034074;28;20120;-61
2022/03/19 09:30:13;;;;;;;17.40;7.78;;;;;;;12.41;59.02;104112.31;5035257;28;20044;-62
2022/03/19 09:32:38;;;;;;;16.70;7.88;;;;;;;12.54;57.95;104093.47;5035103;28;20025;-62
2022/03/19 09:35:04;;;;;;;11.40;7.15;;;;;;;12.88;58.03;104096.25;5035003;28;20076;-62
2022/03/19 09:37:29;;;;;;;11.93;7.07;;;;;;;12.88;56.26;104105.88;5034956;28;20048;-62
2022/03/19 09:39:55;;;;;;;13.65;7.50;;;;;;;12.65;56.75;104105.19;5034516;28;20337;-62
2022/03/19 09:42:20;;;;;;;15.48;6.50;;;;;;;12.69;56.84;104093.91;5035009;28;20433;-62
2022/03/19 09:44:45;;;;;;;16.27;6.72;;;;;;;12.90;55.90;104093.66;5034608;28;20093;-62
2022/03/19 09:47:13;;;;;;;11.63;6.93;;;;;;;12.95;55.54;104092.06;5034755;28;20083;-61
2022/03/19 09:49:38;;;;;;;13.02;6.65;;;;;;;12.88;55.04;104085.72;5034883;28;20039;-62
2022/03/19 09:52:05;;;;;;;14.32;6.78;;;;;;;13.01;55.86;104086.97;5034759;28;20034;-59
2022/03/19 09:54:30;;;;;;;12.55;6.25;;;;;;;13.26;55.40;104083.31;5034766;28;20033;-59
2022/03/19 09:56:57;;;;;;;12.77;6.28;;;;;;;13.01;53.82;104070.28;5034804;28;20030;-59
2022/03/19 09:59:23;;;;;;;12.43;6.40;;;;;;;13.07;54.65;104088.88;5034291;28;20041;-61
2022/03/19 10:01:49;;;;;;;15.80;6.03;;;;;;;12.92;53.52;104072.69;5034616;28;20061;-62
2022/03/19 10:04:20;;;;;;;12.52;6.10;;;;;;;13.06;54.01;104076.59;5034632;28;20084;-62
2022/03/19 10:09:46;;;;;;;14.02;5.75;;;;;;;13.32;52.63;104067.72;5034841;28;20044;-62
2022/03/19 10:12:19;;;;;;;13.43;6.07;;;;;;;13.24;49.62;104070.13;5034744;28;20049;-62
2022/03/19 10:14:53;;;;;;;13.25;5.32;;;;;;;13.15;49.71;104064.63;5034744;28;20041;-62
2022/03/19 10:17:29;;;;;;;11.90;4.95;;;;;;;13.20;50.63;104049.84;5034775;28;20040;-61
2022/03/19 10:20:09;;;;;;;11.65;5.03;;;;;;;13.29;49.08;104050.97;5034240;28;20060;-62
2022/03/19 10:22:37;;;;;;;11.43;4.63;;;;;;;13.56;49.07;104039.41;5034591;28;20032;-62
2022/03/19 10:25:07;;;;;;;13.15;5.40;;;;;;;13.52;48.95;104047.16;5034265;28;20044;-62
2022/03/19 10:27:34;;;;;;;10.77;5.10;;;;;;;13.53;48.26;104038.44;5034610;28;20068;-62
2022/03/19 10:30:16;;;;;;;13.40;5.60;;;;;;;13.51;49.17;104038.38;5035803;28;20118;-62
2022/03/19 10:32:44;;;;;;;;;;;;;;;13.57;49.30;104022.75;5038626;28;20041;-62
2022/03/19 10:35:33;;;;;;;14.40;4.53;;;;;;;13.68;47.18;104027.44;5038202;28;19932;-62
2022/03/19 10:38:00;;;;;;;11.73;4.30;;;;;;;13.57;44.62;104012.25;5038002;28;20084;-61
2022/03/19 10:40:40;;;;;;;9.88;4.18;;;;;;;13.78;45.75;104022.41;5037934;28;20043;-61
2022/03/19 10:43:08;;;;;;;10.73;4.68;;;;;;;13.86;44.54;104004.16;5038248;28;20112;-62
2022/03/19 10:45:40;;;;;;;11.38;4.40;;;;;;;13.90;43.72;103999.00;5037915;28;20033;-62
2022/03/19 10:48:05;;;;;;;11.60;4.53;;;;;;;13.92;43.31;103993.78;5037784;28;20567;-62
2022/03/19 10:50:30;;;;;;;10.45;4.00;;;;;;;13.91;40.64;103994.63;5037927;28;20101;-62
2022/03/19 10:52:56;;;;;;;7.88;3.70;;;;;;;13.87;39.45;104019.09;5037820;28;20032;-61
2022/03/19 10:55:22;;;;;;;7.25;3.60;;;;;;;13.86;38.32;103993.63;5037605;28;20029;-61
2022/03/19 10:57:47;;;;;;;6.30;3.50;;;;;;;13.87;37.93;103991.03;5037733;28;20116;-62
2022/03/19 11:00:13;;;;;;;8.00;3.70;;;;;;;14.05;37.00;103989.66;5037610;28;20033;-61
2022/03/19 11:02:45;;;;;;;8.65;3.45;;;;;;;13.98;37.42;103979.88;5037598;28;20448;-61
2022/03/19 11:05:12;;;;;;;7.25;3.45;;;;;;;13.85;37.02;103976.94;5037185;28;20120;-61
2022/03/19 11:07:42;;;;;;;7.55;3.30;;;;;;;13.96;37.63;103966.66;5037632;28;20044;-62
2022/03/19 11:10:07;;;;;;;6.90;3.05;;;;;;;14.15;37.28;103963.59;5037434;28;20518;-61
2022/03/19 11:12:34;;;;;;;7.30;3.42;;;;;;;14.27;35.74;103968.22;5037221;28;20033;-62
2022/03/19 11:15:03;;;;;;;9.52;3.15;;;;;;;14.19;34.88;103964.53;5037114;28;20047;-62
2022/03/19 11:17:32;;;;;;;8.32;3.08;;;;;;;14.15;33.99;103955.69;5037342;28;20029;-61
2022/03/19 11:20:07;;;;;;;6.80;3.38;;;;;;;14.20;35.64;103948.75;5037483;28;20146;-62
2022/03/19 11:22:47;;;;;;;6.15;2.55;;;;;;;14.26;35.70;103935.72;5037073;28;20457;-62
2022/03/19 11:25:27;;;;;;;7.20;2.80;;;;;;;14.27;34.23;103936.59;5036847;28;20038;-61
2022/03/19 11:27:58;;;;;;;5.75;3.03;;;;;;;14.24;32.99;103945.31;5037054;28;20433;-62
2022/03/19 11:30:34;;;;;;;7.10;3.08;;;;;;;14.15;33.49;103941.63;5036830;28;20083;-62
2022/03/19 11:33:08;;;;;;;8.85;3.00;;;;;;;14.15;32.50;103942.50;5036992;28;20030;-62