Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:14;;;;;;;10.73;3.55;;;15.10;99.90;;;;;;5069292;28;20033;-83
2023/06/28 00:02:40;;;;;;;9.82;3.38;;;15.00;99.90;;;;;;5051495;28;20037;-83
2023/06/28 00:05:09;;;;;;;6.75;2.72;;;15.00;99.90;;;;;;5069793;28;20036;-83
2023/06/28 00:07:38;;;;;;;8.75;3.15;;;14.90;99.90;;;;;;5067747;28;20112;-83
2023/06/28 00:10:04;;;;;;;10.43;3.60;;;15.00;99.90;;;;;;5069982;28;20375;-83
2023/06/28 00:12:32;;;;;;;10.55;4.70;;;14.90;99.90;;;;;;5069685;28;20029;-83
2023/06/28 00:14:58;;;;;;;11.50;4.85;;;15.00;99.90;;;;;;5051116;28;20406;-83
2023/06/28 00:17:28;;;;;;;10.40;3.22;;;15.10;99.90;;;;;;5070423;28;20123;-83
2023/06/28 00:19:57;;;;;;;9.48;4.57;;;15.00;99.90;;;;;;5069777;28;20433;-83
2023/06/28 00:22:30;;;;;;;11.23;4.60;;;15.00;99.90;;;;;;5070199;28;20482;-83
2023/06/28 00:24:57;;;;;;;8.95;4.25;;;15.00;99.90;;;;;;5053324;28;20045;-83
2023/06/28 00:27:23;;;;;;;7.57;2.63;;;15.00;99.90;;;;;;5070167;28;20048;-83
2023/06/28 00:29:48;;;;;;;6.57;2.80;;;14.90;99.90;;;;;;5053273;28;20039;-83
2023/06/28 00:32:14;;;;;;;8.75;3.28;;;14.90;99.90;;;;;;5071373;28;20038;-83
2023/06/28 00:34:40;;;;;;;11.57;4.82;;;14.80;99.90;;;;;;5070123;28;20059;-83
2023/06/28 00:37:05;;;;;;;10.35;4.90;;;14.80;99.90;;;;;;5070101;28;20528;-83
2023/06/28 00:39:32;;;;;;;11.90;5.85;;;14.80;99.90;;;;;;5052955;28;20110;-83
2023/06/28 00:41:57;;;;;;;11.02;4.35;;;14.90;99.90;;;;;;5070072;28;20106;-83
2023/06/28 00:44:23;;;;;;;7.93;2.92;;;14.80;99.90;;;;;;5070613;28;20048;-83
2023/06/28 00:46:49;;;;;;;11.65;5.43;;;14.70;99.90;;;;;;5073952;28;20405;-84
2023/06/28 00:49:16;;;;;;;12.30;5.75;;;14.70;99.90;;;;;;5073718;28;20048;-84
2023/06/28 00:51:42;;;;;;;12.00;5.40;;;14.70;99.90;;;;;;5073821;28;20041;-83
2023/06/28 00:54:07;;;;;;;9.65;3.72;;;14.70;99.90;;;;;;5073655;28;20505;-83
2023/06/28 00:56:34;;;;;;;10.20;3.55;;;14.60;99.90;;;;;;5073730;28;20041;-83
2023/06/28 00:59:02;;;;;;;13.77;6.05;;;14.60;99.90;;;;;;5057394;28;20064;-83
2023/06/28 01:01:28;;;;;;;11.18;5.57;;;14.60;99.90;;;;;;5073375;28;20037;-84
2023/06/28 01:03:55;;;;;;;11.10;5.82;;;14.60;99.90;;;;;;5057201;28;20045;-84
2023/06/28 01:06:22;;;;;;;8.30;3.65;;;14.60;99.90;;;;;;5073799;28;20041;-84
2023/06/28 01:08:49;;;;;;;9.65;4.22;;;14.60;99.90;;;;;;5073787;28;20387;-84
2023/06/28 01:11:16;;;;;;;12.52;5.43;;;14.50;99.90;;;;;;5073124;28;20041;-84
2023/06/28 01:13:41;;;;;;;14.30;5.93;;;14.50;99.90;;;;;;5073130;28;20123;-84
2023/06/28 01:16:07;;;;;;;12.70;4.07;;;14.50;99.90;;;;;;5056710;28;20040;-83
2023/06/28 01:18:33;;;;;;;11.80;5.82;;;14.40;99.90;;;;;;5073264;28;20032;-84
2023/06/28 01:21:02;;;;;;;9.57;3.78;;;14.40;99.90;;;;;;5072967;28;20090;-83
2023/06/28 01:23:27;;;;;;;11.88;3.83;;;14.30;99.90;;;;;;5072827;28;20049;-83
2023/06/28 01:25:54;;;;;;;13.95;6.13;;;14.20;99.90;;;;;;5073290;28;20094;-84
2023/06/28 01:28:21;;;;;;;14.43;6.43;;;14.30;99.90;;;;;;5073181;28;20040;-84
2023/06/28 01:30:52;;;;;;;12.68;6.07;;;14.40;99.90;;;;;;5056451;28;20379;-84
2023/06/28 01:33:18;;;;;;;11.85;3.88;;;14.40;99.90;;;;;;5056096;28;20036;-83
2023/06/28 01:35:45;;;;;;;11.05;5.88;;;14.30;99.90;;;;;;5056312;28;20386;-84
2023/06/28 01:38:12;;;;;;;10.10;4.28;;;14.40;99.90;;;;;;5073254;28;20057;-83
2023/06/28 01:40:39;;;;;;;13.52;6.20;;;14.40;99.90;;;;;;5056281;28;20403;-84
2023/06/28 01:43:06;;;;;;;14.02;3.97;;;14.40;99.90;;;;;;5055893;28;20653;-83
2023/06/28 01:45:36;;;;;;;14.05;7.28;;;14.40;99.90;;;;;;5056375;28;20390;-83
2023/06/28 01:48:02;;;;;;;9.88;3.50;;;14.40;99.90;;;;;;5072855;28;20387;-83
2023/06/28 01:50:28;;;;;;;11.73;5.07;;;14.30;99.90;;;;;;5072461;28;20037;-83
2023/06/28 01:53:00;;;;;;;11.00;4.30;;;14.30;99.90;;;;;;5072650;28;20044;-83
2023/06/28 01:55:26;;;;;;;9.07;4.50;;;14.30;99.90;;;;;;5072336;28;20097;-84
2023/06/28 01:57:51;;;;;;;13.32;6.68;;;14.20;99.90;;;;;;5072716;28;20036;-83
2023/06/28 02:00:18;;;;;;;11.13;4.10;;;14.30;99.90;;;;;;5072445;28;20040;-83
2023/06/28 02:02:44;;;;;;;12.88;4.82;;;14.30;99.90;;;;;;5072774;28;20426;-83
2023/06/28 02:05:09;;;;;;;13.35;5.75;;;14.30;99.90;;;;;;5072754;28;20512;-83
2023/06/28 02:07:35;;;;;;;11.73;6.45;;;14.30;99.90;;;;;;5072525;28;20615;-83
2023/06/28 02:10:01;;;;;;;15.43;7.97;;;14.30;99.90;;;;;;5072150;28;20101;-83
2023/06/28 02:12:26;;;;;;;14.45;7.32;;;14.40;99.90;;;;;;5072542;28;20044;-83
2023/06/28 02:14:52;;;;;;;9.98;4.25;;;14.40;99.90;;;;;;5072070;28;20531;-83
2023/06/28 02:17:20;;;;;;;10.50;4.57;;;14.40;99.90;;;;;;5072214;28;20032;-83
2023/06/28 02:19:49;;;;;;;14.23;7.55;;;14.40;99.90;;;;;;5055252;28;20032;-83
2023/06/28 02:22:16;;;;;;;12.82;7.70;;;14.40;99.90;;;;;;5072371;28;20389;-83
2023/06/28 02:24:42;;;;;;;10.77;5.07;;;14.50;99.90;;;;;;5072128;28;20052;-83
2023/06/28 02:27:11;;;;;;;11.02;4.47;;;14.40;99.90;;;;;;5071987;28;20193;-83
2023/06/28 02:29:37;;;;;;;9.95;4.78;;;14.30;99.90;;;;;;5071664;28;20418;-84
2023/06/28 02:32:03;;;;;;;11.98;4.95;;;14.30;99.90;;;;;;5073285;28;20040;-84
2023/06/28 02:34:29;;;;;;;9.80;5.00;;;14.30;99.90;;;;;;5071963;28;20051;-83
2023/06/28 02:36:55;;;;;;;14.10;8.45;;;14.30;99.90;;;;;;5071910;28;20653;-84
2023/06/28 02:39:21;;;;;;;13.40;6.00;;;14.40;99.90;;;;;;5055135;28;20045;-84
2023/06/28 02:41:47;;;;;;;11.25;5.20;;;14.40;99.90;;;;;;5054829;28;20046;-83
2023/06/28 02:44:14;;;;;;;13.57;8.90;;;14.30;99.90;;;;;;5055241;28;20123;-83
2023/06/28 02:46:39;;;;;;;12.30;5.47;;;14.40;99.90;;;;;;5071690;28;20040;-83
2023/06/28 02:49:06;;;;;;;17.70;8.85;;;14.40;99.90;;;;;;5071515;28;20090;-83
2023/06/28 02:51:32;;;;;;;14.23;8.23;;;14.40;99.90;;;;;;5071538;28;20428;-83
2023/06/28 02:53:57;;;;;;;14.88;8.98;;;14.40;99.90;;;;;;5071598;28;20040;-84
2023/06/28 02:56:23;;;;;;;9.73;4.50;;;14.40;99.90;;;;;;5071187;28;20083;-84
2023/06/28 02:58:49;;;;;;;15.50;9.13;;;14.40;99.90;;;;;;5071658;28;20066;-83
2023/06/28 03:01:15;;;;;;;12.60;8.50;;;14.40;99.90;;;;;;5053974;28;20040;-83
2023/06/28 03:03:41;;;;;;;11.77;5.03;;;14.50;99.90;;;;;;5054594;28;20101;-83
2023/06/28 03:06:07;;;;;;;13.13;5.10;;;14.40;99.90;;;;;;5054886;28;20040;-83
2023/06/28 03:08:33;;;;;;;12.30;5.20;;;14.40;99.90;;;;;;5070862;28;20040;-84
2023/06/28 03:10:59;;;;;;;14.23;8.52;;;14.30;99.90;;;;;;5071084;28;20036;-83
2023/06/28 03:13:25;;;;;;;11.50;4.75;;;14.40;99.90;;;;;;5087734;28;20612;-83
2023/06/28 03:15:50;;;;;;;14.23;5.30;;;14.30;99.90;;;;;;5071066;28;20048;-83
2023/06/28 03:18:16;;;;;;;13.90;5.82;;;14.30;99.90;;;;;;5072448;28;20036;-83
2023/06/28 03:20:42;;;;;;;15.27;8.90;;;14.30;99.90;;;;;;5070792;28;20037;-84
2023/06/28 03:23:07;;;;;;;12.50;8.25;;;14.40;99.90;;;;;;5070925;28;20043;-83
2023/06/28 03:25:33;;;;;;;10.57;5.03;;;14.50;99.90;;;;;;5070648;28;20039;-83
2023/06/28 03:27:59;;;;;;;13.93;8.55;;;14.40;99.90;;;;;;5071036;28;20043;-83
2023/06/28 03:30:24;;;;;;;12.18;5.13;;;14.50;99.90;;;;;;5053941;28;20494;-83
2023/06/28 03:32:50;;;;;;;16.27;8.73;;;14.50;99.90;;;;;;5054118;28;20032;-83
2023/06/28 03:35:15;;;;;;;15.65;9.15;;;14.50;99.90;;;;;;5070710;28;20044;-83
2023/06/28 03:37:50;;;;;;;12.05;5.57;;;14.50;99.90;;;;;;5070970;28;20215;-84
2023/06/28 03:40:16;;;;;;;13.27;5.07;;;14.50;99.90;;;;;;5070639;28;20033;-83
2023/06/28 03:42:41;;;;;;;16.08;9.00;;;14.50;99.90;;;;;;5070589;28;20123;-83
2023/06/28 03:45:07;;;;;;;16.00;6.05;;;14.50;99.90;;;;;;5070956;28;20036;-83
2023/06/28 03:47:33;;;;;;;13.10;8.63;;;14.50;99.90;;;;;;5070902;28;20131;-83
2023/06/28 03:49:59;;;;;;;14.68;4.57;;;14.60;99.90;;;;;;5053645;28;20565;-83
2023/06/28 03:52:24;;;;;;;15.82;9.25;;;14.50;99.90;;;;;;5070550;28;20040;-83
2023/06/28 03:54:50;;;;;;;12.93;7.97;;;14.60;99.90;;;;;;5053639;28;20076;-84
2023/06/28 03:57:15;;;;;;;12.93;4.32;;;14.60;99.90;;;;;;5053874;28;20075;-83
2023/06/28 03:59:41;;;;;;;11.63;5.32;;;14.60;99.90;;;;;;5070060;28;20513;-83
2023/06/28 04:02:07;;;;;;;11.23;5.78;;;14.60;99.90;;;;;;5070479;28;20043;-83
2023/06/28 04:04:33;;;;;;;13.55;7.97;;;14.60;99.90;;;;;;5071692;28;20443;-83
2023/06/28 04:07:01;;;;;;;10.00;4.85;;;14.70;99.90;;;;;;5053682;28;20041;-83
2023/06/28 04:09:27;;;;;;;10.38;4.88;;;14.60;99.90;;;;;;5070464;28;20131;-83
2023/06/28 04:11:52;;;;;;;12.50;7.82;;;14.60;99.90;;;;;;5070197;28;20602;-83
2023/06/28 04:14:18;;;;;;;13.15;5.38;;;14.60;99.90;;;;;;5053454;28;20055;-83
2023/06/28 04:16:44;;;;;;;12.98;8.23;;;14.60;99.90;;;;;;5070347;28;20036;-83
2023/06/28 04:19:09;;;;;;;12.45;5.00;;;14.70;99.90;;;;;;5072567;28;20393;-83
2023/06/28 04:21:35;;;;;;;11.68;5.00;;;14.70;99.90;;;;;;5074057;28;20028;-83
2023/06/28 04:24:00;;;;;;;12.75;7.70;;;14.60;99.90;;;;;;5074337;28;20078;-83
2023/06/28 04:26:26;;;;;;;14.85;8.13;;;14.70;99.90;;;;;;5057723;28;20036;-83
2023/06/28 04:28:52;;;;;;;9.90;4.90;;;14.70;99.90;;;;;;5074270;28;20056;-83
2023/06/28 04:31:17;;;;;;;11.10;4.60;;;14.70;99.90;;;;;;5074040;28;20083;-83
2023/06/28 04:33:43;;;;;;;13.27;7.25;;;14.70;99.90;;;;;;5074024;28;20044;-83
2023/06/28 04:36:09;;;;;;;10.85;5.10;;;14.70;99.90;;;;;;5074211;28;20068;-83
2023/06/28 04:38:35;;;;;;;13.07;7.80;;;14.70;99.90;;;;;;5074045;28;20044;-83
2023/06/28 04:41:00;;;;;;;12.18;5.43;;;14.80;99.90;;;;;;5073829;28;20065;-83
2023/06/28 04:43:26;;;;;;;13.32;8.00;;;14.80;99.90;;;;;;5074036;28;20048;-83
2023/06/28 04:45:55;;;;;;;13.05;4.85;;;14.80;99.90;;;;;;5075345;28;20045;-83
2023/06/28 04:48:21;;;;;;;14.18;7.65;;;14.90;99.90;;;;;;5074099;28;20115;-83
2023/06/28 04:50:47;;;;;;;10.77;6.78;;;14.90;99.90;;;;;;5073873;28;20127;-83
2023/06/28 04:53:13;;;;;;;12.27;4.75;;;14.90;99.90;;;;;;5073913;28;20037;-83
2023/06/28 04:55:38;;;;;;;14.27;7.88;;;14.90;99.90;;;;;;5073798;28;20624;-83
2023/06/28 04:58:07;;;;;;;11.57;5.03;;;14.90;99.90;;;;;;5073746;28;20089;-83
2023/06/28 05:00:33;;;;;;;12.15;3.92;;;14.90;99.90;;;;;;5074367;28;20040;-84
2023/06/28 05:03:00;;;;;;;12.48;7.32;;;14.90;99.90;;;;;;5073112;28;20036;-83
2023/06/28 05:05:26;;;;;;;14.35;7.32;;;14.90;99.90;;;;;;5073257;28;20116;-83
2023/06/28 05:07:53;;;;;;;10.32;4.25;;;15.00;99.90;;;;;;5056399;28;20055;-83
2023/06/28 05:10:20;;;;;;;11.02;4.80;;;15.00;99.90;;;;;;5073263;28;20066;-82
2023/06/28 05:12:45;;;;;;;12.05;7.32;;;15.00;99.90;;;;;;5074610;28;20048;-82
2023/06/28 05:15:12;;;;;;;10.77;4.57;;;15.00;99.90;;;;;;5074587;28;20052;-82
2023/06/28 05:17:37;;;;;;;10.85;6.32;;;15.00;99.90;;;;;;5073695;28;20486;-83
2023/06/28 05:20:04;;;;;;;13.45;6.70;;;15.00;99.90;;;;;;5074258;28;20087;-83
2023/06/28 05:22:30;;;;;;;10.32;3.38;;;15.10;99.90;;;;;;5073189;28;20078;-83
2023/06/28 05:24:55;;;;;;;10.48;5.25;;;15.00;99.90;;;;;;5073076;28;20036;-83
2023/06/28 05:27:21;;;;;;;10.63;5.68;;;15.10;99.90;;;;;;5073221;28;20536;-83
2023/06/28 05:29:46;;;;;;;7.88;2.60;;;15.10;99.90;;;;;;5072487;28;20083;-83
2023/06/28 05:32:13;;;;;;;7.47;2.63;;;15.10;99.90;;;;;;5074148;28;20460;-84
2023/06/28 05:34:39;;;;;;;8.18;2.40;;;15.00;99.90;;;;;;5056309;28;20032;-84
2023/06/28 05:37:05;;;;;;;8.05;4.20;;;15.00;99.90;;;;;;5073260;28;20048;-83
2023/06/28 05:39:31;;;;;;;8.57;3.63;;;15.00;99.90;;;;;;5072715;28;20120;-84
2023/06/28 05:41:57;;;;;;;12.07;3.88;;;15.10;99.90;;;;;;5074259;28;20116;-83
2023/06/28 05:44:22;;;;;;;8.43;4.05;;;15.10;99.90;;;;;;5074033;28;20049;-83
2023/06/28 05:46:48;;;;;;;7.20;2.75;;;15.20;99.90;;;;;;5072777;28;20101;-83
2023/06/28 05:49:14;;;;;;;7.70;3.30;;;15.10;99.90;;;;;;5073038;28;20044;-83
2023/06/28 05:51:40;;;;;;;9.80;4.05;;;15.10;99.90;;;;;;5073654;28;20178;-83
2023/06/28 05:54:05;;;;;;;9.68;4.18;;;15.20;99.90;;;;;;5056061;28;20044;-83
2023/06/28 05:56:31;;;;;;;8.48;2.63;;;15.30;99.90;;;;;;5072744;28;20497;-84
2023/06/28 05:58:57;;;;;;;9.43;3.70;;;15.20;99.90;;;;;;5055512;28;20450;-85
2023/06/28 06:01:23;;;;;;;6.90;2.38;;;15.30;99.90;;;;;;5051491;28;20048;-84
2023/06/28 06:03:49;;;;;;;9.13;4.05;;;15.30;99.90;;;;;;5068817;28;20048;-84
2023/06/28 06:06:15;;;;;;;8.80;3.85;;;15.30;99.90;;;;;;5051948;28;20405;-84
2023/06/28 06:08:41;;;;;;;9.00;3.55;;;15.40;99.90;;;;;;5052575;28;20048;-84
2023/06/28 06:11:07;;;;;;;7.97;3.60;;;15.50;99.90;;;;;;5071197;28;20044;-83
2023/06/28 06:13:32;;;;;;;8.93;3.05;;;15.50;99.90;;;;;;5072037;28;20049;-84
2023/06/28 06:15:58;;;;;;;6.97;2.47;;;15.50;99.90;;;;;;5072323;28;20029;-84
2023/06/28 06:18:24;;;;;;;7.47;2.60;;;15.50;99.90;;;;;;5072540;28;20082;-84
2023/06/28 06:20:50;;;;;;;9.50;3.90;;;15.50;99.90;;;;;;5071861;28;20033;-84
2023/06/28 06:23:19;;;;;;;10.98;4.93;;;15.50;99.90;;;;;;5055647;28;20091;-83
2023/06/28 06:25:45;;;;;;;10.32;4.45;;;15.60;99.90;;;;;;5071819;28;20119;-84
2023/06/28 06:28:11;;;;;;;9.35;4.30;;;15.70;99.90;;;;;;5072131;28;20116;-83
2023/06/28 06:30:36;;;;;;;8.52;3.17;;;15.80;99.90;;;;;;5071684;28;20068;-83
2023/06/28 06:33:02;;;;;;;11.18;5.35;;;15.70;99.90;;;;;;5055290;28;20101;-84
2023/06/28 06:35:28;;;;;;;10.45;5.20;;;15.70;99.90;;;;;;5069398;28;20051;-84
2023/06/28 06:37:54;;;;;;;11.00;5.07;;;15.80;99.90;;;;;;5068308;28;20040;-84
2023/06/28 06:40:20;;;;;;;11.77;5.80;;;15.80;99.90;;;;;;5067606;28;20040;-84
2023/06/28 06:42:46;;;;;;;10.52;5.43;;;15.80;99.90;;;;;;5067183;28;20032;-84
2023/06/28 06:45:17;;;;;;;13.30;5.90;;;15.80;99.90;;;;;;5068281;28;20092;-83
2023/06/28 06:47:44;;;;;;;10.40;3.85;;;15.80;99.90;;;;;;5051724;28;20052;-84
2023/06/28 06:50:11;;;;;;;10.77;3.85;;;15.70;99.90;;;;;;5067784;28;20795;-84
2023/06/28 06:52:40;;;;;;;10.60;4.05;;;15.70;99.90;;;;;;5067652;28;20575;-84
2023/06/28 06:55:06;;;;;;;14.70;6.75;;;15.70;99.90;;;;;;5068018;28;20052;-84
2023/06/28 06:57:31;;;;;;;13.48;6.68;;;15.70;99.90;;;;;;5051327;28;20045;-84
2023/06/28 06:59:57;;;;;;;10.68;4.93;;;15.80;99.90;;;;;;5070364;28;20044;-84
2023/06/28 07:02:23;;;;;;;11.85;6.22;;;15.80;99.90;;;;;;5071344;28;20127;-84
2023/06/28 07:04:49;;;;;;;11.65;4.90;;;15.80;99.90;;;;;;5054566;28;20429;-84
2023/06/28 07:07:15;;;;;;;13.10;7.30;;;15.80;99.90;;;;;;5054920;28;20174;-84
2023/06/28 07:09:40;;;;;;;10.77;4.55;;;15.90;99.90;;;;;;5054247;28;20075;-84
2023/06/28 07:12:07;;;;;;;11.65;4.03;;;15.90;99.90;;;;;;5054709;28;20047;-83
2023/06/28 07:14:32;;;;;;;13.23;7.55;;;15.90;99.90;;;;;;5071009;28;20120;-83
2023/06/28 07:16:58;;;;;;;13.77;7.30;;;16.00;99.90;;;;;;5071388;28;20170;-83
2023/06/28 07:19:23;;;;;;;12.77;7.25;;;16.10;99.90;;;;;;5054356;28;20529;-84
2023/06/28 07:21:49;;;;;;;13.88;8.00;;;16.10;99.90;;;;;;5053817;28;20044;-83
2023/06/28 07:24:15;;;;;;;11.48;4.65;;;16.10;99.90;;;;;;5054145;28;20551;-83
2023/06/28 07:26:40;;;;;;;13.55;7.88;;;16.10;99.90;;;;;;5070759;28;20086;-83
2023/06/28 07:29:06;;;;;;;14.02;7.90;;;16.10;99.90;;;;;;5070874;28;20044;-83
2023/06/28 07:31:31;;;;;;;12.57;4.90;;;16.10;99.90;;;;;;5070498;28;20135;-83
2023/06/28 07:33:58;;;;;;;12.68;7.30;;;16.10;99.90;;;;;;5054027;28;20044;-83
2023/06/28 07:36:24;;;;;;;12.23;7.30;;;16.10;99.90;;;;;;5070763;28;20385;-83
2023/06/28 07:38:50;;;;;;;13.52;7.97;;;16.10;99.90;;;;;;5054108;28;20033;-83
2023/06/28 07:41:16;;;;;;;17.45;8.13;;;16.10;99.90;;;;;;5053709;28;20032;-83
2023/06/28 07:43:42;;;;;;;15.93;5.60;;;16.10;99.90;;;;;;5053990;28;20051;-83
2023/06/28 07:46:08;;;;;;;14.07;8.32;;;16.10;99.90;;;;;;5054286;28;20126;-83
2023/06/28 07:48:33;;;;;;;16.83;8.35;;;16.10;99.90;;;;;;5053819;28;20037;-84
2023/06/28 07:50:59;;;;;;;13.13;8.15;;;16.20;99.90;;;;;;5070325;28;20040;-84
2023/06/28 07:53:25;;;;;;;15.82;8.20;;;16.20;99.90;;;;;;5053304;28;20410;-84
2023/06/28 07:55:50;;;;;;;13.07;8.38;;;16.20;99.90;;;;;;5054146;28;20043;-83
2023/06/28 07:58:16;;;;;;;14.50;8.68;;;16.20;99.90;;;;;;5053786;28;20127;-83
2023/06/28 08:00:41;;;;;;;11.35;5.10;;;16.30;99.90;;;;;;5070236;28;20098;-83
2023/06/28 08:03:07;;;;;;;14.65;8.35;;;16.30;99.90;;;;;;5053223;28;20044;-83
2023/06/28 08:05:33;;;;;;;12.88;5.55;;;16.30;99.90;;;;;;5069880;28;20044;-83
2023/06/28 08:07:58;;;;;;;12.35;5.82;;;16.30;99.90;;;;;;5069939;28;20033;-84
2023/06/28 08:10:25;;;;;;;14.05;8.20;;;16.40;99.90;;;;;;5069598;28;20105;-83
2023/06/28 08:12:51;;;;;;;12.80;5.10;;;16.40;99.90;;;;;;5069609;28;20041;-83
2023/06/28 08:15:21;;;;;;;15.40;8.05;;;16.40;99.90;;;;;;5069992;28;20128;-83
2023/06/28 08:17:47;;;;;;;12.48;8.23;;;16.40;99.90;;;;;;5069959;28;20055;-83
2023/06/28 08:20:13;;;;;;;15.32;8.32;;;16.40;99.90;;;;;;5053254;28;20083;-83
2023/06/28 08:22:39;;;;;;;12.88;8.35;;;16.50;99.90;;;;;;5069604;28;20155;-84
2023/06/28 08:25:04;;;;;;;15.20;8.60;;;16.50;99.90;;;;;;5068556;28;20516;-83
2023/06/28 08:27:30;;;;;;;12.70;7.60;;;16.50;99.90;;;;;;5068515;28;20409;-83
2023/06/28 08:29:57;;;;;;;14.10;8.27;;;16.40;99.90;;;;;;5069316;28;20387;-83
2023/06/28 08:32:22;;;;;;;14.07;7.90;;;16.50;99.90;;;;;;5068243;28;20532;-83
2023/06/28 08:34:48;;;;;;;13.50;5.43;;;16.50;99.90;;;;;;5069802;28;20037;-83
2023/06/28 08:37:14;;;;;;;13.93;4.53;;;16.40;99.90;;;;;;5069960;28;20040;-83
2023/06/28 08:39:39;;;;;;;15.40;8.52;;;16.30;99.90;;;;;;5070824;28;20091;-83
2023/06/28 08:42:05;;;;;;;13.13;8.57;;;16.40;99.90;;;;;;5069712;28;20043;-83
2023/06/28 08:44:36;;;;;;;16.15;8.93;;;16.40;99.90;;;;;;5069643;28;20091;-83
2023/06/28 08:47:03;;;;;;;12.73;8.20;;;16.50;99.90;;;;;;5052833;28;20045;-83
2023/06/28 08:49:32;;;;;;;13.23;8.20;;;16.50;99.90;;;;;;5068274;28;20037;-83
2023/06/28 08:51:58;;;;;;;15.27;8.57;;;16.50;99.90;;;;;;5053068;28;20506;-83
2023/06/28 08:54:28;;;;;;;13.10;6.55;;;16.60;99.90;;;;;;5053197;28;20045;-84
2023/06/28 08:56:58;;;;;;;16.95;9.57;;;16.60;99.90;;;;;;5053083;28;20494;-83
2023/06/28 08:59:24;;;;;;;15.32;9.48;;;16.60;99.90;;;;;;5052829;28;20051;-83
2023/06/28 09:01:54;;;;;;;12.68;6.10;;;16.70;99.90;;;;;;5053169;28;20089;-83
2023/06/28 09:04:26;;;;;;;14.05;9.30;;;16.70;99.90;;;;;;5053200;28;20040;-83
2023/06/28 09:06:51;;;;;;;16.02;9.65;;;16.80;99.90;;;;;;5072678;28;20043;-83
2023/06/28 09:09:18;;;;;;;13.95;7.25;;;16.80;99.90;;;;;;5073424;28;20037;-83
2023/06/28 09:11:44;;;;;;;14.55;10.30;;;16.80;99.90;;;;;;5055788;28;20170;-83
2023/06/28 09:14:10;;;;;;;15.35;9.80;;;16.90;99.90;;;;;;5071978;28;20112;-83
2023/06/28 09:16:35;;;;;;;14.93;9.90;;;16.90;99.90;;;;;;5073875;28;20162;-83
2023/06/28 09:19:01;;;;;;;16.50;10.38;;;16.90;99.90;;;;;;5072406;28;20127;-83
2023/06/28 09:21:28;;;;;;;15.73;10.70;;;17.00;99.90;;;;;;5073336;28;20036;-84
2023/06/28 09:23:54;;;;;;;15.77;10.80;;;17.00;99.90;;;;;;5073215;28;20078;-83
2023/06/28 09:26:28;;;;;;;18.08;7.75;;;17.00;99.90;;;;;;5056655;28;20036;-83
2023/06/28 09:28:54;;;;;;;17.08;11.27;;;16.90;99.90;;;;;;5073326;28;20051;-83
2023/06/28 09:31:19;;;;;;;17.50;10.85;;;16.90;99.90;;;;;;5073165;28;20088;-83
2023/06/28 09:33:52;;;;;;;17.27;11.57;;;17.00;99.90;;;;;;5055728;28;20566;-83
2023/06/28 09:36:17;;;;;;;17.50;11.73;;;17.00;99.90;;;;;;5070820;28;20032;-84
2023/06/28 09:38:46;;;;;;;15.32;12.32;;;17.00;99.90;;;;;;5072660;28;20123;-83
2023/06/28 09:41:12;;;;;;;16.42;9.35;;;17.10;99.90;;;;;;5050872;28;20037;-83
2023/06/28 09:43:37;;;;;;;18.88;13.43;;;17.10;99.90;;;;;;5073906;28;20501;-83
2023/06/28 09:46:14;;;;;;;20.92;14.30;;;17.10;99.90;;;;;;5073973;28;20086;-83
2023/06/28 09:48:51;;;;;;;15.77;8.88;;;17.10;99.90;;;;;;5070947;28;20033;-83
2023/06/28 09:51:17;;;;;;;18.70;9.50;;;17.10;99.90;;;;;;5069734;28;20568;-83
2023/06/28 09:53:54;;;;;;;21.23;14.60;;;17.20;99.90;;;;;;5072051;28;20132;-83
2023/06/28 09:56:38;;;;;;;22.33;14.48;;;17.20;99.90;;;;;;5071216;28;20493;-83
2023/06/28 09:59:06;;;;;;;23.38;16.65;;;17.20;99.90;;;;;;5056308;28;20418;-84
2023/06/28 10:01:37;;;;;;;21.65;15.93;;;17.20;99.90;;;;;;5072252;28;20039;-84
2023/06/28 10:04:05;;;;;;;18.02;10.45;;;17.30;99.90;;;;;;5072794;28;20044;-83
2023/06/28 10:06:33;;;;;;;22.33;15.40;;;17.30;99.90;;;;;;5072445;28;20040;-84
2023/06/28 10:08:59;;;;;;;20.98;15.15;;;17.30;99.90;;;;;;5072457;28;20405;-83
2023/06/28 10:11:34;;;;;;;21.90;15.93;;;17.30;99.90;;;;;;5072217;28;20049;-83
2023/06/28 10:14:04;;;;;;;23.13;16.10;;;17.40;99.90;;;;;;5055511;28;20394;-83
2023/06/28 10:16:33;;;;;;;19.58;11.27;;;17.40;99.90;;;;;;5055506;28;20040;-83
2023/06/28 10:18:59;;;;;;;22.67;17.05;;;17.40;99.90;;;;;;5072469;28;20394;-83
2023/06/28 10:21:26;;;;;;;24.02;17.35;;;17.40;99.90;;;;;;5072185;28;20086;-83
2023/06/28 10:23:52;;;;;;;24.35;18.05;;;17.40;99.90;;;;;;5055675;28;20041;-83
2023/06/28 10:26:19;;;;;;;21.80;12.93;;;17.40;99.90;;;;;;5072230;28;20135;-83
2023/06/28 10:28:46;;;;;;;22.35;17.65;;;17.40;99.90;;;;;;5055623;28;20037;-84
2023/06/28 10:31:13;;;;;;;22.98;17.45;;;17.50;99.90;;;;;;5054966;28;20040;-83
2023/06/28 10:33:38;;;;;;;20.33;16.95;;;17.50;99.90;;;;;;5055365;28;20144;-84
2023/06/28 10:36:04;;;;;;;19.58;11.90;;;17.60;99.90;;;;;;5055488;28;20541;-84
2023/06/28 10:38:43;;;;;;;19.92;10.38;;;17.40;99.90;;;;;;5055510;28;20491;-84
2023/06/28 10:41:16;;;;;;;21.15;16.67;;;17.50;99.90;;;;;;5071572;28;20035;-84
2023/06/28 10:43:42;;;;;;;21.42;17.15;;;17.50;99.90;;;;;;5071409;28;20045;-84
2023/06/28 10:46:22;;;;;;;20.98;17.50;;;17.50;99.90;;;;;;5071549;28;20029;-84
2023/06/28 10:48:51;;;;;;;20.40;12.10;;;17.50;99.90;;;;;;5070003;28;20127;-84
2023/06/28 10:51:20;;;;;;;21.83;16.65;;;17.50;99.90;;;;;;5070601;28;20490;-83
2023/06/28 10:53:53;;;;;;;19.48;15.40;;;17.50;99.90;;;;;;5071446;28;20045;-84
2023/06/28 10:56:20;;;;;;;21.02;15.70;;;17.50;99.90;;;;;;5071006;28;20033;-84
2023/06/28 10:58:47;;;;;;;19.75;15.68;;;17.50;99.90;;;;;;5071365;28;20142;-84
2023/06/28 11:01:35;;;;;;;20.52;16.45;;;17.60;99.90;;;;;;5070742;28;20037;-84
2023/06/28 11:04:43;;;;;;;19.27;16.20;;;17.60;99.90;;;;;;5068360;28;20047;-84
2023/06/28 11:07:17;;;;;;;15.20;9.30;;;17.60;99.90;;;;;;5041984;28;20051;-84
2023/06/28 11:10:16;;;;;;;19.75;15.88;;;17.50;99.90;;;;;;5071185;28;20066;-83
2023/06/28 11:12:46;;;;;;;17.40;15.52;;;17.60;99.90;;;;;;5036299;28;20131;-84
2023/06/28 11:15:13;;;;;;;20.17;16.13;;;17.60;99.90;;;;;;5052476;28;20132;-84
2023/06/28 11:17:39;;;;;;;20.67;15.90;;;17.60;99.90;;;;;;5070145;28;20123;-84
2023/06/28 11:20:12;;;;;;;20.15;16.20;;;17.70;99.90;;;;;;5070735;28;20040;-84
2023/06/28 11:22:51;;;;;;;18.95;12.63;;;17.60;99.90;;;;;;5070918;28;20040;-83
2023/06/28 11:25:20;;;;;;;19.13;16.42;;;17.70;99.90;;;;;;5071098;28;20041;-84
2023/06/28 11:27:46;;;;;;;18.55;16.35;;;17.70;99.90;;;;;;5070624;28;20040;-84
2023/06/28 11:30:13;;;;;;;18.40;16.17;;;17.70;99.90;;;;;;5069426;28;20107;-84
2023/06/28 11:32:40;;;;;;;18.92;11.35;;;17.70;99.90;;;;;;5071106;28;20036;-84
2023/06/28 11:35:06;;;;;;;19.58;16.98;;;17.70;99.90;;;;;;5070680;28;20564;-84
2023/06/28 11:37:32;;;;;;;19.40;15.75;;;17.70;99.90;;;;;;5071068;28;20036;-84
2023/06/28 11:40:02;;;;;;;19.80;16.98;;;17.80;99.90;;;;;;5070469;28;20028;-84
2023/06/28 11:42:28;;;;;;;19.27;17.35;;;17.80;99.90;;;;;;5070706;28;20082;-84
2023/06/28 11:44:53;;;;;;;18.15;16.25;;;17.80;99.90;;;;;;5054335;28;20406;-84
2023/06/28 11:47:22;;;;;;;19.02;15.60;;;17.80;99.90;;;;;;5054308;28;20486;-84
2023/06/28 11:49:47;;;;;;;17.88;15.93;;;17.80;99.90;;;;;;5070230;28;20409;-84
2023/06/28 11:52:18;;;;;;;19.67;16.05;;;17.80;99.90;;;;;;5070753;28;20036;-84
2023/06/28 11:54:44;;;;;;;15.48;13.88;;;17.90;99.90;;;;;;5053832;28;20044;-84
2023/06/28 11:57:10;;;;;;;16.75;14.77;;;17.90;99.90;;;;;;5070583;28;20036;-83
2023/06/28 11:59:38;;;;;;;17.02;15.32;;;17.90;99.90;;;;;;5070307;28;20044;-83
2023/06/28 12:02:05;;;;;;;17.35;15.10;;;17.90;99.90;;;;;;5053724;28;20452;-84
2023/06/28 12:04:33;;;;;;;16.00;14.25;;;18.00;99.90;;;;;;5053859;28;20040;-84
2023/06/28 12:07:04;;;;;;;17.02;15.23;;;18.10;99.90;;;;;;5070393;28;20044;-84
2023/06/28 12:09:32;;;;;;;17.98;16.10;;;18.00;99.90;;;;;;5070028;28;20079;-84
2023/06/28 12:12:05;;;;;;;17.08;12.02;;;18.10;99.90;;;;;;5070311;28;20074;-84
2023/06/28 12:14:38;;;;;;;15.00;10.95;;;18.00;99.90;;;;;;5053553;28;20042;-84
2023/06/28 12:17:04;;;;;;;17.60;14.77;;;18.10;99.90;;;;;;5070473;28;20506;-83
2023/06/28 12:19:35;;;;;;;17.60;15.80;;;18.10;99.90;;;;;;5069817;28;20072;-84
2023/06/28 12:22:05;;;;;;;17.45;15.75;;;18.20;99.90;;;;;;5070407;28;20040;-84
2023/06/28 12:24:35;;;;;;;17.02;15.32;;;18.20;99.90;;;;;;5053543;28;20071;-84
2023/06/28 12:27:02;;;;;;;19.05;10.55;;;18.20;99.90;;;;;;5070343;28;20520;-83
2023/06/28 12:29:31;;;;;;;18.58;15.63;;;18.20;99.90;;;;;;5053297;28;20086;-84
2023/06/28 12:32:03;;;;;;;18.38;15.35;;;18.30;99.90;;;;;;5070321;28;20433;-84
2023/06/28 12:34:34;;;;;;;18.50;16.25;;;18.40;99.90;;;;;;5070344;28;20032;-84