Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:51;;;;;;;15.77;5.10;;;26.60;99.90;;;;;;5051855;28;20059;-68
2022/01/15 00:03:19;;;;;;;13.35;4.70;;;26.80;99.90;;;;;;5067923;28;20427;-70
2022/01/15 00:05:46;;;;;;;19.33;5.05;;;26.90;99.90;;;;;;5068148;28;20412;-68
2022/01/15 00:08:13;;;;;;;15.65;4.90;;;27.20;99.90;;;;;;5062651;28;20017;-68
2022/01/15 00:10:41;;;;;;;15.05;4.53;;;27.30;99.90;;;;;;5056145;28;20066;-68
2022/01/15 00:13:13;;;;;;;15.90;4.97;;;27.40;99.90;;;;;;5056419;28;20487;-69
2022/01/15 00:15:48;;;;;;;21.65;4.60;;;27.40;99.90;;;;;;5069266;28;20024;-68
2022/01/15 00:18:17;;;;;;;20.05;5.40;;;27.40;99.90;;;;;;5054581;28;20126;-68
2022/01/15 00:20:44;;;;;;;15.50;5.43;;;27.40;99.90;;;;;;5061759;28;20132;-68
2022/01/15 00:23:12;;;;;;;14.77;4.78;;;27.50;99.90;;;;;;5060712;28;20462;-69
2022/01/15 00:25:39;;;;;;;16.10;5.13;;;27.50;99.90;;;;;;5062830;28;20029;-70
2022/01/15 00:28:06;;;;;;;14.30;4.65;;;27.50;99.90;;;;;;5067569;28;20048;-68
2022/01/15 00:30:34;;;;;;;17.35;5.35;;;27.40;99.90;;;;;;5064780;28;20036;-69
2022/01/15 00:33:01;;;;;;;15.63;5.40;;;27.20;99.90;;;;;;5065663;28;20427;-69
2022/01/15 00:35:29;;;;;;;18.35;6.10;;;27.20;99.90;;;;;;5061450;28;20069;-68
2022/01/15 00:37:56;;;;;;;14.20;4.60;;;27.20;99.90;;;;;;5069334;28;20403;-71
2022/01/15 00:40:24;;;;;;;18.48;5.10;;;27.20;99.90;;;;;;5067329;28;20067;-69
2022/01/15 00:42:51;;;;;;;9.80;3.97;;;27.30;99.90;;;;;;5055429;28;20020;-69
2022/01/15 00:45:21;;;;;;;18.00;5.57;;;27.30;99.90;;;;;;5072487;28;20107;-69
2022/01/15 00:47:50;;;;;;;14.73;5.10;;;27.30;99.90;;;;;;5065165;28;20583;-70
2022/01/15 00:50:18;;;;;;;14.50;5.63;;;27.30;99.90;;;;;;5068896;28;20024;-70
2022/01/15 00:52:45;;;;;;;17.45;5.30;;;27.30;99.90;;;;;;5066538;28;20021;-70
2022/01/15 00:55:14;;;;;;;17.70;4.60;;;27.40;99.90;;;;;;5068597;28;20054;-69
2022/01/15 00:57:41;;;;;;;17.92;5.13;;;27.40;99.90;;;;;;5058898;28;20021;-69
2022/01/15 01:00:11;;;;;;;12.07;4.15;;;27.40;99.90;;;;;;5063042;28;20032;-70
2022/01/15 01:02:39;;;;;;;16.30;4.55;;;27.40;99.90;;;;;;5066513;28;20025;-68
2022/01/15 01:05:07;;;;;;;20.58;5.82;;;27.40;99.90;;;;;;5065529;28;20421;-66
2022/01/15 01:07:34;;;;;;;11.82;4.55;;;27.40;99.90;;;;;;5062206;28;20013;-66
2022/01/15 01:10:14;;;;;;;8.50;4.00;;;27.40;99.90;;;;;;5071290;28;20029;-66
2022/01/15 01:21:19;;;;;;;15.60;5.15;;;27.40;99.90;;;;;;5062450;28;20051;-65
2022/01/15 01:23:45;;;;;;;16.35;5.22;;;27.40;99.90;;;;;;5070790;28;20123;-66
2022/01/15 01:26:26;;;;;;;14.25;5.18;;;27.40;99.90;;;;;;5071769;28;20055;-67
2022/01/15 01:32:08;;;;;;;22.00;5.85;;;27.40;99.90;;;;;;5052716;28;20040;-69
2022/01/15 01:34:38;;;;;;;23.92;5.80;;;27.40;99.90;;;;;;5051648;28;20036;-69
2022/01/15 01:37:13;;;;;;;14.98;4.90;;;27.50;99.90;;;;;;5051811;28;20099;-71
2022/01/15 01:42:35;;;;;;;11.65;4.75;;;27.60;99.90;;;;;;5053606;28;20025;-67
2022/01/15 01:45:08;;;;;;;21.48;6.63;;;27.70;99.90;;;;;;5053833;28;20096;-68
2022/01/15 01:47:41;;;;;;;17.20;5.78;;;27.70;99.90;;;;;;5053843;28;20374;-67
2022/01/15 01:50:08;;;;;;;14.23;5.18;;;27.70;99.90;;;;;;5052577;28;20021;-69
2022/01/15 01:52:37;;;;;;;16.58;6.90;;;27.90;99.90;;;;;;5053167;28;20017;-70
2022/01/15 01:55:05;;;;;;;12.52;4.75;;;28.10;99.90;;;;;;5052838;28;20028;-70
2022/01/15 01:57:33;;;;;;;16.40;5.70;;;28.30;99.90;;;;;;5052318;28;20025;-70
2022/01/15 02:00:01;;;;;;;13.38;5.38;;;28.50;99.90;;;;;;5052074;28;20054;-67
2022/01/15 02:02:28;;;;;;;12.23;4.05;;;28.50;99.90;;;;;;5051452;28;20437;-70
2022/01/15 02:04:59;;;;;;;16.40;4.80;;;28.60;99.90;;;;;;5052312;28;20067;-68
2022/01/15 02:07:27;;;;;;;16.85;5.03;;;28.70;99.90;;;;;;5052477;28;20385;-67
2022/01/15 02:09:57;;;;;;;17.58;4.88;;;28.80;99.90;;;;;;5052377;28;20532;-67
2022/01/15 02:12:25;;;;;;;15.23;4.97;;;28.80;99.90;;;;;;5053574;28;20028;-68
2022/01/15 02:14:52;;;;;;;20.10;5.63;;;28.90;99.90;;;;;;5053482;28;20045;-69
2022/01/15 02:17:21;;;;;;;17.65;6.43;;;28.90;99.90;;;;;;5053642;28;20029;-70
2022/01/15 02:25:13;;;;;;;16.65;5.97;;;28.90;99.90;;;;;;5053629;28;20124;-69
2022/01/15 02:27:40;;;;;;;15.43;4.53;;;29.00;99.90;;;;;;5053347;28;20051;-69
2022/01/15 02:30:08;;;;;;;17.35;5.80;;;29.20;99.90;;;;;;5053199;28;20024;-68
2022/01/15 02:32:36;;;;;;;11.73;4.25;;;29.40;99.90;;;;;;5053392;28;20041;-69
2022/01/15 02:35:06;;;;;;;12.98;4.65;;;29.70;99.90;;;;;;5051692;28;20396;-68
2022/01/15 02:37:33;;;;;;;11.75;4.68;;;29.90;99.90;;;;;;5052754;28;20025;-70
2022/01/15 02:40:01;;;;;;;13.32;4.60;;;30.20;99.90;;;;;;5052835;28;20393;-68
2022/01/15 02:42:31;;;;;;;12.40;4.57;;;30.40;99.90;;;;;;5057296;28;20021;-66
2022/01/15 02:45:01;;;;;;;13.48;4.13;;;30.90;99.90;;;;;;5065599;28;20025;-67
2022/01/15 02:50:14;;;;;;;16.70;4.40;;;31.20;99.90;;;;;;5069711;28;20696;-68
2022/01/15 02:52:41;;;;;;;15.00;4.63;;;31.30;99.90;;;;;;5071578;28;20099;-70
2022/01/15 02:55:09;;;;;;;13.85;4.57;;;31.40;99.90;;;;;;5069595;28;20025;-67
2022/01/15 02:57:36;;;;;;;14.57;5.07;;;31.40;99.90;;;;;;5070397;28;20047;-67
2022/01/15 03:00:05;;;;;;;12.90;4.13;;;31.30;99.90;;;;;;5068897;28;20503;-67
2022/01/15 03:02:33;;;;;;;10.85;4.00;;;31.30;99.90;;;;;;5073823;28;20066;-69
2022/01/15 03:05:00;;;;;;;11.32;4.43;;;31.10;99.90;;;;;;5067107;28;20063;-70
2022/01/15 03:07:28;;;;;;;12.60;4.20;;;30.80;99.90;;;;;;5068100;28;20044;-70
2022/01/15 03:09:55;;;;;;;10.32;3.72;;;30.60;99.90;;;;;;5071348;28;20033;-70
2022/01/15 03:12:23;;;;;;;14.27;4.15;;;30.50;99.90;;;;;;5071329;28;20028;-70
2022/01/15 03:14:54;;;;;;;11.35;3.70;;;30.40;99.90;;;;;;5071760;28;20035;-69
2022/01/15 03:17:25;;;;;;;12.52;3.90;;;30.40;99.90;;;;;;5069567;28;20492;-68
2022/01/15 03:19:52;;;;;;;11.27;3.55;;;30.30;99.90;;;;;;5070414;28;20516;-70
2022/01/15 03:22:20;;;;;;;12.90;3.50;;;30.30;99.90;;;;;;5067342;28;20028;-68
2022/01/15 03:24:47;;;;;;;11.52;3.70;;;30.30;99.90;;;;;;5069599;28;20013;-69
2022/01/15 03:27:15;;;;;;;11.75;3.33;;;30.20;99.90;;;;;;5071219;28;20058;-70
2022/01/15 03:29:42;;;;;;;12.48;3.20;;;30.10;99.90;;;;;;5070873;28;20024;-70
2022/01/15 03:32:10;;;;;;;14.15;3.58;;;29.90;99.90;;;;;;5070673;28;20051;-70
2022/01/15 03:34:37;;;;;;;12.60;3.60;;;29.70;99.90;;;;;;5071321;28;20369;-69
2022/01/15 03:37:05;;;;;;;14.75;4.20;;;29.50;99.90;;;;;;5067965;28;20020;-69
2022/01/15 03:39:32;;;;;;;11.27;3.33;;;29.30;99.90;;;;;;5069977;28;20035;-69
2022/01/15 03:41:59;;;;;;;9.70;4.00;;;29.20;99.90;;;;;;5067582;28;20146;-69
2022/01/15 03:44:26;;;;;;;12.23;3.60;;;29.30;99.90;;;;;;5074098;28;20023;-69
2022/01/15 03:46:54;;;;;;;11.77;3.10;;;29.80;99.90;;;;;;5065738;28;20032;-69
2022/01/15 03:49:21;;;;;;;11.27;3.30;;;30.70;99.20;;;;;;5068274;28;20127;-70
2022/01/15 03:51:48;;;;;;;11.98;3.53;;;31.70;97.40;;;;;;5068443;28;20466;-69
2022/01/15 03:54:16;;;;;;;11.48;3.55;;;32.40;96.70;;;;;;5071158;28;20025;-70
2022/01/15 03:56:43;;;;;;;8.65;2.58;;;32.70;95.60;;;;;;5069124;28;20025;-70
2022/01/15 03:59:10;;;;;;;12.95;3.28;;;32.70;95.10;;;;;;5064138;28;20029;-70
2022/01/15 04:01:38;;;;;;;14.32;2.58;;;32.80;94.50;;;;;;5063995;28;20024;-70
2022/01/15 04:04:05;;;;;;;11.32;3.03;;;32.90;94.00;;;;;;5068047;28;20020;-70
2022/01/15 04:06:32;;;;;;;9.98;2.75;;;33.10;93.70;;;;;;5059699;28;20127;-69
2022/01/15 04:09:01;;;;;;;12.75;2.97;;;33.00;93.90;;;;;;5062008;28;20123;-70
2022/01/15 04:11:29;;;;;;;7.95;3.25;;;33.10;92.70;;;;;;5060105;28;20087;-69
2022/01/15 04:13:57;;;;;;;9.13;3.13;;;32.50;93.60;;;;;;5049629;28;20540;-69
2022/01/15 04:16:24;;;;;;;14.07;3.47;;;31.70;94.10;;;;;;5051139;28;20036;-70
2022/01/15 04:18:51;;;;;;;13.63;3.13;;;31.60;94.50;;;;;;5051743;28;20021;-69
2022/01/15 04:21:21;;;;;;;9.13;3.03;;;31.70;94.60;;;;;;5051311;28;20447;-69
2022/01/15 04:23:49;;;;;;;9.95;3.03;;;31.90;94.20;;;;;;5051490;28;20047;-69
2022/01/15 04:26:19;;;;;;;10.98;3.20;;;31.30;94.20;;;;;;5050325;28;20047;-70
2022/01/15 04:28:46;;;;;;;9.27;2.97;;;31.50;95.00;;;;;;5049850;28;20021;-71
2022/01/15 04:31:13;;;;;;;9.07;2.30;;;32.30;93.60;;;;;;5049654;28;20056;-69
2022/01/15 04:33:41;;;;;;;11.02;3.00;;;32.60;93.50;;;;;;5049865;28;20455;-71
2022/01/15 04:36:09;;;;;;;9.20;2.55;;;33.10;92.10;;;;;;5049801;28;20431;-69
2022/01/15 04:38:38;;;;;;;11.52;3.17;;;33.50;91.80;;;;;;5049950;28;20309;-69
2022/01/15 04:41:09;;;;;;;11.77;3.10;;;33.40;91.50;;;;;;5050491;28;20033;-66
2022/01/15 04:43:37;;;;;;;11.18;2.72;;;33.80;90.90;;;;;;5050211;28;20420;-66
2022/01/15 04:46:05;;;;;;;10.00;2.47;;;33.70;90.20;;;;;;5051465;28;20051;-65
2022/01/15 04:48:32;;;;;;;12.43;3.22;;;33.00;91.60;;;;;;5051010;28;20052;-68
2022/01/15 04:51:00;;;;;;;13.52;2.75;;;33.50;91.50;;;;;;5051557;28;20027;-65
2022/01/15 04:53:27;;;;;;;10.13;3.10;;;33.60;90.90;;;;;;5051590;28;20060;-66
2022/01/15 04:55:54;;;;;;;15.05;3.53;;;33.50;91.40;;;;;;5051240;28;20493;-68
2022/01/15 04:58:27;;;;;;;10.18;2.90;;;33.50;90.90;;;;;;5051546;28;20107;-66
2022/01/15 05:00:54;;;;;;;12.73;2.85;;;33.30;90.80;;;;;;5050365;28;20116;-66
2022/01/15 05:03:22;;;;;;;13.00;3.33;;;32.80;91.10;;;;;;5051431;28;20029;-66
2022/01/15 05:05:50;;;;;;;14.38;3.28;;;32.60;91.70;;;;;;5051362;28;20209;-66
2022/01/15 05:08:18;;;;;;;11.48;3.10;;;32.30;91.50;;;;;;5053579;28;20029;-66
2022/01/15 05:10:47;;;;;;;15.15;3.90;;;32.10;91.90;;;;;;5054777;28;20118;-67
2022/01/15 05:13:15;;;;;;;18.10;3.70;;;31.70;92.10;;;;;;5054574;28;20078;-67
2022/01/15 05:15:43;;;;;;;15.57;3.45;;;31.30;93.60;;;;;;5054641;28;20029;-66
2022/01/15 05:18:11;;;;;;;14.25;4.63;;;31.00;93.40;;;;;;5054658;28;20136;-67
2022/01/15 05:20:43;;;;;;;19.52;4.47;;;30.70;94.10;;;;;;5054129;28;20036;-68
2022/01/15 05:23:11;;;;;;;15.05;4.07;;;30.50;95.00;;;;;;5054404;28;20496;-66
2022/01/15 05:25:39;;;;;;;17.92;4.22;;;30.30;95.00;;;;;;5054238;28;20429;-66
2022/01/15 05:28:08;;;;;;;18.20;3.95;;;29.90;95.70;;;;;;5054586;28;20021;-66
2022/01/15 05:30:36;;;;;;;23.02;4.00;;;29.60;96.10;;;;;;5054320;28;20024;-65
2022/01/15 05:33:03;;;;;;;17.00;3.47;;;29.20;96.60;;;;;;5069587;28;20115;-66
2022/01/15 05:35:30;;;;;;;20.92;4.32;;;28.90;97.30;;;;;;5054296;28;20052;-66
2022/01/15 05:37:59;;;;;;;17.73;4.05;;;28.70;97.70;;;;;;5054359;28;20024;-65
2022/01/15 05:40:27;;;;;;;16.92;3.72;;;28.50;98.00;;;;;;5054059;28;20389;-65
2022/01/15 05:42:54;;;;;;;13.07;4.10;;;28.30;98.70;;;;;;5054219;28;20107;-68
2022/01/15 05:45:24;;;;;;;21.08;4.38;;;28.00;99.90;;;;;;5054514;28;20067;-67
2022/01/15 05:47:52;;;;;;;21.67;4.35;;;28.00;99.90;;;;;;5054158;28;20036;-66
2022/01/15 05:50:20;;;;;;;18.45;4.40;;;27.90;99.90;;;;;;5054403;28;20029;-66
2022/01/15 05:52:47;;;;;;;15.75;3.83;;;28.00;99.90;;;;;;5073815;28;20511;-66
2022/01/15 05:55:14;;;;;;;19.20;3.80;;;27.90;99.90;;;;;;5073746;28;20472;-66
2022/01/15 05:57:42;;;;;;;19.05;4.10;;;27.80;99.90;;;;;;5073915;28;20366;-66
2022/01/15 06:00:10;;;;;;;14.05;3.38;;;27.80;99.80;;;;;;5073779;28;20025;-66
2022/01/15 06:02:37;;;;;;;17.85;3.42;;;27.90;99.40;;;;;;5074049;28;20024;-66
2022/01/15 06:05:05;;;;;;;14.00;3.95;;;28.00;99.20;;;;;;5073512;28;20017;-67
2022/01/15 06:07:32;;;;;;;11.63;3.25;;;28.00;99.10;;;;;;5073786;28;20021;-66
2022/01/15 06:09:59;;;;;;;12.93;3.20;;;28.00;99.40;;;;;;5072665;28;20032;-66
2022/01/15 06:12:32;;;;;;;17.17;4.43;;;28.10;99.10;;;;;;5074111;28;20016;-66
2022/01/15 06:15:00;;;;;;;13.75;3.53;;;28.30;99.20;;;;;;5073463;28;20179;-66
2022/01/15 06:17:27;;;;;;;13.80;3.40;;;28.60;98.60;;;;;;5073735;28;20423;-66
2022/01/15 06:19:54;;;;;;;13.43;3.65;;;28.80;98.40;;;;;;5072573;28;20058;-67
2022/01/15 06:22:21;;;;;;;19.52;4.38;;;29.00;97.70;;;;;;5073629;28;20036;-66
2022/01/15 06:24:49;;;;;;;9.80;2.58;;;28.90;97.80;;;;;;5073444;28;20115;-66
2022/01/15 06:27:19;;;;;;;10.70;3.03;;;28.80;97.70;;;;;;5073478;28;20028;-66
2022/01/15 06:29:47;;;;;;;13.93;2.55;;;28.90;97.40;;;;;;5073300;28;20182;-66
2022/01/15 06:32:14;;;;;;;16.00;3.78;;;28.80;97.60;;;;;;5073123;28;20067;-67
2022/01/15 06:34:42;;;;;;;16.85;4.47;;;28.70;97.80;;;;;;5073292;28;20031;-66
2022/01/15 06:37:09;;;;;;;13.02;3.63;;;28.50;97.90;;;;;;5073380;28;20027;-66
2022/01/15 06:39:39;;;;;;;16.80;3.20;;;28.30;97.90;;;;;;5072427;28;20059;-65
2022/01/15 06:42:06;;;;;;;17.50;3.30;;;28.30;98.00;;;;;;5071984;28;20032;-67
2022/01/15 06:44:34;;;;;;;13.77;3.03;;;28.10;98.10;;;;;;5068067;28;20028;-66
2022/01/15 06:47:04;;;;;;;13.07;3.80;;;28.10;98.20;;;;;;5070314;28;20085;-66
2022/01/15 06:49:31;;;;;;;11.02;2.88;;;28.20;97.60;;;;;;5070186;28;20025;-68
2022/01/15 06:51:59;;;;;;;11.27;2.47;;;28.40;97.80;;;;;;5071630;28;20647;-67
2022/01/15 06:54:26;;;;;;;8.98;3.05;;;28.70;97.00;;;;;;5070893;28;20388;-66
2022/01/15 06:56:53;;;;;;;9.27;2.60;;;29.00;97.00;;;;;;5070431;28;20063;-65
2022/01/15 06:59:20;;;;;;;11.48;2.92;;;29.30;95.80;;;;;;5071139;28;20467;-67
2022/01/15 07:01:48;;;;;;;11.25;3.08;;;29.40;95.30;;;;;;5071021;28;20028;-66
2022/01/15 07:04:15;;;;;;;10.40;2.60;;;29.50;95.70;;;;;;5071215;28;20020;-66
2022/01/15 07:06:42;;;;;;;10.45;3.92;;;29.50;95.30;;;;;;5071183;28;20099;-67
2022/01/15 07:09:10;;;;;;;8.18;2.17;;;29.60;95.10;;;;;;5068375;28;20027;-69
2022/01/15 07:11:37;;;;;;;9.80;2.47;;;29.60;94.90;;;;;;5070709;28;20020;-65
2022/01/15 07:14:04;;;;;;;7.55;2.20;;;29.60;94.70;;;;;;5069925;28;20025;-69
2022/01/15 07:16:32;;;;;;;12.02;2.20;;;29.60;94.50;;;;;;5069653;28;20021;-67
2022/01/15 07:18:59;;;;;;;14.10;3.22;;;29.70;94.80;;;;;;5069517;28;20023;-68
2022/01/15 07:21:26;;;;;;;10.10;2.42;;;29.70;94.90;;;;;;5069298;28;20091;-66
2022/01/15 07:23:53;;;;;;;12.07;4.00;;;29.70;95.20;;;;;;5069031;28;20050;-65
2022/01/15 07:26:21;;;;;;;10.40;2.72;;;29.80;95.10;;;;;;5069031;28;20027;-67
2022/01/15 07:28:48;;;;;;;12.60;2.08;;;29.80;94.70;;;;;;5066940;28;20384;-65
2022/01/15 07:31:16;;;;;;;9.70;2.08;;;29.60;94.70;;;;;;5070311;28;20048;-67
2022/01/15 07:33:44;;;;;;;13.98;2.80;;;29.40;95.00;;;;;;5071376;28;20025;-71
2022/01/15 07:36:12;;;;;;;9.20;2.40;;;29.20;95.30;;;;;;5069560;28;20101;-67
2022/01/15 07:38:40;;;;;;;10.23;2.53;;;29.00;95.40;;;;;;5070509;28;20489;-69
2022/01/15 07:41:11;;;;;;;12.35;2.60;;;28.80;95.90;;;;;;5071460;28;20064;-67
2022/01/15 07:43:39;;;;;;;9.52;2.50;;;28.70;95.70;;;;;;5070383;28;20105;-69
2022/01/15 07:46:07;;;;;;;9.95;2.53;;;28.70;95.70;;;;;;5070856;28;20028;-67
2022/01/15 07:48:37;;;;;;;11.43;2.55;;;28.60;95.80;;;;;;5071405;28;20413;-67
2022/01/15 07:51:05;;;;;;;12.73;3.70;;;28.50;95.70;;;;;;5071425;28;20028;-68
2022/01/15 07:53:32;;;;;;;9.00;2.03;;;28.60;96.00;;;;;;5071526;28;20015;-69
2022/01/15 07:55:59;;;;;;;6.13;1.50;;;28.70;96.10;;;;;;5071319;28;20025;-67
2022/01/15 07:58:27;;;;;;;10.40;2.10;;;28.60;95.70;;;;;;5071270;28;20037;-67
2022/01/15 08:00:54;;;;;;;8.70;2.53;;;28.60;95.80;;;;;;5071359;28;20040;-67
2022/01/15 08:03:22;;;;;;;10.32;2.60;;;28.60;95.60;;;;;;5071118;28;20401;-67
2022/01/15 08:05:49;;;;;;;9.15;2.40;;;28.60;95.60;;;;;;5071071;28;20035;-68
2022/01/15 08:08:17;;;;;;;7.45;2.58;;;28.60;96.10;;;;;;5070645;28;20829;-70
2022/01/15 08:10:45;;;;;;;9.48;2.30;;;28.60;96.10;;;;;;5071144;28;20424;-70
2022/01/15 08:13:12;;;;;;;13.70;3.22;;;28.60;95.90;;;;;;5071315;28;20032;-65
2022/01/15 08:15:43;;;;;;;12.95;3.33;;;28.50;95.90;;;;;;5071326;28;20032;-67
2022/01/15 08:18:10;;;;;;;10.10;3.28;;;28.60;96.30;;;;;;5069934;28;20031;-69
2022/01/15 08:20:38;;;;;;;10.23;3.05;;;28.50;96.20;;;;;;5070890;28;20521;-67
2022/01/15 08:23:05;;;;;;;5.72;3.20;;;28.50;96.30;;;;;;5070938;28;20028;-66
2022/01/15 08:25:32;;;;;;;6.45;2.90;;;28.40;96.50;;;;;;5070738;28;20025;-68
2022/01/15 08:28:00;;;;;;;10.55;3.03;;;28.20;96.90;;;;;;5070925;28;20027;-67
2022/01/15 08:30:30;;;;;;;8.15;2.67;;;28.10;96.80;;;;;;5070433;28;20065;-69
2022/01/15 08:33:00;;;;;;;9.80;2.80;;;28.00;97.20;;;;;;5071102;28;20056;-67
2022/01/15 08:35:27;;;;;;;8.75;2.42;;;28.00;97.30;;;;;;5071184;28;20452;-67
2022/01/15 08:37:55;;;;;;;10.43;2.90;;;27.90;97.40;;;;;;5070817;28;20028;-67
2022/01/15 08:40:25;;;;;;;7.95;2.63;;;27.90;97.60;;;;;;5070526;28;20029;-67
2022/01/15 08:42:53;;;;;;;8.55;3.17;;;27.90;97.90;;;;;;5073088;28;20459;-69
2022/01/15 08:45:20;;;;;;;11.18;3.13;;;27.80;98.00;;;;;;5073833;28;20491;-69
2022/01/15 08:47:48;;;;;;;10.65;3.22;;;27.80;98.10;;;;;;5074658;28;20016;-67
2022/01/15 08:50:16;;;;;;;9.43;3.35;;;27.80;98.10;;;;;;5072884;28;20028;-68
2022/01/15 08:52:44;;;;;;;11.20;3.63;;;27.60;98.40;;;;;;5074750;28;20048;-69
2022/01/15 08:55:12;;;;;;;12.15;3.97;;;27.60;98.70;;;;;;5074798;28;20035;-68
2022/01/15 08:57:40;;;;;;;14.68;3.90;;;27.50;99.00;;;;;;5074810;28;20016;-67
2022/01/15 09:00:11;;;;;;;11.95;3.30;;;27.40;99.20;;;;;;5074458;28;20073;-67
2022/01/15 09:02:38;;;;;;;18.27;4.20;;;27.30;99.40;;;;;;5074937;28;20032;-69
2022/01/15 09:05:07;;;;;;;11.00;2.72;;;27.30;99.60;;;;;;5074351;28;20103;-69
2022/01/15 09:07:34;;;;;;;13.75;3.75;;;27.30;99.80;;;;;;5073124;28;20020;-68
2022/01/15 09:10:02;;;;;;;13.50;2.90;;;27.30;99.90;;;;;;5074452;28;20138;-71
2022/01/15 09:12:29;;;;;;;12.52;3.78;;;27.30;99.90;;;;;;5072623;28;20082;-68
2022/01/15 09:14:59;;;;;;;11.80;3.72;;;27.30;99.90;;;;;;5073430;28;20497;-71
2022/01/15 09:17:27;;;;;;;12.45;3.30;;;27.30;99.90;;;;;;5072083;28;20116;-69
2022/01/15 09:19:54;;;;;;;11.65;3.17;;;27.20;99.90;;;;;;5073658;28;20024;-67
2022/01/15 09:22:23;;;;;;;10.93;3.45;;;27.20;99.90;;;;;;5073700;28;20479;-69
2022/01/15 09:24:50;;;;;;;10.30;3.90;;;27.10;99.90;;;;;;5073869;28;20055;-66
2022/01/15 09:30:17;;;;;;;8.90;2.80;;;27.10;99.90;;;;;;5073024;28;20117;-67
2022/01/15 09:32:50;;;;;;;8.13;2.23;;;27.00;99.90;;;;;;5071200;28;20063;-67
2022/01/15 09:35:24;;;;;;;7.45;2.38;;;26.90;99.90;;;;;;5072444;28;20024;-69
2022/01/15 09:37:52;;;;;;;9.38;3.00;;;26.80;99.80;;;;;;5055067;28;20067;-67
2022/01/15 09:40:22;;;;;;;9.20;2.15;;;26.70;99.70;;;;;;5051859;28;20025;-67
2022/01/15 09:42:49;;;;;;;9.65;2.45;;;26.70;99.80;;;;;;5061712;28;20020;-68
2022/01/15 09:45:19;;;;;;;8.75;2.40;;;26.70;99.80;;;;;;5051623;28;20051;-67
2022/01/15 09:47:49;;;;;;;8.10;2.42;;;26.70;99.80;;;;;;5051063;28;20020;-69
2022/01/15 09:50:18;;;;;;;8.40;2.47;;;26.70;99.90;;;;;;5051580;28;20175;-70
2022/01/15 09:52:46;;;;;;;10.23;2.67;;;26.70;99.60;;;;;;5058394;28;20600;-67
2022/01/15 09:55:14;;;;;;;8.50;2.40;;;26.70;99.70;;;;;;5054355;28;20029;-67
2022/01/15 09:57:42;;;;;;;8.38;2.17;;;26.70;99.80;;;;;;5052653;28;20496;-68
2022/01/15 10:00:15;;;;;;;9.27;2.10;;;26.70;99.90;;;;;;5053054;28;20041;-68
2022/01/15 10:02:44;;;;;;;7.95;1.95;;;26.70;99.60;;;;;;5055027;28;20468;-68
2022/01/15 10:05:15;;;;;;;8.93;2.00;;;26.70;99.50;;;;;;5057132;28;20126;-68
2022/01/15 10:08:09;;;;;;;7.85;2.08;;;26.70;99.60;;;;;;5052906;28;20468;-69
2022/01/15 10:10:38;;;;;;;5.35;2.28;;;26.70;99.50;;;;;;5055680;28;20107;-68
2022/01/15 10:13:19;;;;;;;8.00;2.25;;;26.70;99.70;;;;;;5060438;28;20147;-68
2022/01/15 10:16:07;;;;;;;6.35;2.80;;;26.70;99.60;;;;;;5052010;28;20025;-70
2022/01/15 10:18:42;;;;;;;6.40;1.92;;;26.60;99.90;;;;;;5040807;28;20129;-70
2022/01/15 10:21:26;;;;;;;8.00;2.30;;;26.70;99.90;;;;;;5060402;28;20067;-69
2022/01/15 10:23:55;;;;;;;6.53;1.50;;;26.60;99.90;;;;;;5051644;28;20066;-68
2022/01/15 10:26:28;;;;;;;6.75;2.05;;;26.60;99.90;;;;;;5071602;28;20431;-68
2022/01/15 10:29:00;;;;;;;9.48;2.60;;;26.60;99.90;;;;;;5073122;28;20017;-70
2022/01/15 10:31:28;;;;;;;10.35;2.67;;;26.40;99.90;;;;;;5073121;28;20075;-70
2022/01/15 10:33:58;;;;;;;7.13;2.17;;;26.40;99.90;;;;;;5091620;28;20089;-67
2022/01/15 10:36:30;;;;;;;7.32;1.98;;;26.30;99.90;;;;;;5075588;28;20033;-69
2022/01/15 10:39:17;;;;;;;5.55;1.63;;;26.30;99.90;;;;;;5073082;28;20124;-68
2022/01/15 10:41:44;;;;;;;7.65;1.77;;;26.30;99.90;;;;;;5052522;28;20045;-68
2022/01/15 10:44:37;;;;;;;5.60;1.67;;;26.20;99.90;;;;;;5053052;28;20029;-70
2022/01/15 10:47:08;;;;;;;9.30;2.35;;;26.20;99.90;;;;;;5053024;28;20029;-69
2022/01/15 10:49:37;;;;;;;9.00;1.80;;;26.20;99.90;;;;;;5053064;28;20024;-70
2022/01/15 10:52:23;;;;;;;9.63;1.80;;;26.10;99.90;;;;;;5052264;28;20293;-71
2022/01/15 10:55:03;;;;;;;4.80;1.67;;;26.10;99.90;;;;;;5052285;28;20022;-67
2022/01/15 10:57:35;;;;;;;5.57;2.38;;;26.00;99.90;;;;;;5052575;28;20028;-69
2022/01/15 11:00:01;;;;;;;;;;;26.00;99.90;;;;;;5052795;28;20029;-68
2022/01/15 11:02:29;;;;;;;5.88;1.98;;;26.00;99.90;;;;;;5052166;28;19940;-68
2022/01/15 11:04:57;;;;;;;6.65;2.50;;;26.00;99.90;;;;;;5051610;28;20024;-70
2022/01/15 11:07:24;;;;;;;7.75;1.67;;;25.90;99.90;;;;;;5052715;28;20370;-65
2022/01/15 11:09:53;;;;;;;7.65;2.42;;;25.90;99.90;;;;;;5052184;28;20032;-67
2022/01/15 11:12:27;;;;;;;7.78;1.90;;;25.90;99.90;;;;;;5059013;28;20062;-67
2022/01/15 11:14:54;;;;;;;6.07;2.00;;;25.80;99.90;;;;;;5070803;28;20012;-68
2022/01/15 11:17:21;;;;;;;4.50;2.33;;;25.80;99.90;;;;;;5067925;28;20031;-67
2022/01/15 11:19:53;;;;;;;7.88;2.42;;;25.80;99.90;;;;;;5070351;28;20012;-67
2022/01/15 11:22:22;;;;;;;10.93;3.35;;;25.80;99.90;;;;;;5070239;28;20108;-69
2022/01/15 11:24:51;;;;;;;7.25;2.70;;;25.70;99.90;;;;;;5070287;28;20831;-67
2022/01/15 11:27:19;;;;;;;11.00;3.30;;;25.70;99.90;;;;;;5070720;28;20028;-67
2022/01/15 11:29:48;;;;;;;8.82;3.78;;;25.70;99.90;;;;;;5070661;28;20020;-68
2022/01/15 11:32:17;;;;;;;9.20;3.42;;;25.70;99.90;;;;;;5070412;28;20084;-67
2022/01/15 11:35:08;;;;;;;6.50;3.00;;;25.70;99.90;;;;;;5068228;28;20074;-68
2022/01/15 11:37:42;;;;;;;5.55;2.95;;;25.70;99.90;;;;;;5069818;28;20541;-68
2022/01/15 11:40:45;;;;;;;8.93;3.63;;;25.70;99.90;;;;;;5069086;28;20036;-68
2022/01/15 11:43:31;;;;;;;10.10;3.75;;;25.60;99.90;;;;;;5038478;28;20676;-67
2022/01/15 11:46:04;;;;;;;10.43;3.50;;;25.60;99.90;;;;;;5068729;28;20035;-68
2022/01/15 11:48:33;;;;;;;9.98;4.75;;;25.60;99.90;;;;;;5070595;28;20013;-67
2022/01/15 11:51:17;;;;;;;14.35;5.63;;;25.60;99.90;;;;;;5070293;28;20023;-67
2022/01/15 11:53:54;;;;;;;9.60;4.55;;;25.60;99.90;;;;;;5068027;28;20023;-68
2022/01/15 11:56:24;;;;;;;12.10;5.43;;;25.60;99.90;;;;;;5070059;28;20503;-68
2022/01/15 11:58:52;;;;;;;11.70;5.60;;;25.60;99.90;;;;;;5069968;28;20384;-68
2022/01/15 12:01:41;;;;;;;11.60;5.70;;;25.60;99.90;;;;;;5070174;28;20028;-70
2022/01/15 12:04:31;;;;;;;9.52;5.80;;;25.60;99.90;;;;;;5068395;28;20024;-68
2022/01/15 12:07:04;;;;;;;10.73;5.80;;;25.50;99.90;;;;;;5069615;28;20012;-68
2022/01/15 12:09:48;;;;;;;11.40;5.53;;;25.50;99.90;;;;;;5070115;28;20021;-68
2022/01/15 12:12:34;;;;;;;11.35;6.28;;;25.50;99.90;;;;;;5069435;28;20499;-70
2022/01/15 12:15:06;;;;;;;11.60;6.43;;;25.50;99.90;;;;;;5070226;28;20026;-70
2022/01/15 12:17:37;;;;;;;12.70;5.60;;;25.50;99.90;;;;;;5069289;28;20051;-70
2022/01/15 12:20:34;;;;;;;8.95;4.78;;;25.40;99.90;;;;;;5067871;28;20095;-68
2022/01/15 12:23:24;;;;;;;12.98;4.93;;;25.40;99.90;;;;;;5066909;28;20032;-69
2022/01/15 12:25:54;;;;;;;9.68;4.90;;;25.30;99.90;;;;;;5068300;28;20032;-67
2022/01/15 12:28:24;;;;;;;11.23;6.03;;;25.20;99.90;;;;;;5069874;28;20017;-71
2022/01/15 12:30:54;;;;;;;16.48;6.53;;;25.00;99.90;;;;;;5069553;28;20040;-67
2022/01/15 12:33:22;;;;;;;10.00;5.95;;;25.00;99.90;;;;;;5069614;28;20035;-66
2022/01/15 12:35:52;;;;;;;9.77;5.70;;;24.90;99.90;;;;;;5069528;28;20024;-71
2022/01/15 12:38:25;;;;;;;8.88;4.90;;;25.00;99.90;;;;;;5069727;28;20028;-69
2022/01/15 12:41:04;;;;;;;11.07;5.40;;;24.90;99.90;;;;;;5068298;28;20086;-67
2022/01/15 12:43:34;;;;;;;8.52;4.55;;;25.00;99.90;;;;;;5068144;28;20020;-67
2022/01/15 12:46:06;;;;;;;9.18;4.10;;;25.00;99.90;;;;;;5069774;28;20091;-69
2022/01/15 12:48:34;;;;;;;;;;;25.00;99.90;;;;;;5070290;28;20422;-69
2022/01/15 12:51:05;;;;;;;8.70;3.80;;;25.00;99.90;;;;;;5069919;28;19908;-70
2022/01/15 12:53:35;;;;;;;7.40;4.40;;;25.00;99.90;;;;;;5069645;28;20095;-72
2022/01/15 12:56:07;;;;;;;7.97;4.00;;;24.90;99.90;;;;;;5067106;28;20013;-69
2022/01/15 12:58:34;;;;;;;;;;;24.90;99.90;;;;;;5070448;28;20020;-69
2022/01/15 13:01:03;;;;;;;6.55;3.50;;;24.80;99.90;;;;;;5069642;28;19912;-66
2022/01/15 13:03:31;;;;;;;8.10;4.28;;;24.80;99.90;;;;;;5069851;28;20025;-68
2022/01/15 13:06:01;;;;;;;5.65;3.25;;;24.70;99.90;;;;;;5068315;28;20020;-67
2022/01/15 13:08:34;;;;;;;6.93;3.00;;;24.60;99.90;;;;;;5069920;28;20028;-66
2022/01/15 13:11:07;;;;;;;6.78;2.63;;;24.60;99.90;;;;;;5068106;28;20026;-68
2022/01/15 13:13:38;;;;;;;7.70;2.80;;;24.60;99.90;;;;;;5069604;28;20119;-69
2022/01/15 13:16:13;;;;;;;8.63;2.67;;;24.60;99.90;;;;;;5069869;28;20088;-70
2022/01/15 13:18:45;;;;;;;7.22;2.65;;;24.70;99.90;;;;;;5069613;28;20013;-70