Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:58;;;;;;;;;;;;;;;;;;6212037;23;20387;-75
2022/12/30 00:03:24;;;;;;;;;;;;;;;;;;6211939;23;19990;-75
2022/12/30 00:05:50;;;;;;;;;;;;;;;;;;6212007;23;19978;-74
2022/12/30 00:11:00;;;;;;;;;;;;;;;;;;6211970;23;20383;-74
2022/12/30 00:33:09;;;;;;;;;;;;;;;;;;6211999;23;19958;-74
2022/12/30 00:35:34;;;;;;;;;;;;;;;;;;6160061;23;19912;-74
2022/12/30 00:38:00;;;;;;;;;;;;;;;;;;6211968;23;19919;-75
2022/12/30 00:40:26;;;;;;;;;;;;;;;;;;6211477;23;19936;-74
2022/12/30 00:43:10;;;;;;;;;;;;;;;;;;6185216;23;19912;-75
2022/12/30 00:45:36;;;;;;;;;;;;;;;;;;6211395;23;19916;-74
2022/12/30 00:56:15;;;;;;;;;;;;;;;;;;6211287;23;19920;-75
2022/12/30 00:58:41;;;;;;;;;;;;;;;;;;6212873;23;19936;-76
2022/12/30 01:01:06;;;;;;;;;;;;;;;;;;6185191;23;20485;-75
2022/12/30 01:03:32;;;;;;;;;;;;;;;;;;6211625;23;19919;-76
2022/12/30 01:05:58;;;;;;;;;;;;;;;;;;6211626;23;19920;-75
2022/12/30 01:08:24;;;;;;;;;;;;;;;;;;6211436;23;19912;-76
2022/12/30 01:10:49;;;;;;;;;;;;;;;;;;6212106;23;19935;-74
2022/12/30 01:13:15;;;;;;;;;;;;;;;;;;6185372;23;19911;-75
2022/12/30 01:15:41;;;;;;;;;;;;;;;;;;6211990;23;19919;-76
2022/12/30 01:18:06;;;;;;;;;;;;;;;;;;6160485;23;19912;-74
2022/12/30 01:20:32;;;;;;;;;;;;;;;;;;6211417;23;19916;-75
2022/12/30 01:22:57;;;;;;;;;;;;;;;;;;6185199;23;19911;-76
2022/12/30 01:25:23;;;;;;;;;;;;;;;;;;6184824;23;20353;-76
2022/12/30 01:27:49;;;;;;;;;;;;;;;;;;6211856;23;19915;-75
2022/12/30 01:30:15;;;;;;;;;;;;;;;;;;6185380;23;19919;-75
2022/12/30 01:32:41;;;;;;;;;;;;;;;;;;6184838;23;20009;-77
2022/12/30 01:35:07;;;;;;;;;;;;;;;;;;6184930;23;19912;-75
2022/12/30 01:37:33;;;;;;;;;;;;;;;;;;6211334;23;19962;-75
2022/12/30 01:39:58;;;;;;;;;;;;;;;;;;6211424;23;19922;-75
2022/12/30 01:42:24;;;;;;;;;;;;;;;;;;6211234;23;19915;-74
2022/12/30 01:44:49;;;;;;;;;;;;;;;;;;6185148;23;20316;-75
2022/12/30 01:47:15;;;;;;;;;;;;;;;;;;6135250;23;19919;-74
2022/12/30 01:49:41;;;;;;;;;;;;;;;;;;6184661;23;19912;-74
2022/12/30 01:52:07;;;;;;;;;;;;;;;;;;6211121;23;19919;-75
2022/12/30 01:54:33;;;;;;;;;;;;;;;;;;6211220;23;19916;-75
2022/12/30 01:56:58;;;;;;;;;;;;;;;;;;6184554;23;20266;-75
2022/12/30 01:59:26;;;;;;;;;;;;;;;;;;6211123;23;19912;-75
2022/12/30 02:01:51;;;;;;;;;;;;;;;;;;6211077;23;19912;-75
2022/12/30 02:04:17;;;;;;;;;;;;;;;;;;6211269;23;19944;-76
2022/12/30 02:06:42;;;;;;;;;;;;;;;;;;6184069;23;20500;-74
2022/12/30 02:09:08;;;;;;;;;;;;;;;;;;6211091;23;19915;-75
2022/12/30 02:11:34;;;;;;;;;;;;;;;;;;6159385;23;20260;-76
2022/12/30 02:14:00;;;;;;;;;;;;;;;;;;6184545;23;19983;-76
2022/12/30 02:16:25;;;;;;;;;;;;;;;;;;6210815;23;19912;-75
2022/12/30 02:18:51;;;;;;;;;;;;;;;;;;6211158;23;19915;-76
2022/12/30 02:21:17;;;;;;;;;;;;;;;;;;6184151;23;19912;-76
2022/12/30 02:23:42;;;;;;;;;;;;;;;;;;6210894;23;19912;-76
2022/12/30 02:26:08;;;;;;;;;;;;;;;;;;6210617;23;19924;-77
2022/12/30 02:28:34;;;;;;;;;;;;;;;;;;6210704;23;20349;-76
2022/12/30 02:31:00;;;;;;;;;;;;;;;;;;6210698;23;20267;-77
2022/12/30 02:33:25;;;;;;;;;;;;;;;;;;6210863;23;20247;-76
2022/12/30 02:35:51;;;;;;;;;;;;;;;;;;6210963;23;19942;-75
2022/12/30 02:38:17;;;;;;;;;;;;;;;;;;6184578;23;19918;-75
2022/12/30 02:46:12;;;;;;;;;;;;;;;;;;6184258;23;20007;-75
2022/12/30 02:48:38;;;;;;;;;;;;;;;;;;6210861;23;19938;-76
2022/12/30 02:53:47;;;;;;;;;;;;;;;;;;6183832;23;19912;-75
2022/12/30 02:56:13;;;;;;;;;;;;;;;;;;6210356;23;19926;-75
2022/12/30 02:58:39;;;;;;;;;;;;;;;;;;6210379;23;20011;-75
2022/12/30 03:03:57;;;;;;;;;;;;;;;;;;6210592;23;19916;-74
2022/12/30 03:06:22;;;;;;;;;;;;;;;;;;6210658;23;20011;-74
2022/12/30 03:08:48;;;;;;;;;;;;;;;;;;6210627;23;19943;-74
2022/12/30 03:11:16;;;;;;;;;;;;;;;;;;6210491;23;19912;-75
2022/12/30 03:13:42;;;;;;;;;;;;;;;;;;6183891;23;19919;-74
2022/12/30 03:16:07;;;;;;;;;;;;;;;;;;6210433;23;19911;-74
2022/12/30 03:18:33;;;;;;;;;;;;;;;;;;6210674;23;19954;-75
2022/12/30 03:20:59;;;;;;;;;;;;;;;;;;6211593;23;20375;-74
2022/12/30 03:28:53;;;;;;;;;;;;;;;;;;6183770;23;19919;-75
2022/12/30 03:31:19;;;;;;;;;;;;;;;;;;6183941;23;19912;-74
2022/12/30 03:33:45;;;;;;;;;;;;;;;;;;6210285;23;19911;-75
2022/12/30 03:36:10;;;;;;;;;;;;;;;;;;6210292;23;19951;-73
2022/12/30 03:38:36;;;;;;;;;;;;;;;;;;6209527;23;19919;-73
2022/12/30 03:41:02;;;;;;;;;;;;;;;;;;6210182;23;20648;-74
2022/12/30 03:43:27;;;;;;;;;;;;;;;;;;6183424;23;20365;-73
2022/12/30 03:45:53;;;;;;;;;;;;;;;;;;6210437;23;20361;-74
2022/12/30 03:48:18;;;;;;;;;;;;;;;;;;6183604;23;19916;-75
2022/12/30 03:50:44;;;;;;;;;;;;;;;;;;6210105;23;19915;-73
2022/12/30 03:53:10;;;;;;;;;;;;;;;;;;6210146;23;19918;-75
2022/12/30 03:55:35;;;;;;;;;;;;;;;;;;6209916;23;19955;-74
2022/12/30 03:58:01;;;;;;;;;;;;;;;;;;6210264;23;19919;-74
2022/12/30 04:00:27;;;;;;;;;;;;;;;;;;6210204;23;20525;-73
2022/12/30 04:02:52;;;;;;;;;;;;;;;;;;6210156;23;19912;-74
2022/12/30 04:05:18;;;;;;;;;;;;;;;;;;6210103;23;19958;-74
2022/12/30 04:07:44;;;;;;;;;;;;;;;;;;6183138;23;19915;-75
2022/12/30 04:10:10;;;;;;;;;;;;;;;;;;6210186;23;19912;-75
2022/12/30 04:12:35;;;;;;;;;;;;;;;;;;6184717;23;20031;-79
2022/12/30 04:15:01;;;;;;;;;;;;;;;;;;6210441;23;19919;-78
2022/12/30 04:17:27;;;;;;;;;;;;;;;;;;6210334;23;19912;-78
2022/12/30 04:19:53;;;;;;;;;;;;;;;;;;6210469;23;20421;-78
2022/12/30 04:22:19;;;;;;;;;;;;;;;;;;6209169;23;19998;-80
2022/12/30 04:24:44;;;;;;;;;;;;;;;;;;6209379;23;19954;-78
2022/12/30 04:27:10;;;;;;;;;;;;;;;;;;6209923;23;19966;-76
2022/12/30 04:29:36;;;;;;;;;;;;;;;;;;6210433;23;19935;-76
2022/12/30 04:32:02;;;;;;;;;;;;;;;;;;6208584;23;19990;-79
2022/12/30 04:34:28;;;;;;;;;;;;;;;;;;6209183;23;19915;-78
2022/12/30 04:36:53;;;;;;;;;;;;;;;;;;6209934;23;20007;-78
2022/12/30 04:39:19;;;;;;;;;;;;;;;;;;6210821;23;19912;-78
2022/12/30 04:41:45;;;;;;;;;;;;;;;;;;6210353;23;19970;-77
2022/12/30 04:44:10;;;;;;;;;;;;;;;;;;6184238;23;20019;-77
2022/12/30 04:46:36;;;;;;;;;;;;;;;;;;6210981;23;20349;-77
2022/12/30 04:49:02;;;;;;;;;;;;;;;;;;6212283;23;19934;-78
2022/12/30 04:51:27;;;;;;;;;;;;;;;;;;6211968;23;19912;-78
2022/12/30 04:53:53;;;;;;;;;;;;;;;;;;6211940;23;19911;-77
2022/12/30 04:56:19;;;;;;;;;;;;;;;;;;6211697;23;19924;-77
2022/12/30 04:58:44;;;;;;;;;;;;;;;;;;6211999;23;19966;-77
2022/12/30 05:01:10;;;;;;;;;;;;;;;;;;6211997;23;19911;-76
2022/12/30 05:03:36;;;;;;;;;;;;;;;;;;6211734;23;19943;-78
2022/12/30 05:06:01;;;;;;;;;;;;;;;;;;6212117;23;20319;-77
2022/12/30 05:08:27;;;;;;;;;;;;;;;;;;6212222;23;20325;-78
2022/12/30 05:10:53;;;;;;;;;;;;;;;;;;6211722;23;20368;-78
2022/12/30 05:13:19;;;;;;;;;;;;;;;;;;6211786;23;19916;-78
2022/12/30 05:15:45;;;;;;;;;;;;;;;;;;6135512;23;19920;-79
2022/12/30 05:18:10;;;;;;;;;;;;;;;;;;6211573;23;20373;-78
2022/12/30 05:20:36;;;;;;;;;;;;;;;;;;6211500;23;20003;-78
2022/12/30 05:23:02;;;;;;;;;;;;;;;;;;6211363;23;19918;-78
2022/12/30 05:28:12;;;;;;;;;;;;;;;;;;6184796;23;19994;-78
2022/12/30 05:30:38;;;;;;;;;;;;;;;;;;6184991;23;20312;-78
2022/12/30 05:33:04;;;;;;;;;;;;;;;;;;6211652;23;19942;-77
2022/12/30 05:35:29;;;;;;;;;;;;;;;;;;6211685;23;20242;-78
2022/12/30 05:37:55;;;;;;;;;;;;;;;;;;6211092;23;20002;-77
2022/12/30 05:40:21;;;;;;;;;;;;;;;;;;6212070;23;19912;-79
2022/12/30 05:42:47;;;;;;;;;;;;;;;;;;6211885;23;19912;-79
2022/12/30 05:45:12;;;;;;;;;;;;;;;;;;6211565;23;20369;-76
2022/12/30 05:47:38;;;;;;;;;;;;;;;;;;6210757;23;19919;-79
2022/12/30 05:50:04;;;;;;;;;;;;;;;;;;6160699;23;19919;-78
2022/12/30 05:52:30;;;;;;;;;;;;;;;;;;6210584;23;19998;-77
2022/12/30 05:54:56;;;;;;;;;;;;;;;;;;6210700;23;19912;-76
2022/12/30 05:57:22;;;;;;;;;;;;;;;;;;6210857;23;19920;-77
2022/12/30 05:59:47;;;;;;;;;;;;;;;;;;6210759;23;19918;-75
2022/12/30 06:02:13;;;;;;;;;;;;;;;;;;6211040;23;19939;-77
2022/12/30 06:04:39;;;;;;;;;;;;;;;;;;6211212;23;19974;-76
2022/12/30 06:07:04;;;;;;;;;;;;;;;;;;6211324;23;20262;-76
2022/12/30 06:09:30;;;;;;;;;;;;;;;;;;6211522;23;19939;-77
2022/12/30 06:11:56;;;;;;;;;;;;;;;;;;6211343;23;19982;-76
2022/12/30 06:14:22;;;;;;;;;;;;;;;;;;6212252;23;19912;-74
2022/12/30 06:16:47;;;;;;;;;;;;;;;;;;6205431;23;19916;-76
2022/12/30 06:19:13;;;;;;;;;;;;;;;;;;6211994;23;19918;-75
2022/12/30 06:21:39;;;;;;;;;;;;;;;;;;6211455;23;19947;-75
2022/12/30 06:24:04;;;;;;;;;;;;;;;;;;6211454;23;19912;-78
2022/12/30 06:26:30;;;;;;;;;;;;;;;;;;6186125;23;19920;-75
2022/12/30 06:28:55;;;;;;;;;;;;;;;;;;6212470;23;19912;-75
2022/12/30 06:31:21;;;;;;;;;;;;;;;;;;6225664;23;19971;-76
2022/12/30 06:33:47;;;;;;;;;;;;;;;;;;6226942;23;19912;-76
2022/12/30 06:36:13;;;;;;;;;;;;;;;;;;6226713;23;19931;-76
2022/12/30 06:38:38;;;;;;;;;;;;;;;;;;6224621;23;19916;-75
2022/12/30 06:41:04;;;;;;;;;;;;;;;;;;6210695;23;19919;-77
2022/12/30 06:43:30;;;;;;;;;;;;;;;;;;6209519;23;19916;-77
2022/12/30 06:45:55;;;;;;;;;;;;;;;;;;6209700;23;19916;-75
2022/12/30 06:48:21;;;;;;;;;;;;;;;;;;6208396;23;19912;-77
2022/12/30 06:50:47;;;;;;;;;;;;;;;;;;6207948;23;19918;-77
2022/12/30 06:53:13;;;;;;;;;;;;;;;;;;6208115;23;20265;-77
2022/12/30 06:55:38;;;;;;;;;;;;;;;;;;6181376;23;19939;-76
2022/12/30 06:58:04;;;;;;;;;;;;;;;;;;6207967;23;20261;-76
2022/12/30 07:00:30;;;;;;;;;;;;;;;;;;6181616;23;19912;-77
2022/12/30 07:02:55;;;;;;;;;;;;;;;;;;6209265;23;19912;-76
2022/12/30 07:05:21;;;;;;;;;;;;;;;;;;6209618;23;19912;-76
2022/12/30 07:07:47;;;;;;;;;;;;;;;;;;6158100;23;19923;-76
2022/12/30 07:10:13;;;;;;;;;;;;;;;;;;6209721;23;20412;-75
2022/12/30 07:12:38;;;;;;;;;;;;;;;;;;6209474;23;19943;-76
2022/12/30 07:15:04;;;;;;;;;;;;;;;;;;6183016;23;19916;-76
2022/12/30 07:17:30;;;;;;;;;;;;;;;;;;6209473;23;19915;-76
2022/12/30 07:19:56;;;;;;;;;;;;;;;;;;6209488;23;19939;-76
2022/12/30 07:22:21;;;;;;;;;;;;;;;;;;6209652;23;19916;-76
2022/12/30 07:24:47;;;;;;;;;;;;;;;;;;6209286;23;19912;-76
2022/12/30 07:27:13;;;;;;;;;;;;;;;;;;6209348;23;19920;-76
2022/12/30 07:29:39;;;;;;;;;;;;;;;;;;6209447;23;20399;-76
2022/12/30 07:32:04;;;;;;;;;;;;;;;;;;6209522;23;20412;-76
2022/12/30 07:34:30;;;;;;;;;;;;;;;;;;6182973;23;19958;-76
2022/12/30 07:36:55;;;;;;;;;;;;;;;;;;6208988;23;20265;-76
2022/12/30 07:39:21;;;;;;;;;;;;;;;;;;6209750;23;19911;-77
2022/12/30 07:41:47;;;;;;;;;;;;;;;;;;6209229;23;20034;-76
2022/12/30 07:44:13;;;;;;;;;;;;;;;;;;6209460;23;19939;-78
2022/12/30 07:46:39;;;;;;;;;;;;;;;;;;6182387;23;19996;-77
2022/12/30 07:49:04;;;;;;;;;;;;;;;;;;6182487;23;20359;-76
2022/12/30 07:51:30;;;;;;;;;;;;;;;;;;6183144;23;20010;-76
2022/12/30 07:53:56;;;;;;;;;;;;;;;;;;6209018;23;19947;-76
2022/12/30 07:56:21;;;;;;;;;;;;;;;;;;6177876;23;20594;-76
2022/12/30 07:58:47;;;;;;;;;;;;;;;;;;6178956;23;19984;-76
2022/12/30 08:01:13;;;;;;;;;;;;;;;;;;6179299;23;20269;-77
2022/12/30 08:03:40;;;;;;;;;;;;;;;;;;6178351;23;19922;-77
2022/12/30 08:06:06;;;;;;;;;;;;;;;;;;6177876;23;20006;-77
2022/12/30 08:08:32;;;;;;;;;;;;;;;;;;6179105;23;19919;-75
2022/12/30 08:10:57;;;;;;;;;;;;;;;;;;6179681;23;19912;-77
2022/12/30 08:13:24;;;;;;;;;;;;;;;;;;6180975;23;19918;-76
2022/12/30 08:15:49;;;;;;;;;;;;;;;;;;6181049;23;19995;-76
2022/12/30 08:18:15;;;;;;;;;;;;;;;;;;6179635;23;19908;-76
2022/12/30 08:20:41;;;;;;;;;;;;;;;;;;6181762;23;19948;-77
2022/12/30 08:23:07;;;;;;;;;;;;;;;;;;6181315;23;19994;-77
2022/12/30 08:25:33;;;;;;;;;;;;;;;;;;6181583;23;19952;-77
2022/12/30 08:27:58;;;;;;;;;;;;;;;;;;6181332;23;19927;-77
2022/12/30 08:30:24;;;;;;;;;;;;;;;;;;6180800;23;19912;-76
2022/12/30 08:32:50;;;;;;;;;;;;;;;;;;6180873;23;19912;-75
2022/12/30 08:35:15;;;;;;;;;;;;;;;;;;6181214;23;20004;-76
2022/12/30 08:37:41;;;;;;;;;;;;;;;;;;6181082;23;20003;-77
2022/12/30 08:40:07;;;;;;;;;;;;;;;;;;6176757;23;19912;-76
2022/12/30 08:42:33;;;;;;;;;;;;;;;;;;6181303;23;19944;-77
2022/12/30 08:44:59;;;;;;;;;;;;;;;;;;6180565;23;20345;-75
2022/12/30 08:47:24;;;;;;;;;;;;;;;;;;6180440;23;19926;-75
2022/12/30 08:49:50;;;;;;;;;;;;;;;;;;6180624;23;19914;-75
2022/12/30 08:52:16;;;;;;;;;;;;;;;;;;6180508;23;19916;-75
2022/12/30 08:54:41;;;;;;;;;;;;;;;;;;6180448;23;20650;-75
2022/12/30 08:57:07;;;;;;;;;;;;;;;;;;6202605;23;19919;-75
2022/12/30 08:59:33;;;;;;;;;;;;;;;;;;6211113;23;20396;-74
2022/12/30 09:01:59;;;;;;;;;;;;;;;;;;6210384;23;19955;-75
2022/12/30 09:04:24;;;;;;;;;;;;;;;;;;6210595;23;19935;-74
2022/12/30 09:06:50;;;;;;;;;;;;;;;;;;6210132;23;19920;-74
2022/12/30 09:09:16;;;;;;;;;;;;;;;;;;6209773;23;19918;-74
2022/12/30 09:11:41;;;;;;;;;;;;;;;;;;6209615;23;19959;-76
2022/12/30 09:14:07;;;;;;;;;;;;;;;;;;6210264;23;19943;-75
2022/12/30 09:16:32;;;;;;;;;;;;;;;;;;6209898;23;20349;-71
2022/12/30 09:18:58;;;;;;;;;;;;;;;;;;6209049;23;19924;-71
2022/12/30 09:21:24;;;;;;;;;;;;;;;;;;6210202;23;19912;-71
2022/12/30 09:23:50;;;;;;;;;;;;;;;;;;6209753;23;20256;-72
2022/12/30 09:26:16;;;;;;;;;;;;;;;;;;6209033;23;19919;-75
2022/12/30 09:28:42;;;;;;;;;;;;;;;;;;6210392;23;19915;-76
2022/12/30 09:31:08;;;;;;;;;;;;;;;;;;6211147;23;20003;-77
2022/12/30 09:33:34;;;;;;;;;;;;;;;;;;6213786;23;19923;-75
2022/12/30 09:35:59;;;;;;;;;;;;;;;;;;6215590;23;19911;-75
2022/12/30 09:38:25;;;;;;;;;;;;;;;;;;6215718;23;19911;-75
2022/12/30 09:40:50;;;;;;;;;;;;;;;;;;6215659;23;19908;-75
2022/12/30 09:43:16;;;;;;;;;;;;;;;;;;6188188;23;19912;-75
2022/12/30 09:45:42;;;;;;;;;;;;;;;;;;6215867;23;20419;-76
2022/12/30 09:48:07;;;;;;;;;;;;;;;;;;6192897;23;19917;-77
2022/12/30 09:50:33;;;;;;;;;;;;;;;;;;6163411;23;19951;-76
2022/12/30 09:52:59;;;;;;;;;;;;;;;;;;6211526;23;19958;-78
2022/12/30 09:55:24;;;;;;;;;;;;;;;;;;6212190;23;19912;-76
2022/12/30 09:57:50;;;;;;;;;;;;;;;;;;6187523;23;19920;-77
2022/12/30 10:00:16;;;;;;;;;;;;;;;;;;6214880;23;19912;-75
2022/12/30 10:02:42;;;;;;;;;;;;;;;;;;6210098;23;20327;-77
2022/12/30 10:05:07;;;;;;;;;;;;;;;;;;6211138;23;20280;-77
2022/12/30 10:07:33;;;;;;;;;;;;;;;;;;6211914;23;19924;-78
2022/12/30 10:09:59;;;;;;;;;;;;;;;;;;6212638;23;19916;-78
2022/12/30 10:12:24;;;;;;;;;;;;;;;;;;6212739;23;19912;-78
2022/12/30 10:14:50;;;;;;;;;;;;;;;;;;6214304;23;19951;-79
2022/12/30 10:17:16;;;;;;;;;;;;;;;;;;6213605;23;19943;-78
2022/12/30 10:19:41;;;;;;;;;;;;;;;;;;6212877;23;19934;-76
2022/12/30 10:22:07;;;;;;;;;;;;;;;;;;6210511;23;20257;-75
2022/12/30 10:24:33;;;;;;;;;;;;;;;;;;6184203;23;19923;-76
2022/12/30 10:26:59;;;;;;;;;;;;;;;;;;6158580;23;19930;-77
2022/12/30 10:29:24;;;;;;;;;;;;;;;;;;6211036;23;19912;-77
2022/12/30 10:31:50;;;;;;;;;;;;;;;;;;6210477;23;19919;-78
2022/12/30 10:34:16;;;;;;;;;;;;;;;;;;6184253;23;19919;-76
2022/12/30 10:36:41;;;;;;;;;;;;;;;;;;6159675;23;19975;-75
2022/12/30 10:39:07;;;;;;;;;;;;;;;;;;6183509;23;19994;-75
2022/12/30 10:41:32;;;;;;;;;;;;;;;;;;6210521;23;20419;-79
2022/12/30 10:43:58;;;;;;;;;;;;;;;;;;6211036;23;19922;-80
2022/12/30 10:46:24;;;;;;;;;;;;;;;;;;6211110;23;20341;-78
2022/12/30 10:48:49;;;;;;;;;;;;;;;;;;6211205;23;19918;-76
2022/12/30 10:51:15;;;;;;;;;;;;;;;;;;6184407;23;19912;-76
2022/12/30 10:53:41;;;;;;;;;;;;;;;;;;6186516;23;19911;-78
2022/12/30 10:56:07;;;;;;;;;;;;;;;;;;6222868;23;19922;-76
2022/12/30 10:58:33;;;;;;;;;;;;;;;;;;6204171;23;19916;-78
2022/12/30 11:00:59;;;;;;;;;;;;;;;;;;6202884;23;19923;-77
2022/12/30 11:03:24;;;;;;;;;;;;;;;;;;6234998;23;19912;-80
2022/12/30 11:05:50;;;;;;;;;;;;;;;;;;6234853;23;19943;-80
2022/12/30 11:08:15;;;;;;;;;;;;;;;;;;6236389;23;19927;-79
2022/12/30 11:10:41;;;;;;;;;;;;;;;;;;6238511;23;19912;-79
2022/12/30 11:15:53;;;;;;;;;;;;;;;;;;6232575;23;19919;-78
2022/12/30 11:18:18;;;;;;;;;;;;;;;;;;6234735;23;20039;-80
2022/12/30 11:20:44;;;;;;;;;;;;;;;;;;6190589;23;19912;-79
2022/12/30 11:23:10;;;;;;;;;;;;;;;;;;6212564;23;19919;-77
2022/12/30 11:25:36;;;;;;;;;;;;;;;;;;6213964;23;19958;-80
2022/12/30 11:28:01;;;;;;;;;;;;;;;;;;6213396;23;19922;-79
2022/12/30 11:30:28;;;;;;;;;;;;;;;;;;6219873;23;19919;-80
2022/12/30 11:32:53;;;;;;;;;;;;;;;;;;6213553;23;19912;-80
2022/12/30 11:35:20;;;;;;;;;;;;;;;;;;6215139;23;20576;-81
2022/12/30 11:37:46;;;;;;;;;;;;;;;;;;6213701;23;19970;-79
2022/12/30 11:40:12;;;;;;;;;;;;;;;;;;6213271;23;19928;-80
2022/12/30 11:42:38;;;;;;;;;;;;;;;;;;6212745;23;20054;-80
2022/12/30 11:45:03;;;;;;;;;;;;;;;;;;6212978;23;19938;-80
2022/12/30 11:47:29;;;;;;;;;;;;;;;;;;6187100;23;19923;-81
2022/12/30 11:49:55;;;;;;;;;;;;;;;;;;6217251;23;19956;-81
2022/12/30 11:52:21;;;;;;;;;;;;;;;;;;6217212;23;20010;-80
2022/12/30 11:54:47;;;;;;;;;;;;;;;;;;6189347;23;19939;-80
2022/12/30 11:57:13;;;;;;;;;;;;;;;;;;6220433;23;19939;-80
2022/12/30 11:59:38;;;;;;;;;;;;;;;;;;6235193;23;19923;-83
2022/12/30 12:02:04;;;;;;;;;;;;;;;;;;6229725;23;19912;-81
2022/12/30 12:04:30;;;;;;;;;;;;;;;;;;6230738;23;19911;-82
2022/12/30 12:06:56;;;;;;;;;;;;;;;;;;6231653;23;19927;-81
2022/12/30 12:09:22;;;;;;;;;;;;;;;;;;6216868;23;20420;-81
2022/12/30 12:11:48;;;;;;;;;;;;;;;;;;6215686;23;19954;-81
2022/12/30 12:14:13;;;;;;;;;;;;;;;;;;6189648;23;19913;-81
2022/12/30 12:16:39;;;;;;;;;;;;;;;;;;6217003;23;19923;-81
2022/12/30 12:19:05;;;;;;;;;;;;;;;;;;6215960;23;20292;-81
2022/12/30 12:21:31;;;;;;;;;;;;;;;;;;6188064;23;19927;-81
2022/12/30 12:23:56;;;;;;;;;;;;;;;;;;6214524;23;19912;-81
2022/12/30 12:26:22;;;;;;;;;;;;;;;;;;6215692;23;19920;-80
2022/12/30 12:28:47;;;;;;;;;;;;;;;;;;6216198;23;19934;-81
2022/12/30 12:31:13;;;;;;;;;;;;;;;;;;6189365;23;19919;-80
2022/12/30 12:33:39;;;;;;;;;;;;;;;;;;6216351;23;19916;-82
2022/12/30 12:36:05;;;;;;;;;;;;;;;;;;6188261;23;19919;-82
2022/12/30 12:38:31;;;;;;;;;;;;;;;;;;6188551;23;19912;-82
2022/12/30 12:40:56;;;;;;;;;;;;;;;;;;6215506;23;20733;-82
2022/12/30 12:43:22;;;;;;;;;;;;;;;;;;6188440;23;19966;-80
2022/12/30 12:45:48;;;;;;;;;;;;;;;;;;6215960;23;19916;-83
2022/12/30 12:48:14;;;;;;;;;;;;;;;;;;6218036;23;19916;-82
2022/12/30 12:50:39;;;;;;;;;;;;;;;;;;6218215;23;19916;-83
2022/12/30 12:53:05;;;;;;;;;;;;;;;;;;6223588;23;19923;-84
2022/12/30 12:55:31;;;;;;;;;;;;;;;;;;6231725;23;19916;-83
2022/12/30 12:57:58;;;;;;;;;;;;;;;;;;6222787;23;19916;-83
2022/12/30 13:00:24;;;;;;;;;;;;;;;;;;6206811;23;19975;-85
2022/12/30 13:02:49;;;;;;;;;;;;;;;;;;6207747;23;19916;-83
2022/12/30 13:05:15;;;;;;;;;;;;;;;;;;6205505;23;19912;-84
2022/12/30 13:07:41;;;;;;;;;;;;;;;;;;6233267;23;19931;-83
2022/12/30 13:10:06;;;;;;;;;;;;;;;;;;6184745;23;19919;-84
2022/12/30 13:12:32;;;;;;;;;;;;;;;;;;6234847;23;19919;-84
2022/12/30 13:14:58;;;;;;;;;;;;;;;;;;6228706;23;19911;-84
2022/12/30 13:17:24;;;;;;;;;;;;;;;;;;6229858;23;19919;-82
2022/12/30 13:19:49;;;;;;;;;;;;;;;;;;6230716;23;19916;-82
2022/12/30 13:22:15;;;;;;;;;;;;;;;;;;6231947;23;19919;-83
2022/12/30 13:24:42;;;;;;;;;;;;;;;;;;6232599;23;19912;-84
2022/12/30 13:27:07;;;;;;;;;;;;;;;;;;6233643;23;20407;-84
2022/12/30 13:29:33;;;;;;;;;;;;;;;;;;6222718;23;19922;-82
2022/12/30 13:31:59;;;;;;;;;;;;;;;;;;6185330;23;19916;-81
2022/12/30 13:34:25;;;;;;;;;;;;;;;;;;6208575;23;19942;-82
2022/12/30 13:36:50;;;;;;;;;;;;;;;;;;6228322;22;19916;-82
2022/12/30 13:39:16;;;;;;;;;;;;;;;;;;6217926;23;19912;-83
2022/12/30 13:41:42;;;;;;;;;;;;;;;;;;6224795;23;19912;-83
2022/12/30 13:44:07;;;;;;;;;;;;;;;;;;6219869;23;19939;-82
2022/12/30 13:46:33;;;;;;;;;;;;;;;;;;6216118;23;19930;-82
2022/12/30 13:48:59;;;;;;;;;;;;;;;;;;6214813;23;19916;-81
2022/12/30 13:51:24;;;;;;;;;;;;;;;;;;6215657;23;19912;-82
2022/12/30 13:53:50;;;;;;;;;;;;;;;;;;6216712;23;19919;-82
2022/12/30 13:56:16;;;;;;;;;;;;;;;;;;6215195;23;19954;-83
2022/12/30 13:58:43;;;;;;;;;;;;;;;;;;6216403;23;19948;-83
2022/12/30 14:01:09;;;;;;;;;;;;;;;;;;6217811;23;19926;-82
2022/12/30 14:03:35;;;;;;;;;;;;;;;;;;6197028;23;19912;-84
2022/12/30 14:06:01;;;;;;;;;;;;;;;;;;6163335;23;19916;-82
2022/12/30 14:08:27;;;;;;;;;;;;;;;;;;6211408;23;19991;-80
2022/12/30 14:10:53;;;;;;;;;;;;;;;;;;6212366;23;19912;-79
2022/12/30 14:13:19;;;;;;;;;;;;;;;;;;6212285;23;20348;-79
2022/12/30 14:15:45;;;;;;;;;;;;;;;;;;6188199;23;19939;-82
2022/12/30 14:18:10;;;;;;;;;;;;;;;;;;6231500;23;19932;-83
2022/12/30 14:20:36;;;;;;;;;;;;;;;;;;6228573;23;19912;-82
2022/12/30 14:23:02;;;;;;;;;;;;;;;;;;6232325;23;19919;-85
2022/12/30 14:25:28;;;;;;;;;;;;;;;;;;6196328;23;19916;-83
2022/12/30 14:27:53;;;;;;;;;;;;;;;;;;6210923;23;19943;-78
2022/12/30 14:30:19;;;;;;;;;;;;;;;;;;6213078;23;19916;-83
2022/12/30 14:32:45;;;;;;;;;;;;;;;;;;6186001;23;20518;-83
2022/12/30 14:35:10;;;;;;;;;;;;;;;;;;6192757;23;19912;-83
2022/12/30 14:37:36;;;;;;;;;;;;;;;;;;6216585;23;19936;-81
2022/12/30 14:40:02;;;;;;;;;;;;;;;;;;6228361;23;19912;-85
2022/12/30 14:42:28;;;;;;;;;;;;;;;;;;6225705;23;19935;-82
2022/12/30 14:44:54;;;;;;;;;;;;;;;;;;6227765;23;19912;-82
2022/12/30 14:47:20;;;;;;;;;;;;;;;;;;6199430;23;20027;-83
2022/12/30 14:49:45;;;;;;;;;;;;;;;;;;6192748;23;20499;-82
2022/12/30 14:52:11;;;;;;;;;;;;;;;;;;6221224;23;20371;-83
2022/12/30 14:54:36;;;;;;;;;;;;;;;;;;6188629;23;19912;-82
2022/12/30 14:57:02;;;;;;;;;;;;;;;;;;6210444;23;19920;-81
2022/12/30 14:59:28;;;;;;;;;;;;;;;;;;6212024;23;19986;-81
2022/12/30 15:01:53;;;;;;;;;;;;;;;;;;6221612;23;19912;-81
2022/12/30 15:04:19;;;;;;;;;;;;;;;;;;6225851;23;19943;-82
2022/12/30 15:06:45;;;;;;;;;;;;;;;;;;6220064;23;19923;-79
2022/12/30 15:09:10;;;;;;;;;;;;;;;;;;6207087;23;20423;-79
2022/12/30 15:11:36;;;;;;;;;;;;;;;;;;6207492;23;19918;-79
2022/12/30 15:14:02;;;;;;;;;;;;;;;;;;6207427;23;19908;-79
2022/12/30 15:16:27;;;;;;;;;;;;;;;;;;6186234;23;19919;-82
2022/12/30 15:18:53;;;;;;;;;;;;;;;;;;6207714;23;19918;-81
2022/12/30 15:21:19;;;;;;;;;;;;;;;;;;6209012;23;19916;-81
2022/12/30 15:23:44;;;;;;;;;;;;;;;;;;6208489;23;19919;-81
2022/12/30 15:26:10;;;;;;;;;;;;;;;;;;6183503;23;19916;-81
2022/12/30 15:28:36;;;;;;;;;;;;;;;;;;6193082;23;19903;-83
2022/12/30 15:31:02;;;;;;;;;;;;;;;;;;6235492;23;19912;-83
2022/12/30 15:33:27;;;;;;;;;;;;;;;;;;6223904;23;20249;-81
2022/12/30 15:35:53;;;;;;;;;;;;;;;;;;6212202;23;20314;-82
2022/12/30 15:38:19;;;;;;;;;;;;;;;;;;6211308;23;20272;-81
2022/12/30 15:40:44;;;;;;;;;;;;;;;;;;6209517;23;19947;-81
2022/12/30 15:43:10;;;;;;;;;;;;;;;;;;6218884;23;19912;-82
2022/12/30 15:45:36;;;;;;;;;;;;;;;;;;6167870;23;19912;-82
2022/12/30 15:48:01;;;;;;;;;;;;;;;;;;6190094;23;19915;-83
2022/12/30 15:50:27;;;;;;;;;;;;;;;;;;6216621;23;19918;-81
2022/12/30 15:52:52;;;;;;;;;;;;;;;;;;6208820;23;19908;-81
2022/12/30 15:55:18;;;;;;;;;;;;;;;;;;6171512;23;19919;-82
2022/12/30 15:57:44;;;;;;;;;;;;;;;;;;6208448;23;20408;-81
2022/12/30 16:00:10;;;;;;;;;;;;;;;;;;6208591;23;20009;-81
2022/12/30 16:02:39;;;;;;;;;;;;;;;;;;6207822;23;19920;-79
2022/12/30 16:05:05;;;;;;;;;;;;;;;;;;6181073;23;20236;-78
2022/12/30 16:07:31;;;;;;;;;;;;;;;;;;6207961;23;19927;-79
2022/12/30 16:09:57;;;;;;;;;;;;;;;;;;6207553;23;19916;-79
2022/12/30 16:12:22;;;;;;;;;;;;;;;;;;6208009;23;20369;-79
2022/12/30 16:14:48;;;;;;;;;;;;;;;;;;6207796;23;19911;-79
2022/12/30 16:17:14;;;;;;;;;;;;;;;;;;6193967;23;19919;-85
2022/12/30 16:19:39;;;;;;;;;;;;;;;;;;6206184;23;20021;-84
2022/12/30 16:22:05;;;;;;;;;;;;;;;;;;6204235;23;19916;-80
2022/12/30 16:24:31;;;;;;;;;;;;;;;;;;6207918;23;19935;-82
2022/12/30 16:26:57;;;;;;;;;;;;;;;;;;6229038;23;19955;-86
2022/12/30 16:56:58;;;;;;;;;;;;;;;;;;6249115;23;19946;-84
2022/12/30 16:59:26;;;;;;;;;;;;;;;;;;6271454;22;19939;-86
2022/12/30 17:01:52;;;;;;;;;;;;;;;;;;6255234;22;19908;-88
2022/12/30 17:04:21;;;;;;;;;;;;;;;;;;6182092;23;19919;-87
2022/12/30 17:06:46;;;;;;;;;;;;;;;;;;6206979;23;19923;-87
2022/12/30 17:09:12;;;;;;;;;;;;;;;;;;6236304;23;19892;-86
2022/12/30 17:11:38;;;;;;;;;;;;;;;;;;6240849;23;19916;-86
2022/12/30 17:14:04;;;;;;;;;;;;;;;;;;6239406;23;19912;-85
2022/12/30 17:16:33;;;;;;;;;;;;;;;;;;6236502;23;19919;-84
2022/12/30 17:18:58;;;;;;;;;;;;;;;;;;6232297;23;19912;-85
2022/12/30 17:21:24;;;;;;;;;;;;;;;;;;6235486;23;19899;-84
2022/12/30 17:23:50;;;;;;;;;;;;;;;;;;6239518;23;19903;-84
2022/12/30 17:26:15;;;;;;;;;;;;;;;;;;6233229;22;20076;-81
2022/12/30 17:28:41;;;;;;;;;;;;;;;;;;6264079;22;19924;-85
2022/12/30 17:31:07;;;;;;;;;;;;;;;;;;6261594;23;20632;-85
2022/12/30 17:33:33;;;;;;;;;;;;;;;;;;6257843;23;19923;-86
2022/12/30 17:35:58;;;;;;;;;;;;;;;;;;6261533;23;19912;-81
2022/12/30 17:38:24;;;;;;;;;;;;;;;;;;6247877;23;19919;-82
2022/12/30 17:40:49;;;;;;;;;;;;;;;;;;6245309;23;19916;-82
2022/12/30 17:43:15;;;;;;;;;;;;;;;;;;6244315;23;20629;-80
2022/12/30 17:45:41;;;;;;;;;;;;;;;;;;6222182;23;19911;-86
2022/12/30 17:48:09;;;;;;;;;;;;;;;;;;6255801;23;19911;-82
2022/12/30 17:50:35;;;;;;;;;;;;;;;;;;6229366;23;19970;-82
2022/12/30 17:53:00;;;;;;;;;;;;;;;;;;6257881;23;19911;-82
2022/12/30 17:55:27;;;;;;;;;;;;;;;;;;6246784;23;19918;-79