Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:02:06;;;;;;;4.17;3.50;;;;;;;13.49;100.00;101227.53;5016450;28;20220;-72
2021/09/19 00:04:32;;;;;;;4.00;3.30;;;;;;;13.46;100.00;101214.47;5016420;28;20274;-72
2021/09/19 00:07:00;;;;;;;4.80;3.53;;;;;;;13.49;100.00;101216.63;5016246;28;20267;-72
2021/09/19 00:09:25;;;;;;;5.90;3.37;;;;;;;13.52;100.00;101215.28;5002066;28;20181;-73
2021/09/19 00:11:51;;;;;;;5.07;3.50;;;;;;;13.43;100.00;101216.13;4999517;28;20575;-73
2021/09/19 00:14:16;;;;;;;4.43;3.50;;;;;;;13.50;100.00;101212.81;5000041;28;20266;-73
2021/09/19 00:16:45;;;;;;;5.57;3.87;;;;;;;13.41;100.00;101210.13;4999091;28;20994;-72
2021/09/19 00:19:11;;;;;;;5.57;3.63;;;;;;;13.31;100.00;101212.88;5020952;28;20184;-73
2021/09/19 00:21:41;;;;;;;7.13;4.00;;;;;;;13.44;100.00;101206.84;5000140;28;20255;-73
2021/09/19 00:24:09;;;;;;;4.53;3.13;;;;;;;13.35;100.00;101208.50;5016608;28;20228;-73
2021/09/19 00:26:35;;;;;;;5.40;3.90;;;;;;;13.31;100.00;101207.41;5003412;28;20601;-73
2021/09/19 00:29:00;;;;;;;4.97;3.20;;;;;;;13.32;100.00;101212.59;4986550;28;20213;-72
2021/09/19 00:31:28;;;;;;;5.60;3.50;;;;;;;13.24;100.00;101206.88;4995986;28;20298;-73
2021/09/19 00:33:56;;;;;;;5.97;3.50;;;;;;;13.27;100.00;101211.78;5010150;28;20204;-73
2021/09/19 00:36:24;;;;;;;6.30;3.37;;;;;;;13.28;100.00;101202.53;5015244;28;20228;-73
2021/09/19 00:38:52;;;;;;;6.10;3.37;;;;;;;13.20;100.00;101211.25;5015732;28;20569;-74
2021/09/19 00:41:20;;;;;;;6.37;3.63;;;;;;;13.14;100.00;101212.38;5032987;28;20224;-72
2021/09/19 00:43:45;;;;;;;6.07;3.50;;;;;;;13.16;100.00;101204.72;4983325;28;20220;-72
2021/09/19 00:46:16;;;;;;;4.63;4.07;;;;;;;13.15;100.00;101205.81;4999212;28;20216;-73
2021/09/19 00:48:44;;;;;;;5.33;3.40;;;;;;;13.10;100.00;101205.81;4995720;28;20295;-72
2021/09/19 00:51:12;;;;;;;5.33;3.53;;;;;;;13.09;100.00;101207.75;4995926;28;20263;-73
2021/09/19 00:53:38;;;;;;;8.13;4.13;;;;;;;13.10;100.00;101197.66;4999449;28;20704;-73
2021/09/19 00:56:09;;;;;;;5.17;3.70;;;;;;;13.05;100.00;101208.56;4999206;28;20212;-73
2021/09/19 00:58:36;;;;;;;5.30;3.80;;;;;;;13.03;100.00;101204.47;5023198;28;20180;-74
2021/09/19 01:01:07;;;;;;;4.20;3.53;;;;;;;12.93;100.00;101205.31;4999286;28;20224;-74
2021/09/19 01:03:35;;;;;;;4.33;3.53;;;;;;;12.93;100.00;101204.47;5015815;28;20204;-73
2021/09/19 01:06:03;;;;;;;5.60;3.50;;;;;;;12.99;100.00;101197.94;4999156;28;20208;-72
2021/09/19 01:08:31;;;;;;;4.80;3.53;;;;;;;12.96;100.00;101202.00;5000330;28;20216;-73
2021/09/19 01:10:56;;;;;;;6.93;3.97;;;;;;;12.88;100.00;101207.22;4999774;28;20215;-72
2021/09/19 01:13:24;;;;;;;6.63;3.80;;;;;;;12.85;100.00;101205.84;4999694;28;20211;-73
2021/09/19 01:15:52;;;;;;;5.60;3.80;;;;;;;12.91;100.00;101196.59;4999435;28;20228;-72
2021/09/19 01:18:18;;;;;;;4.10;3.47;;;;;;;12.84;100.00;101204.22;4999037;28;20650;-73
2021/09/19 01:20:45;;;;;;;5.37;3.70;;;;;;;12.84;100.00;101203.41;4998266;28;20227;-73
2021/09/19 01:23:13;;;;;;;7.47;4.13;;;;;;;12.68;100.00;101208.00;4998691;28;20259;-73
2021/09/19 01:25:40;;;;;;;4.63;3.90;;;;;;;12.63;100.00;101209.91;5014769;28;20220;-72
2021/09/19 01:28:10;;;;;;;5.70;4.37;;;;;;;12.59;100.00;101202.56;4986922;28;20201;-73
2021/09/19 01:30:38;;;;;;;7.90;4.30;;;;;;;12.61;100.00;101201.19;5028209;28;20220;-72
2021/09/19 01:33:04;;;;;;;7.40;4.10;;;;;;;12.64;100.00;101206.09;5015431;28;20204;-73
2021/09/19 01:35:29;;;;;;;5.73;4.00;;;;;;;12.61;100.00;101214.00;4993140;28;20234;-73
2021/09/19 01:37:57;;;;;;;7.10;4.93;;;;;;;12.59;100.00;101208.00;5014894;28;20263;-71
2021/09/19 01:40:23;;;;;;;6.67;4.30;;;;;;;12.55;100.00;101212.38;5014146;28;20558;-71
2021/09/19 01:42:49;;;;;;;7.60;4.30;;;;;;;12.52;100.00;101212.91;4998440;28;20200;-70
2021/09/19 01:45:14;;;;;;;7.47;5.03;;;;;;;12.48;100.00;101211.81;5013885;28;20195;-72
2021/09/19 01:47:45;;;;;;;6.30;4.40;;;;;;;12.41;100.00;101208.53;5032072;28;20204;-77
2021/09/19 01:50:10;;;;;;;7.27;4.57;;;;;;;12.38;100.00;101207.16;4988497;28;20515;-71
2021/09/19 01:52:40;;;;;;;8.23;4.60;;;;;;;12.37;100.00;101205.50;4998146;28;20169;-72
2021/09/19 01:55:09;;;;;;;5.93;4.30;;;;;;;12.30;100.00;101204.94;5033166;28;20180;-72
2021/09/19 01:57:34;;;;;;;5.83;4.20;;;;;;;12.37;100.00;101199.25;5020737;28;20173;-73
2021/09/19 02:00:00;;;;;;;7.00;4.20;;;;;;;12.37;100.00;101193.81;4997947;28;20203;-71
2021/09/19 02:02:26;;;;;;;7.10;4.87;;;;;;;12.42;100.00;101185.66;4997331;28;20304;-72
2021/09/19 02:04:54;;;;;;;5.10;4.07;;;;;;;12.45;100.00;101185.09;5030690;28;20208;-72
2021/09/19 02:07:23;;;;;;;7.23;4.30;;;;;;;12.46;100.00;101186.75;4981877;28;20303;-72
2021/09/19 02:09:49;;;;;;;8.20;4.80;;;;;;;12.50;100.00;101182.38;5014293;28;20667;-73
2021/09/19 02:12:19;;;;;;;6.33;4.30;;;;;;;12.53;100.00;101184.56;5014057;28;20223;-73
2021/09/19 02:14:45;;;;;;;5.17;4.23;;;;;;;12.45;100.00;101179.63;5030083;28;20808;-72
2021/09/19 02:17:12;;;;;;;7.60;4.07;;;;;;;12.45;100.00;101185.94;5002054;28;20213;-71
2021/09/19 02:19:38;;;;;;;6.77;4.13;;;;;;;12.35;100.00;101179.66;5013223;28;20662;-72
2021/09/19 02:22:10;;;;;;;5.50;4.60;;;;;;;12.42;100.00;101182.94;4997482;28;20741;-71
2021/09/19 02:24:35;;;;;;;6.10;4.03;;;;;;;12.44;100.00;101180.75;4981995;28;20200;-72
2021/09/19 02:27:03;;;;;;;6.20;4.70;;;;;;;12.53;100.00;101176.41;5023584;28;20278;-71
2021/09/19 02:29:33;;;;;;;6.00;4.37;;;;;;;12.38;100.00;101176.34;5010429;28;20188;-72
2021/09/19 02:31:59;;;;;;;6.83;4.13;;;;;;;12.45;100.00;101190.53;5014131;28;20227;-71
2021/09/19 02:34:26;;;;;;;5.67;4.30;;;;;;;12.56;100.00;101193.00;4997506;28;20196;-71
2021/09/19 02:36:52;;;;;;;5.70;4.07;;;;;;;12.60;100.00;101182.38;4997747;28;20235;-72
2021/09/19 02:39:22;;;;;;;6.93;4.57;;;;;;;12.66;100.00;101175.84;5013347;28;20211;-72
2021/09/19 02:41:52;;;;;;;6.40;4.40;;;;;;;12.75;100.00;101180.47;5030943;28;20247;-73
2021/09/19 02:44:20;;;;;;;5.10;4.20;;;;;;;12.78;100.00;101177.19;4997944;28;20736;-72
2021/09/19 02:46:46;;;;;;;5.43;4.13;;;;;;;12.84;100.00;101181.59;5013475;28;20710;-73
2021/09/19 02:49:11;;;;;;;6.57;4.40;;;;;;;12.81;100.00;101185.66;5013263;28;20250;-73
2021/09/19 02:51:37;;;;;;;5.87;4.10;;;;;;;12.88;100.00;101180.75;4993627;28;20636;-72
2021/09/19 02:54:02;;;;;;;7.73;4.60;;;;;;;12.81;100.00;101179.41;4994168;28;20228;-74
2021/09/19 02:56:28;;;;;;;6.70;4.10;;;;;;;12.91;100.00;101185.69;5008898;28;20230;-72
2021/09/19 02:58:53;;;;;;;5.63;4.60;;;;;;;12.88;100.00;101179.94;5009726;28;20192;-74
2021/09/19 03:01:19;;;;;;;6.00;4.30;;;;;;;12.97;100.00;101176.38;4996380;28;20220;-74
2021/09/19 03:03:47;;;;;;;5.97;4.20;;;;;;;13.01;100.00;101173.94;5012844;28;20621;-73
2021/09/19 03:06:15;;;;;;;8.80;4.40;;;;;;;13.00;100.00;101173.09;4996711;28;20211;-72
2021/09/19 03:08:40;;;;;;;5.80;3.80;;;;;;;13.05;100.00;101178.56;4997405;28;20269;-72
2021/09/19 03:11:06;;;;;;;6.43;4.07;;;;;;;13.14;100.00;101171.44;5012836;28;20219;-73
2021/09/19 03:13:38;;;;;;;5.97;4.00;;;;;;;13.14;100.00;101174.16;5029516;28;20216;-73
2021/09/19 03:16:04;;;;;;;5.30;3.80;;;;;;;13.17;100.00;101174.44;4978788;28;20236;-72
2021/09/19 03:18:29;;;;;;;5.20;3.60;;;;;;;13.08;100.00;101169.84;5009664;28;20177;-73
2021/09/19 03:20:57;;;;;;;6.00;3.80;;;;;;;13.09;100.00;101172.28;4996788;28;20723;-74
2021/09/19 03:23:23;;;;;;;4.90;3.53;;;;;;;13.09;100.00;101176.91;5029537;28;20207;-73
2021/09/19 03:25:48;;;;;;;5.33;3.90;;;;;;;13.10;100.00;101178.56;5012709;28;20213;-72
2021/09/19 03:28:16;;;;;;;5.63;3.80;;;;;;;13.17;100.00;101174.44;5030326;28;20204;-73
2021/09/19 03:30:42;;;;;;;9.10;3.80;;;;;;;13.00;100.00;101177.75;5029211;28;20289;-72
2021/09/19 03:33:07;;;;;;;5.50;3.80;;;;;;;12.95;100.00;101180.47;4996638;28;20204;-71
2021/09/19 03:35:33;;;;;;;5.70;4.53;;;;;;;12.95;100.00;101177.72;5012981;28;20220;-72
2021/09/19 03:37:58;;;;;;;5.10;4.00;;;;;;;12.97;100.00;101173.66;4996534;28;20183;-73
2021/09/19 03:40:26;;;;;;;8.90;4.73;;;;;;;12.88;100.00;101169.03;5012247;28;20285;-72
2021/09/19 03:42:56;;;;;;;5.13;3.90;;;;;;;12.78;100.00;101169.84;5013301;28;20294;-72
2021/09/19 03:45:28;;;;;;;5.30;4.40;;;;;;;12.73;100.00;101169.84;4989105;28;20239;-73
2021/09/19 03:48:03;;;;;;;5.37;4.10;;;;;;;12.70;100.00;101177.75;5004019;28;20199;-73
2021/09/19 03:50:31;;;;;;;4.97;3.93;;;;;;;12.82;100.00;101178.28;5029276;28;20224;-73
2021/09/19 03:52:57;;;;;;;8.87;4.50;;;;;;;12.86;100.00;101188.41;4996732;28;20209;-72
2021/09/19 03:55:25;;;;;;;6.73;4.27;;;;;;;12.94;100.00;101189.75;5009221;28;20204;-73
2021/09/19 03:57:53;;;;;;;6.27;4.20;;;;;;;12.97;100.00;101175.59;5016102;28;20191;-74
2021/09/19 04:00:19;;;;;;;5.73;4.10;;;;;;;12.91;100.00;101187.56;4996728;28;20192;-72
2021/09/19 04:02:47;;;;;;;6.23;4.10;;;;;;;13.04;100.00;101179.66;5013217;28;20567;-74
2021/09/19 04:05:12;;;;;;;6.50;3.93;;;;;;;12.99;100.00;101187.84;4995975;28;20188;-73
2021/09/19 04:07:43;;;;;;;6.57;3.93;;;;;;;12.96;100.00;101188.38;5013055;28;20328;-70
2021/09/19 04:10:09;;;;;;;6.17;4.17;;;;;;;13.02;100.00;101181.84;5012270;28;20268;-73
2021/09/19 04:12:37;;;;;;;5.17;4.20;;;;;;;13.03;100.00;101194.38;4996533;28;20200;-74
2021/09/19 04:15:03;;;;;;;7.23;4.13;;;;;;;12.94;100.00;101198.75;4999877;28;20188;-71
2021/09/19 04:17:31;;;;;;;6.63;4.27;;;;;;;12.86;100.00;101177.50;4996296;28;20248;-72
2021/09/19 04:19:56;;;;;;;4.60;3.80;;;;;;;12.94;100.00;101187.03;4996288;28;20205;-72
2021/09/19 04:22:25;;;;;;;5.47;4.17;;;;;;;12.88;100.00;101188.94;5015514;28;20223;-71
2021/09/19 04:24:51;;;;;;;5.17;3.83;;;;;;;12.94;100.00;101185.09;5015739;28;20204;-72
2021/09/19 04:27:19;;;;;;;5.80;4.03;;;;;;;13.03;100.00;101199.81;5016887;28;20220;-72
2021/09/19 04:29:44;;;;;;;5.53;3.93;;;;;;;13.05;100.00;101189.47;4996127;28;20189;-73
2021/09/19 04:32:10;;;;;;;5.67;4.27;;;;;;;13.12;100.00;101187.28;5018090;28;20212;-73
2021/09/19 04:34:36;;;;;;;8.23;3.93;;;;;;;13.14;100.00;101190.53;4999643;28;20200;-72
2021/09/19 04:37:04;;;;;;;4.40;4.00;;;;;;;13.17;100.00;101195.44;5016002;28;20236;-73
2021/09/19 04:39:31;;;;;;;6.77;4.23;;;;;;;13.22;100.00;101187.25;5015836;28;20185;-73
2021/09/19 04:41:59;;;;;;;5.80;3.73;;;;;;;13.26;100.00;101193.78;4983287;28;20277;-72
2021/09/19 04:44:25;;;;;;;5.47;4.00;;;;;;;13.09;100.00;101196.00;5015697;28;20693;-72
2021/09/19 04:46:53;;;;;;;4.93;3.77;;;;;;;13.11;100.00;101191.91;5015736;28;20224;-72
2021/09/19 04:49:23;;;;;;;5.43;3.77;;;;;;;13.19;100.00;101193.25;4979633;28;20208;-73
2021/09/19 04:51:49;;;;;;;5.77;4.07;;;;;;;13.18;100.00;101191.63;4963825;28;20228;-73
2021/09/19 04:54:14;;;;;;;7.00;4.10;;;;;;;13.18;100.00;101191.63;4980054;28;20434;-73
2021/09/19 04:56:42;;;;;;;6.73;4.30;;;;;;;13.22;100.00;101199.00;4996465;28;20266;-71
2021/09/19 04:59:12;;;;;;;5.73;4.27;;;;;;;13.33;100.00;101199.75;5012101;28;20215;-72
2021/09/19 05:01:38;;;;;;;5.77;4.20;;;;;;;13.20;100.00;101194.88;5031680;28;20258;-72
2021/09/19 05:04:08;;;;;;;4.87;4.23;;;;;;;13.14;100.00;101188.63;4999579;28;20201;-74
2021/09/19 05:06:36;;;;;;;7.80;4.07;;;;;;;13.21;100.00;101191.88;5012042;28;20229;-71
2021/09/19 05:09:04;;;;;;;4.43;3.73;;;;;;;13.17;100.00;101190.00;5005455;28;20586;-72
2021/09/19 05:11:32;;;;;;;6.07;4.10;;;;;;;13.18;100.00;101186.97;5015130;28;20231;-71
2021/09/19 05:14:00;;;;;;;6.57;4.50;;;;;;;13.21;100.00;101191.06;4979530;28;20220;-71
2021/09/19 05:16:26;;;;;;;5.87;4.47;;;;;;;13.12;100.00;101199.00;4995480;28;20228;-71
2021/09/19 05:18:57;;;;;;;7.57;5.40;;;;;;;13.25;100.00;101190.22;4999373;28;20185;-72
2021/09/19 05:21:23;;;;;;;6.43;4.43;;;;;;;13.31;100.00;101197.31;5032290;28;20697;-71
2021/09/19 05:23:51;;;;;;;7.40;4.30;;;;;;;13.20;100.00;101189.44;5015042;28;20200;-71
2021/09/19 05:26:17;;;;;;;6.13;4.23;;;;;;;13.23;100.00;101199.81;5013600;28;20594;-72
2021/09/19 05:28:47;;;;;;;6.50;4.10;;;;;;;13.24;100.00;101204.16;5022765;28;20208;-71
2021/09/19 05:31:13;;;;;;;5.10;4.20;;;;;;;13.29;100.00;101210.41;4998768;28;20291;-72
2021/09/19 05:36:29;;;;;;;6.63;4.53;;;;;;;13.33;100.00;101210.69;4998428;28;20280;-72
2021/09/19 05:38:58;;;;;;;6.10;4.10;;;;;;;13.36;100.00;101204.69;4974114;28;20182;-71
2021/09/19 05:41:24;;;;;;;8.17;4.20;;;;;;;13.45;100.00;101209.28;4955888;28;20214;-71
2021/09/19 05:43:49;;;;;;;6.40;4.40;;;;;;;13.40;100.00;101201.09;4961466;28;20238;-71
2021/09/19 05:46:17;;;;;;;6.73;4.17;;;;;;;13.44;100.00;101201.38;4955928;28;20226;-71
2021/09/19 05:48:43;;;;;;;6.67;4.10;;;;;;;13.52;100.00;101205.16;4956275;28;20214;-71
2021/09/19 05:51:09;;;;;;;5.27;3.97;;;;;;;13.47;100.00;101205.19;4939918;28;20234;-72
2021/09/19 05:53:34;;;;;;;4.63;3.77;;;;;;;13.52;100.00;101210.63;4961321;28;20237;-72
2021/09/19 05:56:00;;;;;;;5.50;4.10;;;;;;;13.58;100.00;101209.50;4965106;28;20222;-72
2021/09/19 05:58:28;;;;;;;5.60;3.70;;;;;;;13.58;100.00;101209.50;4981621;28;20184;-72
2021/09/19 06:00:58;;;;;;;8.67;3.80;;;;;;;13.53;100.00;101215.00;4971020;28;20214;-72
2021/09/19 06:03:23;;;;;;;4.30;3.90;;;;;;;13.66;100.00;101205.38;4956634;28;20734;-72
2021/09/19 06:05:49;;;;;;;6.90;3.83;;;;;;;13.73;100.00;101209.44;4991201;28;20213;-71
2021/09/19 06:08:17;;;;;;;5.47;3.77;;;;;;;13.72;100.00;101205.09;4992741;28;20239;-72
2021/09/19 06:10:45;;;;;;;5.33;3.80;;;;;;;13.69;100.00;101204.84;4973380;28;20257;-73
2021/09/19 06:13:13;;;;;;;4.47;3.77;;;;;;;13.76;100.00;101194.44;4985960;28;20214;-72
2021/09/19 06:15:40;;;;;;;5.53;3.70;;;;;;;13.74;100.00;101197.44;4972029;28;20221;-73
2021/09/19 06:18:07;;;;;;;5.40;4.00;;;;;;;13.75;100.00;101204.53;4958121;28;20571;-72
2021/09/19 06:20:38;;;;;;;5.23;4.30;;;;;;;13.74;100.00;101202.91;4958285;28;20301;-72
2021/09/19 06:23:06;;;;;;;4.53;3.67;;;;;;;13.90;100.00;101205.28;4959457;28;20201;-73
2021/09/19 06:25:31;;;;;;;4.67;3.47;;;;;;;13.91;100.00;101203.38;4955647;28;20209;-72
2021/09/19 06:28:01;;;;;;;5.97;3.93;;;;;;;13.93;100.00;101206.63;4977896;28;20558;-72
2021/09/19 06:30:29;;;;;;;6.00;3.77;;;;;;;14.01;100.00;101214.22;4997574;28;21054;-72
2021/09/19 06:32:59;;;;;;;5.90;3.93;;;;;;;13.82;100.00;101219.50;4990731;28;20702;-72
2021/09/19 06:35:26;;;;;;;4.70;4.00;;;;;;;13.97;100.00;101213.16;5004264;28;20802;-72
2021/09/19 06:37:51;;;;;;;4.77;3.63;;;;;;;14.00;100.00;101218.88;5010379;28;20181;-72
2021/09/19 06:40:19;;;;;;;4.13;3.63;;;;;;;14.05;100.00;101216.19;4990292;28;20193;-72
2021/09/19 06:42:47;;;;;;;6.27;3.80;;;;;;;14.14;100.00;101209.03;4974706;28;20189;-72
2021/09/19 06:45:17;;;;;;;7.10;4.30;;;;;;;13.90;100.00;101207.22;4986125;28;20666;-73
2021/09/19 06:47:43;;;;;;;4.97;3.50;;;;;;;13.96;100.00;101206.09;4993861;28;20259;-73
2021/09/19 06:50:14;;;;;;;5.87;3.73;;;;;;;13.91;100.00;101203.38;4993486;28;20655;-72
2021/09/19 06:52:40;;;;;;;4.53;3.47;;;;;;;13.97;100.00;101204.97;5010523;28;20535;-72
2021/09/19 06:55:06;;;;;;;5.10;3.67;;;;;;;14.08;100.00;101201.13;4983667;28;20205;-72
2021/09/19 06:57:34;;;;;;;5.13;3.70;;;;;;;14.18;100.00;101203.81;4992087;28;20209;-72
2021/09/19 07:00:03;;;;;;;5.00;3.40;;;;;;;14.24;100.00;101198.84;4993134;28;20193;-72
2021/09/19 07:02:31;;;;;;;4.77;3.40;;;;;;;14.41;100.00;101199.28;4962740;28;20237;-72
2021/09/19 07:04:59;;;;;;;6.37;3.70;;;;;;;14.32;100.00;101195.53;4996610;28;20823;-72
2021/09/19 07:07:27;;;;;;;8.33;3.70;;;;;;;14.31;100.00;101199.34;5004204;28;20228;-73
2021/09/19 07:09:55;;;;;;;5.43;3.40;;;;;;;14.24;100.00;101198.84;4989355;28;20192;-73
2021/09/19 07:12:23;;;;;;;5.00;3.40;;;;;;;14.40;100.00;101205.03;5029621;28;20235;-72
2021/09/19 07:14:49;;;;;;;4.83;3.50;;;;;;;14.47;100.00;101203.63;4992545;28;20603;-72
2021/09/19 07:17:17;;;;;;;4.83;3.47;;;;;;;14.49;100.00;101200.59;5001028;28;20212;-72
2021/09/19 07:19:42;;;;;;;5.20;3.30;;;;;;;14.61;100.00;101204.59;4992691;28;20267;-72
2021/09/19 07:22:08;;;;;;;3.53;3.10;;;;;;;14.62;100.00;101200.75;4992955;28;20216;-69
2021/09/19 07:24:35;;;;;;;6.87;3.40;;;;;;;14.65;100.00;101202.91;4994748;28;20220;-73
2021/09/19 07:27:05;;;;;;;5.07;3.53;;;;;;;14.38;100.00;101210.78;5001879;28;20208;-71
2021/09/19 07:29:34;;;;;;;5.07;3.50;;;;;;;14.39;100.00;101212.41;5026732;28;20219;-72
2021/09/19 07:32:05;;;;;;;4.37;3.50;;;;;;;14.44;100.00;101209.63;5009215;28;20259;-71
2021/09/19 07:34:33;;;;;;;6.67;3.80;;;;;;;14.40;100.00;101214.03;5011122;28;20212;-72
2021/09/19 07:36:59;;;;;;;4.60;3.60;;;;;;;14.34;100.00;101220.66;5009050;28;20221;-72
2021/09/19 07:39:27;;;;;;;6.17;3.40;;;;;;;14.39;100.00;101212.41;5010064;28;20722;-70
2021/09/19 07:41:53;;;;;;;6.70;3.67;;;;;;;14.37;100.00;101213.78;5010785;28;20655;-71
2021/09/19 07:44:22;;;;;;;5.80;3.50;;;;;;;14.32;100.00;101217.38;5013266;28;20206;-71
2021/09/19 07:46:53;;;;;;;5.77;3.50;;;;;;;14.43;100.00;101212.66;5029315;28;20646;-72
2021/09/19 07:49:21;;;;;;;3.87;3.47;;;;;;;14.42;100.00;101222.78;5015719;28;20290;-72
2021/09/19 07:51:49;;;;;;;4.17;3.70;;;;;;;14.58;100.00;101227.06;5024701;28;20690;-71
2021/09/19 07:54:20;;;;;;;5.40;3.60;;;;;;;14.63;100.00;101224.25;4980932;28;20229;-72
2021/09/19 07:56:46;;;;;;;4.00;2.93;;;;;;;14.57;100.00;101225.41;5002488;28;20223;-71
2021/09/19 07:59:12;;;;;;;4.57;3.30;;;;;;;14.48;100.00;101223.56;5033984;28;20176;-71
2021/09/19 08:01:40;;;;;;;4.57;3.27;;;;;;;14.61;100.00;101226.47;5016615;28;20239;-71
2021/09/19 08:04:06;;;;;;;5.50;3.30;;;;;;;14.75;100.00;101238.41;5016796;28;20201;-71
2021/09/19 08:06:36;;;;;;;3.80;3.37;;;;;;;14.79;100.00;101234.00;5033927;28;20311;-72
2021/09/19 08:09:05;;;;;;;5.63;3.67;;;;;;;14.85;100.00;101221.91;4984584;28;20648;-71
2021/09/19 08:11:35;;;;;;;3.70;3.30;;;;;;;14.90;100.00;101230.88;5016214;28;20213;-72
2021/09/19 08:14:07;;;;;;;5.63;3.00;;;;;;;14.94;100.00;101229.19;5032801;28;20211;-71
2021/09/19 08:16:34;;;;;;;3.97;3.10;;;;;;;14.98;100.00;101227.56;5009613;28;20228;-73
2021/09/19 08:19:02;;;;;;;6.27;3.70;;;;;;;15.11;100.00;101227.69;5015730;28;20176;-72
2021/09/19 08:21:30;;;;;;;5.53;3.40;;;;;;;15.08;100.00;101239.19;5021566;28;20277;-70
2021/09/19 08:23:58;;;;;;;21.97;4.20;;;;;;;15.14;100.00;101226.31;5032695;28;20291;-71
2021/09/19 08:26:23;;;;;;;6.07;3.50;;;;;;;14.79;100.00;101239.47;5018089;28;20295;-71
2021/09/19 08:28:49;;;;;;;4.13;3.40;;;;;;;15.00;100.00;101237.09;4988205;28;20752;-71
2021/09/19 08:31:15;;;;;;;3.87;3.20;;;;;;;15.01;100.00;101237.91;5001786;28;20601;-72
2021/09/19 08:33:46;;;;;;;5.60;3.40;;;;;;;15.13;100.00;101230.16;5015861;28;20203;-71
2021/09/19 08:36:12;;;;;;;4.40;3.07;;;;;;;14.98;100.00;101237.66;4999858;28;20223;-72
2021/09/19 08:38:37;;;;;;;4.30;3.10;;;;;;;15.11;100.00;101237.84;4999349;28;20184;-72
2021/09/19 08:41:03;;;;;;;5.07;3.23;;;;;;;15.15;100.00;101244.38;5015263;28;20322;-71
2021/09/19 08:43:31;;;;;;;4.37;3.23;;;;;;;15.30;100.00;101247.78;5000431;28;20211;-71
2021/09/19 08:45:59;;;;;;;4.80;3.10;;;;;;;15.17;100.00;101248.47;5031620;28;20220;-71
2021/09/19 08:48:27;;;;;;;3.70;3.10;;;;;;;15.46;100.00;101241.88;4979574;28;20249;-72
2021/09/19 08:50:55;;;;;;;3.70;3.17;;;;;;;15.70;100.00;101247.38;4979859;28;20320;-72
2021/09/19 08:53:21;;;;;;;4.03;2.80;;;;;;;15.33;100.00;101258.19;4999922;28;20855;-71
2021/09/19 08:55:50;;;;;;;3.60;3.23;;;;;;;15.25;100.00;101250.56;5024718;28;20220;-70
2021/09/19 08:58:18;;;;;;;3.77;2.90;;;;;;;15.24;100.00;101248.94;5023684;28;20277;-72
2021/09/19 09:00:48;;;;;;;4.07;2.77;;;;;;;15.19;100.00;101251.72;5014108;28;20267;-72
2021/09/19 09:03:17;;;;;;;3.67;2.80;;;;;;;15.36;100.00;101252.09;5007462;28;20211;-72
2021/09/19 09:05:55;;;;;;;3.60;2.70;;;;;;;15.51;100.00;101243.72;5003236;28;20225;-71
2021/09/19 09:08:23;;;;;;;4.07;2.70;;;;;;;15.57;100.00;101248.88;4982557;28;20270;-71
2021/09/19 09:10:50;;;;;;;3.83;2.73;;;;;;;15.67;100.00;101247.94;4986792;28;20262;-72
2021/09/19 09:13:23;;;;;;;5.83;3.00;;;;;;;16.02;100.00;101249.16;4998129;28;20197;-73
2021/09/19 09:16:03;;;;;;;6.40;3.27;;;;;;;16.08;100.00;101248.00;5006315;28;20303;-73
2021/09/19 09:18:29;;;;;;;4.43;2.73;;;;;;;16.25;100.00;101251.09;5014193;28;20207;-72
2021/09/19 09:21:02;;;;;;;4.33;2.60;;;;;;;16.30;100.00;101248.25;5022177;28;20247;-72
2021/09/19 09:23:28;;;;;;;2.60;2.35;;;;;;;16.18;100.00;101256.09;5028278;28;20212;-72
2021/09/19 09:26:30;;;;;;;4.78;2.47;;;;;;;16.33;100.00;101253.16;5024475;28;20211;-73
2021/09/19 09:29:12;;;;;;;3.83;2.55;;;;;;;16.38;100.00;101261.31;5027845;28;20287;-73
2021/09/19 09:31:40;;;;;;;4.55;2.70;;;;;;;16.71;100.00;101256.44;4994989;28;20272;-73
2021/09/19 09:34:17;;;;;;;3.00;2.42;;;;;;;16.88;100.00;101259.44;5013460;28;20212;-73
2021/09/19 09:36:59;;;;;;;3.80;2.30;;;;;;;16.88;100.00;101261.38;5029464;28;20227;-73
2021/09/19 09:39:38;;;;;;;2.92;2.33;;;;;;;16.75;100.00;101262.94;5014790;28;20192;-73
2021/09/19 09:42:26;;;;;;;3.88;2.42;;;;;;;16.81;100.00;101256.28;5007435;28;20215;-73
2021/09/19 09:44:52;;;;;;;2.72;2.22;;;;;;;16.83;100.00;101261.44;5030692;28;20215;-74
2021/09/19 09:47:24;;;;;;;3.08;2.28;;;;;;;16.84;100.00;101258.41;5008814;28;20279;-74
2021/09/19 09:49:53;;;;;;;3.85;2.60;;;;;;;16.92;99.35;101252.25;4975274;28;20195;-73
2021/09/19 09:52:37;;;;;;;2.97;2.50;;;;;;;16.37;99.75;101256.94;5010585;28;21095;-73
2021/09/19 09:55:10;;;;;;;4.13;2.33;;;;;;;16.50;100.00;101257.03;5010942;28;20191;-74
2021/09/19 09:57:35;;;;;;;3.50;2.10;;;;;;;16.62;100.00;101251.91;5007490;28;20208;-74
2021/09/19 10:00:11;;;;;;;3.50;2.25;;;;;;;16.56;98.18;101256.66;5014469;28;20279;-74
2021/09/19 10:02:41;;;;;;;3.00;2.37;;;;;;;16.66;99.26;101252.94;5014060;28;20291;-72
2021/09/19 10:05:13;;;;;;;2.58;2.30;;;;;;;16.73;96.08;101259.69;5013888;28;20189;-73
2021/09/19 10:07:40;;;;;;;5.47;2.15;;;;;;;16.78;90.39;101262.38;5023161;28;20208;-73
2021/09/19 10:10:11;;;;;;;2.92;2.50;;;;;;;16.81;92.25;101260.94;4971713;28;20785;-71
2021/09/19 10:12:39;;;;;;;4.43;2.40;;;;;;;16.89;91.08;101258.34;5008507;28;20232;-72
2021/09/19 10:15:06;;;;;;;4.03;2.17;;;;;;;17.27;89.68;101255.25;5022404;28;20654;-72
2021/09/19 10:17:31;;;;;;;3.50;2.35;;;;;;;17.23;90.56;101253.41;5028366;28;20228;-73
2021/09/19 10:19:57;;;;;;;3.83;2.50;;;;;;;17.38;90.46;101245.72;4994650;28;20188;-74
2021/09/19 10:22:34;;;;;;;2.53;2.17;;;;;;;17.42;95.44;101247.56;5004223;28;20224;-73
2021/09/19 10:25:00;;;;;;;4.90;2.58;;;;;;;17.74;95.24;101244.72;4988719;28;20185;-73
2021/09/19 10:27:34;;;;;;;4.80;2.22;;;;;;;17.77;86.56;101242.19;5012729;28;20220;-74
2021/09/19 10:30:13;;;;;;;3.63;2.25;;;;;;;17.60;86.42;101235.69;5013836;28;20214;-73
2021/09/19 10:32:44;;;;;;;3.50;2.00;;;;;;;17.34;86.85;101239.19;5022370;28;20191;-74
2021/09/19 10:35:27;;;;;;;4.38;2.15;;;;;;;17.14;80.97;101231.28;5011881;28;20189;-72
2021/09/19 10:38:06;;;;;;;2.38;2.17;;;;;;;17.35;80.22;101238.06;4996000;28;20690;-73
2021/09/19 10:40:46;;;;;;;2.83;1.75;;;;;;;17.36;78.18;101237.78;4985079;28;20227;-74
2021/09/19 10:43:16;;;;;;;2.85;2.10;;;;;;;17.35;77.88;101241.63;5006523;28;20253;-72
2021/09/19 10:45:49;;;;;;;2.33;1.85;;;;;;;16.68;82.74;101240.56;5021943;28;20219;-73
2021/09/19 10:48:19;;;;;;;2.85;1.98;;;;;;;16.51;81.20;101241.38;4996633;28;20216;-73
2021/09/19 10:50:45;;;;;;;2.40;2.17;;;;;;;16.60;84.66;101243.16;5012734;28;20260;-72
2021/09/19 10:53:22;;;;;;;2.65;1.92;;;;;;;16.60;84.43;101243.97;5005599;28;20295;-74
2021/09/19 10:55:48;;;;;;;2.75;1.95;;;;;;;16.29;85.71;101235.66;5012601;28;20215;-74
2021/09/19 10:58:24;;;;;;;2.90;2.10;;;;;;;16.55;88.53;101239.69;5018570;28;20558;-73
2021/09/19 11:01:14;;;;;;;2.53;2.10;;;;;;;16.61;85.08;101245.63;4993023;28;20256;-73
2021/09/19 11:03:43;;;;;;;2.42;1.80;;;;;;;16.58;84.90;101232.47;4983848;28;20207;-75
2021/09/19 11:06:32;;;;;;;3.00;2.30;;;;;;;16.48;82.05;101239.22;5012489;28;20224;-74
2021/09/19 11:09:22;;;;;;;3.40;2.10;;;;;;;16.62;84.63;101236.25;5016176;28;20208;-73
2021/09/19 11:12:08;;;;;;;2.73;1.90;;;;;;;16.92;82.94;101235.78;5029341;28;20224;-73
2021/09/19 11:14:57;;;;;;;3.30;2.10;;;;;;;16.84;84.91;101239.22;5027602;28;20704;-74
2021/09/19 11:17:24;;;;;;;2.80;2.13;;;;;;;16.81;87.03;101234.34;4992672;28;20679;-71
2021/09/19 11:20:12;;;;;;;4.10;2.05;;;;;;;16.63;83.90;101235.16;4975407;28;20611;-72
2021/09/19 11:22:41;;;;;;;4.00;2.58;;;;;;;16.85;83.94;101220.81;5010170;28;20709;-73
2021/09/19 11:25:12;;;;;;;2.75;2.35;;;;;;;16.66;83.23;101231.00;5007578;28;20188;-74
2021/09/19 11:27:40;;;;;;;2.75;1.90;;;;;;;16.99;85.11;101222.47;5003967;28;20649;-73
2021/09/19 11:30:11;;;;;;;2.78;1.95;;;;;;;16.96;82.97;101225.84;5011419;28;20272;-72