Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:26;;;;;;;;;;;6.80;99.90;;;;;;5115706;28;19986;-60
2022/04/29 00:02:52;;;;;;;;;;;6.80;99.90;;;;;;5098077;28;19919;-60
2022/04/29 00:05:19;;;;;;;;;;;6.80;99.90;;;;;;5097934;28;19962;-60
2022/04/29 00:07:45;;;;;;;;;;;6.80;99.90;;;;;;5114916;28;19924;-60
2022/04/29 00:10:12;;;;;;;;;;;6.70;99.90;;;;;;5114999;28;20079;-59
2022/04/29 00:12:38;;;;;;;;;;;6.70;99.90;;;;;;5097299;28;19935;-59
2022/04/29 00:15:04;;;;;;;;;;;6.60;99.90;;;;;;5115059;28;19923;-60
2022/04/29 00:17:32;;;;;;;;;;;6.70;99.90;;;;;;5116034;28;20412;-60
2022/04/29 00:19:58;;;;;;;;;;;6.70;99.90;;;;;;5115606;28;19928;-60
2022/04/29 00:22:23;;;;;;;;;;;6.70;99.90;;;;;;5115173;28;20329;-60
2022/04/29 00:24:49;;;;;;;;;;;6.70;99.90;;;;;;5120653;27;19923;-60
2022/04/29 00:27:15;;;;;;;;;;;6.60;99.90;;;;;;5115612;28;19924;-60
2022/04/29 00:29:40;;;;;;;;;;;6.60;99.90;;;;;;5115055;28;19924;-60
2022/04/29 00:32:06;;;;;;;;;;;6.60;99.90;;;;;;5115753;28;19971;-60
2022/04/29 00:34:32;;;;;;;;;;;6.60;99.90;;;;;;5096254;28;19927;-60
2022/04/29 00:36:58;;;;;;;;;;;6.60;99.90;;;;;;5080685;28;19928;-59
2022/04/29 00:39:23;;;;;;;;;;;6.60;99.90;;;;;;5097446;28;20267;-59
2022/04/29 00:41:49;;;;;;;;;;;6.50;99.90;;;;;;5096123;28;19931;-60
2022/04/29 00:44:16;;;;;;;;;;;6.50;99.90;;;;;;5115553;28;19924;-59
2022/04/29 00:46:43;;;;;;;;;;;6.50;99.90;;;;;;5115202;28;19924;-60
2022/04/29 00:49:10;;;;;;;;;;;6.60;99.90;;;;;;5092748;28;19928;-60
2022/04/29 00:51:35;;;;;;;;;;;6.50;99.90;;;;;;5109852;28;19924;-60
2022/04/29 00:54:02;;;;;;;;;;;6.50;99.90;;;;;;5115407;28;20060;-60
2022/04/29 00:56:29;;;;;;;;;;;6.60;99.90;;;;;;5079155;28;20020;-60
2022/04/29 00:59:15;;;;;;;;;;;6.50;99.90;;;;;;5115128;28;19959;-60
2022/04/29 01:01:43;;;;;;;;;;;6.50;99.90;;;;;;5114820;28;19924;-60
2022/04/29 01:04:11;;;;;;;;;;;6.60;99.90;;;;;;5113900;28;19924;-59
2022/04/29 01:06:36;;;;;;;;;;;6.50;99.90;;;;;;5114958;28;19934;-59
2022/04/29 01:09:02;;;;;;;;;;;6.60;99.90;;;;;;5079190;28;19924;-60
2022/04/29 01:11:28;;;;;;;;;;;6.50;99.90;;;;;;5095346;28;19989;-60
2022/04/29 01:13:54;;;;;;;;;;;6.60;99.90;;;;;;5096725;28;20011;-60
2022/04/29 01:16:20;;;;;;;;;;;6.50;99.90;;;;;;5096413;28;20408;-59
2022/04/29 01:18:47;;;;;;;;;;;6.50;99.90;;;;;;5095600;28;19976;-59
2022/04/29 01:21:13;;;;;;;;;;;6.50;99.90;;;;;;5079368;28;19966;-59
2022/04/29 01:23:41;;;;;;;;;;;6.50;99.90;;;;;;5104446;27;19923;-60
2022/04/29 01:26:06;;;;;;;;;;;6.50;99.90;;;;;;5108193;28;20014;-60
2022/04/29 01:28:33;;;;;;;;;;;6.40;99.90;;;;;;5114590;28;19977;-60
2022/04/29 01:30:59;;;;;;;;;;;6.40;99.90;;;;;;5078594;28;19924;-59
2022/04/29 01:33:28;;;;;;;;;;;6.40;99.90;;;;;;5114049;28;20015;-59
2022/04/29 01:35:54;;;;;;;;;;;6.30;99.90;;;;;;5112863;28;19930;-60
2022/04/29 01:38:20;;;;;;;;;;;6.30;99.90;;;;;;5113872;28;19981;-60
2022/04/29 01:40:47;;;;;;;;;;;6.30;99.90;;;;;;5079036;28;19931;-60
2022/04/29 01:43:17;;;;;;;;;;;6.30;99.90;;;;;;5095710;28;19923;-59
2022/04/29 01:45:44;;;;;;;;;;;6.30;99.90;;;;;;5113775;28;19930;-60
2022/04/29 01:48:35;;;;;;;;;;;6.30;99.90;;;;;;5092340;28;19924;-60
2022/04/29 01:51:17;;;;;;;;;;;6.60;99.90;;;;;;5106752;28;19930;-59
2022/04/29 01:53:44;;;;;;;;;;;6.20;99.90;;;;;;5094972;28;19962;-59
2022/04/29 01:56:10;;;;;;;;;;;6.20;99.90;;;;;;5095602;28;20309;-59
2022/04/29 01:58:37;;;;;;;;;;;6.10;99.90;;;;;;5079155;28;19923;-60
2022/04/29 02:01:03;;;;;;;;;;;6.10;99.90;;;;;;5077872;28;19927;-59
2022/04/29 02:03:29;;;;;;;;;;;6.10;99.90;;;;;;5095584;28;20289;-60
2022/04/29 02:05:55;;;;;;;;;;;6.10;99.90;;;;;;5095342;28;19923;-59
2022/04/29 02:08:20;;;;;;;;;;;6.10;99.90;;;;;;5078636;28;20015;-59
2022/04/29 02:10:46;;;;;;;;;;;6.00;99.90;;;;;;5113204;28;20052;-59
2022/04/29 02:13:16;;;;;;;;;;;6.00;99.90;;;;;;5111811;28;19967;-59
2022/04/29 02:15:49;;;;;;;;;;;5.90;99.90;;;;;;5078867;28;19927;-59
2022/04/29 02:18:16;;;;;;;;;;;5.90;99.90;;;;;;5078189;28;19931;-60
2022/04/29 02:20:41;;;;;;;;;;;5.80;99.90;;;;;;5094733;28;19931;-59
2022/04/29 02:23:07;;;;;;;;;;;5.80;99.90;;;;;;5109501;28;19927;-59
2022/04/29 02:25:33;;;;;;;;;;;5.70;99.90;;;;;;5115758;27;19923;-59
2022/04/29 02:27:58;;;;;;;;;;;5.70;99.90;;;;;;5124119;27;20298;-59
2022/04/29 02:30:25;;;;;;;;;;;5.70;99.90;;;;;;5095699;28;19928;-60
2022/04/29 02:32:51;;;;;;;;;;;5.80;99.90;;;;;;5115323;28;19923;-60
2022/04/29 02:35:17;;;;;;;;;;;5.80;99.90;;;;;;5118424;28;19923;-60
2022/04/29 02:37:43;;;;;;;;;;;5.80;99.90;;;;;;5101928;28;19931;-59
2022/04/29 02:40:09;;;;;;;;;;;5.90;99.90;;;;;;5119025;28;19919;-59
2022/04/29 02:42:35;;;;;;;;;;;6.00;99.90;;;;;;5119777;28;19928;-59
2022/04/29 02:45:01;;;;;;;;;;;6.00;99.90;;;;;;5084806;28;19988;-59
2022/04/29 02:47:40;;;;;;;;;;;6.00;99.90;;;;;;5101615;28;19924;-59
2022/04/29 02:50:06;;;;;;;;;;;5.90;99.90;;;;;;5101267;28;19939;-59
2022/04/29 02:52:32;;;;;;;;;;;5.90;99.90;;;;;;5101749;28;19966;-59
2022/04/29 02:54:58;;;;;;;;;;;5.80;99.90;;;;;;5119440;28;19985;-59
2022/04/29 02:57:42;;;;;;;;;;;5.80;99.90;;;;;;5102175;28;19931;-59
2022/04/29 03:00:09;;;;;;;;;;;5.70;99.90;;;;;;5119092;28;19928;-59
2022/04/29 03:02:35;;;;;;;;;;;5.70;99.90;;;;;;5118810;28;19924;-59
2022/04/29 03:05:03;;;;;;;;;;;5.80;99.90;;;;;;5102122;28;20044;-59
2022/04/29 03:07:29;;;;;;;;;;;5.70;99.90;;;;;;5102080;28;19924;-59
2022/04/29 03:09:56;;;;;;;;;;;5.80;99.90;;;;;;5100694;28;19949;-59
2022/04/29 03:12:23;;;;;;;;;;;5.70;99.90;;;;;;5101240;28;19923;-59
2022/04/29 03:15:15;;;;;;;;;;;5.80;99.90;;;;;;5101983;28;20028;-59
2022/04/29 03:20:24;;;;;;;;;;;5.80;99.90;;;;;;5101547;28;19924;-60
2022/04/29 03:22:52;;;;;;;;;;;5.70;99.90;;;;;;5112429;27;21281;-59
2022/04/29 03:25:18;;;;;;;;;;;5.70;99.90;;;;;;5121177;27;20023;-59
2022/04/29 03:27:44;;;;;;;;;;;5.50;99.90;;;;;;5122103;27;19924;-59
2022/04/29 03:30:10;;;;;;;;;;;5.40;99.90;;;;;;5095060;28;19924;-59
2022/04/29 03:32:35;;;;;;;;;;;5.40;99.90;;;;;;5100590;28;20006;-59
2022/04/29 03:35:04;;;;;;;;;;;5.40;99.90;;;;;;5120064;28;19924;-60
2022/04/29 03:37:31;;;;;;;;;;;5.30;99.90;;;;;;5100701;28;20014;-59
2022/04/29 03:39:56;;;;;;;;;;;5.30;99.90;;;;;;5100906;28;20340;-59
2022/04/29 03:42:22;;;;;;;;;;;5.30;99.90;;;;;;5101468;28;19963;-60
2022/04/29 03:44:49;;;;;;;;;;;5.30;99.90;;;;;;5097120;28;19948;-59
2022/04/29 03:47:16;;;;;;;;;;;5.30;99.90;;;;;;5114257;28;19924;-59
2022/04/29 03:49:55;;;;;;;;;;;5.40;99.90;;;;;;5098292;28;19986;-59
2022/04/29 03:52:23;;;;;;;;;;;5.40;99.90;;;;;;5097379;28;19924;-59
2022/04/29 03:54:53;;;;;;;;;;;5.50;99.90;;;;;;5097964;28;20294;-59
2022/04/29 03:57:20;;;;;;;;;;;5.60;99.90;;;;;;5097888;28;20005;-59
2022/04/29 03:59:48;;;;;;;;;;;5.50;99.90;;;;;;5080505;28;20421;-59
2022/04/29 04:02:15;;;;;;;;;;;5.60;99.90;;;;;;5080675;28;20377;-59
2022/04/29 04:04:40;;;;;;;;;;;5.60;99.90;;;;;;5097815;28;19931;-59
2022/04/29 04:07:06;;;;;;;;;;;5.60;99.90;;;;;;5097356;28;19923;-59
2022/04/29 04:09:43;;;;;;;;;;;5.70;99.90;;;;;;5097300;28;19931;-59
2022/04/29 04:12:10;;;;;;;;;;;5.70;99.90;;;;;;5116085;28;19977;-59
2022/04/29 04:14:58;;;;;;;;;;;5.80;99.90;;;;;;5115316;28;19970;-59
2022/04/29 04:17:24;;;;;;;;;;;6.00;99.90;;;;;;5097684;28;20370;-59
2022/04/29 04:19:50;;;;;;;;;;;5.90;99.90;;;;;;5080142;28;19931;-59
2022/04/29 04:22:15;;;;;;;;;;;5.90;99.90;;;;;;5096922;28;19919;-59
2022/04/29 04:24:42;;;;;;;;;;;6.00;99.90;;;;;;5114353;28;20490;-60
2022/04/29 04:27:08;;;;;;;;;;;6.00;99.90;;;;;;5114002;28;20022;-59
2022/04/29 04:29:33;;;;;;;;;;;6.00;99.90;;;;;;5115777;28;20308;-59
2022/04/29 04:31:59;;;;;;;;;;;6.00;99.90;;;;;;5080287;28;19923;-59
2022/04/29 04:37:09;;;;;;;;;;;6.20;99.90;;;;;;5115447;28;19924;-59
2022/04/29 04:39:35;;;;;;;;;;;6.30;99.90;;;;;;5097599;28;20002;-59
2022/04/29 04:42:06;;;;;;;;;;;6.40;99.90;;;;;;5079198;28;19932;-59
2022/04/29 04:44:38;;;;;;;;;;;6.40;99.90;;;;;;5097265;28;19981;-59
2022/04/29 04:47:05;;;;;;;;;;;6.50;99.90;;;;;;5115355;28;19927;-59
2022/04/29 04:50:03;;;;;;;;;;;6.60;99.90;;;;;;5114904;28;20040;-60
2022/04/29 04:52:30;;;;;;;;;;;6.70;99.90;;;;;;5079165;28;19931;-59
2022/04/29 04:54:56;;;;;;;;;;;6.80;99.90;;;;;;5096082;28;19975;-59
2022/04/29 04:57:25;;;;;;;;;;;6.90;99.90;;;;;;5096992;28;19924;-59
2022/04/29 04:59:51;;;;;;;;;;;6.90;99.90;;;;;;5096046;28;19975;-59
2022/04/29 05:02:19;;;;;;;;;;;6.90;99.90;;;;;;5095964;28;20393;-59
2022/04/29 05:05:06;;;;;;;;;;;7.00;99.90;;;;;;5094522;28;20398;-59
2022/04/29 05:07:41;;;;;;;;;;;7.10;99.90;;;;;;5105143;28;19924;-59
2022/04/29 05:10:09;;;;;;;;;;;7.20;99.90;;;;;;5078769;28;19935;-59
2022/04/29 05:12:37;;;;;;;;;;;7.40;99.90;;;;;;5096610;28;19935;-59
2022/04/29 05:15:20;;;;;;;;;;;7.40;99.90;;;;;;5096231;28;19924;-59
2022/04/29 05:17:46;;;;;;;;;;;7.60;99.90;;;;;;5078785;28;19930;-59
2022/04/29 05:20:26;;;;;;;;;;;7.70;99.90;;;;;;5079408;28;19924;-59
2022/04/29 05:22:52;;;;;;;;;;;7.90;99.90;;;;;;5097148;27;19933;-59
2022/04/29 05:25:18;;;;;;;;;;;8.00;99.90;;;;;;5106078;28;19932;-59
2022/04/29 05:28:02;;;;;;;;;;;8.30;99.90;;;;;;5114658;28;19924;-59
2022/04/29 05:30:56;;;;;;;;;;;8.30;99.90;;;;;;5082140;28;19932;-60
2022/04/29 05:33:22;;;;;;;;;;;8.50;99.90;;;;;;5112950;28;19930;-59
2022/04/29 05:36:16;;;;;;;;;;;8.60;99.90;;;;;;5113894;28;19969;-59
2022/04/29 05:44:39;;;;;;;;;;;9.20;99.90;;;;;;5112687;28;19924;-60
2022/04/29 05:47:05;;;;;;;;;;;9.30;99.90;;;;;;5094709;28;19984;-60
2022/04/29 05:49:31;;;;;;;;;;;9.40;99.90;;;;;;5077793;28;20285;-59
2022/04/29 05:51:58;;;;;;;;;;;9.50;99.90;;;;;;5111799;28;19977;-59
2022/04/29 05:54:24;;;;;;;;;;;9.80;99.90;;;;;;5096163;28;19923;-60
2022/04/29 05:56:51;;;;;;;;;;;9.70;99.90;;;;;;5090117;28;19924;-59
2022/04/29 05:59:17;;;;;;;;;;;9.70;99.90;;;;;;5105262;28;20486;-59
2022/04/29 06:01:59;;;;;;;;;;;9.80;99.90;;;;;;5109267;28;19923;-60
2022/04/29 06:04:34;;;;;;;;;;;9.70;99.90;;;;;;5093136;28;19924;-59
2022/04/29 06:07:01;;;;;;;;;;;9.70;99.90;;;;;;5094073;28;19931;-59
2022/04/29 06:09:27;;;;;;;;;;;9.60;99.90;;;;;;5112509;28;19923;-59
2022/04/29 06:11:55;;;;;;;;;;;9.60;99.90;;;;;;5111777;28;19923;-59
2022/04/29 06:14:27;;;;;;;;;;;9.60;99.90;;;;;;5113232;28;19977;-59
2022/04/29 06:17:12;;;;;;;;;;;9.60;99.90;;;;;;5113031;28;19924;-60
2022/04/29 06:19:57;;;;;;;;;;;9.50;99.90;;;;;;5094308;28;19984;-60
2022/04/29 06:22:52;;;;;;;;;;;9.50;99.90;;;;;;5114917;28;19923;-60
2022/04/29 06:25:27;;;;;;;;;;;9.50;99.90;;;;;;5098632;28;20377;-59
2022/04/29 06:27:55;;;;;;;;;;;9.40;99.90;;;;;;5098523;28;19930;-60
2022/04/29 06:30:20;;;;;;;;;;;9.50;99.90;;;;;;5078121;28;20002;-60
2022/04/29 06:33:05;;;;;;;;;;;9.50;99.90;;;;;;5094717;28;19968;-60
2022/04/29 06:35:39;;;;;;;;;;;9.60;99.90;;;;;;5094850;28;20034;-59
2022/04/29 06:38:05;;;;;;;;;;;9.60;99.90;;;;;;5095627;28;19920;-60
2022/04/29 06:40:50;;;;;;;;;;;9.70;99.90;;;;;;5112963;28;19930;-60
2022/04/29 06:43:17;;;;;;;;;;;9.80;99.90;;;;;;5078467;28;19923;-60
2022/04/29 06:46:03;;;;;;;;;;;9.70;99.90;;;;;;5112849;28;19927;-60
2022/04/29 06:48:49;;;;;;;;;;;9.80;99.90;;;;;;5112507;28;20378;-60
2022/04/29 06:51:41;;;;;;;;;;;9.90;99.90;;;;;;5112951;28;19928;-60
2022/04/29 06:54:13;;;;;;;;;;;9.90;99.90;;;;;;5076987;28;19967;-60
2022/04/29 06:56:39;;;;;;;;;;;9.90;99.90;;;;;;5078271;28;19967;-60
2022/04/29 06:59:05;;;;;;;;;;;9.90;99.90;;;;;;5094806;28;19924;-60
2022/04/29 07:01:33;;;;;;;;;;;9.90;99.90;;;;;;5094005;28;20445;-60
2022/04/29 07:03:59;;;;;;;;;;;9.80;99.90;;;;;;5078324;28;19930;-59
2022/04/29 07:06:25;;;;;;;;;;;9.80;99.90;;;;;;5077880;28;19924;-60
2022/04/29 07:08:52;;;;;;;;;;;9.80;99.90;;;;;;5093949;28;19924;-60
2022/04/29 07:11:56;;;;;;;;;;;10.00;99.90;;;;;;5112485;28;20002;-60
2022/04/29 07:14:38;;;;;;;;;;;10.00;99.90;;;;;;5111648;28;19966;-60
2022/04/29 07:17:09;;;;;;;;;;;10.10;99.90;;;;;;5094413;28;20425;-60
2022/04/29 07:19:37;;;;;;;;;;;10.20;99.90;;;;;;5097145;28;19974;-60
2022/04/29 07:22:05;;;;;;;;;;;10.30;99.90;;;;;;5081339;28;19924;-60
2022/04/29 07:24:31;;;;;;;;;;;10.50;99.90;;;;;;5097254;27;20043;-60
2022/04/29 07:26:57;;;;;;;;;;;10.60;99.90;;;;;;5119301;27;19935;-60
2022/04/29 07:29:23;;;;;;;;;;;10.80;99.90;;;;;;5123614;27;20011;-60
2022/04/29 07:31:53;;;;;;;;;;;10.90;99.90;;;;;;5081566;28;19924;-60
2022/04/29 07:43:21;;;;;;;;;;;11.20;99.90;;;;;;5115340;28;19924;-60
2022/04/29 07:45:51;;;;;;;;;;;11.20;99.90;;;;;;5080914;28;19923;-60
2022/04/29 07:48:50;;;;;;;;;;;11.10;99.90;;;;;;5094825;28;19924;-60
2022/04/29 07:51:16;;;;;;;;;;;11.20;99.90;;;;;;5107655;28;19977;-60
2022/04/29 07:53:42;;;;;;;;;;;11.20;99.90;;;;;;5098317;28;19933;-60
2022/04/29 07:56:08;;;;;;;;;;;11.30;99.90;;;;;;5097736;28;19928;-60
2022/04/29 07:58:37;;;;;;;;;;;11.30;99.90;;;;;;5114159;28;19924;-60
2022/04/29 08:01:06;;;;;;;;;;;11.40;99.90;;;;;;5097968;28;20373;-60
2022/04/29 08:03:31;;;;;;;;;;;11.40;99.90;;;;;;5097746;28;19924;-60
2022/04/29 08:06:02;;;;;;;;;;;11.40;99.90;;;;;;5115446;28;20011;-60
2022/04/29 08:08:28;;;;;;;;;;;11.40;99.90;;;;;;5097961;28;19975;-60
2022/04/29 08:10:54;;;;;;;;;;;11.50;99.90;;;;;;5103256;28;20405;-60
2022/04/29 08:13:19;;;;;;;;;;;11.60;99.90;;;;;;5103379;28;19949;-60
2022/04/29 08:16:17;;;;;;;;;;;11.70;99.90;;;;;;5115583;28;19976;-60
2022/04/29 08:18:52;;;;;;;;;;;11.70;99.90;;;;;;5097064;28;19931;-60
2022/04/29 08:21:31;;;;;;;;;;;11.60;99.90;;;;;;5097244;28;19924;-60
2022/04/29 08:23:57;;;;;;;;;;;11.60;99.90;;;;;;5125758;27;20266;-60
2022/04/29 08:26:23;;;;;;;;;;;11.60;99.90;;;;;;5135752;27;19931;-60
2022/04/29 08:28:49;;;;;;;;;;;11.50;99.90;;;;;;5117630;27;20293;-60
2022/04/29 08:31:14;;;;;;;;;;;11.60;99.90;;;;;;5105334;28;19971;-60
2022/04/29 08:33:53;;;;;;;;;;;11.70;99.90;;;;;;5096885;28;19924;-60
2022/04/29 08:36:20;;;;;;;;;;;11.80;99.90;;;;;;5097511;28;20445;-60
2022/04/29 08:38:47;;;;;;;;;;;11.90;99.90;;;;;;5097147;28;19928;-60
2022/04/29 08:41:17;;;;;;;;;;;12.00;99.90;;;;;;5113641;28;19999;-60
2022/04/29 08:43:44;;;;;;;;;;;12.00;99.90;;;;;;5097193;28;20440;-60
2022/04/29 08:46:10;;;;;;;;;;;11.90;99.90;;;;;;5114214;28;20267;-60
2022/04/29 08:48:58;;;;;;;;;;;11.90;99.90;;;;;;5078279;28;19924;-60
2022/04/29 08:51:23;;;;;;;;;;;11.80;99.90;;;;;;5097387;28;20334;-60
2022/04/29 08:53:49;;;;;;;;;;;11.80;99.90;;;;;;5114765;28;19967;-60
2022/04/29 08:59:00;;;;;;;;;;;11.80;99.90;;;;;;5115359;28;19923;-60
2022/04/29 09:01:26;;;;;;;;;;;11.70;99.90;;;;;;5114590;28;20023;-60
2022/04/29 09:03:52;;;;;;;;;;;11.70;99.90;;;;;;5114890;28;19965;-60
2022/04/29 09:06:22;;;;;;;;;;;11.80;99.90;;;;;;5114914;28;19935;-60
2022/04/29 09:08:48;;;;;;;;;;;11.70;99.90;;;;;;5114304;28;19923;-60
2022/04/29 09:11:22;;;;;;;;;;;11.90;99.90;;;;;;5096195;28;19997;-60
2022/04/29 09:13:48;;;;;;;;;;;11.80;99.90;;;;;;5114597;28;19928;-60
2022/04/29 09:16:14;;;;;;;;;;;11.70;99.90;;;;;;5113860;28;19924;-60
2022/04/29 09:18:41;;;;;;;;;;;11.60;99.90;;;;;;5079594;28;20444;-60
2022/04/29 09:21:08;;;;;;;;;;;11.40;99.90;;;;;;5114760;28;20396;-60
2022/04/29 09:23:36;;;;;;;;;;;11.40;99.90;;;;;;5088344;28;19928;-61
2022/04/29 09:26:24;;;;;;;;;;;11.40;99.90;;;;;;5114023;28;20378;-60
2022/04/29 09:29:10;;;;;;;;;;;11.40;99.90;;;;;;5113551;28;20319;-60
2022/04/29 09:31:52;;;;;;;;;;;11.40;99.90;;;;;;5096284;28;20309;-60
2022/04/29 09:34:43;;;;;;;;;;;11.50;99.90;;;;;;5093601;28;20379;-60
2022/04/29 09:37:16;;;;;;;;;;;11.50;99.90;;;;;;5075104;28;19931;-60
2022/04/29 09:39:54;;;;;;;;;;;11.40;99.90;;;;;;5094167;28;20371;-60
2022/04/29 09:42:20;;;;;;;;;;;11.20;99.90;;;;;;5107052;28;19924;-60
2022/04/29 09:44:46;;;;;;;;;;;11.00;99.90;;;;;;5113653;28;19927;-60
2022/04/29 09:47:14;;;;;;;;;;;10.90;99.90;;;;;;5114149;28;20273;-60
2022/04/29 09:49:40;;;;;;;;;;;10.90;99.90;;;;;;5095416;28;19931;-60
2022/04/29 09:52:07;;;;;;;;;;;10.80;99.90;;;;;;5113450;28;19923;-60
2022/04/29 09:54:39;;;;;;;;;;;10.80;99.90;;;;;;5114365;28;19988;-60
2022/04/29 09:57:05;;;;;;;;;;;10.90;99.90;;;;;;5113285;28;19923;-60
2022/04/29 09:59:38;;;;;;;;;;;10.90;99.90;;;;;;5113706;28;19946;-60
2022/04/29 10:02:05;;;;;;;;;;;10.90;99.90;;;;;;5095898;28;20309;-60
2022/04/29 10:04:34;;;;;;;;;;;10.90;99.90;;;;;;5113039;28;19923;-60
2022/04/29 10:07:03;;;;;;;;;;;11.00;99.90;;;;;;5095601;28;19923;-60
2022/04/29 10:09:31;;;;;;;;;;;10.90;99.90;;;;;;5113446;28;19950;-60
2022/04/29 10:11:58;;;;;;;;;;;10.90;99.90;;;;;;5097350;28;19924;-61
2022/04/29 10:14:25;;;;;;;;;;;11.00;99.90;;;;;;5092667;28;19931;-60
2022/04/29 10:21:15;;;;;;;;;;;11.00;99.90;;;;;;5081810;28;19971;-60
2022/04/29 10:23:03;;;;;;;;;;;11.00;99.90;;;;;;5116774;28;19924;-60
2022/04/29 10:25:29;;;;;;;;;;;11.10;99.90;;;;;;5127100;28;19969;-60
2022/04/29 10:27:55;;;;;;;;;;;11.10;99.90;;;;;;5095270;28;20291;-60
2022/04/29 10:30:28;;;;;;;;;;;11.10;99.90;;;;;;5113624;28;20381;-60
2022/04/29 10:33:04;;;;;;;;;;;11.10;99.90;;;;;;5112585;28;19926;-60
2022/04/29 10:35:38;;;;;;;;;;;11.00;99.90;;;;;;5113461;28;20018;-60
2022/04/29 10:38:23;;;;;;;;;;;11.00;99.90;;;;;;5112994;28;20353;-60
2022/04/29 10:41:08;;;;;;;;;;;11.10;99.90;;;;;;5109890;28;19963;-60
2022/04/29 10:43:38;;;;;;;;;;;11.10;99.90;;;;;;5113081;28;19924;-60
2022/04/29 10:46:03;;;;;;;;;;;11.10;99.90;;;;;;5112947;28;19920;-60
2022/04/29 10:48:30;;;;;;;;;;;11.20;99.90;;;;;;5091513;28;20046;-60
2022/04/29 10:51:28;;;;;;;;;;;11.30;99.90;;;;;;5107697;28;20293;-60
2022/04/29 10:54:45;;;;;;;;;;;11.30;99.90;;;;;;5112495;28;19969;-60
2022/04/29 10:57:37;;;;;;;;;;;11.40;99.90;;;;;;5114224;28;19969;-60
2022/04/29 11:00:07;;;;;;;;;;;11.40;99.90;;;;;;5117744;28;19924;-60
2022/04/29 11:02:34;;;;;;;;;;;11.50;99.90;;;;;;5115965;28;19931;-60
2022/04/29 11:05:00;;;;;;;;;;;11.60;99.90;;;;;;5117499;28;20289;-60
2022/04/29 11:07:38;;;;;;;;;;;11.70;99.90;;;;;;5098518;28;19931;-60
2022/04/29 11:10:10;;;;;;;;;;;11.70;99.90;;;;;;5116522;28;19932;-60
2022/04/29 11:12:37;;;;;;;;;;;11.70;99.90;;;;;;5098090;28;19930;-60
2022/04/29 11:15:24;;;;;;;;;;;11.70;99.90;;;;;;5114479;28;20286;-61
2022/04/29 11:18:20;;;;;;;;;;;11.90;99.90;;;;;;5098186;28;19931;-60
2022/04/29 11:20:46;;;;;;;;;;;11.90;99.90;;;;;;5114372;28;20382;-60
2022/04/29 11:25:57;;;;;;;;;;;12.00;99.90;;;;;;5137334;27;19927;-60
2022/04/29 11:28:34;;;;;;;;;;;12.00;99.90;;;;;;5103052;28;20548;-60
2022/04/29 11:31:10;;;;;;;;;;;12.00;99.90;;;;;;5099040;28;19924;-60
2022/04/29 11:33:36;;;;;;;;;;;12.00;99.90;;;;;;5097853;28;20388;-60
2022/04/29 11:36:03;;;;;;;;;;;12.00;99.90;;;;;;5115870;28;19931;-60
2022/04/29 11:38:31;;;;;;;;;;;12.00;99.90;;;;;;5116811;28;19924;-60
2022/04/29 11:40:57;;;;;;;;;;;12.10;99.90;;;;;;5116366;28;20399;-60
2022/04/29 11:43:23;;;;;;;;;;;12.10;99.90;;;;;;5116064;28;19930;-60
2022/04/29 11:46:01;;;;;;;;;;;12.10;99.90;;;;;;5116190;28;20293;-60
2022/04/29 11:48:29;;;;;;;;;;;12.00;99.90;;;;;;5115647;28;19928;-60
2022/04/29 11:50:55;;;;;;;;;;;12.10;99.90;;;;;;5115628;28;20297;-60
2022/04/29 11:53:21;;;;;;;;;;;12.10;99.90;;;;;;5116619;28;19950;-60
2022/04/29 11:55:49;;;;;;;;;;;12.20;99.90;;;;;;5097581;28;20437;-60
2022/04/29 11:58:16;;;;;;;;;;;12.20;99.90;;;;;;5115601;28;19927;-60
2022/04/29 12:00:47;;;;;;;;;;;12.20;99.90;;;;;;5116057;28;20367;-60
2022/04/29 12:03:17;;;;;;;;;;;12.20;99.90;;;;;;5115745;28;19976;-60
2022/04/29 12:05:44;;;;;;;;;;;12.20;99.90;;;;;;5096561;28;20354;-61
2022/04/29 12:08:14;;;;;;;;;;;12.20;99.90;;;;;;5098181;28;20258;-60
2022/04/29 12:10:45;;;;;;;;;;;12.10;99.90;;;;;;5079706;28;19924;-60
2022/04/29 12:13:11;;;;;;;;;;;12.20;99.90;;;;;;5112166;28;19928;-60
2022/04/29 12:15:41;;;;;;;;;;;12.30;99.90;;;;;;5097494;28;20329;-60
2022/04/29 12:18:09;;;;;;;;;;;12.30;99.90;;;;;;5114724;28;19928;-60
2022/04/29 12:20:37;;;;;;;;;;;12.50;99.90;;;;;;5115010;28;20362;-60
2022/04/29 12:23:07;;;;;;;;;;;12.80;99.90;;;;;;5115353;28;19924;-60
2022/04/29 12:25:34;;;;;;;;;;;13.10;99.90;;;;;;5094166;28;20009;-60
2022/04/29 12:28:08;;;;;;;;;;;13.30;99.80;;;;;;5095522;28;19924;-60
2022/04/29 12:36:13;;;;;;;;;;;13.50;98.80;;;;;;5115469;28;19923;-60
2022/04/29 12:38:40;;;;;;;;;;;13.30;99.20;;;;;;5115099;28;20282;-60
2022/04/29 12:41:13;;;;;;;;;;;13.30;99.90;;;;;;5114308;28;19923;-60
2022/04/29 12:43:41;;;;;;;;;;;13.00;99.90;;;;;;5115699;28;19923;-60
2022/04/29 12:46:15;;;;;;;;;;;12.90;99.90;;;;;;5114603;28;20022;-60
2022/04/29 12:48:47;;;;;;;;;;;12.90;99.90;;;;;;5114429;28;20389;-60
2022/04/29 12:51:22;;;;;;;;;;;12.80;99.90;;;;;;5097002;28;20382;-60
2022/04/29 12:53:47;;;;;;;;;;;12.70;99.90;;;;;;5114244;28;19920;-60
2022/04/29 12:56:21;;;;;;;;;;;12.40;99.90;;;;;;5114976;28;19930;-60
2022/04/29 12:58:47;;;;;;;;;;;12.40;99.90;;;;;;5115191;28;19920;-60
2022/04/29 13:01:12;;;;;;;;;;;12.30;99.90;;;;;;5095684;28;19931;-60
2022/04/29 13:03:49;;;;;;;;;;;12.10;99.90;;;;;;5064083;28;19967;-60
2022/04/29 13:06:24;;;;;;;;;;;12.20;99.90;;;;;;5096576;28;20442;-60
2022/04/29 13:08:52;;;;;;;;;;;12.20;99.90;;;;;;5114035;28;19936;-60
2022/04/29 13:11:17;;;;;;;;;;;12.20;99.90;;;;;;5096049;28;19999;-60
2022/04/29 13:13:43;;;;;;;;;;;12.20;99.90;;;;;;5100235;28;20386;-60
2022/04/29 13:16:09;;;;;;;;;;;12.20;99.90;;;;;;5095026;28;19931;-60
2022/04/29 13:18:38;;;;;;;;;;;12.20;99.90;;;;;;5114643;28;19928;-60
2022/04/29 13:21:09;;;;;;;;;;;12.20;99.90;;;;;;5113604;28;19931;-60
2022/04/29 13:23:37;;;;;;;;;;;12.30;99.90;;;;;;5095595;28;19924;-60
2022/04/29 13:26:08;;;;;;;;;;;12.20;99.90;;;;;;5096546;28;19934;-60
2022/04/29 13:28:34;;;;;;;;;;;12.40;99.90;;;;;;5113920;28;19931;-60
2022/04/29 13:31:00;;;;;;;;;;;12.30;99.90;;;;;;5095747;28;19930;-60
2022/04/29 13:33:26;;;;;;;;;;;12.50;99.90;;;;;;5114644;28;19926;-60
2022/04/29 13:35:51;;;;;;;;;;;12.70;99.90;;;;;;5095744;28;20272;-60
2022/04/29 13:38:17;;;;;;;;;;;12.80;99.90;;;;;;5114030;28;19923;-60
2022/04/29 13:40:44;;;;;;;;;;;12.80;99.90;;;;;;5112544;28;19920;-60
2022/04/29 13:43:12;;;;;;;;;;;12.70;99.90;;;;;;5113802;28;19923;-60
2022/04/29 13:45:38;;;;;;;;;;;12.70;99.90;;;;;;5114056;28;20350;-60
2022/04/29 13:48:05;;;;;;;;;;;12.80;99.90;;;;;;5114057;28;19945;-61
2022/04/29 13:50:30;;;;;;;;;;;12.90;99.90;;;;;;5113202;28;19930;-60
2022/04/29 13:53:08;;;;;;;;;;;12.90;99.90;;;;;;5113789;28;19924;-60
2022/04/29 13:55:39;;;;;;;;;;;12.80;99.90;;;;;;5114243;28;19967;-60
2022/04/29 13:58:05;;;;;;;;;;;12.80;99.90;;;;;;5113128;28;19991;-61
2022/04/29 14:00:31;;;;;;;;;;;12.60;99.90;;;;;;5113748;28;20389;-60
2022/04/29 14:02:57;;;;;;;;;;;12.50;99.90;;;;;;5095653;28;20011;-60
2022/04/29 14:05:24;;;;;;;;;;;12.40;99.90;;;;;;5113095;28;19975;-61
2022/04/29 14:07:51;;;;;;;;;;;12.10;99.90;;;;;;5113415;28;20372;-60
2022/04/29 14:10:17;;;;;;;;;;;11.90;99.90;;;;;;5094958;28;19924;-60
2022/04/29 14:12:43;;;;;;;;;;;11.70;99.90;;;;;;5105149;28;19928;-60
2022/04/29 14:15:09;;;;;;;;;;;11.60;99.90;;;;;;5094011;28;19928;-60
2022/04/29 14:17:35;;;;;;;;;;;11.40;99.90;;;;;;5112874;28;19949;-60
2022/04/29 14:20:02;;;;;;;;;;;11.20;99.90;;;;;;5113746;28;19963;-60
2022/04/29 14:22:28;;;;;;;;;;;11.00;99.90;;;;;;5113279;28;19923;-60
2022/04/29 14:24:53;;;;;;;;;;;10.90;99.90;;;;;;5122404;27;19946;-60
2022/04/29 14:27:20;;;;;;;;;;;10.80;99.90;;;;;;5113544;28;20039;-60
2022/04/29 14:29:46;;;;;;;;;;;10.70;99.90;;;;;;5112836;28;19931;-60
2022/04/29 14:32:13;;;;;;;;;;;10.70;99.90;;;;;;5094626;28;19923;-60
2022/04/29 14:34:41;;;;;;;;;;;10.60;99.90;;;;;;5113407;28;19924;-60
2022/04/29 14:37:07;;;;;;;;;;;10.70;99.90;;;;;;5095325;28;20370;-60
2022/04/29 14:39:33;;;;;;;;;;;10.60;99.90;;;;;;5112524;28;19924;-60
2022/04/29 14:41:58;;;;;;;;;;;10.60;99.90;;;;;;5094309;28;19963;-60
2022/04/29 14:44:24;;;;;;;;;;;10.60;99.90;;;;;;5112900;28;19931;-60
2022/04/29 14:46:50;;;;;;;;;;;10.70;99.90;;;;;;5112405;28;19924;-60
2022/04/29 14:49:16;;;;;;;;;;;10.90;99.90;;;;;;5112472;28;19946;-60
2022/04/29 14:51:42;;;;;;;;;;;11.00;99.90;;;;;;5112988;28;19959;-60
2022/04/29 14:54:08;;;;;;;;;;;11.40;99.90;;;;;;5094714;28;20381;-60
2022/04/29 14:56:34;;;;;;;;;;;11.90;99.90;;;;;;5113682;28;19931;-60
2022/04/29 14:59:00;;;;;;;;;;;12.40;99.90;;;;;;5113122;28;19969;-60
2022/04/29 15:01:28;;;;;;;;;;;12.60;99.90;;;;;;5112537;28;19924;-60
2022/04/29 15:03:54;;;;;;;;;;;12.60;99.90;;;;;;5112632;28;19931;-60
2022/04/29 15:06:19;;;;;;;;;;;12.70;99.90;;;;;;5112440;28;19924;-60
2022/04/29 15:08:45;;;;;;;;;;;12.50;99.90;;;;;;5112096;28;19972;-60
2022/04/29 15:16:40;;;;;;;;;;;13.00;99.90;;;;;;5113427;28;20359;-61
2022/04/29 15:19:05;;;;;;;;;;;13.30;99.90;;;;;;5112920;28;19964;-60