Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:56;;;;;;;;;;;9.20;99.90;;;;;;5074388;28;19929;-83
2022/12/25 00:03:22;;;;;;;;;;;9.20;99.90;;;;;;5074404;28;19935;-82
2022/12/25 00:05:50;;;;;;;;;;;9.20;99.90;;;;;;5075915;28;19933;-82
2022/12/25 00:08:17;;;;;;;;;;;9.20;99.90;;;;;;5072999;28;19975;-82
2022/12/25 00:10:43;;;;;;;;;;;9.10;99.90;;;;;;5077246;28;19938;-82
2022/12/25 00:13:10;;;;;;;;;;;9.20;99.90;;;;;;5064369;28;19933;-81
2022/12/25 00:15:39;;;;;;;;;;;9.20;99.90;;;;;;5072683;28;19928;-82
2022/12/25 00:18:05;;;;;;;;;;;9.10;99.90;;;;;;5072556;28;19928;-81
2022/12/25 00:20:32;;;;;;;;;;;9.10;99.90;;;;;;5074336;28;19929;-81
2022/12/25 00:22:59;;;;;;;;;;;9.20;99.90;;;;;;5069784;28;19928;-82
2022/12/25 00:25:26;;;;;;;;;;;9.10;99.90;;;;;;5078061;28;19928;-82
2022/12/25 00:27:53;;;;;;;;;;;9.20;99.90;;;;;;5074551;28;19928;-82
2022/12/25 00:30:19;;;;;;;;;;;9.10;99.90;;;;;;5072938;28;19928;-83
2022/12/25 00:32:46;;;;;;;;;;;9.10;99.90;;;;;;5074553;28;20349;-82
2022/12/25 00:35:12;;;;;;;;;;;9.20;99.90;;;;;;5072404;28;19935;-82
2022/12/25 00:37:39;;;;;;;;;;;9.10;99.90;;;;;;5072747;28;19935;-82
2022/12/25 00:40:07;;;;;;;;;;;9.10;99.90;;;;;;5072204;28;19936;-83
2022/12/25 00:42:34;;;;;;;;;;;9.10;99.90;;;;;;5073405;28;19933;-82
2022/12/25 00:45:01;;;;;;;;;;;9.10;99.90;;;;;;5077332;28;19940;-82
2022/12/25 00:47:27;;;;;;;;;;;9.00;99.90;;;;;;5070892;28;19954;-82
2022/12/25 00:49:54;;;;;;;;;;;9.10;99.90;;;;;;5076953;28;19988;-82
2022/12/25 00:52:21;;;;;;;;;;;9.00;99.90;;;;;;5076830;28;19928;-83
2022/12/25 00:54:47;;;;;;;;;;;9.10;99.90;;;;;;5077437;28;19932;-83
2022/12/25 00:57:15;;;;;;;;;;;9.10;99.90;;;;;;5078715;28;19943;-82
2022/12/25 00:59:42;;;;;;;;;;;9.10;99.90;;;;;;5077563;28;19936;-82
2022/12/25 01:02:23;;;;;;;;;;;9.00;99.90;;;;;;5071637;28;20292;-82
2022/12/25 01:04:50;;;;;;;;;;;9.10;99.90;;;;;;5070403;28;20021;-80
2022/12/25 01:07:17;;;;;;;;;;;9.00;99.90;;;;;;5075689;28;19954;-80
2022/12/25 01:12:29;;;;;;;;;;;9.00;99.90;;;;;;5073198;28;19997;-83
2022/12/25 01:14:56;;;;;;;;;;;9.00;99.90;;;;;;5076707;28;19932;-82
2022/12/25 01:17:22;;;;;;;;;;;9.00;99.90;;;;;;5072840;28;19929;-82
2022/12/25 01:19:49;;;;;;;;;;;9.00;99.90;;;;;;5082599;28;19928;-82
2022/12/25 01:22:16;;;;;;;;;;;9.00;99.90;;;;;;5073283;28;19928;-82
2022/12/25 01:24:42;;;;;;;;;;;9.00;99.90;;;;;;5077580;28;19967;-82
2022/12/25 01:27:09;;;;;;;;;;;9.00;99.90;;;;;;5077180;28;19929;-82
2022/12/25 01:29:37;;;;;;;;;;;9.00;99.90;;;;;;5069103;28;19932;-82
2022/12/25 01:32:04;;;;;;;;;;;9.00;99.90;;;;;;5064657;28;19932;-82
2022/12/25 01:34:31;;;;;;;;;;;9.00;99.90;;;;;;5069579;28;20573;-82
2022/12/25 01:36:57;;;;;;;;;;;9.00;99.90;;;;;;5067488;28;19936;-82
2022/12/25 01:39:24;;;;;;;;;;;9.00;99.90;;;;;;5070591;28;20077;-82
2022/12/25 01:41:50;;;;;;;;;;;9.00;99.90;;;;;;5074368;28;19932;-83
2022/12/25 01:44:36;;;;;;;;;;;9.00;99.90;;;;;;5079372;28;19954;-82
2022/12/25 01:47:04;;;;;;;;;;;9.00;99.90;;;;;;5074772;28;19929;-81
2022/12/25 01:49:31;;;;;;;;;;;9.00;99.90;;;;;;5068614;28;19929;-81
2022/12/25 01:52:00;;;;;;;;;;;9.00;99.90;;;;;;5078402;28;19940;-82
2022/12/25 01:54:28;;;;;;;;;;;9.00;99.90;;;;;;5075128;28;19928;-82
2022/12/25 01:56:56;;;;;;;;;;;9.00;99.90;;;;;;5076503;28;19932;-82
2022/12/25 01:59:24;;;;;;;;;;;9.00;99.90;;;;;;5079786;28;19928;-82
2022/12/25 02:01:50;;;;;;;;;;;9.00;99.90;;;;;;5078321;28;20019;-81
2022/12/25 02:04:23;;;;;;;;;;;9.00;99.90;;;;;;5067900;28;21810;-82
2022/12/25 02:06:51;;;;;;;;;;;9.00;99.90;;;;;;5076614;28;19959;-82
2022/12/25 02:09:18;;;;;;;;;;;9.00;99.90;;;;;;5077640;28;19939;-81
2022/12/25 02:11:57;;;;;;;;;;;9.00;99.90;;;;;;5076884;28;20580;-82
2022/12/25 02:14:24;;;;;;;;;;;9.00;99.90;;;;;;5071488;28;19932;-81
2022/12/25 02:16:56;;;;;;;;;;;8.90;99.90;;;;;;5070489;28;19956;-82
2022/12/25 02:19:31;;;;;;;;;;;9.00;99.90;;;;;;5070845;28;19932;-82
2022/12/25 02:22:07;;;;;;;;;;;9.00;99.90;;;;;;5074055;28;19944;-81
2022/12/25 02:24:46;;;;;;;;;;;9.00;99.90;;;;;;5069361;28;19928;-82
2022/12/25 02:27:22;;;;;;;;;;;9.00;99.90;;;;;;5069909;28;19932;-81
2022/12/25 02:29:53;;;;;;;;;;;9.00;99.90;;;;;;5071052;28;20335;-82
2022/12/25 02:32:22;;;;;;;;;;;8.90;99.90;;;;;;5070394;28;19924;-82
2022/12/25 02:34:52;;;;;;;;;;;8.90;99.90;;;;;;5065171;28;19944;-82
2022/12/25 02:37:21;;;;;;;;;;;9.00;99.90;;;;;;5072960;28;19928;-82
2022/12/25 02:39:59;;;;;;;;;;;9.00;99.90;;;;;;5066932;28;20417;-82
2022/12/25 03:07:26;;;;;;;;;;;8.90;99.90;;;;;;5049400;28;20001;-82
2022/12/25 03:12:42;;;;;;;;;;;8.90;99.90;;;;;;5071075;28;19986;-81
2022/12/25 03:17:55;;;;;;;;;;;8.90;99.90;;;;;;5065160;28;19978;-82
2022/12/25 03:28:36;;;;;;;;;;;8.90;99.90;;;;;;5071559;28;19935;-82
2022/12/25 03:31:15;;;;;;;;;;;8.90;99.90;;;;;;5071826;28;20558;-82
2022/12/25 03:36:36;;;;;;;;;;;8.90;99.90;;;;;;5074834;28;19928;-82
2022/12/25 04:37:29;;;;;;;;;;;8.80;99.90;;;;;;5046176;28;19988;-81
2022/12/25 04:39:57;;;;;;;;;;;8.80;99.90;;;;;;5059880;28;19936;-81
2022/12/25 04:42:24;;;;;;;;;;;8.70;99.90;;;;;;5076791;28;19932;-82
2022/12/25 04:44:50;;;;;;;;;;;8.70;99.90;;;;;;5075928;28;19941;-81
2022/12/25 04:47:17;;;;;;;;;;;8.70;99.90;;;;;;5069847;28;19928;-81
2022/12/25 04:49:43;;;;;;;;;;;8.70;99.90;;;;;;5073377;28;19932;-81
2022/12/25 04:52:10;;;;;;;;;;;8.80;99.90;;;;;;5074183;28;19929;-81
2022/12/25 04:54:37;;;;;;;;;;;8.70;99.90;;;;;;5077971;28;19939;-82
2022/12/25 04:57:05;;;;;;;;;;;8.70;99.90;;;;;;5078897;28;19928;-82
2022/12/25 04:59:31;;;;;;;;;;;8.70;99.90;;;;;;5072429;28;19936;-82
2022/12/25 05:01:58;;;;;;;;;;;8.70;99.90;;;;;;5079003;28;19932;-82
2022/12/25 05:04:25;;;;;;;;;;;8.80;99.90;;;;;;5071549;28;19939;-82
2022/12/25 05:06:51;;;;;;;;;;;8.70;99.90;;;;;;5077733;28;19935;-82
2022/12/25 05:09:18;;;;;;;;;;;8.70;99.90;;;;;;5072993;28;19929;-82
2022/12/25 05:11:44;;;;;;;;;;;8.80;99.90;;;;;;5076458;28;19962;-82
2022/12/25 05:14:12;;;;;;;;;;;8.70;99.90;;;;;;5078596;28;19952;-81
2022/12/25 05:16:39;;;;;;;;;;;8.80;99.90;;;;;;5081093;28;19936;-82
2022/12/25 05:19:05;;;;;;;;;;;8.70;99.90;;;;;;5072424;28;19932;-81
2022/12/25 05:21:32;;;;;;;;;;;8.70;99.90;;;;;;5084967;28;19927;-82
2022/12/25 05:23:58;;;;;;;;;;;8.70;99.90;;;;;;5072548;28;19929;-83
2022/12/25 05:26:25;;;;;;;;;;;8.80;99.90;;;;;;5078043;28;19932;-82
2022/12/25 05:28:52;;;;;;;;;;;8.70;99.90;;;;;;5071821;28;19970;-82
2022/12/25 05:31:20;;;;;;;;;;;8.70;99.90;;;;;;5071746;28;19943;-81
2022/12/25 05:33:49;;;;;;;;;;;8.70;99.90;;;;;;5069498;28;20890;-82
2022/12/25 05:36:15;;;;;;;;;;;8.70;99.90;;;;;;5076870;28;19929;-82
2022/12/25 05:38:42;;;;;;;;;;;8.70;99.90;;;;;;5072865;28;19961;-82
2022/12/25 05:41:08;;;;;;;;;;;8.70;99.90;;;;;;5073828;28;19933;-81
2022/12/25 05:43:35;;;;;;;;;;;8.70;99.90;;;;;;5073565;28;19936;-82
2022/12/25 05:46:03;;;;;;;;;;;8.70;99.90;;;;;;5075782;28;19932;-82
2022/12/25 05:48:31;;;;;;;;;;;8.70;99.90;;;;;;5071823;28;19928;-83
2022/12/25 05:50:58;;;;;;;;;;;8.70;99.90;;;;;;5074939;28;19928;-82
2022/12/25 05:53:24;;;;;;;;;;;8.70;99.90;;;;;;5072422;28;19928;-82
2022/12/25 05:55:51;;;;;;;;;;;8.70;99.90;;;;;;5076515;28;19940;-82
2022/12/25 05:58:17;;;;;;;;;;;8.70;99.90;;;;;;5075035;28;19939;-81
2022/12/25 06:00:44;;;;;;;;;;;8.70;99.90;;;;;;5077300;28;19936;-82
2022/12/25 06:03:11;;;;;;;;;;;8.70;99.90;;;;;;5077113;28;19932;-82
2022/12/25 06:05:39;;;;;;;;;;;8.70;99.90;;;;;;5078544;28;19924;-82
2022/12/25 06:08:05;;;;;;;;;;;8.70;99.90;;;;;;5072894;28;19928;-82
2022/12/25 06:10:32;;;;;;;;;;;8.70;99.90;;;;;;5078870;28;19934;-83
2022/12/25 06:12:59;;;;;;;;;;;8.70;99.90;;;;;;5079208;28;19924;-82
2022/12/25 06:15:26;;;;;;;;;;;8.70;99.90;;;;;;5076961;28;20015;-82
2022/12/25 06:17:52;;;;;;;;;;;8.70;99.90;;;;;;5073065;28;19935;-81
2022/12/25 06:20:19;;;;;;;;;;;8.70;99.90;;;;;;5076109;28;19928;-82
2022/12/25 06:22:47;;;;;;;;;;;8.70;99.90;;;;;;5074100;28;19928;-82
2022/12/25 06:25:13;;;;;;;;;;;8.70;99.90;;;;;;5069916;28;19928;-82
2022/12/25 06:27:40;;;;;;;;;;;8.70;99.90;;;;;;5072869;28;19939;-81
2022/12/25 06:30:07;;;;;;;;;;;8.70;99.90;;;;;;5073259;28;19933;-81
2022/12/25 06:32:33;;;;;;;;;;;8.70;99.90;;;;;;5070283;28;20376;-82
2022/12/25 06:35:00;;;;;;;;;;;8.70;99.90;;;;;;5072469;28;20448;-81
2022/12/25 06:37:26;;;;;;;;;;;8.70;99.90;;;;;;5072567;28;19933;-82
2022/12/25 06:39:54;;;;;;;;;;;8.70;99.90;;;;;;5074588;28;19932;-81
2022/12/25 06:42:21;;;;;;;;;;;8.70;99.90;;;;;;5075906;28;19936;-81
2022/12/25 06:44:48;;;;;;;;;;;8.70;99.90;;;;;;5083287;28;19928;-82
2022/12/25 06:47:14;;;;;;;;;;;8.70;99.90;;;;;;5075232;28;19928;-81
2022/12/25 06:49:41;;;;;;;;;;;8.70;99.90;;;;;;5082214;28;19928;-81
2022/12/25 06:52:07;;;;;;;;;;;8.60;99.90;;;;;;5080593;28;19935;-81
2022/12/25 06:54:34;;;;;;;;;;;8.70;99.90;;;;;;5075368;28;19936;-81
2022/12/25 06:57:02;;;;;;;;;;;8.70;99.90;;;;;;5074515;28;19927;-82
2022/12/25 06:59:31;;;;;;;;;;;8.70;99.90;;;;;;5079251;28;19951;-81
2022/12/25 07:01:58;;;;;;;;;;;8.70;99.90;;;;;;5074750;28;19925;-81
2022/12/25 07:04:27;;;;;;;;;;;8.60;99.90;;;;;;5079702;28;19920;-81
2022/12/25 07:06:54;;;;;;;;;;;8.70;99.90;;;;;;5082144;28;19936;-81
2022/12/25 07:09:20;;;;;;;;;;;8.70;99.90;;;;;;5076372;28;19928;-81
2022/12/25 07:11:47;;;;;;;;;;;8.70;99.90;;;;;;5081289;28;19928;-82
2022/12/25 07:14:18;;;;;;;;;;;8.60;99.90;;;;;;5078195;28;19935;-81
2022/12/25 07:16:45;;;;;;;;;;;8.70;99.90;;;;;;5070253;28;20421;-82
2022/12/25 07:19:11;;;;;;;;;;;8.60;99.90;;;;;;5074349;28;19929;-81
2022/12/25 07:21:38;;;;;;;;;;;8.70;99.90;;;;;;5069711;28;20574;-82
2022/12/25 07:24:05;;;;;;;;;;;8.70;99.90;;;;;;5074548;28;19933;-82
2022/12/25 07:26:31;;;;;;;;;;;8.70;99.90;;;;;;5075864;28;19920;-81
2022/12/25 07:28:58;;;;;;;;;;;8.70;99.90;;;;;;5071258;28;19939;-81
2022/12/25 07:31:26;;;;;;;;;;;8.60;99.90;;;;;;5072934;28;19932;-82
2022/12/25 07:33:53;;;;;;;;;;;8.60;99.90;;;;;;5073456;28;19928;-82
2022/12/25 07:36:19;;;;;;;;;;;8.60;99.90;;;;;;5073329;28;19931;-82
2022/12/25 07:38:47;;;;;;;;;;;8.60;99.90;;;;;;5075327;28;19944;-82
2022/12/25 07:41:14;;;;;;;;;;;8.60;99.90;;;;;;5075701;28;19932;-81
2022/12/25 07:43:41;;;;;;;;;;;8.60;99.90;;;;;;5073346;28;19928;-82
2022/12/25 07:46:07;;;;;;;;;;;8.60;99.90;;;;;;5078466;28;19924;-82
2022/12/25 07:48:35;;;;;;;;;;;8.60;99.90;;;;;;5074730;28;19928;-82
2022/12/25 07:51:03;;;;;;;;;;;8.60;99.90;;;;;;5076893;28;19953;-82
2022/12/25 07:53:30;;;;;;;;;;;8.70;99.90;;;;;;5076321;28;19913;-82
2022/12/25 07:55:57;;;;;;;;;;;8.60;99.90;;;;;;5081499;28;19933;-82
2022/12/25 07:58:24;;;;;;;;;;;8.60;99.90;;;;;;5080416;28;19932;-82
2022/12/25 08:00:50;;;;;;;;;;;8.60;99.90;;;;;;5077546;28;19932;-82
2022/12/25 08:03:17;;;;;;;;;;;8.60;99.90;;;;;;5076403;28;19928;-82
2022/12/25 08:05:46;;;;;;;;;;;8.60;99.90;;;;;;5082169;28;19955;-82
2022/12/25 08:08:12;;;;;;;;;;;8.60;99.90;;;;;;5079544;28;19940;-82
2022/12/25 08:10:44;;;;;;;;;;;8.60;99.90;;;;;;5079820;28;19954;-83
2022/12/25 08:13:10;;;;;;;;;;;8.60;99.90;;;;;;5080057;28;20156;-83
2022/12/25 08:15:37;;;;;;;;;;;8.60;99.90;;;;;;5075765;28;19940;-82
2022/12/25 08:18:03;;;;;;;;;;;8.60;99.90;;;;;;5081247;28;19928;-82
2022/12/25 08:20:30;;;;;;;;;;;8.60;99.90;;;;;;5077782;28;19929;-83
2022/12/25 08:22:58;;;;;;;;;;;8.60;99.90;;;;;;5074725;28;19940;-81
2022/12/25 08:25:24;;;;;;;;;;;8.60;99.90;;;;;;5079818;28;19947;-82
2022/12/25 08:27:51;;;;;;;;;;;8.70;99.90;;;;;;5076234;28;19928;-82
2022/12/25 08:30:17;;;;;;;;;;;8.60;99.90;;;;;;5073997;28;19933;-82
2022/12/25 08:32:44;;;;;;;;;;;8.70;99.90;;;;;;5076070;28;19929;-82
2022/12/25 08:35:11;;;;;;;;;;;8.70;99.90;;;;;;5073409;28;19935;-82
2022/12/25 08:37:37;;;;;;;;;;;8.70;99.90;;;;;;5079978;28;19925;-82
2022/12/25 08:40:06;;;;;;;;;;;8.70;99.90;;;;;;5073410;28;19928;-82
2022/12/25 08:42:33;;;;;;;;;;;8.70;99.90;;;;;;5077884;28;19928;-82
2022/12/25 08:44:59;;;;;;;;;;;8.70;99.90;;;;;;5078202;28;19935;-82
2022/12/25 08:47:26;;;;;;;;;;;8.70;99.90;;;;;;5076996;28;20397;-82
2022/12/25 08:49:52;;;;;;;;;;;8.70;99.90;;;;;;5080798;28;20648;-82
2022/12/25 08:52:19;;;;;;;;;;;8.70;99.90;;;;;;5078589;28;19928;-83
2022/12/25 08:54:46;;;;;;;;;;;8.70;99.90;;;;;;5077802;28;19933;-82
2022/12/25 08:57:14;;;;;;;;;;;8.70;99.90;;;;;;5075579;28;19971;-82
2022/12/25 08:59:40;;;;;;;;;;;8.70;99.90;;;;;;5080154;28;20348;-82
2022/12/25 09:02:07;;;;;;;;;;;8.70;99.90;;;;;;5079073;28;20398;-82
2022/12/25 09:04:34;;;;;;;;;;;8.70;99.90;;;;;;5084720;28;19936;-82
2022/12/25 09:07:01;;;;;;;;;;;8.70;99.90;;;;;;5080838;28;19932;-82
2022/12/25 09:09:28;;;;;;;;;;;8.70;99.90;;;;;;5084904;28;19928;-82
2022/12/25 09:11:54;;;;;;;;;;;8.70;99.90;;;;;;5079712;28;19939;-82
2022/12/25 09:14:22;;;;;;;;;;;8.80;99.90;;;;;;5083381;28;19933;-81
2022/12/25 09:16:49;;;;;;;;;;;8.80;99.90;;;;;;5082990;28;19970;-82
2022/12/25 09:19:16;;;;;;;;;;;8.80;99.90;;;;;;5080543;28;19932;-82
2022/12/25 09:21:42;;;;;;;;;;;8.80;99.90;;;;;;5081080;28;19924;-81
2022/12/25 09:24:09;;;;;;;;;;;8.80;99.90;;;;;;5078730;28;19942;-82
2022/12/25 09:26:36;;;;;;;;;;;8.80;99.90;;;;;;5076379;28;20029;-82
2022/12/25 09:29:03;;;;;;;;;;;8.80;99.90;;;;;;5078273;28;20299;-82
2022/12/25 09:31:31;;;;;;;;;;;8.90;99.90;;;;;;5070123;28;19940;-82
2022/12/25 09:33:58;;;;;;;;;;;8.80;99.90;;;;;;5073776;28;19929;-82
2022/12/25 09:36:25;;;;;;;;;;;8.90;99.90;;;;;;5072618;28;19935;-82
2022/12/25 09:38:51;;;;;;;;;;;8.90;99.90;;;;;;5073152;28;19932;-82
2022/12/25 09:41:21;;;;;;;;;;;8.90;99.90;;;;;;5075735;28;19944;-82
2022/12/25 09:43:49;;;;;;;;;;;8.90;99.90;;;;;;5077689;28;19928;-82
2022/12/25 09:46:18;;;;;;;;;;;9.00;99.90;;;;;;5074688;28;20011;-82
2022/12/25 09:48:48;;;;;;;;;;;9.00;99.90;;;;;;5081305;28;19940;-82
2022/12/25 09:51:16;;;;;;;;;;;8.90;99.90;;;;;;5075713;28;20497;-82
2022/12/25 09:53:45;;;;;;;;;;;9.00;99.90;;;;;;5073892;28;19940;-82
2022/12/25 09:56:13;;;;;;;;;;;9.00;99.90;;;;;;5079795;28;19935;-82
2022/12/25 09:58:39;;;;;;;;;;;9.00;99.90;;;;;;5073814;28;20179;-82
2022/12/25 10:01:10;;;;;;;;;;;9.00;99.90;;;;;;5065513;28;19928;-82
2022/12/25 10:03:42;;;;;;;;;;;9.00;99.90;;;;;;5065671;28;19939;-82
2022/12/25 10:06:16;;;;;;;;;;;9.10;99.90;;;;;;5064653;28;19972;-82
2022/12/25 10:08:53;;;;;;;;;;;9.10;99.90;;;;;;5068330;28;19943;-82
2022/12/25 10:11:24;;;;;;;;;;;9.10;99.90;;;;;;5065206;28;19932;-82
2022/12/25 10:13:58;;;;;;;;;;;9.20;99.90;;;;;;5065344;28;19933;-82
2022/12/25 10:16:30;;;;;;;;;;;9.20;99.90;;;;;;5066335;28;19939;-82
2022/12/25 10:19:03;;;;;;;;;;;9.20;99.90;;;;;;5067747;28;21135;-83
2022/12/25 10:21:31;;;;;;;;;;;9.20;99.90;;;;;;5068993;28;19929;-83
2022/12/25 10:24:02;;;;;;;;;;;9.20;99.90;;;;;;5065887;28;20062;-82
2022/12/25 10:26:30;;;;;;;;;;;9.20;99.90;;;;;;5065456;28;20146;-82
2022/12/25 10:28:59;;;;;;;;;;;9.20;99.90;;;;;;5067008;28;19933;-82
2022/12/25 10:31:27;;;;;;;;;;;9.20;99.90;;;;;;5073630;28;19929;-83
2022/12/25 10:33:54;;;;;;;;;;;9.20;99.90;;;;;;5078032;28;19951;-82
2022/12/25 10:36:22;;;;;;;;;;;9.20;99.90;;;;;;5075615;28;19977;-83
2022/12/25 10:38:50;;;;;;;;;;;9.30;99.90;;;;;;5081966;28;19938;-83
2022/12/25 10:41:21;;;;;;;;;;;9.30;99.90;;;;;;5083960;28;19935;-82
2022/12/25 10:43:49;;;;;;;;;;;9.30;99.90;;;;;;5080593;28;19928;-83
2022/12/25 10:46:16;;;;;;;;;;;9.30;99.90;;;;;;5078127;28;19933;-82
2022/12/25 10:48:45;;;;;;;;;;;9.30;99.90;;;;;;5072471;28;20325;-82
2022/12/25 10:51:12;;;;;;;;;;;9.30;99.90;;;;;;5074241;28;19936;-82
2022/12/25 10:53:39;;;;;;;;;;;9.30;99.90;;;;;;5073647;28;19928;-82
2022/12/25 10:56:15;;;;;;;;;;;9.30;99.90;;;;;;5075101;28;19928;-83
2022/12/25 10:58:42;;;;;;;;;;;9.40;99.90;;;;;;5075762;28;19941;-82
2022/12/25 11:01:09;;;;;;;;;;;9.30;99.90;;;;;;5069244;28;19954;-81
2022/12/25 11:03:37;;;;;;;;;;;9.40;99.90;;;;;;5080109;28;20400;-82
2022/12/25 11:06:04;;;;;;;;;;;9.40;99.90;;;;;;5074896;28;19932;-83
2022/12/25 11:08:32;;;;;;;;;;;9.50;99.90;;;;;;5074801;28;19928;-82
2022/12/25 11:11:04;;;;;;;;;;;9.50;99.90;;;;;;5077639;28;19932;-82
2022/12/25 11:13:34;;;;;;;;;;;9.50;99.90;;;;;;5053082;28;19951;-83
2022/12/25 11:16:02;;;;;;;;;;;9.50;99.90;;;;;;5047842;28;20475;-86
2022/12/25 11:18:32;;;;;;;;;;;9.50;99.90;;;;;;5048391;28;21800;-84
2022/12/25 11:20:59;;;;;;;;;;;9.50;99.90;;;;;;5043513;28;19938;-83
2022/12/25 11:23:27;;;;;;;;;;;9.60;99.90;;;;;;5046831;28;19931;-84
2022/12/25 11:25:55;;;;;;;;;;;9.60;99.90;;;;;;5042915;28;19935;-82
2022/12/25 11:28:21;;;;;;;;;;;9.60;99.90;;;;;;5045709;28;19943;-83
2022/12/25 11:30:52;;;;;;;;;;;9.70;99.90;;;;;;5048022;28;19933;-84
2022/12/25 11:33:20;;;;;;;;;;;9.70;99.90;;;;;;5058921;28;19941;-83
2022/12/25 11:35:49;;;;;;;;;;;9.70;99.90;;;;;;5047853;28;19940;-81
2022/12/25 11:38:15;;;;;;;;;;;9.70;99.90;;;;;;5055805;28;19959;-82
2022/12/25 11:40:44;;;;;;;;;;;9.70;99.90;;;;;;5044697;28;19939;-83
2022/12/25 11:43:12;;;;;;;;;;;9.70;99.90;;;;;;5050585;28;20375;-81
2022/12/25 11:45:41;;;;;;;;;;;9.70;99.90;;;;;;5043793;28;20447;-82
2022/12/25 11:48:13;;;;;;;;;;;9.70;99.90;;;;;;5064105;28;21196;-84
2022/12/25 11:50:41;;;;;;;;;;;9.80;99.90;;;;;;5069779;28;19932;-84
2022/12/25 11:53:14;;;;;;;;;;;9.80;99.90;;;;;;5071637;28;19934;-83
2022/12/25 11:55:43;;;;;;;;;;;9.80;99.90;;;;;;5062932;28;19935;-87
2022/12/25 11:58:14;;;;;;;;;;;9.90;99.90;;;;;;5051845;28;19937;-84
2022/12/25 12:00:41;;;;;;;;;;;9.80;99.90;;;;;;5063525;28;19928;-80
2022/12/25 12:03:14;;;;;;;;;;;9.90;99.90;;;;;;5066117;28;19928;-80
2022/12/25 12:05:43;;;;;;;;;;;9.90;99.90;;;;;;5082682;28;20407;-85
2022/12/25 12:08:10;;;;;;;;;;;9.90;99.90;;;;;;5085375;28;19975;-83
2022/12/25 12:10:46;;;;;;;;;;;9.90;99.90;;;;;;5082398;28;19925;-83
2022/12/25 12:13:18;;;;;;;;;;;10.00;99.90;;;;;;5081282;28;19963;-85
2022/12/25 12:15:46;;;;;;;;;;;10.00;99.90;;;;;;5077587;28;19935;-85
2022/12/25 12:18:19;;;;;;;;;;;10.00;99.90;;;;;;5083692;28;19936;-85
2022/12/25 12:20:56;;;;;;;;;;;10.00;99.90;;;;;;5081438;28;19924;-85
2022/12/25 12:23:23;;;;;;;;;;;10.00;99.90;;;;;;5088651;28;19928;-83
2022/12/25 12:25:50;;;;;;;;;;;10.00;99.90;;;;;;5086071;28;19925;-83
2022/12/25 12:28:21;;;;;;;;;;;10.10;99.90;;;;;;5082181;28;19928;-85
2022/12/25 12:30:56;;;;;;;;;;;10.10;99.90;;;;;;5084232;28;19928;-84
2022/12/25 12:33:26;;;;;;;;;;;10.10;99.90;;;;;;5081459;28;19963;-85
2022/12/25 12:35:52;;;;;;;;;;;10.10;99.90;;;;;;5079503;28;20392;-83
2022/12/25 12:38:21;;;;;;;;;;;10.20;99.90;;;;;;5085523;28;20071;-84
2022/12/25 12:40:52;;;;;;;;;;;10.20;99.90;;;;;;5074730;28;19931;-84
2022/12/25 12:43:27;;;;;;;;;;;10.20;99.90;;;;;;5080018;28;20870;-86
2022/12/25 12:45:55;;;;;;;;;;;10.20;99.90;;;;;;5084452;28;19932;-84
2022/12/25 12:48:26;;;;;;;;;;;10.20;99.90;;;;;;5079034;28;19955;-83
2022/12/25 12:51:02;;;;;;;;;;;10.30;99.90;;;;;;5076675;28;19928;-83
2022/12/25 12:53:29;;;;;;;;;;;10.20;99.90;;;;;;5075053;28;19933;-85
2022/12/25 12:55:56;;;;;;;;;;;10.20;99.90;;;;;;5076566;28;19925;-84
2022/12/25 12:58:29;;;;;;;;;;;10.20;99.90;;;;;;5081579;28;19935;-84
2022/12/25 13:01:00;;;;;;;;;;;10.20;99.90;;;;;;5076455;28;19951;-82
2022/12/25 13:03:39;;;;;;;;;;;10.30;99.90;;;;;;5086055;28;19925;-83
2022/12/25 13:06:11;;;;;;;;;;;10.30;99.90;;;;;;5084331;28;20418;-83
2022/12/25 13:08:47;;;;;;;;;;;10.30;99.90;;;;;;5081422;28;20431;-84
2022/12/25 13:11:16;;;;;;;;;;;10.40;99.90;;;;;;5077571;28;19932;-82
2022/12/25 13:13:44;;;;;;;;;;;10.50;99.90;;;;;;5089919;28;19924;-83
2022/12/25 13:16:15;;;;;;;;;;;10.50;99.90;;;;;;5081212;28;19932;-83
2022/12/25 13:18:43;;;;;;;;;;;10.50;99.90;;;;;;5082629;28;19932;-83
2022/12/25 13:21:16;;;;;;;;;;;10.50;99.90;;;;;;5085476;28;19932;-83
2022/12/25 13:23:42;;;;;;;;;;;10.50;99.90;;;;;;5078641;28;19931;-83
2022/12/25 13:26:12;;;;;;;;;;;10.50;99.90;;;;;;5072645;28;19932;-82
2022/12/25 13:28:38;;;;;;;;;;;10.50;99.90;;;;;;5075401;28;20008;-87
2022/12/25 13:31:06;;;;;;;;;;;10.50;99.90;;;;;;5074939;28;20512;-84
2022/12/25 13:33:32;;;;;;;;;;;10.50;99.90;;;;;;5073492;28;19936;-82
2022/12/25 13:36:00;;;;;;;;;;;10.50;99.90;;;;;;5074646;28;19935;-83
2022/12/25 13:38:27;;;;;;;;;;;10.60;99.90;;;;;;5080014;28;19928;-86
2022/12/25 13:43:40;;;;;;;;;;;10.60;99.90;;;;;;5075285;28;19935;-84
2022/12/25 13:46:07;;;;;;;;;;;10.50;99.90;;;;;;5074325;28;19924;-84
2022/12/25 13:48:33;;;;;;;;;;;10.50;99.90;;;;;;5068646;28;20039;-82
2022/12/25 13:51:01;;;;;;;;;;;10.50;99.90;;;;;;5059984;28;19933;-83
2022/12/25 13:53:28;;;;;;;;;;;10.50;99.90;;;;;;5065671;28;19933;-88
2022/12/25 13:55:56;;;;;;;;;;;10.50;99.90;;;;;;5064012;28;20259;-85
2022/12/25 13:58:24;;;;;;;;;;;10.50;99.90;;;;;;5060676;28;21361;-82
2022/12/25 14:00:52;;;;;;;;;;;10.60;99.90;;;;;;5061918;28;20052;-79
2022/12/25 14:03:20;;;;;;;;;;;10.60;99.90;;;;;;5077907;28;19929;-79
2022/12/25 14:05:54;;;;;;;;;;;10.60;99.90;;;;;;5082786;28;19959;-79
2022/12/25 14:08:25;;;;;;;;;;;10.60;99.90;;;;;;5076036;28;19932;-80
2022/12/25 14:10:52;;;;;;;;;;;10.70;99.90;;;;;;5070909;28;19928;-79
2022/12/25 14:13:20;;;;;;;;;;;10.70;99.90;;;;;;5082048;28;19996;-79
2022/12/25 14:15:47;;;;;;;;;;;10.70;99.90;;;;;;5077842;28;19939;-79
2022/12/25 14:18:14;;;;;;;;;;;10.80;99.90;;;;;;5068448;28;19929;-78
2022/12/25 14:20:42;;;;;;;;;;;10.80;99.90;;;;;;5074513;28;21417;-79
2022/12/25 14:23:14;;;;;;;;;;;10.90;99.90;;;;;;5079482;28;19936;-79
2022/12/25 14:25:43;;;;;;;;;;;10.90;99.90;;;;;;5084206;28;19932;-80
2022/12/25 14:28:17;;;;;;;;;;;10.90;99.90;;;;;;5077409;28;20019;-79
2022/12/25 14:30:44;;;;;;;;;;;11.00;99.90;;;;;;5077351;28;19983;-78
2022/12/25 14:33:14;;;;;;;;;;;10.90;99.90;;;;;;5072372;28;19936;-79
2022/12/25 14:35:41;;;;;;;;;;;11.00;99.90;;;;;;5082893;28;19929;-80
2022/12/25 14:38:14;;;;;;;;;;;10.90;99.90;;;;;;5075207;28;19929;-79
2022/12/25 14:40:44;;;;;;;;;;;10.90;99.90;;;;;;5082415;28;19924;-79
2022/12/25 14:43:20;;;;;;;;;;;10.90;99.90;;;;;;5084275;28;20004;-80
2022/12/25 14:45:53;;;;;;;;;;;10.90;99.90;;;;;;5079106;28;19939;-80
2022/12/25 14:48:22;;;;;;;;;;;10.90;99.90;;;;;;5060331;28;19933;-79
2022/12/25 14:50:52;;;;;;;;;;;10.90;99.90;;;;;;5060616;28;21568;-85
2022/12/25 14:53:20;;;;;;;;;;;10.90;99.90;;;;;;5071399;28;19924;-83
2022/12/25 14:55:49;;;;;;;;;;;10.80;99.90;;;;;;5070118;28;19928;-82
2022/12/25 14:58:25;;;;;;;;;;;10.80;99.90;;;;;;5072241;28;19929;-86
2022/12/25 15:00:53;;;;;;;;;;;10.80;99.90;;;;;;5073748;28;19929;-84
2022/12/25 15:03:22;;;;;;;;;;;10.80;99.90;;;;;;5068766;28;19967;-84
2022/12/25 15:05:57;;;;;;;;;;;10.70;99.90;;;;;;5070775;28;19929;-84
2022/12/25 15:08:24;;;;;;;;;;;10.70;99.90;;;;;;5068106;28;19996;-83
2022/12/25 15:10:55;;;;;;;;;;;10.80;99.90;;;;;;5064953;28;21280;-81
2022/12/25 15:13:22;;;;;;;;;;;10.70;99.90;;;;;;5065975;28;19928;-82
2022/12/25 15:15:50;;;;;;;;;;;10.70;99.90;;;;;;5072948;28;20431;-83
2022/12/25 15:18:18;;;;;;;;;;;10.70;99.90;;;;;;5072799;28;19962;-84
2022/12/25 15:20:45;;;;;;;;;;;10.60;99.90;;;;;;5061477;28;19925;-84
2022/12/25 15:23:13;;;;;;;;;;;10.60;99.90;;;;;;5048377;28;19932;-83
2022/12/25 15:25:40;;;;;;;;;;;10.60;99.90;;;;;;5053997;28;22039;-84
2022/12/25 15:28:09;;;;;;;;;;;10.60;99.90;;;;;;5072436;28;19932;-81
2022/12/25 15:30:38;;;;;;;;;;;10.60;99.90;;;;;;5063361;28;20428;-85
2022/12/25 15:33:04;;;;;;;;;;;10.60;99.90;;;;;;5072332;28;21259;-85
2022/12/25 15:35:32;;;;;;;;;;;10.50;99.90;;;;;;5069364;28;19937;-86
2022/12/25 15:37:58;;;;;;;;;;;10.50;99.90;;;;;;5080854;28;19984;-86
2022/12/25 15:40:25;;;;;;;;;;;10.50;99.90;;;;;;5073680;28;20642;-82
2022/12/25 15:42:51;;;;;;;;;;;10.50;99.90;;;;;;5068779;28;19933;-84
2022/12/25 15:45:21;;;;;;;;;;;10.50;99.90;;;;;;5064044;28;19944;-83
2022/12/25 15:47:47;;;;;;;;;;;10.50;99.90;;;;;;5059772;28;19932;-79
2022/12/25 15:50:14;;;;;;;;;;;10.50;99.90;;;;;;5064351;28;19928;-84
2022/12/25 15:52:40;;;;;;;;;;;10.50;99.90;;;;;;5064076;28;20125;-80
2022/12/25 15:55:08;;;;;;;;;;;10.50;99.90;;;;;;5066064;28;19932;-83
2022/12/25 15:57:35;;;;;;;;;;;10.50;99.90;;;;;;5073454;28;19928;-85
2022/12/25 16:00:01;;;;;;;;;;;10.40;99.90;;;;;;5067281;28;19936;-80
2022/12/25 16:02:29;;;;;;;;;;;10.40;99.90;;;;;;5071821;28;20014;-80
2022/12/25 16:04:56;;;;;;;;;;;10.40;99.90;;;;;;5076750;28;19940;-81
2022/12/25 16:07:23;;;;;;;;;;;10.40;99.90;;;;;;5063513;28;20348;-79
2022/12/25 16:09:50;;;;;;;;;;;10.40;99.90;;;;;;5046587;28;19992;-84
2022/12/25 16:12:17;;;;;;;;;;;10.40;99.90;;;;;;5050372;28;19932;-81
2022/12/25 16:14:44;;;;;;;;;;;10.40;99.90;;;;;;5061287;28;19931;-80
2022/12/25 16:17:12;;;;;;;;;;;10.40;99.90;;;;;;5070074;28;19925;-81