Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:54;;;;;;;;;;;20.50;99.90;;;;;;5032590;28;19913;-70
2022/05/16 00:04:20;;;;;;;;;;;20.50;99.90;;;;;;5050148;28;19909;-70
2022/05/16 00:06:46;;;;;;;;;;;20.50;99.90;;;;;;5051724;28;19956;-70
2022/05/16 00:09:11;;;;;;;;;;;20.40;99.90;;;;;;5061994;28;19913;-71
2022/05/16 00:11:37;;;;;;;;;;;20.30;99.90;;;;;;5052634;28;19960;-71
2022/05/16 00:14:03;;;;;;;;;;;20.30;99.90;;;;;;5060267;28;19913;-70
2022/05/16 00:16:29;;;;;;;;;;;20.30;99.90;;;;;;5033060;28;20437;-71
2022/05/16 00:18:54;;;;;;;;;;;20.40;99.90;;;;;;5033252;28;19917;-70
2022/05/16 00:21:20;;;;;;;;;;;20.40;99.90;;;;;;5048574;28;19943;-71
2022/05/16 00:23:46;;;;;;;;;;;20.50;99.90;;;;;;5044884;28;19913;-71
2022/05/16 00:26:11;;;;;;;;;;;20.50;99.90;;;;;;5047615;28;19913;-71
2022/05/16 00:28:37;;;;;;;;;;;20.50;99.90;;;;;;5049100;28;19939;-71
2022/05/16 00:31:03;;;;;;;;;;;20.50;99.90;;;;;;5050038;28;19965;-71
2022/05/16 00:33:29;;;;;;;;;;;20.40;99.90;;;;;;5050098;28;19916;-71
2022/05/16 00:35:54;;;;;;;;;;;20.30;99.90;;;;;;5062174;28;19914;-71
2022/05/16 00:38:20;;;;;;;;;;;20.40;99.90;;;;;;5052273;28;19942;-71
2022/05/16 00:40:45;;;;;;;;;;;20.30;99.90;;;;;;5046281;28;19939;-70
2022/05/16 00:43:12;;;;;;;;;;;20.30;99.90;;;;;;5030604;28;20375;-71
2022/05/16 00:45:38;;;;;;;;;;;20.30;99.90;;;;;;5032513;28;19909;-70
2022/05/16 00:48:04;;;;;;;;;;;20.20;99.90;;;;;;5049914;28;19919;-70
2022/05/16 00:50:31;;;;;;;;;;;20.20;99.90;;;;;;5038497;28;19912;-71
2022/05/16 00:52:57;;;;;;;;;;;20.20;99.90;;;;;;5048098;28;19990;-70
2022/05/16 00:55:25;;;;;;;;;;;20.30;99.90;;;;;;5048063;28;20301;-70
2022/05/16 00:57:52;;;;;;;;;;;20.30;99.90;;;;;;5051748;28;19923;-70
2022/05/16 01:00:26;;;;;;;;;;;20.20;99.90;;;;;;5061898;28;19934;-71
2022/05/16 01:05:37;;;;;;;;;;;20.20;99.90;;;;;;5045987;28;20363;-70
2022/05/16 01:08:05;;;;;;;;;;;20.10;99.90;;;;;;5047779;28;19913;-70
2022/05/16 01:10:31;;;;;;;;;;;20.20;99.90;;;;;;5047377;28;19913;-70
2022/05/16 01:12:56;;;;;;;;;;;20.20;99.90;;;;;;5047122;28;20429;-70
2022/05/16 01:15:27;;;;;;;;;;;20.20;99.90;;;;;;5042543;28;19912;-70
2022/05/16 01:17:53;;;;;;;;;;;20.20;99.90;;;;;;5061228;28;20020;-70
2022/05/16 01:20:18;;;;;;;;;;;20.20;99.90;;;;;;5062260;28;20026;-70
2022/05/16 01:22:48;;;;;;;;;;;20.20;99.90;;;;;;5043990;28;19912;-70
2022/05/16 01:25:16;;;;;;;;;;;20.10;99.90;;;;;;5051002;28;19914;-71
2022/05/16 01:27:41;;;;;;;;;;;19.90;99.90;;;;;;5065342;28;19931;-71
2022/05/16 01:30:07;;;;;;;;;;;19.80;99.90;;;;;;5076223;28;19917;-71
2022/05/16 01:32:33;;;;;;;;;;;19.80;99.90;;;;;;5057934;28;19974;-71
2022/05/16 01:34:58;;;;;;;;;;;19.80;99.90;;;;;;5062587;28;19909;-71
2022/05/16 01:38:18;;;;;;;;;;;19.80;99.90;;;;;;5059184;28;19920;-71
2022/05/16 01:40:10;;;;;;;;;;;19.80;99.90;;;;;;5049635;28;19924;-71
2022/05/16 01:42:35;;;;;;;;;;;19.80;99.90;;;;;;5053186;28;19912;-71
2022/05/16 01:45:01;;;;;;;;;;;19.80;99.90;;;;;;5052192;28;19913;-71
2022/05/16 01:47:26;;;;;;;;;;;19.80;99.90;;;;;;5051560;28;19952;-71
2022/05/16 01:49:52;;;;;;;;;;;19.90;99.90;;;;;;5050475;28;19974;-71
2022/05/16 01:52:17;;;;;;;;;;;19.90;99.90;;;;;;5049382;28;20386;-70
2022/05/16 01:54:43;;;;;;;;;;;19.80;99.90;;;;;;5051987;28;19913;-70
2022/05/16 01:57:08;;;;;;;;;;;19.80;99.90;;;;;;5053644;28;19920;-70
2022/05/16 01:59:34;;;;;;;;;;;19.80;99.90;;;;;;5053379;28;19920;-70
2022/05/16 02:01:59;;;;;;;;;;;19.70;99.90;;;;;;5049330;28;19948;-70
2022/05/16 02:04:25;;;;;;;;;;;19.60;99.90;;;;;;5049081;28;19936;-69
2022/05/16 02:06:51;;;;;;;;;;;19.50;99.90;;;;;;5052786;28;19917;-70
2022/05/16 02:09:17;;;;;;;;;;;19.40;99.90;;;;;;5053067;28;19966;-69
2022/05/16 02:11:42;;;;;;;;;;;19.40;99.90;;;;;;5045361;28;20015;-70
2022/05/16 02:14:08;;;;;;;;;;;19.40;99.90;;;;;;5049601;28;19912;-70
2022/05/16 02:16:34;;;;;;;;;;;19.40;99.90;;;;;;5061288;28;20277;-70
2022/05/16 02:18:59;;;;;;;;;;;19.30;99.90;;;;;;5032847;28;19956;-70
2022/05/16 02:26:53;;;;;;;;;;;19.30;99.90;;;;;;5041429;28;20537;-69
2022/05/16 02:29:19;;;;;;;;;;;19.30;99.90;;;;;;5032832;28;20024;-70
2022/05/16 02:31:46;;;;;;;;;;;19.30;99.90;;;;;;5033504;28;20354;-70
2022/05/16 02:34:11;;;;;;;;;;;19.20;99.90;;;;;;5050846;28;19920;-70
2022/05/16 02:36:37;;;;;;;;;;;19.30;99.90;;;;;;5069393;28;20289;-70
2022/05/16 02:39:03;;;;;;;;;;;19.20;99.90;;;;;;5063660;28;19917;-70
2022/05/16 02:41:28;;;;;;;;;;;19.20;99.90;;;;;;5051219;28;19913;-70
2022/05/16 02:43:54;;;;;;;;;;;19.20;99.90;;;;;;5034879;28;19913;-70
2022/05/16 02:46:20;;;;;;;;;;;19.20;99.90;;;;;;5040174;28;20428;-70
2022/05/16 02:48:45;;;;;;;;;;;19.20;99.90;;;;;;5061047;28;19909;-70
2022/05/16 02:51:11;;;;;;;;;;;19.20;99.90;;;;;;5052876;28;20001;-70
2022/05/16 02:53:36;;;;;;;;;;;19.10;99.90;;;;;;5051161;28;20453;-71
2022/05/16 02:56:02;;;;;;;;;;;19.10;99.90;;;;;;5047386;28;19913;-70
2022/05/16 02:58:28;;;;;;;;;;;19.10;99.90;;;;;;5060110;28;19917;-71
2022/05/16 03:00:53;;;;;;;;;;;19.10;99.90;;;;;;5055324;28;19913;-70
2022/05/16 03:03:19;;;;;;;;;;;19.10;99.90;;;;;;5061373;28;19912;-70
2022/05/16 03:05:44;;;;;;;;;;;19.10;99.90;;;;;;5052311;28;19909;-71
2022/05/16 03:08:10;;;;;;;;;;;19.10;99.90;;;;;;5056827;28;20058;-70
2022/05/16 03:10:36;;;;;;;;;;;19.10;99.90;;;;;;5050184;28;19917;-70
2022/05/16 03:13:02;;;;;;;;;;;18.90;99.90;;;;;;5055153;28;19922;-69
2022/05/16 03:15:30;;;;;;;;;;;18.90;99.90;;;;;;5063588;28;19997;-71
2022/05/16 03:17:55;;;;;;;;;;;18.90;99.90;;;;;;5072241;28;19934;-71
2022/05/16 03:20:21;;;;;;;;;;;18.90;99.90;;;;;;5072287;28;19912;-70
2022/05/16 03:22:47;;;;;;;;;;;18.90;99.90;;;;;;5053096;28;19917;-70
2022/05/16 03:25:13;;;;;;;;;;;18.80;99.90;;;;;;5053395;28;20004;-70
2022/05/16 03:27:39;;;;;;;;;;;18.70;99.90;;;;;;5053387;28;19909;-71
2022/05/16 03:30:07;;;;;;;;;;;18.80;99.90;;;;;;5052169;28;20003;-71
2022/05/16 03:32:33;;;;;;;;;;;18.80;99.90;;;;;;5026404;28;19913;-72
2022/05/16 03:34:58;;;;;;;;;;;18.70;99.90;;;;;;5016833;28;20444;-70
2022/05/16 03:37:24;;;;;;;;;;;18.70;99.90;;;;;;5053171;28;20286;-71
2022/05/16 03:42:34;;;;;;;;;;;18.70;99.90;;;;;;5042048;28;19923;-71
2022/05/16 03:44:59;;;;;;;;;;;18.80;99.90;;;;;;5042905;28;19999;-71
2022/05/16 03:47:26;;;;;;;;;;;18.80;99.90;;;;;;5041048;28;19967;-71
2022/05/16 03:49:51;;;;;;;;;;;18.80;99.90;;;;;;5041243;28;19913;-71
2022/05/16 03:52:17;;;;;;;;;;;19.00;99.90;;;;;;5042638;28;19931;-70
2022/05/16 03:54:43;;;;;;;;;;;18.90;99.90;;;;;;5041783;28;19924;-69
2022/05/16 03:57:09;;;;;;;;;;;19.00;99.90;;;;;;5041727;28;19960;-70
2022/05/16 03:59:34;;;;;;;;;;;19.00;99.90;;;;;;5042237;28;19979;-70
2022/05/16 04:02:00;;;;;;;;;;;19.00;99.90;;;;;;5042322;28;19913;-71
2022/05/16 04:04:26;;;;;;;;;;;18.90;99.90;;;;;;5024302;28;20281;-71
2022/05/16 04:06:52;;;;;;;;;;;18.90;99.90;;;;;;5045364;28;19914;-71
2022/05/16 04:09:18;;;;;;;;;;;18.90;99.90;;;;;;5046533;28;19920;-70
2022/05/16 04:11:43;;;;;;;;;;;18.80;99.90;;;;;;5048121;28;20007;-71
2022/05/16 04:14:09;;;;;;;;;;;18.80;99.90;;;;;;5057241;28;19913;-71
2022/05/16 04:16:36;;;;;;;;;;;18.80;99.90;;;;;;5059245;28;19908;-71
2022/05/16 04:19:01;;;;;;;;;;;18.80;99.90;;;;;;5056800;28;20000;-72
2022/05/16 04:21:27;;;;;;;;;;;18.90;99.90;;;;;;5051376;28;20408;-70
2022/05/16 04:23:52;;;;;;;;;;;19.00;99.90;;;;;;5053295;28;19919;-70
2022/05/16 04:26:18;;;;;;;;;;;19.10;99.90;;;;;;5052168;28;19913;-70
2022/05/16 04:28:44;;;;;;;;;;;19.10;99.90;;;;;;5033646;28;20017;-70
2022/05/16 04:31:09;;;;;;;;;;;19.20;99.90;;;;;;5049597;28;19976;-71
2022/05/16 04:33:35;;;;;;;;;;;19.10;99.90;;;;;;5047315;28;19913;-70
2022/05/16 04:36:01;;;;;;;;;;;19.20;99.90;;;;;;5048504;28;20220;-70
2022/05/16 04:38:26;;;;;;;;;;;19.10;99.90;;;;;;5047613;28;19916;-71
2022/05/16 04:43:36;;;;;;;;;;;19.00;99.90;;;;;;5049556;28;20346;-71
2022/05/16 04:46:06;;;;;;;;;;;19.10;99.90;;;;;;5062172;28;19952;-70
2022/05/16 04:48:32;;;;;;;;;;;19.10;99.90;;;;;;5058394;28;19970;-71
2022/05/16 04:50:58;;;;;;;;;;;19.20;99.90;;;;;;5052005;28;19922;-71
2022/05/16 04:53:24;;;;;;;;;;;19.30;99.90;;;;;;5061953;28;20289;-70
2022/05/16 04:55:50;;;;;;;;;;;19.40;99.90;;;;;;5053608;28;19927;-71
2022/05/16 04:58:15;;;;;;;;;;;19.40;99.90;;;;;;5061880;28;19917;-70
2022/05/16 05:00:41;;;;;;;;;;;19.40;99.90;;;;;;5063798;28;19920;-70
2022/05/16 05:03:07;;;;;;;;;;;19.40;99.90;;;;;;5059861;28;19920;-70
2022/05/16 05:05:32;;;;;;;;;;;19.50;99.90;;;;;;5053146;28;19912;-70
2022/05/16 05:07:58;;;;;;;;;;;19.50;99.90;;;;;;5057823;28;19931;-71
2022/05/16 05:15:58;;;;;;;;;;;19.90;99.90;;;;;;5063060;28;19955;-70
2022/05/16 05:18:24;;;;;;;;;;;20.00;99.90;;;;;;5057532;28;19978;-70
2022/05/16 05:20:49;;;;;;;;;;;20.10;99.90;;;;;;5044855;28;20394;-70
2022/05/16 05:23:16;;;;;;;;;;;20.20;99.90;;;;;;5054964;28;20283;-70
2022/05/16 05:25:42;;;;;;;;;;;20.30;99.90;;;;;;5054048;28;19916;-70
2022/05/16 05:28:08;;;;;;;;;;;20.40;99.90;;;;;;5053914;28;19913;-71
2022/05/16 05:30:33;;;;;;;;;;;20.50;99.90;;;;;;5062383;28;19908;-71
2022/05/16 05:32:59;;;;;;;;;;;20.60;99.90;;;;;;5056805;28;19916;-71
2022/05/16 05:35:26;;;;;;;;;;;20.60;99.90;;;;;;5067727;28;19924;-70
2022/05/16 05:37:55;;;;;;;;;;;20.70;99.90;;;;;;5058114;28;20270;-70
2022/05/16 05:40:20;;;;;;;;;;;20.80;99.90;;;;;;5063582;28;19923;-70
2022/05/16 05:42:46;;;;;;;;;;;20.90;99.90;;;;;;5052430;28;19917;-70
2022/05/16 05:45:12;;;;;;;;;;;21.00;99.90;;;;;;5052008;28;19927;-71
2022/05/16 05:47:38;;;;;;;;;;;21.10;99.90;;;;;;5031283;28;20008;-71
2022/05/16 05:50:04;;;;;;;;;;;21.20;99.90;;;;;;5054514;28;19909;-71
2022/05/16 05:52:30;;;;;;;;;;;21.30;99.90;;;;;;5051956;28;19909;-71
2022/05/16 05:54:56;;;;;;;;;;;21.30;99.90;;;;;;5053919;28;20441;-71
2022/05/16 05:57:22;;;;;;;;;;;21.50;99.90;;;;;;5054060;28;19925;-71
2022/05/16 05:59:48;;;;;;;;;;;21.60;99.90;;;;;;5053338;28;19916;-70
2022/05/16 06:02:14;;;;;;;;;;;21.70;99.90;;;;;;5062540;28;20252;-70
2022/05/16 06:04:40;;;;;;;;;;;21.80;99.90;;;;;;5054077;28;19913;-70
2022/05/16 06:07:06;;;;;;;;;;;21.90;99.90;;;;;;5051972;28;19966;-70
2022/05/16 06:09:31;;;;;;;;;;;22.00;99.90;;;;;;5053821;28;20377;-71
2022/05/16 06:11:59;;;;;;;;;;;22.10;99.90;;;;;;5051386;28;20015;-71
2022/05/16 06:14:27;;;;;;;;;;;22.20;99.90;;;;;;5052166;28;19928;-71
2022/05/16 06:16:53;;;;;;;;;;;22.40;99.90;;;;;;5054500;28;20450;-70
2022/05/16 06:19:19;;;;;;;;;;;22.50;99.90;;;;;;5053161;28;20004;-70
2022/05/16 06:21:45;;;;;;;;;;;22.60;99.90;;;;;;5051684;28;19913;-70
2022/05/16 06:25:31;;;;;;;;;;;22.80;99.90;;;;;;5063100;28;20013;-71
2022/05/16 06:26:57;;;;;;;;;;;22.90;99.90;;;;;;5056120;28;19916;-71
2022/05/16 06:29:24;;;;;;;;;;;23.00;99.90;;;;;;5054702;28;19921;-71
2022/05/16 06:31:49;;;;;;;;;;;23.20;99.90;;;;;;5060213;28;19985;-71
2022/05/16 06:34:15;;;;;;;;;;;23.30;99.90;;;;;;5054881;28;20442;-71
2022/05/16 06:36:40;;;;;;;;;;;23.50;99.90;;;;;;5046423;28;19909;-72
2022/05/16 06:39:06;;;;;;;;;;;23.60;99.90;;;;;;5073336;28;19946;-70
2022/05/16 06:41:31;;;;;;;;;;;23.80;99.90;;;;;;5058615;28;19921;-72
2022/05/16 06:43:57;;;;;;;;;;;24.00;99.90;;;;;;5057431;28;19916;-71
2022/05/16 06:46:23;;;;;;;;;;;24.10;99.90;;;;;;5057467;28;19912;-71
2022/05/16 06:48:48;;;;;;;;;;;24.20;99.90;;;;;;5053411;28;19916;-71
2022/05/16 06:51:14;;;;;;;;;;;24.40;99.90;;;;;;5055524;28;19913;-72
2022/05/16 06:53:39;;;;;;;;;;;24.40;99.90;;;;;;5056751;28;19970;-71
2022/05/16 06:56:05;;;;;;;;;;;24.40;99.90;;;;;;5052764;28;19928;-72
2022/05/16 06:58:31;;;;;;;;;;;24.50;99.90;;;;;;5055397;28;20240;-72
2022/05/16 07:00:56;;;;;;;;;;;24.50;99.90;;;;;;5051623;28;20371;-71
2022/05/16 07:03:22;;;;;;;;;;;24.70;99.90;;;;;;5053317;28;19925;-71
2022/05/16 07:05:48;;;;;;;;;;;24.80;99.90;;;;;;5051306;28;19952;-71
2022/05/16 07:08:14;;;;;;;;;;;24.90;99.90;;;;;;5056012;28;20367;-71
2022/05/16 07:10:40;;;;;;;;;;;24.80;99.90;;;;;;5048329;28;20004;-71
2022/05/16 07:13:08;;;;;;;;;;;24.90;99.90;;;;;;5045494;28;20430;-72
2022/05/16 07:15:33;;;;;;;;;;;24.90;99.90;;;;;;5035457;28;19919;-71
2022/05/16 07:17:59;;;;;;;;;;;25.00;99.90;;;;;;5052016;28;19908;-71
2022/05/16 07:20:25;;;;;;;;;;;25.00;99.90;;;;;;5060062;28;19920;-71
2022/05/16 07:22:51;;;;;;;;;;;25.00;99.90;;;;;;5052500;28;20263;-72
2022/05/16 07:25:18;;;;;;;;;;;25.00;99.90;;;;;;5051714;28;20006;-71
2022/05/16 07:28:02;;;;;;;;;;;25.10;99.90;;;;;;5054730;28;19919;-72
2022/05/16 07:30:30;;;;;;;;;;;25.10;99.90;;;;;;5049166;28;20273;-71
2022/05/16 07:32:55;;;;;;;;;;;25.10;99.90;;;;;;5051733;28;19990;-70
2022/05/16 07:35:24;;;;;;;;;;;25.10;99.90;;;;;;5047226;28;20011;-71
2022/05/16 07:37:51;;;;;;;;;;;24.90;99.90;;;;;;5033447;28;19967;-71
2022/05/16 07:40:17;;;;;;;;;;;24.70;99.90;;;;;;5051592;28;19917;-71
2022/05/16 07:42:42;;;;;;;;;;;24.70;99.90;;;;;;5046425;28;19914;-71
2022/05/16 07:45:08;;;;;;;;;;;24.70;99.90;;;;;;5051363;28;19913;-71
2022/05/16 07:47:34;;;;;;;;;;;24.70;99.90;;;;;;5051781;28;19955;-71
2022/05/16 07:50:00;;;;;;;;;;;24.80;99.90;;;;;;5049551;28;19920;-69
2022/05/16 07:52:26;;;;;;;;;;;24.70;99.90;;;;;;5045377;28;19920;-70
2022/05/16 07:54:52;;;;;;;;;;;24.70;99.90;;;;;;5047529;28;21006;-70
2022/05/16 07:57:18;;;;;;;;;;;24.70;99.90;;;;;;5067344;28;20338;-70
2022/05/16 07:59:45;;;;;;;;;;;24.50;99.90;;;;;;5039273;28;19917;-69
2022/05/16 08:02:12;;;;;;;;;;;24.50;99.90;;;;;;5048266;28;19909;-69
2022/05/16 08:04:38;;;;;;;;;;;24.40;99.90;;;;;;5058994;28;19917;-70
2022/05/16 08:07:04;;;;;;;;;;;24.40;99.90;;;;;;5047925;28;19915;-70
2022/05/16 08:12:21;;;;;;;;;;;24.40;99.90;;;;;;5051030;28;19915;-69
2022/05/16 08:14:47;;;;;;;;;;;24.40;99.90;;;;;;5063166;28;20007;-70
2022/05/16 08:17:13;;;;;;;;;;;24.40;99.90;;;;;;5071354;28;19955;-71
2022/05/16 08:19:39;;;;;;;;;;;24.30;99.90;;;;;;5063602;28;19960;-69
2022/05/16 08:22:04;;;;;;;;;;;24.30;99.90;;;;;;5060409;28;19912;-69
2022/05/16 08:24:30;;;;;;;;;;;24.30;99.90;;;;;;5066350;28;19909;-68
2022/05/16 08:26:55;;;;;;;;;;;24.30;99.90;;;;;;5038368;28;19916;-66
2022/05/16 08:29:21;;;;;;;;;;;24.20;99.90;;;;;;5053731;28;20055;-66
2022/05/16 08:31:47;;;;;;;;;;;24.30;99.90;;;;;;5041189;28;19924;-64
2022/05/16 08:34:12;;;;;;;;;;;24.20;99.90;;;;;;5052174;28;19916;-65
2022/05/16 08:42:09;;;;;;;;;;;24.20;99.90;;;;;;5050560;28;20423;-64
2022/05/16 08:44:43;;;;;;;;;;;24.10;99.90;;;;;;5056691;28;19908;-64
2022/05/16 08:47:15;;;;;;;;;;;24.00;99.90;;;;;;5050465;28;20517;-66
2022/05/16 08:49:56;;;;;;;;;;;23.90;99.90;;;;;;5050380;28;19994;-66
2022/05/16 08:52:35;;;;;;;;;;;23.90;99.90;;;;;;5029438;28;19951;-66
2022/05/16 08:55:04;;;;;;;;;;;23.80;99.90;;;;;;5050017;28;19913;-66
2022/05/16 08:57:32;;;;;;;;;;;23.70;99.90;;;;;;5050543;28;19916;-66
2022/05/16 09:00:24;;;;;;;;;;;23.80;99.90;;;;;;5050439;28;19923;-66
2022/05/16 09:02:51;;;;;;;;;;;23.80;99.90;;;;;;5019936;28;19962;-66
2022/05/16 09:05:24;;;;;;;;;;;23.80;99.90;;;;;;5040688;28;19920;-65
2022/05/16 09:07:51;;;;;;;;;;;24.00;99.90;;;;;;5048555;28;19920;-67
2022/05/16 09:10:19;;;;;;;;;;;24.00;99.90;;;;;;5057132;28;19925;-66
2022/05/16 09:12:51;;;;;;;;;;;24.00;99.90;;;;;;5050752;28;19908;-66
2022/05/16 09:15:23;;;;;;;;;;;24.00;99.90;;;;;;5051924;28;19920;-66
2022/05/16 09:18:09;;;;;;;;;;;24.10;99.90;;;;;;5045780;28;19944;-66
2022/05/16 09:20:44;;;;;;;;;;;23.90;99.90;;;;;;5028511;28;19917;-67
2022/05/16 09:23:25;;;;;;;;;;;23.90;99.90;;;;;;5048458;28;20039;-68
2022/05/16 09:25:59;;;;;;;;;;;24.00;99.90;;;;;;5047021;28;19956;-66
2022/05/16 09:28:37;;;;;;;;;;;24.10;99.90;;;;;;5049956;28;19970;-66
2022/05/16 09:31:10;;;;;;;;;;;24.20;99.90;;;;;;5048225;28;19913;-66
2022/05/16 09:33:38;;;;;;;;;;;24.40;99.90;;;;;;5048236;28;20406;-67
2022/05/16 09:36:06;;;;;;;;;;;24.40;99.90;;;;;;5046200;28;19960;-67
2022/05/16 09:38:32;;;;;;;;;;;24.50;99.90;;;;;;5047001;28;20072;-66
2022/05/16 09:41:03;;;;;;;;;;;24.50;99.90;;;;;;5049670;28;20062;-66
2022/05/16 09:43:34;;;;;;;;;;;24.50;99.90;;;;;;5039118;28;20358;-67
2022/05/16 09:46:22;;;;;;;;;;;24.50;99.90;;;;;;5051241;28;20371;-67
2022/05/16 09:48:54;;;;;;;;;;;24.60;99.90;;;;;;5050769;28;19974;-67
2022/05/16 09:51:20;;;;;;;;;;;24.60;99.90;;;;;;5053480;28;20004;-66
2022/05/16 09:53:46;;;;;;;;;;;24.60;99.90;;;;;;5048688;28;20067;-68
2022/05/16 09:56:24;;;;;;;;;;;24.40;99.90;;;;;;5050194;28;19939;-66
2022/05/16 09:58:49;;;;;;;;;;;24.40;99.90;;;;;;5053973;28;20574;-67
2022/05/16 10:01:28;;;;;;;;;;;24.30;99.90;;;;;;5059296;28;19917;-67
2022/05/16 10:03:54;;;;;;;;;;;24.20;99.90;;;;;;5048209;28;19962;-66
2022/05/16 10:06:28;;;;;;;;;;;24.30;99.90;;;;;;5047881;28;20320;-66
2022/05/16 10:08:54;;;;;;;;;;;24.10;99.90;;;;;;5049877;28;20370;-67
2022/05/16 10:11:25;;;;;;;;;;;24.20;99.90;;;;;;5053399;28;19939;-68
2022/05/16 10:13:50;;;;;;;;;;;24.20;99.90;;;;;;5045292;28;20363;-68
2022/05/16 10:16:18;;;;;;;;;;;24.20;99.90;;;;;;5036959;28;19916;-68
2022/05/16 10:18:55;;;;;;;;;;;24.20;99.90;;;;;;5050946;28;19937;-66
2022/05/16 10:21:26;;;;;;;;;;;24.20;99.90;;;;;;5052651;28;19910;-68
2022/05/16 10:23:52;;;;;;;;;;;24.30;99.90;;;;;;5061252;28;20258;-67
2022/05/16 10:26:20;;;;;;;;;;;24.20;99.90;;;;;;5035214;28;19908;-66
2022/05/16 10:29:06;;;;;;;;;;;24.20;99.90;;;;;;5053206;28;19976;-66
2022/05/16 10:34:38;;;;;;;;;;;24.30;99.90;;;;;;5052333;28;19919;-67
2022/05/16 10:37:05;;;;;;;;;;;24.30;99.90;;;;;;5054613;28;19909;-67
2022/05/16 10:39:31;;;;;;;;;;;24.30;99.90;;;;;;5052669;28;19967;-67
2022/05/16 10:42:00;;;;;;;;;;;24.30;99.90;;;;;;5052898;28;19909;-68
2022/05/16 10:44:29;;;;;;;;;;;24.20;99.90;;;;;;5049731;28;19916;-67
2022/05/16 10:47:01;;;;;;;;;;;24.20;99.90;;;;;;5057957;28;19912;-67
2022/05/16 10:49:31;;;;;;;;;;;24.20;99.90;;;;;;5034438;28;20051;-66
2022/05/16 10:52:20;;;;;;;;;;;24.10;99.90;;;;;;5052590;28;19943;-66
2022/05/16 10:54:45;;;;;;;;;;;24.10;99.90;;;;;;5041510;28;19927;-66
2022/05/16 10:57:17;;;;;;;;;;;24.10;99.90;;;;;;5047260;28;19916;-66
2022/05/16 10:59:46;;;;;;;;;;;24.10;99.90;;;;;;5038891;28;19920;-67
2022/05/16 11:02:14;;;;;;;;;;;24.10;99.90;;;;;;5048202;28;19919;-69
2022/05/16 11:04:57;;;;;;;;;;;24.10;99.90;;;;;;5051637;28;20370;-67
2022/05/16 11:07:23;;;;;;;;;;;24.20;99.90;;;;;;5050995;28;19913;-69
2022/05/16 11:09:50;;;;;;;;;;;24.30;99.90;;;;;;5053141;28;19913;-68
2022/05/16 11:12:24;;;;;;;;;;;24.40;99.90;;;;;;5045471;28;20425;-68
2022/05/16 11:14:50;;;;;;;;;;;24.30;99.90;;;;;;5051631;28;20270;-68
2022/05/16 11:17:29;;;;;;;;;;;24.30;99.90;;;;;;5044934;28;19913;-68
2022/05/16 11:20:19;;;;;;;;;;;24.40;99.90;;;;;;5046381;28;19917;-67
2022/05/16 11:22:55;;;;;;;;;;;24.50;99.90;;;;;;5047765;28;19999;-68
2022/05/16 11:25:35;;;;;;;;;;;24.80;99.90;;;;;;5049647;28;19947;-67
2022/05/16 11:28:05;;;;;;;;;;;24.80;99.90;;;;;;5046949;28;20008;-67
2022/05/16 11:31:00;;;;;;;;;;;25.00;99.90;;;;;;5068275;28;19916;-67
2022/05/16 11:33:38;;;;;;;;;;;24.90;99.90;;;;;;5026378;28;20475;-68
2022/05/16 11:36:25;;;;;;;;;;;25.10;99.90;;;;;;5049015;28;19986;-68
2022/05/16 11:39:07;;;;;;;;;;;25.10;99.90;;;;;;5032049;28;19937;-68
2022/05/16 11:41:39;;;;;;;;;;;25.20;99.90;;;;;;5032561;28;19967;-69
2022/05/16 11:44:04;;;;;;;;;;;25.30;99.90;;;;;;5032563;28;20437;-68
2022/05/16 11:46:46;;;;;;;;;;;25.30;99.90;;;;;;5032299;28;19909;-67
2022/05/16 11:49:30;;;;;;;;;;;25.30;99.90;;;;;;5035333;28;19913;-67
2022/05/16 11:52:02;;;;;;;;;;;25.40;99.90;;;;;;5051623;28;19916;-69
2022/05/16 11:54:30;;;;;;;;;;;25.50;99.90;;;;;;5052196;28;19913;-68
2022/05/16 12:02:32;;;;;;;;;;;25.30;99.90;;;;;;5050896;28;19920;-66
2022/05/16 12:05:01;;;;;;;;;;;25.40;99.90;;;;;;5043565;28;19916;-67
2022/05/16 12:07:36;;;;;;;;;;;25.20;99.90;;;;;;5049222;28;19966;-66
2022/05/16 12:10:10;;;;;;;;;;;25.30;99.90;;;;;;5050449;28;20001;-68
2022/05/16 12:12:36;;;;;;;;;;;25.40;99.90;;;;;;5061307;28;20354;-68
2022/05/16 12:15:16;;;;;;;;;;;25.20;99.90;;;;;;5043786;28;19932;-67
2022/05/16 12:17:48;;;;;;;;;;;25.50;99.90;;;;;;5038211;28;19955;-67
2022/05/16 12:20:14;;;;;;;;;;;25.60;99.90;;;;;;5032628;28;19917;-68
2022/05/16 12:22:40;;;;;;;;;;;25.60;99.90;;;;;;5057251;28;19920;-68
2022/05/16 12:25:09;;;;;;;;;;;25.50;99.90;;;;;;5047824;28;19947;-68
2022/05/16 12:27:36;;;;;;;;;;;25.60;99.90;;;;;;5042028;28;20614;-68
2022/05/16 12:30:08;;;;;;;;;;;25.70;99.90;;;;;;5049151;28;19921;-67
2022/05/16 12:32:33;;;;;;;;;;;25.70;99.90;;;;;;5051054;28;19959;-69
2022/05/16 12:35:00;;;;;;;;;;;25.80;99.90;;;;;;5032987;28;19937;-67
2022/05/16 12:37:26;;;;;;;;;;;25.80;99.90;;;;;;5048159;28;20346;-68
2022/05/16 12:39:51;;;;;;;;;;;25.60;99.90;;;;;;5069706;28;20007;-67
2022/05/16 12:42:17;;;;;;;;;;;25.70;99.90;;;;;;5044528;28;19924;-68
2022/05/16 12:45:02;;;;;;;;;;;25.60;99.90;;;;;;5048812;28;19916;-68
2022/05/16 12:47:45;;;;;;;;;;;25.70;99.90;;;;;;5048124;28;20366;-67
2022/05/16 12:50:11;;;;;;;;;;;25.70;99.90;;;;;;5054683;28;19939;-68
2022/05/16 12:52:57;;;;;;;;;;;25.80;99.90;;;;;;5048802;28;20015;-68
2022/05/16 12:55:25;;;;;;;;;;;25.90;99.90;;;;;;5049734;28;19975;-68
2022/05/16 12:57:55;;;;;;;;;;;26.00;99.90;;;;;;5046690;28;19923;-68
2022/05/16 13:00:27;;;;;;;;;;;26.10;99.90;;;;;;5047423;28;20363;-69
2022/05/16 13:03:07;;;;;;;;;;;26.00;99.90;;;;;;5047316;28;19921;-68
2022/05/16 13:05:39;;;;;;;;;;;25.60;99.90;;;;;;5049988;28;19920;-69
2022/05/16 13:08:14;;;;;;;;;;;25.80;99.90;;;;;;5047385;28;19913;-69
2022/05/16 13:10:58;;;;;;;;;;;25.90;99.90;;;;;;5048951;28;20374;-68
2022/05/16 13:13:39;;;;;;;;;;;26.00;99.90;;;;;;5055136;28;19909;-69
2022/05/16 13:16:23;;;;;;;;;;;26.20;99.90;;;;;;5036121;28;19913;-67
2022/05/16 13:18:55;;;;;;;;;;;26.10;99.90;;;;;;5047521;28;20282;-68
2022/05/16 13:21:21;;;;;;;;;;;26.30;99.90;;;;;;5051494;28;19925;-67
2022/05/16 13:23:48;;;;;;;;;;;26.50;99.90;;;;;;5053133;28;19996;-68
2022/05/16 13:31:48;;;;;;;;;;;26.40;99.90;;;;;;5053657;28;19978;-68
2022/05/16 13:34:14;;;;;;;;;;;26.40;99.90;;;;;;5053865;28;20295;-68
2022/05/16 13:36:46;;;;;;;;;;;26.50;99.90;;;;;;5048654;28;19913;-69
2022/05/16 13:39:14;;;;;;;;;;;26.60;99.90;;;;;;5043153;28;19924;-69
2022/05/16 13:41:40;;;;;;;;;;;26.70;99.90;;;;;;5045535;28;19920;-67
2022/05/16 13:44:09;;;;;;;;;;;26.60;99.90;;;;;;5039494;28;19917;-67
2022/05/16 13:46:35;;;;;;;;;;;26.60;99.90;;;;;;5043776;28;20379;-68
2022/05/16 13:49:04;;;;;;;;;;;26.80;99.90;;;;;;5043394;28;19951;-66
2022/05/16 13:51:30;;;;;;;;;;;26.80;99.90;;;;;;5052002;28;20381;-67
2022/05/16 13:53:57;;;;;;;;;;;26.80;99.90;;;;;;5050706;28;19913;-67
2022/05/16 13:56:36;;;;;;;;;;;26.70;99.90;;;;;;5035465;28;19920;-68
2022/05/16 13:59:02;;;;;;;;;;;26.70;99.90;;;;;;5053715;28;19924;-68
2022/05/16 14:01:27;;;;;;;;;;;26.80;99.90;;;;;;5062678;28;20274;-67
2022/05/16 14:03:59;;;;;;;;;;;26.80;99.90;;;;;;5054818;28;19909;-68
2022/05/16 14:06:39;;;;;;;;;;;26.80;99.90;;;;;;5057255;28;19934;-68
2022/05/16 14:09:08;;;;;;;;;;;26.90;99.90;;;;;;5060288;28;19913;-68
2022/05/16 14:11:34;;;;;;;;;;;26.80;99.90;;;;;;5044156;28;19920;-68
2022/05/16 14:14:01;;;;;;;;;;;26.60;99.90;;;;;;5054589;28;20278;-67
2022/05/16 14:16:32;;;;;;;;;;;26.70;99.90;;;;;;5045978;28;19928;-67
2022/05/16 14:19:10;;;;;;;;;;;26.60;99.90;;;;;;5042192;28;20082;-69
2022/05/16 14:21:44;;;;;;;;;;;26.60;99.90;;;;;;5048830;28;19913;-67
2022/05/16 14:24:11;;;;;;;;;;;26.80;99.90;;;;;;5057504;28;19912;-67
2022/05/16 14:26:40;;;;;;;;;;;26.60;99.90;;;;;;5058353;28;19959;-67
2022/05/16 14:29:27;;;;;;;;;;;26.70;99.90;;;;;;5060928;28;19909;-67
2022/05/16 14:32:02;;;;;;;;;;;26.60;99.90;;;;;;5034940;28;19913;-69
2022/05/16 14:34:29;;;;;;;;;;;26.70;99.90;;;;;;5044412;28;19963;-69
2022/05/16 14:37:02;;;;;;;;;;;26.60;99.90;;;;;;5037574;28;19913;-69
2022/05/16 14:39:29;;;;;;;;;;;26.70;99.90;;;;;;5064296;28;19917;-69
2022/05/16 14:42:06;;;;;;;;;;;26.40;99.90;;;;;;5057849;28;19996;-69
2022/05/16 14:44:34;;;;;;;;;;;26.20;99.90;;;;;;5031833;28;19913;-68
2022/05/16 14:47:02;;;;;;;;;;;26.40;99.90;;;;;;5039793;28;20298;-69
2022/05/16 14:49:28;;;;;;;;;;;26.50;99.90;;;;;;5050689;28;20441;-69
2022/05/16 14:51:54;;;;;;;;;;;26.50;99.90;;;;;;5058480;28;20066;-69
2022/05/16 14:54:32;;;;;;;;;;;26.50;99.90;;;;;;5053838;28;20499;-68
2022/05/16 14:56:58;;;;;;;;;;;26.30;99.90;;;;;;5060385;28;19971;-68
2022/05/16 14:59:23;;;;;;;;;;;26.20;99.90;;;;;;5054247;28;19991;-71
2022/05/16 15:04:33;;;;;;;;;;;26.30;99.90;;;;;;5052095;28;19997;-69
2022/05/16 15:06:59;;;;;;;;;;;26.40;99.90;;;;;;5050526;28;19952;-69
2022/05/16 15:09:25;;;;;;;;;;;26.40;99.90;;;;;;5060321;28;20263;-70