Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:43;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5114319;28;20410;-66
2023/10/01 00:04:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5113913;28;20421;-67
2023/10/01 00:06:36;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5113824;28;20514;-67
2023/10/01 00:09:05;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5114169;28;20496;-68
2023/10/01 00:11:32;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5115125;28;20192;-67
2023/10/01 00:13:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5114714;28;20449;-68
2023/10/01 00:16:25;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5113599;28;20412;-68
2023/10/01 00:18:51;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5115024;28;20781;-67
2023/10/01 00:21:17;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5114168;28;20436;-66
2023/10/01 00:23:43;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5114054;28;20412;-66
2023/10/01 00:26:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5114503;28;20411;-68
2023/10/01 00:28:35;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5115197;28;20186;-67
2023/10/01 00:31:01;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5114531;28;20431;-67
2023/10/01 00:33:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5113394;28;20198;-67
2023/10/01 00:35:55;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5113227;28;20474;-67
2023/10/01 00:38:20;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5113041;28;20175;-67
2023/10/01 00:40:49;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5113078;28;20429;-67
2023/10/01 00:43:14;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5113112;28;20651;-67
2023/10/01 00:45:40;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5112811;28;20442;-67
2023/10/01 00:48:14;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5112344;28;20262;-67
2023/10/01 00:50:41;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5111727;28;20459;-67
2023/10/01 00:53:08;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5112153;28;20892;-67
2023/10/01 00:55:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5112024;28;20478;-67
2023/10/01 00:58:00;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5112041;28;20499;-67
2023/10/01 01:00:26;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5112096;28;20265;-67
2023/10/01 01:03:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5112025;28;20172;-67
2023/10/01 01:05:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5112052;28;20191;-67
2023/10/01 01:08:28;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5111932;28;20540;-67
2023/10/01 01:10:54;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5111954;28;20538;-67
2023/10/01 01:13:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5111879;28;20463;-67
2023/10/01 01:15:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5111761;28;20941;-67
2023/10/01 01:18:26;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5112092;28;20417;-67
2023/10/01 01:20:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5111926;28;20434;-67
2023/10/01 01:23:24;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5109602;28;20439;-67
2023/10/01 01:25:52;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5111340;28;20497;-67
2023/10/01 01:28:26;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5115477;28;20175;-67
2023/10/01 01:30:52;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5115720;28;20932;-67
2023/10/01 01:33:21;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5116477;28;20445;-68
2023/10/01 01:35:49;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5116779;28;20816;-67
2023/10/01 01:38:15;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5116573;28;20405;-67
2023/10/01 01:40:42;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5116516;28;20443;-66
2023/10/01 01:43:23;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5116149;28;20916;-68
2023/10/01 01:45:56;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5115998;28;20407;-67
2023/10/01 01:48:26;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5115661;28;20406;-67
2023/10/01 01:50:54;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5115660;28;20812;-68
2023/10/01 01:53:20;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5115514;28;20987;-68
2023/10/01 01:55:47;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5115032;28;20397;-67
2023/10/01 01:58:15;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5115285;28;20408;-68
2023/10/01 02:01:01;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5115325;28;21009;-67
2023/10/01 02:03:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5115169;28;20424;-67
2023/10/01 02:05:53;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5114806;28;20422;-67
2023/10/01 02:08:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5114944;28;20819;-67
2023/10/01 02:11:04;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5115220;28;20509;-68
2023/10/01 02:13:32;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5115220;28;20449;-67
2023/10/01 02:16:18;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5115137;28;20408;-68
2023/10/01 02:18:55;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5114700;28;20762;-68
2023/10/01 02:21:42;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5114795;28;20437;-66
2023/10/01 02:24:11;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5114337;28;20425;-66
2023/10/01 02:26:40;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5114240;28;20778;-68
2023/10/01 02:29:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5114409;28;20406;-67
2023/10/01 02:31:39;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5114532;28;20402;-68
2023/10/01 02:34:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5114267;28;20455;-68
2023/10/01 02:36:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5113889;28;20473;-67
2023/10/01 02:39:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5113540;28;20440;-68
2023/10/01 02:41:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5114338;28;20409;-67
2023/10/01 02:44:04;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5114184;28;20488;-67
2023/10/01 02:46:29;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5113971;28;20406;-67
2023/10/01 02:48:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5114094;28;20866;-67
2023/10/01 02:51:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5113951;28;20211;-67
2023/10/01 02:54:08;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5114088;28;20471;-67
2023/10/01 02:56:37;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5113976;28;20405;-67
2023/10/01 02:59:09;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5113795;28;20473;-67
2023/10/01 03:01:39;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5113842;28;20414;-67
2023/10/01 03:04:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5113614;28;20473;-67
2023/10/01 03:06:42;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5113547;28;20409;-67
2023/10/01 03:09:22;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5113812;28;20401;-67
2023/10/01 03:11:53;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5113467;28;20518;-67
2023/10/01 03:14:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5113420;28;20458;-67
2023/10/01 03:16:55;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5113369;28;20408;-67
2023/10/01 03:19:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5114060;28;20932;-68
2023/10/01 03:24:30;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5113556;28;20405;-67
2023/10/01 03:26:59;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5113298;28;20421;-67
2023/10/01 03:29:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5113639;28;20428;-68
2023/10/01 03:32:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5113431;28;20423;-68
2023/10/01 03:34:53;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5113099;28;20424;-67
2023/10/01 03:37:19;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5112969;28;20415;-68
2023/10/01 03:39:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5113148;28;20424;-67
2023/10/01 03:42:18;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5113366;28;20405;-67
2023/10/01 03:47:29;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5113113;28;20411;-67
2023/10/01 03:49:57;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5112081;28;20863;-66
2023/10/01 03:52:29;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5112951;28;20465;-68
2023/10/01 03:57:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5112956;28;20416;-68
2023/10/01 03:59:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5113232;28;20419;-67
2023/10/01 04:02:28;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5113014;28;20423;-67
2023/10/01 04:05:04;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5113435;28;20760;-67
2023/10/01 04:07:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5113220;28;20411;-67
2023/10/01 04:10:20;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5112947;28;20928;-66
2023/10/01 04:12:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5112701;28;20452;-67
2023/10/01 04:15:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5112750;28;20412;-67
2023/10/01 04:18:09;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5110219;28;20439;-67
2023/10/01 04:20:36;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5112400;28;20484;-68
2023/10/01 04:23:04;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5112542;28;20408;-67
2023/10/01 04:25:36;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5112449;28;20412;-67
2023/10/01 04:28:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5112415;28;20918;-67
2023/10/01 04:30:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5112302;28;20423;-67
2023/10/01 04:33:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5112373;28;20914;-66
2023/10/01 04:35:51;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5112087;28;20435;-67
2023/10/01 04:38:20;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5112628;28;20490;-68
2023/10/01 04:40:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5112213;28;20432;-67
2023/10/01 04:43:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5112210;28;20440;-67
2023/10/01 04:45:52;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5112071;28;20419;-67
2023/10/01 04:48:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5112197;28;20781;-68
2023/10/01 04:50:55;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5112401;28;20508;-67
2023/10/01 04:53:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5112590;28;20859;-67
2023/10/01 04:56:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5111982;28;20930;-68
2023/10/01 04:58:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5112246;28;20916;-67
2023/10/01 05:00:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5112397;28;20761;-67
2023/10/01 05:03:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5116123;28;20420;-67
2023/10/01 05:06:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5116130;28;20392;-67
2023/10/01 05:08:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5116174;28;20399;-67
2023/10/01 05:11:10;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5115809;28;20577;-67
2023/10/01 05:13:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5116096;28;20458;-66
2023/10/01 05:16:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5115702;28;20407;-67
2023/10/01 05:18:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5116073;28;20998;-67
2023/10/01 05:21:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5115901;28;20463;-66
2023/10/01 05:23:42;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5099002;28;20434;-67
2023/10/01 05:26:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5107121;28;20441;-68
2023/10/01 05:28:42;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5107159;28;20415;-67
2023/10/01 05:31:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5106313;28;20482;-67
2023/10/01 05:33:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5114502;28;21042;-67
2023/10/01 05:36:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5115418;28;20471;-67
2023/10/01 05:38:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5102721;28;20410;-67
2023/10/01 05:41:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5103477;28;20428;-67
2023/10/01 05:43:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5113925;28;20443;-66
2023/10/01 05:46:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5115296;28;21172;-67
2023/10/01 05:48:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5115198;28;20939;-66
2023/10/01 05:51:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5115504;28;20629;-67
2023/10/01 05:53:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5115152;28;20487;-67
2023/10/01 05:56:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5115151;28;20409;-67
2023/10/01 05:58:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5108984;28;20442;-68
2023/10/01 06:01:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5094577;28;20487;-67
2023/10/01 06:03:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5094974;28;20423;-67
2023/10/01 06:06:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5094393;28;20772;-66
2023/10/01 06:08:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5094708;28;20420;-67
2023/10/01 06:11:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5094363;28;20460;-67
2023/10/01 06:13:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092043;28;20449;-67
2023/10/01 06:16:22;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5103863;28;20409;-67
2023/10/01 06:18:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5074296;28;20504;-67
2023/10/01 06:21:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5074011;28;20551;-67
2023/10/01 06:23:53;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5074021;28;20410;-67
2023/10/01 06:26:45;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5073698;28;20917;-67
2023/10/01 06:29:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5073738;28;20761;-67
2023/10/01 06:32:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5073814;28;20952;-67
2023/10/01 06:34:30;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5073693;28;20476;-68
2023/10/01 06:36:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5073822;28;20406;-67
2023/10/01 06:39:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5073695;28;20421;-67
2023/10/01 06:42:18;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5073748;28;20542;-67
2023/10/01 06:44:40;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073511;28;20792;-67
2023/10/01 06:47:14;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073286;28;20415;-67
2023/10/01 06:49:56;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5073611;28;20500;-67
2023/10/01 06:52:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5073565;28;20407;-66
2023/10/01 06:54:57;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5073536;28;20450;-66
2023/10/01 06:57:33;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073411;28;20407;-66
2023/10/01 07:00:04;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5073422;28;20417;-66
2023/10/01 07:02:29;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5073323;28;20401;-66
2023/10/01 07:04:56;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073331;28;20400;-66
2023/10/01 07:07:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073032;28;20182;-66
2023/10/01 07:09:57;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073067;28;20484;-66
2023/10/01 07:12:24;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073304;28;20934;-66
2023/10/01 07:14:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5073071;28;20455;-66
2023/10/01 07:17:23;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5072867;28;20394;-66
2023/10/01 07:20:00;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072801;28;20513;-66
2023/10/01 07:22:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072850;28;20399;-66
2023/10/01 07:25:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072924;28;20416;-66
2023/10/01 07:27:30;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072640;28;20455;-66
2023/10/01 07:29:57;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072745;28;20427;-66
2023/10/01 07:32:24;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5072824;28;20405;-66
2023/10/01 07:34:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5072477;28;20794;-66
2023/10/01 07:37:26;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072560;28;20397;-66
2023/10/01 07:39:59;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072540;28;20837;-66
2023/10/01 07:42:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5072572;28;20416;-67
2023/10/01 07:44:52;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072473;28;20391;-66
2023/10/01 07:47:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5087684;28;20828;-66
2023/10/01 07:50:11;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5082564;28;20480;-66
2023/10/01 07:52:36;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5090216;28;20501;-66
2023/10/01 07:55:29;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5092455;28;20923;-66
2023/10/01 07:57:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5092155;28;20819;-66
2023/10/01 08:00:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5092488;28;20763;-66
2023/10/01 08:05:39;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5092231;28;20403;-66
2023/10/01 08:08:10;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5092221;28;20860;-66
2023/10/01 08:10:37;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5092196;28;20533;-67
2023/10/01 08:13:24;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5092391;28;20444;-66
2023/10/01 08:15:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5092264;28;20805;-66
2023/10/01 08:18:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5092334;28;20899;-66
2023/10/01 08:21:02;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5092512;28;20420;-66
2023/10/01 08:23:36;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5092443;28;20432;-66
2023/10/01 08:26:41;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5092060;28;20875;-68
2023/10/01 08:28:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5092072;28;20943;-67
2023/10/01 08:34:28;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5029348;28;20469;-67
2023/10/01 08:36:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5028966;28;20561;-68
2023/10/01 08:39:34;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5044957;28;20241;-66
2023/10/01 08:42:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5068265;28;20419;-64
2023/10/01 08:44:46;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5068356;28;20515;-66
2023/10/01 08:47:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5068021;28;20448;-67
2023/10/01 08:52:57;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5067266;28;20421;-65
2023/10/01 08:55:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5067634;28;20540;-64
2023/10/01 08:57:53;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5069397;28;20423;-68
2023/10/01 09:00:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5069438;28;20436;-67
2023/10/01 09:02:55;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5067508;28;20422;-66
2023/10/01 09:05:25;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5068904;28;20845;-65
2023/10/01 09:08:16;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5072015;28;20410;-67
2023/10/01 09:10:53;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5085620;28;20475;-70
2023/10/01 09:13:22;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5076190;28;20472;-68
2023/10/01 09:15:55;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5071197;28;20414;-64
2023/10/01 09:18:25;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5069964;28;20487;-69
2023/10/01 09:21:06;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5068179;28;20429;-69
2023/10/01 09:23:54;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5069127;28;20500;-72
2023/10/01 09:26:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5073919;28;20431;-71
2023/10/01 09:29:25;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5069372;28;20429;-69
2023/10/01 09:31:52;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5067483;28;20413;-67
2023/10/01 09:34:31;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5069513;28;20529;-67
2023/10/01 09:37:02;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5085280;28;20415;-68
2023/10/01 09:39:41;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5087139;28;20431;-67
2023/10/01 09:42:24;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5086791;28;20902;-68
2023/10/01 09:44:55;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5087251;28;20420;-67
2023/10/01 09:47:24;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5086263;28;20420;-67
2023/10/01 09:49:59;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5089583;28;20481;-65
2023/10/01 09:52:30;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5090583;28;20421;-65
2023/10/01 09:55:29;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5091270;28;20971;-67
2023/10/01 09:57:55;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5090023;28;20414;-67
2023/10/01 10:00:39;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5091084;28;20505;-67
2023/10/01 10:03:11;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5090285;28;20395;-67
2023/10/01 10:05:39;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5089807;28;20440;-67
2023/10/01 10:11:06;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5080809;28;20467;-67
2023/10/01 10:13:45;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5089696;28;20499;-67
2023/10/01 10:19:16;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5090920;28;20417;-67
2023/10/01 10:22:05;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5090064;28;20419;-67
2023/10/01 10:24:36;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5089498;28;20411;-67
2023/10/01 10:27:15;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5088967;28;20809;-67
2023/10/01 10:29:46;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5089417;28;20454;-67
2023/10/01 10:32:16;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5089882;28;20419;-67
2023/10/01 10:35:03;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5090511;28;20453;-67
2023/10/01 10:37:35;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5089382;28;20382;-67
2023/10/01 10:40:13;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5089702;28;20437;-67
2023/10/01 10:42:40;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5089608;28;20437;-67
2023/10/01 10:45:24;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5090327;28;20803;-67
2023/10/01 10:47:58;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5089773;28;20415;-67
2023/10/01 10:50:54;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5090239;28;20472;-67
2023/10/01 10:53:40;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5076403;28;20440;-67
2023/10/01 10:56:07;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5089642;28;20402;-67
2023/10/01 10:58:43;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5089381;28;20426;-67
2023/10/01 11:01:16;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5088959;28;20496;-67
2023/10/01 11:03:54;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5089143;28;20427;-68
2023/10/01 11:06:21;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5088943;28;20399;-67
2023/10/01 11:08:54;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5089074;28;20791;-68
2023/10/01 11:11:29;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5089636;28;20838;-67
2023/10/01 11:14:02;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5089688;28;20491;-67
2023/10/01 11:16:38;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5089583;28;20379;-68
2023/10/01 11:19:16;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5089734;28;20783;-68
2023/10/01 11:21:55;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5089730;28;20402;-68
2023/10/01 11:24:31;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5089630;28;20399;-68
2023/10/01 11:27:20;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5089399;28;20457;-67
2023/10/01 11:29:58;;;;;;;1999.90;999.90;;;24.60;98.70;;;;;;5088540;28;20433;-67
2023/10/01 11:32:58;;;;;;;1999.90;999.90;;;25.30;97.20;;;;;;5088411;28;20507;-68
2023/10/01 11:35:32;;;;;;;1999.90;999.90;;;26.30;93.00;;;;;;5089439;28;21063;-68
2023/10/01 11:38:06;;;;;;;1999.90;999.90;;;27.20;73.30;;;;;;5089158;28;20511;-68
2023/10/01 11:43:28;;;;;;;1999.90;999.90;;;28.70;51.90;;;;;;5089097;28;20435;-68
2023/10/01 11:46:19;;;;;;;1999.90;999.90;;;29.50;39.50;;;;;;5088777;28;20793;-68
2023/10/01 11:49:02;;;;;;;1999.90;999.90;;;30.50;28.00;;;;;;5088403;28;20447;-68
2023/10/01 11:54:20;;;;;;;1999.90;999.90;;;31.80;13.60;;;;;;5088389;28;20462;-68
2023/10/01 11:57:07;;;;;;;1999.90;999.90;;;32.10;8.80;;;;;;5088819;28;20412;-68
2023/10/01 11:59:36;;;;;;;1999.90;999.90;;;32.50;6.80;;;;;;5088105;28;20446;-68
2023/10/01 12:05:09;;;;;;;1999.90;999.90;;;33.10;1.50;;;;;;5088523;28;20620;-68
2023/10/01 12:07:40;;;;;;;1999.90;999.90;;;33.50;1.00;;;;;;5087436;28;20459;-67
2023/10/01 12:10:07;;;;;;;1999.90;999.90;;;33.90;1.00;;;;;;5087938;28;20454;-67
2023/10/01 12:12:40;;;;;;;1999.90;999.90;;;34.10;1.00;;;;;;5087657;28;20424;-69
2023/10/01 12:17:53;;;;;;;1999.90;999.90;;;34.70;1.00;;;;;;5087993;28;20827;-67
2023/10/01 12:20:22;;;;;;;1999.90;999.90;;;35.10;1.00;;;;;;5088447;28;20428;-67
2023/10/01 12:23:10;;;;;;;1999.90;999.90;;;35.30;1.00;;;;;;5088190;28;20220;-67
2023/10/01 12:25:53;;;;;;;1999.90;999.90;;;35.40;1.00;;;;;;5088413;28;20439;-69
2023/10/01 12:28:29;;;;;;;1999.90;999.90;;;35.80;1.00;;;;;;5087717;28;20412;-67
2023/10/01 12:31:02;;;;;;;1999.90;999.90;;;35.90;1.00;;;;;;5087723;28;20455;-67
2023/10/01 12:33:38;;;;;;;1999.90;999.90;;;35.80;1.00;;;;;;5088079;28;20459;-69
2023/10/01 12:36:31;;;;;;;1999.90;999.90;;;35.90;1.00;;;;;;5087998;28;20814;-68
2023/10/01 12:39:32;;;;;;;1999.90;999.90;;;35.80;1.00;;;;;;5087824;28;21201;-67
2023/10/01 12:44:25;;;;;;;1999.90;999.90;;;35.70;1.00;;;;;;5088454;28;20432;-67
2023/10/01 12:47:02;;;;;;;1999.90;999.90;;;35.50;1.00;;;;;;5087904;28;20443;-66
2023/10/01 12:49:34;;;;;;;1999.90;999.90;;;35.50;1.00;;;;;;5087573;28;20467;-67
2023/10/01 12:52:01;;;;;;;1999.90;999.90;;;35.60;1.00;;;;;;5087533;28;20420;-67
2023/10/01 12:54:26;;;;;;;1999.90;999.90;;;35.90;1.00;;;;;;5087500;28;20464;-67
2023/10/01 12:57:33;;;;;;;1999.90;999.90;;;36.30;1.00;;;;;;5088355;28;20943;-67
2023/10/01 13:00:21;;;;;;;1999.90;999.90;;;36.10;1.00;;;;;;5085027;28;20581;-67
2023/10/01 13:02:43;;;;;;;1999.90;999.90;;;36.30;1.00;;;;;;5087896;28;20431;-66
2023/10/01 13:05:22;;;;;;;1999.90;999.90;;;36.40;1.00;;;;;;5087814;28;20797;-67