Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:32;;;;;;;10.47;7.60;;;;;;;14.02;76.11;101513.59;690661;28;3710;-82
2021/07/21 00:00:52;;;;;;;9.60;6.90;;;;;;;13.92;76.21;101513.63;692209;28;1679;-81
2021/07/21 00:01:13;;;;;;;10.02;6.57;;;;;;;14.00;75.87;101510.09;691604;28;1912;-81
2021/07/21 00:01:35;;;;;;;9.83;6.90;;;;;;;14.10;75.04;101514.44;692902;28;1493;-81
2021/07/21 00:01:56;;;;;;;9.15;6.63;;;;;;;14.18;74.76;101515.25;690163;28;4313;-82
2021/07/21 00:02:16;;;;;;;10.70;6.80;;;;;;;14.22;75.19;101516.09;687917;28;1418;-82
2021/07/21 00:02:36;;;;;;;10.57;7.15;;;;;;;14.12;76.22;101512.66;682979;28;4339;-82
2021/07/21 00:02:57;;;;;;;10.23;7.03;;;;;;;14.04;76.92;101512.72;686374;28;1438;-82
2021/07/21 00:03:19;;;;;;;10.38;7.25;;;;;;;13.94;77.07;101511.88;688119;28;4360;-82
2021/07/21 00:03:39;;;;;;;10.52;7.70;;;;;;;13.89;76.00;101524.16;688577;28;1691;-82
2021/07/21 00:03:59;;;;;;;9.67;7.30;;;;;;;13.84;76.71;101510.16;690661;28;2807;-82
2021/07/21 00:04:20;;;;;;;9.02;6.80;;;;;;;13.78;76.92;101516.34;688966;28;1652;-82
2021/07/21 00:04:40;;;;;;;10.00;7.20;;;;;;;13.72;77.33;101515.47;687221;28;1872;-82
2021/07/21 00:05:04;;;;;;;10.00;7.10;;;;;;;13.70;77.35;101514.63;685922;28;4317;-82
2021/07/21 00:05:26;;;;;;;9.68;7.13;;;;;;;13.72;77.57;101520.72;685523;28;4340;-81
2021/07/21 00:05:47;;;;;;;9.85;7.07;;;;;;;13.74;77.43;101505.84;685545;28;1284;-82
2021/07/21 00:06:08;;;;;;;10.13;7.20;;;;;;;13.70;78.48;101512.00;686639;28;4077;-82
2021/07/21 00:06:28;;;;;;;10.38;7.30;;;;;;;13.65;77.74;101511.13;685939;28;4072;-82
2021/07/21 00:06:48;;;;;;;10.27;7.23;;;;;;;13.61;76.96;101518.19;685150;28;3278;-82
2021/07/21 00:07:16;;;;;;;9.10;6.78;;;;;;;13.67;77.21;101519.91;685513;28;4267;-82
2021/07/21 00:07:36;;;;;;;9.23;6.80;;;;;;;13.74;77.93;101509.34;688667;28;1577;-82
2021/07/21 00:07:57;;;;;;;9.20;6.88;;;;;;;13.88;76.49;101517.16;690507;28;4340;-82
2021/07/21 00:08:18;;;;;;;9.15;6.50;;;;;;;14.07;75.87;101511.81;689151;28;1544;-82
2021/07/21 00:08:39;;;;;;;10.57;6.80;;;;;;;14.17;75.02;101510.88;687787;28;4361;-81
2021/07/21 00:08:59;;;;;;;8.63;6.55;;;;;;;14.18;74.97;101515.25;689005;28;1377;-81
2021/07/21 00:09:20;;;;;;;9.23;6.70;;;;;;;14.20;74.66;101517.88;691482;28;2276;-82
2021/07/21 00:09:40;;;;;;;9.38;6.60;;;;;;;14.21;75.24;101517.88;690367;28;4375;-81
2021/07/21 00:10:01;;;;;;;9.40;6.87;;;;;;;14.12;76.84;101518.81;687653;28;3992;-82
2021/07/21 00:10:25;;;;;;;10.10;7.13;;;;;;;14.06;76.90;101515.31;690091;28;2137;-82
2021/07/21 00:10:48;;;;;;;12.75;7.13;;;;;;;13.98;76.54;101522.38;688225;28;4372;-81
2021/07/21 00:13:46;;;;;;;8.93;6.57;;;;;;;14.03;75.33;101510.97;690410;28;4363;-82
2021/07/21 00:14:19;;;;;;;9.00;6.60;;;;;;;13.99;75.48;101514.47;688378;28;1908;-82
2021/07/21 00:14:39;;;;;;;10.52;6.85;;;;;;;13.80;76.09;101521.56;691262;28;4381;-82
2021/07/21 00:15:00;;;;;;;9.38;6.80;;;;;;;13.74;77.27;101513.72;690527;28;1960;-81
2021/07/21 00:15:21;;;;;;;10.07;7.07;;;;;;;13.68;77.16;101516.38;693948;28;1268;-82
2021/07/21 00:16:18;;;;;;;9.48;6.93;;;;;;;13.58;77.34;101512.91;688314;28;3944;-82
2021/07/21 00:16:42;;;;;;;10.65;7.10;;;;;;;13.49;78.70;101519.06;687668;28;3757;-82
2021/07/21 00:17:07;;;;;;;8.93;7.10;;;;;;;13.40;78.64;101514.75;685213;28;4435;-82
2021/07/21 00:17:33;;;;;;;10.18;7.00;;;;;;;13.45;77.74;101514.72;683485;28;4342;-82
2021/07/21 00:18:16;;;;;;;9.32;6.90;;;;;;;13.67;76.84;101512.03;686664;28;2437;-82
2021/07/21 00:20:05;;;;;;;9.93;6.50;;;;;;;13.76;77.95;101511.97;687006;28;4089;-82
2021/07/21 00:20:21;;;;;;;9.20;6.85;;;;;;;13.83;76.06;101516.34;693972;28;6429;-82
2021/07/21 00:20:44;;;;;;;8.60;6.90;;;;;;;13.90;75.78;101514.53;693281;28;4397;-82
2021/07/21 00:21:05;;;;;;;9.15;6.75;;;;;;;14.03;75.30;101515.34;691988;28;1437;-82
2021/07/21 00:21:26;;;;;;;9.15;6.50;;;;;;;13.94;77.40;101522.41;691188;28;1228;-82
2021/07/21 00:21:46;;;;;;;9.90;6.80;;;;;;;13.83;77.03;101512.81;687328;28;3625;-82
2021/07/21 00:22:07;;;;;;;9.63;6.77;;;;;;;13.78;75.78;101515.47;691268;28;4512;-82
2021/07/21 00:22:28;;;;;;;9.93;6.68;;;;;;;13.84;76.11;101523.31;687411;28;1322;-82
2021/07/21 00:22:48;;;;;;;9.18;6.43;;;;;;;13.89;76.32;101508.41;687704;28;4382;-82
2021/07/21 00:23:08;;;;;;;8.73;6.80;;;;;;;13.81;77.78;101519.84;688402;28;3641;-82
2021/07/21 00:23:30;;;;;;;9.83;7.17;;;;;;;13.72;77.53;101516.38;692632;28;4351;-82
2021/07/21 00:23:52;;;;;;;11.07;7.18;;;;;;;13.69;76.67;101510.25;693329;28;1646;-82
2021/07/21 00:24:12;;;;;;;10.15;6.90;;;;;;;13.64;77.73;101518.16;691511;28;1363;-82
2021/07/21 00:24:33;;;;;;;10.00;6.97;;;;;;;13.58;78.09;101516.44;690487;28;1620;-82
2021/07/21 00:24:53;;;;;;;8.80;6.78;;;;;;;13.57;77.91;101511.19;686428;28;3001;-82
2021/07/21 00:25:16;;;;;;;10.43;6.70;;;;;;;13.63;77.44;101506.75;689768;28;2790;-82
2021/07/21 00:25:36;;;;;;;9.43;6.47;;;;;;;13.78;76.43;101520.72;689118;28;1387;-82
2021/07/21 00:25:57;;;;;;;9.83;6.33;;;;;;;13.91;75.90;101511.88;689134;28;4335;-81
2021/07/21 00:26:17;;;;;;;8.90;6.50;;;;;;;14.01;75.65;101511.84;691298;28;4228;-82
2021/07/21 00:26:37;;;;;;;9.43;6.67;;;;;;;13.96;76.23;101512.75;691049;28;4348;-82
2021/07/21 00:26:58;;;;;;;9.20;6.50;;;;;;;13.82;76.46;101511.06;692857;28;1826;-82
2021/07/21 00:27:18;;;;;;;9.37;6.40;;;;;;;13.76;77.19;101510.22;688810;28;1466;-82
2021/07/21 00:27:40;;;;;;;10.80;7.00;;;;;;;13.68;77.81;101509.38;689088;28;1294;-82
2021/07/21 00:28:00;;;;;;;8.43;6.72;;;;;;;13.58;77.98;101505.91;687329;28;1663;-82
2021/07/21 00:28:21;;;;;;;8.45;6.80;;;;;;;13.55;77.92;101510.31;685969;28;4360;-82
2021/07/21 00:28:41;;;;;;;8.80;6.33;;;;;;;13.50;77.74;101514.69;687436;28;1605;-82
2021/07/21 00:29:02;;;;;;;8.55;6.60;;;;;;;13.45;77.75;101509.47;692071;28;4575;-82
2021/07/21 00:29:22;;;;;;;10.70;7.10;;;;;;;13.40;78.79;101509.47;693001;28;4151;-82
2021/07/21 00:29:42;;;;;;;10.55;6.93;;;;;;;13.46;78.21;101503.34;689259;28;4303;-82
2021/07/21 00:30:05;;;;;;;9.27;6.57;;;;;;;13.61;77.45;101505.91;691558;28;1630;-82
2021/07/21 00:30:26;;;;;;;8.43;6.30;;;;;;;13.72;76.79;101510.22;691194;28;1341;-82
2021/07/21 00:30:46;;;;;;;10.60;6.70;;;;;;;13.59;77.68;101509.41;692070;28;1301;-82
2021/07/21 00:31:10;;;;;;;10.50;6.70;;;;;;;13.42;78.77;101509.47;688313;28;2792;-81
2021/07/21 00:31:31;;;;;;;8.85;6.53;;;;;;;13.33;78.18;101510.31;688630;28;1808;-82
2021/07/21 00:31:51;;;;;;;8.30;6.53;;;;;;;13.29;77.74;101512.09;687994;28;4351;-82
2021/07/21 00:32:18;;;;;;;9.00;6.57;;;;;;;13.33;78.40;101515.56;685088;28;1640;-82
2021/07/21 00:32:39;;;;;;;9.05;6.65;;;;;;;13.39;78.08;101506.88;684852;28;4499;-82
2021/07/21 00:32:59;;;;;;;9.93;6.90;;;;;;;13.40;77.74;101512.09;686706;28;1388;-82
2021/07/21 00:33:20;;;;;;;9.43;6.60;;;;;;;13.43;77.79;101506.84;690267;28;1753;-82
2021/07/21 00:33:41;;;;;;;10.20;6.70;;;;;;;13.41;78.06;101511.22;689498;28;1399;-82
2021/07/21 00:34:02;;;;;;;11.30;6.88;;;;;;;13.35;78.97;101510.34;688389;28;3548;-81
2021/07/21 00:34:23;;;;;;;9.20;6.53;;;;;;;13.39;78.18;101510.34;691187;28;2591;-83
2021/07/21 00:34:44;;;;;;;10.02;7.05;;;;;;;13.40;78.26;101511.22;687824;28;4431;-82
2021/07/21 00:35:10;;;;;;;9.00;6.80;;;;;;;13.35;78.90;101511.25;688254;28;2025;-82
2021/07/21 00:35:33;;;;;;;9.27;6.65;;;;;;;13.33;78.96;101518.19;687955;28;4404;-82
2021/07/21 00:35:57;;;;;;;9.10;6.78;;;;;;;13.31;79.50;101516.47;685243;28;4320;-82
2021/07/21 00:36:18;;;;;;;8.85;6.60;;;;;;;13.29;79.12;101512.09;686142;28;1508;-82
2021/07/21 00:36:39;;;;;;;10.90;6.80;;;;;;;13.32;78.75;101518.19;692291;28;1520;-82
2021/07/21 00:36:59;;;;;;;8.77;6.63;;;;;;;13.38;78.57;101511.22;692164;28;1691;-82
2021/07/21 00:37:20;;;;;;;9.60;6.77;;;;;;;13.38;78.38;101507.72;688495;28;3791;-82
2021/07/21 00:37:41;;;;;;;9.30;6.68;;;;;;;13.37;78.45;101508.59;690127;28;2911;-81
2021/07/21 00:38:01;;;;;;;10.45;7.20;;;;;;;13.34;78.23;101514.69;692060;28;4368;-82
2021/07/21 00:38:22;;;;;;;10.70;7.10;;;;;;;13.25;79.14;101514.72;696463;28;1315;-82
2021/07/21 00:38:42;;;;;;;8.80;6.90;;;;;;;13.18;78.79;101513.88;692737;28;4308;-81
2021/07/21 00:39:04;;;;;;;8.70;6.57;;;;;;;13.20;78.66;101520.00;696387;28;4081;-82
2021/07/21 00:39:25;;;;;;;8.95;6.75;;;;;;;13.30;78.52;101510.34;691443;28;4189;-82
2021/07/21 00:39:46;;;;;;;9.10;6.60;;;;;;;13.41;77.78;101510.34;693415;28;1656;-82
2021/07/21 00:40:09;;;;;;;8.60;6.77;;;;;;;13.47;78.05;101518.19;693715;28;1445;-82
2021/07/21 00:40:30;;;;;;;9.55;7.10;;;;;;;13.39;78.57;101523.47;694233;28;4387;-82
2021/07/21 00:40:51;;;;;;;10.02;7.03;;;;;;;13.30;78.83;101515.59;687416;28;4586;-82
2021/07/21 00:41:12;;;;;;;10.10;7.07;;;;;;;13.33;78.83;101514.72;689534;28;1252;-82
2021/07/21 00:41:32;;;;;;;9.20;7.00;;;;;;;13.36;78.17;101515.63;688918;28;4335;-82
2021/07/21 00:41:53;;;;;;;9.45;6.75;;;;;;;13.42;78.15;101514.72;687671;28;1906;-82
2021/07/21 00:42:13;;;;;;;10.67;6.73;;;;;;;13.38;78.45;101513.00;689302;28;2555;-82
2021/07/21 00:42:34;;;;;;;10.35;6.97;;;;;;;13.27;78.97;101507.72;689202;28;4216;-82
2021/07/21 00:42:54;;;;;;;10.30;7.22;;;;;;;13.17;79.40;101512.13;688415;28;1570;-82
2021/07/21 00:43:15;;;;;;;10.03;6.67;;;;;;;13.08;79.26;101512.13;688475;28;1356;-82
2021/07/21 00:43:35;;;;;;;9.90;6.78;;;;;;;13.05;79.13;101512.16;684490;28;4911;-81
2021/07/21 00:43:56;;;;;;;9.87;7.03;;;;;;;13.02;79.42;101514.78;689179;28;4349;-82
2021/07/21 00:44:16;;;;;;;9.63;6.97;;;;;;;12.95;79.88;101516.53;689409;28;2018;-82
2021/07/21 00:44:42;;;;;;;10.15;7.38;;;;;;;12.92;79.93;101520.03;694506;28;4360;-82
2021/07/21 00:45:04;;;;;;;9.90;7.25;;;;;;;12.97;80.19;101508.66;693873;28;1679;-82
2021/07/21 00:45:25;;;;;;;9.60;7.00;;;;;;;13.03;80.14;101521.75;693997;28;3728;-82
2021/07/21 00:45:45;;;;;;;10.63;7.07;;;;;;;13.02;80.00;101506.91;688484;28;4208;-82
2021/07/21 00:46:06;;;;;;;10.77;7.55;;;;;;;12.95;80.72;101504.28;688584;28;1740;-82
2021/07/21 00:46:27;;;;;;;10.23;7.40;;;;;;;12.95;80.96;101506.03;688182;28;2549;-82
2021/07/21 00:46:48;;;;;;;9.45;6.90;;;;;;;12.93;80.75;101513.00;690759;28;4338;-82
2021/07/21 00:47:08;;;;;;;9.47;7.03;;;;;;;12.95;80.26;101512.16;691893;28;1952;-82
2021/07/21 00:47:29;;;;;;;9.55;7.15;;;;;;;12.99;80.27;101507.78;691259;28;4430;-82
2021/07/21 00:47:50;;;;;;;11.25;7.60;;;;;;;12.99;80.58;101518.28;685870;28;1315;-82
2021/07/21 00:48:11;;;;;;;11.32;7.80;;;;;;;12.95;80.25;101509.53;687425;28;1674;-82
2021/07/21 00:48:33;;;;;;;11.65;8.00;;;;;;;12.91;80.08;101512.16;689385;28;2617;-82
2021/07/21 00:48:54;;;;;;;9.95;7.43;;;;;;;12.92;80.49;101513.91;691918;28;4167;-82
2021/07/21 00:49:14;;;;;;;9.40;7.40;;;;;;;12.91;80.57;101515.66;691623;28;1789;-82
2021/07/21 00:49:35;;;;;;;9.50;7.30;;;;;;;12.87;81.12;101508.66;689280;28;4176;-82
2021/07/21 00:49:56;;;;;;;9.80;6.97;;;;;;;12.86;80.92;101517.41;690525;28;4565;-82
2021/07/21 00:50:16;;;;;;;9.38;7.00;;;;;;;12.85;81.22;101520.03;689334;28;1517;-82
2021/07/21 00:50:37;;;;;;;9.27;7.17;;;;;;;12.89;80.55;101512.16;686831;28;4349;-82
2021/07/21 00:50:59;;;;;;;10.45;7.20;;;;;;;13.00;79.69;101517.41;687156;28;1462;-82
2021/07/21 00:51:20;;;;;;;9.85;6.97;;;;;;;13.17;79.08;101511.25;689549;28;1379;-82
2021/07/21 00:51:41;;;;;;;9.93;7.10;;;;;;;13.13;79.18;101513.00;688979;28;1530;-81
2021/07/21 00:52:04;;;;;;;9.63;7.43;;;;;;;13.02;80.08;101517.41;688179;28;4050;-82
2021/07/21 00:52:25;;;;;;;10.40;7.30;;;;;;;12.93;79.76;101513.91;686250;28;4839;-82
2021/07/21 00:52:48;;;;;;;10.35;7.63;;;;;;;12.91;79.80;101517.41;685901;28;4421;-82
2021/07/21 00:53:12;;;;;;;9.50;7.00;;;;;;;13.11;78.31;101514.75;685988;28;1553;-82
2021/07/21 00:53:34;;;;;;;10.23;6.90;;;;;;;13.30;77.61;101518.22;686069;28;4489;-82
2021/07/21 00:53:54;;;;;;;11.00;7.18;;;;;;;13.44;77.00;101510.31;686232;28;1244;-82
2021/07/21 00:54:21;;;;;;;9.52;6.95;;;;;;;13.38;78.45;101507.72;687914;28;1727;-82
2021/07/21 00:54:41;;;;;;;9.45;6.72;;;;;;;13.19;79.00;101515.59;685391;28;1612;-82
2021/07/21 00:55:04;;;;;;;9.13;6.82;;;;;;;13.09;78.72;101516.50;687676;28;3577;-82
2021/07/21 00:55:26;;;;;;;9.00;6.75;;;;;;;13.01;78.71;101521.75;691800;28;4223;-82
2021/07/21 00:55:51;;;;;;;10.43;7.18;;;;;;;12.91;78.53;101514.78;690536;28;4415;-82
2021/07/21 00:56:13;;;;;;;9.30;7.22;;;;;;;13.03;78.57;101517.41;690461;28;4297;-82
2021/07/21 00:56:35;;;;;;;9.93;7.10;;;;;;;13.21;78.14;101518.22;687196;28;4365;-80
2021/07/21 00:56:56;;;;;;;12.13;7.10;;;;;;;13.35;77.44;101515.59;691696;28;1592;-81
2021/07/21 00:57:17;;;;;;;9.00;6.82;;;;;;;13.35;77.66;101506.00;692056;28;1957;-81
2021/07/21 00:57:39;;;;;;;10.68;6.97;;;;;;;13.22;78.75;101512.09;688582;28;1362;-80
2021/07/21 00:58:00;;;;;;;10.23;7.10;;;;;;;13.11;79.09;101512.13;691314;28;1371;-80
2021/07/21 00:58:23;;;;;;;10.23;7.03;;;;;;;12.98;79.37;101520.91;689401;28;2028;-80
2021/07/21 00:58:43;;;;;;;9.50;7.00;;;;;;;12.90;79.86;101516.53;691030;28;4397;-80
2021/07/21 00:59:04;;;;;;;9.37;7.23;;;;;;;12.93;79.02;101513.00;689532;28;3015;-80
2021/07/21 00:59:27;;;;;;;9.23;6.85;;;;;;;13.12;77.64;101511.25;684788;28;4561;-80
2021/07/21 00:59:50;;;;;;;9.45;6.57;;;;;;;13.30;77.10;101512.97;688505;28;1678;-81
2021/07/21 01:00:16;;;;;;;9.45;6.90;;;;;;;13.25;78.83;101514.72;689177;28;1496;-80
2021/07/21 01:00:44;;;;;;;9.68;6.97;;;;;;;13.10;79.18;101518.28;690699;28;1318;-82
2021/07/21 01:01:05;;;;;;;9.07;6.80;;;;;;;13.02;79.87;101518.25;691835;28;1349;-82
2021/07/21 01:01:26;;;;;;;8.95;7.10;;;;;;;12.93;79.81;101524.41;693728;28;1554;-83
2021/07/21 01:01:47;;;;;;;9.35;7.20;;;;;;;12.89;79.41;101512.16;691584;28;4328;-83
2021/07/21 01:02:08;;;;;;;10.02;6.93;;;;;;;13.04;78.60;101520.88;690851;28;1615;-83
2021/07/21 01:02:28;;;;;;;10.52;7.03;;;;;;;13.16;78.39;101517.38;687616;28;4424;-80
2021/07/21 01:02:50;;;;;;;9.30;7.20;;;;;;;13.06;79.39;101511.28;689413;28;1660;-79
2021/07/21 01:03:11;;;;;;;10.63;7.00;;;;;;;12.95;80.08;101519.16;687590;28;1772;-80
2021/07/21 01:03:33;;;;;;;9.38;7.18;;;;;;;12.81;80.26;101516.53;693428;28;1334;-80
2021/07/21 01:03:54;;;;;;;9.97;7.37;;;;;;;12.68;80.90;101522.66;694706;28;1224;-80
2021/07/21 01:04:17;;;;;;;9.65;7.45;;;;;;;12.56;81.18;101515.66;689870;28;1776;-80
2021/07/21 01:04:37;;;;;;;10.10;7.57;;;;;;;12.54;80.89;101518.25;694790;28;1408;-80
2021/07/21 01:04:58;;;;;;;9.73;7.23;;;;;;;12.63;80.97;101516.53;694253;28;4442;-81
2021/07/21 01:05:27;;;;;;;10.13;7.10;;;;;;;12.69;80.99;101519.16;696497;28;4317;-83
2021/07/21 01:05:50;;;;;;;10.70;7.38;;;;;;;12.64;81.91;101513.03;693973;28;5112;-83
2021/07/21 01:06:11;;;;;;;10.85;7.65;;;;;;;12.60;82.14;101520.03;691788;28;1691;-82
2021/07/21 01:06:33;;;;;;;10.85;7.97;;;;;;;12.58;82.08;101511.28;686184;28;1645;-83
2021/07/21 01:06:54;;;;;;;10.80;7.70;;;;;;;12.54;82.48;101514.78;686134;28;3097;-83
2021/07/21 01:07:15;;;;;;;11.68;7.88;;;;;;;12.54;82.09;101514.78;685537;28;1886;-83
2021/07/21 01:07:39;;;;;;;11.77;7.60;;;;;;;12.56;81.57;101513.91;687063;28;1618;-80
2021/07/21 01:08:01;;;;;;;9.60;7.55;;;;;;;12.61;81.74;101516.53;689073;28;4666;-80
2021/07/21 01:08:27;;;;;;;10.57;7.80;;;;;;;12.64;81.13;101511.31;688766;28;5294;-80
2021/07/21 01:09:07;;;;;;;10.57;7.90;;;;;;;12.68;82.02;101518.31;690257;28;1413;-80
2021/07/21 01:09:48;;;;;;;10.65;7.68;;;;;;;12.69;81.36;101521.78;690763;28;1441;-80
2021/07/21 01:10:09;;;;;;;10.13;7.53;;;;;;;12.71;81.01;101517.41;691808;28;3255;-80
2021/07/21 01:10:31;;;;;;;9.77;7.07;;;;;;;12.81;80.21;101508.66;691869;28;1752;-80
2021/07/21 01:11:27;;;;;;;10.85;7.18;;;;;;;12.75;80.74;101519.16;689776;28;4311;-80
2021/07/21 01:11:58;;;;;;;10.77;7.85;;;;;;;12.62;81.28;101520.03;685165;28;4980;-80
2021/07/21 01:12:33;;;;;;;9.45;7.20;;;;;;;12.56;81.84;101519.16;691066;28;1582;-81
2021/07/21 01:13:02;;;;;;;10.23;7.75;;;;;;;12.58;81.18;101520.03;689487;28;2083;-80
2021/07/21 01:13:25;;;;;;;10.32;7.40;;;;;;;12.61;81.33;101521.78;685283;28;1275;-80
2021/07/21 01:13:56;;;;;;;10.27;7.28;;;;;;;12.59;81.49;101518.28;688067;28;4377;-83
2021/07/21 01:14:38;;;;;;;10.27;7.47;;;;;;;12.59;81.55;101507.81;690262;28;2380;-80
2021/07/21 01:15:05;;;;;;;9.82;7.50;;;;;;;12.62;81.20;101525.28;688023;28;4970;-80
2021/07/21 01:15:41;;;;;;;9.77;7.10;;;;;;;12.65;80.82;101520.03;690868;28;1650;-83
2021/07/21 01:16:12;;;;;;;8.88;6.97;;;;;;;12.68;81.55;101520.94;692224;28;1270;-82
2021/07/21 01:16:35;;;;;;;9.95;7.35;;;;;;;12.62;81.44;101509.56;694505;28;1575;-83
2021/07/21 01:17:00;;;;;;;10.50;7.25;;;;;;;12.53;81.58;101513.03;690744;28;5340;-83
2021/07/21 01:17:26;;;;;;;10.80;7.18;;;;;;;12.48;81.54;101513.03;688831;28;1591;-82
2021/07/21 01:17:55;;;;;;;10.02;6.95;;;;;;;12.49;81.63;101513.88;686452;28;4986;-83
2021/07/21 01:18:27;;;;;;;9.40;7.40;;;;;;;12.58;81.17;101517.41;693727;28;1801;-83
2021/07/21 01:19:10;;;;;;;9.68;7.22;;;;;;;12.46;82.11;101517.41;691071;28;1427;-80
2021/07/21 01:20:01;;;;;;;10.20;7.32;;;;;;;12.41;82.06;101512.16;691831;28;1570;-80
2021/07/21 01:20:42;;;;;;;9.48;7.47;;;;;;;12.44;82.67;101508.66;687496;28;5139;-83
2021/07/21 01:21:31;;;;;;;9.93;7.43;;;;;;;12.47;82.25;101513.03;688849;28;5333;-83
2021/07/21 01:22:35;;;;;;;8.85;7.45;;;;;;;12.54;81.32;101506.91;683648;28;2285;-80
2021/07/21 01:23:12;;;;;;;10.30;7.20;;;;;;;12.51;81.18;101515.66;682266;28;4347;-83
2021/07/21 01:24:04;;;;;;;10.23;7.90;;;;;;;12.56;81.41;101506.03;685839;28;4362;-83
2021/07/21 01:24:29;;;;;;;10.57;7.32;;;;;;;12.59;81.08;101510.41;688703;28;4980;-83
2021/07/21 01:25:09;;;;;;;10.40;7.72;;;;;;;12.59;81.23;101511.28;688847;28;3166;-83
2021/07/21 01:26:08;;;;;;;9.38;7.55;;;;;;;12.57;81.27;101512.16;693239;28;4353;-82
2021/07/21 01:26:42;;;;;;;10.82;7.95;;;;;;;12.63;80.19;101513.91;695093;28;4334;-82
2021/07/21 01:27:21;;;;;;;9.80;7.40;;;;;;;12.68;80.51;101512.16;693011;28;4088;-83
2021/07/21 01:27:48;;;;;;;11.23;8.07;;;;;;;12.56;81.31;101513.91;694901;28;1540;-83
2021/07/21 01:28:11;;;;;;;10.57;7.63;;;;;;;12.60;80.38;101504.31;692538;28;1738;-83
2021/07/21 01:28:48;;;;;;;10.02;7.55;;;;;;;12.67;80.31;101513.03;686857;28;4345;-80
2021/07/21 01:29:09;;;;;;;10.52;8.10;;;;;;;12.68;80.33;101514.78;684692;28;1490;-80
2021/07/21 01:29:30;;;;;;;10.80;7.88;;;;;;;12.68;80.65;101514.78;687475;28;4417;-80
2021/07/21 01:29:58;;;;;;;10.27;7.47;;;;;;;12.63;80.88;101506.94;687368;28;2886;-80
2021/07/21 01:30:28;;;;;;;11.27;7.80;;;;;;;12.59;80.93;101508.66;689529;28;3936;-80
2021/07/21 01:30:51;;;;;;;10.20;7.78;;;;;;;12.50;81.40;101516.53;689846;28;3891;-80
2021/07/21 01:31:17;;;;;;;11.02;7.80;;;;;;;12.42;81.99;101510.41;693093;28;2337;-80
2021/07/21 01:31:41;;;;;;;9.88;7.50;;;;;;;12.37;82.47;101509.53;691114;28;1578;-80
2021/07/21 01:32:04;;;;;;;11.30;8.27;;;;;;;12.34;82.42;101514.78;689083;28;4515;-80
2021/07/21 01:32:28;;;;;;;11.82;7.82;;;;;;;12.33;82.62;101516.50;690696;28;4369;-80
2021/07/21 01:33:06;;;;;;;10.07;7.68;;;;;;;12.31;82.82;101513.00;691758;28;1684;-80
2021/07/21 01:33:29;;;;;;;12.20;8.63;;;;;;;12.27;82.75;101513.88;685957;28;1572;-80
2021/07/21 01:33:50;;;;;;;11.60;8.30;;;;;;;12.32;82.17;101513.88;687810;28;4212;-82
2021/07/21 01:34:12;;;;;;;10.75;8.18;;;;;;;12.33;82.86;101505.16;688131;28;1783;-83
2021/07/21 01:34:34;;;;;;;11.05;8.05;;;;;;;12.36;82.50;101510.38;691658;28;4612;-83
2021/07/21 01:35:02;;;;;;;9.85;7.70;;;;;;;12.38;81.95;101519.16;690123;28;4342;-83
2021/07/21 01:35:27;;;;;;;10.07;7.90;;;;;;;12.36;82.50;101513.00;688683;28;1534;-83
2021/07/21 01:36:02;;;;;;;11.90;7.93;;;;;;;12.34;82.14;101518.25;688093;28;5015;-83
2021/07/21 01:36:33;;;;;;;9.82;7.80;;;;;;;12.25;82.04;101515.63;686071;28;3248;-83
2021/07/21 01:36:56;;;;;;;9.88;7.85;;;;;;;12.29;82.18;101512.13;685819;28;1347;-83
2021/07/21 01:37:20;;;;;;;10.70;7.72;;;;;;;12.27;82.53;101509.50;688898;28;3611;-82
2021/07/21 01:37:48;;;;;;;10.43;7.70;;;;;;;12.29;82.51;101519.13;691928;28;4676;-83
2021/07/21 01:38:19;;;;;;;10.13;7.90;;;;;;;12.27;82.24;101512.13;687864;28;5281;-83
2021/07/21 01:38:48;;;;;;;11.50;8.63;;;;;;;12.34;82.07;101514.78;688403;28;4721;-83
2021/07/21 01:39:15;;;;;;;9.82;7.38;;;;;;;12.41;81.39;101504.28;687860;28;3059;-83
2021/07/21 01:39:43;;;;;;;10.30;7.63;;;;;;;12.39;82.11;101508.66;686590;28;4318;-82
2021/07/21 01:40:07;;;;;;;10.65;8.20;;;;;;;12.32;82.60;101512.13;689085;28;1819;-83
2021/07/21 01:40:34;;;;;;;10.43;7.97;;;;;;;12.23;82.97;101509.50;685818;28;4345;-83
2021/07/21 01:40:59;;;;;;;10.30;7.75;;;;;;;12.25;82.06;101516.50;687680;28;4332;-83
2021/07/21 01:41:24;;;;;;;10.02;7.63;;;;;;;12.27;82.63;101517.38;691843;28;1569;-83
2021/07/21 01:41:49;;;;;;;11.27;7.80;;;;;;;12.20;83.11;101517.38;691031;28;5180;-83
2021/07/21 01:42:15;;;;;;;11.07;7.97;;;;;;;12.20;83.07;101514.75;691771;28;1441;-81
2021/07/21 01:42:36;;;;;;;10.13;7.47;;;;;;;12.11;82.93;101512.97;689140;28;4149;-80
2021/07/21 01:42:58;;;;;;;9.80;7.90;;;;;;;12.13;82.40;101508.63;688793;28;1447;-80
2021/07/21 01:43:22;;;;;;;10.18;7.55;;;;;;;12.16;82.23;101511.22;686678;28;1649;-80
2021/07/21 01:43:46;;;;;;;9.98;7.43;;;;;;;12.26;81.76;101507.75;686066;28;4328;-80
2021/07/21 01:44:12;;;;;;;9.88;7.65;;;;;;;12.35;81.80;101509.53;688319;28;3624;-80
2021/07/21 01:44:39;;;;;;;9.63;7.40;;;;;;;12.29;82.06;101509.50;688963;28;4541;-81
2021/07/21 01:45:00;;;;;;;10.27;7.90;;;;;;;12.23;82.59;101513.00;688628;28;1300;-81
2021/07/21 01:45:20;;;;;;;10.25;7.80;;;;;;;12.22;82.35;101513.00;689509;28;2753;-81
2021/07/21 01:45:46;;;;;;;9.73;7.53;;;;;;;12.23;82.22;101515.63;687484;28;2499;-80
2021/07/21 01:46:07;;;;;;;10.20;7.63;;;;;;;12.19;83.05;101519.09;690613;28;1688;-81
2021/07/21 01:46:30;;;;;;;10.95;7.88;;;;;;;12.18;82.94;101516.47;695118;28;1702;-80
2021/07/21 01:46:54;;;;;;;12.48;8.27;;;;;;;12.09;83.30;101509.47;694546;28;4354;-80
2021/07/21 01:47:22;;;;;;;10.98;7.75;;;;;;;11.99;83.29;101512.91;694554;28;4341;-81
2021/07/21 01:47:44;;;;;;;10.27;7.70;;;;;;;11.90;83.47;101506.75;690510;28;4320;-80
2021/07/21 01:48:08;;;;;;;10.25;7.72;;;;;;;11.90;83.05;101506.75;688876;28;1604;-80
2021/07/21 01:48:32;;;;;;;9.55;7.45;;;;;;;11.96;82.77;101508.53;689531;28;4077;-80
2021/07/21 01:48:55;;;;;;;9.63;7.70;;;;;;;12.01;82.91;101511.19;688543;28;3834;-80
2021/07/21 01:49:20;;;;;;;9.77;7.60;;;;;;;12.00;82.95;101512.06;691537;28;1547;-80
2021/07/21 01:49:42;;;;;;;9.20;7.35;;;;;;;11.95;83.08;101506.81;694298;28;1531;-80
2021/07/21 01:50:05;;;;;;;10.20;7.90;;;;;;;11.93;83.51;101506.78;692582;28;4739;-80
2021/07/21 01:50:29;;;;;;;10.43;7.75;;;;;;;11.92;84.00;101515.50;695882;28;4351;-81
2021/07/21 01:50:54;;;;;;;11.15;8.30;;;;;;;11.88;84.15;101518.09;696259;28;1774;-80
2021/07/21 01:51:15;;;;;;;11.10;7.65;;;;;;;11.88;83.63;101505.00;694160;28;2013;-80
2021/07/21 01:51:36;;;;;;;9.98;7.63;;;;;;;11.93;83.37;101514.66;688407;28;2896;-80
2021/07/21 01:52:13;;;;;;;10.45;7.60;;;;;;;12.00;83.00;101507.69;688217;28;1442;-80
2021/07/21 01:52:34;;;;;;;11.15;7.90;;;;;;;12.07;82.69;101513.81;686859;28;1410;-83
2021/07/21 01:52:56;;;;;;;10.63;7.45;;;;;;;12.12;82.18;101508.63;685371;28;4407;-83
2021/07/21 01:53:18;;;;;;;9.45;7.30;;;;;;;12.18;82.01;101514.72;689305;28;3734;-83
2021/07/21 01:53:41;;;;;;;9.77;7.35;;;;;;;12.24;81.39;101514.75;691372;28;4536;-83
2021/07/21 01:54:09;;;;;;;9.25;7.25;;;;;;;12.31;81.19;101517.38;696780;28;1565;-82
2021/07/21 01:54:36;;;;;;;10.13;7.55;;;;;;;12.29;81.91;101513.88;688982;28;2537;-82
2021/07/21 01:55:05;;;;;;;10.77;7.40;;;;;;;12.14;82.58;101512.09;691000;28;2690;-83
2021/07/21 01:55:32;;;;;;;10.15;7.70;;;;;;;12.13;82.62;101515.59;694289;28;1438;-83
2021/07/21 01:55:54;;;;;;;11.63;7.68;;;;;;;12.05;83.38;101511.19;692149;28;4347;-83
2021/07/21 01:56:15;;;;;;;9.98;7.30;;;;;;;12.01;83.25;101516.44;690887;28;1475;-83
2021/07/21 01:56:38;;;;;;;10.27;7.63;;;;;;;11.95;83.38;101514.69;686573;28;4317;-82
2021/07/21 01:57:01;;;;;;;11.55;7.70;;;;;;;11.96;83.60;101519.03;688606;28;2768;-83
2021/07/21 01:57:24;;;;;;;10.35;7.57;;;;;;;12.02;83.15;101515.59;688231;28;1592;-83
2021/07/21 01:58:01;;;;;;;9.10;7.50;;;;;;;12.03;83.26;101520.81;688163;28;2700;-81
2021/07/21 01:58:58;;;;;;;10.23;7.47;;;;;;;12.12;83.10;101517.34;682080;28;4408;-81
2021/07/21 01:59:43;;;;;;;9.63;7.47;;;;;;;12.08;82.91;101526.94;696316;28;4608;-83
2021/07/21 02:00:15;;;;;;;10.50;7.68;;;;;;;12.09;82.94;101515.59;699529;28;3859;-83
2021/07/21 02:00:42;;;;;;;9.30;7.38;;;;;;;12.08;82.82;101512.97;693620;28;1604;-83