Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:07;;;;;;;;;;;;;;;25.04;21.81;98318.84;5072246;28;20350;-85
2023/05/11 00:02:32;;;;;;;;;;;;;;;24.99;22.05;98322.16;5063041;28;19921;-85
2023/05/11 00:04:58;;;;;;;;;;;;;;;24.92;22.28;98325.94;5070817;28;19921;-84
2023/05/11 00:07:25;;;;;;;;;;;;;;;24.64;22.62;98332.09;5061386;28;20303;-85
2023/05/11 00:09:51;;;;;;;;;;;;;;;24.48;22.57;98323.59;5063212;28;20346;-84
2023/05/11 00:12:17;;;;;;;;;;;;;;;24.58;22.15;98320.56;5067581;28;19966;-85
2023/05/11 00:14:43;;;;;;;;;;;;;;;24.59;21.87;98319.38;5072533;28;19921;-85
2023/05/11 00:17:10;;;;;;;;;;;;;;;24.65;22.01;98322.44;5050984;28;19932;-84
2023/05/11 00:19:36;;;;;;;;;;;;;;;24.91;21.92;98321.53;5084371;28;20010;-84
2023/05/11 00:22:02;;;;;;;;;;;;;;;25.14;21.67;98315.00;5082320;28;20365;-84
2023/05/11 00:24:28;;;;;;;;;;;;;;;25.24;21.83;98322.41;5070712;28;19921;-84
2023/05/11 00:26:54;;;;;;;;;;;;;;;25.26;22.05;98323.56;5076650;28;20392;-85
2023/05/11 00:29:20;;;;;;;;;;;;;;;25.25;22.01;98321.19;5069717;28;20392;-85
2023/05/11 00:31:47;;;;;;;;;;;;;;;25.15;21.91;98328.63;5081782;28;19927;-85
2023/05/11 00:34:13;;;;;;;;;;;;;;;24.70;22.52;98324.75;5073977;28;19923;-85
2023/05/11 00:36:41;;;;;;;;;;;;;;;24.46;22.48;98320.41;5073461;28;19973;-84
2023/05/11 00:39:11;;;;;;;;;;;;;;;24.42;22.46;98319.69;5075804;28;19927;-85
2023/05/11 00:41:37;;;;;;;;;;;;;;;24.47;22.23;98319.19;5072540;28;19964;-85
2023/05/11 00:44:03;;;;;;;;;;;;;;;24.18;22.72;98318.19;5072163;28;19967;-83
2023/05/11 00:46:30;;;;;;;;;;;;;;;24.05;22.84;98318.75;5078350;28;19924;-85
2023/05/11 00:48:56;;;;;;;;;;;;;;;23.83;23.22;98320.34;5084244;28;19920;-85
2023/05/11 00:51:22;;;;;;;;;;;;;;;24.14;22.95;98315.41;5076349;28;19939;-85
2023/05/11 00:53:48;;;;;;;;;;;;;;;24.18;23.07;98310.53;5069527;28;19960;-85
2023/05/11 00:56:14;;;;;;;;;;;;;;;23.99;23.32;98314.09;5065197;28;19927;-85
2023/05/11 00:58:41;;;;;;;;;;;;;;;24.22;23.02;98310.47;5066616;28;20044;-85
2023/05/11 01:01:07;;;;;;;;;;;;;;;24.22;22.68;98313.28;5067352;28;19920;-85
2023/05/11 01:03:33;;;;;;;;;;;;;;;24.13;23.01;98313.06;5065971;28;19928;-84
2023/05/11 01:06:18;;;;;;;;;;;;;;;24.43;22.69;98313.69;5069017;28;19927;-84
2023/05/11 01:08:49;;;;;;;;;;;;;;;24.37;22.60;98317.38;5069029;28;19927;-84
2023/05/11 01:11:39;;;;;;;;;;;;;;;24.25;23.35;98318.03;5066342;28;19955;-84
2023/05/11 01:14:17;;;;;;;;;;;;;;;24.24;22.87;98322.06;5061499;28;20368;-85
2023/05/11 01:16:45;;;;;;;;;;;;;;;23.95;22.97;98316.94;5049487;28;19924;-84
2023/05/11 01:19:38;;;;;;;;;;;;;;;23.91;22.91;98330.22;5067339;28;19920;-84
2023/05/11 01:22:20;;;;;;;;;;;;;;;23.97;23.06;98313.69;5065962;28;19920;-84
2023/05/11 01:25:09;;;;;;;;;;;;;;;23.88;22.89;98322.66;5047736;28;20327;-85
2023/05/11 01:27:47;;;;;;;;;;;;;;;23.78;23.03;98308.84;5030040;28;19924;-84
2023/05/11 01:30:22;;;;;;;;;;;;;;;23.75;22.97;98316.09;5043075;28;19967;-84
2023/05/11 01:32:48;;;;;;;;;;;;;;;23.79;22.97;98314.00;5067918;28;19947;-84
2023/05/11 01:35:17;;;;;;;;;;;;;;;23.69;23.28;98319.78;5054180;28;20384;-85
2023/05/11 01:37:46;;;;;;;;;;;;;;;23.50;23.48;98323.31;5065204;28;20057;-84
2023/05/11 01:40:15;;;;;;;;;;;;;;;23.92;22.73;98320.59;5072096;28;19921;-84
2023/05/11 01:42:47;;;;;;;;;;;;;;;24.88;21.56;98313.97;5075671;28;19932;-84
2023/05/11 01:45:17;;;;;;;;;;;;;;;25.32;21.18;98318.97;5064790;28;20011;-84
2023/05/11 01:47:44;;;;;;;;;;;;;;;25.38;21.29;98325.69;5060701;28;19924;-84
2023/05/11 01:50:10;;;;;;;;;;;;;;;25.67;20.78;98322.22;5073409;28;19963;-84
2023/05/11 01:52:37;;;;;;;;;;;;;;;25.93;20.52;98316.31;5072563;28;19982;-85
2023/05/11 01:55:05;;;;;;;;;;;;;;;26.04;20.26;98319.63;5072239;28;19925;-85
2023/05/11 01:57:31;;;;;;;;;;;;;;;25.66;20.75;98318.63;5076605;28;19931;-85
2023/05/11 01:59:58;;;;;;;;;;;;;;;25.31;21.28;98319.44;5074651;28;19920;-84
2023/05/11 02:02:25;;;;;;;;;;;;;;;25.23;21.60;98315.19;5071550;28;19921;-85
2023/05/11 02:04:52;;;;;;;;;;;;;;;25.29;21.56;98319.88;5073766;28;19977;-85
2023/05/11 02:07:19;;;;;;;;;;;;;;;25.10;21.84;98319.91;5069966;28;19921;-85
2023/05/11 02:09:47;;;;;;;;;;;;;;;23.85;23.44;98320.72;5075933;28;20265;-85
2023/05/11 02:12:14;;;;;;;;;;;;;;;24.02;23.25;98322.41;5074574;28;19960;-85
2023/05/11 02:14:40;;;;;;;;;;;;;;;24.20;23.11;98327.72;5071105;28;19927;-85
2023/05/11 02:17:07;;;;;;;;;;;;;;;24.46;22.85;98326.03;5073189;28;19962;-85
2023/05/11 02:19:34;;;;;;;;;;;;;;;24.36;22.77;98321.44;5051715;28;19928;-84
2023/05/11 02:22:01;;;;;;;;;;;;;;;24.24;23.20;98325.66;5080026;28;19962;-85
2023/05/11 02:24:29;;;;;;;;;;;;;;;24.16;23.28;98321.38;5084179;28;19945;-85
2023/05/11 02:26:55;;;;;;;;;;;;;;;24.20;23.13;98315.72;5072483;28;20295;-85
2023/05/11 02:29:21;;;;;;;;;;;;;;;24.19;22.98;98320.53;5057499;28;19967;-85
2023/05/11 02:31:50;;;;;;;;;;;;;;;24.43;22.79;98322.09;5069848;28;20026;-85
2023/05/11 02:34:19;;;;;;;;;;;;;;;24.73;22.22;98324.69;5073030;28;19928;-85
2023/05/11 02:36:47;;;;;;;;;;;;;;;24.19;23.31;98331.75;5075898;28;19920;-85
2023/05/11 02:39:17;;;;;;;;;;;;;;;25.05;22.22;98329.66;5080113;28;20016;-85
2023/05/11 02:41:44;;;;;;;;;;;;;;;25.47;21.73;98325.09;5077456;28;19970;-85
2023/05/11 02:44:13;;;;;;;;;;;;;;;25.95;20.88;98321.50;5072320;28;19965;-84
2023/05/11 02:46:39;;;;;;;;;;;;;;;26.06;20.83;98320.00;5069757;28;19931;-85
2023/05/11 02:49:07;;;;;;;;;;;;;;;26.27;20.94;98329.13;5052359;28;19920;-84
2023/05/11 02:51:36;;;;;;;;;;;;;;;26.47;20.55;98321.34;5061410;28;20003;-85
2023/05/11 02:54:05;;;;;;;;;;;;;;;26.38;20.72;98321.19;5066715;28;19927;-85
2023/05/11 02:56:32;;;;;;;;;;;;;;;26.45;20.59;98332.25;5056868;28;19928;-84
2023/05/11 02:58:58;;;;;;;;;;;;;;;26.60;20.82;98322.19;5053537;28;20062;-85
2023/05/11 03:01:24;;;;;;;;;;;;;;;26.44;20.44;98331.47;5070936;28;19928;-85
2023/05/11 03:03:50;;;;;;;;;;;;;;;26.60;20.18;98327.81;5057864;28;20429;-84
2023/05/11 03:06:16;;;;;;;;;;;;;;;26.83;20.11;98326.78;5070393;28;19964;-85
2023/05/11 03:08:42;;;;;;;;;;;;;;;26.70;19.58;98323.88;5054752;28;20001;-85
2023/05/11 03:11:09;;;;;;;;;;;;;;;26.12;20.41;98325.91;5058346;28;19917;-85
2023/05/11 03:13:36;;;;;;;;;;;;;;;26.12;20.38;98328.72;5050891;28;19921;-85
2023/05/11 03:16:02;;;;;;;;;;;;;;;26.15;20.51;98329.84;5049559;28;19964;-85
2023/05/11 03:18:29;;;;;;;;;;;;;;;26.24;20.38;98330.81;5050919;28;19928;-85
2023/05/11 03:20:56;;;;;;;;;;;;;;;26.21;20.29;98330.91;5045213;28;20001;-85
2023/05/11 03:23:22;;;;;;;;;;;;;;;26.35;19.90;98330.53;5063687;28;20447;-85
2023/05/11 03:25:49;;;;;;;;;;;;;;;26.49;19.69;98330.91;5051192;28;20415;-85
2023/05/11 03:28:16;;;;;;;;;;;;;;;26.61;19.48;98330.19;5056761;28;19916;-85
2023/05/11 03:30:44;;;;;;;;;;;;;;;26.52;20.01;98340.50;5051823;28;19990;-85
2023/05/11 03:33:10;;;;;;;;;;;;;;;26.51;20.16;98345.34;5030784;28;20303;-85
2023/05/11 03:35:36;;;;;;;;;;;;;;;26.50;19.71;98331.72;5044516;28;19928;-85
2023/05/11 03:38:03;;;;;;;;;;;;;;;26.79;20.18;98335.34;5051952;28;19921;-85
2023/05/11 03:40:32;;;;;;;;;;;;;;;26.98;19.52;98336.41;5051133;28;20261;-85
2023/05/11 03:43:00;;;;;;;;;;;;;;;26.29;20.30;98338.72;5052945;28;19921;-85
2023/05/11 03:45:28;;;;;;;;;;;;;;;26.47;20.51;98343.88;5031426;28;20307;-85
2023/05/11 03:47:55;;;;;;;;;;;;;;;27.09;20.26;98334.06;5050280;28;19925;-85
2023/05/11 03:50:21;;;;;;;;;;;;;;;27.47;19.93;98342.59;5043284;28;19930;-85
2023/05/11 03:52:48;;;;;;;;;;;;;;;27.25;19.65;98343.22;5026496;28;19975;-84
2023/05/11 03:55:15;;;;;;;;;;;;;;;27.02;19.97;98337.88;5031516;28;19921;-84
2023/05/11 03:57:41;;;;;;;;;;;;;;;27.19;20.72;98336.53;5031273;28;19952;-85
2023/05/11 04:00:09;;;;;;;;;;;;;;;27.77;20.50;98331.50;5034610;28;19921;-84
2023/05/11 04:02:35;;;;;;;;;;;;;;;28.27;19.80;98335.50;5047530;28;19928;-85
2023/05/11 04:05:11;;;;;;;;;;;;;;;28.17;20.26;98340.25;5026918;28;20355;-86
2023/05/11 04:07:37;;;;;;;;;;;;;;;27.10;22.62;98350.53;5051519;28;19921;-88
2023/05/11 04:10:04;;;;;;;;;;;;;;;27.18;22.73;98346.25;5043224;28;19921;-84
2023/05/11 04:12:30;;;;;;;;;;;;;;;27.13;23.02;98348.84;5040368;28;20400;-87
2023/05/11 04:14:56;;;;;;;;;;;;;;;27.06;24.13;98347.03;5047789;28;19925;-85
2023/05/11 04:17:22;;;;;;;;;;;;;;;27.44;23.59;98349.13;5055250;28;19921;-85
2023/05/11 04:19:48;;;;;;;;;;;;;;;27.57;24.03;98350.69;5049856;28;19937;-85
2023/05/11 04:22:15;;;;;;;;;;;;;;;27.69;22.99;98344.28;5041623;28;19921;-85
2023/05/11 04:24:41;;;;;;;;;;;;;;;27.73;22.98;98353.41;5031877;28;19921;-85
2023/05/11 04:27:07;;;;;;;;;;;;;;;27.65;23.07;98345.63;5046298;28;19943;-85
2023/05/11 04:29:33;;;;;;;;;;;;;;;27.75;23.20;98352.97;5036043;28;20373;-85
2023/05/11 04:31:59;;;;;;;;;;;;;;;27.97;22.69;98334.06;5022146;28;19924;-84
2023/05/11 04:34:25;;;;;;;;;;;;;;;28.06;23.45;98337.81;5042422;28;19948;-84
2023/05/11 04:36:51;;;;;;;;;;;;;;;28.13;23.17;98333.16;5029463;28;20063;-86
2023/05/11 04:39:17;;;;;;;;;;;;;;;28.15;23.03;98336.31;5043341;28;20354;-86
2023/05/11 04:41:44;;;;;;;;;;;;;;;28.27;23.91;98330.63;5056372;28;20000;-87
2023/05/11 04:44:10;;;;;;;;;;;;;;;28.53;23.83;98334.94;5038837;28;20285;-86
2023/05/11 04:46:37;;;;;;;;;;;;;;;28.89;23.05;98334.47;5053133;28;19933;-87
2023/05/11 04:49:04;;;;;;;;;;;;;;;29.01;23.24;98332.81;5061299;28;19967;-86
2023/05/11 04:51:30;;;;;;;;;;;;;;;29.06;23.10;98338.66;5055770;28;20020;-87
2023/05/11 04:53:56;;;;;;;;;;;;;;;29.19;22.96;98339.41;5065064;28;20300;-87
2023/05/11 04:56:22;;;;;;;;;;;;;;;29.18;23.47;98345.50;5053232;28;19962;-87
2023/05/11 04:58:48;;;;;;;;;;;;;;;29.31;22.65;98347.00;5062589;28;19966;-88
2023/05/11 05:01:14;;;;;;;;;;;;;;;29.38;23.18;98355.19;5050251;28;19936;-87
2023/05/11 05:03:40;;;;;;;;;;;;;;;29.56;22.60;98348.06;5063606;28;19951;-91
2023/05/11 05:06:06;;;;;;;;;;;;;;;29.43;23.17;98350.97;5063214;28;19955;-90
2023/05/11 05:08:32;;;;;;;;;;;;;;;29.82;22.56;98347.41;5074531;28;19913;-91
2023/05/11 05:10:58;;;;;;;;;;;;;;;29.89;22.13;98343.50;5076790;28;19917;-92
2023/05/11 05:13:24;;;;;;;;;;;;;;;29.92;22.08;98351.81;5077385;28;19967;-92
2023/05/11 05:15:50;;;;;;;;;;;;;;;29.88;22.06;98356.84;5077549;28;19921;-92
2023/05/11 05:18:16;;;;;;;;;;;;;;;29.49;22.52;98349.13;5075959;28;20399;-92
2023/05/11 05:20:42;;;;;;;;;;;;;;;29.43;21.77;98353.81;5073721;28;19955;-92
2023/05/11 05:23:08;;;;;;;;;;;;;;;28.95;22.33;98355.25;5076014;28;20011;-89
2023/05/11 05:25:34;;;;;;;;;;;;;;;29.08;22.36;98353.13;5068163;28;19970;-90
2023/05/11 05:28:00;;;;;;;;;;;;;;;28.69;23.25;98348.94;5073679;28;20010;-90
2023/05/11 05:30:26;;;;;;;;;;;;;;;27.97;24.04;98353.84;5097239;28;19920;-90
2023/05/11 05:32:53;;;;;;;;;;;;;;;27.97;24.71;98357.44;5097137;28;19920;-89
2023/05/11 05:35:19;;;;;;;;;;;;;;;27.94;23.83;98349.88;5078443;28;19925;-90
2023/05/11 05:37:45;;;;;;;;;;;;;;;28.15;25.67;98356.06;5075820;28;19939;-89
2023/05/11 05:40:11;;;;;;;;;;;;;;;27.60;24.24;98347.00;5076334;28;19927;-90
2023/05/11 05:42:37;;;;;;;;;;;;;;;27.85;24.40;98354.63;5076526;28;20383;-90
2023/05/11 05:45:04;;;;;;;;;;;;;;;27.78;24.75;98352.84;5077672;28;20334;-89
2023/05/11 05:47:30;;;;;;;;;;;;;;;27.56;24.45;98356.81;5078725;28;19956;-89
2023/05/11 05:49:56;;;;;;;;;;;;;;;28.53;24.45;98356.75;5079067;28;20391;-89
2023/05/11 05:52:22;;;;;;;;;;;;;;;28.74;24.71;98350.38;5065989;28;19954;-90
2023/05/11 05:54:48;;;;;;;;;;;;;;;28.73;22.74;98355.22;5058053;28;19928;-89
2023/05/11 05:57:14;;;;;;;;;;;;;;;29.30;21.20;98355.94;5073193;28;19933;-89
2023/05/11 05:59:40;;;;;;;;;;;;;;;29.55;21.96;98354.97;5070434;28;19967;-89
2023/05/11 06:02:07;;;;;;;;;;;;;;;30.19;21.17;98351.13;5073713;28;19951;-88
2023/05/11 06:04:33;;;;;;;;;;;;;;;30.39;21.23;98359.19;5075518;28;19920;-90
2023/05/11 06:06:59;;;;;;;;;;;;;;;30.87;19.91;98363.16;5071084;28;19975;-89
2023/05/11 06:09:25;;;;;;;;;;;;;;;31.09;20.08;98360.94;5067754;28;19920;-88
2023/05/11 06:11:52;;;;;;;;;;;;;;;30.18;20.45;98355.19;5073337;28;19947;-89
2023/05/11 06:14:19;;;;;;;;;;;;;;;29.81;20.78;98356.34;5068903;28;19920;-89
2023/05/11 06:16:45;;;;;;;;;;;;;;;30.29;20.93;98355.56;5069317;28;19928;-90
2023/05/11 06:19:12;;;;;;;;;;;;;;;29.65;21.39;98359.41;5061659;28;20364;-89
2023/05/11 06:21:40;;;;;;;;;;;;;;;29.72;20.81;98357.09;5063096;28;19925;-90
2023/05/11 06:24:06;;;;;;;;;;;;;;;29.90;21.24;98353.56;5051939;28;19921;-89
2023/05/11 06:26:32;;;;;;;;;;;;;;;30.27;20.03;98352.38;5069920;28;19951;-86
2023/05/11 06:28:58;;;;;;;;;;;;;;;30.11;20.61;98354.72;5056402;28;19921;-89
2023/05/11 06:31:24;;;;;;;;;;;;;;;29.82;22.13;98360.78;5068964;28;20082;-88
2023/05/11 06:33:51;;;;;;;;;;;;;;;30.10;20.83;98359.59;5071499;28;19946;-90
2023/05/11 06:36:17;;;;;;;;;;;;;;;30.15;22.13;98353.31;5063630;28;19916;-89
2023/05/11 06:38:43;;;;;;;;;;;;;;;29.45;20.20;98361.84;5069155;28;19925;-93
2023/05/11 06:41:10;;;;;;;;;;;;;;;29.20;20.46;98360.75;5069443;28;19917;-90
2023/05/11 06:43:37;;;;;;;;;;;;;;;27.76;23.90;98369.44;5069630;28;19920;-91
2023/05/11 06:46:03;;;;;;;;;;;;;;;27.86;24.18;98367.50;5070919;28;19970;-93
2023/05/11 06:48:29;;;;;;;;;;;;;;;29.29;23.57;98354.38;5054262;28;19920;-92
2023/05/11 06:50:55;;;;;;;;;;;;;;;29.14;21.19;98359.78;5051266;28;20241;-92
2023/05/11 06:53:21;;;;;;;;;;;;;;;29.88;21.96;98347.56;5054410;28;19924;-94
2023/05/11 06:55:47;;;;;;;;;;;;;;;30.74;21.24;98351.97;5034813;28;19924;-93
2023/05/11 06:58:13;;;;;;;;;;;;;;;30.94;21.24;98351.50;5046906;28;19925;-93
2023/05/11 07:00:39;;;;;;;;;;;;;;;31.30;18.57;98349.38;5044725;28;20312;-95
2023/05/11 07:03:06;;;;;;;;;;;;;;;29.66;23.24;98350.47;5041779;28;19924;-95
2023/05/11 07:05:32;;;;;;;;;;;;;;;29.87;21.16;98346.78;5053787;28;19977;-94
2023/05/11 07:07:58;;;;;;;;;;;;;;;29.65;20.20;98351.72;5054215;28;19917;-93
2023/05/11 07:10:24;;;;;;;;;;;;;;;29.57;20.73;98347.59;5052806;28;20003;-94
2023/05/11 07:12:50;;;;;;;;;;;;;;;29.57;19.77;98346.81;5052391;28;19959;-94
2023/05/11 07:15:17;;;;;;;;;;;;;;;29.24;21.47;98350.09;5051361;28;19925;-94
2023/05/11 07:17:46;;;;;;;;;;;;;;;29.61;21.11;98341.78;5052098;28;19929;-95
2023/05/11 07:20:13;;;;;;;;;;;;;;;30.70;20.28;98345.66;5050266;28;19924;-94
2023/05/11 07:22:39;;;;;;;;;;;;;;;30.78;19.58;98346.94;5047492;28;19921;-95
2023/05/11 07:25:05;;;;;;;;;;;;;;;30.02;21.77;98353.44;5034967;28;19924;-94
2023/05/11 07:27:31;;;;;;;;;;;;;;;29.10;22.33;98352.66;5045940;28;19983;-94
2023/05/11 07:29:57;;;;;;;;;;;;;;;28.53;21.71;98345.47;5053342;28;19931;-94
2023/05/11 07:32:23;;;;;;;;;;;;;;;28.29;22.28;98347.91;5048727;28;20027;-94
2023/05/11 07:34:49;;;;;;;;;;;;;;;29.04;23.72;98338.34;5047609;28;19973;-95
2023/05/11 07:37:16;;;;;;;;;;;;;;;29.04;21.17;98340.38;5050693;28;19960;-95
2023/05/11 07:39:42;;;;;;;;;;;;;;;29.03;23.92;98344.47;5044609;28;20078;-95
2023/05/11 07:42:08;;;;;;;;;;;;;;;29.70;22.31;98342.63;5046002;28;20003;-94
2023/05/11 07:44:34;;;;;;;;;;;;;;;28.40;24.07;98337.03;5045063;28;19921;-96
2023/05/11 07:47:00;;;;;;;;;;;;;;;29.69;20.52;98337.41;5056783;28;20025;-93
2023/05/11 07:49:26;;;;;;;;;;;;;;;28.56;21.17;98344.56;5073155;28;19936;-94
2023/05/11 07:51:52;;;;;;;;;;;;;;;29.50;22.26;98344.28;5071940;28;19929;-94
2023/05/11 07:54:18;;;;;;;;;;;;;;;30.50;20.07;98334.03;5049724;28;19989;-95
2023/05/11 07:56:44;;;;;;;;;;;;;;;29.34;23.64;98337.59;5063626;28;19920;-94
2023/05/11 07:59:10;;;;;;;;;;;;;;;28.65;22.03;98341.81;5077706;28;19979;-93
2023/05/11 08:01:36;;;;;;;;;;;;;;;28.76;22.16;98333.75;5080445;28;19920;-93
2023/05/11 08:04:02;;;;;;;;;;;;;;;26.98;25.52;98344.88;5072805;28;20401;-92
2023/05/11 08:06:29;;;;;;;;;;;;;;;27.44;24.10;98335.81;5073213;28;19916;-93
2023/05/11 08:08:55;;;;;;;;;;;;;;;27.19;26.44;98333.72;5067845;28;19920;-94
2023/05/11 08:11:21;;;;;;;;;;;;;;;27.53;23.56;98338.75;5068212;28;19923;-93
2023/05/11 08:13:47;;;;;;;;;;;;;;;29.13;21.94;98329.91;5047164;28;19924;-94
2023/05/11 08:16:13;;;;;;;;;;;;;;;30.21;20.12;98327.97;5067606;28;20399;-93
2023/05/11 08:18:39;;;;;;;;;;;;;;;30.67;19.51;98319.06;5062161;28;19963;-95
2023/05/11 08:21:06;;;;;;;;;;;;;;;31.22;19.05;98322.63;5068302;28;20419;-95
2023/05/11 08:23:32;;;;;;;;;;;;;;;31.81;17.82;98320.19;5064427;28;19991;-92
2023/05/11 08:25:58;;;;;;;;;;;;;;;31.79;17.47;98325.56;5063444;28;20368;-94
2023/05/11 08:28:24;;;;;;;;;;;;;;;31.44;19.81;98319.56;5061701;28;19921;-94
2023/05/11 08:30:57;;;;;;;;;;;;;;;31.56;18.04;98318.56;5068643;28;19928;-94
2023/05/11 08:33:23;;;;;;;;;;;;;;;32.01;17.05;98318.38;5070612;28;20376;-92
2023/05/11 08:35:50;;;;;;;;;;;;;;;31.63;17.75;98318.22;5054579;28;20012;-93
2023/05/11 08:38:17;;;;;;;;;;;;;;;31.81;17.32;98320.19;5057776;28;20377;-93
2023/05/11 08:40:46;;;;;;;;;;;;;;;30.22;19.30;98312.56;5052727;28;19917;-96
2023/05/11 08:43:13;;;;;;;;;;;;;;;28.02;23.98;98313.78;5052798;28;19917;-94
2023/05/11 08:45:42;;;;;;;;;;;;;;;28.93;21.62;98306.84;5076728;28;19928;-93
2023/05/11 08:48:08;;;;;;;;;;;;;;;29.03;19.35;98304.88;5055551;28;19927;-92
2023/05/11 08:50:34;;;;;;;;;;;;;;;28.49;21.34;98308.88;5055330;28;20000;-93
2023/05/11 08:53:00;;;;;;;;;;;;;;;27.32;23.53;98308.38;5053570;28;20004;-91
2023/05/11 08:55:26;;;;;;;;;;;;;;;26.51;23.47;98316.41;5055437;28;20436;-93
2023/05/11 08:57:52;;;;;;;;;;;;;;;26.70;24.27;98319.06;5058130;28;19921;-93
2023/05/11 09:00:19;;;;;;;;;;;;;;;26.74;25.14;98310.50;5053480;28;19920;-94
2023/05/11 09:02:45;;;;;;;;;;;;;;;27.16;22.28;98317.72;5055223;28;19920;-92
2023/05/11 09:05:12;;;;;;;;;;;;;;;28.90;20.31;98301.31;5056884;28;20329;-94
2023/05/11 09:07:40;;;;;;;;;;;;;;;28.39;23.09;98307.22;5067960;28;19920;-94
2023/05/11 09:10:07;;;;;;;;;;;;;;;29.55;19.66;98309.69;5060911;28;19917;-93
2023/05/11 09:12:34;;;;;;;;;;;;;;;29.79;18.97;98294.56;5042283;28;19960;-91
2023/05/11 09:15:00;;;;;;;;;;;;;;;28.12;21.31;98292.06;5047904;28;20292;-93
2023/05/11 09:17:27;;;;;;;;;;;;;;;28.62;22.03;98295.50;5035169;28;19918;-92
2023/05/11 09:20:00;;;;;;;;;;;;;;;26.63;24.94;98299.53;5057408;28;20411;-92
2023/05/11 09:22:26;;;;;;;;;;;;;;;26.66;24.00;98307.09;5041858;28;20008;-92
2023/05/11 09:24:52;;;;;;;;;;;;;;;26.71;22.96;98297.31;5049219;28;20008;-93
2023/05/11 09:27:18;;;;;;;;;;;;;;;28.32;23.09;98298.19;5041259;28;19923;-91
2023/05/11 09:29:44;;;;;;;;;;;;;;;29.51;19.66;98290.03;5047400;28;19931;-89
2023/05/11 09:32:11;;;;;;;;;;;;;;;30.05;17.93;98300.75;5054210;28;20007;-88
2023/05/11 09:34:37;;;;;;;;;;;;;;;30.58;18.85;98289.94;5041959;28;19921;-90
2023/05/11 09:37:14;;;;;;;;;;;;;;;30.00;17.99;98282.34;5046194;28;21624;-89
2023/05/11 09:39:40;;;;;;;;;;;;;;;29.20;21.38;98300.56;5042578;28;20039;-91
2023/05/11 09:42:25;;;;;;;;;;;;;;;28.33;19.64;98286.47;5045895;28;19920;-91
2023/05/11 09:44:51;;;;;;;;;;;;;;;29.83;17.70;98297.22;5053771;28;19917;-91
2023/05/11 09:47:18;;;;;;;;;;;;;;;30.02;19.02;98302.47;5048258;28;19929;-95
2023/05/11 09:49:45;;;;;;;;;;;;;;;30.46;17.09;98297.34;5054738;28;19929;-94
2023/05/11 09:52:12;;;;;;;;;;;;;;;30.12;20.44;98283.44;5046847;28;19993;-93
2023/05/11 09:54:42;;;;;;;;;;;;;;;27.60;19.84;98290.56;5034378;28;19925;-93
2023/05/11 09:57:24;;;;;;;;;;;;;;;29.51;18.18;98277.94;5038955;28;20387;-94
2023/05/11 09:59:50;;;;;;;;;;;;;;;30.09;18.33;98276.69;5037564;28;19921;-92
2023/05/11 10:02:17;;;;;;;;;;;;;;;27.97;22.00;98281.25;5054376;28;19966;-95
2023/05/11 10:04:43;;;;;;;;;;;;;;;28.29;20.62;98285.78;5053295;28;19927;-91
2023/05/11 10:07:09;;;;;;;;;;;;;;;29.86;19.35;98270.81;5033415;28;19932;-94
2023/05/11 10:09:37;;;;;;;;;;;;;;;29.27;21.77;98280.50;5051189;28;19925;-95
2023/05/11 10:12:04;;;;;;;;;;;;;;;28.62;22.04;98269.28;5051242;28;19921;-93
2023/05/11 10:14:30;;;;;;;;;;;;;;;29.41;18.81;98275.06;5049454;28;19925;-93
2023/05/11 10:16:57;;;;;;;;;;;;;;;30.63;18.73;98267.41;5048692;28;19917;-91
2023/05/11 10:19:23;;;;;;;;;;;;;;;29.97;19.99;98268.31;5055322;28;20368;-92
2023/05/11 10:21:51;;;;;;;;;;;;;;;28.99;21.21;98256.13;5048889;28;19978;-93
2023/05/11 10:24:17;;;;;;;;;;;;;;;29.33;22.23;98270.16;5043636;28;19924;-92
2023/05/11 10:26:43;;;;;;;;;;;;;;;27.75;21.41;98245.75;5047463;28;20297;-91
2023/05/11 10:29:10;;;;;;;;;;;;;;;26.89;22.32;98260.97;5048915;28;19917;-95
2023/05/11 10:31:36;;;;;;;;;;;;;;;27.88;20.63;98266.25;5052137;28;19905;-92
2023/05/11 10:34:03;;;;;;;;;;;;;;;28.16;21.45;98258.84;5054528;28;19974;-89
2023/05/11 10:36:29;;;;;;;;;;;;;;;28.57;22.65;98252.88;5052834;28;20019;-95
2023/05/11 10:38:55;;;;;;;;;;;;;;;28.17;21.58;98249.16;5049326;28;19925;-94
2023/05/11 10:41:30;;;;;;;;;;;;;;;29.13;19.53;98253.53;5022285;28;19917;-92
2023/05/11 10:44:12;;;;;;;;;;;;;;;29.49;21.35;98246.47;5048742;28;19917;-92
2023/05/11 10:46:56;;;;;;;;;;;;;;;30.71;19.20;98251.63;5049247;28;20413;-90
2023/05/11 10:49:32;;;;;;;;;;;;;;;29.64;19.92;98236.94;5069889;28;19921;-93
2023/05/11 10:52:22;;;;;;;;;;;;;;;28.46;19.21;98247.63;5076674;28;19916;-92
2023/05/11 10:55:07;;;;;;;;;;;;;;;28.29;22.74;98234.16;5064433;28;19931;-94
2023/05/11 10:57:33;;;;;;;;;;;;;;;29.10;19.37;98245.22;5057327;28;19923;-90
2023/05/11 11:00:12;;;;;;;;;;;;;;;29.45;20.90;98224.00;5069130;28;19920;-89
2023/05/11 11:02:39;;;;;;;;;;;;;;;30.95;18.08;98231.16;5071070;28;19921;-96
2023/05/11 11:05:09;;;;;;;;;;;;;;;28.81;19.87;98237.06;5066932;28;19921;-95
2023/05/11 11:07:53;;;;;;;;;;;;;;;30.61;19.56;98232.28;5067792;28;19920;-93
2023/05/11 11:10:36;;;;;;;;;;;;;;;30.60;20.35;98228.66;5070474;28;20029;-95
2023/05/11 11:13:02;;;;;;;;;;;;;;;31.16;19.35;98230.09;5064117;28;19925;-94
2023/05/11 11:15:47;;;;;;;;;;;;;;;30.74;17.53;98236.50;5067829;28;19924;-93
2023/05/11 11:18:34;;;;;;;;;;;;;;;31.80;19.78;98224.91;5072974;28;19951;-95
2023/05/11 11:21:00;;;;;;;;;;;;;;;29.14;20.71;98224.03;5072044;28;19927;-94
2023/05/11 11:23:38;;;;;;;;;;;;;;;29.79;19.74;98237.94;5072595;28;19916;-95
2023/05/11 11:26:05;;;;;;;;;;;;;;;29.89;19.20;98230.25;5063517;28;19923;-94
2023/05/11 11:28:51;;;;;;;;;;;;;;;28.75;22.95;98225.56;5048477;28;19940;-95
2023/05/11 11:31:24;;;;;;;;;;;;;;;30.16;18.66;98223.78;5071304;28;19916;-95
2023/05/11 11:33:50;;;;;;;;;;;;;;;30.44;19.74;98236.72;5070001;28;19947;-93
2023/05/11 11:36:17;;;;;;;;;;;;;;;31.35;21.21;98215.38;5053709;28;19956;-93
2023/05/11 11:38:56;;;;;;;;;;;;;;;29.58;21.27;98216.16;5048795;28;19966;-94
2023/05/11 11:41:27;;;;;;;;;;;;;;;28.90;19.63;98222.16;5054796;28;19924;-95
2023/05/11 11:43:54;;;;;;;;;;;;;;;28.01;22.67;98219.81;5060821;28;19932;-95
2023/05/11 11:46:29;;;;;;;;;;;;;;;30.18;18.68;98213.56;5057866;28;19924;-96
2023/05/11 11:49:08;;;;;;;;;;;;;;;30.90;17.51;98206.28;5067949;28;19921;-94
2023/05/11 11:51:36;;;;;;;;;;;;;;;31.24;17.82;98206.59;5064871;28;19963;-95
2023/05/11 11:54:03;;;;;;;;;;;;;;;30.26;19.83;98209.19;5064747;28;20023;-93
2023/05/11 11:56:29;;;;;;;;;;;;;;;28.71;21.00;98204.34;5065493;28;19931;-93
2023/05/11 11:58:59;;;;;;;;;;;;;;;28.52;23.00;98209.06;5068360;28;20280;-93
2023/05/11 12:01:26;;;;;;;;;;;;;;;28.44;20.38;98221.09;5070458;28;19977;-94
2023/05/11 12:03:58;;;;;;;;;;;;;;;30.13;18.11;98213.44;5059954;28;19925;-95
2023/05/11 12:06:24;;;;;;;;;;;;;;;29.22;20.88;98210.44;5062512;28;19966;-94
2023/05/11 12:08:50;;;;;;;;;;;;;;;28.98;19.24;98218.63;5073150;28;19917;-95
2023/05/11 12:11:16;;;;;;;;;;;;;;;29.98;20.34;98204.78;5071236;28;20015;-96
2023/05/11 12:13:42;;;;;;;;;;;;;;;28.28;21.26;98216.44;5068355;28;20027;-96
2023/05/11 12:16:10;;;;;;;;;;;;;;;28.31;20.84;98215.50;5062834;28;19928;-92
2023/05/11 12:18:36;;;;;;;;;;;;;;;28.66;22.14;98208.56;5072494;28;19917;-92
2023/05/11 12:21:02;;;;;;;;;;;;;;;30.21;18.51;98212.63;5052780;28;19924;-94
2023/05/11 12:23:29;;;;;;;;;;;;;;;31.94;16.38;98207.13;5072429;28;19927;-90
2023/05/11 12:26:01;;;;;;;;;;;;;;;30.69;17.88;98213.72;5068440;28;19924;-93
2023/05/11 12:28:27;;;;;;;;;;;;;;;30.42;19.99;98210.91;5055894;28;19960;-94
2023/05/11 12:30:54;;;;;;;;;;;;;;;29.85;19.13;98210.56;5070426;28;19924;-93
2023/05/11 12:33:20;;;;;;;;;;;;;;;31.37;18.00;98197.84;5070523;28;20403;-93
2023/05/11 12:35:50;;;;;;;;;;;;;;;30.55;17.05;98197.38;5054904;28;19964;-96
2023/05/11 12:38:17;;;;;;;;;;;;;;;28.84;21.72;98198.59;5055761;28;19928;-89
2023/05/11 12:40:49;;;;;;;;;;;;;;;29.07;21.03;98200.91;5047633;28;20292;-94
2023/05/11 12:43:17;;;;;;;;;;;;;;;28.63;20.39;98192.53;5062846;28;19924;-91
2023/05/11 12:45:43;;;;;;;;;;;;;;;28.95;21.80;98184.81;5061214;28;19933;-93
2023/05/11 12:48:10;;;;;;;;;;;;;;;29.33;22.11;98186.09;5050963;28;19944;-93
2023/05/11 12:50:40;;;;;;;;;;;;;;;30.71;19.40;98189.25;5061466;28;20373;-95