Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:02:02;;;;;;;27.67;16.85;;;7.30;1.00;;;;;;5054246;28;20221;-87
2021/11/18 00:04:30;;;;;;;27.08;16.63;;;7.30;1.00;;;;;;5073300;28;20715;-85
2021/11/18 00:06:57;;;;;;;19.23;14.90;;;7.30;1.00;;;;;;5070207;28;20263;-83
2021/11/18 00:09:25;;;;;;;28.42;15.48;;;7.30;1.00;;;;;;5074264;28;20347;-85
2021/11/18 00:11:55;;;;;;;26.27;16.10;;;7.30;1.00;;;;;;5071067;28;20248;-84
2021/11/18 00:14:22;;;;;;;22.65;15.45;;;7.20;1.00;;;;;;5087572;28;20235;-85
2021/11/18 00:16:49;;;;;;;26.67;16.33;;;7.20;1.00;;;;;;5067738;28;20225;-85
2021/11/18 00:19:15;;;;;;;23.50;14.77;;;7.20;1.00;;;;;;5062590;28;20228;-84
2021/11/18 00:21:44;;;;;;;24.95;15.02;;;7.20;1.00;;;;;;5067345;28;20220;-85
2021/11/18 00:24:12;;;;;;;23.50;15.70;;;7.20;1.00;;;;;;5067536;28;20220;-85
2021/11/18 00:26:40;;;;;;;26.30;16.25;;;7.20;1.00;;;;;;5069996;28;20225;-85
2021/11/18 00:29:08;;;;;;;27.30;16.95;;;7.20;1.00;;;;;;5067931;28;20216;-85
2021/11/18 00:31:38;;;;;;;23.60;14.68;;;7.20;1.00;;;;;;5082375;28;20222;-83
2021/11/18 00:34:06;;;;;;;25.50;13.93;;;7.30;1.00;;;;;;5080377;28;20244;-84
2021/11/18 00:36:39;;;;;;;20.90;13.68;;;7.20;1.00;;;;;;5068536;28;20218;-85
2021/11/18 00:39:06;;;;;;;23.02;15.25;;;7.20;1.00;;;;;;5088336;28;20335;-84
2021/11/18 00:41:33;;;;;;;26.52;15.27;;;7.20;1.00;;;;;;5085781;28;20308;-84
2021/11/18 00:44:00;;;;;;;20.88;14.63;;;7.20;1.00;;;;;;5082780;28;20277;-84
2021/11/18 00:46:32;;;;;;;22.75;13.55;;;7.20;1.00;;;;;;5066984;28;20491;-84
2021/11/18 00:48:59;;;;;;;28.10;14.23;;;7.20;1.00;;;;;;5066471;28;20328;-86
2021/11/18 00:51:26;;;;;;;25.05;14.80;;;7.20;1.00;;;;;;5061325;28;20216;-84
2021/11/18 00:53:55;;;;;;;21.73;14.30;;;7.10;1.00;;;;;;5062875;28;20232;-84
2021/11/18 00:56:24;;;;;;;26.15;14.68;;;7.10;1.00;;;;;;5061320;28;20233;-84
2021/11/18 00:58:52;;;;;;;23.40;14.45;;;7.00;1.00;;;;;;5049314;28;20230;-84
2021/11/18 01:01:21;;;;;;;19.40;12.75;;;7.00;1.00;;;;;;5064730;28;20223;-83
2021/11/18 01:03:50;;;;;;;22.45;14.98;;;7.00;1.00;;;;;;5064853;28;20332;-84
2021/11/18 01:06:17;;;;;;;22.73;14.43;;;7.00;1.00;;;;;;5061464;28;20232;-84
2021/11/18 01:08:44;;;;;;;21.50;13.60;;;6.90;1.00;;;;;;5058826;28;21464;-84
2021/11/18 01:11:14;;;;;;;21.50;14.15;;;6.90;1.00;;;;;;5065586;28;20225;-84
2021/11/18 01:13:42;;;;;;;25.80;13.73;;;6.90;1.00;;;;;;5061611;28;20865;-84
2021/11/18 01:16:11;;;;;;;21.80;14.85;;;6.90;1.00;;;;;;5068424;28;20618;-83
2021/11/18 01:18:38;;;;;;;26.50;14.77;;;6.90;1.00;;;;;;5064061;28;20217;-84
2021/11/18 01:21:09;;;;;;;20.92;14.57;;;6.90;1.00;;;;;;5067053;28;20236;-84
2021/11/18 01:23:39;;;;;;;27.02;14.70;;;6.90;1.00;;;;;;5065947;28;21170;-85
2021/11/18 01:26:08;;;;;;;20.85;13.18;;;6.90;1.00;;;;;;5078216;28;20213;-85
2021/11/18 01:28:35;;;;;;;26.10;14.75;;;6.90;1.00;;;;;;5079024;28;21186;-86
2021/11/18 01:31:03;;;;;;;25.25;14.63;;;6.90;1.00;;;;;;5084364;28;20715;-86
2021/11/18 01:33:30;;;;;;;21.15;13.15;;;6.90;1.00;;;;;;5063569;28;22283;-86
2021/11/18 01:35:57;;;;;;;25.80;14.30;;;6.90;1.00;;;;;;5060955;28;20222;-86
2021/11/18 01:38:26;;;;;;;24.58;13.43;;;7.00;1.00;;;;;;5062734;28;20230;-85
2021/11/18 01:40:57;;;;;;;21.98;13.10;;;7.00;1.00;;;;;;5061799;28;20231;-85
2021/11/18 01:43:28;;;;;;;20.95;13.57;;;7.00;1.00;;;;;;5056160;28;20230;-86
2021/11/18 01:45:56;;;;;;;24.75;14.18;;;7.00;1.00;;;;;;5043186;28;21659;-86
2021/11/18 01:48:23;;;;;;;25.33;13.65;;;7.00;1.00;;;;;;5061219;28;20233;-86
2021/11/18 01:50:52;;;;;;;25.50;13.15;;;7.10;1.00;;;;;;5061011;28;20331;-85
2021/11/18 01:53:21;;;;;;;22.90;13.55;;;7.10;1.00;;;;;;5063442;28;20236;-87
2021/11/18 01:55:50;;;;;;;23.00;13.60;;;7.10;1.00;;;;;;5061805;28;20613;-85
2021/11/18 01:58:18;;;;;;;18.65;12.57;;;7.00;1.00;;;;;;5064972;28;20223;-85
2021/11/18 02:00:49;;;;;;;23.20;12.75;;;7.00;1.00;;;;;;5064547;28;20224;-86
2021/11/18 02:03:16;;;;;;;24.38;14.85;;;7.00;1.00;;;;;;5059367;28;20247;-86
2021/11/18 02:05:49;;;;;;;26.13;13.52;;;7.00;1.00;;;;;;5063101;28;20815;-85
2021/11/18 02:08:16;;;;;;;22.83;12.55;;;7.00;1.00;;;;;;5061153;28;20216;-85
2021/11/18 02:10:46;;;;;;;24.20;14.63;;;7.00;1.00;;;;;;5064446;28;21153;-86
2021/11/18 02:13:17;;;;;;;20.17;13.60;;;7.00;1.00;;;;;;5061280;28;20224;-86
2021/11/18 02:15:49;;;;;;;19.92;13.93;;;6.90;1.00;;;;;;5060905;28;20225;-86
2021/11/18 02:18:20;;;;;;;25.77;14.13;;;6.90;1.00;;;;;;5063868;28;20225;-85
2021/11/18 02:20:50;;;;;;;22.15;13.20;;;6.80;1.00;;;;;;5064171;28;20256;-84
2021/11/18 02:23:19;;;;;;;22.63;13.63;;;6.80;1.00;;;;;;5066545;28;20236;-84
2021/11/18 02:25:49;;;;;;;22.48;14.75;;;6.80;1.00;;;;;;5062377;28;20234;-83
2021/11/18 02:28:16;;;;;;;26.27;13.38;;;6.70;1.00;;;;;;5074097;28;20301;-84
2021/11/18 02:30:43;;;;;;;28.48;14.88;;;6.80;1.00;;;;;;5062991;28;20327;-83
2021/11/18 02:33:11;;;;;;;24.52;14.82;;;6.70;1.00;;;;;;5066883;28;20216;-83
2021/11/18 02:35:39;;;;;;;21.73;14.07;;;6.70;1.00;;;;;;5063860;28;21043;-85
2021/11/18 02:38:09;;;;;;;24.80;14.00;;;6.70;1.00;;;;;;5066686;28;20250;-85
2021/11/18 02:40:36;;;;;;;26.23;13.80;;;6.70;1.00;;;;;;5064298;28;20278;-85
2021/11/18 02:43:05;;;;;;;21.55;14.45;;;6.70;1.00;;;;;;5067980;28;20227;-85
2021/11/18 02:45:36;;;;;;;25.95;13.20;;;6.70;1.00;;;;;;5073143;28;20225;-85
2021/11/18 02:48:04;;;;;;;22.20;12.32;;;6.80;1.00;;;;;;5067833;28;20233;-84
2021/11/18 02:50:34;;;;;;;20.40;13.02;;;6.90;1.00;;;;;;5070025;28;20231;-84
2021/11/18 02:53:01;;;;;;;26.85;14.25;;;6.90;1.00;;;;;;5051016;28;20244;-84
2021/11/18 02:55:34;;;;;;;23.10;14.18;;;7.00;1.00;;;;;;5068722;28;20237;-84
2021/11/18 02:58:01;;;;;;;23.38;13.35;;;7.10;1.00;;;;;;5065536;28;20229;-85
2021/11/18 03:00:33;;;;;;;22.63;13.98;;;7.10;1.00;;;;;;5066643;28;20729;-85
2021/11/18 03:03:00;;;;;;;22.77;14.30;;;7.00;1.00;;;;;;5071155;28;20215;-85
2021/11/18 03:05:27;;;;;;;22.85;13.50;;;7.00;1.00;;;;;;5077415;28;20217;-84
2021/11/18 03:07:57;;;;;;;21.55;14.02;;;6.90;1.00;;;;;;5073890;28;20820;-84
2021/11/18 03:10:26;;;;;;;24.63;13.43;;;6.90;1.00;;;;;;5082515;28;20658;-84
2021/11/18 03:12:54;;;;;;;23.88;12.68;;;6.80;1.00;;;;;;5077420;28;20231;-85
2021/11/18 03:15:23;;;;;;;25.92;14.95;;;6.80;1.00;;;;;;5075963;28;20229;-85
2021/11/18 03:17:49;;;;;;;22.33;13.73;;;6.80;1.00;;;;;;5078666;28;20226;-85
2021/11/18 03:20:19;;;;;;;23.85;13.30;;;6.90;1.00;;;;;;5066265;28;20287;-85
2021/11/18 03:22:46;;;;;;;26.67;14.85;;;6.90;1.00;;;;;;5085711;28;20231;-84
2021/11/18 03:25:15;;;;;;;22.00;14.43;;;6.80;1.00;;;;;;5097745;28;20874;-84
2021/11/18 03:27:43;;;;;;;21.67;14.55;;;6.80;1.00;;;;;;5093514;28;20228;-85
2021/11/18 03:30:14;;;;;;;20.00;13.35;;;6.80;1.00;;;;;;5096814;27;20220;-85
2021/11/18 03:32:41;;;;;;;18.55;12.27;;;6.80;1.00;;;;;;5082568;28;20227;-85
2021/11/18 03:35:11;;;;;;;25.58;14.35;;;6.80;1.00;;;;;;5087537;28;20220;-85
2021/11/18 03:37:40;;;;;;;22.45;13.75;;;6.80;1.00;;;;;;5088037;28;20222;-85
2021/11/18 03:40:08;;;;;;;21.02;13.60;;;6.80;1.00;;;;;;5065338;28;20232;-86
2021/11/18 03:42:35;;;;;;;26.42;14.45;;;6.70;1.00;;;;;;5069402;28;20731;-85
2021/11/18 03:45:01;;;;;;;24.88;14.13;;;6.70;1.00;;;;;;5065306;28;20230;-85
2021/11/18 03:47:29;;;;;;;22.23;13.73;;;6.70;1.00;;;;;;5068788;28;20235;-85
2021/11/18 03:49:57;;;;;;;24.33;13.05;;;6.70;1.00;;;;;;5065990;28;20224;-85
2021/11/18 03:52:25;;;;;;;24.83;13.88;;;6.70;1.00;;;;;;5069057;28;20244;-85
2021/11/18 03:54:54;;;;;;;23.70;14.93;;;6.70;1.00;;;;;;5070803;28;20243;-84
2021/11/18 03:57:21;;;;;;;25.42;13.40;;;6.70;1.00;;;;;;5074785;28;20224;-84
2021/11/18 03:59:49;;;;;;;23.45;13.63;;;6.70;1.00;;;;;;5074378;28;20232;-84
2021/11/18 04:02:17;;;;;;;19.83;13.25;;;6.70;1.00;;;;;;5068503;28;20209;-83
2021/11/18 04:04:49;;;;;;;20.27;12.63;;;6.70;1.00;;;;;;5073143;28;20716;-84
2021/11/18 04:07:17;;;;;;;22.95;13.55;;;6.70;1.00;;;;;;5075382;28;20267;-84
2021/11/18 04:09:45;;;;;;;25.13;13.77;;;6.70;1.00;;;;;;5073920;28;20234;-84
2021/11/18 04:12:13;;;;;;;25.60;13.52;;;6.70;1.00;;;;;;5073768;28;20229;-85
2021/11/18 04:14:40;;;;;;;24.92;13.55;;;6.70;1.00;;;;;;5067565;28;20232;-82
2021/11/18 04:17:08;;;;;;;23.02;13.18;;;6.80;1.00;;;;;;5065428;28;20216;-84
2021/11/18 04:19:35;;;;;;;20.92;13.38;;;6.80;1.00;;;;;;5065881;28;20231;-85
2021/11/18 04:22:04;;;;;;;27.00;14.00;;;6.80;1.00;;;;;;5072262;28;20227;-85
2021/11/18 04:24:33;;;;;;;23.80;13.35;;;6.90;1.00;;;;;;5066238;28;20216;-85
2021/11/18 04:27:00;;;;;;;26.38;14.05;;;6.90;1.00;;;;;;5069099;28;20221;-85
2021/11/18 04:29:30;;;;;;;23.83;12.63;;;7.00;1.00;;;;;;5076999;28;20232;-86
2021/11/18 04:32:00;;;;;;;22.23;14.25;;;7.00;1.00;;;;;;5051152;28;20225;-86
2021/11/18 04:34:28;;;;;;;19.83;11.80;;;6.90;1.00;;;;;;5047343;28;20844;-85
2021/11/18 04:36:55;;;;;;;24.73;12.90;;;6.90;1.00;;;;;;5072647;28;20221;-85
2021/11/18 04:39:23;;;;;;;25.73;13.13;;;6.90;1.00;;;;;;5072369;28;20239;-85
2021/11/18 04:41:53;;;;;;;24.55;12.15;;;6.90;1.00;;;;;;5068747;28;20229;-85
2021/11/18 04:44:19;;;;;;;25.98;12.50;;;6.90;1.00;;;;;;5069113;28;20361;-85
2021/11/18 04:46:46;;;;;;;23.23;12.90;;;6.90;1.00;;;;;;5069414;28;20224;-85
2021/11/18 04:49:13;;;;;;;21.42;11.88;;;6.90;1.00;;;;;;5082628;28;20223;-84
2021/11/18 04:51:41;;;;;;;25.02;13.48;;;6.90;1.00;;;;;;5052296;28;20280;-85
2021/11/18 04:54:11;;;;;;;21.38;12.02;;;6.90;1.00;;;;;;5067934;28;20294;-84
2021/11/18 04:56:41;;;;;;;23.25;13.15;;;7.00;1.00;;;;;;5069952;28;20244;-85
2021/11/18 04:59:10;;;;;;;21.63;12.10;;;7.00;1.00;;;;;;5071939;28;20288;-86
2021/11/18 05:01:37;;;;;;;28.35;12.05;;;7.00;1.00;;;;;;5048885;28;20430;-85
2021/11/18 05:04:06;;;;;;;24.42;13.00;;;7.00;1.00;;;;;;5062220;28;20348;-86
2021/11/18 05:06:33;;;;;;;21.85;11.48;;;7.00;1.00;;;;;;5068173;28;20355;-86
2021/11/18 05:09:00;;;;;;;26.77;12.63;;;7.10;1.00;;;;;;5066311;28;20227;-85
2021/11/18 05:11:29;;;;;;;22.30;11.57;;;7.00;1.00;;;;;;5073555;28;20839;-85
2021/11/18 05:13:57;;;;;;;23.00;11.82;;;7.00;1.00;;;;;;5067752;28;20221;-83
2021/11/18 05:16:24;;;;;;;31.90;13.07;;;7.10;1.00;;;;;;5070438;28;20334;-82
2021/11/18 05:18:52;;;;;;;23.67;12.32;;;7.00;1.00;;;;;;5053906;28;20225;-85
2021/11/18 05:21:21;;;;;;;22.75;10.50;;;7.10;1.00;;;;;;5088292;28;20427;-85
2021/11/18 05:23:49;;;;;;;24.13;13.93;;;7.00;1.00;;;;;;5086371;28;20222;-84
2021/11/18 05:26:19;;;;;;;24.65;11.65;;;7.00;1.00;;;;;;5093491;28;20254;-81
2021/11/18 05:28:46;;;;;;;19.75;10.52;;;7.00;1.00;;;;;;5093784;27;20271;-80
2021/11/18 05:31:17;;;;;;;23.27;12.30;;;7.00;1.00;;;;;;5093091;28;20277;-79
2021/11/18 05:33:45;;;;;;;19.30;11.50;;;7.00;1.00;;;;;;5093378;27;20271;-82
2021/11/18 05:36:15;;;;;;;18.98;11.07;;;7.00;1.00;;;;;;5074795;28;20803;-83
2021/11/18 05:38:42;;;;;;;24.10;10.52;;;6.90;1.00;;;;;;5070951;28;20230;-82
2021/11/18 05:41:09;;;;;;;20.00;11.90;;;6.90;1.00;;;;;;5083670;28;20255;-80
2021/11/18 05:43:40;;;;;;;25.15;12.07;;;6.90;1.00;;;;;;5071074;28;20232;-82
2021/11/18 05:46:08;;;;;;;26.23;11.50;;;6.90;1.00;;;;;;5068880;28;20220;-82
2021/11/18 05:48:37;;;;;;;23.05;12.32;;;6.90;1.00;;;;;;5064729;28;20229;-82
2021/11/18 05:51:06;;;;;;;20.52;11.20;;;6.90;1.00;;;;;;5069261;28;20227;-82
2021/11/18 05:53:35;;;;;;;22.00;11.57;;;6.90;1.00;;;;;;5065958;28;20298;-83
2021/11/18 05:56:04;;;;;;;16.63;10.20;;;7.00;1.00;;;;;;5068347;28;20662;-81
2021/11/18 05:58:31;;;;;;;20.75;11.38;;;7.00;1.00;;;;;;5066927;28;20223;-84
2021/11/18 06:00:58;;;;;;;24.77;12.32;;;6.90;1.00;;;;;;5071781;28;20236;-82
2021/11/18 06:03:24;;;;;;;25.25;11.73;;;7.00;1.00;;;;;;5071341;28;20273;-82
2021/11/18 06:05:52;;;;;;;19.95;11.38;;;7.00;1.00;;;;;;5077420;28;20458;-82
2021/11/18 06:08:20;;;;;;;20.50;11.65;;;7.00;1.00;;;;;;5076682;28;20226;-82
2021/11/18 06:10:50;;;;;;;21.40;11.13;;;7.00;1.00;;;;;;5071354;28;20245;-82
2021/11/18 06:13:17;;;;;;;30.80;18.05;;;7.00;1.00;;;;;;5070090;28;20221;-84
2021/11/18 06:15:43;;;;;;;19.70;10.73;;;6.90;1.00;;;;;;5075293;28;20254;-82
2021/11/18 06:18:11;;;;;;;18.83;10.73;;;6.90;1.00;;;;;;5083488;28;20224;-82
2021/11/18 06:20:38;;;;;;;22.65;11.65;;;6.90;1.00;;;;;;5079206;28;20338;-82
2021/11/18 06:23:07;;;;;;;24.45;11.80;;;6.90;1.00;;;;;;5082098;28;21269;-81
2021/11/18 06:25:36;;;;;;;18.73;11.70;;;6.80;1.00;;;;;;5086494;28;20228;-84
2021/11/18 06:28:04;;;;;;;20.70;9.80;;;6.80;1.00;;;;;;5062809;28;21061;-81
2021/11/18 06:30:38;;;;;;;21.40;9.88;;;6.80;1.00;;;;;;5076288;28;20794;-83
2021/11/18 06:33:05;;;;;;;19.10;10.27;;;6.80;1.00;;;;;;5075095;28;21459;-82
2021/11/18 06:35:33;;;;;;;21.55;10.75;;;6.80;1.00;;;;;;5075997;28;23334;-83
2021/11/18 06:38:00;;;;;;;20.73;11.20;;;6.70;1.00;;;;;;5077483;28;20216;-82
2021/11/18 06:40:28;;;;;;;24.02;11.70;;;6.80;1.00;;;;;;5083921;28;20229;-81
2021/11/18 06:43:01;;;;;;;19.65;9.73;;;6.80;1.00;;;;;;5073313;28;20228;-84
2021/11/18 06:45:31;;;;;;;24.45;10.35;;;6.80;1.00;;;;;;5086683;27;21492;-81
2021/11/18 06:47:58;;;;;;;18.70;11.13;;;6.80;1.00;;;;;;5064526;28;20233;-80
2021/11/18 06:50:25;;;;;;;19.70;10.32;;;6.80;1.00;;;;;;5075175;28;20327;-83
2021/11/18 06:52:52;;;;;;;22.08;11.07;;;6.80;1.00;;;;;;5085379;28;20217;-81
2021/11/18 06:55:20;;;;;;;25.23;14.15;;;6.80;1.00;;;;;;5079949;28;20225;-81
2021/11/18 06:57:49;;;;;;;20.45;10.02;;;6.90;1.00;;;;;;5073888;28;20284;-79
2021/11/18 07:00:17;;;;;;;23.38;9.13;;;7.00;1.00;;;;;;5066754;28;20266;-80
2021/11/18 07:02:44;;;;;;;17.60;9.60;;;7.10;1.00;;;;;;5067320;28;20309;-79
2021/11/18 07:05:11;;;;;;;20.40;10.35;;;7.20;1.00;;;;;;5071685;28;20227;-80
2021/11/18 07:07:38;;;;;;;22.13;11.27;;;7.20;1.00;;;;;;5072592;28;20216;-81
2021/11/18 07:10:07;;;;;;;17.83;10.00;;;7.20;1.00;;;;;;5068444;28;20405;-79
2021/11/18 07:12:34;;;;;;;24.38;10.55;;;7.20;1.00;;;;;;5072000;28;20224;-80
2021/11/18 07:15:03;;;;;;;23.50;10.05;;;7.20;1.00;;;;;;5072976;28;20970;-80
2021/11/18 07:17:30;;;;;;;18.33;9.90;;;7.20;1.00;;;;;;5076271;28;20663;-81
2021/11/18 07:19:57;;;;;;;18.48;10.15;;;7.20;1.00;;;;;;5073008;28;20367;-78
2021/11/18 07:22:26;;;;;;;18.48;9.07;;;7.20;1.00;;;;;;5074482;28;20213;-77
2021/11/18 07:24:52;;;;;;;18.33;9.48;;;7.30;1.00;;;;;;5076607;28;20800;-78
2021/11/18 07:27:19;;;;;;;25.48;10.82;;;7.40;1.00;;;;;;5070412;28;20235;-79
2021/11/18 07:29:46;;;;;;;17.50;9.07;;;7.40;1.00;;;;;;5072034;28;20221;-79
2021/11/18 07:32:14;;;;;;;19.80;8.55;;;7.60;1.00;;;;;;5059410;28;20229;-77
2021/11/18 07:34:41;;;;;;;20.05;9.50;;;7.60;1.00;;;;;;5075133;28;20306;-79
2021/11/18 07:37:08;;;;;;;21.17;9.60;;;7.60;1.00;;;;;;5065550;28;21445;-79
2021/11/18 07:39:34;;;;;;;18.98;9.77;;;7.80;1.00;;;;;;5073080;28;24712;-81
2021/11/18 07:42:01;;;;;;;18.23;9.50;;;7.90;1.00;;;;;;5066908;28;20221;-79
2021/11/18 07:44:28;;;;;;;15.13;8.65;;;8.00;1.00;;;;;;5078646;28;21399;-78
2021/11/18 07:46:54;;;;;;;13.85;7.75;;;8.10;1.00;;;;;;5073082;28;20237;-80
2021/11/18 07:49:25;;;;;;;21.95;8.85;;;8.10;1.00;;;;;;5076817;28;20227;-77
2021/11/18 07:51:52;;;;;;;19.70;9.85;;;8.20;1.00;;;;;;5072862;28;20313;-78
2021/11/18 07:54:21;;;;;;;18.95;10.02;;;8.30;1.00;;;;;;5064650;28;20246;-78
2021/11/18 07:56:47;;;;;;;18.88;9.85;;;8.30;1.00;;;;;;5060756;28;20726;-79
2021/11/18 07:59:16;;;;;;;14.65;8.40;;;8.40;1.00;;;;;;5067636;28;20230;-78
2021/11/18 08:01:44;;;;;;;14.27;8.15;;;8.40;1.00;;;;;;5069774;28;20302;-79
2021/11/18 08:04:11;;;;;;;16.55;8.50;;;8.40;1.00;;;;;;5069701;28;24856;-77
2021/11/18 08:06:40;;;;;;;14.55;9.20;;;8.30;1.00;;;;;;5069742;28;20846;-78
2021/11/18 08:09:10;;;;;;;17.52;8.82;;;8.40;1.00;;;;;;5069483;28;20312;-79
2021/11/18 08:11:40;;;;;;;16.50;9.40;;;8.40;1.00;;;;;;5071564;28;20300;-77
2021/11/18 08:14:08;;;;;;;17.77;8.90;;;8.50;1.00;;;;;;5068081;28;22089;-78
2021/11/18 08:16:35;;;;;;;16.88;7.78;;;8.50;1.00;;;;;;5066440;28;20818;-77
2021/11/18 08:19:04;;;;;;;21.73;10.90;;;8.50;1.00;;;;;;5067867;28;20237;-79
2021/11/18 08:21:30;;;;;;;19.67;9.23;;;8.50;1.00;;;;;;5068102;28;20229;-78
2021/11/18 08:23:59;;;;;;;16.38;8.10;;;8.50;1.00;;;;;;5069286;28;20218;-78
2021/11/18 08:26:26;;;;;;;17.13;8.40;;;8.60;1.00;;;;;;5067501;28;20315;-77
2021/11/18 08:28:54;;;;;;;17.15;9.07;;;8.60;1.00;;;;;;5067742;28;20252;-77
2021/11/18 08:31:21;;;;;;;17.30;9.40;;;8.60;1.00;;;;;;5065769;28;20326;-78
2021/11/18 08:33:50;;;;;;;16.65;9.13;;;8.50;1.00;;;;;;5069985;28;20223;-78
2021/11/18 08:36:17;;;;;;;17.27;9.88;;;8.60;1.00;;;;;;5069691;28;20238;-79
2021/11/18 08:38:45;;;;;;;13.10;9.57;;;8.50;1.00;;;;;;5063002;28;20230;-77
2021/11/18 08:41:16;;;;;;;16.00;9.25;;;8.50;1.00;;;;;;5063055;28;20754;-76
2021/11/18 08:43:46;;;;;;;18.77;9.10;;;8.50;1.00;;;;;;5075922;28;20229;-76
2021/11/18 08:46:14;;;;;;;15.00;10.20;;;8.50;1.00;;;;;;5069489;28;21184;-77
2021/11/18 08:48:41;;;;;;;15.52;8.55;;;8.50;1.00;;;;;;5067621;28;21248;-78
2021/11/18 08:51:12;;;;;;;18.45;10.00;;;8.60;1.00;;;;;;5065088;28;20227;-78
2021/11/18 08:53:42;;;;;;;19.00;10.83;;;8.50;1.00;;;;;;5070840;28;21300;-80
2021/11/18 08:56:09;;;;;;;16.52;10.48;;;8.50;1.00;;;;;;5071165;28;21048;-80
2021/11/18 08:58:40;;;;;;;15.15;10.07;;;8.50;1.00;;;;;;5071074;28;20227;-81
2021/11/18 09:01:13;;;;;;;17.80;10.35;;;8.50;1.00;;;;;;5073346;28;20233;-82
2021/11/18 09:03:40;;;;;;;20.48;10.40;;;8.60;1.00;;;;;;5073007;28;20351;-80
2021/11/18 09:06:10;;;;;;;20.25;10.45;;;8.70;1.00;;;;;;5072462;28;20224;-81
2021/11/18 09:08:37;;;;;;;20.20;10.07;;;8.60;1.00;;;;;;5071101;28;20226;-79
2021/11/18 09:11:07;;;;;;;14.48;9.55;;;8.60;1.00;;;;;;5070817;28;20228;-83
2021/11/18 09:13:33;;;;;;;17.27;10.45;;;8.60;1.00;;;;;;5080623;28;20297;-81
2021/11/18 09:16:02;;;;;;;20.70;11.00;;;8.50;1.00;;;;;;5071140;28;20310;-80
2021/11/18 09:18:29;;;;;;;19.80;11.05;;;8.50;1.00;;;;;;5080372;28;20221;-81
2021/11/18 09:20:58;;;;;;;15.75;10.73;;;8.60;1.00;;;;;;5080665;28;20235;-81
2021/11/18 09:23:27;;;;;;;19.98;11.90;;;8.70;1.00;;;;;;5077035;28;20523;-81
2021/11/18 09:25:54;;;;;;;23.17;11.45;;;8.70;1.00;;;;;;5078723;28;20229;-81
2021/11/18 09:28:24;;;;;;;23.20;12.00;;;8.80;1.00;;;;;;5074904;28;20233;-81
2021/11/18 09:30:56;;;;;;;16.63;12.13;;;8.90;1.00;;;;;;5081048;28;20309;-81
2021/11/18 09:33:26;;;;;;;22.67;12.33;;;9.00;1.00;;;;;;5080271;28;20905;-79
2021/11/18 09:35:56;;;;;;;23.98;12.48;;;9.00;1.00;;;;;;5081182;28;20458;-81
2021/11/18 09:38:25;;;;;;;22.52;13.63;;;9.10;1.00;;;;;;5071264;28;20212;-81
2021/11/18 09:40:55;;;;;;;19.20;11.40;;;9.10;1.00;;;;;;5060404;28;20248;-81
2021/11/18 09:43:58;;;;;;;23.25;10.75;;;9.20;1.00;;;;;;5070881;28;20232;-80
2021/11/18 09:46:41;;;;;;;22.50;12.25;;;9.20;1.00;;;;;;5074251;28;20226;-83
2021/11/18 09:49:27;;;;;;;20.23;11.95;;;9.30;1.00;;;;;;5078856;28;20235;-81
2021/11/18 09:52:04;;;;;;;19.17;11.20;;;9.20;1.00;;;;;;5065178;28;20277;-83
2021/11/18 09:54:58;;;;;;;19.93;11.97;;;9.30;1.00;;;;;;5072046;28;20228;-81
2021/11/18 09:57:54;;;;;;;26.55;10.95;;;9.30;1.00;;;;;;5056927;28;20466;-82
2021/11/18 10:00:31;;;;;;;23.13;13.03;;;9.20;1.00;;;;;;5092783;27;21891;-81
2021/11/18 10:03:09;;;;;;;23.03;12.80;;;9.30;1.00;;;;;;5069316;28;20453;-81
2021/11/18 10:05:45;;;;;;;18.30;11.50;;;9.30;1.00;;;;;;5070739;28;20491;-80
2021/11/18 10:08:15;;;;;;;19.95;11.52;;;9.40;1.00;;;;;;5075217;28;20425;-80
2021/11/18 10:10:50;;;;;;;29.48;12.13;;;9.40;1.00;;;;;;5073829;28;20259;-82
2021/11/18 10:13:30;;;;;;;21.87;10.73;;;9.40;1.00;;;;;;5071400;28;20241;-81
2021/11/18 10:16:01;;;;;;;19.70;10.40;;;9.50;1.00;;;;;;5071869;28;20458;-81
2021/11/18 10:18:32;;;;;;;19.63;12.73;;;9.50;1.00;;;;;;5074891;28;20474;-80
2021/11/18 10:21:05;;;;;;;22.85;11.75;;;9.50;1.00;;;;;;5070310;28;20234;-79
2021/11/18 10:23:32;;;;;;;22.43;11.33;;;9.50;1.00;;;;;;5072127;28;20283;-82
2021/11/18 10:26:00;;;;;;;20.23;11.50;;;9.60;1.00;;;;;;5073802;28;20453;-80
2021/11/18 10:28:42;;;;;;;26.73;13.18;;;9.70;1.00;;;;;;5069561;28;20231;-83
2021/11/18 10:31:17;;;;;;;21.73;12.50;;;9.80;1.00;;;;;;5074022;28;20907;-82
2021/11/18 10:33:57;;;;;;;18.13;10.53;;;9.90;1.00;;;;;;5073387;28;20450;-80
2021/11/18 10:37:01;;;;;;;20.77;10.30;;;9.90;1.00;;;;;;5081264;28;21814;-79
2021/11/18 10:39:38;;;;;;;17.50;10.67;;;9.90;1.00;;;;;;5025095;28;20665;-82
2021/11/18 10:42:09;;;;;;;23.23;10.90;;;10.00;1.00;;;;;;5082779;28;20427;-81
2021/11/18 10:44:49;;;;;;;17.37;10.60;;;9.90;1.00;;;;;;5074398;28;20465;-80
2021/11/18 10:47:19;;;;;;;23.00;11.40;;;9.90;1.00;;;;;;5076329;28;20527;-80
2021/11/18 10:49:54;;;;;;;24.10;11.25;;;10.00;1.00;;;;;;5079073;28;20457;-79
2021/11/18 10:52:29;;;;;;;17.80;11.27;;;10.00;1.00;;;;;;5080985;28;20220;-79
2021/11/18 10:55:12;;;;;;;22.93;12.03;;;10.10;1.00;;;;;;5077680;28;20446;-79
2021/11/18 10:58:03;;;;;;;19.57;11.77;;;10.20;1.00;;;;;;5077019;28;20565;-80
2021/11/18 11:00:40;;;;;;;19.67;9.60;;;10.20;1.00;;;;;;5076627;28;20445;-80
2021/11/18 11:03:21;;;;;;;14.60;9.87;;;10.20;1.00;;;;;;5084711;28;20496;-79
2021/11/18 11:05:49;;;;;;;22.27;10.90;;;10.20;1.00;;;;;;5078178;28;20484;-80
2021/11/18 11:08:27;;;;;;;22.70;11.50;;;10.30;1.00;;;;;;5081970;28;20454;-79
2021/11/18 11:10:59;;;;;;;19.60;10.60;;;10.30;1.00;;;;;;5083432;28;20517;-79
2021/11/18 11:14:02;;;;;;;18.57;10.60;;;10.30;1.00;;;;;;5073565;28;20446;-79
2021/11/18 11:16:52;;;;;;;25.43;11.43;;;10.30;1.00;;;;;;5072998;28;20447;-81
2021/11/18 11:19:34;;;;;;;21.13;10.45;;;10.30;1.00;;;;;;5072137;28;20462;-80
2021/11/18 11:22:06;;;;;;;16.70;10.27;;;10.40;1.00;;;;;;5070584;28;21068;-80
2021/11/18 11:25:01;;;;;;;15.30;9.47;;;10.60;1.00;;;;;;5069195;28;20577;-81
2021/11/18 11:28:12;;;;;;;17.47;10.43;;;10.60;1.00;;;;;;5073908;28;20447;-78
2021/11/18 11:30:46;;;;;;;12.67;9.30;;;10.70;1.00;;;;;;5026474;28;20473;-81
2021/11/18 11:33:20;;;;;;;14.07;9.07;;;10.70;1.00;;;;;;5072606;28;20439;-79
2021/11/18 11:35:52;;;;;;;18.27;9.50;;;10.70;1.00;;;;;;5071698;28;20478;-79
2021/11/18 11:38:42;;;;;;;17.43;8.87;;;10.70;1.00;;;;;;5069041;28;21067;-79
2021/11/18 11:41:48;;;;;;;17.43;9.40;;;10.80;1.00;;;;;;5069361;28;22907;-81
2021/11/18 11:44:21;;;;;;;18.23;10.43;;;10.90;1.00;;;;;;5065926;28;20461;-80
2021/11/18 11:46:54;;;;;;;14.83;9.77;;;10.90;1.00;;;;;;5071598;28;20443;-82
2021/11/18 11:49:31;;;;;;;20.57;10.30;;;11.10;1.00;;;;;;5067705;28;20458;-80
2021/11/18 11:52:29;;;;;;;16.73;10.20;;;11.10;1.00;;;;;;5072012;28;20447;-79
2021/11/18 11:55:25;;;;;;;18.13;8.60;;;10.90;1.00;;;;;;5067852;28;20471;-81
2021/11/18 11:58:00;;;;;;;19.77;10.47;;;11.00;1.00;;;;;;5044007;28;20645;-78
2021/11/18 12:00:37;;;;;;;21.43;10.60;;;10.90;1.00;;;;;;5072634;28;21353;-79
2021/11/18 12:03:28;;;;;;;12.73;10.00;;;11.00;1.00;;;;;;5075226;28;20440;-80
2021/11/18 12:06:01;;;;;;;17.33;9.90;;;11.10;1.00;;;;;;5072624;28;20469;-78
2021/11/18 12:08:34;;;;;;;16.77;9.47;;;11.10;1.00;;;;;;5076867;28;20451;-80
2021/11/18 12:11:06;;;;;;;15.67;10.10;;;11.20;1.00;;;;;;5071850;28;20691;-80
2021/11/18 12:13:43;;;;;;;17.30;10.37;;;11.10;1.00;;;;;;5076666;28;20417;-80
2021/11/18 12:16:18;;;;;;;19.20;10.00;;;11.10;1.00;;;;;;5065951;28;20448;-80
2021/11/18 12:18:48;;;;;;;15.53;10.83;;;11.20;1.00;;;;;;5073942;28;20454;-81
2021/11/18 12:21:16;;;;;;;17.90;9.47;;;11.20;1.00;;;;;;5073897;28;20470;-80
2021/11/18 12:24:12;;;;;;;16.77;10.37;;;11.20;1.00;;;;;;5079153;28;20454;-80
2021/11/18 12:26:59;;;;;;;20.23;10.57;;;11.20;1.00;;;;;;5073111;28;20454;-80
2021/11/18 12:29:38;;;;;;;21.80;11.50;;;11.30;1.00;;;;;;5070463;28;20458;-82
2021/11/18 12:32:29;;;;;;;19.10;10.37;;;11.20;1.00;;;;;;5073573;28;20538;-77
2021/11/18 12:35:07;;;;;;;21.90;11.13;;;11.10;1.00;;;;;;5069364;28;20556;-80
2021/11/18 12:37:57;;;;;;;14.33;10.00;;;11.10;1.00;;;;;;5077329;28;20470;-81
2021/11/18 12:41:01;;;;;;;19.13;10.30;;;11.10;1.00;;;;;;5062452;28;20455;-80
2021/11/18 12:44:02;;;;;;;19.73;9.57;;;11.10;1.00;;;;;;5068599;28;20806;-80
2021/11/18 12:46:33;;;;;;;17.30;10.50;;;11.00;1.00;;;;;;5031215;28;20451;-79
2021/11/18 12:49:14;;;;;;;15.30;8.97;;;11.00;1.00;;;;;;5070418;28;24868;-82
2021/11/18 12:52:09;;;;;;;16.80;10.57;;;11.00;1.00;;;;;;5068413;28;20471;-80
2021/11/18 12:54:38;;;;;;;14.37;10.60;;;11.00;1.00;;;;;;5070425;28;20456;-80
2021/11/18 12:57:30;;;;;;;16.20;11.60;;;10.90;1.00;;;;;;5068265;28;20463;-79
2021/11/18 12:59:58;;;;;;;14.90;9.73;;;10.90;1.00;;;;;;5068841;28;20504;-79
2021/11/18 13:02:47;;;;;;;18.90;11.67;;;10.90;1.00;;;;;;5067544;28;20456;-80
2021/11/18 13:05:53;;;;;;;21.67;11.67;;;10.90;1.00;;;;;;5068421;28;20628;-79
2021/11/18 13:08:54;;;;;;;18.60;10.20;;;10.80;1.00;;;;;;5069903;28;20461;-79
2021/11/18 13:11:44;;;;;;;19.60;10.70;;;10.90;1.00;;;;;;5066200;28;20452;-80