Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:12;;;;;;;11.90;6.00;;;;;;;4.29;87.58;98431.42;213656;1312;22595;-74
2022/12/30 00:05:14;;;;;;;11.60;6.50;;;;;;;4.32;87.18;98425.23;213588;1312;24291;-74
2022/12/30 00:10:16;;;;;;;11.90;6.30;;;;;;;4.33;87.13;98404.60;213609;1312;22468;-73
2022/12/30 00:36:48;;;;;;;14.40;7.30;;;;;;;4.27;87.33;98390.20;213777;1312;22935;-73
2022/12/30 00:47:12;;;;;;;16.00;8.40;;;;;;;4.23;87.20;98371.45;213838;1312;22499;-74
2022/12/30 00:57:34;;;;;;;14.50;7.00;;;;;;;4.18;87.39;98391.46;213817;1312;24237;-74
2022/12/30 01:02:36;;;;;;;14.60;6.70;;;;;;;4.23;87.46;98394.21;213808;1312;22492;-74
2022/12/30 01:07:38;;;;;;;13.90;6.80;;;;;;;4.30;87.57;98398.02;213589;1312;25376;-74
2022/12/30 01:12:40;;;;;;;11.10;5.80;;;;;;;4.34;87.44;98393.00;213789;1312;22529;-74
2022/12/30 01:17:42;;;;;;;11.40;6.00;;;;;;;4.39;87.35;98409.63;213808;1312;22622;-73
2022/12/30 01:22:44;;;;;;;13.40;6.30;;;;;;;4.46;87.22;98412.91;213745;1312;25275;-74
2022/12/30 01:27:51;;;;;;;11.70;6.50;;;;;;;4.51;87.04;98395.90;213685;1312;22503;-74
2022/12/30 01:32:53;;;;;;;9.70;5.60;;;;;;;4.54;87.00;98378.67;213623;1312;22502;-74
2022/12/30 01:37:55;;;;;;;9.80;5.80;;;;;;;4.60;87.02;98374.61;213775;1312;23927;-74
2022/12/30 01:42:57;;;;;;;9.10;5.40;;;;;;;4.67;86.75;98383.66;213868;1298;22575;-72
2022/12/30 01:48:04;;;;;;;11.50;6.10;;;;;;;4.71;86.73;98386.76;213766;1312;22491;-74
2022/12/30 01:53:11;;;;;;;11.40;6.10;;;;;;;4.74;86.61;98393.14;213692;1312;22495;-74
2022/12/30 01:58:19;;;;;;;11.10;6.00;;;;;;;4.78;86.58;98393.59;213850;1312;25463;-73
2022/12/30 02:03:23;;;;;;;11.30;6.20;;;;;;;4.83;86.33;98395.89;213648;1312;24280;-73
2022/12/30 02:08:27;;;;;;;10.60;6.20;;;;;;;4.87;86.19;98403.91;213672;1312;23789;-74
2022/12/30 02:13:28;;;;;;;10.40;5.80;;;;;;;4.91;86.35;98413.48;213630;1312;22478;-74
2022/12/30 02:18:47;;;;;;;11.90;6.10;;;;;;;4.93;86.39;98414.98;213617;1312;22495;-73
2022/12/30 02:24:22;;;;;;;12.20;6.90;;;;;;;4.93;86.04;98413.38;213848;1312;22539;-73
2022/12/30 02:29:35;;;;;;;13.30;6.60;;;;;;;4.92;86.13;98406.27;213773;1312;22467;-74
2022/12/30 02:34:53;;;;;;;10.10;6.00;;;;;;;4.89;86.03;98404.67;213845;1312;26353;-74
2022/12/30 02:40:11;;;;;;;13.10;7.00;;;;;;;4.86;86.29;98408.48;213790;1312;22413;-74
2022/12/30 02:45:29;;;;;;;12.10;6.20;;;;;;;4.84;86.25;98414.84;213729;1312;23215;-74
2022/12/30 02:55:56;;;;;;;12.10;6.60;;;;;;;4.79;86.37;98422.14;213806;1309;22615;-73
2022/12/30 03:07:15;;;;;;;9.10;5.90;;;;;;;4.74;86.31;98434.96;213796;1312;22667;-74
2022/12/30 03:12:33;;;;;;;12.90;6.70;;;;;;;4.71;86.54;98440.90;213763;1312;22474;-74
2022/12/30 03:17:38;;;;;;;11.80;6.60;;;;;;;4.69;86.24;98450.48;213830;1312;22480;-74
2022/12/30 03:28:10;;;;;;;11.60;6.20;;;;;;;4.65;86.37;98459.64;213517;1312;22609;-74
2022/12/30 03:33:13;;;;;;;13.00;7.00;;;;;;;4.62;86.51;98466.10;213522;1312;22468;-74
2022/12/30 03:38:19;;;;;;;13.30;6.90;;;;;;;4.60;86.54;98469.49;213745;1297;22579;-74
2022/12/30 03:43:21;;;;;;;11.40;6.80;;;;;;;4.59;86.69;98479.73;213809;1312;23942;-74
2022/12/30 03:48:22;;;;;;;15.20;8.00;;;;;;;4.56;86.63;98491.38;213575;1312;24535;-73
2022/12/30 03:53:24;;;;;;;15.10;8.10;;;;;;;4.51;86.56;98491.03;213702;1312;22470;-74
2022/12/30 03:58:26;;;;;;;12.40;7.70;;;;;;;4.46;86.72;98498.16;213790;1310;24282;-74
2022/12/30 04:03:28;;;;;;;14.10;6.80;;;;;;;4.41;87.01;98502.77;213485;1312;22488;-74
2022/12/30 04:08:30;;;;;;;11.00;7.00;;;;;;;4.36;87.12;98504.70;213807;1313;22510;-72
2022/12/30 04:13:31;;;;;;;10.70;6.50;;;;;;;4.26;87.36;98511.06;213633;1312;22480;-74
2022/12/30 04:18:33;;;;;;;11.10;6.10;;;;;;;4.28;87.44;98514.21;213689;1312;23776;-73
2022/12/30 04:23:35;;;;;;;9.60;5.90;;;;;;;4.33;87.43;98513.98;213892;1312;24271;-73
2022/12/30 04:28:37;;;;;;;9.90;5.70;;;;;;;4.40;87.51;98514.71;213663;1312;25227;-74
2022/12/30 04:33:38;;;;;;;10.00;5.80;;;;;;;4.48;87.43;98519.06;213722;1312;23144;-74
2022/12/30 04:38:40;;;;;;;10.70;6.40;;;;;;;4.56;87.19;98516.79;213671;1312;25299;-75
2022/12/30 04:43:42;;;;;;;8.70;5.50;;;;;;;4.63;87.28;98518.74;213546;1309;22484;-74
2022/12/30 04:48:44;;;;;;;10.00;6.40;;;;;;;4.68;87.19;98525.58;213770;1312;25409;-71
2022/12/30 04:53:51;;;;;;;11.00;6.00;;;;;;;4.73;86.93;98523.43;213830;1312;23247;-74
2022/12/30 04:58:54;;;;;;;9.20;5.00;;;;;;;4.80;87.01;98533.41;213736;1312;22486;-74
2022/12/30 05:03:55;;;;;;;9.70;6.00;;;;;;;4.91;87.15;98544.50;213629;1306;22604;-73
2022/12/30 05:08:57;;;;;;;12.90;7.20;;;;;;;4.98;87.53;98558.36;213663;1314;22592;-74
2022/12/30 05:13:59;;;;;;;13.20;7.20;;;;;;;5.03;87.28;98570.43;213690;1312;22464;-73
2022/12/30 05:19:01;;;;;;;9.00;6.00;;;;;;;5.06;87.31;98579.63;213779;1313;24369;-74
2022/12/30 05:29:23;;;;;;;12.60;6.20;;;;;;;5.06;87.26;98591.48;213624;1309;22678;-74
2022/12/30 05:34:25;;;;;;;11.90;6.30;;;;;;;5.04;87.48;98596.09;213821;1312;22483;-74
2022/12/30 05:39:27;;;;;;;11.80;6.90;;;;;;;4.99;87.60;98602.27;213635;1312;22472;-74
2022/12/30 05:44:29;;;;;;;12.90;7.20;;;;;;;4.96;87.99;98615.10;213549;1312;22472;-73
2022/12/30 05:49:31;;;;;;;12.60;7.30;;;;;;;4.93;87.99;98630.47;213690;1312;22602;-73
2022/12/30 05:54:32;;;;;;;9.80;6.70;;;;;;;4.90;88.25;98631.09;213525;1312;24334;-74
2022/12/30 05:59:34;;;;;;;13.60;7.30;;;;;;;4.87;88.42;98641.42;213587;1312;23044;-74
2022/12/30 06:04:36;;;;;;;13.00;6.30;;;;;;;4.89;88.56;98644.50;213404;1312;22490;-74
2022/12/30 06:09:38;;;;;;;13.20;7.00;;;;;;;4.87;88.75;98635.58;213482;1310;22620;-74
2022/12/30 06:14:40;;;;;;;13.70;7.40;;;;;;;4.84;88.52;98638.42;213613;1312;25129;-74
2022/12/30 06:19:48;;;;;;;11.70;7.30;;;;;;;4.82;88.75;98651.30;213610;1312;23283;-73
2022/12/30 06:24:49;;;;;;;14.40;7.90;;;;;;;4.83;88.82;98668.19;213512;1301;22485;-74
2022/12/30 06:29:51;;;;;;;14.80;7.50;;;;;;;4.83;88.76;98681.25;213544;1302;22528;-74
2022/12/30 06:34:53;;;;;;;13.80;7.80;;;;;;;4.83;89.18;98691.81;213582;1307;22499;-74
2022/12/30 06:39:55;;;;;;;15.60;8.50;;;;;;;4.83;89.20;98698.80;213859;1288;24294;-74
2022/12/30 06:44:57;;;;;;;12.90;7.70;;;;;;;4.84;89.42;98706.48;214415;1296;138566;-74
2022/12/30 06:49:58;;;;;;;12.90;7.60;;;;;;;4.87;89.74;98711.29;213891;1297;24434;-74
2022/12/30 06:55:00;;;;;;;15.70;8.40;;;;;;;4.90;89.59;98715.08;213924;1306;138429;-74
2022/12/30 07:00:05;;;;;;;14.40;8.20;;;;;;;4.92;89.70;98720.20;213944;1281;138578;-72
2022/12/30 07:05:08;;;;;;;15.70;9.10;;;;;;;4.95;89.75;98720.55;214819;1287;138722;-73
2022/12/30 07:10:09;;;;;;;13.30;8.40;;;;;;;4.98;89.63;98728.63;214121;1283;139231;-73
2022/12/30 07:15:11;;;;;;;9.50;6.50;;;;;;;5.00;89.72;98724.88;214384;1288;138813;-74
2022/12/30 07:20:13;;;;;;;14.80;8.20;;;;;;;5.01;89.92;98723.30;214491;1288;22480;-74
2022/12/30 07:25:15;;;;;;;13.90;8.10;;;;;;;5.01;89.88;98730.63;214330;1288;138215;-74
2022/12/30 07:30:17;;;;;;;13.20;8.00;;;;;;;4.98;90.17;98735.54;214367;1285;138678;-75
2022/12/30 07:35:19;;;;;;;15.10;8.40;;;;;;;4.96;90.22;98748.11;214381;1283;139627;-75
2022/12/30 07:40:21;;;;;;;15.50;8.00;;;;;;;4.96;90.58;98752.51;214318;1287;138745;-76
2022/12/30 07:45:23;;;;;;;14.80;9.20;;;;;;;4.96;90.81;98766.95;214125;1288;138568;-75
2022/12/30 07:50:25;;;;;;;15.00;8.30;;;;;;;4.99;90.45;98775.63;213862;1290;22467;-75
2022/12/30 07:55:27;;;;;;;14.60;8.70;;;;;;;5.00;91.22;98778.98;214199;1287;138408;-76
2022/12/30 08:00:28;;;;;;;16.50;9.60;;;;;;;5.03;91.29;98779.42;214201;1288;139109;-75
2022/12/30 08:05:31;;;;;;;15.40;9.50;;;;;;;5.05;91.18;98790.98;214148;1296;138836;-75
2022/12/30 08:10:32;;;;;;;19.50;10.70;;;;;;;5.10;91.66;98809.34;214048;1285;138557;-76
2022/12/30 08:15:37;;;;;;;24.30;12.40;;;;;;;5.16;91.59;98820.56;214023;1292;138711;-76
2022/12/30 08:20:39;;;;;;;20.60;11.50;;;;;;;5.24;91.88;98824.09;214060;1287;22539;-76
2022/12/30 08:25:41;;;;;;;20.90;10.80;;;;;;;5.33;91.79;98830.01;214238;1288;138713;-76
2022/12/30 08:30:43;;;;;;;23.00;11.40;;;;;;;5.42;92.04;98832.96;214057;1312;139189;-74
2022/12/30 08:35:45;;;;;;;21.50;10.40;;;;;;;5.51;92.13;98840.63;214503;1282;138726;-75
2022/12/30 08:40:47;;;;;;;19.30;10.40;;;;;;;5.58;91.99;98845.21;214037;1304;138848;-75
2022/12/30 08:45:56;;;;;;;23.60;11.50;;;;;;;5.63;92.42;98846.20;214127;1297;138769;-75
2022/12/30 08:50:59;;;;;;;22.40;11.60;;;;;;;5.70;92.52;98842.06;214143;1291;138705;-75
2022/12/30 08:56:07;;;;;;;21.30;11.80;;;;;;;5.82;92.33;98849.43;214097;1288;22645;-76
2022/12/30 09:01:12;;;;;;;20.30;11.30;;;;;;;5.93;92.48;98852.65;214190;1283;138636;-75
2022/12/30 09:06:17;;;;;;;22.30;11.00;;;;;;;5.98;92.08;98858.96;214120;1313;138610;-75
2022/12/30 09:11:23;;;;;;;19.30;10.80;;;;;;;6.02;92.22;98852.36;214111;1313;138977;-75
2022/12/30 09:16:24;;;;;;;20.70;11.40;;;;;;;6.06;92.31;98853.08;214298;1289;138806;-76
2022/12/30 09:21:27;;;;;;;20.90;11.20;;;;;;;6.15;92.35;98849.35;214101;1285;138863;-74
2022/12/30 09:26:28;;;;;;;19.50;12.10;;;;;;;6.24;92.35;98858.13;214221;1288;26440;-75
2022/12/30 09:31:30;;;;;;;20.20;11.10;;;;;;;6.33;92.06;98862.33;214274;1284;138451;-75
2022/12/30 09:36:32;;;;;;;18.00;10.90;;;;;;;6.45;92.22;98865.84;213985;1288;138713;-76
2022/12/30 09:47:22;;;;;;;19.50;11.20;;;;;;;6.74;91.89;98866.77;214183;1280;138796;-75
2022/12/30 09:52:31;;;;;;;18.20;10.80;;;;;;;6.78;91.49;98865.94;214011;1297;138731;-75
2022/12/30 09:57:36;;;;;;;20.70;10.80;;;;;;;6.76;91.34;98871.25;213830;1312;139215;-76
2022/12/30 10:03:03;;;;;;;18.70;10.10;;;;;;;6.72;91.60;98872.36;213953;1288;24278;-77
2022/12/30 10:08:34;;;;;;;16.80;10.20;;;;;;;6.71;91.43;98875.66;214263;1280;22499;-78
2022/12/30 10:13:58;;;;;;;13.10;8.30;;;;;;;6.77;91.65;98873.12;214330;1281;138353;-75
2022/12/30 10:19:32;;;;;;;18.00;10.80;;;;;;;6.88;91.59;98876.31;214147;1284;138403;-75
2022/12/30 10:24:36;;;;;;;19.90;10.30;;;;;;;7.01;91.20;98879.43;214214;1288;138584;-76
2022/12/30 10:29:41;;;;;;;20.10;11.30;;;;;;;7.12;91.02;98874.30;214179;1288;138714;-74
2022/12/30 10:34:45;;;;;;;16.00;9.80;;;;;;;7.24;90.97;98879.06;214139;1288;138799;-75
2022/12/30 10:39:51;;;;;;;22.50;10.20;;;;;;;7.39;90.90;98883.36;214305;1284;138541;-74
2022/12/30 10:45:23;;;;;;;23.30;11.40;;;;;;;7.49;90.42;98881.35;214267;1288;138716;-74
2022/12/30 10:50:37;;;;;;;17.50;10.10;;;;;;;7.59;89.98;98878.64;214669;1283;22578;-76
2022/12/30 10:55:49;;;;;;;18.20;10.40;;;;;;;7.69;89.97;98881.52;216225;1281;138756;-75
2022/12/30 11:00:52;;;;;;;22.50;11.00;;;;;;;7.81;89.77;98878.41;214203;1296;139494;-74
2022/12/30 11:05:54;;;;;;;14.30;8.80;;;;;;;7.99;90.05;98879.76;214274;1284;139702;-75
2022/12/30 11:11:05;;;;;;;19.90;10.80;;;;;;;8.10;89.32;98875.05;214235;1283;139290;-73
2022/12/30 11:16:07;;;;;;;16.40;10.10;;;;;;;8.06;89.21;98869.39;214178;1290;139446;-76
2022/12/30 11:21:09;;;;;;;20.40;10.90;;;;;;;7.98;88.95;98866.04;214264;1288;139345;-75
2022/12/30 11:26:20;;;;;;;14.50;8.60;;;;;;;7.99;89.08;98865.34;214310;1287;22497;-76
2022/12/30 11:31:32;;;;;;;17.30;9.00;;;;;;;8.10;88.87;98867.36;214452;1281;138389;-76
2022/12/30 11:36:36;;;;;;;11.90;7.70;;;;;;;8.23;88.89;98869.25;214072;1280;138898;-77
2022/12/30 11:41:50;;;;;;;16.10;8.40;;;;;;;8.36;88.46;98864.84;214204;1286;139347;-76
2022/12/30 11:46:55;;;;;;;13.60;8.00;;;;;;;8.46;88.18;98876.32;214064;1286;139392;-78
2022/12/30 11:52:18;;;;;;;15.20;9.10;;;;;;;8.56;87.76;98871.54;214095;1284;139541;-77
2022/12/30 11:57:31;;;;;;;14.20;8.30;;;;;;;8.62;87.08;98864.04;214211;1281;139177;-79
2022/12/30 12:02:37;;;;;;;16.70;8.80;;;;;;;8.67;86.79;98858.63;214553;1288;23095;-77
2022/12/30 12:07:46;;;;;;;14.70;8.30;;;;;;;8.71;86.54;98866.03;215897;1312;138405;-78
2022/12/30 12:12:57;;;;;;;17.30;9.80;;;;;;;8.75;85.98;98870.24;214261;1281;138906;-77
2022/12/30 12:18:37;;;;;;;12.60;8.20;;;;;;;8.76;85.52;98870.49;213998;1298;139027;-76
2022/12/30 12:24:13;;;;;;;16.70;9.50;;;;;;;8.77;85.30;98863.93;215318;1304;139289;-77
2022/12/30 12:29:16;;;;;;;17.70;9.20;;;;;;;8.80;85.05;98865.80;216474;1288;139049;-76
2022/12/30 12:34:26;;;;;;;17.80;9.50;;;;;;;8.78;84.64;98860.23;216005;1288;138870;-76
2022/12/30 12:39:46;;;;;;;;;;;;;;;8.76;84.14;98856.92;216888;1280;140885;-77
2022/12/30 12:45:12;;;;;;;16.00;8.70;;;;;;;8.75;83.85;98852.62;217309;1281;22517;-78
2022/12/30 12:50:20;;;;;;;13.60;8.60;;;;;;;8.74;84.28;98844.98;216079;1296;23206;-76
2022/12/30 12:55:47;;;;;;;15.60;8.10;;;;;;;8.80;84.31;98856.17;215925;1281;138459;-77
2022/12/30 13:01:19;;;;;;;15.60;9.30;;;;;;;8.82;84.08;98860.17;214116;1291;138567;-78
2022/12/30 13:06:37;;;;;;;18.20;10.60;;;;;;;8.78;83.91;98852.81;214306;1290;140642;-77
2022/12/30 13:12:09;;;;;;;20.80;11.70;;;;;;;8.77;84.21;98849.08;214185;1297;138919;-78
2022/12/30 13:17:15;;;;;;;21.70;11.50;;;;;;;8.75;84.46;98838.14;214121;1288;139105;-77
2022/12/30 13:22:22;;;;;;;17.90;9.30;;;;;;;8.77;84.83;98838.02;213952;1307;139029;-78
2022/12/30 13:27:28;;;;;;;17.10;9.70;;;;;;;8.70;84.33;98840.55;213544;1280;138779;-77
2022/12/30 13:33:05;;;;;;;20.20;11.50;;;;;;;8.59;84.07;98837.52;214023;1294;25227;-77
2022/12/30 13:38:32;;;;;;;19.20;11.40;;;;;;;8.46;83.87;98838.67;214274;1290;22482;-77
2022/12/30 13:43:38;;;;;;;22.80;11.60;;;;;;;8.32;84.11;98837.41;214179;1288;139086;-76
2022/12/30 13:48:49;;;;;;;22.50;11.80;;;;;;;8.22;84.20;98834.66;215857;1285;156340;-75
2022/12/30 13:53:57;;;;;;;17.00;9.50;;;;;;;8.13;84.54;98829.41;219537;1288;138819;-75
2022/12/30 13:58:59;;;;;;;19.70;10.60;;;;;;;8.00;84.40;98830.06;219341;1290;139006;-76
2022/12/30 14:04:10;;;;;;;21.70;10.40;;;;;;;7.85;84.41;98829.94;219413;1284;138964;-76
2022/12/30 14:09:30;;;;;;;20.40;11.80;;;;;;;7.76;84.91;98821.99;219361;1298;139139;-75
2022/12/30 14:14:35;;;;;;;;;;;;;;;7.68;85.01;98825.95;219536;1291;24382;-77
2022/12/30 14:19:59;;;;;;;18.60;9.90;;;;;;;7.56;85.33;98829.96;219163;1287;124892;-76
2022/12/30 14:25:26;;;;;;;18.80;10.80;;;;;;;7.37;85.20;98837.09;219357;1284;138679;-76
2022/12/30 14:30:42;;;;;;;24.80;13.60;;;;;;;7.16;85.39;98844.90;219331;1286;138840;-75
2022/12/30 14:35:51;;;;;;;27.00;13.50;;;;;;;7.00;85.58;98848.48;217132;1290;138992;-76
2022/12/30 14:41:00;;;;;;;29.60;16.00;;;;;;;6.79;85.78;98855.41;214840;1283;139159;-78
2022/12/30 14:51:52;;;;;;;27.00;14.40;;;;;;;6.37;86.41;98858.36;214546;1283;139165;-77
2022/12/30 14:57:06;;;;;;;25.50;14.20;;;;;;;6.16;86.63;98866.59;214340;1283;22657;-77
2022/12/30 15:02:12;;;;;;;28.50;14.60;;;;;;;5.93;86.68;98876.17;213706;1291;22476;-75
2022/12/30 15:07:29;;;;;;;32.20;15.50;;;;;;;5.73;86.87;98884.87;213366;1315;23501;-76
2022/12/30 15:12:32;;;;;;;38.30;18.00;;;;;;;5.50;87.50;98885.33;213403;1309;23322;-75
2022/12/30 15:17:35;;;;;;;35.00;18.00;;;;;;;5.33;87.78;98883.77;213382;1315;22474;-76
2022/12/30 15:22:38;;;;;;;35.50;18.80;;;;;;;5.14;88.29;98881.58;213399;1296;24286;-75
2022/12/30 15:27:39;;;;;;;38.40;19.60;;;;;;;4.96;88.40;98870.96;213335;1315;22750;-76
2022/12/30 15:32:41;;;;;;;35.40;18.30;;;;;;;4.80;88.51;98869.45;213356;1315;22496;-75
2022/12/30 15:37:46;;;;;;;36.30;17.90;;;;;;;4.66;88.79;98873.10;213431;1313;24279;-76
2022/12/30 15:42:52;;;;;;;34.20;17.90;;;;;;;4.53;89.42;98872.16;213611;1315;25383;-75
2022/12/30 15:47:55;;;;;;;25.30;12.50;;;;;;;4.40;89.49;98874.96;213323;1315;25262;-75
2022/12/30 15:52:58;;;;;;;29.80;15.10;;;;;;;4.28;90.18;98884.30;213531;1315;22517;-75
2022/12/30 15:58:00;;;;;;;30.00;15.40;;;;;;;4.21;90.93;98893.91;213309;1315;22474;-75
2022/12/30 16:03:02;;;;;;;42.80;20.30;;;;;;;4.16;90.94;98884.45;213244;1314;22521;-76
2022/12/30 16:08:15;;;;;;;38.70;19.60;;;;;;;4.06;90.82;98883.56;213423;1315;24131;-73
2022/12/30 16:13:33;;;;;;;45.30;21.20;;;;;;;3.93;90.90;98884.35;213401;1313;22729;-75
2022/12/30 16:18:35;;;;;;;39.30;21.10;;;;;;;3.80;91.17;98884.44;213212;1315;22481;-75
2022/12/30 16:23:46;;;;;;;43.90;23.10;;;;;;;3.71;91.36;98891.39;213112;1315;22495;-75
2022/12/30 16:28:48;;;;;;;40.80;20.60;;;;;;;3.60;91.54;98870.23;213504;1315;23934;-75
2022/12/30 16:33:54;;;;;;;47.50;22.70;;;;;;;3.51;91.82;98865.15;213291;1315;22511;-75
2022/12/30 16:38:56;;;;;;;47.80;23.20;;;;;;;3.42;91.95;98865.16;213186;1315;25601;-74
2022/12/30 16:43:58;;;;;;;50.80;25.40;;;;;;;3.33;92.14;98853.31;213209;1310;22766;-74
2022/12/30 16:49:00;;;;;;;50.40;25.70;;;;;;;3.24;92.30;98851.99;213307;1315;22619;-75
2022/12/30 16:54:05;;;;;;;57.80;27.30;;;;;;;3.16;92.49;98858.95;213257;1315;23125;-75
2022/12/30 16:59:09;;;;;;;64.30;30.70;;;;;;;3.08;92.68;98856.38;213384;1315;22487;-75
2022/12/30 17:04:18;;;;;;;69.20;31.40;;;;;;;3.03;92.96;98854.10;213187;1314;22485;-75
2022/12/30 17:14:41;;;;;;;64.00;32.00;;;;;;;2.87;93.07;98840.20;213329;1315;22509;-75
2022/12/30 17:19:45;;;;;;;61.50;30.40;;;;;;;2.81;93.31;98836.02;213330;1315;24380;-75
2022/12/30 17:24:47;;;;;;;62.20;30.10;;;;;;;2.75;93.50;98837.91;213432;1315;25366;-75
2022/12/30 17:29:49;;;;;;;70.70;32.40;;;;;;;2.68;93.60;98842.55;213203;1315;24427;-75
2022/12/30 17:34:51;;;;;;;63.90;31.70;;;;;;;2.62;93.85;98839.79;213478;1315;24378;-75
2022/12/30 17:39:53;;;;;;;65.70;32.10;;;;;;;2.54;93.90;98835.88;213176;1315;24264;-74
2022/12/30 17:44:55;;;;;;;75.30;35.20;;;;;;;2.48;94.12;98837.70;213334;1315;22493;-75
2022/12/30 17:49:56;;;;;;;78.50;36.00;;;;;;;2.42;94.26;98842.83;213206;1315;24333;-76
2022/12/30 17:54:58;;;;;;;86.60;38.00;;;;;;;2.36;94.51;98851.32;213377;1291;22492;-75
2022/12/30 18:00:00;;;;;;;81.70;36.80;;;;;;;2.30;94.51;98853.59;213457;1314;22475;-75
2022/12/30 18:05:10;;;;;;;72.10;36.10;;;;;;;2.25;94.61;98849.86;213262;1315;22514;-75
2022/12/30 18:10:12;;;;;;;77.70;36.00;;;;;;;2.18;94.79;98842.11;213193;1310;22477;-75
2022/12/30 18:15:14;;;;;;;91.30;39.20;;;;;;;2.14;95.01;98838.75;213349;1315;24344;-75
2022/12/30 18:20:16;;;;;;;95.50;41.50;;;;;;;2.09;95.17;98835.46;213318;1315;22474;-75
2022/12/30 18:25:18;;;;;;;96.20;44.60;;;;;;;2.06;95.45;98826.73;213463;1315;22492;-75
2022/12/30 18:30:20;;;;;;;103.20;43.80;;;;;;;2.04;95.70;98807.61;213533;1314;22484;-75
2022/12/30 18:35:22;;;;;;;97.50;42.60;;;;;;;2.03;95.83;98803.52;213179;1315;25358;-74
2022/12/30 18:40:24;;;;;;;90.40;37.90;;;;;;;2.05;95.97;98807.20;213251;1309;25242;-76
2022/12/30 18:45:26;;;;;;;87.40;39.90;;;;;;;2.05;96.26;98806.67;213308;1312;24397;-76
2022/12/30 18:50:28;;;;;;;95.50;41.90;;;;;;;2.07;96.43;98810.27;213508;1315;25377;-75
2022/12/30 18:55:30;;;;;;;89.00;40.40;;;;;;;2.09;96.57;98802.86;213312;1313;22500;-75
2022/12/30 19:00:32;;;;;;;89.70;37.50;;;;;;;2.11;96.71;98798.18;213519;1314;22910;-75
2022/12/30 19:05:37;;;;;;;94.30;41.30;;;;;;;2.10;96.74;98798.20;213275;1315;23079;-75
2022/12/30 19:10:39;;;;;;;67.40;29.80;;;;;;;2.05;96.74;98798.14;213371;1315;23517;-75
2022/12/30 19:15:41;;;;;;;90.90;38.20;;;;;;;2.01;97.02;98799.14;213424;1315;24365;-76
2022/12/30 19:20:43;;;;;;;85.80;37.70;;;;;;;1.98;97.11;98797.56;213373;1315;25414;-75
2022/12/30 19:25:50;;;;;;;92.40;41.70;;;;;;;1.94;97.03;98791.91;213386;1315;22559;-75
2022/12/30 19:30:52;;;;;;;117.30;51.10;;;;;;;1.88;97.12;98789.29;213112;1303;22483;-75
2022/12/30 19:35:54;;;;;;;111.40;50.70;;;;;;;1.83;97.24;98782.60;213347;1315;22503;-75
2022/12/30 19:40:56;;;;;;;107.20;46.60;;;;;;;1.80;97.25;98780.14;213327;1315;26397;-75
2022/12/30 19:46:01;;;;;;;109.50;48.50;;;;;;;1.77;97.53;98773.96;213358;1315;24316;-75
2022/12/30 19:51:04;;;;;;;106.10;46.20;;;;;;;1.79;97.72;98765.33;213157;1315;22494;-75
2022/12/30 19:56:06;;;;;;;102.80;45.60;;;;;;;1.81;97.92;98765.15;213147;1315;22536;-75
2022/12/30 20:01:15;;;;;;;96.80;43.90;;;;;;;1.82;97.95;98762.90;213368;1315;22488;-75
2022/12/30 20:06:17;;;;;;;106.20;43.20;;;;;;;1.85;98.03;98763.61;213363;1315;22615;-75
2022/12/30 20:11:21;;;;;;;105.70;44.80;;;;;;;1.91;98.41;98772.52;213243;1315;22486;-76
2022/12/30 20:16:42;;;;;;;110.30;47.10;;;;;;;1.97;98.61;98775.80;213192;1315;25482;-75
2022/12/30 20:21:46;;;;;;;118.00;51.30;;;;;;;2.03;98.65;98772.64;213367;1315;22491;-74
2022/12/30 20:26:56;;;;;;;106.60;45.40;;;;;;;2.07;98.61;98767.29;213286;1315;22471;-75
2022/12/30 20:32:01;;;;;;;120.30;50.10;;;;;;;2.08;98.46;98772.50;213117;1314;22497;-77
2022/12/30 20:37:03;;;;;;;106.70;50.00;;;;;;;2.08;98.43;98771.43;213160;1315;24327;-75
2022/12/30 20:42:05;;;;;;;99.40;46.10;;;;;;;2.08;98.53;98776.30;213231;1315;25402;-75
2022/12/30 20:47:07;;;;;;;93.80;42.00;;;;;;;2.07;98.55;98766.77;213373;1315;22926;-77
2022/12/30 20:52:09;;;;;;;95.40;42.80;;;;;;;2.07;98.58;98757.25;213144;1315;22522;-75
2022/12/30 20:57:11;;;;;;;93.10;41.80;;;;;;;2.07;98.63;98750.02;213347;1315;22652;-76
2022/12/30 21:02:13;;;;;;;99.60;42.30;;;;;;;2.08;98.72;98743.11;213138;1314;25473;-75
2022/12/30 21:07:16;;;;;;;95.60;44.30;;;;;;;2.09;98.72;98737.16;213113;1314;24330;-75
2022/12/30 21:12:18;;;;;;;111.40;47.10;;;;;;;2.10;98.72;98734.48;213199;1315;22617;-76
2022/12/30 21:17:20;;;;;;;103.20;47.00;;;;;;;2.12;98.79;98736.53;213541;1315;25359;-75
2022/12/30 21:22:22;;;;;;;102.60;46.40;;;;;;;2.13;98.90;98731.80;213126;1315;22503;-75
2022/12/30 21:27:24;;;;;;;106.70;47.70;;;;;;;2.13;98.74;98731.63;213303;1315;22496;-76
2022/12/30 21:32:26;;;;;;;102.80;49.40;;;;;;;2.12;98.78;98725.59;213121;1314;22504;-75
2022/12/30 21:37:28;;;;;;;111.10;51.10;;;;;;;2.14;98.92;98729.75;213221;1315;22527;-76
2022/12/30 22:04:16;;;;;;;117.60;53.30;;;;;;;1.95;98.61;98737.88;213157;1315;24840;-75
2022/12/30 22:09:19;;;;;;;131.30;58.40;;;;;;;1.89;98.61;98732.46;213309;1315;26645;-75
2022/12/30 22:14:25;;;;;;;122.60;56.40;;;;;;;1.83;98.71;98726.39;213110;1315;25434;-75
2022/12/30 22:19:27;;;;;;;113.70;52.00;;;;;;;1.76;98.60;98728.30;213141;1315;25396;-75
2022/12/30 22:24:31;;;;;;;89.80;42.60;;;;;;;1.67;98.49;98735.86;213143;1309;22543;-76
2022/12/30 22:29:33;;;;;;;129.00;56.50;;;;;;;1.55;98.44;98734.21;213516;1315;24362;-76
2022/12/30 22:34:41;;;;;;;127.30;55.10;;;;;;;1.45;98.26;98728.81;213231;1317;22549;-76
2022/12/30 22:39:42;;;;;;;125.50;53.70;;;;;;;1.36;98.46;98713.38;212996;1315;22489;-75
2022/12/30 22:44:44;;;;;;;112.50;49.30;;;;;;;1.31;98.71;98696.00;213151;1314;170384;-75
2022/12/30 22:49:46;;;;;;;113.30;51.70;;;;;;;1.27;98.95;98690.27;213452;1315;26495;-75
2022/12/30 22:54:49;;;;;;;108.40;49.60;;;;;;;1.23;99.06;98681.08;213352;1317;25018;-75
2022/12/30 22:59:51;;;;;;;110.80;49.80;;;;;;;1.21;99.11;98677.34;213239;1315;25351;-76
2022/12/30 23:04:52;;;;;;;108.30;47.20;;;;;;;1.17;99.28;98677.05;213094;1315;25107;-75
2022/12/30 23:09:54;;;;;;;100.20;45.70;;;;;;;1.14;99.12;98688.69;213355;1315;25343;-75
2022/12/30 23:20:16;;;;;;;109.60;47.60;;;;;;;1.09;99.46;98688.38;213412;1315;25232;-75
2022/12/30 23:25:18;;;;;;;115.70;51.20;;;;;;;1.07;99.64;98688.11;213244;1315;23024;-75
2022/12/30 23:30:20;;;;;;;106.90;47.90;;;;;;;1.07;99.67;98671.33;213003;1315;22485;-74
2022/12/30 23:35:22;;;;;;;105.10;45.00;;;;;;;1.07;99.76;98653.81;213462;1312;24373;-75
2022/12/30 23:40:24;;;;;;;106.40;46.80;;;;;;;1.11;99.95;98651.36;213217;1315;22487;-76
2022/12/30 23:45:26;;;;;;;105.20;47.10;;;;;;;1.16;99.99;98667.27;213475;1315;25482;-75
2022/12/30 23:50:31;;;;;;;64.80;30.50;;;;;;;1.20;99.99;98675.16;213119;1315;25430;-75
2022/12/30 23:55:37;;;;;;;74.40;35.30;;;;;;;1.27;100.00;98683.81;212918;1315;23010;-75
