Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:49;;;;;;;;;;;15.30;99.90;;;;;;5037942;28;20377;-83
2022/09/01 00:04:18;;;;;;;;;;;15.20;99.90;;;;;;5016872;28;19994;-83
2022/09/01 00:06:44;;;;;;;;;;;15.20;99.90;;;;;;5029714;28;20405;-83
2022/09/01 00:09:12;;;;;;;;;;;15.10;99.90;;;;;;5046739;28;19913;-84
2022/09/01 00:11:39;;;;;;;;;;;15.10;99.90;;;;;;5040215;28;19945;-83
2022/09/01 00:14:05;;;;;;;;;;;15.10;99.90;;;;;;5033922;28;19913;-84
2022/09/01 00:16:31;;;;;;;;;;;15.00;99.90;;;;;;5029760;28;19913;-84
2022/09/01 00:18:57;;;;;;;;;;;15.00;99.90;;;;;;5013471;28;19923;-83
2022/09/01 00:21:24;;;;;;;;;;;15.00;99.90;;;;;;5032940;28;20004;-83
2022/09/01 00:23:50;;;;;;;;;;;14.90;99.90;;;;;;5028855;28;19945;-84
2022/09/01 00:26:16;;;;;;;;;;;14.90;99.90;;;;;;5013522;28;20412;-85
2022/09/01 00:28:42;;;;;;;;;;;14.90;99.90;;;;;;5031970;28;20372;-86
2022/09/01 00:31:09;;;;;;;;;;;14.90;99.90;;;;;;5032823;28;19928;-86
2022/09/01 00:33:35;;;;;;;;;;;14.90;99.90;;;;;;5032546;28;19913;-85
2022/09/01 00:36:01;;;;;;;;;;;14.80;99.90;;;;;;5039911;28;19941;-86
2022/09/01 00:38:27;;;;;;;;;;;14.80;99.90;;;;;;5049476;28;19917;-86
2022/09/01 00:40:53;;;;;;;;;;;14.80;99.90;;;;;;5027220;28;19929;-85
2022/09/01 00:43:37;;;;;;;;;;;14.70;99.90;;;;;;5026430;28;20016;-86
2022/09/01 00:46:07;;;;;;;;;;;14.70;99.90;;;;;;5017336;28;19960;-85
2022/09/01 00:48:33;;;;;;;;;;;14.70;99.90;;;;;;5030008;28;19940;-85
2022/09/01 00:50:59;;;;;;;;;;;14.60;99.90;;;;;;5029828;28;20380;-85
2022/09/01 00:53:25;;;;;;;;;;;14.60;99.90;;;;;;5046311;28;19921;-85
2022/09/01 00:55:51;;;;;;;;;;;14.50;99.90;;;;;;5028978;28;19936;-85
2022/09/01 00:58:17;;;;;;;;;;;14.50;99.90;;;;;;5028335;28;19921;-85
2022/09/01 01:00:45;;;;;;;;;;;14.40;99.90;;;;;;5009589;28;19924;-87
2022/09/01 01:03:11;;;;;;;;;;;14.40;99.90;;;;;;5006075;28;19917;-87
2022/09/01 01:05:39;;;;;;;;;;;14.30;99.90;;;;;;5045432;28;19913;-86
2022/09/01 01:08:07;;;;;;;;;;;14.30;99.90;;;;;;5044285;28;19913;-86
2022/09/01 01:10:35;;;;;;;;;;;14.20;99.90;;;;;;5012889;28;19917;-85
2022/09/01 01:13:01;;;;;;;;;;;14.20;99.90;;;;;;5029204;28;20435;-87
2022/09/01 01:15:28;;;;;;;;;;;14.20;99.90;;;;;;5028819;28;19917;-85
2022/09/01 01:17:54;;;;;;;;;;;14.20;99.90;;;;;;5029322;28;20425;-86
2022/09/01 01:23:35;;;;;;;;;;;14.20;99.90;;;;;;5045709;28;19917;-85
2022/09/01 01:26:03;;;;;;;;;;;14.10;99.90;;;;;;5024356;28;19954;-85
2022/09/01 01:28:34;;;;;;;;;;;14.10;99.90;;;;;;5029341;28;19917;-86
2022/09/01 01:31:04;;;;;;;;;;;14.00;99.90;;;;;;5029379;28;20326;-85
2022/09/01 01:33:33;;;;;;;;;;;14.00;99.90;;;;;;5028618;28;19935;-85
2022/09/01 01:36:00;;;;;;;;;;;14.00;99.90;;;;;;5012535;28;19928;-86
2022/09/01 01:38:26;;;;;;;;;;;13.90;99.90;;;;;;5028823;28;20275;-85
2022/09/01 01:40:54;;;;;;;;;;;13.90;99.90;;;;;;5028743;28;19910;-85
2022/09/01 01:43:22;;;;;;;;;;;13.80;99.90;;;;;;5045554;28;19913;-86
2022/09/01 01:45:50;;;;;;;;;;;13.80;99.90;;;;;;5013844;28;19917;-86
2022/09/01 01:48:21;;;;;;;;;;;13.80;99.90;;;;;;5028846;28;20440;-86
2022/09/01 01:50:48;;;;;;;;;;;13.80;99.90;;;;;;5028913;28;19917;-86
2022/09/01 01:53:16;;;;;;;;;;;13.80;99.90;;;;;;5028752;28;19917;-86
2022/09/01 01:55:42;;;;;;;;;;;13.70;99.90;;;;;;5028807;28;19917;-86
2022/09/01 01:58:10;;;;;;;;;;;13.70;99.90;;;;;;5045499;28;20303;-86
2022/09/01 02:00:37;;;;;;;;;;;13.70;99.90;;;;;;5025112;28;20493;-85
2022/09/01 02:03:04;;;;;;;;;;;13.60;99.90;;;;;;5008684;28;19913;-86
2022/09/01 02:05:30;;;;;;;;;;;13.60;99.90;;;;;;4995155;28;19926;-83
2022/09/01 02:08:03;;;;;;;;;;;13.50;99.90;;;;;;5046250;28;19915;-86
2022/09/01 02:10:31;;;;;;;;;;;13.50;99.90;;;;;;5032678;28;19924;-85
2022/09/01 02:13:02;;;;;;;;;;;13.50;99.90;;;;;;5032655;28;20003;-85
2022/09/01 02:15:28;;;;;;;;;;;13.40;99.90;;;;;;5015145;28;19972;-85
2022/09/01 02:17:58;;;;;;;;;;;13.40;99.90;;;;;;5032652;28;19917;-86
2022/09/01 02:20:28;;;;;;;;;;;13.40;99.90;;;;;;5032249;28;19991;-86
2022/09/01 02:22:55;;;;;;;;;;;13.40;99.90;;;;;;5032290;28;19913;-86
2022/09/01 02:25:21;;;;;;;;;;;13.30;99.90;;;;;;5032171;28;20016;-85
2022/09/01 02:27:52;;;;;;;;;;;13.30;99.90;;;;;;5015937;28;20591;-86
2022/09/01 02:30:18;;;;;;;;;;;13.20;99.90;;;;;;5015779;28;20324;-86
2022/09/01 02:32:43;;;;;;;;;;;13.20;99.90;;;;;;5039084;28;19962;-85
2022/09/01 02:35:10;;;;;;;;;;;13.20;99.90;;;;;;4997384;28;19917;-85
2022/09/01 02:37:38;;;;;;;;;;;13.10;99.90;;;;;;5040101;28;20012;-85
2022/09/01 02:40:05;;;;;;;;;;;13.10;99.90;;;;;;5023596;28;20351;-85
2022/09/01 02:42:30;;;;;;;;;;;13.10;99.90;;;;;;5028392;28;20176;-85
2022/09/01 02:44:57;;;;;;;;;;;13.00;99.90;;;;;;5011734;28;19922;-85
2022/09/01 02:47:27;;;;;;;;;;;13.00;99.90;;;;;;5010154;28;19928;-85
2022/09/01 02:49:53;;;;;;;;;;;13.00;99.90;;;;;;4995712;28;19925;-85
2022/09/01 02:52:22;;;;;;;;;;;12.90;99.90;;;;;;5045620;28;19928;-86
2022/09/01 02:54:48;;;;;;;;;;;12.90;99.90;;;;;;5031227;28;20004;-84
2022/09/01 02:57:15;;;;;;;;;;;12.90;99.90;;;;;;5033671;28;19917;-85
2022/09/01 02:59:41;;;;;;;;;;;12.80;99.90;;;;;;5032348;28;20012;-84
2022/09/01 03:02:08;;;;;;;;;;;12.80;99.90;;;;;;5011168;28;20003;-85
2022/09/01 03:04:34;;;;;;;;;;;12.80;99.90;;;;;;4994962;28;19917;-86
2022/09/01 03:07:01;;;;;;;;;;;12.70;99.90;;;;;;5026836;28;19990;-85
2022/09/01 03:09:26;;;;;;;;;;;12.70;99.90;;;;;;5035023;28;19909;-86
2022/09/01 03:11:53;;;;;;;;;;;12.70;99.90;;;;;;5055127;28;20131;-85
2022/09/01 03:14:20;;;;;;;;;;;12.70;99.90;;;;;;5022136;28;19921;-85
2022/09/01 03:16:45;;;;;;;;;;;12.70;99.90;;;;;;5028133;28;19917;-86
2022/09/01 03:19:13;;;;;;;;;;;12.70;99.90;;;;;;4999275;28;20008;-85
2022/09/01 03:21:41;;;;;;;;;;;12.60;99.90;;;;;;5011610;28;19920;-84
2022/09/01 03:24:13;;;;;;;;;;;12.60;99.90;;;;;;5008234;28;19941;-85
2022/09/01 03:26:39;;;;;;;;;;;12.60;99.90;;;;;;5007153;28;20554;-84
2022/09/01 03:29:05;;;;;;;;;;;12.60;99.90;;;;;;5032373;28;19952;-85
2022/09/01 03:31:31;;;;;;;;;;;12.50;99.90;;;;;;5011104;28;20504;-85
2022/09/01 03:33:58;;;;;;;;;;;12.50;99.90;;;;;;5010928;28;19936;-85
2022/09/01 03:36:29;;;;;;;;;;;12.50;99.90;;;;;;5013380;28;19917;-85
2022/09/01 03:38:56;;;;;;;;;;;12.50;99.90;;;;;;5031007;28;20321;-85
2022/09/01 03:41:23;;;;;;;;;;;12.40;99.90;;;;;;5030198;28;19914;-85
2022/09/01 03:43:53;;;;;;;;;;;12.40;99.90;;;;;;4997656;28;19936;-85
2022/09/01 03:46:20;;;;;;;;;;;12.40;99.90;;;;;;5016848;28;19925;-85
2022/09/01 03:48:49;;;;;;;;;;;12.40;99.90;;;;;;4994681;28;19918;-83
2022/09/01 03:51:16;;;;;;;;;;;12.40;99.90;;;;;;5006985;28;19928;-85
2022/09/01 03:53:42;;;;;;;;;;;12.30;99.90;;;;;;5029000;28;19921;-85
2022/09/01 03:56:10;;;;;;;;;;;12.30;99.90;;;;;;5002956;28;19913;-85
2022/09/01 03:58:36;;;;;;;;;;;12.30;99.90;;;;;;5014670;28;20511;-85
2022/09/01 04:01:04;;;;;;;;;;;12.30;99.90;;;;;;5027418;28;19917;-84
2022/09/01 04:03:33;;;;;;;;;;;12.20;99.90;;;;;;5033937;28;20007;-85
2022/09/01 04:06:01;;;;;;;;;;;12.20;99.90;;;;;;5016834;28;19995;-85
2022/09/01 04:08:30;;;;;;;;;;;12.20;99.90;;;;;;4995469;28;20461;-85
2022/09/01 04:10:58;;;;;;;;;;;12.20;99.90;;;;;;5017920;28;19953;-84
2022/09/01 04:13:26;;;;;;;;;;;12.20;99.90;;;;;;5034923;28;19908;-84
2022/09/01 04:15:53;;;;;;;;;;;12.20;99.90;;;;;;5027338;28;19959;-85
2022/09/01 04:18:19;;;;;;;;;;;12.10;99.90;;;;;;5011034;28;20720;-85
2022/09/01 04:20:51;;;;;;;;;;;12.20;99.90;;;;;;5014319;28;19952;-85
2022/09/01 04:23:32;;;;;;;;;;;12.10;99.90;;;;;;5030749;28;19970;-85
2022/09/01 04:26:08;;;;;;;;;;;12.10;99.90;;;;;;5030404;28;19982;-85
2022/09/01 04:28:37;;;;;;;;;;;12.10;99.90;;;;;;5031010;28;19918;-85
2022/09/01 04:31:08;;;;;;;;;;;12.10;99.90;;;;;;5046475;28;19917;-84
2022/09/01 04:33:38;;;;;;;;;;;12.10;99.90;;;;;;5030530;28;20381;-85
2022/09/01 04:36:12;;;;;;;;;;;12.00;99.90;;;;;;5015949;28;19979;-85
2022/09/01 04:38:41;;;;;;;;;;;12.00;99.90;;;;;;5030347;28;19913;-86
2022/09/01 04:41:08;;;;;;;;;;;12.00;99.90;;;;;;5030536;28;19913;-86
2022/09/01 04:43:34;;;;;;;;;;;12.00;99.90;;;;;;5030142;28;20281;-85
2022/09/01 04:46:00;;;;;;;;;;;11.90;99.90;;;;;;5013602;28;20356;-84
2022/09/01 04:48:26;;;;;;;;;;;11.90;99.90;;;;;;5030385;28;19963;-84
2022/09/01 04:50:52;;;;;;;;;;;11.90;99.90;;;;;;5030341;28;19952;-85
2022/09/01 04:53:26;;;;;;;;;;;11.90;99.90;;;;;;5030249;28;19921;-85
2022/09/01 04:55:54;;;;;;;;;;;11.90;99.90;;;;;;5028583;28;19928;-85
2022/09/01 04:58:21;;;;;;;;;;;11.80;99.90;;;;;;5014271;28;19962;-85
2022/09/01 05:00:50;;;;;;;;;;;11.90;99.90;;;;;;5010500;28;19923;-85
2022/09/01 05:03:20;;;;;;;;;;;11.80;99.90;;;;;;4994017;28;20337;-85
2022/09/01 05:06:14;;;;;;;;;;;11.80;99.90;;;;;;5011581;28;19953;-85
2022/09/01 05:08:45;;;;;;;;;;;11.90;99.90;;;;;;5014218;28;19967;-85
2022/09/01 05:11:17;;;;;;;;;;;11.90;99.90;;;;;;5014440;28;19975;-85
2022/09/01 05:13:48;;;;;;;;;;;11.80;99.90;;;;;;5033055;28;19955;-85
2022/09/01 05:16:18;;;;;;;;;;;11.90;99.90;;;;;;5026797;28;19913;-85
2022/09/01 05:18:46;;;;;;;;;;;11.90;99.90;;;;;;5017509;28;20534;-85
2022/09/01 05:21:14;;;;;;;;;;;11.90;99.90;;;;;;5013343;28;19956;-85
2022/09/01 05:23:40;;;;;;;;;;;11.90;99.90;;;;;;5029394;28;19920;-85
2022/09/01 05:26:15;;;;;;;;;;;12.00;99.90;;;;;;5029335;28;20391;-85
2022/09/01 05:28:42;;;;;;;;;;;12.00;99.90;;;;;;5029303;28;20373;-86
2022/09/01 05:31:08;;;;;;;;;;;12.10;99.90;;;;;;5009605;28;19948;-84
2022/09/01 05:33:35;;;;;;;;;;;12.10;99.90;;;;;;5020364;28;20317;-84
2022/09/01 05:36:07;;;;;;;;;;;12.20;99.90;;;;;;5013006;28;20019;-84
2022/09/01 05:38:33;;;;;;;;;;;12.30;99.90;;;;;;5046370;28;20004;-84
2022/09/01 05:41:02;;;;;;;;;;;12.40;99.90;;;;;;5029783;28;19924;-84
2022/09/01 05:43:29;;;;;;;;;;;12.40;99.90;;;;;;5029396;28;19921;-86
2022/09/01 05:45:59;;;;;;;;;;;12.50;99.90;;;;;;5029000;28;19924;-84
2022/09/01 05:48:27;;;;;;;;;;;12.70;99.90;;;;;;5032812;28;19913;-84
2022/09/01 05:50:56;;;;;;;;;;;12.80;99.90;;;;;;5004832;28;19922;-84
2022/09/01 05:53:24;;;;;;;;;;;12.90;99.90;;;;;;5009833;28;20274;-86
2022/09/01 05:55:55;;;;;;;;;;;13.10;99.90;;;;;;4995184;28;19917;-85
2022/09/01 05:58:23;;;;;;;;;;;13.30;99.90;;;;;;5009591;28;19914;-84
2022/09/01 06:00:50;;;;;;;;;;;13.70;99.90;;;;;;5012865;28;19917;-84
2022/09/01 06:03:16;;;;;;;;;;;14.10;99.90;;;;;;5029367;28;19929;-84
2022/09/01 06:05:47;;;;;;;;;;;14.60;99.90;;;;;;5029106;28;19968;-84
2022/09/01 06:08:13;;;;;;;;;;;15.10;99.90;;;;;;5013376;28;20008;-86
2022/09/01 06:10:40;;;;;;;;;;;15.50;99.90;;;;;;5025629;28;20411;-85
2022/09/01 06:13:07;;;;;;;;;;;16.00;99.90;;;;;;5042257;28;20291;-85
2022/09/01 06:15:37;;;;;;;;;;;16.40;99.90;;;;;;5019907;28;20321;-86
2022/09/01 06:18:04;;;;;;;;;;;16.80;99.90;;;;;;5028970;28;19917;-86
2022/09/01 06:20:32;;;;;;;;;;;17.20;99.90;;;;;;5012532;28;19936;-86
2022/09/01 06:22:59;;;;;;;;;;;17.50;99.90;;;;;;5025463;28;19956;-86
2022/09/01 06:25:29;;;;;;;;;;;17.80;99.90;;;;;;5031135;28;19917;-86
2022/09/01 06:27:55;;;;;;;;;;;18.10;99.90;;;;;;5028507;28;20058;-85
2022/09/01 06:30:25;;;;;;;;;;;18.40;99.90;;;;;;5045281;28;19916;-85
2022/09/01 06:33:01;;;;;;;;;;;18.60;99.90;;;;;;5028344;28;20015;-85
2022/09/01 06:35:28;;;;;;;;;;;18.90;99.90;;;;;;5028302;28;19938;-87
2022/09/01 06:37:58;;;;;;;;;;;19.20;99.90;;;;;;5012109;28;20012;-85
2022/09/01 06:40:34;;;;;;;;;;;19.50;99.90;;;;;;5030308;28;19913;-85
2022/09/01 06:43:06;;;;;;;;;;;19.70;99.90;;;;;;5034875;28;20293;-85
2022/09/01 06:45:40;;;;;;;;;;;20.10;99.90;;;;;;5044945;28;19917;-85
2022/09/01 06:48:06;;;;;;;;;;;20.30;99.90;;;;;;5028653;28;19964;-84
2022/09/01 06:50:34;;;;;;;;;;;20.50;99.90;;;;;;5010328;28;19927;-83
2022/09/01 06:53:09;;;;;;;;;;;20.60;99.90;;;;;;4992324;28;19928;-85
2022/09/01 06:55:39;;;;;;;;;;;20.90;99.90;;;;;;5016024;28;19971;-85
2022/09/01 06:58:06;;;;;;;;;;;21.20;99.90;;;;;;5032136;28;19963;-84
2022/09/01 07:00:34;;;;;;;;;;;21.50;99.90;;;;;;5031816;28;20012;-83
2022/09/01 07:03:06;;;;;;;;;;;21.90;99.90;;;;;;5031267;28;19921;-84
2022/09/01 07:05:42;;;;;;;;;;;22.30;99.90;;;;;;5031386;28;19932;-83
2022/09/01 07:08:12;;;;;;;;;;;22.70;99.90;;;;;;5031847;28;20308;-84
2022/09/01 07:11:22;;;;;;;;;;;23.00;97.80;;;;;;5036691;28;19921;-83
2022/09/01 07:13:52;;;;;;;;;;;23.30;96.60;;;;;;5031844;28;19913;-84
2022/09/01 07:16:20;;;;;;;;;;;23.40;95.50;;;;;;5034105;28;19913;-83
2022/09/01 07:18:47;;;;;;;;;;;23.40;93.30;;;;;;5028106;28;19936;-84
2022/09/01 07:21:13;;;;;;;;;;;23.50;91.60;;;;;;5049962;28;19913;-85
2022/09/01 07:23:42;;;;;;;;;;;23.40;91.50;;;;;;5067362;28;19939;-83
2022/09/01 07:26:09;;;;;;;;;;;23.10;93.10;;;;;;5017289;28;19924;-82
2022/09/01 07:28:39;;;;;;;;;;;23.10;92.10;;;;;;5033479;28;19979;-83
2022/09/01 07:31:07;;;;;;;;;;;23.10;92.10;;;;;;5032594;28;19925;-84
2022/09/01 07:33:33;;;;;;;;;;;23.30;91.70;;;;;;5048716;28;19914;-83
2022/09/01 07:36:07;;;;;;;;;;;23.40;90.40;;;;;;5032274;28;19913;-84
2022/09/01 07:38:33;;;;;;;;;;;23.20;90.80;;;;;;5015946;28;19925;-85
2022/09/01 07:40:59;;;;;;;;;;;23.10;91.70;;;;;;5025630;28;19917;-85
2022/09/01 07:43:46;;;;;;;;;;;22.80;90.60;;;;;;5035903;28;19917;-85
2022/09/01 07:46:27;;;;;;;;;;;22.60;91.30;;;;;;5031696;28;20304;-83
2022/09/01 07:48:54;;;;;;;;;;;22.50;91.20;;;;;;5048835;28;19924;-83
2022/09/01 07:51:21;;;;;;;;;;;22.20;91.80;;;;;;5031520;28;20397;-83
2022/09/01 07:53:48;;;;;;;;;;;22.00;93.40;;;;;;5031589;28;19917;-83
2022/09/01 07:56:17;;;;;;;;;;;22.00;93.90;;;;;;5032213;28;20391;-85
2022/09/01 07:58:47;;;;;;;;;;;22.00;92.80;;;;;;5015661;28;19913;-83
2022/09/01 08:01:17;;;;;;;;;;;21.80;93.50;;;;;;5015856;28;19913;-82
2022/09/01 08:03:48;;;;;;;;;;;21.70;94.20;;;;;;5014977;28;19925;-83
2022/09/01 08:06:18;;;;;;;;;;;21.50;94.90;;;;;;5008387;28;19917;-83
2022/09/01 08:08:46;;;;;;;;;;;21.60;95.20;;;;;;5013609;28;19940;-82
2022/09/01 08:11:16;;;;;;;;;;;21.60;95.30;;;;;;5035684;28;19917;-83
2022/09/01 08:13:42;;;;;;;;;;;21.60;93.60;;;;;;5042908;28;19944;-82
2022/09/01 08:16:09;;;;;;;;;;;21.60;94.20;;;;;;5025850;28;19923;-85
2022/09/01 08:18:35;;;;;;;;;;;21.60;93.80;;;;;;5005399;28;19928;-83
2022/09/01 08:21:08;;;;;;;;;;;21.60;93.90;;;;;;5031023;28;19917;-84
2022/09/01 08:23:43;;;;;;;;;;;21.60;92.40;;;;;;5031183;28;19940;-85
2022/09/01 08:26:13;;;;;;;;;;;21.40;93.60;;;;;;5022962;28;19917;-84
2022/09/01 08:28:39;;;;;;;;;;;21.00;93.50;;;;;;5011803;28;20068;-84
2022/09/01 08:31:07;;;;;;;;;;;20.70;93.40;;;;;;5032509;28;20019;-88
2022/09/01 08:33:34;;;;;;;;;;;20.40;94.70;;;;;;5033868;28;19913;-85
2022/09/01 08:36:00;;;;;;;;;;;20.10;95.60;;;;;;5044983;28;19927;-85
2022/09/01 08:38:26;;;;;;;;;;;19.70;96.00;;;;;;5030992;28;19913;-85
2022/09/01 08:40:54;;;;;;;;;;;19.50;96.40;;;;;;5030978;28;20008;-85
2022/09/01 08:43:24;;;;;;;;;;;19.40;97.50;;;;;;5030540;28;19917;-87
2022/09/01 08:45:53;;;;;;;;;;;19.60;96.90;;;;;;5031018;28;19917;-85
2022/09/01 08:48:27;;;;;;;;;;;19.70;95.90;;;;;;5038639;28;20373;-84
2022/09/01 08:50:55;;;;;;;;;;;19.70;97.10;;;;;;5030433;28;19924;-86
2022/09/01 08:53:33;;;;;;;;;;;19.70;95.30;;;;;;5021654;28;19924;-85
2022/09/01 08:55:59;;;;;;;;;;;19.60;95.40;;;;;;5026797;28;19917;-85
2022/09/01 08:58:29;;;;;;;;;;;19.50;94.60;;;;;;5026268;28;20031;-86
2022/09/01 09:01:26;;;;;;;;;;;19.50;95.70;;;;;;5039351;28;20335;-86
2022/09/01 09:04:06;;;;;;;;;;;19.40;96.70;;;;;;5026813;28;19952;-85
2022/09/01 09:06:34;;;;;;;;;;;19.30;96.30;;;;;;5010490;28;20007;-85
2022/09/01 09:09:09;;;;;;;;;;;19.30;97.10;;;;;;5011681;28;19909;-85
2022/09/01 09:11:35;;;;;;;;;;;19.30;95.70;;;;;;5006332;28;19928;-86
2022/09/01 09:14:03;;;;;;;;;;;19.20;95.70;;;;;;5029354;28;20289;-86
2022/09/01 09:16:34;;;;;;;;;;;19.20;96.80;;;;;;5030073;28;20079;-86
2022/09/01 09:19:01;;;;;;;;;;;19.20;97.00;;;;;;5029787;28;19946;-85
2022/09/01 09:21:35;;;;;;;;;;;19.20;96.80;;;;;;5029604;28;19924;-87
2022/09/01 09:24:13;;;;;;;;;;;19.10;97.30;;;;;;5029628;28;19917;-85
2022/09/01 09:26:39;;;;;;;;;;;19.20;97.30;;;;;;5030746;28;19917;-87
2022/09/01 09:29:05;;;;;;;;;;;19.20;95.90;;;;;;5001294;28;20003;-86
2022/09/01 09:31:42;;;;;;;;;;;19.20;95.70;;;;;;4995499;28;19925;-85
2022/09/01 09:34:17;;;;;;;;;;;19.30;95.80;;;;;;5009727;28;19917;-85
2022/09/01 09:36:45;;;;;;;;;;;19.40;95.30;;;;;;5027624;28;19913;-86
2022/09/01 09:39:12;;;;;;;;;;;19.30;95.90;;;;;;5026868;28;19920;-84
2022/09/01 09:41:39;;;;;;;;;;;19.30;96.70;;;;;;5009692;28;20020;-85
2022/09/01 09:44:20;;;;;;;;;;;19.40;97.60;;;;;;5024470;28;19971;-85
2022/09/01 09:46:47;;;;;;;;;;;19.50;97.90;;;;;;5028892;28;19914;-85
2022/09/01 09:49:18;;;;;;;;;;;19.60;97.30;;;;;;5006515;28;19913;-86
2022/09/01 09:51:47;;;;;;;;;;;19.70;96.60;;;;;;5006959;28;19918;-86
2022/09/01 09:54:13;;;;;;;;;;;19.80;97.90;;;;;;4991142;28;20524;-85
2022/09/01 09:56:40;;;;;;;;;;;19.90;98.30;;;;;;5006969;28;19972;-83
2022/09/01 09:59:24;;;;;;;;;;;19.80;99.10;;;;;;4990268;28;19940;-88
2022/09/01 10:01:52;;;;;;;;;;;19.80;96.60;;;;;;5008905;28;19937;-86
2022/09/01 10:04:30;;;;;;;;;;;19.80;98.10;;;;;;4991846;28;19918;-88
2022/09/01 10:06:56;;;;;;;;;;;19.80;97.10;;;;;;5008933;28;19920;-87
2022/09/01 10:09:21;;;;;;;;;;;19.80;97.30;;;;;;5007549;28;19918;-87
2022/09/01 10:11:51;;;;;;;;;;;19.80;95.40;;;;;;5006618;28;20013;-85
2022/09/01 10:14:20;;;;;;;;;;;19.80;96.80;;;;;;5008438;28;20325;-86
2022/09/01 10:16:47;;;;;;;;;;;19.80;94.00;;;;;;5007114;28;20374;-85
2022/09/01 10:19:13;;;;;;;;;;;19.80;93.70;;;;;;4990607;28;19940;-85
2022/09/01 10:21:40;;;;;;;;;;;19.80;94.50;;;;;;4990530;28;19922;-88
2022/09/01 10:24:12;;;;;;;;;;;19.70;95.50;;;;;;4990846;28;19925;-86
2022/09/01 10:26:40;;;;;;;;;;;19.70;97.50;;;;;;5007245;28;20582;-85
2022/09/01 10:29:12;;;;;;;;;;;19.70;96.20;;;;;;5008088;28;19925;-86
2022/09/01 10:31:38;;;;;;;;;;;19.60;95.90;;;;;;5027588;28;20382;-88
2022/09/01 10:34:05;;;;;;;;;;;19.60;96.70;;;;;;4995175;28;19952;-86
2022/09/01 10:36:31;;;;;;;;;;;19.60;96.80;;;;;;5003783;28;19921;-87
2022/09/01 10:38:56;;;;;;;;;;;19.60;96.50;;;;;;5030145;28;19917;-87
2022/09/01 10:41:41;;;;;;;;;;;19.70;95.30;;;;;;5048941;28;19928;-85
2022/09/01 10:44:09;;;;;;;;;;;19.70;95.80;;;;;;5031122;28;19920;-85
2022/09/01 10:46:35;;;;;;;;;;;19.70;96.70;;;;;;5032086;28;19913;-85
2022/09/01 10:49:00;;;;;;;;;;;19.70;93.50;;;;;;5033272;28;19913;-86
2022/09/01 10:51:26;;;;;;;;;;;19.70;95.10;;;;;;5031908;28;19933;-86
2022/09/01 10:53:52;;;;;;;;;;;19.60;94.10;;;;;;5031121;28;19913;-87
2022/09/01 10:56:37;;;;;;;;;;;19.60;94.00;;;;;;5021017;28;19917;-89
2022/09/01 10:59:05;;;;;;;;;;;19.60;93.00;;;;;;5031816;28;19993;-85
2022/09/01 11:01:40;;;;;;;;;;;19.70;94.30;;;;;;5047394;28;19920;-84
2022/09/01 11:04:16;;;;;;;;;;;19.70;92.20;;;;;;5030046;28;19913;-84
2022/09/01 11:07:00;;;;;;;;;;;19.80;93.40;;;;;;5028687;28;19971;-84
2022/09/01 11:09:29;;;;;;;;;;;19.80;91.60;;;;;;5028447;28;19928;-85
2022/09/01 11:12:06;;;;;;;;;;;19.80;92.20;;;;;;5014655;28;19917;-84
2022/09/01 11:14:35;;;;;;;;;;;19.90;91.80;;;;;;5027674;28;20321;-84
2022/09/01 11:17:21;;;;;;;;;;;19.80;91.00;;;;;;5030286;28;19920;-85
2022/09/01 11:20:07;;;;;;;;;;;19.80;92.10;;;;;;5031323;28;20011;-86
2022/09/01 11:22:38;;;;;;;;;;;19.80;91.70;;;;;;5015680;28;19921;-86
2022/09/01 11:25:06;;;;;;;;;;;19.90;92.00;;;;;;5030248;28;19917;-85
2022/09/01 11:27:47;;;;;;;;;;;19.80;91.20;;;;;;5030020;28;19917;-87
2022/09/01 11:30:16;;;;;;;;;;;19.80;91.30;;;;;;5016688;28;19929;-87
2022/09/01 11:32:45;;;;;;;;;;;19.90;92.60;;;;;;5039698;28;19932;-85
2022/09/01 11:35:19;;;;;;;;;;;19.90;91.70;;;;;;5026857;28;19913;-84
2022/09/01 11:37:49;;;;;;;;;;;19.90;92.60;;;;;;5025375;28;19921;-84
2022/09/01 11:40:26;;;;;;;;;;;20.00;92.30;;;;;;5037837;28;19920;-86
2022/09/01 11:42:53;;;;;;;;;;;20.10;91.60;;;;;;5035243;28;20388;-85
2022/09/01 11:45:22;;;;;;;;;;;20.10;91.10;;;;;;5012579;28;19936;-86
2022/09/01 11:47:49;;;;;;;;;;;20.10;92.20;;;;;;5042591;28;20302;-87
2022/09/01 11:50:14;;;;;;;;;;;20.20;92.60;;;;;;5010436;28;19913;-85
2022/09/01 11:52:40;;;;;;;;;;;20.20;92.20;;;;;;5031418;28;19920;-85
2022/09/01 11:55:07;;;;;;;;;;;20.20;91.90;;;;;;5014933;28;20457;-85
2022/09/01 11:57:36;;;;;;;;;;;20.30;92.70;;;;;;5029035;28;20870;-84
2022/09/01 12:00:07;;;;;;;;;;;20.40;91.90;;;;;;5001392;28;19921;-84
2022/09/01 12:02:42;;;;;;;;;;;20.40;92.60;;;;;;5024704;28;19924;-84
2022/09/01 12:05:23;;;;;;;;;;;20.40;90.90;;;;;;5028443;28;19913;-86
2022/09/01 12:07:49;;;;;;;;;;;20.40;91.60;;;;;;5032613;28;19913;-84
2022/09/01 12:10:33;;;;;;;;;;;20.30;90.30;;;;;;5031204;28;20000;-85
2022/09/01 12:13:00;;;;;;;;;;;20.30;90.50;;;;;;5025743;28;19967;-84
2022/09/01 12:15:26;;;;;;;;;;;20.20;88.70;;;;;;5009380;28;20373;-84
2022/09/01 12:18:07;;;;;;;;;;;20.20;90.50;;;;;;5029140;28;20202;-83
2022/09/01 12:20:34;;;;;;;;;;;20.20;91.00;;;;;;4999767;28;19913;-84
2022/09/01 12:23:01;;;;;;;;;;;20.30;91.80;;;;;;5013331;28;19980;-84
2022/09/01 12:25:28;;;;;;;;;;;20.30;91.50;;;;;;5016913;28;20357;-84
2022/09/01 12:27:54;;;;;;;;;;;20.40;91.30;;;;;;5042586;28;19967;-85
2022/09/01 12:30:20;;;;;;;;;;;20.40;90.20;;;;;;5020018;28;19956;-86
2022/09/01 12:32:46;;;;;;;;;;;20.30;89.60;;;;;;5023614;28;19940;-86
2022/09/01 12:35:25;;;;;;;;;;;20.20;89.20;;;;;;5010940;28;20633;-85
2022/09/01 12:37:51;;;;;;;;;;;20.20;90.90;;;;;;5027488;28;19927;-85
2022/09/01 12:40:22;;;;;;;;;;;20.20;90.70;;;;;;5013883;28;19921;-85
2022/09/01 12:42:51;;;;;;;;;;;20.30;89.90;;;;;;5018053;28;19914;-86
2022/09/01 12:45:37;;;;;;;;;;;20.30;90.30;;;;;;5043886;28;19918;-84
2022/09/01 12:48:03;;;;;;;;;;;20.30;88.50;;;;;;5028119;28;19913;-86
2022/09/01 12:50:28;;;;;;;;;;;20.40;86.70;;;;;;5029344;28;19974;-86
2022/09/01 12:52:57;;;;;;;;;;;20.40;87.20;;;;;;5028236;28;19956;-86
2022/09/01 12:55:27;;;;;;;;;;;20.50;88.20;;;;;;5025095;28;19958;-86
2022/09/01 12:58:00;;;;;;;;;;;20.60;90.20;;;;;;5027858;28;19920;-85
2022/09/01 13:00:28;;;;;;;;;;;20.70;85.20;;;;;;5029225;28;19913;-85
2022/09/01 13:02:54;;;;;;;;;;;20.80;85.10;;;;;;5028771;28;19928;-86
2022/09/01 13:05:21;;;;;;;;;;;20.90;84.60;;;;;;5027570;28;19917;-84
2022/09/01 13:07:47;;;;;;;;;;;21.00;82.50;;;;;;5036311;28;19920;-86
2022/09/01 13:10:13;;;;;;;;;;;21.00;81.90;;;;;;5010551;28;20321;-88
2022/09/01 13:12:42;;;;;;;;;;;21.10;85.20;;;;;;5057020;28;19967;-86
2022/09/01 13:15:08;;;;;;;;;;;21.20;82.30;;;;;;4993353;28;19913;-85
2022/09/01 13:17:34;;;;;;;;;;;21.10;80.70;;;;;;5027316;28;19914;-82
2022/09/01 13:20:00;;;;;;;;;;;21.10;82.80;;;;;;5013383;28;19944;-85
2022/09/01 13:22:25;;;;;;;;;;;21.20;83.30;;;;;;5041359;28;19965;-83
2022/09/01 13:24:51;;;;;;;;;;;21.20;82.70;;;;;;5028704;28;19917;-81
2022/09/01 13:27:17;;;;;;;;;;;21.10;84.00;;;;;;5013534;28;19917;-83
2022/09/01 13:29:42;;;;;;;;;;;21.20;83.50;;;;;;5034772;28;20004;-83
2022/09/01 13:32:08;;;;;;;;;;;21.20;82.40;;;;;;5008558;28;19925;-87
2022/09/01 13:34:34;;;;;;;;;;;21.20;83.20;;;;;;5004924;28;20385;-86
2022/09/01 13:37:00;;;;;;;;;;;21.00;82.10;;;;;;5024349;28;19924;-85
2022/09/01 13:39:25;;;;;;;;;;;21.00;79.80;;;;;;5015129;28;19917;-84
2022/09/01 13:41:51;;;;;;;;;;;21.00;79.90;;;;;;5032172;28;20000;-84
2022/09/01 13:44:17;;;;;;;;;;;20.90;80.40;;;;;;5020899;28;19917;-83
2022/09/01 13:46:43;;;;;;;;;;;20.90;80.10;;;;;;4993640;28;19917;-85
2022/09/01 13:49:08;;;;;;;;;;;20.80;81.50;;;;;;5035389;28;20034;-85
2022/09/01 13:51:35;;;;;;;;;;;20.80;81.80;;;;;;5043762;28;20408;-88
2022/09/01 13:54:01;;;;;;;;;;;20.80;75.30;;;;;;4992799;28;19964;-87
2022/09/01 13:56:27;;;;;;;;;;;20.70;78.30;;;;;;5027912;28;19917;-87
2022/09/01 13:58:52;;;;;;;;;;;20.70;79.20;;;;;;5025665;28;19917;-86
2022/09/01 14:01:18;;;;;;;;;;;20.70;77.90;;;;;;5013675;28;20060;-86
2022/09/01 14:03:43;;;;;;;;;;;20.70;77.80;;;;;;5014708;28;19921;-85
2022/09/01 14:06:09;;;;;;;;;;;20.80;81.70;;;;;;5015910;28;19973;-87
2022/09/01 14:08:35;;;;;;;;;;;20.90;79.40;;;;;;5000028;28;19918;-85
2022/09/01 14:11:01;;;;;;;;;;;20.90;78.30;;;;;;5015598;28;19980;-87
2022/09/01 14:13:27;;;;;;;;;;;20.90;78.90;;;;;;4998792;28;19924;-86
2022/09/01 14:15:54;;;;;;;;;;;21.00;80.30;;;;;;5004926;28;19917;-85
2022/09/01 14:18:20;;;;;;;;;;;21.00;80.00;;;;;;5014611;28;20063;-87
2022/09/01 14:20:47;;;;;;;;;;;21.10;82.60;;;;;;5019977;28;19967;-85
2022/09/01 14:23:13;;;;;;;;;;;21.10;80.70;;;;;;5035753;28;19920;-84
2022/09/01 14:25:43;;;;;;;;;;;21.00;76.10;;;;;;5035797;28;20340;-85
2022/09/01 14:28:09;;;;;;;;;;;21.00;77.90;;;;;;5034935;28;20075;-86
2022/09/01 14:30:35;;;;;;;;;;;21.10;78.10;;;;;;5034028;28;19967;-86