Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:00;;;;;;;16.02;2.50;;;;;;;3.80;75.01;100030.69;5026964;28;20022;-65
2022/04/11 00:03:26;;;;;;;12.02;2.10;;;;;;;3.76;75.29;100027.22;5044710;28;20117;-64
2022/04/11 00:05:51;;;;;;;12.88;2.80;;;;;;;3.71;75.53;100019.44;5026880;28;20021;-65
2022/04/11 00:08:19;;;;;;;19.67;3.63;;;;;;;3.77;75.51;100031.50;5044767;28;20029;-65
2022/04/11 00:10:45;;;;;;;9.48;2.10;;;;;;;3.76;75.57;100031.47;5044749;28;20026;-64
2022/04/11 00:13:10;;;;;;;11.50;2.63;;;;;;;3.76;75.80;100034.03;5044724;28;20045;-64
2022/04/11 00:15:38;;;;;;;7.25;1.98;;;;;;;3.71;75.99;100037.41;5044383;28;20113;-66
2022/04/11 00:18:04;;;;;;;15.18;2.50;;;;;;;3.71;75.75;100034.84;5044240;28;20030;-63
2022/04/11 00:20:30;;;;;;;11.57;2.22;;;;;;;3.68;75.53;100024.53;5043695;28;20032;-64
2022/04/11 00:22:56;;;;;;;13.38;2.80;;;;;;;3.72;75.40;100036.56;5044402;28;20025;-63
2022/04/11 00:25:21;;;;;;;11.40;2.15;;;;;;;3.67;75.15;100030.53;5044536;28;20018;-65
2022/04/11 00:27:47;;;;;;;17.88;2.97;;;;;;;3.70;75.12;100043.41;5044273;28;20543;-65
2022/04/11 00:30:13;;;;;;;11.63;2.13;;;;;;;3.65;74.68;100031.31;5026031;28;20045;-64
2022/04/11 00:32:45;;;;;;;11.40;2.25;;;;;;;3.68;74.45;100041.63;5044064;28;20033;-65
2022/04/11 00:35:12;;;;;;;8.32;2.20;;;;;;;3.69;74.03;100041.66;5044336;28;20026;-65
2022/04/11 00:37:37;;;;;;;7.30;2.10;;;;;;;3.69;73.57;100033.97;5043934;28;20048;-65
2022/04/11 00:40:12;;;;;;;8.43;1.70;;;;;;;3.66;73.32;100033.91;5044116;28;20025;-65
2022/04/11 00:42:40;;;;;;;15.60;2.50;;;;;;;3.61;72.88;100030.41;5043796;28;20044;-64
2022/04/11 00:45:06;;;;;;;13.73;1.88;;;;;;;3.59;72.67;100029.56;5044073;28;20449;-65
2022/04/11 00:47:31;;;;;;;8.48;2.38;;;;;;;3.66;72.40;100039.06;5043911;28;20057;-64
2022/04/11 00:50:09;;;;;;;7.72;2.65;;;;;;;3.64;72.22;100032.19;5043720;28;20017;-64
2022/04/11 00:52:40;;;;;;;9.30;1.65;;;;;;;3.59;71.97;100038.09;5043840;28;20040;-64
2022/04/11 00:55:09;;;;;;;9.65;2.33;;;;;;;3.61;71.76;100034.72;5043689;28;20034;-67
2022/04/11 00:57:35;;;;;;;10.52;1.80;;;;;;;3.54;71.57;100042.31;5043729;28;20022;-64
2022/04/11 01:00:04;;;;;;;9.88;2.20;;;;;;;3.54;71.46;100041.44;5043575;28;20023;-65
2022/04/11 01:02:29;;;;;;;10.57;2.00;;;;;;;3.53;71.40;100039.72;5043480;28;20493;-65
2022/04/11 01:04:55;;;;;;;11.70;2.35;;;;;;;3.56;71.23;100039.78;5043725;28;20051;-64
2022/04/11 01:07:20;;;;;;;7.72;2.28;;;;;;;3.56;71.17;100042.34;5043554;28;20044;-64
2022/04/11 01:09:46;;;;;;;5.47;1.70;;;;;;;3.50;71.08;100043.09;5043531;28;20041;-63
2022/04/11 01:12:14;;;;;;;12.90;2.22;;;;;;;3.54;71.20;100042.31;5043576;28;20033;-64
2022/04/11 01:14:40;;;;;;;7.63;1.98;;;;;;;3.51;70.96;100042.28;5043342;28;20032;-64
2022/04/11 01:17:05;;;;;;;12.43;3.03;;;;;;;3.46;70.83;100039.66;5025277;28;20053;-65
2022/04/11 01:19:30;;;;;;;10.18;2.25;;;;;;;3.50;70.76;100044.81;5043370;28;20048;-65
2022/04/11 01:21:56;;;;;;;6.25;2.08;;;;;;;3.50;70.62;100042.25;5043270;28;20039;-65
2022/04/11 01:24:21;;;;;;;7.20;1.98;;;;;;;3.44;70.68;100046.44;5043467;28;20041;-65
2022/04/11 01:26:48;;;;;;;10.23;2.20;;;;;;;3.42;70.74;100050.69;5043179;28;20087;-65
2022/04/11 01:29:15;;;;;;;8.30;2.63;;;;;;;3.44;70.78;100053.28;5043440;28;20473;-64
2022/04/11 01:31:40;;;;;;;10.35;2.42;;;;;;;3.39;70.90;100058.34;5042029;28;20104;-65
2022/04/11 01:34:06;;;;;;;10.95;1.85;;;;;;;3.40;70.82;100065.22;5043138;28;20073;-64
2022/04/11 01:36:31;;;;;;;8.60;1.95;;;;;;;3.34;70.79;100065.09;5043097;28;20024;-64
2022/04/11 01:38:56;;;;;;;10.57;2.03;;;;;;;3.35;70.85;100069.41;5043238;28;20024;-64
2022/04/11 01:41:22;;;;;;;12.98;2.30;;;;;;;3.33;71.00;100065.94;5043046;28;20048;-64
2022/04/11 01:43:47;;;;;;;9.30;1.90;;;;;;;3.35;70.91;100065.13;5042966;28;20029;-64
2022/04/11 01:46:13;;;;;;;14.80;2.03;;;;;;;3.34;71.09;100067.66;5043125;28;20041;-64
2022/04/11 01:48:39;;;;;;;9.80;1.95;;;;;;;3.33;70.86;100068.50;5042922;28;20040;-65
2022/04/11 01:51:04;;;;;;;13.52;2.33;;;;;;;3.26;71.32;100066.69;5043138;28;20036;-65
2022/04/11 01:53:30;;;;;;;7.32;1.70;;;;;;;3.27;71.43;100064.16;5025140;28;20026;-64
2022/04/11 01:55:55;;;;;;;10.15;2.42;;;;;;;3.28;71.35;100067.56;5042897;28;20048;-64
2022/04/11 01:58:20;;;;;;;10.05;1.80;;;;;;;3.32;71.32;100069.38;5043155;28;20021;-64
2022/04/11 02:00:47;;;;;;;8.63;1.75;;;;;;;3.27;71.29;100063.28;5042906;28;20025;-65
2022/04/11 02:03:12;;;;;;;9.27;1.50;;;;;;;3.21;71.52;100070.03;5042890;28;20096;-64
2022/04/11 02:05:40;;;;;;;10.63;1.80;;;;;;;3.20;71.80;100068.31;5042807;28;20017;-64
2022/04/11 02:08:07;;;;;;;13.25;2.75;;;;;;;3.18;71.78;100077.69;5043011;28;20032;-64
2022/04/11 02:10:35;;;;;;;4.97;1.40;;;;;;;3.17;71.86;100077.66;5042976;28;20026;-64
2022/04/11 02:13:00;;;;;;;12.23;1.80;;;;;;;3.13;71.78;100063.91;5042810;28;20022;-64
2022/04/11 02:15:26;;;;;;;8.43;2.05;;;;;;;3.16;72.03;100068.25;5042760;28;20028;-63
2022/04/11 02:17:51;;;;;;;5.55;2.00;;;;;;;3.20;71.90;100080.28;5042764;28;20057;-64
2022/04/11 02:20:17;;;;;;;13.07;2.88;;;;;;;3.25;71.71;100075.22;5042703;28;20299;-64
2022/04/11 02:22:49;;;;;;;7.50;2.05;;;;;;;3.19;72.04;100084.56;5042747;28;20028;-64
2022/04/11 02:25:15;;;;;;;14.32;2.30;;;;;;;3.14;71.88;100081.03;5042606;28;20018;-64
2022/04/11 02:27:41;;;;;;;11.65;2.20;;;;;;;3.16;72.08;100091.34;5042712;28;20025;-65
2022/04/11 02:30:08;;;;;;;8.48;1.80;;;;;;;3.16;72.05;100096.47;5042590;28;20037;-64
2022/04/11 02:32:34;;;;;;;5.95;1.88;;;;;;;3.18;71.84;100095.63;5042524;28;20544;-64
2022/04/11 02:34:59;;;;;;;15.25;1.88;;;;;;;3.10;72.15;100092.94;5042526;28;20048;-64
2022/04/11 02:37:24;;;;;;;17.23;2.55;;;;;;;3.07;72.52;100103.16;5042613;28;20098;-64
2022/04/11 02:39:50;;;;;;;8.88;1.67;;;;;;;3.03;72.75;100108.22;5042585;28;20057;-64
2022/04/11 02:42:25;;;;;;;6.63;2.17;;;;;;;3.01;72.93;100102.19;5042600;28;20025;-64
2022/04/11 02:44:51;;;;;;;12.40;2.28;;;;;;;3.01;72.83;100117.56;5046034;28;20104;-64
2022/04/11 02:47:17;;;;;;;12.23;1.85;;;;;;;3.05;72.44;100109.94;5045959;28;20083;-64
2022/04/11 02:49:43;;;;;;;12.00;1.45;;;;;;;3.02;72.91;100119.31;5046258;28;20538;-64
2022/04/11 02:52:08;;;;;;;9.93;1.73;;;;;;;3.00;73.08;100111.59;5046073;28;20025;-65
2022/04/11 02:54:35;;;;;;;7.78;1.70;;;;;;;2.97;73.07;100114.94;5028226;28;20079;-65
2022/04/11 02:57:01;;;;;;;3.70;1.35;;;;;;;2.96;73.15;100118.34;5045878;28;20021;-64
2022/04/11 02:59:26;;;;;;;8.00;3.88;;;;;;;2.83;73.28;100106.13;5045826;28;20083;-64
2022/04/11 03:01:51;;;;;;;5.18;1.77;;;;;;;2.90;73.01;100119.94;5045892;28;20091;-64
2022/04/11 03:04:17;;;;;;;9.40;1.90;;;;;;;2.89;73.02;100113.94;5045718;28;20433;-64
2022/04/11 03:06:42;;;;;;;11.73;2.15;;;;;;;2.92;73.06;100119.16;5045869;28;20026;-64
2022/04/11 03:09:08;;;;;;;15.00;1.90;;;;;;;2.93;72.79;100122.56;5045734;28;20462;-65
2022/04/11 03:11:34;;;;;;;11.07;1.83;;;;;;;2.92;72.87;100121.72;5045580;28;20047;-64
2022/04/11 03:13:59;;;;;;;8.80;1.55;;;;;;;2.83;72.67;100113.81;5045580;28;20026;-64
2022/04/11 03:16:25;;;;;;;7.93;1.58;;;;;;;2.80;72.87;100119.78;5045697;28;20036;-64
2022/04/11 03:18:50;;;;;;;13.70;2.00;;;;;;;2.82;73.21;100130.06;5045454;28;20087;-65
2022/04/11 03:21:15;;;;;;;7.50;1.75;;;;;;;2.70;72.97;100103.34;5045393;28;20442;-64
2022/04/11 03:23:41;;;;;;;10.27;2.20;;;;;;;2.78;73.19;100126.56;5045568;28;20017;-64
2022/04/11 03:26:06;;;;;;;12.32;1.80;;;;;;;2.71;73.24;100123.03;5045634;28;20022;-64
2022/04/11 03:28:31;;;;;;;10.93;1.80;;;;;;;2.73;73.40;100128.19;5045487;28;20052;-66
2022/04/11 03:30:57;;;;;;;12.40;1.95;;;;;;;2.70;73.34;100126.41;5045003;28;20042;-64
2022/04/11 03:33:22;;;;;;;11.00;2.10;;;;;;;2.67;73.26;100123.78;5045059;28;20128;-64
2022/04/11 03:35:47;;;;;;;6.40;1.65;;;;;;;2.66;73.11;100134.91;5045193;28;20030;-64
2022/04/11 03:38:13;;;;;;;7.72;1.90;;;;;;;2.67;72.76;100131.47;5045244;28;20041;-64
2022/04/11 03:40:38;;;;;;;3.97;1.50;;;;;;;2.68;72.64;100135.78;5045018;28;20029;-63
2022/04/11 03:43:04;;;;;;;4.85;1.33;;;;;;;2.65;72.53;100130.59;5045168;28;20024;-64
2022/04/11 03:45:29;;;;;;;11.20;1.70;;;;;;;2.63;72.52;100142.53;5045091;28;20053;-64
2022/04/11 03:47:54;;;;;;;5.35;1.60;;;;;;;2.58;72.72;100152.69;5044860;28;20097;-65
2022/04/11 03:50:20;;;;;;;9.45;1.73;;;;;;;2.60;72.41;100147.59;5044950;28;20026;-64
2022/04/11 03:52:45;;;;;;;13.82;2.40;;;;;;;2.56;72.47;100151.78;5044790;28;20057;-64
2022/04/11 03:55:11;;;;;;;9.63;1.80;;;;;;;2.54;72.39;100156.00;5044175;28;20025;-64
2022/04/11 03:57:37;;;;;;;8.95;1.42;;;;;;;2.55;72.20;100159.44;5044849;28;20441;-64
2022/04/11 04:00:03;;;;;;;7.53;1.27;;;;;;;2.53;72.40;100154.28;5044879;28;20025;-65
2022/04/11 04:02:28;;;;;;;10.35;1.40;;;;;;;2.56;72.24;100156.91;5026738;28;20022;-65
2022/04/11 04:04:53;;;;;;;8.73;1.50;;;;;;;2.62;72.27;100168.13;5044727;28;20037;-64
2022/04/11 04:07:19;;;;;;;10.82;1.77;;;;;;;2.63;72.24;100168.16;5044710;28;20021;-64
2022/04/11 04:09:44;;;;;;;4.72;1.35;;;;;;;2.61;72.25;100164.69;5044606;28;20481;-65
2022/04/11 04:12:10;;;;;;;9.82;1.30;;;;;;;2.58;72.24;100164.63;5044532;28;20041;-65
2022/04/11 04:14:38;;;;;;;11.45;1.88;;;;;;;2.63;72.17;100164.72;5044586;28;20079;-65
2022/04/11 04:17:04;;;;;;;13.00;2.03;;;;;;;2.67;72.04;100164.81;5044673;28;20056;-65
2022/04/11 04:19:29;;;;;;;6.78;1.42;;;;;;;2.70;72.08;100172.56;5044533;28;20025;-65
2022/04/11 04:21:54;;;;;;;7.63;1.65;;;;;;;2.75;72.00;100170.09;5044175;28;20045;-64
2022/04/11 04:24:22;;;;;;;18.33;3.05;;;;;;;2.80;72.07;100168.47;5044304;28;20029;-65
2022/04/11 04:26:49;;;;;;;7.28;1.35;;;;;;;2.89;72.26;100170.34;5044188;28;20022;-65
2022/04/11 04:29:16;;;;;;;10.23;1.88;;;;;;;3.03;72.31;100180.03;5044222;28;20052;-64
2022/04/11 04:31:42;;;;;;;5.72;2.22;;;;;;;3.15;72.20;100177.69;5043931;28;20045;-63
2022/04/11 04:34:08;;;;;;;7.13;1.23;;;;;;;3.33;72.55;100178.84;5043966;28;20052;-65
2022/04/11 04:36:33;;;;;;;13.60;1.55;;;;;;;3.76;73.13;100172.69;5044254;28;20018;-65
2022/04/11 04:38:58;;;;;;;17.05;2.03;;;;;;;4.09;73.26;100169.78;5043985;28;20021;-65
2022/04/11 04:41:23;;;;;;;7.20;1.38;;;;;;;4.65;72.70;100176.53;5043959;28;20085;-65
2022/04/11 04:43:49;;;;;;;8.18;1.70;;;;;;;5.11;72.50;100176.19;5044019;28;20025;-66
2022/04/11 04:46:14;;;;;;;8.85;1.35;;;;;;;5.56;71.95;100174.00;5043994;28;20100;-65
2022/04/11 04:48:40;;;;;;;6.68;1.55;;;;;;;6.04;70.87;100182.94;5043956;28;20068;-66
2022/04/11 04:51:08;;;;;;;6.28;1.23;;;;;;;6.52;69.93;100187.53;5043925;28;20037;-65
2022/04/11 04:53:33;;;;;;;3.28;1.20;;;;;;;7.00;68.43;100192.88;5043867;28;20544;-65
2022/04/11 04:55:58;;;;;;;5.03;1.30;;;;;;;7.53;67.59;100182.66;5043939;28;20048;-64
2022/04/11 04:58:24;;;;;;;7.90;1.60;;;;;;;8.00;66.28;100189.53;5043701;28;20029;-65
2022/04/11 05:00:49;;;;;;;6.32;1.60;;;;;;;8.37;64.18;100194.59;5043743;28;20041;-65
2022/04/11 05:03:15;;;;;;;6.22;1.30;;;;;;;8.97;65.07;100192.69;5043651;28;20103;-66
2022/04/11 05:05:40;;;;;;;7.93;1.70;;;;;;;9.60;64.62;100195.72;5043498;28;20026;-66
2022/04/11 05:08:06;;;;;;;7.07;1.40;;;;;;;10.28;63.24;100189.09;5025924;28;20034;-66
2022/04/11 05:10:31;;;;;;;4.93;1.23;;;;;;;10.72;60.45;100198.16;5043019;28;20683;-64
2022/04/11 05:12:57;;;;;;;11.40;1.60;;;;;;;11.09;59.26;100202.84;5043477;28;20085;-65
2022/04/11 05:15:23;;;;;;;6.95;1.67;;;;;;;11.45;57.92;100211.88;5043316;28;20029;-65
2022/04/11 05:17:48;;;;;;;5.80;1.48;;;;;;;11.99;57.70;100212.72;5043454;28;20028;-64
2022/04/11 05:20:14;;;;;;;7.82;2.33;;;;;;;12.49;56.47;100206.66;5043342;28;20017;-66
2022/04/11 05:22:39;;;;;;;5.95;1.80;;;;;;;12.93;55.76;100210.97;5043520;28;20055;-65
2022/04/11 05:25:05;;;;;;;6.68;1.92;;;;;;;13.38;52.98;100218.66;5043367;28;20021;-66
2022/04/11 05:27:31;;;;;;;7.22;1.45;;;;;;;13.81;52.92;100215.94;5043382;28;20038;-66
2022/04/11 05:29:56;;;;;;;6.30;1.33;;;;;;;14.06;50.25;100210.09;5043353;28;20353;-66
2022/04/11 05:32:21;;;;;;;4.35;1.60;;;;;;;14.12;48.97;100220.38;5043361;28;20103;-66
2022/04/11 05:34:47;;;;;;;8.40;1.63;;;;;;;14.47;48.12;100211.63;5025718;28;20020;-66
2022/04/11 05:37:12;;;;;;;10.73;2.22;;;;;;;14.71;46.53;100214.44;5043393;28;20423;-66
2022/04/11 05:39:38;;;;;;;10.68;1.90;;;;;;;15.05;45.82;100228.31;5043274;28;20022;-66
2022/04/11 05:42:05;;;;;;;3.53;1.30;;;;;;;15.41;45.09;100222.00;5043578;28;20025;-66
2022/04/11 05:44:30;;;;;;;10.88;2.08;;;;;;;15.84;43.61;100224.97;5043383;28;20045;-66
2022/04/11 05:46:55;;;;;;;10.73;2.25;;;;;;;15.83;42.56;100224.09;5043223;28;20032;-66
2022/04/11 05:49:22;;;;;;;8.98;1.65;;;;;;;16.28;42.04;100226.16;5043205;28;20041;-67
2022/04/11 05:51:47;;;;;;;7.15;1.60;;;;;;;16.62;40.24;100222.31;5043180;28;20029;-65
2022/04/11 05:54:13;;;;;;;5.55;1.48;;;;;;;16.66;39.41;100225.69;5043145;28;20029;-65
2022/04/11 05:56:38;;;;;;;3.53;1.38;;;;;;;16.76;39.19;100220.97;5043052;28;20040;-66
2022/04/11 05:59:04;;;;;;;6.05;1.23;;;;;;;17.06;38.89;100233.81;5043136;28;20069;-65
2022/04/11 06:01:30;;;;;;;7.32;1.33;;;;;;;17.41;37.58;100241.25;5042887;28;20025;-66
2022/04/11 06:03:56;;;;;;;6.53;1.42;;;;;;;17.36;36.05;100240.56;5042721;28;20026;-66
2022/04/11 06:06:21;;;;;;;7.85;1.38;;;;;;;17.57;36.27;100236.22;5042451;28;20155;-66
2022/04/11 06:08:46;;;;;;;5.95;1.30;;;;;;;17.62;34.85;100241.28;5042605;28;20107;-66
2022/04/11 06:11:12;;;;;;;8.25;1.27;;;;;;;17.84;34.56;100231.59;5042682;28;20021;-64
2022/04/11 06:13:38;;;;;;;5.40;1.17;;;;;;;17.82;33.23;100240.47;5042612;28;20029;-66
2022/04/11 06:16:04;;;;;;;6.57;1.70;;;;;;;17.67;32.79;100244.56;5042655;28;20013;-66
2022/04/11 06:18:30;;;;;;;8.20;1.30;;;;;;;17.66;32.62;100243.72;5044088;28;20025;-66
2022/04/11 06:20:55;;;;;;;4.85;1.20;;;;;;;17.82;31.51;100251.84;5046317;28;20026;-67
2022/04/11 06:23:21;;;;;;;6.20;1.20;;;;;;;17.59;31.83;100250.13;5046296;28;20029;-66
2022/04/11 06:25:46;;;;;;;4.80;0.95;;;;;;;17.49;31.69;100240.94;5046281;28;20021;-65
2022/04/11 06:28:11;;;;;;;5.28;1.10;;;;;;;17.49;31.37;100254.06;5028536;28;20030;-66
2022/04/11 06:30:37;;;;;;;4.32;0.95;;;;;;;17.32;30.13;100251.19;5045918;28;20049;-66
2022/04/11 06:33:02;;;;;;;8.15;1.65;;;;;;;17.08;31.23;100260.84;5046161;28;20013;-67
2022/04/11 06:35:27;;;;;;;7.95;1.50;;;;;;;17.38;30.88;100264.97;5046005;28;20480;-66
2022/04/11 06:37:53;;;;;;;11.13;1.48;;;;;;;17.73;30.99;100265.34;5045943;28;20112;-66
2022/04/11 06:40:18;;;;;;;5.00;1.00;;;;;;;17.31;28.04;100265.22;5046009;28;20088;-66
2022/04/11 06:42:44;;;;;;;6.43;1.23;;;;;;;16.90;29.72;100273.69;5027994;28;20058;-65
2022/04/11 06:45:09;;;;;;;5.60;1.33;;;;;;;16.70;29.98;100271.81;5046032;28;20047;-66
2022/04/11 06:47:35;;;;;;;2.95;0.90;;;;;;;16.88;29.88;100277.31;5045691;28;20025;-66
2022/04/11 06:50:00;;;;;;;4.30;1.35;;;;;;;16.94;30.13;100277.06;5045822;28;20033;-65
2022/04/11 06:52:25;;;;;;;4.68;1.02;;;;;;;16.82;29.50;100271.38;5045820;28;20021;-66
2022/04/11 06:54:51;;;;;;;6.13;1.77;;;;;;;16.70;28.97;100282.31;5045823;28;20025;-67
2022/04/11 06:57:16;;;;;;;3.75;1.27;;;;;;;16.88;29.36;100290.41;5045628;28;20029;-65
2022/04/11 06:59:41;;;;;;;5.45;0.93;;;;;;;17.09;29.02;100292.25;5045608;28;20026;-66
2022/04/11 07:02:07;;;;;;;4.35;1.35;;;;;;;17.52;28.91;100295.91;5045598;28;20364;-65
2022/04/11 07:04:32;;;;;;;4.95;1.20;;;;;;;17.63;27.88;100301.59;5045400;28;20022;-66
2022/04/11 07:06:58;;;;;;;3.55;1.10;;;;;;;17.55;28.05;100295.81;5045585;28;20077;-66
2022/04/11 07:09:23;;;;;;;7.72;1.50;;;;;;;17.58;27.90;100299.16;5045647;28;20021;-65
2022/04/11 07:11:48;;;;;;;6.65;1.10;;;;;;;17.89;27.04;100291.81;5045462;28;20022;-66
2022/04/11 07:14:14;;;;;;;5.45;1.08;;;;;;;17.88;27.68;100297.97;5045289;28;20033;-65
2022/04/11 07:16:39;;;;;;;5.00;1.08;;;;;;;17.94;27.12;100296.88;5045673;28;20021;-65
2022/04/11 07:19:06;;;;;;;3.55;1.35;;;;;;;17.89;25.84;100297.06;5045217;28;20041;-65
2022/04/11 07:21:32;;;;;;;5.97;1.23;;;;;;;17.49;26.75;100299.53;5045416;28;20104;-65
2022/04/11 07:23:57;;;;;;;6.18;1.20;;;;;;;17.61;26.84;100302.56;5045337;28;20013;-65
2022/04/11 07:26:23;;;;;;;4.28;1.02;;;;;;;17.92;26.32;100312.69;5045373;28;20104;-65
2022/04/11 07:28:48;;;;;;;4.47;1.27;;;;;;;18.20;26.45;100298.44;5045372;28;20045;-65
2022/04/11 07:31:14;;;;;;;2.65;0.80;;;;;;;18.46;25.46;100311.41;5045030;28;20088;-65
2022/04/11 07:33:40;;;;;;;5.68;1.70;;;;;;;18.41;25.39;100302.84;5044925;28;20025;-66
2022/04/11 07:36:05;;;;;;;2.13;0.85;;;;;;;18.37;25.76;100298.66;5045231;28;20029;-65
2022/04/11 07:38:31;;;;;;;4.95;1.38;;;;;;;18.08;24.85;100307.66;5045210;28;20021;-66
2022/04/11 07:40:56;;;;;;;6.15;1.10;;;;;;;17.96;25.66;100311.66;5045116;28;20029;-65
2022/04/11 07:43:23;;;;;;;4.57;1.13;;;;;;;18.09;25.45;100317.25;5045028;28;20384;-66
2022/04/11 07:45:49;;;;;;;3.42;1.08;;;;;;;18.26;24.53;100325.41;5045247;28;20060;-66
2022/04/11 07:48:14;;;;;;;4.30;1.20;;;;;;;18.16;24.95;100323.13;5044986;28;20021;-66
2022/04/11 07:50:40;;;;;;;5.20;1.35;;;;;;;18.53;24.78;100328.59;5044918;28;20064;-66
2022/04/11 07:53:05;;;;;;;2.53;1.05;;;;;;;18.35;23.92;100321.50;5044743;28;20033;-67
2022/04/11 07:55:31;;;;;;;3.55;1.08;;;;;;;17.96;24.21;100329.19;5044858;28;20029;-66
2022/04/11 07:57:57;;;;;;;3.75;0.95;;;;;;;18.19;24.96;100327.41;5044910;28;20030;-66
2022/04/11 08:00:22;;;;;;;3.75;1.00;;;;;;;18.31;24.95;100318.16;5044682;28;20029;-65
2022/04/11 08:02:55;;;;;;;4.47;0.95;;;;;;;18.72;24.49;100330.44;5044666;28;20087;-66
2022/04/11 08:05:22;;;;;;;5.85;1.73;;;;;;;19.03;23.77;100328.19;5044727;28;20021;-66
2022/04/11 08:07:49;;;;;;;2.83;0.85;;;;;;;19.17;22.90;100330.25;5026916;28;20026;-65
2022/04/11 08:10:16;;;;;;;5.03;0.98;;;;;;;19.19;23.54;100329.25;5044458;28;20366;-66
2022/04/11 08:12:58;;;;;;;4.93;0.90;;;;;;;19.68;23.51;100340.19;5044476;28;20032;-66
2022/04/11 08:15:25;;;;;;;2.92;0.90;;;;;;;19.94;22.00;100338.06;5044407;28;20025;-65
2022/04/11 08:17:51;;;;;;;4.75;1.00;;;;;;;19.92;21.95;100326.75;5044177;28;20117;-65
2022/04/11 08:20:16;;;;;;;2.15;0.90;;;;;;;20.21;21.86;100339.44;5044515;28;20048;-66
2022/04/11 08:22:41;;;;;;;6.55;2.17;;;;;;;20.22;21.11;100343.78;5044184;28;20520;-65
2022/04/11 08:25:08;;;;;;;3.00;1.02;;;;;;;19.85;21.26;100349.03;5044288;28;20022;-66
2022/04/11 08:27:34;;;;;;;4.30;1.35;;;;;;;19.86;21.62;100351.59;5044154;28;20427;-65
2022/04/11 08:30:00;;;;;;;4.68;1.10;;;;;;;19.94;21.46;100346.81;5043814;28;20555;-66
2022/04/11 08:32:25;;;;;;;4.47;0.75;;;;;;;20.29;21.26;100351.28;5043925;28;20029;-67
2022/04/11 08:34:51;;;;;;;2.97;0.70;;;;;;;20.65;20.30;100346.00;5043773;28;20093;-66
2022/04/11 08:37:16;;;;;;;3.30;0.70;;;;;;;20.42;19.15;100351.53;5043894;28;20124;-65
2022/04/11 08:39:41;;;;;;;2.05;0.60;;;;;;;20.03;20.07;100360.50;5043668;28;20041;-65
2022/04/11 08:42:07;;;;;;;4.00;1.00;;;;;;;19.37;19.22;100349.53;5043334;28;20084;-65
2022/04/11 08:44:33;;;;;;;4.18;0.90;;;;;;;18.36;21.01;100354.75;5043799;28;20021;-66
2022/04/11 08:47:05;;;;;;;3.83;0.93;;;;;;;18.22;20.58;100358.81;5043927;28;20032;-66
2022/04/11 08:49:31;;;;;;;4.47;1.75;;;;;;;18.02;21.27;100356.97;5043644;28;20087;-65
2022/04/11 08:51:57;;;;;;;2.58;1.02;;;;;;;18.13;21.42;100353.94;5043733;28;20026;-67
2022/04/11 08:54:22;;;;;;;3.92;1.08;;;;;;;18.43;21.54;100361.47;5043588;28;20091;-65
2022/04/11 08:56:48;;;;;;;4.03;1.30;;;;;;;18.83;21.47;100359.72;5043528;28;20021;-65
2022/04/11 08:59:14;;;;;;;2.60;1.17;;;;;;;19.31;21.29;100359.41;5043625;28;20048;-65
2022/04/11 09:01:40;;;;;;;2.05;0.90;;;;;;;19.86;20.70;100356.88;5043301;28;20414;-66
2022/04/11 09:04:08;;;;;;;5.93;1.00;;;;;;;20.08;19.98;100362.91;5043197;28;20037;-66
2022/04/11 09:06:35;;;;;;;2.90;1.08;;;;;;;20.08;20.13;100369.03;5043463;28;20056;-65
2022/04/11 09:09:03;;;;;;;3.72;0.93;;;;;;;20.49;20.08;100360.00;5043323;28;20025;-65
2022/04/11 09:11:34;;;;;;;4.28;1.42;;;;;;;20.70;20.15;100367.72;5043369;28;20025;-64
2022/04/11 09:14:03;;;;;;;2.28;1.08;;;;;;;20.60;20.32;100359.44;5043240;28;20021;-65
2022/04/11 09:16:56;;;;;;;3.17;0.98;;;;;;;20.80;20.34;100361.03;5043281;28;20067;-65
2022/04/11 09:19:27;;;;;;;6.05;1.55;;;;;;;21.13;20.25;100369.06;5040100;28;20074;-66
2022/04/11 09:21:56;;;;;;;4.28;1.30;;;;;;;21.38;19.86;100365.94;5043042;28;20489;-66
2022/04/11 09:24:24;;;;;;;8.65;1.27;;;;;;;21.66;19.51;100358.28;5043353;28;20037;-67
2022/04/11 09:26:54;;;;;;;3.67;1.60;;;;;;;21.64;19.04;100368.06;5043197;28;20108;-66
2022/04/11 09:29:20;;;;;;;4.07;1.40;;;;;;;21.60;19.30;100366.56;5043246;28;20014;-66
2022/04/11 09:31:46;;;;;;;5.57;1.02;;;;;;;21.65;19.06;100373.28;5042923;28;20129;-65
2022/04/11 09:34:14;;;;;;;9.38;1.25;;;;;;;21.70;19.12;100365.09;5042888;28;20021;-65
2022/04/11 09:36:53;;;;;;;4.65;1.52;;;;;;;21.91;18.72;100370.13;5042909;28;20029;-66
2022/04/11 09:39:26;;;;;;;8.18;2.05;;;;;;;21.78;18.79;100378.75;5043042;28;20112;-66
2022/04/11 09:41:52;;;;;;;5.10;1.85;;;;;;;21.75;18.92;100372.75;5042992;28;20032;-65
2022/04/11 09:44:22;;;;;;;4.22;1.30;;;;;;;22.03;18.65;100374.69;5043253;28;20029;-65
2022/04/11 09:46:49;;;;;;;3.53;1.00;;;;;;;21.95;17.40;100374.28;5043154;28;20377;-68
2022/04/11 09:49:15;;;;;;;3.30;1.00;;;;;;;21.62;17.53;100381.38;5043043;28;20025;-65
2022/04/11 09:52:09;;;;;;;6.90;1.30;;;;;;;21.44;17.82;100377.09;5042846;28;20014;-65
2022/04/11 09:54:57;;;;;;;5.00;1.30;;;;;;;21.05;17.81;100377.38;5046076;28;20365;-65
2022/04/11 09:57:26;;;;;;;4.35;1.20;;;;;;;21.50;18.23;100376.78;5046925;28;20028;-66
2022/04/11 09:59:53;;;;;;;5.35;1.50;;;;;;;21.55;17.16;100383.50;5028827;28;20049;-64
2022/04/11 10:02:21;;;;;;;8.18;2.30;;;;;;;21.62;17.73;100385.78;5046744;28;20036;-65
2022/04/11 10:04:47;;;;;;;6.40;1.77;;;;;;;21.94;17.19;100388.44;5046713;28;20052;-65
2022/04/11 10:07:13;;;;;;;8.68;1.90;;;;;;;22.47;16.66;100390.72;5046808;28;20077;-64
2022/04/11 10:09:39;;;;;;;3.92;1.20;;;;;;;22.09;15.63;100386.72;5046582;28;20033;-65
2022/04/11 10:12:05;;;;;;;6.43;1.15;;;;;;;21.40;15.96;100394.91;5046781;28;20022;-65
2022/04/11 10:14:31;;;;;;;4.35;1.42;;;;;;;21.38;16.77;100394.97;5046185;28;20025;-65
2022/04/11 10:17:01;;;;;;;7.18;1.45;;;;;;;21.46;17.16;100389.28;5046502;28;20045;-65
2022/04/11 10:19:31;;;;;;;8.68;1.60;;;;;;;21.33;16.97;100406.72;5046496;28;20519;-64
2022/04/11 10:22:03;;;;;;;5.88;1.08;;;;;;;21.02;16.45;100396.84;5046620;28;20037;-64
2022/04/11 10:24:38;;;;;;;6.18;1.30;;;;;;;20.31;17.72;100412.72;5046662;28;20028;-65
2022/04/11 10:27:25;;;;;;;4.95;1.17;;;;;;;20.44;18.07;100404.19;5046764;28;20099;-67
2022/04/11 10:29:53;;;;;;;9.43;1.60;;;;;;;21.07;17.59;100409.81;5046709;28;20030;-66
2022/04/11 10:32:24;;;;;;;3.03;1.10;;;;;;;21.42;17.19;100414.16;5045143;28;20103;-66
2022/04/11 10:34:52;;;;;;;5.25;1.27;;;;;;;21.47;16.69;100406.00;5044915;28;20092;-65
2022/04/11 10:37:20;;;;;;;4.60;1.10;;;;;;;21.25;16.26;100413.28;5045227;28;20065;-65
2022/04/11 10:39:46;;;;;;;7.68;1.50;;;;;;;20.81;16.23;100414.66;5045215;28;20021;-64
2022/04/11 10:42:30;;;;;;;2.95;1.05;;;;;;;20.16;16.62;100418.75;5045115;28;20025;-65
2022/04/11 10:44:57;;;;;;;4.05;1.33;;;;;;;19.70;17.02;100414.69;5045029;28;20133;-65
2022/04/11 10:47:30;;;;;;;5.47;1.13;;;;;;;19.18;17.96;100417.03;5044978;28;20112;-65
2022/04/11 10:49:55;;;;;;;4.47;1.33;;;;;;;19.28;18.06;100421.88;5044834;28;20104;-66
2022/04/11 10:52:31;;;;;;;4.80;1.10;;;;;;;19.06;18.20;100421.00;5045002;28;20040;-64
2022/04/11 10:55:07;;;;;;;7.93;1.50;;;;;;;18.62;18.57;100419.38;5044779;28;20033;-64
2022/04/11 10:57:35;;;;;;;5.75;1.40;;;;;;;18.24;18.79;100424.44;5044944;28;20106;-65
2022/04/11 11:00:06;;;;;;;7.03;0.95;;;;;;;17.80;19.51;100424.34;5044629;28;20057;-65
2022/04/11 11:03:01;;;;;;;9.88;1.88;;;;;;;17.80;20.04;100426.09;5044711;28;20025;-65
2022/04/11 11:05:26;;;;;;;4.55;1.35;;;;;;;17.78;20.31;100428.78;5044427;28;20056;-64
2022/04/11 11:08:10;;;;;;;6.00;1.60;;;;;;;17.75;20.82;100436.78;5044613;28;20037;-65
2022/04/11 11:10:42;;;;;;;6.10;1.20;;;;;;;18.36;20.74;100430.97;5044640;28;20446;-64
2022/04/11 11:13:36;;;;;;;8.82;1.50;;;;;;;18.31;20.05;100439.03;5044645;28;20021;-64
2022/04/11 11:16:07;;;;;;;5.85;1.27;;;;;;;18.17;20.79;100439.59;5044474;28;20021;-64
2022/04/11 11:18:51;;;;;;;5.13;1.37;;;;;;;18.84;20.67;100431.59;5044457;28;20033;-64
2022/04/11 11:21:16;;;;;;;10.20;1.70;;;;;;;19.11;20.71;100447.16;5044533;28;20060;-64
2022/04/11 11:24:02;;;;;;;4.55;1.58;;;;;;;19.60;20.08;100437.13;5044571;28;20480;-64
2022/04/11 11:26:29;;;;;;;4.80;1.35;;;;;;;19.57;19.20;100441.59;5044165;28;20056;-64