Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:30;;;;;;;9.27;5.75;;;;;;;4.59;98.02;97788.34;5027699;28;20542;-61
2022/12/20 00:04:01;;;;;;;10.10;6.10;;;;;;;4.67;97.67;97790.84;5024397;28;20041;-61
2022/12/20 00:06:28;;;;;;;10.95;6.22;;;;;;;4.51;98.34;97775.97;5042635;28;20685;-61
2022/12/20 00:08:57;;;;;;;10.60;6.28;;;;;;;4.45;98.44;97769.53;5039665;28;20045;-61
2022/12/20 00:11:25;;;;;;;10.07;5.53;;;;;;;4.53;98.79;97772.03;5035206;28;20050;-61
2022/12/20 00:13:52;;;;;;;9.55;5.53;;;;;;;4.61;98.45;97768.34;5040143;28;20289;-61
2022/12/20 00:16:21;;;;;;;9.90;5.97;;;;;;;4.56;98.56;97776.16;5044971;28;20449;-61
2022/12/20 00:18:54;;;;;;;9.27;5.82;;;;;;;4.33;99.19;97766.63;5043655;28;20072;-61
2022/12/20 00:21:21;;;;;;;10.45;6.15;;;;;;;4.16;100.00;97774.19;5029052;28;20094;-61
2022/12/20 00:23:48;;;;;;;9.77;5.88;;;;;;;4.34;100.00;97767.44;5025632;28;20050;-61
2022/12/20 00:26:18;;;;;;;10.32;6.00;;;;;;;4.18;100.00;97765.97;5038130;28;20072;-61
2022/12/20 00:28:45;;;;;;;9.00;5.50;;;;;;;3.88;100.00;97767.88;5045070;28;20048;-61
2022/12/20 00:31:15;;;;;;;11.30;6.03;;;;;;;3.65;100.00;97770.88;5041995;28;20060;-61
2022/12/20 00:33:45;;;;;;;12.02;6.30;;;;;;;3.63;100.00;97757.69;5045312;28;20041;-61
2022/12/20 00:36:12;;;;;;;11.10;6.00;;;;;;;3.64;100.00;97748.63;5038824;28;20083;-61
2022/12/20 00:38:39;;;;;;;11.35;6.65;;;;;;;3.60;100.00;97741.19;5045128;28;20297;-61
2022/12/20 00:41:08;;;;;;;11.43;6.47;;;;;;;3.63;100.00;97754.19;5042520;28;20069;-61
2022/12/20 00:43:36;;;;;;;10.82;6.47;;;;;;;3.73;100.00;97777.94;5042998;28;20041;-61
2022/12/20 00:46:04;;;;;;;11.93;6.03;;;;;;;3.74;100.00;97764.34;5044092;28;20041;-61
2022/12/20 00:48:32;;;;;;;12.52;6.82;;;;;;;3.72;100.00;97739.59;5041939;28;20578;-61
2022/12/20 00:51:00;;;;;;;11.65;6.47;;;;;;;3.66;100.00;97759.16;5031376;28;20045;-60
2022/12/20 00:53:27;;;;;;;10.38;6.03;;;;;;;3.73;100.00;97751.94;5026043;28;20076;-61
2022/12/20 00:55:54;;;;;;;11.10;6.18;;;;;;;3.77;100.00;97745.19;5044762;28;20492;-62
2022/12/20 00:58:21;;;;;;;10.80;6.20;;;;;;;3.78;100.00;97748.69;5045288;28;20095;-62
2022/12/20 01:00:48;;;;;;;10.75;5.20;;;;;;;3.91;100.00;97774.72;5043527;28;20045;-62
2022/12/20 01:03:22;;;;;;;10.23;5.43;;;;;;;4.19;100.00;97789.03;5032974;28;20132;-61
2022/12/20 01:05:50;;;;;;;9.25;5.65;;;;;;;4.00;100.00;97786.09;5025573;28;20034;-61
2022/12/20 01:08:17;;;;;;;9.43;6.00;;;;;;;3.86;100.00;97779.84;5034636;28;20519;-61
2022/12/20 01:10:43;;;;;;;9.38;5.95;;;;;;;3.72;100.00;97777.09;5041968;28;20041;-61
2022/12/20 01:13:10;;;;;;;9.43;5.72;;;;;;;3.84;100.00;97773.88;5044780;28;20601;-62
2022/12/20 01:15:36;;;;;;;10.02;6.13;;;;;;;4.02;100.00;97766.09;5045591;28;20045;-61
2022/12/20 01:18:03;;;;;;;10.40;6.20;;;;;;;4.09;100.00;97758.09;5029074;28;20304;-62
2022/12/20 01:20:30;;;;;;;9.77;6.07;;;;;;;4.22;100.00;97765.38;5044746;28;20045;-62
2022/12/20 01:22:56;;;;;;;10.48;6.10;;;;;;;4.37;99.73;97761.69;5047576;28;20037;-62
2022/12/20 01:25:23;;;;;;;9.00;5.13;;;;;;;4.50;99.00;97744.81;5047093;28;20090;-61
2022/12/20 01:27:51;;;;;;;8.30;4.93;;;;;;;4.29;99.76;97746.63;5047345;28;20045;-61
2022/12/20 01:30:17;;;;;;;12.93;6.82;;;;;;;4.21;100.00;97757.53;5046760;28;20346;-61
2022/12/20 01:32:44;;;;;;;8.05;4.85;;;;;;;4.36;99.64;97744.78;5042178;28;20121;-61
2022/12/20 01:35:10;;;;;;;9.43;5.63;;;;;;;4.37;99.02;97733.03;5036576;28;20037;-62
2022/12/20 01:37:37;;;;;;;11.88;6.30;;;;;;;4.11;100.00;97741.81;5047082;28;20049;-61
2022/12/20 01:40:04;;;;;;;10.98;6.57;;;;;;;4.03;100.00;97750.88;5041440;28;20512;-61
2022/12/20 01:42:31;;;;;;;9.68;5.38;;;;;;;4.27;100.00;97746.81;5032355;28;20076;-61
2022/12/20 01:44:58;;;;;;;9.48;6.20;;;;;;;4.12;100.00;97755.00;5049205;28;20045;-61
2022/12/20 01:47:28;;;;;;;11.32;5.72;;;;;;;3.86;100.00;97755.72;5046990;28;20094;-61
2022/12/20 01:49:57;;;;;;;9.23;5.53;;;;;;;3.91;100.00;97758.66;5045807;28;20540;-61
2022/12/20 01:52:34;;;;;;;9.07;5.40;;;;;;;3.90;100.00;97743.59;5043659;28;20489;-62
2022/12/20 01:55:06;;;;;;;8.73;5.55;;;;;;;3.97;100.00;97735.56;5048444;28;20037;-62
2022/12/20 01:57:40;;;;;;;9.70;4.97;;;;;;;3.98;100.00;97738.06;5037216;28;20045;-62
2022/12/20 02:00:08;;;;;;;8.00;4.80;;;;;;;3.99;100.00;97730.84;5027084;28;20322;-62
2022/12/20 02:02:42;;;;;;;9.07;4.70;;;;;;;4.01;100.00;97723.44;5027375;28;20056;-62
2022/12/20 02:05:10;;;;;;;12.40;5.60;;;;;;;3.99;100.00;97718.28;5029003;28;20128;-61
2022/12/20 02:07:37;;;;;;;7.57;4.72;;;;;;;4.08;100.00;97718.09;5031376;28;20128;-61
2022/12/20 02:10:06;;;;;;;9.27;4.68;;;;;;;4.07;100.00;97716.44;5042424;28;20057;-62
2022/12/20 02:12:42;;;;;;;7.90;4.43;;;;;;;4.11;100.00;97715.84;5037598;28;20045;-62
2022/12/20 02:15:29;;;;;;;7.50;4.53;;;;;;;4.13;100.00;97716.47;5028480;28;20056;-62
2022/12/20 02:18:30;;;;;;;9.27;4.30;;;;;;;4.23;100.00;97705.34;5040545;28;20084;-62
2022/12/20 02:21:13;;;;;;;8.02;4.57;;;;;;;4.42;100.00;97711.78;5030905;28;20064;-62
2022/12/20 02:24:06;;;;;;;9.75;4.85;;;;;;;4.53;100.00;97709.53;5028621;28;20050;-61
2022/12/20 02:26:57;;;;;;;7.63;4.18;;;;;;;4.76;99.86;97716.38;5041918;28;20060;-62
2022/12/20 02:29:30;;;;;;;8.13;4.22;;;;;;;4.76;99.36;97714.50;5046905;28;20037;-62
2022/12/20 02:32:13;;;;;;;9.80;4.90;;;;;;;4.77;98.91;97713.50;5037162;28;20055;-62
2022/12/20 02:34:41;;;;;;;8.85;4.05;;;;;;;4.63;99.63;97698.41;5027241;28;20115;-62
2022/12/20 02:37:08;;;;;;;8.20;4.95;;;;;;;4.64;98.91;97697.38;5029661;28;20116;-62
2022/12/20 02:39:38;;;;;;;7.60;4.45;;;;;;;4.70;98.36;97699.22;5029334;28;20049;-62
2022/12/20 02:42:07;;;;;;;7.82;4.68;;;;;;;4.62;98.63;97691.38;5030219;28;20076;-62
2022/12/20 02:47:32;;;;;;;8.93;4.85;;;;;;;4.30;100.00;97697.31;5046365;28;20102;-61
2022/12/20 02:50:00;;;;;;;7.47;4.05;;;;;;;4.26;100.00;97680.84;5044189;28;20132;-62
2022/12/20 02:52:30;;;;;;;8.63;5.15;;;;;;;4.27;100.00;97679.81;5041832;28;20033;-61
2022/12/20 02:54:58;;;;;;;6.68;3.67;;;;;;;4.39;99.59;97676.53;5045092;28;20032;-61
2022/12/20 02:57:50;;;;;;;6.75;4.25;;;;;;;4.33;99.99;97675.47;5059444;28;20516;-61
2022/12/20 03:00:31;;;;;;;7.97;4.63;;;;;;;4.31;100.00;97676.72;5046685;28;20231;-61
2022/12/20 03:05:46;;;;;;;6.97;4.00;;;;;;;4.43;100.00;97680.44;5045298;28;20080;-62
2022/12/20 03:08:16;;;;;;;6.88;4.13;;;;;;;4.45;100.00;97672.22;5035763;28;20053;-61
2022/12/20 03:10:43;;;;;;;8.00;4.70;;;;;;;4.51;99.77;97677.56;5022674;28;20045;-61
2022/12/20 03:13:10;;;;;;;8.63;4.05;;;;;;;4.67;98.92;97673.66;5038803;28;20431;-61
2022/12/20 03:15:44;;;;;;;6.22;3.65;;;;;;;4.88;97.42;97676.31;5045616;28;20041;-61
2022/12/20 03:18:11;;;;;;;8.27;4.22;;;;;;;4.93;96.74;97671.16;5042067;28;20051;-62
2022/12/20 03:20:39;;;;;;;8.27;4.07;;;;;;;5.00;96.53;97665.78;5045525;28;20119;-61
2022/12/20 03:23:05;;;;;;;6.28;3.45;;;;;;;5.06;96.02;97657.72;5034127;28;20410;-61
2022/12/20 03:25:32;;;;;;;7.95;4.20;;;;;;;5.08;95.59;97649.44;5025867;28;20037;-61
2022/12/20 03:28:00;;;;;;;6.32;3.63;;;;;;;5.14;95.50;97637.91;5041392;28;20060;-61
2022/12/20 03:30:27;;;;;;;6.53;3.60;;;;;;;5.18;94.93;97659.75;5043994;28;20535;-61
2022/12/20 03:32:54;;;;;;;7.32;4.05;;;;;;;5.11;95.20;97675.06;5029411;28;20041;-61
2022/12/20 03:35:20;;;;;;;6.07;3.60;;;;;;;5.12;94.83;97669.47;5024769;28;20505;-61
2022/12/20 03:37:47;;;;;;;6.43;4.10;;;;;;;5.09;95.13;97664.53;5041483;28;20041;-61
2022/12/20 03:40:14;;;;;;;6.57;3.88;;;;;;;5.15;94.74;97661.00;5044253;28;20049;-61
2022/12/20 03:42:42;;;;;;;7.43;3.97;;;;;;;5.15;94.19;97660.19;5040464;28;20063;-62
2022/12/20 03:45:09;;;;;;;7.32;4.10;;;;;;;5.11;94.62;97661.63;5044803;28;20051;-61
2022/12/20 03:47:36;;;;;;;7.45;4.55;;;;;;;5.18;93.86;97649.03;5042781;28;20045;-61
2022/12/20 03:50:05;;;;;;;8.75;4.60;;;;;;;5.07;94.31;97647.81;5043427;28;20041;-61
2022/12/20 03:52:33;;;;;;;7.20;4.00;;;;;;;4.96;94.87;97646.59;5038336;28;20032;-61
2022/12/20 03:55:00;;;;;;;8.07;3.97;;;;;;;4.99;94.74;97642.66;5045533;28;20049;-62
2022/12/20 03:57:39;;;;;;;6.50;4.20;;;;;;;4.99;94.88;97639.97;5043960;28;20534;-62
2022/12/20 04:00:16;;;;;;;8.38;4.90;;;;;;;4.82;95.81;97632.38;5044160;28;20508;-61
2022/12/20 04:02:46;;;;;;;6.28;4.05;;;;;;;4.82;95.96;97633.19;5042868;28;20060;-62
2022/12/20 04:05:13;;;;;;;8.05;4.10;;;;;;;4.75;96.60;97634.25;5041508;28;20532;-61
2022/12/20 04:07:40;;;;;;;6.30;3.85;;;;;;;4.77;96.46;97633.00;5025495;28;20068;-58
2022/12/20 04:10:07;;;;;;;7.07;3.67;;;;;;;4.76;96.87;97641.25;5027295;28;20678;-61
2022/12/20 04:12:33;;;;;;;7.40;4.15;;;;;;;4.86;96.10;97633.59;5036297;28;20451;-62
2022/12/20 04:15:02;;;;;;;8.70;4.20;;;;;;;5.02;95.31;97644.94;5044574;28;20056;-62
2022/12/20 04:17:29;;;;;;;8.10;3.45;;;;;;;5.14;94.15;97640.56;5043226;28;20084;-62
2022/12/20 04:19:55;;;;;;;6.18;3.78;;;;;;;5.18;93.63;97654.41;5043192;28;20076;-62
2022/12/20 04:22:22;;;;;;;6.30;3.63;;;;;;;5.17;93.37;97653.56;5025865;28;20037;-62
2022/12/20 04:24:55;;;;;;;9.40;3.85;;;;;;;5.26;92.78;97661.38;5027897;28;20135;-62
2022/12/20 04:27:24;;;;;;;7.88;3.92;;;;;;;5.30;92.24;97647.34;5024138;28;20042;-62
2022/12/20 04:29:53;;;;;;;7.50;4.70;;;;;;;5.25;92.32;97649.84;5023775;28;20389;-62
2022/12/20 04:32:20;;;;;;;6.78;4.00;;;;;;;5.21;92.57;97641.38;5040517;28;20045;-62
2022/12/20 04:34:47;;;;;;;7.15;3.78;;;;;;;5.22;92.67;97634.16;5044710;28;20041;-61
2022/12/20 04:37:14;;;;;;;6.78;3.60;;;;;;;5.19;92.45;97626.50;5042866;28;20041;-58
2022/12/20 04:39:48;;;;;;;6.85;3.40;;;;;;;5.12;93.13;97617.66;5043866;28;20068;-57
2022/12/20 04:42:21;;;;;;;7.25;3.80;;;;;;;5.07;93.39;97613.75;5024834;28;20332;-56
2022/12/20 04:44:49;;;;;;;10.90;4.10;;;;;;;5.13;93.24;97601.34;5036478;28;20479;-58
2022/12/20 04:47:21;;;;;;;7.65;4.13;;;;;;;5.15;93.38;97595.75;5043263;28;20571;-58
2022/12/20 04:49:50;;;;;;;7.22;4.40;;;;;;;5.22;93.39;97601.94;5051385;28;20252;-59
2022/12/20 04:55:08;;;;;;;6.80;3.45;;;;;;;5.36;92.73;97610.78;5051811;28;20029;-54
2022/12/20 04:57:35;;;;;;;8.00;3.30;;;;;;;5.44;92.30;97604.31;5046936;28;20047;-57
2022/12/20 05:00:04;;;;;;;7.10;3.42;;;;;;;5.51;91.99;97605.13;5047969;28;20539;-56
2022/12/20 05:02:31;;;;;;;6.68;3.75;;;;;;;5.52;91.71;97609.47;5028057;28;20065;-56
2022/12/20 05:05:06;;;;;;;7.03;3.85;;;;;;;5.56;91.23;97602.63;5035102;28;20319;-59
2022/12/20 05:07:39;;;;;;;6.43;3.35;;;;;;;5.59;91.07;97599.53;5041495;28;20045;-58
2022/12/20 05:10:06;;;;;;;4.95;2.83;;;;;;;5.63;90.59;97593.72;5036643;28;20045;-58
2022/12/20 05:12:33;;;;;;;8.35;3.30;;;;;;;5.61;90.68;97588.56;5036242;28;20386;-55
2022/12/20 05:15:03;;;;;;;7.25;3.72;;;;;;;5.55;90.60;97584.88;5037965;28;20045;-58
2022/12/20 05:17:30;;;;;;;7.25;2.95;;;;;;;5.51;91.19;97585.50;5036983;28;20053;-58
2022/12/20 05:19:58;;;;;;;7.03;3.35;;;;;;;5.57;90.58;97588.16;5038793;28;20073;-57
2022/12/20 05:28:02;;;;;;;7.15;3.50;;;;;;;5.43;91.74;97579.34;5035993;28;20123;-59
2022/12/20 05:30:33;;;;;;;7.95;3.65;;;;;;;5.48;91.57;97578.69;5042074;28;20048;-59
2022/12/20 05:32:59;;;;;;;6.72;3.53;;;;;;;5.58;91.13;97589.00;5046509;28;20063;-57
2022/12/20 05:35:26;;;;;;;5.88;3.30;;;;;;;5.68;90.33;97586.66;5027355;28;20049;-56
2022/12/20 05:38:01;;;;;;;5.75;3.88;;;;;;;5.76;90.17;97579.38;5026778;28;20072;-55
2022/12/20 05:40:27;;;;;;;6.60;3.20;;;;;;;5.77;89.74;97581.03;5045771;28;20045;-59
2022/12/20 05:42:54;;;;;;;5.78;3.08;;;;;;;5.71;90.13;97571.97;5046822;28;20048;-57
2022/12/20 05:45:28;;;;;;;6.28;3.40;;;;;;;5.63;90.65;97570.34;5027244;28;20082;-59
2022/12/20 05:48:00;;;;;;;6.20;3.47;;;;;;;5.51;91.24;97570.22;5044980;28;20502;-56
2022/12/20 05:50:27;;;;;;;7.25;2.97;;;;;;;5.43;91.59;97568.59;5044481;28;20052;-59
2022/12/20 05:53:14;;;;;;;8.25;4.15;;;;;;;5.35;92.30;97563.47;5028425;28;20056;-57
2022/12/20 05:55:51;;;;;;;6.68;3.85;;;;;;;5.32;92.56;97553.16;5054912;28;20052;-56
2022/12/20 05:58:19;;;;;;;9.10;4.05;;;;;;;5.33;92.34;97552.94;5046742;28;20266;-56
2022/12/20 06:00:52;;;;;;;6.50;3.33;;;;;;;5.32;92.59;97562.06;5041132;28;20041;-59
2022/12/20 06:03:20;;;;;;;7.82;3.53;;;;;;;5.36;92.42;97565.13;5027593;28;20041;-57
2022/12/20 06:05:46;;;;;;;6.60;3.80;;;;;;;5.37;92.35;97557.88;5029677;28;20037;-59
2022/12/20 06:08:20;;;;;;;6.43;3.28;;;;;;;5.44;91.66;97567.56;5044810;28;20057;-59
2022/12/20 06:10:48;;;;;;;7.80;3.85;;;;;;;5.52;90.99;97563.81;5037758;28;20054;-59
2022/12/20 06:13:17;;;;;;;8.48;4.00;;;;;;;5.51;91.00;97564.84;5027164;28;20072;-59
2022/12/20 06:15:43;;;;;;;6.53;3.35;;;;;;;5.47;91.36;97555.56;5033605;28;20436;-58
2022/12/20 06:18:10;;;;;;;9.02;4.30;;;;;;;5.44;91.42;97551.44;5045907;28;20044;-59
2022/12/20 06:20:38;;;;;;;6.10;3.13;;;;;;;5.50;91.41;97559.69;5040107;28;20051;-59
2022/12/20 06:23:06;;;;;;;7.20;3.70;;;;;;;5.51;91.52;97564.84;5026024;28;20037;-60
2022/12/20 06:25:39;;;;;;;8.32;3.88;;;;;;;5.54;91.65;97566.28;5038561;28;20132;-59
2022/12/20 06:28:06;;;;;;;7.10;4.10;;;;;;;5.54;91.45;97558.22;5046176;28;20531;-59
2022/12/20 06:30:33;;;;;;;5.47;3.30;;;;;;;5.58;91.29;97562.97;5035028;28;20110;-59
2022/12/20 06:33:05;;;;;;;8.35;4.05;;;;;;;5.73;90.62;97564.53;5035239;28;20041;-59
2022/12/20 06:35:31;;;;;;;7.95;4.50;;;;;;;5.79;90.31;97563.66;5037562;28;20029;-57
2022/12/20 06:37:58;;;;;;;9.38;4.13;;;;;;;5.82;89.99;97567.78;5033238;28;20037;-59
2022/12/20 06:40:28;;;;;;;5.78;2.95;;;;;;;5.82;90.13;97573.97;5033690;28;20083;-59
2022/12/20 06:42:58;;;;;;;8.43;4.35;;;;;;;5.72;90.63;97574.44;5028033;28;20565;-59
2022/12/20 06:45:24;;;;;;;7.18;3.55;;;;;;;5.73;90.29;97568.03;5033692;28;20338;-58
2022/12/20 06:47:52;;;;;;;7.57;3.42;;;;;;;5.71;90.65;97571.97;5034687;28;20055;-59
2022/12/20 06:50:19;;;;;;;7.15;3.08;;;;;;;5.76;90.07;97566.78;5041375;28;20045;-59
2022/12/20 06:52:45;;;;;;;6.55;3.22;;;;;;;5.66;90.76;97569.94;5040754;28;20844;-58
2022/12/20 06:55:12;;;;;;;6.82;3.35;;;;;;;5.67;90.64;97566.19;5038835;28;20090;-59
2022/12/20 06:57:39;;;;;;;5.47;3.40;;;;;;;5.72;90.35;97566.38;5034305;28;20336;-58
2022/12/20 07:00:07;;;;;;;7.45;3.33;;;;;;;5.83;89.98;97575.59;5030466;28;20420;-58
2022/12/20 07:02:34;;;;;;;4.95;2.92;;;;;;;5.82;89.60;97573.97;5034617;28;20041;-59
2022/12/20 07:05:01;;;;;;;6.43;3.03;;;;;;;5.93;89.21;97579.72;5027713;28;20174;-57
2022/12/20 07:07:27;;;;;;;7.22;3.80;;;;;;;5.68;90.83;97580.47;5040729;28;20057;-58
2022/12/20 07:09:54;;;;;;;6.95;3.97;;;;;;;5.58;91.72;97572.88;5046436;28;20037;-58
2022/12/20 07:12:20;;;;;;;6.07;3.47;;;;;;;5.45;92.51;97565.69;5032649;28;20079;-59
2022/12/20 07:14:47;;;;;;;7.68;3.20;;;;;;;5.41;92.76;97561.78;5026890;28;20520;-56
2022/12/20 07:17:14;;;;;;;6.72;3.28;;;;;;;5.42;92.49;97569.63;5033601;28;20599;-57
2022/12/20 07:19:41;;;;;;;8.32;4.22;;;;;;;5.40;92.81;97558.28;5039075;28;20041;-58
2022/12/20 07:22:16;;;;;;;7.03;3.38;;;;;;;5.51;92.02;97556.78;5055098;28;20182;-59
2022/12/20 07:24:42;;;;;;;6.75;3.35;;;;;;;5.54;91.64;97552.84;5046534;28;20057;-59
2022/12/20 07:27:09;;;;;;;5.50;3.30;;;;;;;5.60;91.30;97547.44;5036389;28;20524;-59
2022/12/20 07:29:39;;;;;;;5.05;2.80;;;;;;;5.78;90.44;97550.44;5040437;28;20048;-59
2022/12/20 07:32:05;;;;;;;7.22;4.10;;;;;;;5.71;90.81;97553.16;5041338;28;20045;-59
2022/12/20 07:34:32;;;;;;;5.45;3.30;;;;;;;5.79;90.52;97560.16;5040119;28;20106;-59
2022/12/20 07:36:59;;;;;;;7.45;3.80;;;;;;;5.77;90.54;97560.38;5032478;28;20591;-59
2022/12/20 07:39:25;;;;;;;7.53;3.25;;;;;;;5.76;90.78;97561.41;5040279;28;20074;-59
2022/12/20 07:41:53;;;;;;;7.22;3.42;;;;;;;5.82;90.25;97560.53;5041271;28;20072;-59
2022/12/20 07:44:22;;;;;;;7.68;3.40;;;;;;;5.85;89.82;97562.78;5045731;28;20044;-59
2022/12/20 07:46:48;;;;;;;5.13;3.10;;;;;;;5.95;89.66;97564.19;5035582;28;20567;-58
2022/12/20 07:49:15;;;;;;;7.38;3.50;;;;;;;5.95;89.67;97562.31;5056779;28;20049;-59
2022/12/20 07:51:49;;;;;;;5.47;3.15;;;;;;;5.91;89.62;97558.41;5037315;28;20360;-59
2022/12/20 07:54:27;;;;;;;7.05;3.53;;;;;;;5.84;90.15;97555.78;5051923;28;20044;-58
2022/12/20 07:57:02;;;;;;;6.75;3.55;;;;;;;5.84;90.19;97554.94;5059964;28;20393;-61
2022/12/20 07:59:37;;;;;;;7.00;3.88;;;;;;;5.90;89.97;97556.75;5051866;28;20049;-59
2022/12/20 08:02:04;;;;;;;6.80;3.72;;;;;;;5.89;90.13;97554.31;5048613;28;20423;-59
2022/12/20 08:04:32;;;;;;;7.88;4.03;;;;;;;5.78;nan;97559.31;5060772;28;20127;-59
2022/12/20 08:07:00;;;;;;;10.20;4.43;;;;;;;5.72;91.14;97558.31;5041572;28;20044;-60
2022/12/20 08:09:32;;;;;;;7.43;3.38;;;;;;;5.77;90.88;97557.69;5036445;28;20041;-59
2022/12/20 08:11:59;;;;;;;7.07;3.70;;;;;;;5.71;91.34;97547.78;5031986;28;20409;-59
2022/12/20 08:14:26;;;;;;;8.07;4.25;;;;;;;5.77;91.34;97548.78;5042703;28;20041;-60
2022/12/20 08:16:52;;;;;;;5.57;3.22;;;;;;;5.82;91.11;97547.09;5029316;28;20045;-60
2022/12/20 08:19:19;;;;;;;13.48;7.22;;;;;;;5.71;91.88;97531.66;5037133;28;20079;-58
2022/12/20 08:21:46;;;;;;;9.98;3.75;;;;;;;5.64;92.54;97530.91;5032829;28;20063;-59
2022/12/20 08:24:12;;;;;;;6.25;3.72;;;;;;;5.73;92.06;97534.97;5041293;28;20040;-59
2022/12/20 08:26:40;;;;;;;8.57;3.70;;;;;;;5.89;91.56;97532.81;5036348;28;20049;-59
2022/12/20 08:29:07;;;;;;;8.77;3.65;;;;;;;5.83;92.01;97537.19;5036031;28;20449;-59
2022/12/20 08:31:38;;;;;;;6.75;3.85;;;;;;;5.83;92.01;97537.19;5045478;28;20427;-57
2022/12/20 08:34:13;;;;;;;6.45;3.45;;;;;;;5.88;91.78;97540.03;5042153;28;20131;-57
2022/12/20 08:36:39;;;;;;;6.47;3.55;;;;;;;5.99;91.23;97531.28;5039035;28;20051;-55
2022/12/20 08:39:06;;;;;;;4.43;2.65;;;;;;;6.07;90.71;97529.38;5041484;28;20045;-59
2022/12/20 08:41:33;;;;;;;15.88;6.95;;;;;;;6.07;90.51;97524.84;5051312;28;20051;-59
2022/12/20 08:44:00;;;;;;;7.45;3.40;;;;;;;6.17;89.98;97526.19;5032642;28;20049;-58
2022/12/20 08:46:26;;;;;;;8.52;3.35;;;;;;;6.17;89.47;97520.81;5039622;28;20512;-47
2022/12/20 08:48:53;;;;;;;10.32;4.75;;;;;;;6.10;90.00;97513.66;5049334;28;20127;-46
2022/12/20 08:51:20;;;;;;;6.22;3.10;;;;;;;6.19;89.50;97502.63;5032662;28;20556;-45
2022/12/20 08:53:46;;;;;;;7.57;3.45;;;;;;;6.28;88.75;97498.59;5009955;28;20049;-56
2022/12/20 08:56:16;;;;;;;6.50;3.25;;;;;;;6.30;88.87;97495.69;5005338;28;20120;-57
2022/12/20 08:58:45;;;;;;;6.35;3.22;;;;;;;6.42;87.94;97514.59;5040029;28;20049;-54
2022/12/20 09:01:15;;;;;;;6.55;3.50;;;;;;;6.23;88.97;97520.75;5012592;28;20076;-56
2022/12/20 09:03:42;;;;;;;6.18;3.15;;;;;;;6.23;88.89;97510.00;5009047;28;20037;-57
2022/12/20 09:06:15;;;;;;;7.57;3.67;;;;;;;6.27;88.38;97512.25;5034955;28;20770;-55
2022/12/20 09:08:42;;;;;;;9.43;3.13;;;;;;;6.26;88.87;97508.75;5020405;28;20827;-57
2022/12/20 09:11:12;;;;;;;5.88;3.10;;;;;;;6.30;88.08;97499.19;5029563;28;20135;-56
2022/12/20 09:13:41;;;;;;;6.80;3.22;;;;;;;6.34;88.57;97503.09;5032364;28;20041;-54
2022/12/20 09:16:12;;;;;;;7.05;3.65;;;;;;;6.38;88.22;97498.91;5007004;28;20467;-59
2022/12/20 09:18:39;;;;;;;6.57;3.35;;;;;;;6.41;88.01;97496.84;5044621;28;20802;-57
2022/12/20 09:21:07;;;;;;;5.40;2.92;;;;;;;6.50;87.59;97492.81;5033632;28;20654;-56
2022/12/20 09:23:35;;;;;;;8.02;3.33;;;;;;;6.49;87.98;97513.50;5010432;28;20057;-59
2022/12/20 09:26:04;;;;;;;5.50;3.28;;;;;;;6.55;87.47;97509.09;5035339;28;20056;-59
2022/12/20 09:28:32;;;;;;;5.95;3.63;;;;;;;6.43;88.24;97508.19;5024693;28;20047;-61
2022/12/20 09:30:59;;;;;;;7.15;2.88;;;;;;;6.44;88.55;97512.50;5020551;28;21374;-54
2022/12/20 09:33:27;;;;;;;6.70;3.80;;;;;;;6.46;88.36;97510.44;5030981;28;20425;-60
2022/12/20 09:35:54;;;;;;;6.63;3.22;;;;;;;6.56;87.88;97497.28;5016653;28;20131;-57
2022/12/20 09:38:20;;;;;;;7.13;3.38;;;;;;;6.64;87.51;97497.00;5004884;28;20576;-61
2022/12/20 09:40:50;;;;;;;5.10;3.03;;;;;;;6.64;87.52;97493.50;5004813;28;20057;-57
2022/12/20 09:43:17;;;;;;;5.55;3.17;;;;;;;6.63;87.32;97484.59;5013271;28;20049;-61
2022/12/20 09:45:47;;;;;;;6.05;3.08;;;;;;;6.71;86.67;97491.53;5038042;28;20052;-61
2022/12/20 09:48:18;;;;;;;5.35;2.95;;;;;;;6.79;86.37;97487.75;5044238;28;20732;-61
2022/12/20 09:50:51;;;;;;;6.18;3.13;;;;;;;6.81;85.92;97487.53;5033308;28;20041;-59
2022/12/20 09:53:21;;;;;;;6.03;3.10;;;;;;;6.87;85.38;97478.53;5040053;28;20041;-58
2022/12/20 09:55:54;;;;;;;8.25;3.58;;;;;;;6.96;84.73;97489.84;5051835;28;20040;-54
2022/12/20 09:58:52;;;;;;;5.32;2.67;;;;;;;7.06;83.77;97484.72;5047287;28;20060;-58
2022/12/20 10:01:21;;;;;;;5.32;2.80;;;;;;;6.94;84.43;97478.47;5043951;28;20073;-57
2022/12/20 10:03:53;;;;;;;5.43;3.10;;;;;;;6.86;85.65;97493.84;5028954;28;20148;-55
2022/12/20 10:06:32;;;;;;;5.15;2.45;;;;;;;6.84;85.41;97479.81;5044465;28;20662;-60
2022/12/20 10:09:02;;;;;;;5.57;3.15;;;;;;;6.83;85.36;97493.50;5038522;28;20705;-59
2022/12/20 10:11:44;;;;;;;4.72;2.40;;;;;;;6.86;85.51;97483.09;5037163;28;20044;-56
2022/12/20 10:14:19;;;;;;;5.40;3.30;;;;;;;6.89;85.94;97484.50;5043858;28;20692;-56
2022/12/20 10:16:50;;;;;;;6.70;2.90;;;;;;;6.89;86.30;97471.03;5051190;28;20068;-57
2022/12/20 10:19:49;;;;;;;7.78;2.50;;;;;;;6.95;86.11;97466.63;5028151;28;20057;-58
2022/12/20 10:22:42;;;;;;;6.25;3.30;;;;;;;7.04;84.66;97459.88;5031436;28;20056;-59
2022/12/20 10:25:30;;;;;;;5.03;2.78;;;;;;;7.24;83.77;97458.81;5034344;28;20671;-61
2022/12/20 10:28:01;;;;;;;5.68;3.05;;;;;;;7.29;83.70;97451.69;5036049;28;20039;-60
2022/12/20 10:30:30;;;;;;;5.83;2.70;;;;;;;7.39;83.31;97455.72;5041344;28;20075;-59
2022/12/20 10:32:57;;;;;;;5.68;2.78;;;;;;;7.33;84.15;97448.56;5039858;28;20729;-59
2022/12/20 10:35:39;;;;;;;5.72;2.47;;;;;;;7.36;83.22;97448.91;5036718;28;20564;-59
2022/12/20 10:38:11;;;;;;;5.72;2.58;;;;;;;7.41;82.99;97448.22;5027068;28;20391;-59
2022/12/20 10:40:40;;;;;;;5.90;2.60;;;;;;;7.36;82.95;97454.28;5039925;28;20049;-59
2022/12/20 10:43:35;;;;;;;7.07;4.03;;;;;;;7.37;82.87;97449.75;5036447;28;20429;-61
2022/12/20 10:46:06;;;;;;;5.65;2.78;;;;;;;7.39;82.61;97444.94;5044390;28;20095;-61
2022/12/20 10:48:35;;;;;;;5.85;2.70;;;;;;;7.37;83.01;97441.66;5042094;28;20128;-60
2022/12/20 10:51:11;;;;;;;4.63;2.65;;;;;;;7.38;83.06;97441.41;5034294;28;20192;-60
2022/12/20 10:54:21;;;;;;;6.05;2.63;;;;;;;7.39;83.82;97429.59;5049165;28;20331;-61
2022/12/20 10:56:56;;;;;;;6.00;2.58;;;;;;;7.42;83.22;97431.81;5039419;28;20037;-61
2022/12/20 10:59:31;;;;;;;5.03;2.30;;;;;;;7.40;83.26;97431.22;5054503;28;20103;-61
2022/12/20 11:01:57;;;;;;;4.57;2.53;;;;;;;7.46;82.93;97421.41;5040518;28;20567;-60
2022/12/20 11:04:34;;;;;;;4.97;2.35;;;;;;;7.39;83.23;97418.81;5023634;28;20120;-61
2022/12/20 11:07:20;;;;;;;6.43;2.83;;;;;;;7.37;83.63;97415.53;5033051;28;20166;-60
2022/12/20 11:09:58;;;;;;;8.00;2.97;;;;;;;7.39;83.22;97407.22;5042636;28;20116;-60
2022/12/20 11:12:25;;;;;;;6.38;2.60;;;;;;;7.44;83.50;97406.53;5042614;28;20577;-59
2022/12/20 11:15:09;;;;;;;6.03;2.60;;;;;;;7.45;83.27;97406.31;5034111;28;20049;-59
2022/12/20 11:17:42;;;;;;;4.68;2.58;;;;;;;7.44;83.35;97404.66;5046705;28;20279;-58
2022/12/20 11:20:37;;;;;;;5.55;2.40;;;;;;;7.50;82.41;97401.03;5040448;28;20059;-61
2022/12/20 11:23:27;;;;;;;4.55;2.40;;;;;;;7.64;81.88;97403.53;5042904;28;20470;-62
2022/12/20 11:26:15;;;;;;;4.90;2.55;;;;;;;7.66;81.21;97404.94;5045032;28;20126;-61
2022/12/20 11:28:59;;;;;;;4.80;2.28;;;;;;;7.63;81.47;97405.38;5042294;28;20094;-60
2022/12/20 11:31:53;;;;;;;5.18;2.28;;;;;;;7.61;81.94;97390.50;5037631;28;20386;-58
2022/12/20 11:34:37;;;;;;;6.68;3.30;;;;;;;7.61;81.60;97375.16;5034785;28;20053;-58
2022/12/20 11:37:04;;;;;;;4.45;2.47;;;;;;;7.61;81.40;97369.78;5017945;28;20549;-57
2022/12/20 11:39:39;;;;;;;6.25;2.47;;;;;;;7.77;80.58;97370.13;5041083;28;20129;-57
2022/12/20 11:42:18;;;;;;;4.45;2.42;;;;;;;7.75;80.69;97354.22;5055862;28;20044;-58
2022/12/20 11:45:07;;;;;;;6.95;2.95;;;;;;;7.79;79.85;97351.84;5049750;28;20040;-59
2022/12/20 11:48:08;;;;;;;4.85;2.28;;;;;;;7.71;81.24;97344.13;5052697;28;20491;-57
2022/12/20 11:50:50;;;;;;;4.95;2.67;;;;;;;7.66;81.69;97345.63;5029090;28;20052;-59
2022/12/20 11:53:26;;;;;;;5.47;2.35;;;;;;;7.76;81.03;97355.00;5039241;28;20512;-58
2022/12/20 11:55:57;;;;;;;5.32;2.85;;;;;;;7.80;80.82;97366.97;5033551;28;20360;-57
2022/12/20 11:58:26;;;;;;;4.57;2.15;;;;;;;7.84;80.24;97368.13;5035300;28;20113;-63
2022/12/20 12:01:08;;;;;;;6.07;2.88;;;;;;;7.84;80.03;97373.53;5029134;28;20049;-57
2022/12/20 12:03:37;;;;;;;4.65;2.53;;;;;;;7.88;79.44;97373.88;5037491;28;20044;-59
2022/12/20 12:06:11;;;;;;;3.88;2.13;;;;;;;7.91;79.56;97363.47;5039717;28;20049;-57
2022/12/20 12:08:48;;;;;;;8.23;2.10;;;;;;;8.01;79.15;97354.78;5035035;28;20098;-59
2022/12/20 12:11:28;;;;;;;5.13;2.60;;;;;;;8.07;78.71;97355.69;5041100;28;20113;-58