Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:21;;;;;;;37.20;34.70;;;;;;;;;;4995580;28;20170;-86
2020/12/20 00:02:50;;;;;;;36.37;33.97;;;;;;;;;;4995714;28;20171;-87
2020/12/20 00:05:21;;;;;;;37.50;34.80;;;;;;;;;;4994661;28;20182;-87
2020/12/20 00:07:51;;;;;;;37.43;34.63;;;;;;;;;;4996110;28;20692;-87
2020/12/20 00:10:18;;;;;;;35.80;33.30;;;;;;;;;;4994834;28;20260;-88
2020/12/20 00:12:44;;;;;;;35.13;32.53;;;;;;;;;;4994902;28;20665;-87
2020/12/20 00:15:11;;;;;;;34.47;31.97;;;;;;;;;;4994620;28;20169;-87
2020/12/20 00:17:38;;;;;;;34.63;32.10;;;;;;;;;;4994619;28;20235;-87
2020/12/20 00:20:07;;;;;;;34.37;31.60;;;;;;;;;;4994737;28;20550;-87
2020/12/20 00:22:36;;;;;;;34.13;31.77;;;;;;;;;;4994503;28;20575;-86
2020/12/20 00:25:14;;;;;;;32.57;30.37;;;;;;;;;;4995367;28;20173;-87
2020/12/20 00:27:44;;;;;;;33.90;31.37;;;;;;;;;;4994123;28;20601;-87
2020/12/20 00:30:11;;;;;;;31.87;29.50;;;;;;;;;;4993849;28;20247;-87
2020/12/20 00:32:40;;;;;;;33.23;30.93;;;;;;;;;;4995472;28;20198;-87
2020/12/20 00:35:07;;;;;;;35.00;32.50;;;;;;;;;;4995682;28;20178;-87
2020/12/20 00:37:34;;;;;;;34.80;32.20;;;;;;;;;;4993934;28;20201;-86
2020/12/20 00:40:05;;;;;;;33.90;31.57;;;;;;;;;;4993904;28;20213;-87
2020/12/20 00:42:35;;;;;;;32.70;30.20;;;;;;;;;;4993550;28;20649;-86
2020/12/20 00:45:02;;;;;;;33.43;31.07;;;;;;;;;;4993413;28;20540;-86
2020/12/20 00:47:29;;;;;;;33.93;31.27;;;;;;;;;;4994619;28;20173;-86
2020/12/20 00:49:58;;;;;;;30.80;28.40;;;;;;;;;;4994621;28;20181;-86
2020/12/20 00:52:24;;;;;;;30.00;27.83;;;;;;;;;;4994533;28;20685;-86
2020/12/20 00:54:52;;;;;;;29.63;27.63;;;;;;;;;;4993464;28;20186;-87
2020/12/20 00:57:19;;;;;;;31.97;28.33;;;;;;;;;;4994037;28;20187;-86
2020/12/20 00:59:48;;;;;;;30.00;28.00;;;;;;;;;;4994564;28;20185;-87
2020/12/20 01:02:18;;;;;;;31.03;28.53;;;;;;;;;;4993910;28;20189;-87
2020/12/20 01:04:56;;;;;;;28.40;26.40;;;;;;;;;;4993399;28;20182;-87
2020/12/20 01:07:27;;;;;;;30.13;27.70;;;;;;;;;;4993867;28;20708;-87
2020/12/20 01:09:59;;;;;;;29.60;27.53;;;;;;;;;;4994550;28;20182;-87
2020/12/20 01:12:31;;;;;;;29.47;27.40;;;;;;;;;;4993878;28;20209;-88
2020/12/20 01:15:02;;;;;;;30.97;28.70;;;;;;;;;;4993313;28;20185;-87
2020/12/20 01:17:33;;;;;;;31.37;29.07;;;;;;;;;;4993235;28;20181;-87
2020/12/20 01:20:00;;;;;;;30.60;28.43;;;;;;;;;;4994063;28;20184;-88
2020/12/20 01:22:34;;;;;;;31.63;29.47;;;;;;;;;;4995596;28;20182;-87
2020/12/20 01:25:07;;;;;;;31.20;29.00;;;;;;;;;;4993718;28;20189;-87
2020/12/20 01:27:41;;;;;;;32.83;30.63;;;;;;;;;;4993356;28;20186;-87
2020/12/20 01:30:13;;;;;;;32.67;30.37;;;;;;;;;;4993077;28;20687;-87
2020/12/20 01:32:44;;;;;;;35.20;32.90;;;;;;;;;;4994849;28;20165;-87
2020/12/20 01:35:14;;;;;;;34.67;32.07;;;;;;;;;;4994556;28;20181;-87
2020/12/20 01:37:50;;;;;;;33.20;30.70;;;;;;;;;;4993781;28;20212;-87
2020/12/20 01:40:16;;;;;;;31.70;29.50;;;;;;;;;;4995147;28;20172;-87
2020/12/20 01:42:56;;;;;;;32.70;30.50;;;;;;;;;;4993682;28;20176;-87
2020/12/20 01:45:27;;;;;;;32.47;30.07;;;;;;;;;;4994890;28;20164;-87
2020/12/20 01:48:05;;;;;;;31.90;29.60;;;;;;;;;;4993250;28;20200;-87
2020/12/20 01:50:31;;;;;;;30.30;28.20;;;;;;;;;;4994404;28;20684;-87
2020/12/20 01:53:01;;;;;;;34.20;31.80;;;;;;;;;;4993841;28;20185;-87
2020/12/20 01:55:31;;;;;;;35.70;32.90;;;;;;;;;;4993109;28;20184;-88
2020/12/20 01:58:01;;;;;;;35.77;33.37;;;;;;;;;;4992863;28;20207;-86
2020/12/20 02:00:33;;;;;;;38.47;35.97;;;;;;;;;;4994242;28;20184;-87
2020/12/20 02:03:05;;;;;;;36.73;34.23;;;;;;;;;;4993913;28;20213;-87
2020/12/20 02:05:37;;;;;;;35.50;33.00;;;;;;;;;;4996568;28;20581;-87
2020/12/20 02:08:11;;;;;;;33.17;30.97;;;;;;;;;;4998260;28;20675;-87
2020/12/20 02:10:40;;;;;;;36.03;33.37;;;;;;;;;;4996780;28;20236;-87
2020/12/20 02:13:08;;;;;;;33.53;31.33;;;;;;;;;;4996284;28;20644;-87
2020/12/20 02:15:36;;;;;;;35.03;32.63;;;;;;;;;;4996343;28;20240;-87
2020/12/20 02:18:07;;;;;;;34.27;31.97;;;;;;;;;;4998364;28;20277;-87
2020/12/20 02:20:39;;;;;;;33.37;30.87;;;;;;;;;;4997732;28;20183;-87
2020/12/20 02:23:10;;;;;;;31.63;29.23;;;;;;;;;;4997500;28;20179;-87
2020/12/20 02:25:44;;;;;;;33.23;30.83;;;;;;;;;;4995949;28;20182;-87
2020/12/20 02:28:12;;;;;;;36.37;33.67;;;;;;;;;;4997316;28;20576;-87
2020/12/20 02:30:38;;;;;;;33.97;31.47;;;;;;;;;;4996214;28;20796;-87
2020/12/20 02:33:06;;;;;;;33.97;31.63;;;;;;;;;;4997266;28;20182;-87
2020/12/20 02:35:33;;;;;;;35.10;32.30;;;;;;;;;;4996072;28;20182;-87
2020/12/20 02:38:05;;;;;;;35.27;32.67;;;;;;;;;;4996626;28;20199;-87
2020/12/20 02:40:37;;;;;;;39.67;36.73;;;;;;;;;;4997638;28;20651;-87
2020/12/20 02:43:11;;;;;;;37.50;34.70;;;;;;;;;;4996848;28;20204;-87
2020/12/20 02:45:37;;;;;;;34.87;32.47;;;;;;;;;;4996429;28;20186;-87
2020/12/20 02:48:09;;;;;;;34.80;32.17;;;;;;;;;;4996207;28;20205;-87
2020/12/20 02:50:38;;;;;;;34.87;32.33;;;;;;;;;;4995594;28;20199;-87
2020/12/20 02:53:07;;;;;;;36.73;34.13;;;;;;;;;;4996890;28;20207;-87
2020/12/20 02:55:39;;;;;;;36.37;33.57;;;;;;;;;;4996199;28;20183;-87
2020/12/20 02:58:06;;;;;;;36.50;33.90;;;;;;;;;;4995966;28;20200;-86
2020/12/20 03:00:38;;;;;;;36.20;33.60;;;;;;;;;;4996171;28;20188;-87
2020/12/20 03:03:09;;;;;;;33.70;31.37;;;;;;;;;;4996288;28;20636;-87
2020/12/20 03:05:39;;;;;;;36.90;34.23;;;;;;;;;;4995246;28;20182;-87
2020/12/20 03:08:11;;;;;;;38.77;35.73;;;;;;;;;;4995247;28;20284;-87
2020/12/20 03:10:41;;;;;;;38.70;35.93;;;;;;;;;;4996696;28;20610;-87
2020/12/20 03:13:14;;;;;;;38.67;35.97;;;;;;;;;;4995104;28;20174;-87
2020/12/20 03:15:43;;;;;;;38.80;35.87;;;;;;;;;;4995371;28;20217;-87
2020/12/20 03:18:16;;;;;;;38.20;35.13;;;;;;;;;;4996539;28;20622;-87
2020/12/20 03:20:53;;;;;;;36.77;34.27;;;;;;;;;;4995727;28;20555;-87
2020/12/20 03:23:27;;;;;;;35.83;32.97;;;;;;;;;;4996730;28;20175;-87
2020/12/20 03:25:55;;;;;;;35.27;32.63;;;;;;;;;;4995184;28;20607;-87
2020/12/20 03:28:28;;;;;;;39.07;36.30;;;;;;;;;;4995047;28;20227;-87
2020/12/20 03:31:00;;;;;;;33.87;31.50;;;;;;;;;;4995040;28;20298;-87
2020/12/20 03:33:31;;;;;;;34.53;32.07;;;;;;;;;;4995010;28;20211;-87
2020/12/20 03:36:01;;;;;;;34.50;32.13;;;;;;;;;;4994942;28;20547;-87
2020/12/20 03:38:31;;;;;;;35.57;33.07;;;;;;;;;;4996153;28;20259;-87
2020/12/20 03:41:04;;;;;;;37.20;34.30;;;;;;;;;;4994719;28;20184;-87
2020/12/20 03:43:35;;;;;;;37.77;35.17;;;;;;;;;;4996157;28;20240;-87
2020/12/20 03:46:11;;;;;;;37.03;34.53;;;;;;;;;;4994852;28;20602;-87
2020/12/20 03:48:44;;;;;;;36.77;34.27;;;;;;;;;;4994707;28;20205;-87
2020/12/20 03:51:14;;;;;;;39.27;36.50;;;;;;;;;;4995138;28;20319;-87
2020/12/20 03:53:48;;;;;;;37.87;35.27;;;;;;;;;;4996202;28;20176;-87
2020/12/20 03:56:20;;;;;;;37.63;35.03;;;;;;;;;;4996231;28;20262;-87
2020/12/20 03:58:58;;;;;;;38.70;36.00;;;;;;;;;;4994452;28;20200;-87
2020/12/20 04:01:28;;;;;;;38.23;35.53;;;;;;;;;;4995405;28;20212;-87
2020/12/20 04:03:59;;;;;;;37.57;35.07;;;;;;;;;;4995695;28;20235;-87
2020/12/20 04:06:29;;;;;;;37.40;34.80;;;;;;;;;;4995476;28;20263;-87
2020/12/20 04:09:00;;;;;;;37.33;34.93;;;;;;;;;;4994121;28;20207;-87
2020/12/20 04:11:30;;;;;;;39.40;36.50;;;;;;;;;;4994548;28;20648;-87
2020/12/20 04:14:05;;;;;;;37.23;34.60;;;;;;;;;;4994126;28;20269;-87
2020/12/20 04:16:37;;;;;;;38.93;35.87;;;;;;;;;;4994086;28;20175;-87
2020/12/20 04:19:11;;;;;;;38.50;35.87;;;;;;;;;;4994056;28;20203;-87
2020/12/20 04:21:39;;;;;;;37.20;34.70;;;;;;;;;;4994317;28;20556;-87
2020/12/20 04:24:11;;;;;;;37.97;35.13;;;;;;;;;;4993887;28;20196;-87
2020/12/20 04:26:40;;;;;;;38.77;35.67;;;;;;;;;;4994835;28;20188;-87
2020/12/20 04:29:14;;;;;;;37.50;34.80;;;;;;;;;;4993520;28;20220;-87
2020/12/20 04:31:48;;;;;;;36.13;33.50;;;;;;;;;;4993885;28;20679;-87
2020/12/20 04:34:19;;;;;;;38.27;35.47;;;;;;;;;;4993906;28;20176;-87
2020/12/20 04:36:48;;;;;;;36.23;33.73;;;;;;;;;;4993657;28;20216;-87
2020/12/20 04:39:21;;;;;;;34.63;32.30;;;;;;;;;;4994792;28;20680;-87
2020/12/20 04:41:51;;;;;;;35.90;33.40;;;;;;;;;;4993656;28;20188;-87
2020/12/20 04:44:21;;;;;;;36.67;34.03;;;;;;;;;;4994976;28;20176;-87
2020/12/20 04:46:55;;;;;;;35.97;33.27;;;;;;;;;;4994848;28;20224;-87
2020/12/20 04:49:25;;;;;;;35.67;33.10;;;;;;;;;;4994320;28;20286;-87
2020/12/20 04:52:01;;;;;;;35.23;32.67;;;;;;;;;;4994631;28;20200;-87
2020/12/20 04:54:35;;;;;;;35.70;33.10;;;;;;;;;;4994999;28;20184;-87
2020/12/20 04:57:08;;;;;;;34.77;32.20;;;;;;;;;;4993829;28;20181;-87
2020/12/20 04:59:39;;;;;;;34.20;31.60;;;;;;;;;;4993447;28;20200;-87
2020/12/20 05:02:14;;;;;;;35.87;33.27;;;;;;;;;;4993371;28;20184;-87
2020/12/20 05:04:44;;;;;;;34.07;31.60;;;;;;;;;;4993424;28;20245;-87
2020/12/20 05:07:16;;;;;;;35.37;32.60;;;;;;;;;;4993055;28;20263;-87
2020/12/20 05:09:54;;;;;;;34.63;32.37;;;;;;;;;;4993171;28;20190;-87
2020/12/20 05:12:33;;;;;;;37.07;34.27;;;;;;;;;;4992863;28;20756;-87
2020/12/20 05:15:20;;;;;;;34.13;31.73;;;;;;;;;;4993023;28;20250;-87
2020/12/20 05:18:05;;;;;;;34.17;31.67;;;;;;;;;;4992979;28;20287;-87
2020/12/20 05:20:44;;;;;;;35.70;32.93;;;;;;;;;;4993133;28;20191;-87
2020/12/20 05:23:17;;;;;;;33.43;31.23;;;;;;;;;;4992999;28;20195;-87
2020/12/20 05:25:50;;;;;;;33.13;30.87;;;;;;;;;;4993109;28;20188;-87
2020/12/20 05:28:25;;;;;;;33.60;31.30;;;;;;;;;;4992991;28;20231;-87
2020/12/20 05:30:58;;;;;;;34.23;31.73;;;;;;;;;;4994530;28;20672;-87
2020/12/20 05:33:29;;;;;;;34.77;32.37;;;;;;;;;;4993868;28;20181;-87
2020/12/20 05:36:03;;;;;;;33.23;31.00;;;;;;;;;;4994314;28;20184;-87
2020/12/20 05:38:36;;;;;;;34.17;31.73;;;;;;;;;;4994004;28;20234;-87
2020/12/20 05:41:04;;;;;;;33.37;31.17;;;;;;;;;;4993652;28;20184;-87
2020/12/20 05:43:36;;;;;;;33.20;30.90;;;;;;;;;;4992741;28;20319;-87
2020/12/20 05:46:10;;;;;;;33.37;31.13;;;;;;;;;;4993346;28;20197;-87
2020/12/20 05:48:41;;;;;;;32.50;30.40;;;;;;;;;;4994165;28;20616;-87
2020/12/20 05:51:18;;;;;;;33.90;31.50;;;;;;;;;;4993824;28;20598;-87
2020/12/20 05:53:51;;;;;;;32.73;30.33;;;;;;;;;;4992802;28;20181;-87
2020/12/20 05:56:25;;;;;;;31.60;29.30;;;;;;;;;;4994200;28;20186;-87
2020/12/20 05:58:55;;;;;;;32.97;30.60;;;;;;;;;;4994237;28;20191;-87
2020/12/20 06:01:28;;;;;;;33.10;30.67;;;;;;;;;;4992812;28;20185;-87
2020/12/20 06:04:00;;;;;;;29.97;27.70;;;;;;;;;;4992593;28;20234;-87
2020/12/20 06:06:38;;;;;;;30.97;28.87;;;;;;;;;;4992616;28;20191;-87
2020/12/20 06:09:11;;;;;;;30.63;28.63;;;;;;;;;;4994092;28;20201;-87
2020/12/20 06:11:41;;;;;;;30.47;28.23;;;;;;;;;;4992482;28;20205;-87
2020/12/20 06:14:15;;;;;;;31.10;29.10;;;;;;;;;;4992670;28;20181;-87
2020/12/20 06:16:47;;;;;;;30.97;28.87;;;;;;;;;;4992900;28;20220;-87
2020/12/20 06:19:25;;;;;;;28.37;26.37;;;;;;;;;;4992493;28;20201;-87
2020/12/20 06:22:01;;;;;;;27.37;25.27;;;;;;;;;;4993687;28;20700;-87
2020/12/20 06:24:39;;;;;;;25.40;23.60;;;;;;;;;;4994148;28;20166;-87
2020/12/20 06:27:18;;;;;;;26.60;24.70;;;;;;;;;;4992601;28;20276;-87
2020/12/20 06:29:55;;;;;;;25.73;23.87;;;;;;;;;;4992394;28;20259;-87
2020/12/20 06:32:29;;;;;;;25.93;24.13;;;;;;;;;;4993739;28;20283;-87
2020/12/20 06:35:06;;;;;;;25.83;23.93;;;;;;;;;;4993299;28;20552;-87
2020/12/20 06:37:40;;;;;;;27.93;26.00;;;;;;;;;;4993058;28;20180;-87
2020/12/20 06:40:14;;;;;;;28.83;26.67;;;;;;;;;;4993566;28;20642;-87
2020/12/20 06:42:49;;;;;;;29.77;27.13;;;;;;;;;;4992292;28;20174;-87
2020/12/20 06:45:22;;;;;;;29.77;27.57;;;;;;;;;;4992595;28;20189;-87
2020/12/20 06:47:55;;;;;;;29.53;27.43;;;;;;;;;;4992494;28;20571;-87
2020/12/20 06:50:43;;;;;;;30.40;28.10;;;;;;;;;;4993359;28;20611;-87
2020/12/20 06:53:10;;;;;;;29.10;26.80;;;;;;;;;;4995707;28;20553;-87
2020/12/20 06:55:41;;;;;;;31.13;28.77;;;;;;;;;;4995885;28;20235;-87
2020/12/20 06:58:12;;;;;;;31.10;28.80;;;;;;;;;;4997203;28;20205;-88
2020/12/20 07:00:48;;;;;;;30.33;28.13;;;;;;;;;;4995824;28;20181;-87
2020/12/20 07:03:35;;;;;;;30.77;28.67;;;;;;;;;;4995718;28;20185;-87
2020/12/20 07:06:10;;;;;;;29.47;27.43;;;;;;;;;;4995655;28;20185;-87
2020/12/20 07:08:41;;;;;;;30.30;28.27;;;;;;;;;;4995396;28;20212;-87
2020/12/20 07:11:25;;;;;;;30.90;28.50;;;;;;;;;;4995589;28;20217;-87
2020/12/20 07:13:54;;;;;;;32.23;29.73;;;;;;;;;;4995440;28;20232;-87
2020/12/20 07:16:21;;;;;;;30.33;28.00;;;;;;;;;;4995469;28;20224;-87
2020/12/20 07:18:58;;;;;;;31.43;29.33;;;;;;;;;;4995259;28;20211;-87
2020/12/20 07:21:35;;;;;;;31.03;28.80;;;;;;;;;;4995261;28;20185;-87
2020/12/20 07:24:14;;;;;;;30.97;28.87;;;;;;;;;;4995217;28;20644;-87
2020/12/20 07:26:48;;;;;;;32.00;29.60;;;;;;;;;;4996730;28;20185;-87
2020/12/20 07:29:20;;;;;;;29.80;27.73;;;;;;;;;;4995060;28;20221;-87
2020/12/20 07:31:56;;;;;;;29.93;27.80;;;;;;;;;;4994833;28;20685;-87
2020/12/20 07:34:26;;;;;;;29.47;27.47;;;;;;;;;;4996259;28;20189;-87
2020/12/20 07:37:01;;;;;;;29.33;27.30;;;;;;;;;;4994874;28;20672;-87
2020/12/20 07:39:35;;;;;;;30.23;27.93;;;;;;;;;;4994882;28;20231;-87
2020/12/20 07:42:05;;;;;;;29.70;27.27;;;;;;;;;;4996424;28;20212;-87
2020/12/20 07:44:37;;;;;;;29.67;27.57;;;;;;;;;;4994742;28;20189;-87
2020/12/20 07:47:15;;;;;;;29.10;26.90;;;;;;;;;;4996173;28;20524;-87
2020/12/20 07:49:49;;;;;;;27.90;25.93;;;;;;;;;;4996089;28;20280;-87
2020/12/20 07:52:15;;;;;;;29.50;27.30;;;;;;;;;;4994589;28;20581;-88
2020/12/20 07:54:48;;;;;;;31.00;28.77;;;;;;;;;;4994800;28;20620;-87
2020/12/20 07:57:22;;;;;;;31.03;28.83;;;;;;;;;;4994543;28;20182;-87
2020/12/20 08:00:04;;;;;;;32.83;30.47;;;;;;;;;;4994538;28;20232;-87
2020/12/20 08:02:36;;;;;;;32.27;30.07;;;;;;;;;;4993927;28;20188;-87
2020/12/20 08:05:11;;;;;;;30.97;28.87;;;;;;;;;;4994378;28;20596;-87
2020/12/20 08:07:42;;;;;;;31.77;29.37;;;;;;;;;;4995644;28;20201;-87
2020/12/20 08:10:12;;;;;;;33.97;31.37;;;;;;;;;;4994408;28;20565;-87
2020/12/20 08:12:44;;;;;;;32.43;30.13;;;;;;;;;;4994127;28;20213;-87
2020/12/20 08:15:15;;;;;;;31.83;29.60;;;;;;;;;;4994390;28;20206;-87
2020/12/20 08:17:47;;;;;;;31.20;29.03;;;;;;;;;;4994085;28;20619;-87
2020/12/20 08:20:19;;;;;;;30.30;28.13;;;;;;;;;;4994200;28;20184;-87
2020/12/20 08:22:51;;;;;;;30.37;28.17;;;;;;;;;;4995196;28;20177;-87
2020/12/20 08:25:22;;;;;;;30.33;28.23;;;;;;;;;;4994167;28;20255;-87
2020/12/20 08:27:48;;;;;;;29.80;27.50;;;;;;;;;;4995271;28;20233;-87
2020/12/20 08:30:17;;;;;;;29.47;27.37;;;;;;;;;;4995845;28;20194;-87
2020/12/20 08:32:52;;;;;;;30.03;28.03;;;;;;;;;;4994086;28;20213;-87
2020/12/20 08:35:24;;;;;;;28.50;26.40;;;;;;;;;;4995308;28;20179;-87
2020/12/20 08:37:56;;;;;;;27.67;25.67;;;;;;;;;;4993770;28;20677;-87
2020/12/20 08:40:31;;;;;;;28.83;26.73;;;;;;;;;;4995606;28;20178;-87
2020/12/20 08:43:02;;;;;;;29.07;27.03;;;;;;;;;;4993858;28;20633;-87
2020/12/20 08:45:30;;;;;;;28.37;26.33;;;;;;;;;;4993550;28;20178;-88
2020/12/20 08:48:06;;;;;;;29.80;27.50;;;;;;;;;;4994607;28;20198;-87
2020/12/20 08:50:36;;;;;;;31.40;28.73;;;;;;;;;;4993377;28;20187;-87
2020/12/20 08:53:09;;;;;;;30.63;28.30;;;;;;;;;;4993436;28;20661;-87
2020/12/20 08:55:40;;;;;;;31.57;29.27;;;;;;;;;;4994915;28;20545;-87
2020/12/20 08:58:14;;;;;;;34.50;32.10;;;;;;;;;;4993097;28;20217;-86
2020/12/20 09:00:44;;;;;;;31.60;29.43;;;;;;;;;;4993348;28;20747;-87
2020/12/20 09:03:20;;;;;;;33.93;31.43;;;;;;;;;;4993166;28;20650;-87
2020/12/20 09:05:50;;;;;;;33.33;31.20;;;;;;;;;;4994028;28;20185;-87
2020/12/20 09:08:26;;;;;;;32.47;30.17;;;;;;;;;;4995494;28;20201;-87
2020/12/20 09:10:57;;;;;;;32.13;29.40;;;;;;;;;;4993249;28;20208;-88
2020/12/20 09:13:25;;;;;;;33.00;30.33;;;;;;;;;;4994473;28;20594;-88
2020/12/20 09:15:54;;;;;;;34.17;31.83;;;;;;;;;;4993023;28;20184;-87
2020/12/20 09:18:24;;;;;;;33.90;31.50;;;;;;;;;;4992942;28;20254;-88
2020/12/20 09:20:54;;;;;;;33.93;31.73;;;;;;;;;;4994205;28;20185;-88
2020/12/20 09:23:27;;;;;;;34.53;32.13;;;;;;;;;;4994138;28;20698;-88
2020/12/20 09:26:05;;;;;;;32.97;30.57;;;;;;;;;;4994179;28;20205;-88
2020/12/20 09:28:33;;;;;;;32.97;30.67;;;;;;;;;;5017924;23;20221;-87
2020/12/20 09:31:16;;;;;;;35.20;32.60;;;;;;;;;;4992737;28;20213;-87
2020/12/20 09:33:47;;;;;;;34.00;31.60;;;;;;;;;;4992873;28;20181;-87
2020/12/20 09:36:25;;;;;;;31.60;29.37;;;;;;;;;;4992758;28;20201;-87
2020/12/20 09:39:01;;;;;;;34.10;31.70;;;;;;;;;;4992640;28;20197;-87
2020/12/20 09:41:31;;;;;;;33.40;31.00;;;;;;;;;;4993915;28;20214;-87
2020/12/20 09:43:59;;;;;;;34.47;31.87;;;;;;;;;;4992664;28;20189;-88
2020/12/20 09:46:34;;;;;;;31.53;29.23;;;;;;;;;;4992613;28;20189;-87
2020/12/20 09:49:05;;;;;;;33.37;31.03;;;;;;;;;;4993783;28;20246;-87
2020/12/20 09:51:34;;;;;;;32.50;30.07;;;;;;;;;;4993673;28;20211;-87
2020/12/20 09:54:06;;;;;;;32.93;30.73;;;;;;;;;;4992780;28;20184;-87
2020/12/20 09:56:34;;;;;;;33.03;30.53;;;;;;;;;;4993817;28;20233;-87
2020/12/20 09:59:07;;;;;;;31.73;29.40;;;;;;;;;;4994179;28;20197;-88
2020/12/20 10:01:35;;;;;;;32.50;30.10;;;;;;;;;;4994485;28;20189;-88
2020/12/20 10:04:07;;;;;;;30.60;28.07;;;;;;;;;;4993697;28;20681;-87
2020/12/20 10:06:34;;;;;;;30.93;28.80;;;;;;;;;;4992634;28;20638;-88
2020/12/20 10:09:04;;;;;;;32.00;29.57;;;;;;;;;;4993801;28;20201;-88
2020/12/20 10:11:35;;;;;;;30.07;27.97;;;;;;;;;;4992566;28;20201;-88
2020/12/20 10:14:05;;;;;;;30.10;27.83;;;;;;;;;;4992879;28;20562;-88
2020/12/20 10:16:39;;;;;;;31.23;28.93;;;;;;;;;;4992769;28;20285;-88
2020/12/20 10:19:08;;;;;;;29.47;27.37;;;;;;;;;;4993112;28;20202;-88
2020/12/20 10:21:34;;;;;;;27.97;25.77;;;;;;;;;;4994844;28;20179;-88
2020/12/20 10:24:02;;;;;;;28.13;26.03;;;;;;;;;;4993076;28;20178;-89
2020/12/20 10:26:35;;;;;;;30.60;28.60;;;;;;;;;;4995466;28;20206;-88
2020/12/20 10:29:08;;;;;;;32.90;30.60;;;;;;;;;;4997856;28;20213;-89
2020/12/20 10:31:38;;;;;;;32.10;29.90;;;;;;;;;;5000264;28;20200;-89
2020/12/20 10:34:11;;;;;;;31.40;29.20;;;;;;;;;;4999012;28;20539;-91
2020/12/20 10:36:44;;;;;;;34.63;32.23;;;;;;;;;;4998879;28;20188;-89
2020/12/20 10:39:18;;;;;;;37.33;34.63;;;;;;;;;;4998811;28;20197;-89
2020/12/20 10:41:52;;;;;;;35.70;33.20;;;;;;;;;;4998517;28;20174;-88
2020/12/20 10:44:28;;;;;;;37.93;35.30;;;;;;;;;;4997190;28;20181;-89
2020/12/20 10:46:58;;;;;;;37.53;35.03;;;;;;;;;;4998733;28;20240;-88
2020/12/20 10:49:31;;;;;;;36.10;33.20;;;;;;;;;;4998398;28;20229;-88
2020/12/20 10:52:02;;;;;;;35.87;33.37;;;;;;;;;;4998432;28;20197;-90
2020/12/20 10:54:31;;;;;;;34.97;32.60;;;;;;;;;;4997713;28;20181;-90
2020/12/20 10:57:02;;;;;;;35.77;33.10;;;;;;;;;;4997618;28;20726;-89
2020/12/20 10:59:31;;;;;;;32.83;30.53;;;;;;;;;;4998007;28;20252;-90
2020/12/20 11:02:04;;;;;;;33.30;31.00;;;;;;;;;;4996806;28;20196;-89
2020/12/20 11:04:33;;;;;;;31.90;29.67;;;;;;;;;;4996815;28;20181;-89
2020/12/20 11:07:05;;;;;;;33.60;31.17;;;;;;;;;;4996354;28;20304;-88
2020/12/20 11:09:35;;;;;;;31.17;28.97;;;;;;;;;;4996603;28;20198;-88
2020/12/20 11:12:09;;;;;;;33.17;30.43;;;;;;;;;;4997054;28;20229;-89
2020/12/20 11:14:40;;;;;;;32.43;29.53;;;;;;;;;;4996590;28;20177;-89
2020/12/20 11:17:12;;;;;;;30.93;28.60;;;;;;;;;;4996779;28;20178;-90
2020/12/20 11:19:45;;;;;;;32.33;29.97;;;;;;;;;;4996114;28;20232;-89
2020/12/20 11:22:14;;;;;;;30.90;28.47;;;;;;;;;;4996364;28;20655;-89
2020/12/20 11:24:50;;;;;;;30.97;28.57;;;;;;;;;;4997253;28;20178;-89
2020/12/20 11:27:30;;;;;;;31.77;29.40;;;;;;;;;;4996469;28;20654;-89
2020/12/20 11:30:01;;;;;;;31.30;29.00;;;;;;;;;;4997841;28;20210;-89
2020/12/20 11:32:38;;;;;;;31.83;29.30;;;;;;;;;;4996401;28;20201;-88
2020/12/20 11:35:10;;;;;;;30.97;28.67;;;;;;;;;;4997308;28;20174;-89
2020/12/20 11:37:45;;;;;;;30.33;28.13;;;;;;;;;;4994284;28;20182;-88
2020/12/20 11:40:12;;;;;;;30.90;28.53;;;;;;;;;;4996765;28;20190;-88
2020/12/20 11:42:45;;;;;;;29.73;27.57;;;;;;;;;;4996761;28;20268;-89
2020/12/20 11:45:15;;;;;;;32.30;29.90;;;;;;;;;;4995831;28;20547;-89
2020/12/20 11:47:48;;;;;;;30.23;28.03;;;;;;;;;;4995624;28;20178;-90
2020/12/20 11:50:20;;;;;;;30.30;28.03;;;;;;;;;;4995931;28;20194;-90
2020/12/20 11:52:55;;;;;;;32.03;29.57;;;;;;;;;;4996023;28;20206;-89
2020/12/20 11:55:22;;;;;;;30.90;28.60;;;;;;;;;;4997079;28;20672;-89
2020/12/20 11:57:50;;;;;;;30.00;27.80;;;;;;;;;;4995752;28;20184;-88
2020/12/20 12:00:19;;;;;;;29.83;27.63;;;;;;;;;;4995675;28;20193;-89
2020/12/20 12:02:51;;;;;;;29.67;27.40;;;;;;;;;;4997203;28;20182;-89
2020/12/20 12:05:21;;;;;;;30.97;28.67;;;;;;;;;;4996881;28;20209;-89
2020/12/20 12:07:50;;;;;;;30.37;28.27;;;;;;;;;;4996139;28;20662;-89
2020/12/20 12:10:19;;;;;;;30.97;28.87;;;;;;;;;;4995645;28;20205;-90
2020/12/20 12:12:50;;;;;;;32.20;29.80;;;;;;;;;;4995779;28;20275;-90
2020/12/20 12:15:22;;;;;;;30.00;27.90;;;;;;;;;;4996462;28;20654;-90
2020/12/20 12:17:55;;;;;;;31.90;29.47;;;;;;;;;;4995504;28;20353;-89
2020/12/20 12:20:28;;;;;;;30.30;28.00;;;;;;;;;;4997079;28;20194;-89
2020/12/20 12:23:00;;;;;;;33.03;30.33;;;;;;;;;;4995892;28;20198;-89
2020/12/20 12:25:31;;;;;;;33.47;30.83;;;;;;;;;;4995626;28;20261;-89
2020/12/20 12:28:02;;;;;;;32.40;30.07;;;;;;;;;;4995620;28;20193;-91
2020/12/20 12:30:31;;;;;;;33.67;31.17;;;;;;;;;;4995936;28;20216;-89
2020/12/20 12:33:05;;;;;;;32.30;29.93;;;;;;;;;;4995672;28;20182;-89
2020/12/20 12:35:31;;;;;;;32.80;30.40;;;;;;;;;;4997109;28;20166;-89
2020/12/20 12:37:58;;;;;;;32.77;30.23;;;;;;;;;;4995440;28;20273;-88
2020/12/20 12:40:24;;;;;;;32.87;30.37;;;;;;;;;;4995587;28;20198;-89
2020/12/20 12:42:54;;;;;;;33.53;31.17;;;;;;;;;;4997051;28;20201;-90
2020/12/20 12:45:25;;;;;;;32.10;29.80;;;;;;;;;;4994975;28;20181;-89
2020/12/20 12:47:55;;;;;;;35.07;32.33;;;;;;;;;;4996670;28;20166;-89
2020/12/20 12:50:26;;;;;;;35.37;32.50;;;;;;;;;;4996480;28;20201;-89
2020/12/20 12:52:55;;;;;;;34.77;32.13;;;;;;;;;;4994802;28;20228;-89
2020/12/20 12:55:26;;;;;;;33.27;30.90;;;;;;;;;;4996439;28;20173;-90
2020/12/20 12:57:54;;;;;;;33.30;30.80;;;;;;;;;;4995723;28;20174;-88
2020/12/20 13:00:25;;;;;;;33.30;30.80;;;;;;;;;;4995139;28;20205;-89
2020/12/20 13:02:52;;;;;;;32.83;30.30;;;;;;;;;;4995330;28;20293;-89
2020/12/20 13:05:21;;;;;;;32.03;29.73;;;;;;;;;;4996426;28;20245;-89
2020/12/20 13:07:51;;;;;;;33.13;30.63;;;;;;;;;;4994975;28;20184;-88
2020/12/20 13:10:23;;;;;;;31.90;29.43;;;;;;;;;;4994290;28;20202;-88
2020/12/20 13:12:51;;;;;;;31.60;29.30;;;;;;;;;;4994596;28;20675;-88
2020/12/20 13:15:21;;;;;;;32.53;29.97;;;;;;;;;;4995059;28;20257;-89
2020/12/20 13:17:52;;;;;;;33.63;31.17;;;;;;;;;;4995178;28;20662;-88
2020/12/20 13:20:21;;;;;;;32.50;29.83;;;;;;;;;;4994828;28;20682;-89
2020/12/20 13:22:52;;;;;;;34.13;31.63;;;;;;;;;;4994998;28;20178;-89
2020/12/20 13:25:25;;;;;;;34.73;32.13;;;;;;;;;;4994730;28;20261;-89
2020/12/20 13:27:52;;;;;;;32.20;29.80;;;;;;;;;;4995183;28;20178;-89
2020/12/20 13:30:21;;;;;;;32.37;30.07;;;;;;;;;;4996068;28;20227;-88
2020/12/20 13:32:51;;;;;;;33.83;31.37;;;;;;;;;;4994331;28;20202;-89
2020/12/20 13:35:24;;;;;;;33.60;30.83;;;;;;;;;;4994988;28;20661;-88
2020/12/20 13:37:51;;;;;;;34.23;31.60;;;;;;;;;;4995049;28;20627;-89
2020/12/20 13:40:21;;;;;;;34.67;32.17;;;;;;;;;;4995596;28;20265;-88
2020/12/20 13:42:48;;;;;;;35.67;33.00;;;;;;;;;;4994166;28;20193;-89
2020/12/20 13:45:16;;;;;;;33.83;31.27;;;;;;;;;;4994243;28;20189;-88
2020/12/20 13:47:44;;;;;;;34.63;32.23;;;;;;;;;;4994040;28;20186;-89
2020/12/20 13:50:12;;;;;;;34.90;32.10;;;;;;;;;;4994382;28;20623;-88
2020/12/20 13:52:41;;;;;;;35.17;32.13;;;;;;;;;;4995918;28;20218;-88
2020/12/20 13:55:08;;;;;;;35.63;32.63;;;;;;;;;;4995487;28;20204;-88
2020/12/20 13:57:36;;;;;;;35.77;33.07;;;;;;;;;;4994630;28;20638;-88
2020/12/20 14:00:05;;;;;;;34.83;32.23;;;;;;;;;;4995102;28;20572;-88
2020/12/20 14:02:33;;;;;;;32.90;30.20;;;;;;;;;;4998984;28;20181;-89
2020/12/20 14:05:02;;;;;;;32.83;30.20;;;;;;;;;;4999886;28;20620;-88
2020/12/20 14:07:30;;;;;;;33.13;30.60;;;;;;;;;;4999051;28;20182;-89
2020/12/20 14:10:05;;;;;;;33.23;30.63;;;;;;;;;;4998837;28;20197;-89
2020/12/20 14:12:34;;;;;;;32.47;30.10;;;;;;;;;;5000135;28;20193;-89
2020/12/20 14:15:06;;;;;;;34.80;31.87;;;;;;;;;;4999905;28;20181;-88
2020/12/20 14:17:44;;;;;;;34.07;31.47;;;;;;;;;;5000865;28;20174;-88
2020/12/20 14:20:12;;;;;;;33.73;31.10;;;;;;;;;;4999725;28;20221;-89
2020/12/20 14:22:45;;;;;;;33.90;31.33;;;;;;;;;;4998970;28;20193;-88
2020/12/20 14:25:12;;;;;;;36.20;33.37;;;;;;;;;;4999081;28;20186;-89
2020/12/20 14:27:39;;;;;;;33.77;31.23;;;;;;;;;;4999033;28;20241;-89
2020/12/20 14:30:11;;;;;;;34.70;31.90;;;;;;;;;;5000301;28;20218;-89
2020/12/20 14:32:45;;;;;;;33.07;30.57;;;;;;;;;;4999041;28;20253;-89
2020/12/20 14:35:21;;;;;;;33.20;30.73;;;;;;;;;;4997896;28;20205;-89
2020/12/20 14:37:51;;;;;;;35.03;32.23;;;;;;;;;;4999570;28;20257;-90
2020/12/20 14:40:25;;;;;;;36.50;33.83;;;;;;;;;;4997787;28;20244;-90