Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:29;;;;;;;;;2.67;1.00;;;;;12.87;60.37;100885.59;5004530;28;45518;-77
2023/03/15 00:02:55;;;;;;;;;2.00;1.00;;;;;12.86;60.75;100875.94;4999064;28;45565;-75
2023/03/15 00:05:21;;;;;;;;;2.00;1.00;;;;;12.86;60.79;100878.56;4999510;28;45439;-76
2023/03/15 00:07:46;;;;;;;;;0.00;0.00;;;;;12.87;60.76;100874.19;4999024;28;45366;-76
2023/03/15 00:10:12;;;;;;;;;1.67;1.33;;;;;12.88;60.78;100879.50;4999220;28;45848;-73
2023/03/15 00:12:38;;;;;;;;;2.25;1.75;;;;;12.84;60.97;100864.53;5002651;28;45501;-76
2023/03/15 00:15:05;;;;;;;;;3.00;1.67;;;;;12.81;60.82;100858.31;4998683;28;45497;-75
2023/03/15 00:17:33;;;;;;;;;3.00;1.00;;;;;12.88;61.02;100869.00;4999963;28;45430;-75
2023/03/15 00:19:59;;;;;;;;;2.00;1.00;;;;;12.90;60.87;100866.44;4998583;28;45577;-74
2023/03/15 00:22:25;;;;;;;;;3.00;1.00;;;;;12.93;60.99;100866.50;4998465;28;45375;-76
2023/03/15 00:24:50;;;;;;;;;2.00;2.00;;;;;12.94;61.09;100856.03;5000831;28;45475;-73
2023/03/15 00:27:16;;;;;;;;;2.00;1.67;;;;;12.94;61.01;100861.28;5004042;28;45476;-77
2023/03/15 00:29:41;;;;;;;;;3.00;2.00;;;;;12.98;60.92;100861.38;4999503;28;45457;-77
2023/03/15 00:32:07;;;;;;;;;1.00;0.00;;;;;12.89;60.79;100834.09;4997976;28;46054;-72
2023/03/15 00:34:32;;;;;;;;;2.00;0.00;;;;;12.89;61.06;100835.78;4998951;28;45455;-72
2023/03/15 00:36:58;;;;;;;;;2.00;1.00;;;;;12.98;60.81;100857.03;4996632;28;45428;-78
2023/03/15 00:39:24;;;;;;;;;1.00;0.00;;;;;12.92;60.55;100839.38;4996972;28;45331;-80
2023/03/15 00:41:50;;;;;;;;;0.00;0.00;;;;;13.01;60.56;100851.88;4996536;28;46123;-75
2023/03/15 00:44:17;;;;;;;;;1.67;1.00;;;;;12.96;60.37;100842.97;4996647;28;45545;-74
2023/03/15 00:46:42;;;;;;;;;2.67;0.00;;;;;13.02;60.39;100847.50;4996783;28;45406;-77
2023/03/15 00:49:08;;;;;;;;;1.00;1.00;;;;;13.03;60.50;100851.88;4996426;28;45513;-71
2023/03/15 00:51:36;;;;;;;;;2.67;1.67;;;;;13.01;60.34;100841.38;4996134;28;45680;-79
2023/03/15 00:54:02;;;;;;;;;1.00;1.00;;;;;12.97;60.28;100829.03;4995504;28;45527;-70
2023/03/15 00:56:30;;;;;;;;;2.33;0.67;;;;;13.00;60.56;100843.94;4996469;28;45371;-72
2023/03/15 00:58:57;;;;;;;;;4.00;0.00;;;;;13.00;60.35;100843.94;4996468;28;45401;-76
2023/03/15 01:01:25;;;;;;;;;1.33;1.00;;;;;12.96;60.91;100852.59;4996225;28;46159;-78
2023/03/15 01:03:51;;;;;;;;;0.00;0.00;;;;;12.99;61.28;100858.81;4996438;28;45458;-75
2023/03/15 01:06:20;;;;;;;;;1.00;1.00;;;;;13.00;61.72;100872.81;4995855;28;45391;-79
2023/03/15 01:08:46;;;;;;;;;2.00;1.00;;;;;12.93;61.81;100856.00;4996243;28;45484;-76
2023/03/15 01:11:18;;;;;;;;;1.33;1.00;;;;;13.00;62.22;100865.81;4995861;28;45923;-75
2023/03/15 01:13:43;;;;;;;;;1.00;0.00;;;;;13.00;62.03;100875.41;4994827;28;47232;-75
2023/03/15 01:16:11;;;;;;;;;2.00;1.00;;;;;12.93;63.43;100867.41;4996337;28;45367;-67
2023/03/15 01:18:37;;;;;;;;;4.00;0.00;;;;;12.94;62.78;100863.91;4996235;28;45495;-76
2023/03/15 01:21:10;;;;;;;;;1.00;0.67;;;;;12.92;62.63;100846.38;4996017;28;45432;-76
2023/03/15 01:23:35;;;;;;;;;2.00;0.00;;;;;12.94;62.78;100842.06;4996137;28;45446;-71
2023/03/15 01:26:03;;;;;;;;;1.00;1.00;;;;;12.97;63.41;100839.53;4996102;28;45520;-78
2023/03/15 01:28:28;;;;;;;;;2.67;0.00;;;;;12.93;63.91;100838.56;4996561;28;45293;-78
2023/03/15 01:30:54;;;;;;;;;1.25;0.00;;;;;12.89;63.66;100831.47;5008068;28;45366;-68
2023/03/15 01:33:20;;;;;;;;;1.00;0.00;;;;;12.87;64.25;100835.78;5018873;28;45825;-74
2023/03/15 01:35:46;;;;;;;;;1.00;0.00;;;;;12.84;64.92;100846.19;5019483;28;44807;-69
2023/03/15 01:38:12;;;;;;;;;0.00;0.00;;;;;12.74;65.12;100834.56;5018625;28;45277;-68
2023/03/15 01:40:43;;;;;;;;;1.00;0.00;;;;;12.80;64.97;100844.31;5020006;28;45687;-72
2023/03/15 01:43:18;;;;;;;;;1.00;1.00;;;;;12.80;64.86;100841.72;5016520;28;45174;-75
2023/03/15 01:46:02;;;;;;;;;4.33;1.00;;;;;12.80;64.97;100840.81;5013236;28;45228;-79
2023/03/15 01:48:37;;;;;;;;;1.67;0.00;;;;;12.78;64.68;100837.28;5003439;28;45356;-79
2023/03/15 01:51:50;;;;;;;;;0.00;0.00;;;;;12.77;64.77;100836.38;5003425;28;45453;-80
2023/03/15 01:54:26;;;;;;;;;1.00;0.00;;;;;12.74;65.20;100826.69;5002428;28;45156;-80
2023/03/15 01:57:04;;;;;;;;;2.33;0.00;;;;;12.66;64.55;100811.63;5001616;28;45240;-79
2023/03/15 01:59:35;;;;;;;;;1.33;0.00;;;;;12.70;64.73;100835.34;4999681;28;45365;-71
2023/03/15 02:02:02;;;;;;;;;3.00;0.00;;;;;12.69;64.75;100833.59;4997943;28;45533;-80
2023/03/15 02:04:37;;;;;;;;;4.00;0.75;;;;;12.69;65.30;100824.81;4998391;28;45379;-79
2023/03/15 02:07:04;;;;;;;;;3.00;1.00;;;;;12.68;65.23;100826.56;4998879;28;45585;-75
2023/03/15 02:09:50;;;;;;;;;2.00;1.00;;;;;12.66;65.12;100817.75;4998662;28;45265;-77
2023/03/15 02:12:17;;;;;;;;;0.67;0.00;;;;;12.65;65.08;100822.94;4998706;28;45965;-72
2023/03/15 02:14:44;;;;;;;;;1.00;0.00;;;;;12.62;65.36;100817.66;4999223;28;45407;-70
2023/03/15 02:17:09;;;;;;;;;1.33;0.00;;;;;12.64;65.40;100816.84;4998629;28;45568;-78
2023/03/15 02:19:54;;;;;;;;;0.00;0.00;;;;;12.58;65.35;100805.31;4999000;28;45436;-75
2023/03/15 02:22:40;;;;;;;;;0.00;0.00;;;;;12.64;65.24;100822.06;4998517;28;45399;-76
2023/03/15 02:25:21;;;;;;;;;0.00;0.00;;;;;12.64;64.83;100808.97;4998699;28;45511;-74
2023/03/15 02:27:46;;;;;;;;;0.00;0.00;;;;;12.64;65.24;100808.97;4997764;28;45645;-70
2023/03/15 02:30:12;;;;;;;;;0.00;0.00;;;;;12.63;65.14;100804.56;4998784;28;45609;-72
2023/03/15 02:32:38;;;;;;;;;2.00;1.50;;;;;12.61;65.63;100803.63;4998180;28;46275;-79
2023/03/15 02:35:04;;;;;;;;;1.00;0.00;;;;;12.61;65.45;100802.75;4998212;28;45549;-79
2023/03/15 02:37:29;;;;;;;;;0.00;0.00;;;;;12.60;65.54;100793.13;4998660;28;45494;-80
2023/03/15 02:39:55;;;;;;;;;1.00;0.00;;;;;12.61;65.56;100798.41;4998150;28;45363;-79
2023/03/15 02:42:20;;;;;;;;;0.25;0.00;;;;;12.61;65.61;100793.16;4997440;28;45500;-80
2023/03/15 02:44:50;;;;;;;;;1.25;0.25;;;;;12.61;65.89;100782.66;4997263;28;45575;-80
2023/03/15 02:47:21;;;;;;;;;0.00;0.00;;;;;12.61;65.64;100781.78;4997822;28;45467;-80
2023/03/15 02:49:50;;;;;;;;;1.00;0.00;;;;;12.60;65.70;100780.91;4996833;28;45534;-79
2023/03/15 02:52:16;;;;;;;;;1.00;0.00;;;;;12.59;65.63;100773.00;4998443;28;46058;-78
2023/03/15 02:54:42;;;;;;;;;0.00;0.00;;;;;12.59;65.84;100778.25;4986778;28;45376;-78
2023/03/15 02:57:09;;;;;;;;;3.00;1.00;;;;;12.58;65.62;100772.13;4999802;28;45376;-68
2023/03/15 02:59:35;;;;;;;;;3.67;0.67;;;;;12.56;65.58;100773.81;4998435;28;45478;-71
2023/03/15 03:02:01;;;;;;;;;0.67;0.00;;;;;12.53;65.61;100774.63;4997046;28;45942;-76
2023/03/15 03:04:26;;;;;;;;;1.00;0.00;;;;;12.49;65.79;100767.56;4997427;28;45443;-77
2023/03/15 03:06:52;;;;;;;;;0.00;0.00;;;;;12.41;65.75;100753.34;4997748;28;45351;-80
2023/03/15 03:09:17;;;;;;;;;0.00;0.00;;;;;12.47;65.92;100763.09;4997644;28;45469;-80
2023/03/15 03:11:43;;;;;;;;;2.00;0.00;;;;;12.44;65.78;100760.41;4997917;28;46192;-80
2023/03/15 03:14:08;;;;;;;;;1.00;0.00;;;;;12.36;65.99;100754.09;4997733;28;45479;-80
2023/03/15 03:16:34;;;;;;;;;0.00;0.00;;;;;12.35;66.01;100761.03;4993411;28;45483;-80
2023/03/15 03:19:00;;;;;;;;;0.67;0.00;;;;;12.30;66.02;100755.69;4994020;28;45620;-80
2023/03/15 03:21:25;;;;;;;;;1.00;0.00;;;;;12.23;66.36;100761.59;4995841;28;45545;-79
2023/03/15 03:23:51;;;;;;;;;0.00;0.00;;;;;12.18;66.46;100754.50;4997235;28;46188;-80
2023/03/15 03:26:18;;;;;;;;;0.00;0.00;;;;;12.12;66.73;100757.84;4997110;28;45555;-73
2023/03/15 03:28:45;;;;;;;;;2.67;0.00;;;;;12.08;66.79;100754.22;4998024;28;45766;-80
2023/03/15 03:31:19;;;;;;;;;0.67;0.00;;;;;12.06;66.95;100755.06;4995767;28;45427;-80
2023/03/15 03:33:46;;;;;;;;;1.00;0.33;;;;;11.99;66.78;100742.63;4980757;28;45479;-80
2023/03/15 03:36:12;;;;;;;;;0.67;0.00;;;;;12.02;66.74;100748.84;4998156;28;45352;-80
2023/03/15 03:38:40;;;;;;;;;0.00;0.00;;;;;11.95;67.15;100744.25;4997309;28;45656;-79
2023/03/15 03:41:06;;;;;;;;;0.00;0.00;;;;;11.96;66.89;100743.44;4985830;28;45996;-80
2023/03/15 03:43:32;;;;;;;;;2.00;0.00;;;;;12.03;66.84;100762.81;4996707;28;45790;-79
2023/03/15 03:45:57;;;;;;;;;0.00;0.00;;;;;12.06;66.99;100750.69;4997285;28;45497;-76
2023/03/15 03:48:23;;;;;;;;;1.00;0.00;;;;;12.10;67.01;100751.66;4997630;28;45486;-76
2023/03/15 03:50:48;;;;;;;;;1.25;1.00;;;;;12.08;66.64;100746.38;4997432;28;45395;-76
2023/03/15 03:53:14;;;;;;;;;2.00;1.00;;;;;12.14;66.94;100751.78;4997578;28;45304;-78
2023/03/15 03:55:41;;;;;;;;;5.50;4.00;;;;;12.16;67.29;100757.06;4996708;28;45610;-80
2023/03/15 03:58:07;;;;;;;;;2.00;2.00;;;;;12.19;66.58;100756.25;4997643;28;45377;-78
2023/03/15 04:00:34;;;;;;;;;2.00;1.00;;;;;12.22;66.39;100756.34;4997165;28;45505;-79
2023/03/15 04:03:00;;;;;;;;;1.00;1.00;;;;;12.22;66.04;100749.38;4996925;28;45530;-78
2023/03/15 04:05:27;;;;;;;;;1.25;1.25;;;;;12.22;66.47;100751.13;4996753;28;45579;-80
2023/03/15 04:07:53;;;;;;;;;5.50;4.00;;;;;12.10;66.29;100739.44;4997027;28;45450;-80
2023/03/15 04:10:25;;;;;;;;;8.00;6.00;;;;;12.17;66.73;100748.34;4996752;28;46047;-79
2023/03/15 04:12:52;;;;;;;;;4.00;4.00;;;;;12.22;66.54;100756.34;4996982;28;45432;-73
2023/03/15 04:15:18;;;;;;;;;1.00;1.00;;;;;12.22;66.61;100761.59;4996677;28;45470;-78
2023/03/15 04:17:44;;;;;;;;;2.00;1.00;;;;;12.25;66.41;100761.66;4996412;28;45602;-79
2023/03/15 04:20:11;;;;;;;;;2.00;1.00;;;;;12.29;66.62;100755.66;4996238;28;45939;-79
2023/03/15 04:22:38;;;;;;;;;13.00;11.25;;;;;12.25;67.06;100751.16;4996555;28;45545;-78
2023/03/15 04:25:04;;;;;;;;;13.50;11.75;;;;;12.33;67.07;100762.72;4996137;28;45571;-79
2023/03/15 04:27:30;;;;;;;;;42.25;35.50;;;;;12.34;66.92;100748.81;4995820;28;45484;-80
2023/03/15 04:29:55;;;;;;;;;30.00;28.50;;;;;12.34;67.19;100751.44;4996351;28;46092;-78
2023/03/15 04:32:22;;;;;;;;;9.00;7.75;;;;;12.36;67.07;100754.09;4996786;28;45630;-78
2023/03/15 04:34:50;;;;;;;;;19.25;17.50;;;;;12.32;66.88;100734.78;4996775;28;45456;-79
2023/03/15 04:37:18;;;;;;;;;2.00;2.00;;;;;12.31;66.43;100733.00;4997063;28;45597;-78
2023/03/15 04:39:44;;;;;;;;;2.00;2.00;;;;;12.34;66.22;100744.44;4996197;28;45670;-79
2023/03/15 04:42:09;;;;;;;;;12.75;8.75;;;;;12.28;66.81;100738.16;4996430;28;46092;-80
2023/03/15 04:44:35;;;;;;;;;15.00;12.00;;;;;12.31;67.08;100751.31;4996209;28;45391;-80
2023/03/15 04:47:01;;;;;;;;;16.25;15.00;;;;;12.32;67.08;100760.97;4996703;28;45375;-79
2023/03/15 04:49:26;;;;;;;;;6.25;4.50;;;;;12.26;67.31;100747.72;4995969;28;45786;-79
2023/03/15 04:51:52;;;;;;;;;12.25;11.75;;;;;12.31;67.45;100767.97;4996387;28;46173;-76
2023/03/15 04:54:17;;;;;;;;;2.00;1.50;;;;;12.31;67.14;100765.34;4996654;28;45364;-80
2023/03/15 04:56:43;;;;;;;;;5.33;4.33;;;;;12.32;67.17;100754.00;4996623;28;45383;-75
2023/03/15 04:59:10;;;;;;;;;10.50;9.00;;;;;12.24;68.19;100762.50;4996241;28;45719;-80
2023/03/15 05:01:36;;;;;;;;;5.00;5.00;;;;;12.08;67.62;100743.75;4996487;28;45533;-80
2023/03/15 05:04:01;;;;;;;;;7.25;6.00;;;;;11.99;68.20;100746.13;4993968;28;45608;-79
2023/03/15 05:06:28;;;;;;;;;7.00;4.67;;;;;11.97;67.98;100760.03;4997144;28;45504;-74
2023/03/15 05:08:53;;;;;;;;;4.50;4.25;;;;;11.88;68.96;100769.38;4999536;28;45259;-76
2023/03/15 05:11:19;;;;;;;;;2.33;2.33;;;;;11.74;69.15;100760.25;5000122;28;45355;-78
2023/03/15 05:13:45;;;;;;;;;6.25;6.00;;;;;11.76;69.88;100763.78;5014195;28;45471;-72
2023/03/15 05:16:11;;;;;;;;;3.00;2.00;;;;;11.75;69.64;100762.88;4999637;28;45495;-80
2023/03/15 05:18:36;;;;;;;;;2.33;1.67;;;;;11.73;68.77;100755.84;4999488;28;45441;-78
2023/03/15 05:21:04;;;;;;;;;1.67;1.00;;;;;11.73;68.43;100746.25;4999067;28;45464;-79
2023/03/15 05:23:32;;;;;;;;;1.00;1.00;;;;;11.70;68.26;100740.94;4999384;28;45454;-78
2023/03/15 05:25:59;;;;;;;;;2.00;1.00;;;;;11.70;68.44;100748.78;4984614;28;45495;-79
2023/03/15 05:28:25;;;;;;;;;2.00;1.00;;;;;11.71;68.66;100747.94;4999198;28;46175;-77
2023/03/15 05:30:52;;;;;;;;;2.00;1.00;;;;;11.68;68.41;100742.63;4999756;28;45518;-80
2023/03/15 05:33:18;;;;;;;;;1.00;1.00;;;;;11.74;68.72;100748.03;4999089;28;45709;-79
2023/03/15 05:35:44;;;;;;;;;0.67;0.00;;;;;11.75;67.74;100749.78;4999264;28;45280;-77
2023/03/15 05:38:13;;;;;;;;;0.00;0.00;;;;;11.75;67.60;100743.69;4998765;28;45462;-75
2023/03/15 05:40:43;;;;;;;;;2.00;0.67;;;;;11.75;67.40;100744.56;4998933;28;45390;-78
2023/03/15 05:43:09;;;;;;;;;0.00;0.00;;;;;11.66;67.46;100732.97;4998693;28;45507;-79
2023/03/15 05:45:35;;;;;;;;;0.67;0.67;;;;;11.66;67.49;100754.78;4999202;28;45981;-75
2023/03/15 05:48:00;;;;;;;;;1.00;0.00;;;;;11.62;67.50;100749.38;4998829;28;46015;-79
2023/03/15 05:50:27;;;;;;;;;0.75;0.75;;;;;11.61;67.68;100752.88;4998942;28;45550;-76
2023/03/15 05:52:53;;;;;;;;;1.00;0.00;;;;;11.62;67.58;100765.09;4999938;28;45475;-77
2023/03/15 05:55:19;;;;;;;;;1.67;0.33;;;;;11.67;67.66;100771.34;4999061;28;45481;-80
2023/03/15 05:57:45;;;;;;;;;1.00;0.00;;;;;11.71;67.98;100762.75;4999401;28;45639;-80
2023/03/15 06:00:13;;;;;;;;;4.00;0.00;;;;;11.75;67.51;100759.38;4998565;28;45508;-80
2023/03/15 06:02:40;;;;;;;;;2.00;0.67;;;;;11.74;67.74;100744.53;4998900;28;45424;-75
2023/03/15 06:05:06;;;;;;;;;0.33;0.33;;;;;11.77;67.27;100762.94;4998516;28;45454;-78
2023/03/15 06:07:32;;;;;;;;;1.33;1.33;;;;;11.82;67.54;100763.06;4998549;28;46041;-78
2023/03/15 06:09:57;;;;;;;;;2.00;1.00;;;;;11.76;67.89;100753.31;4998335;28;45588;-77
2023/03/15 06:12:23;;;;;;;;;2.00;1.00;;;;;11.69;68.64;100749.63;4999048;28;45559;-77
2023/03/15 06:14:48;;;;;;;;;3.00;1.00;;;;;11.68;68.81;100766.19;4998852;28;45499;-80
2023/03/15 06:17:14;;;;;;;;;1.67;1.00;;;;;11.69;68.72;100767.06;4996441;28;46642;-80
2023/03/15 06:19:39;;;;;;;;;5.00;4.00;;;;;11.69;68.86;100762.69;4998304;28;45451;-80
2023/03/15 06:22:05;;;;;;;;;3.75;2.00;;;;;11.71;68.85;100768.00;4997871;28;45490;-80
2023/03/15 06:24:30;;;;;;;;;3.75;3.25;;;;;11.74;68.76;100766.34;4999053;28;45331;-80
2023/03/15 06:26:56;;;;;;;;;2.00;2.00;;;;;11.74;69.07;100761.13;4998805;28;45303;-74
2023/03/15 06:29:22;;;;;;;;;5.25;3.50;;;;;11.73;68.90;100767.19;4998502;28;46209;-80
2023/03/15 06:31:51;;;;;;;;;3.25;2.00;;;;;11.74;68.86;100762.84;4998021;28;45535;-79
2023/03/15 06:34:18;;;;;;;;;4.75;4.00;;;;;11.74;69.25;100763.72;4998295;28;45704;-80
2023/03/15 06:36:44;;;;;;;;;5.00;4.25;;;;;11.78;68.73;100759.47;4998415;28;46012;-77
2023/03/15 06:39:10;;;;;;;;;0.00;0.00;;;;;11.85;68.49;100757.91;4998847;28;45352;-80
2023/03/15 06:41:36;;;;;;;;;1.67;1.00;;;;;11.90;68.47;100754.63;4998709;28;45321;-80
2023/03/15 06:44:02;;;;;;;;;3.50;3.00;;;;;11.93;68.86;100751.19;4998260;28;45442;-80
2023/03/15 06:46:27;;;;;;;;;4.75;4.75;;;;;11.93;68.91;100743.34;4998873;28;45554;-79
2023/03/15 06:48:53;;;;;;;;;2.00;1.67;;;;;12.00;68.50;100750.53;4998257;28;46107;-80
2023/03/15 06:51:18;;;;;;;;;2.75;2.75;;;;;12.04;68.47;100757.63;4997531;28;45463;-81
2023/03/15 06:53:44;;;;;;;;;15.75;14.00;;;;;12.09;68.47;100758.59;4998570;28;45362;-77
2023/03/15 06:56:10;;;;;;;;;4.25;4.00;;;;;12.14;68.08;100753.53;4996820;28;45617;-80
2023/03/15 06:58:35;;;;;;;;;10.25;6.00;;;;;12.21;68.50;100759.78;4998252;28;45591;-80
2023/03/15 07:01:01;;;;;;;;;7.75;5.00;;;;;12.38;68.29;100762.88;4997582;28;45303;-80
2023/03/15 07:03:26;;;;;;;;;2.00;1.00;;;;;12.42;68.18;100756.88;4998406;28;45415;-80
2023/03/15 07:05:53;;;;;;;;;11.50;9.25;;;;;12.49;67.44;100757.06;4998217;28;45946;-80
2023/03/15 07:08:23;;;;;;;;;33.50;30.50;;;;;12.53;67.72;100750.16;4998170;28;45647;-81
2023/03/15 07:10:49;;;;;;;;;9.50;5.50;;;;;12.52;67.25;100751.88;4991825;28;45494;-80
2023/03/15 07:13:15;;;;;;;;;6.25;4.00;;;;;12.54;66.71;100746.69;4997720;28;45557;-80
2023/03/15 07:15:41;;;;;;;;;7.75;6.50;;;;;12.64;66.65;100750.44;4997954;28;45496;-80
2023/03/15 07:18:07;;;;;;;;;8.00;7.00;;;;;12.73;66.64;100751.56;5000477;28;45450;-81
2023/03/15 07:20:33;;;;;;;;;5.75;4.75;;;;;12.82;66.39;100739.50;4998459;28;45546;-80
2023/03/15 07:22:59;;;;;;;;;4.75;4.25;;;;;13.10;66.08;100748.91;4998993;28;45491;-80
2023/03/15 07:25:24;;;;;;;;;8.25;8.25;;;;;13.91;64.02;100742.78;4998086;28;46109;-71
2023/03/15 07:27:51;;;;;;;;;11.00;11.00;;;;;15.51;59.75;100740.13;4997762;28;45734;-79
2023/03/15 07:30:18;;;;;;;;;7.50;7.50;;;;;17.21;56.74;100734.75;4991015;28;45437;-80
2023/03/15 07:32:43;;;;;;;;;13.75;11.75;;;;;18.84;52.70;100729.91;4998139;28;45510;-72
2023/03/15 07:35:10;;;;;;;;;2.33;1.00;;;;;20.25;49.90;100727.59;4993984;28;45448;-81
2023/03/15 07:37:35;;;;;;;;;4.00;3.67;;;;;20.94;46.76;100729.72;4990249;28;45451;-79
2023/03/15 07:40:08;;;;;;;;;7.33;4.00;;;;;21.36;44.56;100734.59;4997461;28;45431;-67
2023/03/15 07:42:37;;;;;;;;;3.67;3.67;;;;;21.24;44.74;100725.84;4995246;28;45233;-79
2023/03/15 07:45:04;;;;;;;;;5.00;5.00;;;;;21.19;44.06;100735.66;4997412;28;45777;-80
2023/03/15 07:47:29;;;;;;;;;4.33;3.00;;;;;20.82;45.38;100740.47;4998094;28;45317;-80
2023/03/15 07:49:56;;;;;;;;;1.33;1.00;;;;;21.95;44.42;100733.00;5009829;28;45531;-80
2023/03/15 07:52:22;;;;;;;;;4.00;2.00;;;;;23.46;41.15;100727.81;5013715;28;45589;-81
2023/03/15 07:54:48;;;;;;;;;2.67;2.00;;;;;23.10;41.85;100738.28;4997989;28;45501;-78
2023/03/15 07:57:13;;;;;;;;;5.33;5.00;;;;;22.76;43.19;100727.31;4997140;28;45557;-75
2023/03/15 07:59:39;;;;;;;;;6.00;4.33;;;;;21.67;43.77;100723.63;4996879;28;45525;-71
2023/03/15 08:02:04;;;;;;;;;5.00;4.67;;;;;20.81;46.07;100739.59;4997536;28;45632;-79
2023/03/15 08:04:30;;;;;;;;;5.67;3.00;;;;;20.19;47.00;100739.16;4998781;28;45443;-82
2023/03/15 08:06:56;;;;;;;;;3.00;3.00;;;;;19.84;47.86;100736.72;4997115;28;45448;-73
2023/03/15 08:09:22;;;;;;;;;3.00;2.33;;;;;19.72;47.55;100742.94;5000412;28;45839;-83
2023/03/15 08:11:48;;;;;;;;;2.00;1.00;;;;;19.65;47.71;100734.09;4998146;28;45418;-78
2023/03/15 08:14:13;;;;;;;;;1.00;1.00;;;;;20.41;46.22;100745.19;4997286;28;45469;-79
2023/03/15 08:16:39;;;;;;;;;4.00;2.00;;;;;21.71;43.89;100733.34;4997496;28;45507;-82
2023/03/15 08:19:05;;;;;;;;;3.00;2.67;;;;;23.17;41.45;100739.03;4997818;28;45810;-80
2023/03/15 08:21:34;;;;;;;;;2.00;1.67;;;;;23.97;39.90;100716.97;4989376;28;45455;-81
2023/03/15 08:23:59;;;;;;;;;0.00;0.00;;;;;23.81;40.55;100727.13;4996735;28;45575;-82
2023/03/15 08:26:25;;;;;;;;;15.67;15.00;;;;;23.29;39.86;100740.59;4998847;28;45230;-84
2023/03/15 08:28:51;;;;;;;;;3.67;3.67;;;;;22.51;42.77;100737.50;4996801;28;45288;-78
2023/03/15 08:31:17;;;;;;;;;3.67;2.33;;;;;21.82;44.27;100742.91;5013083;28;45450;-77
2023/03/15 08:33:43;;;;;;;;;6.00;5.33;;;;;21.64;43.86;100743.13;4995784;28;45843;-77
2023/03/15 08:36:08;;;;;;;;;3.00;3.00;;;;;23.12;41.94;100736.47;4995088;28;45434;-78
2023/03/15 08:38:34;;;;;;;;;0.33;0.33;;;;;23.99;40.21;100732.94;4995629;28;45514;-75
2023/03/15 08:41:00;;;;;;;;;7.00;7.00;;;;;23.56;40.35;100729.38;4995714;28;45877;-80
2023/03/15 08:43:26;;;;;;;;;4.00;3.00;;;;;23.04;39.48;100743.75;4994229;28;45456;-78
2023/03/15 08:45:52;;;;;;;;;2.00;2.00;;;;;22.52;40.81;100736.59;4994485;28;45644;-77
2023/03/15 08:48:19;;;;;;;;;1.67;1.00;;;;;22.05;41.28;100741.72;4995485;28;45332;-81
2023/03/15 08:50:45;;;;;;;;;1.00;1.00;;;;;22.23;40.68;100751.22;4995367;28;45398;-82
2023/03/15 08:53:10;;;;;;;;;2.00;0.67;;;;;21.84;40.42;100750.88;4995127;28;46118;-82
2023/03/15 08:55:37;;;;;;;;;1.00;1.00;;;;;21.80;41.32;100738.50;4994976;28;45347;-82
2023/03/15 08:58:04;;;;;;;;;3.00;2.33;;;;;22.79;40.54;100748.56;4997351;28;45433;-83
2023/03/15 09:00:30;;;;;;;;;9.00;7.67;;;;;24.48;37.01;100730.91;4996473;28;45487;-84
2023/03/15 09:02:55;;;;;;;;;7.00;6.33;;;;;25.53;34.92;100734.41;4996172;28;46198;-85
2023/03/15 09:05:24;;;;;;;;;3.00;2.00;;;;;26.23;34.43;100735.88;4996868;28;45362;-84
2023/03/15 09:07:51;;;;;;;;;12.00;11.00;;;;;27.06;33.49;100730.41;4995403;28;45445;-82
2023/03/15 09:10:18;;;;;;;;;2.00;1.00;;;;;27.87;30.76;100723.88;4995527;28;45493;-83
2023/03/15 09:12:46;;;;;;;;;1.67;1.33;;;;;28.39;31.27;100737.03;4997358;28;45363;-82
2023/03/15 09:15:11;;;;;;;;;1.00;1.00;;;;;28.95;31.53;100741.88;4995407;28;45313;-83
2023/03/15 09:17:38;;;;;;;;;1.67;1.00;;;;;28.02;30.21;100741.22;4996247;28;45431;-81
2023/03/15 09:20:17;;;;;;;;;1.00;1.00;;;;;26.87;31.80;100739.13;4995861;28;45487;-84
2023/03/15 09:22:48;;;;;;;;;0.00;0.00;;;;;25.97;32.75;100743.78;4993827;28;45453;-84
2023/03/15 09:25:13;;;;;;;;;1.00;0.67;;;;;26.23;32.23;100749.28;4996586;28;45362;-84
2023/03/15 09:27:39;;;;;;;;;0.00;0.00;;;;;26.74;32.82;100741.34;4996372;28;45323;-83
2023/03/15 09:30:05;;;;;;;;;0.00;0.00;;;;;26.92;32.28;100739.84;4996654;28;45274;-82
2023/03/15 09:32:35;;;;;;;;;1.00;0.33;;;;;26.14;32.55;100734.34;4995095;28;45671;-84
2023/03/15 09:35:04;;;;;;;;;1.00;0.33;;;;;25.49;33.38;100760.34;4994837;28;45312;-84
2023/03/15 09:37:30;;;;;;;;;1.33;0.00;;;;;24.69;34.90;100758.88;4995059;28;45418;-82
2023/03/15 09:39:55;;;;;;;;;0.50;0.00;;;;;24.22;36.67;100751.97;4948266;28;1340300;-84
2023/03/15 09:43:05;;;;;;;;;1.00;0.00;;;;;23.93;36.10;100763.28;4996051;28;45922;-84
2023/03/15 09:46:02;;;;;;;;;5.33;3.00;;;;;24.39;36.53;100751.59;4977016;28;45303;-85
2023/03/15 09:48:36;;;;;;;;;1.00;1.00;;;;;24.67;35.96;100756.28;4976769;28;45474;-86
2023/03/15 09:51:24;;;;;;;;;1.33;1.00;;;;;24.76;34.74;100764.03;4995747;28;45323;-86
2023/03/15 09:54:02;;;;;;;;;5.00;5.00;;;;;25.39;34.76;100764.22;4997841;28;45483;-86
2023/03/15 09:57:01;;;;;;;;;2.67;0.67;;;;;26.03;34.73;100752.56;4999050;28;45506;-86
2023/03/15 09:59:34;;;;;;;;;3.00;1.00;;;;;26.40;33.48;100752.25;4995304;28;45308;-85
2023/03/15 10:02:13;;;;;;;;;4.00;4.00;;;;;26.63;33.78;100748.00;5000140;28;45498;-86
2023/03/15 10:04:44;;;;;;;;;1.00;1.00;;;;;26.66;32.20;100739.84;4998249;28;45395;-83
2023/03/15 10:07:14;;;;;;;;;0.00;0.00;;;;;26.03;33.15;100736.50;4998253;28;45684;-85
2023/03/15 10:09:39;;;;;;;;;1.67;1.33;;;;;26.01;33.48;100733.00;4999048;28;45394;-84
2023/03/15 10:12:09;;;;;;;;;1.00;0.00;;;;;26.11;33.06;100729.13;4999463;28;45426;-87
2023/03/15 10:14:59;;;;;;;;;0.00;0.00;;;;;26.02;33.61;100740.09;4999362;28;46214;-86
2023/03/15 10:17:42;;;;;;;;;1.67;1.67;;;;;26.32;32.68;100739.16;4999345;28;45608;-84
2023/03/15 10:20:17;;;;;;;;;2.00;1.67;;;;;26.44;33.33;100742.31;4998888;28;45476;-87
2023/03/15 10:23:02;;;;;;;;;3.67;3.67;;;;;26.55;33.18;100737.50;4999933;28;45359;-86
2023/03/15 10:25:31;;;;;;;;;1.00;1.00;;;;;26.45;31.41;100739.59;5001959;28;45509;-86
2023/03/15 10:28:08;;;;;;;;;2.00;1.00;;;;;26.09;32.82;100731.84;5000868;28;45511;-87
2023/03/15 10:30:37;;;;;;;;;2.67;2.00;;;;;25.59;33.39;100729.75;5007890;28;45206;-85
2023/03/15 10:33:20;;;;;;;;;3.33;2.33;;;;;25.27;34.68;100741.38;5004051;28;45425;-84
2023/03/15 10:35:46;;;;;;;;;5.33;3.00;;;;;25.08;34.88;100716.88;5006011;28;45579;-68
2023/03/15 10:38:15;;;;;;;;;2.67;1.33;;;;;24.93;35.24;100718.19;5008845;28;45299;-68
2023/03/15 10:40:48;;;;;;;;;5.67;1.00;;;;;24.90;34.75;100717.41;5008292;28;45325;-68
2023/03/15 10:43:33;;;;;;;;;7.33;5.33;;;;;24.83;35.41;100729.16;5011019;28;45523;-68
2023/03/15 10:46:02;;;;;;;;;2.00;1.00;;;;;24.76;35.00;100715.94;4991956;28;45506;-76
2023/03/15 10:48:31;;;;;;;;;2.00;2.00;;;;;24.71;35.77;100723.22;4986984;28;45281;-76
2023/03/15 10:51:03;;;;;;;;;0.67;0.00;;;;;24.49;35.24;100721.97;4993461;28;45482;-80
2023/03/15 10:53:29;;;;;;;;;1.00;1.00;;;;;24.34;35.29;100716.09;4997766;28;45561;-78
2023/03/15 10:56:05;;;;;;;;;1.00;0.33;;;;;23.99;36.07;100708.91;4993052;28;45525;-81
2023/03/15 10:58:46;;;;;;;;;1.67;0.00;;;;;23.95;35.75;100712.56;4997149;28;45479;-79
2023/03/15 11:01:36;;;;;;;;;1.00;1.00;;;;;23.93;36.17;100707.25;4997912;28;45629;-78
2023/03/15 11:04:12;;;;;;;;;2.00;1.00;;;;;24.08;35.35;100702.50;4995821;28;46032;-84
2023/03/15 11:07:01;;;;;;;;;0.00;0.00;;;;;24.09;35.89;100698.91;4998577;28;46262;-85
2023/03/15 11:09:37;;;;;;;;;0.33;0.00;;;;;24.29;36.63;100691.31;4997692;28;45310;-83
2023/03/15 11:12:08;;;;;;;;;0.67;0.67;;;;;24.97;34.56;100689.59;4998140;28;45553;-86
2023/03/15 11:14:39;;;;;;;;;0.67;0.00;;;;;25.05;35.20;100692.03;4998217;28;45414;-83
2023/03/15 11:17:13;;;;;;;;;0.33;0.33;;;;;25.32;35.38;100683.28;4988055;28;45969;-79
2023/03/15 11:19:41;;;;;;;;;0.00;0.00;;;;;25.74;35.17;100682.91;5005983;28;45644;-75
2023/03/15 11:22:12;;;;;;;;;0.00;0.00;;;;;26.01;34.28;100677.66;4999564;28;45419;-81
2023/03/15 11:24:38;;;;;;;;;1.67;1.00;;;;;25.94;33.54;100657.34;4998270;28;45383;-76
2023/03/15 11:27:12;;;;;;;;;1.00;0.00;;;;;25.90;34.20;100666.38;5003507;28;46097;-78
2023/03/15 11:29:42;;;;;;;;;1.67;1.00;;;;;25.60;33.24;100663.72;5004375;28;45407;-80