Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:46;;;;;;;;;;;;;;;;;;106991;1254;61693;-80
2023/12/31 00:04:12;;;;;;;;;;;;;;;;;;106928;1254;60751;-80
2023/12/31 00:06:39;;;;;;;;;;;;;;;;;;106905;1253;61796;-80
2023/12/31 00:09:05;;;;;;;;;;;;;;;;;;106972;1253;60577;-81
2023/12/31 00:11:32;;;;;;;;;;;;;;;;;;106893;1254;62962;-80
2023/12/31 00:13:58;;;;;;;;;;;;;;;;;;107014;1256;62548;-80
2023/12/31 00:16:24;;;;;;;;;;;;;;;;;;107526;1254;60537;-82
2023/12/31 00:18:51;;;;;;;;;;;;;;;;;;107453;1252;60523;-82
2023/12/31 00:21:17;;;;;;;;;;;;;;;;;;107510;1254;62584;-82
2023/12/31 00:23:44;;;;;;;;;;;;;;;;;;108153;1253;60554;-82
2023/12/31 00:26:11;;;;;;;;;;;;;;;;;;109489;1253;60005;-82
2023/12/31 00:28:37;;;;;;;;;;;;;;;;;;108029;1253;60650;-82
2023/12/31 00:31:03;;;;;;;;;;;;;;;;;;107395;1253;60035;-82
2023/12/31 00:33:30;;;;;;;;;;;;;;;;;;107344;1254;61617;-82
2023/12/31 00:35:56;;;;;;;;;;;;;;;;;;107374;1254;61975;-81
2023/12/31 00:38:22;;;;;;;;;;;;;;;;;;107390;1254;60662;-81
2023/12/31 00:40:49;;;;;;;;;;;;;;;;;;107499;1253;61693;-83
2023/12/31 00:43:15;;;;;;;;;;;;;;;;;;107409;1254;60648;-82
2023/12/31 00:45:42;;;;;;;;;;;;;;;;;;107433;1253;60234;-81
2023/12/31 00:48:08;;;;;;;;;;;;;;;;;;107600;1252;60095;-82
2023/12/31 00:50:34;;;;;;;;;;;;;;;;;;109325;1253;59981;-82
2023/12/31 00:53:01;;;;;;;;;;;;;;;;;;109481;1253;59704;-82
2023/12/31 00:55:27;;;;;;;;;;;;;;;;;;108874;1253;60042;-82
2023/12/31 00:57:54;;;;;;;;;;;;;;;;;;107553;1252;60751;-82
2023/12/31 01:00:20;;;;;;;;;;;;;;;;;;107434;1253;61727;-82
2023/12/31 01:02:47;;;;;;;;;;;;;;;;;;107486;1253;60695;-82
2023/12/31 01:05:13;;;;;;;;;;;;;;;;;;107475;1256;60618;-82
2023/12/31 01:07:39;;;;;;;;;;;;;;;;;;107495;1253;60037;-82
2023/12/31 01:10:06;;;;;;;;;;;;;;;;;;107449;1253;60052;-82
2023/12/31 01:12:32;;;;;;;;;;;;;;;;;;107446;1254;61706;-83
2023/12/31 01:14:59;;;;;;;;;;;;;;;;;;107554;1254;60629;-82
2023/12/31 01:17:25;;;;;;;;;;;;;;;;;;107445;1253;60557;-82
2023/12/31 01:19:52;;;;;;;;;;;;;;;;;;107640;1254;60030;-82
2023/12/31 01:22:18;;;;;;;;;;;;;;;;;;107586;1253;60036;-82
2023/12/31 01:24:44;;;;;;;;;;;;;;;;;;107573;1253;60566;-81
2023/12/31 01:27:11;;;;;;;;;;;;;;;;;;107555;1253;61639;-82
2023/12/31 01:29:38;;;;;;;;;;;;;;;;;;107483;1253;61804;-82
2023/12/31 01:32:04;;;;;;;;;;;;;;;;;;107493;1254;61079;-80
2023/12/31 01:34:31;;;;;;;;;;;;;;;;;;106963;1254;60524;-79
2023/12/31 01:36:57;;;;;;;;;;;;;;;;;;106983;1256;61858;-80
2023/12/31 01:39:23;;;;;;;;;;;;;;;;;;106921;1252;60641;-79
2023/12/31 01:41:50;;;;;;;;;;;;;;;;;;106912;1252;60492;-80
2023/12/31 01:44:16;;;;;;;;;;;;;;;;;;107007;1254;60600;-80
2023/12/31 01:46:42;;;;;;;;;;;;;;;;;;107055;1254;60615;-80
2023/12/31 01:49:09;;;;;;;;;;;;;;;;;;106864;1254;60621;-79
2023/12/31 01:51:35;;;;;;;;;;;;;;;;;;106876;1254;61732;-80
2023/12/31 01:54:02;;;;;;;;;;;;;;;;;;106935;1253;60489;-79
2023/12/31 01:56:28;;;;;;;;;;;;;;;;;;107003;1254;60583;-80
2023/12/31 01:58:55;;;;;;;;;;;;;;;;;;106873;1254;60586;-79
2023/12/31 02:01:22;;;;;;;;;;;;;;;;;;106926;1254;60675;-79
2023/12/31 02:03:49;;;;;;;;;;;;;;;;;;106949;1254;60655;-80
2023/12/31 02:06:15;;;;;;;;;;;;;;;;;;106811;1254;60708;-79
2023/12/31 02:08:42;;;;;;;;;;;;;;;;;;106913;1253;61164;-79
2023/12/31 02:11:08;;;;;;;;;;;;;;;;;;106969;1253;60575;-83
2023/12/31 02:13:35;;;;;;;;;;;;;;;;;;107602;1253;60556;-82
2023/12/31 02:16:01;;;;;;;;;;;;;;;;;;107386;1252;60565;-82
2023/12/31 02:18:28;;;;;;;;;;;;;;;;;;107381;1253;60676;-82
2023/12/31 02:20:55;;;;;;;;;;;;;;;;;;107666;1254;59984;-82
2023/12/31 02:23:21;;;;;;;;;;;;;;;;;;107598;1254;59938;-81
2023/12/31 02:25:48;;;;;;;;;;;;;;;;;;107672;1253;59887;-82
2023/12/31 02:28:15;;;;;;;;;;;;;;;;;;107737;1254;60544;-82
2023/12/31 02:30:41;;;;;;;;;;;;;;;;;;109474;1253;59941;-83
2023/12/31 02:33:07;;;;;;;;;;;;;;;;;;109483;1256;59686;-82
2023/12/31 02:35:34;;;;;;;;;;;;;;;;;;107864;1253;60632;-82
2023/12/31 02:38:00;;;;;;;;;;;;;;;;;;107540;1253;60647;-82
2023/12/31 02:40:26;;;;;;;;;;;;;;;;;;107521;1252;60618;-82
2023/12/31 02:42:54;;;;;;;;;;;;;;;;;;107482;1256;60619;-82
2023/12/31 02:45:20;;;;;;;;;;;;;;;;;;107434;1253;60396;-82
2023/12/31 02:47:47;;;;;;;;;;;;;;;;;;107488;1253;61551;-82
2023/12/31 02:50:13;;;;;;;;;;;;;;;;;;107428;1253;60528;-82
2023/12/31 02:52:40;;;;;;;;;;;;;;;;;;107513;1253;60484;-82
2023/12/31 02:55:06;;;;;;;;;;;;;;;;;;107445;1254;60048;-82
2023/12/31 02:57:32;;;;;;;;;;;;;;;;;;107519;1253;60557;-82
2023/12/31 02:59:59;;;;;;;;;;;;;;;;;;107449;1254;60565;-81
2023/12/31 03:02:25;;;;;;;;;;;;;;;;;;107430;1253;60718;-81
2023/12/31 03:04:52;;;;;;;;;;;;;;;;;;108894;1254;60381;-82
2023/12/31 03:07:18;;;;;;;;;;;;;;;;;;108610;1252;59984;-81
2023/12/31 03:09:44;;;;;;;;;;;;;;;;;;109489;1253;60007;-82
2023/12/31 03:12:11;;;;;;;;;;;;;;;;;;109462;1252;59761;-80
2023/12/31 03:14:37;;;;;;;;;;;;;;;;;;108685;1254;60059;-79
2023/12/31 03:17:03;;;;;;;;;;;;;;;;;;107433;1252;61588;-80
2023/12/31 03:19:33;;;;;;;;;;;;;;;;;;107538;1253;60579;-79
2023/12/31 03:22:00;;;;;;;;;;;;;;;;;;106831;1254;60654;-80
2023/12/31 03:24:27;;;;;;;;;;;;;;;;;;106813;1253;62859;-79
2023/12/31 03:26:53;;;;;;;;;;;;;;;;;;106986;1254;60297;-80
2023/12/31 03:29:20;;;;;;;;;;;;;;;;;;106826;1252;61628;-79
2023/12/31 03:31:46;;;;;;;;;;;;;;;;;;106979;1253;61262;-80
2023/12/31 03:34:13;;;;;;;;;;;;;;;;;;106889;1253;60702;-80
2023/12/31 03:36:39;;;;;;;;;;;;;;;;;;106999;1253;61625;-80
2023/12/31 03:39:06;;;;;;;;;;;;;;;;;;108214;1253;60493;-80
2023/12/31 03:41:32;;;;;;;;;;;;;;;;;;109418;1252;59781;-80
2023/12/31 03:44:00;;;;;;;;;;;;;;;;;;109449;1252;59950;-80
2023/12/31 03:46:26;;;;;;;;;;;;;;;;;;109531;1252;59962;-80
2023/12/31 03:48:52;;;;;;;;;;;;;;;;;;107384;1253;60554;-80
2023/12/31 03:51:19;;;;;;;;;;;;;;;;;;107021;1253;60692;-80
2023/12/31 03:53:45;;;;;;;;;;;;;;;;;;106896;1254;61723;-80
2023/12/31 03:56:12;;;;;;;;;;;;;;;;;;107500;1253;60651;-80
2023/12/31 03:58:38;;;;;;;;;;;;;;;;;;106974;1256;60698;-81
2023/12/31 04:01:05;;;;;;;;;;;;;;;;;;106984;1253;60695;-80
2023/12/31 04:03:31;;;;;;;;;;;;;;;;;;106980;1254;60632;-80
2023/12/31 04:05:57;;;;;;;;;;;;;;;;;;107003;1254;60573;-80
2023/12/31 04:08:24;;;;;;;;;;;;;;;;;;106945;1254;61712;-80
2023/12/31 04:10:50;;;;;;;;;;;;;;;;;;106908;1253;60490;-79
2023/12/31 04:13:17;;;;;;;;;;;;;;;;;;107376;1253;60708;-80
2023/12/31 04:15:43;;;;;;;;;;;;;;;;;;109502;1253;59889;-80
2023/12/31 04:18:09;;;;;;;;;;;;;;;;;;109473;1252;59732;-80
2023/12/31 04:20:36;;;;;;;;;;;;;;;;;;109485;1253;59734;-80
2023/12/31 04:23:03;;;;;;;;;;;;;;;;;;109493;1253;59672;-80
2023/12/31 04:25:29;;;;;;;;;;;;;;;;;;109505;1252;59754;-80
2023/12/31 04:27:56;;;;;;;;;;;;;;;;;;107357;1254;60534;-79
2023/12/31 04:30:23;;;;;;;;;;;;;;;;;;107900;1254;61631;-80
2023/12/31 04:32:49;;;;;;;;;;;;;;;;;;106848;1254;60210;-79
2023/12/31 04:35:15;;;;;;;;;;;;;;;;;;106914;1253;60541;-80
2023/12/31 04:37:42;;;;;;;;;;;;;;;;;;106941;1254;60529;-80
2023/12/31 04:40:08;;;;;;;;;;;;;;;;;;106877;1253;60638;-80
2023/12/31 04:42:35;;;;;;;;;;;;;;;;;;106930;1252;60523;-80
2023/12/31 04:45:07;;;;;;;;;;;;;;;;;;106886;1254;60073;-79
2023/12/31 04:47:33;;;;;;;;;;;;;;;;;;106877;1252;60483;-80
2023/12/31 04:50:00;;;;;;;;;;;;;;;;;;106861;1253;61806;-79
2023/12/31 04:52:26;;;;;;;;;;;;;;;;;;106895;1254;60207;-80
2023/12/31 04:54:52;;;;;;;;;;;;;;;;;;106940;1254;60452;-80
2023/12/31 04:57:19;;;;;;;;;;;;;;;;;;106884;1254;60705;-80
2023/12/31 04:59:45;;;;;;;;;;;;;;;;;;107046;1254;60685;-80
2023/12/31 05:02:11;;;;;;;;;;;;;;;;;;106918;1254;61787;-79
2023/12/31 05:04:38;;;;;;;;;;;;;;;;;;106884;1254;60700;-80
2023/12/31 05:07:05;;;;;;;;;;;;;;;;;;106913;1254;60621;-80
2023/12/31 05:09:32;;;;;;;;;;;;;;;;;;108596;1253;59765;-80
2023/12/31 05:11:58;;;;;;;;;;;;;;;;;;109512;1252;59719;-79
2023/12/31 05:14:24;;;;;;;;;;;;;;;;;;109510;1253;59787;-80
2023/12/31 05:16:51;;;;;;;;;;;;;;;;;;109504;1253;59795;-80
2023/12/31 05:19:17;;;;;;;;;;;;;;;;;;108578;1252;60056;-80
2023/12/31 05:21:44;;;;;;;;;;;;;;;;;;106957;1253;61732;-81
2023/12/31 05:24:10;;;;;;;;;;;;;;;;;;107014;1254;60703;-80
2023/12/31 05:26:36;;;;;;;;;;;;;;;;;;107111;1254;62908;-80
2023/12/31 05:29:03;;;;;;;;;;;;;;;;;;107459;1254;60997;-79
2023/12/31 05:31:29;;;;;;;;;;;;;;;;;;107741;1253;60784;-81
2023/12/31 05:33:56;;;;;;;;;;;;;;;;;;109504;1252;59731;-81
2023/12/31 05:36:22;;;;;;;;;;;;;;;;;;109535;1252;59975;-81
2023/12/31 05:38:48;;;;;;;;;;;;;;;;;;109489;1252;59796;-81
2023/12/31 05:41:15;;;;;;;;;;;;;;;;;;109499;1254;59817;-81
2023/12/31 05:43:42;;;;;;;;;;;;;;;;;;109484;1253;59742;-81
2023/12/31 05:46:08;;;;;;;;;;;;;;;;;;109495;1253;59722;-81
2023/12/31 05:48:34;;;;;;;;;;;;;;;;;;109544;1252;59776;-81
2023/12/31 05:51:01;;;;;;;;;;;;;;;;;;109522;1252;59735;-81
2023/12/31 05:53:27;;;;;;;;;;;;;;;;;;109521;1252;59786;-81
2023/12/31 05:55:54;;;;;;;;;;;;;;;;;;109514;1252;59884;-81
2023/12/31 05:58:20;;;;;;;;;;;;;;;;;;109426;1255;59725;-81
2023/12/31 06:00:47;;;;;;;;;;;;;;;;;;109497;1253;59909;-81
2023/12/31 06:03:13;;;;;;;;;;;;;;;;;;109454;1253;60051;-81
2023/12/31 06:05:40;;;;;;;;;;;;;;;;;;109482;1254;59804;-81
2023/12/31 06:08:06;;;;;;;;;;;;;;;;;;108366;1254;60051;-80
2023/12/31 06:10:33;;;;;;;;;;;;;;;;;;107439;1251;61755;-81
2023/12/31 06:12:59;;;;;;;;;;;;;;;;;;107553;1251;60635;-81
2023/12/31 06:15:25;;;;;;;;;;;;;;;;;;107579;1254;60631;-81
2023/12/31 06:17:52;;;;;;;;;;;;;;;;;;107509;1253;60624;-80
2023/12/31 06:20:19;;;;;;;;;;;;;;;;;;107681;1251;60608;-80
2023/12/31 06:22:46;;;;;;;;;;;;;;;;;;107636;1251;60711;-81
2023/12/31 06:25:12;;;;;;;;;;;;;;;;;;107609;1251;60114;-81
2023/12/31 06:27:38;;;;;;;;;;;;;;;;;;109531;1251;59862;-81
2023/12/31 06:30:05;;;;;;;;;;;;;;;;;;109542;1251;59716;-81
2023/12/31 06:32:31;;;;;;;;;;;;;;;;;;109290;1251;320784;-81
2023/12/31 06:34:58;;;;;;;;;;;;;;;;;;109528;1251;59687;-81
2023/12/31 06:37:25;;;;;;;;;;;;;;;;;;107932;1253;60776;-81
2023/12/31 06:39:52;;;;;;;;;;;;;;;;;;107454;1254;61530;-81
2023/12/31 06:42:18;;;;;;;;;;;;;;;;;;107413;1254;61765;-81
2023/12/31 06:44:44;;;;;;;;;;;;;;;;;;107272;1252;60629;-80
2023/12/31 06:47:11;;;;;;;;;;;;;;;;;;107494;1256;60090;-81
2023/12/31 06:49:37;;;;;;;;;;;;;;;;;;107368;1256;60119;-81
2023/12/31 06:52:04;;;;;;;;;;;;;;;;;;107397;1256;60650;-81
2023/12/31 06:54:30;;;;;;;;;;;;;;;;;;107375;1254;59980;-81
2023/12/31 06:56:57;;;;;;;;;;;;;;;;;;107448;1256;60069;-80
2023/12/31 06:59:23;;;;;;;;;;;;;;;;;;107382;1254;60660;-82
2023/12/31 07:01:49;;;;;;;;;;;;;;;;;;107494;1253;61573;-81
2023/12/31 07:04:16;;;;;;;;;;;;;;;;;;107447;1253;60541;-80
2023/12/31 07:06:42;;;;;;;;;;;;;;;;;;107466;1253;60046;-81
2023/12/31 07:09:09;;;;;;;;;;;;;;;;;;107432;1253;60620;-81
2023/12/31 07:11:35;;;;;;;;;;;;;;;;;;107497;1252;60037;-81
2023/12/31 07:14:02;;;;;;;;;;;;;;;;;;107582;1254;61604;-80
2023/12/31 07:16:28;;;;;;;;;;;;;;;;;;107504;1254;60397;-81
2023/12/31 07:18:55;;;;;;;;;;;;;;;;;;108176;1253;60596;-81
2023/12/31 07:21:22;;;;;;;;;;;;;;;;;;109464;1253;59692;-81
2023/12/31 07:23:48;;;;;;;;;;;;;;;;;;109511;1253;59695;-81
2023/12/31 07:26:15;;;;;;;;;;;;;;;;;;109505;1253;59782;-80
2023/12/31 07:28:41;;;;;;;;;;;;;;;;;;109531;1254;59721;-81
2023/12/31 07:31:08;;;;;;;;;;;;;;;;;;109000;1253;59662;-81
2023/12/31 07:33:34;;;;;;;;;;;;;;;;;;107452;1254;60648;-80
2023/12/31 07:36:00;;;;;;;;;;;;;;;;;;107426;1256;61747;-81
2023/12/31 07:38:27;;;;;;;;;;;;;;;;;;107442;1252;60630;-81
2023/12/31 07:40:53;;;;;;;;;;;;;;;;;;107464;1254;61722;-81
2023/12/31 07:43:19;;;;;;;;;;;;;;;;;;107376;1253;61859;-81
2023/12/31 07:45:46;;;;;;;;;;;;;;;;;;107300;1253;60044;-80
2023/12/31 07:48:12;;;;;;;;;;;;;;;;;;107306;1253;60714;-81
2023/12/31 07:50:39;;;;;;;;;;;;;;;;;;107351;1253;60066;-80
2023/12/31 07:53:06;;;;;;;;;;;;;;;;;;107343;1253;60689;-80
2023/12/31 07:55:32;;;;;;;;;;;;;;;;;;107381;1254;60071;-81
2023/12/31 07:57:58;;;;;;;;;;;;;;;;;;107396;1254;62927;-81
2023/12/31 08:00:26;;;;;;;;;;;;;;;;;;107410;1252;60576;-81
2023/12/31 08:02:52;;;;;;;;;;;;;;;;;;107391;1254;60307;-80
2023/12/31 08:05:19;;;;;;;;;;;;;;;;;;107465;1254;60813;-81
2023/12/31 08:07:45;;;;;;;;;;;;;;;;;;107301;1254;61756;-80
2023/12/31 08:10:11;;;;;;;;;;;;;;;;;;107466;1254;60723;-80
2023/12/31 08:12:38;;;;;;;;;;;;;;;;;;107399;1252;59987;-80
2023/12/31 08:15:04;;;;;;;;;;;;;;;;;;107504;1254;61829;-81
2023/12/31 08:17:31;;;;;;;;;;;;;;;;;;107329;1254;60620;-81
2023/12/31 08:19:57;;;;;;;;;;;;;;;;;;107445;1253;60631;-81
2023/12/31 08:22:24;;;;;;;;;;;;;;;;;;107527;1253;60489;-81
2023/12/31 08:24:50;;;;;;;;;;;;;;;;;;107428;1254;60695;-80
2023/12/31 08:27:16;;;;;;;;;;;;;;;;;;107379;1252;60759;-80
2023/12/31 08:29:43;;;;;;;;;;;;;;;;;;107298;1253;60354;-81
2023/12/31 08:32:10;;;;;;;;;;;;;;;;;;107390;1254;60430;-81
2023/12/31 08:34:37;;;;;;;;;;;;;;;;;;107444;1254;60535;-81
2023/12/31 08:37:03;;;;;;;;;;;;;;;;;;107477;1252;60579;-81
2023/12/31 08:39:29;;;;;;;;;;;;;;;;;;107416;1254;60195;-80
2023/12/31 08:41:56;;;;;;;;;;;;;;;;;;107473;1254;60623;-81
2023/12/31 08:44:22;;;;;;;;;;;;;;;;;;107461;1252;61682;-81
2023/12/31 08:46:49;;;;;;;;;;;;;;;;;;107399;1254;61234;-81
2023/12/31 08:49:15;;;;;;;;;;;;;;;;;;107406;1253;60176;-80
2023/12/31 08:51:41;;;;;;;;;;;;;;;;;;107424;1254;60559;-81
2023/12/31 08:54:08;;;;;;;;;;;;;;;;;;107430;1254;61619;-81
2023/12/31 08:56:34;;;;;;;;;;;;;;;;;;107407;1254;61699;-81
2023/12/31 08:59:00;;;;;;;;;;;;;;;;;;107262;1253;60677;-81
2023/12/31 09:01:27;;;;;;;;;;;;;;;;;;107358;1253;60468;-81
2023/12/31 09:03:53;;;;;;;;;;;;;;;;;;107418;1254;59965;-81
2023/12/31 09:06:20;;;;;;;;;;;;;;;;;;107513;1256;60614;-81
2023/12/31 09:08:46;;;;;;;;;;;;;;;;;;107263;1254;60549;-81
2023/12/31 09:11:13;;;;;;;;;;;;;;;;;;107499;1254;60180;-81
2023/12/31 09:13:39;;;;;;;;;;;;;;;;;;107563;1253;60784;-81
2023/12/31 09:16:05;;;;;;;;;;;;;;;;;;107210;1252;61648;-81
2023/12/31 09:18:32;;;;;;;;;;;;;;;;;;107550;1254;60568;-81
2023/12/31 09:20:58;;;;;;;;;;;;;;;;;;107328;1254;60708;-81
2023/12/31 09:23:24;;;;;;;;;;;;;;;;;;107431;1253;60627;-81
2023/12/31 09:25:53;;;;;;;;;;;;;;;;;;107391;1254;60074;-82
2023/12/31 09:28:19;;;;;;;;;;;;;;;;;;107371;1254;61629;-81
2023/12/31 09:30:46;;;;;;;;;;;;;;;;;;107328;1254;60094;-81
2023/12/31 09:33:12;;;;;;;;;;;;;;;;;;107640;1254;60493;-81
2023/12/31 09:35:38;;;;;;;;;;;;;;;;;;109492;1254;59749;-82
2023/12/31 09:38:05;;;;;;;;;;;;;;;;;;109520;1252;59765;-81
2023/12/31 09:40:31;;;;;;;;;;;;;;;;;;109516;1252;59637;-81
2023/12/31 09:42:58;;;;;;;;;;;;;;;;;;109489;1253;59696;-81
2023/12/31 09:45:24;;;;;;;;;;;;;;;;;;109524;1252;60125;-81
2023/12/31 09:47:51;;;;;;;;;;;;;;;;;;109370;1252;59743;-81
2023/12/31 09:50:17;;;;;;;;;;;;;;;;;;109460;1253;59665;-81
2023/12/31 09:52:44;;;;;;;;;;;;;;;;;;109490;1253;59679;-81
2023/12/31 09:55:11;;;;;;;;;;;;;;;;;;109510;1253;59780;-82
2023/12/31 09:57:37;;;;;;;;;;;;;;;;;;109517;1254;59840;-81
2023/12/31 10:00:06;;;;;;;;;;;;;;;;;;109489;1253;59655;-81
2023/12/31 10:02:33;;;;;;;;;;;;;;;;;;109505;1253;59712;-81
2023/12/31 10:04:59;;;;;;;;;;;;;;;;;;109481;1252;60026;-81
2023/12/31 10:07:26;;;;;;;;;;;;;;;;;;109494;1252;59640;-79
2023/12/31 10:09:52;;;;;;;;;;;;;;;;;;109434;1252;59751;-81
2023/12/31 10:12:18;;;;;;;;;;;;;;;;;;109468;1253;59950;-81
2023/12/31 10:14:45;;;;;;;;;;;;;;;;;;109450;1252;59754;-81
2023/12/31 10:17:11;;;;;;;;;;;;;;;;;;109490;1253;59700;-81
2023/12/31 10:19:39;;;;;;;;;;;;;;;;;;109524;1254;62788;-80
2023/12/31 10:22:05;;;;;;;;;;;;;;;;;;109510;1252;59653;-81
2023/12/31 10:24:31;;;;;;;;;;;;;;;;;;109464;1252;59684;-81
2023/12/31 10:26:58;;;;;;;;;;;;;;;;;;109504;1253;59758;-80
2023/12/31 10:29:24;;;;;;;;;;;;;;;;;;109502;1254;59964;-81
2023/12/31 10:31:51;;;;;;;;;;;;;;;;;;109528;1254;59593;-81
2023/12/31 10:34:17;;;;;;;;;;;;;;;;;;109535;1254;59750;-81
2023/12/31 10:36:44;;;;;;;;;;;;;;;;;;107940;1254;61750;-82
2023/12/31 10:39:10;;;;;;;;;;;;;;;;;;107344;1254;60582;-81
2023/12/31 10:41:37;;;;;;;;;;;;;;;;;;107409;1254;62965;-81
2023/12/31 10:44:03;;;;;;;;;;;;;;;;;;107235;1254;62803;-81
2023/12/31 10:46:30;;;;;;;;;;;;;;;;;;107305;1254;60316;-81
2023/12/31 10:48:56;;;;;;;;;;;;;;;;;;107259;1254;60566;-80
2023/12/31 10:51:24;;;;;;;;;;;;;;;;;;107251;1253;61670;-81
2023/12/31 10:53:51;;;;;;;;;;;;;;;;;;107331;1254;60594;-81
2023/12/31 10:56:18;;;;;;;;;;;;;;;;;;107372;1256;63338;-81
2023/12/31 10:58:44;;;;;;;;;;;;;;;;;;107394;1254;60578;-82
2023/12/31 11:01:11;;;;;;;;;;;;;;;;;;107402;1256;61536;-81
2023/12/31 11:03:38;;;;;;;;;;;;;;;;;;107383;1254;62474;-82
2023/12/31 11:06:04;;;;;;;;;;;;;;;;;;107311;1254;60233;-81
2023/12/31 11:08:30;;;;;;;;;;;;;;;;;;108033;1254;60624;-81
2023/12/31 11:10:57;;;;;;;;;;;;;;;;;;109509;1254;59757;-80
2023/12/31 11:13:23;;;;;;;;;;;;;;;;;;109474;1254;59881;-80
2023/12/31 11:15:50;;;;;;;;;;;;;;;;;;109481;1256;59694;-81
2023/12/31 11:18:17;;;;;;;;;;;;;;;;;;109447;1253;59722;-81
2023/12/31 11:20:43;;;;;;;;;;;;;;;;;;109470;1256;59697;-81
2023/12/31 11:23:10;;;;;;;;;;;;;;;;;;109480;1253;59834;-81
2023/12/31 11:25:37;;;;;;;;;;;;;;;;;;109469;1254;60433;-81
2023/12/31 11:28:04;;;;;;;;;;;;;;;;;;109470;1252;59910;-81
2023/12/31 11:30:30;;;;;;;;;;;;;;;;;;109474;1256;59938;-80
2023/12/31 11:32:56;;;;;;;;;;;;;;;;;;109489;1254;59958;-81
2023/12/31 11:35:23;;;;;;;;;;;;;;;;;;109447;1254;59636;-81
2023/12/31 11:37:49;;;;;;;;;;;;;;;;;;109501;1253;59848;-81
2023/12/31 11:40:16;;;;;;;;;;;;;;;;;;109476;1254;59731;-81
2023/12/31 11:42:43;;;;;;;;;;;;;;;;;;109507;1252;59671;-81
2023/12/31 11:45:09;;;;;;;;;;;;;;;;;;107734;1253;63398;-81
2023/12/31 11:47:38;;;;;;;;;;;;;;;;;;107386;1254;60643;-81
2023/12/31 11:50:05;;;;;;;;;;;;;;;;;;107288;1254;62825;-81
2023/12/31 11:52:32;;;;;;;;;;;;;;;;;;107290;1254;60613;-81
2023/12/31 11:54:59;;;;;;;;;;;;;;;;;;107281;1254;60618;-81
2023/12/31 11:57:26;;;;;;;;;;;;;;;;;;107377;1253;63444;-80
2023/12/31 11:59:52;;;;;;;;;;;;;;;;;;109144;1253;60108;-81
2023/12/31 12:02:18;;;;;;;;;;;;;;;;;;109479;1253;59674;-81
2023/12/31 12:04:45;;;;;;;;;;;;;;;;;;109284;1254;60028;-81
2023/12/31 12:07:11;;;;;;;;;;;;;;;;;;107405;1256;60637;-80
2023/12/31 12:09:38;;;;;;;;;;;;;;;;;;108843;1253;61419;-81
2023/12/31 12:12:04;;;;;;;;;;;;;;;;;;109524;1254;59742;-81
2023/12/31 12:14:31;;;;;;;;;;;;;;;;;;109425;1254;59721;-81
2023/12/31 12:16:57;;;;;;;;;;;;;;;;;;108196;1254;60265;-81
2023/12/31 12:19:24;;;;;;;;;;;;;;;;;;108716;1254;60557;-81
2023/12/31 12:21:50;;;;;;;;;;;;;;;;;;109533;1254;59942;-81
2023/12/31 12:24:19;;;;;;;;;;;;;;;;;;109466;1254;59840;-81
2023/12/31 12:26:46;;;;;;;;;;;;;;;;;;109481;1254;59940;-81
2023/12/31 12:29:12;;;;;;;;;;;;;;;;;;109498;1254;60076;-81
2023/12/31 12:31:38;;;;;;;;;;;;;;;;;;109472;1254;59560;-81
2023/12/31 12:34:05;;;;;;;;;;;;;;;;;;109509;1254;63551;-81
2023/12/31 12:36:32;;;;;;;;;;;;;;;;;;109506;1254;59979;-81
2023/12/31 12:39:02;;;;;;;;;;;;;;;;;;109498;1256;59929;-81
2023/12/31 12:41:29;;;;;;;;;;;;;;;;;;109474;1254;59689;-79
2023/12/31 12:43:55;;;;;;;;;;;;;;;;;;109490;1253;59871;-80
2023/12/31 12:46:21;;;;;;;;;;;;;;;;;;109493;1254;59692;-80
2023/12/31 12:48:48;;;;;;;;;;;;;;;;;;108762;1256;59961;-80
2023/12/31 12:51:15;;;;;;;;;;;;;;;;;;109535;1255;60050;-80
2023/12/31 12:53:41;;;;;;;;;;;;;;;;;;107449;1254;60713;-80
2023/12/31 12:56:08;;;;;;;;;;;;;;;;;;107483;1254;60632;-81
2023/12/31 12:58:34;;;;;;;;;;;;;;;;;;107318;1256;60583;-80
2023/12/31 13:01:00;;;;;;;;;;;;;;;;;;106799;1256;62655;-80
2023/12/31 13:03:27;;;;;;;;;;;;;;;;;;106815;1254;60749;-80
2023/12/31 13:05:53;;;;;;;;;;;;;;;;;;106839;1255;62913;-80
2023/12/31 13:08:20;;;;;;;;;;;;;;;;;;106883;1254;62558;-80
2023/12/31 13:10:46;;;;;;;;;;;;;;;;;;106836;1257;62919;-80
2023/12/31 13:13:12;;;;;;;;;;;;;;;;;;106777;1257;60728;-80
2023/12/31 13:15:39;;;;;;;;;;;;;;;;;;106956;1257;60716;-80
2023/12/31 13:18:06;;;;;;;;;;;;;;;;;;106904;1255;61678;-80
2023/12/31 13:20:32;;;;;;;;;;;;;;;;;;106836;1252;60704;-80
2023/12/31 13:22:58;;;;;;;;;;;;;;;;;;106885;1254;60612;-81
2023/12/31 13:25:25;;;;;;;;;;;;;;;;;;109473;1253;59766;-80
2023/12/31 13:27:51;;;;;;;;;;;;;;;;;;109032;1254;59781;-80
2023/12/31 13:30:18;;;;;;;;;;;;;;;;;;106828;1254;60553;-80
2023/12/31 13:32:44;;;;;;;;;;;;;;;;;;106916;1256;61448;-80
2023/12/31 13:35:11;;;;;;;;;;;;;;;;;;106864;1254;62780;-80
2023/12/31 13:37:37;;;;;;;;;;;;;;;;;;106873;1254;60522;-80
2023/12/31 13:40:04;;;;;;;;;;;;;;;;;;106864;1256;61706;-80
2023/12/31 13:42:30;;;;;;;;;;;;;;;;;;106808;1254;60693;-81
2023/12/31 13:44:57;;;;;;;;;;;;;;;;;;107485;1256;60553;-80
2023/12/31 13:47:23;;;;;;;;;;;;;;;;;;107394;1254;60735;-81
2023/12/31 13:49:50;;;;;;;;;;;;;;;;;;107337;1254;60580;-80
2023/12/31 13:52:16;;;;;;;;;;;;;;;;;;107454;1254;60571;-81
2023/12/31 13:54:43;;;;;;;;;;;;;;;;;;107666;1254;60065;-81
2023/12/31 13:57:09;;;;;;;;;;;;;;;;;;107867;1254;60496;-81
2023/12/31 13:59:35;;;;;;;;;;;;;;;;;;107364;1254;60553;-81
2023/12/31 14:02:02;;;;;;;;;;;;;;;;;;107261;1254;61556;-81
2023/12/31 14:04:28;;;;;;;;;;;;;;;;;;107312;1256;62867;-80
2023/12/31 14:06:55;;;;;;;;;;;;;;;;;;107548;1254;61813;-81
2023/12/31 14:09:22;;;;;;;;;;;;;;;;;;107430;1254;60629;-81
2023/12/31 14:11:48;;;;;;;;;;;;;;;;;;107519;1254;60223;-80
2023/12/31 14:14:15;;;;;;;;;;;;;;;;;;107362;1256;60603;-80
2023/12/31 14:16:42;;;;;;;;;;;;;;;;;;107394;1252;62949;-81
2023/12/31 14:19:09;;;;;;;;;;;;;;;;;;107425;1256;60620;-81
2023/12/31 14:21:35;;;;;;;;;;;;;;;;;;107445;1254;61744;-80
2023/12/31 14:24:02;;;;;;;;;;;;;;;;;;107353;1254;61173;-81
2023/12/31 14:26:28;;;;;;;;;;;;;;;;;;107493;1254;60153;-81
2023/12/31 14:28:54;;;;;;;;;;;;;;;;;;107475;1254;61672;-81
2023/12/31 14:31:21;;;;;;;;;;;;;;;;;;107407;1254;59981;-80
2023/12/31 14:33:47;;;;;;;;;;;;;;;;;;107387;1252;60641;-81
2023/12/31 14:36:14;;;;;;;;;;;;;;;;;;107488;1254;61747;-80
2023/12/31 14:38:40;;;;;;;;;;;;;;;;;;107319;1254;62840;-81
2023/12/31 14:41:06;;;;;;;;;;;;;;;;;;107355;1254;61766;-80
2023/12/31 14:43:33;;;;;;;;;;;;;;;;;;107337;1254;61696;-80
2023/12/31 14:45:59;;;;;;;;;;;;;;;;;;107337;1254;60489;-80
2023/12/31 14:48:26;;;;;;;;;;;;;;;;;;107471;1256;61439;-80
2023/12/31 14:50:52;;;;;;;;;;;;;;;;;;107285;1253;61715;-80
2023/12/31 14:53:18;;;;;;;;;;;;;;;;;;107396;1254;60640;-81
2023/12/31 14:55:45;;;;;;;;;;;;;;;;;;107424;1254;60548;-80
2023/12/31 14:58:12;;;;;;;;;;;;;;;;;;107459;1254;60293;-80
2023/12/31 15:00:38;;;;;;;;;;;;;;;;;;107450;1254;60989;-82
2023/12/31 15:03:04;;;;;;;;;;;;;;;;;;107563;1255;60546;-81
2023/12/31 15:05:34;;;;;;;;;;;;;;;;;;109473;1254;59648;-81
2023/12/31 15:08:02;;;;;;;;;;;;;;;;;;109474;1253;59800;-81
2023/12/31 15:10:28;;;;;;;;;;;;;;;;;;109018;1254;60045;-80
2023/12/31 15:12:55;;;;;;;;;;;;;;;;;;106856;1254;60229;-80
2023/12/31 15:15:21;;;;;;;;;;;;;;;;;;109509;1253;59629;-81
2023/12/31 15:17:47;;;;;;;;;;;;;;;;;;108353;1254;60558;-81
2023/12/31 15:20:16;;;;;;;;;;;;;;;;;;107679;1252;61684;-81
2023/12/31 15:22:42;;;;;;;;;;;;;;;;;;107581;1254;61605;-81
2023/12/31 15:25:08;;;;;;;;;;;;;;;;;;107315;1254;62131;-80
2023/12/31 15:27:35;;;;;;;;;;;;;;;;;;106928;1256;61638;-80
2023/12/31 15:30:05;;;;;;;;;;;;;;;;;;106850;1254;60640;-80
2023/12/31 15:32:32;;;;;;;;;;;;;;;;;;106851;1254;60629;-80
2023/12/31 15:34:58;;;;;;;;;;;;;;;;;;106846;1254;60546;-81
2023/12/31 15:37:28;;;;;;;;;;;;;;;;;;106838;1254;60539;-80
2023/12/31 15:39:55;;;;;;;;;;;;;;;;;;109047;1254;59707;-80
2023/12/31 15:42:21;;;;;;;;;;;;;;;;;;109505;1253;59972;-80
2023/12/31 15:44:48;;;;;;;;;;;;;;;;;;109448;1254;59893;-80
2023/12/31 15:47:16;;;;;;;;;;;;;;;;;;109383;1252;59698;-81
2023/12/31 15:49:42;;;;;;;;;;;;;;;;;;108164;1254;62997;-80
2023/12/31 15:52:09;;;;;;;;;;;;;;;;;;106857;1254;61535;-80
2023/12/31 15:54:35;;;;;;;;;;;;;;;;;;106882;1254;60643;-80
2023/12/31 15:57:02;;;;;;;;;;;;;;;;;;107481;1253;60570;-81
2023/12/31 15:59:28;;;;;;;;;;;;;;;;;;107380;1254;60809;-80
2023/12/31 16:01:54;;;;;;;;;;;;;;;;;;107537;1254;61732;-80
2023/12/31 16:04:21;;;;;;;;;;;;;;;;;;107395;1254;60556;-80
2023/12/31 16:06:47;;;;;;;;;;;;;;;;;;107490;1255;60721;-81
2023/12/31 16:09:13;;;;;;;;;;;;;;;;;;107505;1254;61890;-80
2023/12/31 16:11:40;;;;;;;;;;;;;;;;;;107386;1253;61726;-80
2023/12/31 16:14:06;;;;;;;;;;;;;;;;;;107464;1253;60633;-80
2023/12/31 16:16:32;;;;;;;;;;;;;;;;;;106896;1255;61602;-80
2023/12/31 16:18:59;;;;;;;;;;;;;;;;;;106965;1254;61520;-81
2023/12/31 16:21:25;;;;;;;;;;;;;;;;;;106919;1253;60720;-79
2023/12/31 16:23:52;;;;;;;;;;;;;;;;;;106803;1254;61695;-80