Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:04;;;;;;;0.80;0.80;;;;;;;10.60;100.00;96864.88;4985507;28;20042;-61
2023/03/23 00:04:30;;;;;;;0.80;0.80;;;;;;;10.74;100.00;96886.44;4985541;28;20093;-59
2023/03/23 00:06:55;;;;;;;0.80;0.80;;;;;;;10.66;100.00;96877.22;4985481;28;20414;-61
2023/03/23 00:09:23;;;;;;;0.80;0.80;;;;;;;10.78;100.00;96892.81;4985244;28;20137;-59
2023/03/23 00:11:50;;;;;;;0.90;0.90;;;;;;;10.87;100.00;96887.00;4985393;28;20544;-59
2023/03/23 00:14:22;;;;;;;0.90;0.90;;;;;;;10.89;100.00;96896.50;4984974;28;20146;-59
2023/03/23 00:16:48;;;;;;;0.90;0.90;;;;;;;10.85;100.00;96889.34;4985322;28;20042;-59
2023/03/23 00:19:14;;;;;;;0.80;0.80;;;;;;;10.35;100.00;96802.78;4984241;28;20518;-61
2023/03/23 00:21:41;;;;;;;0.82;0.82;;;;;;;10.93;100.00;96885.47;4969116;28;20093;-60
2023/03/23 00:24:17;;;;;;;0.80;0.80;;;;;;;10.92;100.00;96878.34;4984827;28;20509;-59
2023/03/23 00:26:48;;;;;;;0.90;0.90;;;;;;;10.99;100.00;96879.25;4985416;28;20058;-60
2023/03/23 00:29:15;;;;;;;0.80;0.80;;;;;;;10.95;100.00;96872.06;4968663;28;20062;-61
2023/03/23 00:31:46;;;;;;;0.80;0.80;;;;;;;10.92;100.00;96867.28;4985116;28;20050;-59
2023/03/23 00:34:20;;;;;;;0.80;0.80;;;;;;;10.92;100.00;96867.28;4984512;28;20089;-61
2023/03/23 00:36:48;;;;;;;0.80;0.80;;;;;;;10.93;100.00;96871.63;4968694;28;20050;-58
2023/03/23 00:39:15;;;;;;;0.80;0.80;;;;;;;10.92;100.00;96868.06;4984857;28;20429;-59
2023/03/23 00:41:45;;;;;;;1.00;1.00;;;;;;;10.90;100.00;96861.31;4984919;28;20054;-60
2023/03/23 00:44:16;;;;;;;0.90;0.90;;;;;;;10.82;100.00;96856.84;4989561;28;20085;-60
2023/03/23 00:46:48;;;;;;;0.77;0.77;;;;;;;10.75;100.00;96876.94;5004427;28;20497;-59
2023/03/23 00:49:15;;;;;;;0.90;0.90;;;;;;;10.83;100.00;96864.00;5004163;28;20060;-61
2023/03/23 00:51:41;;;;;;;0.90;0.90;;;;;;;10.84;100.00;96860.84;5004571;28;20107;-59
2023/03/23 00:54:08;;;;;;;0.80;0.80;;;;;;;10.43;100.00;96812.78;4987470;28;20061;-59
2023/03/23 00:56:34;;;;;;;0.90;0.90;;;;;;;10.44;100.00;96839.34;5004223;28;20046;-59
2023/03/23 00:59:00;;;;;;;0.90;0.90;;;;;;;10.55;100.00;96776.59;5004116;28;20425;-60
2023/03/23 01:01:26;;;;;;;0.90;0.90;;;;;;;11.11;100.00;96847.72;4987555;28;20046;-60
2023/03/23 01:04:00;;;;;;;0.88;0.88;;;;;;;10.58;100.00;96770.28;5004127;28;20064;-60
2023/03/23 01:06:30;;;;;;;0.80;0.80;;;;;;;11.03;100.00;96848.81;5003692;28;20046;-59
2023/03/23 01:08:57;;;;;;;0.90;0.90;;;;;;;10.99;100.00;96845.16;5003585;28;20099;-61
2023/03/23 01:11:23;;;;;;;0.90;0.90;;;;;;;11.01;100.00;96843.63;5003635;28;20064;-60
2023/03/23 01:13:49;;;;;;;0.80;0.80;;;;;;;11.05;100.00;96850.00;5003754;28;20045;-58
2023/03/23 01:16:15;;;;;;;0.80;0.80;;;;;;;10.64;100.00;96802.00;5003544;28;20084;-61
2023/03/23 01:18:40;;;;;;;0.80;0.80;;;;;;;10.73;100.00;96837.75;5003506;28;20057;-59
2023/03/23 01:21:12;;;;;;;0.90;0.90;;;;;;;10.68;100.00;96830.53;4986874;28;20054;-59
2023/03/23 01:23:37;;;;;;;0.80;0.80;;;;;;;8.35;100.00;96464.53;5003407;28;20046;-59
2023/03/23 01:26:09;;;;;;;0.80;0.80;;;;;;;10.76;100.00;96853.63;5002953;28;20128;-61
2023/03/23 01:28:35;;;;;;;0.90;0.90;;;;;;;10.40;100.00;96813.56;5003549;28;20112;-61
2023/03/23 01:31:03;;;;;;;0.80;0.80;;;;;;;10.26;100.00;96784.88;5002407;28;20107;-59
2023/03/23 01:33:29;;;;;;;0.80;0.80;;;;;;;10.73;100.00;96853.56;5003456;28;20068;-62
2023/03/23 01:35:55;;;;;;;0.80;0.80;;;;;;;10.83;100.00;96852.91;5003166;28;20054;-60
2023/03/23 01:38:21;;;;;;;0.90;0.90;;;;;;;10.83;100.00;96861.22;4986877;28;20060;-59
2023/03/23 01:40:46;;;;;;;0.80;0.80;;;;;;;10.18;100.00;96850.41;5003045;28;20053;-59
2023/03/23 01:43:14;;;;;;;0.80;0.80;;;;;;;10.27;100.00;96848.19;5003501;28;20050;-61
2023/03/23 01:45:40;;;;;;;0.73;0.73;;;;;;;10.31;100.00;96835.19;5003229;28;20064;-61
2023/03/23 01:48:14;;;;;;;0.80;0.80;;;;;;;10.54;100.00;96855.28;4986973;28;20516;-59
2023/03/23 01:50:53;;;;;;;0.80;0.80;;;;;;;10.45;100.00;96835.38;5002836;28;20050;-60
2023/03/23 01:53:20;;;;;;;0.80;0.80;;;;;;;10.52;100.00;96854.88;5003787;28;20509;-59
2023/03/23 01:55:50;;;;;;;0.90;0.90;;;;;;;10.54;100.00;96846.19;5002599;28;20116;-61
2023/03/23 01:58:20;;;;;;;0.80;0.80;;;;;;;10.42;100.00;96844.44;5002779;28;20089;-59
2023/03/23 02:00:47;;;;;;;0.80;0.80;;;;;;;10.53;100.00;96864.78;4986216;28;20140;-59
2023/03/23 02:03:16;;;;;;;0.80;0.80;;;;;;;10.51;100.00;96864.34;5003041;28;20050;-60
2023/03/23 02:05:43;;;;;;;0.80;0.80;;;;;;;10.36;100.00;96848.72;4998599;28;20054;-62
2023/03/23 02:08:10;;;;;;;0.80;0.80;;;;;;;10.36;100.00;96859.78;4987034;28;20054;-60
2023/03/23 02:10:37;;;;;;;0.82;0.82;;;;;;;10.45;100.00;96865.84;4986521;28;20513;-61
2023/03/23 02:13:05;;;;;;;0.90;0.90;;;;;;;9.98;100.00;96812.91;5003065;28;20310;-61
2023/03/23 02:15:50;;;;;;;0.80;0.80;;;;;;;10.33;100.00;96866.06;4986067;28;20604;-61
2023/03/23 02:18:37;;;;;;;0.80;0.80;;;;;;;10.37;100.00;96866.91;5003603;28;20050;-61
2023/03/23 02:21:21;;;;;;;0.80;0.80;;;;;;;10.34;100.00;96864.88;4986048;28;20107;-60
2023/03/23 02:24:12;;;;;;;0.80;0.80;;;;;;;10.39;100.00;96855.47;5003039;28;20058;-59
2023/03/23 02:26:55;;;;;;;0.70;0.70;;;;;;;10.23;100.00;96868.66;5002670;28;20456;-62
2023/03/23 02:29:20;;;;;;;0.80;0.80;;;;;;;10.26;100.00;96873.44;5002369;28;20054;-63
2023/03/23 02:31:58;;;;;;;0.80;0.80;;;;;;;10.29;100.00;96867.97;5002457;28;20053;-60
2023/03/23 02:34:29;;;;;;;0.80;0.80;;;;;;;9.56;100.00;96768.00;5002438;28;20093;-60
2023/03/23 02:37:06;;;;;;;0.88;0.88;;;;;;;10.31;100.00;96871.19;5002705;28;20508;-62
2023/03/23 02:39:48;;;;;;;0.73;0.73;;;;;;;9.94;100.00;96805.72;5002612;28;20058;-59
2023/03/23 02:42:17;;;;;;;0.80;0.80;;;;;;;10.26;100.00;96885.31;4987219;28;20092;-59
2023/03/23 02:44:45;;;;;;;0.80;0.80;;;;;;;9.88;100.00;96852.25;5006511;28;20148;-61
2023/03/23 02:47:16;;;;;;;0.80;0.80;;;;;;;7.84;100.00;96560.50;5006852;28;20066;-61
2023/03/23 02:49:44;;;;;;;0.80;0.80;;;;;;;9.73;100.00;96853.22;4990626;28;20120;-61
2023/03/23 02:52:21;;;;;;;0.80;0.80;;;;;;;10.07;100.00;96899.25;5006330;28;20053;-59
2023/03/23 02:54:49;;;;;;;0.75;0.75;;;;;;;9.89;100.00;96859.41;5006258;28;20456;-59
2023/03/23 02:57:16;;;;;;;0.80;0.80;;;;;;;10.22;100.00;96901.09;5006238;28;20053;-59
2023/03/23 02:59:41;;;;;;;0.80;0.80;;;;;;;10.31;100.00;96898.84;5006428;28;21007;-59
2023/03/23 03:02:08;;;;;;;0.73;0.73;;;;;;;10.34;100.00;96898.09;4990074;28;20417;-60
2023/03/23 03:04:36;;;;;;;0.90;0.90;;;;;;;9.92;100.00;96835.72;5005837;28;20057;-62
2023/03/23 03:07:15;;;;;;;0.80;0.80;;;;;;;10.50;100.00;96914.56;5006047;28;20046;-59
2023/03/23 03:09:50;;;;;;;0.80;0.80;;;;;;;10.33;100.00;96891.00;5005528;28;20168;-60
2023/03/23 03:12:43;;;;;;;0.77;0.77;;;;;;;9.85;100.00;96911.09;5005986;28;20097;-61
2023/03/23 03:15:31;;;;;;;0.80;0.80;;;;;;;9.72;100.00;96901.38;5006056;28;20057;-61
2023/03/23 03:18:06;;;;;;;0.90;0.90;;;;;;;9.85;100.00;96908.34;5006529;28;20057;-61
2023/03/23 03:20:35;;;;;;;0.70;0.70;;;;;;;9.57;100.00;96847.00;5005841;28;20471;-62
2023/03/23 03:23:02;;;;;;;0.80;0.80;;;;;;;10.05;100.00;96906.31;5002273;28;20054;-59
2023/03/23 03:25:28;;;;;;;0.80;0.80;;;;;;;10.08;100.00;96880.69;4988955;28;20050;-62
2023/03/23 03:27:55;;;;;;;0.80;0.80;;;;;;;9.80;100.00;96856.06;5005826;28;20045;-62
2023/03/23 03:30:26;;;;;;;0.80;0.80;;;;;;;9.56;100.00;96801.16;4989637;28;20053;-61
2023/03/23 03:32:53;;;;;;;0.82;0.82;;;;;;;10.05;100.00;96890.47;5005568;28;20057;-60
2023/03/23 03:35:21;;;;;;;0.80;0.80;;;;;;;10.17;100.00;96898.63;5005685;28;20057;-61
2023/03/23 03:37:47;;;;;;;0.77;0.77;;;;;;;9.82;100.00;96842.69;5005414;28;20508;-62
2023/03/23 03:40:16;;;;;;;0.90;0.90;;;;;;;10.02;100.00;96898.75;5005432;28;20131;-58
2023/03/23 03:42:43;;;;;;;0.80;0.80;;;;;;;9.93;100.00;96893.47;4989482;28;20104;-61
2023/03/23 03:45:12;;;;;;;0.80;0.80;;;;;;;9.90;100.00;96899.72;5005463;28;20148;-60
2023/03/23 03:47:37;;;;;;;0.80;0.80;;;;;;;9.77;100.00;96890.00;5005577;28;20421;-60
2023/03/23 03:50:03;;;;;;;0.70;0.70;;;;;;;9.26;100.00;96852.75;4988983;28;20050;-59
2023/03/23 03:52:29;;;;;;;0.80;0.80;;;;;;;9.79;100.00;96912.56;5005472;28;20497;-58
2023/03/23 03:54:56;;;;;;;0.70;0.70;;;;;;;9.85;100.00;96924.94;5004449;28;20065;-61
2023/03/23 03:57:22;;;;;;;0.70;0.70;;;;;;;9.88;100.00;96913.13;4988644;28;20058;-60
2023/03/23 03:59:47;;;;;;;0.80;0.80;;;;;;;9.65;100.00;96901.25;4989122;28;20147;-59
2023/03/23 04:02:16;;;;;;;0.80;0.80;;;;;;;9.75;100.00;96908.97;5005131;28;20042;-59
2023/03/23 04:04:43;;;;;;;0.70;0.70;;;;;;;9.79;100.00;96915.34;5005050;28;20095;-61
2023/03/23 04:07:13;;;;;;;0.80;0.80;;;;;;;9.80;100.00;96910.63;5005089;28;20064;-61
2023/03/23 04:09:40;;;;;;;0.80;0.80;;;;;;;9.86;100.00;96921.00;5005057;28;20046;-61
2023/03/23 04:12:06;;;;;;;0.80;0.80;;;;;;;9.96;100.00;96920.38;5005031;28;20096;-62
2023/03/23 04:14:31;;;;;;;0.80;0.80;;;;;;;9.94;100.00;96917.19;5003775;28;20140;-59
2023/03/23 04:16:58;;;;;;;0.70;0.70;;;;;;;9.52;100.00;96852.03;5004033;28;20497;-61
2023/03/23 04:19:24;;;;;;;0.75;0.75;;;;;;;9.96;100.00;96919.56;5004167;28;20050;-59
2023/03/23 04:21:50;;;;;;;0.80;0.80;;;;;;;10.09;100.00;96924.59;5003923;28;20100;-60
2023/03/23 04:24:16;;;;;;;0.70;0.70;;;;;;;9.95;100.00;96929.06;5003720;28;20093;-59
2023/03/23 04:26:42;;;;;;;0.70;0.70;;;;;;;9.98;100.00;96923.59;5013353;28;20597;-59
2023/03/23 04:29:12;;;;;;;0.80;0.80;;;;;;;9.95;100.00;96929.88;4988021;28;20041;-59
2023/03/23 04:31:40;;;;;;;0.70;0.70;;;;;;;9.71;100.00;96924.69;5004747;28;20053;-57
2023/03/23 04:34:05;;;;;;;0.80;0.80;;;;;;;9.17;100.00;96865.97;5004127;28;20054;-62
2023/03/23 04:36:33;;;;;;;0.80;0.80;;;;;;;9.59;100.00;96932.34;5004669;28;20064;-60
2023/03/23 04:39:00;;;;;;;0.80;0.80;;;;;;;9.58;100.00;96914.94;5003939;28;20050;-60
2023/03/23 04:41:25;;;;;;;0.80;0.80;;;;;;;9.67;100.00;96929.38;5004803;28;20341;-60
2023/03/23 04:43:53;;;;;;;0.80;0.80;;;;;;;9.74;100.00;96928.66;5004403;28;20517;-60
2023/03/23 04:46:19;;;;;;;0.80;0.80;;;;;;;9.72;100.00;96929.03;5004259;28;20049;-58
2023/03/23 04:48:45;;;;;;;0.80;0.80;;;;;;;9.38;100.00;96849.81;5004001;28;20054;-58
2023/03/23 04:51:14;;;;;;;0.80;0.80;;;;;;;10.02;100.00;96941.03;5004143;28;20050;-58
2023/03/23 04:53:40;;;;;;;0.73;0.73;;;;;;;10.07;100.00;96946.31;5004075;28;20445;-61
2023/03/23 04:56:06;;;;;;;0.70;0.70;;;;;;;10.08;100.00;96934.06;5003620;28;20108;-59
2023/03/23 04:58:33;;;;;;;0.80;0.80;;;;;;;10.03;100.00;96920.50;4987051;28;20058;-60
2023/03/23 05:01:00;;;;;;;0.80;0.80;;;;;;;9.62;100.00;96896.47;5003833;28;20065;-61
2023/03/23 05:03:26;;;;;;;0.85;0.85;;;;;;;9.62;100.00;96879.88;4986832;28;20058;-61
2023/03/23 05:05:53;;;;;;;0.73;0.73;;;;;;;9.59;100.00;96866.78;4987683;28;20445;-58
2023/03/23 05:08:24;;;;;;;0.80;0.80;;;;;;;10.25;100.00;96939.09;5003944;28;20049;-59
2023/03/23 05:10:55;;;;;;;0.80;0.80;;;;;;;10.05;100.00;96945.84;5003446;28;20042;-61
2023/03/23 05:13:21;;;;;;;0.80;0.80;;;;;;;10.30;100.00;96949.06;5003867;28;20046;-61
2023/03/23 05:15:47;;;;;;;0.80;0.80;;;;;;;10.17;100.00;96959.53;5003275;28;20057;-59
2023/03/23 05:18:13;;;;;;;0.88;0.88;;;;;;;10.36;100.00;96950.34;5003720;28;20092;-61
2023/03/23 05:20:41;;;;;;;0.80;0.80;;;;;;;10.11;99.92;96908.44;4987206;28;20042;-63
2023/03/23 05:23:08;;;;;;;0.80;0.80;;;;;;;9.95;100.00;96901.38;4987906;28;20141;-58
2023/03/23 05:25:39;;;;;;;0.82;0.82;;;;;;;10.33;100.00;96957.44;4987038;28;20049;-59
2023/03/23 05:28:04;;;;;;;0.70;0.70;;;;;;;10.15;100.00;96928.66;4987844;28;20072;-60
2023/03/23 05:30:30;;;;;;;0.82;0.82;;;;;;;10.45;100.00;96960.00;5003134;28;20571;-61
2023/03/23 05:32:56;;;;;;;0.80;0.80;;;;;;;10.52;99.87;96962.88;5003023;28;20050;-60
2023/03/23 05:35:22;;;;;;;0.80;0.80;;;;;;;9.14;98.09;96715.56;4986388;28;20057;-58
2023/03/23 05:37:48;;;;;;;0.80;0.80;;;;;;;10.77;98.10;96979.88;5003665;28;20109;-61
2023/03/23 05:40:13;;;;;;;0.80;0.80;;;;;;;10.28;96.68;96858.09;5003111;28;20058;-61
2023/03/23 05:42:45;;;;;;;0.90;0.90;;;;;;;10.62;96.60;96909.59;5003572;28;20056;-60
2023/03/23 05:45:10;;;;;;;0.80;0.80;;;;;;;11.23;96.08;96966.66;5002988;28;20408;-58
2023/03/23 05:47:38;;;;;;;0.80;0.80;;;;;;;11.45;94.30;96974.06;5002881;28;20398;-60
2023/03/23 05:50:06;;;;;;;0.90;0.90;;;;;;;8.20;93.33;96506.81;5000556;28;20123;-58
2023/03/23 05:52:32;;;;;;;1.00;1.00;;;;;;;11.51;95.13;96978.91;5002421;28;20480;-60
2023/03/23 05:54:58;;;;;;;0.90;0.90;;;;;;;11.16;93.35;96891.72;4985738;28;20049;-60
2023/03/23 05:57:24;;;;;;;0.90;0.90;;;;;;;11.68;91.30;96960.94;4991157;28;20120;-61
2023/03/23 05:59:50;;;;;;;1.10;1.10;;;;;;;11.85;90.41;96943.66;4982452;28;20046;-58
2023/03/23 06:02:16;;;;;;;1.00;1.00;;;;;;;12.37;89.80;96990.59;4983416;28;20092;-57
2023/03/23 06:04:41;;;;;;;1.00;1.00;;;;;;;12.56;87.81;97004.25;4982837;28;20521;-59
2023/03/23 06:07:12;;;;;;;1.00;1.00;;;;;;;12.54;84.82;96981.59;4966925;28;20536;-60
2023/03/23 06:09:38;;;;;;;0.90;0.90;;;;;;;12.87;85.93;96998.13;5001449;28;20050;-56
2023/03/23 06:12:04;;;;;;;1.13;1.13;;;;;;;13.11;84.96;97005.88;5002887;28;20148;-58
2023/03/23 06:14:31;;;;;;;1.10;1.10;;;;;;;12.91;83.20;96975.91;5002509;28;20053;-57
2023/03/23 06:16:57;;;;;;;1.10;1.10;;;;;;;12.73;83.44;97003.59;4997762;28;21702;-58
2023/03/23 06:19:22;;;;;;;1.10;1.10;;;;;;;12.79;84.32;97029.84;4986259;28;20050;-56
2023/03/23 06:21:48;;;;;;;1.00;1.00;;;;;;;12.77;84.74;97009.97;4986446;28;20578;-59
2023/03/23 06:24:14;;;;;;;1.00;1.00;;;;;;;12.72;84.68;96999.22;5001059;28;20085;-58
2023/03/23 06:26:43;;;;;;;1.00;1.00;;;;;;;12.49;85.00;97018.06;4986159;28;20362;-58
2023/03/23 06:29:12;;;;;;;0.93;0.93;;;;;;;11.62;88.40;96968.75;5002781;28;20143;-61
2023/03/23 06:31:41;;;;;;;1.00;1.00;;;;;;;12.27;87.95;96988.50;4995842;28;20046;-60
2023/03/23 06:34:08;;;;;;;1.00;1.00;;;;;;;12.43;86.52;96975.16;4978135;28;20046;-62
2023/03/23 06:36:35;;;;;;;1.00;1.00;;;;;;;12.78;84.01;97014.34;5000578;28;20054;-60
2023/03/23 06:39:00;;;;;;;1.05;1.05;;;;;;;12.63;84.38;97007.06;5002754;28;20127;-56
2023/03/23 06:41:26;;;;;;;1.00;1.00;;;;;;;12.61;84.49;97020.56;4985685;28;20505;-62
2023/03/23 06:43:52;;;;;;;1.02;1.02;;;;;;;11.50;84.76;96844.19;4995732;28;20448;-59
2023/03/23 06:46:17;;;;;;;1.00;1.00;;;;;;;12.51;84.47;97015.72;4983048;28;20058;-61
2023/03/23 06:48:43;;;;;;;1.00;1.00;;;;;;;12.53;83.32;97013.34;4982885;28;20141;-58
2023/03/23 06:51:08;;;;;;;1.10;1.10;;;;;;;11.89;83.74;96923.09;4997563;28;20613;-61
2023/03/23 06:53:34;;;;;;;1.02;1.02;;;;;;;12.62;84.05;97027.72;5002144;28;20053;-61
2023/03/23 06:56:00;;;;;;;0.90;0.90;;;;;;;12.56;84.46;97001.47;5001861;28;20046;-59
2023/03/23 06:58:25;;;;;;;0.98;0.98;;;;;;;12.20;83.13;96955.13;4999501;28;20062;-58
2023/03/23 07:00:58;;;;;;;1.00;1.00;;;;;;;12.47;80.96;96970.41;5002667;28;20599;-58
2023/03/23 07:03:25;;;;;;;1.10;1.10;;;;;;;12.70;82.27;97017.44;5001966;28;20525;-57
2023/03/23 07:05:51;;;;;;;1.05;1.05;;;;;;;12.58;81.29;97031.66;4996513;28;20061;-58
2023/03/23 07:08:17;;;;;;;1.15;1.15;;;;;;;12.74;81.86;97023.84;4987248;28;20046;-57
2023/03/23 07:10:43;;;;;;;1.00;1.00;;;;;;;12.02;80.51;96898.63;5000474;28;20580;-57
2023/03/23 07:13:09;;;;;;;1.10;1.10;;;;;;;12.83;81.54;97022.34;5001177;28;20049;-57
2023/03/23 07:15:34;;;;;;;1.00;1.00;;;;;;;11.74;80.90;96870.59;4999546;28;20564;-57
2023/03/23 07:18:00;;;;;;;1.00;1.00;;;;;;;12.45;78.17;97028.34;5002629;28;20509;-59
2023/03/23 07:20:26;;;;;;;1.08;1.08;;;;;;;11.56;79.14;96942.53;5001734;28;20046;-56
2023/03/23 07:22:53;;;;;;;0.90;0.90;;;;;;;12.10;80.21;97000.22;4999254;28;20049;-56
2023/03/23 07:25:19;;;;;;;0.90;0.90;;;;;;;12.71;80.38;97030.97;4998819;28;20527;-59
2023/03/23 07:27:46;;;;;;;1.00;1.00;;;;;;;12.54;78.35;96992.72;4999693;28;20054;-57
2023/03/23 07:30:14;;;;;;;1.00;1.00;;;;;;;12.89;74.70;97026.34;5003888;28;20049;-61
2023/03/23 07:32:40;;;;;;;1.13;1.13;;;;;;;13.16;74.77;96996.38;5005696;28;20046;-62
2023/03/23 07:35:07;;;;;;;1.10;1.10;;;;;;;12.53;71.60;97013.34;4999081;28;20145;-57
2023/03/23 07:37:33;;;;;;;1.10;1.10;;;;;;;12.53;73.30;97038.34;5003110;28;20129;-59
2023/03/23 07:39:58;;;;;;;0.90;0.90;;;;;;;12.63;73.84;97034.84;4994890;28;20080;-60
2023/03/23 07:42:24;;;;;;;1.00;1.00;;;;;;;13.13;71.68;97036.91;5000145;28;20057;-60
2023/03/23 07:44:49;;;;;;;1.00;1.00;;;;;;;13.35;70.92;97041.41;5004621;28;20163;-58
2023/03/23 07:47:17;;;;;;;1.05;1.05;;;;;;;13.58;69.56;97036.34;5004352;28;20253;-59
2023/03/23 07:49:43;;;;;;;1.10;1.10;;;;;;;13.82;70.08;97040.44;5000572;28;20127;-57
2023/03/23 07:52:10;;;;;;;1.10;1.10;;;;;;;13.55;66.08;97047.47;4998210;28;20492;-60
2023/03/23 07:54:36;;;;;;;1.10;1.10;;;;;;;12.89;68.68;96990.22;5003940;28;20444;-56
2023/03/23 07:57:02;;;;;;;1.10;1.10;;;;;;;12.95;69.11;97041.50;5004920;28;20058;-57
2023/03/23 07:59:28;;;;;;;1.00;1.00;;;;;;;11.94;70.56;96914.41;4985731;28;20567;-56
2023/03/23 08:01:53;;;;;;;0.95;0.95;;;;;;;12.45;69.92;97017.25;4988985;28;20093;-57
2023/03/23 08:04:19;;;;;;;1.00;1.00;;;;;;;12.45;70.23;96985.88;4996081;28;20396;-57
2023/03/23 08:06:45;;;;;;;1.00;1.00;;;;;;;12.60;68.91;97010.63;4997586;28;20045;-58
2023/03/23 08:09:11;;;;;;;1.00;1.00;;;;;;;12.51;71.48;97043.50;5004693;28;20111;-59
2023/03/23 08:11:38;;;;;;;1.00;1.00;;;;;;;12.55;71.09;97049.09;4986639;28;20054;-60
2023/03/23 08:14:05;;;;;;;1.00;1.00;;;;;;;12.35;72.78;97006.81;4991654;28;20422;-58
2023/03/23 08:16:31;;;;;;;1.00;1.00;;;;;;;12.95;71.69;97094.31;4987005;28;20515;-60
2023/03/23 08:18:57;;;;;;;0.98;0.98;;;;;;;12.87;70.23;97050.94;5004567;28;20138;-62
2023/03/23 08:21:23;;;;;;;1.00;1.00;;;;;;;13.08;70.92;97012.22;5002252;28;20061;-59
2023/03/23 08:23:49;;;;;;;1.00;1.00;;;;;;;12.42;72.37;97018.00;5004219;28;20553;-57
2023/03/23 08:26:15;;;;;;;1.00;1.00;;;;;;;12.42;71.75;97048.56;4988178;28;20049;-57
2023/03/23 08:28:43;;;;;;;1.00;1.00;;;;;;;10.70;71.30;96772.78;4983998;28;20477;-55
2023/03/23 08:31:10;;;;;;;0.90;0.90;;;;;;;12.19;73.50;97053.47;4984954;28;20104;-56
2023/03/23 08:33:37;;;;;;;1.00;1.00;;;;;;;12.36;74.01;97054.84;4983910;28;20185;-60
2023/03/23 08:36:03;;;;;;;0.90;0.90;;;;;;;12.12;73.00;97031.19;4983582;28;20076;-59
2023/03/23 08:38:29;;;;;;;0.90;0.90;;;;;;;12.67;72.79;97062.69;4984933;28;20508;-57
2023/03/23 08:41:00;;;;;;;0.90;0.90;;;;;;;13.21;72.77;97071.91;5003173;28;20061;-56
2023/03/23 08:43:27;;;;;;;0.90;0.90;;;;;;;12.88;70.42;97066.44;4996902;28;20073;-57
2023/03/23 08:45:53;;;;;;;1.00;1.00;;;;;;;11.50;68.84;96971.78;4985146;28;20193;-60
2023/03/23 08:48:19;;;;;;;0.90;0.90;;;;;;;12.31;69.94;97033.78;5004061;28;20099;-60
2023/03/23 08:50:45;;;;;;;0.90;0.90;;;;;;;10.29;70.09;96717.72;4999127;28;20132;-58
2023/03/23 08:53:11;;;;;;;0.90;0.90;;;;;;;12.29;71.40;97071.44;4987336;28;20239;-59
2023/03/23 08:55:38;;;;;;;1.02;1.02;;;;;;;12.49;70.12;97083.97;4988870;28;20151;-59
2023/03/23 08:58:04;;;;;;;0.98;0.98;;;;;;;12.34;69.85;97080.22;4971767;28;20062;-57
2023/03/23 09:00:30;;;;;;;0.90;0.90;;;;;;;12.28;70.53;97065.09;5003776;28;20050;-57
2023/03/23 09:02:56;;;;;;;0.90;0.90;;;;;;;12.40;68.83;97025.94;5002677;28;20061;-61
2023/03/23 09:05:25;;;;;;;0.90;0.90;;;;;;;12.20;68.36;97055.09;4992292;28;20054;-55
2023/03/23 09:07:53;;;;;;;1.10;1.10;;;;;;;12.58;67.78;97068.59;4983643;28;20548;-54
2023/03/23 09:10:20;;;;;;;1.00;1.00;;;;;;;12.77;67.82;97096.13;4982745;28;20046;-57
2023/03/23 09:12:46;;;;;;;1.00;1.00;;;;;;;12.52;67.02;97089.53;4982472;28;20047;-58
2023/03/23 09:15:15;;;;;;;1.10;1.10;;;;;;;12.16;67.30;97020.91;4969687;28;20058;-56
2023/03/23 09:17:44;;;;;;;1.00;1.00;;;;;;;12.21;68.18;97042.78;4983425;28;20119;-56
2023/03/23 09:20:11;;;;;;;0.98;0.98;;;;;;;12.76;67.24;97077.06;4999925;28;20057;-56
2023/03/23 09:22:44;;;;;;;0.98;0.98;;;;;;;12.78;67.10;97091.38;4985657;28;20661;-59
2023/03/23 09:25:13;;;;;;;1.00;1.00;;;;;;;12.46;67.42;97077.19;4997910;28;20424;-56
2023/03/23 09:27:39;;;;;;;0.90;0.90;;;;;;;12.86;67.48;97093.84;4988169;28;20636;-56
2023/03/23 09:30:08;;;;;;;1.00;1.00;;;;;;;13.09;65.15;97086.13;4983818;28;20597;-57
2023/03/23 09:32:37;;;;;;;1.00;1.00;;;;;;;13.02;66.46;97091.63;4987538;28;20533;-57
2023/03/23 09:35:08;;;;;;;1.02;1.02;;;;;;;12.57;66.69;97066.97;4985184;28;20070;-56
2023/03/23 09:37:35;;;;;;;1.00;1.00;;;;;;;12.97;66.57;97089.19;5018179;28;20425;-56
2023/03/23 09:40:03;;;;;;;1.00;1.00;;;;;;;12.88;66.02;97091.47;4993438;28;20068;-58
2023/03/23 09:42:29;;;;;;;0.93;0.93;;;;;;;12.75;64.87;97087.41;5016250;28;20057;-55
2023/03/23 09:45:04;;;;;;;1.10;1.10;;;;;;;13.03;64.68;97059.84;5017200;28;20046;-55
2023/03/23 09:47:46;;;;;;;1.10;1.10;;;;;;;13.22;64.51;97087.41;4967121;28;20093;-55
2023/03/23 09:50:16;;;;;;;1.10;1.10;;;;;;;13.83;63.53;97085.81;4989167;28;20521;-56
2023/03/23 09:52:58;;;;;;;1.10;1.10;;;;;;;12.91;62.26;97032.34;4982553;28;20402;-57
2023/03/23 09:55:25;;;;;;;1.00;1.00;;;;;;;13.39;62.75;97089.50;4983114;28;20062;-57
2023/03/23 09:58:00;;;;;;;1.10;1.10;;;;;;;13.90;61.56;97083.03;4982988;28;20042;-57
2023/03/23 10:00:31;;;;;;;1.10;1.10;;;;;;;13.12;61.71;97001.91;4993310;28;20136;-57
2023/03/23 10:03:02;;;;;;;1.10;1.10;;;;;;;13.90;60.53;97094.16;5002811;28;20059;-56
2023/03/23 10:05:28;;;;;;;1.10;1.10;;;;;;;13.51;62.05;97086.41;4987482;28;20058;-62
2023/03/23 10:07:54;;;;;;;1.20;1.20;;;;;;;13.69;60.54;97098.44;4965218;28;20046;-58
2023/03/23 10:10:28;;;;;;;1.10;1.10;;;;;;;13.21;61.22;97058.00;4990380;28;20061;-59
2023/03/23 10:13:26;;;;;;;1.30;1.30;;;;;;;12.82;61.23;97004.03;5001922;28;20053;-56
2023/03/23 10:15:54;;;;;;;1.13;1.13;;;;;;;13.94;60.37;97097.78;4999953;28;20528;-61
2023/03/23 10:18:29;;;;;;;1.13;1.13;;;;;;;14.26;59.94;97087.59;5000146;28;20198;-58
2023/03/23 10:20:59;;;;;;;1.33;1.33;;;;;;;14.92;58.54;97081.38;4986100;28;20053;-55
2023/03/23 10:23:36;;;;;;;1.30;1.30;;;;;;;15.45;56.94;97078.56;4983735;28;20057;-55
2023/03/23 10:26:18;;;;;;;1.30;1.30;;;;;;;15.17;57.45;97012.41;4968372;28;20507;-57
2023/03/23 10:28:48;;;;;;;1.45;1.45;;;;;;;15.71;56.05;97078.13;5003589;28;20057;-57
2023/03/23 10:31:22;;;;;;;1.45;1.45;;;;;;;15.86;56.00;97088.84;4985064;28;20065;-58
2023/03/23 10:33:52;;;;;;;1.50;1.50;;;;;;;14.41;57.24;97097.59;4998123;28;20513;-60
2023/03/23 10:36:33;;;;;;;1.35;1.35;;;;;;;15.11;57.06;97075.41;4982548;28;20438;-59
2023/03/23 10:39:12;;;;;;;1.42;1.42;;;;;;;15.58;55.58;97074.97;4966268;28;20054;-56
2023/03/23 10:41:38;;;;;;;1.50;1.50;;;;;;;15.49;55.58;97049.44;4985399;28;20421;-59
2023/03/23 10:44:17;;;;;;;1.40;1.40;;;;;;;13.99;59.05;97005.50;4982574;28;20050;-56
2023/03/23 10:46:48;;;;;;;1.40;1.40;;;;;;;14.66;59.08;97067.78;4982597;28;20042;-58
2023/03/23 10:49:19;;;;;;;1.17;1.17;;;;;;;14.61;58.55;97018.00;4988810;28;20058;-56
2023/03/23 10:52:01;;;;;;;1.30;1.30;;;;;;;15.07;58.68;97060.63;5018504;28;20045;-57
2023/03/23 10:54:33;;;;;;;1.30;1.30;;;;;;;15.16;58.15;97058.22;4985547;28;20054;-57
2023/03/23 10:56:59;;;;;;;1.30;1.30;;;;;;;14.40;58.52;96962.25;5002327;28;20046;-58
2023/03/23 10:59:30;;;;;;;1.30;1.30;;;;;;;14.97;60.23;97064.22;5000701;28;20513;-55
2023/03/23 11:01:59;;;;;;;1.20;1.20;;;;;;;14.78;57.45;97025.56;5027797;28;20053;-58
2023/03/23 11:04:25;;;;;;;1.13;1.13;;;;;;;14.40;58.58;97020.78;4984377;28;20061;-56
2023/03/23 11:06:54;;;;;;;1.50;1.50;;;;;;;14.71;58.57;97047.88;5019538;28;20058;-58
2023/03/23 11:09:32;;;;;;;1.38;1.38;;;;;;;15.28;56.98;97054.25;4993472;28;20053;-56
2023/03/23 11:11:58;;;;;;;1.42;1.42;;;;;;;15.07;58.43;97060.63;5004160;28;20240;-56
2023/03/23 11:14:27;;;;;;;1.60;1.60;;;;;;;15.40;56.36;97060.22;4999899;28;20129;-59
2023/03/23 11:16:57;;;;;;;1.23;1.23;;;;;;;14.83;57.60;97055.84;5000495;28;20050;-57
2023/03/23 11:19:37;;;;;;;1.40;1.40;;;;;;;12.50;57.17;96694.63;4987203;28;20050;-57
2023/03/23 11:22:04;;;;;;;1.20;1.20;;;;;;;14.78;58.40;97053.44;4990009;28;20085;-57
2023/03/23 11:24:33;;;;;;;1.40;1.40;;;;;;;14.86;57.98;97022.38;4993719;28;20058;-60
2023/03/23 11:26:59;;;;;;;1.30;1.30;;;;;;;14.80;57.84;97053.84;4985747;28;20058;-56
2023/03/23 11:29:28;;;;;;;1.20;1.20;;;;;;;15.10;57.28;97045.88;4985641;28;20613;-59
2023/03/23 11:32:07;;;;;;;1.35;1.35;;;;;;;14.85;56.92;97045.09;4985981;28;20045;-58
2023/03/23 11:34:42;;;;;;;1.30;1.30;;;;;;;14.60;56.99;97002.47;4993772;28;20065;-59
2023/03/23 11:37:34;;;;;;;1.20;1.20;;;;;;;14.71;57.14;97042.31;5002430;28;20430;-57
2023/03/23 11:40:15;;;;;;;1.30;1.30;;;;;;;14.31;59.04;97045.41;5005258;28;20058;-59