Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:04:59;;;;;;;3.42;2.03;;;;;;;21.55;38.46;100599.47;10134759;29;21172;-77
2022/08/13 00:10:24;;;;;;;2.53;1.55;;;;;;;21.42;38.77;100596.59;10116739;29;20723;-78
2022/08/13 00:15:30;;;;;;;2.78;1.50;;;;;;;21.31;39.31;100606.13;10124056;29;20052;-77
2022/08/13 00:20:38;;;;;;;3.55;1.50;;;;;;;21.12;40.95;100604.81;10136409;29;20165;-78
2022/08/13 00:25:41;;;;;;;3.50;1.25;;;;;;;20.79;42.00;100609.75;10134300;29;20052;-78
2022/08/13 00:30:48;;;;;;;9.40;2.45;;;;;;;20.65;42.01;100602.34;10137043;29;20055;-78
2022/08/13 00:35:54;;;;;;;2.28;1.20;;;;;;;20.56;42.64;100605.16;10118898;29;20122;-77
2022/08/13 00:41:00;;;;;;;4.90;1.30;;;;;;;20.51;42.97;100609.47;10146875;29;20051;-77
2022/08/13 00:46:04;;;;;;;2.78;1.48;;;;;;;20.30;42.93;100601.97;10134963;29;20182;-78
2022/08/13 00:51:11;;;;;;;2.30;1.42;;;;;;;20.19;43.08;100595.06;10136309;29;20047;-77
2022/08/13 00:56:25;;;;;;;5.75;1.73;;;;;;;20.09;43.30;100598.00;10133572;29;20557;-77
2022/08/13 01:01:28;;;;;;;3.97;1.85;;;;;;;20.03;43.78;100604.19;10134208;29;20263;-77
2022/08/13 01:06:39;;;;;;;2.33;1.80;;;;;;;19.84;44.07;100607.41;10122401;29;20052;-77
2022/08/13 01:11:44;;;;;;;1.40;1.30;;;;;;;19.79;44.51;100607.91;10135894;29;20143;-77
2022/08/13 01:16:47;;;;;;;3.22;1.50;;;;;;;19.59;44.98;100601.25;10139526;29;20055;-77
2022/08/13 01:21:52;;;;;;;4.30;1.80;;;;;;;19.63;44.97;100597.97;10138479;29;20064;-77
2022/08/13 01:26:58;;;;;;;1.90;1.70;;;;;;;19.66;45.23;100596.75;10126555;29;20406;-78
2022/08/13 01:32:01;;;;;;;3.28;2.17;;;;;;;19.52;45.33;100600.22;10133723;29;20079;-77
2022/08/13 01:37:05;;;;;;;1.75;1.50;;;;;;;19.41;45.90;100605.00;10133604;29;20139;-77
2022/08/13 01:42:17;;;;;;;4.40;1.55;;;;;;;18.54;47.13;100604.88;10125909;29;20044;-78
2022/08/13 01:53:03;;;;;;;2.30;1.58;;;;;;;18.14;48.73;100608.44;10129748;29;20059;-77
2022/08/13 01:58:09;;;;;;;4.53;1.70;;;;;;;18.39;48.20;100603.00;10093568;29;20044;-77
2022/08/13 02:03:12;;;;;;;2.33;2.13;;;;;;;18.49;48.09;100609.16;10133372;29;20173;-77
2022/08/13 02:08:23;;;;;;;2.28;1.23;;;;;;;18.67;47.49;100611.66;10118695;29;20045;-77
2022/08/13 02:13:29;;;;;;;4.00;1.73;;;;;;;18.77;47.55;100601.44;10121043;29;20060;-77
2022/08/13 02:18:40;;;;;;;5.30;1.88;;;;;;;18.79;47.04;100603.00;10136389;29;20048;-77
2022/08/13 02:23:53;;;;;;;6.40;2.13;;;;;;;18.60;47.30;100610.66;10133959;29;20052;-77
2022/08/13 02:29:07;;;;;;;1.73;1.60;;;;;;;18.55;47.40;100606.56;10108530;29;20052;-77
2022/08/13 02:34:12;;;;;;;3.35;1.80;;;;;;;18.46;47.63;100621.22;10134985;29;20072;-77
2022/08/13 02:39:20;;;;;;;2.20;1.80;;;;;;;18.30;48.27;100623.94;10139404;29;20044;-77
2022/08/13 02:44:25;;;;;;;4.07;1.92;;;;;;;18.30;48.62;100619.34;10130127;29;20052;-77
2022/08/13 02:49:37;;;;;;;2.63;1.98;;;;;;;18.29;49.03;100623.09;10132457;29;20192;-77
2022/08/13 02:54:50;;;;;;;4.28;2.00;;;;;;;18.41;48.61;100612.72;10136415;29;20139;-79
2022/08/13 02:59:57;;;;;;;2.00;1.80;;;;;;;18.30;48.79;100613.06;10137230;29;20518;-77
2022/08/13 03:05:10;;;;;;;;;;;;;;;18.21;48.83;100608.59;10131788;29;20054;-77
2022/08/13 03:10:19;;;;;;;3.30;1.70;;;;;;;18.17;49.21;100620.84;10110778;29;20520;-77
2022/08/13 03:15:39;;;;;;;2.38;2.00;;;;;;;18.08;49.12;100612.69;10137392;29;20150;-77
2022/08/13 03:21:02;;;;;;;2.80;1.75;;;;;;;18.07;49.16;100615.56;10135516;29;20091;-78
2022/08/13 03:26:17;;;;;;;1.85;1.75;;;;;;;18.19;48.84;100614.22;10138145;29;20070;-78
2022/08/13 03:31:20;;;;;;;4.07;2.00;;;;;;;18.02;49.24;100624.25;10138601;29;20127;-77
2022/08/13 03:36:24;;;;;;;3.58;1.90;;;;;;;17.90;49.88;100615.50;10138509;29;20079;-78
2022/08/13 03:41:34;;;;;;;3.28;1.60;;;;;;;17.85;50.04;100609.75;10151107;29;20063;-77
2022/08/13 03:46:53;;;;;;;7.78;1.80;;;;;;;17.70;50.78;100619.53;10146065;29;20446;-77
2022/08/13 03:51:56;;;;;;;5.22;1.95;;;;;;;17.67;51.29;100604.41;10141504;29;20060;-78
2022/08/13 03:57:03;;;;;;;3.22;1.80;;;;;;;17.63;51.54;100599.47;10136870;29;20056;-77
2022/08/13 04:02:28;;;;;;;2.70;1.70;;;;;;;17.58;51.47;100599.09;10138726;29;20048;-78
2022/08/13 04:07:37;;;;;;;1.85;1.70;;;;;;;17.66;51.35;100599.13;10114869;29;20652;-78
2022/08/13 04:12:44;;;;;;;2.42;1.90;;;;;;;17.69;51.25;100598.84;10147430;29;20060;-77
2022/08/13 04:17:51;;;;;;;4.13;2.15;;;;;;;17.80;50.67;100606.66;10135350;29;20052;-79
2022/08/13 04:22:54;;;;;;;2.60;1.88;;;;;;;18.04;50.45;100613.19;10136299;29;20048;-78
2022/08/13 04:27:59;;;;;;;4.22;1.55;;;;;;;18.22;49.65;100611.16;10132760;29;20052;-77
2022/08/13 04:33:09;;;;;;;2.08;1.88;;;;;;;18.04;50.04;100602.31;10136380;29;20210;-77
2022/08/13 04:38:25;;;;;;;5.07;1.92;;;;;;;17.85;50.23;100601.59;10134474;29;20473;-78
2022/08/13 04:43:30;;;;;;;1.90;1.73;;;;;;;17.80;50.82;100601.22;10136015;29;20104;-78
2022/08/13 04:48:33;;;;;;;3.05;1.92;;;;;;;17.72;50.54;100595.78;10131129;29;20163;-78
2022/08/13 04:53:40;;;;;;;1.70;1.60;;;;;;;17.62;51.31;100601.34;10130165;29;20103;-77
2022/08/13 04:58:54;;;;;;;2.55;1.70;;;;;;;17.61;51.57;100606.97;10133595;29;21236;-77
2022/08/13 05:03:57;;;;;;;3.28;1.75;;;;;;;17.98;50.90;100613.84;10133503;29;20106;-77
2022/08/13 05:09:20;;;;;;;2.20;1.63;;;;;;;16.99;53.17;100608.00;10129924;29;20067;-78
2022/08/13 05:14:26;;;;;;;2.13;1.52;;;;;;;17.15;53.51;100617.28;10133330;29;20059;-78
2022/08/13 05:19:34;;;;;;;1.85;1.55;;;;;;;17.34;53.33;100606.16;10127710;29;20131;-78
2022/08/13 05:24:41;;;;;;;3.97;2.42;;;;;;;17.25;53.88;100608.00;10127125;29;20048;-77
2022/08/13 05:30:07;;;;;;;1.95;1.85;;;;;;;17.45;54.13;100613.19;10135544;29;20063;-79
2022/08/13 05:35:30;;;;;;;1.92;1.83;;;;;;;17.70;53.20;100617.66;10125448;29;20040;-77
2022/08/13 05:40:55;;;;;;;4.38;2.50;;;;;;;17.97;51.18;100621.16;10134739;29;20056;-78
2022/08/13 05:46:03;;;;;;;5.20;2.38;;;;;;;18.25;50.68;100621.69;10142475;29;20064;-78
2022/08/13 05:51:13;;;;;;;7.45;2.05;;;;;;;18.55;50.88;100622.91;10136107;29;20060;-78
2022/08/13 05:56:16;;;;;;;2.47;2.30;;;;;;;18.79;51.85;100613.06;10116367;29;20052;-77
2022/08/13 06:06:40;;;;;;;2.95;2.40;;;;;;;19.21;51.02;100617.38;10079067;29;20758;-77
2022/08/13 06:11:49;;;;;;;2.90;2.10;;;;;;;19.50;51.22;100624.03;10149580;29;20040;-77
2022/08/13 06:17:14;;;;;;;5.25;2.35;;;;;;;19.62;50.56;100622.69;10152973;29;20075;-75
2022/08/13 06:22:23;;;;;;;4.60;2.17;;;;;;;19.84;50.10;100626.47;10144130;29;20056;-76
2022/08/13 06:27:27;;;;;;;2.38;2.05;;;;;;;20.10;49.61;100617.94;10141365;29;20047;-77
2022/08/13 06:32:52;;;;;;;2.80;2.50;;;;;;;20.08;48.93;100620.88;10120284;29;20056;-75
2022/08/13 06:38:15;;;;;;;4.80;2.80;;;;;;;19.83;50.94;100617.47;10130194;29;20052;-76
2022/08/13 06:43:30;;;;;;;4.72;2.00;;;;;;;19.87;51.26;100626.97;10147420;29;20232;-75
2022/08/13 06:48:51;;;;;;;3.33;1.98;;;;;;;20.20;50.74;100631.34;10117920;29;20205;-77
2022/08/13 06:53:55;;;;;;;2.05;1.85;;;;;;;20.91;50.15;100621.03;10129301;29;20052;-76
2022/08/13 06:59:19;;;;;;;3.38;2.33;;;;;;;21.48;47.49;100627.78;10130163;29;20060;-76
2022/08/13 07:04:27;;;;;;;5.50;2.03;;;;;;;21.94;45.92;100624.75;10137717;29;20565;-76
2022/08/13 07:09:33;;;;;;;2.38;2.17;;;;;;;22.34;44.74;100621.38;10130869;29;20051;-75
2022/08/13 07:14:46;;;;;;;3.17;2.03;;;;;;;22.63;43.92;100619.59;10137468;29;20194;-76
2022/08/13 07:20:02;;;;;;;7.47;2.20;;;;;;;22.64;43.05;100614.94;10120045;29;20063;-76
2022/08/13 07:25:11;;;;;;;5.18;2.65;;;;;;;23.36;42.55;100617.34;10136287;29;20052;-76
2022/08/13 07:30:15;;;;;;;4.95;2.05;;;;;;;23.82;41.20;100613.97;10137075;29;20055;-74
2022/08/13 07:35:23;;;;;;;2.22;2.05;;;;;;;24.40;40.71;100599.75;10135252;29;20048;-77
2022/08/13 07:40:27;;;;;;;2.30;2.05;;;;;;;24.77;39.44;100608.44;10122609;29;20167;-76
2022/08/13 07:45:33;;;;;;;5.65;1.90;;;;;;;24.95;38.68;100586.63;10135912;29;20209;-76
2022/08/13 07:50:58;;;;;;;4.75;1.88;;;;;;;25.35;39.52;100600.28;10136912;29;20060;-76
2022/08/13 07:56:06;;;;;;;1.95;1.85;;;;;;;25.60;38.31;100602.31;10134663;29;20743;-76
2022/08/13 08:01:30;;;;;;;1.98;1.70;;;;;;;25.93;38.37;100609.56;10131612;29;20138;-76
2022/08/13 08:06:55;;;;;;;6.38;1.67;;;;;;;26.21;37.29;100606.44;10117558;29;20044;-76
2022/08/13 08:17:27;;;;;;;2.15;1.80;;;;;;;26.53;37.06;100618.28;10135562;29;20051;-76
2022/08/13 08:22:51;;;;;;;13.38;2.20;;;;;;;26.83;37.18;100621.25;10132088;29;20079;-76
2022/08/13 08:27:57;;;;;;;1.90;1.80;;;;;;;27.21;37.35;100614.72;10136938;29;20149;-80
2022/08/13 08:33:26;;;;;;;4.65;1.70;;;;;;;27.79;36.45;100610.63;10149215;29;20127;-81
2022/08/13 08:44:20;;;;;;;2.75;1.88;;;;;;;28.88;35.28;100599.34;10139911;29;20077;-80
2022/08/13 08:49:24;;;;;;;4.65;2.00;;;;;;;29.24;33.29;100597.47;10158434;29;20072;-80
2022/08/13 08:54:40;;;;;;;6.93;2.30;;;;;;;29.76;33.15;100589.16;10148995;29;20052;-80
2022/08/13 08:59:48;;;;;;;4.30;2.13;;;;;;;29.68;31.85;100592.31;10158255;29;20040;-80
2022/08/13 09:04:56;;;;;;;5.28;2.60;;;;;;;29.99;32.05;100590.94;10161782;29;20044;-80
2022/08/13 09:10:05;;;;;;;5.45;2.55;;;;;;;30.20;31.56;100573.66;10158925;29;20064;-80
2022/08/13 09:15:11;;;;;;;2.55;2.35;;;;;;;30.25;32.69;100573.75;10157700;29;20607;-80
2022/08/13 09:20:18;;;;;;;6.25;2.63;;;;;;;29.49;31.92;100572.25;10172693;29;20060;-80
2022/08/13 09:25:26;;;;;;;4.53;2.90;;;;;;;29.58;33.08;100571.59;10162838;29;20060;-80
2022/08/13 09:30:30;;;;;;;2.83;2.45;;;;;;;29.97;32.51;100573.75;10156488;29;20059;-81
2022/08/13 09:35:35;;;;;;;5.07;3.08;;;;;;;29.81;32.28;100565.16;10160420;29;20056;-81
2022/08/13 09:40:45;;;;;;;2.88;2.55;;;;;;;28.87;33.32;100562.59;10153614;29;20043;-80
2022/08/13 09:46:02;;;;;;;5.65;2.20;;;;;;;28.86;33.16;100563.69;10173509;29;20058;-81
2022/08/13 09:51:05;;;;;;;7.93;2.55;;;;;;;29.42;31.97;100555.78;10135107;29;20422;-77
2022/08/13 09:56:17;;;;;;;6.88;2.70;;;;;;;29.13;33.41;100546.63;10135608;29;20155;-77
2022/08/13 10:01:22;;;;;;;3.17;2.97;;;;;;;30.10;32.30;100548.50;10129042;29;20584;-77
2022/08/13 10:06:45;;;;;;;4.18;2.80;;;;;;;31.52;29.97;100539.81;10133913;29;20058;-77
2022/08/13 10:12:07;;;;;;;3.45;3.15;;;;;;;31.51;29.24;100538.97;10134607;29;20111;-77
2022/08/13 10:17:22;;;;;;;2.92;2.70;;;;;;;31.02;29.96;100536.13;10104073;29;20056;-77
2022/08/13 10:22:25;;;;;;;5.03;2.72;;;;;;;30.39;31.22;100537.34;10134138;29;20044;-77
2022/08/13 10:27:37;;;;;;;3.13;2.70;;;;;;;30.36;31.52;100538.72;10126712;29;20052;-78
2022/08/13 10:32:54;;;;;;;4.38;3.10;;;;;;;30.97;31.19;100516.63;10124749;29;20056;-77
2022/08/13 10:38:05;;;;;;;3.50;3.20;;;;;;;30.66;30.94;100512.59;10118780;29;20059;-77
2022/08/13 10:43:10;;;;;;;4.35;3.55;;;;;;;30.93;30.19;100501.59;10128594;29;20055;-77
2022/08/13 10:48:26;;;;;;;4.03;3.72;;;;;;;31.99;29.30;100494.75;10131077;29;20052;-78
2022/08/13 10:58:51;;;;;;;4.70;3.55;;;;;;;33.48;27.40;100493.69;10142858;29;20052;-78
2022/08/13 11:03:57;;;;;;;6.43;3.47;;;;;;;34.32;26.46;100481.25;10142685;29;20202;-78
2022/08/13 11:09:08;;;;;;;4.93;3.60;;;;;;;34.67;25.11;100476.75;10142170;29;20059;-78
2022/08/13 11:14:30;;;;;;;4.22;3.80;;;;;;;34.10;26.56;100477.94;10137539;29;21153;-78
2022/08/13 11:19:44;;;;;;;5.88;3.85;;;;;;;34.98;25.70;100471.88;10119044;29;20520;-78
2022/08/13 11:24:56;;;;;;;4.20;3.85;;;;;;;35.45;25.28;100464.94;10146763;29;20048;-78
2022/08/13 11:30:00;;;;;;;3.97;3.40;;;;;;;35.74;24.49;100467.84;10143520;29;20139;-78
2022/08/13 11:35:04;;;;;;;3.42;3.10;;;;;;;35.91;24.21;100453.47;10137265;29;20052;-79
2022/08/13 11:40:12;;;;;;;4.28;2.78;;;;;;;35.29;23.72;100458.59;10128308;29;20506;-78
2022/08/13 11:45:34;;;;;;;6.10;4.43;;;;;;;34.71;23.95;100449.94;10154479;29;20047;-79
2022/08/13 11:50:46;;;;;;;6.88;2.97;;;;;;;34.92;24.62;100459.06;10125307;29;20070;-79
2022/08/13 11:55:49;;;;;;;3.63;3.30;;;;;;;35.12;23.24;100440.59;10133351;29;20052;-78
2022/08/13 12:01:07;;;;;;;4.28;3.00;;;;;;;35.59;22.93;100434.44;10144256;29;20056;-79
2022/08/13 12:06:14;;;;;;;2.80;2.60;;;;;;;35.94;22.82;100443.69;10151063;29;20048;-79
2022/08/13 12:11:21;;;;;;;3.53;2.90;;;;;;;35.95;22.72;100446.16;10153159;29;20044;-79
2022/08/13 12:16:46;;;;;;;3.45;2.70;;;;;;;36.30;22.54;100432.13;10153707;29;20051;-79
2022/08/13 12:21:50;;;;;;;2.70;2.60;;;;;;;36.28;22.42;100414.81;10135402;29;20103;-80
2022/08/13 12:26:53;;;;;;;7.88;2.85;;;;;;;35.65;22.17;100436.03;10157572;29;20123;-80
2022/08/13 12:31:59;;;;;;;6.13;3.22;;;;;;;34.77;23.67;100415.31;10158109;29;20056;-81
2022/08/13 12:37:04;;;;;;;4.53;3.20;;;;;;;35.76;23.39;100411.66;10135541;29;20056;-80
2022/08/13 12:42:26;;;;;;;3.53;3.20;;;;;;;36.33;22.27;100396.03;10152747;29;20202;-78
2022/08/13 12:47:31;;;;;;;3.85;2.80;;;;;;;36.86;22.59;100389.53;10152522;29;20063;-79
2022/08/13 12:52:34;;;;;;;3.20;2.90;;;;;;;36.97;21.90;100393.88;10141211;29;20062;-79
2022/08/13 12:57:37;;;;;;;5.32;3.70;;;;;;;36.55;23.55;100386.28;10152395;29;20517;-79
2022/08/13 13:03:02;;;;;;;3.53;2.85;;;;;;;36.47;22.11;100384.16;10149392;29;20267;-80
2022/08/13 13:08:17;;;;;;;5.80;3.38;;;;;;;36.20;22.86;100382.75;10147107;29;20075;-80
2022/08/13 13:13:35;;;;;;;4.18;3.88;;;;;;;36.26;24.11;100376.00;10154396;29;20044;-80
2022/08/13 13:18:59;;;;;;;3.10;2.83;;;;;;;36.42;22.18;100373.03;10144209;29;20146;-80
2022/08/13 13:24:05;;;;;;;4.80;3.22;;;;;;;37.00;22.62;100365.28;10149133;29;20110;-80
2022/08/13 13:29:20;;;;;;;3.72;3.38;;;;;;;37.82;23.11;100364.00;10128884;29;20044;-80
2022/08/13 13:34:24;;;;;;;7.13;3.85;;;;;;;36.52;23.23;100362.53;10146963;29;20052;-78
2022/08/13 13:39:27;;;;;;;5.38;3.75;;;;;;;36.47;23.31;100373.78;10143532;29;20490;-79
2022/08/13 13:44:31;;;;;;;3.42;3.22;;;;;;;37.41;22.95;100352.63;10148155;29;20047;-80
2022/08/13 13:49:42;;;;;;;4.03;3.73;;;;;;;37.89;22.07;100352.38;10147352;29;20040;-80
2022/08/13 13:54:46;;;;;;;7.30;3.60;;;;;;;36.35;23.53;100342.59;10145483;29;20572;-80
2022/08/13 13:59:59;;;;;;;4.57;3.80;;;;;;;34.71;25.02;100352.31;10152019;29;20912;-80
2022/08/13 14:05:10;;;;;;;6.05;4.05;;;;;;;34.36;25.79;100353.28;10148137;29;20127;-79
2022/08/13 14:10:31;;;;;;;4.65;3.75;;;;;;;35.16;25.42;100341.19;10149572;29;20660;-80
2022/08/13 14:15:38;;;;;;;4.38;3.85;;;;;;;33.24;26.91;100337.50;10150760;29;20048;-80
2022/08/13 14:20:44;;;;;;;4.40;3.97;;;;;;;32.51;27.60;100343.94;10149933;29;20056;-79
2022/08/13 14:25:48;;;;;;;4.93;3.97;;;;;;;33.98;26.20;100336.06;10144663;29;20052;-78
2022/08/13 14:30:59;;;;;;;3.67;3.42;;;;;;;35.32;25.10;100325.97;10127259;29;20056;-78
2022/08/13 14:36:03;;;;;;;4.93;4.00;;;;;;;36.17;24.75;100314.28;10151439;29;20044;-79
2022/08/13 14:41:10;;;;;;;5.00;3.65;;;;;;;35.48;24.39;100319.19;10133219;29;20453;-79
2022/08/13 14:46:19;;;;;;;;;;;;;;;33.95;25.76;100308.78;10153958;29;20112;-79
2022/08/13 14:51:28;;;;;;;4.65;3.70;;;;;;;34.80;25.14;100300.38;10153231;29;19934;-80
2022/08/13 14:56:51;;;;;;;4.28;3.97;;;;;;;35.30;24.90;100300.34;10145982;29;20055;-80
2022/08/13 15:01:56;;;;;;;4.07;3.75;;;;;;;35.91;24.41;100290.53;10149400;29;20052;-79
2022/08/13 15:07:00;;;;;;;4.90;3.90;;;;;;;35.55;24.17;100293.72;10128952;29;20047;-79
2022/08/13 15:12:04;;;;;;;5.53;4.65;;;;;;;35.05;25.02;100279.88;10142970;29;20058;-81
2022/08/13 15:17:16;;;;;;;4.03;3.65;;;;;;;35.85;24.38;100275.81;10147450;29;21178;-79
2022/08/13 15:22:23;;;;;;;4.07;3.78;;;;;;;35.42;23.91;100274.81;9611085;29;15045326;-79
2022/08/13 15:27:29;;;;;;;4.07;3.67;;;;;;;35.14;24.52;100265.31;10150905;29;20083;-80
2022/08/13 15:32:37;;;;;;;4.30;4.00;;;;;;;35.13;24.76;100260.84;10151958;29;20707;-80
2022/08/13 15:37:45;;;;;;;4.07;3.63;;;;;;;35.66;24.00;100246.97;10157447;29;20111;-81
2022/08/13 15:43:04;;;;;;;4.88;3.63;;;;;;;35.41;24.91;100245.22;10170369;29;20060;-79
2022/08/13 15:48:12;;;;;;;4.05;3.65;;;;;;;35.03;24.69;100240.28;10166166;29;20062;-79
2022/08/13 15:53:26;;;;;;;4.88;3.78;;;;;;;34.58;25.66;100228.28;10163067;29;20052;-79
2022/08/13 15:58:31;;;;;;;4.05;3.65;;;;;;;35.25;24.68;100220.25;10153111;29;20048;-80
2022/08/13 16:03:40;;;;;;;8.80;4.47;;;;;;;35.09;25.26;100218.72;10136218;29;20060;-79
2022/08/13 16:08:46;;;;;;;4.82;4.53;;;;;;;34.87;25.47;100216.38;10152712;29;20052;-80
2022/08/13 16:13:55;;;;;;;5.10;4.60;;;;;;;34.58;26.31;100213.50;10157382;29;20066;-80
2022/08/13 16:18:58;;;;;;;4.47;4.13;;;;;;;34.49;25.86;100204.06;10165501;29;20047;-81
2022/08/13 16:24:08;;;;;;;5.43;4.93;;;;;;;34.29;26.20;100207.81;10154472;29;20738;-81
2022/08/13 16:29:13;;;;;;;5.18;4.68;;;;;;;33.16;27.02;100193.34;10154110;29;20048;-76
2022/08/13 16:34:18;;;;;;;5.28;4.55;;;;;;;33.47;26.87;100196.94;10157084;29;20122;-79
2022/08/13 16:39:23;;;;;;;5.07;4.63;;;;;;;34.14;26.02;100200.34;10143825;29;20060;-80
2022/08/13 16:44:26;;;;;;;6.40;5.78;;;;;;;34.01;27.68;100200.94;10147043;29;20056;-80
2022/08/13 16:49:42;;;;;;;5.68;5.13;;;;;;;33.28;28.47;100191.13;10126106;29;20058;-80
2022/08/13 16:54:54;;;;;;;6.80;5.53;;;;;;;32.47;29.32;100191.88;10144010;29;20051;-80
2022/08/13 16:59:58;;;;;;;6.00;5.38;;;;;;;32.51;29.67;100184.69;10125946;29;20047;-80
2022/08/13 17:10:30;;;;;;;9.52;5.75;;;;;;;32.30;29.97;100175.47;10121641;29;20063;-81
2022/08/13 17:15:34;;;;;;;6.25;5.75;;;;;;;32.69;29.59;100175.00;10137044;29;20067;-80
2022/08/13 17:20:45;;;;;;;6.25;5.47;;;;;;;34.15;28.21;100176.97;10123794;29;20198;-81
2022/08/13 17:25:54;;;;;;;6.00;5.47;;;;;;;35.20;26.74;100172.84;10151201;29;20058;-79
2022/08/13 17:31:00;;;;;;;6.32;5.65;;;;;;;33.89;28.47;100167.84;10156946;29;20094;-81
2022/08/13 17:36:07;;;;;;;7.82;5.75;;;;;;;33.86;28.01;100172.03;10115041;29;20048;-80
2022/08/13 17:41:17;;;;;;;6.00;5.40;;;;;;;33.57;28.25;100177.44;10136966;29;20075;-79
2022/08/13 17:46:21;;;;;;;6.60;5.15;;;;;;;32.58;29.39;100172.19;10116721;29;20151;-79
2022/08/13 17:51:32;;;;;;;6.60;5.70;;;;;;;30.80;32.11;100174.81;10139418;29;20218;-79
2022/08/13 17:56:36;;;;;;;6.47;5.95;;;;;;;30.25;33.16;100182.28;10136645;29;20598;-79
2022/08/13 18:01:40;;;;;;;6.07;5.57;;;;;;;29.92;34.10;100177.72;10132385;29;20104;-76
2022/08/13 18:06:47;;;;;;;9.38;6.40;;;;;;;29.38;34.77;100179.19;10134590;29;20060;-75
2022/08/13 18:11:55;;;;;;;8.85;6.65;;;;;;;29.05;35.67;100181.97;10133625;29;20183;-76
2022/08/13 18:17:01;;;;;;;6.60;5.95;;;;;;;28.75;35.79;100183.16;10137135;29;20437;-76
2022/08/13 18:22:27;;;;;;;6.60;5.97;;;;;;;28.53;36.38;100182.19;10109171;29;20099;-75
2022/08/13 18:27:33;;;;;;;6.43;5.75;;;;;;;28.35;36.71;100188.72;10136217;29;20478;-75
2022/08/13 18:32:56;;;;;;;7.70;5.60;;;;;;;28.18;37.14;100196.97;10131175;29;20073;-75
2022/08/13 18:38:04;;;;;;;7.05;6.38;;;;;;;27.92;37.40;100203.84;10137432;29;20150;-76
2022/08/13 18:43:17;;;;;;;7.93;6.30;;;;;;;27.66;37.64;100213.50;10112442;29;20048;-75
2022/08/13 18:48:22;;;;;;;6.82;6.13;;;;;;;27.64;37.70;100219.25;10137712;29;20118;-75
2022/08/13 18:53:36;;;;;;;8.48;6.15;;;;;;;27.43;38.21;100223.47;10128829;29;20502;-76
2022/08/13 18:58:48;;;;;;;7.35;6.32;;;;;;;27.29;38.40;100220.09;10123905;29;20517;-77
2022/08/13 19:03:57;;;;;;;6.45;5.85;;;;;;;27.15;38.54;100219.47;10113395;29;20052;-75
2022/08/13 19:09:05;;;;;;;11.52;7.30;;;;;;;27.01;38.81;100225.44;10127576;29;20115;-76
2022/08/13 19:14:12;;;;;;;8.57;6.85;;;;;;;26.86;39.07;100223.13;10134036;29;20052;-77
2022/08/13 19:19:15;;;;;;;7.13;6.30;;;;;;;26.73;39.58;100224.97;10128027;29;20049;-76
2022/08/13 19:24:20;;;;;;;8.20;6.60;;;;;;;26.66;39.76;100226.19;10132289;29;20056;-76
2022/08/13 19:29:33;;;;;;;6.85;6.25;;;;;;;26.52;39.93;100228.25;10128218;29;20131;-77
2022/08/13 19:34:36;;;;;;;9.88;6.68;;;;;;;26.47;40.04;100234.47;10136126;29;20505;-76
2022/08/13 19:39:44;;;;;;;6.93;6.18;;;;;;;26.34;40.35;100242.09;10130752;29;20075;-76
2022/08/13 19:45:11;;;;;;;7.10;6.40;;;;;;;26.17;40.69;100241.84;10135210;29;21254;-75
2022/08/13 19:50:20;;;;;;;7.55;6.30;;;;;;;26.08;41.04;100255.06;10119146;29;20139;-77
2022/08/13 19:55:25;;;;;;;7.43;6.72;;;;;;;25.90;41.37;100253.16;10131153;29;20063;-77
2022/08/13 20:00:50;;;;;;;7.82;6.90;;;;;;;25.76;41.55;100257.13;10124571;29;20525;-76
2022/08/13 20:05:55;;;;;;;8.20;6.78;;;;;;;25.67;41.87;100267.59;10137415;29;20087;-75
2022/08/13 20:10:58;;;;;;;9.43;6.50;;;;;;;25.65;41.79;100269.72;10132705;29;20103;-76
2022/08/13 20:16:03;;;;;;;12.15;6.90;;;;;;;25.54;42.00;100262.19;10130626;29;20574;-76
2022/08/13 20:21:06;;;;;;;7.68;6.45;;;;;;;25.42;42.48;100262.06;10129902;29;20141;-76
2022/08/13 20:26:12;;;;;;;8.20;7.15;;;;;;;25.35;42.62;100259.41;10131818;29;21194;-75
2022/08/13 20:31:20;;;;;;;6.95;6.22;;;;;;;25.30;42.67;100253.72;10128783;29;20404;-75
2022/08/13 20:36:25;;;;;;;6.72;6.00;;;;;;;25.17;42.88;100257.41;10133916;29;20057;-75
2022/08/13 20:41:31;;;;;;;9.93;6.28;;;;;;;25.14;43.10;100257.88;10132293;29;20055;-75
2022/08/13 20:46:52;;;;;;;7.65;6.65;;;;;;;24.97;43.44;100260.28;10133255;29;20051;-75
2022/08/13 20:52:18;;;;;;;7.72;7.03;;;;;;;24.89;43.83;100256.97;10465680;27;20362;-77
2022/08/13 20:57:25;;;;;;;7.43;6.72;;;;;;;24.80;44.40;100256.41;10404006;28;20059;-77
2022/08/13 21:02:32;;;;;;;7.25;6.50;;;;;;;24.69;44.52;100260.69;10399830;28;20049;-76
2022/08/13 21:07:36;;;;;;;8.40;6.70;;;;;;;24.65;44.52;100258.59;10404234;28;20073;-77
2022/08/13 21:12:47;;;;;;;8.90;7.18;;;;;;;24.54;44.87;100266.47;10405155;28;20041;-77
2022/08/13 21:17:52;;;;;;;7.95;6.55;;;;;;;24.39;45.67;100262.31;10405333;28;20052;-76
2022/08/13 21:22:57;;;;;;;7.38;6.78;;;;;;;24.30;45.68;100264.47;10408122;28;20133;-76
2022/08/13 21:28:00;;;;;;;7.43;6.53;;;;;;;24.28;46.23;100264.69;10405310;28;20171;-76
2022/08/13 21:33:22;;;;;;;7.68;6.82;;;;;;;24.26;46.28;100257.72;10403030;28;20080;-76
2022/08/13 21:38:27;;;;;;;8.18;6.97;;;;;;;24.03;46.72;100248.09;10406801;28;20710;-76
2022/08/13 21:43:35;;;;;;;7.85;7.13;;;;;;;23.99;46.94;100249.59;10411752;28;20053;-76
2022/08/13 21:48:52;;;;;;;7.55;6.53;;;;;;;24.00;46.92;100255.94;10410856;28;20049;-76
2022/08/13 21:53:59;;;;;;;9.13;7.28;;;;;;;24.03;46.98;100255.50;10404687;28;20216;-75
2022/08/13 21:59:06;;;;;;;8.88;7.38;;;;;;;23.33;48.73;100252.44;10382198;28;20049;-76
2022/08/13 22:04:12;;;;;;;8.18;7.38;;;;;;;23.17;49.10;100251.78;10376226;28;20045;-75
2022/08/13 22:09:17;;;;;;;11.23;7.10;;;;;;;23.13;49.48;100249.69;10376302;28;20683;-76
2022/08/13 22:14:19;;;;;;;9.77;7.18;;;;;;;23.10;49.68;100239.97;10373862;28;20136;-76
2022/08/13 22:19:22;;;;;;;8.77;7.88;;;;;;;23.21;49.36;100244.00;10377333;28;20136;-75
2022/08/13 22:24:27;;;;;;;8.13;7.30;;;;;;;23.11;50.12;100244.41;10399377;28;20127;-77
2022/08/13 22:34:55;;;;;;;8.13;7.28;;;;;;;22.91;50.68;100243.53;10376819;28;20045;-76
2022/08/13 22:40:00;;;;;;;8.07;7.35;;;;;;;22.96;50.77;100239.13;10373303;28;20041;-76
2022/08/13 22:45:12;;;;;;;7.35;6.70;;;;;;;23.07;50.45;100240.41;10375478;28;20511;-76
2022/08/13 22:50:16;;;;;;;8.40;7.53;;;;;;;23.05;50.33;100236.19;10375066;28;20045;-76
2022/08/13 22:55:22;;;;;;;11.27;7.60;;;;;;;23.05;50.40;100228.78;10371342;28;20057;-76
2022/08/13 23:00:45;;;;;;;9.35;7.93;;;;;;;22.96;50.43;100228.16;10372726;28;20667;-77
2022/08/13 23:05:51;;;;;;;9.85;7.10;;;;;;;22.87;50.56;100223.09;10374672;28;20056;-76
2022/08/13 23:11:03;;;;;;;8.77;6.57;;;;;;;22.78;51.05;100211.50;10372930;28;20053;-75
2022/08/13 23:16:07;;;;;;;9.18;7.13;;;;;;;22.75;51.01;100212.75;10371183;28;20107;-76
2022/08/13 23:21:27;;;;;;;9.93;6.90;;;;;;;22.65;51.21;100206.84;10373509;28;20052;-76
2022/08/13 23:26:31;;;;;;;8.45;7.57;;;;;;;22.66;51.72;100207.72;10372552;28;20542;-76
2022/08/13 23:31:37;;;;;;;9.20;6.75;;;;;;;22.60;51.93;100197.56;10374052;28;20470;-76
2022/08/13 23:36:40;;;;;;;8.38;7.57;;;;;;;22.54;51.79;100201.97;10372459;28;20050;-76
2022/08/13 23:41:55;;;;;;;7.72;6.95;;;;;;;22.45;51.95;100206.81;10374670;28;20175;-75
2022/08/13 23:46:59;;;;;;;7.88;7.15;;;;;;;22.40;52.24;100198.34;10372705;28;20046;-76
2022/08/13 23:52:01;;;;;;;10.00;7.65;;;;;;;22.33;52.20;100200.22;10369888;28;21557;-75
2022/08/13 23:57:07;;;;;;;8.07;7.38;;;;;;;22.09;52.89;100196.97;10371496;28;20053;-75
