Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:18;;;;;;;2.00;1.90;;;17.30;99.90;;;;;;5068149;28;20197;-70
2021/09/25 00:03:44;;;;;;;2.87;2.57;;;17.30;99.90;;;;;;5065180;28;20659;-70
2021/09/25 00:06:12;;;;;;;3.33;3.03;;;17.30;99.90;;;;;;5067258;28;20193;-71
2021/09/25 00:08:39;;;;;;;3.10;2.20;;;17.30;99.90;;;;;;5071604;28;20297;-70
2021/09/25 00:11:06;;;;;;;2.37;2.10;;;17.30;99.90;;;;;;5071213;28;20204;-70
2021/09/25 00:13:33;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;5069920;28;20209;-70
2021/09/25 00:16:04;;;;;;;3.53;2.57;;;17.30;99.90;;;;;;5071595;28;20210;-70
2021/09/25 00:18:35;;;;;;;2.40;2.30;;;17.30;99.90;;;;;;5071609;28;20660;-70
2021/09/25 00:21:03;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5070771;28;20209;-70
2021/09/25 00:23:30;;;;;;;1.77;1.63;;;17.30;99.90;;;;;;5069669;28;20241;-70
2021/09/25 00:25:57;;;;;;;2.90;2.33;;;17.40;99.90;;;;;;5070683;28;20275;-70
2021/09/25 00:28:24;;;;;;;1.90;1.80;;;17.40;99.90;;;;;;5068347;28;20771;-70
2021/09/25 00:30:51;;;;;;;2.27;1.90;;;17.40;99.90;;;;;;5070831;28;20382;-70
2021/09/25 00:33:19;;;;;;;2.57;2.03;;;17.40;99.90;;;;;;5069208;28;20229;-70
2021/09/25 00:35:46;;;;;;;4.07;1.90;;;17.40;99.90;;;;;;5071489;28;20218;-70
2021/09/25 00:38:13;;;;;;;1.93;1.50;;;17.40;99.90;;;;;;5069622;28;20221;-70
2021/09/25 00:40:40;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;5069240;28;20372;-70
2021/09/25 00:43:08;;;;;;;1.30;1.30;;;17.40;99.90;;;;;;5068650;28;20632;-70
2021/09/25 00:45:35;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;5070779;28;20210;-70
2021/09/25 00:48:02;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;5071120;28;20205;-70
2021/09/25 00:50:30;;;;;;;3.77;1.83;;;17.50;99.90;;;;;;5069505;28;20202;-71
2021/09/25 00:52:58;;;;;;;1.67;1.57;;;17.40;99.90;;;;;;5070615;28;20225;-70
2021/09/25 00:55:26;;;;;;;1.20;1.20;;;17.50;99.90;;;;;;5069587;28;20202;-70
2021/09/25 00:57:57;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5071025;28;20808;-70
2021/09/25 01:00:25;;;;;;;1.73;1.63;;;17.50;99.90;;;;;;5069066;28;20665;-70
2021/09/25 01:02:52;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;5067517;28;20666;-70
2021/09/25 01:05:21;;;;;;;2.20;1.30;;;17.60;99.90;;;;;;5064632;28;20285;-70
2021/09/25 01:07:49;;;;;;;1.23;1.20;;;17.60;99.90;;;;;;5069252;28;20294;-70
2021/09/25 01:10:17;;;;;;;1.57;1.50;;;17.60;99.90;;;;;;5068119;28;20664;-70
2021/09/25 01:12:45;;;;;;;1.30;1.30;;;17.60;99.90;;;;;;5068943;28;20210;-70
2021/09/25 01:15:13;;;;;;;1.07;1.07;;;17.60;99.90;;;;;;5061301;28;20209;-70
2021/09/25 01:17:40;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5079609;28;20227;-71
2021/09/25 01:20:09;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5070465;28;20294;-70
2021/09/25 01:22:38;;;;;;;1.00;0.90;;;17.60;99.90;;;;;;5070474;28;20675;-70
2021/09/25 01:25:07;;;;;;;0.77;0.77;;;17.60;99.90;;;;;;5068057;28;20242;-70
2021/09/25 01:27:35;;;;;;;1.03;0.80;;;17.70;99.90;;;;;;5069326;28;20202;-70
2021/09/25 01:30:03;;;;;;;0.90;0.90;;;17.60;99.90;;;;;;5067702;28;20208;-70
2021/09/25 01:32:29;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;5069150;28;20261;-70
2021/09/25 01:34:56;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5068139;28;20236;-71
2021/09/25 01:37:24;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;5070146;28;20220;-70
2021/09/25 01:39:52;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;5069165;28;20277;-70
2021/09/25 01:42:19;;;;;;;0.87;0.87;;;17.70;99.90;;;;;;5069357;28;20204;-70
2021/09/25 01:44:48;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5066281;28;20291;-70
2021/09/25 01:47:16;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;5069560;28;20221;-70
2021/09/25 01:49:44;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;5067738;28;20467;-70
2021/09/25 01:52:11;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5070279;28;20211;-70
2021/09/25 01:54:38;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5068330;28;20829;-70
2021/09/25 01:57:06;;;;;;;0.85;0.85;;;17.80;99.90;;;;;;5064659;28;20313;-70
2021/09/25 01:59:33;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;5066789;28;20215;-69
2021/09/25 02:02:02;;;;;;;0.93;0.93;;;17.80;99.90;;;;;;5066301;28;20548;-70
2021/09/25 02:04:29;;;;;;;0.82;0.82;;;17.80;99.90;;;;;;5070611;28;20269;-69
2021/09/25 02:06:58;;;;;;;2.05;0.80;;;17.80;99.90;;;;;;5076257;28;20196;-69
2021/09/25 02:09:25;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5067442;28;20612;-70
2021/09/25 02:11:52;;;;;;;0.97;0.70;;;17.80;99.90;;;;;;5068304;28;20223;-69
2021/09/25 02:14:21;;;;;;;0.67;0.67;;;17.80;99.90;;;;;;5066493;28;20667;-70
2021/09/25 02:16:48;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5068330;28;20696;-70
2021/09/25 02:19:15;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;5067990;28;20294;-69
2021/09/25 02:21:41;;;;;;;0.73;0.73;;;17.80;99.90;;;;;;5069155;28;20290;-69
2021/09/25 02:24:08;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5067520;28;20697;-69
2021/09/25 02:26:35;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;5066498;28;20288;-70
2021/09/25 02:29:03;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5068128;28;20196;-69
2021/09/25 02:31:31;;;;;;;1.08;0.70;;;17.80;99.90;;;;;;5067534;28;20200;-69
2021/09/25 02:33:58;;;;;;;1.33;0.85;;;17.80;99.90;;;;;;5067501;28;20288;-70
2021/09/25 02:36:25;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5068571;28;20206;-69
2021/09/25 02:38:52;;;;;;;0.95;0.80;;;17.80;99.90;;;;;;5069537;28;20193;-69
2021/09/25 02:41:19;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5067270;28;20199;-69
2021/09/25 02:43:46;;;;;;;0.65;0.65;;;17.80;99.90;;;;;;5065971;28;20585;-69
2021/09/25 02:46:13;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5068252;28;20306;-70
2021/09/25 02:48:42;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5067176;28;20206;-69
2021/09/25 02:51:08;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5068671;28;20234;-70
2021/09/25 02:53:35;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5067110;28;20209;-70
2021/09/25 02:56:02;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5065796;28;20231;-70
2021/09/25 02:58:29;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5065280;28;20543;-69
2021/09/25 03:00:56;;;;;;;0.63;0.63;;;17.80;99.90;;;;;;5068754;28;20246;-70
2021/09/25 03:03:24;;;;;;;0.73;0.73;;;17.80;99.90;;;;;;5065262;28;20334;-70
2021/09/25 03:05:52;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5066930;28;20208;-69
2021/09/25 03:08:19;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5068306;28;20616;-69
2021/09/25 03:10:46;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5067680;28;20193;-70
2021/09/25 03:13:13;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5061093;28;20207;-70
2021/09/25 03:15:40;;;;;;;0.75;0.75;;;17.80;99.90;;;;;;5067357;28;20278;-70
2021/09/25 03:18:07;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5066939;28;20590;-69
2021/09/25 03:20:34;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5068443;28;20663;-69
2021/09/25 03:23:02;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5068823;28;20197;-69
2021/09/25 03:25:29;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5066365;28;20740;-76
2021/09/25 03:27:56;;;;;;;0.67;0.67;;;17.80;99.90;;;;;;5060559;28;20307;-76
2021/09/25 03:30:24;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5065858;28;20213;-76
2021/09/25 03:32:51;;;;;;;0.52;0.52;;;17.90;99.90;;;;;;5074005;28;20206;-76
2021/09/25 03:35:18;;;;;;;1.10;0.80;;;17.90;99.90;;;;;;5061817;28;20199;-76
2021/09/25 03:37:45;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5066701;28;20732;-77
2021/09/25 03:40:14;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5059789;28;20215;-76
2021/09/25 03:42:41;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5062650;28;20204;-77
2021/09/25 03:45:09;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5066558;28;20227;-76
2021/09/25 03:47:36;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5066208;28;20210;-76
2021/09/25 03:50:04;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5067092;28;20231;-76
2021/09/25 03:52:31;;;;;;;1.60;0.80;;;17.80;99.90;;;;;;5066596;28;20607;-76
2021/09/25 03:54:58;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5064950;28;20625;-76
2021/09/25 03:57:27;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;5066904;28;20305;-76
2021/09/25 03:59:54;;;;;;;1.08;0.90;;;17.70;99.90;;;;;;5065440;28;20587;-77
2021/09/25 04:02:21;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5065532;28;20301;-77
2021/09/25 04:04:48;;;;;;;0.85;0.80;;;17.60;99.90;;;;;;5065225;28;20553;-77
2021/09/25 04:07:15;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5065601;28;20580;-77
2021/09/25 04:09:41;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5065964;28;20760;-76
2021/09/25 04:12:09;;;;;;;0.85;0.80;;;17.60;99.90;;;;;;5082957;28;20662;-77
2021/09/25 04:14:37;;;;;;;1.08;0.98;;;17.60;99.90;;;;;;5075190;28;20211;-76
2021/09/25 04:17:04;;;;;;;1.10;1.10;;;17.60;99.90;;;;;;5065322;28;20206;-76
2021/09/25 04:19:31;;;;;;;2.37;1.00;;;17.50;99.90;;;;;;5056503;28;20200;-76
2021/09/25 04:21:58;;;;;;;1.83;1.40;;;17.50;99.90;;;;;;5066008;28;20235;-76
2021/09/25 04:24:25;;;;;;;1.10;1.00;;;17.50;99.90;;;;;;5082379;28;20213;-76
2021/09/25 04:26:52;;;;;;;1.10;1.00;;;17.50;99.90;;;;;;5066609;28;20285;-76
2021/09/25 04:29:19;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;5070529;28;20205;-77
2021/09/25 04:31:47;;;;;;;1.93;1.10;;;17.60;99.90;;;;;;5070285;28;20560;-76
2021/09/25 04:34:15;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5067481;28;20204;-76
2021/09/25 04:36:43;;;;;;;1.88;1.35;;;17.60;99.90;;;;;;5065224;28;20622;-77
2021/09/25 04:39:10;;;;;;;1.40;1.10;;;17.60;99.90;;;;;;5067646;28;20222;-76
2021/09/25 04:41:37;;;;;;;0.88;0.88;;;17.60;99.90;;;;;;5065180;28;20569;-76
2021/09/25 04:44:04;;;;;;;1.05;0.95;;;17.70;99.90;;;;;;5065168;28;20307;-76
2021/09/25 04:46:31;;;;;;;1.58;1.48;;;17.70;99.90;;;;;;5067257;28;20222;-76
2021/09/25 04:49:00;;;;;;;1.05;1.00;;;17.70;99.90;;;;;;5065912;28;20200;-76
2021/09/25 04:51:27;;;;;;;1.00;0.90;;;17.70;99.90;;;;;;5066798;28;20211;-76
2021/09/25 04:53:54;;;;;;;1.83;1.27;;;17.70;99.90;;;;;;5071124;28;20209;-76
2021/09/25 04:56:21;;;;;;;1.10;1.10;;;17.60;99.90;;;;;;5068857;28;20708;-76
2021/09/25 04:58:47;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5067441;28;20636;-76
2021/09/25 05:01:14;;;;;;;0.90;0.90;;;17.60;99.90;;;;;;5069345;28;20207;-76
2021/09/25 05:03:41;;;;;;;1.50;1.23;;;17.60;99.90;;;;;;5066480;28;20658;-76
2021/09/25 05:06:10;;;;;;;1.15;1.00;;;17.60;99.90;;;;;;5070734;28;20196;-76
2021/09/25 05:08:37;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;5069862;28;20224;-76
2021/09/25 05:11:04;;;;;;;1.40;1.07;;;17.70;99.90;;;;;;5070427;28;20697;-76
2021/09/25 05:13:31;;;;;;;1.30;0.97;;;17.70;99.90;;;;;;5062060;28;20735;-76
2021/09/25 05:15:58;;;;;;;1.63;1.07;;;17.70;99.90;;;;;;5070804;28;20190;-76
2021/09/25 05:18:25;;;;;;;1.63;1.10;;;17.70;99.90;;;;;;5068110;28;20250;-76
2021/09/25 05:20:52;;;;;;;1.10;1.10;;;17.70;99.90;;;;;;5071045;28;20201;-76
2021/09/25 05:23:21;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;5070199;28;20200;-76
2021/09/25 05:25:48;;;;;;;1.65;1.20;;;17.80;99.90;;;;;;5070709;28;20192;-76
2021/09/25 05:28:15;;;;;;;1.75;1.05;;;17.80;99.90;;;;;;5068216;28;20298;-76
2021/09/25 05:30:42;;;;;;;1.30;1.00;;;17.80;99.90;;;;;;5068910;28;20246;-76
2021/09/25 05:33:10;;;;;;;2.38;1.25;;;17.90;99.90;;;;;;5069559;28;20290;-76
2021/09/25 05:35:37;;;;;;;1.10;1.00;;;18.00;99.90;;;;;;5069057;28;20202;-76
2021/09/25 05:38:05;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5069793;28;20297;-77
2021/09/25 05:40:33;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5069230;28;20687;-77
2021/09/25 05:43:00;;;;;;;1.57;1.00;;;18.00;99.90;;;;;;5070557;28;20197;-76
2021/09/25 05:45:27;;;;;;;1.47;1.03;;;18.10;99.90;;;;;;5068937;28;20686;-77
2021/09/25 05:47:55;;;;;;;1.73;0.88;;;18.10;99.90;;;;;;5070024;28;20196;-76
2021/09/25 05:50:22;;;;;;;1.63;1.05;;;18.10;99.90;;;;;;5068895;28;20569;-77
2021/09/25 05:52:49;;;;;;;0.85;0.85;;;18.20;99.90;;;;;;5068992;28;20212;-76
2021/09/25 05:55:16;;;;;;;1.10;1.10;;;18.20;99.90;;;;;;5084371;28;20199;-76
2021/09/25 05:57:45;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5068226;28;20490;-76
2021/09/25 06:00:13;;;;;;;1.33;0.82;;;18.40;99.90;;;;;;5068381;28;20258;-77
2021/09/25 06:02:41;;;;;;;0.90;0.90;;;18.40;99.90;;;;;;5068299;28;20226;-76
2021/09/25 06:05:10;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;5065594;28;20192;-77
2021/09/25 06:07:37;;;;;;;1.00;1.00;;;18.50;99.90;;;;;;5067550;28;20212;-77
2021/09/25 06:10:05;;;;;;;1.25;1.15;;;18.60;99.90;;;;;;5068682;28;20307;-77
2021/09/25 06:12:32;;;;;;;1.15;1.05;;;18.70;99.90;;;;;;5069192;28;20227;-77
2021/09/25 06:15:00;;;;;;;2.72;1.27;;;18.80;99.90;;;;;;5066836;28;20308;-77
2021/09/25 06:17:27;;;;;;;1.67;1.17;;;18.90;99.90;;;;;;5065729;28;20212;-76
2021/09/25 06:19:54;;;;;;;1.38;1.00;;;19.10;99.90;;;;;;5067062;28;20252;-76
2021/09/25 06:22:21;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;5068197;28;20189;-77
2021/09/25 06:24:49;;;;;;;1.77;0.80;;;19.40;99.90;;;;;;5066714;28;20205;-76
2021/09/25 06:27:16;;;;;;;1.27;1.13;;;19.50;99.90;;;;;;5067752;28;20727;-77
2021/09/25 06:29:43;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5066985;28;20219;-77
2021/09/25 06:32:11;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5066637;28;20205;-77
2021/09/25 06:34:38;;;;;;;1.15;1.00;;;19.50;99.90;;;;;;5067210;28;20209;-77
2021/09/25 06:37:05;;;;;;;2.28;1.13;;;19.50;99.90;;;;;;5068919;28;20233;-77
2021/09/25 06:39:32;;;;;;;1.42;1.20;;;19.50;99.90;;;;;;5065054;28;20221;-76
2021/09/25 06:42:00;;;;;;;2.47;1.13;;;19.50;99.90;;;;;;5058182;28;20204;-76
2021/09/25 06:44:26;;;;;;;2.72;1.48;;;19.60;99.90;;;;;;5067607;28;20203;-77
2021/09/25 06:46:54;;;;;;;1.23;1.13;;;19.60;99.90;;;;;;5068037;28;20233;-77
2021/09/25 06:49:24;;;;;;;0.75;0.75;;;19.70;99.90;;;;;;5083567;28;20227;-76
2021/09/25 06:51:51;;;;;;;1.50;1.20;;;19.80;99.90;;;;;;5069462;28;20661;-76
2021/09/25 06:54:18;;;;;;;3.03;1.10;;;19.90;99.90;;;;;;5067257;28;20207;-76
2021/09/25 06:56:45;;;;;;;1.00;1.00;;;20.00;99.90;;;;;;5066823;28;20271;-76
2021/09/25 06:59:12;;;;;;;3.45;1.42;;;20.10;99.90;;;;;;5066830;28;20704;-76
2021/09/25 07:01:39;;;;;;;0.98;0.98;;;20.10;99.90;;;;;;5068794;28;20295;-76
2021/09/25 07:04:06;;;;;;;5.32;1.20;;;20.10;99.90;;;;;;5064899;28;20227;-76
2021/09/25 07:06:39;;;;;;;1.00;0.88;;;20.20;99.90;;;;;;5067288;28;20213;-77
2021/09/25 07:09:06;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;5066534;28;20645;-77
2021/09/25 07:11:33;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;5073775;28;20225;-77
2021/09/25 07:14:00;;;;;;;1.77;1.40;;;20.60;99.90;;;;;;5064805;28;20209;-76
2021/09/25 07:16:27;;;;;;;2.92;1.67;;;20.90;99.90;;;;;;5064039;28;20205;-77
2021/09/25 07:18:54;;;;;;;1.38;1.13;;;21.30;99.90;;;;;;5067549;28;20247;-77
2021/09/25 07:21:21;;;;;;;2.28;1.13;;;21.60;99.90;;;;;;5066162;28;20529;-76
2021/09/25 07:23:49;;;;;;;1.63;1.27;;;21.60;99.90;;;;;;5068075;28;20196;-77
2021/09/25 07:26:16;;;;;;;4.15;1.55;;;21.50;99.90;;;;;;5067826;28;20192;-77
2021/09/25 07:28:43;;;;;;;1.30;1.10;;;21.40;99.90;;;;;;5066314;28;20390;-77
2021/09/25 07:31:11;;;;;;;1.23;1.13;;;21.30;99.90;;;;;;5061608;28;20280;-77
2021/09/25 07:33:38;;;;;;;2.72;1.27;;;21.40;99.90;;;;;;5059712;28;20211;-77
2021/09/25 07:36:07;;;;;;;1.38;1.00;;;21.60;99.90;;;;;;5073625;28;20327;-77
2021/09/25 07:38:34;;;;;;;2.67;1.20;;;21.80;99.90;;;;;;5060929;28;20217;-77
2021/09/25 07:41:02;;;;;;;1.17;0.93;;;22.00;99.90;;;;;;5058094;28;20190;-77
2021/09/25 07:43:29;;;;;;;1.60;1.40;;;22.00;99.90;;;;;;5067002;28;20522;-77
2021/09/25 07:45:57;;;;;;;1.48;1.30;;;22.00;99.90;;;;;;5065609;28;20189;-77
2021/09/25 07:48:25;;;;;;;1.88;1.38;;;22.00;99.90;;;;;;5067490;28;20198;-77
2021/09/25 07:50:53;;;;;;;2.63;1.30;;;21.80;99.90;;;;;;5066540;28;20193;-77
2021/09/25 07:53:20;;;;;;;1.05;0.90;;;21.70;99.90;;;;;;5063512;28;20295;-77
2021/09/25 07:55:47;;;;;;;1.40;1.15;;;21.60;99.90;;;;;;5065415;28;20387;-76
2021/09/25 07:58:15;;;;;;;1.77;1.27;;;21.50;99.90;;;;;;5066366;28;20197;-77
2021/09/25 08:00:42;;;;;;;3.15;1.63;;;21.40;99.90;;;;;;5076717;28;20196;-77
2021/09/25 08:03:09;;;;;;;1.40;1.30;;;21.40;99.90;;;;;;5061246;28;20208;-77
2021/09/25 08:05:36;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;5062021;28;20197;-77
2021/09/25 08:08:03;;;;;;;2.72;1.60;;;21.90;99.90;;;;;;5062890;28;20254;-77
2021/09/25 08:10:30;;;;;;;2.80;1.33;;;22.20;99.90;;;;;;5063891;28;20201;-77
2021/09/25 08:12:58;;;;;;;1.35;1.25;;;22.40;99.90;;;;;;5061983;28;20198;-77
2021/09/25 08:15:26;;;;;;;2.42;1.25;;;22.30;99.90;;;;;;5058862;28;20198;-77
2021/09/25 08:17:53;;;;;;;1.80;1.70;;;22.20;99.90;;;;;;5063394;28;20193;-77
2021/09/25 08:20:23;;;;;;;2.55;2.25;;;22.20;99.90;;;;;;5058657;28;20213;-77
2021/09/25 08:22:51;;;;;;;2.03;1.92;;;22.20;99.90;;;;;;5060301;28;20189;-77
2021/09/25 08:25:18;;;;;;;1.80;1.70;;;22.40;99.90;;;;;;5059807;28;20675;-77
2021/09/25 08:27:46;;;;;;;2.97;1.80;;;22.70;99.90;;;;;;5063930;28;20197;-77
2021/09/25 08:30:14;;;;;;;2.95;2.00;;;22.90;99.90;;;;;;5060919;28;20337;-77
2021/09/25 08:32:42;;;;;;;3.33;2.10;;;23.20;99.90;;;;;;5066451;28;20193;-77
2021/09/25 08:35:10;;;;;;;2.15;1.50;;;23.80;99.90;;;;;;5068503;28;20684;-75
2021/09/25 08:37:38;;;;;;;1.95;1.85;;;24.00;99.40;;;;;;5069121;28;20189;-76
2021/09/25 08:40:07;;;;;;;1.50;1.40;;;24.00;99.00;;;;;;5064313;28;20276;-77
2021/09/25 08:42:34;;;;;;;2.63;1.58;;;23.90;99.00;;;;;;5066377;28;20211;-76
2021/09/25 08:45:02;;;;;;;1.50;1.40;;;23.90;98.30;;;;;;5059078;28;20283;-76
2021/09/25 08:47:29;;;;;;;1.42;1.30;;;23.80;98.30;;;;;;5071378;28;20197;-74
2021/09/25 08:49:57;;;;;;;1.58;1.48;;;23.70;98.10;;;;;;5068289;28;20190;-76
2021/09/25 08:52:24;;;;;;;3.72;1.60;;;23.90;98.10;;;;;;5066016;28;20486;-75
2021/09/25 08:54:51;;;;;;;1.92;1.35;;;24.20;97.90;;;;;;5068074;28;20639;-76
2021/09/25 08:57:18;;;;;;;1.50;1.40;;;24.70;96.90;;;;;;5066526;28;20233;-76
2021/09/25 08:59:45;;;;;;;1.30;1.20;;;25.40;96.00;;;;;;5067777;28;20221;-76
2021/09/25 09:02:14;;;;;;;1.40;1.30;;;25.90;94.70;;;;;;5056221;28;20193;-77
2021/09/25 09:04:46;;;;;;;1.20;1.10;;;25.90;93.90;;;;;;5082885;28;20628;-77
2021/09/25 09:07:16;;;;;;;1.42;1.33;;;25.60;93.30;;;;;;5071576;28;20392;-76
2021/09/25 09:09:45;;;;;;;2.17;1.50;;;25.40;93.40;;;;;;5074282;28;20405;-76
2021/09/25 09:12:12;;;;;;;2.47;1.23;;;25.60;92.70;;;;;;5073113;28;20254;-75
2021/09/25 09:14:44;;;;;;;1.30;1.17;;;25.80;92.10;;;;;;5064888;28;20586;-75
2021/09/25 09:17:15;;;;;;;1.30;1.20;;;26.20;91.20;;;;;;5073100;28;20220;-76
2021/09/25 09:19:42;;;;;;;3.50;1.98;;;26.70;90.00;;;;;;5072234;28;20215;-76
2021/09/25 09:22:10;;;;;;;2.50;2.30;;;26.80;87.50;;;;;;5070202;28;20701;-76
2021/09/25 09:24:47;;;;;;;2.10;1.90;;;26.70;86.60;;;;;;5062101;28;20692;-75
2021/09/25 09:27:15;;;;;;;2.17;1.75;;;26.30;86.00;;;;;;5063234;28;20197;-75
2021/09/25 09:29:42;;;;;;;3.70;2.03;;;26.00;84.30;;;;;;5066249;28;20604;-75
2021/09/25 09:32:11;;;;;;;1.35;1.25;;;25.60;84.70;;;;;;5069177;28;20208;-75
2021/09/25 09:34:40;;;;;;;1.20;1.10;;;25.50;85.40;;;;;;5063741;28;20434;-75
2021/09/25 09:37:16;;;;;;;3.72;1.60;;;25.80;84.60;;;;;;5063690;28;20219;-75
2021/09/25 09:39:45;;;;;;;1.10;1.00;;;26.00;83.10;;;;;;5059193;28;20217;-75
2021/09/25 09:42:12;;;;;;;1.50;1.30;;;25.80;82.40;;;;;;5071772;28;20201;-75
2021/09/25 09:44:39;;;;;;;2.78;2.08;;;25.50;82.20;;;;;;5066986;28;20185;-75
2021/09/25 09:47:09;;;;;;;3.08;1.73;;;25.30;83.00;;;;;;5067097;28;20552;-75
2021/09/25 09:49:38;;;;;;;1.33;1.20;;;25.80;82.90;;;;;;5065390;28;20209;-74
2021/09/25 09:52:07;;;;;;;1.20;1.17;;;26.30;81.90;;;;;;5068795;28;20208;-75
2021/09/25 09:54:35;;;;;;;1.05;1.05;;;27.10;80.70;;;;;;5066644;28;20283;-77
2021/09/25 09:57:08;;;;;;;1.38;1.27;;;27.80;78.90;;;;;;5069724;28;20349;-77
2021/09/25 09:59:36;;;;;;;1.10;1.02;;;28.10;76.80;;;;;;5060327;28;20206;-76
2021/09/25 10:02:04;;;;;;;1.10;1.10;;;28.40;75.30;;;;;;5062502;28;20303;-76
2021/09/25 10:04:31;;;;;;;1.45;1.35;;;28.80;73.20;;;;;;5064201;28;20211;-75
2021/09/25 10:06:58;;;;;;;1.77;1.17;;;28.90;71.30;;;;;;5075565;28;20201;-75
2021/09/25 10:09:27;;;;;;;1.65;1.40;;;28.70;70.80;;;;;;5068007;28;20266;-77
2021/09/25 10:11:57;;;;;;;3.13;1.65;;;28.30;70.20;;;;;;5063444;28;20692;-75
2021/09/25 10:14:27;;;;;;;1.23;1.08;;;28.40;68.60;;;;;;5065577;28;20193;-75
2021/09/25 10:16:56;;;;;;;3.33;1.70;;;28.20;69.50;;;;;;5068487;28;20189;-76
2021/09/25 10:19:26;;;;;;;1.45;1.20;;;28.10;67.40;;;;;;5063654;28;20283;-75
2021/09/25 10:21:56;;;;;;;1.45;1.20;;;27.90;66.90;;;;;;5071565;28;20246;-75
2021/09/25 10:24:27;;;;;;;1.63;1.00;;;27.70;67.80;;;;;;5061547;28;20920;-75
2021/09/25 10:26:56;;;;;;;2.53;1.25;;;28.10;68.10;;;;;;5073077;28;20205;-76
2021/09/25 10:29:26;;;;;;;1.55;1.10;;;29.20;66.60;;;;;;5076798;28;20185;-76
2021/09/25 10:32:19;;;;;;;1.27;1.17;;;30.20;64.30;;;;;;5063167;28;20534;-76
2021/09/25 10:35:02;;;;;;;3.00;1.70;;;30.30;62.50;;;;;;5065939;28;20205;-79
2021/09/25 10:37:35;;;;;;;1.70;1.60;;;30.50;60.70;;;;;;5063928;28;20232;-75
2021/09/25 10:40:02;;;;;;;2.03;1.55;;;31.40;58.50;;;;;;5063119;28;20244;-75
2021/09/25 10:42:44;;;;;;;3.38;1.30;;;31.60;56.10;;;;;;5063196;28;20687;-74
2021/09/25 10:45:21;;;;;;;2.40;1.55;;;31.30;55.40;;;;;;5073986;28;20196;-75
2021/09/25 10:48:03;;;;;;;2.13;1.20;;;31.30;54.90;;;;;;5070203;28;20220;-74
2021/09/25 10:50:31;;;;;;;1.95;1.23;;;30.90;54.90;;;;;;5067721;28;20190;-73
2021/09/25 10:53:08;;;;;;;2.63;1.10;;;30.40;55.70;;;;;;5063291;28;20205;-75
2021/09/25 10:55:37;;;;;;;2.50;1.38;;;30.70;55.20;;;;;;5067626;28;20199;-74
2021/09/25 10:58:33;;;;;;;1.90;1.15;;;30.50;54.70;;;;;;5069093;28;20848;-75
2021/09/25 11:01:08;;;;;;;2.50;1.27;;;30.20;54.30;;;;;;5065623;28;20806;-76
2021/09/25 11:04:06;;;;;;;1.15;1.10;;;30.80;53.50;;;;;;5072720;28;20361;-76
2021/09/25 11:06:46;;;;;;;3.58;1.33;;;31.30;52.40;;;;;;5071138;28;20204;-76
2021/09/25 11:09:28;;;;;;;1.20;1.00;;;31.40;50.70;;;;;;5068771;28;20215;-76
2021/09/25 11:11:57;;;;;;;1.30;1.20;;;31.80;49.80;;;;;;5061981;28;20284;-76
2021/09/25 11:14:27;;;;;;;1.27;1.00;;;32.40;48.70;;;;;;5060733;28;20193;-76
2021/09/25 11:17:02;;;;;;;1.65;1.20;;;32.50;48.00;;;;;;5062167;28;20673;-76
2021/09/25 11:19:44;;;;;;;2.67;1.50;;;32.70;47.70;;;;;;5056498;28;20300;-76
2021/09/25 11:22:24;;;;;;;1.48;1.38;;;32.50;47.50;;;;;;5065439;28;20197;-77
2021/09/25 11:24:54;;;;;;;2.85;1.60;;;31.90;47.90;;;;;;5064246;28;20219;-76
2021/09/25 11:27:22;;;;;;;1.55;1.35;;;31.40;48.40;;;;;;5064368;28;20201;-76
2021/09/25 11:30:12;;;;;;;2.60;1.40;;;30.90;48.70;;;;;;5063519;28;20258;-76
2021/09/25 11:32:43;;;;;;;1.70;1.33;;;30.70;49.40;;;;;;5065765;28;20669;-75
2021/09/25 11:35:12;;;;;;;1.73;1.30;;;31.20;49.20;;;;;;5062090;28;20205;-75
2021/09/25 11:37:57;;;;;;;1.42;1.33;;;32.10;48.10;;;;;;5067750;28;20204;-75
2021/09/25 11:40:26;;;;;;;3.05;1.45;;;32.80;46.10;;;;;;5057603;28;20217;-76
2021/09/25 11:42:58;;;;;;;2.58;1.50;;;33.20;45.10;;;;;;5063357;28;20193;-72
2021/09/25 11:45:29;;;;;;;2.97;1.65;;;33.40;44.60;;;;;;5063722;28;20197;-76
2021/09/25 11:47:57;;;;;;;4.00;1.90;;;33.00;44.40;;;;;;5063213;28;20205;-77
2021/09/25 11:50:27;;;;;;;2.20;1.65;;;32.10;44.90;;;;;;5064621;28;20217;-77
2021/09/25 11:52:56;;;;;;;1.75;1.50;;;31.40;46.30;;;;;;5064808;28;20207;-77
2021/09/25 11:55:25;;;;;;;1.30;1.20;;;30.90;47.30;;;;;;5064850;28;20244;-76
2021/09/25 11:57:54;;;;;;;2.33;1.50;;;30.50;48.00;;;;;;5066091;28;20704;-77
2021/09/25 12:00:27;;;;;;;4.28;2.00;;;30.10;47.80;;;;;;5063807;28;20224;-76
2021/09/25 12:02:57;;;;;;;1.90;1.48;;;29.70;48.10;;;;;;5064749;28;20303;-76
2021/09/25 12:05:27;;;;;;;1.75;1.65;;;29.20;48.70;;;;;;5067591;28;20217;-76
2021/09/25 12:07:55;;;;;;;1.90;1.50;;;28.80;49.30;;;;;;5077584;28;20659;-76
2021/09/25 12:10:24;;;;;;;2.13;1.40;;;28.60;49.70;;;;;;5072901;28;20204;-76
2021/09/25 12:12:57;;;;;;;1.83;1.30;;;28.30;50.00;;;;;;5069138;28;20293;-76
2021/09/25 12:15:27;;;;;;;1.58;1.48;;;28.00;50.30;;;;;;5078185;28;20221;-76
2021/09/25 12:18:19;;;;;;;1.40;1.30;;;27.70;51.00;;;;;;5072017;28;20193;-76
2021/09/25 12:20:49;;;;;;;2.83;1.20;;;27.50;51.40;;;;;;5068655;28;20310;-76
2021/09/25 12:23:19;;;;;;;1.70;1.27;;;27.30;51.80;;;;;;5069040;28;20300;-76
2021/09/25 12:25:47;;;;;;;2.03;1.60;;;27.10;52.20;;;;;;5070838;28;20565;-76
2021/09/25 12:28:44;;;;;;;4.15;1.70;;;26.90;52.80;;;;;;5068785;28;20208;-76
2021/09/25 12:31:20;;;;;;;2.80;1.45;;;26.50;53.30;;;;;;5071489;28;20194;-76
2021/09/25 12:33:54;;;;;;;2.15;1.25;;;26.30;53.80;;;;;;5064350;28;20750;-76
2021/09/25 12:36:22;;;;;;;1.08;0.98;;;26.10;54.30;;;;;;5071473;28;20345;-76
2021/09/25 12:38:50;;;;;;;1.35;1.00;;;26.00;54.70;;;;;;5071150;28;20232;-76
2021/09/25 12:41:20;;;;;;;2.10;1.30;;;25.80;55.00;;;;;;5055397;28;20216;-76
2021/09/25 12:43:49;;;;;;;2.58;1.48;;;25.70;55.20;;;;;;5068155;28;20193;-76
2021/09/25 12:46:22;;;;;;;3.05;1.52;;;25.50;55.90;;;;;;5070215;28;20209;-76
2021/09/25 12:49:25;;;;;;;1.52;1.30;;;25.30;55.50;;;;;;5071676;28;20635;-76
2021/09/25 12:51:57;;;;;;;1.98;1.45;;;25.20;55.90;;;;;;5061229;28;20284;-76
2021/09/25 12:54:26;;;;;;;2.25;1.60;;;25.10;56.30;;;;;;5070455;28;20204;-76
2021/09/25 12:56:54;;;;;;;2.92;1.30;;;24.90;56.60;;;;;;5069065;28;20232;-76