Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:27;;;;;;;5.68;2.20;;;12.20;99.90;;;;;;5054879;28;20504;-62
2022/10/25 00:03:54;;;;;;;9.38;2.65;;;12.20;99.90;;;;;;5053909;28;20128;-62
2022/10/25 00:06:21;;;;;;;7.72;2.15;;;12.20;99.90;;;;;;5036839;28;20099;-62
2022/10/25 00:08:48;;;;;;;11.45;2.58;;;12.20;99.90;;;;;;5054800;28;20041;-62
2022/10/25 00:11:21;;;;;;;10.48;2.88;;;12.20;99.90;;;;;;5054814;28;20048;-62
2022/10/25 00:13:49;;;;;;;7.97;2.03;;;12.20;99.90;;;;;;5053739;28;20128;-62
2022/10/25 00:16:18;;;;;;;12.93;2.50;;;12.20;99.90;;;;;;5054679;28;20044;-62
2022/10/25 00:18:44;;;;;;;12.90;2.10;;;12.10;99.90;;;;;;5053415;28;20041;-62
2022/10/25 00:21:11;;;;;;;6.50;2.00;;;12.10;99.90;;;;;;5053647;28;20098;-62
2022/10/25 00:23:38;;;;;;;8.20;2.72;;;12.10;99.90;;;;;;5054387;28;20091;-62
2022/10/25 00:26:06;;;;;;;5.65;2.35;;;12.10;99.90;;;;;;5053261;28;20079;-62
2022/10/25 00:28:33;;;;;;;8.65;3.55;;;12.10;99.90;;;;;;5054382;28;20111;-63
2022/10/25 00:31:05;;;;;;;7.43;2.25;;;12.10;99.90;;;;;;5054350;28;20048;-62
2022/10/25 00:33:32;;;;;;;10.75;3.28;;;12.10;99.90;;;;;;5052842;28;20468;-62
2022/10/25 00:36:07;;;;;;;10.30;2.45;;;12.10;99.90;;;;;;5037386;28;20424;-62
2022/10/25 00:38:34;;;;;;;7.72;2.67;;;12.10;99.90;;;;;;5052770;28;20085;-62
2022/10/25 00:41:01;;;;;;;7.60;2.60;;;12.00;99.90;;;;;;5052839;28;20037;-62
2022/10/25 00:43:35;;;;;;;7.32;2.35;;;12.00;99.90;;;;;;5053950;28;20053;-61
2022/10/25 00:46:05;;;;;;;7.63;2.33;;;12.00;99.90;;;;;;5053417;28;20385;-61
2022/10/25 00:48:32;;;;;;;9.45;3.13;;;12.00;99.90;;;;;;5052971;28;20361;-62
2022/10/25 00:50:59;;;;;;;11.07;2.35;;;12.00;99.90;;;;;;5052903;28;20045;-62
2022/10/25 00:53:28;;;;;;;10.98;2.28;;;12.00;99.90;;;;;;5036809;28;20045;-62
2022/10/25 00:56:03;;;;;;;11.15;3.22;;;12.00;99.90;;;;;;5052684;28;20456;-63
2022/10/25 00:58:31;;;;;;;13.93;2.40;;;12.00;99.90;;;;;;5052788;28;20423;-62
2022/10/25 01:00:58;;;;;;;9.48;3.22;;;12.00;99.90;;;;;;5052577;28;20354;-62
2022/10/25 01:03:25;;;;;;;9.48;3.03;;;12.00;99.90;;;;;;5052175;28;20052;-62
2022/10/25 01:05:52;;;;;;;6.97;2.20;;;12.00;99.90;;;;;;5036927;28;20404;-62
2022/10/25 01:08:19;;;;;;;9.07;2.25;;;11.90;99.90;;;;;;5036087;28;20429;-62
2022/10/25 01:10:46;;;;;;;9.05;2.30;;;11.90;99.90;;;;;;5052342;28;20040;-62
2022/10/25 01:13:13;;;;;;;6.57;2.08;;;11.90;99.90;;;;;;5052698;28;20443;-62
2022/10/25 01:15:57;;;;;;;9.00;2.17;;;11.90;99.90;;;;;;5052918;28;20056;-62
2022/10/25 01:18:37;;;;;;;15.57;2.70;;;11.90;99.90;;;;;;5051950;28;20056;-62
2022/10/25 01:21:14;;;;;;;11.73;3.00;;;11.90;99.90;;;;;;5052566;28;20041;-62
2022/10/25 01:24:07;;;;;;;10.30;2.28;;;11.90;99.90;;;;;;5053090;28;20111;-62
2022/10/25 01:27:21;;;;;;;11.70;2.65;;;11.90;99.90;;;;;;5052913;28;20223;-62
2022/10/25 01:30:07;;;;;;;9.27;2.50;;;11.90;99.90;;;;;;5044276;28;20048;-62
2022/10/25 01:32:43;;;;;;;10.13;3.72;;;11.90;99.90;;;;;;5051977;28;20131;-62
2022/10/25 01:35:46;;;;;;;13.85;2.88;;;12.00;99.90;;;;;;5051678;28;20098;-62
2022/10/25 01:38:36;;;;;;;8.90;2.25;;;12.10;99.90;;;;;;5052446;28;20052;-62
2022/10/25 01:41:07;;;;;;;13.60;2.38;;;12.10;99.90;;;;;;5049557;28;20068;-62
2022/10/25 01:43:41;;;;;;;9.65;1.95;;;12.20;99.90;;;;;;5051481;28;20484;-62
2022/10/25 01:46:11;;;;;;;10.73;2.53;;;12.30;99.90;;;;;;5036037;28;20064;-62
2022/10/25 01:48:49;;;;;;;8.32;1.98;;;12.30;99.90;;;;;;5052317;28;20048;-62
2022/10/25 01:51:16;;;;;;;6.35;2.00;;;12.40;99.90;;;;;;5051718;28;20053;-62
2022/10/25 01:53:47;;;;;;;14.02;3.63;;;12.50;99.90;;;;;;5053510;28;20045;-62
2022/10/25 01:56:26;;;;;;;11.10;2.67;;;12.50;99.90;;;;;;5051499;28;20492;-62
2022/10/25 01:59:22;;;;;;;12.95;2.95;;;12.50;99.90;;;;;;5053966;28;20369;-62
2022/10/25 02:02:10;;;;;;;8.48;2.63;;;12.50;99.90;;;;;;5052983;28;20045;-62
2022/10/25 02:04:46;;;;;;;11.18;2.75;;;12.50;99.90;;;;;;5052954;28;20179;-62
2022/10/25 02:07:25;;;;;;;9.30;2.90;;;12.50;99.90;;;;;;5051898;28;20445;-62
2022/10/25 02:10:01;;;;;;;15.15;3.13;;;12.50;99.90;;;;;;5051675;28;20483;-62
2022/10/25 02:12:49;;;;;;;8.18;1.90;;;12.50;99.90;;;;;;5052897;28;20045;-62
2022/10/25 02:15:52;;;;;;;9.40;2.28;;;12.50;99.90;;;;;;5053155;28;20040;-62
2022/10/25 02:18:20;;;;;;;12.90;3.10;;;12.40;99.90;;;;;;5051722;28;20072;-62
2022/10/25 02:20:47;;;;;;;15.40;2.88;;;12.40;99.90;;;;;;5052376;28;20383;-62
2022/10/25 02:23:14;;;;;;;8.95;2.70;;;12.40;99.90;;;;;;5053033;28;20060;-62
2022/10/25 02:25:41;;;;;;;12.68;2.75;;;12.40;99.90;;;;;;5051128;28;20052;-62
2022/10/25 02:28:09;;;;;;;22.60;4.47;;;12.40;99.90;;;;;;5052835;28;20045;-62
2022/10/25 02:30:36;;;;;;;12.43;3.15;;;12.30;99.90;;;;;;5034626;28;20506;-62
2022/10/25 02:33:03;;;;;;;11.55;2.25;;;12.30;99.90;;;;;;5051601;28;20049;-62
2022/10/25 02:35:30;;;;;;;9.13;2.47;;;12.30;99.90;;;;;;5051330;28;20114;-62
2022/10/25 02:37:57;;;;;;;12.77;2.78;;;12.20;99.90;;;;;;5053944;28;20049;-62
2022/10/25 02:40:24;;;;;;;8.95;2.92;;;12.20;99.90;;;;;;5056593;28;20111;-62
2022/10/25 02:42:50;;;;;;;15.07;3.45;;;12.20;99.90;;;;;;5054832;28;20060;-62
2022/10/25 02:45:17;;;;;;;9.77;2.05;;;12.20;99.90;;;;;;5056155;28;20041;-64
2022/10/25 02:47:44;;;;;;;62.47;48.42;;;12.20;99.90;;;;;;5055016;28;20049;-64
2022/10/25 02:50:11;;;;;;;23.83;15.13;;;12.20;99.90;;;;;;5071720;28;20469;-62
2022/10/25 02:52:38;;;;;;;17.33;6.70;;;12.20;99.90;;;;;;5039577;28;20041;-62
2022/10/25 02:55:06;;;;;;;10.25;4.45;;;12.20;99.90;;;;;;5054814;28;20127;-62
2022/10/25 02:57:33;;;;;;;11.68;2.95;;;12.20;99.90;;;;;;5055977;28;20087;-62
2022/10/25 03:00:00;;;;;;;7.15;2.85;;;12.20;99.90;;;;;;5056219;28;20080;-62
2022/10/25 03:02:27;;;;;;;16.20;3.03;;;12.20;99.90;;;;;;5038383;28;20136;-63
2022/10/25 03:04:54;;;;;;;12.25;2.28;;;12.10;99.90;;;;;;5054537;28;20110;-62
2022/10/25 03:07:21;;;;;;;9.20;2.42;;;12.10;99.90;;;;;;5055694;28;20619;-62
2022/10/25 03:09:48;;;;;;;10.77;3.42;;;12.10;99.90;;;;;;5054409;28;20045;-63
2022/10/25 03:12:15;;;;;;;11.15;2.70;;;12.10;99.90;;;;;;5055625;28;20067;-62
2022/10/25 03:14:41;;;;;;;6.97;2.28;;;12.10;99.90;;;;;;5055034;28;20128;-62
2022/10/25 03:17:08;;;;;;;11.55;2.30;;;12.10;99.90;;;;;;5054189;28;20045;-62
2022/10/25 03:19:35;;;;;;;10.30;2.47;;;12.10;99.90;;;;;;5055410;28;20040;-63
2022/10/25 03:22:02;;;;;;;9.40;2.85;;;12.10;99.90;;;;;;5055310;28;20071;-62
2022/10/25 03:24:29;;;;;;;11.50;2.45;;;12.10;99.90;;;;;;5054400;28;20120;-62
2022/10/25 03:26:56;;;;;;;9.88;2.72;;;12.10;99.90;;;;;;5055271;28;20122;-63
2022/10/25 03:29:22;;;;;;;11.02;2.42;;;12.10;99.90;;;;;;5054399;28;20053;-63
2022/10/25 03:31:49;;;;;;;11.55;2.75;;;12.10;99.90;;;;;;5054304;28;20385;-63
2022/10/25 03:34:16;;;;;;;8.40;2.50;;;12.10;99.90;;;;;;5053955;28;20441;-62
2022/10/25 03:36:43;;;;;;;13.90;2.55;;;12.00;99.90;;;;;;5055835;28;20170;-62
2022/10/25 03:39:10;;;;;;;9.52;2.65;;;12.00;99.90;;;;;;5055832;28;20419;-62
2022/10/25 03:41:37;;;;;;;8.05;2.75;;;12.00;99.90;;;;;;5054705;28;20086;-62
2022/10/25 03:44:04;;;;;;;11.85;2.83;;;11.90;99.90;;;;;;5053668;28;20049;-62
2022/10/25 03:46:30;;;;;;;14.43;4.07;;;11.90;99.90;;;;;;5055201;28;20108;-62
2022/10/25 03:48:57;;;;;;;15.30;3.10;;;12.00;99.90;;;;;;5036007;28;20095;-62
2022/10/25 03:51:24;;;;;;;12.10;2.55;;;11.90;99.90;;;;;;5054686;28;20461;-62
2022/10/25 03:53:51;;;;;;;14.30;4.18;;;11.90;99.90;;;;;;5053576;28;20091;-62
2022/10/25 03:56:18;;;;;;;14.95;3.72;;;11.90;99.90;;;;;;5053878;28;20098;-63
2022/10/25 03:58:45;;;;;;;10.57;2.45;;;11.90;99.90;;;;;;5055729;28;20090;-62
2022/10/25 04:01:12;;;;;;;12.43;3.85;;;11.90;99.90;;;;;;5037765;28;20045;-61
2022/10/25 04:03:39;;;;;;;10.15;2.85;;;11.90;99.90;;;;;;5054848;28;20146;-62
2022/10/25 04:06:06;;;;;;;12.18;2.90;;;11.90;99.90;;;;;;5055302;28;20060;-62
2022/10/25 04:08:33;;;;;;;11.82;2.70;;;11.80;99.90;;;;;;5055542;28;20045;-62
2022/10/25 04:10:59;;;;;;;10.32;2.30;;;11.80;99.90;;;;;;5037390;28;20531;-62
2022/10/25 04:13:27;;;;;;;8.35;2.35;;;11.80;99.90;;;;;;5054467;28;20110;-62
2022/10/25 04:15:53;;;;;;;14.15;2.80;;;11.80;99.90;;;;;;5054143;28;20052;-62
2022/10/25 04:18:20;;;;;;;18.27;4.18;;;11.80;99.90;;;;;;5053464;28;20469;-62
2022/10/25 04:20:47;;;;;;;17.30;3.08;;;11.80;99.90;;;;;;5053366;28;20048;-62
2022/10/25 04:23:14;;;;;;;10.63;2.58;;;11.70;99.90;;;;;;5054461;28;20098;-62
2022/10/25 04:25:41;;;;;;;10.20;2.85;;;11.80;99.90;;;;;;5055123;28;20060;-62
2022/10/25 04:28:08;;;;;;;9.77;2.25;;;11.70;99.90;;;;;;5054084;28;20052;-62
2022/10/25 04:30:35;;;;;;;8.82;2.45;;;11.80;99.90;;;;;;5054274;28;20075;-62
2022/10/25 04:33:04;;;;;;;10.65;3.65;;;11.80;99.90;;;;;;5054126;28;20053;-61
2022/10/25 04:35:31;;;;;;;9.95;2.38;;;11.80;99.90;;;;;;5054657;28;20530;-63
2022/10/25 04:37:58;;;;;;;8.43;2.33;;;11.80;99.90;;;;;;5054388;28;20384;-63
2022/10/25 04:40:25;;;;;;;10.68;2.35;;;11.80;99.90;;;;;;5054189;28;20048;-63
2022/10/25 04:42:52;;;;;;;11.30;2.45;;;11.80;99.90;;;;;;5053395;28;20088;-63
2022/10/25 04:45:19;;;;;;;19.33;3.58;;;11.80;99.90;;;;;;5052981;28;20044;-63
2022/10/25 04:47:46;;;;;;;12.60;3.58;;;11.80;99.90;;;;;;5054502;28;20044;-63
2022/10/25 04:50:13;;;;;;;13.05;3.72;;;11.80;99.90;;;;;;5053799;28;20075;-63
2022/10/25 04:52:39;;;;;;;12.38;2.47;;;11.80;99.90;;;;;;5053756;28;20041;-63
2022/10/25 04:55:07;;;;;;;10.57;2.38;;;11.80;99.90;;;;;;5053553;28;20391;-63
2022/10/25 04:57:33;;;;;;;8.45;2.67;;;11.80;99.90;;;;;;5054260;28;20048;-63
2022/10/25 05:00:00;;;;;;;11.30;2.72;;;11.80;99.90;;;;;;5052889;28;20396;-63
2022/10/25 05:02:27;;;;;;;13.45;3.13;;;11.80;99.90;;;;;;5052297;28;20041;-64
2022/10/25 05:04:54;;;;;;;8.80;2.92;;;11.80;99.90;;;;;;5053745;28;20464;-64
2022/10/25 05:07:21;;;;;;;19.45;9.13;;;11.80;99.90;;;;;;5052568;28;20481;-63
2022/10/25 05:09:48;;;;;;;13.13;3.55;;;11.80;99.90;;;;;;5052644;28;20101;-63
2022/10/25 05:12:15;;;;;;;11.32;2.83;;;11.80;99.90;;;;;;5053205;28;20376;-63
2022/10/25 05:14:42;;;;;;;17.20;3.38;;;11.80;99.90;;;;;;5052299;28;20495;-63
2022/10/25 05:17:09;;;;;;;16.20;2.80;;;11.80;99.90;;;;;;5052585;28;20121;-63
2022/10/25 05:19:36;;;;;;;12.18;2.20;;;11.80;99.90;;;;;;5052459;28;20037;-63
2022/10/25 05:22:03;;;;;;;15.13;2.88;;;11.80;99.90;;;;;;5054047;28;20049;-64
2022/10/25 05:24:30;;;;;;;16.48;3.42;;;11.80;99.90;;;;;;5053324;28;20076;-63
2022/10/25 05:26:57;;;;;;;8.85;2.20;;;11.80;99.90;;;;;;5053582;28;20045;-63
2022/10/25 05:29:24;;;;;;;10.48;2.60;;;11.80;99.90;;;;;;5053531;28;20044;-63
2022/10/25 05:31:51;;;;;;;13.00;3.40;;;11.80;99.90;;;;;;5053675;28;20423;-62
2022/10/25 05:34:17;;;;;;;8.10;2.63;;;11.80;99.90;;;;;;5052831;28;20392;-62
2022/10/25 05:36:44;;;;;;;13.50;2.70;;;11.90;99.90;;;;;;5053663;28;20450;-64
2022/10/25 05:39:11;;;;;;;12.07;3.33;;;11.90;99.90;;;;;;5053108;28;20129;-61
2022/10/25 05:41:38;;;;;;;15.57;3.90;;;11.90;99.90;;;;;;5053161;28;20493;-61
2022/10/25 05:44:05;;;;;;;11.45;2.42;;;11.90;99.90;;;;;;5053597;28;20093;-61
2022/10/25 05:46:32;;;;;;;14.40;3.03;;;12.00;99.90;;;;;;5053084;28;20419;-61
2022/10/25 05:48:59;;;;;;;9.80;2.53;;;12.00;99.90;;;;;;5035303;28;20472;-62
2022/10/25 05:51:30;;;;;;;13.15;3.15;;;12.10;99.90;;;;;;5052115;28;20053;-62
2022/10/25 05:54:06;;;;;;;12.40;3.15;;;12.20;99.90;;;;;;5053165;28;20045;-62
2022/10/25 05:56:34;;;;;;;11.70;2.35;;;12.30;99.90;;;;;;5053104;28;20052;-62
2022/10/25 05:59:07;;;;;;;9.80;2.40;;;12.30;99.90;;;;;;5052748;28;20091;-62
2022/10/25 06:01:36;;;;;;;10.57;2.65;;;12.40;99.90;;;;;;5052768;28;20049;-62
2022/10/25 06:04:03;;;;;;;8.75;2.33;;;12.50;99.90;;;;;;5051636;28;20041;-62
2022/10/25 06:06:30;;;;;;;7.97;2.65;;;12.50;99.90;;;;;;5051444;28;20040;-62
2022/10/25 06:08:57;;;;;;;12.27;2.95;;;12.60;99.90;;;;;;5052894;28;20040;-62
2022/10/25 06:11:24;;;;;;;13.45;2.80;;;12.60;99.90;;;;;;5051531;28;20045;-62
2022/10/25 06:13:51;;;;;;;11.32;3.10;;;12.60;99.90;;;;;;5052594;28;20095;-62
2022/10/25 06:16:19;;;;;;;14.13;3.30;;;12.60;99.90;;;;;;5053179;28;20055;-62
2022/10/25 06:18:46;;;;;;;9.10;3.17;;;12.60;99.90;;;;;;5052413;28;20067;-62
2022/10/25 06:21:15;;;;;;;11.38;2.83;;;12.70;99.90;;;;;;5035662;28;20045;-63
2022/10/25 06:23:42;;;;;;;14.27;3.95;;;12.70;99.90;;;;;;5052104;28;20037;-62
2022/10/25 06:26:11;;;;;;;30.75;16.45;;;12.70;99.90;;;;;;5051412;28;20045;-61
2022/10/25 06:28:37;;;;;;;43.80;26.88;;;12.70;99.90;;;;;;5051258;28;20045;-61
2022/10/25 06:31:09;;;;;;;18.85;6.82;;;12.70;99.90;;;;;;5051722;28;20045;-62
2022/10/25 06:33:36;;;;;;;10.93;3.97;;;12.70;99.90;;;;;;5051306;28;20091;-61
2022/10/25 06:36:04;;;;;;;12.77;2.97;;;12.70;99.90;;;;;;5052266;28;20408;-62
2022/10/25 06:38:31;;;;;;;12.75;2.60;;;12.70;99.90;;;;;;5051488;28;20049;-61
2022/10/25 06:41:02;;;;;;;240.30;177.27;;;12.60;99.90;;;;;;5051853;28;20087;-63
2022/10/25 06:43:29;;;;;;;34.05;22.20;;;12.60;99.90;;;;;;5051130;28;20558;-61
2022/10/25 06:45:56;;;;;;;13.70;6.88;;;12.70;99.90;;;;;;5051129;28;20370;-62
2022/10/25 06:48:23;;;;;;;17.00;4.68;;;12.70;99.90;;;;;;5051998;28;20322;-62
2022/10/25 06:51:01;;;;;;;12.40;3.85;;;12.60;99.90;;;;;;5035202;28;20045;-62
2022/10/25 06:53:28;;;;;;;19.02;3.65;;;12.70;99.90;;;;;;5050879;28;20534;-62
2022/10/25 06:55:59;;;;;;;9.85;3.08;;;12.70;99.90;;;;;;5052740;28;20123;-62
2022/10/25 06:58:31;;;;;;;12.65;2.55;;;12.70;99.90;;;;;;5052220;28;20045;-62
2022/10/25 07:01:02;;;;;;;14.48;3.20;;;12.80;99.90;;;;;;5050789;28;20418;-62
2022/10/25 07:03:33;;;;;;;17.58;3.08;;;12.90;99.90;;;;;;5050597;28;20554;-62
2022/10/25 07:06:02;;;;;;;11.95;3.50;;;13.00;99.90;;;;;;5051515;28;20036;-63
2022/10/25 07:08:29;;;;;;;8.73;2.17;;;13.00;99.90;;;;;;5051080;28;20095;-63
2022/10/25 07:10:56;;;;;;;11.40;3.70;;;13.10;99.90;;;;;;5052629;28;20538;-63
2022/10/25 07:13:23;;;;;;;10.18;2.50;;;13.10;99.90;;;;;;5050827;28;20103;-63
2022/10/25 07:15:50;;;;;;;22.23;14.82;;;13.20;99.90;;;;;;5050845;28;20091;-62
2022/10/25 07:18:16;;;;;;;19.70;11.80;;;13.20;99.90;;;;;;5050972;28;20091;-63
2022/10/25 07:20:47;;;;;;;12.52;3.85;;;13.30;99.90;;;;;;5052208;28;20037;-63
2022/10/25 07:23:17;;;;;;;15.55;4.43;;;13.30;99.90;;;;;;5051108;28;20465;-63
2022/10/25 07:25:44;;;;;;;13.15;3.45;;;13.30;99.90;;;;;;5055639;28;20472;-63
2022/10/25 07:28:11;;;;;;;9.77;2.50;;;13.40;99.90;;;;;;5038678;28;20156;-63
2022/10/25 07:30:43;;;;;;;18.13;2.95;;;13.40;99.90;;;;;;5054175;28;20045;-63
2022/10/25 07:33:11;;;;;;;9.68;3.25;;;13.40;99.90;;;;;;5054235;28;20053;-63
2022/10/25 07:35:37;;;;;;;12.65;3.33;;;13.50;99.90;;;;;;5054449;28;20053;-61
2022/10/25 07:38:24;;;;;;;10.82;2.90;;;13.50;99.90;;;;;;5056181;28;20368;-61
2022/10/25 07:40:59;;;;;;;10.30;2.50;;;13.60;99.90;;;;;;5054149;28;20387;-65
2022/10/25 07:43:26;;;;;;;35.60;23.20;;;13.60;99.90;;;;;;5054237;28;20052;-62
2022/10/25 07:45:54;;;;;;;11.95;4.85;;;13.60;99.90;;;;;;5054753;28;20358;-61
2022/10/25 07:48:21;;;;;;;8.80;3.60;;;13.70;99.90;;;;;;5055219;28;20437;-61
2022/10/25 07:50:48;;;;;;;7.28;2.13;;;13.70;99.90;;;;;;5053961;28;20045;-61
2022/10/25 07:53:15;;;;;;;6.30;2.03;;;13.70;99.90;;;;;;5054770;28;20114;-62
2022/10/25 07:55:41;;;;;;;7.80;1.40;;;13.70;99.90;;;;;;5054623;28;20469;-61
2022/10/25 07:58:09;;;;;;;6.00;2.22;;;13.70;99.90;;;;;;5053869;28;20049;-61
2022/10/25 08:00:36;;;;;;;8.90;1.98;;;13.70;99.90;;;;;;5054358;28;20056;-62
2022/10/25 08:03:03;;;;;;;7.97;3.13;;;13.70;99.90;;;;;;5037346;28;20051;-61
2022/10/25 08:05:30;;;;;;;8.15;1.65;;;13.70;99.90;;;;;;5038507;28;20408;-62
2022/10/25 08:07:57;;;;;;;8.48;2.15;;;13.60;99.90;;;;;;5055847;28;20064;-62
2022/10/25 08:10:24;;;;;;;9.13;2.20;;;13.60;99.90;;;;;;5054860;28;20079;-62
2022/10/25 08:12:51;;;;;;;7.13;2.10;;;13.60;99.90;;;;;;5054202;28;20428;-63
2022/10/25 08:15:18;;;;;;;7.68;1.60;;;13.50;99.90;;;;;;5037178;28;20040;-63
2022/10/25 08:17:45;;;;;;;7.15;2.22;;;13.50;99.90;;;;;;5053951;28;20159;-62
2022/10/25 08:20:12;;;;;;;7.70;2.40;;;13.50;99.90;;;;;;5055938;28;20037;-64
2022/10/25 08:22:39;;;;;;;6.57;2.25;;;13.60;99.90;;;;;;5055196;28;20057;-63
2022/10/25 08:25:06;;;;;;;47.05;39.40;;;13.60;99.90;;;;;;5054512;28;20045;-64
2022/10/25 08:27:33;;;;;;;81.25;61.88;;;13.60;99.90;;;;;;5053677;28;20457;-64
2022/10/25 08:30:00;;;;;;;17.98;9.40;;;13.70;99.90;;;;;;5053826;28;20047;-64
2022/10/25 08:32:28;;;;;;;11.25;4.68;;;13.60;99.90;;;;;;5054297;28;20141;-64
2022/10/25 08:34:55;;;;;;;9.45;3.92;;;13.70;99.90;;;;;;5054278;28;20053;-64
2022/10/25 08:37:22;;;;;;;15.90;3.55;;;13.80;99.90;;;;;;5037005;28;20041;-64
2022/10/25 08:39:48;;;;;;;9.93;4.15;;;13.80;99.90;;;;;;5054779;28;20365;-64
2022/10/25 08:42:38;;;;;;;12.75;3.53;;;13.80;99.90;;;;;;5055039;28;20085;-64
2022/10/25 08:45:15;;;;;;;13.85;3.35;;;13.90;99.90;;;;;;5053674;28;20053;-64
2022/10/25 08:47:43;;;;;;;9.02;3.05;;;14.00;99.90;;;;;;5054117;28;20047;-64
2022/10/25 08:50:27;;;;;;;11.02;3.05;;;14.10;99.90;;;;;;5037699;28;20393;-64
2022/10/25 08:52:59;;;;;;;11.48;2.75;;;14.20;99.90;;;;;;5052995;28;20465;-64
2022/10/25 08:55:31;;;;;;;16.15;3.13;;;14.20;99.90;;;;;;5052990;28;20064;-64
2022/10/25 08:57:59;;;;;;;8.20;2.80;;;14.30;99.90;;;;;;5053797;28;20040;-64
2022/10/25 09:00:28;;;;;;;14.32;3.65;;;14.30;99.90;;;;;;5053514;28;20052;-64
2022/10/25 09:02:55;;;;;;;;;;;14.40;99.90;;;;;;5053192;28;20094;-65
2022/10/25 09:05:58;;;;;;;13.68;3.80;;;14.50;99.90;;;;;;5069411;28;19917;-64
2022/10/25 09:08:52;;;;;;;18.00;3.55;;;14.50;99.90;;;;;;5031637;28;20049;-64
2022/10/25 09:11:38;;;;;;;9.50;3.33;;;14.50;99.90;;;;;;5054262;28;20041;-64
2022/10/25 09:14:42;;;;;;;12.40;2.28;;;14.50;99.90;;;;;;5053173;28;20403;-64
2022/10/25 09:17:18;;;;;;;12.05;3.35;;;14.60;99.90;;;;;;5055075;28;20037;-64
2022/10/25 09:20:06;;;;;;;13.02;3.10;;;14.60;99.90;;;;;;5053798;28;20044;-64
2022/10/25 09:22:44;;;;;;;9.38;2.55;;;14.70;99.90;;;;;;5052515;28;20159;-64
2022/10/25 09:25:11;;;;;;;10.80;2.97;;;14.70;99.90;;;;;;5052154;28;20045;-64
2022/10/25 09:27:41;;;;;;;11.85;2.90;;;14.70;99.90;;;;;;5053946;28;20060;-64
2022/10/25 09:30:09;;;;;;;12.73;3.35;;;14.80;99.90;;;;;;5052876;28;20053;-64
2022/10/25 09:32:44;;;;;;;7.35;2.78;;;14.80;99.90;;;;;;5052425;28;20079;-64
2022/10/25 09:35:17;;;;;;;13.80;4.15;;;14.90;99.90;;;;;;5052324;28;20060;-64
2022/10/25 09:37:52;;;;;;;12.48;3.35;;;14.90;99.90;;;;;;5052676;28;20056;-64
2022/10/25 09:40:24;;;;;;;14.05;2.83;;;15.00;99.90;;;;;;5052893;28;20048;-64
2022/10/25 09:42:52;;;;;;;9.52;2.97;;;15.00;99.90;;;;;;5051854;28;20049;-64
2022/10/25 09:45:31;;;;;;;9.65;2.47;;;15.10;99.90;;;;;;5035440;28;20127;-64
2022/10/25 09:48:45;;;;;;;9.63;2.45;;;15.10;99.90;;;;;;5035789;28;20186;-64
2022/10/25 09:51:18;;;;;;;10.77;3.00;;;15.20;99.90;;;;;;5048001;28;20052;-64
2022/10/25 09:53:45;;;;;;;8.40;2.75;;;15.20;99.90;;;;;;5051888;28;20079;-64
2022/10/25 09:56:12;;;;;;;10.45;2.78;;;15.30;99.90;;;;;;5051826;28;20044;-64
2022/10/25 09:58:40;;;;;;;11.07;3.13;;;15.30;99.90;;;;;;5035897;28;20041;-64
2022/10/25 10:01:19;;;;;;;9.02;3.00;;;15.50;99.90;;;;;;5051340;28;20128;-64
2022/10/25 10:03:46;;;;;;;10.60;2.80;;;15.50;99.90;;;;;;5035073;28;20063;-64
2022/10/25 10:06:27;;;;;;;9.52;2.88;;;15.60;99.90;;;;;;5036227;28;20379;-64
2022/10/25 10:09:03;;;;;;;11.07;2.70;;;15.60;99.90;;;;;;5051287;28;20049;-64
2022/10/25 10:11:30;;;;;;;9.73;2.33;;;15.60;99.90;;;;;;5052828;28;20384;-64
2022/10/25 10:14:29;;;;;;;9.50;2.83;;;15.70;99.90;;;;;;5051981;28;20056;-64
2022/10/25 10:16:56;;;;;;;11.65;3.33;;;15.70;99.90;;;;;;5037191;28;20522;-64
2022/10/25 10:19:28;;;;;;;14.38;3.60;;;15.80;99.90;;;;;;5051313;28;20083;-67
2022/10/25 10:21:56;;;;;;;10.90;3.28;;;15.90;99.90;;;;;;5051802;28;20473;-65
2022/10/25 10:24:26;;;;;;;9.20;3.03;;;16.00;99.90;;;;;;5050862;28;20499;-64
2022/10/25 10:27:00;;;;;;;8.05;2.15;;;16.00;99.90;;;;;;5052342;28;20041;-64
2022/10/25 10:29:33;;;;;;;8.82;2.45;;;16.00;99.90;;;;;;5034845;28;20045;-64
2022/10/25 10:32:02;;;;;;;14.38;3.17;;;16.10;99.90;;;;;;5051874;28;20048;-64
2022/10/25 10:34:30;;;;;;;6.70;3.03;;;16.10;99.90;;;;;;5051352;28;20041;-64
2022/10/25 10:37:16;;;;;;;11.87;4.00;;;16.10;99.90;;;;;;5050877;28;20052;-64
2022/10/25 10:40:00;;;;;;;7.25;2.67;;;16.20;99.90;;;;;;5051131;28;20041;-64
2022/10/25 10:42:33;;;;;;;8.98;3.28;;;16.30;99.90;;;;;;5051383;28;20103;-64
2022/10/25 10:45:06;;;;;;;9.75;2.80;;;16.40;99.90;;;;;;5050871;28;20131;-64
2022/10/25 10:47:49;;;;;;;10.90;3.90;;;16.50;99.90;;;;;;5051858;28;20068;-64
2022/10/25 10:50:27;;;;;;;9.73;2.75;;;16.50;99.90;;;;;;5052315;28;20052;-64
2022/10/25 10:52:57;;;;;;;9.20;3.20;;;16.50;99.90;;;;;;5035677;28;20049;-64
2022/10/25 10:55:33;;;;;;;7.85;2.97;;;16.40;99.90;;;;;;5052380;28;20056;-64
2022/10/25 10:58:09;;;;;;;8.55;2.55;;;16.40;99.90;;;;;;5050939;28;20099;-64
2022/10/25 11:00:36;;;;;;;10.85;3.58;;;16.40;99.90;;;;;;5038049;28;20040;-64
2022/10/25 11:03:03;;;;;;;8.75;3.65;;;16.30;99.90;;;;;;5055149;28;20118;-64
2022/10/25 11:05:33;;;;;;;11.95;4.20;;;16.20;99.90;;;;;;5054855;28;20099;-64
2022/10/25 11:08:05;;;;;;;11.88;4.60;;;16.00;99.90;;;;;;5037930;28;20048;-64
2022/10/25 11:10:33;;;;;;;7.28;4.60;;;15.80;99.90;;;;;;5055054;28;20132;-63
2022/10/25 11:13:07;;;;;;;7.00;2.58;;;15.80;99.90;;;;;;5056556;28;20106;-63
2022/10/25 11:16:00;;;;;;;9.20;3.55;;;15.70;99.90;;;;;;5054331;28;20538;-64
2022/10/25 11:18:35;;;;;;;6.25;2.83;;;15.60;99.90;;;;;;5055582;28;20052;-63
2022/10/25 11:21:33;;;;;;;6.00;2.65;;;15.50;99.90;;;;;;5054648;28;20076;-64
2022/10/25 11:24:08;;;;;;;6.40;2.42;;;15.60;99.90;;;;;;5054482;28;20041;-63
2022/10/25 11:26:48;;;;;;;7.32;2.28;;;15.60;99.90;;;;;;5055851;28;20036;-63
2022/10/25 11:29:27;;;;;;;4.93;2.60;;;15.70;99.90;;;;;;5055764;28;20103;-63
2022/10/25 11:31:57;;;;;;;;;;;15.80;99.90;;;;;;5055561;28;20045;-64
2022/10/25 11:34:42;;;;;;;5.82;2.35;;;15.90;99.90;;;;;;5055791;28;19990;-65
2022/10/25 11:37:13;;;;;;;8.13;1.85;;;16.00;99.90;;;;;;5055538;28;20122;-64
2022/10/25 11:39:55;;;;;;;5.47;1.92;;;16.00;99.90;;;;;;5054705;28;20041;-65
2022/10/25 11:42:40;;;;;;;4.28;1.50;;;16.00;99.90;;;;;;5053894;28;20499;-65
2022/10/25 11:45:31;;;;;;;5.82;2.08;;;15.90;99.90;;;;;;5055732;28;20198;-66
2022/10/25 11:48:17;;;;;;;3.45;1.48;;;15.90;99.90;;;;;;5055418;28;20400;-66
2022/10/25 11:50:58;;;;;;;5.18;1.60;;;15.80;99.90;;;;;;5055751;28;20040;-64
2022/10/25 11:53:30;;;;;;;6.47;1.70;;;15.80;99.90;;;;;;5054397;28;20040;-64
2022/10/25 11:56:14;;;;;;;5.43;2.28;;;15.80;99.90;;;;;;5054088;28;20091;-64
2022/10/25 11:59:07;;;;;;;3.92;1.50;;;15.80;99.90;;;;;;5054400;28;20045;-65
2022/10/25 12:01:53;;;;;;;9.93;4.07;;;15.80;99.90;;;;;;5044818;28;20064;-65
2022/10/25 12:05:04;;;;;;;5.22;1.90;;;15.80;99.90;;;;;;5055563;28;20049;-65
2022/10/25 12:07:39;;;;;;;6.60;1.38;;;16.00;99.90;;;;;;5032725;28;20053;-65
2022/10/25 12:10:30;;;;;;;10.25;6.30;;;16.10;99.90;;;;;;5015435;28;20462;-63
2022/10/25 12:13:01;;;;;;;7.13;2.88;;;16.20;99.90;;;;;;5041777;28;20499;-65
2022/10/25 12:15:38;;;;;;;6.65;1.58;;;16.30;99.90;;;;;;5053226;28;20514;-65
2022/10/25 12:18:06;;;;;;;4.30;1.88;;;16.40;99.90;;;;;;5053543;28;20488;-65
2022/10/25 12:20:33;;;;;;;5.43;0.90;;;16.50;99.90;;;;;;5055194;28;20449;-65
2022/10/25 12:23:09;;;;;;;4.82;1.58;;;16.50;99.90;;;;;;5053853;28;20075;-65
2022/10/25 12:25:47;;;;;;;4.07;1.58;;;16.60;99.90;;;;;;5053703;28;20449;-66
2022/10/25 12:28:44;;;;;;;8.35;6.75;;;16.60;99.90;;;;;;5053685;28;20469;-64
2022/10/25 12:31:28;;;;;;;54.83;45.70;;;16.50;99.90;;;;;;5050189;28;20045;-65
2022/10/25 12:34:12;;;;;;;5.55;2.80;;;16.40;99.90;;;;;;5055703;28;20056;-64
2022/10/25 12:36:51;;;;;;;5.07;2.50;;;16.30;99.90;;;;;;5037176;28;20044;-65
2022/10/25 12:39:22;;;;;;;3.90;1.00;;;16.30;99.90;;;;;;5038164;28;20423;-65
2022/10/25 12:41:56;;;;;;;3.90;1.63;;;16.30;99.90;;;;;;5054419;28;20041;-64
2022/10/25 12:44:25;;;;;;;6.65;1.52;;;16.30;99.90;;;;;;5052936;28;20107;-63
2022/10/25 12:46:55;;;;;;;3.22;1.67;;;16.30;99.90;;;;;;5054385;28;20444;-63
2022/10/25 12:49:32;;;;;;;5.25;1.50;;;16.30;99.90;;;;;;5055432;28;20049;-64
2022/10/25 12:52:05;;;;;;;4.63;1.40;;;16.30;99.90;;;;;;5053224;28;20400;-64
2022/10/25 12:54:59;;;;;;;6.78;2.28;;;16.40;99.90;;;;;;5053705;28;20389;-64
2022/10/25 12:57:42;;;;;;;6.15;1.60;;;16.50;99.90;;;;;;5054335;28;20041;-64
2022/10/25 13:00:20;;;;;;;5.32;1.58;;;16.50;99.90;;;;;;5052867;28;20084;-64
2022/10/25 13:03:03;;;;;;;8.32;2.28;;;16.50;99.90;;;;;;5052483;28;20232;-64
2022/10/25 13:05:57;;;;;;;5.53;1.88;;;16.40;99.90;;;;;;5037410;28;20091;-64