Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:57;;;;;;;32.33;16.52;;;26.30;99.90;;;;;;5013888;28;20025;-71
2023/01/16 00:03:24;;;;;;;29.88;16.70;;;26.20;99.90;;;;;;5013503;28;20095;-68
2023/01/16 00:05:50;;;;;;;35.15;16.58;;;26.30;99.90;;;;;;5013670;28;20422;-68
2023/01/16 00:08:17;;;;;;;34.15;16.38;;;26.20;99.90;;;;;;5013681;28;20399;-67
2023/01/16 00:10:44;;;;;;;20.15;11.10;;;26.30;99.90;;;;;;5013069;28;20076;-67
2023/01/16 00:13:12;;;;;;;19.88;10.45;;;26.30;99.90;;;;;;5013804;28;20018;-67
2023/01/16 00:15:47;;;;;;;19.05;9.90;;;26.40;99.90;;;;;;5013672;28;20033;-67
2023/01/16 00:18:13;;;;;;;18.35;9.85;;;26.40;99.90;;;;;;5013694;28;20026;-65
2023/01/16 00:20:40;;;;;;;25.58;10.80;;;26.40;99.90;;;;;;5013658;28;20021;-66
2023/01/16 00:23:07;;;;;;;17.88;9.68;;;26.40;99.90;;;;;;5013817;28;20564;-65
2023/01/16 00:25:38;;;;;;;22.23;10.80;;;26.40;99.90;;;;;;5014067;28;20026;-67
2023/01/16 00:28:04;;;;;;;22.67;10.38;;;26.40;99.90;;;;;;5013724;28;20014;-66
2023/01/16 00:30:31;;;;;;;16.30;9.82;;;26.50;99.90;;;;;;5013525;28;20415;-65
2023/01/16 00:32:57;;;;;;;16.08;9.10;;;26.50;99.90;;;;;;5013581;28;20026;-65
2023/01/16 00:35:26;;;;;;;16.90;9.43;;;26.60;99.90;;;;;;5013480;28;20453;-65
2023/01/16 00:37:53;;;;;;;20.63;11.35;;;26.70;99.90;;;;;;5013243;28;20080;-66
2023/01/16 00:40:20;;;;;;;28.15;12.23;;;26.70;99.90;;;;;;5013500;28;20502;-66
2023/01/16 00:42:46;;;;;;;25.05;13.02;;;26.70;99.90;;;;;;5013398;28;20068;-65
2023/01/16 00:45:13;;;;;;;20.13;10.55;;;26.80;99.90;;;;;;5013382;28;20014;-64
2023/01/16 00:47:39;;;;;;;25.25;10.35;;;26.90;99.90;;;;;;5012750;28;20021;-66
2023/01/16 00:50:06;;;;;;;27.58;10.95;;;26.90;99.90;;;;;;5004704;28;20565;-66
2023/01/16 00:52:33;;;;;;;29.25;15.05;;;27.00;99.90;;;;;;5013163;28;20080;-65
2023/01/16 00:54:59;;;;;;;28.73;14.63;;;27.00;99.90;;;;;;5013324;28;20478;-66
2023/01/16 00:57:27;;;;;;;23.50;14.32;;;27.10;99.90;;;;;;5013381;28;20022;-66
2023/01/16 00:59:54;;;;;;;25.50;14.55;;;27.10;99.90;;;;;;5013102;28;20037;-65
2023/01/16 01:02:20;;;;;;;25.52;14.35;;;27.10;99.90;;;;;;5012810;28;20037;-66
2023/01/16 01:04:47;;;;;;;26.73;15.10;;;27.10;99.90;;;;;;5013398;28;20034;-65
2023/01/16 01:07:13;;;;;;;22.92;12.85;;;27.10;99.90;;;;;;5013243;28;20080;-66
2023/01/16 01:09:40;;;;;;;25.23;13.77;;;27.20;99.90;;;;;;5013044;28;20105;-66
2023/01/16 01:12:06;;;;;;;23.45;12.60;;;27.20;99.90;;;;;;5013077;28;20032;-66
2023/01/16 01:14:33;;;;;;;22.65;13.05;;;27.30;99.90;;;;;;5012666;28;20032;-65
2023/01/16 01:17:00;;;;;;;57.65;32.85;;;27.30;99.90;;;;;;5012291;28;20041;-66
2023/01/16 01:19:26;;;;;;;42.80;25.98;;;27.40;99.90;;;;;;5012610;28;20442;-66
2023/01/16 01:21:53;;;;;;;50.10;28.10;;;27.50;99.90;;;;;;5012641;28;20018;-65
2023/01/16 01:24:20;;;;;;;56.45;31.13;;;27.60;99.90;;;;;;5016413;28;20030;-66
2023/01/16 01:26:46;;;;;;;102.18;60.20;;;27.70;99.90;;;;;;5016821;28;20467;-65
2023/01/16 01:29:13;;;;;;;62.38;42.00;;;27.70;99.90;;;;;;5016605;28;20450;-66
2023/01/16 01:31:39;;;;;;;111.95;68.30;;;27.80;99.90;;;;;;5016423;28;20026;-66
2023/01/16 01:34:06;;;;;;;212.00;111.38;;;27.80;99.90;;;;;;5016558;28;20030;-66
2023/01/16 01:36:32;;;;;;;38.75;22.75;;;27.90;99.90;;;;;;5016441;28;20034;-66
2023/01/16 01:38:59;;;;;;;103.95;50.97;;;28.00;99.90;;;;;;5016200;28;20079;-66
2023/01/16 01:41:25;;;;;;;202.05;89.05;;;28.00;99.90;;;;;;5016348;28;20542;-66
2023/01/16 01:43:54;;;;;;;292.05;135.90;;;28.00;99.90;;;;;;5016179;28;20029;-66
2023/01/16 01:46:25;;;;;;;175.25;90.90;;;28.10;99.90;;;;;;5016157;28;20112;-66
2023/01/16 01:49:00;;;;;;;70.40;39.13;;;28.10;99.90;;;;;;5016219;28;20080;-67
2023/01/16 01:51:32;;;;;;;116.47;54.42;;;28.20;99.90;;;;;;5016095;28;20018;-67
2023/01/16 01:54:06;;;;;;;111.78;53.63;;;28.30;99.90;;;;;;5016158;28;20084;-66
2023/01/16 01:56:33;;;;;;;192.77;98.97;;;28.30;99.90;;;;;;5016358;28;20022;-67
2023/01/16 01:59:07;;;;;;;125.70;70.13;;;28.40;99.90;;;;;;5015844;28;20080;-66
2023/01/16 02:01:34;;;;;;;60.08;38.15;;;28.50;99.90;;;;;;5015847;28;20030;-66
2023/01/16 02:04:07;;;;;;;102.05;67.20;;;28.60;99.90;;;;;;5015649;28;20050;-66
2023/01/16 02:06:43;;;;;;;35.15;25.98;;;28.60;99.90;;;;;;5016187;28;20029;-67
2023/01/16 02:09:10;;;;;;;33.35;24.45;;;28.70;99.90;;;;;;5015704;28;20408;-66
2023/01/16 02:11:43;;;;;;;40.42;26.75;;;28.70;99.90;;;;;;5015697;28;20403;-66
2023/01/16 02:14:13;;;;;;;44.80;23.30;;;28.80;99.90;;;;;;5015774;28;20061;-65
2023/01/16 02:19:18;;;;;;;40.50;24.02;;;28.90;99.90;;;;;;5012066;28;20023;-66
2023/01/16 02:21:47;;;;;;;54.15;27.77;;;28.90;99.90;;;;;;4996004;28;20033;-66
2023/01/16 02:24:28;;;;;;;27.80;17.88;;;29.00;99.90;;;;;;5008410;28;20029;-65
2023/01/16 02:26:56;;;;;;;25.15;16.48;;;29.00;99.90;;;;;;5015689;28;20030;-66
2023/01/16 02:29:31;;;;;;;22.17;15.82;;;29.10;99.90;;;;;;5015492;28;20443;-65
2023/01/16 02:32:00;;;;;;;53.13;26.52;;;29.20;99.90;;;;;;5015337;28;20033;-66
2023/01/16 02:34:34;;;;;;;24.75;16.63;;;29.20;99.90;;;;;;5014768;28;20026;-66
2023/01/16 02:37:05;;;;;;;25.38;16.60;;;29.20;99.90;;;;;;5015151;28;20498;-66
2023/01/16 02:39:41;;;;;;;18.73;13.38;;;29.20;99.90;;;;;;5015245;28;20053;-66
2023/01/16 02:42:13;;;;;;;24.20;13.77;;;29.20;99.90;;;;;;5015347;28;20434;-66
2023/01/16 02:44:48;;;;;;;19.65;15.00;;;29.30;99.90;;;;;;5015185;28;20033;-67
2023/01/16 02:47:41;;;;;;;42.00;25.15;;;29.30;99.90;;;;;;5015248;28;20026;-66
2023/01/16 02:50:15;;;;;;;30.27;21.10;;;29.40;99.90;;;;;;5015153;28;20018;-67
2023/01/16 02:52:53;;;;;;;46.08;26.05;;;29.50;99.90;;;;;;5014944;28;20104;-67
2023/01/16 02:55:33;;;;;;;35.10;22.95;;;29.60;99.90;;;;;;5014995;28;20483;-66
2023/01/16 02:58:04;;;;;;;24.80;18.95;;;29.70;99.90;;;;;;5014736;28;20050;-67
2023/01/16 03:00:31;;;;;;;27.13;16.42;;;29.70;99.90;;;;;;5015129;28;20064;-66
2023/01/16 03:02:58;;;;;;;116.03;51.47;;;29.80;99.90;;;;;;5014690;28;20065;-65
2023/01/16 03:05:26;;;;;;;143.68;81.53;;;29.80;99.90;;;;;;5014766;28;20387;-65
2023/01/16 03:07:57;;;;;;;78.13;44.13;;;29.90;99.90;;;;;;5014693;28;20525;-66
2023/01/16 03:10:26;;;;;;;25.95;17.73;;;29.90;99.90;;;;;;5014676;28;20026;-66
2023/01/16 03:13:12;;;;;;;26.75;18.23;;;30.00;99.90;;;;;;5014644;28;20156;-66
2023/01/16 03:15:47;;;;;;;23.65;18.17;;;30.20;99.90;;;;;;5014786;28;20058;-66
2023/01/16 03:18:32;;;;;;;28.00;16.65;;;30.20;99.90;;;;;;5014629;28;20025;-67
2023/01/16 03:21:05;;;;;;;16.35;12.02;;;30.30;99.90;;;;;;5014521;28;20021;-65
2023/01/16 03:23:54;;;;;;;16.85;11.20;;;30.30;99.90;;;;;;5014317;28;20057;-66
2023/01/16 03:26:30;;;;;;;13.18;10.60;;;30.30;99.90;;;;;;5012810;28;20026;-66
2023/01/16 03:28:59;;;;;;;18.02;11.45;;;30.40;99.90;;;;;;5014374;28;20036;-65
2023/01/16 03:31:33;;;;;;;13.80;11.10;;;30.50;99.90;;;;;;5014403;28;20072;-66
2023/01/16 03:34:08;;;;;;;13.30;10.20;;;30.50;99.90;;;;;;5014211;28;20054;-66
2023/01/16 03:37:01;;;;;;;14.73;10.60;;;30.60;99.90;;;;;;5014314;28;20092;-66
2023/01/16 03:39:35;;;;;;;16.92;10.38;;;30.60;99.90;;;;;;5012899;28;20117;-66
2023/01/16 03:42:09;;;;;;;16.83;12.23;;;30.70;99.90;;;;;;5014019;28;20026;-64
2023/01/16 03:44:42;;;;;;;13.80;10.95;;;30.70;99.90;;;;;;5014096;28;20072;-65
2023/01/16 03:47:15;;;;;;;14.82;11.07;;;30.90;99.90;;;;;;5013303;28;20022;-65
2023/01/16 03:49:48;;;;;;;15.13;11.15;;;30.90;99.90;;;;;;5014179;28;20499;-65
2023/01/16 03:52:18;;;;;;;15.25;10.73;;;30.90;99.90;;;;;;5014189;28;20030;-65
2023/01/16 03:54:47;;;;;;;16.05;11.00;;;30.80;99.90;;;;;;5014063;28;20387;-65
2023/01/16 03:57:19;;;;;;;19.40;13.30;;;30.80;99.90;;;;;;5014074;28;20022;-66
2023/01/16 03:59:47;;;;;;;15.23;11.25;;;30.80;99.90;;;;;;5014120;28;20033;-66
2023/01/16 04:02:18;;;;;;;12.48;9.38;;;30.90;99.90;;;;;;5013528;28;20481;-65
2023/01/16 04:04:48;;;;;;;14.98;10.60;;;30.90;99.90;;;;;;5014094;28;20114;-65
2023/01/16 04:07:17;;;;;;;10.02;7.88;;;31.00;99.90;;;;;;5013898;28;20076;-64
2023/01/16 04:09:48;;;;;;;11.85;8.57;;;31.10;99.90;;;;;;5013862;28;20030;-66
2023/01/16 04:12:19;;;;;;;14.10;9.25;;;31.10;99.90;;;;;;5013860;28;20485;-66
2023/01/16 04:14:50;;;;;;;16.77;10.57;;;31.10;99.90;;;;;;5013607;28;20475;-64
2023/01/16 04:17:18;;;;;;;14.70;9.07;;;31.00;99.90;;;;;;5013596;28;20057;-65
2023/01/16 04:19:45;;;;;;;14.75;9.00;;;31.10;99.90;;;;;;5013721;28;20045;-65
2023/01/16 04:22:21;;;;;;;15.30;8.93;;;31.20;99.90;;;;;;5013671;28;20057;-65
2023/01/16 04:24:49;;;;;;;12.55;8.85;;;31.40;99.90;;;;;;5013503;28;20025;-65
2023/01/16 04:27:17;;;;;;;13.68;9.48;;;31.40;99.90;;;;;;5013750;28;20026;-65
2023/01/16 04:29:43;;;;;;;15.27;10.45;;;31.30;99.90;;;;;;5013642;28;20034;-64
2023/01/16 04:32:10;;;;;;;13.80;9.82;;;31.30;99.90;;;;;;5013677;28;20034;-64
2023/01/16 04:34:36;;;;;;;24.23;10.48;;;31.30;99.90;;;;;;5007344;28;20038;-65
2023/01/16 04:37:03;;;;;;;10.65;8.63;;;31.20;99.90;;;;;;5013574;28;20025;-66
2023/01/16 04:39:30;;;;;;;12.75;8.70;;;31.30;99.90;;;;;;5013513;28;20049;-66
2023/01/16 04:41:56;;;;;;;15.15;8.95;;;31.30;99.90;;;;;;4997162;28;20483;-66
2023/01/16 04:44:24;;;;;;;16.92;9.65;;;31.40;99.90;;;;;;5021181;28;20104;-66
2023/01/16 04:46:51;;;;;;;15.50;10.25;;;31.40;99.90;;;;;;5033462;28;20036;-66
2023/01/16 04:49:19;;;;;;;11.10;9.30;;;31.40;99.90;;;;;;5033382;28;20049;-66
2023/01/16 04:51:46;;;;;;;12.70;8.50;;;31.40;99.90;;;;;;5029477;28;20026;-64
2023/01/16 04:54:16;;;;;;;12.57;8.73;;;31.40;99.90;;;;;;5002878;28;20026;-66
2023/01/16 04:56:43;;;;;;;10.93;8.52;;;31.50;99.90;;;;;;5013816;28;20033;-66
2023/01/16 04:59:12;;;;;;;10.10;7.65;;;31.50;99.90;;;;;;5017418;28;20030;-66
2023/01/16 05:01:40;;;;;;;10.40;7.55;;;31.50;99.90;;;;;;5017240;28;20459;-65
2023/01/16 05:04:09;;;;;;;10.60;8.60;;;31.50;99.90;;;;;;5017234;28;20050;-64
2023/01/16 05:06:36;;;;;;;11.65;8.27;;;31.50;99.90;;;;;;5017609;28;20022;-65
2023/01/16 05:09:05;;;;;;;17.42;9.85;;;31.60;99.90;;;;;;5017799;28;20130;-65
2023/01/16 05:11:32;;;;;;;13.85;9.60;;;31.60;99.90;;;;;;5017211;28;20088;-64
2023/01/16 05:13:59;;;;;;;14.70;9.95;;;31.60;99.90;;;;;;5017293;28;20076;-64
2023/01/16 05:16:26;;;;;;;12.10;9.95;;;31.60;99.90;;;;;;5016939;28;20026;-64
2023/01/16 05:18:52;;;;;;;12.60;8.82;;;31.70;99.90;;;;;;5016657;28;20018;-66
2023/01/16 05:21:19;;;;;;;11.45;9.30;;;31.80;99.90;;;;;;5016652;28;20022;-65
2023/01/16 05:23:45;;;;;;;10.73;8.05;;;31.90;99.90;;;;;;5016538;28;20033;-64
2023/01/16 05:26:12;;;;;;;11.35;8.23;;;31.90;99.90;;;;;;5015484;28;20491;-63
2023/01/16 05:28:38;;;;;;;11.82;8.93;;;31.90;99.90;;;;;;5014532;28;20990;-64
2023/01/16 05:31:05;;;;;;;14.55;8.45;;;31.90;99.90;;;;;;5013737;28;20046;-65
2023/01/16 05:33:32;;;;;;;9.65;8.27;;;31.90;99.90;;;;;;5014371;28;20042;-65
2023/01/16 05:35:58;;;;;;;10.63;8.85;;;31.90;99.90;;;;;;5014589;28;20136;-64
2023/01/16 05:38:25;;;;;;;10.88;7.63;;;31.90;99.90;;;;;;5013341;28;20518;-65
2023/01/16 05:40:51;;;;;;;13.13;10.55;;;32.00;99.90;;;;;;5014535;28;20406;-66
2023/01/16 05:43:18;;;;;;;10.52;8.70;;;32.10;99.90;;;;;;5014078;28;20037;-65
2023/01/16 05:45:44;;;;;;;13.52;10.02;;;32.00;99.90;;;;;;5014225;28;20053;-64
2023/01/16 05:48:11;;;;;;;17.33;10.07;;;32.10;99.90;;;;;;5012587;28;20434;-69
2023/01/16 05:50:37;;;;;;;13.48;8.45;;;32.20;99.90;;;;;;5013954;28;20026;-67
2023/01/16 05:53:04;;;;;;;11.52;8.93;;;32.20;99.90;;;;;;5013564;28;20026;-69
2023/01/16 05:55:31;;;;;;;17.83;10.48;;;32.10;99.90;;;;;;5015570;28;20022;-66
2023/01/16 05:57:57;;;;;;;10.88;8.35;;;32.10;99.90;;;;;;5015369;28;20164;-67
2023/01/16 06:00:24;;;;;;;11.75;8.45;;;32.20;99.90;;;;;;5015457;28;20049;-65
2023/01/16 06:02:50;;;;;;;10.35;8.40;;;32.20;99.90;;;;;;5015240;28;20038;-65
2023/01/16 06:05:17;;;;;;;10.50;8.52;;;32.20;99.90;;;;;;5015130;28;20093;-65
2023/01/16 06:07:43;;;;;;;15.32;10.23;;;32.20;99.90;;;;;;5013365;28;20009;-66
2023/01/16 06:10:10;;;;;;;13.68;10.55;;;32.20;99.90;;;;;;5014439;28;20021;-66
2023/01/16 06:12:37;;;;;;;12.35;9.77;;;32.20;99.90;;;;;;5013443;28;20435;-67
2023/01/16 06:15:04;;;;;;;15.93;10.13;;;32.20;99.90;;;;;;5013632;28;20549;-67
2023/01/16 06:17:31;;;;;;;11.80;8.65;;;32.20;99.90;;;;;;5014233;28;20459;-65
2023/01/16 06:19:59;;;;;;;9.45;8.32;;;32.20;99.90;;;;;;5014151;28;20402;-65
2023/01/16 06:22:26;;;;;;;14.23;8.05;;;32.30;99.90;;;;;;5014040;28;20037;-67
2023/01/16 06:24:52;;;;;;;11.80;7.80;;;32.30;99.90;;;;;;5014053;28;20467;-65
2023/01/16 06:27:19;;;;;;;12.75;9.25;;;32.30;99.90;;;;;;5013858;28;20076;-67
2023/01/16 06:29:46;;;;;;;16.60;11.27;;;32.30;99.90;;;;;;5014326;28;20014;-65
2023/01/16 06:32:12;;;;;;;17.48;10.70;;;32.40;99.90;;;;;;5014027;28;20030;-65
2023/01/16 06:34:39;;;;;;;24.05;19.15;;;32.40;99.90;;;;;;5013734;28;20030;-64
2023/01/16 06:37:05;;;;;;;12.98;9.95;;;32.40;99.90;;;;;;5013966;28;20040;-63
2023/01/16 06:39:32;;;;;;;11.00;8.35;;;32.50;99.90;;;;;;5012334;28;20045;-65
2023/01/16 06:41:58;;;;;;;14.35;9.27;;;32.50;99.90;;;;;;5013525;28;20034;-64
2023/01/16 06:44:25;;;;;;;19.20;13.27;;;32.50;99.90;;;;;;5013670;28;20048;-65
2023/01/16 06:46:52;;;;;;;13.55;10.48;;;32.50;99.90;;;;;;5013621;28;20014;-65
2023/01/16 06:49:18;;;;;;;16.25;13.10;;;32.50;99.90;;;;;;5013662;28;20487;-64
2023/01/16 06:51:45;;;;;;;15.02;10.73;;;32.50;99.90;;;;;;5013799;28;20057;-64
2023/01/16 06:54:12;;;;;;;15.27;9.60;;;32.50;99.90;;;;;;5013535;28;20021;-64
2023/01/16 06:56:38;;;;;;;14.85;8.73;;;32.50;99.90;;;;;;5013374;28;20036;-64
2023/01/16 06:59:05;;;;;;;9.73;8.00;;;32.60;99.90;;;;;;5013245;28;20033;-64
2023/01/16 07:01:31;;;;;;;10.07;6.70;;;32.70;99.90;;;;;;5013242;28;20018;-63
2023/01/16 07:03:58;;;;;;;10.05;9.05;;;32.80;99.90;;;;;;5013263;28;20052;-64
2023/01/16 07:06:24;;;;;;;10.25;7.20;;;32.90;99.90;;;;;;5013193;28;20072;-64
2023/01/16 07:08:51;;;;;;;13.57;7.88;;;32.90;99.90;;;;;;5013489;28;20025;-65
2023/01/16 07:11:19;;;;;;;10.77;7.65;;;32.90;99.90;;;;;;5010831;28;20067;-64
2023/01/16 07:13:45;;;;;;;10.27;7.25;;;33.00;99.90;;;;;;5013077;28;20018;-65
2023/01/16 07:23:47;;;;;;;9.20;5.80;;;32.90;99.90;;;;;;4994355;28;20101;-65
2023/01/16 07:26:18;;;;;;;19.17;11.00;;;32.90;99.90;;;;;;4994483;28;20041;-65
2023/01/16 07:28:45;;;;;;;47.22;32.53;;;32.70;99.90;;;;;;4994569;28;20369;-65
2023/01/16 07:31:13;;;;;;;18.77;12.52;;;32.70;99.90;;;;;;4994560;28;20387;-65
2023/01/16 07:33:39;;;;;;;25.98;18.38;;;32.50;99.90;;;;;;4994434;28;20038;-65
2023/01/16 07:36:06;;;;;;;23.05;13.25;;;32.50;99.90;;;;;;4996680;28;20488;-65
2023/01/16 07:38:33;;;;;;;20.10;12.20;;;32.40;99.90;;;;;;5002924;28;20042;-64
2023/01/16 07:40:59;;;;;;;22.63;15.45;;;32.30;99.90;;;;;;4994161;28;20025;-64
2023/01/16 07:43:26;;;;;;;21.25;15.23;;;32.20;99.90;;;;;;4994154;28;20464;-63
2023/01/16 07:45:52;;;;;;;25.67;14.98;;;32.20;99.90;;;;;;4994133;28;20030;-63
2023/01/16 07:48:20;;;;;;;21.40;12.38;;;32.20;99.90;;;;;;4994017;28;20571;-63
2023/01/16 07:50:53;;;;;;;14.65;9.82;;;32.10;99.90;;;;;;4994144;28;20032;-64
2023/01/16 07:53:22;;;;;;;12.18;8.35;;;32.10;99.90;;;;;;4994088;28;20036;-64
2023/01/16 07:55:51;;;;;;;18.50;14.40;;;32.10;99.90;;;;;;4995264;28;20038;-64
2023/01/16 07:58:18;;;;;;;13.55;8.07;;;32.10;99.90;;;;;;5004887;28;20058;-63
2023/01/16 08:00:45;;;;;;;26.58;20.92;;;32.10;99.90;;;;;;5002749;28;20105;-66
2023/01/16 08:03:13;;;;;;;21.02;17.50;;;32.10;99.90;;;;;;4993462;28;20057;-65
2023/01/16 08:05:39;;;;;;;16.95;8.15;;;32.10;99.90;;;;;;5009478;28;20061;-65
2023/01/16 08:08:06;;;;;;;14.43;8.13;;;32.10;99.90;;;;;;5013123;28;20021;-64
2023/01/16 08:10:33;;;;;;;13.80;8.80;;;32.10;99.90;;;;;;5012988;28;20113;-64
2023/01/16 08:13:00;;;;;;;12.95;8.35;;;32.00;99.90;;;;;;5013166;28;20482;-65
2023/01/16 08:15:26;;;;;;;16.85;12.38;;;32.00;99.90;;;;;;5012901;28;20030;-65
2023/01/16 08:17:53;;;;;;;13.05;8.18;;;32.00;99.90;;;;;;5012941;28;20044;-65
2023/01/16 08:20:20;;;;;;;14.82;9.98;;;32.00;99.90;;;;;;5013160;28;20026;-65
2023/01/16 08:22:49;;;;;;;19.08;11.02;;;32.00;99.90;;;;;;5012897;28;20022;-65
2023/01/16 08:25:18;;;;;;;11.52;8.00;;;32.00;99.90;;;;;;5012960;28;20018;-65
2023/01/16 08:27:45;;;;;;;16.35;9.80;;;31.90;99.90;;;;;;5012103;28;20030;-64
2023/01/16 08:30:13;;;;;;;26.58;17.58;;;31.90;99.90;;;;;;5012136;28;20026;-64
2023/01/16 08:32:39;;;;;;;14.60;9.52;;;31.90;99.90;;;;;;5013771;28;20022;-63
2023/01/16 08:35:06;;;;;;;52.58;40.17;;;31.80;99.90;;;;;;5016701;28;20510;-65
2023/01/16 08:37:33;;;;;;;44.92;32.83;;;31.80;99.90;;;;;;5015253;28;20302;-64
2023/01/16 08:40:00;;;;;;;24.25;16.27;;;31.80;99.90;;;;;;5016803;28;20115;-65
2023/01/16 08:52:26;;;;;;;34.47;15.07;;;31.80;99.90;;;;;;5016760;28;20022;-65
2023/01/16 08:54:53;;;;;;;19.65;11.02;;;31.80;99.90;;;;;;5016941;28;20029;-65
2023/01/16 08:57:20;;;;;;;20.38;11.68;;;31.70;99.90;;;;;;5017124;28;20072;-65
2023/01/16 08:59:46;;;;;;;21.90;11.73;;;31.70;99.90;;;;;;5017053;28;20479;-65
2023/01/16 09:02:14;;;;;;;17.85;13.82;;;31.70;99.90;;;;;;5016855;28;20391;-64
2023/01/16 09:04:43;;;;;;;17.50;12.85;;;31.70;99.90;;;;;;5016839;28;20026;-64
2023/01/16 09:07:09;;;;;;;18.80;12.93;;;31.70;99.90;;;;;;5016627;28;20018;-65
2023/01/16 09:09:36;;;;;;;24.65;13.25;;;31.70;99.90;;;;;;5009416;28;20061;-64
2023/01/16 09:14:32;;;;;;;40.45;21.92;;;31.70;99.90;;;;;;5016084;28;20018;-65
2023/01/16 09:16:58;;;;;;;34.10;23.58;;;31.70;99.90;;;;;;5015816;28;20021;-65
2023/01/16 09:19:25;;;;;;;68.88;61.47;;;31.60;99.90;;;;;;5015984;28;20052;-65
2023/01/16 09:21:51;;;;;;;72.22;52.53;;;31.60;99.90;;;;;;5015788;28;20049;-65
2023/01/16 09:24:18;;;;;;;31.27;21.00;;;31.50;99.90;;;;;;5015540;28;20485;-65
2023/01/16 09:26:45;;;;;;;45.65;30.00;;;31.60;99.90;;;;;;5015912;28;20030;-65
2023/01/16 09:29:11;;;;;;;50.00;30.80;;;31.50;99.90;;;;;;5015747;28;20068;-65
2023/01/16 09:31:38;;;;;;;56.55;46.92;;;31.50;99.90;;;;;;5015439;28;20495;-65
2023/01/16 09:34:04;;;;;;;68.97;52.67;;;31.40;99.90;;;;;;5015697;28;20117;-65
2023/01/16 09:36:31;;;;;;;42.75;27.85;;;31.40;99.90;;;;;;5015951;28;20440;-63
2023/01/16 09:38:57;;;;;;;41.05;27.92;;;31.40;99.90;;;;;;5011149;28;20040;-63
2023/01/16 09:43:54;;;;;;;34.78;22.05;;;31.40;99.90;;;;;;5014676;28;20030;-63
2023/01/16 09:46:25;;;;;;;32.30;21.55;;;31.40;99.90;;;;;;5015330;28;20022;-64
2023/01/16 09:48:58;;;;;;;44.22;26.42;;;31.30;99.90;;;;;;5015530;28;20030;-63
2023/01/16 09:51:34;;;;;;;35.60;24.33;;;31.40;99.90;;;;;;5015369;28;20029;-64
2023/01/16 09:59:12;;;;;;;45.75;23.67;;;;;;;;;;5015869;28;20061;-63
2023/01/16 10:01:45;;;;;;;84.88;36.85;;;31.30;99.90;;;;;;5014866;28;20420;-63
2023/01/16 10:04:25;;;;;;;63.83;44.85;;;31.30;99.90;;;;;;5014941;28;20053;-61
2023/01/16 10:06:54;;;;;;;69.18;43.20;;;31.30;99.90;;;;;;5013769;28;20025;-63
2023/01/16 10:09:30;;;;;;;64.47;38.83;;;31.30;99.90;;;;;;5014687;28;20474;-62
2023/01/16 10:12:12;;;;;;;61.45;37.22;;;31.20;99.90;;;;;;5015200;28;20542;-64
2023/01/16 10:14:43;;;;;;;56.25;35.28;;;31.30;99.90;;;;;;5014354;28;20538;-63
2023/01/16 10:17:14;;;;;;;50.78;28.48;;;31.20;99.90;;;;;;5014059;28;20026;-64
2023/01/16 10:19:44;;;;;;;46.85;28.50;;;31.10;99.90;;;;;;5014117;28;20014;-63
2023/01/16 10:22:32;;;;;;;41.50;29.25;;;31.10;99.90;;;;;;5013696;28;20026;-62
2023/01/16 10:25:05;;;;;;;47.15;30.45;;;30.90;99.90;;;;;;5013407;28;20037;-63
2023/01/16 10:27:39;;;;;;;42.97;27.58;;;31.00;99.90;;;;;;5013150;28;20022;-64
2023/01/16 10:30:14;;;;;;;41.20;23.50;;;30.90;99.90;;;;;;5015222;28;20069;-63
2023/01/16 10:32:46;;;;;;;50.35;31.83;;;30.90;99.90;;;;;;5014712;28;20104;-63
2023/01/16 10:35:22;;;;;;;55.38;31.58;;;31.00;99.90;;;;;;5013264;28;20109;-64
2023/01/16 10:37:50;;;;;;;47.35;30.73;;;31.00;99.90;;;;;;5014464;28;20026;-64
2023/01/16 10:40:18;;;;;;;53.15;32.50;;;31.00;99.90;;;;;;5013143;28;20507;-66
2023/01/16 10:50:24;;;;;;;67.90;50.40;;;30.90;99.90;;;;;;5013296;28;20014;-62
2023/01/16 10:52:51;;;;;;;133.27;95.97;;;30.90;99.90;;;;;;5010368;28;20021;-65
2023/01/16 10:55:18;;;;;;;72.28;53.28;;;30.80;99.90;;;;;;5013562;28;20037;-64
2023/01/16 10:57:50;;;;;;;88.85;57.53;;;30.80;99.90;;;;;;5013422;28;20041;-61
2023/01/16 11:00:28;;;;;;;82.88;57.13;;;30.80;99.90;;;;;;5013604;28;20033;-66
2023/01/16 11:03:01;;;;;;;54.33;35.25;;;30.80;99.90;;;;;;5012399;28;20042;-67
2023/01/16 11:05:33;;;;;;;64.85;43.22;;;30.60;99.90;;;;;;5013809;28;20026;-67
2023/01/16 11:08:17;;;;;;;62.88;42.00;;;30.60;99.90;;;;;;5014259;28;20526;-67
2023/01/16 11:10:47;;;;;;;60.08;37.53;;;30.60;99.90;;;;;;5013437;28;20075;-66
2023/01/16 11:18:36;;;;;;;70.60;46.90;;;30.60;99.90;;;;;;5011709;28;20551;-66
2023/01/16 11:21:28;;;;;;;66.43;44.63;;;30.70;99.90;;;;;;5013811;28;20018;-66
2023/01/16 11:24:00;;;;;;;73.53;46.20;;;30.70;99.90;;;;;;5007421;28;20458;-66
2023/01/16 11:26:28;;;;;;;74.20;45.80;;;30.60;99.90;;;;;;5013106;28;20018;-66
2023/01/16 11:28:57;;;;;;;93.97;56.05;;;30.60;99.90;;;;;;5014382;28;20018;-66
2023/01/16 11:31:30;;;;;;;95.45;57.67;;;30.60;99.90;;;;;;5012936;28;20064;-66
2023/01/16 11:34:14;;;;;;;90.75;54.35;;;30.60;99.90;;;;;;5012757;28;20026;-67
2023/01/16 11:36:42;;;;;;;87.80;53.33;;;30.60;99.90;;;;;;5013536;28;20025;-66
2023/01/16 11:39:21;;;;;;;87.63;50.85;;;30.50;99.90;;;;;;5013729;28;20100;-67
2023/01/16 11:41:50;;;;;;;69.40;43.95;;;30.60;99.90;;;;;;5013242;28;20649;-68
2023/01/16 11:46:56;;;;;;;55.72;35.28;;;30.50;99.90;;;;;;5012493;28;20237;-68
2023/01/16 11:49:28;;;;;;;49.63;34.95;;;30.50;99.90;;;;;;5011977;28;20080;-67
2023/01/16 11:51:57;;;;;;;52.08;35.17;;;30.50;99.90;;;;;;5013138;28;20026;-67
2023/01/16 11:54:29;;;;;;;51.03;37.35;;;30.40;99.90;;;;;;5013479;28;20387;-67
2023/01/16 11:57:16;;;;;;;56.67;39.53;;;30.40;99.90;;;;;;5011208;28;20022;-67
2023/01/16 11:59:49;;;;;;;70.05;44.67;;;30.40;99.90;;;;;;5011637;28;20168;-67
2023/01/16 12:02:20;;;;;;;106.85;64.15;;;30.40;99.90;;;;;;5010783;28;20109;-66
2023/01/16 12:05:53;;;;;;;76.13;47.92;;;30.30;99.90;;;;;;5012811;28;20018;-68
2023/01/16 12:07:54;;;;;;;64.82;41.92;;;30.30;99.90;;;;;;5001989;28;20077;-65
2023/01/16 12:10:34;;;;;;;60.95;42.08;;;30.30;99.90;;;;;;5012022;28;20057;-63
2023/01/16 12:15:37;;;;;;;87.78;58.80;;;30.20;99.90;;;;;;5011679;28;20486;-66
2023/01/16 12:18:18;;;;;;;113.70;74.05;;;30.20;99.90;;;;;;5011027;28;20029;-66
2023/01/16 12:21:06;;;;;;;87.93;59.28;;;30.20;99.90;;;;;;5011344;28;20045;-64
2023/01/16 12:23:43;;;;;;;75.63;51.92;;;30.20;99.90;;;;;;5012063;28;20105;-65
2023/01/16 12:26:18;;;;;;;76.63;49.00;;;30.20;99.90;;;;;;5012140;28;20026;-65
2023/01/16 12:28:47;;;;;;;76.38;45.92;;;30.20;99.90;;;;;;5012643;28;20026;-65
2023/01/16 12:31:30;;;;;;;65.28;43.63;;;30.30;99.90;;;;;;5012205;28;20475;-65
2023/01/16 12:34:14;;;;;;;56.25;39.17;;;30.20;99.90;;;;;;5011934;28;20038;-65
2023/01/16 12:36:41;;;;;;;56.13;40.10;;;30.20;99.90;;;;;;5012187;28;20105;-66
2023/01/16 12:39:30;;;;;;;57.05;38.92;;;30.20;99.90;;;;;;5012416;28;20033;-65
2023/01/16 12:44:44;;;;;;;49.92;34.05;;;30.20;99.90;;;;;;5012674;28;20034;-65
2023/01/16 12:47:15;;;;;;;53.60;33.00;;;30.10;99.90;;;;;;5011331;28;20076;-64
2023/01/16 12:49:46;;;;;;;46.65;31.67;;;30.10;99.90;;;;;;5012004;28;20534;-65
2023/01/16 12:52:17;;;;;;;54.80;31.45;;;30.10;99.90;;;;;;5012359;28;20106;-65
2023/01/16 12:54:57;;;;;;;47.85;32.80;;;30.10;99.90;;;;;;5012349;28;20076;-65
2023/01/16 12:57:37;;;;;;;52.47;35.40;;;30.10;99.90;;;;;;5011470;28;20118;-65
2023/01/16 13:00:30;;;;;;;43.90;31.25;;;30.10;99.90;;;;;;5011278;28;20026;-64
2023/01/16 13:03:19;;;;;;;53.63;34.55;;;30.00;99.90;;;;;;5009872;28;20069;-64
2023/01/16 13:05:47;;;;;;;52.42;32.92;;;30.10;99.90;;;;;;5009335;28;20399;-64
2023/01/16 13:08:19;;;;;;;51.70;31.92;;;30.00;99.90;;;;;;5012307;28;20018;-64
2023/01/16 13:13:29;;;;;;;45.92;31.73;;;29.90;99.90;;;;;;5011339;28;20026;-63
2023/01/16 13:16:02;;;;;;;43.70;29.63;;;29.80;99.90;;;;;;5011282;28;20097;-62
2023/01/16 13:18:35;;;;;;;50.88;30.58;;;29.90;99.90;;;;;;5011760;28;20040;-66
2023/01/16 13:21:05;;;;;;;41.88;28.30;;;29.90;99.90;;;;;;5013010;28;20403;-64
2023/01/16 13:23:39;;;;;;;40.90;28.05;;;29.90;99.90;;;;;;5015433;28;20030;-64
2023/01/16 13:26:16;;;;;;;42.20;27.83;;;29.80;99.90;;;;;;5015678;28;20247;-64
2023/01/16 13:28:47;;;;;;;41.92;27.73;;;29.80;99.90;;;;;;5015622;28;20109;-64
2023/01/16 13:31:30;;;;;;;40.95;27.35;;;29.70;99.90;;;;;;5015564;28;20029;-64
2023/01/16 13:34:08;;;;;;;42.90;28.35;;;29.70;99.90;;;;;;5015572;28;20036;-63
2023/01/16 13:36:47;;;;;;;51.40;33.75;;;29.70;99.90;;;;;;5015711;28;20033;-64