Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:25;;;;;;;5.13;2.30;;;;;;;;;;5040461;28;20405;-82
2022/09/22 00:03:53;;;;;;;5.30;2.55;;;;;;;;;;5040013;28;20112;-82
2022/09/22 00:06:26;;;;;;;4.03;2.30;;;;;;;;;;5039915;28;20040;-81
2022/09/22 00:08:55;;;;;;;7.25;2.90;;;;;;;;;;5041327;28;20048;-81
2022/09/22 00:11:24;;;;;;;2.13;1.92;;;;;;;;;;5030489;28;20106;-83
2022/09/22 00:13:54;;;;;;;2.65;2.13;;;;;;;;;;5033547;28;20582;-80
2022/09/22 00:16:24;;;;;;;5.50;2.63;;;;;;;;;;5025671;28;20029;-80
2022/09/22 00:18:49;;;;;;;3.90;2.60;;;;;;;;;;5033621;28;20447;-82
2022/09/22 00:21:17;;;;;;;7.15;2.50;;;;;;;;;;5033923;28;20036;-79
2022/09/22 00:23:43;;;;;;;3.47;1.98;;;;;;;;;;5034274;28;20033;-81
2022/09/22 00:26:17;;;;;;;2.50;2.30;;;;;;;;;;5029236;28;20047;-79
2022/09/22 00:28:45;;;;;;;7.57;3.10;;;;;;;;;;5030773;28;20036;-82
2022/09/22 00:31:16;;;;;;;3.55;2.70;;;;;;;;;;5017868;28;20454;-84
2022/09/22 00:33:42;;;;;;;5.53;3.22;;;;;;;;;;5036649;28;20037;-84
2022/09/22 00:36:08;;;;;;;2.78;2.22;;;;;;;;;;5038469;28;20043;-81
2022/09/22 00:38:37;;;;;;;5.50;2.53;;;;;;;;;;5036928;28;20029;-81
2022/09/22 00:41:03;;;;;;;5.10;2.80;;;;;;;;;;5038211;28;20056;-83
2022/09/22 00:43:33;;;;;;;2.33;1.90;;;;;;;;;;5038997;28;20025;-83
2022/09/22 00:46:11;;;;;;;3.72;2.40;;;;;;;;;;5040087;28;20036;-80
2022/09/22 00:48:44;;;;;;;4.07;2.58;;;;;;;;;;5040590;28;20040;-84
2022/09/22 00:51:12;;;;;;;3.45;2.40;;;;;;;;;;5042143;28;20020;-83
2022/09/22 00:53:37;;;;;;;3.70;2.30;;;;;;;;;;5043737;28;20615;-83
2022/09/22 00:56:11;;;;;;;4.00;2.28;;;;;;;;;;5037066;28;20044;-84
2022/09/22 00:58:51;;;;;;;3.35;2.42;;;;;;;;;;5031826;28;20029;-79
2022/09/22 01:01:18;;;;;;;3.65;2.30;;;;;;;;;;5015223;28;20559;-81
2022/09/22 01:03:45;;;;;;;2.60;2.25;;;;;;;;;;5033249;28;20040;-82
2022/09/22 01:06:15;;;;;;;3.33;2.88;;;;;;;;;;5030153;28;20035;-82
2022/09/22 01:08:42;;;;;;;3.88;2.70;;;;;;;;;;5032732;28;20040;-82
2022/09/22 01:11:08;;;;;;;2.97;2.40;;;;;;;;;;5032760;28;20017;-84
2022/09/22 01:14:02;;;;;;;4.05;2.50;;;;;;;;;;5016924;28;20375;-83
2022/09/22 01:16:53;;;;;;;3.95;2.40;;;;;;;;;;5041497;28;20033;-81
2022/09/22 01:19:46;;;;;;;2.95;2.28;;;;;;;;;;5043452;28;20025;-83
2022/09/22 01:23:02;;;;;;;3.35;2.42;;;;;;;;;;5024490;28;20032;-82
2022/09/22 01:25:36;;;;;;;2.80;2.35;;;;;;;;;;5005437;28;20407;-79
2022/09/22 01:28:39;;;;;;;2.63;2.38;;;;;;;;;;5043166;28;20028;-80
2022/09/22 01:31:22;;;;;;;4.97;2.03;;;;;;;;;;5044611;28;20041;-83
2022/09/22 01:34:03;;;;;;;3.67;2.47;;;;;;;;;;5046833;28;21545;-79
2022/09/22 01:36:46;;;;;;;2.55;2.03;;;;;;;;;;5043672;28;20582;-80
2022/09/22 01:39:20;;;;;;;2.95;2.20;;;;;;;;;;5045086;28;20041;-82
2022/09/22 01:41:52;;;;;;;6.90;2.53;;;;;;;;;;5045727;28;20025;-82
2022/09/22 01:44:46;;;;;;;4.07;2.30;;;;;;;;;;5032412;28;20044;-79
2022/09/22 01:47:18;;;;;;;4.28;2.35;;;;;;;;;;5026763;28;20098;-82
2022/09/22 01:49:53;;;;;;;4.70;2.38;;;;;;;;;;5050017;28;20071;-83
2022/09/22 01:52:24;;;;;;;3.33;2.40;;;;;;;;;;5049971;28;20068;-83
2022/09/22 01:55:01;;;;;;;7.28;2.47;;;;;;;;;;5048646;28;20028;-82
2022/09/22 01:57:34;;;;;;;3.13;2.17;;;;;;;;;;5047360;28;20040;-79
2022/09/22 02:00:04;;;;;;;2.50;1.88;;;;;;;;;;5054677;28;20024;-79
2022/09/22 02:02:39;;;;;;;4.85;2.55;;;;;;;;;;5059390;28;20077;-78
2022/09/22 02:05:09;;;;;;;2.45;2.25;;;;;;;;;;5059005;28;20044;-78
2022/09/22 02:07:39;;;;;;;4.25;2.58;;;;;;;;;;5054283;28;20029;-79
2022/09/22 02:10:09;;;;;;;5.30;2.28;;;;;;;;;;5049268;28;20070;-80
2022/09/22 02:12:35;;;;;;;3.42;2.20;;;;;;;;;;5048864;28;20143;-82
2022/09/22 02:15:02;;;;;;;4.45;2.53;;;;;;;;;;5052558;28;20092;-79
2022/09/22 02:17:27;;;;;;;5.53;2.72;;;;;;;;;;5059728;28;20021;-78
2022/09/22 02:19:53;;;;;;;6.03;2.33;;;;;;;;;;5065131;28;20009;-81
2022/09/22 02:22:20;;;;;;;2.33;2.13;;;;;;;;;;5061857;28;20017;-78
2022/09/22 02:24:46;;;;;;;3.80;2.25;;;;;;;;;;5044688;28;20040;-82
2022/09/22 02:27:24;;;;;;;4.53;2.72;;;;;;;;;;5058162;28;20055;-80
2022/09/22 02:29:57;;;;;;;3.50;2.75;;;;;;;;;;5057630;28;20130;-79
2022/09/22 02:32:24;;;;;;;2.55;2.28;;;;;;;;;;5059564;28;20104;-78
2022/09/22 02:34:50;;;;;;;3.85;2.42;;;;;;;;;;5025613;28;20810;-81
2022/09/22 02:37:33;;;;;;;5.03;2.60;;;;;;;;;;5038586;28;20092;-80
2022/09/22 02:40:29;;;;;;;7.30;4.05;;;;;;;;;;5039919;28;20033;-82
2022/09/22 02:43:24;;;;;;;5.70;2.30;;;;;;;;;;5039782;28;20025;-81
2022/09/22 02:46:03;;;;;;;6.63;2.60;;;;;;;;;;5032942;28;20041;-81
2022/09/22 02:48:41;;;;;;;3.55;2.40;;;;;;;;;;5036282;28;20028;-83
2022/09/22 02:51:07;;;;;;;5.05;2.60;;;;;;;;;;5038320;28;20036;-83
2022/09/22 02:53:33;;;;;;;8.52;2.50;;;;;;;;;;5037445;28;20029;-80
2022/09/22 02:55:59;;;;;;;5.63;2.53;;;;;;;;;;5034036;28;20033;-78
2022/09/22 02:58:24;;;;;;;4.82;2.97;;;;;;;;;;5031471;28;20052;-78
2022/09/22 03:00:50;;;;;;;6.32;2.20;;;;;;;;;;5032129;28;20344;-79
2022/09/22 03:03:15;;;;;;;3.53;2.67;;;;;;;;;;5034537;28;20052;-82
2022/09/22 03:05:40;;;;;;;4.32;2.67;;;;;;;;;;5014735;28;20017;-81
2022/09/22 03:08:06;;;;;;;5.53;2.88;;;;;;;;;;5035245;28;20115;-83
2022/09/22 03:10:32;;;;;;;4.82;2.75;;;;;;;;;;5036556;28;20031;-83
2022/09/22 03:12:58;;;;;;;5.53;2.70;;;;;;;;;;5035875;28;20668;-78
2022/09/22 03:15:23;;;;;;;4.38;2.83;;;;;;;;;;5020892;28;20033;-80
2022/09/22 03:17:49;;;;;;;5.00;2.28;;;;;;;;;;5039311;28;21400;-82
2022/09/22 03:20:14;;;;;;;3.50;2.58;;;;;;;;;;5039568;28;20195;-81
2022/09/22 03:22:41;;;;;;;3.28;2.60;;;;;;;;;;5039100;28;20036;-79
2022/09/22 03:25:08;;;;;;;8.93;2.83;;;;;;;;;;5039616;28;20033;-80
2022/09/22 03:27:33;;;;;;;4.82;2.95;;;;;;;;;;5036600;28;20074;-82
2022/09/22 03:29:59;;;;;;;6.38;3.03;;;;;;;;;;5037799;28;20025;-81
2022/09/22 03:32:24;;;;;;;3.13;2.67;;;;;;;;;;5037606;28;20016;-80
2022/09/22 03:34:49;;;;;;;5.53;2.88;;;;;;;;;;5037988;28;20027;-81
2022/09/22 03:37:15;;;;;;;5.25;3.25;;;;;;;;;;5019976;28;20029;-82
2022/09/22 03:39:41;;;;;;;4.22;3.13;;;;;;;;;;5020733;28;20163;-80
2022/09/22 03:42:07;;;;;;;3.63;2.42;;;;;;;;;;5038922;28;20660;-82
2022/09/22 03:44:33;;;;;;;4.72;3.00;;;;;;;;;;5036761;28;21133;-82
2022/09/22 03:46:59;;;;;;;3.20;2.53;;;;;;;;;;5033704;28;20033;-82
2022/09/22 03:49:24;;;;;;;4.45;2.83;;;;;;;;;;5019462;28;20017;-82
2022/09/22 03:51:50;;;;;;;3.05;2.15;;;;;;;;;;5033509;28;20028;-82
2022/09/22 03:54:15;;;;;;;3.97;2.38;;;;;;;;;;5021157;28;20036;-82
2022/09/22 03:56:40;;;;;;;3.00;2.58;;;;;;;;;;5033387;28;20041;-80
2022/09/22 03:59:06;;;;;;;3.70;2.20;;;;;;;;;;5023271;28;20098;-79
2022/09/22 04:01:32;;;;;;;5.85;2.83;;;;;;;;;;5041420;28;20413;-80
2022/09/22 04:03:57;;;;;;;4.00;2.67;;;;;;;;;;5041102;28;20036;-82
2022/09/22 04:06:23;;;;;;;2.58;2.33;;;;;;;;;;5039392;28;20020;-81
2022/09/22 04:08:48;;;;;;;5.88;2.92;;;;;;;;;;5040804;28;20155;-81
2022/09/22 04:11:13;;;;;;;4.07;2.40;;;;;;;;;;5041605;28;20055;-83
2022/09/22 04:13:39;;;;;;;2.67;2.42;;;;;;;;;;5040939;28;20094;-82
2022/09/22 04:16:04;;;;;;;7.45;2.40;;;;;;;;;;5038664;28;20040;-83
2022/09/22 04:18:30;;;;;;;4.43;2.20;;;;;;;;;;5033091;28;20079;-83
2022/09/22 04:21:00;;;;;;;2.67;2.00;;;;;;;;;;5023931;28;20021;-83
2022/09/22 04:23:26;;;;;;;3.30;2.80;;;;;;;;;;5040729;28;20116;-81
2022/09/22 04:25:51;;;;;;;2.50;2.10;;;;;;;;;;5039747;28;20099;-81
2022/09/22 04:28:17;;;;;;;2.78;2.53;;;;;;;;;;5038818;28;20032;-80
2022/09/22 04:30:43;;;;;;;4.25;2.72;;;;;;;;;;5041047;28;20033;-81
2022/09/22 04:33:09;;;;;;;2.50;2.20;;;;;;;;;;5042495;28;20029;-82
2022/09/22 04:35:35;;;;;;;6.88;2.55;;;;;;;;;;5041020;28;20391;-79
2022/09/22 04:38:01;;;;;;;4.43;2.88;;;;;;;;;;5041553;28;20031;-83
2022/09/22 04:40:26;;;;;;;6.18;2.35;;;;;;;;;;5024084;28;20028;-81
2022/09/22 04:42:51;;;;;;;3.00;2.38;;;;;;;;;;5025843;28;20032;-83
2022/09/22 04:45:17;;;;;;;4.55;2.63;;;;;;;;;;5053536;28;20080;-83
2022/09/22 04:47:47;;;;;;;3.38;2.35;;;;;;;;;;5044490;28;20021;-81
2022/09/22 04:50:13;;;;;;;4.00;2.53;;;;;;;;;;5046279;28;21323;-82
2022/09/22 04:52:44;;;;;;;3.60;2.65;;;;;;;;;;5047737;28;20041;-82
2022/09/22 04:55:10;;;;;;;4.82;2.88;;;;;;;;;;5043863;28;20021;-83
2022/09/22 04:57:35;;;;;;;4.50;2.95;;;;;;;;;;5035035;28;20043;-79
2022/09/22 05:00:02;;;;;;;3.83;2.70;;;;;;;;;;5036408;28;20044;-79
2022/09/22 05:02:27;;;;;;;3.00;2.38;;;;;;;;;;5037007;28;20060;-83
2022/09/22 05:04:53;;;;;;;5.13;2.90;;;;;;;;;;5021345;28;20064;-83
2022/09/22 05:07:18;;;;;;;5.45;2.80;;;;;;;;;;5031608;28;20037;-81
2022/09/22 05:09:43;;;;;;;3.38;2.30;;;;;;;;;;5035120;28;20454;-80
2022/09/22 05:12:09;;;;;;;9.18;3.53;;;;;;;;;;5043279;28;20379;-82
2022/09/22 05:14:34;;;;;;;4.20;2.53;;;;;;;;;;5053032;28;20456;-82
2022/09/22 05:16:59;;;;;;;7.38;3.33;;;;;;;;;;5050157;28;20457;-82
2022/09/22 05:19:25;;;;;;;4.20;2.83;;;;;;;;;;5056630;28;20013;-82
2022/09/22 05:21:50;;;;;;;3.35;2.70;;;;;;;;;;5056648;28;20029;-81
2022/09/22 05:24:16;;;;;;;6.28;2.80;;;;;;;;;;5056904;28;20021;-82
2022/09/22 05:26:41;;;;;;;3.40;2.50;;;;;;;;;;5054431;28;20052;-83
2022/09/22 05:29:06;;;;;;;3.17;2.67;;;;;;;;;;5056563;28;20025;-80
2022/09/22 05:31:32;;;;;;;8.15;3.42;;;;;;;;;;5057068;28;20032;-83
2022/09/22 05:33:57;;;;;;;3.00;2.60;;;;;;;;;;5056929;28;20123;-82
2022/09/22 05:36:23;;;;;;;5.70;2.92;;;;;;;;;;5054124;28;20048;-81
2022/09/22 05:38:48;;;;;;;4.60;2.88;;;;;;;;;;5056363;28;20039;-82
2022/09/22 05:41:13;;;;;;;10.32;2.80;;;;;;;;;;5057268;28;20021;-82
2022/09/22 05:43:39;;;;;;;3.70;2.65;;;;;;;;;;5057416;28;20024;-82
2022/09/22 05:46:04;;;;;;;7.80;3.28;;;;;;;;;;5053105;28;20037;-83
2022/09/22 05:48:30;;;;;;;4.57;3.50;;;;;;;;;;5056544;28;20025;-81
2022/09/22 05:50:55;;;;;;;10.57;3.03;;;;;;;;;;5057736;28;20155;-84
2022/09/22 05:53:20;;;;;;;5.43;3.67;;;;;;;;;;5056775;28;20025;-80
2022/09/22 05:55:46;;;;;;;4.90;2.53;;;;;;;;;;5055078;28;20035;-83
2022/09/22 05:58:11;;;;;;;5.43;2.78;;;;;;;;;;5058758;28;20060;-85
2022/09/22 06:00:37;;;;;;;3.65;2.60;;;;;;;;;;5058022;28;20029;-80
2022/09/22 06:03:03;;;;;;;3.78;2.67;;;;;;;;;;5057409;28;20116;-78
2022/09/22 06:05:28;;;;;;;3.25;2.90;;;;;;;;;;5038141;28;20469;-81
2022/09/22 06:07:57;;;;;;;3.53;2.95;;;;;;;;;;5056552;28;20029;-83
2022/09/22 06:10:23;;;;;;;3.47;3.03;;;;;;;;;;5057916;28;20044;-81
2022/09/22 06:12:48;;;;;;;4.80;3.42;;;;;;;;;;5057744;28;20029;-83
2022/09/22 06:15:14;;;;;;;5.53;3.50;;;;;;;;;;5056815;28;20024;-82
2022/09/22 06:17:39;;;;;;;4.05;3.25;;;;;;;;;;5058768;28;20530;-82
2022/09/22 06:20:05;;;;;;;7.50;3.17;;;;;;;;;;5056401;28;20098;-81
2022/09/22 06:22:30;;;;;;;6.28;3.88;;;;;;;;;;5055459;28;20098;-82
2022/09/22 06:24:56;;;;;;;3.70;3.13;;;;;;;;;;5033499;28;20025;-83
2022/09/22 06:27:21;;;;;;;4.28;3.22;;;;;;;;;;5052529;28;20096;-83
2022/09/22 06:29:46;;;;;;;6.20;3.45;;;;;;;;;;5050628;28;20033;-82
2022/09/22 06:32:12;;;;;;;8.13;2.83;;;;;;;;;;5057204;28;20035;-83
2022/09/22 06:34:38;;;;;;;5.80;3.08;;;;;;;;;;5061068;28;20025;-83
2022/09/22 06:37:06;;;;;;;4.85;2.97;;;;;;;;;;5057410;28;20108;-83
2022/09/22 06:39:33;;;;;;;8.23;3.13;;;;;;;;;;5061756;28;20501;-83
2022/09/22 06:41:59;;;;;;;13.68;3.45;;;;;;;;;;5056163;28;20025;-79
2022/09/22 06:44:26;;;;;;;5.47;2.63;;;;;;;;;;5055171;28;20084;-82
2022/09/22 06:46:51;;;;;;;11.80;3.70;;;;;;;;;;5054443;28;20035;-81
2022/09/22 06:49:16;;;;;;;7.22;3.20;;;;;;;;;;5043472;28;20107;-82
2022/09/22 06:51:42;;;;;;;5.45;3.05;;;;;;;;;;5056799;28;20407;-83
2022/09/22 06:54:07;;;;;;;7.40;2.97;;;;;;;;;;5037141;28;20021;-82
2022/09/22 07:03:07;;;;;;;4.43;2.72;;;;;;;;;;5004177;28;20068;-84
2022/09/22 07:05:35;;;;;;;5.88;3.10;;;;;;;;;;5048772;28;20475;-81
2022/09/22 07:08:03;;;;;;;4.35;2.70;;;;;;;;;;5038210;28;20047;-83
2022/09/22 07:10:36;;;;;;;3.72;2.28;;;;;;;;;;5051948;28;20028;-82
2022/09/22 07:13:04;;;;;;;7.95;3.03;;;;;;;;;;5050504;28;20077;-82
2022/09/22 07:15:29;;;;;;;5.30;2.65;;;;;;;;;;5054682;28;20024;-84
2022/09/22 07:17:55;;;;;;;6.38;2.67;;;;;;;;;;5054277;28;20352;-83
2022/09/22 07:20:20;;;;;;;5.55;2.90;;;;;;;;;;5050316;28;20025;-82
2022/09/22 07:22:47;;;;;;;5.18;2.60;;;;;;;;;;5053218;28;20079;-83
2022/09/22 07:25:12;;;;;;;7.88;2.47;;;;;;;;;;5051924;28;20088;-81
2022/09/22 07:27:37;;;;;;;5.40;3.65;;;;;;;;;;5035997;28;20013;-83
2022/09/22 07:30:03;;;;;;;10.00;2.83;;;;;;;;;;5052528;28;20033;-82
2022/09/22 07:32:31;;;;;;;5.90;2.80;;;;;;;;;;5048081;28;20033;-82
2022/09/22 07:34:56;;;;;;;5.55;2.65;;;;;;;;;;5053372;28;20021;-83
2022/09/22 07:37:23;;;;;;;5.85;2.60;;;;;;;;;;5053014;28;20025;-82
2022/09/22 07:39:48;;;;;;;7.53;2.53;;;;;;;;;;5054310;28;20021;-84
2022/09/22 07:42:15;;;;;;;6.45;2.60;;;;;;;;;;5035837;28;20028;-83
2022/09/22 07:50:08;;;;;;;5.80;2.42;;;;;;;;;;5045743;28;20494;-82
2022/09/22 07:52:33;;;;;;;5.13;2.58;;;;;;;;;;5052606;28;20029;-82
2022/09/22 07:54:59;;;;;;;6.18;2.40;;;;;;;;;;5050299;28;20045;-83
2022/09/22 07:57:24;;;;;;;3.85;2.20;;;;;;;;;;5051978;28;20046;-84
2022/09/22 07:59:50;;;;;;;3.35;2.30;;;;;;;;;;5054318;28;20028;-85
2022/09/22 08:02:15;;;;;;;4.40;2.15;;;;;;;;;;5053018;28;20962;-84
2022/09/22 08:04:40;;;;;;;4.90;2.58;;;;;;;;;;5048977;28;20026;-84
2022/09/22 08:07:06;;;;;;;5.22;2.53;;;;;;;;;;5037185;28;20013;-84
2022/09/22 08:09:32;;;;;;;4.25;2.38;;;;;;;;;;5055301;28;20501;-84
2022/09/22 08:11:58;;;;;;;4.55;2.50;;;;;;;;;;5034769;28;20024;-84
2022/09/22 08:14:24;;;;;;;7.15;2.92;;;;;;;;;;5037143;28;20085;-84
2022/09/22 08:16:52;;;;;;;3.72;2.47;;;;;;;;;;5017934;28;1093370;-84
2022/09/22 08:19:17;;;;;;;3.38;2.30;;;;;;;;;;5060118;28;20021;-84
2022/09/22 08:21:45;;;;;;;3.88;2.40;;;;;;;;;;5037759;28;20552;-84
2022/09/22 08:24:12;;;;;;;5.00;2.35;;;;;;;;;;5060951;28;20021;-84
2022/09/22 08:26:39;;;;;;;6.03;2.55;;;;;;;;;;5056629;28;20028;-83
2022/09/22 08:29:06;;;;;;;5.20;2.40;;;;;;;;;;5055641;28;20403;-85
2022/09/22 08:31:33;;;;;;;5.03;2.72;;;;;;;;;;5055454;28;20043;-83
2022/09/22 08:33:58;;;;;;;4.03;2.45;;;;;;;;;;5054210;28;20139;-84
2022/09/22 08:36:28;;;;;;;4.68;2.67;;;;;;;;;;5048892;28;20040;-82
2022/09/22 08:38:54;;;;;;;7.65;2.60;;;;;;;;;;5058673;28;20100;-84
2022/09/22 08:41:26;;;;;;;3.38;2.30;;;;;;;;;;5056829;28;20013;-83
2022/09/22 08:44:00;;;;;;;2.63;2.20;;;;;;;;;;5051525;28;20031;-84
2022/09/22 08:46:33;;;;;;;8.23;2.80;;;;;;;;;;5053619;28;20107;-83
2022/09/22 08:51:55;;;;;;;4.15;2.30;;;;;;;;;;5053257;28;20696;-84
2022/09/22 08:54:26;;;;;;;5.68;2.05;;;;;;;;;;5052768;28;20083;-82
2022/09/22 08:56:57;;;;;;;3.20;2.40;;;;;;;;;;5055564;28;20025;-81
2022/09/22 08:59:26;;;;;;;3.40;2.07;;;;;;;;;;5058455;28;20025;-84
2022/09/22 09:02:31;;;;;;;3.63;2.33;;;;;;;;;;5057415;28;20032;-81
2022/09/22 09:05:47;;;;;;;3.17;2.17;;;;;;;;;;5020207;28;20091;-82
2022/09/22 09:08:31;;;;;;;4.60;1.77;;;;;;;;;;5052701;28;20083;-83
2022/09/22 09:11:25;;;;;;;3.83;1.70;;;;;;;;;;5041992;28;20112;-82
2022/09/22 09:14:03;;;;;;;3.17;1.65;;;;;;;;;;5053635;28;20059;-81
2022/09/22 09:16:50;;;;;;;2.53;1.50;;;;;;;;;;5052326;28;20025;-82
2022/09/22 09:19:52;;;;;;;2.53;1.70;;;;;;;;;;5050153;28;20021;-83
2022/09/22 09:22:27;;;;;;;2.50;1.58;;;;;;;;;;5047872;28;20021;-82
2022/09/22 09:25:01;;;;;;;6.63;1.80;;;;;;;;;;5055358;28;20037;-82
2022/09/22 09:27:32;;;;;;;2.55;1.38;;;;;;;;;;5055342;28;20390;-82
2022/09/22 09:30:08;;;;;;;2.03;1.50;;;;;;;;;;5056601;28;20029;-81
2022/09/22 09:32:51;;;;;;;2.15;1.60;;;;;;;;;;5056875;28;20021;-82
2022/09/22 09:35:23;;;;;;;2.47;1.13;;;;;;;;;;5056525;28;20115;-84
2022/09/22 09:37:50;;;;;;;1.48;1.33;;;;;;;;;;5060198;28;20025;-84
2022/09/22 09:40:19;;;;;;;2.50;1.27;;;;;;;;;;5057879;28;20064;-83
2022/09/22 09:42:50;;;;;;;2.88;1.20;;;;;;;;;;5058196;28;20025;-84
2022/09/22 09:45:17;;;;;;;5.27;1.57;;;;;;;;;;5058008;28;20021;-83
2022/09/22 09:48:04;;;;;;;0.80;0.80;;;;;;;;;;5066644;28;20107;-83
2022/09/22 09:50:30;;;;;;;1.92;1.30;;;;;;;;;;5063005;28;20540;-84
2022/09/22 09:52:58;;;;;;;2.47;1.25;;;;;;;;;;5058462;28;20093;-82
2022/09/22 09:55:25;;;;;;;1.77;1.20;;;;;;;;;;5058862;28;20032;-82
2022/09/22 09:58:02;;;;;;;1.55;0.90;;;;;;;;;;5058085;28;20056;-83
2022/09/22 10:00:30;;;;;;;2.58;1.08;;;;;;;;;;5057445;28;20037;-84
2022/09/22 10:03:02;;;;;;;1.55;1.45;;;;;;;;;;5059663;28;20107;-84
2022/09/22 10:05:29;;;;;;;4.03;1.63;;;;;;;;;;5058657;28;20063;-83
2022/09/22 10:08:01;;;;;;;2.17;1.17;;;;;;;;;;5059294;28;20047;-82
2022/09/22 10:10:36;;;;;;;3.90;1.17;;;;;;;;;;5058368;28;20346;-84
2022/09/22 10:13:04;;;;;;;6.93;1.17;;;;;;;;;;5058198;28;20025;-82
2022/09/22 10:15:31;;;;;;;1.70;0.90;;;;;;;;;;5057582;28;20055;-82
2022/09/22 10:17:57;;;;;;;1.63;1.10;;;;;;;;;;5057896;28;20067;-83
2022/09/22 10:20:25;;;;;;;1.10;1.00;;;;;;;;;;5039399;28;20028;-83
2022/09/22 10:22:52;;;;;;;0.93;0.90;;;;;;;;;;5057482;28;20486;-83
2022/09/22 10:25:21;;;;;;;3.45;0.95;;;;;;;;;;5058196;28;20025;-83
2022/09/22 10:28:12;;;;;;;2.78;1.02;;;;;;;;;;5058860;28;20255;-83
2022/09/22 10:30:39;;;;;;;3.50;0.80;;;;;;;;;;5051926;28;20100;-82
2022/09/22 10:33:17;;;;;;;2.97;1.10;;;;;;;;;;5049279;28;20021;-84
2022/09/22 10:35:53;;;;;;;1.40;0.90;;;;;;;;;;5055961;28;20521;-82
2022/09/22 10:38:20;;;;;;;2.17;1.00;;;;;;;;;;5057067;28;20386;-81
2022/09/22 10:40:51;;;;;;;1.45;0.85;;;;;;;;;;5055549;28;20096;-83
2022/09/22 10:43:34;;;;;;;1.70;1.17;;;;;;;;;;5036556;28;20467;-83
2022/09/22 10:46:18;;;;;;;2.72;1.20;;;;;;;;;;5051174;28;20025;-81
2022/09/22 10:48:50;;;;;;;1.30;0.80;;;;;;;;;;5052713;28;20040;-82
2022/09/22 10:51:15;;;;;;;;;;;;;;;;;;5052983;28;20021;-81
2022/09/22 10:54:16;;;;;;;0.77;0.77;;;;;;;;;;5050004;28;19917;-82
2022/09/22 10:56:52;;;;;;;1.33;1.08;;;;;;;;;;5049834;28;20147;-82
2022/09/22 10:59:55;;;;;;;2.47;0.93;;;;;;;;;;5044673;28;20131;-83
2022/09/22 11:02:34;;;;;;;0.93;0.93;;;;;;;;;;5039819;28;20140;-80
2022/09/22 11:12:14;;;;;;;0.77;0.70;;;;;;;;;;5023421;28;20068;-80
2022/09/22 11:14:34;;;;;;;1.45;1.00;;;;;;;;;;5057618;28;20394;-82
2022/09/22 11:17:40;;;;;;;1.27;1.02;;;;;;;;;;5032448;28;20028;-83
2022/09/22 11:20:27;;;;;;;3.28;0.60;;;;;;;;;;4966002;28;20037;-83
2022/09/22 11:23:16;;;;;;;0.93;0.90;;;;;;;;;;4967255;28;20031;-80
2022/09/22 11:25:49;;;;;;;0.75;0.75;;;;;;;;;;5031259;28;20059;-82
2022/09/22 11:28:35;;;;;;;1.63;1.00;;;;;;;;;;5051811;28;20067;-83
2022/09/22 11:31:01;;;;;;;1.98;1.10;;;;;;;;;;5030153;28;20025;-83
2022/09/22 11:34:00;;;;;;;2.05;0.93;;;;;;;;;;5053987;28;20023;-83
2022/09/22 11:36:49;;;;;;;7.88;1.08;;;;;;;;;;5052195;28;20119;-84
2022/09/22 11:39:31;;;;;;;1.83;0.80;;;;;;;;;;5035167;28;20036;-84
2022/09/22 11:42:28;;;;;;;1.98;1.10;;;;;;;;;;5050142;28;20047;-84
2022/09/22 11:45:12;;;;;;;2.13;1.05;;;;;;;;;;5055137;28;20037;-83
2022/09/22 11:48:09;;;;;;;2.17;0.85;;;;;;;;;;5055098;28;20112;-84
2022/09/22 11:51:10;;;;;;;1.98;0.98;;;;;;;;;;5038099;28;20099;-83
2022/09/22 11:54:13;;;;;;;1.77;0.90;;;;;;;;;;5042139;28;20108;-84
2022/09/22 11:56:55;;;;;;;2.40;1.30;;;;;;;;;;5037959;28;20019;-82
2022/09/22 11:59:47;;;;;;;2.85;0.95;;;;;;;;;;5044826;28;20032;-82
2022/09/22 12:02:25;;;;;;;1.55;0.90;;;;;;;;;;4991020;28;20035;-84
2022/09/22 12:05:19;;;;;;;1.48;0.90;;;;;;;;;;5047149;28;20025;-84
2022/09/22 12:07:49;;;;;;;0.73;0.73;;;;;;;;;;5042555;28;20039;-83
2022/09/22 12:10:24;;;;;;;1.27;0.70;;;;;;;;;;5031621;28;20123;-83
2022/09/22 12:12:51;;;;;;;1.40;1.20;;;;;;;;;;5044019;28;20025;-83
2022/09/22 12:15:49;;;;;;;0.90;0.90;;;;;;;;;;5047707;28;20037;-84
2022/09/22 12:18:25;;;;;;;1.00;0.80;;;;;;;;;;5049042;28;20041;-84
2022/09/22 12:20:59;;;;;;;4.03;1.27;;;;;;;;;;5049174;28;20127;-84
2022/09/22 12:23:48;;;;;;;0.65;0.65;;;;;;;;;;5049745;28;20374;-82
2022/09/22 12:26:23;;;;;;;1.05;0.95;;;;;;;;;;5044694;28;20561;-82
2022/09/22 12:28:49;;;;;;;3.65;0.77;;;;;;;;;;5038065;28;20063;-81
2022/09/22 12:31:19;;;;;;;1.00;0.80;;;;;;;;;;5040486;28;20025;-80
2022/09/22 12:33:45;;;;;;;0.70;0.70;;;;;;;;;;5040495;28;20021;-81
2022/09/22 12:36:11;;;;;;;1.10;0.85;;;;;;;;;;5039201;28;20029;-81
2022/09/22 12:38:37;;;;;;;0.70;0.70;;;;;;;;;;5043838;28;20030;-83
2022/09/22 12:41:04;;;;;;;9.60;0.93;;;;;;;;;;5046589;28;20029;-84
2022/09/22 12:43:31;;;;;;;0.95;0.90;;;;;;;;;;5031203;28;20037;-83
2022/09/22 12:45:58;;;;;;;1.35;1.05;;;;;;;;;;5046787;28;20052;-85
2022/09/22 12:48:29;;;;;;;0.73;0.65;;;;;;;;;;5050593;28;20024;-85
2022/09/22 12:51:24;;;;;;;1.48;1.02;;;;;;;;;;5058800;28;20071;-85
2022/09/22 12:53:50;;;;;;;1.35;0.73;;;;;;;;;;5058638;28;20025;-85
2022/09/22 12:56:43;;;;;;;0.70;0.70;;;;;;;;;;5060384;28;20036;-85
2022/09/22 12:59:36;;;;;;;0.98;0.98;;;;;;;;;;5045359;28;20028;-84
2022/09/22 13:02:30;;;;;;;0.60;0.60;;;;;;;;;;5054657;28;20046;-82
2022/09/22 13:04:59;;;;;;;0.88;0.88;;;;;;;;;;5057199;28;20031;-83
2022/09/22 13:07:36;;;;;;;0.73;0.70;;;;;;;;;;5058460;28;20021;-83
2022/09/22 13:10:20;;;;;;;0.75;0.60;;;;;;;;;;5058182;28;20045;-83
2022/09/22 13:13:01;;;;;;;0.68;0.68;;;;;;;;;;5054632;28;20387;-84
2022/09/22 13:15:27;;;;;;;1.02;0.95;;;;;;;;;;5059128;28;20025;-83
2022/09/22 13:17:53;;;;;;;1.30;0.90;;;;;;;;;;5041965;28;20049;-82
2022/09/22 13:20:28;;;;;;;1.60;0.70;;;;;;;;;;5056033;28;20017;-84
2022/09/22 13:23:11;;;;;;;0.73;0.70;;;;;;;;;;5058937;28;20025;-82
2022/09/22 13:25:37;;;;;;;0.95;0.80;;;;;;;;;;5049491;28;20493;-83
2022/09/22 13:28:07;;;;;;;2.13;0.60;;;;;;;;;;5058830;28;20032;-84
2022/09/22 13:30:33;;;;;;;1.05;0.77;;;;;;;;;;5044333;28;20112;-84
2022/09/22 13:32:59;;;;;;;0.55;0.55;;;;;;;;;;5051453;28;20071;-83
2022/09/22 13:35:44;;;;;;;2.55;1.10;;;;;;;;;;5041020;28;20468;-85
2022/09/22 13:38:13;;;;;;;1.33;0.95;;;;;;;;;;5021724;28;20402;-84
2022/09/22 13:40:46;;;;;;;1.33;0.93;;;;;;;;;;5040135;28;20028;-83
2022/09/22 13:43:25;;;;;;;0.70;0.70;;;;;;;;;;5043454;28;20024;-83
2022/09/22 13:45:51;;;;;;;0.55;0.55;;;;;;;;;;5058178;28;20021;-83
2022/09/22 13:48:17;;;;;;;1.58;0.63;;;;;;;;;;5058704;28;20037;-84
2022/09/22 13:50:51;;;;;;;1.50;0.90;;;;;;;;;;5047727;28;20028;-83
2022/09/22 13:53:19;;;;;;;1.42;1.10;;;;;;;;;;5058103;28;20028;-84
2022/09/22 13:55:48;;;;;;;2.08;0.95;;;;;;;;;;5040177;28;20024;-84
2022/09/22 13:58:22;;;;;;;0.93;0.77;;;;;;;;;;5025479;28;20033;-84
2022/09/22 14:00:56;;;;;;;0.55;0.55;;;;;;;;;;5039413;28;20052;-83
2022/09/22 14:03:22;;;;;;;2.05;0.80;;;;;;;;;;5041247;28;20031;-84
2022/09/22 14:05:48;;;;;;;0.80;0.80;;;;;;;;;;5023080;28;21499;-80
2022/09/22 14:08:22;;;;;;;1.20;1.10;;;;;;;;;;5039022;28;20055;-84
2022/09/22 14:10:51;;;;;;;0.60;0.60;;;;;;;;;;5016087;28;21630;-81
2022/09/22 14:14:01;;;;;;;0.93;0.82;;;;;;;;;;5043136;28;20454;-82
2022/09/22 14:16:48;;;;;;;0.70;0.70;;;;;;;;;;4945731;28;20034;-84
2022/09/22 14:19:28;;;;;;;1.80;1.02;;;;;;;;;;4946919;28;20062;-85
2022/09/22 14:22:02;;;;;;;0.75;0.70;;;;;;;;;;5012425;28;20037;-85
2022/09/22 14:24:30;;;;;;;1.25;0.80;;;;;;;;;;5021893;28;20039;-84
2022/09/22 14:27:02;;;;;;;0.88;0.75;;;;;;;;;;5034649;28;20033;-85
2022/09/22 14:29:32;;;;;;;0.93;0.85;;;;;;;;;;5032563;28;22902;-82
2022/09/22 14:32:06;;;;;;;0.73;0.73;;;;;;;;;;5030327;28;20067;-82
2022/09/22 14:34:32;;;;;;;0.85;0.60;;;;;;;;;;5036804;28;20037;-83
2022/09/22 14:37:41;;;;;;;1.02;0.77;;;;;;;;;;5031072;28;20029;-81
2022/09/22 14:40:14;;;;;;;2.55;0.60;;;;;;;;;;5010140;28;20033;-83
2022/09/22 14:42:40;;;;;;;0.80;0.70;;;;;;;;;;5039589;28;20021;-83
2022/09/22 14:45:08;;;;;;;0.85;0.60;;;;;;;;;;5051342;28;20031;-84
2022/09/22 14:47:39;;;;;;;0.70;0.70;;;;;;;;;;5063373;28;20024;-86
2022/09/22 14:50:07;;;;;;;1.73;0.90;;;;;;;;;;5039747;28;20056;-82
2022/09/22 14:52:37;;;;;;;0.88;0.85;;;;;;;;;;5060176;28;20024;-83
2022/09/22 14:55:15;;;;;;;1.90;0.80;;;;;;;;;;5069130;28;20031;-81
2022/09/22 14:57:50;;;;;;;0.90;0.75;;;;;;;;;;5062171;28;20017;-82
2022/09/22 15:03:26;;;;;;;2.17;1.00;;;;;;;;;;5054966;28;20027;-83
2022/09/22 15:06:03;;;;;;;2.05;0.90;;;;;;;;;;5055589;28;20044;-84
2022/09/22 15:08:38;;;;;;;0.85;0.70;;;;;;;;;;5054946;28;20822;-85
2022/09/22 15:11:03;;;;;;;0.75;0.75;;;;;;;;;;5055720;28;20028;-86
2022/09/22 15:13:34;;;;;;;0.75;0.70;;;;;;;;;;5056869;28;20332;-86
2022/09/22 15:16:02;;;;;;;1.00;0.90;;;;;;;;;;5056584;28;20029;-86
2022/09/22 15:18:27;;;;;;;1.58;0.82;;;;;;;;;;5065133;28;20054;-84
2022/09/22 15:20:56;;;;;;;0.65;0.65;;;;;;;;;;5051654;28;20044;-85
2022/09/22 15:23:33;;;;;;;1.00;0.90;;;;;;;;;;5061994;28;20088;-86
2022/09/22 15:26:03;;;;;;;1.25;0.73;;;;;;;;;;5058385;28;20029;-84
2022/09/22 15:28:31;;;;;;;1.63;0.82;;;;;;;;;;5053310;28;20107;-88
2022/09/22 15:30:57;;;;;;;0.70;0.68;;;;;;;;;;5031051;28;20495;-86
2022/09/22 15:33:23;;;;;;;1.00;0.90;;;;;;;;;;5046851;28;20098;-85
2022/09/22 15:36:00;;;;;;;1.77;0.80;;;;;;;;;;5044729;28;20096;-85