Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:24;;;;;;;5.32;4.57;;;10.60;99.90;;;;;;4972566;28;20046;-74
2023/05/08 00:02:50;;;;;;;4.35;3.95;;;10.60;99.90;;;;;;4955512;28;20076;-75
2023/05/08 00:05:16;;;;;;;6.43;5.43;;;10.60;99.90;;;;;;4968445;28;20409;-74
2023/05/08 00:07:42;;;;;;;4.70;4.28;;;10.60;99.90;;;;;;4961969;28;20124;-74
2023/05/08 00:10:08;;;;;;;5.22;4.68;;;10.60;99.90;;;;;;4971551;28;20038;-75
2023/05/08 00:12:35;;;;;;;6.03;4.57;;;10.50;99.90;;;;;;4972241;28;20054;-74
2023/05/08 00:15:01;;;;;;;5.95;4.75;;;10.60;99.90;;;;;;4970270;28;20609;-75
2023/05/08 00:17:27;;;;;;;5.78;4.68;;;10.50;99.90;;;;;;4971816;28;20509;-75
2023/05/08 00:19:54;;;;;;;4.60;4.20;;;10.50;99.90;;;;;;4970250;28;20055;-74
2023/05/08 00:22:20;;;;;;;6.03;4.43;;;10.50;99.90;;;;;;4955220;28;20141;-74
2023/05/08 00:24:46;;;;;;;5.05;4.55;;;10.50;99.90;;;;;;4953802;28;20046;-74
2023/05/08 00:27:12;;;;;;;5.00;4.50;;;10.50;99.90;;;;;;4955375;28;20112;-75
2023/05/08 00:29:39;;;;;;;6.70;4.93;;;10.40;99.90;;;;;;4955368;28;20053;-75
2023/05/08 00:32:08;;;;;;;5.35;4.85;;;10.40;99.90;;;;;;4970161;28;20086;-74
2023/05/08 00:34:35;;;;;;;5.63;5.10;;;10.40;99.90;;;;;;4971480;28;20080;-74
2023/05/08 00:37:01;;;;;;;5.78;5.28;;;10.40;99.90;;;;;;4969865;28;20333;-75
2023/05/08 00:39:27;;;;;;;6.45;5.25;;;10.40;99.90;;;;;;4972054;28;20081;-75
2023/05/08 00:41:53;;;;;;;5.85;5.25;;;10.40;99.90;;;;;;4969393;28;20085;-75
2023/05/08 00:44:19;;;;;;;5.82;5.22;;;10.40;99.90;;;;;;4971224;28;20060;-74
2023/05/08 00:46:45;;;;;;;6.15;5.07;;;10.40;99.90;;;;;;4948568;28;20039;-75
2023/05/08 00:49:13;;;;;;;5.38;4.70;;;10.40;99.90;;;;;;4954237;28;20042;-74
2023/05/08 00:51:42;;;;;;;5.35;4.85;;;10.40;99.90;;;;;;4971553;28;20062;-74
2023/05/08 00:54:08;;;;;;;7.07;5.13;;;10.40;99.90;;;;;;4985622;28;20077;-74
2023/05/08 00:56:36;;;;;;;5.60;5.05;;;10.40;99.90;;;;;;4971322;28;20095;-75
2023/05/08 00:59:05;;;;;;;8.20;5.10;;;10.40;99.90;;;;;;4953310;28;20046;-75
2023/05/08 01:01:32;;;;;;;5.50;5.00;;;10.40;99.90;;;;;;4971341;28;20057;-74
2023/05/08 01:03:58;;;;;;;5.35;4.65;;;10.40;99.90;;;;;;4953865;28;20559;-74
2023/05/08 01:06:24;;;;;;;5.75;5.05;;;10.40;99.90;;;;;;4970626;28;20057;-75
2023/05/08 01:08:49;;;;;;;6.07;5.22;;;10.40;99.90;;;;;;4970501;28;20497;-74
2023/05/08 01:11:51;;;;;;;9.38;4.60;;;10.40;99.90;;;;;;4969969;28;20840;-74
2023/05/08 01:14:21;;;;;;;6.28;4.70;;;10.40;99.90;;;;;;4970593;28;20493;-74
2023/05/08 01:16:46;;;;;;;;;;;10.40;99.90;;;;;;4970328;28;20129;-74
2023/05/08 01:19:51;;;;;;;5.93;4.80;;;10.30;99.90;;;;;;4970250;28;20099;-74
2023/05/08 01:22:20;;;;;;;4.97;4.47;;;10.40;99.90;;;;;;4971180;28;20069;-75
2023/05/08 01:25:19;;;;;;;7.90;5.07;;;10.40;99.90;;;;;;4968986;28;20049;-75
2023/05/08 01:28:13;;;;;;;5.53;5.03;;;10.40;99.90;;;;;;4970513;28;20050;-76
2023/05/08 01:30:57;;;;;;;8.35;5.15;;;10.40;99.90;;;;;;4955016;28;20058;-74
2023/05/08 01:33:57;;;;;;;5.50;4.78;;;10.40;99.90;;;;;;4972269;28;20046;-76
2023/05/08 01:36:34;;;;;;;5.15;4.72;;;10.40;99.90;;;;;;4944388;28;20128;-75
2023/05/08 01:39:20;;;;;;;5.53;4.85;;;10.40;99.90;;;;;;4970237;28;20058;-75
2023/05/08 01:41:56;;;;;;;4.85;4.40;;;10.40;99.90;;;;;;4952843;28;20477;-74
2023/05/08 01:44:27;;;;;;;5.72;5.18;;;10.40;99.90;;;;;;4954426;28;20043;-74
2023/05/08 01:46:54;;;;;;;5.07;4.57;;;10.40;99.90;;;;;;4986966;28;20053;-75
2023/05/08 01:49:27;;;;;;;5.22;4.72;;;10.30;99.90;;;;;;4970641;28;20086;-75
2023/05/08 01:51:57;;;;;;;6.60;4.72;;;10.30;99.90;;;;;;4969672;28;20157;-75
2023/05/08 01:54:27;;;;;;;5.90;4.65;;;10.30;99.90;;;;;;4985129;28;20470;-75
2023/05/08 01:56:56;;;;;;;4.97;4.47;;;10.20;99.90;;;;;;4970697;28;20392;-75
2023/05/08 01:59:25;;;;;;;5.05;4.47;;;10.30;99.90;;;;;;4968938;28;20497;-74
2023/05/08 02:01:55;;;;;;;4.43;4.05;;;10.20;99.90;;;;;;4954281;28;20429;-76
2023/05/08 02:04:22;;;;;;;5.05;4.65;;;10.20;99.90;;;;;;4969690;28;20050;-73
2023/05/08 02:06:50;;;;;;;4.57;4.18;;;10.20;99.90;;;;;;4969592;28;20138;-75
2023/05/08 02:09:18;;;;;;;5.05;4.65;;;10.10;99.90;;;;;;4969556;28;20109;-74
2023/05/08 02:11:45;;;;;;;4.32;3.97;;;10.10;99.90;;;;;;4953220;28;20103;-74
2023/05/08 02:14:13;;;;;;;4.78;4.28;;;10.10;99.90;;;;;;4954077;28;20057;-74
2023/05/08 02:16:40;;;;;;;4.88;4.38;;;10.00;99.90;;;;;;4968577;28;20097;-75
2023/05/08 02:19:08;;;;;;;4.47;4.07;;;10.00;99.90;;;;;;4969832;28;20053;-74
2023/05/08 02:21:35;;;;;;;11.75;4.45;;;10.00;99.90;;;;;;4985491;28;20510;-75
2023/05/08 02:24:03;;;;;;;4.80;4.40;;;10.00;99.90;;;;;;4969638;28;20497;-75
2023/05/08 02:26:30;;;;;;;4.65;4.10;;;10.00;99.90;;;;;;4969559;28;20515;-75
2023/05/08 02:28:57;;;;;;;5.13;4.63;;;9.90;99.90;;;;;;4969399;28;20073;-75
2023/05/08 02:31:24;;;;;;;6.35;4.22;;;9.90;99.90;;;;;;4969818;28;20419;-76
2023/05/08 02:33:51;;;;;;;4.68;4.28;;;9.90;99.90;;;;;;4968657;28;20485;-75
2023/05/08 02:36:18;;;;;;;4.55;4.03;;;9.90;99.90;;;;;;4969354;28;20108;-75
2023/05/08 02:38:47;;;;;;;4.60;4.18;;;9.80;99.90;;;;;;4968489;28;20043;-75
2023/05/08 02:41:14;;;;;;;4.40;4.00;;;9.80;99.90;;;;;;4953856;28;20060;-75
2023/05/08 02:43:40;;;;;;;5.03;4.18;;;9.80;99.90;;;;;;4969526;28;20050;-75
2023/05/08 02:46:17;;;;;;;6.88;4.50;;;9.70;99.90;;;;;;4953299;28;20046;-75
2023/05/08 02:49:03;;;;;;;4.25;3.90;;;9.70;99.90;;;;;;4967216;28;20042;-75
2023/05/08 02:51:56;;;;;;;5.47;4.60;;;9.60;99.90;;;;;;4951714;28;20050;-75
2023/05/08 02:54:44;;;;;;;4.97;4.35;;;9.60;99.90;;;;;;4972710;28;20054;-75
2023/05/08 02:57:33;;;;;;;6.20;4.55;;;9.50;99.90;;;;;;4959636;28;20054;-75
2023/05/08 03:00:11;;;;;;;4.47;4.07;;;9.60;99.90;;;;;;4971901;28;20054;-75
2023/05/08 03:02:46;;;;;;;8.18;4.68;;;9.50;99.90;;;;;;4973840;28;20050;-75
2023/05/08 03:05:32;;;;;;;5.18;4.68;;;9.50;99.90;;;;;;4972283;28;20058;-74
2023/05/08 03:08:14;;;;;;;5.57;5.03;;;9.40;99.90;;;;;;4971800;28;20126;-74
2023/05/08 03:10:43;;;;;;;5.70;4.35;;;9.40;99.90;;;;;;4957371;28;20131;-74
2023/05/08 03:13:10;;;;;;;8.17;4.60;;;9.40;99.90;;;;;;4971787;28;20050;-75
2023/05/08 03:15:53;;;;;;;4.93;4.40;;;9.30;99.90;;;;;;4973290;28;20046;-74
2023/05/08 03:18:23;;;;;;;5.20;4.70;;;9.30;99.90;;;;;;4972259;28;20050;-74
2023/05/08 03:20:51;;;;;;;;;;;9.30;99.90;;;;;;4956872;28;20054;-74
2023/05/08 03:23:20;;;;;;;5.28;4.78;;;9.30;99.90;;;;;;4973097;28;19926;-75
2023/05/08 03:25:46;;;;;;;5.95;4.88;;;9.30;99.90;;;;;;4972000;28;20125;-75
2023/05/08 03:28:13;;;;;;;7.32;4.45;;;9.30;99.90;;;;;;4972654;28;20220;-74
2023/05/08 03:30:40;;;;;;;9.68;5.28;;;9.30;99.90;;;;;;4970976;28;20397;-75
2023/05/08 03:33:07;;;;;;;5.30;4.80;;;9.20;99.90;;;;;;4990555;28;20045;-75
2023/05/08 03:35:37;;;;;;;5.68;4.63;;;9.20;99.90;;;;;;4971918;28;20105;-76
2023/05/08 03:38:07;;;;;;;5.43;4.88;;;9.20;99.90;;;;;;4971763;28;20539;-75
2023/05/08 03:40:52;;;;;;;5.10;4.65;;;9.20;99.90;;;;;;4972111;28;20054;-74
2023/05/08 03:43:20;;;;;;;5.85;5.07;;;9.20;99.90;;;;;;4970465;28;20045;-75
2023/05/08 03:45:47;;;;;;;4.85;4.38;;;9.20;99.90;;;;;;4972858;28;20140;-75
2023/05/08 03:48:14;;;;;;;9.13;4.75;;;9.20;99.90;;;;;;4955081;28;20097;-74
2023/05/08 03:50:40;;;;;;;6.25;4.80;;;9.20;99.90;;;;;;4971864;28;20058;-75
2023/05/08 03:53:06;;;;;;;5.47;5.00;;;9.20;99.90;;;;;;4955901;28;20046;-74
2023/05/08 03:55:32;;;;;;;6.50;4.25;;;9.20;99.90;;;;;;4988429;28;20497;-75
2023/05/08 03:58:09;;;;;;;4.82;4.43;;;9.20;99.90;;;;;;4956148;28;20536;-75
2023/05/08 04:01:00;;;;;;;5.40;4.53;;;9.10;99.90;;;;;;4957272;28;20400;-75
2023/05/08 04:03:29;;;;;;;4.75;4.35;;;9.20;99.90;;;;;;4972063;28;20407;-75
2023/05/08 04:06:21;;;;;;;5.70;5.10;;;9.10;99.90;;;;;;4971726;28;20132;-74
2023/05/08 04:09:18;;;;;;;4.90;4.43;;;9.10;99.90;;;;;;4966976;28;20410;-75
2023/05/08 04:11:59;;;;;;;5.07;4.63;;;9.10;99.90;;;;;;4962950;28;20081;-74
2023/05/08 04:14:29;;;;;;;4.65;4.25;;;9.20;99.90;;;;;;4971153;28;20547;-75
2023/05/08 04:17:01;;;;;;;4.95;4.55;;;9.20;99.90;;;;;;4971191;28;20479;-75
2023/05/08 04:19:32;;;;;;;4.82;4.40;;;9.20;99.90;;;;;;4955314;28;20054;-74
2023/05/08 04:22:03;;;;;;;8.95;4.90;;;9.20;99.90;;;;;;4970888;28;20068;-74
2023/05/08 04:24:32;;;;;;;5.65;4.78;;;9.20;99.90;;;;;;4971511;28;20042;-75
2023/05/08 04:27:00;;;;;;;7.45;5.00;;;9.30;99.90;;;;;;4970459;28;20097;-74
2023/05/08 04:29:26;;;;;;;5.15;4.72;;;9.30;99.90;;;;;;4970717;28;20129;-74
2023/05/08 04:31:52;;;;;;;5.03;4.50;;;9.30;99.90;;;;;;4955487;28;20077;-75
2023/05/08 04:34:18;;;;;;;5.07;4.63;;;9.30;99.90;;;;;;4970718;28;20557;-75
2023/05/08 04:36:50;;;;;;;6.15;5.03;;;9.30;99.90;;;;;;4972226;28;20053;-75
2023/05/08 04:39:17;;;;;;;5.43;4.80;;;9.30;99.90;;;;;;4953977;28;20050;-76
2023/05/08 04:41:42;;;;;;;6.07;4.97;;;9.30;99.90;;;;;;4954506;28;20100;-75
2023/05/08 04:44:08;;;;;;;4.68;4.20;;;9.30;99.90;;;;;;4970263;28;20428;-75
2023/05/08 04:46:34;;;;;;;7.75;5.30;;;9.40;99.90;;;;;;4970573;28;20448;-76
2023/05/08 04:49:00;;;;;;;5.55;4.57;;;9.40;99.90;;;;;;4970284;28;20141;-75
2023/05/08 04:51:25;;;;;;;6.55;5.03;;;9.40;99.90;;;;;;4970277;28;20489;-74
2023/05/08 04:53:51;;;;;;;7.80;5.35;;;9.50;99.90;;;;;;4971135;28;20099;-75
2023/05/08 04:56:18;;;;;;;4.82;4.43;;;9.50;99.90;;;;;;4970019;28;20081;-74
2023/05/08 04:58:43;;;;;;;6.10;5.05;;;9.50;99.90;;;;;;4970905;28;20049;-76
2023/05/08 05:01:09;;;;;;;5.47;4.90;;;9.60;99.90;;;;;;4969372;28;20046;-76
2023/05/08 05:03:35;;;;;;;7.47;5.20;;;9.60;99.90;;;;;;4938768;28;20046;-75
2023/05/08 05:06:01;;;;;;;8.77;6.22;;;9.60;99.90;;;;;;4969523;28;20050;-74
2023/05/08 05:08:27;;;;;;;7.20;4.82;;;9.60;99.90;;;;;;4970798;28;20046;-75
2023/05/08 05:10:52;;;;;;;5.43;4.90;;;9.60;99.90;;;;;;4969748;28;20574;-74
2023/05/08 05:13:18;;;;;;;5.25;4.65;;;9.60;99.90;;;;;;4970034;28;20069;-74
2023/05/08 05:15:45;;;;;;;5.63;4.88;;;9.60;99.90;;;;;;4970278;28;20054;-76
2023/05/08 05:18:10;;;;;;;5.45;4.95;;;9.70;99.90;;;;;;4953364;28;20077;-75
2023/05/08 05:20:36;;;;;;;5.72;5.18;;;9.70;99.90;;;;;;4970575;28;20101;-75
2023/05/08 05:23:03;;;;;;;5.80;5.18;;;9.80;99.90;;;;;;4937769;28;20065;-76
2023/05/08 05:25:29;;;;;;;5.43;4.93;;;9.80;99.90;;;;;;4970427;28;20170;-74
2023/05/08 05:27:55;;;;;;;5.25;4.82;;;9.80;99.90;;;;;;4953934;28;20137;-75
2023/05/08 05:30:21;;;;;;;4.75;4.35;;;9.80;99.90;;;;;;4969897;28;20058;-75
2023/05/08 05:32:47;;;;;;;5.85;5.15;;;9.80;99.90;;;;;;4954247;28;20069;-75
2023/05/08 05:35:12;;;;;;;4.93;4.43;;;9.80;99.90;;;;;;4969211;28;20042;-74
2023/05/08 05:37:38;;;;;;;5.47;4.97;;;9.90;99.90;;;;;;4970147;28;20045;-75
2023/05/08 05:40:04;;;;;;;6.80;5.07;;;9.90;99.90;;;;;;4968942;28;20144;-75
2023/05/08 05:42:30;;;;;;;6.03;5.43;;;9.90;99.90;;;;;;4970269;28;20050;-75
2023/05/08 05:44:56;;;;;;;6.55;4.72;;;10.00;99.90;;;;;;4969202;28;20092;-75
2023/05/08 05:47:22;;;;;;;10.98;5.38;;;10.00;99.90;;;;;;4953597;28;20054;-75
2023/05/08 05:49:48;;;;;;;5.80;5.30;;;10.00;99.90;;;;;;4969650;28;20050;-74
2023/05/08 05:52:14;;;;;;;6.93;5.43;;;10.00;99.90;;;;;;4969680;28;20128;-74
2023/05/08 05:54:40;;;;;;;5.15;4.55;;;10.10;99.90;;;;;;4986817;28;20055;-75
2023/05/08 05:57:06;;;;;;;5.70;5.15;;;10.10;99.90;;;;;;4968495;28;20045;-74
2023/05/08 05:59:33;;;;;;;7.13;5.80;;;10.10;99.90;;;;;;4970760;28;20050;-74
2023/05/08 06:01:59;;;;;;;7.72;5.38;;;10.10;99.90;;;;;;4985876;28;20051;-74
2023/05/08 06:04:25;;;;;;;4.63;4.20;;;10.10;99.90;;;;;;4970573;28;20051;-75
2023/05/08 06:06:51;;;;;;;6.82;5.28;;;10.10;99.90;;;;;;4969083;28;20109;-75
2023/05/08 06:09:17;;;;;;;5.72;5.18;;;10.20;99.90;;;;;;4965506;28;20050;-75
2023/05/08 06:11:43;;;;;;;4.95;4.55;;;10.20;99.90;;;;;;4944814;28;20065;-74
2023/05/08 06:14:09;;;;;;;5.28;4.68;;;10.30;99.90;;;;;;4968826;28;20089;-74
2023/05/08 06:16:35;;;;;;;6.97;5.60;;;10.30;99.90;;;;;;4969786;28;20050;-74
2023/05/08 06:19:01;;;;;;;7.72;5.53;;;10.40;99.90;;;;;;4952543;28;20108;-75
2023/05/08 06:21:27;;;;;;;7.82;5.72;;;10.50;99.90;;;;;;4970378;28;20055;-74
2023/05/08 06:23:53;;;;;;;7.03;5.70;;;10.60;99.90;;;;;;4956088;28;20042;-74
2023/05/08 06:26:20;;;;;;;5.47;5.00;;;10.60;99.90;;;;;;4973790;28;20101;-75
2023/05/08 06:28:45;;;;;;;6.72;5.28;;;10.80;99.90;;;;;;4956675;28;20058;-74
2023/05/08 06:31:11;;;;;;;5.85;5.35;;;10.90;99.90;;;;;;4972356;28;20112;-74
2023/05/08 06:33:38;;;;;;;5.78;5.03;;;11.00;99.90;;;;;;4958120;28;20056;-74
2023/05/08 06:36:05;;;;;;;7.53;5.38;;;11.20;99.90;;;;;;4972272;28;20515;-74
2023/05/08 06:38:31;;;;;;;6.35;5.75;;;11.40;99.90;;;;;;4974095;28;20420;-74
2023/05/08 06:40:56;;;;;;;8.18;5.78;;;11.50;99.90;;;;;;4971641;28;20050;-75
2023/05/08 06:43:22;;;;;;;7.65;5.50;;;11.50;99.90;;;;;;4973693;28;20121;-74
2023/05/08 06:45:48;;;;;;;6.20;5.50;;;11.60;99.90;;;;;;4972539;28;20058;-74
2023/05/08 06:48:13;;;;;;;6.80;5.55;;;11.50;99.90;;;;;;4972848;28;20528;-74
2023/05/08 06:50:42;;;;;;;6.63;5.70;;;11.50;99.90;;;;;;4973742;28;20102;-74
2023/05/08 06:53:08;;;;;;;7.65;5.72;;;11.50;99.90;;;;;;4971746;28;20097;-74
2023/05/08 06:55:34;;;;;;;7.15;5.82;;;11.50;99.90;;;;;;4973673;28;20061;-74
2023/05/08 06:57:59;;;;;;;7.65;6.47;;;11.50;99.90;;;;;;4971635;28;20050;-74
2023/05/08 07:00:25;;;;;;;7.35;6.35;;;11.60;99.90;;;;;;4973113;28;20161;-74
2023/05/08 07:02:51;;;;;;;6.55;5.82;;;11.80;99.90;;;;;;4962922;28;20097;-75
2023/05/08 07:05:18;;;;;;;8.00;6.15;;;11.90;99.90;;;;;;4988602;28;20475;-74
2023/05/08 07:07:44;;;;;;;6.72;5.85;;;12.00;99.90;;;;;;4990504;28;20042;-74
2023/05/08 07:10:10;;;;;;;6.63;5.93;;;12.00;99.90;;;;;;4958198;28;20509;-74
2023/05/08 07:12:36;;;;;;;8.43;6.00;;;12.00;99.90;;;;;;4988387;28;20042;-74
2023/05/08 07:15:03;;;;;;;6.85;6.15;;;12.10;99.90;;;;;;4988637;28;20880;-74
2023/05/08 07:17:29;;;;;;;6.35;5.75;;;12.10;99.90;;;;;;4986506;28;20061;-74
2023/05/08 07:19:55;;;;;;;6.95;5.47;;;12.20;99.90;;;;;;4986791;28;20045;-74
2023/05/08 07:22:21;;;;;;;7.47;6.53;;;12.20;99.90;;;;;;4983371;28;20048;-74
2023/05/08 07:24:47;;;;;;;7.97;6.05;;;12.40;99.90;;;;;;4971760;28;20077;-75
2023/05/08 07:27:13;;;;;;;6.78;6.10;;;12.50;99.90;;;;;;4981155;28;20084;-74
2023/05/08 07:29:40;;;;;;;6.68;6.03;;;12.60;99.90;;;;;;4956608;28;20046;-74
2023/05/08 07:32:09;;;;;;;6.95;6.00;;;12.60;99.90;;;;;;4979540;28;20085;-74
2023/05/08 07:34:34;;;;;;;7.38;6.53;;;12.60;99.90;;;;;;4978420;28;20066;-74
2023/05/08 07:37:00;;;;;;;7.60;5.95;;;12.70;99.90;;;;;;4985893;28;20166;-74
2023/05/08 07:39:26;;;;;;;6.82;6.22;;;12.70;99.90;;;;;;4978872;28;20374;-74
2023/05/08 07:41:51;;;;;;;7.00;5.93;;;12.70;99.90;;;;;;4963297;28;20042;-74
2023/05/08 07:44:17;;;;;;;9.70;5.95;;;12.80;99.90;;;;;;4952065;28;20070;-74
2023/05/08 07:46:44;;;;;;;8.07;6.10;;;12.80;99.90;;;;;;4981197;28;20061;-74
2023/05/08 07:49:10;;;;;;;7.35;6.65;;;12.90;99.90;;;;;;4984208;28;20054;-74
2023/05/08 07:51:35;;;;;;;9.55;6.50;;;13.00;99.90;;;;;;4979265;28;20554;-75
2023/05/08 07:54:02;;;;;;;8.07;7.20;;;13.10;99.90;;;;;;4981904;28;20504;-74
2023/05/08 07:56:27;;;;;;;7.43;6.72;;;13.20;99.90;;;;;;4963513;28;20409;-74
2023/05/08 07:58:53;;;;;;;9.00;5.78;;;13.40;99.90;;;;;;4976275;28;20054;-74
2023/05/08 08:01:19;;;;;;;7.68;6.88;;;13.60;99.90;;;;;;4974768;28;20073;-74
2023/05/08 08:03:45;;;;;;;7.97;6.78;;;13.80;99.90;;;;;;4968081;28;20564;-74
2023/05/08 08:06:11;;;;;;;8.15;7.13;;;14.00;99.90;;;;;;4977459;28;20098;-73
2023/05/08 08:08:38;;;;;;;6.68;6.07;;;14.10;99.90;;;;;;4980175;28;20153;-74
2023/05/08 08:11:04;;;;;;;11.55;9.23;;;14.30;99.90;;;;;;4967893;28;20138;-73
2023/05/08 08:13:31;;;;;;;7.10;6.40;;;14.60;99.90;;;;;;4976765;28;20058;-73
2023/05/08 08:15:57;;;;;;;8.60;6.78;;;15.20;99.90;;;;;;4973527;28;20497;-74
2023/05/08 08:18:23;;;;;;;8.23;7.35;;;15.30;96.00;;;;;;4968997;28;20507;-74
2023/05/08 08:20:49;;;;;;;7.90;7.05;;;15.40;96.90;;;;;;4970484;28;20043;-73
2023/05/08 08:23:14;;;;;;;7.95;7.15;;;15.30;96.80;;;;;;4968009;28;20511;-73
2023/05/08 08:25:41;;;;;;;7.72;7.00;;;15.40;95.60;;;;;;4980789;28;20050;-73
2023/05/08 08:28:07;;;;;;;8.05;7.30;;;15.60;95.10;;;;;;4971752;28;20042;-73
2023/05/08 08:30:32;;;;;;;8.15;7.30;;;15.90;94.50;;;;;;4982366;28;20124;-73
2023/05/08 08:33:01;;;;;;;13.48;7.63;;;16.10;92.80;;;;;;4967469;28;20090;-73
2023/05/08 08:35:28;;;;;;;8.98;7.60;;;16.30;90.20;;;;;;4972172;28;20054;-72
2023/05/08 08:37:57;;;;;;;8.95;7.82;;;16.30;85.50;;;;;;4959311;28;20058;-73
2023/05/08 08:40:22;;;;;;;8.60;7.72;;;16.10;76.70;;;;;;4973065;28;20078;-73
2023/05/08 08:42:48;;;;;;;8.07;6.63;;;16.10;86.80;;;;;;4972381;28;20532;-73
2023/05/08 08:45:14;;;;;;;12.40;8.32;;;16.20;82.30;;;;;;4952835;28;20139;-73
2023/05/08 08:47:43;;;;;;;10.10;8.38;;;16.10;87.80;;;;;;4953783;28;20050;-73
2023/05/08 08:50:10;;;;;;;7.95;7.07;;;16.30;92.60;;;;;;4950845;28;20046;-73
2023/05/08 08:52:58;;;;;;;8.32;7.63;;;16.70;77.30;;;;;;4981002;28;20577;-72
2023/05/08 08:55:25;;;;;;;9.35;6.55;;;17.00;88.80;;;;;;4978891;28;20054;-73
2023/05/08 08:58:18;;;;;;;10.50;7.60;;;17.40;68.40;;;;;;4970123;28;20035;-73
2023/05/08 09:00:44;;;;;;;9.00;7.93;;;17.50;69.50;;;;;;4965388;28;20467;-73
2023/05/08 09:03:10;;;;;;;8.07;6.88;;;17.40;61.80;;;;;;4976541;28;20138;-72
2023/05/08 09:05:37;;;;;;;8.82;7.95;;;17.50;54.70;;;;;;4988265;28;20120;-72
2023/05/08 09:08:04;;;;;;;10.65;7.80;;;17.70;45.70;;;;;;4974622;28;20085;-73
2023/05/08 09:10:30;;;;;;;8.38;7.57;;;17.70;51.70;;;;;;4971779;28;20136;-72
2023/05/08 09:12:56;;;;;;;9.68;7.80;;;17.60;52.40;;;;;;4967665;28;20122;-72
2023/05/08 09:15:21;;;;;;;8.95;7.70;;;17.50;58.20;;;;;;4984957;28;20786;-72
2023/05/08 09:17:48;;;;;;;7.95;7.25;;;17.40;60.00;;;;;;4977856;28;20042;-72
2023/05/08 09:20:15;;;;;;;7.80;7.18;;;17.20;43.10;;;;;;4978186;28;20129;-72
2023/05/08 09:22:42;;;;;;;9.35;7.07;;;17.10;62.60;;;;;;4954671;28;20054;-71
2023/05/08 09:25:08;;;;;;;7.80;7.10;;;17.00;57.90;;;;;;4968174;28;20042;-72
2023/05/08 09:27:35;;;;;;;7.68;6.97;;;17.00;58.90;;;;;;4972108;28;20049;-72
2023/05/08 09:30:09;;;;;;;8.30;7.47;;;17.10;65.60;;;;;;4959949;28;20053;-72
2023/05/08 09:32:37;;;;;;;7.75;6.90;;;17.20;57.90;;;;;;4970028;28;20053;-72
2023/05/08 09:35:04;;;;;;;9.18;8.23;;;17.20;56.40;;;;;;4966833;28;20050;-72
2023/05/08 09:37:31;;;;;;;7.32;6.63;;;17.50;54.10;;;;;;4960785;28;20046;-72
2023/05/08 09:40:18;;;;;;;11.55;7.68;;;17.90;45.80;;;;;;4957145;28;20496;-72
2023/05/08 09:42:47;;;;;;;8.77;7.80;;;18.20;55.70;;;;;;4973782;28;20081;-72
2023/05/08 09:45:30;;;;;;;10.25;6.70;;;18.40;52.90;;;;;;4989031;28;20309;-73
2023/05/08 09:47:56;;;;;;;10.27;6.72;;;18.50;35.40;;;;;;4972346;28;20042;-71
2023/05/08 09:50:22;;;;;;;7.30;6.60;;;18.50;31.10;;;;;;4983986;28;20446;-72
2023/05/08 09:52:49;;;;;;;8.90;6.97;;;18.40;29.10;;;;;;4981181;28;20046;-72
2023/05/08 09:55:15;;;;;;;7.90;7.10;;;18.30;34.70;;;;;;4978130;28;20049;-72
2023/05/08 09:57:58;;;;;;;7.70;6.70;;;18.20;33.70;;;;;;4977315;28;20054;-72
2023/05/08 10:00:26;;;;;;;7.75;7.10;;;18.30;40.40;;;;;;4985981;28;20050;-73
2023/05/08 10:03:00;;;;;;;8.57;7.13;;;18.30;37.30;;;;;;4996424;28;20045;-72
2023/05/08 10:05:30;;;;;;;7.25;6.53;;;18.50;41.50;;;;;;4972441;28;20408;-72
2023/05/08 10:07:58;;;;;;;8.20;7.43;;;18.50;33.70;;;;;;4980592;28;20058;-72
2023/05/08 10:10:29;;;;;;;7.03;6.43;;;18.50;40.30;;;;;;4980354;28;20129;-72
2023/05/08 10:12:56;;;;;;;7.97;6.90;;;18.50;35.20;;;;;;4975371;28;20123;-72
2023/05/08 10:15:33;;;;;;;8.88;6.43;;;18.60;38.40;;;;;;4993603;28;20132;-72
2023/05/08 10:18:07;;;;;;;7.65;6.88;;;18.80;51.70;;;;;;4960702;28;20399;-72
2023/05/08 10:20:39;;;;;;;8.13;7.30;;;18.90;28.00;;;;;;4974842;28;20062;-72
2023/05/08 10:23:10;;;;;;;8.82;6.38;;;18.60;22.70;;;;;;4977033;28;20058;-71
2023/05/08 10:25:51;;;;;;;7.47;6.75;;;18.50;33.00;;;;;;4974772;28;20058;-71
2023/05/08 10:28:54;;;;;;;7.25;6.65;;;18.60;48.80;;;;;;4963361;28;20437;-72
2023/05/08 10:31:23;;;;;;;7.85;7.15;;;18.70;36.80;;;;;;4975389;28;20101;-71
2023/05/08 10:33:51;;;;;;;7.05;6.43;;;18.90;39.30;;;;;;4975071;28;20404;-72
2023/05/08 10:36:17;;;;;;;7.45;6.70;;;19.10;38.00;;;;;;4975963;28;20046;-71
2023/05/08 10:38:43;;;;;;;7.43;6.68;;;19.10;26.30;;;;;;4992321;28;20046;-72
2023/05/08 10:41:12;;;;;;;6.53;6.03;;;18.90;28.90;;;;;;4976377;28;20086;-71
2023/05/08 10:43:41;;;;;;;7.00;6.40;;;19.00;51.60;;;;;;4992924;28;20046;-72
2023/05/08 10:46:15;;;;;;;7.85;6.45;;;19.10;28.10;;;;;;4975841;28;20053;-72
2023/05/08 10:48:55;;;;;;;6.50;5.95;;;19.10;25.70;;;;;;4976053;28;20496;-72
2023/05/08 10:51:26;;;;;;;;;;;19.10;27.10;;;;;;4974777;28;20097;-70
2023/05/08 10:53:58;;;;;;;9.32;6.57;;;19.20;32.90;;;;;;4957219;28;20020;-70
2023/05/08 10:56:27;;;;;;;6.97;6.25;;;19.10;27.40;;;;;;4964495;28;20055;-70
2023/05/08 10:58:57;;;;;;;;;;;19.10;35.10;;;;;;4957558;28;21068;-71
2023/05/08 11:01:23;;;;;;;9.30;6.68;;;19.20;26.60;;;;;;4968191;28;19926;-70
2023/05/08 11:03:49;;;;;;;7.97;7.20;;;19.30;39.90;;;;;;4973189;28;20027;-69
2023/05/08 11:06:16;;;;;;;10.88;7.38;;;19.40;28.40;;;;;;4970754;28;20497;-69
2023/05/08 11:08:48;;;;;;;7.63;6.88;;;19.50;32.70;;;;;;4957691;28;20042;-69
2023/05/08 11:11:28;;;;;;;8.88;6.18;;;19.50;32.30;;;;;;4970107;28;20097;-69
2023/05/08 11:14:06;;;;;;;6.80;6.20;;;19.60;33.80;;;;;;4970862;28;20421;-69
2023/05/08 11:16:58;;;;;;;7.03;6.33;;;19.60;31.60;;;;;;4968399;28;20053;-70
2023/05/08 11:19:25;;;;;;;7.72;6.82;;;19.60;28.40;;;;;;4971431;28;20680;-70
2023/05/08 11:22:09;;;;;;;7.55;6.93;;;19.60;16.60;;;;;;4968727;28;20057;-69
2023/05/08 11:24:36;;;;;;;7.18;6.47;;;19.30;23.70;;;;;;4970802;28;20038;-69
2023/05/08 11:27:02;;;;;;;9.45;7.03;;;19.20;23.90;;;;;;4968855;28;20047;-70
2023/05/08 11:29:28;;;;;;;7.75;6.95;;;19.20;31.10;;;;;;4981624;28;20053;-69
2023/05/08 11:31:53;;;;;;;7.95;7.22;;;19.50;53.30;;;;;;4971913;28;20043;-69
2023/05/08 11:34:41;;;;;;;9.15;6.93;;;19.50;32.70;;;;;;4975598;28;20144;-70
2023/05/08 11:37:23;;;;;;;8.13;7.32;;;19.60;38.10;;;;;;4975268;28;20402;-70
2023/05/08 11:39:49;;;;;;;11.27;7.57;;;19.60;24.70;;;;;;4978461;28;20047;-69
2023/05/08 11:42:24;;;;;;;11.00;7.85;;;19.60;35.90;;;;;;4975518;28;20037;-70
2023/05/08 11:45:06;;;;;;;8.50;7.68;;;19.60;23.90;;;;;;4978639;28;20133;-69
2023/05/08 11:47:40;;;;;;;8.30;7.45;;;19.70;31.20;;;;;;4970563;28;20050;-69
2023/05/08 11:50:10;;;;;;;9.18;8.27;;;19.80;27.40;;;;;;4971764;28;20097;-70
2023/05/08 11:52:39;;;;;;;9.18;7.68;;;19.80;29.90;;;;;;4971590;28;20126;-69
2023/05/08 11:55:07;;;;;;;9.10;7.78;;;19.80;26.60;;;;;;4992575;28;20145;-70
2023/05/08 11:57:33;;;;;;;8.38;7.60;;;19.90;34.40;;;;;;4991189;28;20088;-70
2023/05/08 12:00:08;;;;;;;8.45;7.68;;;20.00;28.10;;;;;;4990643;28;20054;-70
2023/05/08 12:02:41;;;;;;;8.55;7.70;;;20.00;20.20;;;;;;4975080;28;20496;-70
2023/05/08 12:05:09;;;;;;;9.68;7.15;;;20.00;21.70;;;;;;4992021;28;20105;-69
2023/05/08 12:07:45;;;;;;;8.02;7.30;;;19.90;25.80;;;;;;4994305;28;20037;-69
2023/05/08 12:10:14;;;;;;;8.82;8.02;;;20.10;44.70;;;;;;4992794;28;20592;-70
2023/05/08 12:12:42;;;;;;;12.98;8.35;;;20.10;26.40;;;;;;4954631;28;20046;-69
2023/05/08 12:15:09;;;;;;;8.98;7.65;;;20.10;26.90;;;;;;4959740;28;20042;-70
2023/05/08 12:17:35;;;;;;;8.45;7.65;;;20.20;27.40;;;;;;4994393;28;20124;-70
2023/05/08 12:20:17;;;;;;;7.50;6.82;;;20.40;32.70;;;;;;4979979;28;20069;-69
2023/05/08 12:22:52;;;;;;;8.10;7.30;;;20.40;21.60;;;;;;4995257;28;20046;-69
2023/05/08 12:25:19;;;;;;;8.38;7.63;;;20.40;19.20;;;;;;4998007;28;20057;-70
2023/05/08 12:27:45;;;;;;;7.72;7.03;;;20.40;21.40;;;;;;4990806;28;20050;-68
2023/05/08 12:30:12;;;;;;;9.00;8.15;;;20.50;23.10;;;;;;4973181;28;20118;-69
2023/05/08 12:32:40;;;;;;;8.18;7.40;;;20.60;23.70;;;;;;4992602;28;20038;-68
2023/05/08 12:35:10;;;;;;;9.13;8.32;;;20.60;25.30;;;;;;4993476;28;20508;-68
2023/05/08 12:37:36;;;;;;;8.60;7.80;;;20.70;29.10;;;;;;4967686;28;20042;-69
2023/05/08 12:40:03;;;;;;;8.65;7.82;;;20.80;27.10;;;;;;4983090;28;20045;-68
2023/05/08 12:42:48;;;;;;;8.50;7.80;;;20.90;23.70;;;;;;4980321;28;20039;-69
2023/05/08 12:45:22;;;;;;;7.68;7.00;;;20.90;20.50;;;;;;4988905;28;20531;-69
2023/05/08 12:47:49;;;;;;;12.73;8.63;;;20.70;26.90;;;;;;4991747;28;20113;-69
2023/05/08 12:50:16;;;;;;;9.10;8.27;;;20.70;19.50;;;;;;4995569;28;20046;-70
2023/05/08 12:52:43;;;;;;;8.43;7.60;;;20.70;17.90;;;;;;4970861;28;20100;-69
2023/05/08 12:55:26;;;;;;;9.95;8.60;;;20.60;21.30;;;;;;4986487;28;20480;-69
2023/05/08 12:58:13;;;;;;;10.55;8.75;;;20.60;17.30;;;;;;4989320;28;20101;-70
2023/05/08 13:00:40;;;;;;;14.90;8.98;;;20.70;20.40;;;;;;4968999;28;20867;-69
2023/05/08 13:03:07;;;;;;;9.88;8.98;;;20.60;24.90;;;;;;4985155;28;20350;-69