Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:17;;;;;;;7.97;6.40;;;;;;;3.57;74.56;94029.75;5011693;28;20234;-60
2021/12/11 00:03:50;;;;;;;9.47;6.40;;;;;;;3.58;75.04;94031.38;5009164;28;20226;-61
2021/12/11 00:06:25;;;;;;;9.90;6.33;;;;;;;3.68;74.20;94042.63;5012682;28;20252;-60
2021/12/11 00:08:57;;;;;;;7.87;5.63;;;;;;;3.68;73.74;94047.03;5025172;28;20227;-60
2021/12/11 00:11:37;;;;;;;7.77;5.57;;;;;;;3.56;74.26;94042.91;5007088;28;20245;-63
2021/12/11 00:14:06;;;;;;;5.80;4.67;;;;;;;3.67;73.28;94045.38;5007850;28;20221;-62
2021/12/11 00:16:35;;;;;;;7.87;5.07;;;;;;;3.76;73.14;94065.38;5009147;28;20210;-61
2021/12/11 00:19:06;;;;;;;7.73;4.80;;;;;;;3.73;72.65;94073.44;5022052;28;20357;-62
2021/12/11 00:21:32;;;;;;;7.00;4.60;;;;;;;3.65;72.87;94081.91;5012185;28;20217;-62
2021/12/11 00:24:00;;;;;;;6.53;4.87;;;;;;;3.76;72.54;94083.56;5008516;28;20227;-61
2021/12/11 00:26:38;;;;;;;5.17;4.53;;;;;;;3.85;72.09;94094.94;5012884;28;20281;-61
2021/12/11 00:29:06;;;;;;;10.87;5.03;;;;;;;3.74;71.90;94078.53;5027871;28;20256;-60
2021/12/11 00:31:35;;;;;;;5.13;4.10;;;;;;;3.84;72.02;94077.72;5016969;28;20237;-60
2021/12/11 00:34:03;;;;;;;6.17;5.00;;;;;;;3.89;71.66;94083.34;5033356;28;20222;-62
2021/12/11 00:36:34;;;;;;;6.30;4.50;;;;;;;3.82;72.42;94077.81;5034409;28;20229;-62
2021/12/11 00:39:11;;;;;;;5.73;4.43;;;;;;;3.73;72.19;94081.25;5034665;28;20290;-61
2021/12/11 00:41:37;;;;;;;6.70;4.47;;;;;;;3.86;72.00;94076.63;5037909;28;20226;-62
2021/12/11 00:44:03;;;;;;;6.43;3.93;;;;;;;3.74;71.98;94078.53;5031446;28;20229;-61
2021/12/11 00:46:30;;;;;;;4.87;4.20;;;;;;;3.72;72.15;94074.41;5028947;28;20214;-62
2021/12/11 00:49:18;;;;;;;6.03;4.40;;;;;;;3.76;71.99;94075.78;5030417;28;20223;-60
2021/12/11 00:51:53;;;;;;;6.93;4.37;;;;;;;3.75;71.80;94058.53;5051225;28;20224;-60
2021/12/11 00:54:19;;;;;;;4.40;3.20;;;;;;;3.75;70.94;94048.13;5033162;28;20225;-59
2021/12/11 00:56:46;;;;;;;3.93;3.47;;;;;;;3.85;70.14;94048.97;5035510;28;20246;-61
2021/12/11 00:59:17;;;;;;;4.17;3.40;;;;;;;3.85;70.21;94059.38;5040398;28;20225;-64
2021/12/11 01:01:56;;;;;;;5.33;3.50;;;;;;;3.85;70.94;94059.38;5035113;28;20209;-62
2021/12/11 01:04:30;;;;;;;4.33;3.93;;;;;;;3.92;70.57;94052.66;5032911;28;20248;-60
2021/12/11 01:07:01;;;;;;;4.10;3.50;;;;;;;3.88;70.84;94051.31;5033515;28;20222;-60
2021/12/11 01:09:32;;;;;;;4.07;3.63;;;;;;;3.85;70.96;94048.13;5033499;28;20215;-61
2021/12/11 01:12:14;;;;;;;6.77;3.97;;;;;;;3.94;70.25;94049.94;5036464;28;20242;-60
2021/12/11 01:14:57;;;;;;;5.17;4.10;;;;;;;3.94;70.00;94048.16;5035533;28;20234;-63
2021/12/11 01:17:32;;;;;;;4.57;4.03;;;;;;;3.90;70.92;94046.81;5038468;28;20252;-61
2021/12/11 01:20:06;;;;;;;5.27;3.83;;;;;;;3.74;71.13;94041.28;5035543;28;20237;-60
2021/12/11 01:22:36;;;;;;;5.07;3.80;;;;;;;3.68;71.08;94044.41;5039447;28;20213;-61
2021/12/11 01:25:16;;;;;;;4.83;4.30;;;;;;;3.68;71.04;94041.81;5034086;28;20217;-61
2021/12/11 01:27:47;;;;;;;4.90;4.33;;;;;;;3.67;71.57;94045.38;5051979;28;20217;-60
2021/12/11 01:30:19;;;;;;;5.03;3.40;;;;;;;3.64;70.99;94058.66;5034312;28;20226;-60
2021/12/11 01:32:44;;;;;;;5.33;4.40;;;;;;;3.67;70.74;94048.00;5035917;28;20238;-64
2021/12/11 01:35:12;;;;;;;8.80;4.33;;;;;;;3.78;70.69;94031.44;5036388;28;20323;-61
2021/12/11 01:37:39;;;;;;;5.43;4.13;;;;;;;3.62;71.05;94037.16;5034031;28;20234;-63
2021/12/11 01:40:08;;;;;;;4.80;4.07;;;;;;;3.60;71.09;94042.47;5035434;28;20214;-62
2021/12/11 01:42:35;;;;;;;4.10;3.50;;;;;;;3.48;71.73;94038.38;5037479;28;20228;-62
2021/12/11 01:45:07;;;;;;;5.63;4.47;;;;;;;3.41;72.01;94025.06;5034971;28;20234;-61
2021/12/11 01:47:36;;;;;;;4.60;4.10;;;;;;;3.40;71.67;94013.03;5037208;28;20227;-60
2021/12/11 01:50:09;;;;;;;4.50;3.90;;;;;;;3.37;72.21;94012.47;5042057;28;20280;-62
2021/12/11 01:52:44;;;;;;;5.50;4.07;;;;;;;3.44;72.11;94021.38;5036114;28;20217;-65
2021/12/11 01:55:24;;;;;;;4.93;4.40;;;;;;;3.47;72.02;94021.13;5034998;28;20201;-61
2021/12/11 01:57:53;;;;;;;5.40;3.73;;;;;;;3.41;71.48;94029.44;5035207;28;20285;-61
2021/12/11 02:00:42;;;;;;;5.03;4.23;;;;;;;3.37;71.81;94022.84;5037440;28;20343;-61
2021/12/11 02:03:16;;;;;;;5.57;4.90;;;;;;;3.33;71.86;94032.69;4951783;28;20228;-62
2021/12/11 02:05:42;;;;;;;7.70;4.47;;;;;;;3.28;71.63;94027.91;4959931;28;20236;-64
2021/12/11 02:08:14;;;;;;;5.30;4.47;;;;;;;3.31;71.25;94024.22;4942814;29;20236;-64
2021/12/11 02:10:45;;;;;;;5.60;4.70;;;;;;;3.35;71.36;94017.81;4941297;29;20208;-63
2021/12/11 02:13:27;;;;;;;5.30;4.80;;;;;;;3.42;71.46;94018.94;4959505;28;20241;-60
2021/12/11 02:15:54;;;;;;;5.10;4.60;;;;;;;3.29;71.62;94006.19;4943283;29;20238;-64
2021/12/11 02:18:33;;;;;;;6.00;4.43;;;;;;;3.24;72.20;94017.91;4959690;28;20229;-63
2021/12/11 02:21:07;;;;;;;5.47;4.80;;;;;;;3.21;72.62;94019.00;4957432;28;20288;-61
2021/12/11 02:23:33;;;;;;;5.73;4.90;;;;;;;3.15;72.36;94022.09;4941361;29;20228;-60
2021/12/11 02:26:07;;;;;;;5.73;4.67;;;;;;;3.16;71.90;94021.16;4957567;28;20232;-63
2021/12/11 02:28:39;;;;;;;7.00;5.10;;;;;;;3.11;72.30;94022.53;4943662;29;20197;-63
2021/12/11 02:31:27;;;;;;;5.50;4.90;;;;;;;3.17;72.30;94028.00;4960830;28;20251;-61
2021/12/11 02:34:07;;;;;;;6.83;4.90;;;;;;;3.14;72.65;94032.66;4959227;28;20289;-60
2021/12/11 02:36:56;;;;;;;6.60;5.40;;;;;;;3.27;72.15;94017.66;4960536;28;20240;-60
2021/12/11 02:39:31;;;;;;;5.27;4.77;;;;;;;3.38;72.11;94019.31;4971179;28;20233;-60
2021/12/11 02:42:22;;;;;;;5.47;4.93;;;;;;;3.39;71.66;94019.16;5037944;28;20239;-62
2021/12/11 02:44:56;;;;;;;5.27;4.77;;;;;;;3.22;72.01;94007.66;5034525;28;20209;-64
2021/12/11 02:47:27;;;;;;;7.27;4.80;;;;;;;3.30;72.33;94009.59;5041356;28;20213;-62
2021/12/11 02:50:01;;;;;;;6.27;4.67;;;;;;;3.35;71.73;94011.81;5035838;28;20213;-62
2021/12/11 02:52:36;;;;;;;4.53;4.13;;;;;;;3.41;71.86;93998.25;5041368;28;20194;-62
2021/12/11 02:55:07;;;;;;;4.37;3.97;;;;;;;3.47;71.47;94001.13;5042258;28;20217;-61
2021/12/11 02:57:39;;;;;;;3.90;3.53;;;;;;;3.58;71.22;93994.19;5038444;28;20262;-66
2021/12/11 03:00:20;;;;;;;4.07;2.93;;;;;;;3.61;71.22;94006.91;5038994;28;20376;-60
2021/12/11 03:02:50;;;;;;;3.50;3.20;;;;;;;3.69;70.85;93997.50;5039586;28;21222;-61
2021/12/11 03:05:22;;;;;;;3.13;2.90;;;;;;;3.71;70.86;94000.75;5035753;28;20222;-60
2021/12/11 03:07:53;;;;;;;4.23;3.27;;;;;;;3.82;70.63;93999.00;5035014;28;20226;-60
2021/12/11 03:10:24;;;;;;;3.63;3.33;;;;;;;3.77;70.88;93994.22;5038328;28;20210;-63
2021/12/11 03:12:52;;;;;;;4.57;3.30;;;;;;;3.82;70.82;93993.78;5039883;28;20221;-59
2021/12/11 03:15:18;;;;;;;3.43;3.07;;;;;;;3.80;70.79;93996.56;5032293;28;20237;-60
2021/12/11 03:17:45;;;;;;;3.97;3.60;;;;;;;3.79;70.71;93981.88;5039278;28;20238;-60
2021/12/11 03:20:14;;;;;;;4.40;3.17;;;;;;;3.77;70.76;93983.81;5040803;28;20217;-62
2021/12/11 03:22:43;;;;;;;4.30;3.57;;;;;;;3.79;70.71;93989.69;5035331;28;20265;-63
2021/12/11 03:25:14;;;;;;;4.00;3.60;;;;;;;3.81;71.17;93979.97;5040272;28;20218;-60
2021/12/11 03:27:40;;;;;;;3.77;3.40;;;;;;;3.78;70.81;93966.44;5053658;28;20218;-61
2021/12/11 03:30:09;;;;;;;3.93;3.43;;;;;;;3.80;70.78;93967.13;5037586;28;20245;-61
2021/12/11 03:32:35;;;;;;;3.90;3.47;;;;;;;3.90;70.41;93963.56;5045180;28;20318;-64
2021/12/11 03:35:01;;;;;;;3.83;3.43;;;;;;;3.92;70.79;93964.25;5042171;28;20277;-60
2021/12/11 03:37:27;;;;;;;4.13;3.70;;;;;;;3.91;70.85;93954.81;5032831;28;20202;-60
2021/12/11 03:39:55;;;;;;;3.57;3.27;;;;;;;3.91;70.87;93944.41;5048028;28;20221;-60
2021/12/11 03:42:32;;;;;;;3.80;3.50;;;;;;;4.03;70.73;93952.06;5038256;28;20233;-59
2021/12/11 03:45:00;;;;;;;3.37;3.07;;;;;;;4.03;70.82;93955.47;5030996;28;20237;-60
2021/12/11 03:47:31;;;;;;;3.30;2.83;;;;;;;4.07;70.86;93961.25;5036378;28;20238;-61
2021/12/11 03:49:57;;;;;;;3.03;2.83;;;;;;;4.04;70.84;93957.13;5037764;28;20249;-63
2021/12/11 03:52:23;;;;;;;3.23;2.73;;;;;;;4.11;70.44;93959.97;5039371;28;20198;-59
2021/12/11 03:54:52;;;;;;;3.47;3.17;;;;;;;4.10;70.46;93966.97;5034601;28;20222;-60
2021/12/11 03:57:23;;;;;;;2.80;2.60;;;;;;;4.12;70.49;93964.25;5037708;28;20248;-60
2021/12/11 03:59:49;;;;;;;3.00;2.80;;;;;;;4.03;70.66;93957.25;5036790;28;20265;-62
2021/12/11 04:02:20;;;;;;;3.20;2.90;;;;;;;4.19;70.29;93973.13;5033193;28;20333;-59
2021/12/11 04:04:52;;;;;;;2.73;2.53;;;;;;;4.20;70.37;93972.19;5037843;28;20198;-61
2021/12/11 04:07:23;;;;;;;3.40;2.90;;;;;;;4.24;70.49;93970.13;5053447;28;20204;-60
2021/12/11 04:09:49;;;;;;;2.87;2.63;;;;;;;4.27;69.94;93978.44;5035748;28;20276;-60
2021/12/11 04:12:17;;;;;;;3.93;2.93;;;;;;;4.28;69.94;93967.09;5038232;28;20233;-60
2021/12/11 04:14:46;;;;;;;2.63;2.40;;;;;;;4.30;70.14;93969.53;5038127;28;20222;-60
2021/12/11 04:17:18;;;;;;;3.00;2.60;;;;;;;4.36;69.60;93977.63;5035563;28;20335;-63
2021/12/11 04:19:45;;;;;;;2.57;2.37;;;;;;;4.35;69.69;93973.38;5036543;28;20238;-63
2021/12/11 04:22:11;;;;;;;2.90;2.70;;;;;;;4.41;69.79;93959.81;5035832;28;20218;-61
2021/12/11 04:24:40;;;;;;;2.50;2.30;;;;;;;4.46;69.32;93958.56;5031645;28;20246;-62
2021/12/11 04:27:10;;;;;;;3.37;2.23;;;;;;;4.46;70.16;93963.75;5040301;28;20249;-63
2021/12/11 04:29:35;;;;;;;3.10;2.80;;;;;;;4.47;69.76;93970.63;5038619;28;20248;-62
2021/12/11 04:32:02;;;;;;;2.63;2.43;;;;;;;4.47;70.53;93960.22;5032568;28;20222;-61
2021/12/11 04:34:31;;;;;;;3.50;2.70;;;;;;;4.46;70.26;93948.16;5033963;28;20210;-60
2021/12/11 04:37:02;;;;;;;5.60;2.10;;;;;;;4.47;70.72;93936.78;5037276;28;20230;-62
2021/12/11 04:39:34;;;;;;;3.40;2.53;;;;;;;4.50;71.45;93939.91;5034244;28;20232;-60
2021/12/11 04:42:06;;;;;;;4.10;2.60;;;;;;;4.46;71.95;93945.53;5035899;28;20250;-62
2021/12/11 04:44:38;;;;;;;2.60;2.37;;;;;;;4.57;71.97;93948.81;5036517;28;20241;-62
2021/12/11 04:47:17;;;;;;;2.77;2.50;;;;;;;4.55;71.89;93947.31;5051182;28;20218;-60
2021/12/11 04:49:57;;;;;;;2.67;2.40;;;;;;;4.52;72.78;93945.00;5036160;28;20209;-62
2021/12/11 04:52:33;;;;;;;4.10;2.77;;;;;;;4.54;72.74;93951.69;5036486;28;20209;-60
2021/12/11 04:57:57;;;;;;;2.70;2.50;;;;;;;4.63;72.46;93950.03;5034379;28;20523;-64
2021/12/11 05:06:03;;;;;;;3.30;2.30;;;;;;;4.27;73.88;93954.22;5035227;28;20236;-62
2021/12/11 05:11:10;;;;;;;2.40;2.13;;;;;;;4.37;73.99;93940.22;5038436;28;20236;-61
2021/12/11 05:13:35;;;;;;;3.10;2.53;;;;;;;4.37;74.75;93944.63;5031954;28;20199;-65
2021/12/11 05:16:05;;;;;;;2.40;2.20;;;;;;;4.35;75.08;93946.53;5038019;28;20236;-61
2021/12/11 05:18:33;;;;;;;2.60;2.40;;;;;;;4.38;74.92;93952.28;5035255;28;20244;-61
2021/12/11 05:21:05;;;;;;;2.30;2.10;;;;;;;4.34;75.41;93950.91;5039290;28;20277;-61
2021/12/11 05:23:31;;;;;;;2.90;2.70;;;;;;;4.30;75.74;93933.13;5038310;28;20222;-61
2021/12/11 05:25:57;;;;;;;2.70;2.50;;;;;;;4.30;75.45;93939.13;5035924;28;20236;-60
2021/12/11 05:28:23;;;;;;;4.00;2.90;;;;;;;4.29;75.78;93945.31;5038440;28;20245;-64
2021/12/11 05:30:52;;;;;;;3.60;3.30;;;;;;;4.42;75.23;93940.63;5032919;28;20214;-60
2021/12/11 05:33:19;;;;;;;4.17;3.00;;;;;;;4.40;75.52;93939.94;5028893;28;20241;-62
2021/12/11 05:35:45;;;;;;;3.53;2.90;;;;;;;4.45;74.50;93934.31;5037007;28;20221;-61
2021/12/11 05:38:12;;;;;;;3.13;2.83;;;;;;;4.47;74.53;93931.59;5038970;28;20247;-62
2021/12/11 05:40:44;;;;;;;3.67;2.57;;;;;;;4.50;74.83;93928.69;5038296;28;20220;-61
2021/12/11 05:43:11;;;;;;;4.00;2.60;;;;;;;4.46;74.71;93937.75;5042772;28;20214;-62
2021/12/11 05:45:38;;;;;;;2.53;2.30;;;;;;;4.53;74.36;93944.84;5038701;28;20210;-61
2021/12/11 05:48:04;;;;;;;2.80;2.30;;;;;;;4.46;74.79;93943.75;5036396;28;20226;-61
2021/12/11 05:50:44;;;;;;;2.83;2.60;;;;;;;4.38;74.66;93928.88;5038548;28;20276;-61
2021/12/11 05:53:10;;;;;;;3.10;2.53;;;;;;;4.38;74.60;93930.63;5041643;28;20292;-65
2021/12/11 05:55:37;;;;;;;2.67;2.47;;;;;;;4.52;74.63;93930.19;5035935;28;20210;-63
2021/12/11 05:58:10;;;;;;;2.60;2.40;;;;;;;4.51;74.38;93940.75;5043508;28;20257;-61
2021/12/11 06:00:45;;;;;;;3.67;2.57;;;;;;;4.44;74.72;93953.50;5040055;28;20250;-63
2021/12/11 06:03:12;;;;;;;3.70;2.67;;;;;;;4.51;74.59;93951.97;5039538;28;20237;-61
2021/12/11 06:05:39;;;;;;;3.50;3.20;;;;;;;4.54;75.10;93959.50;5038822;28;20241;-61
2021/12/11 06:08:06;;;;;;;3.47;2.80;;;;;;;4.52;75.28;93937.19;5042122;28;20222;-60
2021/12/11 06:10:33;;;;;;;3.37;3.07;;;;;;;4.39;75.62;93940.91;5038382;28;20226;-60
2021/12/11 06:13:01;;;;;;;3.37;3.07;;;;;;;4.46;75.12;93955.97;5035913;28;20227;-60
2021/12/11 06:15:28;;;;;;;3.20;2.53;;;;;;;4.46;75.90;93954.16;5042012;28;20234;-60
2021/12/11 06:17:54;;;;;;;4.17;3.17;;;;;;;4.58;75.63;93957.44;5036856;28;20244;-62
2021/12/11 06:20:24;;;;;;;3.00;2.80;;;;;;;4.63;75.24;93950.03;5034556;28;20245;-61
2021/12/11 06:22:50;;;;;;;4.50;2.90;;;;;;;4.69;75.61;93954.66;5040758;28;20213;-61
2021/12/11 06:25:19;;;;;;;4.60;3.57;;;;;;;4.72;75.52;93949.16;5036415;28;20284;-62
2021/12/11 06:27:46;;;;;;;3.53;3.23;;;;;;;4.82;74.85;93960.38;5035957;28;20238;-60
2021/12/11 06:30:14;;;;;;;3.90;3.60;;;;;;;4.79;74.98;93960.66;5043007;28;20232;-61
2021/12/11 06:32:41;;;;;;;6.37;4.13;;;;;;;4.83;74.66;93959.41;5038942;28;20229;-62
2021/12/11 06:35:33;;;;;;;5.30;4.60;;;;;;;4.75;74.97;93964.50;5037435;28;20233;-63
2021/12/11 06:37:59;;;;;;;7.37;5.27;;;;;;;4.72;74.90;93956.97;5058761;28;20272;-62
2021/12/11 06:40:27;;;;;;;6.17;5.47;;;;;;;4.68;74.82;93971.25;5044232;28;20201;-61
2021/12/11 06:42:54;;;;;;;5.30;4.80;;;;;;;4.67;74.31;93940.97;5049209;28;20218;-63
2021/12/11 06:45:21;;;;;;;7.13;5.80;;;;;;;4.74;74.46;93954.25;5039991;28;20221;-62
2021/12/11 06:47:47;;;;;;;7.77;5.60;;;;;;;4.83;74.01;93971.59;5039095;28;20222;-61
2021/12/11 06:50:13;;;;;;;7.83;7.03;;;;;;;4.77;73.53;93957.38;5037292;28;20272;-62
2021/12/11 06:52:39;;;;;;;7.97;7.17;;;;;;;4.83;73.12;93950.78;5038006;28;20229;-59
2021/12/11 06:55:05;;;;;;;8.30;6.50;;;;;;;4.81;73.32;93958.75;5041196;28;20244;-60
2021/12/11 06:57:31;;;;;;;7.40;6.57;;;;;;;4.75;73.48;93959.28;5037036;28;20226;-60
2021/12/11 06:59:57;;;;;;;7.53;6.73;;;;;;;4.65;74.72;93961.09;5040028;28;20877;-62
2021/12/11 07:02:23;;;;;;;8.73;7.47;;;;;;;4.70;74.52;93956.28;5039453;28;20252;-61
2021/12/11 07:04:54;;;;;;;10.13;8.43;;;;;;;4.68;74.62;93952.19;5036476;28;20201;-62
2021/12/11 07:07:23;;;;;;;9.07;8.07;;;;;;;4.74;74.66;93955.06;5038483;28;20216;-60
2021/12/11 07:09:52;;;;;;;11.33;8.57;;;;;;;4.88;74.65;93948.56;5035428;28;20222;-60
2021/12/11 07:12:19;;;;;;;10.07;8.20;;;;;;;4.90;75.08;93949.25;5033101;28;20218;-60
2021/12/11 07:14:45;;;;;;;9.77;8.13;;;;;;;4.91;75.48;93942.25;5036585;28;20225;-61
2021/12/11 07:17:11;;;;;;;9.67;8.20;;;;;;;4.87;75.71;93941.72;5037701;28;20221;-61
2021/12/11 07:19:36;;;;;;;11.57;8.90;;;;;;;4.90;76.08;93945.81;5035824;28;20244;-62
2021/12/11 07:22:03;;;;;;;8.87;7.97;;;;;;;4.97;75.04;93939.06;5039869;28;20216;-59
2021/12/11 07:24:34;;;;;;;9.13;8.23;;;;;;;4.99;74.78;93930.13;5040169;28;20217;-64
2021/12/11 07:27:02;;;;;;;8.53;7.57;;;;;;;4.96;75.43;93937.44;5037782;28;20237;-59
2021/12/11 07:29:30;;;;;;;9.10;7.23;;;;;;;5.08;74.91;93924.06;5036406;28;20234;-60
2021/12/11 07:31:56;;;;;;;7.47;6.77;;;;;;;5.18;74.47;93928.41;5037333;28;20245;-59
2021/12/11 07:34:22;;;;;;;7.50;6.70;;;;;;;5.31;74.64;93940.09;5033788;28;20210;-60
2021/12/11 07:36:50;;;;;;;8.07;7.23;;;;;;;5.37;74.18;93932.66;5035484;28;20279;-60
2021/12/11 07:39:18;;;;;;;7.93;7.13;;;;;;;5.40;73.91;93932.38;5046007;28;20229;-60
2021/12/11 07:41:45;;;;;;;8.97;7.43;;;;;;;5.50;73.72;93938.34;5030506;28;20214;-61
2021/12/11 07:44:10;;;;;;;8.77;7.97;;;;;;;5.61;73.56;93929.50;5032741;28;20234;-62
2021/12/11 07:46:36;;;;;;;8.47;7.63;;;;;;;5.70;72.60;93926.81;5035124;28;20273;-60
2021/12/11 07:49:04;;;;;;;8.50;7.60;;;;;;;5.80;71.80;93928.53;5037471;28;20201;-60
2021/12/11 07:51:33;;;;;;;7.67;6.87;;;;;;;5.87;72.01;93929.56;5031941;28;20226;-62
2021/12/11 07:53:59;;;;;;;8.10;7.33;;;;;;;5.95;72.29;93921.84;5036875;28;20221;-62
2021/12/11 07:56:24;;;;;;;8.93;8.00;;;;;;;6.03;71.50;93916.69;5033708;28;20281;-63
2021/12/11 07:58:54;;;;;;;9.83;7.60;;;;;;;5.95;71.68;93929.69;5034650;28;20199;-61
2021/12/11 08:01:20;;;;;;;8.60;7.70;;;;;;;5.91;71.83;93930.94;5041050;28;20229;-60
2021/12/11 08:03:46;;;;;;;8.97;7.23;;;;;;;5.98;71.31;93924.16;5032118;28;20244;-60
2021/12/11 08:06:13;;;;;;;7.87;6.90;;;;;;;5.99;70.52;93923.19;5028457;28;20222;-61
2021/12/11 08:08:40;;;;;;;8.47;6.83;;;;;;;5.98;69.52;93911.09;5035293;28;20226;-64
2021/12/11 08:11:12;;;;;;;9.27;8.27;;;;;;;6.03;68.92;93926.31;5032357;28;20222;-60
2021/12/11 08:13:40;;;;;;;11.00;9.87;;;;;;;6.16;68.45;93927.56;5033687;28;20209;-60
2021/12/11 08:16:06;;;;;;;14.07;11.63;;;;;;;6.29;68.84;93928.97;5030814;28;20207;-61
2021/12/11 08:18:32;;;;;;;13.00;11.40;;;;;;;6.37;67.74;93921.19;5029859;28;20256;-60
2021/12/11 08:20:57;;;;;;;13.23;11.60;;;;;;;6.42;66.93;93924.16;5028878;28;20232;-61
2021/12/11 08:23:24;;;;;;;12.30;11.00;;;;;;;6.56;67.17;93922.78;5034364;28;20226;-60
2021/12/11 08:25:52;;;;;;;13.57;11.43;;;;;;;6.59;66.80;93914.63;5033814;28;20509;-62
2021/12/11 08:28:23;;;;;;;12.13;10.53;;;;;;;6.73;66.80;93918.47;5034522;28;20210;-61
2021/12/11 08:30:50;;;;;;;13.33;11.57;;;;;;;6.73;66.27;93923.69;5037918;28;20265;-61
2021/12/11 08:33:16;;;;;;;12.83;10.37;;;;;;;6.89;65.20;93931.59;5039850;28;20277;-61
2021/12/11 08:35:44;;;;;;;12.07;10.77;;;;;;;6.93;65.68;93934.75;5027895;28;20294;-59
2021/12/11 08:38:13;;;;;;;10.80;9.20;;;;;;;7.00;65.74;93923.50;5033302;28;20222;-62
2021/12/11 08:40:44;;;;;;;11.90;10.53;;;;;;;7.09;64.20;93921.75;5050532;28;20221;-63
2021/12/11 08:43:12;;;;;;;11.73;10.53;;;;;;;7.11;64.83;93916.34;5036198;28;20216;-61
2021/12/11 08:45:48;;;;;;;13.70;9.77;;;;;;;7.17;64.02;93910.50;5031201;28;20291;-61
2021/12/11 08:48:21;;;;;;;10.57;8.23;;;;;;;7.21;64.41;93910.00;5036505;28;20286;-61
2021/12/11 08:50:50;;;;;;;9.87;8.43;;;;;;;7.31;63.64;93909.88;5040493;28;20241;-61
2021/12/11 08:53:18;;;;;;;9.13;8.27;;;;;;;7.32;62.96;93908.09;5035287;28;20222;-61
2021/12/11 08:55:48;;;;;;;9.67;7.83;;;;;;;7.42;62.77;93893.88;5033918;28;20213;-61
2021/12/11 08:58:16;;;;;;;8.97;8.03;;;;;;;7.46;63.67;93908.31;5048707;28;20256;-61
2021/12/11 09:00:50;;;;;;;11.20;8.37;;;;;;;7.58;64.29;93900.16;5034681;28;20364;-63
2021/12/11 09:03:44;;;;;;;9.70;8.70;;;;;;;7.67;63.69;93893.94;5035736;28;20228;-61
2021/12/11 09:06:21;;;;;;;10.10;9.10;;;;;;;7.81;64.08;93888.06;5037506;28;20226;-60
2021/12/11 09:08:58;;;;;;;13.10;10.83;;;;;;;7.86;63.27;93898.06;5034232;28;20260;-60
2021/12/11 09:11:35;;;;;;;13.17;11.57;;;;;;;7.65;63.89;93886.25;5035508;28;20292;-60
2021/12/11 09:14:10;;;;;;;14.03;11.83;;;;;;;7.62;64.02;93878.75;5039329;28;20222;-61
2021/12/11 09:16:44;;;;;;;14.57;13.00;;;;;;;7.55;63.28;93863.84;5035449;28;20217;-60
2021/12/11 09:19:27;;;;;;;12.43;11.13;;;;;;;7.46;63.08;93863.84;5034767;28;20226;-60
2021/12/11 09:22:04;;;;;;;14.07;12.10;;;;;;;7.44;64.06;93857.94;5031396;28;20226;-59
2021/12/11 09:24:49;;;;;;;11.23;9.80;;;;;;;7.34;64.07;93857.25;5042539;28;20217;-59
2021/12/11 09:27:21;;;;;;;11.87;10.47;;;;;;;7.43;64.07;93860.72;5036750;28;20256;-59
2021/12/11 09:30:04;;;;;;;11.40;10.20;;;;;;;7.50;64.47;93851.25;5029239;28;20211;-59
2021/12/11 09:32:53;;;;;;;11.27;9.90;;;;;;;7.69;63.96;93845.69;5037511;28;20264;-60
2021/12/11 09:35:37;;;;;;;11.57;9.63;;;;;;;7.70;63.69;93844.72;5036444;28;20229;-59
2021/12/11 09:38:19;;;;;;;12.87;9.70;;;;;;;7.71;63.41;93848.97;5033902;28;20225;-62
2021/12/11 09:40:46;;;;;;;12.93;10.00;;;;;;;7.80;61.93;93844.56;5033732;28;20209;-61
2021/12/11 09:43:36;;;;;;;10.27;8.57;;;;;;;7.96;62.34;93835.88;5041988;28;20289;-59
2021/12/11 09:46:05;;;;;;;8.50;7.57;;;;;;;8.10;60.82;93843.09;5034480;28;20218;-60
2021/12/11 09:48:31;;;;;;;10.23;8.20;;;;;;;8.10;62.17;93832.63;5033063;28;20218;-59
2021/12/11 09:51:03;;;;;;;8.33;7.50;;;;;;;8.12;61.28;93841.09;5034318;28;20233;-60
2021/12/11 09:53:35;;;;;;;8.07;7.27;;;;;;;7.96;63.48;93835.88;5036508;28;20234;-60
2021/12/11 09:56:04;;;;;;;7.70;6.90;;;;;;;8.06;61.88;93825.25;5037069;28;20285;-59
2021/12/11 09:58:32;;;;;;;7.07;6.37;;;;;;;8.01;61.13;93823.13;5036198;28;20225;-61
2021/12/11 10:01:07;;;;;;;8.30;6.23;;;;;;;8.01;61.95;93823.13;5041622;28;20229;-60
2021/12/11 10:03:45;;;;;;;5.97;5.37;;;;;;;7.94;61.85;93817.75;5031361;28;20240;-60
2021/12/11 10:06:27;;;;;;;6.20;5.70;;;;;;;7.95;62.01;93811.50;5033141;28;20221;-61
2021/12/11 10:09:09;;;;;;;5.90;5.30;;;;;;;8.02;62.36;93801.22;5031513;28;20309;-58
2021/12/11 10:11:36;;;;;;;6.40;5.17;;;;;;;7.92;63.47;93796.13;5034187;28;20269;-61
2021/12/11 10:14:08;;;;;;;5.63;5.03;;;;;;;8.01;62.62;93785.66;5033887;28;20234;-60
2021/12/11 10:16:38;;;;;;;5.33;4.83;;;;;;;8.09;63.27;93807.41;5035971;28;20204;-60
2021/12/11 10:19:05;;;;;;;7.63;5.20;;;;;;;8.17;62.25;93811.81;5032913;28;20306;-60
2021/12/11 10:21:35;;;;;;;6.83;5.40;;;;;;;8.36;62.45;93819.28;5032493;28;20297;-60
2021/12/11 10:24:07;;;;;;;6.97;5.30;;;;;;;8.54;60.95;93813.06;5032587;28;20241;-60
2021/12/11 10:26:33;;;;;;;5.00;4.50;;;;;;;8.61;60.43;93811.41;5035473;28;20230;-60
2021/12/11 10:29:02;;;;;;;6.10;4.90;;;;;;;8.51;60.52;93813.41;5040537;28;20245;-62
2021/12/11 10:31:34;;;;;;;6.27;4.90;;;;;;;8.49;61.23;93804.88;5037141;28;20229;-61
2021/12/11 10:34:03;;;;;;;5.03;4.53;;;;;;;8.46;61.08;93800.00;5040892;28;20222;-61
2021/12/11 10:36:33;;;;;;;5.33;4.83;;;;;;;8.42;60.84;93799.53;5037176;28;20214;-61
2021/12/11 10:39:00;;;;;;;5.90;5.07;;;;;;;8.39;61.04;93808.53;5036311;28;20226;-62
2021/12/11 10:41:28;;;;;;;4.90;4.50;;;;;;;8.27;61.72;93796.72;5042122;28;20252;-61
2021/12/11 10:43:58;;;;;;;5.50;4.60;;;;;;;8.29;61.72;93794.78;5034430;28;20255;-62
2021/12/11 10:46:28;;;;;;;5.13;4.63;;;;;;;8.29;62.00;93784.28;5040082;28;20232;-61
2021/12/11 10:48:54;;;;;;;5.73;4.37;;;;;;;8.38;61.14;93780.66;5035887;28;20234;-62
2021/12/11 10:51:28;;;;;;;5.37;4.80;;;;;;;8.43;60.84;93777.56;5034439;28;20245;-62
2021/12/11 10:53:55;;;;;;;4.73;4.33;;;;;;;8.49;61.60;93768.22;5039788;28;20229;-60
2021/12/11 10:56:22;;;;;;;5.17;4.60;;;;;;;8.52;61.25;93760.81;5040395;28;20301;-61
2021/12/11 10:58:56;;;;;;;5.93;4.27;;;;;;;8.66;60.03;93777.66;5037061;28;20253;-60
2021/12/11 11:01:27;;;;;;;6.20;5.00;;;;;;;8.64;61.49;93781.44;5035985;28;20256;-60
2021/12/11 11:03:56;;;;;;;4.60;4.07;;;;;;;8.59;60.88;93764.41;5034138;28;20219;-60
2021/12/11 11:06:22;;;;;;;4.70;3.70;;;;;;;8.59;60.97;93768.84;5038866;28;20246;-61
2021/12/11 11:08:49;;;;;;;5.77;4.80;;;;;;;8.66;60.98;93763.72;5038527;28;20221;-61
2021/12/11 11:11:18;;;;;;;7.50;6.50;;;;;;;8.62;60.59;93758.00;5036804;28;20240;-61
2021/12/11 11:13:45;;;;;;;7.53;6.17;;;;;;;8.49;61.69;93762.97;5036194;28;20559;-61
2021/12/11 11:16:11;;;;;;;7.03;5.23;;;;;;;8.54;59.55;93761.47;5037395;28;20213;-63
2021/12/11 11:18:37;;;;;;;6.60;5.43;;;;;;;8.54;59.72;93755.44;5035741;28;20341;-62
2021/12/11 11:21:06;;;;;;;8.33;5.43;;;;;;;8.44;61.37;93744.31;5034607;28;20230;-61
2021/12/11 11:23:32;;;;;;;7.53;6.83;;;;;;;8.52;61.48;93757.38;5038661;28;20272;-61
2021/12/11 11:26:04;;;;;;;13.13;9.50;;;;;;;8.56;61.24;93748.22;5035966;28;20217;-61
2021/12/11 11:28:33;;;;;;;12.67;9.97;;;;;;;8.63;60.84;93740.47;5033658;28;20276;-61
2021/12/11 11:31:03;;;;;;;11.10;9.90;;;;;;;8.70;60.87;93736.19;5037956;28;20245;-62
2021/12/11 11:33:29;;;;;;;10.37;8.63;;;;;;;8.81;59.55;93731.38;5035882;28;20279;-61
2021/12/11 11:35:59;;;;;;;9.20;7.87;;;;;;;8.70;60.40;93729.13;5037419;28;20284;-62
2021/12/11 11:38:28;;;;;;;9.20;7.50;;;;;;;8.72;60.67;93721.13;5039701;28;20226;-61
2021/12/11 11:41:02;;;;;;;8.80;7.10;;;;;;;8.67;59.97;93715.56;5031211;28;20249;-62
2021/12/11 11:43:28;;;;;;;7.73;6.87;;;;;;;8.54;60.88;93714.31;5036077;28;20217;-61
2021/12/11 11:45:55;;;;;;;8.20;6.70;;;;;;;8.44;61.79;93697.19;5037890;28;20243;-63
2021/12/11 11:48:24;;;;;;;9.23;7.77;;;;;;;8.42;62.38;93702.59;5036789;28;20217;-61
2021/12/11 11:50:53;;;;;;;10.37;7.53;;;;;;;8.24;63.79;93708.03;5037558;28;20225;-61
2021/12/11 11:53:24;;;;;;;10.27;8.07;;;;;;;8.13;64.26;93705.78;5035415;28;20305;-61
2021/12/11 11:55:56;;;;;;;9.03;7.53;;;;;;;8.17;63.69;93718.34;5034088;28;20206;-61
2021/12/11 11:58:22;;;;;;;9.57;7.33;;;;;;;8.16;64.11;93718.53;5035766;28;20222;-61
2021/12/11 12:00:53;;;;;;;9.30;7.63;;;;;;;8.09;64.19;93709.72;5035958;28;20217;-62
2021/12/11 12:03:23;;;;;;;8.83;7.03;;;;;;;7.98;64.58;93710.91;5036309;28;20292;-62
2021/12/11 12:05:52;;;;;;;10.63;7.37;;;;;;;8.04;64.24;93701.56;5036187;28;20226;-64