Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:17;;;;;;;10.07;4.68;;;;;;;17.38;55.51;101234.44;680417;29;1870;-92
2022/08/28 00:00:39;;;;;;;10.82;4.38;;;;;;;17.32;55.59;101215.97;676545;29;1341;-92
2022/08/28 00:01:00;;;;;;;11.75;4.20;;;;;;;17.40;55.74;101235.38;685911;28;1240;-92
2022/08/28 00:01:21;;;;;;;10.43;4.30;;;;;;;17.26;55.62;101215.03;682423;28;2122;-91
2022/08/28 00:01:42;;;;;;;8.95;4.40;;;;;;;17.37;55.81;101222.13;681384;29;1976;-93
2022/08/28 00:02:05;;;;;;;7.95;4.38;;;;;;;17.38;55.73;101234.44;682982;28;1340;-92
2022/08/28 00:02:26;;;;;;;7.32;4.38;;;;;;;17.25;55.65;101210.66;683160;28;1283;-92
2022/08/28 00:02:49;;;;;;;8.23;4.40;;;;;;;17.25;55.69;101213.28;685535;28;1135;-92
2022/08/28 00:03:12;;;;;;;10.07;4.50;;;;;;;17.40;55.67;101235.38;684375;28;1719;-92
2022/08/28 00:03:35;;;;;;;10.02;4.28;;;;;;;17.33;55.56;101218.59;675174;29;1461;-92
2022/08/28 00:04:01;;;;;;;8.02;4.20;;;;;;;17.41;55.61;101237.13;683071;29;1267;-93
2022/08/28 00:04:34;;;;;;;8.27;4.13;;;;;;;17.40;55.65;101227.47;682834;29;1122;-92
2022/08/28 00:04:56;;;;;;;7.97;4.20;;;;;;;17.35;55.53;101219.50;678199;29;1268;-93
2022/08/28 00:05:19;;;;;;;7.55;4.00;;;;;;;17.35;55.69;101218.63;674474;29;1315;-92
2022/08/28 00:05:41;;;;;;;7.43;4.18;;;;;;;17.42;55.54;101233.63;684597;28;1261;-91
2022/08/28 00:06:02;;;;;;;7.57;3.85;;;;;;;17.39;55.58;101229.19;682974;28;1794;-92
2022/08/28 00:06:26;;;;;;;8.73;4.15;;;;;;;17.44;55.60;101225.72;682768;28;1406;-91
2022/08/28 00:06:48;;;;;;;12.68;4.60;;;;;;;17.36;55.60;101231.81;688440;28;1430;-92
2022/08/28 00:07:10;;;;;;;12.00;4.90;;;;;;;17.41;55.60;101237.13;680425;29;1556;-91
2022/08/28 00:07:31;;;;;;;12.98;4.72;;;;;;;17.37;55.73;101219.50;680490;29;1410;-91
2022/08/28 00:07:55;;;;;;;11.93;4.72;;;;;;;17.37;55.48;101230.06;677791;29;1194;-92
2022/08/28 00:08:16;;;;;;;13.80;5.00;;;;;;;17.39;55.70;101233.56;680279;29;1275;-92
2022/08/28 00:08:37;;;;;;;8.77;4.37;;;;;;;17.39;55.94;101231.84;683139;28;1131;-92
2022/08/28 00:09:01;;;;;;;10.60;4.35;;;;;;;17.37;55.80;101230.94;675384;29;1253;-92
2022/08/28 00:09:22;;;;;;;8.75;4.15;;;;;;;17.38;55.84;101226.53;684664;28;1719;-91
2022/08/28 00:09:43;;;;;;;9.95;4.50;;;;;;;17.38;55.90;101231.81;682767;29;1142;-92
2022/08/28 00:10:11;;;;;;;9.57;4.50;;;;;;;17.44;55.82;101238.91;677589;29;1277;-92
2022/08/28 00:10:31;;;;;;;10.10;4.43;;;;;;;17.27;56.03;101218.53;683343;28;1232;-93
2022/08/28 00:10:54;;;;;;;10.88;4.53;;;;;;;17.29;56.07;101223.84;681189;28;1193;-92
2022/08/28 00:11:15;;;;;;;9.00;4.38;;;;;;;17.37;55.82;101237.97;679391;29;1930;-94
2022/08/28 00:11:36;;;;;;;8.98;4.35;;;;;;;17.26;55.92;101220.31;684378;28;1699;-93
2022/08/28 00:11:57;;;;;;;9.93;4.40;;;;;;;17.34;55.92;101237.97;677820;29;1268;-92
2022/08/28 00:12:20;;;;;;;10.43;5.00;;;;;;;17.33;56.25;101233.56;677223;29;1210;-93
2022/08/28 00:12:43;;;;;;;9.60;4.85;;;;;;;17.30;55.88;101222.97;683224;29;1253;-92
2022/08/28 00:13:07;;;;;;;8.35;4.85;;;;;;;17.37;55.91;101237.97;677821;29;1405;-92
2022/08/28 00:13:28;;;;;;;10.27;5.10;;;;;;;17.33;55.83;101230.91;677716;29;1179;-92
2022/08/28 00:13:50;;;;;;;10.60;4.95;;;;;;;17.30;55.94;101220.31;685784;28;1320;-91
2022/08/28 00:14:12;;;;;;;10.95;4.82;;;;;;;17.29;55.78;101221.19;680421;29;1961;-92
2022/08/28 00:14:35;;;;;;;11.13;4.70;;;;;;;17.29;55.79;101223.84;677897;29;1513;-92
2022/08/28 00:15:01;;;;;;;11.30;4.80;;;;;;;17.38;55.70;101242.38;677650;29;1387;-93
2022/08/28 00:15:30;;;;;;;10.65;4.85;;;;;;;17.34;55.82;101240.59;680491;29;1242;-91
2022/08/28 00:15:54;;;;;;;11.43;5.13;;;;;;;17.30;55.69;101230.88;683045;29;1377;-92
2022/08/28 00:16:17;;;;;;;10.10;4.68;;;;;;;17.23;55.78;101222.91;676746;29;1373;-91
2022/08/28 00:16:41;;;;;;;11.20;4.22;;;;;;;17.24;55.89;101224.72;675133;29;1336;-92
2022/08/28 00:17:05;;;;;;;9.68;4.28;;;;;;;17.23;55.96;101217.63;677376;29;1883;-92
2022/08/28 00:17:27;;;;;;;9.10;4.60;;;;;;;17.22;56.02;101221.16;680458;29;1368;-92
2022/08/28 00:17:51;;;;;;;9.82;4.93;;;;;;;17.28;56.05;101237.91;683123;28;1393;-91
2022/08/28 00:18:12;;;;;;;11.13;4.90;;;;;;;17.28;55.84;101235.28;681628;29;1242;-92
2022/08/28 00:18:36;;;;;;;10.98;4.65;;;;;;;17.23;55.89;101227.31;680187;29;1272;-92
2022/08/28 00:19:00;;;;;;;9.65;4.75;;;;;;;17.22;56.22;101225.56;682878;29;1543;-92
2022/08/28 00:19:23;;;;;;;9.27;4.80;;;;;;;17.26;56.26;101228.22;688058;28;1736;-92
2022/08/28 00:19:51;;;;;;;8.45;4.90;;;;;;;17.31;56.14;101237.91;677982;29;1420;-92
2022/08/28 00:20:13;;;;;;;9.30;4.70;;;;;;;17.32;56.28;101244.97;680435;29;1906;-94
2022/08/28 00:20:35;;;;;;;9.43;4.72;;;;;;;17.28;56.34;101236.16;683025;28;1376;-93
2022/08/28 00:21:01;;;;;;;9.50;4.38;;;;;;;17.18;56.28;101219.34;680485;29;1311;-92
2022/08/28 00:21:21;;;;;;;8.75;4.20;;;;;;;17.21;56.42;101227.31;685748;28;1236;-92
2022/08/28 00:21:45;;;;;;;9.82;4.57;;;;;;;17.18;56.29;101224.63;687297;28;1896;-92
2022/08/28 00:22:06;;;;;;;10.55;4.90;;;;;;;17.21;56.34;101231.69;677085;29;1937;-91
2022/08/28 00:22:27;;;;;;;11.85;4.93;;;;;;;17.21;56.32;101234.31;677667;29;1442;-93
2022/08/28 00:22:49;;;;;;;13.00;4.97;;;;;;;17.23;56.48;101235.22;683223;29;1201;-92
2022/08/28 00:23:10;;;;;;;11.18;4.85;;;;;;;17.24;56.25;101239.63;677890;29;1335;-92
2022/08/28 00:23:32;;;;;;;9.10;4.63;;;;;;;17.19;56.31;101231.66;677934;29;1285;-92
2022/08/28 00:23:53;;;;;;;9.05;4.93;;;;;;;17.18;56.36;101234.28;677752;29;1319;-93
2022/08/28 00:24:15;;;;;;;9.30;4.93;;;;;;;17.23;56.38;101243.16;672817;29;1242;-92
2022/08/28 00:24:36;;;;;;;9.23;5.00;;;;;;;17.21;56.41;101242.22;675118;29;1241;-92
2022/08/28 00:25:01;;;;;;;9.68;4.30;;;;;;;17.09;56.37;101227.19;685714;28;1279;-92
2022/08/28 00:25:27;;;;;;;9.98;4.30;;;;;;;17.11;56.40;101238.63;685781;28;1239;-91
2022/08/28 00:25:52;;;;;;;11.75;5.00;;;;;;;17.15;56.32;101250.09;677951;29;1376;-93
2022/08/28 00:27:51;;;;;;;10.07;5.15;;;;;;;17.12;56.47;101241.28;681967;29;1605;-92
2022/08/28 00:27:51;;;;;;;10.27;4.57;;;;;;;17.08;56.54;101243.88;677823;29;1344;-91
2022/08/28 00:28:13;;;;;;;9.55;4.32;;;;;;;16.99;56.53;101237.63;674803;29;1473;-91
2022/08/28 00:28:34;;;;;;;8.20;4.57;;;;;;;17.04;56.64;101242.06;680541;29;1244;-92
2022/08/28 00:28:55;;;;;;;7.78;4.50;;;;;;;17.01;56.53;101235.03;675078;29;1278;-92
2022/08/28 00:29:16;;;;;;;8.80;4.85;;;;;;;16.98;56.75;101233.22;677673;29;1200;-92
2022/08/28 00:29:37;;;;;;;9.57;4.70;;;;;;;17.01;56.47;101242.06;678394;29;1221;-91
2022/08/28 00:29:58;;;;;;;8.43;4.40;;;;;;;16.99;56.76;101240.25;677688;29;1185;-92
2022/08/28 00:30:28;;;;;;;7.65;4.20;;;;;;;17.01;56.73;101248.19;677718;29;1333;-92
2022/08/28 00:30:52;;;;;;;8.10;4.50;;;;;;;16.99;56.68;101242.91;680391;29;1211;-91
2022/08/28 00:31:12;;;;;;;9.20;4.63;;;;;;;17.04;56.79;101250.88;682492;29;2007;-91
2022/08/28 00:31:39;;;;;;;7.88;4.50;;;;;;;16.99;56.91;101248.19;680286;29;1357;-92
2022/08/28 00:32:01;;;;;;;8.40;4.50;;;;;;;16.93;57.12;101240.25;672557;29;1351;-92
2022/08/28 00:32:23;;;;;;;7.03;4.45;;;;;;;16.95;56.99;101243.75;672501;29;1108;-92
2022/08/28 00:32:44;;;;;;;7.47;4.60;;;;;;;16.99;56.99;101255.22;684330;28;1253;-92
2022/08/28 00:33:09;;;;;;;8.47;4.80;;;;;;;16.93;56.80;101242.88;680792;28;2009;-92
2022/08/28 00:33:33;;;;;;;8.53;4.50;;;;;;;16.90;57.05;101240.19;677498;29;1172;-91
2022/08/28 00:33:54;;;;;;;8.80;4.20;;;;;;;16.94;57.14;101252.53;680365;29;1276;-91
2022/08/28 00:34:15;;;;;;;8.13;4.20;;;;;;;16.92;57.16;101243.75;681251;28;1646;-91
2022/08/28 00:34:35;;;;;;;9.75;4.78;;;;;;;16.92;57.07;101245.50;685577;28;1266;-92
2022/08/28 00:35:00;;;;;;;10.00;5.10;;;;;;;16.89;57.08;101242.84;683030;29;1404;-91
2022/08/28 00:35:22;;;;;;;12.05;4.90;;;;;;;16.85;57.11;101239.28;683199;28;1483;-91
2022/08/28 00:35:50;;;;;;;12.23;4.50;;;;;;;16.95;57.13;101249.03;682797;29;1274;-91
2022/08/28 00:36:11;;;;;;;11.20;4.57;;;;;;;16.95;57.30;101254.31;681313;28;1574;-91
2022/08/28 00:36:32;;;;;;;10.45;4.97;;;;;;;16.93;57.15;101247.25;680362;29;1299;-91
2022/08/28 00:36:56;;;;;;;9.65;5.22;;;;;;;16.92;57.06;101246.38;680342;28;1397;-91
2022/08/28 00:37:18;;;;;;;9.10;5.20;;;;;;;16.88;57.26;101236.66;681807;29;1824;-92
2022/08/28 00:37:41;;;;;;;11.75;4.93;;;;;;;16.85;57.25;101241.91;682960;29;1269;-91
2022/08/28 00:38:04;;;;;;;11.20;5.00;;;;;;;16.88;57.26;101255.13;680286;29;1362;-92
2022/08/28 00:38:28;;;;;;;9.90;4.70;;;;;;;16.89;57.37;101248.97;682775;28;1432;-91
2022/08/28 00:38:52;;;;;;;8.10;4.57;;;;;;;16.87;57.46;101237.53;677648;29;1245;-91
2022/08/28 00:39:13;;;;;;;9.00;4.50;;;;;;;16.92;57.35;101249.03;679969;29;1298;-91
2022/08/28 00:39:34;;;;;;;9.10;4.80;;;;;;;16.97;57.26;101251.69;688005;28;1155;-91
2022/08/28 00:39:55;;;;;;;10.20;4.70;;;;;;;16.93;57.07;101237.59;682778;29;1270;-92
2022/08/28 00:40:18;;;;;;;10.25;4.57;;;;;;;17.04;56.94;101247.34;677584;29;1339;-92
2022/08/28 00:40:43;;;;;;;10.10;4.70;;;;;;;17.06;56.93;101250.88;685586;28;1397;-91
2022/08/28 00:41:07;;;;;;;7.68;4.90;;;;;;;16.98;56.79;101241.13;682989;28;1387;-92
2022/08/28 00:41:30;;;;;;;8.18;4.90;;;;;;;16.93;56.78;101223.53;677617;29;1211;-92
2022/08/28 00:41:51;;;;;;;8.82;4.80;;;;;;;16.95;56.89;101233.22;684588;28;1903;-92
2022/08/28 00:42:12;;;;;;;8.98;4.70;;;;;;;16.99;56.82;101245.53;685311;28;1577;-91
2022/08/28 00:42:36;;;;;;;9.63;4.50;;;;;;;17.03;56.87;101256.13;677632;29;1254;-91
2022/08/28 00:43:01;;;;;;;10.98;4.78;;;;;;;16.92;56.96;101249.03;680401;29;1363;-93
2022/08/28 00:43:35;;;;;;;10.52;4.78;;;;;;;17.01;57.04;101252.59;680274;29;1205;-92
2022/08/28 00:44:12;;;;;;;9.65;4.88;;;;;;;16.89;57.20;101248.97;677005;29;1625;-93
2022/08/28 00:44:33;;;;;;;10.30;5.00;;;;;;;16.82;57.26;101241.88;680306;29;1329;-92
2022/08/28 00:44:56;;;;;;;10.47;4.60;;;;;;;16.80;57.25;101240.97;683118;29;929;-92
2022/08/28 00:45:21;;;;;;;10.53;4.60;;;;;;;16.75;57.54;101245.31;680341;29;1490;-92
2022/08/28 00:45:42;;;;;;;8.30;4.28;;;;;;;16.68;57.64;101233.84;676504;29;1294;-91
2022/08/28 00:46:07;;;;;;;7.75;4.43;;;;;;;16.67;57.66;101229.44;688339;28;1188;-92
2022/08/28 00:46:29;;;;;;;10.02;4.72;;;;;;;16.80;57.39;101233.97;680163;28;1388;-91
2022/08/28 00:46:53;;;;;;;12.85;4.82;;;;;;;16.68;57.64;101245.28;672872;29;1364;-91
2022/08/28 00:47:14;;;;;;;14.77;4.90;;;;;;;16.59;57.84;101234.63;679017;29;1781;-91
2022/08/28 00:47:35;;;;;;;13.10;5.00;;;;;;;16.56;57.91;101239.88;680811;29;1292;-91
2022/08/28 00:47:57;;;;;;;11.15;4.80;;;;;;;16.53;58.05;101239.84;682980;28;1298;-91
2022/08/28 00:48:21;;;;;;;9.77;4.80;;;;;;;16.51;58.12;101242.47;679681;29;2021;-92
2022/08/28 00:48:42;;;;;;;11.65;5.13;;;;;;;16.43;58.26;101230.94;675283;29;1284;-92
2022/08/28 00:49:04;;;;;;;11.75;5.10;;;;;;;16.36;58.46;101224.75;680460;29;1600;-91
2022/08/28 00:49:34;;;;;;;10.20;4.65;;;;;;;16.45;58.49;101245.00;680287;28;1361;-92
2022/08/28 00:49:56;;;;;;;7.57;4.40;;;;;;;16.44;58.47;101246.78;677774;29;1324;-92
2022/08/28 00:50:21;;;;;;;8.88;4.30;;;;;;;16.49;58.46;101243.28;680189;29;1349;-91
2022/08/28 00:52:14;;;;;;;8.18;4.40;;;;;;;16.46;58.53;101248.53;677714;29;1214;-91
2022/08/28 00:52:36;;;;;;;8.50;4.40;;;;;;;16.57;58.07;101249.53;681004;29;1126;-92
2022/08/28 00:52:59;;;;;;;10.43;4.57;;;;;;;16.57;58.07;101241.63;680260;29;1350;-92
2022/08/28 00:53:21;;;;;;;13.07;5.10;;;;;;;16.55;58.21;101228.44;677488;29;1295;-91
2022/08/28 00:53:42;;;;;;;12.05;5.20;;;;;;;16.44;58.30;101230.97;682832;28;1320;-92
2022/08/28 00:54:04;;;;;;;11.40;4.90;;;;;;;16.39;58.29;101243.19;685637;28;2020;-92
2022/08/28 00:54:25;;;;;;;11.32;5.00;;;;;;;16.37;58.55;101244.94;685576;28;1456;-92
2022/08/28 00:55:07;;;;;;;11.93;5.18;;;;;;;16.33;58.68;101232.59;681574;28;1435;-92
2022/08/28 00:55:31;;;;;;;12.48;5.30;;;;;;;16.33;58.79;101237.84;682849;28;1326;-92
2022/08/28 00:55:52;;;;;;;12.45;5.30;;;;;;;16.34;58.77;101238.75;688301;28;1366;-92
2022/08/28 00:56:15;;;;;;;11.00;5.45;;;;;;;16.28;58.64;101229.91;682721;29;1600;-92
2022/08/28 00:56:39;;;;;;;10.32;5.45;;;;;;;16.31;58.84;101245.72;676487;29;1221;-92
2022/08/28 00:57:03;;;;;;;10.75;5.53;;;;;;;16.30;58.97;101240.47;681378;28;1201;-92
2022/08/28 00:57:31;;;;;;;10.23;5.20;;;;;;;16.28;59.06;101239.53;682905;29;1309;-92
2022/08/28 00:57:55;;;;;;;8.00;4.80;;;;;;;16.24;58.96;101238.63;691230;28;1319;-91
2022/08/28 00:58:16;;;;;;;8.25;5.05;;;;;;;16.22;58.96;101242.97;680518;28;1791;-92
2022/08/28 00:58:39;;;;;;;8.93;4.88;;;;;;;16.22;58.99;101250.00;682871;28;1331;-89
2022/08/28 00:59:07;;;;;;;13.40;5.40;;;;;;;16.18;59.16;101239.41;682888;29;1266;-92
2022/08/28 00:59:31;;;;;;;13.40;4.82;;;;;;;16.21;59.19;101250.88;677213;29;1296;-91
2022/08/28 00:59:52;;;;;;;9.48;4.55;;;;;;;16.15;59.06;101239.38;682701;29;1118;-91
2022/08/28 01:00:34;;;;;;;8.13;4.53;;;;;;;16.14;59.36;101245.50;681540;29;1911;-92
2022/08/28 01:00:55;;;;;;;10.38;5.13;;;;;;;16.01;59.40;101230.41;674970;29;1384;-92
2022/08/28 01:01:17;;;;;;;11.43;5.13;;;;;;;16.06;59.52;101236.63;676347;29;1190;-92
2022/08/28 01:01:37;;;;;;;10.35;4.72;;;;;;;16.19;59.35;101240.31;683593;28;1956;-92
2022/08/28 01:02:04;;;;;;;9.37;4.60;;;;;;;16.10;59.35;101235.78;680216;29;1483;-92
2022/08/28 01:02:26;;;;;;;7.80;4.60;;;;;;;16.17;59.46;101242.03;674972;29;1217;-91
2022/08/28 01:02:47;;;;;;;9.30;4.90;;;;;;;16.25;59.48;101242.16;677676;29;1440;-91
2022/08/28 01:03:07;;;;;;;8.88;4.80;;;;;;;16.30;59.29;101243.97;672918;29;1737;-92
2022/08/28 01:03:29;;;;;;;9.05;4.50;;;;;;;16.18;59.12;101239.41;680246;29;1172;-92
2022/08/28 01:03:49;;;;;;;8.57;4.40;;;;;;;16.07;59.43;101240.13;677602;29;1249;-91
2022/08/28 01:04:19;;;;;;;11.43;4.60;;;;;;;15.97;59.83;101239.16;679875;29;1282;-92
2022/08/28 01:04:39;;;;;;;12.85;5.15;;;;;;;15.96;59.89;101253.16;680300;29;1301;-91
2022/08/28 01:05:07;;;;;;;11.80;5.20;;;;;;;15.94;60.04;101252.25;677824;29;1270;-92
2022/08/28 01:05:28;;;;;;;12.43;5.60;;;;;;;15.87;60.10;101239.00;682844;29;1321;-92
2022/08/28 01:05:49;;;;;;;13.18;5.25;;;;;;;15.83;60.27;101236.31;675036;29;1277;-91
2022/08/28 01:06:14;;;;;;;11.80;4.90;;;;;;;15.74;60.35;101221.31;675255;29;1190;-92
2022/08/28 01:06:35;;;;;;;11.90;4.72;;;;;;;15.80;60.48;101245.03;677695;29;1354;-92
2022/08/28 01:06:58;;;;;;;10.07;4.78;;;;;;;15.80;60.49;101245.03;672582;29;1773;-91
2022/08/28 01:07:22;;;;;;;10.18;4.97;;;;;;;15.82;60.55;101251.25;677588;29;2073;-92
2022/08/28 01:07:45;;;;;;;9.45;4.80;;;;;;;15.82;60.60;101255.59;683812;28;1218;-91
2022/08/28 01:08:06;;;;;;;7.90;4.80;;;;;;;15.76;60.81;101253.78;682900;28;1250;-91
2022/08/28 01:08:28;;;;;;;8.90;4.93;;;;;;;15.80;60.78;101258.22;680012;29;1201;-91
2022/08/28 01:08:49;;;;;;;9.48;4.90;;;;;;;15.78;60.80;101253.81;680402;29;1396;-92
2022/08/28 01:09:14;;;;;;;10.82;4.43;;;;;;;15.71;60.77;101244.94;681057;29;1339;-91
2022/08/28 01:09:38;;;;;;;11.90;4.35;;;;;;;15.72;60.70;101244.06;679942;29;1284;-91
2022/08/28 01:09:59;;;;;;;13.55;5.40;;;;;;;15.71;60.86;101248.44;680169;29;1212;-92
2022/08/28 01:10:23;;;;;;;12.60;5.63;;;;;;;15.75;60.83;101257.28;676658;29;1602;-92
2022/08/28 01:10:52;;;;;;;10.02;5.00;;;;;;;15.75;60.80;101252.88;685763;28;1563;-92
2022/08/28 01:11:17;;;;;;;8.50;4.60;;;;;;;15.68;60.88;101244.91;682932;29;1318;-92
2022/08/28 01:11:42;;;;;;;7.70;4.63;;;;;;;15.79;60.70;101251.19;675184;29;1180;-92
2022/08/28 01:12:11;;;;;;;8.68;4.53;;;;;;;15.73;61.09;101256.38;679699;29;1391;-92
2022/08/28 01:12:33;;;;;;;8.88;4.60;;;;;;;15.67;61.01;101251.88;680004;29;1294;-92
2022/08/28 01:12:57;;;;;;;9.35;5.47;;;;;;;15.62;60.95;101237.81;677599;29;1407;-92
2022/08/28 01:13:18;;;;;;;11.75;5.30;;;;;;;15.63;61.01;101245.69;672495;29;1430;-92
2022/08/28 01:13:47;;;;;;;11.85;5.13;;;;;;;15.71;61.07;101264.25;678747;29;1249;-91
2022/08/28 01:14:13;;;;;;;11.80;5.10;;;;;;;15.69;61.24;101259.81;685567;28;1304;-91
2022/08/28 01:14:38;;;;;;;10.18;4.80;;;;;;;15.66;61.25;101254.53;682813;28;1401;-92
2022/08/28 01:15:04;;;;;;;9.02;4.88;;;;;;;15.65;61.24;101257.97;677727;28;1225;-92
2022/08/28 01:15:30;;;;;;;8.70;4.85;;;;;;;15.63;61.29;101250.09;680396;28;1153;-92
2022/08/28 01:15:52;;;;;;;8.05;4.70;;;;;;;15.61;61.25;101250.06;688380;28;1094;-91
2022/08/28 01:16:18;;;;;;;8.52;5.20;;;;;;;15.69;61.35;101259.81;682952;28;2078;-92
2022/08/28 01:16:42;;;;;;;13.38;5.50;;;;;;;15.63;61.13;101255.34;677592;28;1426;-92
2022/08/28 01:17:06;;;;;;;14.35;5.53;;;;;;;15.66;61.31;101259.78;675104;29;1335;-92
2022/08/28 01:17:30;;;;;;;12.57;5.60;;;;;;;15.56;61.39;101237.72;672484;29;1246;-91
2022/08/28 01:17:55;;;;;;;9.15;4.97;;;;;;;15.62;61.36;101257.09;677589;29;1284;-91
2022/08/28 01:18:17;;;;;;;9.00;4.30;;;;;;;15.61;61.30;101252.69;677655;29;1297;-92
2022/08/28 01:18:42;;;;;;;9.88;4.80;;;;;;;15.54;61.39;101239.44;675190;29;1287;-92
2022/08/28 01:19:08;;;;;;;8.45;4.90;;;;;;;15.47;61.64;101247.22;680243;29;1285;-91
2022/08/28 01:19:36;;;;;;;7.07;4.53;;;;;;;15.42;61.74;101242.78;677687;29;1241;-91
2022/08/28 01:20:05;;;;;;;10.38;4.78;;;;;;;15.42;61.90;101246.25;680023;29;1376;-92
2022/08/28 01:20:30;;;;;;;10.93;4.50;;;;;;;15.53;61.60;101253.44;675049;29;1225;-91
2022/08/28 01:21:39;;;;;;;9.45;4.43;;;;;;;15.54;61.65;101240.31;685496;28;1316;-91
2022/08/28 01:22:13;;;;;;;14.73;5.00;;;;;;;15.61;61.70;101252.69;683085;29;1455;-92
2022/08/28 01:22:43;;;;;;;10.52;5.07;;;;;;;15.55;61.71;101247.31;676009;29;1418;-92
2022/08/28 01:23:06;;;;;;;11.75;4.97;;;;;;;15.54;61.79;101245.56;682731;29;1405;-92
2022/08/28 01:23:56;;;;;;;11.80;4.70;;;;;;;15.51;61.61;101242.91;685629;28;1287;-91
2022/08/28 01:24:19;;;;;;;11.95;5.10;;;;;;;15.58;61.54;101252.66;685533;28;1283;-91
2022/08/28 01:24:40;;;;;;;9.40;4.93;;;;;;;15.60;61.77;101250.03;685689;28;1125;-92
2022/08/28 01:25:10;;;;;;;11.00;5.20;;;;;;;15.58;61.74;101247.41;677503;28;1209;-92
2022/08/28 01:25:34;;;;;;;11.68;5.18;;;;;;;15.59;61.74;101245.63;677918;29;1262;-92
2022/08/28 01:25:56;;;;;;;11.02;4.88;;;;;;;15.58;61.54;101246.50;682889;28;1532;-92
2022/08/28 01:26:17;;;;;;;9.27;4.63;;;;;;;15.57;61.65;101250.91;684891;28;1319;-92
2022/08/28 01:26:42;;;;;;;8.15;4.50;;;;;;;15.57;61.77;101248.25;682962;29;1300;-92
2022/08/28 01:27:03;;;;;;;8.60;4.50;;;;;;;15.48;61.55;101238.47;675074;29;1422;-91
2022/08/28 01:27:24;;;;;;;9.38;4.60;;;;;;;15.56;61.71;101251.72;684859;28;1388;-93
2022/08/28 01:27:45;;;;;;;14.27;4.70;;;;;;;15.56;61.71;101242.97;689852;28;1314;-92
2022/08/28 01:28:10;;;;;;;15.07;4.90;;;;;;;15.47;61.72;101228.81;683789;28;1671;-92
2022/08/28 01:28:32;;;;;;;13.98;5.10;;;;;;;15.54;61.70;101240.31;681583;29;1316;-92
2022/08/28 01:28:57;;;;;;;11.13;5.25;;;;;;;15.57;61.52;101250.91;677331;29;1299;-91
2022/08/28 01:29:20;;;;;;;9.95;5.00;;;;;;;15.54;61.82;101245.56;680599;29;1971;-92
2022/08/28 01:29:41;;;;;;;8.73;4.55;;;;;;;15.55;61.72;101242.06;684188;29;1244;-92
2022/08/28 01:30:05;;;;;;;8.32;4.50;;;;;;;15.61;61.74;101257.94;677854;29;2031;-91
2022/08/28 01:30:30;;;;;;;8.90;4.72;;;;;;;15.54;61.67;101242.94;682810;28;1454;-92
2022/08/28 01:30:51;;;;;;;8.68;4.70;;;;;;;15.54;61.74;101248.19;685473;28;1390;-91
2022/08/28 01:31:14;;;;;;;7.57;4.40;;;;;;;15.60;61.74;101256.19;680150;29;1771;-92
2022/08/28 01:31:36;;;;;;;7.07;4.25;;;;;;;15.60;61.69;101261.44;682952;28;1245;-92
2022/08/28 01:31:58;;;;;;;8.82;4.90;;;;;;;15.46;61.85;101232.31;677677;29;1251;-91
2022/08/28 01:32:50;;;;;;;8.70;5.15;;;;;;;15.51;61.93;101242.00;679489;29;1622;-92
2022/08/28 01:33:13;;;;;;;7.93;4.85;;;;;;;15.57;61.82;101260.50;676276;29;1416;-92
2022/08/28 01:33:34;;;;;;;9.00;4.93;;;;;;;15.51;61.89;101248.16;677478;29;1457;-92
2022/08/28 01:33:55;;;;;;;9.90;5.00;;;;;;;15.55;61.97;101252.59;680376;29;1232;-92
2022/08/28 01:34:15;;;;;;;9.95;4.93;;;;;;;15.58;61.93;101263.19;680339;29;1994;-91
2022/08/28 01:34:39;;;;;;;10.20;4.90;;;;;;;15.58;61.89;101259.66;682841;29;1252;-92
2022/08/28 01:35:08;;;;;;;9.30;4.85;;;;;;;15.46;61.91;101236.69;685501;28;1358;-91
2022/08/28 01:35:32;;;;;;;9.38;4.50;;;;;;;15.62;61.84;101264.13;682834;29;1163;-92
2022/08/28 01:35:58;;;;;;;11.30;4.40;;;;;;;15.58;61.97;101263.19;677640;29;1299;-91
2022/08/28 01:36:21;;;;;;;12.38;4.70;;;;;;;15.60;61.96;101252.66;674039;29;1769;-92
2022/08/28 01:36:42;;;;;;;11.55;4.70;;;;;;;15.51;61.86;101245.53;677547;29;1188;-92
2022/08/28 01:37:06;;;;;;;12.02;4.70;;;;;;;15.56;61.87;101257.00;685433;28;1179;-91
2022/08/28 01:37:27;;;;;;;11.88;4.80;;;;;;;15.52;61.84;101243.78;680181;29;1237;-92
2022/08/28 01:37:49;;;;;;;10.52;5.07;;;;;;;15.54;61.95;101250.81;677189;29;1256;-92
2022/08/28 01:38:10;;;;;;;9.00;4.80;;;;;;;15.57;61.77;101255.25;678547;29;1662;-91
2022/08/28 01:38:31;;;;;;;9.77;5.00;;;;;;;15.60;62.00;101261.44;682774;28;1169;-92
2022/08/28 01:38:57;;;;;;;10.07;4.95;;;;;;;15.57;61.75;101255.25;677609;29;1134;-92
2022/08/28 01:39:22;;;;;;;8.80;4.70;;;;;;;15.57;61.90;101253.53;679267;29;1806;-92
2022/08/28 01:39:45;;;;;;;7.88;4.75;;;;;;;15.57;61.86;101255.25;686423;28;1362;-91
2022/08/28 01:40:08;;;;;;;8.93;5.10;;;;;;;15.59;61.83;101259.69;677555;29;1195;-92
2022/08/28 01:40:36;;;;;;;9.15;4.85;;;;;;;15.62;61.86;101262.34;677697;29;1407;-91
2022/08/28 01:40:58;;;;;;;8.80;4.75;;;;;;;15.59;61.77;101259.69;677222;29;1619;-92
2022/08/28 01:41:21;;;;;;;8.90;4.95;;;;;;;15.60;61.90;101261.44;674707;29;1152;-91
2022/08/28 01:41:45;;;;;;;9.00;5.00;;;;;;;15.63;61.83;101266.75;677593;29;1907;-92
2022/08/28 01:42:06;;;;;;;10.07;4.90;;;;;;;15.64;61.84;101262.38;675054;29;1384;-92
2022/08/28 01:42:27;;;;;;;9.90;4.78;;;;;;;15.65;61.88;101263.25;672303;29;1227;-92
2022/08/28 01:42:50;;;;;;;8.35;4.90;;;;;;;15.56;61.67;101254.34;675036;29;1320;-92
2022/08/28 01:43:18;;;;;;;8.07;4.80;;;;;;;15.60;61.81;101260.56;675852;29;1372;-92
2022/08/28 01:43:42;;;;;;;8.52;5.00;;;;;;;15.54;61.71;101245.56;673716;29;1393;-91
2022/08/28 01:44:05;;;;;;;12.48;4.93;;;;;;;15.56;61.58;101250.88;682627;29;1287;-92
2022/08/28 01:44:27;;;;;;;11.88;5.20;;;;;;;15.54;61.76;101249.97;677462;28;1347;-92
2022/08/28 01:44:49;;;;;;;10.70;5.07;;;;;;;15.60;61.69;101256.19;677534;29;1232;-91
2022/08/28 01:45:16;;;;;;;11.00;5.70;;;;;;;15.69;61.61;101276.50;686303;28;1376;-91
2022/08/28 01:45:41;;;;;;;10.70;5.45;;;;;;;15.63;61.50;101265.88;685606;28;1317;-92
2022/08/28 01:46:04;;;;;;;10.48;5.32;;;;;;;15.56;61.74;101254.34;680358;29;1301;-92
2022/08/28 01:46:25;;;;;;;11.50;5.40;;;;;;;15.58;61.58;101251.75;681045;29;1264;-92
2022/08/28 01:46:46;;;;;;;10.10;5.18;;;;;;;15.64;61.57;101267.66;674949;29;1263;-92
2022/08/28 01:47:07;;;;;;;8.50;4.72;;;;;;;15.66;61.90;101271.16;680195;29;1295;-91
2022/08/28 01:47:30;;;;;;;6.80;4.53;;;;;;;15.66;61.73;101275.56;680206;29;1211;-91
2022/08/28 01:47:50;;;;;;;9.20;5.15;;;;;;;15.66;61.76;101270.31;684751;28;1177;-92
2022/08/28 01:48:16;;;;;;;10.55;5.30;;;;;;;15.65;61.88;101268.50;674699;29;1284;-92
2022/08/28 01:48:41;;;;;;;11.75;5.20;;;;;;;15.69;61.78;101272.97;685414;28;1333;-91
2022/08/28 01:49:06;;;;;;;17.95;5.05;;;;;;;15.62;61.68;101264.97;688073;28;1267;-92
2022/08/28 01:49:28;;;;;;;17.40;5.25;;;;;;;15.68;61.88;101268.56;673172;29;1458;-91
2022/08/28 01:49:58;;;;;;;9.93;4.85;;;;;;;15.62;61.78;101264.13;680229;29;1155;-92
2022/08/28 01:50:20;;;;;;;9.57;4.57;;;;;;;15.57;61.77;101253.53;682733;28;1750;-91
2022/08/28 01:50:42;;;;;;;11.57;5.20;;;;;;;15.65;61.99;101263.25;683029;29;1412;-92
2022/08/28 01:51:05;;;;;;;10.48;5.30;;;;;;;15.62;61.90;101267.59;680114;28;1388;-92
2022/08/28 01:51:25;;;;;;;10.20;5.10;;;;;;;15.62;62.01;101264.97;685379;28;1372;-92
2022/08/28 01:51:46;;;;;;;8.18;4.60;;;;;;;15.60;62.03;101276.34;682699;29;1288;-92
2022/08/28 01:52:08;;;;;;;11.30;4.95;;;;;;;15.53;61.98;101264.84;679516;28;2041;-92
2022/08/28 01:52:32;;;;;;;11.38;5.30;;;;;;;15.47;62.14;101255.13;680211;29;1367;-91
2022/08/28 01:52:56;;;;;;;10.73;4.95;;;;;;;15.50;62.30;101264.81;680353;28;1304;-91
2022/08/28 01:53:24;;;;;;;10.80;4.90;;;;;;;15.51;62.25;101263.94;684245;28;1978;-92
2022/08/28 01:53:45;;;;;;;9.93;4.90;;;;;;;15.52;62.36;101273.59;685520;28;1314;-92
2022/08/28 01:54:07;;;;;;;8.68;5.05;;;;;;;15.56;62.39;101279.78;680356;29;1217;-92
2022/08/28 01:54:28;;;;;;;8.82;5.10;;;;;;;15.50;62.30;101270.06;681920;29;1735;-91
2022/08/28 01:54:49;;;;;;;10.73;5.03;;;;;;;15.47;62.43;101264.75;676223;28;1472;-91
2022/08/28 01:55:11;;;;;;;11.30;5.15;;;;;;;15.56;62.40;101282.44;675069;29;2008;-91