Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:32;;;;;;;52.10;40.95;;;;;;;7.15;64.88;100306.16;6279139;22;20030;-96
2022/03/17 00:03:58;;;;;;;54.95;42.97;;;;;;;7.63;65.69;100401.59;6279563;22;20044;-95
2022/03/17 00:06:24;;;;;;;57.08;44.88;;;;;;;7.39;65.50;100330.22;6279680;22;19999;-94
2022/03/17 00:08:49;;;;;;;60.00;45.35;;;;;;;7.65;66.04;100380.44;6279511;22;20388;-95
2022/03/17 00:11:15;;;;;;;54.60;44.83;;;;;;;6.43;65.98;100230.31;6279893;22;20450;-94
2022/03/17 00:13:41;;;;;;;61.10;46.95;;;;;;;7.01;66.01;100287.22;6279880;22;20395;-94
2022/03/17 00:16:09;;;;;;;56.10;44.03;;;;;;;7.63;65.76;100377.97;6279781;22;19995;-95
2022/03/17 00:18:35;;;;;;;46.47;39.20;;;;;;;6.68;66.00;100264.75;6279858;22;20015;-95
2022/03/17 00:21:01;;;;;;;50.20;41.30;;;;;;;7.57;66.15;100375.88;6280004;22;20074;-94
2022/03/17 00:23:27;;;;;;;48.03;38.45;;;;;;;6.86;66.12;100272.00;6279972;22;20023;-95
2022/03/17 00:25:52;;;;;;;50.58;39.38;;;;;;;6.79;66.07;100255.97;6280434;22;19999;-95
2022/03/17 00:28:18;;;;;;;46.05;38.38;;;;;;;6.02;66.26;100177.91;6279806;22;19999;-96
2022/03/17 00:30:43;;;;;;;49.70;41.67;;;;;;;6.88;66.32;100277.94;6279267;22;19999;-94
2022/03/17 00:33:09;;;;;;;49.08;40.40;;;;;;;6.93;66.04;100279.19;6279791;22;20053;-95
2022/03/17 00:35:38;;;;;;;50.15;40.17;;;;;;;7.61;66.69;100387.78;6279725;22;19995;-94
2022/03/17 00:38:14;;;;;;;49.00;39.83;;;;;;;7.33;66.44;100336.03;6279746;22;20013;-95
2022/03/17 00:40:42;;;;;;;53.15;43.15;;;;;;;6.43;66.10;100198.84;6306332;22;19999;-94
2022/03/17 00:43:09;;;;;;;52.33;42.53;;;;;;;6.73;66.83;100264.38;6279637;22;20007;-95
2022/03/17 00:45:35;;;;;;;52.20;43.85;;;;;;;6.32;66.74;100195.38;6279838;22;20136;-95
2022/03/17 00:48:02;;;;;;;50.33;41.13;;;;;;;7.62;67.07;100385.97;6279400;22;20003;-94
2022/03/17 00:50:27;;;;;;;51.95;41.95;;;;;;;7.24;66.79;100342.09;6279382;22;19995;-95
2022/03/17 00:52:53;;;;;;;51.22;42.55;;;;;;;7.65;66.88;100394.41;6279882;22;20082;-94
2022/03/17 00:55:20;;;;;;;51.53;43.35;;;;;;;7.06;66.39;100330.59;6279726;22;20006;-95
2022/03/17 00:57:46;;;;;;;53.88;40.92;;;;;;;7.09;66.80;100304.91;6279288;22;20416;-95
2022/03/17 01:00:16;;;;;;;57.47;46.17;;;;;;;7.33;66.92;100375.44;6279301;22;20082;-94
2022/03/17 01:02:48;;;;;;;52.80;41.83;;;;;;;6.43;66.55;100214.59;6279098;22;20022;-94
2022/03/17 01:05:14;;;;;;;53.50;42.70;;;;;;;7.50;67.10;100411.56;6279084;22;20048;-94
2022/03/17 01:07:40;;;;;;;56.95;44.53;;;;;;;7.52;67.05;100414.88;6279129;22;20437;-95
2022/03/17 01:10:07;;;;;;;57.92;46.22;;;;;;;7.54;66.78;100406.88;6279296;22;20356;-95
2022/03/17 01:12:34;;;;;;;56.55;45.78;;;;;;;7.51;67.07;100401.88;6306566;22;20003;-95
2022/03/17 01:15:00;;;;;;;58.40;46.13;;;;;;;7.21;67.21;100368.63;6281087;22;19999;-95
2022/03/17 01:17:26;;;;;;;58.35;45.40;;;;;;;7.46;67.13;100440.88;6281550;22;19995;-94
2022/03/17 01:19:52;;;;;;;63.67;50.38;;;;;;;7.02;67.30;100340.56;6281370;22;19999;-96
2022/03/17 01:22:18;;;;;;;57.38;44.80;;;;;;;6.61;67.15;100281.19;6281476;22;20007;-95
2022/03/17 01:24:45;;;;;;;55.45;45.20;;;;;;;7.10;67.46;100337.25;6281615;22;20010;-95
2022/03/17 01:27:11;;;;;;;58.20;47.13;;;;;;;6.47;67.05;100260.56;6281766;22;19999;-95
2022/03/17 01:29:38;;;;;;;58.03;47.83;;;;;;;7.38;67.08;100383.72;6281198;22;20061;-95
2022/03/17 01:32:04;;;;;;;62.97;49.95;;;;;;;7.02;66.77;100353.69;6282850;22;20053;-93
2022/03/17 01:34:30;;;;;;;57.97;46.17;;;;;;;7.30;67.15;100391.47;6291024;22;20054;-94
2022/03/17 01:36:55;;;;;;;55.47;46.55;;;;;;;6.94;66.96;100356.16;6283511;22;20003;-93
2022/03/17 01:39:21;;;;;;;60.35;48.22;;;;;;;6.95;67.29;100337.63;6292278;22;19986;-95
2022/03/17 01:41:46;;;;;;;63.45;50.20;;;;;;;7.26;67.38;100395.31;6311349;22;20014;-95
2022/03/17 01:44:12;;;;;;;54.45;44.70;;;;;;;7.10;67.26;100423.91;6311432;22;20033;-93
2022/03/17 01:49:21;;;;;;;53.95;42.15;;;;;;;7.29;67.77;100401.13;6326437;22;20037;-94
2022/03/17 01:51:48;;;;;;;58.78;46.45;;;;;;;7.32;67.60;100403.50;6297363;22;20081;-95
2022/03/17 01:54:14;;;;;;;53.45;45.45;;;;;;;7.58;67.56;100429.28;6284012;22;20003;-94
2022/03/17 01:56:41;;;;;;;54.85;42.25;;;;;;;7.15;67.88;100366.56;6281200;22;20447;-95
2022/03/17 01:59:07;;;;;;;54.10;43.65;;;;;;;7.11;67.98;100402.75;6281008;22;20007;-95
2022/03/17 02:01:33;;;;;;;66.25;51.65;;;;;;;7.21;67.69;100390.47;6280752;22;20009;-95
2022/03/17 02:04:00;;;;;;;62.20;48.38;;;;;;;7.31;67.60;100422.84;6281313;22;20030;-94
2022/03/17 02:06:25;;;;;;;58.75;48.25;;;;;;;7.53;67.90;100453.34;6281092;22;20043;-95
2022/03/17 02:08:51;;;;;;;64.93;50.17;;;;;;;6.24;68.18;100226.69;6280917;22;20027;-95
2022/03/17 02:14:01;;;;;;;59.25;47.92;;;;;;;6.86;67.92;100330.56;6323403;22;20033;-94
2022/03/17 02:16:27;;;;;;;54.97;43.40;;;;;;;6.30;67.94;100262.03;6297281;22;19999;-94
2022/03/17 02:18:53;;;;;;;57.45;46.33;;;;;;;7.50;67.88;100440.47;6298408;22;20059;-94
2022/03/17 02:21:18;;;;;;;53.25;43.28;;;;;;;6.69;68.39;100339.94;6285147;22;20003;-92
2022/03/17 02:26:31;;;;;;;55.55;41.85;;;;;;;7.48;68.41;100455.53;6311885;22;20033;-93
2022/03/17 02:28:56;;;;;;;50.58;39.58;;;;;;;6.38;68.02;100297.13;6282456;22;20082;-94
2022/03/17 02:31:23;;;;;;;48.35;38.63;;;;;;;6.18;68.12;100226.41;6280227;22;19999;-93
2022/03/17 02:33:51;;;;;;;46.33;37.05;;;;;;;7.52;68.50;100435.91;6280174;22;20395;-92
2022/03/17 02:36:18;;;;;;;44.13;37.83;;;;;;;6.80;68.27;100338.16;6279965;22;20010;-93
2022/03/17 02:38:44;;;;;;;51.15;40.95;;;;;;;7.50;68.44;100450.97;6280099;22;20352;-93
2022/03/17 02:41:09;;;;;;;49.88;41.63;;;;;;;5.96;68.29;100253.63;6280170;22;19999;-93
2022/03/17 02:43:37;;;;;;;54.15;42.35;;;;;;;7.00;68.24;100414.19;6280054;22;20031;-92
2022/03/17 02:46:03;;;;;;;51.20;42.05;;;;;;;7.50;68.61;100463.28;6280099;22;19995;-93
2022/03/17 02:48:28;;;;;;;55.80;44.08;;;;;;;7.51;68.62;100492.06;6279963;22;20014;-95
2022/03/17 02:50:54;;;;;;;53.72;41.83;;;;;;;7.49;68.82;100464.25;6280041;22;20003;-92
2022/03/17 02:53:19;;;;;;;57.47;44.45;;;;;;;6.89;68.46;100380.19;6279829;22;19991;-93
2022/03/17 02:55:45;;;;;;;59.58;46.53;;;;;;;7.11;68.62;100465.78;6279866;22;20074;-92
2022/03/17 02:58:11;;;;;;;59.03;45.58;;;;;;;6.17;68.41;100262.28;6279938;22;19988;-93
2022/03/17 03:00:37;;;;;;;59.40;45.22;;;;;;;7.49;69.11;100483.47;6279651;22;20006;-93
2022/03/17 03:03:05;;;;;;;55.13;43.55;;;;;;;6.23;68.43;100279.28;6279577;22;20019;-93
2022/03/17 03:05:31;;;;;;;61.83;46.75;;;;;;;6.35;68.32;100293.94;6279683;22;20512;-93
2022/03/17 03:07:56;;;;;;;55.83;43.28;;;;;;;7.25;68.73;100460.16;6279578;22;20035;-93
2022/03/17 03:10:22;;;;;;;57.08;43.78;;;;;;;6.64;68.70;100346.50;6279629;22;20064;-92
2022/03/17 03:12:47;;;;;;;53.25;42.92;;;;;;;7.15;68.64;100461.94;6279425;22;20021;-91
2022/03/17 03:15:13;;;;;;;53.50;43.17;;;;;;;6.72;68.70;100400.97;6279399;22;20003;-92
2022/03/17 03:17:40;;;;;;;57.47;44.42;;;;;;;5.94;68.57;100279.13;6279628;22;20022;-92
2022/03/17 03:20:06;;;;;;;60.72;47.53;;;;;;;7.00;68.62;100408.13;6279713;22;20003;-93
2022/03/17 03:22:39;;;;;;;57.10;44.00;;;;;;;7.24;69.20;100450.63;6279743;22;20324;-95
2022/03/17 03:25:06;;;;;;;59.58;44.28;;;;;;;6.78;68.70;100382.09;6279676;22;20392;-95
2022/03/17 03:27:31;;;;;;;56.10;44.15;;;;;;;6.32;68.65;100331.75;6279620;22;20035;-92
2022/03/17 03:29:58;;;;;;;53.55;41.85;;;;;;;6.29;68.91;100346.91;6279314;22;20076;-92
2022/03/17 03:32:25;;;;;;;67.82;50.30;;;;;;;7.43;68.59;100491.03;6279377;22;20387;-92
2022/03/17 03:34:51;;;;;;;86.43;59.42;;;;;;;6.48;69.04;100354.03;6279137;22;20022;-94
2022/03/17 03:37:24;;;;;;;63.25;46.95;;;;;;;6.45;68.73;100341.19;6279169;22;20067;-92
2022/03/17 03:39:55;;;;;;;66.82;48.63;;;;;;;7.44;69.01;100498.81;6279459;22;20006;-94
2022/03/17 03:42:22;;;;;;;58.42;45.10;;;;;;;7.41;69.37;100499.06;6279459;22;20082;-94
2022/03/17 03:44:48;;;;;;;56.45;42.35;;;;;;;7.15;69.31;100455.84;6279163;22;19996;-94
2022/03/17 03:47:14;;;;;;;61.40;47.58;;;;;;;5.94;68.73;100286.97;6279140;22;20010;-93
2022/03/17 03:49:41;;;;;;;53.80;40.92;;;;;;;6.38;68.75;100338.25;6279531;22;20002;-94
2022/03/17 03:52:09;;;;;;;63.28;45.33;;;;;;;7.23;68.44;100487.53;6279532;22;19991;-95
2022/03/17 03:54:35;;;;;;;70.05;48.92;;;;;;;7.44;69.29;100530.34;6279355;22;20437;-94
2022/03/17 03:57:01;;;;;;;59.58;45.67;;;;;;;5.48;68.67;100246.28;6279386;22;19988;-94
2022/03/17 03:59:30;;;;;;;60.47;45.78;;;;;;;7.17;69.18;100511.69;6279116;22;20057;-96
2022/03/17 04:02:05;;;;;;;66.50;47.00;;;;;;;7.19;69.18;100520.28;6279530;22;20389;-95
2022/03/17 04:04:34;;;;;;;64.53;44.80;;;;;;;7.26;68.89;100532.75;6279093;22;19999;-94
2022/03/17 04:07:01;;;;;;;66.00;46.65;;;;;;;7.37;69.33;100552.81;6279364;22;20002;-94
2022/03/17 04:09:29;;;;;;;59.30;42.42;;;;;;;6.26;68.67;100413.56;6279002;22;19995;-94
2022/03/17 04:11:55;;;;;;;62.22;43.60;;;;;;;7.32;69.05;100566.38;6278895;22;20124;-94
2022/03/17 04:14:21;;;;;;;59.03;43.08;;;;;;;5.87;68.88;100340.84;6279184;22;20003;-94
2022/03/17 04:16:48;;;;;;;63.22;44.65;;;;;;;5.87;68.62;100312.84;6279120;22;20026;-94
2022/03/17 04:19:15;;;;;;;58.88;42.80;;;;;;;6.92;69.19;100508.56;6279136;22;20003;-94
2022/03/17 04:21:41;;;;;;;61.80;43.88;;;;;;;6.80;68.93;100487.75;6279124;22;19999;-94
2022/03/17 04:24:07;;;;;;;58.88;42.97;;;;;;;6.27;68.78;100415.25;6279520;22;20052;-95
2022/03/17 04:26:32;;;;;;;56.13;43.03;;;;;;;6.81;68.79;100515.69;6279121;22;20007;-95
2022/03/17 04:28:58;;;;;;;51.05;40.13;;;;;;;7.38;68.97;100607.03;6279579;22;20033;-95
2022/03/17 04:31:23;;;;;;;60.97;44.13;;;;;;;6.57;69.06;100490.50;6278900;22;20003;-94
2022/03/17 04:33:50;;;;;;;57.42;42.50;;;;;;;7.38;69.22;100607.03;6278770;22;20010;-94
2022/03/17 04:36:16;;;;;;;56.67;42.47;;;;;;;7.39;68.80;100598.19;6279055;22;19999;-94
2022/03/17 04:38:42;;;;;;;53.25;40.28;;;;;;;7.40;68.60;100606.91;6279229;22;20078;-95
2022/03/17 04:41:09;;;;;;;59.65;42.40;;;;;;;6.41;68.97;100473.56;6279160;22;20432;-94
2022/03/17 04:43:35;;;;;;;58.50;42.45;;;;;;;6.56;68.84;100503.75;6279077;22;20063;-93
2022/03/17 04:46:01;;;;;;;61.97;46.28;;;;;;;6.24;68.71;100451.38;6278887;22;20057;-94
2022/03/17 04:48:26;;;;;;;58.78;42.28;;;;;;;7.37;68.69;100631.66;6278976;22;20004;-94
2022/03/17 04:50:52;;;;;;;60.63;44.42;;;;;;;6.60;68.91;100532.25;6281337;22;19996;-95
2022/03/17 04:53:30;;;;;;;59.58;43.25;;;;;;;6.91;68.67;100575.16;6281076;22;20003;-93
2022/03/17 04:55:56;;;;;;;56.45;43.78;;;;;;;7.40;69.06;100622.66;6281338;22;20003;-92
2022/03/17 04:58:21;;;;;;;60.42;44.50;;;;;;;6.26;68.80;100486.16;6280784;22;20356;-94
2022/03/17 05:00:47;;;;;;;60.67;44.45;;;;;;;6.79;68.83;100547.31;6281012;22;20069;-92
2022/03/17 05:03:13;;;;;;;68.05;50.70;;;;;;;6.51;69.04;100519.88;6280641;22;20148;-94
2022/03/17 05:05:39;;;;;;;69.28;50.90;;;;;;;7.36;68.80;100658.88;6280975;22;20030;-94
2022/03/17 05:08:06;;;;;;;63.20;49.35;;;;;;;7.31;68.67;100640.03;6280966;22;20009;-92
2022/03/17 05:10:35;;;;;;;72.00;52.22;;;;;;;7.17;69.26;100611.50;6280788;22;20033;-93
2022/03/17 05:13:09;;;;;;;68.22;52.38;;;;;;;7.41;69.25;100643.56;6280919;22;19995;-92
2022/03/17 05:15:35;;;;;;;67.30;53.03;;;;;;;5.91;68.74;100419.09;6281122;22;19999;-92
2022/03/17 05:18:02;;;;;;;71.10;52.47;;;;;;;7.31;68.93;100645.31;6281029;22;20972;-94
2022/03/17 05:20:29;;;;;;;79.07;56.58;;;;;;;6.67;68.73;100558.81;6281275;22;19995;-92
2022/03/17 05:22:54;;;;;;;95.35;69.53;;;;;;;6.71;68.49;100549.75;6280705;22;20003;-94
2022/03/17 05:25:20;;;;;;;94.95;69.65;;;;;;;7.05;68.78;100628.28;6280580;22;19999;-94
2022/03/17 05:27:49;;;;;;;89.15;65.97;;;;;;;6.57;68.97;100555.28;6280539;22;20074;-92
2022/03/17 05:30:17;;;;;;;91.80;66.47;;;;;;;6.69;68.71;100551.66;6280752;22;19999;-91
2022/03/17 05:32:43;;;;;;;83.80;60.80;;;;;;;5.09;68.77;100313.19;6280870;22;20003;-94
2022/03/17 05:35:10;;;;;;;91.32;64.68;;;;;;;6.01;68.80;100440.19;6307760;22;20053;-94
2022/03/17 05:37:36;;;;;;;81.47;58.47;;;;;;;6.70;68.94;100574.31;6280380;22;20026;-94
2022/03/17 05:40:06;;;;;;;72.03;54.20;;;;;;;6.25;68.81;100469.59;6281106;22;19995;-94
2022/03/17 05:42:33;;;;;;;78.28;58.67;;;;;;;6.18;68.74;100509.56;6280467;22;19998;-95
2022/03/17 05:44:58;;;;;;;74.68;54.25;;;;;;;7.07;68.77;100642.94;6280453;22;19999;-94
2022/03/17 05:47:24;;;;;;;57.28;42.40;;;;;;;7.34;68.79;100668.69;6280480;22;20049;-94
2022/03/17 05:49:49;;;;;;;48.72;38.60;;;;;;;7.19;68.98;100644.53;6280509;22;20005;-94
2022/03/17 05:52:15;;;;;;;51.13;41.60;;;;;;;7.08;68.42;100646.41;6280222;22;19991;-95
2022/03/17 05:54:41;;;;;;;49.03;39.00;;;;;;;6.57;68.60;100573.66;6280278;22;20003;-95
2022/03/17 05:57:06;;;;;;;47.95;38.20;;;;;;;6.33;68.53;100553.72;6279772;22;19999;-94
2022/03/17 05:59:32;;;;;;;50.17;38.97;;;;;;;7.25;67.98;100672.91;6279929;22;20171;-95
2022/03/17 06:01:58;;;;;;;47.97;38.45;;;;;;;6.93;67.98;100648.53;6279426;22;20023;-94
2022/03/17 06:04:24;;;;;;;48.47;40.20;;;;;;;6.43;67.78;100560.84;6279960;22;20082;-93
2022/03/17 06:06:50;;;;;;;45.75;36.78;;;;;;;7.41;67.47;100697.91;6280722;22;19999;-93
2022/03/17 06:09:15;;;;;;;46.88;36.20;;;;;;;7.24;67.60;100686.19;6280011;22;20433;-94
2022/03/17 06:11:41;;;;;;;43.17;35.45;;;;;;;7.10;67.02;100650.56;6280764;22;19999;-93
2022/03/17 06:14:07;;;;;;;46.47;38.17;;;;;;;7.51;67.72;100712.78;6294210;22;19980;-94
2022/03/17 06:16:33;;;;;;;43.47;34.92;;;;;;;7.24;66.95;100675.69;6310348;22;20005;-94
2022/03/17 06:18:58;;;;;;;43.80;34.72;;;;;;;6.98;67.25;100627.97;6302746;22;20007;-93
2022/03/17 06:21:24;;;;;;;44.60;34.80;;;;;;;7.52;67.14;100737.28;6282682;22;20002;-93
2022/03/17 06:23:50;;;;;;;47.92;38.35;;;;;;;6.91;66.96;100655.69;6282771;22;19995;-95
2022/03/17 06:26:15;;;;;;;44.60;37.38;;;;;;;6.31;66.82;100545.16;6282769;22;20078;-94
2022/03/17 06:28:41;;;;;;;44.88;38.33;;;;;;;6.68;67.25;100639.19;6279909;22;20041;-94
2022/03/17 06:31:06;;;;;;;46.15;36.55;;;;;;;6.49;67.01;100597.06;6280022;22;19995;-93
2022/03/17 06:33:32;;;;;;;44.75;36.92;;;;;;;5.87;66.80;100505.94;6279666;22;20003;-94
2022/03/17 06:35:57;;;;;;;48.92;37.03;;;;;;;5.84;67.27;100511.44;6280245;22;20075;-94
2022/03/17 06:38:22;;;;;;;50.97;41.17;;;;;;;6.48;66.89;100616.38;6279999;22;19999;-94
2022/03/17 06:40:48;;;;;;;49.38;40.13;;;;;;;7.37;67.03;100755.13;6279979;22;20002;-96
2022/03/17 06:43:17;;;;;;;54.55;42.47;;;;;;;6.14;66.44;100577.16;6279778;22;19995;-95
2022/03/17 06:45:44;;;;;;;57.20;41.00;;;;;;;6.19;66.54;100616.13;6279380;22;19999;-95
2022/03/17 06:48:10;;;;;;;57.10;43.58;;;;;;;5.85;66.69;100555.03;6279048;22;20085;-94
2022/03/17 06:50:35;;;;;;;57.38;41.95;;;;;;;6.33;66.43;100602.72;6279335;22;20002;-94
2022/03/17 06:53:01;;;;;;;55.88;43.25;;;;;;;6.97;66.33;100702.44;6279172;22;20003;-95
2022/03/17 06:55:27;;;;;;;59.00;45.25;;;;;;;6.14;66.50;100568.47;6279604;22;20066;-94
2022/03/17 06:57:52;;;;;;;56.92;43.83;;;;;;;7.47;66.25;100768.34;6283006;22;20019;-94
2022/03/17 07:00:19;;;;;;;63.40;47.63;;;;;;;7.11;66.28;100725.78;6282322;22;20080;-94
2022/03/17 07:02:45;;;;;;;63.55;48.78;;;;;;;6.81;66.08;100666.13;6282175;22;20102;-92
2022/03/17 07:05:11;;;;;;;64.20;47.97;;;;;;;6.84;65.85;100672.91;6280348;22;20502;-95
2022/03/17 07:07:36;;;;;;;66.95;51.35;;;;;;;6.67;65.46;100669.84;6278881;22;20003;-91
2022/03/17 07:10:05;;;;;;;70.68;52.90;;;;;;;6.97;65.27;100702.44;6280810;22;20360;-93
2022/03/17 07:12:31;;;;;;;62.83;46.17;;;;;;;7.26;64.96;100745.50;6280725;22;20014;-94
2022/03/17 07:14:56;;;;;;;67.32;50.47;;;;;;;7.36;65.00;100737.69;6280569;22;19999;-94
2022/03/17 07:17:22;;;;;;;68.00;52.58;;;;;;;7.51;64.62;100770.59;6279550;22;20000;-94
2022/03/17 07:22:24;;;;;;;63.17;49.78;;;;;;;7.76;64.20;100823.75;6307000;22;20011;-93
2022/03/17 07:24:49;;;;;;;56.90;42.97;;;;;;;6.60;63.81;100657.34;6278954;22;19995;-95
2022/03/17 07:27:15;;;;;;;55.40;42.90;;;;;;;7.23;63.57;100753.66;6278934;22;19999;-94
2022/03/17 07:29:40;;;;;;;53.53;40.05;;;;;;;6.45;62.96;100627.13;6278010;22;19999;-94
2022/03/17 07:32:06;;;;;;;57.90;42.70;;;;;;;5.98;63.44;100550.53;6278562;22;19999;-92
2022/03/17 07:34:32;;;;;;;58.95;43.20;;;;;;;7.17;62.91;100761.19;6277327;22;20003;-92
2022/03/17 07:36:57;;;;;;;53.03;40.90;;;;;;;6.07;63.20;100549.78;6277819;22;19995;-93
2022/03/17 07:39:23;;;;;;;56.13;39.00;;;;;;;7.19;62.76;100741.72;6278250;22;19999;-94
2022/03/17 07:41:48;;;;;;;53.40;40.20;;;;;;;6.75;62.66;100668.41;6279339;22;20353;-93
2022/03/17 07:44:14;;;;;;;56.13;41.47;;;;;;;7.92;62.52;100826.75;6277418;22;20406;-93
2022/03/17 07:46:40;;;;;;;55.40;42.70;;;;;;;7.86;62.52;100796.53;6276470;22;20027;-93
2022/03/17 07:49:06;;;;;;;54.13;39.47;;;;;;;7.05;62.29;100678.19;6277434;22;20014;-95
2022/03/17 07:51:31;;;;;;;57.13;43.55;;;;;;;7.78;62.50;100785.84;6276852;22;20349;-95
2022/03/17 07:53:57;;;;;;;57.78;43.92;;;;;;;8.10;62.16;100830.44;6278631;22;20013;-94
2022/03/17 07:56:23;;;;;;;53.00;42.72;;;;;;;7.92;61.92;100787.31;6278972;22;19999;-95
2022/03/17 07:58:49;;;;;;;58.00;41.55;;;;;;;7.96;61.57;100791.34;6278787;22;19999;-95
2022/03/17 08:01:15;;;;;;;54.25;41.50;;;;;;;7.32;61.68;100681.94;6278106;22;19995;-95
2022/03/17 08:03:41;;;;;;;57.17;43.42;;;;;;;7.71;61.28;100761.03;6305458;22;20019;-94
2022/03/17 08:06:07;;;;;;;51.03;39.78;;;;;;;7.71;61.58;100732.13;6279036;22;19999;-94
2022/03/17 08:08:34;;;;;;;56.47;41.05;;;;;;;8.05;61.68;100781.81;6279284;22;20467;-95
2022/03/17 08:10:59;;;;;;;52.03;39.85;;;;;;;7.15;61.17;100674.66;6305736;22;20071;-94
2022/03/17 08:13:25;;;;;;;48.83;37.05;;;;;;;7.07;61.34;100658.72;6278573;22;19995;-95
2022/03/17 08:15:52;;;;;;;50.42;35.75;;;;;;;8.27;61.00;100834.28;6279100;22;20003;-92
2022/03/17 08:18:17;;;;;;;47.85;35.35;;;;;;;8.01;61.49;100807.56;6278584;22;20029;-96
2022/03/17 08:20:43;;;;;;;52.05;39.10;;;;;;;7.28;61.28;100709.44;6278476;22;20033;-93
2022/03/17 08:23:09;;;;;;;52.72;39.03;;;;;;;7.58;60.69;100732.34;6305416;22;20003;-92
2022/03/17 08:25:35;;;;;;;46.75;35.13;;;;;;;7.42;60.49;100745.06;6307162;22;20068;-91
2022/03/17 08:28:04;;;;;;;42.63;32.60;;;;;;;8.01;60.85;100851.44;6278581;22;20006;-91
2022/03/17 08:30:32;;;;;;;50.75;38.88;;;;;;;7.81;61.28;100818.94;6279275;22;19999;-91
2022/03/17 08:32:59;;;;;;;49.45;37.72;;;;;;;7.55;61.17;100779.91;6278869;22;20003;-90
2022/03/17 08:35:27;;;;;;;41.47;31.58;;;;;;;7.72;60.85;100825.78;6278034;22;20003;-90
2022/03/17 08:37:53;;;;;;;45.90;32.05;;;;;;;6.96;60.76;100719.16;6279101;22;20113;-90
2022/03/17 08:40:18;;;;;;;48.50;35.80;;;;;;;7.39;61.05;100783.91;6280055;22;19995;-91
2022/03/17 08:42:44;;;;;;;43.38;31.92;;;;;;;6.84;60.92;100689.50;6280485;22;20038;-91
2022/03/17 08:50:40;;;;;;;42.70;31.75;;;;;;;8.03;60.49;100879.28;6307233;22;20049;-91
2022/03/17 08:53:06;;;;;;;43.45;33.53;;;;;;;7.48;60.84;100809.44;6280849;22;20432;-91
2022/03/17 08:55:32;;;;;;;43.65;30.77;;;;;;;8.02;60.28;100890.75;6280266;22;20052;-91
2022/03/17 08:57:57;;;;;;;41.70;32.30;;;;;;;6.97;60.96;100744.47;6280681;22;20006;-92
2022/03/17 09:00:23;;;;;;;44.97;32.97;;;;;;;7.61;60.65;100826.69;6280484;22;20014;-90
2022/03/17 09:02:49;;;;;;;42.28;31.77;;;;;;;7.52;60.26;100813.47;6278862;22;20039;-90
2022/03/17 09:05:15;;;;;;;41.35;31.80;;;;;;;8.08;60.33;100908.66;6279397;22;20066;-90
2022/03/17 09:07:40;;;;;;;42.38;34.05;;;;;;;7.26;60.29;100766.53;6280010;22;20039;-90
2022/03/17 09:10:06;;;;;;;35.45;28.95;;;;;;;8.07;60.34;100895.63;6306381;22;19995;-90
2022/03/17 09:12:33;;;;;;;38.22;30.92;;;;;;;7.74;59.86;100852.78;6278360;22;20003;-90
2022/03/17 09:14:59;;;;;;;42.95;33.40;;;;;;;8.08;59.93;100889.41;6279109;22;20455;-90
2022/03/17 09:17:25;;;;;;;44.85;32.40;;;;;;;7.59;59.78;100815.47;6306629;22;19995;-90
2022/03/17 09:19:50;;;;;;;53.80;38.13;;;;;;;8.15;60.04;100898.44;6279418;22;20003;-88
2022/03/17 09:22:15;;;;;;;46.25;33.55;;;;;;;7.69;59.84;100812.91;6280344;22;20010;-89
2022/03/17 09:24:41;;;;;;;44.67;34.75;;;;;;;8.22;60.28;100925.94;6280242;22;20060;-91
2022/03/17 09:27:07;;;;;;;45.13;34.03;;;;;;;8.06;59.69;100868.50;6279787;22;19998;-90
2022/03/17 09:29:32;;;;;;;38.85;29.38;;;;;;;8.25;59.47;100868.63;6306668;22;19999;-89
2022/03/17 09:31:58;;;;;;;38.20;28.30;;;;;;;8.21;59.25;100864.59;6279321;22;20441;-90
2022/03/17 09:34:24;;;;;;;31.90;25.23;;;;;;;8.34;59.46;100867.03;6278645;22;20091;-88
2022/03/17 09:36:49;;;;;;;33.65;27.55;;;;;;;8.42;59.23;100890.91;6278733;22;20000;-89
2022/03/17 09:41:59;;;;;;;29.65;24.90;;;;;;;8.31;58.93;100871.72;6305874;22;20010;-90
2022/03/17 09:44:24;;;;;;;28.13;22.95;;;;;;;8.47;58.94;100880.81;6279414;22;19999;-90
2022/03/17 09:46:52;;;;;;;30.30;24.15;;;;;;;8.03;58.94;100808.25;6305974;22;20003;-90
2022/03/17 09:49:19;;;;;;;32.28;26.17;;;;;;;8.36;59.06;100869.53;6278949;22;20004;-90
2022/03/17 09:51:45;;;;;;;35.22;28.20;;;;;;;6.86;58.95;100642.13;6279790;22;20363;-90
2022/03/17 09:54:12;;;;;;;28.50;22.90;;;;;;;8.20;59.11;100862.94;6305340;22;20067;-89
2022/03/17 09:56:37;;;;;;;29.98;23.33;;;;;;;8.14;59.11;100842.38;6278940;22;20095;-91
2022/03/17 09:59:06;;;;;;;34.83;27.50;;;;;;;8.01;59.22;100846.19;6278803;22;19999;-90
2022/03/17 10:01:33;;;;;;;32.85;26.98;;;;;;;7.93;59.45;100816.09;6278631;22;20118;-90
2022/03/17 10:04:00;;;;;;;30.35;22.30;;;;;;;8.16;59.70;100858.88;6306288;22;20068;-90
2022/03/17 10:06:26;;;;;;;28.92;21.80;;;;;;;8.00;59.45;100829.56;6278906;22;20056;-90
2022/03/17 10:08:54;;;;;;;23.10;18.27;;;;;;;8.41;59.21;100898.94;6278784;22;20003;-90
2022/03/17 10:11:26;;;;;;;21.23;16.33;;;;;;;8.03;59.24;100834.56;6306345;22;20055;-91
2022/03/17 10:13:54;;;;;;;21.77;17.13;;;;;;;7.97;59.71;100843.81;6280208;22;20052;-89
2022/03/17 10:16:21;;;;;;;19.95;16.52;;;;;;;8.21;59.60;100911.97;6278327;22;20579;-90
2022/03/17 10:18:56;;;;;;;19.90;15.32;;;;;;;8.25;59.06;100902.84;6278586;22;20002;-91
2022/03/17 10:21:24;;;;;;;16.92;14.32;;;;;;;6.64;59.17;100654.34;6276428;22;20362;-91
2022/03/17 10:24:01;;;;;;;20.60;16.35;;;;;;;8.17;58.70;100910.50;6279436;22;20329;-91
2022/03/17 10:26:52;;;;;;;19.27;16.58;;;;;;;8.10;59.11;100908.53;6278813;22;20034;-90
2022/03/17 10:29:22;;;;;;;20.02;14.32;;;;;;;7.83;59.06;100890.63;6277894;22;20013;-91
2022/03/17 10:32:00;;;;;;;25.70;18.42;;;;;;;8.15;58.87;100917.69;6278483;22;20086;-91
2022/03/17 10:34:55;;;;;;;18.50;14.50;;;;;;;8.26;58.89;100920.28;6277405;22;20030;-90
2022/03/17 10:37:22;;;;;;;15.57;10.52;;;;;;;8.37;58.48;100908.88;6304904;22;19999;-88
2022/03/17 10:39:53;;;;;;;15.15;10.73;;;;;;;8.45;58.19;100914.34;6276418;22;19999;-89
2022/03/17 10:42:21;;;;;;;15.07;10.82;;;;;;;8.52;57.45;100912.00;6326041;22;20133;-88
2022/03/17 10:44:52;;;;;;;14.18;10.70;;;;;;;7.82;57.82;100807.44;6331710;22;20015;-87
2022/03/17 10:47:33;;;;;;;10.95;8.77;;;;;;;8.14;57.30;100889.72;6308585;22;20030;-89
2022/03/17 10:50:01;;;;;;;12.73;8.95;;;;;;;8.44;57.16;100909.19;6306172;22;19995;-90
2022/03/17 10:52:45;;;;;;;11.25;9.00;;;;;;;8.38;57.39;100915.81;6278765;22;20003;-91
2022/03/17 10:55:11;;;;;;;16.17;12.82;;;;;;;8.14;57.28;100873.09;6306409;22;20026;-90
2022/03/17 10:57:37;;;;;;;19.10;14.95;;;;;;;8.42;57.16;100919.84;6305932;22;20018;-90
2022/03/17 11:00:09;;;;;;;26.58;19.10;;;;;;;8.46;57.13;100920.44;6277941;22;20011;-90
2022/03/17 11:02:37;;;;;;;10.98;9.77;;;;;;;7.50;56.94;100779.44;6278036;22;20541;-90
2022/03/17 11:05:06;;;;;;;11.02;8.80;;;;;;;8.13;57.13;100893.31;6278026;22;19999;-90
2022/03/17 11:07:32;;;;;;;12.10;8.25;;;;;;;7.38;56.62;100779.59;6277697;22;20060;-90
2022/03/17 11:10:03;;;;;;;10.05;8.07;;;;;;;7.49;57.16;100782.19;6277874;22;20003;-94
2022/03/17 11:12:29;;;;;;;13.85;8.52;;;;;;;7.77;57.11;100820.16;6277250;22;19999;-89
2022/03/17 11:14:55;;;;;;;7.25;6.53;;;;;;;8.14;57.07;100902.88;6305603;22;19999;-90
2022/03/17 11:17:46;;;;;;;6.47;5.68;;;;;;;8.44;57.58;100928.47;6276752;22;20007;-90
2022/03/17 11:20:16;;;;;;;6.50;5.30;;;;;;;8.13;57.62;100901.22;6304483;22;20010;-89
2022/03/17 11:22:44;;;;;;;8.82;4.38;;;;;;;7.93;57.59;100875.75;6304830;22;20002;-92
2022/03/17 11:25:15;;;;;;;5.75;4.28;;;;;;;8.33;57.95;100930.31;6305310;22;20078;-89
2022/03/17 11:27:46;;;;;;;6.50;4.87;;;;;;;7.58;58.15;100818.22;6303851;22;20454;-90
2022/03/17 11:30:16;;;;;;;5.90;4.82;;;;;;;7.64;58.11;100839.56;6277129;22;20290;-89
2022/03/17 11:32:56;;;;;;;5.93;4.72;;;;;;;7.82;58.05;100876.66;6277161;22;19995;-92
2022/03/17 11:35:32;;;;;;;6.55;5.28;;;;;;;8.22;58.30;100955.72;6277111;22;20579;-92