Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:26;;;;;;;;;12.75;11.00;;;;;19.61;74.14;101673.50;4995438;28;45567;-77
2022/10/18 00:03:51;;;;;;;;;10.00;9.50;;;;;19.62;74.52;101678.69;4996428;28;45744;-77
2022/10/18 00:09:38;;;;;;;;;11.75;11.50;;;;;19.63;73.92;101676.88;4995448;28;45959;-77
2022/10/18 00:12:04;;;;;;;;;11.25;10.00;;;;;19.64;74.19;101682.06;4995701;28;45502;-77
2022/10/18 00:14:29;;;;;;;;;11.50;10.75;;;;;19.63;74.11;101692.84;4995904;28;45533;-77
2022/10/18 00:16:55;;;;;;;;;13.75;11.25;;;;;19.63;74.22;101680.38;4995534;28;45712;-77
2022/10/18 00:19:20;;;;;;;;;11.00;10.00;;;;;19.64;74.27;101690.03;4995713;28;46136;-77
2022/10/18 00:21:49;;;;;;;;;10.00;9.00;;;;;19.63;74.11;101690.16;4995552;28;45541;-77
2022/10/18 00:24:14;;;;;;;;;7.75;7.25;;;;;19.64;74.02;101699.84;4995701;28;45615;-77
2022/10/18 00:26:39;;;;;;;;;9.50;8.50;;;;;19.64;74.10;101702.50;4995380;28;45582;-77
2022/10/18 00:29:05;;;;;;;;;9.75;8.75;;;;;19.64;73.93;101700.69;4995479;28;45556;-77
2022/10/18 00:31:38;;;;;;;;;9.00;8.00;;;;;19.65;74.28;101698.81;4995496;28;45733;-77
2022/10/18 00:34:12;;;;;;;;;9.00;8.25;;;;;19.65;74.21;101710.31;4995558;28;45721;-77
2022/10/18 00:39:59;;;;;;;;;10.50;8.25;;;;;19.65;74.15;101699.66;4994869;28;45677;-77
2022/10/18 00:42:30;;;;;;;;;9.25;8.50;;;;;19.64;73.91;101700.69;4995268;28;45637;-78
2022/10/18 00:45:18;;;;;;;;;8.00;7.25;;;;;19.64;73.93;101690.03;4995531;28;45695;-77
2022/10/18 00:47:51;;;;;;;;;9.00;8.50;;;;;19.65;73.77;101696.16;4995082;28;45602;-77
2022/10/18 00:50:18;;;;;;;;;8.25;8.00;;;;;19.64;73.72;101705.16;4994997;28;45873;-77
2022/10/18 00:52:52;;;;;;;;;10.00;8.75;;;;;19.66;73.85;101708.50;4977593;28;46158;-77
2022/10/18 00:55:18;;;;;;;;;10.50;9.00;;;;;19.62;73.83;101702.63;4995298;28;45791;-77
2022/10/18 00:57:44;;;;;;;;;9.75;8.25;;;;;19.62;74.05;101710.59;4994984;28;45641;-78
2022/10/18 01:00:10;;;;;;;;;13.50;12.00;;;;;19.62;73.90;101713.25;4994971;28;46344;-77
2022/10/18 01:02:37;;;;;;;;;10.50;9.25;;;;;19.59;74.00;101713.56;4995062;28;45619;-78
2022/10/18 01:05:04;;;;;;;;;8.00;8.00;;;;;19.54;73.88;101709.63;4995371;28;45614;-78
2022/10/18 01:07:47;;;;;;;;;12.25;11.00;;;;;19.56;74.06;101719.13;4994812;28;46573;-77
2022/10/18 01:10:25;;;;;;;;;11.50;10.75;;;;;19.56;73.83;101712.97;4994942;28;46177;-78
2022/10/18 01:13:09;;;;;;;;;14.00;11.75;;;;;19.55;74.17;101719.25;4976009;28;45739;-77
2022/10/18 01:15:41;;;;;;;;;12.50;11.00;;;;;19.53;74.02;101715.94;4977139;28;45827;-78
2022/10/18 01:18:26;;;;;;;;;12.25;12.00;;;;;19.51;74.11;101716.06;4994748;28;45588;-78
2022/10/18 01:21:00;;;;;;;;;14.25;13.25;;;;;19.53;74.14;101719.44;4994700;28;45964;-77
2022/10/18 01:23:32;;;;;;;;;12.00;12.00;;;;;19.52;74.57;101716.91;4994860;28;45735;-76
2022/10/18 01:26:16;;;;;;;;;11.25;10.50;;;;;19.49;74.18;101719.81;4994791;28;45874;-76
2022/10/18 01:28:47;;;;;;;;;11.75;11.25;;;;;19.47;74.17;101714.66;4994659;28;46443;-77
2022/10/18 01:31:22;;;;;;;;;10.00;9.75;;;;;19.44;74.11;101704.25;4976551;28;46460;-76
2022/10/18 01:33:56;;;;;;;;;12.50;11.00;;;;;19.46;74.35;101722.78;4994397;28;45643;-76
2022/10/18 01:36:39;;;;;;;;;13.50;12.50;;;;;19.45;74.41;101721.09;4994488;28;45764;-77
2022/10/18 01:39:09;;;;;;;;;11.25;10.00;;;;;19.43;74.24;101720.38;4994060;28;46631;-77
2022/10/18 01:41:38;;;;;;;;;12.00;10.00;;;;;19.40;74.29;101724.13;4994120;28;46327;-77
2022/10/18 01:44:08;;;;;;;;;10.75;10.00;;;;;19.38;74.31;101727.91;4994606;28;45705;-76
2022/10/18 01:46:35;;;;;;;;;9.50;9.00;;;;;19.35;74.17;101720.22;4994570;28;45699;-77
2022/10/18 01:49:00;;;;;;;;;10.25;10.00;;;;;19.36;74.29;101719.22;4994222;28;46678;-76
2022/10/18 01:51:28;;;;;;;;;10.00;9.25;;;;;19.36;74.13;101724.56;4994154;28;45729;-76
2022/10/18 01:53:54;;;;;;;;;11.00;10.00;;;;;19.34;74.26;101714.06;4993947;28;45769;-77
2022/10/18 01:56:41;;;;;;;;;10.75;9.25;;;;;19.35;74.17;101709.56;4994272;28;45770;-76
2022/10/18 01:59:43;;;;;;;;;8.75;8.50;;;;;19.35;74.06;101702.44;4994216;28;45611;-77
2022/10/18 02:02:08;;;;;;;;;11.00;10.75;;;;;19.36;74.48;101704.13;4993848;28;46201;-77
2022/10/18 02:04:49;;;;;;;;;11.50;10.25;;;;;19.36;74.42;101713.91;4994167;28;45537;-76
2022/10/18 02:07:42;;;;;;;;;12.75;12.25;;;;;19.36;74.50;101706.78;4994025;28;45577;-76
2022/10/18 02:10:31;;;;;;;;;11.00;10.00;;;;;19.35;74.38;101702.44;4993875;28;45671;-77
2022/10/18 02:12:58;;;;;;;;;10.75;10.50;;;;;19.36;74.29;101713.91;4993888;28;45661;-77
2022/10/18 02:15:30;;;;;;;;;10.25;10.00;;;;;19.37;74.23;101711.13;4994034;28;45540;-76
2022/10/18 02:17:56;;;;;;;;;10.50;9.50;;;;;19.39;73.98;101709.16;4994067;28;45601;-76
2022/10/18 02:20:24;;;;;;;;;10.25;9.50;;;;;19.40;74.27;101713.50;4993782;28;46593;-76
2022/10/18 02:22:54;;;;;;;;;12.50;11.25;;;;;19.41;74.23;101715.19;4993703;28;46320;-76
2022/10/18 02:25:25;;;;;;;;;12.75;11.00;;;;;19.42;74.14;101714.22;4997364;28;45601;-76
2022/10/18 02:27:51;;;;;;;;;11.00;9.25;;;;;19.42;74.10;101713.38;4997499;28;45632;-76
2022/10/18 02:30:17;;;;;;;;;12.50;10.25;;;;;19.41;74.44;101709.03;4997346;28;45588;-76
2022/10/18 02:32:53;;;;;;;;;14.25;11.50;;;;;19.41;74.12;101706.38;4997183;28;45888;-76
2022/10/18 02:35:26;;;;;;;;;12.50;11.50;;;;;19.36;74.08;101714.75;4997141;28;45675;-76
2022/10/18 02:37:53;;;;;;;;;12.00;11.00;;;;;19.35;74.37;101714.91;4997258;28;45600;-75
2022/10/18 02:40:18;;;;;;;;;10.00;10.00;;;;;19.35;74.29;101718.41;4997354;28;45594;-76
2022/10/18 02:42:48;;;;;;;;;11.50;10.75;;;;;19.32;74.19;101725.81;4996965;28;45713;-76
2022/10/18 02:45:14;;;;;;;;;10.25;10.00;;;;;19.31;74.13;101730.28;4997197;28;45806;-76
2022/10/18 02:47:40;;;;;;;;;11.50;11.50;;;;;19.32;74.49;101733.78;4997226;28;45680;-76
2022/10/18 02:50:06;;;;;;;;;10.75;10.75;;;;;19.31;74.25;101735.59;4996962;28;46323;-76
2022/10/18 02:52:31;;;;;;;;;11.50;11.50;;;;;19.31;74.03;101732.94;4996433;28;47254;-76
2022/10/18 02:54:57;;;;;;;;;13.00;11.75;;;;;19.31;73.85;101737.41;4997048;28;46427;-76
2022/10/18 02:57:22;;;;;;;;;12.25;11.00;;;;;19.31;73.99;101737.41;4997114;28;45608;-78
2022/10/18 02:59:47;;;;;;;;;15.25;13.00;;;;;19.30;74.15;101733.91;4996817;28;46675;-78
2022/10/18 03:02:13;;;;;;;;;13.75;11.75;;;;;19.31;74.28;101742.72;4996389;28;45628;-76
2022/10/18 03:04:38;;;;;;;;;13.25;12.25;;;;;19.29;74.16;101737.53;4996854;28;45635;-78
2022/10/18 03:07:03;;;;;;;;;12.00;11.25;;;;;19.25;74.30;101731.69;4996748;28;45639;-78
2022/10/18 03:09:29;;;;;;;;;15.25;13.00;;;;;19.29;74.18;101741.03;4996724;28;45688;-78
2022/10/18 03:11:54;;;;;;;;;12.25;11.00;;;;;19.32;74.08;101741.75;4996451;28;45683;-75
2022/10/18 03:14:19;;;;;;;;;16.25;14.50;;;;;19.31;74.27;101735.59;4996766;28;45635;-76
2022/10/18 03:16:45;;;;;;;;;13.50;13.00;;;;;19.31;74.13;101740.06;4996668;28;45643;-76
2022/10/18 03:19:10;;;;;;;;;15.50;14.00;;;;;19.33;74.31;101751.38;4996430;28;45603;-76
2022/10/18 03:21:35;;;;;;;;;15.75;14.50;;;;;19.32;74.66;101755.03;4996336;28;45673;-76
2022/10/18 03:24:01;;;;;;;;;16.75;15.50;;;;;19.31;74.56;101761.34;4996595;28;45620;-77
2022/10/18 03:26:27;;;;;;;;;15.75;15.00;;;;;19.31;74.26;101761.34;4996450;28;45879;-76
2022/10/18 03:28:53;;;;;;;;;15.50;15.50;;;;;19.31;74.31;101762.19;4996526;28;45545;-76
2022/10/18 03:31:19;;;;;;;;;12.25;11.00;;;;;19.30;74.52;101763.16;4996084;28;45791;-76
2022/10/18 03:33:45;;;;;;;;;17.50;15.75;;;;;19.28;74.79;101757.97;4996276;28;45575;-78
2022/10/18 03:36:11;;;;;;;;;18.00;15.00;;;;;19.29;74.27;101764.97;4995453;28;45668;-76
2022/10/18 03:41:58;;;;;;;;;17.75;16.00;;;;;19.31;74.43;101769.31;4995779;28;45886;-76
2022/10/18 03:44:23;;;;;;;;;16.00;14.00;;;;;19.32;74.29;101763.03;4996252;28;45525;-76
2022/10/18 03:46:48;;;;;;;;;17.50;15.75;;;;;19.33;74.48;101767.34;4996385;28;45522;-76
2022/10/18 03:49:14;;;;;;;;;17.25;16.00;;;;;19.34;74.42;101766.38;4995914;28;45657;-76
2022/10/18 03:51:39;;;;;;;;;15.25;15.00;;;;;19.36;74.11;101775.06;4995811;28;46088;-76
2022/10/18 03:57:40;;;;;;;;;16.25;15.25;;;;;19.36;74.34;101769.72;4994377;28;46051;-77
2022/10/18 04:00:06;;;;;;;;;18.00;16.00;;;;;19.35;74.74;101773.38;4996042;28;46274;-76
2022/10/18 04:02:31;;;;;;;;;19.25;18.00;;;;;19.33;74.37;101775.31;4995182;28;45688;-79
2022/10/18 04:04:57;;;;;;;;;20.25;17.75;;;;;19.35;74.54;101784.84;4995939;28;45842;-76
2022/10/18 04:07:23;;;;;;;;;21.00;19.25;;;;;19.34;74.50;101775.19;4995816;28;45704;-76
2022/10/18 04:09:48;;;;;;;;;20.75;20.75;;;;;19.33;74.61;101786.78;4995585;28;46662;-76
2022/10/18 04:12:14;;;;;;;;;21.50;18.50;;;;;19.33;74.61;101780.63;4995402;28;45719;-76
2022/10/18 04:14:39;;;;;;;;;18.00;16.00;;;;;19.33;74.13;101791.25;4995661;28;45728;-76
2022/10/18 04:17:04;;;;;;;;;21.25;19.75;;;;;19.32;74.62;101785.13;4995536;28;45847;-76
2022/10/18 04:19:30;;;;;;;;;22.00;20.50;;;;;19.34;74.38;101792.94;4995389;28;45632;-77
2022/10/18 04:21:55;;;;;;;;;19.25;16.25;;;;;19.34;74.56;101787.63;4995223;28;45645;-76
2022/10/18 04:27:43;;;;;;;;;25.50;20.75;;;;;19.35;74.27;101784.84;4995423;28;45668;-76
2022/10/18 04:30:09;;;;;;;;;21.50;19.25;;;;;19.35;74.53;101786.66;4995298;28;46549;-76
2022/10/18 04:32:34;;;;;;;;;21.25;18.75;;;;;19.36;74.09;101786.53;4994763;28;45670;-76
2022/10/18 04:35:01;;;;;;;;;22.00;21.00;;;;;19.37;74.56;101782.91;4995611;28;45718;-76
2022/10/18 04:37:26;;;;;;;;;25.50;24.25;;;;;19.38;74.24;101773.09;4995383;28;45985;-77
2022/10/18 04:39:52;;;;;;;;;22.25;21.00;;;;;19.39;74.33;101777.41;4977158;28;46523;-77
2022/10/18 04:42:17;;;;;;;;;21.75;21.00;;;;;19.38;74.38;101784.56;4994818;28;45824;-76
2022/10/18 04:44:42;;;;;;;;;21.75;21.25;;;;;19.38;74.42;101787.22;4995246;28;45553;-76
2022/10/18 04:47:08;;;;;;;;;23.75;20.75;;;;;19.36;74.53;101788.34;4994836;28;45688;-77
2022/10/18 04:49:35;;;;;;;;;22.50;21.00;;;;;19.37;74.50;101795.34;4995079;28;45629;-76
2022/10/18 04:52:00;;;;;;;;;24.25;21.00;;;;;19.36;74.10;101798.97;4994903;28;45908;-75
2022/10/18 04:57:47;;;;;;;;;23.50;20.00;;;;;19.34;74.17;101798.25;4994344;28;45726;-78
2022/10/18 05:00:13;;;;;;;;;22.50;21.25;;;;;19.32;74.42;101793.09;4993367;28;46567;-78
2022/10/18 05:02:38;;;;;;;;;24.50;22.00;;;;;19.32;74.39;101805.53;4994613;28;45608;-78
2022/10/18 05:05:04;;;;;;;;;25.25;23.50;;;;;19.29;74.25;101809.31;4995066;28;45519;-79
2022/10/18 05:07:29;;;;;;;;;23.00;22.00;;;;;19.26;74.64;101807.78;4995174;28;45707;-77
2022/10/18 05:13:16;;;;;;;;;25.25;22.00;;;;;19.22;74.49;101798.38;4994695;28;46132;-78
2022/10/18 05:15:41;;;;;;;;;27.00;23.00;;;;;19.21;74.13;101801.19;4994703;28;45822;-78
2022/10/18 05:18:07;;;;;;;;;28.25;25.75;;;;;19.20;74.66;101799.50;4995068;28;45689;-78
2022/10/18 05:20:32;;;;;;;;;24.00;23.00;;;;;19.17;74.64;101805.91;4994604;28;46976;-78
2022/10/18 05:22:58;;;;;;;;;31.00;26.00;;;;;19.15;74.35;101801.72;4994624;28;45496;-77
2022/10/18 05:25:23;;;;;;;;;24.00;22.25;;;;;19.14;74.59;101800.03;4994751;28;45521;-78
2022/10/18 05:27:49;;;;;;;;;26.75;24.50;;;;;19.11;74.71;101806.44;4994596;28;45668;-78
2022/10/18 05:30:14;;;;;;;;;29.50;23.00;;;;;19.09;74.40;101803.09;4994531;28;45764;-77
2022/10/18 05:32:39;;;;;;;;;33.75;29.00;;;;;19.06;74.53;101798.03;4994390;28;45664;-78
2022/10/18 05:35:05;;;;;;;;;27.00;24.00;;;;;19.08;74.54;101808.53;4994617;28;45517;-78
2022/10/18 05:37:31;;;;;;;;;24.00;22.25;;;;;19.07;74.42;101805.03;4994689;28;45513;-77
2022/10/18 05:43:18;;;;;;;;;31.00;26.25;;;;;19.06;74.30;101803.34;4994261;28;46178;-77
2022/10/18 05:45:48;;;;;;;;;47.00;40.00;;;;;19.07;74.43;101802.38;4994238;28;45559;-78
2022/10/18 05:48:13;;;;;;;;;32.50;30.00;;;;;19.07;74.28;101804.19;4994612;28;45639;-78
2022/10/18 05:50:39;;;;;;;;;28.75;25.50;;;;;19.07;74.57;101805.03;4994082;28;45614;-79
2022/10/18 05:53:04;;;;;;;;;19.50;14.50;;;;;19.05;74.16;101809.66;4994351;28;46155;-76
2022/10/18 05:58:52;;;;;;;;;26.75;25.25;;;;;19.06;74.24;101813.97;4991747;28;45662;-76
2022/10/18 06:01:17;;;;;;;;;25.75;23.50;;;;;19.06;74.09;101815.78;4993850;28;45792;-76
2022/10/18 06:03:43;;;;;;;;;24.00;20.75;;;;;19.05;74.30;101817.63;4993842;28;46127;-76
2022/10/18 06:06:11;;;;;;;;;24.50;23.25;;;;;19.06;73.98;101818.44;4996952;28;45517;-77
2022/10/18 06:08:38;;;;;;;;;24.25;23.50;;;;;19.03;74.43;101816.91;4994319;28;45742;-77
2022/10/18 06:11:13;;;;;;;;;29.25;24.50;;;;;19.07;74.14;101828.09;4993767;28;46471;-77
2022/10/18 06:13:43;;;;;;;;;18.75;18.50;;;;;19.05;74.52;101825.59;4993747;28;45991;-76
2022/10/18 06:16:10;;;;;;;;;29.75;23.00;;;;;19.06;74.53;101829.06;4993809;28;45734;-77
2022/10/18 06:18:36;;;;;;;;;33.75;30.00;;;;;19.05;74.30;101830.91;4994257;28;45556;-77
2022/10/18 06:21:01;;;;;;;;;24.25;22.25;;;;;19.06;74.10;101835.22;4993781;28;46515;-76
2022/10/18 06:23:27;;;;;;;;;29.75;26.25;;;;;19.05;74.37;101833.56;4994054;28;46285;-76
2022/10/18 06:29:14;;;;;;;;;23.25;20.50;;;;;19.07;74.31;101841.38;4993739;28;45564;-76
2022/10/18 06:31:40;;;;;;;;;26.75;23.00;;;;;19.07;73.93;101838.72;4993641;28;46199;-76
2022/10/18 06:34:06;;;;;;;;;28.75;23.00;;;;;19.08;74.12;101835.94;4993589;28;46235;-77
2022/10/18 06:36:31;;;;;;;;;25.25;22.25;;;;;19.06;74.51;101840.53;4993439;28;45747;-77
2022/10/18 06:38:58;;;;;;;;;20.00;19.75;;;;;19.10;74.28;101844.63;4993845;28;45713;-73
2022/10/18 06:41:25;;;;;;;;;22.75;20.75;;;;;19.10;74.10;101846.44;4975178;28;47830;-72
2022/10/18 06:43:55;;;;;;;;;20.50;17.50;;;;;19.11;74.39;101846.28;4993430;28;45587;-75
2022/10/18 06:46:21;;;;;;;;;23.00;21.00;;;;;19.12;74.12;101849.78;4993088;28;45683;-74
2022/10/18 06:48:46;;;;;;;;;14.00;14.00;;;;;19.12;74.39;101853.28;4993263;28;45920;-77
2022/10/18 06:51:14;;;;;;;;;16.75;16.75;;;;;19.13;73.96;101851.47;4992971;28;45679;-73
2022/10/18 06:53:40;;;;;;;;;19.75;17.75;;;;;19.14;74.13;101853.16;4975613;28;45864;-75
2022/10/18 06:59:28;;;;;;;;;19.50;18.00;;;;;19.18;74.17;101854.56;4992299;28;45657;-80
2022/10/18 07:01:53;;;;;;;;;21.50;17.25;;;;;19.20;73.92;101865.91;4975056;28;46953;-74
2022/10/18 07:04:18;;;;;;;;;19.25;18.75;;;;;19.20;74.12;101864.09;4993488;28;46198;-77
2022/10/18 07:06:44;;;;;;;;;16.50;15.00;;;;;19.23;73.99;101865.63;4993108;28;45861;-74
2022/10/18 07:09:10;;;;;;;;;18.50;15.00;;;;;19.23;73.93;101871.81;4993406;28;45516;-79
2022/10/18 07:14:58;;;;;;;;;14.50;13.75;;;;;19.25;73.93;101867.19;4996635;28;45938;-80
2022/10/18 07:17:23;;;;;;;;;14.50;13.75;;;;;19.26;73.88;101865.38;4996584;28;45581;-76
2022/10/18 07:19:49;;;;;;;;;14.75;13.50;;;;;19.27;73.90;101865.22;4995953;28;45553;-76
2022/10/18 07:22:14;;;;;;;;;13.00;12.00;;;;;19.26;74.16;101879.53;4996016;28;47271;-77
2022/10/18 07:24:43;;;;;;;;;12.75;12.25;;;;;19.26;73.50;101881.34;4977880;28;46580;-78
2022/10/18 07:27:08;;;;;;;;;12.50;11.50;;;;;19.26;74.01;101879.53;4978840;28;45772;-72
2022/10/18 07:29:36;;;;;;;;;18.75;16.00;;;;;19.26;73.58;101878.69;4995494;28;45842;-75
2022/10/18 07:32:02;;;;;;;;;13.00;12.25;;;;;19.27;73.42;101883.84;4993493;28;46510;-75
2022/10/18 07:34:28;;;;;;;;;14.50;13.00;;;;;19.29;73.30;101887.22;4975664;28;45732;-77
2022/10/18 07:36:53;;;;;;;;;14.00;13.25;;;;;19.31;73.86;101880.94;4994413;28;45731;-76
2022/10/18 07:39:18;;;;;;;;;12.00;10.25;;;;;19.30;73.89;101877.44;4994955;28;45902;-78
2022/10/18 07:45:06;;;;;;;;;12.00;10.75;;;;;19.36;73.82;101897.31;4995056;28;45997;-73
2022/10/18 07:47:31;;;;;;;;;10.00;9.50;;;;;19.34;73.49;101896.59;4995236;28;45634;-77
2022/10/18 07:49:57;;;;;;;;;9.75;8.50;;;;;19.36;73.34;101907.94;4995908;28;45754;-73
2022/10/18 07:52:22;;;;;;;;;13.25;12.00;;;;;19.37;73.62;101910.47;4995587;28;46778;-73
2022/10/18 07:54:47;;;;;;;;;10.00;9.25;;;;;19.38;73.66;101913.97;4996024;28;45878;-75
2022/10/18 07:57:13;;;;;;;;;10.00;8.25;;;;;19.38;73.28;101914.78;4996060;28;45644;-74
2022/10/18 07:59:38;;;;;;;;;10.00;8.75;;;;;19.40;73.27;101917.31;4995554;28;45492;-75
2022/10/18 08:02:03;;;;;;;;;12.50;9.75;;;;;19.45;73.29;101915.13;4995533;28;47131;-76
2022/10/18 08:04:29;;;;;;;;;8.00;8.00;;;;;19.45;73.34;101923.09;4978387;28;46539;-76
2022/10/18 08:06:54;;;;;;;;;9.75;8.50;;;;;19.50;73.54;101926.19;4977931;28;46091;-74
2022/10/18 08:09:19;;;;;;;;;7.25;7.00;;;;;19.49;73.04;101924.50;4995676;28;45606;-76
2022/10/18 08:15:07;;;;;;;;;7.00;6.75;;;;;19.59;72.99;101930.75;4995492;28;45936;-76
2022/10/18 08:17:33;;;;;;;;;8.00;8.00;;;;;19.60;73.11;101930.56;4995727;28;45698;-76
2022/10/18 08:19:58;;;;;;;;;7.25;7.00;;;;;19.62;72.42;101936.63;4995869;28;45723;-77
2022/10/18 08:22:24;;;;;;;;;7.00;6.75;;;;;19.64;72.84;101937.34;4977183;28;47574;-77
2022/10/18 08:24:49;;;;;;;;;10.50;9.00;;;;;19.65;72.83;101941.66;4995559;28;46008;-78
2022/10/18 08:27:15;;;;;;;;;7.75;7.00;;;;;19.69;72.64;101947.56;4995828;28;45571;-77
2022/10/18 08:29:40;;;;;;;;;9.75;9.25;;;;;19.68;72.68;101943.22;4995181;28;45608;-78
2022/10/18 08:32:06;;;;;;;;;9.75;7.75;;;;;19.69;72.78;101947.56;4995252;28;46189;-76
2022/10/18 08:34:33;;;;;;;;;10.25;8.75;;;;;19.75;72.26;101952.34;4995574;28;45927;-76
2022/10/18 08:36:58;;;;;;;;;11.25;8.25;;;;;19.76;72.30;101945.22;4995032;28;45857;-77
2022/10/18 08:39:23;;;;;;;;;8.25;8.00;;;;;19.80;72.37;101949.28;4993807;28;45521;-76
2022/10/18 08:45:11;;;;;;;;;10.50;8.75;;;;;19.84;72.21;101945.34;4994571;28;45716;-78
2022/10/18 08:47:43;;;;;;;;;14.00;12.00;;;;;19.85;72.03;101944.38;4995604;28;45828;-77
2022/10/18 08:50:22;;;;;;;;;15.50;14.25;;;;;19.86;71.83;101943.41;4995361;28;45671;-77
2022/10/18 08:53:02;;;;;;;;;11.75;10.75;;;;;19.85;71.92;101947.03;4993690;28;47349;-77
2022/10/18 08:55:44;;;;;;;;;15.00;12.25;;;;;19.84;72.06;101946.19;4995420;28;46478;-76
2022/10/18 08:58:29;;;;;;;;;12.75;10.25;;;;;19.85;72.04;101934.59;4994975;28;45714;-78
2022/10/18 09:01:00;;;;;;;;;11.75;11.75;;;;;19.87;71.94;101931.78;4975461;28;45671;-79
2022/10/18 09:03:47;;;;;;;;;12.25;12.00;;;;;19.89;71.63;101935.16;4975323;28;45580;-77
2022/10/18 09:06:33;;;;;;;;;12.75;12.00;;;;;19.85;71.81;101926.59;4974946;28;45987;-78
2022/10/18 09:09:29;;;;;;;;;10.00;10.00;;;;;19.91;71.53;101934.03;4975129;28;45753;-77
2022/10/18 09:12:29;;;;;;;;;10.25;9.25;;;;;19.93;71.43;101947.19;4957478;28;45632;-77
2022/10/18 09:15:21;;;;;;;;;12.00;10.00;;;;;19.91;71.58;101936.72;4975177;28;45549;-78
2022/10/18 09:18:07;;;;;;;;;10.00;10.00;;;;;19.94;71.41;101944.41;4914619;28;46319;-78
2022/10/18 09:20:38;;;;;;;;;9.25;8.25;;;;;19.97;71.42;101940.63;4914899;28;45666;-77
2022/10/18 09:23:42;;;;;;;;;10.00;9.00;;;;;20.03;71.35;101940.06;4915206;28;45826;-78
2022/10/18 09:26:23;;;;;;;;;6.00;6.00;;;;;20.07;71.21;101944.16;4915251;28;46779;-78
2022/10/18 09:29:11;;;;;;;;;6.50;6.25;;;;;20.07;70.94;101938.84;4914800;28;45869;-78
2022/10/18 09:31:57;;;;;;;;;10.00;9.00;;;;;20.07;70.92;101939.66;4914877;28;45807;-78
2022/10/18 09:34:22;;;;;;;;;9.00;7.25;;;;;20.08;70.99;101941.34;4914038;28;45618;-77
2022/10/18 09:36:50;;;;;;;;;7.00;7.00;;;;;20.09;71.15;101939.50;4914048;28;45743;-78
2022/10/18 09:39:24;;;;;;;;;6.75;6.75;;;;;20.13;71.06;101940.09;4914672;28;46035;-78
2022/10/18 09:41:55;;;;;;;;;6.50;5.50;;;;;20.15;70.87;101933.63;4914516;28;45767;-76
2022/10/18 09:44:22;;;;;;;;;6.25;5.25;;;;;20.18;70.84;101945.84;4914819;28;45629;-77
2022/10/18 09:46:58;;;;;;;;;8.25;6.75;;;;;20.19;70.99;101931.56;4914203;28;45783;-77
2022/10/18 09:49:32;;;;;;;;;7.50;7.25;;;;;20.22;70.55;101952.56;4914492;28;46341;-77
2022/10/18 09:52:02;;;;;;;;;6.50;6.50;;;;;20.24;70.41;101950.63;4914772;28;45715;-77
2022/10/18 09:54:36;;;;;;;;;9.00;7.50;;;;;20.26;70.65;101953.97;4936470;28;45584;-76
2022/10/18 09:57:07;;;;;;;;;8.25;8.25;;;;;20.27;70.65;101951.16;4974064;28;45927;-77
2022/10/18 09:59:38;;;;;;;;;7.00;7.00;;;;;20.31;70.27;101957.06;4985168;28;45810;-76
2022/10/18 10:02:05;;;;;;;;;8.75;8.00;;;;;20.34;70.23;101952.34;4994122;28;45695;-77
2022/10/18 10:04:30;;;;;;;;;8.00;7.00;;;;;20.34;70.38;101948.84;4994288;28;45816;-77
2022/10/18 10:06:59;;;;;;;;;7.50;7.00;;;;;20.37;70.20;101948.53;4994028;28;46720;-76
2022/10/18 10:09:34;;;;;;;;;6.00;5.25;;;;;20.42;70.40;101952.47;4975979;28;46385;-76
2022/10/18 10:12:01;;;;;;;;;5.75;5.75;;;;;20.47;70.16;101944.06;4993929;28;45797;-76
2022/10/18 10:14:29;;;;;;;;;6.25;6.00;;;;;20.49;70.07;101945.63;4993942;28;45677;-76
2022/10/18 10:17:01;;;;;;;;;7.00;6.00;;;;;20.56;69.88;101935.25;4975708;28;47536;-76
2022/10/18 10:19:53;;;;;;;;;7.25;7.25;;;;;20.62;69.88;101947.97;4993558;28;45634;-77
2022/10/18 10:22:26;;;;;;;;;3.50;3.50;;;;;20.66;69.89;101941.41;4993664;28;45698;-77
2022/10/18 10:24:53;;;;;;;;;7.00;5.00;;;;;20.72;69.61;101948.81;4994634;28;45755;-76
2022/10/18 10:27:19;;;;;;;;;4.25;3.50;;;;;20.78;69.46;101950.91;4993935;28;46531;-79
2022/10/18 10:29:44;;;;;;;;;3.25;2.50;;;;;20.83;69.16;101951.34;4993669;28;45953;-79
2022/10/18 10:32:12;;;;;;;;;5.50;4.25;;;;;20.86;68.99;101951.03;4992813;28;45646;-76
2022/10/18 10:34:38;;;;;;;;;4.00;4.00;;;;;20.90;69.00;101954.25;4994276;28;45667;-79
2022/10/18 10:37:25;;;;;;;;;5.25;4.50;;;;;20.93;68.34;101953.97;4993745;28;45592;-78
2022/10/18 10:40:09;;;;;;;;;3.00;2.75;;;;;20.97;68.48;101950.03;4993715;28;45644;-79
2022/10/18 10:42:37;;;;;;;;;4.00;3.00;;;;;20.99;68.78;101958.75;4993917;28;45680;-80
2022/10/18 10:45:03;;;;;;;;;4.50;3.00;;;;;21.00;68.79;101954.25;4995830;28;45734;-79
2022/10/18 10:47:32;;;;;;;;;2.25;1.75;;;;;20.98;68.35;101950.88;4997175;28;45757;-76
2022/10/18 10:49:57;;;;;;;;;3.00;2.50;;;;;20.97;68.46;101938.53;4996650;28;46444;-80
2022/10/18 10:52:27;;;;;;;;;2.75;2.75;;;;;21.01;68.67;101948.75;4996857;28;45666;-80
2022/10/18 10:54:53;;;;;;;;;1.25;1.25;;;;;21.03;68.16;101944.13;4997060;28;45581;-80
2022/10/18 10:57:25;;;;;;;;;2.00;1.50;;;;;21.04;68.07;101948.50;4996448;28;46323;-80
2022/10/18 10:59:56;;;;;;;;;4.00;1.00;;;;;21.06;67.40;101949.16;4996240;28;46641;-80
2022/10/18 11:02:33;;;;;;;;;1.00;1.00;;;;;21.05;67.95;101939.50;4996603;28;45601;-79
2022/10/18 11:05:25;;;;;;;;;3.00;3.00;;;;;21.04;67.49;101945.81;4996965;28;46102;-79
2022/10/18 11:07:57;;;;;;;;;2.50;2.50;;;;;20.99;67.54;101933.91;4917188;28;46633;-81
2022/10/18 11:10:27;;;;;;;;;3.25;2.00;;;;;21.03;67.79;101935.28;4916824;28;45496;-77
2022/10/18 11:13:04;;;;;;;;;3.00;3.00;;;;;21.05;68.03;101930.69;4916284;28;45717;-78
2022/10/18 11:15:37;;;;;;;;;4.75;3.50;;;;;21.08;67.81;101939.22;4916729;28;45539;-76
2022/10/18 11:18:30;;;;;;;;;4.00;4.00;;;;;21.12;68.21;101931.75;4915999;28;47572;-80
2022/10/18 11:21:06;;;;;;;;;3.25;3.00;;;;;21.16;67.72;101933.19;4916468;28;47175;-80
2022/10/18 11:23:34;;;;;;;;;4.75;4.00;;;;;21.17;67.51;101933.03;4916562;28;45739;-80
2022/10/18 11:26:11;;;;;;;;;5.00;4.50;;;;;21.20;67.75;101934.59;4917157;28;45777;-76
2022/10/18 11:29:05;;;;;;;;;6.25;5.75;;;;;21.20;67.69;101922.09;4915893;28;45819;-80
2022/10/18 11:31:53;;;;;;;;;5.00;5.00;;;;;21.22;68.02;101924.59;4916448;28;45709;-79
2022/10/18 11:34:32;;;;;;;;;5.25;5.00;;;;;21.24;68.09;101923.47;4916259;28;45792;-75
2022/10/18 11:37:26;;;;;;;;;7.00;6.00;;;;;21.28;67.79;101914.19;4916639;28;45692;-78
2022/10/18 11:40:02;;;;;;;;;6.00;5.00;;;;;21.31;67.65;101921.91;4841135;29;45674;-79
2022/10/18 11:46:26;;;;;;;;;6.25;5.50;;;;;21.35;67.94;101912.63;4909643;28;45829;-76
2022/10/18 11:49:22;;;;;;;;;7.50;6.75;;;;;21.35;67.73;101923.28;4916342;28;45719;-75
2022/10/18 11:52:06;;;;;;;;;7.50;7.00;;;;;21.34;67.74;101916.28;4915770;28;46576;-75
2022/10/18 11:54:50;;;;;;;;;6.25;5.75;;;;;21.34;67.71;101907.44;4915255;28;45877;-74
2022/10/18 11:57:16;;;;;;;;;8.75;8.25;;;;;21.33;67.39;101903.09;4914912;28;45642;-76
2022/10/18 11:59:50;;;;;;;;;7.50;7.25;;;;;21.32;67.28;101899.56;4915805;28;45633;-74
2022/10/18 12:02:38;;;;;;;;;9.75;8.25;;;;;21.29;67.28;101883.88;4915772;28;47123;-77
2022/10/18 12:05:06;;;;;;;;;12.50;11.25;;;;;21.30;67.51;101884.72;4916194;28;46005;-75
2022/10/18 12:07:40;;;;;;;;;11.25;10.75;;;;;21.29;67.35;101881.22;4916380;28;45798;-77
2022/10/18 12:10:08;;;;;;;;;11.25;10.25;;;;;21.30;67.51;101882.06;4915679;28;45542;-76
2022/10/18 12:12:47;;;;;;;;;9.25;8.75;;;;;21.33;67.36;101868.41;4916141;28;46337;-75
2022/10/18 12:15:20;;;;;;;;;8.50;7.00;;;;;21.38;67.31;101857.34;4915966;28;45861;-76
2022/10/18 12:17:52;;;;;;;;;7.00;7.00;;;;;21.42;67.25;101859.56;4987955;28;45947;-75
2022/10/18 12:20:23;;;;;;;;;7.00;7.00;;;;;21.47;67.34;101862.63;4995527;28;45744;-76
2022/10/18 12:23:05;;;;;;;;;7.00;6.00;;;;;21.53;67.71;101855.84;4995274;28;47530;-77