Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:24;;;;;;;22.27;9.35;;;;;;;;;;4992172;28;20046;-80
2023/06/02 00:03:53;;;;;;;22.42;8.52;;;;;;;;;;5008686;28;20054;-78
2023/06/02 00:06:20;;;;;;;18.17;9.18;;;;;;;;;;5009604;28;20055;-79
2023/06/02 00:08:50;;;;;;;22.08;9.35;;;;;;;;;;5009524;28;20045;-80
2023/06/02 00:11:18;;;;;;;18.70;8.82;;;;;;;;;;5007164;28;20042;-81
2023/06/02 00:13:44;;;;;;;23.42;9.35;;;;;;;;;;4991015;28;20416;-81
2023/06/02 00:16:12;;;;;;;24.35;9.85;;;;;;;;;;5007180;28;20042;-80
2023/06/02 00:18:39;;;;;;;19.55;10.13;;;;;;;;;;4991250;28;20072;-80
2023/06/02 00:21:09;;;;;;;19.15;9.85;;;;;;;;;;5007972;28;20487;-81
2023/06/02 00:23:35;;;;;;;28.65;9.88;;;;;;;;;;4991342;28;20049;-80
2023/06/02 00:26:02;;;;;;;24.35;10.30;;;;;;;;;;5009627;28;20188;-80
2023/06/02 00:28:29;;;;;;;21.58;10.57;;;;;;;;;;5008700;28;20050;-82
2023/06/02 00:30:56;;;;;;;22.58;10.32;;;;;;;;;;5008499;28;20045;-82
2023/06/02 00:33:23;;;;;;;21.65;10.15;;;;;;;;;;4994736;28;20300;-81
2023/06/02 00:35:49;;;;;;;17.63;9.60;;;;;;;;;;5011927;28;20065;-81
2023/06/02 00:38:17;;;;;;;23.85;10.77;;;;;;;;;;4995204;28;20061;-82
2023/06/02 00:40:44;;;;;;;18.30;9.98;;;;;;;;;;4995832;28;20122;-80
2023/06/02 00:43:10;;;;;;;23.25;9.68;;;;;;;;;;4995494;28;20076;-83
2023/06/02 00:45:37;;;;;;;28.02;10.02;;;;;;;;;;4996396;28;20052;-83
2023/06/02 00:48:04;;;;;;;18.52;9.57;;;;;;;;;;4996681;28;20106;-79
2023/06/02 00:50:32;;;;;;;21.48;10.57;;;;;;;;;;5011907;28;20038;-80
2023/06/02 00:52:59;;;;;;;21.20;11.13;;;;;;;;;;5012188;28;20048;-82
2023/06/02 00:55:30;;;;;;;20.30;10.27;;;;;;;;;;4995474;28;20146;-82
2023/06/02 00:57:58;;;;;;;22.27;10.13;;;;;;;;;;5012408;28;20041;-80
2023/06/02 01:00:26;;;;;;;21.58;10.15;;;;;;;;;;5012279;28;20514;-82
2023/06/02 01:02:53;;;;;;;31.20;11.05;;;;;;;;;;5013759;28;20054;-80
2023/06/02 01:05:20;;;;;;;22.77;10.30;;;;;;;;;;5000950;28;20141;-81
2023/06/02 01:07:51;;;;;;;17.85;10.25;;;;;;;;;;5013491;28;20417;-79
2023/06/02 01:10:18;;;;;;;26.98;10.15;;;;;;;;;;5011840;28;20517;-81
2023/06/02 01:12:47;;;;;;;24.58;11.20;;;;;;;;;;5011003;28;20478;-79
2023/06/02 01:15:13;;;;;;;23.95;10.60;;;;;;;;;;5020487;28;20034;-81
2023/06/02 01:17:45;;;;;;;24.40;10.52;;;;;;;;;;5014785;28;20052;-79
2023/06/02 01:20:14;;;;;;;26.48;10.77;;;;;;;;;;5012717;28;20046;-82
2023/06/02 01:22:49;;;;;;;22.25;10.70;;;;;;;;;;4995349;28;20050;-80
2023/06/02 01:25:18;;;;;;;27.98;10.93;;;;;;;;;;5010488;28;20046;-80
2023/06/02 01:27:45;;;;;;;27.55;11.27;;;;;;;;;;4994172;28;20038;-81
2023/06/02 01:30:11;;;;;;;26.80;11.13;;;;;;;;;;4993821;28;20069;-80
2023/06/02 01:32:41;;;;;;;25.73;10.93;;;;;;;;;;5012194;28;20049;-79
2023/06/02 01:35:09;;;;;;;23.65;9.65;;;;;;;;;;5010878;28;20045;-80
2023/06/02 01:37:47;;;;;;;25.67;10.63;;;;;;;;;;5010252;28;20220;-80
2023/06/02 01:40:15;;;;;;;23.17;10.30;;;;;;;;;;4992804;28;20046;-79
2023/06/02 01:42:42;;;;;;;27.25;10.30;;;;;;;;;;4993307;28;20046;-80
2023/06/02 01:45:10;;;;;;;32.17;10.90;;;;;;;;;;5009515;28;20490;-78
2023/06/02 01:47:36;;;;;;;19.70;10.27;;;;;;;;;;5009844;28;20050;-79
2023/06/02 01:50:03;;;;;;;20.98;10.75;;;;;;;;;;5009275;28;20042;-78
2023/06/02 01:52:30;;;;;;;26.65;10.75;;;;;;;;;;5011765;28;20056;-78
2023/06/02 01:54:56;;;;;;;32.53;10.82;;;;;;;;;;5008930;28;20076;-81
2023/06/02 01:57:23;;;;;;;29.67;10.23;;;;;;;;;;4993728;28;20042;-81
2023/06/02 01:59:50;;;;;;;27.05;11.13;;;;;;;;;;4993118;28;20073;-80
2023/06/02 02:02:16;;;;;;;27.52;11.00;;;;;;;;;;5009458;28;20045;-81
2023/06/02 02:04:43;;;;;;;20.60;10.27;;;;;;;;;;5008916;28;20513;-80
2023/06/02 02:07:11;;;;;;;20.35;10.48;;;;;;;;;;5001442;28;20041;-80
2023/06/02 02:09:38;;;;;;;27.38;11.68;;;;;;;;;;5010472;28;20052;-79
2023/06/02 02:12:05;;;;;;;22.75;10.35;;;;;;;;;;5010761;28;20038;-80
2023/06/02 02:14:32;;;;;;;24.40;10.57;;;;;;;;;;4994333;28;20458;-79
2023/06/02 02:17:00;;;;;;;23.77;11.10;;;;;;;;;;4991963;28;20123;-79
2023/06/02 02:19:31;;;;;;;32.63;11.40;;;;;;;;;;4993314;28;20041;-80
2023/06/02 02:21:58;;;;;;;25.00;10.32;;;;;;;;;;4990070;28;20124;-78
2023/06/02 02:24:24;;;;;;;25.65;10.75;;;;;;;;;;5007272;28;20068;-80
2023/06/02 02:26:51;;;;;;;25.30;10.77;;;;;;;;;;4991079;28;20050;-79
2023/06/02 02:29:18;;;;;;;19.92;9.50;;;;;;;;;;5007895;28;20137;-79
2023/06/02 02:31:44;;;;;;;20.25;9.52;;;;;;;;;;4991172;28;20113;-79
2023/06/02 02:34:11;;;;;;;29.25;10.10;;;;;;;;;;5008107;28;20042;-79
2023/06/02 02:36:39;;;;;;;23.05;10.20;;;;;;;;;;4991710;28;20100;-80
2023/06/02 02:39:07;;;;;;;21.58;9.50;;;;;;;;;;5008263;28;20037;-79
2023/06/02 02:41:34;;;;;;;18.55;8.40;;;;;;;;;;4991317;28;20145;-79
2023/06/02 02:44:00;;;;;;;32.08;9.13;;;;;;;;;;4992817;28;20053;-81
2023/06/02 02:46:27;;;;;;;23.35;8.70;;;;;;;;;;5010424;28;20064;-79
2023/06/02 02:48:54;;;;;;;26.25;8.45;;;;;;;;;;4992598;28;20409;-81
2023/06/02 02:51:21;;;;;;;22.05;8.38;;;;;;;;;;5008314;28;20185;-80
2023/06/02 02:53:47;;;;;;;23.40;8.95;;;;;;;;;;4993257;28;20046;-79
2023/06/02 02:56:14;;;;;;;22.35;8.73;;;;;;;;;;5008043;28;20050;-80
2023/06/02 02:58:41;;;;;;;18.40;8.00;;;;;;;;;;4989025;28;20050;-80
2023/06/02 03:01:15;;;;;;;22.90;8.30;;;;;;;;;;4994254;28;20434;-77
2023/06/02 03:03:42;;;;;;;24.02;8.18;;;;;;;;;;4979257;28;20422;-79
2023/06/02 03:06:13;;;;;;;28.05;8.20;;;;;;;;;;5007352;28;20181;-81
2023/06/02 03:08:40;;;;;;;23.25;8.38;;;;;;;;;;5008059;28;20046;-79
2023/06/02 03:11:07;;;;;;;20.33;7.63;;;;;;;;;;5004305;28;20046;-78
2023/06/02 03:13:34;;;;;;;23.60;7.32;;;;;;;;;;5006289;28;20128;-78
2023/06/02 03:16:00;;;;;;;17.88;7.07;;;;;;;;;;5007561;28;20067;-78
2023/06/02 03:18:27;;;;;;;18.10;6.60;;;;;;;;;;5009564;28;20046;-80
2023/06/02 03:20:55;;;;;;;18.45;7.28;;;;;;;;;;4990556;28;20469;-79
2023/06/02 03:23:22;;;;;;;23.63;7.75;;;;;;;;;;5006972;28;20050;-81
2023/06/02 03:25:49;;;;;;;21.05;7.28;;;;;;;;;;5007723;28;20411;-79
2023/06/02 03:28:15;;;;;;;24.77;7.35;;;;;;;;;;4993504;28;20060;-79
2023/06/02 03:30:42;;;;;;;23.98;6.68;;;;;;;;;;5014725;28;20141;-77
2023/06/02 03:33:09;;;;;;;18.98;7.03;;;;;;;;;;4998756;28;20054;-79
2023/06/02 03:35:36;;;;;;;23.60;6.80;;;;;;;;;;5005158;28;20042;-80
2023/06/02 03:38:05;;;;;;;17.40;6.80;;;;;;;;;;4990258;28;20039;-78
2023/06/02 03:40:33;;;;;;;16.65;6.90;;;;;;;;;;4970712;28;20468;-82
2023/06/02 03:43:00;;;;;;;19.20;6.40;;;;;;;;;;4986459;28;20042;-83
2023/06/02 03:45:26;;;;;;;18.55;6.47;;;;;;;;;;4987329;28;20038;-81
2023/06/02 03:47:53;;;;;;;25.80;7.10;;;;;;;;;;4989536;28;20110;-82
2023/06/02 03:50:21;;;;;;;18.85;6.47;;;;;;;;;;5002727;28;20367;-83
2023/06/02 03:52:48;;;;;;;18.52;6.05;;;;;;;;;;4992764;28;20121;-82
2023/06/02 03:55:16;;;;;;;20.00;5.88;;;;;;;;;;5013807;28;20461;-82
2023/06/02 03:57:44;;;;;;;25.10;6.93;;;;;;;;;;4991408;28;20054;-81
2023/06/02 04:00:11;;;;;;;23.77;6.07;;;;;;;;;;5011175;28;20176;-81
2023/06/02 04:02:41;;;;;;;24.75;6.45;;;;;;;;;;5027897;28;20045;-82
2023/06/02 04:05:11;;;;;;;25.45;6.18;;;;;;;;;;5007848;28;20259;-82
2023/06/02 04:07:40;;;;;;;17.80;6.10;;;;;;;;;;5012534;28;20469;-81
2023/06/02 04:10:07;;;;;;;21.05;6.60;;;;;;;;;;5010526;28;20050;-82
2023/06/02 04:12:35;;;;;;;17.45;5.93;;;;;;;;;;5010070;28;20502;-80
2023/06/02 04:15:03;;;;;;;27.42;6.68;;;;;;;;;;4992831;28;20045;-81
2023/06/02 04:17:30;;;;;;;20.33;6.40;;;;;;;;;;5010643;28;20053;-82
2023/06/02 04:19:57;;;;;;;21.50;6.57;;;;;;;;;;5010693;28;20057;-82
2023/06/02 04:22:23;;;;;;;20.67;5.95;;;;;;;;;;5009017;28;20046;-81
2023/06/02 04:24:50;;;;;;;22.73;5.75;;;;;;;;;;5011775;28;20038;-80
2023/06/02 04:27:18;;;;;;;20.70;5.63;;;;;;;;;;4995912;28;20191;-83
2023/06/02 04:29:45;;;;;;;24.05;6.53;;;;;;;;;;4993699;28;20048;-84
2023/06/02 04:32:12;;;;;;;30.77;5.57;;;;;;;;;;4995438;28;20050;-85
2023/06/02 04:34:39;;;;;;;22.40;5.97;;;;;;;;;;5012400;28;20078;-85
2023/06/02 04:37:07;;;;;;;25.30;5.93;;;;;;;;;;5020500;28;20095;-83
2023/06/02 04:39:35;;;;;;;25.45;5.78;;;;;;;;;;5018378;28;20073;-84
2023/06/02 04:42:03;;;;;;;26.50;5.03;;;;;;;;;;5005048;28;20065;-82
2023/06/02 04:44:30;;;;;;;19.98;6.28;;;;;;;;;;4999724;28;20053;-83
2023/06/02 04:46:57;;;;;;;22.95;5.68;;;;;;;;;;5016003;28;20046;-83
2023/06/02 04:49:24;;;;;;;19.45;5.40;;;;;;;;;;5017689;28;20044;-84
2023/06/02 04:51:51;;;;;;;23.85;5.50;;;;;;;;;;5012861;28;21623;-82
2023/06/02 04:54:18;;;;;;;29.70;5.97;;;;;;;;;;5009305;28;20069;-82
2023/06/02 04:56:46;;;;;;;21.42;4.85;;;;;;;;;;4991187;28;20068;-81
2023/06/02 04:59:15;;;;;;;28.17;5.28;;;;;;;;;;4994230;28;20060;-83
2023/06/02 05:01:43;;;;;;;22.13;4.90;;;;;;;;;;5014423;28;20029;-83
2023/06/02 05:04:10;;;;;;;19.48;4.53;;;;;;;;;;5008436;28;20422;-82
2023/06/02 05:06:37;;;;;;;24.38;5.20;;;;;;;;;;5009065;28;20456;-81
2023/06/02 05:09:03;;;;;;;27.63;4.65;;;;;;;;;;5007540;28;20723;-83
2023/06/02 05:11:35;;;;;;;17.35;4.63;;;;;;;;;;5007784;28;20068;-81
2023/06/02 05:14:03;;;;;;;15.02;4.38;;;;;;;;;;4993580;28;20057;-78
2023/06/02 05:16:31;;;;;;;21.70;4.07;;;;;;;;;;4993443;28;20048;-79
2023/06/02 05:18:59;;;;;;;20.52;3.80;;;;;;;;;;4991799;28;20046;-81
2023/06/02 05:21:28;;;;;;;26.33;4.45;;;;;;;;;;4992691;28;20111;-81
2023/06/02 05:23:56;;;;;;;23.48;4.47;;;;;;;;;;4992912;28;20084;-78
2023/06/02 05:26:23;;;;;;;24.00;4.40;;;;;;;;;;5010538;28;20038;-78
2023/06/02 05:28:50;;;;;;;28.55;4.88;;;;;;;;;;5010636;28;20061;-78
2023/06/02 05:31:17;;;;;;;18.08;4.30;;;;;;;;;;4994160;28;20116;-79
2023/06/02 05:33:44;;;;;;;21.92;4.60;;;;;;;;;;5009662;28;20045;-80
2023/06/02 05:36:11;;;;;;;24.30;4.60;;;;;;;;;;5011134;28;20046;-80
2023/06/02 05:38:44;;;;;;;17.50;4.22;;;;;;;;;;5010865;28;20041;-82
2023/06/02 05:41:12;;;;;;;21.77;5.57;;;;;;;;;;5010843;28;20049;-78
2023/06/02 05:43:41;;;;;;;29.15;5.57;;;;;;;;;;5010584;28;20038;-81
2023/06/02 05:46:09;;;;;;;26.52;5.65;;;;;;;;;;4995433;28;20042;-81
2023/06/02 05:48:36;;;;;;;23.35;5.78;;;;;;;;;;5015235;28;20056;-77
2023/06/02 05:51:02;;;;;;;22.33;5.13;;;;;;;;;;5012791;28;20117;-80
2023/06/02 05:53:29;;;;;;;23.88;5.63;;;;;;;;;;4995215;28;20042;-81
2023/06/02 05:55:57;;;;;;;29.90;5.40;;;;;;;;;;5009285;28;20581;-82
2023/06/02 05:58:24;;;;;;;24.10;4.70;;;;;;;;;;5009433;28;20096;-80
2023/06/02 06:00:51;;;;;;;20.27;4.63;;;;;;;;;;5009915;28;20070;-81
2023/06/02 06:03:19;;;;;;;25.98;5.40;;;;;;;;;;4990588;28;20158;-82
2023/06/02 06:05:46;;;;;;;20.92;4.82;;;;;;;;;;4997635;28;20482;-80
2023/06/02 06:08:12;;;;;;;18.00;4.53;;;;;;;;;;5005888;28;20097;-81
2023/06/02 06:10:42;;;;;;;22.77;5.72;;;;;;;;;;5034509;28;20046;-81
2023/06/02 06:13:09;;;;;;;26.20;5.30;;;;;;;;;;5025609;28;20533;-80
2023/06/02 06:15:36;;;;;;;21.60;4.95;;;;;;;;;;5011570;28;20380;-81
2023/06/02 06:18:03;;;;;;;25.67;5.32;;;;;;;;;;4994844;28;20042;-80
2023/06/02 06:20:30;;;;;;;26.95;5.38;;;;;;;;;;4995052;28;20487;-80
2023/06/02 06:22:57;;;;;;;27.40;5.28;;;;;;;;;;5010868;28;20045;-82
2023/06/02 06:25:26;;;;;;;22.83;4.93;;;;;;;;;;5010812;28;20045;-81
2023/06/02 06:27:54;;;;;;;24.77;5.60;;;;;;;;;;4994025;28;20054;-81
2023/06/02 06:30:22;;;;;;;19.23;4.93;;;;;;;;;;5009405;28;20046;-79
2023/06/02 06:32:53;;;;;;;22.73;4.35;;;;;;;;;;4990258;28;20052;-82
2023/06/02 06:35:20;;;;;;;32.83;6.18;;;;;;;;;;4990429;28;20081;-80
2023/06/02 06:37:46;;;;;;;24.38;5.20;;;;;;;;;;4990650;28;20048;-80
2023/06/02 06:40:13;;;;;;;28.98;5.75;;;;;;;;;;5006863;28;20050;-80
2023/06/02 06:42:41;;;;;;;25.23;4.93;;;;;;;;;;4993425;28;20045;-80
2023/06/02 06:45:13;;;;;;;36.80;5.38;;;;;;;;;;5008789;28;20045;-80
2023/06/02 06:47:40;;;;;;;30.38;5.53;;;;;;;;;;5009037;28;20076;-79
2023/06/02 06:50:09;;;;;;;22.77;6.03;;;;;;;;;;4992167;28;20065;-80
2023/06/02 06:52:36;;;;;;;23.92;4.47;;;;;;;;;;4991993;28;20042;-81
2023/06/02 06:55:03;;;;;;;32.40;5.05;;;;;;;;;;5009510;28;20041;-81
2023/06/02 06:57:30;;;;;;;30.00;5.18;;;;;;;;;;4993036;28;20038;-82
2023/06/02 06:59:58;;;;;;;24.42;4.93;;;;;;;;;;5018499;28;20046;-80
2023/06/02 07:02:25;;;;;;;30.77;4.93;;;;;;;;;;5005482;28;20078;-81
2023/06/02 07:04:51;;;;;;;32.70;5.40;;;;;;;;;;5009852;28;20109;-81
2023/06/02 07:07:18;;;;;;;28.98;6.35;;;;;;;;;;4998423;28;20045;-80
2023/06/02 07:09:46;;;;;;;30.35;5.43;;;;;;;;;;5029378;28;20061;-81
2023/06/02 07:12:12;;;;;;;20.20;5.18;;;;;;;;;;5012283;28;20605;-79
2023/06/02 07:14:39;;;;;;;26.05;5.72;;;;;;;;;;5016801;28;20096;-81
2023/06/02 07:17:06;;;;;;;29.98;5.03;;;;;;;;;;5008973;28;20053;-81
2023/06/02 07:19:35;;;;;;;23.80;5.05;;;;;;;;;;5008160;28;20049;-80
2023/06/02 07:22:01;;;;;;;30.40;5.10;;;;;;;;;;5009506;28;20053;-80
2023/06/02 07:24:28;;;;;;;31.77;4.18;;;;;;;;;;5007177;28;20111;-82
2023/06/02 07:26:57;;;;;;;27.42;4.43;;;;;;;;;;4991749;28;20064;-80
2023/06/02 07:29:25;;;;;;;32.08;4.82;;;;;;;;;;5007129;28;20049;-82
2023/06/02 07:31:51;;;;;;;22.35;5.28;;;;;;;;;;5013660;28;20084;-82
2023/06/02 07:34:18;;;;;;;21.23;4.38;;;;;;;;;;5012481;28;20105;-82
2023/06/02 07:36:47;;;;;;;22.58;4.72;;;;;;;;;;5001025;28;20150;-82
2023/06/02 07:39:14;;;;;;;21.75;4.20;;;;;;;;;;4994761;28;20042;-82
2023/06/02 07:41:41;;;;;;;24.25;4.68;;;;;;;;;;4994785;28;20069;-81
2023/06/02 07:44:07;;;;;;;21.42;4.60;;;;;;;;;;5012529;28;20514;-81
2023/06/02 07:46:34;;;;;;;24.00;4.15;;;;;;;;;;5015869;28;20048;-81
2023/06/02 07:49:01;;;;;;;24.35;4.65;;;;;;;;;;5029500;28;20065;-80
2023/06/02 07:51:28;;;;;;;23.75;4.90;;;;;;;;;;5030009;28;20054;-79
2023/06/02 07:53:55;;;;;;;23.38;3.75;;;;;;;;;;5019525;28;20068;-81
2023/06/02 07:56:21;;;;;;;22.80;4.15;;;;;;;;;;4996477;28;20140;-82
2023/06/02 07:58:48;;;;;;;27.45;4.28;;;;;;;;;;5013288;28;20050;-82
2023/06/02 08:01:14;;;;;;;22.02;4.22;;;;;;;;;;5014769;28;20069;-81
2023/06/02 08:03:43;;;;;;;21.63;4.68;;;;;;;;;;5012743;28;20042;-82
2023/06/02 08:06:10;;;;;;;26.10;4.45;;;;;;;;;;5012028;28;20064;-78
2023/06/02 08:08:36;;;;;;;24.70;4.85;;;;;;;;;;5010269;28;20038;-79
2023/06/02 08:11:04;;;;;;;23.10;3.60;;;;;;;;;;4996396;28;20049;-81
2023/06/02 08:13:31;;;;;;;17.17;4.32;;;;;;;;;;5012051;28;20053;-81
2023/06/02 08:15:59;;;;;;;23.48;4.20;;;;;;;;;;5014900;28;20050;-82
2023/06/02 08:18:46;;;;;;;19.70;4.05;;;;;;;;;;4999519;28;20048;-79
2023/06/02 08:21:13;;;;;;;22.75;4.32;;;;;;;;;;5011643;28;20046;-81
2023/06/02 08:23:40;;;;;;;24.92;4.47;;;;;;;;;;5013850;28;20046;-81
2023/06/02 08:26:07;;;;;;;23.33;4.50;;;;;;;;;;5012607;28;20458;-81
2023/06/02 08:28:33;;;;;;;24.83;4.63;;;;;;;;;;4996239;28;20080;-82
2023/06/02 08:31:01;;;;;;;25.08;4.38;;;;;;;;;;4995626;28;20080;-80
2023/06/02 08:33:29;;;;;;;25.90;4.53;;;;;;;;;;4995309;28;20073;-79
2023/06/02 08:35:55;;;;;;;21.85;4.63;;;;;;;;;;4994762;28;20490;-78
2023/06/02 08:38:22;;;;;;;29.75;4.18;;;;;;;;;;5012111;28;20383;-79
2023/06/02 08:40:49;;;;;;;27.70;4.10;;;;;;;;;;5011464;28;20052;-78
2023/06/02 08:43:15;;;;;;;28.77;4.40;;;;;;;;;;5027927;28;20056;-78
2023/06/02 08:45:43;;;;;;;20.13;4.13;;;;;;;;;;4998424;28;20053;-81
2023/06/02 08:48:13;;;;;;;25.38;4.80;;;;;;;;;;5011926;28;20092;-81
2023/06/02 08:50:41;;;;;;;17.13;3.83;;;;;;;;;;4995693;28;20052;-83
2023/06/02 08:53:10;;;;;;;14.70;3.38;;;;;;;;;;4991817;28;20042;-81
2023/06/02 08:55:39;;;;;;;25.38;4.43;;;;;;;;;;5008332;28;20066;-81
2023/06/02 08:58:08;;;;;;;25.48;4.30;;;;;;;;;;5008739;28;20067;-81
2023/06/02 09:00:35;;;;;;;18.55;3.92;;;;;;;;;;4998098;28;20045;-81
2023/06/02 09:03:01;;;;;;;20.85;4.15;;;;;;;;;;5011988;28;20046;-80
2023/06/02 09:05:28;;;;;;;25.95;4.30;;;;;;;;;;4998166;28;20439;-80
2023/06/02 09:08:08;;;;;;;20.95;3.70;;;;;;;;;;5027062;28;20152;-78
2023/06/02 09:10:40;;;;;;;27.17;4.20;;;;;;;;;;5010845;28;20541;-77
2023/06/02 09:13:10;;;;;;;28.35;4.18;;;;;;;;;;4994667;28;20454;-82
2023/06/02 09:15:55;;;;;;;22.60;4.30;;;;;;;;;;4996996;28;20096;-82
2023/06/02 09:18:23;;;;;;;21.03;4.17;;;;;;;;;;5012976;28;20093;-81
2023/06/02 09:20:50;;;;;;;26.38;4.20;;;;;;;;;;5011591;28;20053;-82
2023/06/02 09:23:17;;;;;;;23.50;4.30;;;;;;;;;;4995317;28;20137;-81
2023/06/02 09:25:45;;;;;;;19.17;3.75;;;;;;;;;;5010667;28;20042;-81
2023/06/02 09:28:12;;;;;;;17.83;3.85;;;;;;;;;;5012517;28;20455;-81
2023/06/02 09:30:39;;;;;;;25.23;3.95;;;;;;;;;;5009662;28;20053;-82
2023/06/02 09:33:12;;;;;;;26.20;4.93;;;;;;;;;;5011437;28;20097;-81
2023/06/02 09:35:42;;;;;;;24.45;4.35;;;;;;;;;;4995083;28;20406;-81
2023/06/02 09:38:10;;;;;;;25.15;3.47;;;;;;;;;;5010178;28;20036;-80
2023/06/02 09:40:37;;;;;;;14.75;3.40;;;;;;;;;;5009049;28;20045;-80
2023/06/02 09:43:05;;;;;;;18.83;4.18;;;;;;;;;;5008950;28;20038;-80
2023/06/02 09:45:33;;;;;;;27.17;5.13;;;;;;;;;;5009702;28;20052;-81
2023/06/02 09:48:00;;;;;;;18.35;3.53;;;;;;;;;;5011319;28;20568;-82
2023/06/02 09:50:31;;;;;;;18.15;4.03;;;;;;;;;;5010645;28;20097;-82
2023/06/02 09:53:04;;;;;;;22.42;4.00;;;;;;;;;;5009953;28;20041;-81
2023/06/02 09:55:32;;;;;;;18.48;3.50;;;;;;;;;;4994378;28;20045;-82
2023/06/02 09:57:59;;;;;;;25.33;4.00;;;;;;;;;;5011776;28;20038;-81
2023/06/02 10:00:26;;;;;;;24.30;4.10;;;;;;;;;;5010186;28;20077;-81
2023/06/02 10:02:53;;;;;;;19.02;4.25;;;;;;;;;;4993139;28;20057;-81
2023/06/02 10:05:22;;;;;;;23.00;4.07;;;;;;;;;;5008038;28;20060;-81
2023/06/02 10:10:46;;;;;;;19.90;3.95;;;;;;;;;;5006470;28;20057;-80
2023/06/02 10:13:18;;;;;;;17.42;4.10;;;;;;;;;;4993894;28;20069;-78
2023/06/02 10:15:45;;;;;;;15.50;4.30;;;;;;;;;;4990110;28;20050;-82
2023/06/02 10:18:21;;;;;;;20.52;3.97;;;;;;;;;;5007651;28;20450;-80
2023/06/02 10:21:12;;;;;;;24.95;4.45;;;;;;;;;;5009728;28;20041;-82
2023/06/02 10:23:51;;;;;;;19.25;3.58;;;;;;;;;;4988549;28;20044;-79
2023/06/02 10:26:18;;;;;;;22.70;4.43;;;;;;;;;;4968161;28;20074;-79
2023/06/02 10:28:45;;;;;;;14.23;4.07;;;;;;;;;;4994835;28;20058;-80
2023/06/02 10:31:12;;;;;;;16.48;4.05;;;;;;;;;;4984929;28;20049;-80
2023/06/02 10:33:46;;;;;;;12.00;3.20;;;;;;;;;;4989400;28;20498;-80
2023/06/02 10:36:19;;;;;;;15.07;3.28;;;;;;;;;;4992216;28;20111;-81
2023/06/02 10:38:45;;;;;;;17.92;3.50;;;;;;;;;;4991207;28;20050;-80
2023/06/02 10:41:14;;;;;;;22.15;3.60;;;;;;;;;;4988847;28;20487;-81
2023/06/02 10:44:01;;;;;;;18.60;3.38;;;;;;;;;;4995074;28;20513;-78
2023/06/02 10:46:27;;;;;;;15.88;3.42;;;;;;;;;;5008568;28;20046;-79
2023/06/02 10:48:54;;;;;;;15.68;3.38;;;;;;;;;;5011252;28;20053;-78
2023/06/02 10:51:21;;;;;;;16.08;3.60;;;;;;;;;;5006927;28;20116;-79
2023/06/02 10:54:02;;;;;;;14.57;3.10;;;;;;;;;;5007847;28;20361;-79
2023/06/02 10:56:40;;;;;;;13.52;2.75;;;;;;;;;;5007066;28;20402;-79
2023/06/02 10:59:07;;;;;;;20.90;4.07;;;;;;;;;;5006816;28;20046;-77
2023/06/02 11:01:51;;;;;;;17.55;3.15;;;;;;;;;;5005960;28;20060;-80
2023/06/02 11:04:23;;;;;;;13.43;3.33;;;;;;;;;;5010771;28;20072;-78
2023/06/02 11:07:08;;;;;;;16.27;3.30;;;;;;;;;;5027510;28;20138;-80
2023/06/02 11:09:35;;;;;;;17.15;3.15;;;;;;;;;;5026068;28;20057;-79
2023/06/02 11:12:02;;;;;;;11.27;2.60;;;;;;;;;;5009050;28;20111;-77
2023/06/02 11:14:48;;;;;;;15.32;3.08;;;;;;;;;;5013868;28;20053;-81
2023/06/02 11:17:28;;;;;;;14.90;3.17;;;;;;;;;;5020497;28;20062;-81
2023/06/02 11:19:57;;;;;;;10.10;2.85;;;;;;;;;;5016580;28;20097;-85
2023/06/02 11:22:25;;;;;;;14.50;2.90;;;;;;;;;;5008543;28;20042;-81
2023/06/02 11:24:51;;;;;;;15.38;2.85;;;;;;;;;;5006846;28;20042;-81
2023/06/02 11:27:18;;;;;;;13.05;2.70;;;;;;;;;;5006432;28;20099;-80
2023/06/02 11:29:45;;;;;;;13.13;3.20;;;;;;;;;;5005418;28;20053;-81
2023/06/02 11:32:13;;;;;;;13.80;3.25;;;;;;;;;;4980474;28;20048;-80
2023/06/02 11:34:40;;;;;;;12.88;2.50;;;;;;;;;;4977243;28;20084;-80
2023/06/02 11:37:25;;;;;;;19.25;3.30;;;;;;;;;;4991191;28;22698;-79
2023/06/02 11:39:55;;;;;;;19.55;3.45;;;;;;;;;;4994993;28;20499;-83
2023/06/02 11:42:34;;;;;;;16.35;2.97;;;;;;;;;;4987563;28;20045;-80
2023/06/02 11:45:01;;;;;;;16.20;3.72;;;;;;;;;;5005697;28;20057;-79
2023/06/02 11:47:28;;;;;;;12.55;2.85;;;;;;;;;;4989752;28;20034;-85
2023/06/02 11:49:54;;;;;;;14.63;3.40;;;;;;;;;;5011000;28;20049;-83
2023/06/02 11:52:21;;;;;;;18.63;3.75;;;;;;;;;;5004408;28;20085;-83
2023/06/02 11:54:51;;;;;;;19.60;3.03;;;;;;;;;;4990450;28;20049;-81
2023/06/02 11:57:27;;;;;;;16.58;3.00;;;;;;;;;;5004810;28;20042;-80
2023/06/02 12:00:08;;;;;;;14.27;2.92;;;;;;;;;;5004912;28;20100;-82
2023/06/02 12:02:36;;;;;;;17.40;2.90;;;;;;;;;;4985572;28;20081;-79
2023/06/02 12:05:03;;;;;;;22.48;3.70;;;;;;;;;;4989081;28;20125;-81
2023/06/02 12:07:30;;;;;;;13.43;2.85;;;;;;;;;;5007805;28;20073;-80
2023/06/02 12:09:56;;;;;;;17.88;3.30;;;;;;;;;;5007424;28;20046;-80
2023/06/02 12:12:28;;;;;;;13.85;2.83;;;;;;;;;;4990993;28;20042;-81
2023/06/02 12:14:54;;;;;;;12.63;3.03;;;;;;;;;;4989320;28;20046;-81
2023/06/02 12:17:21;;;;;;;19.52;3.60;;;;;;;;;;5009167;28;20042;-81
2023/06/02 12:19:57;;;;;;;15.38;3.53;;;;;;;;;;5007107;28;20038;-82
2023/06/02 12:22:25;;;;;;;16.77;3.50;;;;;;;;;;5006839;28;20057;-81
2023/06/02 12:24:52;;;;;;;18.15;3.50;;;;;;;;;;5006624;28;20042;-81
2023/06/02 12:27:22;;;;;;;14.48;3.20;;;;;;;;;;5006879;28;20052;-82
2023/06/02 12:29:52;;;;;;;17.88;3.75;;;;;;;;;;5007729;28;20557;-80
2023/06/02 12:32:29;;;;;;;13.02;3.20;;;;;;;;;;4999316;28;20054;-82
2023/06/02 12:34:56;;;;;;;17.13;2.60;;;;;;;;;;5015463;28;20110;-81
2023/06/02 12:37:23;;;;;;;14.82;3.10;;;;;;;;;;5018128;28;20464;-85
2023/06/02 12:39:50;;;;;;;11.60;2.90;;;;;;;;;;5027253;28;20096;-82
2023/06/02 12:42:19;;;;;;;22.08;3.65;;;;;;;;;;5019522;28;20081;-81
2023/06/02 12:44:48;;;;;;;19.40;3.30;;;;;;;;;;5009529;28;20533;-80
2023/06/02 12:47:16;;;;;;;13.77;3.28;;;;;;;;;;4993085;28;20137;-81
2023/06/02 12:49:47;;;;;;;20.83;3.92;;;;;;;;;;5011148;28;20098;-80
2023/06/02 12:52:14;;;;;;;22.42;3.60;;;;;;;;;;4992896;28;20065;-77
2023/06/02 12:54:41;;;;;;;23.77;3.45;;;;;;;;;;5011107;28;20105;-80
2023/06/02 12:57:08;;;;;;;24.10;3.40;;;;;;;;;;5010732;28;20050;-78
2023/06/02 12:59:35;;;;;;;18.13;3.13;;;;;;;;;;5010919;28;20124;-80
2023/06/02 13:02:01;;;;;;;10.73;2.90;;;;;;;;;;5007130;28;20057;-74
2023/06/02 13:04:28;;;;;;;17.05;3.20;;;;;;;;;;5005823;28;20100;-74
2023/06/02 13:06:55;;;;;;;19.65;3.40;;;;;;;;;;5006387;28;20465;-77
2023/06/02 13:09:21;;;;;;;16.13;3.28;;;;;;;;;;5007342;28;20052;-76
2023/06/02 13:11:48;;;;;;;19.55;3.10;;;;;;;;;;5006303;28;20052;-74
2023/06/02 13:14:18;;;;;;;19.48;3.53;;;;;;;;;;5000953;28;20086;-84
2023/06/02 13:16:45;;;;;;;15.23;3.38;;;;;;;;;;4998445;28;20112;-82
2023/06/02 13:19:12;;;;;;;18.38;3.25;;;;;;;;;;4993932;28;20065;-83
2023/06/02 13:21:40;;;;;;;12.93;2.60;;;;;;;;;;5009801;28;20057;-81
2023/06/02 13:24:07;;;;;;;14.10;3.20;;;;;;;;;;5011500;28;20124;-85
2023/06/02 13:26:35;;;;;;;18.77;3.70;;;;;;;;;;4993715;28;20124;-83
2023/06/02 13:29:02;;;;;;;18.73;2.85;;;;;;;;;;5004239;28;20041;-81
2023/06/02 13:31:30;;;;;;;14.27;2.75;;;;;;;;;;5008173;28;20044;-80
2023/06/02 13:33:56;;;;;;;14.77;2.70;;;;;;;;;;4986704;28;20068;-83
2023/06/02 13:36:25;;;;;;;16.35;3.58;;;;;;;;;;4992590;28;20038;-81
2023/06/02 13:38:52;;;;;;;12.02;2.92;;;;;;;;;;5011519;28;20049;-82
2023/06/02 13:41:18;;;;;;;16.63;3.10;;;;;;;;;;5028142;28;20107;-81
2023/06/02 13:43:45;;;;;;;14.57;2.80;;;;;;;;;;5029290;28;20046;-81
2023/06/02 13:46:11;;;;;;;13.85;2.83;;;;;;;;;;5013947;28;20624;-80
2023/06/02 13:48:38;;;;;;;14.90;3.03;;;;;;;;;;5030544;28;20191;-82
2023/06/02 13:51:06;;;;;;;13.65;2.88;;;;;;;;;;5031557;28;20099;-82
2023/06/02 13:53:33;;;;;;;17.38;2.80;;;;;;;;;;5010463;28;20137;-80
2023/06/02 13:55:59;;;;;;;16.60;3.65;;;;;;;;;;5013621;28;20093;-81
2023/06/02 13:58:31;;;;;;;17.38;3.35;;;;;;;;;;5010535;28;20050;-80
2023/06/02 14:00:58;;;;;;;10.20;2.45;;;;;;;;;;5022278;28;20089;-80
2023/06/02 14:03:25;;;;;;;15.30;2.83;;;;;;;;;;5019017;28;20049;-82
2023/06/02 14:05:52;;;;;;;13.18;2.97;;;;;;;;;;5012171;28;20049;-82
2023/06/02 14:08:18;;;;;;;12.07;2.97;;;;;;;;;;5008619;28;20084;-82
2023/06/02 14:10:45;;;;;;;15.40;3.13;;;;;;;;;;4991696;28;20092;-81
2023/06/02 14:13:11;;;;;;;27.33;2.70;;;;;;;;;;5008108;28;20145;-82
2023/06/02 14:15:38;;;;;;;11.65;2.75;;;;;;;;;;5007297;28;20121;-80
2023/06/02 14:18:05;;;;;;;17.65;2.78;;;;;;;;;;5008210;28;20045;-81
2023/06/02 14:20:31;;;;;;;14.75;2.60;;;;;;;;;;5008979;28;20045;-78
2023/06/02 14:22:58;;;;;;;14.68;2.53;;;;;;;;;;5007660;28;20061;-82
2023/06/02 14:25:25;;;;;;;16.02;3.13;;;;;;;;;;5008734;28;20049;-81
2023/06/02 14:27:52;;;;;;;16.88;3.10;;;;;;;;;;5003161;28;20058;-81
2023/06/02 14:30:18;;;;;;;13.77;3.10;;;;;;;;;;5003441;28;20074;-84
2023/06/02 14:32:45;;;;;;;10.75;3.05;;;;;;;;;;5000193;28;20050;-83
2023/06/02 14:35:12;;;;;;;15.98;3.67;;;;;;;;;;5004574;28;20057;-83
2023/06/02 14:37:38;;;;;;;10.68;2.90;;;;;;;;;;5004529;28;20061;-82