Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:11;;;;;;;8.93;3.30;;;12.60;99.90;;;;;;5015033;28;20579;-77
2022/10/03 00:03:06;;;;;;;13.43;2.60;;;12.60;99.90;;;;;;5013925;28;20303;-74
2022/10/03 00:05:50;;;;;;;10.70;3.33;;;12.60;99.90;;;;;;5016050;28;20252;-74
2022/10/03 00:08:27;;;;;;;13.20;2.72;;;12.60;99.90;;;;;;5014973;28;20591;-78
2022/10/03 00:11:05;;;;;;;12.48;3.45;;;12.60;99.90;;;;;;5015320;28;20287;-75
2022/10/03 00:13:38;;;;;;;11.52;2.35;;;12.50;99.90;;;;;;5014225;28;20704;-76
2022/10/03 00:16:17;;;;;;;15.07;2.40;;;12.40;99.90;;;;;;5014694;28;20562;-73
2022/10/03 00:18:56;;;;;;;8.45;3.35;;;12.40;99.90;;;;;;5012540;28;20274;-76
2022/10/03 00:21:41;;;;;;;15.60;2.90;;;12.30;99.90;;;;;;5013363;28;20583;-74
2022/10/03 00:24:21;;;;;;;10.40;3.53;;;12.30;99.90;;;;;;5015903;28;20287;-73
2022/10/03 00:26:53;;;;;;;16.83;3.25;;;12.30;99.90;;;;;;5015550;28;20287;-76
2022/10/03 00:29:35;;;;;;;11.35;3.88;;;12.20;99.90;;;;;;5011534;28;20283;-77
2022/10/03 00:32:16;;;;;;;13.80;3.20;;;12.20;99.90;;;;;;5015487;28;20293;-76
2022/10/03 00:34:57;;;;;;;9.85;3.63;;;12.10;99.90;;;;;;5013235;28;20214;-77
2022/10/03 00:37:30;;;;;;;9.30;2.50;;;12.10;99.90;;;;;;5013752;28;20406;-74
2022/10/03 00:40:28;;;;;;;10.93;3.22;;;12.10;99.90;;;;;;5015661;28;20211;-77
2022/10/03 00:43:18;;;;;;;9.15;2.95;;;12.00;99.90;;;;;;5017026;28;20254;-75
2022/10/03 00:46:01;;;;;;;13.18;2.95;;;12.10;99.90;;;;;;5022572;28;20224;-73
2022/10/03 00:49:09;;;;;;;16.50;4.15;;;12.00;99.90;;;;;;5027298;28;20220;-77
2022/10/03 00:51:55;;;;;;;18.60;2.70;;;12.00;99.90;;;;;;5028197;28;20262;-75
2022/10/03 00:54:43;;;;;;;12.00;2.70;;;11.90;99.90;;;;;;5028206;28;20557;-73
2022/10/03 00:57:33;;;;;;;18.13;3.05;;;11.90;99.90;;;;;;5020793;28;20310;-78
2022/10/03 01:00:18;;;;;;;15.57;3.35;;;11.90;99.90;;;;;;5013348;28;20563;-75
2022/10/03 01:03:04;;;;;;;9.43;2.60;;;11.90;99.90;;;;;;5013375;28;20199;-76
2022/10/03 01:05:47;;;;;;;25.70;4.53;;;11.80;99.90;;;;;;5007768;28;20661;-74
2022/10/03 01:08:42;;;;;;;19.67;3.70;;;11.80;99.90;;;;;;5013676;28;20282;-75
2022/10/03 01:11:26;;;;;;;10.73;3.00;;;11.80;99.90;;;;;;5014587;28;20281;-74
2022/10/03 01:14:08;;;;;;;14.15;4.40;;;11.80;99.90;;;;;;5007286;28;20198;-75
2022/10/03 01:16:44;;;;;;;8.38;2.15;;;11.90;99.90;;;;;;5014484;28;20244;-74
2022/10/03 01:19:32;;;;;;;10.40;3.15;;;11.90;99.90;;;;;;5013507;28;20194;-75
2022/10/03 01:22:23;;;;;;;6.95;2.13;;;12.00;99.90;;;;;;5012868;28;20205;-72
2022/10/03 01:24:59;;;;;;;16.38;4.38;;;12.00;99.90;;;;;;5006383;28;20306;-74
2022/10/03 01:30:21;;;;;;;10.63;2.60;;;12.10;99.90;;;;;;5014666;28;20254;-75
2022/10/03 01:30:28;;;;;;;12.88;2.70;;;12.10;99.90;;;;;;5026041;28;20219;-76
2022/10/03 01:33:03;;;;;;;17.42;2.97;;;12.20;99.90;;;;;;5022616;28;20299;-75
2022/10/03 01:35:41;;;;;;;13.10;3.08;;;12.20;99.90;;;;;;5014407;28;20196;-76
2022/10/03 01:38:19;;;;;;;19.58;2.33;;;12.30;99.90;;;;;;5012583;28;20228;-74
2022/10/03 01:40:53;;;;;;;15.20;2.30;;;12.30;99.90;;;;;;5013776;28;20257;-76
2022/10/03 01:43:24;;;;;;;9.60;2.50;;;12.40;99.90;;;;;;5012667;28;20234;-76
2022/10/03 01:46:12;;;;;;;9.05;2.22;;;12.40;99.90;;;;;;5014044;28;20240;-73
2022/10/03 01:48:45;;;;;;;14.75;4.13;;;12.40;99.90;;;;;;5013032;28;20726;-75
2022/10/03 01:51:16;;;;;;;8.52;3.22;;;12.50;99.90;;;;;;5013158;28;20209;-74
2022/10/03 01:53:58;;;;;;;11.18;2.80;;;12.50;99.90;;;;;;5013775;28;20212;-74
2022/10/03 01:56:33;;;;;;;12.80;3.65;;;12.60;99.90;;;;;;5013395;28;20700;-74
2022/10/03 01:59:06;;;;;;;14.35;2.70;;;12.60;99.90;;;;;;5012041;28;20220;-75
2022/10/03 02:01:46;;;;;;;7.55;2.95;;;12.70;99.90;;;;;;5012765;28;20557;-76
2022/10/03 02:04:26;;;;;;;9.75;2.38;;;12.70;99.90;;;;;;5005264;28;20208;-73
2022/10/03 02:07:05;;;;;;;8.07;2.70;;;12.70;99.90;;;;;;5010006;28;20695;-74
2022/10/03 02:09:56;;;;;;;9.25;2.88;;;12.70;99.90;;;;;;5009021;28;20209;-74
2022/10/03 02:12:30;;;;;;;7.82;2.90;;;12.70;99.90;;;;;;5012510;28;20250;-75
2022/10/03 02:15:02;;;;;;;13.45;3.40;;;12.70;99.90;;;;;;5011897;28;20210;-76
2022/10/03 02:17:46;;;;;;;5.47;2.92;;;12.70;99.90;;;;;;5013268;28;20665;-73
2022/10/03 02:20:24;;;;;;;13.88;2.90;;;12.50;99.90;;;;;;5012449;28;20219;-74
2022/10/03 02:22:54;;;;;;;19.02;3.65;;;12.70;99.90;;;;;;5013003;28;20212;-73
2022/10/03 02:25:25;;;;;;;7.80;2.53;;;12.60;99.90;;;;;;5000213;28;20756;-74
2022/10/03 02:28:29;;;;;;;9.27;3.80;;;12.50;99.90;;;;;;5012786;28;20228;-74
2022/10/03 02:31:25;;;;;;;10.80;2.88;;;12.50;99.90;;;;;;5011169;28;20208;-74
2022/10/03 02:34:32;;;;;;;9.68;2.80;;;12.50;99.90;;;;;;5013059;28;20254;-74
2022/10/03 02:37:27;;;;;;;23.27;5.15;;;12.50;99.90;;;;;;5007273;28;20213;-73
2022/10/03 02:40:16;;;;;;;17.58;3.90;;;12.40;99.90;;;;;;5007124;28;20657;-74
2022/10/03 02:43:16;;;;;;;7.00;2.53;;;12.30;99.90;;;;;;5012839;28;20219;-73
2022/10/03 02:46:20;;;;;;;23.83;3.88;;;12.30;99.90;;;;;;5010755;28;20234;-74
2022/10/03 02:49:18;;;;;;;5.93;2.50;;;12.20;99.90;;;;;;5013298;28;20297;-76
2022/10/03 02:52:19;;;;;;;9.88;1.83;;;12.20;99.90;;;;;;5012571;28;20257;-74
2022/10/03 02:55:04;;;;;;;8.57;3.22;;;12.20;99.90;;;;;;5013566;28;20234;-75
2022/10/03 02:58:12;;;;;;;15.27;2.80;;;12.20;99.90;;;;;;5012375;28;20221;-74
2022/10/03 03:01:12;;;;;;;9.88;2.90;;;12.10;99.90;;;;;;5011582;28;20208;-75
2022/10/03 03:03:52;;;;;;;17.45;2.53;;;12.20;99.90;;;;;;5012088;28;20241;-74
2022/10/03 03:06:54;;;;;;;12.80;3.28;;;12.20;99.90;;;;;;5012832;28;20213;-74
2022/10/03 03:09:51;;;;;;;11.23;3.00;;;12.20;99.90;;;;;;5012351;28;20205;-72
2022/10/03 03:12:49;;;;;;;13.55;2.28;;;12.20;99.90;;;;;;5008428;28;20291;-75
2022/10/03 03:16:01;;;;;;;7.93;3.13;;;12.20;99.90;;;;;;5015542;28;20202;-74
2022/10/03 03:18:36;;;;;;;9.70;4.28;;;12.10;99.90;;;;;;5026171;28;20314;-74
2022/10/03 03:21:21;;;;;;;11.13;2.67;;;12.10;99.90;;;;;;5011793;28;20289;-74
2022/10/03 03:24:22;;;;;;;11.55;3.22;;;12.10;99.90;;;;;;5013835;28;20235;-74
2022/10/03 03:27:03;;;;;;;14.75;2.90;;;12.10;99.90;;;;;;5010356;28;20294;-73
2022/10/03 03:29:38;;;;;;;12.82;2.00;;;11.90;99.90;;;;;;5016912;28;20308;-73
2022/10/03 03:32:13;;;;;;;10.80;2.50;;;11.90;99.90;;;;;;5017979;28;20681;-74
2022/10/03 03:34:48;;;;;;;10.27;2.83;;;11.90;99.90;;;;;;5023999;28;20265;-73
2022/10/03 03:37:25;;;;;;;19.90;2.95;;;11.80;99.90;;;;;;5021176;28;20240;-73
2022/10/03 03:40:11;;;;;;;14.05;3.50;;;11.70;99.90;;;;;;5020465;28;20230;-73
2022/10/03 03:43:01;;;;;;;14.82;3.67;;;11.70;99.90;;;;;;5015775;28;20697;-75
2022/10/03 03:45:42;;;;;;;17.67;3.60;;;11.60;99.90;;;;;;5015432;28;20269;-74
2022/10/03 03:48:37;;;;;;;17.13;3.35;;;11.50;99.90;;;;;;5015801;28;20256;-74
2022/10/03 03:51:19;;;;;;;9.98;3.80;;;11.40;99.90;;;;;;5008927;28;20252;-76
2022/10/03 03:54:07;;;;;;;15.48;3.80;;;11.50;99.90;;;;;;5015943;28;20234;-74
2022/10/03 03:56:50;;;;;;;9.57;2.80;;;11.50;99.90;;;;;;5014353;28;20202;-74
2022/10/03 03:59:36;;;;;;;19.38;5.45;;;11.50;99.90;;;;;;5009831;28;20257;-74
2022/10/03 04:02:14;;;;;;;7.13;2.80;;;11.50;99.90;;;;;;5009768;28;20299;-76
2022/10/03 04:04:55;;;;;;;7.95;2.85;;;11.50;99.90;;;;;;5014824;28;20263;-74
2022/10/03 04:07:35;;;;;;;10.20;2.60;;;11.50;99.90;;;;;;5015593;28;20237;-76
2022/10/03 04:10:25;;;;;;;10.77;2.65;;;11.40;99.90;;;;;;5009184;28;20225;-77
2022/10/03 04:13:22;;;;;;;8.85;3.03;;;11.50;99.90;;;;;;5015392;28;20273;-74
2022/10/03 04:16:00;;;;;;;20.30;3.30;;;11.60;99.90;;;;;;5006154;28;20198;-74
2022/10/03 04:18:56;;;;;;;12.63;2.83;;;11.60;99.90;;;;;;5015451;28;20280;-76
2022/10/03 04:21:55;;;;;;;12.27;3.15;;;11.60;99.90;;;;;;5014563;28;20210;-73
2022/10/03 04:25:00;;;;;;;15.00;3.22;;;11.70;99.90;;;;;;4991469;28;20228;-74
2022/10/03 04:27:52;;;;;;;13.68;2.55;;;11.80;99.90;;;;;;5011977;28;20234;-74
2022/10/03 04:30:30;;;;;;;8.80;1.50;;;11.80;99.90;;;;;;5014717;28;20203;-73
2022/10/03 04:33:11;;;;;;;10.73;2.22;;;11.80;99.90;;;;;;5010328;28;20251;-76
2022/10/03 04:36:15;;;;;;;13.85;3.38;;;11.90;99.90;;;;;;5013610;28;20561;-75
2022/10/03 04:38:53;;;;;;;10.27;2.90;;;12.00;99.90;;;;;;5013099;28;20315;-74
2022/10/03 04:41:28;;;;;;;15.65;3.10;;;12.00;99.90;;;;;;5013013;28;20206;-73
2022/10/03 04:44:04;;;;;;;8.95;2.42;;;12.00;99.90;;;;;;5012650;28;20564;-73
2022/10/03 04:46:38;;;;;;;13.55;4.03;;;12.00;99.90;;;;;;5013328;28;20311;-74
2022/10/03 04:49:14;;;;;;;11.00;3.30;;;12.00;99.90;;;;;;5014438;28;20612;-74
2022/10/03 04:51:49;;;;;;;13.77;2.67;;;11.90;99.90;;;;;;5013790;28;20203;-75
2022/10/03 04:54:31;;;;;;;14.25;4.55;;;11.90;99.90;;;;;;5013481;28;20206;-76
2022/10/03 04:57:06;;;;;;;15.25;3.42;;;11.90;99.90;;;;;;5024567;28;20202;-76
2022/10/03 04:59:43;;;;;;;10.18;2.53;;;11.80;99.90;;;;;;5023347;28;20268;-73
2022/10/03 05:02:33;;;;;;;6.78;2.30;;;11.80;99.90;;;;;;5016098;28;20197;-74
2022/10/03 05:05:35;;;;;;;8.90;2.90;;;11.90;99.90;;;;;;5018251;28;20286;-73
2022/10/03 05:08:12;;;;;;;20.42;3.22;;;11.90;99.90;;;;;;5012695;28;20348;-75
2022/10/03 05:10:56;;;;;;;12.10;3.25;;;11.80;99.90;;;;;;5013388;28;20262;-76
2022/10/03 05:13:37;;;;;;;8.32;3.00;;;11.70;99.90;;;;;;5012668;28;20298;-77
2022/10/03 05:16:17;;;;;;;9.65;2.80;;;11.60;99.90;;;;;;5008937;28;20231;-74
2022/10/03 05:18:49;;;;;;;12.85;3.13;;;11.60;99.90;;;;;;5014878;28;20283;-72
2022/10/03 05:21:27;;;;;;;9.15;2.00;;;11.60;99.90;;;;;;5014121;28;20269;-74
2022/10/03 05:24:02;;;;;;;12.57;2.85;;;11.60;99.90;;;;;;5014602;28;20207;-75
2022/10/03 05:26:41;;;;;;;12.13;2.95;;;11.60;99.90;;;;;;5012932;28;20223;-74
2022/10/03 05:29:17;;;;;;;13.48;4.07;;;11.50;99.90;;;;;;5012745;28;20607;-76
2022/10/03 05:31:55;;;;;;;12.18;3.47;;;11.50;99.90;;;;;;5013893;28;20277;-74
2022/10/03 05:34:48;;;;;;;8.55;1.90;;;11.50;99.90;;;;;;5017023;28;20665;-74
2022/10/03 05:37:39;;;;;;;16.02;4.10;;;11.50;99.90;;;;;;5017947;28;20317;-75
2022/10/03 05:40:16;;;;;;;10.27;3.55;;;11.50;99.90;;;;;;5018494;28;20660;-75
2022/10/03 05:43:02;;;;;;;9.23;2.88;;;11.50;99.90;;;;;;5019861;28;20217;-75
2022/10/03 05:45:36;;;;;;;8.80;3.65;;;11.40;99.90;;;;;;5022186;28;20301;-74
2022/10/03 05:48:21;;;;;;;8.20;3.05;;;11.30;99.90;;;;;;5025039;28;20247;-74
2022/10/03 05:51:39;;;;;;;13.65;2.90;;;11.50;99.90;;;;;;5021510;28;20266;-75
2022/10/03 05:54:42;;;;;;;8.88;2.58;;;11.60;99.90;;;;;;5015013;28;20569;-75
2022/10/03 05:57:35;;;;;;;8.38;2.30;;;11.60;99.90;;;;;;5013068;28;20239;-74
2022/10/03 06:00:09;;;;;;;10.80;2.70;;;11.60;99.90;;;;;;5013434;28;20199;-75
2022/10/03 06:03:12;;;;;;;12.50;4.57;;;11.60;99.90;;;;;;5014299;28;20551;-74
2022/10/03 06:05:59;;;;;;;10.27;2.75;;;11.70;99.90;;;;;;5014846;28;20207;-74
2022/10/03 06:09:01;;;;;;;8.98;2.83;;;11.70;99.90;;;;;;5025007;28;20266;-73
2022/10/03 06:11:49;;;;;;;13.65;4.90;;;11.70;99.90;;;;;;5011868;28;20211;-73
2022/10/03 06:14:49;;;;;;;8.82;2.80;;;11.80;99.90;;;;;;5027600;28;20204;-75
2022/10/03 06:17:42;;;;;;;8.52;2.67;;;11.90;99.90;;;;;;5019332;28;20274;-73
2022/10/03 06:20:44;;;;;;;11.35;2.65;;;12.00;99.90;;;;;;5025374;28;20811;-74
2022/10/03 06:23:56;;;;;;;8.95;2.63;;;12.10;99.90;;;;;;5018042;28;20288;-73
2022/10/03 06:26:50;;;;;;;10.07;3.20;;;12.10;99.90;;;;;;5009777;28;20312;-74
2022/10/03 06:29:40;;;;;;;10.40;2.75;;;12.30;99.90;;;;;;4990576;28;20275;-76
2022/10/03 06:32:36;;;;;;;9.75;2.95;;;12.40;99.90;;;;;;5020634;28;20216;-74
2022/10/03 06:35:46;;;;;;;11.63;3.75;;;12.70;99.90;;;;;;4996465;28;20208;-74
2022/10/03 06:38:59;;;;;;;7.88;2.30;;;13.60;99.90;;;;;;5014310;28;20231;-75
2022/10/03 06:41:56;;;;;;;12.43;3.10;;;15.00;99.90;;;;;;5012406;28;20258;-73
2022/10/03 06:44:55;;;;;;;15.30;2.43;;;16.60;99.90;;;;;;5013412;28;20351;-76
2022/10/03 06:47:41;;;;;;;11.13;2.13;;;17.70;99.90;;;;;;5019607;28;20499;-75
2022/10/03 06:54:16;;;;;;;4.70;1.73;;;19.90;99.90;;;;;;5011385;28;20486;-72
2022/10/03 06:57:08;;;;;;;7.63;2.20;;;20.90;99.90;;;;;;5016018;28;20447;-74
2022/10/03 07:00:05;;;;;;;6.47;2.23;;;21.20;99.90;;;;;;5025884;28;20466;-73
2022/10/03 07:03:13;;;;;;;8.30;1.97;;;21.70;99.90;;;;;;5026456;28;20443;-74
2022/10/03 07:06:10;;;;;;;8.23;2.50;;;21.50;98.70;;;;;;5022889;28;20448;-76
2022/10/03 07:09:25;;;;;;;7.67;2.33;;;22.30;97.40;;;;;;5021617;28;20486;-73
2022/10/03 07:12:42;;;;;;;5.63;2.00;;;22.70;96.40;;;;;;5031516;28;20471;-72
2022/10/03 07:15:48;;;;;;;9.03;1.90;;;23.30;95.50;;;;;;4974392;28;20967;-73
2022/10/03 07:18:57;;;;;;;10.30;2.70;;;23.80;93.80;;;;;;4992082;28;20467;-72
2022/10/03 07:22:09;;;;;;;14.00;2.10;;;24.50;92.50;;;;;;5019699;28;20501;-73
2022/10/03 07:28:23;;;;;;;7.93;2.07;;;23.10;92.90;;;;;;5030070;28;20477;-76
2022/10/03 07:31:02;;;;;;;7.30;2.20;;;21.80;95.50;;;;;;5029547;28;20905;-75
2022/10/03 07:34:12;;;;;;;8.30;2.43;;;20.90;97.70;;;;;;5028214;28;20503;-74
2022/10/03 07:40:13;;;;;;;8.43;2.57;;;19.40;99.90;;;;;;5033951;28;20435;-74
2022/10/03 07:43:07;;;;;;;13.30;3.07;;;19.60;99.90;;;;;;5017716;28;20464;-75
2022/10/03 07:45:39;;;;;;;4.27;2.10;;;19.60;99.90;;;;;;5021535;28;20442;-77
2022/10/03 07:48:57;;;;;;;12.70;2.83;;;19.90;99.90;;;;;;5020002;28;20475;-74
2022/10/03 07:51:34;;;;;;;9.27;2.53;;;20.60;99.90;;;;;;5019387;28;20455;-75
2022/10/03 07:54:25;;;;;;;9.63;2.00;;;20.70;99.90;;;;;;5015818;28;20451;-75
2022/10/03 07:57:36;;;;;;;13.00;3.37;;;20.50;99.90;;;;;;5015083;28;20931;-74
2022/10/03 08:00:23;;;;;;;4.80;1.60;;;21.00;99.90;;;;;;5016664;28;20559;-77
2022/10/03 08:03:21;;;;;;;11.80;2.80;;;21.30;99.10;;;;;;5014475;28;20435;-76
2022/10/03 08:06:11;;;;;;;13.80;2.53;;;21.10;99.30;;;;;;5019255;28;20517;-74
2022/10/03 08:09:07;;;;;;;11.87;2.70;;;20.70;99.90;;;;;;5022564;28;20466;-76
2022/10/03 08:11:52;;;;;;;9.50;2.00;;;20.10;99.90;;;;;;5033571;28;20459;-76
2022/10/03 08:14:34;;;;;;;9.63;2.80;;;19.60;99.90;;;;;;5035469;28;20447;-76
2022/10/03 08:17:37;;;;;;;18.50;10.83;;;19.30;99.90;;;;;;5021095;28;20539;-76
2022/10/03 08:20:31;;;;;;;10.83;2.23;;;18.80;99.90;;;;;;5023015;28;20899;-75
2022/10/03 08:23:13;;;;;;;11.57;2.80;;;19.60;99.90;;;;;;5015243;28;20487;-76
2022/10/03 08:26:05;;;;;;;9.80;2.10;;;21.50;99.90;;;;;;5021793;28;20479;-73
2022/10/03 08:29:20;;;;;;;7.50;2.23;;;23.10;96.60;;;;;;5032877;28;20494;-72
2022/10/03 08:32:16;;;;;;;7.17;2.27;;;24.30;93.40;;;;;;5027449;28;20452;-73
2022/10/03 08:35:18;;;;;;;11.93;2.77;;;25.60;91.50;;;;;;5026726;28;20440;-75
2022/10/03 08:38:19;;;;;;;5.50;2.30;;;26.60;88.30;;;;;;5012223;28;20570;-74
2022/10/03 08:41:47;;;;;;;7.60;2.17;;;27.00;85.20;;;;;;5016658;28;20441;-78
2022/10/03 08:44:46;;;;;;;12.97;2.07;;;27.00;84.30;;;;;;5024395;28;20472;-76
2022/10/03 08:47:40;;;;;;;9.00;1.80;;;27.50;83.20;;;;;;5026833;28;20496;-74
2022/10/03 08:51:01;;;;;;;7.47;2.43;;;27.90;82.50;;;;;;5028841;28;20474;-75
2022/10/03 08:54:02;;;;;;;9.27;2.57;;;27.80;80.40;;;;;;5023866;28;20448;-73
2022/10/03 08:56:48;;;;;;;5.80;1.80;;;27.70;81.00;;;;;;5018010;28;20458;-75
2022/10/03 08:59:44;;;;;;;6.50;2.00;;;27.50;80.70;;;;;;5017556;28;20455;-74
2022/10/03 09:02:43;;;;;;;6.67;1.73;;;28.00;80.20;;;;;;5015990;28;21013;-76
2022/10/03 09:05:45;;;;;;;8.33;2.60;;;28.50;78.60;;;;;;5014325;28;20484;-76
2022/10/03 09:08:49;;;;;;;10.53;3.60;;;28.60;78.00;;;;;;5000896;28;20489;-75
2022/10/03 09:11:53;;;;;;;8.03;3.60;;;28.20;78.70;;;;;;5013947;28;20555;-75
2022/10/03 09:14:58;;;;;;;7.70;2.70;;;28.40;78.40;;;;;;5014345;28;20816;-76
2022/10/03 09:18:07;;;;;;;6.63;1.90;;;28.40;78.00;;;;;;5014002;28;20489;-73
2022/10/03 09:21:26;;;;;;;6.87;2.20;;;28.10;77.90;;;;;;5002426;28;20483;-74
2022/10/03 09:24:06;;;;;;;8.50;2.00;;;28.10;78.70;;;;;;5013969;28;20440;-75
2022/10/03 09:27:23;;;;;;;10.00;1.87;;;28.30;77.40;;;;;;5014316;28;20444;-75
2022/10/03 09:30:15;;;;;;;8.80;2.90;;;28.00;78.40;;;;;;4951806;28;20989;-75
2022/10/03 09:33:20;;;;;;;11.10;2.60;;;27.80;78.20;;;;;;5013451;28;20452;-74
2022/10/03 09:35:59;;;;;;;6.60;1.73;;;28.10;78.60;;;;;;4975752;28;20544;-77
2022/10/03 09:38:59;;;;;;;11.77;2.70;;;28.30;77.60;;;;;;5014097;28;20503;-76
2022/10/03 09:41:43;;;;;;;7.03;2.47;;;28.40;76.40;;;;;;5012368;28;20444;-75
2022/10/03 09:44:43;;;;;;;5.73;2.97;;;28.20;77.10;;;;;;5014319;28;20439;-75
2022/10/03 09:47:41;;;;;;;7.20;2.10;;;27.80;77.80;;;;;;5015863;28;20483;-77
2022/10/03 09:50:59;;;;;;;5.87;1.83;;;27.10;78.00;;;;;;5011914;28;20483;-75
2022/10/03 09:53:47;;;;;;;6.37;2.17;;;26.40;80.70;;;;;;5012225;28;20472;-76
2022/10/03 09:56:47;;;;;;;11.53;2.40;;;25.40;83.50;;;;;;5015610;28;20529;-74
2022/10/03 09:59:36;;;;;;;9.70;3.93;;;24.90;85.60;;;;;;5009625;28;20526;-76
2022/10/03 10:02:26;;;;;;;6.80;2.00;;;25.10;85.30;;;;;;5011187;28;20440;-77
2022/10/03 10:05:25;;;;;;;8.73;2.40;;;25.60;84.80;;;;;;5011117;28;20467;-75
2022/10/03 10:08:27;;;;;;;9.20;2.47;;;26.00;83.70;;;;;;5010386;28;20495;-76
2022/10/03 10:11:10;;;;;;;7.87;1.90;;;26.20;82.70;;;;;;5013394;28;20471;-77
2022/10/03 10:14:05;;;;;;;8.90;2.40;;;25.80;84.10;;;;;;5014818;28;20444;-76
2022/10/03 10:17:01;;;;;;;7.57;2.20;;;24.90;83.20;;;;;;5009577;28;20830;-76
2022/10/03 10:19:47;;;;;;;5.77;1.80;;;23.80;86.00;;;;;;5013498;28;20806;-74
2022/10/03 10:22:54;;;;;;;3.83;1.97;;;23.30;87.90;;;;;;5015017;28;20446;-78
2022/10/03 10:29:03;;;;;;;5.17;1.70;;;22.60;90.20;;;;;;5009200;28;20974;-76
2022/10/03 10:32:21;;;;;;;4.77;1.27;;;22.50;90.40;;;;;;5010633;28;20460;-77
2022/10/03 10:35:32;;;;;;;6.70;2.33;;;22.60;90.70;;;;;;4956306;28;20461;-75
2022/10/03 10:38:26;;;;;;;10.37;2.53;;;22.80;90.70;;;;;;5006665;28;20977;-77
2022/10/03 10:41:38;;;;;;;5.23;1.53;;;23.10;90.30;;;;;;5011702;28;20455;-76
2022/10/03 10:44:46;;;;;;;7.10;1.60;;;22.70;90.30;;;;;;4948882;29;20592;-76
2022/10/03 10:48:08;;;;;;;4.63;1.40;;;22.40;91.10;;;;;;5012630;28;20491;-74
2022/10/03 10:51:10;;;;;;;4.87;1.50;;;22.60;90.70;;;;;;5011996;28;20448;-78
2022/10/03 10:54:14;;;;;;;4.23;1.47;;;22.10;90.60;;;;;;5011845;28;20502;-77
2022/10/03 10:57:18;;;;;;;7.67;1.47;;;21.60;92.20;;;;;;5013098;28;20486;-75
2022/10/03 11:00:19;;;;;;;7.30;2.80;;;21.70;92.60;;;;;;5003065;28;20463;-77
2022/10/03 11:03:31;;;;;;;7.83;1.77;;;22.10;92.30;;;;;;4997342;28;20444;-76
2022/10/03 11:06:41;;;;;;;5.67;1.57;;;21.90;92.10;;;;;;5006337;28;20554;-76
2022/10/03 11:09:56;;;;;;;8.13;2.13;;;21.80;92.40;;;;;;5007678;28;20845;-75
2022/10/03 11:12:57;;;;;;;6.63;1.70;;;21.60;92.70;;;;;;5010155;28;20548;-75
2022/10/03 11:16:09;;;;;;;3.33;1.47;;;21.50;92.90;;;;;;5010008;28;20450;-77
2022/10/03 11:19:33;;;;;;;5.83;2.23;;;21.00;93.90;;;;;;4966398;28;20475;-76
2022/10/03 11:22:34;;;;;;;11.47;1.90;;;20.80;94.30;;;;;;4998350;28;20490;-74
2022/10/03 11:25:42;;;;;;;8.50;1.70;;;20.50;94.60;;;;;;5013806;28;20457;-76
2022/10/03 11:28:39;;;;;;;4.00;1.57;;;20.60;95.50;;;;;;5013278;28;20579;-73
2022/10/03 11:31:38;;;;;;;4.73;1.10;;;20.80;95.50;;;;;;5007856;28;20483;-74
2022/10/03 11:34:37;;;;;;;4.57;1.43;;;21.00;95.00;;;;;;5014963;28;20653;-77
2022/10/03 11:37:12;;;;;;;9.17;3.00;;;21.20;94.60;;;;;;4996149;28;20514;-73
2022/10/03 11:39:47;;;;;;;3.67;1.23;;;21.00;94.90;;;;;;5022106;28;20535;-73
2022/10/03 11:42:32;;;;;;;4.87;1.53;;;21.30;95.30;;;;;;5025729;28;20453;-74
2022/10/03 11:45:02;;;;;;;3.90;1.60;;;21.50;94.50;;;;;;5023048;28;20450;-75
2022/10/03 11:47:45;;;;;;;9.67;1.73;;;21.50;94.40;;;;;;5020265;28;20603;-75
2022/10/03 11:50:28;;;;;;;6.53;1.87;;;21.40;93.70;;;;;;5020205;28;20442;-77
2022/10/03 11:53:27;;;;;;;4.80;1.47;;;21.00;94.20;;;;;;5017746;28;20451;-78
2022/10/03 11:56:09;;;;;;;4.40;1.27;;;20.80;94.60;;;;;;5010594;28;20868;-75
2022/10/03 11:59:00;;;;;;;8.70;1.80;;;20.30;94.80;;;;;;5015854;28;20910;-76
2022/10/03 12:01:39;;;;;;;5.83;1.07;;;19.90;95.50;;;;;;5012914;28;20452;-76
2022/10/03 12:04:16;;;;;;;8.53;2.30;;;19.80;95.90;;;;;;5011264;28;20956;-74
2022/10/03 12:09:55;;;;;;;7.20;1.90;;;19.80;95.40;;;;;;5016045;28;20786;-74
2022/10/03 12:12:31;;;;;;;6.17;2.57;;;19.80;95.70;;;;;;5019264;28;20458;-75
2022/10/03 12:15:06;;;;;;;4.97;1.50;;;19.60;96.00;;;;;;5016275;28;20451;-78
2022/10/03 12:17:37;;;;;;;3.00;1.50;;;19.50;96.90;;;;;;5027033;28;20472;-75
2022/10/03 12:20:17;;;;;;;4.07;1.70;;;19.30;97.70;;;;;;5024221;28;20530;-75
2022/10/03 12:22:50;;;;;;;6.63;1.67;;;19.20;98.50;;;;;;5015853;28;20488;-77
2022/10/03 12:25:22;;;;;;;5.73;1.90;;;19.30;98.80;;;;;;5015444;28;20453;-77
2022/10/03 12:28:06;;;;;;;6.10;1.70;;;19.20;98.50;;;;;;5008068;28;20510;-75
2022/10/03 12:30:41;;;;;;;7.10;1.53;;;19.30;98.80;;;;;;5014270;28;20443;-76
2022/10/03 12:33:28;;;;;;;5.97;1.40;;;19.40;98.90;;;;;;5014946;28;20908;-73
2022/10/03 12:36:02;;;;;;;4.47;1.50;;;19.40;99.20;;;;;;5015021;28;20966;-76
2022/10/03 12:38:47;;;;;;;6.60;1.70;;;19.30;99.50;;;;;;5012911;28;20806;-78
2022/10/03 12:41:24;;;;;;;8.10;2.13;;;19.20;99.60;;;;;;5014699;28;20530;-76
2022/10/03 12:44:09;;;;;;;5.77;1.37;;;19.10;99.80;;;;;;5015432;28;20482;-74
2022/10/03 12:46:49;;;;;;;7.77;1.57;;;19.00;99.90;;;;;;5012883;28;20475;-75
2022/10/03 12:49:20;;;;;;;6.23;1.20;;;18.90;99.90;;;;;;5014450;28;20521;-76
2022/10/03 12:51:54;;;;;;;3.50;1.20;;;18.90;99.90;;;;;;5015852;28;20780;-76
2022/10/03 12:54:40;;;;;;;5.33;1.40;;;18.80;99.90;;;;;;5016424;28;20526;-76
2022/10/03 12:57:30;;;;;;;5.83;2.30;;;18.70;99.90;;;;;;5016216;28;20555;-79
2022/10/03 13:00:05;;;;;;;7.47;2.13;;;18.60;99.90;;;;;;5013883;28;20542;-72
2022/10/03 13:02:39;;;;;;;4.63;1.10;;;18.60;99.90;;;;;;5015218;28;20989;-77
2022/10/03 13:05:28;;;;;;;5.80;1.73;;;18.50;99.90;;;;;;5014875;28;20424;-76
2022/10/03 13:08:00;;;;;;;6.83;2.43;;;18.50;99.90;;;;;;5015253;28;20576;-76
2022/10/03 13:10:38;;;;;;;6.33;2.10;;;18.50;99.90;;;;;;5012271;28;20554;-77
2022/10/03 13:13:23;;;;;;;5.80;1.70;;;18.60;99.90;;;;;;5014720;28;20788;-78
2022/10/03 13:16:04;;;;;;;4.80;1.43;;;18.70;99.90;;;;;;5013780;28;20459;-76
2022/10/03 13:18:43;;;;;;;5.43;1.40;;;18.70;99.90;;;;;;5014207;28;20481;-77
2022/10/03 13:21:18;;;;;;;4.60;1.40;;;18.70;99.90;;;;;;5014399;28;20470;-73
2022/10/03 13:23:50;;;;;;;6.00;1.23;;;18.90;99.90;;;;;;5015598;28;20535;-76
2022/10/03 13:26:23;;;;;;;7.50;2.83;;;19.10;99.90;;;;;;5013510;28;20863;-76
2022/10/03 13:29:16;;;;;;;7.53;1.93;;;19.30;99.90;;;;;;5014502;28;20505;-76
2022/10/03 13:31:56;;;;;;;11.53;2.43;;;19.60;99.90;;;;;;5014309;28;20476;-75
2022/10/03 13:34:29;;;;;;;5.13;1.90;;;19.70;99.50;;;;;;5015220;28;20440;-75
2022/10/03 13:37:05;;;;;;;5.50;1.67;;;19.90;99.50;;;;;;5014805;28;20990;-74
2022/10/03 13:39:43;;;;;;;10.10;1.90;;;20.10;98.60;;;;;;5012371;28;20463;-74
2022/10/03 13:42:18;;;;;;;2.13;1.60;;;20.10;98.30;;;;;;5013838;28;20468;-76
2022/10/03 13:44:51;;;;;;;4.90;1.40;;;20.10;97.60;;;;;;5029568;28;20872;-73
2022/10/03 13:47:42;;;;;;;8.47;1.30;;;20.10;97.40;;;;;;5014614;28;20817;-73
2022/10/03 13:50:17;;;;;;;8.60;1.73;;;20.10;96.70;;;;;;5007884;28;20967;-76
2022/10/03 13:52:50;;;;;;;7.43;1.83;;;20.00;96.60;;;;;;5015303;28;20456;-76
2022/10/03 13:55:29;;;;;;;3.20;1.27;;;19.90;96.90;;;;;;5013964;28;20448;-76
2022/10/03 13:58:18;;;;;;;5.30;1.43;;;19.90;97.40;;;;;;5012295;28;20501;-77
2022/10/03 14:01:10;;;;;;;4.80;2.00;;;19.90;97.30;;;;;;5010272;28;20451;-74
2022/10/03 14:03:47;;;;;;;5.00;1.60;;;19.80;97.30;;;;;;5012934;28;20452;-75
2022/10/03 14:06:22;;;;;;;5.47;1.87;;;19.80;97.60;;;;;;5014680;28;20478;-75
2022/10/03 14:09:17;;;;;;;3.60;1.00;;;19.80;97.80;;;;;;5014400;28;20580;-76
2022/10/03 14:11:55;;;;;;;4.93;1.63;;;19.80;97.90;;;;;;5005320;28;20806;-73
2022/10/03 14:14:59;;;;;;;3.63;1.83;;;19.70;98.10;;;;;;5027722;28;20465;-74
2022/10/03 14:17:36;;;;;;;11.27;1.90;;;19.70;98.40;;;;;;4996464;28;20499;-76
2022/10/03 14:20:14;;;;;;;4.40;1.60;;;19.70;98.40;;;;;;5013389;28;20475;-74
2022/10/03 14:22:59;;;;;;;4.43;2.20;;;19.80;98.50;;;;;;5014697;28;20540;-75
2022/10/03 14:25:31;;;;;;;6.20;1.60;;;19.80;98.60;;;;;;5013370;28;20450;-75
2022/10/03 14:28:03;;;;;;;2.83;1.60;;;19.80;98.70;;;;;;5015683;28;20843;-78
2022/10/03 14:30:45;;;;;;;4.90;1.83;;;19.80;98.80;;;;;;5018807;28;20475;-73
2022/10/03 14:33:28;;;;;;;3.20;1.87;;;19.70;98.70;;;;;;5020439;28;20517;-74
2022/10/03 14:36:12;;;;;;;6.60;2.00;;;19.60;98.80;;;;;;5022708;28;20440;-73
2022/10/03 14:39:06;;;;;;;4.40;1.80;;;19.40;98.90;;;;;;5019289;28;20471;-74
2022/10/03 14:41:50;;;;;;;5.03;1.43;;;19.40;98.90;;;;;;5012432;28;20550;-74
2022/10/03 14:44:21;;;;;;;6.97;1.87;;;19.30;98.70;;;;;;5025316;28;20439;-75
2022/10/03 14:46:55;;;;;;;4.77;1.20;;;19.30;99.00;;;;;;5015811;28;20466;-74
2022/10/03 14:49:30;;;;;;;3.10;1.43;;;19.20;99.00;;;;;;5027787;28;20498;-75