Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:30;;;;;;;4.65;1.30;;;8.60;99.90;;;;;;1983374;70;21039;-74
2021/10/22 00:03:56;;;;;;;2.30;1.45;;;8.60;99.90;;;;;;1987747;70;21061;-74
2021/10/22 00:06:22;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;1996416;70;21062;-74
2021/10/22 00:08:48;;;;;;;5.95;1.45;;;8.70;99.90;;;;;;1998609;70;21023;-74
2021/10/22 00:11:15;;;;;;;17.75;1.47;;;8.70;99.90;;;;;;2000737;70;21127;-74
2021/10/22 00:13:41;;;;;;;3.05;1.45;;;8.60;99.90;;;;;;1998014;70;21067;-74
2021/10/22 00:16:07;;;;;;;2.83;1.20;;;8.60;99.90;;;;;;1995019;70;21136;-74
2021/10/22 00:18:33;;;;;;;1.77;1.12;;;8.50;99.90;;;;;;2007370;70;21438;-74
2021/10/22 00:20:59;;;;;;;2.58;1.20;;;8.50;99.90;;;;;;1992634;70;21546;-74
2021/10/22 00:23:25;;;;;;;1.50;1.27;;;8.50;99.90;;;;;;1997717;70;21415;-74
2021/10/22 00:25:51;;;;;;;1.10;0.98;;;8.40;99.90;;;;;;2014436;70;21113;-74
2021/10/22 00:28:18;;;;;;;2.02;1.20;;;8.30;99.90;;;;;;2001278;70;21027;-74
2021/10/22 00:30:44;;;;;;;4.80;1.20;;;8.20;99.90;;;;;;1987328;70;21427;-74
2021/10/22 00:33:10;;;;;;;1.57;1.17;;;8.20;99.90;;;;;;1999830;70;21474;-74
2021/10/22 00:35:40;;;;;;;2.22;1.22;;;8.20;99.90;;;;;;2020264;70;21453;-74
2021/10/22 00:38:04;;;;;;;3.30;1.10;;;8.20;99.90;;;;;;1998667;70;21165;-74
2021/10/22 00:40:30;;;;;;;4.35;1.55;;;8.20;99.90;;;;;;2005224;70;21192;-73
2021/10/22 00:42:56;;;;;;;4.47;1.57;;;8.20;99.90;;;;;;2018229;70;21066;-74
2021/10/22 00:45:22;;;;;;;3.33;1.70;;;8.30;99.90;;;;;;1989372;70;21452;-73
2021/10/22 00:47:49;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;1999295;70;21020;-74
2021/10/22 00:50:16;;;;;;;3.65;1.70;;;8.30;99.90;;;;;;1995614;70;21569;-74
2021/10/22 00:52:42;;;;;;;1.42;1.32;;;8.30;99.90;;;;;;2028200;70;21474;-74
2021/10/22 00:55:08;;;;;;;2.77;1.60;;;8.30;99.90;;;;;;2003255;70;21784;-73
2021/10/22 00:57:34;;;;;;;5.37;2.00;;;8.40;99.90;;;;;;2011007;70;21620;-74
2021/10/22 01:00:00;;;;;;;2.37;1.40;;;8.40;99.90;;;;;;2032624;70;21058;-74
2021/10/22 01:02:26;;;;;;;2.55;1.67;;;8.40;99.90;;;;;;2022921;70;21089;-74
2021/10/22 01:04:52;;;;;;;1.50;1.10;;;8.50;99.90;;;;;;1993720;70;21120;-74
2021/10/22 01:07:18;;;;;;;4.03;1.20;;;8.50;99.90;;;;;;1992391;70;21055;-74
2021/10/22 01:09:45;;;;;;;5.53;1.47;;;8.50;99.90;;;;;;1985201;70;21050;-74
2021/10/22 01:12:11;;;;;;;2.67;1.40;;;8.50;99.90;;;;;;2000289;70;21062;-74
2021/10/22 01:14:37;;;;;;;2.40;1.27;;;8.50;99.90;;;;;;1992221;70;21059;-74
2021/10/22 01:17:03;;;;;;;3.40;1.50;;;8.50;99.90;;;;;;2007673;70;21210;-74
2021/10/22 01:19:30;;;;;;;2.47;1.50;;;8.50;99.90;;;;;;2009670;70;21059;-74
2021/10/22 01:21:56;;;;;;;4.55;1.30;;;8.50;99.90;;;;;;2012606;70;21101;-74
2021/10/22 01:24:22;;;;;;;4.90;1.40;;;8.50;99.90;;;;;;2025541;70;21100;-74
2021/10/22 01:26:48;;;;;;;3.20;1.57;;;8.40;99.90;;;;;;2000712;70;21083;-75
2021/10/22 01:29:14;;;;;;;4.80;1.25;;;8.40;99.90;;;;;;2014923;70;21133;-74
2021/10/22 01:31:41;;;;;;;3.52;1.42;;;8.40;99.90;;;;;;2021652;70;21162;-74
2021/10/22 01:34:07;;;;;;;2.12;1.27;;;8.50;99.90;;;;;;1993725;70;21060;-74
2021/10/22 01:36:33;;;;;;;2.30;1.40;;;8.40;99.90;;;;;;2002509;70;21093;-74
2021/10/22 01:38:59;;;;;;;2.90;1.47;;;8.50;99.90;;;;;;1989604;70;21058;-74
2021/10/22 01:41:25;;;;;;;4.67;1.32;;;8.50;99.90;;;;;;1988100;71;21188;-75
2021/10/22 01:43:53;;;;;;;1.87;0.98;;;8.50;99.90;;;;;;1986406;70;21145;-74
2021/10/22 01:46:20;;;;;;;2.37;1.10;;;8.50;99.90;;;;;;2013767;70;21572;-74
2021/10/22 01:48:47;;;;;;;4.17;1.30;;;8.50;99.90;;;;;;1993291;70;21496;-76
2021/10/22 01:51:13;;;;;;;3.83;1.20;;;8.40;99.90;;;;;;2005866;70;21098;-74
2021/10/22 01:53:39;;;;;;;3.72;1.60;;;8.40;99.90;;;;;;1995183;70;21123;-75
2021/10/22 01:56:05;;;;;;;1.72;1.42;;;8.40;99.90;;;;;;2018186;70;21119;-75
2021/10/22 01:58:31;;;;;;;2.95;1.52;;;8.40;99.90;;;;;;2000166;70;21062;-76
2021/10/22 02:00:58;;;;;;;3.12;1.30;;;8.40;99.90;;;;;;2009252;70;21110;-75
2021/10/22 02:03:24;;;;;;;1.62;1.07;;;8.40;99.90;;;;;;2009166;70;21116;-75
2021/10/22 02:05:50;;;;;;;3.60;1.45;;;8.40;99.90;;;;;;1995378;70;21058;-75
2021/10/22 02:08:16;;;;;;;2.30;1.17;;;8.40;99.90;;;;;;1987814;70;21058;-74
2021/10/22 02:10:42;;;;;;;1.90;1.20;;;8.30;99.90;;;;;;1993649;70;21124;-75
2021/10/22 02:13:08;;;;;;;4.35;1.05;;;8.40;99.90;;;;;;2027293;70;21079;-74
2021/10/22 02:15:35;;;;;;;1.95;1.07;;;8.40;99.90;;;;;;1996478;70;21205;-74
2021/10/22 02:18:01;;;;;;;6.00;1.30;;;8.30;99.90;;;;;;1990802;70;21069;-75
2021/10/22 02:20:27;;;;;;;5.80;1.65;;;8.40;99.90;;;;;;2018508;70;21124;-73
2021/10/22 02:22:53;;;;;;;3.15;1.10;;;8.30;99.90;;;;;;2029856;70;21139;-74
2021/10/22 02:25:21;;;;;;;5.97;1.50;;;8.30;99.90;;;;;;2004637;70;21057;-74
2021/10/22 02:27:47;;;;;;;4.03;1.27;;;8.30;99.90;;;;;;2010010;70;21103;-74
2021/10/22 02:30:13;;;;;;;6.05;1.72;;;8.30;99.90;;;;;;2012866;70;21100;-74
2021/10/22 02:32:39;;;;;;;4.65;1.00;;;8.20;99.90;;;;;;2016914;70;21160;-74
2021/10/22 02:35:06;;;;;;;8.18;1.72;;;8.20;99.90;;;;;;2010433;70;21116;-75
2021/10/22 02:37:32;;;;;;;4.55;1.17;;;8.10;99.90;;;;;;2006386;70;21127;-75
2021/10/22 02:39:58;;;;;;;5.65;1.35;;;8.10;99.90;;;;;;2028368;70;21062;-75
2021/10/22 02:42:24;;;;;;;6.47;1.50;;;8.10;99.90;;;;;;2014364;70;21045;-75
2021/10/22 02:44:50;;;;;;;8.18;1.37;;;8.10;99.90;;;;;;2004764;70;21015;-74
2021/10/22 02:47:16;;;;;;;7.42;1.30;;;8.00;99.90;;;;;;1990421;70;21138;-75
2021/10/22 02:49:43;;;;;;;8.80;1.60;;;8.00;99.90;;;;;;1983915;70;21241;-75
2021/10/22 02:52:09;;;;;;;6.17;1.35;;;7.90;99.90;;;;;;1995564;70;21265;-74
2021/10/22 02:54:35;;;;;;;2.25;1.07;;;7.90;99.90;;;;;;2015131;70;21062;-75
2021/10/22 02:57:01;;;;;;;7.50;1.20;;;7.80;99.90;;;;;;1993104;70;21052;-74
2021/10/22 02:59:27;;;;;;;7.60;1.12;;;7.80;99.90;;;;;;2014191;70;21101;-75
2021/10/22 03:01:53;;;;;;;3.08;1.30;;;7.70;99.90;;;;;;2016040;70;21094;-75
2021/10/22 03:04:19;;;;;;;4.37;1.15;;;7.60;99.90;;;;;;2002050;70;21139;-75
2021/10/22 03:06:45;;;;;;;2.02;0.85;;;7.60;99.90;;;;;;1998269;70;21053;-75
2021/10/22 03:09:11;;;;;;;6.67;1.35;;;7.50;99.90;;;;;;1997466;70;21474;-74
2021/10/22 03:11:38;;;;;;;2.83;1.20;;;7.40;99.90;;;;;;1988983;70;21407;-75
2021/10/22 03:14:04;;;;;;;3.20;1.32;;;7.40;99.90;;;;;;1991656;70;21538;-75
2021/10/22 03:16:30;;;;;;;3.80;1.57;;;7.30;99.90;;;;;;1997340;70;21028;-75
2021/10/22 03:18:56;;;;;;;5.58;1.55;;;7.30;99.90;;;;;;2002131;70;21051;-74
2021/10/22 03:21:23;;;;;;;9.58;1.70;;;7.20;99.90;;;;;;2029888;70;21188;-75
2021/10/22 03:23:54;;;;;;;17.48;1.55;;;7.10;99.90;;;;;;2013019;70;21615;-74
2021/10/22 03:26:17;;;;;;;4.80;1.20;;;7.00;99.90;;;;;;2014910;70;21069;-74
2021/10/22 03:28:43;;;;;;;13.00;1.67;;;7.00;99.90;;;;;;1988739;70;21062;-74
2021/10/22 03:31:09;;;;;;;6.53;1.90;;;6.90;99.90;;;;;;1992105;70;21069;-74
2021/10/22 03:33:35;;;;;;;6.37;1.55;;;6.80;99.90;;;;;;2000938;70;21447;-74
2021/10/22 03:36:01;;;;;;;7.75;1.30;;;6.70;99.90;;;;;;2005240;70;21435;-73
2021/10/22 03:38:27;;;;;;;6.03;1.62;;;6.60;99.90;;;;;;2008987;70;21442;-75
2021/10/22 03:40:53;;;;;;;2.65;1.00;;;6.60;99.90;;;;;;2002358;70;21059;-75
2021/10/22 03:43:19;;;;;;;2.02;1.20;;;6.50;99.90;;;;;;1978486;71;21058;-75
2021/10/22 03:45:47;;;;;;;5.83;1.30;;;6.40;99.90;;;;;;1998139;70;21019;-75
2021/10/22 03:48:13;;;;;;;7.12;1.77;;;6.40;99.90;;;;;;2027642;70;21443;-74
2021/10/22 03:50:39;;;;;;;4.15;1.12;;;6.40;99.90;;;;;;2003441;70;21461;-74
2021/10/22 03:53:07;;;;;;;6.05;1.40;;;6.30;99.90;;;;;;1992771;70;21551;-73
2021/10/22 03:55:33;;;;;;;2.72;1.45;;;6.20;99.90;;;;;;1989728;71;21198;-75
2021/10/22 03:57:59;;;;;;;4.00;1.55;;;6.10;99.90;;;;;;2006242;70;21616;-74
2021/10/22 04:00:26;;;;;;;3.70;1.25;;;6.10;99.90;;;;;;1992640;70;21450;-74
2021/10/22 04:02:52;;;;;;;2.80;1.22;;;6.10;99.90;;;;;;1986430;70;21058;-75
2021/10/22 04:05:18;;;;;;;7.85;2.15;;;6.00;99.90;;;;;;1991129;70;21051;-73
2021/10/22 04:07:44;;;;;;;5.92;1.92;;;6.00;99.90;;;;;;1998010;70;21089;-76
2021/10/22 04:10:10;;;;;;;3.50;1.77;;;5.90;99.90;;;;;;2008722;70;21392;-75
2021/10/22 04:12:36;;;;;;;7.80;2.25;;;5.90;99.90;;;;;;2000134;70;21137;-75
2021/10/22 04:15:02;;;;;;;3.25;1.80;;;5.90;99.90;;;;;;1990014;70;21058;-75
2021/10/22 04:17:29;;;;;;;6.53;2.00;;;5.90;99.90;;;;;;1982766;70;21120;-73
2021/10/22 04:19:55;;;;;;;13.00;2.30;;;5.90;99.90;;;;;;1986448;70;21121;-75
2021/10/22 04:22:21;;;;;;;10.32;2.02;;;5.80;99.90;;;;;;1994624;70;21022;-75
2021/10/22 04:24:47;;;;;;;8.95;1.72;;;5.80;99.90;;;;;;1995454;70;21046;-75
2021/10/22 04:27:13;;;;;;;2.58;1.57;;;5.70;99.90;;;;;;1991787;70;21129;-75
2021/10/22 04:29:39;;;;;;;4.53;1.65;;;5.60;99.90;;;;;;2016450;70;21063;-75
2021/10/22 04:32:05;;;;;;;3.27;1.50;;;5.60;99.90;;;;;;1975623;70;21061;-74
2021/10/22 04:34:32;;;;;;;5.60;1.50;;;5.70;99.90;;;;;;1998113;70;21058;-74
2021/10/22 04:37:21;;;;;;;7.65;1.40;;;5.70;99.90;;;;;;1992954;70;21059;-74
2021/10/22 04:42:10;;;;;;;4.83;1.62;;;5.50;99.90;;;;;;1993449;70;21042;-75
2021/10/22 04:44:36;;;;;;;4.05;1.55;;;5.50;99.90;;;;;;1987625;70;21125;-74
2021/10/22 04:47:02;;;;;;;10.03;1.57;;;5.50;99.90;;;;;;2014562;70;21055;-73
2021/10/22 04:49:29;;;;;;;4.22;1.30;;;5.50;99.90;;;;;;2011092;70;21011;-75
2021/10/22 04:51:55;;;;;;;3.47;1.67;;;5.40;99.90;;;;;;1991832;70;21035;-75
2021/10/22 04:54:21;;;;;;;22.02;2.00;;;5.40;99.90;;;;;;2004326;70;21055;-75
2021/10/22 04:56:47;;;;;;;5.28;1.98;;;5.30;99.90;;;;;;2007616;70;21140;-75
2021/10/22 04:59:14;;;;;;;11.73;1.80;;;5.30;99.90;;;;;;1999520;70;21053;-74
2021/10/22 05:01:40;;;;;;;9.45;2.02;;;5.20;99.90;;;;;;1985489;70;21050;-75
2021/10/22 05:04:06;;;;;;;5.33;1.75;;;5.20;99.90;;;;;;2029797;70;21177;-74
2021/10/22 05:06:32;;;;;;;5.95;2.08;;;5.10;99.90;;;;;;1998743;70;21123;-74
2021/10/22 05:08:58;;;;;;;6.53;2.00;;;5.20;99.90;;;;;;1990865;70;21053;-75
2021/10/22 05:11:24;;;;;;;6.78;2.05;;;5.10;99.90;;;;;;1987067;70;21062;-75
2021/10/22 05:13:50;;;;;;;8.10;2.60;;;5.10;99.90;;;;;;2001268;70;21062;-75
2021/10/22 05:16:16;;;;;;;3.35;1.65;;;5.00;99.90;;;;;;1987027;70;21152;-77
2021/10/22 05:18:43;;;;;;;5.53;2.35;;;5.00;99.90;;;;;;1989735;70;21446;-75
2021/10/22 05:21:09;;;;;;;6.03;1.75;;;5.00;99.90;;;;;;1983313;70;21818;-75
2021/10/22 05:23:35;;;;;;;11.03;2.12;;;5.00;99.90;;;;;;1992460;70;21482;-75
2021/10/22 05:26:01;;;;;;;5.22;1.72;;;5.00;99.90;;;;;;1987941;70;21457;-75
2021/10/22 05:28:27;;;;;;;3.27;1.60;;;5.00;99.90;;;;;;1993885;70;21055;-75
2021/10/22 05:30:53;;;;;;;11.22;2.00;;;4.90;99.90;;;;;;1998947;70;21028;-74
2021/10/22 05:33:21;;;;;;;8.23;2.15;;;4.90;99.90;;;;;;1992599;70;21116;-76
2021/10/22 05:35:47;;;;;;;6.45;1.82;;;4.90;99.90;;;;;;2005040;70;21491;-74
2021/10/22 05:38:14;;;;;;;4.62;1.47;;;4.90;99.90;;;;;;2004985;70;21498;-76
2021/10/22 05:40:40;;;;;;;6.80;1.47;;;4.80;99.90;;;;;;1993813;70;21070;-74
2021/10/22 05:43:06;;;;;;;3.67;1.45;;;4.80;99.90;;;;;;2005402;70;21467;-73
2021/10/22 05:45:32;;;;;;;16.40;2.25;;;4.80;99.90;;;;;;1999307;70;21442;-74
2021/10/22 05:47:58;;;;;;;9.50;1.95;;;4.70;99.90;;;;;;1992976;70;21046;-74
2021/10/22 05:50:25;;;;;;;18.52;1.98;;;4.70;99.90;;;;;;1984153;70;21086;-69
2021/10/22 05:52:51;;;;;;;9.58;2.20;;;4.70;99.90;;;;;;1998264;70;21143;-68
2021/10/22 05:55:17;;;;;;;7.90;2.45;;;4.60;99.90;;;;;;1991717;70;21411;-68
2021/10/22 05:57:43;;;;;;;10.98;2.58;;;4.60;99.90;;;;;;1992919;70;21530;-67
2021/10/22 06:00:10;;;;;;;15.05;2.58;;;4.60;99.90;;;;;;2008610;70;21515;-68
2021/10/22 06:02:36;;;;;;;13.95;2.77;;;4.50;99.90;;;;;;1986493;70;21166;-68
2021/10/22 06:05:02;;;;;;;5.83;2.02;;;4.60;99.90;;;;;;1992366;70;21124;-68
2021/10/22 06:07:28;;;;;;;6.92;2.85;;;4.60;99.90;;;;;;2000918;70;21107;-68
2021/10/22 06:09:55;;;;;;;9.85;2.52;;;4.60;99.90;;;;;;1987845;70;21135;-69
2021/10/22 06:12:23;;;;;;;6.15;1.98;;;4.60;99.90;;;;;;2000744;70;21109;-68
2021/10/22 06:14:49;;;;;;;5.97;2.12;;;4.60;99.90;;;;;;2003403;70;21511;-68
2021/10/22 06:17:15;;;;;;;7.65;2.25;;;4.60;99.90;;;;;;1999148;70;21427;-68
2021/10/22 06:19:45;;;;;;;10.10;2.55;;;4.60;99.90;;;;;;1993063;70;21054;-70
2021/10/22 06:22:17;;;;;;;5.25;2.30;;;4.60;99.90;;;;;;2008414;70;21227;-69
2021/10/22 06:24:38;;;;;;;17.02;2.67;;;4.50;99.90;;;;;;2000202;70;21164;-69
2021/10/22 06:27:04;;;;;;;8.93;2.40;;;4.50;99.90;;;;;;2002873;70;21116;-69
2021/10/22 06:29:31;;;;;;;12.35;2.33;;;4.60;99.90;;;;;;1989846;70;21062;-68
2021/10/22 06:31:57;;;;;;;3.95;2.17;;;4.50;99.90;;;;;;2009896;70;21058;-70
2021/10/22 06:34:26;;;;;;;9.03;2.40;;;4.60;99.90;;;;;;2016861;70;21065;-68
2021/10/22 06:36:52;;;;;;;7.28;2.60;;;4.60;99.90;;;;;;2002064;70;21514;-68
2021/10/22 06:39:18;;;;;;;7.10;2.58;;;4.60;99.90;;;;;;1985355;71;21067;-69
2021/10/22 06:41:44;;;;;;;11.55;2.75;;;4.60;99.90;;;;;;2011340;70;21116;-68
2021/10/22 06:44:10;;;;;;;7.65;2.62;;;4.60;99.90;;;;;;1994612;70;21113;-69
2021/10/22 06:46:36;;;;;;;7.33;2.85;;;4.60;99.90;;;;;;1989559;70;21057;-69
2021/10/22 06:49:02;;;;;;;8.93;2.92;;;4.60;99.90;;;;;;2008754;70;21046;-69
2021/10/22 06:51:28;;;;;;;7.05;2.65;;;4.70;99.90;;;;;;1993886;70;21058;-69
2021/10/22 06:53:55;;;;;;;6.00;2.80;;;4.90;99.90;;;;;;1994954;70;21245;-68
2021/10/22 06:56:21;;;;;;;10.50;3.00;;;5.00;99.90;;;;;;2014748;70;21143;-69
2021/10/22 06:58:47;;;;;;;13.68;3.50;;;5.00;99.90;;;;;;2021595;70;21050;-69
2021/10/22 07:01:13;;;;;;;8.78;3.40;;;5.10;99.90;;;;;;1990117;70;21176;-69
2021/10/22 07:03:41;;;;;;;9.45;3.45;;;5.20;99.90;;;;;;2010017;70;21063;-69
2021/10/22 07:08:51;;;;;;;9.18;3.52;;;5.30;99.90;;;;;;1987398;70;21051;-69
2021/10/22 07:11:18;;;;;;;10.40;3.00;;;5.40;99.90;;;;;;1995057;70;21177;-69
2021/10/22 07:13:49;;;;;;;10.80;3.65;;;5.40;99.90;;;;;;2003727;70;21112;-70
2021/10/22 07:16:12;;;;;;;10.80;4.03;;;5.50;99.90;;;;;;2003394;70;21053;-71
2021/10/22 07:18:39;;;;;;;8.18;3.45;;;5.60;99.90;;;;;;1989956;70;21127;-69
2021/10/22 07:21:05;;;;;;;6.65;3.33;;;5.60;99.90;;;;;;2006975;70;21028;-67
2021/10/22 07:23:34;;;;;;;11.70;4.22;;;5.70;99.90;;;;;;1991765;70;21119;-68
2021/10/22 07:25:59;;;;;;;10.58;4.40;;;5.80;99.90;;;;;;2006198;70;21102;-69
2021/10/22 07:28:25;;;;;;;8.20;3.17;;;5.80;99.90;;;;;;1993119;70;21058;-68
2021/10/22 07:30:52;;;;;;;16.60;3.85;;;5.90;99.90;;;;;;2006090;70;21047;-68
2021/10/22 07:33:20;;;;;;;14.38;3.22;;;6.00;99.90;;;;;;1993031;70;21065;-69
2021/10/22 07:35:46;;;;;;;5.28;2.72;;;6.10;99.90;;;;;;2005075;70;21403;-70
2021/10/22 07:38:12;;;;;;;9.15;3.85;;;6.20;99.90;;;;;;2007706;70;21462;-69
2021/10/22 07:40:39;;;;;;;15.80;4.20;;;6.30;99.90;;;;;;2002720;70;21066;-70
2021/10/22 07:43:05;;;;;;;9.95;3.22;;;6.30;99.90;;;;;;1987634;70;21105;-68
2021/10/22 07:45:31;;;;;;;12.88;3.42;;;6.50;99.90;;;;;;1991023;70;21156;-69
2021/10/22 07:47:57;;;;;;;14.55;3.02;;;6.60;99.90;;;;;;2001793;70;21079;-72
2021/10/22 07:50:23;;;;;;;8.78;2.42;;;6.70;99.90;;;;;;2000908;70;21051;-70
2021/10/22 07:52:50;;;;;;;6.47;2.80;;;6.90;99.90;;;;;;2019321;70;21611;-70
2021/10/22 07:55:16;;;;;;;8.30;2.33;;;7.00;99.90;;;;;;2003509;70;21591;-70
2021/10/22 07:57:42;;;;;;;9.25;2.85;;;7.10;99.90;;;;;;1990301;70;21194;-70
2021/10/22 08:00:08;;;;;;;12.70;2.80;;;7.30;99.90;;;;;;2021239;70;21128;-71
2021/10/22 08:02:34;;;;;;;14.87;3.15;;;7.50;99.90;;;;;;2031262;70;21039;-69
2021/10/22 08:05:00;;;;;;;12.47;3.25;;;7.70;99.90;;;;;;2010253;70;21019;-69
2021/10/22 08:07:30;;;;;;;9.35;2.02;;;7.80;99.90;;;;;;1984115;70;21061;-70
2021/10/22 08:09:56;;;;;;;21.23;3.50;;;7.90;99.90;;;;;;2006449;70;21058;-70
2021/10/22 08:12:22;;;;;;;9.50;2.62;;;8.00;99.90;;;;;;1992956;70;21057;-69
2021/10/22 08:14:48;;;;;;;8.70;2.70;;;8.20;99.90;;;;;;2013306;70;21046;-69
2021/10/22 08:17:14;;;;;;;16.45;3.60;;;8.30;99.90;;;;;;2025202;70;21067;-70
2021/10/22 08:19:41;;;;;;;8.80;3.02;;;8.40;99.90;;;;;;1998729;70;21055;-71
2021/10/22 08:24:51;;;;;;;14.95;3.40;;;8.50;99.90;;;;;;2001350;70;21072;-70
2021/10/22 08:27:17;;;;;;;15.35;2.90;;;8.80;99.90;;;;;;1993151;70;21054;-69
2021/10/22 08:29:43;;;;;;;12.68;2.72;;;9.00;99.90;;;;;;1988965;70;21189;-70
2021/10/22 08:32:10;;;;;;;12.23;3.33;;;9.40;99.90;;;;;;1999429;70;21031;-70
2021/10/22 08:34:36;;;;;;;13.45;2.92;;;9.60;99.90;;;;;;1990352;70;21613;-70
2021/10/22 08:37:02;;;;;;;12.47;3.65;;;9.90;99.90;;;;;;1993143;70;21138;-71
2021/10/22 08:39:28;;;;;;;15.43;2.72;;;9.80;99.90;;;;;;1984678;70;21127;-70
2021/10/22 08:41:54;;;;;;;20.02;3.83;;;10.10;99.90;;;;;;2005908;70;21144;-71
2021/10/22 08:44:20;;;;;;;8.63;2.75;;;10.30;99.90;;;;;;1998779;70;21023;-73
2021/10/22 08:46:51;;;;;;;10.13;2.40;;;10.20;99.90;;;;;;2001750;70;21131;-72
2021/10/22 08:49:14;;;;;;;8.85;2.15;;;10.10;99.90;;;;;;1991403;70;22546;-69
2021/10/22 08:51:41;;;;;;;12.35;2.37;;;10.20;99.90;;;;;;1996025;70;21169;-71
2021/10/22 08:54:07;;;;;;;8.18;2.37;;;10.20;99.90;;;;;;1996941;70;21572;-71
2021/10/22 08:56:33;;;;;;;13.53;3.05;;;10.30;99.90;;;;;;1990720;70;21062;-70
2021/10/22 08:58:59;;;;;;;10.05;2.10;;;10.40;99.90;;;;;;2008234;70;21025;-69
2021/10/22 09:01:25;;;;;;;7.72;2.22;;;10.60;99.90;;;;;;1987714;70;21065;-72
2021/10/22 09:03:51;;;;;;;10.68;2.55;;;10.60;99.90;;;;;;2000254;70;21063;-73
2021/10/22 09:06:18;;;;;;;12.60;2.65;;;10.50;99.90;;;;;;1992872;70;21139;-73
2021/10/22 09:08:44;;;;;;;13.83;2.80;;;10.70;99.90;;;;;;1999814;70;21032;-74
2021/10/22 09:11:10;;;;;;;7.95;2.00;;;10.70;99.90;;;;;;2006704;70;21047;-71
2021/10/22 09:13:36;;;;;;;10.58;2.65;;;11.00;99.90;;;;;;1999640;70;21186;-70
2021/10/22 09:16:03;;;;;;;7.12;1.90;;;11.10;99.90;;;;;;1980737;70;21053;-70
2021/10/22 09:18:29;;;;;;;9.25;2.50;;;11.20;99.90;;;;;;2016843;70;21106;-72
2021/10/22 09:20:56;;;;;;;6.72;2.37;;;11.30;99.90;;;;;;1984003;70;21019;-72
2021/10/22 09:23:23;;;;;;;8.25;2.27;;;11.40;99.90;;;;;;2020950;70;21070;-71
2021/10/22 09:25:49;;;;;;;7.83;2.05;;;11.30;99.90;;;;;;2026415;70;21075;-72
2021/10/22 09:28:15;;;;;;;9.45;1.82;;;11.50;99.90;;;;;;1977579;70;21062;-72
2021/10/22 09:30:42;;;;;;;8.00;1.98;;;11.60;99.90;;;;;;2004911;70;21111;-71
2021/10/22 09:33:09;;;;;;;7.35;2.05;;;11.70;99.90;;;;;;1995225;70;21084;-72
2021/10/22 09:35:35;;;;;;;6.72;2.50;;;11.90;99.90;;;;;;1987583;70;21054;-76
2021/10/22 09:38:02;;;;;;;6.80;1.80;;;12.10;99.90;;;;;;1992559;70;21473;-75
2021/10/22 09:40:28;;;;;;;7.40;1.60;;;12.00;99.90;;;;;;2002013;70;21101;-76
2021/10/22 09:42:54;;;;;;;11.28;2.15;;;12.00;99.90;;;;;;1987921;70;21089;-75
2021/10/22 09:45:20;;;;;;;7.05;1.80;;;11.60;99.90;;;;;;1990945;70;21027;-74
2021/10/22 09:47:46;;;;;;;4.95;1.98;;;11.80;99.90;;;;;;2021340;70;21132;-71
2021/10/22 09:50:12;;;;;;;9.53;1.82;;;12.10;99.90;;;;;;2013206;70;21132;-71
2021/10/22 09:52:38;;;;;;;9.20;1.87;;;12.40;99.90;;;;;;2020440;70;21117;-73
2021/10/22 09:55:05;;;;;;;9.85;2.12;;;12.50;99.90;;;;;;2020777;70;21125;-73
2021/10/22 09:57:31;;;;;;;9.20;1.90;;;12.50;99.90;;;;;;2003892;70;21639;-73
2021/10/22 09:59:57;;;;;;;8.60;1.92;;;12.70;99.90;;;;;;2004204;70;21075;-72
2021/10/22 10:02:24;;;;;;;5.72;1.95;;;12.60;99.90;;;;;;2010835;70;21112;-73
2021/10/22 10:04:50;;;;;;;9.83;2.00;;;12.50;99.90;;;;;;1989636;70;21115;-73
2021/10/22 10:07:16;;;;;;;5.33;1.80;;;12.50;99.90;;;;;;1990455;70;21015;-73
2021/10/22 10:09:42;;;;;;;6.83;3.05;;;12.50;99.90;;;;;;2016611;70;21043;-73
2021/10/22 10:12:08;;;;;;;5.20;1.52;;;12.60;99.90;;;;;;2021310;70;21079;-73
2021/10/22 10:14:34;;;;;;;8.75;1.62;;;12.90;99.90;;;;;;2017084;70;21056;-73
2021/10/22 10:17:02;;;;;;;7.05;1.72;;;12.70;99.90;;;;;;1991919;70;21136;-73
2021/10/22 10:19:29;;;;;;;3.90;1.25;;;13.00;99.90;;;;;;2012980;70;21570;-72
2021/10/22 10:21:55;;;;;;;3.65;1.25;;;13.30;99.90;;;;;;2018356;70;21027;-73
2021/10/22 10:24:21;;;;;;;4.45;1.60;;;13.50;99.90;;;;;;2007935;70;21117;-72
2021/10/22 10:26:47;;;;;;;6.03;1.35;;;13.20;99.90;;;;;;2018180;70;21059;-72
2021/10/22 10:29:13;;;;;;;8.90;1.45;;;13.50;99.90;;;;;;2006960;70;21108;-72
2021/10/22 10:31:39;;;;;;;7.25;1.72;;;13.70;99.90;;;;;;2007778;70;21054;-72
2021/10/22 10:34:05;;;;;;;7.53;1.52;;;14.10;99.90;;;;;;2009933;70;21082;-71
2021/10/22 10:36:31;;;;;;;4.95;1.70;;;13.70;99.90;;;;;;2025054;70;21023;-72
2021/10/22 10:38:58;;;;;;;4.15;1.40;;;13.70;99.90;;;;;;2010924;70;21167;-71
2021/10/22 10:41:24;;;;;;;14.00;1.87;;;13.90;99.90;;;;;;2002665;70;21117;-72
2021/10/22 10:43:50;;;;;;;5.42;1.75;;;14.20;99.90;;;;;;1993604;70;21061;-72
2021/10/22 10:46:16;;;;;;;4.17;1.47;;;14.50;99.90;;;;;;2009280;70;21246;-71
2021/10/22 10:48:46;;;;;;;9.00;1.55;;;14.50;99.90;;;;;;1989136;70;21139;-72
2021/10/22 10:51:10;;;;;;;6.70;1.72;;;14.50;99.90;;;;;;1998850;70;21152;-72
2021/10/22 10:53:36;;;;;;;2.72;1.07;;;14.60;99.90;;;;;;2008199;70;21188;-72
2021/10/22 10:56:02;;;;;;;2.72;1.17;;;15.00;99.90;;;;;;1990296;70;21849;-72
2021/10/22 10:58:28;;;;;;;5.10;1.60;;;15.50;99.90;;;;;;2004577;70;21443;-72
2021/10/22 11:00:55;;;;;;;5.80;1.70;;;15.30;99.90;;;;;;2016464;70;21070;-72
2021/10/22 11:03:21;;;;;;;3.87;1.32;;;15.10;99.90;;;;;;2009591;70;21170;-72
2021/10/22 11:05:48;;;;;;;4.17;1.10;;;15.40;99.90;;;;;;1992367;70;21058;-73
2021/10/22 11:08:14;;;;;;;5.37;1.50;;;15.40;99.80;;;;;;2007199;70;21055;-72
2021/10/22 11:10:40;;;;;;;4.55;1.50;;;15.90;98.80;;;;;;1990556;70;21015;-72
2021/10/22 11:13:07;;;;;;;4.62;1.40;;;15.90;97.90;;;;;;2009578;70;21175;-73
2021/10/22 11:15:33;;;;;;;4.50;1.37;;;16.00;95.70;;;;;;1989869;70;21047;-72
2021/10/22 11:17:59;;;;;;;2.72;1.25;;;16.20;93.50;;;;;;2010990;70;21063;-72
2021/10/22 11:20:25;;;;;;;1.65;1.00;;;15.90;94.50;;;;;;1986369;70;21026;-72
2021/10/22 11:22:51;;;;;;;3.37;1.20;;;16.00;95.10;;;;;;1987957;70;21204;-72
2021/10/22 11:25:19;;;;;;;6.35;0.98;;;16.40;93.10;;;;;;2008486;70;22939;-72
2021/10/22 11:27:45;;;;;;;7.10;1.57;;;16.80;93.80;;;;;;1999848;70;21144;-73
2021/10/22 11:30:12;;;;;;;5.47;1.12;;;16.80;92.30;;;;;;2003155;70;21520;-73
2021/10/22 11:32:38;;;;;;;3.70;1.30;;;16.30;92.40;;;;;;2006935;70;21128;-72
2021/10/22 11:35:05;;;;;;;3.55;1.15;;;16.20;92.30;;;;;;2027028;70;21032;-72
2021/10/22 11:37:34;;;;;;;4.00;1.20;;;16.20;93.30;;;;;;2001457;70;21606;-72
2021/10/22 11:39:59;;;;;;;4.60;1.32;;;15.50;93.40;;;;;;1988914;70;21124;-72
2021/10/22 11:42:30;;;;;;;4.10;1.45;;;15.90;93.70;;;;;;1996130;70;21135;-72
2021/10/22 11:44:56;;;;;;;3.08;1.20;;;15.90;92.90;;;;;;2001937;70;21168;-71
2021/10/22 11:50:05;;;;;;;3.45;1.20;;;16.50;91.60;;;;;;1984966;70;21045;-71
2021/10/22 11:52:31;;;;;;;3.55;0.95;;;16.30;88.30;;;;;;2001645;70;21054;-72
2021/10/22 11:54:57;;;;;;;1.75;0.82;;;15.80;86.40;;;;;;2009030;70;21063;-71
2021/10/22 11:57:23;;;;;;;7.60;1.45;;;15.80;86.90;;;;;;2021776;70;21140;-72
2021/10/22 11:59:49;;;;;;;4.65;1.35;;;16.00;89.70;;;;;;1994562;70;21112;-71
2021/10/22 12:02:15;;;;;;;2.40;1.05;;;16.30;88.20;;;;;;2016228;70;21070;-72
2021/10/22 12:04:41;;;;;;;3.47;1.00;;;16.90;87.80;;;;;;2022614;70;21015;-72
2021/10/22 12:07:08;;;;;;;5.75;1.50;;;17.30;87.50;;;;;;1987636;70;21136;-72
2021/10/22 12:09:34;;;;;;;6.15;0.98;;;16.50;84.20;;;;;;2021702;70;21054;-72
2021/10/22 12:12:01;;;;;;;3.47;1.25;;;16.30;86.60;;;;;;2006369;70;21071;-71
2021/10/22 12:14:27;;;;;;;3.17;1.10;;;16.20;82.20;;;;;;2018074;70;21534;-73
2021/10/22 12:16:54;;;;;;;5.08;1.00;;;16.00;79.10;;;;;;1991188;70;21065;-73
2021/10/22 12:19:20;;;;;;;2.67;1.62;;;16.10;80.00;;;;;;1990439;70;21050;-72
2021/10/22 12:21:46;;;;;;;3.10;1.10;;;16.40;79.50;;;;;;2027037;70;21101;-72
2021/10/22 12:24:13;;;;;;;5.55;1.17;;;16.30;77.50;;;;;;1986766;70;21042;-74
2021/10/22 12:26:39;;;;;;;4.28;1.25;;;16.10;76.10;;;;;;1984366;70;21219;-74
2021/10/22 12:29:07;;;;;;;3.58;1.40;;;16.10;79.00;;;;;;1997348;70;21251;-71
2021/10/22 12:31:33;;;;;;;2.30;1.10;;;16.50;75.60;;;;;;2001069;70;21286;-71
2021/10/22 12:33:59;;;;;;;5.17;1.32;;;16.80;74.20;;;;;;2015767;70;21474;-70
2021/10/22 12:36:26;;;;;;;5.47;0.80;;;16.50;76.10;;;;;;2018393;70;21549;-71
2021/10/22 12:38:52;;;;;;;2.10;0.93;;;16.70;75.00;;;;;;2032131;70;21058;-72
2021/10/22 12:41:18;;;;;;;2.70;1.02;;;16.80;72.40;;;;;;2016000;70;21027;-70
2021/10/22 12:43:44;;;;;;;2.30;1.02;;;16.80;74.40;;;;;;1987827;70;21058;-71
2021/10/22 12:46:11;;;;;;;1.87;1.00;;;17.20;74.70;;;;;;1990918;70;21063;-69
2021/10/22 12:48:38;;;;;;;5.78;1.40;;;17.20;75.20;;;;;;2000486;70;21467;-72
2021/10/22 12:51:04;;;;;;;4.78;1.30;;;17.30;76.50;;;;;;1994699;70;21062;-71
2021/10/22 12:53:30;;;;;;;4.22;1.17;;;17.70;74.10;;;;;;2027002;70;21055;-72
2021/10/22 12:55:56;;;;;;;2.60;1.12;;;16.90;72.30;;;;;;1995653;70;21094;-74
2021/10/22 12:58:24;;;;;;;1.80;0.90;;;16.70;71.10;;;;;;2023519;70;21124;-72