Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:20;;;;;;;15.98;10.18;;;17.80;99.90;;;;;;5014719;28;20033;-75
2023/06/20 00:03:46;;;;;;;16.52;10.15;;;17.80;99.90;;;;;;5018523;28;20033;-75
2023/06/20 00:06:12;;;;;;;15.75;10.13;;;17.80;99.90;;;;;;5002374;28;20142;-75
2023/06/20 00:08:37;;;;;;;16.60;10.63;;;17.80;99.90;;;;;;5001586;28;20263;-75
2023/06/20 00:11:03;;;;;;;15.20;10.00;;;17.70;99.90;;;;;;5016420;28;20034;-75
2023/06/20 00:13:29;;;;;;;20.63;11.27;;;17.70;99.90;;;;;;5001398;28;20010;-75
2023/06/20 00:15:57;;;;;;;15.95;10.43;;;17.70;99.90;;;;;;5017309;28;20316;-75
2023/06/20 00:18:24;;;;;;;18.30;11.10;;;17.70;99.90;;;;;;5016876;28;20063;-75
2023/06/20 00:20:53;;;;;;;16.10;9.85;;;17.70;99.90;;;;;;5015921;28;20033;-75
2023/06/20 00:23:21;;;;;;;19.73;10.90;;;17.70;99.90;;;;;;5016238;28;20137;-75
2023/06/20 00:25:47;;;;;;;19.35;10.35;;;17.70;99.90;;;;;;5017860;28;20022;-75
2023/06/20 00:28:16;;;;;;;17.88;10.57;;;17.60;99.90;;;;;;5018583;28;20061;-75
2023/06/20 00:30:41;;;;;;;16.50;10.55;;;17.60;99.90;;;;;;4997570;28;20060;-74
2023/06/20 00:33:07;;;;;;;16.88;10.85;;;17.50;99.90;;;;;;5002091;28;20026;-75
2023/06/20 00:35:33;;;;;;;17.90;10.75;;;17.50;99.90;;;;;;4996088;28;20033;-75
2023/06/20 00:38:00;;;;;;;17.30;11.38;;;17.50;99.90;;;;;;5018097;28;20263;-75
2023/06/20 00:40:27;;;;;;;17.38;11.65;;;17.50;99.90;;;;;;5016004;28;20094;-75
2023/06/20 00:42:53;;;;;;;16.40;11.57;;;17.50;99.90;;;;;;4985856;28;20077;-75
2023/06/20 00:45:33;;;;;;;17.13;11.25;;;17.40;99.90;;;;;;5014670;28;20256;-75
2023/06/20 00:48:00;;;;;;;19.25;11.00;;;17.40;99.90;;;;;;4995027;28;20034;-75
2023/06/20 00:50:30;;;;;;;16.90;11.07;;;17.40;99.90;;;;;;4998866;28;20061;-75
2023/06/20 00:53:06;;;;;;;17.70;11.80;;;17.30;99.90;;;;;;5015115;28;20059;-75
2023/06/20 00:55:33;;;;;;;15.75;10.70;;;17.30;99.90;;;;;;5013981;28;20022;-75
2023/06/20 00:58:01;;;;;;;16.15;10.93;;;17.30;99.90;;;;;;5017887;28;20041;-75
2023/06/20 01:00:29;;;;;;;17.85;11.10;;;17.30;99.90;;;;;;5015292;28;20026;-75
2023/06/20 01:03:01;;;;;;;16.13;10.77;;;17.30;99.90;;;;;;5015781;28;20018;-75
2023/06/20 01:05:28;;;;;;;17.08;10.40;;;17.30;99.90;;;;;;5016060;28;20026;-74
2023/06/20 01:08:09;;;;;;;15.88;10.13;;;17.30;99.90;;;;;;4999529;28;20117;-74
2023/06/20 01:10:53;;;;;;;15.25;9.80;;;17.20;99.90;;;;;;5016668;28;20045;-75
2023/06/20 01:13:44;;;;;;;17.08;11.00;;;17.20;99.90;;;;;;5013852;28;20028;-75
2023/06/20 01:16:27;;;;;;;16.92;10.30;;;17.20;99.90;;;;;;5015570;28;20018;-75
2023/06/20 01:19:12;;;;;;;16.65;10.38;;;17.20;99.90;;;;;;5015463;28;20061;-75
2023/06/20 01:21:46;;;;;;;15.38;9.60;;;17.20;99.90;;;;;;5015652;28;20228;-75
2023/06/20 01:24:30;;;;;;;17.67;9.38;;;17.20;99.90;;;;;;5016691;28;20025;-75
2023/06/20 01:27:15;;;;;;;15.98;9.18;;;17.20;99.90;;;;;;5013124;28;20026;-75
2023/06/20 01:30:01;;;;;;;15.90;9.80;;;17.10;99.90;;;;;;5014598;28;20053;-75
2023/06/20 01:32:29;;;;;;;14.82;9.70;;;17.10;99.90;;;;;;5016603;28;20018;-75
2023/06/20 01:35:03;;;;;;;15.48;10.20;;;17.10;99.90;;;;;;5000086;28;20737;-75
2023/06/20 01:37:32;;;;;;;15.65;9.18;;;17.10;99.90;;;;;;5016731;28;20017;-75
2023/06/20 01:40:01;;;;;;;14.52;9.55;;;17.10;99.90;;;;;;5016458;28;20036;-75
2023/06/20 01:42:27;;;;;;;15.35;9.38;;;17.10;99.90;;;;;;5014765;28;20252;-75
2023/06/20 01:44:55;;;;;;;15.77;9.50;;;17.10;99.90;;;;;;4983352;28;20032;-75
2023/06/20 01:47:22;;;;;;;13.93;9.40;;;17.10;99.90;;;;;;5000236;28;20026;-75
2023/06/20 01:49:51;;;;;;;14.80;9.35;;;17.10;99.90;;;;;;4998856;28;20068;-75
2023/06/20 01:52:18;;;;;;;15.00;9.35;;;17.00;99.90;;;;;;4997568;28;20026;-75
2023/06/20 01:54:47;;;;;;;17.92;10.05;;;17.00;99.90;;;;;;4999787;28;20029;-75
2023/06/20 01:57:16;;;;;;;16.52;10.35;;;17.00;99.90;;;;;;5001549;28;20034;-75
2023/06/20 01:59:43;;;;;;;17.85;10.48;;;17.00;99.90;;;;;;5015144;28;20056;-75
2023/06/20 02:02:10;;;;;;;17.27;10.10;;;17.00;99.90;;;;;;5015188;28;20038;-75
2023/06/20 02:04:37;;;;;;;14.50;10.00;;;17.00;99.90;;;;;;5016151;28;20030;-75
2023/06/20 02:07:04;;;;;;;16.50;9.40;;;17.00;99.90;;;;;;4998861;28;20271;-75
2023/06/20 02:09:30;;;;;;;19.70;10.27;;;17.00;99.90;;;;;;5012055;28;20022;-75
2023/06/20 02:11:57;;;;;;;16.25;10.07;;;17.00;99.90;;;;;;5014702;28;20274;-75
2023/06/20 02:14:25;;;;;;;17.48;10.23;;;16.90;99.90;;;;;;5012993;28;20025;-75
2023/06/20 02:16:51;;;;;;;14.38;9.45;;;16.90;99.90;;;;;;4998585;28;20058;-75
2023/06/20 02:19:17;;;;;;;15.23;9.95;;;16.90;99.90;;;;;;5015693;28;20038;-75
2023/06/20 02:21:46;;;;;;;14.95;10.05;;;16.80;99.90;;;;;;5015966;28;20055;-75
2023/06/20 02:24:21;;;;;;;17.02;10.40;;;16.80;99.90;;;;;;5015230;28;20022;-75
2023/06/20 02:26:48;;;;;;;16.23;9.55;;;16.80;99.90;;;;;;5015664;28;20022;-75
2023/06/20 02:29:15;;;;;;;17.90;10.55;;;16.70;99.90;;;;;;5016160;28;20142;-75
2023/06/20 02:31:45;;;;;;;15.60;10.57;;;16.70;99.90;;;;;;4998928;28;20026;-75
2023/06/20 02:34:14;;;;;;;16.38;10.23;;;16.70;99.90;;;;;;5013581;28;20260;-75
2023/06/20 02:36:44;;;;;;;16.65;10.57;;;16.70;99.90;;;;;;5016088;28;20252;-75
2023/06/20 02:39:10;;;;;;;15.65;10.25;;;16.70;99.90;;;;;;5016042;28;20034;-75
2023/06/20 02:41:36;;;;;;;15.02;9.75;;;16.70;99.90;;;;;;5012130;28;20082;-75
2023/06/20 02:44:01;;;;;;;16.80;11.20;;;16.70;99.90;;;;;;5015043;28;20017;-75
2023/06/20 02:47:01;;;;;;;16.80;10.93;;;16.70;99.90;;;;;;4996578;28;20064;-75
2023/06/20 02:50:08;;;;;;;17.00;10.98;;;16.70;99.90;;;;;;4999069;28;20144;-75
2023/06/20 02:52:39;;;;;;;17.10;10.35;;;16.70;99.90;;;;;;4993987;28;20101;-75
2023/06/20 02:55:19;;;;;;;18.77;10.65;;;16.70;99.90;;;;;;5014368;28;20213;-75
2023/06/20 02:57:50;;;;;;;17.48;10.52;;;16.70;99.90;;;;;;4992727;28;20033;-75
2023/06/20 03:00:17;;;;;;;16.38;10.23;;;16.70;99.90;;;;;;5010990;28;20033;-75
2023/06/20 03:02:51;;;;;;;17.17;10.77;;;16.80;99.90;;;;;;4997673;28;20045;-75
2023/06/20 03:05:18;;;;;;;18.48;11.07;;;16.80;99.90;;;;;;4990046;28;20014;-75
2023/06/20 03:07:44;;;;;;;17.60;10.98;;;16.70;99.90;;;;;;5013776;28;20255;-75
2023/06/20 03:10:11;;;;;;;20.40;11.52;;;16.70;99.90;;;;;;5014347;28;20040;-75
2023/06/20 03:12:38;;;;;;;17.98;11.25;;;16.80;99.90;;;;;;4981641;28;20036;-75
2023/06/20 03:15:04;;;;;;;20.42;11.63;;;16.70;99.90;;;;;;5014320;28;20025;-75
2023/06/20 03:17:35;;;;;;;17.17;11.18;;;16.70;99.90;;;;;;4998292;28;20042;-75
2023/06/20 03:20:09;;;;;;;17.85;11.05;;;16.70;99.90;;;;;;5014590;28;20038;-75
2023/06/20 03:22:35;;;;;;;18.30;11.27;;;16.70;99.90;;;;;;4998836;28;20010;-75
2023/06/20 03:25:01;;;;;;;18.67;10.95;;;16.70;99.90;;;;;;5011590;28;20060;-75
2023/06/20 03:27:27;;;;;;;15.48;10.00;;;16.80;99.90;;;;;;5014715;28;20025;-75
2023/06/20 03:29:52;;;;;;;18.77;11.52;;;16.80;99.90;;;;;;4998326;28;20138;-75
2023/06/20 03:32:18;;;;;;;15.80;10.90;;;16.80;99.90;;;;;;4999064;28;20101;-75
2023/06/20 03:34:44;;;;;;;17.98;11.35;;;16.80;99.90;;;;;;5015721;28;20036;-75
2023/06/20 03:37:10;;;;;;;17.52;11.05;;;16.80;99.90;;;;;;5014749;28;20040;-75
2023/06/20 03:39:36;;;;;;;18.63;11.90;;;16.90;99.90;;;;;;5015337;28;20018;-75
2023/06/20 03:42:02;;;;;;;17.65;11.52;;;16.90;99.90;;;;;;4989606;28;21022;-75
2023/06/20 03:44:27;;;;;;;19.27;11.25;;;16.90;99.90;;;;;;5013903;28;20030;-75
2023/06/20 03:46:53;;;;;;;18.13;12.02;;;16.90;99.90;;;;;;5015400;28;20034;-75
2023/06/20 03:49:19;;;;;;;17.33;11.43;;;16.90;99.90;;;;;;4981930;28;20033;-75
2023/06/20 03:51:44;;;;;;;18.60;12.70;;;17.00;99.90;;;;;;5014635;28;20030;-75
2023/06/20 03:54:10;;;;;;;17.67;10.60;;;17.00;99.90;;;;;;5013445;28;20022;-75
2023/06/20 03:56:36;;;;;;;18.65;12.05;;;17.00;99.90;;;;;;5015042;28;20101;-75
2023/06/20 03:59:01;;;;;;;16.63;11.80;;;17.00;99.90;;;;;;4998284;28;20018;-75
2023/06/20 04:01:27;;;;;;;19.70;11.65;;;17.00;99.90;;;;;;4997036;28;20029;-75
2023/06/20 04:03:54;;;;;;;19.02;12.02;;;17.00;99.90;;;;;;5012688;28;20285;-75
2023/06/20 04:06:19;;;;;;;18.88;11.82;;;17.00;99.90;;;;;;4998420;28;20213;-75
2023/06/20 04:08:45;;;;;;;17.30;12.35;;;17.10;99.90;;;;;;4998758;28;20124;-75
2023/06/20 04:11:11;;;;;;;19.30;12.60;;;17.00;99.90;;;;;;4997210;28;20026;-75
2023/06/20 04:13:37;;;;;;;20.35;12.50;;;17.10;99.90;;;;;;5013762;28;20098;-75
2023/06/20 04:16:03;;;;;;;19.17;13.07;;;17.10;99.90;;;;;;4995379;28;20018;-75
2023/06/20 04:18:28;;;;;;;18.17;12.43;;;17.10;99.90;;;;;;4997910;28;20280;-75
2023/06/20 04:20:54;;;;;;;16.40;12.02;;;17.10;99.90;;;;;;5013564;28;20220;-75
2023/06/20 04:23:20;;;;;;;17.90;12.38;;;17.10;99.90;;;;;;4996978;28;20025;-75
2023/06/20 04:25:45;;;;;;;18.65;11.48;;;17.20;99.90;;;;;;5014246;28;20285;-75
2023/06/20 04:28:11;;;;;;;18.05;12.13;;;17.20;99.90;;;;;;5011796;28;20022;-75
2023/06/20 04:30:37;;;;;;;17.35;12.23;;;17.20;99.90;;;;;;5001793;28;20185;-75
2023/06/20 04:33:03;;;;;;;20.38;12.70;;;17.30;99.90;;;;;;5012265;28;20038;-75
2023/06/20 04:35:31;;;;;;;18.42;12.38;;;17.30;99.90;;;;;;5014850;28;20081;-75
2023/06/20 04:38:01;;;;;;;18.48;12.32;;;17.30;99.90;;;;;;5017270;28;20089;-75
2023/06/20 04:40:27;;;;;;;20.02;13.00;;;17.40;99.90;;;;;;5014797;28;20033;-75
2023/06/20 04:42:52;;;;;;;19.08;12.88;;;17.40;99.90;;;;;;4995282;28;20022;-75
2023/06/20 04:45:18;;;;;;;16.90;12.05;;;17.40;99.90;;;;;;5010975;28;20034;-75
2023/06/20 04:47:44;;;;;;;18.17;12.40;;;17.40;99.90;;;;;;5016337;28;20029;-75
2023/06/20 04:50:10;;;;;;;18.83;12.52;;;17.50;99.90;;;;;;4998821;28;20291;-75
2023/06/20 04:52:37;;;;;;;17.77;12.57;;;17.50;99.90;;;;;;4996709;28;20086;-75
2023/06/20 04:55:02;;;;;;;19.45;12.85;;;17.60;99.90;;;;;;5016702;28;20040;-75
2023/06/20 04:57:32;;;;;;;18.35;13.25;;;17.60;99.90;;;;;;4996220;28;20049;-75
2023/06/20 04:59:58;;;;;;;18.80;13.30;;;17.70;99.90;;;;;;4999401;28;20026;-75
2023/06/20 05:02:25;;;;;;;19.48;13.25;;;17.70;99.90;;;;;;5015788;28;20021;-75
2023/06/20 05:04:51;;;;;;;18.35;13.18;;;17.70;99.90;;;;;;5000338;28;20083;-75
2023/06/20 05:07:17;;;;;;;17.33;12.80;;;17.90;99.90;;;;;;5015614;28;20030;-75
2023/06/20 05:09:43;;;;;;;20.08;13.70;;;17.70;99.90;;;;;;5001181;28;20050;-75
2023/06/20 05:12:09;;;;;;;18.98;12.95;;;17.80;99.90;;;;;;4997394;28;20026;-75
2023/06/20 05:14:35;;;;;;;22.13;13.35;;;17.80;99.90;;;;;;5016275;28;20032;-75
2023/06/20 05:17:01;;;;;;;20.08;14.38;;;17.80;99.90;;;;;;5017707;28;20050;-75
2023/06/20 05:19:27;;;;;;;17.92;12.45;;;17.80;99.90;;;;;;4984806;28;20026;-75
2023/06/20 05:21:52;;;;;;;19.17;13.48;;;17.80;99.90;;;;;;4982992;28;20271;-75
2023/06/20 05:24:18;;;;;;;18.00;12.93;;;17.80;99.90;;;;;;4981699;28;20025;-74
2023/06/20 05:26:44;;;;;;;20.08;12.85;;;17.90;99.90;;;;;;5014433;28;20024;-75
2023/06/20 05:29:10;;;;;;;18.42;13.20;;;17.90;99.90;;;;;;4996342;28;20302;-75
2023/06/20 05:31:42;;;;;;;18.23;11.43;;;17.90;99.90;;;;;;5000604;28;20026;-75
2023/06/20 05:34:08;;;;;;;17.20;12.32;;;17.90;99.90;;;;;;5017032;28;20049;-75
2023/06/20 05:36:34;;;;;;;20.38;12.85;;;18.00;99.90;;;;;;5004641;28;20321;-75
2023/06/20 05:38:59;;;;;;;17.70;12.73;;;18.00;99.90;;;;;;5018970;28;20026;-75
2023/06/20 05:41:26;;;;;;;18.17;11.82;;;18.00;99.90;;;;;;5003463;28;20264;-75
2023/06/20 05:43:52;;;;;;;17.70;11.60;;;18.10;99.90;;;;;;5019668;28;20026;-75
2023/06/20 05:46:18;;;;;;;18.98;12.63;;;18.10;99.90;;;;;;5004365;28;20227;-75
2023/06/20 05:48:48;;;;;;;16.77;11.45;;;18.10;99.90;;;;;;5019040;28;20045;-75
2023/06/20 05:51:14;;;;;;;18.33;11.90;;;18.20;99.90;;;;;;4998029;28;20240;-75
2023/06/20 05:53:43;;;;;;;19.65;12.77;;;18.20;99.90;;;;;;5019646;28;20026;-75
2023/06/20 05:56:09;;;;;;;20.40;12.82;;;18.20;99.90;;;;;;5002593;28;20153;-75
2023/06/20 05:58:36;;;;;;;17.20;11.77;;;18.20;99.90;;;;;;5002691;28;20123;-75
2023/06/20 06:01:03;;;;;;;17.75;12.63;;;18.30;99.90;;;;;;5020232;28;20021;-75
2023/06/20 06:03:32;;;;;;;17.85;11.93;;;18.30;99.90;;;;;;5020145;28;20058;-75
2023/06/20 06:05:58;;;;;;;18.02;12.65;;;18.30;99.90;;;;;;5003408;28;20022;-75
2023/06/20 06:08:23;;;;;;;18.50;11.77;;;18.30;99.90;;;;;;5004002;28;20045;-75
2023/06/20 06:10:49;;;;;;;20.02;12.32;;;18.40;99.90;;;;;;5003056;28;20046;-75
2023/06/20 06:13:15;;;;;;;17.42;12.00;;;18.40;99.90;;;;;;5004184;28;20273;-75
2023/06/20 06:15:40;;;;;;;17.50;11.75;;;18.50;99.90;;;;;;5002650;28;20076;-75
2023/06/20 06:18:08;;;;;;;19.50;12.38;;;18.50;99.90;;;;;;5019945;28;20053;-75
2023/06/20 06:20:34;;;;;;;18.55;11.95;;;18.60;99.90;;;;;;5000589;28;20195;-75
2023/06/20 06:23:00;;;;;;;16.95;11.40;;;18.60;99.90;;;;;;5018460;28;20018;-75
2023/06/20 06:25:26;;;;;;;19.33;12.32;;;18.70;99.90;;;;;;5018799;28;20488;-75
2023/06/20 06:27:52;;;;;;;17.58;12.77;;;18.80;99.90;;;;;;5003765;28;20101;-75
2023/06/20 06:30:18;;;;;;;19.35;12.85;;;18.80;99.90;;;;;;4986382;28;20036;-75
2023/06/20 06:32:47;;;;;;;17.73;12.60;;;18.90;99.90;;;;;;5019950;28;20030;-75
2023/06/20 06:35:15;;;;;;;18.60;12.32;;;19.00;99.90;;;;;;5018462;28;20131;-75
2023/06/20 06:37:41;;;;;;;16.63;11.60;;;19.10;99.90;;;;;;4984514;28;20143;-75
2023/06/20 06:40:09;;;;;;;16.83;11.38;;;19.20;99.90;;;;;;5012875;28;20057;-75
2023/06/20 06:42:35;;;;;;;16.50;10.18;;;19.30;99.90;;;;;;5018802;28;20272;-75
2023/06/20 06:45:01;;;;;;;17.90;11.80;;;19.40;99.90;;;;;;5002200;28;20022;-75
2023/06/20 06:47:27;;;;;;;16.15;10.40;;;19.40;99.90;;;;;;4987264;28;20086;-75
2023/06/20 06:49:52;;;;;;;15.40;10.40;;;19.50;99.90;;;;;;5003205;28;20528;-75
2023/06/20 06:52:18;;;;;;;17.77;11.45;;;19.60;99.90;;;;;;5002258;28;20026;-75
2023/06/20 06:54:44;;;;;;;16.77;10.60;;;19.60;99.90;;;;;;5003166;28;20026;-75
2023/06/20 06:57:09;;;;;;;16.17;10.10;;;19.80;99.90;;;;;;5002510;28;20225;-75
2023/06/20 06:59:35;;;;;;;16.42;9.77;;;19.80;99.90;;;;;;4985993;28;20037;-74
2023/06/20 07:02:01;;;;;;;14.35;9.55;;;19.90;99.90;;;;;;5001299;28;20259;-75
2023/06/20 07:04:26;;;;;;;14.73;9.85;;;20.10;99.90;;;;;;5002230;28;20028;-75
2023/06/20 07:06:52;;;;;;;13.55;8.85;;;20.00;99.90;;;;;;5002108;28;20075;-75
2023/06/20 07:09:18;;;;;;;14.07;9.32;;;20.30;99.90;;;;;;5003048;28;20063;-75
2023/06/20 07:11:43;;;;;;;15.82;9.25;;;20.20;99.90;;;;;;5003044;28;20279;-75
2023/06/20 07:14:09;;;;;;;15.25;10.10;;;20.30;99.90;;;;;;5018145;28;20048;-75
2023/06/20 07:16:35;;;;;;;16.83;9.93;;;20.40;99.90;;;;;;5018190;28;20045;-75
2023/06/20 07:19:02;;;;;;;14.93;9.55;;;20.50;99.90;;;;;;5002790;28;20091;-75
2023/06/20 07:21:27;;;;;;;14.45;9.38;;;20.60;99.90;;;;;;5018837;28;20033;-75
2023/06/20 07:23:53;;;;;;;15.23;9.00;;;20.70;99.90;;;;;;5001974;28;20030;-75
2023/06/20 07:26:19;;;;;;;14.75;9.02;;;20.80;99.90;;;;;;5019154;28;20018;-75
2023/06/20 07:28:45;;;;;;;14.40;9.40;;;21.20;99.90;;;;;;5001499;28;20026;-76
2023/06/20 07:31:18;;;;;;;14.43;9.52;;;21.00;99.90;;;;;;4983243;28;20022;-75
2023/06/20 07:33:44;;;;;;;16.27;9.85;;;21.20;99.90;;;;;;5014844;28;20144;-75
2023/06/20 07:36:10;;;;;;;14.82;8.88;;;21.30;99.90;;;;;;5002690;28;20103;-75
2023/06/20 07:38:36;;;;;;;14.73;9.32;;;21.40;99.90;;;;;;5017545;28;20022;-75
2023/06/20 07:41:02;;;;;;;13.52;8.25;;;21.50;99.90;;;;;;4983038;28;20040;-75
2023/06/20 07:43:28;;;;;;;12.68;8.82;;;21.60;99.90;;;;;;4983906;28;20023;-75
2023/06/20 07:45:54;;;;;;;14.73;9.18;;;21.70;99.90;;;;;;5001329;28;20290;-75
2023/06/20 07:48:22;;;;;;;14.77;8.80;;;21.80;99.90;;;;;;5002356;28;20150;-76
2023/06/20 07:50:48;;;;;;;16.13;9.27;;;21.80;99.90;;;;;;5002473;28;20129;-75
2023/06/20 07:53:14;;;;;;;14.48;8.63;;;21.90;99.90;;;;;;5002481;28;20167;-75
2023/06/20 07:55:40;;;;;;;14.35;8.95;;;22.00;99.90;;;;;;5000813;28;20267;-76
2023/06/20 07:58:05;;;;;;;13.30;8.75;;;22.10;99.90;;;;;;5018564;28;20049;-75
2023/06/20 08:00:31;;;;;;;13.65;8.00;;;22.10;99.90;;;;;;4985192;28;20026;-75
2023/06/20 08:02:57;;;;;;;14.88;8.45;;;22.20;99.90;;;;;;5002574;28;20026;-75
2023/06/20 08:05:22;;;;;;;12.20;7.65;;;22.20;99.90;;;;;;5001284;28;20020;-75
2023/06/20 08:07:48;;;;;;;12.88;8.65;;;22.20;99.90;;;;;;5001719;28;20303;-75
2023/06/20 08:10:14;;;;;;;14.82;8.55;;;22.30;99.90;;;;;;5001619;28;20022;-75
2023/06/20 08:12:40;;;;;;;15.85;8.82;;;22.20;99.90;;;;;;5005601;28;20228;-75
2023/06/20 08:15:06;;;;;;;13.68;8.68;;;22.30;99.90;;;;;;5005117;28;20033;-75
2023/06/20 08:17:32;;;;;;;13.63;8.93;;;22.30;99.90;;;;;;5005413;28;20069;-75
2023/06/20 08:19:59;;;;;;;14.13;9.40;;;22.30;99.90;;;;;;5021001;28;20086;-76
2023/06/20 08:22:26;;;;;;;15.23;8.65;;;22.30;99.90;;;;;;5020805;28;20052;-75
2023/06/20 08:24:52;;;;;;;13.43;8.38;;;22.30;99.90;;;;;;5005220;28;20083;-76
2023/06/20 08:27:18;;;;;;;12.77;8.80;;;22.30;99.90;;;;;;5020683;28;20026;-76
2023/06/20 08:29:43;;;;;;;14.60;9.43;;;22.30;99.90;;;;;;5005295;28;20033;-75
2023/06/20 08:32:09;;;;;;;15.10;8.93;;;22.30;99.90;;;;;;4988312;28;20042;-75
2023/06/20 08:34:35;;;;;;;14.77;8.98;;;22.40;99.90;;;;;;5014825;28;20101;-75
2023/06/20 08:37:02;;;;;;;13.63;9.05;;;22.40;99.90;;;;;;5020774;28;20250;-75
2023/06/20 08:39:29;;;;;;;13.73;8.93;;;22.40;99.90;;;;;;4973218;28;20034;-75
2023/06/20 08:41:55;;;;;;;13.65;9.23;;;22.40;99.90;;;;;;5004019;28;20021;-75
2023/06/20 08:44:21;;;;;;;14.13;9.18;;;22.40;99.90;;;;;;5005364;28;20042;-75
2023/06/20 08:46:46;;;;;;;13.82;8.88;;;22.50;99.90;;;;;;5005162;28;20307;-75
2023/06/20 08:49:14;;;;;;;13.60;8.55;;;22.50;99.90;;;;;;4989442;28;20091;-75
2023/06/20 08:51:45;;;;;;;13.82;8.82;;;22.50;99.90;;;;;;5001765;28;20053;-75
2023/06/20 08:54:13;;;;;;;13.15;9.02;;;22.50;99.90;;;;;;5020447;28;20061;-75
2023/06/20 08:56:40;;;;;;;12.80;8.45;;;22.50;99.90;;;;;;5021129;28;20030;-76
2023/06/20 08:59:05;;;;;;;13.73;8.77;;;22.50;99.90;;;;;;5004069;28;20171;-76
2023/06/20 09:01:35;;;;;;;12.02;8.50;;;22.40;99.90;;;;;;5002416;28;20026;-76
2023/06/20 09:04:01;;;;;;;15.40;8.88;;;22.40;99.90;;;;;;5010143;28;20026;-76
2023/06/20 09:06:37;;;;;;;12.30;8.38;;;22.40;99.90;;;;;;5021224;28;20026;-76
2023/06/20 09:09:16;;;;;;;13.05;8.57;;;22.50;99.90;;;;;;5003812;28;20175;-75
2023/06/20 09:11:52;;;;;;;14.65;8.77;;;22.50;99.90;;;;;;5004722;28;20026;-76
2023/06/20 09:14:18;;;;;;;14.63;9.25;;;22.70;99.90;;;;;;5021319;28;20309;-75
2023/06/20 09:16:47;;;;;;;12.00;7.45;;;22.80;99.90;;;;;;5019709;28;20100;-75
2023/06/20 09:19:13;;;;;;;15.13;8.70;;;23.10;99.90;;;;;;5002962;28;20057;-75
2023/06/20 09:21:39;;;;;;;13.18;8.60;;;23.20;99.90;;;;;;5003974;28;20184;-75
2023/06/20 09:24:06;;;;;;;12.60;8.00;;;23.30;99.90;;;;;;5004657;28;20102;-75
2023/06/20 09:26:33;;;;;;;13.05;8.57;;;23.40;99.90;;;;;;5003705;28;20049;-76
2023/06/20 09:29:07;;;;;;;12.75;8.60;;;23.40;99.90;;;;;;5019926;28;20271;-76
2023/06/20 09:31:44;;;;;;;13.50;7.63;;;23.50;99.90;;;;;;5020114;28;20030;-76
2023/06/20 09:34:13;;;;;;;11.95;7.53;;;23.50;99.90;;;;;;5020784;28;20022;-76
2023/06/20 09:36:40;;;;;;;12.25;7.78;;;23.60;99.90;;;;;;5004332;28;20038;-76
2023/06/20 09:39:22;;;;;;;13.50;7.93;;;23.70;99.90;;;;;;5088672;28;20022;-75
2023/06/20 09:41:50;;;;;;;12.95;7.82;;;23.80;99.90;;;;;;5019547;28;20164;-75
2023/06/20 09:44:17;;;;;;;12.30;7.50;;;23.90;99.90;;;;;;5004217;28;20026;-76
2023/06/20 09:46:43;;;;;;;12.07;6.85;;;23.90;99.90;;;;;;5004241;28;20022;-76
2023/06/20 09:49:12;;;;;;;12.18;6.53;;;24.00;99.90;;;;;;5002733;28;20171;-76
2023/06/20 09:51:48;;;;;;;11.88;7.43;;;24.10;99.90;;;;;;5019575;28;20090;-75
2023/06/20 09:54:18;;;;;;;14.88;8.95;;;24.20;99.90;;;;;;5020361;28;20190;-76
2023/06/20 09:56:48;;;;;;;11.93;7.50;;;24.30;99.90;;;;;;5003812;28;20079;-75
2023/06/20 09:59:15;;;;;;;12.80;7.97;;;24.40;99.90;;;;;;5019763;28;20101;-76
2023/06/20 10:01:42;;;;;;;12.07;8.25;;;24.50;99.90;;;;;;5019073;28;20042;-76
2023/06/20 10:04:09;;;;;;;11.50;7.50;;;24.50;99.90;;;;;;5020355;28;20026;-76
2023/06/20 10:06:38;;;;;;;12.27;6.95;;;24.50;99.90;;;;;;5020157;28;20071;-76
2023/06/20 10:09:08;;;;;;;13.63;7.80;;;24.80;99.90;;;;;;5018395;28;20062;-76
2023/06/20 10:11:37;;;;;;;10.75;6.60;;;25.30;99.90;;;;;;5019285;28;20159;-75
2023/06/20 10:14:04;;;;;;;9.88;6.25;;;25.50;99.90;;;;;;5019201;28;20040;-75
2023/06/20 10:16:30;;;;;;;10.48;5.85;;;25.80;99.90;;;;;;5019882;28;20110;-75
2023/06/20 10:18:56;;;;;;;11.65;6.57;;;25.90;99.90;;;;;;5002795;28;20071;-76
2023/06/20 10:21:58;;;;;;;10.13;5.88;;;25.90;99.90;;;;;;5018314;28;20017;-76
2023/06/20 10:24:26;;;;;;;10.63;6.55;;;26.30;99.90;;;;;;5048293;28;20050;-75
2023/06/20 10:26:56;;;;;;;12.73;6.00;;;26.00;99.90;;;;;;4964659;28;20142;-76
2023/06/20 10:29:22;;;;;;;11.68;5.93;;;26.10;99.90;;;;;;5019955;28;20079;-76
2023/06/20 10:31:57;;;;;;;11.13;5.93;;;26.20;99.90;;;;;;4982930;28;20206;-76
2023/06/20 10:34:32;;;;;;;10.55;5.55;;;26.30;99.90;;;;;;5014486;28;20022;-76
2023/06/20 10:37:25;;;;;;;9.82;5.60;;;26.40;99.90;;;;;;5019827;28;20018;-76
2023/06/20 10:39:59;;;;;;;17.20;7.20;;;26.60;99.90;;;;;;5003278;28;20403;-76
2023/06/20 10:42:38;;;;;;;11.02;6.18;;;26.50;99.90;;;;;;5003629;28;20120;-76
2023/06/20 10:45:25;;;;;;;10.95;6.03;;;26.50;99.90;;;;;;5018566;28;20216;-76
2023/06/20 10:47:52;;;;;;;9.95;6.35;;;26.70;99.90;;;;;;5003657;28;20030;-76
2023/06/20 10:50:19;;;;;;;10.05;5.47;;;26.70;99.90;;;;;;5002968;28;20088;-76
2023/06/20 10:52:45;;;;;;;10.18;5.68;;;26.80;99.90;;;;;;5002616;28;20093;-76
2023/06/20 10:55:22;;;;;;;10.40;6.20;;;26.80;99.90;;;;;;5018569;28;20071;-76
2023/06/20 10:57:50;;;;;;;12.73;6.22;;;26.80;99.90;;;;;;5018749;28;20018;-76
2023/06/20 11:00:18;;;;;;;10.48;6.28;;;26.80;99.90;;;;;;5019255;28;20321;-76
2023/06/20 11:02:45;;;;;;;10.90;5.88;;;26.90;99.90;;;;;;5019649;28;20037;-76
2023/06/20 11:05:10;;;;;;;9.50;5.50;;;26.80;99.90;;;;;;5018401;28;20032;-76
2023/06/20 11:07:52;;;;;;;10.00;5.10;;;26.90;99.90;;;;;;5018474;28;20061;-76
2023/06/20 11:10:26;;;;;;;13.20;6.05;;;26.90;99.90;;;;;;5018034;28;20109;-76
2023/06/20 11:12:52;;;;;;;10.18;5.30;;;26.90;99.90;;;;;;5019414;28;20086;-76
2023/06/20 11:15:29;;;;;;;10.25;5.57;;;26.90;99.90;;;;;;4983658;28;20037;-75
2023/06/20 11:18:01;;;;;;;9.82;5.15;;;27.70;99.90;;;;;;5016438;28;20042;-76
2023/06/20 11:20:27;;;;;;;11.50;5.65;;;27.00;99.90;;;;;;5017967;28;20233;-76
2023/06/20 11:22:57;;;;;;;9.77;5.53;;;27.00;99.90;;;;;;5019244;28;20029;-76
2023/06/20 11:25:31;;;;;;;10.68;5.78;;;27.10;99.90;;;;;;5018730;28;20103;-76
2023/06/20 11:28:13;;;;;;;16.17;5.90;;;27.10;99.90;;;;;;5017347;28;20110;-76
2023/06/20 11:30:41;;;;;;;;;;;27.10;99.90;;;;;;5002837;28;20018;-76
2023/06/20 11:33:08;;;;;;;11.25;6.50;;;29.50;99.90;;;;;;5019168;28;19962;-76
2023/06/20 11:35:43;;;;;;;10.98;5.90;;;27.20;99.90;;;;;;5018965;28;20042;-75
2023/06/20 11:38:11;;;;;;;9.77;5.65;;;27.40;99.90;;;;;;5001445;28;20106;-76
2023/06/20 11:40:38;;;;;;;9.90;5.70;;;27.40;99.90;;;;;;5001443;28;20033;-76
2023/06/20 11:43:04;;;;;;;10.02;5.78;;;27.60;99.90;;;;;;5019037;28;20113;-76
2023/06/20 11:45:30;;;;;;;10.43;5.80;;;27.60;99.90;;;;;;5003824;28;20046;-76
2023/06/20 11:48:15;;;;;;;10.57;6.20;;;28.30;99.90;;;;;;5020713;28;20018;-76
2023/06/20 11:50:53;;;;;;;9.50;5.63;;;27.80;99.90;;;;;;4995227;28;20023;-76
2023/06/20 11:53:36;;;;;;;11.20;6.10;;;27.80;99.90;;;;;;5022078;28;20037;-76
2023/06/20 11:56:12;;;;;;;12.07;6.32;;;27.80;99.90;;;;;;5005828;28;20026;-76
2023/06/20 11:58:42;;;;;;;10.07;6.03;;;27.90;99.90;;;;;;5004830;28;20037;-76
2023/06/20 12:01:13;;;;;;;10.32;6.13;;;27.70;99.90;;;;;;5004090;28;20022;-76
2023/06/20 12:03:41;;;;;;;10.65;6.15;;;27.70;99.90;;;;;;5021976;28;20026;-75
2023/06/20 12:06:36;;;;;;;10.93;5.95;;;28.30;99.90;;;;;;4986553;28;20095;-75
2023/06/20 12:09:15;;;;;;;10.88;5.32;;;28.00;99.90;;;;;;5017699;28;20069;-76
2023/06/20 12:11:53;;;;;;;9.95;5.93;;;28.00;99.90;;;;;;5003000;28;20029;-76
2023/06/20 12:14:22;;;;;;;10.43;5.97;;;28.00;99.90;;;;;;5022100;28;20026;-76
2023/06/20 12:16:48;;;;;;;11.45;5.70;;;28.00;99.90;;;;;;5021724;28;20050;-75
2023/06/20 12:19:15;;;;;;;9.60;5.70;;;28.00;99.90;;;;;;5005563;28;20075;-75
2023/06/20 12:21:42;;;;;;;10.50;5.50;;;28.10;99.90;;;;;;5018873;28;20030;-75
2023/06/20 12:24:08;;;;;;;10.35;5.35;;;28.10;99.90;;;;;;5004684;28;20336;-75
2023/06/20 12:26:35;;;;;;;9.10;5.05;;;27.90;99.90;;;;;;5021781;28;20041;-76
2023/06/20 12:29:01;;;;;;;9.43;5.18;;;27.90;99.90;;;;;;5021714;28;20101;-76
2023/06/20 12:31:26;;;;;;;9.23;4.75;;;28.00;99.90;;;;;;5003545;28;20044;-75
2023/06/20 12:33:52;;;;;;;9.52;5.00;;;28.00;99.90;;;;;;5021695;28;20094;-75
2023/06/20 12:36:18;;;;;;;9.70;5.15;;;28.00;99.90;;;;;;5005466;28;20022;-76
2023/06/20 12:38:44;;;;;;;9.55;5.10;;;26.70;99.90;;;;;;5021493;28;20065;-76
2023/06/20 12:41:11;;;;;;;8.68;4.43;;;28.10;99.90;;;;;;5003332;28;20022;-75