Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:59;;;;;;;5.50;3.40;;;;;;;8.01;100.00;101205.97;6206900;23;20088;-84
2022/12/20 00:03:25;;;;;;;4.60;3.20;;;;;;;8.16;100.00;101226.69;6204032;23;20014;-85
2022/12/20 00:05:50;;;;;;;4.78;3.70;;;;;;;8.12;100.00;101229.50;6206481;23;20109;-85
2022/12/20 00:08:15;;;;;;;3.50;3.03;;;;;;;8.24;100.00;101229.06;6205795;23;20059;-85
2022/12/20 00:10:44;;;;;;;4.03;3.63;;;;;;;8.31;100.00;101235.88;6207106;23;20011;-85
2022/12/20 00:13:11;;;;;;;4.47;3.40;;;;;;;8.34;100.00;101235.75;6205115;23;20005;-86
2022/12/20 00:15:37;;;;;;;4.57;3.47;;;;;;;8.35;100.00;101233.97;6205761;23;20009;-85
2022/12/20 00:18:03;;;;;;;5.57;3.28;;;;;;;8.40;100.00;101232.03;6209504;23;20103;-86
2022/12/20 00:20:28;;;;;;;4.45;3.03;;;;;;;8.38;100.00;101221.50;6223608;22;20005;-83
2022/12/20 00:22:54;;;;;;;4.30;3.22;;;;;;;8.45;100.00;101222.16;6225869;23;20546;-85
2022/12/20 00:25:20;;;;;;;4.47;3.17;;;;;;;8.46;100.00;101219.44;6225942;23;20032;-86
2022/12/20 00:27:47;;;;;;;5.88;3.20;;;;;;;8.47;100.00;101205.25;6220482;23;20001;-85
2022/12/20 00:30:13;;;;;;;3.88;3.28;;;;;;;8.60;100.00;101210.97;6220657;23;20047;-85
2022/12/20 00:32:38;;;;;;;4.68;3.13;;;;;;;8.64;100.00;101214.38;6223145;23;20015;-86
2022/12/20 00:35:04;;;;;;;5.03;3.30;;;;;;;8.66;100.00;101215.22;6227537;23;20094;-86
2022/12/20 00:37:30;;;;;;;4.40;3.35;;;;;;;8.62;100.00;101200.31;6220310;23;20012;-84
2022/12/20 00:39:55;;;;;;;3.78;2.83;;;;;;;8.70;100.00;101206.22;6230458;23;20005;-85
2022/12/20 00:42:20;;;;;;;4.05;3.15;;;;;;;8.83;100.00;101201.31;6228535;23;20506;-86
2022/12/20 00:44:45;;;;;;;3.35;2.80;;;;;;;8.89;100.00;101196.59;6209965;23;20036;-85
2022/12/20 00:47:11;;;;;;;3.25;2.90;;;;;;;8.93;99.87;101192.91;6209835;23;20008;-86
2022/12/20 00:49:36;;;;;;;3.35;2.90;;;;;;;8.97;98.94;101175.09;6209932;23;20496;-85
2022/12/20 00:52:02;;;;;;;2.88;2.60;;;;;;;9.06;99.48;101176.50;6207847;23;20019;-86
2022/12/20 00:54:27;;;;;;;3.38;2.90;;;;;;;9.11;98.57;101186.06;6208363;23;19992;-86
2022/12/20 00:56:52;;;;;;;3.72;2.80;;;;;;;9.15;97.71;101181.47;6211681;23;20012;-86
2022/12/20 00:59:18;;;;;;;3.92;2.95;;;;;;;9.18;98.14;101184.00;6210747;23;20047;-86
2022/12/20 01:01:44;;;;;;;3.90;2.50;;;;;;;9.29;97.50;101191.56;6210207;23;20096;-85
2022/12/20 01:04:09;;;;;;;3.17;2.88;;;;;;;9.34;97.15;101192.22;6210457;23;20001;-86
2022/12/20 01:06:35;;;;;;;2.90;2.47;;;;;;;9.34;97.28;101187.78;6207604;23;20000;-85
2022/12/20 01:09:01;;;;;;;2.78;2.50;;;;;;;9.22;99.19;101185.59;6209857;23;20012;-86
2022/12/20 01:11:32;;;;;;;3.38;2.85;;;;;;;9.23;99.24;101203.25;6207027;23;20676;-86
2022/12/20 01:14:01;;;;;;;3.20;2.50;;;;;;;9.15;100.00;101208.88;6206159;23;20065;-85
2022/12/20 01:16:29;;;;;;;3.90;2.60;;;;;;;9.07;100.00;101207.44;6205727;23;20449;-85
2022/12/20 01:18:55;;;;;;;3.50;2.78;;;;;;;8.98;100.00;101213.97;6208330;23;20095;-85
2022/12/20 01:21:22;;;;;;;3.40;3.10;;;;;;;8.90;100.00;101211.63;6206027;23;20032;-86
2022/12/20 01:23:48;;;;;;;5.53;3.10;;;;;;;8.90;100.00;101193.06;6206795;23;20012;-85
2022/12/20 01:26:17;;;;;;;5.22;3.53;;;;;;;8.77;100.00;101193.56;6208210;23;20031;-85
2022/12/20 01:28:45;;;;;;;5.55;3.55;;;;;;;8.65;100.00;101195.78;6209421;23;20043;-86
2022/12/20 01:31:12;;;;;;;4.32;3.92;;;;;;;8.52;100.00;101204.22;6206871;23;20456;-86
2022/12/20 01:33:38;;;;;;;4.28;3.88;;;;;;;8.39;100.00;101196.69;6206916;23;20460;-85
2022/12/20 01:36:07;;;;;;;4.53;3.78;;;;;;;8.30;100.00;101201.44;6209927;23;20005;-84
2022/12/20 01:38:34;;;;;;;5.03;3.65;;;;;;;8.33;100.00;101206.66;6208748;23;20015;-85
2022/12/20 01:41:00;;;;;;;3.88;3.55;;;;;;;8.26;100.00;101200.69;6210321;23;20011;-85
2022/12/20 01:43:45;;;;;;;4.55;3.90;;;;;;;8.16;100.00;101194.00;6207114;23;20008;-86
2022/12/20 01:46:10;;;;;;;5.95;4.05;;;;;;;8.14;100.00;101190.50;6207768;23;20009;-87
2022/12/20 01:48:36;;;;;;;6.55;4.55;;;;;;;8.07;100.00;101178.38;6207225;23;20014;-86
2022/12/20 01:51:02;;;;;;;5.20;4.75;;;;;;;8.09;100.00;101190.69;6206848;23;20426;-87
2022/12/20 01:53:27;;;;;;;5.13;4.43;;;;;;;8.07;100.00;101173.97;6206137;23;20030;-86
2022/12/20 01:55:53;;;;;;;6.32;4.65;;;;;;;7.96;100.00;101155.78;6229650;23;20008;-86
2022/12/20 01:58:20;;;;;;;6.80;4.85;;;;;;;7.95;100.00;101162.00;6206718;23;20084;-87
2022/12/20 02:00:46;;;;;;;6.95;4.65;;;;;;;7.95;100.00;101162.00;6207380;23;20090;-87
2022/12/20 02:03:13;;;;;;;5.70;5.00;;;;;;;7.89;100.00;101161.34;6206745;23;20008;-86
2022/12/20 02:05:44;;;;;;;5.05;4.55;;;;;;;7.86;100.00;101158.78;6206447;23;20004;-86
2022/12/20 02:08:12;;;;;;;6.22;4.90;;;;;;;7.86;100.00;101158.78;6205554;23;20027;-87
2022/12/20 02:11:05;;;;;;;6.10;5.03;;;;;;;7.83;100.00;101167.72;6207343;23;20096;-86
2022/12/20 02:13:58;;;;;;;7.05;5.35;;;;;;;7.81;100.00;101166.91;6208917;23;20252;-86
2022/12/20 02:16:28;;;;;;;7.80;5.28;;;;;;;7.80;100.00;101157.22;6209212;23;20009;-85
2022/12/20 02:19:11;;;;;;;5.85;5.18;;;;;;;7.74;100.00;101155.66;6209781;23;20026;-86
2022/12/20 02:21:54;;;;;;;7.78;5.90;;;;;;;7.77;100.00;101151.16;6210017;23;20047;-85
2022/12/20 02:24:48;;;;;;;6.75;5.60;;;;;;;7.71;100.00;101137.22;6209712;23;20107;-87
2022/12/20 02:27:40;;;;;;;6.10;5.50;;;;;;;7.64;100.00;101127.75;6208962;23;20036;-86
2022/12/20 02:30:13;;;;;;;7.30;5.45;;;;;;;7.63;100.00;101128.66;6207654;23;20004;-87
2022/12/20 02:33:01;;;;;;;6.25;5.30;;;;;;;7.61;100.00;101113.75;6205284;23;20008;-86
2022/12/20 02:35:30;;;;;;;8.93;4.90;;;;;;;7.65;100.00;101124.19;6205054;23;20010;-85
2022/12/20 02:37:58;;;;;;;5.95;4.85;;;;;;;7.70;100.00;101130.19;6206876;23;20015;-85
2022/12/20 02:40:28;;;;;;;5.35;4.85;;;;;;;7.70;100.00;101121.38;6204656;23;20008;-86
2022/12/20 02:43:01;;;;;;;5.47;4.80;;;;;;;7.62;100.00;101126.06;6205251;23;20079;-87
2022/12/20 02:45:32;;;;;;;5.45;4.95;;;;;;;7.56;100.00;101107.72;6211576;23;20000;-86
2022/12/20 02:48:02;;;;;;;5.85;5.25;;;;;;;7.58;100.00;101106.78;6219511;23;20391;-86
2022/12/20 02:50:35;;;;;;;6.63;4.72;;;;;;;7.58;100.00;101111.22;6217986;23;20008;-86
2022/12/20 02:53:01;;;;;;;7.07;5.13;;;;;;;7.62;100.00;101097.78;6216108;23;20004;-86
2022/12/20 02:55:38;;;;;;;5.35;4.38;;;;;;;7.63;100.00;101098.66;6207610;23;20012;-86
2022/12/20 02:58:20;;;;;;;4.30;3.90;;;;;;;7.69;100.00;101093.13;6207604;23;20012;-86
2022/12/20 03:00:47;;;;;;;7.38;4.47;;;;;;;7.73;100.00;101093.00;6205867;23;20034;-85
2022/12/20 03:03:22;;;;;;;4.60;4.20;;;;;;;7.66;100.00;101090.63;6207713;23;20000;-87
2022/12/20 03:05:51;;;;;;;4.57;3.88;;;;;;;7.68;100.00;101097.56;6208677;23;20078;-85
2022/12/20 03:08:17;;;;;;;5.35;3.92;;;;;;;7.77;100.00;101106.13;6208379;23;20012;-86
2022/12/20 03:10:43;;;;;;;4.22;3.70;;;;;;;7.77;100.00;101119.38;6207538;23;20487;-87
2022/12/20 03:13:09;;;;;;;3.95;3.53;;;;;;;7.83;100.00;101113.88;6208363;23;20004;-86
2022/12/20 03:15:35;;;;;;;3.97;3.50;;;;;;;7.86;100.00;101109.34;6205939;23;20011;-86
2022/12/20 03:18:00;;;;;;;5.15;3.80;;;;;;;7.89;100.00;101105.69;6204995;23;20020;-87
2022/12/20 03:20:25;;;;;;;6.55;3.80;;;;;;;7.96;100.00;101110.72;6205393;23;20505;-87
2022/12/20 03:22:50;;;;;;;5.38;3.35;;;;;;;8.01;100.00;101099.09;6208434;23;20022;-87
2022/12/20 03:25:16;;;;;;;5.80;3.58;;;;;;;8.02;100.00;101091.06;6206372;23;20009;-86
2022/12/20 03:27:41;;;;;;;6.35;3.70;;;;;;;8.09;100.00;101092.59;6208175;23;20008;-86
2022/12/20 03:30:07;;;;;;;4.53;3.70;;;;;;;8.08;100.00;101096.16;6207404;23;20004;-86
2022/12/20 03:32:32;;;;;;;6.07;3.60;;;;;;;8.14;100.00;101089.75;6205731;23;20012;-85
2022/12/20 03:34:58;;;;;;;4.70;3.35;;;;;;;8.17;100.00;101093.16;6207562;23;20410;-86
2022/12/20 03:37:23;;;;;;;5.10;3.90;;;;;;;8.19;100.00;101090.44;6206881;23;20441;-88
2022/12/20 03:39:49;;;;;;;5.18;3.38;;;;;;;8.31;100.00;101087.34;6206463;23;20000;-87
2022/12/20 03:42:14;;;;;;;4.72;3.40;;;;;;;8.34;100.00;101096.97;6203873;23;20008;-85
2022/12/20 03:44:39;;;;;;;3.97;3.40;;;;;;;8.35;100.00;101106.66;6206406;23;19997;-85
2022/12/20 03:47:05;;;;;;;4.47;3.28;;;;;;;8.51;100.00;101107.00;6206262;23;20019;-87
2022/12/20 03:49:30;;;;;;;3.75;3.45;;;;;;;8.50;100.00;101084.91;6228991;23;20004;-86
2022/12/20 03:51:56;;;;;;;4.00;3.25;;;;;;;8.68;100.00;101100.09;6205295;23;20004;-85
2022/12/20 03:54:21;;;;;;;4.13;3.28;;;;;;;8.72;100.00;101101.72;6206470;23;20092;-86
2022/12/20 03:56:46;;;;;;;4.95;3.25;;;;;;;8.80;100.00;101096.09;6206571;23;20036;-86
2022/12/20 03:59:11;;;;;;;4.60;3.20;;;;;;;8.90;100.00;101108.13;6207624;23;20011;-86
2022/12/20 04:01:37;;;;;;;4.35;2.80;;;;;;;8.92;100.00;101090.31;6204833;23;20008;-86
2022/12/20 04:04:03;;;;;;;3.88;3.00;;;;;;;9.01;100.00;101104.16;6204290;23;20015;-87
2022/12/20 04:06:29;;;;;;;4.35;2.90;;;;;;;8.93;100.00;101088.53;6205655;23;20047;-87
2022/12/20 04:08:54;;;;;;;3.20;2.90;;;;;;;8.95;100.00;101092.84;6206351;23;20346;-86
2022/12/20 04:11:20;;;;;;;4.05;3.10;;;;;;;9.02;100.00;101097.91;6205849;23;20050;-87
2022/12/20 04:13:48;;;;;;;4.55;3.00;;;;;;;9.02;100.00;101093.47;6207027;23;20012;-86
2022/12/20 04:16:16;;;;;;;3.83;2.92;;;;;;;8.97;100.00;101084.81;6204878;23;20005;-87
2022/12/20 04:18:42;;;;;;;3.53;3.00;;;;;;;8.97;100.00;101083.03;6207840;23;20000;-86
2022/12/20 04:21:08;;;;;;;3.55;3.08;;;;;;;9.04;100.00;101096.06;6231281;23;20061;-86
2022/12/20 04:23:37;;;;;;;3.90;2.88;;;;;;;9.08;100.00;101101.19;6205427;23;20008;-86
2022/12/20 04:26:04;;;;;;;3.70;3.35;;;;;;;9.14;100.00;101095.63;6207780;23;20004;-86
2022/12/20 04:28:30;;;;;;;4.13;3.17;;;;;;;9.18;100.00;101083.94;6209111;23;20132;-87
2022/12/20 04:30:55;;;;;;;5.70;3.08;;;;;;;9.18;100.00;101072.47;6205653;23;20059;-86
2022/12/20 04:33:21;;;;;;;5.72;2.97;;;;;;;9.23;100.00;101078.44;6212947;23;20005;-86
2022/12/20 04:35:46;;;;;;;4.35;3.25;;;;;;;9.26;100.00;101075.66;6217403;23;19997;-86
2022/12/20 04:38:12;;;;;;;3.60;2.90;;;;;;;9.25;100.00;101071.28;6216028;23;20028;-86
2022/12/20 04:40:37;;;;;;;4.10;2.92;;;;;;;9.30;100.00;101069.28;6225171;23;20000;-86
2022/12/20 04:43:02;;;;;;;4.05;2.92;;;;;;;9.35;100.00;101075.28;6229435;22;20083;-86
2022/12/20 04:45:28;;;;;;;3.10;2.83;;;;;;;9.40;100.00;101067.97;6230337;23;19989;-85
2022/12/20 04:47:53;;;;;;;3.35;3.05;;;;;;;9.39;100.00;101079.53;6229362;23;20012;-86
2022/12/20 04:50:18;;;;;;;4.05;2.90;;;;;;;9.37;100.00;101061.94;6230820;23;20113;-86
2022/12/20 04:55:29;;;;;;;4.20;2.72;;;;;;;9.52;100.00;101060.41;6226158;23;20015;-87
2022/12/20 04:57:54;;;;;;;4.03;2.80;;;;;;;9.53;100.00;101064.78;6217123;23;20080;-86
2022/12/20 05:00:20;;;;;;;4.00;2.95;;;;;;;9.51;100.00;101059.53;6213913;23;20013;-87
2022/12/20 05:02:45;;;;;;;3.80;2.95;;;;;;;9.56;100.00;101054.88;6216818;23;20431;-86
2022/12/20 05:05:11;;;;;;;4.05;2.83;;;;;;;9.57;100.00;101047.78;6216964;23;19996;-86
2022/12/20 05:07:36;;;;;;;5.78;2.63;;;;;;;9.61;100.00;101047.56;6212968;23;20118;-85
2022/12/20 05:10:02;;;;;;;4.22;3.13;;;;;;;9.68;100.00;101057.03;6215459;23;20417;-86
2022/12/20 05:12:28;;;;;;;4.38;3.08;;;;;;;9.63;100.00;101051.06;6217259;23;20269;-85
2022/12/20 05:14:53;;;;;;;3.95;3.13;;;;;;;9.58;100.00;101053.06;6218112;23;20001;-87
2022/12/20 05:17:18;;;;;;;4.15;2.67;;;;;;;9.54;100.00;101047.94;6214121;23;20031;-87
2022/12/20 05:19:43;;;;;;;3.85;3.05;;;;;;;9.51;100.00;101053.38;6209384;23;20319;-85
2022/12/20 05:27:38;;;;;;;;;;;;;;;9.48;100.00;101035.75;6206375;23;20131;-87
2022/12/20 05:30:04;;;;;;;3.35;3.00;;;;;;;9.38;100.00;101029.13;6207504;23;20349;-87
2022/12/20 05:32:29;;;;;;;3.22;2.85;;;;;;;9.38;100.00;101029.13;6205201;23;20015;-86
2022/12/20 05:34:55;;;;;;;6.90;3.33;;;;;;;9.24;100.00;101011.13;6208453;23;20009;-85
2022/12/20 05:37:20;;;;;;;4.70;3.22;;;;;;;9.29;100.00;101034.84;6208663;23;20059;-86
2022/12/20 05:39:46;;;;;;;5.53;3.40;;;;;;;9.23;100.00;101023.53;6207972;23;20005;-85
2022/12/20 05:42:11;;;;;;;3.50;2.97;;;;;;;9.16;100.00;101007.94;6206762;23;20039;-85
2022/12/20 05:44:36;;;;;;;7.93;3.00;;;;;;;9.14;100.00;101020.41;6205101;23;20005;-85
2022/12/20 05:47:02;;;;;;;4.35;3.17;;;;;;;9.07;100.00;101019.81;6208667;23;20009;-86
2022/12/20 05:49:27;;;;;;;3.90;3.10;;;;;;;9.06;100.00;101019.84;6206440;23;20019;-85
2022/12/20 05:51:52;;;;;;;4.20;3.15;;;;;;;9.04;100.00;101019.06;6230529;23;20008;-86
2022/12/20 05:54:17;;;;;;;5.10;3.20;;;;;;;9.03;100.00;101023.53;6206268;23;20088;-85
2022/12/20 05:56:43;;;;;;;4.55;3.17;;;;;;;9.02;100.00;101020.91;6207517;23;20004;-85
2022/12/20 05:59:08;;;;;;;5.80;3.08;;;;;;;9.02;100.00;101013.81;6230489;23;20075;-84
2022/12/20 06:01:33;;;;;;;3.60;3.00;;;;;;;8.95;100.00;101005.25;6204992;23;20028;-90
2022/12/20 06:03:59;;;;;;;3.55;3.20;;;;;;;8.94;100.00;101003.50;6209469;23;20059;-88
2022/12/20 06:06:24;;;;;;;4.50;3.15;;;;;;;8.90;100.00;100990.41;6206157;23;20321;-85
2022/12/20 06:08:49;;;;;;;4.30;3.30;;;;;;;8.95;100.00;100999.94;6203836;23;20707;-87
2022/12/20 06:11:15;;;;;;;3.50;3.10;;;;;;;8.87;100.00;100970.19;6205751;23;20005;-85
2022/12/20 06:13:40;;;;;;;4.70;3.17;;;;;;;8.80;100.00;100966.06;6209136;23;20497;-86
2022/12/20 06:16:06;;;;;;;3.20;2.90;;;;;;;8.86;100.00;100960.50;6208964;23;20013;-86
2022/12/20 06:18:31;;;;;;;3.17;2.88;;;;;;;8.78;100.00;100969.69;6206464;23;20015;-86
2022/12/20 06:20:56;;;;;;;4.65;2.80;;;;;;;8.74;100.00;100966.34;6206357;23;20016;-87
2022/12/20 06:23:22;;;;;;;3.88;3.00;;;;;;;8.66;100.00;100965.78;6206282;23;20067;-85
2022/12/20 06:25:47;;;;;;;3.92;3.20;;;;;;;8.63;100.00;100976.50;6205569;23;20008;-85
2022/12/20 06:28:14;;;;;;;3.75;2.90;;;;;;;8.57;100.00;100959.06;6205569;23;20011;-86
2022/12/20 06:30:40;;;;;;;4.40;2.80;;;;;;;8.56;100.00;100975.03;6205183;23;20000;-86
2022/12/20 06:33:05;;;;;;;3.67;3.30;;;;;;;8.55;100.00;100978.59;6203650;23;20362;-86
2022/12/20 06:35:31;;;;;;;8.68;3.13;;;;;;;8.55;100.00;100982.13;6203267;23;20065;-87
2022/12/20 06:37:56;;;;;;;5.30;3.30;;;;;;;8.52;100.00;100976.94;6204023;23;20012;-86
2022/12/20 06:40:22;;;;;;;4.25;3.20;;;;;;;8.55;100.00;100984.78;6204626;23;20058;-87
2022/12/20 06:42:49;;;;;;;4.07;3.13;;;;;;;8.56;100.00;100982.97;6206204;23;20418;-85
2022/12/20 06:45:14;;;;;;;3.58;3.20;;;;;;;8.58;100.00;100981.16;6206719;23;19996;-96
2022/12/20 06:47:40;;;;;;;3.22;2.90;;;;;;;8.58;100.00;100965.22;6205670;23;20011;-87
2022/12/20 06:50:06;;;;;;;5.03;3.00;;;;;;;8.59;100.00;100966.94;6206392;23;20026;-87
2022/12/20 06:52:31;;;;;;;4.90;3.10;;;;;;;8.59;100.00;100959.84;6206274;23;20008;-87
2022/12/20 06:54:56;;;;;;;5.53;2.97;;;;;;;8.63;100.00;100963.25;6205233;23;20007;-86
2022/12/20 06:57:22;;;;;;;3.25;2.95;;;;;;;8.56;100.00;100975.03;6203018;23;20005;-85
2022/12/20 06:59:47;;;;;;;5.80;3.10;;;;;;;8.63;100.00;100969.41;6203683;23;20430;-87
2022/12/20 07:02:13;;;;;;;5.63;3.20;;;;;;;8.67;100.00;100980.78;6205158;23;20001;-86
2022/12/20 07:04:38;;;;;;;4.50;3.20;;;;;;;8.61;100.00;100973.03;6205890;23;20004;-85
2022/12/20 07:07:04;;;;;;;4.38;2.70;;;;;;;8.65;100.00;100979.94;6204630;23;20024;-85
2022/12/20 07:09:29;;;;;;;3.13;2.55;;;;;;;8.71;100.00;100985.88;6204966;23;20016;-86
2022/12/20 07:11:55;;;;;;;3.80;2.83;;;;;;;8.76;100.00;100982.19;6207581;23;20012;-87
2022/12/20 07:14:21;;;;;;;3.47;2.90;;;;;;;8.72;100.00;100954.91;6204701;23;20013;-85
2022/12/20 07:16:46;;;;;;;4.00;3.00;;;;;;;8.84;100.00;100969.47;6206325;23;20012;-86
2022/12/20 07:19:13;;;;;;;4.60;3.40;;;;;;;8.82;100.00;100988.09;6206534;23;20008;-87
2022/12/20 07:21:38;;;;;;;5.40;3.15;;;;;;;8.80;100.00;100979.34;6203507;23;20008;-87
2022/12/20 07:24:04;;;;;;;4.35;3.08;;;;;;;8.81;100.00;100970.44;6207422;23;20063;-86
2022/12/20 07:26:30;;;;;;;3.85;3.05;;;;;;;8.83;100.00;100973.91;6207835;23;20410;-87
2022/12/20 07:28:55;;;;;;;4.03;3.17;;;;;;;8.88;100.00;100977.22;6205300;23;20063;-85
2022/12/20 07:31:20;;;;;;;4.65;2.63;;;;;;;8.83;100.00;100973.91;6202589;23;20004;-86
2022/12/20 07:33:47;;;;;;;5.05;2.58;;;;;;;8.82;100.00;100968.63;6207519;23;20025;-86
2022/12/20 07:36:14;;;;;;;4.63;2.70;;;;;;;8.88;100.00;100979.03;6208050;23;20090;-87
2022/12/20 07:38:40;;;;;;;4.60;3.00;;;;;;;8.89;100.00;100986.03;6205361;23;20009;-86
2022/12/20 07:41:15;;;;;;;3.00;2.50;;;;;;;8.88;100.00;100977.22;6203759;23;20009;-85
2022/12/20 07:43:41;;;;;;;3.90;3.28;;;;;;;8.91;100.00;100989.53;6203902;23;20012;-85
2022/12/20 07:46:07;;;;;;;3.85;2.85;;;;;;;8.97;100.00;100994.56;6206119;23;20012;-85
2022/12/20 07:48:34;;;;;;;3.40;2.30;;;;;;;8.97;100.00;100997.22;6205792;23;20090;-86
2022/12/20 07:51:05;;;;;;;3.88;2.50;;;;;;;9.03;100.00;100993.44;6208379;23;20005;-87
2022/12/20 07:53:33;;;;;;;3.55;2.60;;;;;;;9.10;100.00;100982.47;6204946;23;20395;-88
2022/12/20 07:56:00;;;;;;;3.38;2.40;;;;;;;9.20;100.00;100989.16;6207583;23;20001;-86
2022/12/20 07:58:26;;;;;;;3.78;2.55;;;;;;;9.22;100.00;100984.63;6201217;23;20016;-86
2022/12/20 08:00:51;;;;;;;3.55;2.72;;;;;;;9.26;100.00;100988.00;6204333;23;20023;-86
2022/12/20 08:03:22;;;;;;;3.70;2.35;;;;;;;9.33;100.00;100996.59;6203982;23;20034;-86
2022/12/20 08:05:52;;;;;;;3.58;2.67;;;;;;;9.36;100.00;100988.47;6207644;23;20011;-87
2022/12/20 08:08:19;;;;;;;4.53;3.13;;;;;;;9.30;100.00;100984.28;6207111;23;20001;-86
2022/12/20 08:10:45;;;;;;;4.22;3.40;;;;;;;9.13;100.00;100987.69;6208930;23;20146;-87
2022/12/20 08:13:11;;;;;;;5.20;2.80;;;;;;;9.03;100.00;100996.97;6206695;23;20011;-85
2022/12/20 08:15:37;;;;;;;3.20;2.80;;;;;;;8.94;100.00;100992.03;6205997;23;20410;-87
2022/12/20 08:18:02;;;;;;;5.05;2.42;;;;;;;8.92;100.00;100984.13;6208685;23;20013;-87
2022/12/20 08:20:28;;;;;;;3.13;2.85;;;;;;;8.83;100.00;100992.47;6209786;23;20008;-87
2022/12/20 08:22:53;;;;;;;4.07;2.95;;;;;;;8.82;100.00;101000.50;6214731;23;20016;-87
2022/12/20 08:25:20;;;;;;;3.70;2.67;;;;;;;8.67;100.00;100999.34;6220212;23;20047;-86
2022/12/20 08:27:46;;;;;;;3.15;2.53;;;;;;;8.67;100.00;101002.00;6209926;23;20039;-85
2022/12/20 08:30:12;;;;;;;3.95;2.67;;;;;;;8.66;100.00;101000.28;6213495;23;20000;-84
2022/12/20 08:32:37;;;;;;;3.65;3.17;;;;;;;8.63;100.00;100992.44;6214968;23;20012;-81
2022/12/20 08:35:03;;;;;;;3.05;2.70;;;;;;;8.63;100.00;100995.09;6222439;23;20019;-83
2022/12/20 08:37:29;;;;;;;3.75;2.60;;;;;;;8.62;100.00;101002.19;6217416;23;20009;-84
2022/12/20 08:39:54;;;;;;;4.15;2.90;;;;;;;8.54;100.00;100990.16;6218778;23;20181;-84
2022/12/20 08:42:19;;;;;;;3.70;2.92;;;;;;;8.52;100.00;100989.34;6204441;23;20012;-84
2022/12/20 08:44:45;;;;;;;3.10;2.83;;;;;;;8.48;100.00;100985.94;6206290;23;20032;-85
2022/12/20 08:47:10;;;;;;;5.53;3.40;;;;;;;8.49;100.00;100990.34;6204633;23;20008;-84
2022/12/20 08:49:35;;;;;;;3.25;2.95;;;;;;;8.41;100.00;100976.53;6205674;23;20004;-86
2022/12/20 08:52:01;;;;;;;4.95;3.50;;;;;;;8.45;100.00;100986.09;6208601;23;20008;-86
2022/12/20 08:54:27;;;;;;;5.75;3.40;;;;;;;8.39;100.00;100989.81;6206683;23;20016;-85
2022/12/20 08:56:52;;;;;;;5.45;3.38;;;;;;;8.38;100.00;100987.25;6205968;23;20009;-85
2022/12/20 08:59:18;;;;;;;3.80;3.20;;;;;;;8.30;100.00;100957.47;6205143;23;20004;-85
2022/12/20 09:01:43;;;;;;;4.13;3.40;;;;;;;8.34;100.00;100977.63;6206585;23;20059;-85
2022/12/20 09:04:10;;;;;;;6.43;3.78;;;;;;;8.45;100.00;100978.97;6207616;23;20325;-83
2022/12/20 09:06:36;;;;;;;7.47;4.13;;;;;;;8.52;100.00;100982.22;6206821;23;20008;-84
2022/12/20 09:09:03;;;;;;;5.38;3.70;;;;;;;8.53;100.00;100976.03;6206893;23;20008;-84
2022/12/20 09:11:28;;;;;;;4.63;3.70;;;;;;;8.47;100.00;100960.34;6206876;23;20031;-85
2022/12/20 09:13:56;;;;;;;5.82;4.30;;;;;;;8.53;100.00;100957.47;6205616;23;20019;-85
2022/12/20 09:16:24;;;;;;;5.82;3.95;;;;;;;8.55;100.00;100950.28;6207449;23;20005;-85
2022/12/20 09:18:51;;;;;;;4.72;3.50;;;;;;;8.61;100.00;100962.44;6205593;23;20022;-85
2022/12/20 09:21:17;;;;;;;5.07;3.40;;;;;;;8.57;100.00;100958.16;6208295;23;20086;-85
2022/12/20 09:23:43;;;;;;;4.82;3.92;;;;;;;8.61;100.00;100965.97;6207754;23;20015;-84
2022/12/20 09:26:14;;;;;;;4.82;3.17;;;;;;;8.63;100.00;100960.59;6208037;23;20000;-85
2022/12/20 09:28:40;;;;;;;5.70;3.40;;;;;;;8.69;100.00;100968.28;6208150;23;20039;-86
2022/12/20 09:31:09;;;;;;;6.57;3.78;;;;;;;8.77;100.00;100962.66;6207145;23;20018;-84
2022/12/20 09:33:35;;;;;;;4.15;3.75;;;;;;;8.79;100.00;100963.47;6208155;23;20013;-85
2022/12/20 09:36:02;;;;;;;5.53;3.50;;;;;;;8.79;100.00;100976.75;6209121;23;20023;-85
2022/12/20 09:38:28;;;;;;;5.10;3.55;;;;;;;8.74;100.00;100968.97;6207454;23;20015;-83
2022/12/20 09:40:57;;;;;;;5.32;3.20;;;;;;;8.76;100.00;100960.94;6209247;23;20337;-85
2022/12/20 09:43:23;;;;;;;3.92;3.08;;;;;;;8.77;100.00;100963.53;6207141;23;20016;-83
2022/12/20 09:45:54;;;;;;;3.47;3.10;;;;;;;8.74;100.00;100953.06;6209395;23;20012;-85
2022/12/20 09:48:27;;;;;;;5.32;3.17;;;;;;;8.66;100.00;100952.50;6207194;23;20008;-85
2022/12/20 09:51:10;;;;;;;6.63;3.20;;;;;;;8.67;100.00;100970.16;6206809;23;20011;-85
2022/12/20 09:53:51;;;;;;;3.90;3.28;;;;;;;8.65;100.00;100972.00;6208020;23;20005;-85
2022/12/20 09:56:31;;;;;;;3.72;3.20;;;;;;;8.61;100.00;100959.78;6210564;23;20001;-84
2022/12/20 09:59:09;;;;;;;4.30;3.10;;;;;;;8.63;100.00;100957.94;6212247;23;20092;-84
2022/12/20 10:01:35;;;;;;;7.50;3.25;;;;;;;8.67;100.00;100956.88;6216286;23;20008;-84
2022/12/20 10:04:22;;;;;;;3.58;3.10;;;;;;;8.64;100.00;100959.66;6215376;23;20343;-84
2022/12/20 10:07:20;;;;;;;4.60;3.40;;;;;;;8.65;100.00;100961.38;6219129;23;20007;-85
2022/12/20 10:09:51;;;;;;;5.55;3.70;;;;;;;8.67;100.00;100964.84;6233501;22;20015;-84
2022/12/20 10:12:56;;;;;;;4.90;3.10;;;;;;;8.72;100.00;100954.91;6221077;23;20039;-85
2022/12/20 10:15:30;;;;;;;5.88;3.30;;;;;;;8.83;100.00;100949.16;6221744;23;20015;-85
2022/12/20 10:18:20;;;;;;;4.63;3.30;;;;;;;8.93;100.00;100955.78;6221072;23;20015;-85
2022/12/20 10:21:20;;;;;;;3.92;3.50;;;;;;;9.03;100.00;100958.91;6221310;23;20088;-84
2022/12/20 10:23:48;;;;;;;4.57;3.10;;;;;;;9.13;100.00;100939.00;6220957;23;20000;-84
2022/12/20 10:26:14;;;;;;;4.65;3.33;;;;;;;9.15;100.00;100943.31;6221784;23;20160;-86
2022/12/20 10:28:39;;;;;;;6.85;3.25;;;;;;;9.13;100.00;100950.50;6215728;23;20067;-85
2022/12/20 10:31:13;;;;;;;4.95;2.97;;;;;;;9.08;100.00;100933.06;6213599;23;20011;-84
2022/12/20 10:33:39;;;;;;;;;;;;;;;9.05;100.00;100952.63;6206652;23;20004;-85
2022/12/20 10:36:27;;;;;;;5.53;3.40;;;;;;;9.04;100.00;100953.56;6206565;23;19922;-84
2022/12/20 10:39:11;;;;;;;6.47;3.92;;;;;;;9.03;100.00;100945.63;6205917;23;20063;-85
2022/12/20 10:41:39;;;;;;;6.35;4.07;;;;;;;9.02;100.00;100949.22;6208820;23;20036;-85
2022/12/20 10:44:16;;;;;;;4.82;3.90;;;;;;;8.98;100.00;100943.19;6210482;23;20016;-84
2022/12/20 10:46:44;;;;;;;6.97;4.95;;;;;;;8.92;100.00;100931.03;6210139;23;20000;-84
2022/12/20 10:49:29;;;;;;;6.88;3.55;;;;;;;8.90;100.00;100930.25;6210296;23;20052;-85
2022/12/20 10:52:06;;;;;;;5.00;4.50;;;;;;;8.92;100.00;100938.16;6211718;23;20120;-83
2022/12/20 10:54:43;;;;;;;7.20;4.07;;;;;;;8.88;100.00;100936.56;6222800;23;20231;-84
2022/12/20 10:57:23;;;;;;;5.18;4.20;;;;;;;8.86;100.00;100939.28;6227300;23;20059;-85
2022/12/20 10:59:54;;;;;;;6.10;3.97;;;;;;;8.78;100.00;100928.13;6227762;23;20005;-85
2022/12/20 11:02:29;;;;;;;6.40;4.57;;;;;;;8.83;100.00;100936.75;6213620;23;20060;-84
2022/12/20 11:05:00;;;;;;;8.07;4.57;;;;;;;8.80;100.00;100938.66;6211336;23;20040;-84
2022/12/20 11:07:29;;;;;;;6.47;5.00;;;;;;;8.77;100.00;100936.13;6206690;23;20020;-86
2022/12/20 11:10:00;;;;;;;11.00;5.32;;;;;;;8.76;100.00;100929.97;6208790;23;20013;-82
2022/12/20 11:12:25;;;;;;;6.97;4.53;;;;;;;8.75;100.00;100925.59;6207767;23;20008;-86
2022/12/20 11:15:11;;;;;;;7.05;5.30;;;;;;;8.83;100.00;100928.78;6210521;23;20005;-85
2022/12/20 11:17:42;;;;;;;8.13;4.82;;;;;;;8.90;100.00;100922.28;6207047;23;20098;-85
2022/12/20 11:20:08;;;;;;;5.95;4.90;;;;;;;8.96;100.00;100913.19;6207310;23;20111;-85
2022/12/20 11:22:55;;;;;;;7.20;4.95;;;;;;;9.00;100.00;100912.13;6207317;23;20028;-85
2022/12/20 11:25:36;;;;;;;6.10;5.10;;;;;;;8.95;100.00;100912.34;6206022;23;20007;-85
2022/12/20 11:28:05;;;;;;;7.38;5.03;;;;;;;8.92;100.00;100908.94;6205051;23;20315;-82
2022/12/20 11:31:24;;;;;;;8.23;5.22;;;;;;;8.93;100.00;100921.28;6204926;23;20310;-85
2022/12/20 11:34:34;;;;;;;8.20;5.75;;;;;;;8.93;100.00;100918.63;6204744;23;20000;-85
2022/12/20 11:37:18;;;;;;;8.23;5.80;;;;;;;8.86;100.00;100904.78;6206715;23;20012;-84
2022/12/20 11:39:59;;;;;;;7.70;5.35;;;;;;;8.90;100.00;100909.03;6205966;23;20005;-85
2022/12/20 11:43:01;;;;;;;8.02;6.13;;;;;;;8.87;100.00;100906.50;6206668;23;20111;-86