Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:37;;;;;;;;;;;;;;;12.25;79.16;101678.63;5067677;28;19924;-72
2022/04/15 00:04:03;;;;;;;;;;;;;;;11.95;79.46;101683.41;5067624;28;20296;-73
2022/04/15 00:06:32;;;;;;;;;;;;;;;11.58;81.68;101690.16;5068581;28;19999;-73
2022/04/15 00:08:59;;;;;;;;;;;;;;;11.73;80.76;101690.50;5069590;28;20363;-73
2022/04/15 00:11:25;;;;;;;;;;;;;;;11.77;80.19;101681.56;5068146;28;19996;-73
2022/04/15 00:13:52;;;;;;;;;;;;;;;11.46;82.32;101693.28;5067586;28;19920;-73
2022/04/15 00:16:18;;;;;;;;;;;;;;;11.77;80.07;101692.06;5067975;28;19963;-73
2022/04/15 00:18:44;;;;;;;;;;;;;;;11.27;82.01;101688.84;5069224;28;20467;-73
2022/04/15 00:21:11;;;;;;;;;;;;;;;11.56;81.85;101683.28;5066175;28;19920;-73
2022/04/15 00:23:38;;;;;;;;;;;;;;;11.01;83.61;101685.44;5066197;28;19924;-73
2022/04/15 00:26:05;;;;;;;;;;;;;;;11.15;83.47;101684.94;5076936;28;20373;-73
2022/04/15 00:28:31;;;;;;;;;;;;;;;11.54;81.16;101682.47;5088226;28;19969;-73
2022/04/15 00:30:58;;;;;;;;;;;;;;;11.51;80.37;101670.31;5072513;28;20351;-73
2022/04/15 00:33:24;;;;;;;;;;;;;;;11.83;79.68;101671.66;5067878;28;19934;-73
2022/04/15 00:35:50;;;;;;;;;;;;;;;12.07;78.70;101670.63;5068216;28;20022;-73
2022/04/15 00:38:17;;;;;;;;;;;;;;;11.98;78.63;101671.00;5067755;28;19920;-73
2022/04/15 00:40:44;;;;;;;;;;;;;;;11.97;78.28;101669.28;5067262;28;19928;-73
2022/04/15 00:43:10;;;;;;;;;;;;;;;11.90;78.71;101667.00;5068433;28;19920;-73
2022/04/15 00:45:37;;;;;;;;;;;;;;;12.30;76.80;101667.00;5067809;28;19924;-73
2022/04/15 00:48:04;;;;;;;;;;;;;;;12.36;76.55;101677.22;5064520;28;19985;-73
2022/04/15 00:50:32;;;;;;;;;;;;;;;12.40;76.47;101677.94;5084170;28;20423;-73
2022/04/15 00:52:59;;;;;;;;;;;;;;;11.96;78.49;101677.25;5087522;28;20000;-73
2022/04/15 00:55:25;;;;;;;;;;;;;;;11.06;81.35;101686.13;5087879;28;20296;-73
2022/04/15 00:57:55;;;;;;;;;;;;;;;11.16;81.45;101679.59;5087395;28;20387;-73
2022/04/15 01:00:22;;;;;;;;;;;;;;;11.54;79.34;101675.44;5086684;28;19924;-73
2022/04/15 01:02:49;;;;;;;;;;;;;;;11.24;80.24;101684.53;5087744;28;19924;-73
2022/04/15 01:05:15;;;;;;;;;;;;;;;11.53;78.98;101684.25;5077057;28;19928;-73
2022/04/15 01:07:43;;;;;;;;;;;;;;;11.10;80.19;101684.25;5067841;28;19924;-73
2022/04/15 01:10:10;;;;;;;;;;;;;;;10.46;83.11;101677.91;5066761;28;19951;-73
2022/04/15 01:12:37;;;;;;;;;;;;;;;10.79;81.90;101686.34;5066888;28;19960;-73
2022/04/15 01:15:07;;;;;;;;;;;;;;;10.59;81.60;101687.94;5066917;28;19954;-73
2022/04/15 01:17:34;;;;;;;;;;;;;;;10.51;81.95;101692.59;5065650;28;19924;-73
2022/04/15 01:20:00;;;;;;;;;;;;;;;10.61;81.01;101696.56;5067287;28;19924;-73
2022/04/15 01:22:31;;;;;;;;;;;;;;;10.53;80.97;101689.94;5067193;28;19956;-73
2022/04/15 01:24:59;;;;;;;;;;;;;;;10.43;81.25;101701.63;5066995;28;19932;-73
2022/04/15 01:27:27;;;;;;;;;;;;;;;10.18;82.38;101699.03;5080312;28;19924;-73
2022/04/15 01:29:53;;;;;;;;;;;;;;;9.83;82.67;101705.41;5086865;28;20190;-73
2022/04/15 01:32:19;;;;;;;;;;;;;;;9.99;81.79;101711.88;5069010;28;19921;-72
2022/04/15 01:34:46;;;;;;;;;;;;;;;9.73;82.60;101714.50;5068960;28;19942;-72
2022/04/15 01:37:14;;;;;;;;;;;;;;;9.77;82.08;101716.09;5069365;28;19924;-72
2022/04/15 01:39:41;;;;;;;;;;;;;;;9.82;82.52;101729.06;5068984;28;19920;-72
2022/04/15 01:42:11;;;;;;;;;;;;;;;9.38;84.63;101726.09;5068291;28;19973;-72
2022/04/15 01:44:37;;;;;;;;;;;;;;;9.52;83.82;101726.53;5068698;28;20354;-72
2022/04/15 01:47:04;;;;;;;;;;;;;;;9.85;82.48;101723.72;5082247;28;19970;-72
2022/04/15 01:49:30;;;;;;;;;;;;;;;9.75;81.99;101723.19;5069772;28;19970;-72
2022/04/15 01:51:56;;;;;;;;;;;;;;;9.55;83.31;101734.28;5070963;28;19951;-72
2022/04/15 01:54:22;;;;;;;;;;;;;;;9.70;82.58;101730.31;5077863;28;20434;-72
2022/04/15 01:56:48;;;;;;;;;;;;;;;9.57;83.32;101736.88;5068400;28;19960;-72
2022/04/15 01:59:16;;;;;;;;;;;;;;;9.47;84.10;101740.66;5068062;28;19977;-72
2022/04/15 02:01:42;;;;;;;;;;;;;;;9.80;82.75;101739.56;5068346;28;19920;-72
2022/04/15 02:04:08;;;;;;;;;;;;;;;10.04;81.91;101744.03;5068525;28;19920;-72
2022/04/15 02:06:35;;;;;;;;;;;;;;;9.48;83.71;101748.47;5068387;28;19982;-72
2022/04/15 02:09:01;;;;;;;;;;;;;;;9.46;83.56;101754.66;5067722;28;19969;-72
2022/04/15 02:11:27;;;;;;;;;;;;;;;9.10;84.71;101754.00;5067195;28;20453;-72
2022/04/15 02:13:53;;;;;;;;;;;;;;;9.19;84.07;101753.75;5067937;28;19967;-72
2022/04/15 02:16:21;;;;;;;;;;;;;;;9.28;84.11;101751.69;5068563;28;19920;-72
2022/04/15 02:18:47;;;;;;;;;;;;;;;9.57;82.28;101756.03;5067909;28;19920;-72
2022/04/15 02:21:13;;;;;;;;;;;;;;;9.55;81.75;101756.97;5072363;28;20364;-72
2022/04/15 02:23:39;;;;;;;;;;;;;;;9.41;82.52;101756.56;5075551;28;19990;-72
2022/04/15 02:26:06;;;;;;;;;;;;;;;9.31;82.65;101758.63;5068143;28;19960;-72
2022/04/15 02:28:32;;;;;;;;;;;;;;;9.31;82.10;101761.22;5072038;28;19920;-72
2022/04/15 02:30:58;;;;;;;;;;;;;;;9.24;82.54;101767.53;5083112;28;19967;-72
2022/04/15 02:33:26;;;;;;;;;;;;;;;9.35;81.54;101765.44;5068449;28;19920;-72
2022/04/15 02:35:52;;;;;;;;;;;;;;;9.21;81.84;101768.47;5069604;28;20453;-72
2022/04/15 02:38:18;;;;;;;;;;;;;;;9.18;82.11;101773.81;5067608;28;19977;-72
2022/04/15 02:40:45;;;;;;;;;;;;;;;9.34;81.38;101773.34;5066526;28;19970;-72
2022/04/15 02:43:11;;;;;;;;;;;;;;;9.40;80.86;101774.03;5073512;28;20445;-72
2022/04/15 02:45:38;;;;;;;;;;;;;;;9.60;79.91;101770.81;5069202;28;19920;-72
2022/04/15 02:48:04;;;;;;;;;;;;;;;9.83;78.69;101768.28;5068347;28;19943;-72
2022/04/15 02:50:32;;;;;;;;;;;;;;;9.78;78.90;101780.69;5067282;28;20281;-72
2022/04/15 02:52:59;;;;;;;;;;;;;;;9.74;79.08;101776.44;5067959;28;19981;-73
2022/04/15 02:55:26;;;;;;;;;;;;;;;9.74;78.88;101777.31;5067973;28;20319;-74
2022/04/15 02:57:52;;;;;;;;;;;;;;;9.56;79.59;101775.28;5064239;28;19928;-74
2022/04/15 03:00:18;;;;;;;;;;;;;;;9.80;78.70;101771.00;5065685;28;19920;-74
2022/04/15 03:02:45;;;;;;;;;;;;;;;9.75;78.95;101773.78;5067890;28;19920;-74
2022/04/15 03:05:11;;;;;;;;;;;;;;;10.12;77.94;101780.47;5067279;28;19920;-74
2022/04/15 03:07:40;;;;;;;;;;;;;;;9.75;79.24;101776.38;5067841;28;20237;-74
2022/04/15 03:10:07;;;;;;;;;;;;;;;10.12;78.03;101765.59;5061615;28;19921;-74
2022/04/15 03:12:34;;;;;;;;;;;;;;;9.97;78.61;101766.09;5070239;28;19978;-74
2022/04/15 03:15:00;;;;;;;;;;;;;;;9.99;78.17;101771.28;5077145;28;19978;-74
2022/04/15 03:17:26;;;;;;;;;;;;;;;10.34;77.12;101773.63;5071698;28;19928;-75
2022/04/15 03:19:52;;;;;;;;;;;;;;;10.16;77.30;101771.63;5070590;28;19921;-76
2022/04/15 03:22:18;;;;;;;;;;;;;;;10.11;77.79;101766.50;5071858;28;19924;-74
2022/04/15 03:24:47;;;;;;;;;;;;;;;10.09;78.09;101775.28;5071024;28;19982;-74
2022/04/15 03:27:13;;;;;;;;;;;;;;;9.86;79.41;101775.22;5071884;28;19921;-74
2022/04/15 03:29:39;;;;;;;;;;;;;;;9.72;79.44;101781.72;5070580;28;20373;-75
2022/04/15 03:32:06;;;;;;;;;;;;;;;10.31;77.36;101775.50;5070980;28;19974;-74
2022/04/15 03:34:32;;;;;;;;;;;;;;;10.59;76.01;101774.47;5070919;28;20010;-74
2022/04/15 03:36:58;;;;;;;;;;;;;;;9.95;78.15;101777.50;5070948;28;19924;-74
2022/04/15 03:39:24;;;;;;;;;;;;;;;10.35;76.82;101772.69;5070108;28;19943;-74
2022/04/15 03:41:52;;;;;;;;;;;;;;;10.48;76.44;101773.13;5070902;28;20327;-75
2022/04/15 03:44:18;;;;;;;;;;;;;;;10.55;76.52;101775.50;5071015;28;19970;-75
2022/04/15 03:46:44;;;;;;;;;;;;;;;10.90;75.02;101774.22;5071287;28;19977;-74
2022/04/15 03:49:11;;;;;;;;;;;;;;;10.57;76.04;101783.28;5070548;28;20338;-75
2022/04/15 03:51:37;;;;;;;;;;;;;;;10.39;76.27;101773.44;5071124;28;19920;-74
2022/04/15 03:54:04;;;;;;;;;;;;;;;10.41;76.29;101774.25;5070877;28;20113;-74
2022/04/15 03:56:30;;;;;;;;;;;;;;;10.57;75.86;101772.78;5071135;28;20370;-74
2022/04/15 03:58:58;;;;;;;;;;;;;;;10.91;75.08;101772.44;5070690;28;20018;-74
2022/04/15 04:01:24;;;;;;;;;;;;;;;11.10;73.57;101771.72;5068466;28;19989;-74
2022/04/15 04:03:51;;;;;;;;;;;;;;;11.09;73.06;101777.00;5069753;28;19973;-74
2022/04/15 04:06:17;;;;;;;;;;;;;;;10.68;74.40;101786.38;5069485;28;19924;-74
2022/04/15 04:08:49;;;;;;;;;;;;;;;10.21;76.00;101780.16;5068223;28;19982;-74
2022/04/15 04:11:15;;;;;;;;;;;;;;;9.93;77.06;101788.06;5066028;28;19927;-74
2022/04/15 04:13:41;;;;;;;;;;;;;;;9.64;77.90;101783.75;5070889;28;19924;-74
2022/04/15 04:16:09;;;;;;;;;;;;;;;9.76;77.95;101785.97;5070253;28;19956;-74
2022/04/15 04:18:35;;;;;;;;;;;;;;;10.16;76.16;101784.72;5076010;28;20228;-74
2022/04/15 04:21:01;;;;;;;;;;;;;;;10.37;75.20;101784.00;5070211;28;19920;-74
2022/04/15 04:23:28;;;;;;;;;;;;;;;10.06;76.27;101783.25;5068777;28;19950;-74
2022/04/15 04:25:54;;;;;;;;;;;;;;;10.26;75.87;101788.75;5070589;28;19969;-74
2022/04/15 04:28:20;;;;;;;;;;;;;;;10.30;75.87;101790.34;5070506;28;19924;-74
2022/04/15 04:30:46;;;;;;;;;;;;;;;9.86;76.90;101796.16;5069481;28;19924;-74
2022/04/15 04:33:14;;;;;;;;;;;;;;;9.78;77.98;101802.50;5069882;28;19924;-74
2022/04/15 04:35:40;;;;;;;;;;;;;;;9.89;77.83;101803.94;5070042;28;19920;-74
2022/04/15 04:38:07;;;;;;;;;;;;;;;9.75;78.14;101797.34;5070376;28;19928;-74
2022/04/15 04:40:33;;;;;;;;;;;;;;;9.45;78.85;101808.78;5069593;28;19921;-74
2022/04/15 04:42:59;;;;;;;;;;;;;;;9.88;78.05;101802.19;5069782;28;19932;-74
2022/04/15 04:45:26;;;;;;;;;;;;;;;9.71;78.64;101803.59;5069483;28;19920;-74
2022/04/15 04:47:53;;;;;;;;;;;;;;;9.74;78.66;101803.50;5070289;28;20376;-74
2022/04/15 04:50:21;;;;;;;;;;;;;;;10.06;78.25;101815.56;5068868;28;19920;-74
2022/04/15 04:52:47;;;;;;;;;;;;;;;10.04;77.82;101811.28;5069950;28;20277;-74
2022/04/15 04:55:14;;;;;;;;;;;;;;;9.65;78.25;101816.88;5069065;28;20019;-74
2022/04/15 04:57:42;;;;;;;;;;;;;;;9.72;78.99;101826.25;5067542;28;19966;-74
2022/04/15 05:00:10;;;;;;;;;;;;;;;10.16;77.34;101831.91;5068040;28;19932;-74
2022/04/15 05:02:36;;;;;;;;;;;;;;;9.94;77.85;101825.59;5066018;28;19924;-74
2022/04/15 05:05:02;;;;;;;;;;;;;;;10.09;77.81;101825.09;5068863;28;19920;-74
2022/04/15 05:07:30;;;;;;;;;;;;;;;9.77;79.09;101833.97;5069112;28;19989;-74
2022/04/15 05:09:56;;;;;;;;;;;;;;;9.76;79.47;101838.34;5067613;28;19921;-74
2022/04/15 05:12:22;;;;;;;;;;;;;;;9.54;81.18;101845.16;5067718;28;19921;-74
2022/04/15 05:14:48;;;;;;;;;;;;;;;9.15;82.86;101846.31;5069354;28;19977;-74
2022/04/15 05:17:15;;;;;;;;;;;;;;;9.14;83.93;101855.06;5068621;28;20494;-74
2022/04/15 05:19:41;;;;;;;;;;;;;;;9.33;83.31;101848.41;5069186;28;19920;-74
2022/04/15 05:22:08;;;;;;;;;;;;;;;9.51;82.82;101860.09;5068206;28;19974;-74
2022/04/15 05:24:35;;;;;;;;;;;;;;;9.50;82.84;101854.00;5069466;28;19920;-74
2022/04/15 05:27:02;;;;;;;;;;;;;;;9.77;81.08;101858.41;5067824;28;19970;-74
2022/04/15 05:29:28;;;;;;;;;;;;;;;10.11;79.83;101857.34;5067043;28;19973;-74
2022/04/15 05:31:54;;;;;;;;;;;;;;;9.59;82.28;101855.50;5068466;28;19960;-74
2022/04/15 05:34:20;;;;;;;;;;;;;;;9.60;82.57;101859.81;5068793;28;20327;-74
2022/04/15 05:36:47;;;;;;;;;;;;;;;9.59;82.43;101856.34;5067592;28;19921;-74
2022/04/15 05:39:13;;;;;;;;;;;;;;;9.82;81.82;101857.41;5068549;28;19970;-75
2022/04/15 05:41:41;;;;;;;;;;;;;;;9.53;82.79;101853.06;5067993;28;20461;-75
2022/04/15 05:44:08;;;;;;;;;;;;;;;9.45;82.75;101862.91;5070665;28;19974;-75
2022/04/15 05:46:37;;;;;;;;;;;;;;;9.78;82.11;101865.38;5068200;28;19920;-75
2022/04/15 05:49:03;;;;;;;;;;;;;;;9.68;81.61;101871.78;5068103;28;19920;-75
2022/04/15 05:51:29;;;;;;;;;;;;;;;9.90;81.04;101873.75;5068285;28;20376;-75
2022/04/15 05:53:56;;;;;;;;;;;;;;;9.85;81.10;101875.66;5067274;28;19920;-75
2022/04/15 05:56:22;;;;;;;;;;;;;;;9.85;81.32;101871.28;5067772;28;19920;-75
2022/04/15 05:58:49;;;;;;;;;;;;;;;10.34;79.34;101870.63;5067685;28;19924;-75
2022/04/15 06:01:17;;;;;;;;;;;;;;;10.29;78.50;101872.53;5067264;28;19924;-75
2022/04/15 06:03:43;;;;;;;;;;;;;;;10.25;79.24;101871.75;5067970;28;19963;-75
2022/04/15 06:06:09;;;;;;;;;;;;;;;10.18;78.98;101882.50;5065812;28;19921;-75
2022/04/15 06:08:35;;;;;;;;;;;;;;;10.13;79.74;101879.13;5068655;28;20344;-75
2022/04/15 06:11:01;;;;;;;;;;;;;;;10.31;79.26;101881.19;5066694;28;19924;-75
2022/04/15 06:13:29;;;;;;;;;;;;;;;10.22;79.23;101887.59;5066881;28;19920;-75
2022/04/15 06:15:58;;;;;;;;;;;;;;;10.20;79.30;101885.91;5067360;28;19973;-75
2022/04/15 06:18:25;;;;;;;;;;;;;;;10.31;78.83;101896.09;5066523;28;20459;-75
2022/04/15 06:20:51;;;;;;;;;;;;;;;10.42;78.34;101894.78;5066289;28;19974;-75
2022/04/15 06:23:18;;;;;;;;;;;;;;;10.27;77.78;101889.22;5067588;28;19976;-75
2022/04/15 06:25:45;;;;;;;;;;;;;;;10.10;79.09;101887.94;5068235;28;19928;-75
2022/04/15 06:28:12;;;;;;;;;;;;;;;10.13;78.29;101894.84;5068196;28;20547;-75
2022/04/15 06:30:39;;;;;;;;;;;;;;;9.63;80.32;101894.63;5066879;28;19920;-75
2022/04/15 06:33:08;;;;;;;;;;;;;;;10.20;78.75;101880.66;5067003;28;19989;-75
2022/04/15 06:35:35;;;;;;;;;;;;;;;10.63;76.58;101895.88;5066525;28;19921;-75
2022/04/15 06:38:01;;;;;;;;;;;;;;;10.40;76.04;101887.91;5066787;28;19960;-75
2022/04/15 06:40:27;;;;;;;;;;;;;;;10.37;77.41;101891.50;5067412;28;19921;-75
2022/04/15 06:42:53;;;;;;;;;;;;;;;10.71;75.52;101894.72;5067577;28;19974;-75
2022/04/15 06:45:20;;;;;;;;;;;;;;;10.70;75.01;101894.75;5067076;28;19986;-75
2022/04/15 06:47:46;;;;;;;;;;;;;;;10.87;75.46;101896.78;5070403;28;19920;-75
2022/04/15 06:50:15;;;;;;;;;;;;;;;10.76;75.01;101905.03;5070077;28;19924;-77
2022/04/15 06:52:41;;;;;;;;;;;;;;;10.65;76.60;101912.41;5071430;28;19925;-75
2022/04/15 06:55:08;;;;;;;;;;;;;;;10.40;77.58;101909.72;5071942;28;19920;-74
2022/04/15 06:57:34;;;;;;;;;;;;;;;10.63;76.77;101904.59;5071773;28;19973;-75
2022/04/15 07:00:00;;;;;;;;;;;;;;;10.77;75.59;101912.00;5070782;28;19920;-74
2022/04/15 07:02:27;;;;;;;;;;;;;;;10.74;75.58;101915.59;5068271;28;20017;-74
2022/04/15 07:04:53;;;;;;;;;;;;;;;10.50;76.78;101921.63;5081200;28;20651;-74
2022/04/15 07:07:21;;;;;;;;;;;;;;;10.42;76.84;101913.16;5070302;28;20441;-74
2022/04/15 07:09:49;;;;;;;;;;;;;;;10.37;77.13;101920.31;5069733;28;20326;-74
2022/04/15 07:12:16;;;;;;;;;;;;;;;10.65;76.82;101921.13;5071141;28;19978;-74
2022/04/15 07:14:42;;;;;;;;;;;;;;;10.55;77.58;101917.09;5071516;28;19942;-74
2022/04/15 07:17:08;;;;;;;;;;;;;;;10.74;75.85;101922.59;5070629;28;19973;-74
2022/04/15 07:19:34;;;;;;;;;;;;;;;10.90;75.27;101928.19;5069722;28;20324;-74
2022/04/15 07:22:01;;;;;;;;;;;;;;;10.63;76.54;101925.59;5070941;28;20001;-74
2022/04/15 07:24:30;;;;;;;;;;;;;;;10.40;76.71;101933.34;5071292;28;19970;-74
2022/04/15 07:26:56;;;;;;;;;;;;;;;10.51;76.94;101932.97;5071870;28;19951;-74
2022/04/15 07:29:26;;;;;;;;;;;;;;;10.60;75.96;101933.56;5071038;28;19942;-74
2022/04/15 07:31:52;;;;;;;;;;;;;;;10.37;77.17;101930.81;5071246;28;20003;-75
2022/04/15 07:34:18;;;;;;;;;;;;;;;10.69;76.32;101935.88;5070767;28;20442;-75
2022/04/15 07:36:48;;;;;;;;;;;;;;;10.68;76.96;101936.75;5072036;28;19920;-75
2022/04/15 07:39:15;;;;;;;;;;;;;;;10.95;75.45;101934.13;5070890;28;19920;-75
2022/04/15 07:41:45;;;;;;;;;;;;;;;10.70;74.94;101934.97;5071311;28;20011;-75
2022/04/15 07:44:11;;;;;;;;;;;;;;;10.80;75.12;101932.00;5071660;28;19921;-75
2022/04/15 07:46:38;;;;;;;;;;;;;;;10.36;75.39;101947.44;5068980;28;19921;-75
2022/04/15 07:49:04;;;;;;;;;;;;;;;10.74;75.27;101933.97;5070585;28;19920;-75
2022/04/15 07:51:31;;;;;;;;;;;;;;;10.94;74.24;101942.94;5070884;28;19948;-75
2022/04/15 07:53:57;;;;;;;;;;;;;;;11.04;73.82;101947.81;5071077;28;19920;-75
2022/04/15 07:56:23;;;;;;;;;;;;;;;10.68;74.75;101957.75;5072038;28;19920;-75
2022/04/15 07:58:51;;;;;;;;;;;;;;;10.90;75.02;101954.44;5090071;28;20437;-75
2022/04/15 08:01:18;;;;;;;;;;;;;;;10.67;76.45;101948.19;5085834;28;19920;-75
2022/04/15 08:03:44;;;;;;;;;;;;;;;10.72;74.81;101950.63;5071170;28;19963;-75
2022/04/15 08:06:11;;;;;;;;;;;;;;;10.74;75.72;101961.94;5070895;28;20374;-75
2022/04/15 08:08:37;;;;;;;;;;;;;;;10.64;74.94;101956.13;5070707;28;19974;-75
2022/04/15 08:11:04;;;;;;;;;;;;;;;10.67;76.36;101963.94;5070320;28;19920;-75
2022/04/15 08:13:30;;;;;;;;;;;;;;;10.65;75.88;101955.22;5070790;28;20437;-74
2022/04/15 08:15:57;;;;;;;;;;;;;;;10.52;76.35;101963.56;5069262;28;19920;-74
2022/04/15 08:18:24;;;;;;;;;;;;;;;10.54;76.34;101972.22;5070762;28;20448;-74
2022/04/15 08:20:52;;;;;;;;;;;;;;;10.90;75.12;101964.94;5069788;28;19920;-74
2022/04/15 08:23:18;;;;;;;;;;;;;;;10.93;74.63;101965.69;5070847;28;19924;-74
2022/04/15 08:25:44;;;;;;;;;;;;;;;10.86;74.99;101968.56;5069723;28;19921;-74
2022/04/15 08:28:11;;;;;;;;;;;;;;;10.89;74.76;101977.19;5069654;28;19927;-74
2022/04/15 08:30:38;;;;;;;;;;;;;;;11.35;72.82;101968.56;5070138;28;20309;-74
2022/04/15 08:33:06;;;;;;;;;;;;;;;11.28;73.26;101967.06;5069003;28;19974;-74
2022/04/15 08:35:33;;;;;;;;;;;;;;;11.38;72.44;101978.13;5067870;28;19928;-74
2022/04/15 08:37:59;;;;;;;;;;;;;;;11.30;73.31;101991.53;5070610;28;19924;-74
2022/04/15 08:40:27;;;;;;;;;;;;;;;11.08;73.58;101982.69;5069648;28;19920;-74
2022/04/15 08:42:53;;;;;;;;;;;;;;;11.35;71.91;101986.97;5071490;28;20578;-73
2022/04/15 08:45:21;;;;;;;;;;;;;;;10.70;73.17;101992.69;5069807;28;19970;-74
2022/04/15 08:47:48;;;;;;;;;;;;;;;10.68;74.12;101986.59;5070176;28;20536;-74
2022/04/15 08:50:15;;;;;;;;;;;;;;;10.56;74.50;101996.66;5069855;28;19920;-74
2022/04/15 08:52:42;;;;;;;;;;;;;;;10.46;75.21;101995.19;5069960;28;19920;-74
2022/04/15 08:55:08;;;;;;;;;;;;;;;10.71;75.66;101991.78;5067396;28;19924;-74
2022/04/15 08:57:35;;;;;;;;;;;;;;;11.11;74.07;101996.56;5067441;28;19920;-74
2022/04/15 09:00:01;;;;;;;;;;;;;;;10.97;74.12;101996.16;5068672;28;19942;-74
2022/04/15 09:02:32;;;;;;;;;;;;;;;11.66;71.93;101998.09;5069027;28;19924;-74
2022/04/15 09:04:59;;;;;;;;;;;;;;;11.73;72.25;101985.63;5068319;28;19921;-74
2022/04/15 09:07:29;;;;;;;;;;;;;;;11.52;72.47;101992.50;5069186;28;20332;-74
2022/04/15 09:09:56;;;;;;;;;;;;;;;11.57;72.88;101998.41;5067686;28;19921;-74
2022/04/15 09:12:25;;;;;;;;;;;;;;;11.61;73.50;102001.78;5068866;28;20024;-74
2022/04/15 09:14:52;;;;;;;;;;;;;;;11.28;73.12;102010.84;5060907;28;19921;-74
2022/04/15 09:17:23;;;;;;;;;;;;;;;11.27;73.28;102012.63;5068989;28;19989;-74
2022/04/15 09:19:49;;;;;;;;;;;;;;;11.17;73.45;102019.97;5054676;28;20376;-74
2022/04/15 09:22:17;;;;;;;;;;;;;;;11.00;73.03;102019.69;5067337;28;20269;-75
2022/04/15 09:24:46;;;;;;;;;;;;;;;10.85;73.82;102024.56;5067261;28;19947;-74
2022/04/15 09:27:13;;;;;;;;;;;;;;;10.88;75.06;102033.19;5068831;28;19978;-75
2022/04/15 09:29:40;;;;;;;;;;;;;;;10.90;74.41;102017.41;5068795;28;19928;-74
2022/04/15 09:32:08;;;;;;;;;;;;;;;11.13;73.31;102028.84;5069231;28;20001;-75
2022/04/15 09:34:34;;;;;;;;;;;;;;;11.37;72.36;102034.19;5067709;28;19925;-74
2022/04/15 09:37:05;;;;;;;;;;;;;;;11.45;73.33;102022.50;5067379;28;19924;-67
2022/04/15 09:39:31;;;;;;;;;;;;;;;11.60;72.49;102037.72;5068752;28;20387;-68
2022/04/15 09:42:05;;;;;;;;;;;;;;;11.72;72.32;102036.44;5071566;28;20009;-67
2022/04/15 09:44:33;;;;;;;;;;;;;;;11.66;72.38;102039.28;5068304;28;19988;-67
2022/04/15 09:47:03;;;;;;;;;;;;;;;11.41;73.22;102041.06;5067949;28;19924;-67
2022/04/15 09:49:32;;;;;;;;;;;;;;;11.53;73.17;102036.22;5066523;28;19930;-67
2022/04/15 09:51:59;;;;;;;;;;;;;;;11.85;71.51;102036.88;5068610;28;19924;-67
2022/04/15 09:54:27;;;;;;;;;;;;;;;12.13;71.86;102040.19;5068516;28;19998;-67
2022/04/15 09:56:54;;;;;;;;;;;;;;;12.11;71.68;102045.53;5068503;28;19920;-67
2022/04/15 09:59:23;;;;;;;;;;;;;;;12.04;70.67;102040.56;5068318;28;19973;-67
2022/04/15 10:01:53;;;;;;;;;;;;;;;12.10;72.04;102038.56;5071095;28;20019;-67
2022/04/15 10:04:20;;;;;;;;;;;;;;;12.46;70.22;102038.91;5094319;28;19951;-68
2022/04/15 10:06:46;;;;;;;;;;;;;;;12.71;70.29;102051.97;5082683;28;20353;-67
2022/04/15 10:09:13;;;;;;;;;;;;;;;12.92;68.89;102050.25;5080437;28;19986;-67
2022/04/15 10:11:40;;;;;;;;;;;;;;;13.06;69.31;102051.41;5097053;28;19920;-67
2022/04/15 10:14:06;;;;;;;;;;;;;;;12.62;68.91;102047.06;5081688;28;19920;-67
2022/04/15 10:16:35;;;;;;;;;;;;;;;12.26;69.44;102054.63;5070182;28;19974;-67
2022/04/15 10:19:02;;;;;;;;;;;;;;;12.07;69.88;102053.59;5068043;28;20300;-66
2022/04/15 10:21:29;;;;;;;;;;;;;;;11.93;70.40;102053.25;5065506;28;20339;-66
2022/04/15 10:23:55;;;;;;;;;;;;;;;11.60;71.29;102058.72;5087539;28;19920;-66
2022/04/15 10:26:23;;;;;;;;;;;;;;;11.47;71.98;102060.06;5076409;28;19973;-66
2022/04/15 10:28:49;;;;;;;;;;;;;;;11.29;73.88;102052.81;5086503;28;19920;-66
2022/04/15 10:31:16;;;;;;;;;;;;;;;11.39;72.86;102055.97;5068795;28;19970;-66
2022/04/15 10:33:44;;;;;;;;;;;;;;;11.65;73.92;102053.31;5069535;28;19967;-68
2022/04/15 10:36:12;;;;;;;;;;;;;;;11.98;72.77;102057.41;5088456;28;20003;-68
2022/04/15 10:39:00;;;;;;;;;;;;;;;11.96;72.14;102061.00;5088066;28;19950;-68
2022/04/15 10:41:26;;;;;;;;;;;;;;;11.74;73.28;102060.91;5087353;28;20372;-67
2022/04/15 10:43:57;;;;;;;;;;;;;;;11.54;74.71;102065.97;5074954;28;20300;-67
2022/04/15 10:46:29;;;;;;;;;;;;;;;11.41;75.22;102064.69;5066999;28;19969;-68
2022/04/15 10:48:57;;;;;;;;;;;;;;;11.42;75.71;102069.88;5066639;28;19927;-68
2022/04/15 10:51:25;;;;;;;;;;;;;;;11.64;74.72;102060.34;5067542;28;19920;-68
2022/04/15 10:53:52;;;;;;;;;;;;;;;11.85;73.78;102063.16;5068126;28;20598;-68
2022/04/15 10:56:20;;;;;;;;;;;;;;;12.19;72.44;102068.91;5066349;28;19920;-68
2022/04/15 11:01:13;;;;;;;;;;;;;;;11.82;73.44;102068.53;5063151;28;19925;-68
2022/04/15 11:01:33;;;;;;;;;;;;;;;11.84;73.64;102069.31;5067543;28;19927;-68
2022/04/15 11:04:04;;;;;;;;;;;;;;;11.81;73.30;102067.66;5064955;28;19928;-68
2022/04/15 11:06:30;;;;;;;;;;;;;;;11.66;73.23;102073.44;5066422;28;19927;-68
2022/04/15 11:08:57;;;;;;;;;;;;;;;11.74;73.62;102071.44;5068873;28;19956;-68
2022/04/15 11:11:33;;;;;;;;;;;;;;;11.90;73.02;102079.63;5064280;28;19959;-68
2022/04/15 11:14:03;;;;;;;;;;;;;;;12.33;71.98;102076.28;5067168;28;19920;-68
2022/04/15 11:16:48;;;;;;;;;;;;;;;12.45;71.85;102066.13;5067862;28;20377;-68
2022/04/15 11:19:18;;;;;;;;;;;;;;;11.99;71.60;102071.41;5086005;28;20420;-68
2022/04/15 11:21:50;;;;;;;;;;;;;;;12.12;71.47;102073.50;5083913;28;20020;-68
2022/04/15 11:24:21;;;;;;;;;;;;;;;12.27;71.40;102077.34;5065383;28;19946;-68
2022/04/15 11:26:47;;;;;;;;;;;;;;;12.39;70.32;102076.91;5064753;28;20104;-68
2022/04/15 11:29:14;;;;;;;;;;;;;;;12.34;69.88;102081.47;5067279;28;19920;-68
2022/04/15 11:31:42;;;;;;;;;;;;;;;12.08;70.75;102081.59;5067801;28;19970;-67
2022/04/15 11:34:09;;;;;;;;;;;;;;;12.29;71.52;102077.31;5068395;28;19931;-67
2022/04/15 11:36:37;;;;;;;;;;;;;;;12.41;70.98;102075.06;5051231;28;19953;-67
2022/04/15 11:39:04;;;;;;;;;;;;;;;12.42;69.49;102076.78;5050061;28;20392;-67
2022/04/15 11:41:31;;;;;;;;;;;;;;;12.95;68.75;102076.44;5062684;28;20378;-67
2022/04/15 11:43:59;;;;;;;;;;;;;;;12.34;70.31;102076.19;5071398;28;20286;-67
2022/04/15 11:46:25;;;;;;;;;;;;;;;12.20;70.65;102081.13;5070416;28;20022;-67
2022/04/15 11:48:54;;;;;;;;;;;;;;;12.73;69.33;102081.72;5069556;28;20584;-67
2022/04/15 11:51:22;;;;;;;;;;;;;;;12.89;69.33;102077.56;5070721;28;20003;-67
2022/04/15 11:53:50;;;;;;;;;;;;;;;12.84;68.58;102078.66;5070910;28;19930;-67
2022/04/15 11:56:17;;;;;;;;;;;;;;;12.64;69.89;102082.06;5070820;28;19974;-68
2022/04/15 11:58:44;;;;;;;;;;;;;;;12.63;70.26;102083.88;5069896;28;19921;-67
2022/04/15 12:01:10;;;;;;;;;;;;;;;12.28;72.06;102091.34;5070828;28;20442;-68
2022/04/15 12:03:41;;;;;;;;;;;;;;;12.06;73.21;102093.91;5070107;28;19948;-67
2022/04/15 12:06:09;;;;;;;;;;;;;;;12.05;72.25;102090.44;5070599;28;19920;-67
2022/04/15 12:08:35;;;;;;;;;;;;;;;12.08;72.88;102097.38;5070558;28;19920;-67
2022/04/15 12:11:03;;;;;;;;;;;;;;;12.00;73.08;102095.03;5067337;28;19920;-67
2022/04/15 12:13:29;;;;;;;;;;;;;;;12.11;72.98;102090.22;5070085;28;19925;-67
2022/04/15 12:15:56;;;;;;;;;;;;;;;12.22;71.58;102095.09;5069618;28;19920;-67
2022/04/15 12:18:22;;;;;;;;;;;;;;;12.56;71.29;102103.41;5070125;28;20036;-67
2022/04/15 12:20:48;;;;;;;;;;;;;;;12.50;70.84;102101.03;5070399;28;20372;-67
2022/04/15 12:23:15;;;;;;;;;;;;;;;12.54;71.81;102099.13;5070304;28;20380;-67
2022/04/15 12:31:30;;;;;;;;;;;;;;;12.48;72.29;102092.34;5070287;28;19931;-67
2022/04/15 12:33:56;;;;;;;;;;;;;;;12.57;71.59;102081.44;5070184;28;20109;-67
2022/04/15 12:36:23;;;;;;;;;;;;;;;12.79;71.02;102089.34;5069252;28;19920;-67
2022/04/15 12:38:59;;;;;;;;;;;;;;;13.16;69.24;102087.00;5069621;28;19920;-67
2022/04/15 12:41:36;;;;;;;;;;;;;;;13.15;70.03;102093.16;5066953;28;19921;-67
2022/04/15 12:44:15;;;;;;;;;;;;;;;13.22;68.76;102095.56;5066143;28;19924;-67