Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:09;;;;;;;17.48;3.70;;;15.40;99.90;;;;;;5076567;28;20382;-63
2023/07/13 00:02:35;;;;;;;17.55;3.75;;;15.30;99.90;;;;;;5058793;28;20164;-63
2023/07/13 00:05:00;;;;;;;16.92;3.70;;;15.50;99.90;;;;;;5057288;28;20044;-63
2023/07/13 00:07:26;;;;;;;16.58;3.42;;;15.60;99.90;;;;;;5076420;28;20036;-62
2023/07/13 00:09:52;;;;;;;17.30;3.20;;;15.30;99.90;;;;;;5076065;28;20039;-63
2023/07/13 00:12:32;;;;;;;16.65;3.58;;;15.50;99.90;;;;;;5058331;28;20051;-62
2023/07/13 00:15:00;;;;;;;15.43;4.10;;;15.50;99.90;;;;;;5077897;28;20047;-64
2023/07/13 00:17:27;;;;;;;15.70;4.05;;;15.40;99.90;;;;;;5075696;28;20345;-63
2023/07/13 00:19:56;;;;;;;15.57;3.78;;;15.40;99.90;;;;;;5075347;28;20174;-63
2023/07/13 00:22:23;;;;;;;14.85;3.45;;;15.50;99.90;;;;;;5075362;28;20493;-63
2023/07/13 00:24:51;;;;;;;12.80;3.33;;;15.30;99.90;;;;;;5075117;28;20059;-63
2023/07/13 00:27:17;;;;;;;11.68;3.10;;;15.50;99.90;;;;;;5057122;28;20074;-63
2023/07/13 00:29:44;;;;;;;15.27;3.50;;;15.40;99.90;;;;;;5075934;28;20205;-63
2023/07/13 00:32:11;;;;;;;16.52;3.30;;;15.60;99.90;;;;;;5074946;28;20040;-63
2023/07/13 00:34:38;;;;;;;19.00;4.13;;;15.70;99.90;;;;;;5074434;28;20047;-63
2023/07/13 00:37:06;;;;;;;18.52;3.50;;;15.40;99.90;;;;;;5074482;28;20305;-63
2023/07/13 00:39:35;;;;;;;16.58;3.88;;;15.50;99.90;;;;;;5074330;28;21598;-62
2023/07/13 00:42:02;;;;;;;13.75;3.75;;;15.70;99.90;;;;;;5074625;28;20052;-63
2023/07/13 00:44:29;;;;;;;14.95;3.65;;;15.50;99.90;;;;;;5076988;28;20489;-64
2023/07/13 00:46:55;;;;;;;15.70;3.40;;;15.50;99.90;;;;;;5057543;28;20068;-64
2023/07/13 00:49:24;;;;;;;19.40;3.50;;;15.70;99.90;;;;;;5073982;28;20036;-63
2023/07/13 00:51:54;;;;;;;20.48;3.85;;;15.50;99.90;;;;;;5074397;28;20040;-63
2023/07/13 00:54:43;;;;;;;19.10;4.35;;;15.60;99.90;;;;;;5073853;28;20047;-63
2023/07/13 00:57:13;;;;;;;12.88;4.20;;;15.40;99.90;;;;;;5073822;28;20244;-63
2023/07/13 00:59:44;;;;;;;16.00;3.90;;;15.50;99.90;;;;;;5073618;28;20059;-63
2023/07/13 01:02:11;;;;;;;15.75;4.00;;;15.50;99.90;;;;;;5075062;28;20123;-64
2023/07/13 01:04:38;;;;;;;16.77;3.95;;;15.30;99.90;;;;;;5074356;28;20036;-63
2023/07/13 01:07:06;;;;;;;22.52;5.50;;;15.20;99.90;;;;;;5074324;28;20040;-63
2023/07/13 01:09:32;;;;;;;13.40;4.18;;;15.20;99.90;;;;;;5075169;28;20052;-63
2023/07/13 01:11:59;;;;;;;21.35;5.22;;;15.20;99.90;;;;;;5074917;28;20058;-63
2023/07/13 01:14:25;;;;;;;19.85;4.88;;;15.00;99.90;;;;;;5075554;28;20044;-63
2023/07/13 01:16:51;;;;;;;18.55;4.05;;;15.10;99.90;;;;;;5075087;28;20357;-63
2023/07/13 01:19:39;;;;;;;18.33;3.45;;;15.10;99.90;;;;;;5073764;28;21410;-63
2023/07/13 01:22:11;;;;;;;15.10;3.28;;;15.40;99.90;;;;;;5075092;28;20076;-63
2023/07/13 01:24:40;;;;;;;14.13;4.28;;;15.00;99.90;;;;;;5075293;28;20048;-62
2023/07/13 01:27:07;;;;;;;11.07;2.88;;;17.40;99.90;;;;;;5075966;28;20032;-63
2023/07/13 01:29:41;;;;;;;9.63;2.25;;;15.40;99.90;;;;;;5075011;28;20354;-63
2023/07/13 01:32:12;;;;;;;10.77;1.83;;;15.40;99.90;;;;;;5074502;28;20459;-63
2023/07/13 01:34:42;;;;;;;8.85;2.13;;;15.30;99.90;;;;;;5055774;28;20052;-62
2023/07/13 01:37:09;;;;;;;9.15;1.52;;;15.50;99.90;;;;;;5074497;28;20805;-62
2023/07/13 01:39:35;;;;;;;3.65;1.00;;;15.70;99.90;;;;;;5075115;28;20279;-63
2023/07/13 01:42:01;;;;;;;5.68;1.17;;;15.80;99.90;;;;;;5074575;28;20039;-63
2023/07/13 01:44:27;;;;;;;3.67;1.10;;;16.00;99.90;;;;;;5075586;28;20043;-63
2023/07/13 01:46:53;;;;;;;6.35;1.52;;;15.70;99.90;;;;;;5056491;28;20039;-63
2023/07/13 01:49:18;;;;;;;3.85;1.00;;;15.90;99.90;;;;;;5073696;28;20384;-63
2023/07/13 01:51:44;;;;;;;7.05;1.10;;;15.70;99.90;;;;;;5074213;28;20063;-63
2023/07/13 01:54:10;;;;;;;10.13;2.50;;;16.00;99.90;;;;;;5072574;28;20436;-63
2023/07/13 01:56:35;;;;;;;4.32;1.10;;;15.60;99.90;;;;;;5073461;28;20121;-63
2023/07/13 01:59:01;;;;;;;6.47;0.98;;;15.70;99.90;;;;;;5053946;28;20048;-63
2023/07/13 02:01:27;;;;;;;4.78;1.25;;;15.70;99.90;;;;;;5073335;28;20044;-63
2023/07/13 02:03:52;;;;;;;5.43;0.98;;;15.70;99.90;;;;;;5073441;28;20036;-63
2023/07/13 02:06:18;;;;;;;8.90;1.52;;;15.50;99.90;;;;;;5073340;28;20167;-63
2023/07/13 02:08:44;;;;;;;8.13;1.38;;;15.60;99.90;;;;;;5073197;28;20098;-63
2023/07/13 02:11:10;;;;;;;7.03;1.30;;;15.50;99.90;;;;;;5072189;28;20480;-63
2023/07/13 02:13:36;;;;;;;5.00;0.93;;;15.50;99.90;;;;;;5073461;28;20356;-63
2023/07/13 02:16:02;;;;;;;7.15;1.23;;;15.40;99.90;;;;;;5073690;28;20043;-63
2023/07/13 02:18:27;;;;;;;6.80;2.08;;;15.30;99.90;;;;;;5072375;28;20182;-63
2023/07/13 02:20:53;;;;;;;6.35;1.27;;;15.40;99.90;;;;;;5072281;28;20052;-63
2023/07/13 02:23:19;;;;;;;7.43;1.25;;;15.50;99.90;;;;;;5072309;28;20048;-62
2023/07/13 02:25:45;;;;;;;7.70;1.35;;;15.50;99.90;;;;;;5073348;28;20120;-63
2023/07/13 02:28:11;;;;;;;6.28;1.25;;;15.40;99.90;;;;;;5072295;28;20043;-64
2023/07/13 02:30:38;;;;;;;4.68;1.27;;;15.40;99.90;;;;;;5072684;28;20044;-63
2023/07/13 02:33:04;;;;;;;6.65;1.45;;;15.20;99.90;;;;;;5053752;28;20072;-63
2023/07/13 02:35:29;;;;;;;4.18;1.45;;;15.20;99.90;;;;;;5072938;28;20147;-63
2023/07/13 02:37:55;;;;;;;8.63;1.77;;;15.30;99.90;;;;;;5072899;28;20067;-63
2023/07/13 02:40:21;;;;;;;11.25;1.60;;;15.20;99.90;;;;;;5073850;28;20036;-63
2023/07/13 02:42:46;;;;;;;6.35;1.65;;;15.00;99.90;;;;;;5073336;28;20158;-63
2023/07/13 02:45:13;;;;;;;8.60;1.90;;;15.10;99.90;;;;;;5074882;28;20050;-63
2023/07/13 02:47:40;;;;;;;6.80;2.00;;;15.10;99.90;;;;;;5073884;28;20952;-63
2023/07/13 02:50:07;;;;;;;10.98;2.53;;;15.00;99.90;;;;;;5072197;28;20138;-63
2023/07/13 02:52:32;;;;;;;10.35;1.60;;;14.90;99.90;;;;;;5073849;28;20124;-63
2023/07/13 02:54:58;;;;;;;5.97;1.65;;;15.20;99.90;;;;;;5074656;28;20047;-63
2023/07/13 02:57:24;;;;;;;10.95;1.85;;;15.00;99.90;;;;;;5072795;28;20051;-63
2023/07/13 02:59:49;;;;;;;8.50;1.75;;;14.90;99.90;;;;;;5072506;28;20099;-63
2023/07/13 03:02:15;;;;;;;7.72;2.05;;;14.90;99.90;;;;;;5073750;28;20043;-63
2023/07/13 03:04:41;;;;;;;8.77;2.00;;;14.80;99.90;;;;;;5073163;28;20036;-63
2023/07/13 03:07:07;;;;;;;10.18;2.20;;;14.80;99.90;;;;;;5074062;28;20051;-63
2023/07/13 03:09:34;;;;;;;12.63;3.45;;;14.60;99.90;;;;;;5072725;28;20496;-63
2023/07/13 03:12:00;;;;;;;12.40;3.67;;;14.60;99.90;;;;;;5073402;28;20048;-63
2023/07/13 03:14:26;;;;;;;10.30;3.58;;;14.40;99.90;;;;;;5073872;28;20048;-63
2023/07/13 03:16:52;;;;;;;13.63;3.50;;;14.60;99.90;;;;;;5054885;28;20652;-63
2023/07/13 03:19:18;;;;;;;12.68;3.90;;;14.50;99.90;;;;;;5076541;28;20059;-63
2023/07/13 03:21:44;;;;;;;16.95;3.97;;;14.60;99.90;;;;;;5076277;28;20496;-63
2023/07/13 03:24:10;;;;;;;19.63;5.00;;;14.50;99.90;;;;;;5076161;28;20392;-63
2023/07/13 03:26:36;;;;;;;13.60;4.47;;;14.50;99.90;;;;;;5076439;28;20456;-63
2023/07/13 03:29:02;;;;;;;14.13;3.97;;;14.50;99.90;;;;;;5076334;28;20040;-63
2023/07/13 03:31:32;;;;;;;15.43;5.13;;;14.60;99.90;;;;;;5057128;28;20458;-62
2023/07/13 03:33:58;;;;;;;19.73;5.20;;;14.60;99.90;;;;;;5057698;28;20416;-63
2023/07/13 03:36:26;;;;;;;18.83;5.38;;;14.70;99.90;;;;;;5058348;28;20035;-63
2023/07/13 03:39:00;;;;;;;17.58;5.40;;;14.70;99.90;;;;;;5076905;28;20081;-62
2023/07/13 03:41:26;;;;;;;23.50;6.80;;;14.60;99.90;;;;;;5075300;28;20181;-63
2023/07/13 03:43:52;;;;;;;21.77;5.47;;;14.80;99.90;;;;;;5057306;28;20138;-63
2023/07/13 03:46:18;;;;;;;18.67;4.78;;;14.80;99.90;;;;;;5076676;28;20071;-63
2023/07/13 03:48:46;;;;;;;16.85;5.18;;;14.60;99.90;;;;;;5075135;28;20047;-63
2023/07/13 03:51:14;;;;;;;18.17;4.40;;;14.70;99.90;;;;;;5075208;28;20074;-62
2023/07/13 03:53:42;;;;;;;17.85;5.07;;;14.70;99.90;;;;;;5075057;28;20078;-63
2023/07/13 03:56:09;;;;;;;17.25;4.65;;;14.80;99.90;;;;;;5075722;28;20040;-62
2023/07/13 03:58:40;;;;;;;19.88;5.00;;;14.80;99.90;;;;;;5076296;28;20048;-63
2023/07/13 04:01:08;;;;;;;20.27;4.72;;;14.70;99.90;;;;;;5058069;28;20436;-63
2023/07/13 04:03:34;;;;;;;20.75;5.45;;;14.60;99.90;;;;;;5076006;28;20207;-62
2023/07/13 04:06:05;;;;;;;19.92;5.03;;;14.60;99.90;;;;;;5075726;28;20358;-62
2023/07/13 04:08:33;;;;;;;20.80;5.10;;;14.50;99.90;;;;;;5075719;28;20102;-63
2023/07/13 04:11:00;;;;;;;18.77;5.15;;;14.70;99.90;;;;;;5075426;28;20046;-63
2023/07/13 04:13:26;;;;;;;19.25;4.75;;;14.60;99.90;;;;;;5075178;28;20044;-62
2023/07/13 04:15:53;;;;;;;18.75;5.35;;;14.70;99.90;;;;;;5077673;28;20047;-63
2023/07/13 04:18:19;;;;;;;17.55;4.80;;;14.80;99.90;;;;;;5075623;28;20567;-63
2023/07/13 04:20:49;;;;;;;21.63;5.60;;;14.70;99.90;;;;;;5074980;28;22721;-62
2023/07/13 04:23:15;;;;;;;17.70;4.90;;;14.90;99.90;;;;;;5074560;28;20036;-62
2023/07/13 04:25:46;;;;;;;20.60;4.63;;;14.70;99.90;;;;;;5075118;28;20036;-62
2023/07/13 04:28:12;;;;;;;15.75;4.60;;;14.80;99.90;;;;;;5055712;28;20044;-63
2023/07/13 04:30:38;;;;;;;21.67;5.60;;;14.80;99.90;;;;;;5074315;28;20435;-62
2023/07/13 04:33:04;;;;;;;15.45;4.78;;;14.90;99.90;;;;;;5073844;28;20422;-63
2023/07/13 04:35:31;;;;;;;15.77;4.00;;;14.90;99.90;;;;;;5075415;28;20517;-62
2023/07/13 04:37:57;;;;;;;21.23;5.13;;;15.00;99.90;;;;;;5074169;28;20056;-63
2023/07/13 04:40:22;;;;;;;18.23;4.90;;;15.10;99.90;;;;;;5055993;28;20502;-62
2023/07/13 04:42:48;;;;;;;17.73;4.30;;;15.00;99.90;;;;;;5074515;28;20052;-62
2023/07/13 04:45:15;;;;;;;23.58;4.70;;;15.20;99.90;;;;;;5075361;28;20055;-62
2023/07/13 04:47:41;;;;;;;12.20;3.90;;;15.10;99.90;;;;;;5075406;28;20036;-62
2023/07/13 04:50:08;;;;;;;17.77;4.32;;;15.50;99.90;;;;;;5074038;28;20451;-62
2023/07/13 04:52:34;;;;;;;18.33;4.20;;;15.40;99.90;;;;;;5074096;28;20130;-62
2023/07/13 04:55:00;;;;;;;17.92;3.85;;;15.30;99.90;;;;;;5073015;28;20044;-62
2023/07/13 04:57:27;;;;;;;16.48;4.32;;;15.40;99.90;;;;;;5075064;28;20123;-62
2023/07/13 04:59:53;;;;;;;21.35;4.90;;;15.50;99.90;;;;;;5074186;28;20048;-62
2023/07/13 05:02:21;;;;;;;15.65;4.45;;;15.40;99.90;;;;;;5073428;28;20519;-62
2023/07/13 05:04:47;;;;;;;15.45;3.67;;;15.60;99.90;;;;;;5055274;28;20485;-62
2023/07/13 05:07:13;;;;;;;15.20;4.60;;;15.50;99.90;;;;;;5073436;28;20036;-62
2023/07/13 05:09:40;;;;;;;18.42;3.97;;;15.70;99.90;;;;;;5073150;28;20039;-62
2023/07/13 05:12:07;;;;;;;19.27;4.20;;;15.60;99.90;;;;;;5057109;28;20051;-63
2023/07/13 05:14:33;;;;;;;19.70;4.60;;;15.80;99.90;;;;;;5075682;28;20479;-63
2023/07/13 05:16:58;;;;;;;14.27;4.57;;;15.80;99.90;;;;;;5074735;28;20048;-63
2023/07/13 05:19:25;;;;;;;21.05;4.82;;;16.00;99.90;;;;;;5074972;28;20047;-63
2023/07/13 05:21:50;;;;;;;15.93;4.40;;;15.90;99.90;;;;;;5074601;28;20036;-63
2023/07/13 05:24:16;;;;;;;14.82;3.85;;;16.10;99.90;;;;;;5057393;28;20442;-63
2023/07/13 05:26:42;;;;;;;12.25;3.55;;;16.10;99.90;;;;;;5074089;28;20050;-63
2023/07/13 05:29:07;;;;;;;16.75;3.80;;;16.20;99.90;;;;;;5073848;28;20070;-63
2023/07/13 05:31:33;;;;;;;15.27;3.65;;;16.30;99.90;;;;;;5074311;28;20728;-62
2023/07/13 05:33:59;;;;;;;14.13;4.13;;;16.30;99.90;;;;;;5074561;28;20070;-63
2023/07/13 05:36:25;;;;;;;16.67;3.45;;;16.20;99.90;;;;;;5056081;28;20439;-63
2023/07/13 05:38:50;;;;;;;14.18;3.63;;;16.40;99.90;;;;;;5073260;28;20078;-63
2023/07/13 05:41:16;;;;;;;15.40;3.78;;;15.00;99.90;;;;;;5072232;28;20035;-63
2023/07/13 05:43:42;;;;;;;15.35;3.88;;;16.70;99.90;;;;;;5073634;28;20046;-62
2023/07/13 05:46:07;;;;;;;17.35;3.72;;;16.70;99.90;;;;;;5073700;28;20132;-63
2023/07/13 05:48:33;;;;;;;16.75;3.72;;;16.80;99.90;;;;;;5073280;28;20044;-63
2023/07/13 05:50:59;;;;;;;14.20;3.38;;;16.90;99.90;;;;;;5072680;28;20377;-62
2023/07/13 05:53:24;;;;;;;11.63;3.10;;;16.90;99.90;;;;;;5072667;28;20036;-63
2023/07/13 05:55:50;;;;;;;12.88;3.60;;;16.80;99.90;;;;;;5073634;28;20606;-62
2023/07/13 05:58:17;;;;;;;12.13;3.70;;;16.90;99.90;;;;;;5073372;28;20048;-63
2023/07/13 06:00:43;;;;;;;11.82;2.75;;;17.20;99.90;;;;;;5072443;28;20028;-62
2023/07/13 06:03:09;;;;;;;20.30;3.83;;;17.30;99.90;;;;;;5072217;28;20055;-62
2023/07/13 06:05:36;;;;;;;13.57;2.90;;;17.20;99.90;;;;;;5073862;28;20048;-62
2023/07/13 06:08:02;;;;;;;14.80;2.90;;;17.30;99.90;;;;;;5072329;28;20042;-62
2023/07/13 06:10:28;;;;;;;15.35;3.00;;;17.30;99.90;;;;;;5072709;28;20032;-62
2023/07/13 06:12:54;;;;;;;14.82;2.70;;;17.70;99.90;;;;;;5054003;28;20043;-63
2023/07/13 06:15:19;;;;;;;13.27;2.90;;;17.80;99.90;;;;;;5074010;28;20048;-63
2023/07/13 06:17:46;;;;;;;12.10;2.45;;;17.70;99.90;;;;;;5074241;28;20512;-63
2023/07/13 06:20:12;;;;;;;16.08;3.90;;;17.80;99.90;;;;;;5072678;28;20516;-63
2023/07/13 06:22:38;;;;;;;11.60;2.50;;;18.10;99.90;;;;;;5072645;28;20040;-62
2023/07/13 06:25:04;;;;;;;10.80;2.42;;;18.00;99.90;;;;;;5071747;28;20035;-63
2023/07/13 06:27:29;;;;;;;10.48;2.33;;;18.00;99.90;;;;;;5074220;28;20032;-63
2023/07/13 06:29:55;;;;;;;10.38;3.17;;;18.30;99.90;;;;;;5072756;28;20047;-63
2023/07/13 06:32:21;;;;;;;13.77;2.72;;;18.40;99.90;;;;;;5073024;28;20058;-62
2023/07/13 06:34:46;;;;;;;5.70;2.40;;;18.90;99.90;;;;;;5073322;28;20415;-64
2023/07/13 06:37:12;;;;;;;14.07;2.70;;;19.00;99.90;;;;;;5055027;28;20032;-65
2023/07/13 06:39:38;;;;;;;9.70;2.38;;;18.80;99.90;;;;;;5073798;28;20059;-63
2023/07/13 06:42:04;;;;;;;9.60;2.47;;;18.60;99.90;;;;;;5073919;28;20036;-64
2023/07/13 06:44:30;;;;;;;12.77;2.70;;;18.50;99.90;;;;;;5073869;28;20051;-64
2023/07/13 06:46:56;;;;;;;12.43;2.72;;;18.60;99.90;;;;;;5074662;28;20036;-64
2023/07/13 06:49:22;;;;;;;9.57;2.20;;;18.90;99.90;;;;;;5055918;28;20039;-64
2023/07/13 06:51:47;;;;;;;9.30;2.13;;;19.00;99.90;;;;;;5055471;28;20032;-64
2023/07/13 06:54:13;;;;;;;9.70;2.50;;;18.90;99.90;;;;;;5055588;28;20047;-64
2023/07/13 06:56:39;;;;;;;10.20;2.20;;;16.60;99.90;;;;;;5072389;28;20602;-64
2023/07/13 06:59:05;;;;;;;8.25;1.88;;;18.40;99.90;;;;;;5072321;28;20110;-65
2023/07/13 07:01:31;;;;;;;10.13;1.65;;;18.30;99.90;;;;;;5072227;28;20048;-63
2023/07/13 07:03:56;;;;;;;8.85;2.25;;;17.80;99.90;;;;;;5072378;28;20485;-64
2023/07/13 07:06:23;;;;;;;11.90;2.22;;;17.60;99.90;;;;;;5072675;28;20032;-64
2023/07/13 07:08:50;;;;;;;12.55;2.28;;;17.70;99.90;;;;;;5054389;28;20040;-64
2023/07/13 07:11:24;;;;;;;8.38;1.80;;;17.20;99.90;;;;;;5072415;28;20083;-64
2023/07/13 07:13:51;;;;;;;8.27;2.08;;;17.40;99.90;;;;;;5071685;28;20136;-64
2023/07/13 07:16:18;;;;;;;10.45;2.28;;;17.30;99.90;;;;;;5073116;28;20135;-64
2023/07/13 07:18:44;;;;;;;7.28;1.60;;;17.20;99.90;;;;;;5072286;28;20040;-64
2023/07/13 07:21:10;;;;;;;10.70;2.22;;;17.20;99.90;;;;;;5072895;28;20043;-64
2023/07/13 07:23:36;;;;;;;7.65;2.10;;;17.00;99.90;;;;;;5072651;28;20449;-64
2023/07/13 07:26:03;;;;;;;6.30;1.88;;;17.00;99.90;;;;;;5053990;28;20287;-64
2023/07/13 07:28:29;;;;;;;13.50;2.22;;;17.60;99.90;;;;;;5072248;28;20044;-63
2023/07/13 07:30:56;;;;;;;9.70;2.55;;;18.80;99.90;;;;;;5072457;28;20740;-63
2023/07/13 07:33:23;;;;;;;10.60;2.63;;;19.90;99.90;;;;;;5072261;28;20090;-63
2023/07/13 07:35:49;;;;;;;11.75;3.03;;;19.90;99.90;;;;;;5072387;28;20047;-63
2023/07/13 07:38:15;;;;;;;13.40;2.30;;;19.80;99.90;;;;;;5071880;28;20032;-66
2023/07/13 07:40:41;;;;;;;9.57;2.42;;;18.30;99.90;;;;;;5071557;28;20056;-64
2023/07/13 07:43:08;;;;;;;10.68;3.00;;;18.60;99.90;;;;;;5073443;28;20052;-64
2023/07/13 07:45:34;;;;;;;9.90;2.33;;;18.50;99.90;;;;;;5073738;28;21020;-65
2023/07/13 07:48:00;;;;;;;8.10;1.90;;;18.10;99.90;;;;;;5072981;28;20050;-63
2023/07/13 07:50:27;;;;;;;10.50;2.20;;;17.40;99.90;;;;;;5073260;28;20047;-63
2023/07/13 07:52:55;;;;;;;7.60;2.10;;;16.90;99.90;;;;;;5072134;28;20039;-63
2023/07/13 07:55:22;;;;;;;5.70;1.73;;;16.80;99.90;;;;;;5072684;28;20556;-62
2023/07/13 07:57:48;;;;;;;13.30;2.50;;;16.70;99.90;;;;;;5072547;28;20527;-62
2023/07/13 08:00:15;;;;;;;8.65;1.90;;;16.70;99.90;;;;;;5072816;28;20265;-63
2023/07/13 08:02:41;;;;;;;8.13;2.25;;;16.80;99.90;;;;;;5072059;28;20040;-63
2023/07/13 08:05:08;;;;;;;6.05;2.25;;;17.20;99.90;;;;;;5057363;28;20093;-63
2023/07/13 08:07:35;;;;;;;7.28;2.05;;;17.80;99.90;;;;;;5076719;28;20880;-65
2023/07/13 08:10:01;;;;;;;9.23;1.98;;;18.30;99.90;;;;;;5078214;28;20358;-65
2023/07/13 08:12:27;;;;;;;7.45;1.95;;;18.70;99.90;;;;;;5076079;28;20783;-65
2023/07/13 08:15:00;;;;;;;9.98;2.45;;;19.00;99.90;;;;;;5075667;28;20051;-65
2023/07/13 08:17:26;;;;;;;7.25;2.13;;;19.40;99.90;;;;;;5076614;28;20048;-66
2023/07/13 08:19:52;;;;;;;5.90;2.22;;;20.30;99.90;;;;;;5075590;28;20058;-65
2023/07/13 08:22:18;;;;;;;9.02;2.05;;;21.20;99.90;;;;;;5074975;28;20043;-64
2023/07/13 08:24:43;;;;;;;10.93;2.88;;;21.40;99.90;;;;;;5076042;28;20047;-63
2023/07/13 08:27:11;;;;;;;5.38;1.92;;;20.80;99.90;;;;;;5074558;28;20182;-64
2023/07/13 08:29:37;;;;;;;7.18;2.25;;;20.80;99.90;;;;;;5056811;28;20287;-63
2023/07/13 08:32:05;;;;;;;9.00;2.40;;;20.40;99.90;;;;;;5074273;28;20067;-62
2023/07/13 08:34:31;;;;;;;4.93;2.15;;;20.70;99.90;;;;;;5074524;28;20140;-61
2023/07/13 08:36:57;;;;;;;7.05;1.70;;;21.20;99.90;;;;;;5075374;28;20047;-61
2023/07/13 08:39:23;;;;;;;6.78;2.05;;;21.70;99.90;;;;;;5075069;28;20044;-61
2023/07/13 08:41:53;;;;;;;8.18;2.30;;;22.00;99.90;;;;;;5075148;28;20381;-61
2023/07/13 08:44:30;;;;;;;8.17;2.33;;;21.30;99.90;;;;;;5074842;28;20296;-61
2023/07/13 08:46:59;;;;;;;11.25;2.65;;;21.10;99.90;;;;;;5077521;28;20356;-61
2023/07/13 08:49:26;;;;;;;8.40;1.92;;;20.60;99.90;;;;;;5057102;28;20040;-60
2023/07/13 08:51:59;;;;;;;6.82;2.42;;;20.30;99.90;;;;;;5075240;28;20079;-60
2023/07/13 08:54:34;;;;;;;7.05;2.00;;;20.10;99.90;;;;;;5075035;28;20043;-60
2023/07/13 08:57:09;;;;;;;8.95;1.90;;;19.90;99.90;;;;;;5075016;28;21233;-60
2023/07/13 08:59:35;;;;;;;6.35;2.10;;;20.00;99.90;;;;;;5055820;28;20105;-60
2023/07/13 09:02:08;;;;;;;7.90;1.90;;;20.00;99.90;;;;;;5075750;28;20056;-60
2023/07/13 09:04:39;;;;;;;6.78;1.83;;;20.80;99.90;;;;;;5074629;28;20036;-60
2023/07/13 09:07:23;;;;;;;6.90;1.85;;;21.40;99.90;;;;;;5075383;28;20259;-60
2023/07/13 09:10:07;;;;;;;6.78;2.25;;;22.30;99.90;;;;;;5076911;28;20036;-60
2023/07/13 09:13:02;;;;;;;6.32;1.88;;;23.00;99.90;;;;;;5076319;28;20135;-60
2023/07/13 09:15:32;;;;;;;8.10;2.20;;;23.60;99.90;;;;;;5074769;28;20109;-60
2023/07/13 09:18:18;;;;;;;7.65;2.03;;;23.60;99.90;;;;;;5076061;28;20091;-60
2023/07/13 09:21:13;;;;;;;7.93;1.70;;;23.00;99.90;;;;;;5075573;28;20055;-60
2023/07/13 09:23:39;;;;;;;7.93;2.15;;;23.00;99.90;;;;;;5068658;28;20075;-60
2023/07/13 09:26:20;;;;;;;6.13;1.88;;;23.20;99.90;;;;;;5074658;28;20044;-60
2023/07/13 09:28:49;;;;;;;5.30;1.25;;;23.20;99.90;;;;;;5073901;28;20062;-60
2023/07/13 09:31:21;;;;;;;6.35;1.60;;;22.50;99.90;;;;;;5073852;28;20586;-61
2023/07/13 09:33:48;;;;;;;7.25;1.55;;;22.20;99.90;;;;;;5072877;28;20040;-61
2023/07/13 09:36:23;;;;;;;6.78;1.38;;;21.80;99.90;;;;;;5073067;28;20501;-62
2023/07/13 09:39:03;;;;;;;6.63;1.40;;;21.20;99.90;;;;;;5073767;28;20047;-61
2023/07/13 09:42:15;;;;;;;5.63;1.40;;;21.10;99.90;;;;;;5073719;28;20069;-62
2023/07/13 09:44:54;;;;;;;6.13;1.60;;;21.00;99.90;;;;;;4988986;28;20054;-62
2023/07/13 09:47:23;;;;;;;5.22;2.05;;;21.30;99.90;;;;;;5065617;28;20067;-61
2023/07/13 09:49:55;;;;;;;5.05;1.20;;;21.90;99.90;;;;;;5073137;28;20044;-64
2023/07/13 09:52:21;;;;;;;6.68;1.27;;;21.90;99.90;;;;;;5073598;28;20040;-63
2023/07/13 09:54:50;;;;;;;3.88;1.40;;;21.70;99.90;;;;;;5073196;28;20117;-62
2023/07/13 09:57:19;;;;;;;2.65;1.13;;;21.50;99.90;;;;;;5073792;28;20877;-62
2023/07/13 09:59:47;;;;;;;5.82;1.23;;;21.60;99.90;;;;;;5073328;28;20731;-61
2023/07/13 10:02:33;;;;;;;2.40;1.00;;;21.90;99.90;;;;;;5055300;28;20085;-62
2023/07/13 10:05:04;;;;;;;5.40;1.33;;;22.10;99.90;;;;;;5073872;28;20200;-63
2023/07/13 10:07:32;;;;;;;3.85;1.10;;;22.00;99.90;;;;;;5073199;28;20036;-62
2023/07/13 10:10:02;;;;;;;5.40;1.23;;;22.20;99.90;;;;;;5073599;28;20123;-63
2023/07/13 10:12:35;;;;;;;6.87;1.50;;;21.90;99.90;;;;;;5056858;28;20036;-63
2023/07/13 10:15:04;;;;;;;4.68;1.10;;;21.70;99.90;;;;;;5074980;28;20048;-62
2023/07/13 10:17:32;;;;;;;4.18;1.25;;;21.80;99.90;;;;;;5075861;28;21093;-64
2023/07/13 10:20:04;;;;;;;4.40;1.13;;;21.80;99.90;;;;;;5074910;28;20071;-64
2023/07/13 10:22:42;;;;;;;3.95;1.10;;;21.80;99.90;;;;;;5075412;28;20481;-63
2023/07/13 10:25:18;;;;;;;4.18;1.13;;;22.60;99.90;;;;;;5073197;28;20048;-64
2023/07/13 10:27:45;;;;;;;4.50;1.10;;;22.70;99.90;;;;;;5072639;28;20397;-62
2023/07/13 10:30:29;;;;;;;4.78;1.00;;;22.80;99.90;;;;;;5073317;28;20396;-63
2023/07/13 10:33:00;;;;;;;3.90;1.00;;;23.40;99.90;;;;;;5073766;28;20051;-63
2023/07/13 10:35:28;;;;;;;3.78;0.75;;;23.30;99.90;;;;;;5073676;28;20067;-62
2023/07/13 10:38:06;;;;;;;2.67;0.90;;;23.30;99.90;;;;;;5073716;28;20059;-63
2023/07/13 10:40:50;;;;;;;2.83;1.00;;;22.80;99.90;;;;;;5074114;28;20055;-62
2023/07/13 10:43:19;;;;;;;4.30;1.25;;;22.60;99.90;;;;;;5073090;28;20040;-63
2023/07/13 10:45:49;;;;;;;4.22;1.10;;;22.40;99.90;;;;;;5073573;28;20028;-62
2023/07/13 10:48:17;;;;;;;4.25;1.10;;;22.60;99.90;;;;;;5072419;28;20469;-62
2023/07/13 10:50:46;;;;;;;3.88;1.10;;;23.00;99.90;;;;;;5072592;28;20393;-63
2023/07/13 10:53:36;;;;;;;3.45;1.38;;;23.20;99.90;;;;;;5072272;28;20048;-63
2023/07/13 10:56:05;;;;;;;4.15;1.23;;;23.50;99.90;;;;;;5071989;28;20106;-63
2023/07/13 10:58:39;;;;;;;5.03;1.15;;;23.60;99.90;;;;;;5072630;28;20047;-62
2023/07/13 11:01:15;;;;;;;6.00;1.20;;;23.70;99.90;;;;;;5071609;28;20059;-62
2023/07/13 11:03:43;;;;;;;4.65;1.17;;;23.70;99.90;;;;;;5073272;28;20131;-62
2023/07/13 11:06:22;;;;;;;5.70;1.10;;;23.70;99.90;;;;;;5072281;28;20040;-62
2023/07/13 11:08:48;;;;;;;4.60;1.20;;;23.80;99.90;;;;;;5071208;28;20040;-63
2023/07/13 11:11:29;;;;;;;4.50;1.40;;;24.00;99.90;;;;;;5073547;28;20048;-64
2023/07/13 11:13:57;;;;;;;4.45;1.40;;;23.50;99.90;;;;;;5072068;28;20040;-63
2023/07/13 11:16:23;;;;;;;5.95;1.50;;;23.50;99.90;;;;;;5070288;28;20113;-62
2023/07/13 11:18:52;;;;;;;5.38;1.67;;;23.10;99.90;;;;;;5072227;28;20155;-62
2023/07/13 11:21:30;;;;;;;8.02;1.83;;;22.90;99.90;;;;;;5071839;28;21531;-62
2023/07/13 11:24:04;;;;;;;4.72;1.50;;;22.90;99.90;;;;;;5071594;28;20136;-63
2023/07/13 11:26:51;;;;;;;5.57;1.50;;;23.30;99.90;;;;;;5072653;28;20059;-61
2023/07/13 11:29:32;;;;;;;9.27;1.60;;;23.40;99.90;;;;;;5072376;28;20404;-63
2023/07/13 11:32:01;;;;;;;8.48;1.40;;;23.60;99.90;;;;;;5071550;28;20401;-66
2023/07/13 11:34:38;;;;;;;7.20;1.58;;;23.70;99.90;;;;;;5070565;28;20404;-64
2023/07/13 11:37:12;;;;;;;8.73;1.70;;;23.20;99.90;;;;;;5071928;28;20040;-65
2023/07/13 11:39:42;;;;;;;7.15;1.70;;;22.80;99.90;;;;;;5075286;28;20039;-63
2023/07/13 11:42:17;;;;;;;3.45;1.17;;;22.20;99.90;;;;;;5076662;28;20044;-64
2023/07/13 11:44:50;;;;;;;4.97;1.30;;;22.60;99.90;;;;;;5075326;28;20043;-62
2023/07/13 11:47:22;;;;;;;6.78;1.73;;;22.60;99.90;;;;;;5077325;28;20146;-63
2023/07/13 11:49:56;;;;;;;5.50;1.35;;;22.60;99.90;;;;;;5076749;28;20079;-62
2023/07/13 11:52:28;;;;;;;6.85;1.58;;;22.50;99.90;;;;;;5076382;28;20052;-63
2023/07/13 11:54:56;;;;;;;5.40;1.45;;;22.50;99.90;;;;;;5075697;28;20044;-63
2023/07/13 11:57:29;;;;;;;4.25;1.60;;;22.60;99.90;;;;;;5075044;28;20052;-62
2023/07/13 11:59:56;;;;;;;3.80;1.33;;;22.70;99.90;;;;;;5075902;28;20441;-60
2023/07/13 12:02:44;;;;;;;4.15;1.10;;;22.40;99.90;;;;;;5075866;28;20086;-61
2023/07/13 12:05:13;;;;;;;6.32;1.38;;;22.70;99.90;;;;;;5074676;28;20124;-61
2023/07/13 12:07:39;;;;;;;5.18;1.48;;;22.80;99.90;;;;;;5075369;28;20047;-61
2023/07/13 12:10:28;;;;;;;5.65;1.45;;;22.60;99.90;;;;;;5075980;28;20476;-61
2023/07/13 12:12:58;;;;;;;5.45;1.20;;;22.90;99.90;;;;;;5075639;28;20389;-61
2023/07/13 12:15:48;;;;;;;5.53;1.38;;;23.10;99.90;;;;;;5074092;28;20044;-61
2023/07/13 12:18:28;;;;;;;5.78;1.70;;;23.00;99.90;;;;;;5076199;28;20059;-61
2023/07/13 12:20:57;;;;;;;5.80;1.65;;;23.00;99.90;;;;;;5074761;28;20036;-61
2023/07/13 12:23:27;;;;;;;6.63;1.45;;;23.10;99.90;;;;;;5074431;28;20036;-61
2023/07/13 12:25:53;;;;;;;6.40;1.92;;;23.00;99.90;;;;;;5074385;28;21330;-61
2023/07/13 12:28:35;;;;;;;6.30;1.58;;;23.40;99.90;;;;;;5074357;28;20172;-61
2023/07/13 12:31:03;;;;;;;9.43;2.15;;;23.30;99.90;;;;;;5074257;28;20584;-60
2023/07/13 12:33:31;;;;;;;7.90;1.50;;;23.50;99.90;;;;;;5077017;28;20559;-61
2023/07/13 12:35:57;;;;;;;4.97;1.48;;;23.30;99.90;;;;;;5081142;28;20048;-61
2023/07/13 12:38:25;;;;;;;4.05;1.10;;;22.90;99.90;;;;;;5080995;28;20151;-61
2023/07/13 12:40:52;;;;;;;6.10;1.50;;;22.60;99.90;;;;;;5080970;28;20040;-61
2023/07/13 12:43:21;;;;;;;8.45;1.60;;;22.40;99.90;;;;;;5080382;28;20069;-60
2023/07/13 12:46:03;;;;;;;4.47;1.60;;;22.70;99.90;;;;;;5062365;28;20511;-60
2023/07/13 12:48:29;;;;;;;6.38;1.75;;;23.00;99.90;;;;;;5080781;28;20118;-61
2023/07/13 12:50:56;;;;;;;6.32;1.23;;;23.20;99.90;;;;;;5074051;28;20344;-60