Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:22;;;;;;;16.35;12.00;;;8.90;88.60;;;;;;5030984;28;20397;-77
2022/01/16 00:05:25;;;;;;;15.90;12.13;;;8.90;88.60;;;;;;5033035;28;20097;-77
2022/01/16 00:07:52;;;;;;;16.13;12.15;;;8.90;88.70;;;;;;5030778;28;20030;-78
2022/01/16 00:10:18;;;;;;;16.67;12.43;;;8.90;88.70;;;;;;5030744;28;20026;-79
2022/01/16 00:12:48;;;;;;;15.88;12.48;;;8.80;88.60;;;;;;5032257;28;20030;-81
2022/01/16 00:15:15;;;;;;;18.10;12.07;;;8.90;88.70;;;;;;5031108;28;20060;-77
2022/01/16 00:17:52;;;;;;;15.55;11.88;;;8.90;88.70;;;;;;5030581;28;20760;-76
2022/01/16 00:20:18;;;;;;;16.17;11.63;;;8.80;88.70;;;;;;5030502;28;20061;-77
2022/01/16 00:22:45;;;;;;;15.40;11.48;;;8.80;88.70;;;;;;5030390;28;20064;-77
2022/01/16 00:25:10;;;;;;;16.45;11.95;;;8.80;88.70;;;;;;5031839;28;20036;-78
2022/01/16 00:27:36;;;;;;;17.45;12.73;;;8.90;88.80;;;;;;5031901;28;20021;-78
2022/01/16 00:30:02;;;;;;;16.33;11.60;;;8.80;88.70;;;;;;5030649;28;20026;-78
2022/01/16 00:32:28;;;;;;;16.08;11.85;;;8.80;88.80;;;;;;5031471;28;20028;-78
2022/01/16 00:34:53;;;;;;;17.13;11.73;;;8.80;88.70;;;;;;5030327;28;20416;-78
2022/01/16 00:37:19;;;;;;;15.77;11.45;;;8.90;88.70;;;;;;5029927;28;20420;-77
2022/01/16 00:39:44;;;;;;;15.43;11.18;;;8.80;88.70;;;;;;5030540;28;20034;-78
2022/01/16 00:42:10;;;;;;;16.15;11.48;;;8.80;88.70;;;;;;5029913;28;20033;-81
2022/01/16 00:44:36;;;;;;;14.98;11.13;;;8.80;88.70;;;;;;5030364;28;20026;-78
2022/01/16 00:47:02;;;;;;;15.05;11.52;;;8.80;88.70;;;;;;5029956;28;20385;-76
2022/01/16 00:49:28;;;;;;;16.35;11.30;;;8.80;88.80;;;;;;5030142;28;20025;-78
2022/01/16 00:51:53;;;;;;;15.07;10.82;;;8.80;88.70;;;;;;5030436;28;20483;-77
2022/01/16 00:54:19;;;;;;;14.35;10.23;;;8.80;88.80;;;;;;5029987;28;20022;-78
2022/01/16 00:56:44;;;;;;;14.40;10.43;;;8.80;88.70;;;;;;5029834;28;20542;-78
2022/01/16 00:59:10;;;;;;;14.70;11.18;;;8.80;88.80;;;;;;5030126;28;20423;-78
2022/01/16 01:01:35;;;;;;;14.88;10.98;;;8.80;88.90;;;;;;5031107;28;20037;-77
2022/01/16 01:04:01;;;;;;;15.05;10.60;;;8.80;89.00;;;;;;5029936;28;20037;-78
2022/01/16 01:06:26;;;;;;;15.93;11.43;;;8.80;89.00;;;;;;5029691;28;20460;-79
2022/01/16 01:08:52;;;;;;;14.13;10.80;;;8.80;89.00;;;;;;5029580;28;20028;-76
2022/01/16 01:11:23;;;;;;;14.07;10.30;;;8.80;89.00;;;;;;5030516;28;20099;-78
2022/01/16 01:14:07;;;;;;;14.95;10.73;;;8.80;89.00;;;;;;5029300;28;20432;-78
2022/01/16 01:16:51;;;;;;;14.75;10.88;;;8.80;89.00;;;;;;5031144;28;20033;-78
2022/01/16 01:19:18;;;;;;;14.88;10.65;;;8.80;89.10;;;;;;5030824;28;20025;-77
2022/01/16 01:21:44;;;;;;;14.50;10.70;;;8.80;89.10;;;;;;5029384;28;20025;-79
2022/01/16 01:24:09;;;;;;;14.55;10.70;;;8.80;89.30;;;;;;5029654;28;20083;-78
2022/01/16 01:26:43;;;;;;;14.02;9.88;;;8.80;89.10;;;;;;5029178;28;20026;-77
2022/01/16 01:29:08;;;;;;;13.60;10.07;;;8.80;89.10;;;;;;5030445;28;20025;-78
2022/01/16 01:31:34;;;;;;;14.77;10.43;;;8.80;89.10;;;;;;5029049;28;20477;-78
2022/01/16 01:33:59;;;;;;;14.75;9.93;;;8.90;89.20;;;;;;5029284;28;20025;-76
2022/01/16 01:36:25;;;;;;;13.40;9.75;;;8.80;89.10;;;;;;5029174;28;20032;-78
2022/01/16 01:38:50;;;;;;;13.20;10.13;;;8.80;89.20;;;;;;5029051;28;20025;-79
2022/01/16 01:41:16;;;;;;;13.73;9.48;;;8.90;89.10;;;;;;5030362;28;20033;-78
2022/01/16 01:51:44;;;;;;;13.15;9.60;;;8.80;89.30;;;;;;5030748;28;20443;-78
2022/01/16 01:54:11;;;;;;;12.38;9.32;;;8.80;89.30;;;;;;5029036;28;20024;-78
2022/01/16 01:56:38;;;;;;;13.77;9.23;;;8.80;89.30;;;;;;5030353;28;20029;-77
2022/01/16 01:59:04;;;;;;;14.07;9.70;;;8.80;89.20;;;;;;5029587;28;20170;-79
2022/01/16 02:01:31;;;;;;;13.32;9.40;;;8.80;89.20;;;;;;5028692;28;20030;-78
2022/01/16 02:03:57;;;;;;;12.30;8.98;;;8.80;89.20;;;;;;5030580;28;20361;-80
2022/01/16 02:06:25;;;;;;;12.32;8.95;;;8.80;89.20;;;;;;5029111;28;20038;-78
2022/01/16 02:08:54;;;;;;;13.00;9.30;;;8.80;89.20;;;;;;5028858;28;20026;-78
2022/01/16 02:11:24;;;;;;;12.25;8.70;;;8.80;89.20;;;;;;5029034;28;20435;-78
2022/01/16 02:14:03;;;;;;;12.48;9.23;;;8.80;89.20;;;;;;5029133;28;20025;-79
2022/01/16 02:28:29;;;;;;;11.95;8.30;;;8.80;89.30;;;;;;5030104;28;20060;-76
2022/01/16 02:36:04;;;;;;;12.07;8.95;;;8.80;89.30;;;;;;5030543;28;20048;-77
2022/01/16 02:38:30;;;;;;;11.60;8.52;;;8.80;89.30;;;;;;5028975;28;20416;-79
2022/01/16 02:40:59;;;;;;;13.20;8.25;;;8.80;89.30;;;;;;5028566;28;20099;-76
2022/01/16 02:43:31;;;;;;;11.48;7.85;;;8.80;89.30;;;;;;5028460;28;20029;-76
2022/01/16 02:48:48;;;;;;;11.27;8.15;;;8.80;89.30;;;;;;5030151;28;20066;-77
2022/01/16 02:51:19;;;;;;;11.88;8.30;;;8.80;89.20;;;;;;5027714;28;20040;-79
2022/01/16 02:53:46;;;;;;;12.48;8.27;;;8.80;89.10;;;;;;5028509;28;20112;-75
2022/01/16 02:56:13;;;;;;;12.13;8.43;;;8.80;89.10;;;;;;5028975;28;20835;-76
2022/01/16 02:58:39;;;;;;;11.50;7.45;;;8.80;89.10;;;;;;5028867;28;20068;-76
2022/01/16 03:01:05;;;;;;;11.48;7.70;;;8.80;89.00;;;;;;5029785;28;20037;-77
2022/01/16 03:03:30;;;;;;;11.95;8.23;;;8.80;89.00;;;;;;5029053;28;20029;-76
2022/01/16 03:05:56;;;;;;;12.32;7.60;;;8.80;89.00;;;;;;5028741;28;20033;-77
2022/01/16 03:08:21;;;;;;;10.50;7.85;;;8.80;88.90;;;;;;5028584;28;20026;-77
2022/01/16 03:11:05;;;;;;;10.65;7.55;;;8.80;88.80;;;;;;5029941;28;20033;-78
2022/01/16 03:13:32;;;;;;;11.52;7.95;;;8.80;88.80;;;;;;5030932;28;20022;-80
2022/01/16 03:15:58;;;;;;;11.15;7.40;;;8.80;88.80;;;;;;5033026;28;20496;-78
2022/01/16 03:23:33;;;;;;;12.32;7.70;;;8.80;88.80;;;;;;5034021;28;20044;-78
2022/01/16 03:25:59;;;;;;;11.05;7.50;;;8.80;88.80;;;;;;5032021;28;20025;-77
2022/01/16 03:28:25;;;;;;;13.00;7.85;;;8.80;89.30;;;;;;5032494;28;20022;-78
2022/01/16 03:30:52;;;;;;;12.95;7.90;;;8.80;88.90;;;;;;5032085;28;20088;-78
2022/01/16 03:33:17;;;;;;;11.85;7.72;;;8.80;89.00;;;;;;5033898;28;20034;-78
2022/01/16 03:35:44;;;;;;;11.18;7.68;;;8.80;89.00;;;;;;5033579;28;20052;-78
2022/01/16 03:38:09;;;;;;;11.18;7.55;;;8.80;89.40;;;;;;5032397;28;20025;-79
2022/01/16 03:40:35;;;;;;;11.88;7.28;;;8.80;88.80;;;;;;5031729;28;20037;-78
2022/01/16 03:43:12;;;;;;;11.80;8.15;;;8.80;88.80;;;;;;5031524;28;20033;-78
2022/01/16 03:45:43;;;;;;;11.82;7.78;;;8.80;88.70;;;;;;5031743;28;20032;-77
2022/01/16 03:48:09;;;;;;;11.35;7.50;;;8.80;88.60;;;;;;5033413;28;20040;-78
2022/01/16 03:50:34;;;;;;;11.30;7.78;;;8.80;88.50;;;;;;5031511;28;20030;-77
2022/01/16 03:53:00;;;;;;;12.68;8.40;;;8.80;88.40;;;;;;5032921;28;20029;-77
2022/01/16 03:55:25;;;;;;;12.52;8.25;;;8.80;88.30;;;;;;5029505;28;20087;-77
2022/01/16 03:57:51;;;;;;;13.15;8.23;;;8.80;88.40;;;;;;5013470;28;20034;-78
2022/01/16 04:00:17;;;;;;;12.57;8.15;;;8.80;88.40;;;;;;5011872;28;20056;-77
2022/01/16 04:02:42;;;;;;;12.88;8.20;;;8.80;88.40;;;;;;5011525;28;20034;-79
2022/01/16 04:05:08;;;;;;;12.98;8.32;;;8.80;88.40;;;;;;5011739;28;20028;-77
2022/01/16 04:07:35;;;;;;;12.80;8.32;;;8.80;88.30;;;;;;5013018;28;20034;-76
2022/01/16 04:10:03;;;;;;;12.25;7.85;;;8.80;88.30;;;;;;5011936;28;20030;-78
2022/01/16 04:12:30;;;;;;;13.60;8.80;;;8.80;88.20;;;;;;5013081;28;20104;-77
2022/01/16 04:17:23;;;;;;;13.13;8.65;;;8.80;88.20;;;;;;5012809;28;20037;-77
2022/01/16 04:19:50;;;;;;;15.75;9.32;;;8.80;88.10;;;;;;5011052;28;20117;-76
2022/01/16 04:22:16;;;;;;;13.40;8.63;;;8.80;88.00;;;;;;5011342;28;20030;-79
2022/01/16 04:24:42;;;;;;;14.18;8.98;;;8.80;88.00;;;;;;5012659;28;20040;-77
2022/01/16 04:27:12;;;;;;;14.60;9.45;;;8.80;88.00;;;;;;5011253;28;20026;-78
2022/01/16 04:29:45;;;;;;;14.77;9.52;;;8.80;88.10;;;;;;5011273;28;20033;-80
2022/01/16 04:32:11;;;;;;;14.60;9.70;;;8.80;88.10;;;;;;5011060;28;20030;-77
2022/01/16 04:34:36;;;;;;;14.90;9.43;;;8.80;88.00;;;;;;5011225;28;20033;-77
2022/01/16 04:37:02;;;;;;;15.50;9.40;;;8.70;87.90;;;;;;5012714;28;20029;-78
2022/01/16 04:39:32;;;;;;;16.25;10.68;;;8.70;87.80;;;;;;5012184;28;20060;-78
2022/01/16 04:44:43;;;;;;;16.73;10.43;;;8.80;87.70;;;;;;5012389;28;20056;-78
2022/01/16 04:47:09;;;;;;;17.77;11.50;;;8.80;88.10;;;;;;5011349;28;20026;-77
2022/01/16 04:49:35;;;;;;;16.88;10.75;;;8.80;87.50;;;;;;5010649;28;20025;-77
2022/01/16 04:52:00;;;;;;;16.73;10.80;;;8.80;87.40;;;;;;5011328;28;20033;-75
2022/01/16 04:54:26;;;;;;;21.67;12.70;;;8.70;87.30;;;;;;5010582;28;20523;-77
2022/01/16 04:56:53;;;;;;;18.17;11.75;;;8.80;87.40;;;;;;5012238;28;20040;-76
2022/01/16 04:59:19;;;;;;;20.05;13.02;;;8.70;87.20;;;;;;5010526;28;20378;-76
2022/01/16 05:01:45;;;;;;;19.20;12.30;;;8.70;87.00;;;;;;5009774;28;20026;-78
2022/01/16 05:04:11;;;;;;;18.23;12.35;;;8.70;87.00;;;;;;5010308;28;20037;-77
2022/01/16 05:06:37;;;;;;;20.75;12.90;;;8.70;86.90;;;;;;5010204;28;20038;-76
2022/01/16 05:09:03;;;;;;;21.08;14.00;;;8.70;86.80;;;;;;5010533;28;20025;-77
2022/01/16 05:11:29;;;;;;;23.25;14.45;;;8.70;86.80;;;;;;5009922;28;20026;-78
2022/01/16 05:16:37;;;;;;;22.27;13.77;;;8.70;86.70;;;;;;5011721;28;20044;-77
2022/01/16 05:19:14;;;;;;;23.80;14.15;;;8.70;86.70;;;;;;5010454;28;20057;-77
2022/01/16 05:21:42;;;;;;;21.88;13.98;;;8.70;86.80;;;;;;5009663;28;20036;-77
2022/01/16 05:24:10;;;;;;;23.92;14.70;;;8.70;86.90;;;;;;5011293;28;20458;-78
2022/01/16 05:26:42;;;;;;;22.02;14.30;;;8.70;86.80;;;;;;5010267;28;20057;-77
2022/01/16 05:29:09;;;;;;;24.35;15.15;;;8.70;86.90;;;;;;5011258;28;20025;-77
2022/01/16 05:31:34;;;;;;;23.88;14.82;;;8.70;87.00;;;;;;5009264;28;20409;-76
2022/01/16 05:34:00;;;;;;;23.27;15.18;;;8.70;87.00;;;;;;5010949;28;20101;-77
2022/01/16 05:36:26;;;;;;;24.15;14.88;;;8.70;87.00;;;;;;5009363;28;20038;-77
2022/01/16 05:38:53;;;;;;;24.80;15.98;;;8.70;87.00;;;;;;5011166;28;20061;-77
2022/01/16 05:41:19;;;;;;;25.35;15.75;;;8.70;86.80;;;;;;5009154;28;20095;-76
2022/01/16 05:43:49;;;;;;;26.65;16.50;;;8.70;86.80;;;;;;5010322;28;20034;-77
2022/01/16 05:46:15;;;;;;;28.92;17.80;;;8.70;86.80;;;;;;5011427;28;20095;-77
2022/01/16 05:48:41;;;;;;;27.80;16.85;;;8.70;86.70;;;;;;5009549;28;20120;-80
2022/01/16 05:51:06;;;;;;;27.88;16.98;;;8.70;86.70;;;;;;5009550;28;20104;-76
2022/01/16 05:53:32;;;;;;;29.17;17.65;;;8.70;86.70;;;;;;5009843;28;20807;-78
2022/01/16 05:55:57;;;;;;;30.52;17.80;;;8.70;86.70;;;;;;5029512;28;20045;-78
2022/01/16 05:58:23;;;;;;;28.13;18.23;;;8.70;86.70;;;;;;5031257;28;20622;-77
2022/01/16 06:00:48;;;;;;;28.95;18.55;;;8.70;86.70;;;;;;5029250;28;20439;-77
2022/01/16 06:03:14;;;;;;;27.88;17.98;;;8.80;86.90;;;;;;5029144;28;20530;-77
2022/01/16 06:05:40;;;;;;;31.73;19.15;;;8.70;86.70;;;;;;5029098;28;20275;-77
2022/01/16 06:08:09;;;;;;;32.75;19.92;;;8.70;86.70;;;;;;5030828;28;20116;-78
2022/01/16 06:10:35;;;;;;;30.92;19.25;;;8.70;86.70;;;;;;5029280;28;20078;-78
2022/01/16 06:13:02;;;;;;;32.65;19.70;;;8.80;86.70;;;;;;5029237;28;20047;-78
2022/01/16 06:15:28;;;;;;;31.20;20.10;;;8.70;86.70;;;;;;5029833;28;20029;-77
2022/01/16 06:17:53;;;;;;;30.58;19.08;;;8.70;86.70;;;;;;5030428;28;20030;-80
2022/01/16 06:20:19;;;;;;;29.23;18.75;;;8.70;86.90;;;;;;5029282;28;20115;-80
2022/01/16 06:22:45;;;;;;;32.53;19.48;;;8.70;87.00;;;;;;5029239;28;20034;-79
2022/01/16 06:25:11;;;;;;;34.75;20.30;;;8.70;87.00;;;;;;5030721;28;20061;-77
2022/01/16 06:27:37;;;;;;;31.60;19.48;;;8.70;86.90;;;;;;5029439;28;20033;-78
2022/01/16 06:30:06;;;;;;;32.20;20.15;;;8.70;86.90;;;;;;5030392;28;20040;-78
2022/01/16 06:32:31;;;;;;;33.40;20.55;;;8.70;86.90;;;;;;5029851;28;20040;-77
2022/01/16 06:34:57;;;;;;;34.88;20.98;;;8.70;86.90;;;;;;5030485;28;20021;-78
2022/01/16 06:37:22;;;;;;;38.05;22.15;;;8.70;86.90;;;;;;5030167;28;20037;-78
2022/01/16 06:39:48;;;;;;;33.53;21.30;;;8.70;86.90;;;;;;5030945;28;20049;-78
2022/01/16 06:42:13;;;;;;;35.10;21.88;;;8.70;86.90;;;;;;5030439;28;20620;-76
2022/01/16 06:44:39;;;;;;;35.22;21.33;;;8.70;86.90;;;;;;5029043;28;20039;-79
2022/01/16 06:47:04;;;;;;;37.28;23.27;;;8.70;86.90;;;;;;5028926;28;20036;-77
2022/01/16 06:49:30;;;;;;;36.90;22.13;;;8.70;86.90;;;;;;5031040;28;20109;-77
2022/01/16 06:51:55;;;;;;;36.88;22.42;;;8.70;87.40;;;;;;5033569;28;20057;-78
2022/01/16 06:54:21;;;;;;;36.80;23.02;;;8.70;87.00;;;;;;5033706;28;20485;-77
2022/01/16 06:56:46;;;;;;;36.30;23.45;;;8.70;86.90;;;;;;5033795;28;20029;-77
2022/01/16 06:59:12;;;;;;;35.42;22.55;;;8.70;87.00;;;;;;5032576;28;20033;-77
2022/01/16 07:01:37;;;;;;;38.72;23.40;;;8.70;87.00;;;;;;5032107;28;20026;-77
2022/01/16 07:04:03;;;;;;;39.33;23.65;;;8.70;87.00;;;;;;5032281;28;20029;-78
2022/01/16 07:06:29;;;;;;;37.22;23.30;;;8.70;87.00;;;;;;5032498;28;20033;-77
2022/01/16 07:08:54;;;;;;;39.13;23.85;;;8.70;87.00;;;;;;5032466;28;20122;-77
2022/01/16 07:11:20;;;;;;;35.72;23.23;;;8.70;86.90;;;;;;5032001;28;20021;-77
2022/01/16 07:13:45;;;;;;;39.55;24.63;;;8.70;86.90;;;;;;5032007;28;20386;-77
2022/01/16 07:16:11;;;;;;;35.17;22.23;;;8.70;86.80;;;;;;5032129;28;20449;-77
2022/01/16 07:18:37;;;;;;;40.75;24.67;;;8.70;86.80;;;;;;5032468;28;20052;-78
2022/01/16 07:21:05;;;;;;;38.17;23.55;;;8.70;86.70;;;;;;5031606;28;20025;-77
2022/01/16 07:23:30;;;;;;;37.38;23.60;;;8.70;86.70;;;;;;5032391;28;20028;-78
2022/01/16 07:25:56;;;;;;;36.38;23.60;;;8.70;86.70;;;;;;5031687;28;20021;-77
2022/01/16 07:28:21;;;;;;;40.80;25.05;;;8.70;86.70;;;;;;5031642;28;20453;-77
2022/01/16 07:30:47;;;;;;;42.13;25.67;;;8.70;86.60;;;;;;5031238;28;20030;-77
2022/01/16 07:33:14;;;;;;;38.60;24.20;;;8.70;86.50;;;;;;5032000;28;20113;-78
2022/01/16 07:35:39;;;;;;;40.03;25.00;;;8.70;86.60;;;;;;5031723;28;20033;-77
2022/01/16 07:38:09;;;;;;;38.05;24.40;;;8.70;86.50;;;;;;5031985;28;20508;-79
2022/01/16 07:40:35;;;;;;;40.63;25.30;;;8.70;86.50;;;;;;5031317;28;20030;-77
2022/01/16 07:43:01;;;;;;;40.53;25.40;;;8.70;86.50;;;;;;5033407;28;20769;-76
2022/01/16 07:45:27;;;;;;;39.75;24.25;;;8.70;86.50;;;;;;5031973;28;20033;-78
2022/01/16 07:47:52;;;;;;;38.95;24.90;;;8.70;86.40;;;;;;5031832;28;20025;-79
2022/01/16 07:50:18;;;;;;;39.20;24.15;;;8.70;86.40;;;;;;5031415;28;20053;-77
2022/01/16 07:52:43;;;;;;;39.38;24.67;;;8.70;86.30;;;;;;5031185;28;20029;-79
2022/01/16 07:55:10;;;;;;;39.45;24.48;;;8.70;86.30;;;;;;5031876;28;20028;-78
2022/01/16 07:57:36;;;;;;;40.33;25.10;;;8.70;86.30;;;;;;5033190;28;20077;-78
2022/01/16 08:00:04;;;;;;;42.97;26.10;;;8.70;86.20;;;;;;5031349;28;20439;-77
2022/01/16 08:02:29;;;;;;;39.28;25.15;;;8.70;86.30;;;;;;5031532;28;20572;-76
2022/01/16 08:04:55;;;;;;;38.55;24.88;;;8.70;86.30;;;;;;5032960;28;20117;-78
2022/01/16 08:07:20;;;;;;;39.58;25.17;;;8.70;86.20;;;;;;5031494;28;20476;-77
2022/01/16 08:09:46;;;;;;;41.08;25.25;;;8.70;86.20;;;;;;5032600;28;20032;-78
2022/01/16 08:12:12;;;;;;;38.45;24.58;;;8.70;86.20;;;;;;5031327;28;20385;-79
2022/01/16 08:14:38;;;;;;;41.97;25.58;;;8.70;86.20;;;;;;5031258;28;20025;-77
2022/01/16 08:17:04;;;;;;;39.95;24.38;;;8.70;86.10;;;;;;5031436;28;20095;-78
2022/01/16 08:19:30;;;;;;;41.85;25.00;;;8.70;86.10;;;;;;5031341;28;20132;-78
2022/01/16 08:21:56;;;;;;;41.97;26.05;;;8.70;86.00;;;;;;5031652;28;20026;-78
2022/01/16 08:24:23;;;;;;;43.95;26.45;;;8.70;86.00;;;;;;5033178;28;20032;-78
2022/01/16 08:26:50;;;;;;;39.47;25.90;;;8.70;85.90;;;;;;5033168;28;20032;-81
2022/01/16 08:29:16;;;;;;;41.45;27.33;;;8.70;85.90;;;;;;5026588;28;20029;-80
2022/01/16 08:31:42;;;;;;;42.22;25.90;;;8.70;85.90;;;;;;5033661;28;20029;-79
2022/01/16 08:34:07;;;;;;;41.47;26.00;;;8.70;85.80;;;;;;5034043;28;20036;-78
2022/01/16 08:36:33;;;;;;;44.55;26.33;;;8.70;85.80;;;;;;5034830;28;20233;-78
2022/01/16 08:38:58;;;;;;;42.53;27.02;;;8.70;85.80;;;;;;5033526;28;20037;-80
2022/01/16 08:41:24;;;;;;;43.80;26.65;;;8.70;85.90;;;;;;5032972;28;20074;-79
2022/01/16 08:43:51;;;;;;;44.10;27.35;;;8.70;85.90;;;;;;5033408;28;20032;-81
2022/01/16 08:46:17;;;;;;;43.85;27.20;;;8.70;85.80;;;;;;5035559;28;20018;-77
2022/01/16 08:48:42;;;;;;;44.47;27.50;;;8.70;85.80;;;;;;5033520;28;20477;-80
2022/01/16 08:51:08;;;;;;;45.67;27.45;;;8.70;85.80;;;;;;5032847;28;20535;-81
2022/01/16 08:53:34;;;;;;;43.38;26.85;;;8.70;85.70;;;;;;5034412;28;20052;-79
2022/01/16 08:56:00;;;;;;;44.15;27.17;;;8.70;85.70;;;;;;5034078;28;20078;-80
2022/01/16 08:58:26;;;;;;;44.20;27.02;;;8.70;85.70;;;;;;5033218;28;20033;-81
2022/01/16 09:00:52;;;;;;;44.08;26.95;;;8.70;85.70;;;;;;5031998;28;20059;-80
2022/01/16 09:03:20;;;;;;;41.85;26.58;;;8.70;85.80;;;;;;5032978;28;20029;-78
2022/01/16 09:05:46;;;;;;;42.70;26.25;;;8.70;85.70;;;;;;5033455;28;20066;-80
2022/01/16 09:08:13;;;;;;;41.80;25.35;;;8.70;85.70;;;;;;5032717;28;20029;-79
2022/01/16 09:10:41;;;;;;;44.38;27.35;;;8.70;85.70;;;;;;5031516;28;20026;-78
2022/01/16 09:13:08;;;;;;;41.85;25.42;;;8.70;85.70;;;;;;5025430;28;20038;-80
2022/01/16 09:15:34;;;;;;;45.47;27.75;;;8.70;85.70;;;;;;5025261;28;20045;-80
2022/01/16 09:17:59;;;;;;;41.95;26.90;;;8.70;85.60;;;;;;5014023;28;20029;-81
2022/01/16 09:20:25;;;;;;;44.17;26.10;;;8.70;85.60;;;;;;5027932;28;20048;-81
2022/01/16 09:22:50;;;;;;;45.92;27.10;;;8.70;85.60;;;;;;5032391;28;20112;-80
2022/01/16 09:25:18;;;;;;;42.90;27.27;;;8.70;85.60;;;;;;5031038;28;20049;-80
2022/01/16 09:27:44;;;;;;;42.53;26.70;;;8.70;85.60;;;;;;5032926;28;20040;-80
2022/01/16 09:30:11;;;;;;;43.95;27.15;;;8.70;85.70;;;;;;5032161;28;20029;-82
2022/01/16 09:32:37;;;;;;;42.45;25.75;;;8.70;85.60;;;;;;5015376;28;20041;-81
2022/01/16 09:35:05;;;;;;;45.15;28.08;;;8.70;85.60;;;;;;5013885;28;20030;-80
2022/01/16 09:37:31;;;;;;;44.38;27.33;;;8.60;85.60;;;;;;5013525;28;20674;-81
2022/01/16 09:39:58;;;;;;;45.13;27.30;;;8.70;85.60;;;;;;5014985;28;20026;-81
2022/01/16 09:42:25;;;;;;;43.80;27.75;;;8.70;85.60;;;;;;5013143;28;20032;-81
2022/01/16 09:44:51;;;;;;;45.22;28.67;;;8.70;85.60;;;;;;5014202;28;20234;-79
2022/01/16 09:47:17;;;;;;;47.83;28.98;;;8.60;85.40;;;;;;5012140;28;20045;-80
2022/01/16 09:49:42;;;;;;;45.35;27.48;;;8.70;85.40;;;;;;5012333;28;20025;-82
2022/01/16 09:52:08;;;;;;;45.78;28.13;;;8.60;85.50;;;;;;5012204;28;20025;-82
2022/01/16 09:54:39;;;;;;;44.67;28.30;;;8.70;85.60;;;;;;5011923;28;20037;-82
2022/01/16 09:57:06;;;;;;;46.33;28.63;;;8.70;85.50;;;;;;5012826;28;20553;-82
2022/01/16 09:59:32;;;;;;;47.15;28.65;;;8.60;85.50;;;;;;5012885;28;20107;-80
2022/01/16 10:01:58;;;;;;;46.85;28.48;;;8.60;85.40;;;;;;5012941;28;20034;-78
2022/01/16 10:04:37;;;;;;;44.25;28.13;;;8.60;85.40;;;;;;5012985;28;20080;-79
2022/01/16 10:07:14;;;;;;;47.03;28.10;;;8.70;85.50;;;;;;5012879;28;20026;-80
2022/01/16 10:09:46;;;;;;;48.85;28.02;;;8.70;85.40;;;;;;5012602;28;20080;-80
2022/01/16 10:12:19;;;;;;;46.15;28.38;;;8.70;85.40;;;;;;5012375;28;20026;-81
2022/01/16 10:14:49;;;;;;;44.03;27.67;;;8.70;85.40;;;;;;5031275;28;20083;-80
2022/01/16 10:17:21;;;;;;;47.75;29.52;;;8.70;85.50;;;;;;5019946;28;20460;-80
2022/01/16 10:19:58;;;;;;;48.38;28.60;;;8.70;85.50;;;;;;5028274;28;20566;-80
2022/01/16 10:22:23;;;;;;;46.67;28.35;;;8.60;85.40;;;;;;5012020;28;20053;-79
2022/01/16 10:24:51;;;;;;;47.65;28.60;;;8.70;85.50;;;;;;5016221;28;20030;-79
2022/01/16 10:27:19;;;;;;;46.15;28.90;;;8.60;85.40;;;;;;5014597;28;20064;-80
2022/01/16 10:29:57;;;;;;;47.03;29.27;;;8.60;85.40;;;;;;5014380;28;20064;-79
2022/01/16 10:32:28;;;;;;;46.00;28.75;;;8.70;85.50;;;;;;5015923;28;20068;-80
2022/01/16 10:35:06;;;;;;;47.08;29.27;;;8.60;85.40;;;;;;5027201;28;20044;-78
2022/01/16 10:37:33;;;;;;;46.70;30.05;;;8.60;85.40;;;;;;5017390;28;20018;-82
2022/01/16 10:40:10;;;;;;;46.95;28.30;;;8.70;85.60;;;;;;5050328;28;20037;-79
2022/01/16 10:42:39;;;;;;;47.75;29.88;;;8.70;85.50;;;;;;5032174;28;20034;-79
2022/01/16 10:45:11;;;;;;;43.78;28.90;;;8.70;85.50;;;;;;5034026;28;20492;-81
2022/01/16 10:47:41;;;;;;;43.78;29.20;;;8.70;85.60;;;;;;5033960;28;20365;-78
2022/01/16 10:50:11;;;;;;;47.65;30.30;;;8.60;85.50;;;;;;5032975;28;20089;-79
2022/01/16 10:52:53;;;;;;;44.50;29.52;;;8.70;85.50;;;;;;5034212;28;20025;-81
2022/01/16 10:55:22;;;;;;;46.47;29.15;;;8.70;85.50;;;;;;5020617;28;20041;-80
2022/01/16 10:57:49;;;;;;;48.08;31.10;;;8.60;85.50;;;;;;5019726;28;20022;-80
2022/01/16 11:00:17;;;;;;;46.13;30.67;;;8.70;85.50;;;;;;5049908;28;20037;-79
2022/01/16 11:02:46;;;;;;;49.38;31.13;;;8.70;85.60;;;;;;5033420;28;20819;-80
2022/01/16 11:05:15;;;;;;;52.45;32.03;;;8.60;85.50;;;;;;5032822;28;20025;-78
2022/01/16 11:07:42;;;;;;;52.90;31.13;;;8.70;85.60;;;;;;5033445;28;20033;-80
2022/01/16 11:10:21;;;;;;;50.08;32.13;;;8.60;85.70;;;;;;5033641;28;20087;-78
2022/01/16 11:12:52;;;;;;;48.88;30.50;;;8.70;85.80;;;;;;5035272;28;20025;-79
2022/01/16 11:15:18;;;;;;;45.97;29.70;;;8.70;85.80;;;;;;5035103;28;20060;-79
2022/01/16 11:17:44;;;;;;;52.15;30.67;;;8.70;85.90;;;;;;5033674;28;20053;-80
2022/01/16 11:20:10;;;;;;;48.67;30.88;;;8.70;86.00;;;;;;5034589;28;20033;-80
2022/01/16 11:22:56;;;;;;;49.50;30.80;;;8.70;86.00;;;;;;5034191;28;20132;-79
2022/01/16 11:25:31;;;;;;;52.90;30.55;;;8.70;86.00;;;;;;5035886;28;20108;-82
2022/01/16 11:27:58;;;;;;;51.58;31.60;;;8.70;86.00;;;;;;5034168;28;20057;-82
2022/01/16 11:30:24;;;;;;;46.15;30.83;;;8.70;86.00;;;;;;5034185;28;20520;-84
2022/01/16 11:32:50;;;;;;;50.38;32.10;;;8.70;85.90;;;;;;5034824;28;20036;-81
2022/01/16 11:35:17;;;;;;;46.40;31.10;;;8.70;85.90;;;;;;5033430;28;20022;-83
2022/01/16 11:37:43;;;;;;;50.33;31.10;;;8.70;85.90;;;;;;5031024;28;20029;-79
2022/01/16 11:40:24;;;;;;;47.22;32.28;;;8.70;85.90;;;;;;5033572;28;20029;-81
2022/01/16 11:43:27;;;;;;;47.03;31.23;;;8.70;86.00;;;;;;5033888;28;20041;-81
2022/01/16 11:46:17;;;;;;;47.53;29.58;;;8.70;86.00;;;;;;5035307;28;20033;-82
2022/01/16 11:48:50;;;;;;;48.72;29.52;;;8.70;86.00;;;;;;4995566;28;20052;-81
2022/01/16 11:54:09;;;;;;;45.33;30.25;;;8.70;86.00;;;;;;5035207;28;20123;-80
2022/01/16 11:56:41;;;;;;;45.20;30.10;;;8.70;86.00;;;;;;5033605;28;20037;-79
2022/01/16 11:59:28;;;;;;;44.10;29.50;;;8.70;86.10;;;;;;5033553;28;20079;-80
2022/01/16 12:02:07;;;;;;;43.85;28.83;;;8.70;86.10;;;;;;5031726;28;20037;-84
2022/01/16 12:04:33;;;;;;;42.00;28.65;;;8.70;86.00;;;;;;5036234;28;20057;-81
2022/01/16 12:07:19;;;;;;;43.78;28.45;;;8.70;86.00;;;;;;5035821;28;20030;-82
2022/01/16 12:12:13;;;;;;;41.90;28.88;;;8.70;86.10;;;;;;5023716;28;20033;-80
2022/01/16 12:14:59;;;;;;;42.95;29.17;;;8.70;86.10;;;;;;5012934;28;20033;-82
2022/01/16 12:17:48;;;;;;;44.60;28.75;;;8.70;86.00;;;;;;5014092;28;20088;-80
2022/01/16 12:20:25;;;;;;;41.92;28.63;;;8.80;86.00;;;;;;5014460;28;20079;-82
2022/01/16 12:23:00;;;;;;;39.95;26.42;;;8.80;86.00;;;;;;5015600;28;20109;-79
2022/01/16 12:25:30;;;;;;;40.10;27.30;;;8.70;85.90;;;;;;5013760;28;20044;-79
2022/01/16 12:28:05;;;;;;;40.15;27.80;;;8.70;85.90;;;;;;5015060;28;20044;-80
2022/01/16 12:30:41;;;;;;;40.78;27.45;;;8.70;85.90;;;;;;5013666;28;20030;-78
2022/01/16 12:33:14;;;;;;;39.15;27.90;;;8.70;85.90;;;;;;5016062;28;20046;-80
2022/01/16 12:35:50;;;;;;;37.25;26.30;;;8.70;86.00;;;;;;5014404;28;20485;-81
2022/01/16 12:38:23;;;;;;;38.53;26.55;;;8.70;86.00;;;;;;5013350;28;20029;-78
2022/01/16 12:40:52;;;;;;;37.47;26.00;;;8.70;86.00;;;;;;5014404;28;20081;-80
2022/01/16 12:43:30;;;;;;;36.88;26.05;;;8.70;86.00;;;;;;5013487;28;20022;-79
2022/01/16 12:45:57;;;;;;;37.47;25.60;;;8.70;86.50;;;;;;5012946;28;20033;-77
2022/01/16 12:48:22;;;;;;;35.83;25.55;;;8.70;86.10;;;;;;5014088;28;20036;-80
2022/01/16 12:50:49;;;;;;;36.75;26.23;;;8.70;86.10;;;;;;5012952;28;20092;-78
2022/01/16 12:53:38;;;;;;;36.78;25.27;;;8.70;86.20;;;;;;5013575;28;20580;-81
2022/01/16 12:56:24;;;;;;;35.15;25.45;;;8.70;86.10;;;;;;5013235;28;20559;-82
2022/01/16 12:59:11;;;;;;;35.40;24.92;;;8.70;86.10;;;;;;5012833;28;20520;-79
2022/01/16 13:01:55;;;;;;;32.55;24.02;;;8.70;86.10;;;;;;5011627;28;20045;-79
2022/01/16 13:04:28;;;;;;;33.83;23.52;;;8.70;86.10;;;;;;5022971;28;20056;-80
2022/01/16 13:06:55;;;;;;;33.58;24.23;;;8.70;86.10;;;;;;5032946;28;20025;-79
2022/01/16 13:09:22;;;;;;;36.33;24.10;;;8.70;86.10;;;;;;5031605;28;20048;-79
2022/01/16 13:11:53;;;;;;;32.53;23.63;;;8.70;86.10;;;;;;5013817;28;20022;-79
2022/01/16 13:14:31;;;;;;;33.58;23.58;;;8.70;86.10;;;;;;5020822;28;20056;-78
2022/01/16 13:17:03;;;;;;;34.00;23.90;;;8.70;86.20;;;;;;5026083;28;20033;-80
2022/01/16 13:19:38;;;;;;;31.25;22.75;;;8.70;86.20;;;;;;5014919;28;20452;-82
2022/01/16 13:22:12;;;;;;;31.50;23.20;;;8.70;86.20;;;;;;5012979;28;20395;-80
2022/01/16 13:24:41;;;;;;;32.88;23.10;;;8.70;86.20;;;;;;5013914;28;20575;-79
2022/01/16 13:27:12;;;;;;;31.05;22.40;;;8.70;86.10;;;;;;5013139;28;20022;-81
2022/01/16 13:29:40;;;;;;;29.90;22.38;;;8.70;86.20;;;;;;5017375;28;20026;-80
2022/01/16 13:32:10;;;;;;;28.85;22.20;;;8.70;86.10;;;;;;5021580;28;20029;-77