Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:23;;;;;;;6.17;5.33;;;18.80;50.00;;;;;;5058061;28;20451;-89
2022/05/08 00:03:50;;;;;;;7.80;5.57;;;18.80;49.00;;;;;;5060322;28;20994;-90
2022/05/08 00:06:18;;;;;;;6.40;5.80;;;18.60;49.40;;;;;;5088719;28;20958;-92
2022/05/08 00:08:45;;;;;;;8.07;6.20;;;18.60;49.20;;;;;;5049886;28;20553;-90
2022/05/08 00:11:12;;;;;;;6.60;6.00;;;18.50;49.20;;;;;;5056635;28;20557;-90
2022/05/08 00:13:40;;;;;;;8.37;5.93;;;18.50;49.60;;;;;;5075053;28;20462;-90
2022/05/08 00:16:07;;;;;;;8.93;6.10;;;18.50;49.70;;;;;;5071099;28;20820;-90
2022/05/08 00:18:34;;;;;;;6.30;5.77;;;18.40;49.70;;;;;;5053511;28;21092;-90
2022/05/08 00:21:01;;;;;;;6.97;6.37;;;18.40;49.80;;;;;;5070576;28;20442;-90
2022/05/08 00:23:29;;;;;;;9.50;7.20;;;18.40;49.90;;;;;;5069843;28;20792;-90
2022/05/08 00:25:56;;;;;;;6.73;6.10;;;18.30;49.80;;;;;;5087460;28;20566;-90
2022/05/08 00:28:23;;;;;;;7.37;6.70;;;18.30;49.90;;;;;;5071799;28;20572;-89
2022/05/08 00:30:50;;;;;;;8.40;6.50;;;18.30;49.90;;;;;;5072398;28;20459;-91
2022/05/08 00:33:18;;;;;;;9.20;6.60;;;18.30;49.80;;;;;;5073645;28;20454;-90
2022/05/08 00:35:45;;;;;;;6.70;6.07;;;18.30;49.90;;;;;;5072288;28;20464;-91
2022/05/08 00:38:12;;;;;;;10.00;6.37;;;18.30;50.10;;;;;;5070470;28;20479;-90
2022/05/08 00:40:40;;;;;;;8.20;6.53;;;18.30;50.10;;;;;;5053773;28;20451;-91
2022/05/08 00:43:32;;;;;;;10.63;5.67;;;18.30;49.70;;;;;;5068844;28;20853;-91
2022/05/08 00:46:03;;;;;;;6.93;6.23;;;18.20;50.00;;;;;;5037245;28;20443;-91
2022/05/08 00:48:31;;;;;;;10.30;6.00;;;18.10;50.10;;;;;;5058233;28;20478;-90
2022/05/08 00:50:58;;;;;;;8.60;6.60;;;18.10;50.40;;;;;;5055392;28;20450;-91
2022/05/08 00:53:27;;;;;;;8.20;7.20;;;18.00;50.70;;;;;;5059841;28;20519;-90
2022/05/08 00:55:56;;;;;;;8.60;6.13;;;18.10;50.40;;;;;;5062227;28;20497;-91
2022/05/08 00:58:24;;;;;;;6.40;5.80;;;18.00;50.60;;;;;;5056680;28;20482;-90
2022/05/08 01:00:51;;;;;;;6.87;6.17;;;18.00;50.50;;;;;;5092185;28;20458;-91
2022/05/08 01:03:18;;;;;;;6.43;5.63;;;17.90;50.00;;;;;;5092034;28;21125;-90
2022/05/08 01:05:47;;;;;;;6.90;5.60;;;17.90;49.90;;;;;;5041031;28;20446;-89
2022/05/08 01:08:15;;;;;;;8.93;5.97;;;17.90;49.90;;;;;;5089466;28;20475;-90
2022/05/08 01:10:42;;;;;;;6.50;5.90;;;17.80;50.10;;;;;;5055468;28;20455;-90
2022/05/08 01:13:11;;;;;;;6.80;6.20;;;17.70;50.10;;;;;;5056862;28;20466;-89
2022/05/08 01:15:43;;;;;;;7.03;6.30;;;17.70;50.10;;;;;;5074572;28;20474;-90
2022/05/08 01:18:13;;;;;;;8.67;6.40;;;17.70;50.70;;;;;;5060155;28;20474;-89
2022/05/08 01:20:40;;;;;;;7.77;6.10;;;17.60;50.50;;;;;;5077447;28;20447;-90
2022/05/08 01:23:10;;;;;;;7.93;6.50;;;17.60;50.60;;;;;;5065381;28;20444;-89
2022/05/08 01:25:46;;;;;;;6.40;5.83;;;17.60;50.60;;;;;;5058781;28;20451;-90
2022/05/08 01:28:14;;;;;;;8.50;6.10;;;17.60;50.60;;;;;;5092675;28;20482;-89
2022/05/08 01:30:41;;;;;;;7.13;6.33;;;17.50;50.50;;;;;;5041330;28;20479;-91
2022/05/08 01:33:09;;;;;;;7.17;6.37;;;17.50;51.30;;;;;;5050646;28;20455;-90
2022/05/08 01:35:37;;;;;;;7.07;6.40;;;17.40;50.80;;;;;;5049334;28;20496;-90
2022/05/08 01:38:06;;;;;;;6.43;5.80;;;17.40;50.90;;;;;;5073379;28;20455;-89
2022/05/08 01:40:37;;;;;;;6.57;5.93;;;17.30;51.00;;;;;;5056857;28;20519;-91
2022/05/08 01:43:05;;;;;;;6.70;6.00;;;17.30;51.20;;;;;;5065202;28;20439;-90
2022/05/08 01:45:32;;;;;;;9.20;6.27;;;17.30;51.00;;;;;;5091163;28;20455;-89
2022/05/08 01:50:44;;;;;;;6.27;5.73;;;17.30;51.00;;;;;;5083769;28;20832;-89
2022/05/08 01:53:11;;;;;;;9.23;5.93;;;17.30;51.10;;;;;;5093135;28;20456;-90
2022/05/08 01:55:39;;;;;;;7.17;6.47;;;17.20;51.20;;;;;;5046494;28;20486;-90
2022/05/08 01:58:06;;;;;;;7.13;6.43;;;17.20;51.40;;;;;;5049921;28;20472;-89
2022/05/08 02:00:33;;;;;;;6.50;5.90;;;17.20;51.30;;;;;;5062537;28;20553;-90
2022/05/08 02:03:02;;;;;;;7.60;6.17;;;17.20;51.30;;;;;;5083407;28;20452;-90
2022/05/08 02:05:31;;;;;;;8.30;7.10;;;17.20;51.10;;;;;;5061094;28;20813;-89
2022/05/08 02:07:58;;;;;;;9.70;7.90;;;17.20;50.70;;;;;;5059349;28;20519;-90
2022/05/08 02:10:25;;;;;;;7.67;6.67;;;17.10;50.70;;;;;;5071250;28;20471;-90
2022/05/08 02:12:53;;;;;;;8.13;7.30;;;17.00;51.40;;;;;;5057261;28;20462;-90
2022/05/08 02:15:24;;;;;;;8.13;7.23;;;17.00;51.20;;;;;;5089417;28;20451;-90
2022/05/08 02:17:52;;;;;;;7.20;6.50;;;17.00;50.90;;;;;;5082235;28;20479;-90
2022/05/08 02:20:19;;;;;;;8.00;7.20;;;16.90;51.20;;;;;;5058996;28;20427;-90
2022/05/08 02:22:45;;;;;;;6.40;5.80;;;16.90;51.50;;;;;;5068184;28;20446;-91
2022/05/08 02:25:12;;;;;;;5.70;5.20;;;16.80;51.30;;;;;;5093028;28;20453;-90
2022/05/08 02:27:40;;;;;;;6.43;5.80;;;16.80;51.70;;;;;;5056974;28;20454;-89
2022/05/08 02:30:10;;;;;;;6.90;5.63;;;16.80;51.70;;;;;;5063593;28;20909;-89
2022/05/08 02:32:39;;;;;;;7.80;6.33;;;16.80;51.60;;;;;;5049364;28;20450;-90
2022/05/08 02:35:09;;;;;;;6.10;5.50;;;16.80;51.30;;;;;;5074807;28;20450;-91
2022/05/08 02:37:36;;;;;;;7.60;6.70;;;16.70;51.40;;;;;;5049381;28;20443;-89
2022/05/08 02:40:04;;;;;;;7.57;5.93;;;16.70;51.20;;;;;;5063572;28;20459;-90
2022/05/08 02:42:31;;;;;;;7.93;6.80;;;16.70;51.30;;;;;;5061467;28;20432;-91
2022/05/08 02:44:58;;;;;;;7.20;6.50;;;16.60;52.30;;;;;;5093873;28;20450;-91
2022/05/08 02:47:26;;;;;;;7.50;6.43;;;16.60;52.40;;;;;;5094614;28;20439;-91
2022/05/08 02:49:54;;;;;;;7.00;6.20;;;16.60;52.00;;;;;;5041490;28;20463;-90
2022/05/08 02:52:21;;;;;;;6.97;5.93;;;16.60;51.80;;;;;;5056425;28;21114;-90
2022/05/08 02:54:48;;;;;;;6.73;6.10;;;16.60;51.80;;;;;;5074562;28;20562;-91
2022/05/08 03:00:05;;;;;;;7.70;5.93;;;16.50;51.20;;;;;;5063501;28;20435;-90
2022/05/08 03:02:34;;;;;;;11.60;6.90;;;16.50;51.10;;;;;;5059230;28;20536;-91
2022/05/08 03:05:01;;;;;;;6.00;5.50;;;16.50;51.20;;;;;;5080997;28;20467;-90
2022/05/08 03:07:29;;;;;;;6.23;5.63;;;16.50;51.30;;;;;;5063924;28;20463;-89
2022/05/08 03:09:56;;;;;;;8.37;6.07;;;16.50;51.50;;;;;;5067627;28;20584;-89
2022/05/08 03:12:23;;;;;;;5.93;5.40;;;16.40;51.70;;;;;;5046195;28;20462;-89
2022/05/08 03:14:51;;;;;;;7.10;6.40;;;16.40;51.90;;;;;;5057348;28;20452;-89
2022/05/08 03:17:18;;;;;;;6.97;5.80;;;16.40;51.50;;;;;;5046261;28;20479;-89
2022/05/08 03:19:46;;;;;;;9.90;6.17;;;16.40;51.40;;;;;;5047781;28;20466;-91
2022/05/08 03:22:14;;;;;;;7.93;6.03;;;16.40;51.20;;;;;;5067083;28;20512;-90
2022/05/08 03:24:41;;;;;;;5.67;5.20;;;16.30;51.20;;;;;;5048762;28;20455;-90
2022/05/08 03:27:08;;;;;;;7.20;5.60;;;16.30;51.30;;;;;;5080370;28;20452;-90
2022/05/08 03:29:35;;;;;;;6.73;6.03;;;16.30;51.50;;;;;;5073078;28;20652;-91
2022/05/08 03:32:03;;;;;;;7.00;5.60;;;16.20;51.50;;;;;;5071058;28;20448;-90
2022/05/08 03:34:31;;;;;;;9.60;7.60;;;16.20;51.30;;;;;;5086917;28;20443;-90
2022/05/08 03:37:00;;;;;;;6.97;6.30;;;16.30;51.00;;;;;;5072399;28;20459;-89
2022/05/08 03:39:28;;;;;;;6.47;5.67;;;16.20;51.00;;;;;;5052768;28;20469;-90
2022/05/08 03:41:55;;;;;;;6.63;5.70;;;16.10;51.30;;;;;;5041444;28;20531;-90
2022/05/08 03:44:21;;;;;;;5.90;5.33;;;16.10;51.40;;;;;;5046767;28;20453;-90
2022/05/08 03:46:48;;;;;;;5.77;5.20;;;16.10;51.80;;;;;;5064919;28;20455;-90
2022/05/08 03:49:15;;;;;;;6.90;6.20;;;16.10;52.00;;;;;;5077239;28;20855;-90
2022/05/08 03:51:42;;;;;;;8.27;6.80;;;16.00;52.00;;;;;;5073533;28;20461;-90
2022/05/08 03:54:10;;;;;;;8.63;5.97;;;16.00;51.80;;;;;;5090525;28;20446;-90
2022/05/08 03:56:37;;;;;;;6.93;6.23;;;16.00;51.60;;;;;;5060762;28;20784;-89
2022/05/08 03:59:04;;;;;;;7.33;6.30;;;15.90;52.10;;;;;;5092231;28;20474;-90
2022/05/08 04:01:31;;;;;;;8.63;7.03;;;15.90;52.10;;;;;;5057152;28;20447;-91
2022/05/08 04:04:02;;;;;;;12.97;6.73;;;15.90;52.30;;;;;;5062933;28;20470;-89
2022/05/08 04:06:30;;;;;;;8.70;6.63;;;15.90;52.10;;;;;;5071053;28;20463;-91
2022/05/08 04:08:56;;;;;;;6.40;5.73;;;15.90;52.00;;;;;;5054949;28;20480;-90
2022/05/08 04:11:29;;;;;;;5.80;5.20;;;15.90;52.30;;;;;;5071917;28;20464;-89
2022/05/08 04:13:56;;;;;;;6.77;6.00;;;15.90;52.10;;;;;;5073534;28;20498;-89
2022/05/08 04:16:24;;;;;;;6.80;6.10;;;15.90;52.30;;;;;;5071389;28;20459;-90
2022/05/08 04:18:51;;;;;;;8.37;5.63;;;15.90;52.30;;;;;;5064099;28;20459;-90
2022/05/08 04:21:19;;;;;;;6.40;5.80;;;15.90;52.40;;;;;;5054434;28;20539;-90
2022/05/08 04:26:33;;;;;;;6.83;5.63;;;16.00;52.10;;;;;;5064091;28;20451;-90
2022/05/08 04:29:00;;;;;;;7.27;5.50;;;15.90;52.20;;;;;;5092284;28;20473;-90
2022/05/08 04:31:28;;;;;;;6.40;5.80;;;15.90;52.60;;;;;;5063355;28;20545;-89
2022/05/08 04:33:55;;;;;;;7.47;5.93;;;15.90;52.50;;;;;;5061705;28;20456;-89
2022/05/08 04:36:23;;;;;;;7.13;6.03;;;15.90;52.60;;;;;;5072008;28;20458;-89
2022/05/08 04:38:50;;;;;;;8.20;6.33;;;15.90;52.50;;;;;;5091493;28;20477;-89
2022/05/08 04:41:17;;;;;;;17.43;6.80;;;15.90;52.50;;;;;;5070523;28;20432;-89
2022/05/08 04:43:47;;;;;;;21.77;7.47;;;16.00;53.00;;;;;;5056629;28;20451;-90
2022/05/08 04:46:14;;;;;;;10.60;7.17;;;16.00;53.20;;;;;;5071446;28;20454;-90
2022/05/08 04:48:42;;;;;;;8.43;6.57;;;15.90;53.30;;;;;;5076409;28;20478;-89
2022/05/08 04:51:09;;;;;;;7.47;6.77;;;15.90;53.40;;;;;;5052065;28;20807;-89
2022/05/08 04:53:36;;;;;;;8.07;6.33;;;15.90;54.00;;;;;;5094790;28;20450;-90
2022/05/08 04:56:03;;;;;;;10.07;6.30;;;15.90;54.60;;;;;;5061477;28;20458;-90
2022/05/08 04:58:32;;;;;;;8.40;6.70;;;15.90;54.60;;;;;;5043327;28;21002;-90
2022/05/08 05:01:00;;;;;;;7.50;6.30;;;16.00;54.70;;;;;;5093729;28;20524;-90
2022/05/08 05:03:28;;;;;;;10.67;7.87;;;16.00;55.00;;;;;;5074959;28;20530;-90
2022/05/08 05:05:55;;;;;;;7.60;5.90;;;16.00;55.10;;;;;;5074245;28;20981;-89
2022/05/08 05:08:22;;;;;;;7.57;6.87;;;16.00;55.00;;;;;;5077578;28;20486;-89
2022/05/08 05:10:49;;;;;;;7.20;6.60;;;16.10;54.90;;;;;;5084582;28;20490;-89
2022/05/08 05:13:16;;;;;;;10.40;7.47;;;16.10;54.70;;;;;;5076782;28;20449;-90
2022/05/08 05:15:43;;;;;;;7.00;6.30;;;16.20;54.60;;;;;;5060243;28;21256;-90
2022/05/08 05:18:12;;;;;;;7.73;6.70;;;16.10;54.50;;;;;;5075171;28;20546;-90
2022/05/08 05:20:39;;;;;;;9.43;7.10;;;15.90;55.20;;;;;;5058680;28;20447;-89
2022/05/08 05:23:06;;;;;;;9.43;6.70;;;15.80;55.50;;;;;;5078686;28;20486;-88
2022/05/08 05:25:34;;;;;;;7.50;6.70;;;15.90;55.40;;;;;;5051180;28;21197;-89
2022/05/08 05:28:01;;;;;;;7.23;6.50;;;16.10;55.30;;;;;;5066635;28;20470;-89
2022/05/08 05:30:27;;;;;;;7.53;6.67;;;16.20;55.00;;;;;;5049634;28;20455;-89
2022/05/08 05:32:55;;;;;;;10.83;7.27;;;16.20;54.90;;;;;;5072877;28;20473;-89
2022/05/08 05:35:23;;;;;;;7.57;6.80;;;16.30;54.90;;;;;;5072314;28;20516;-91
2022/05/08 05:37:50;;;;;;;7.90;6.90;;;16.20;55.20;;;;;;5079333;28;20994;-89
2022/05/08 05:40:17;;;;;;;8.33;7.50;;;16.20;55.40;;;;;;5092856;28;20440;-90
2022/05/08 05:42:44;;;;;;;6.97;6.33;;;16.20;55.40;;;;;;5050498;28;20446;-90
2022/05/08 05:45:11;;;;;;;8.33;7.53;;;16.30;55.20;;;;;;5083409;28;20455;-90
2022/05/08 05:47:53;;;;;;;7.80;7.00;;;16.40;55.00;;;;;;5059315;28;20454;-89
2022/05/08 05:50:21;;;;;;;8.00;7.20;;;16.60;55.00;;;;;;5092738;28;20458;-89
2022/05/08 05:52:50;;;;;;;7.87;7.17;;;16.60;55.00;;;;;;5093206;28;20542;-90
2022/05/08 05:55:17;;;;;;;8.13;6.57;;;16.30;55.40;;;;;;5058335;28;20454;-90
2022/05/08 05:57:44;;;;;;;9.00;7.13;;;16.40;55.80;;;;;;5076570;28;20474;-89
2022/05/08 06:00:13;;;;;;;14.30;9.37;;;16.50;55.70;;;;;;5075008;28;20836;-89
2022/05/08 06:02:43;;;;;;;13.33;7.90;;;16.40;55.80;;;;;;5074522;28;20472;-90
2022/05/08 06:05:11;;;;;;;11.13;7.47;;;16.50;55.80;;;;;;5068406;28;20494;-90
2022/05/08 06:07:41;;;;;;;9.10;7.60;;;16.70;55.70;;;;;;5063704;28;20444;-90
2022/05/08 06:10:11;;;;;;;9.37;7.97;;;16.90;55.40;;;;;;5060622;28;20438;-91
2022/05/08 06:12:41;;;;;;;9.33;7.30;;;16.80;55.70;;;;;;5065292;28;20457;-90
2022/05/08 06:15:09;;;;;;;8.50;7.70;;;16.50;55.80;;;;;;5092727;28;20556;-89
2022/05/08 06:17:37;;;;;;;8.10;7.30;;;16.30;56.50;;;;;;5077248;28;20459;-90
2022/05/08 06:20:05;;;;;;;9.37;7.80;;;16.40;56.50;;;;;;5073381;28;20447;-92
2022/05/08 06:22:33;;;;;;;7.93;7.23;;;16.70;56.60;;;;;;5048454;28;20490;-89
2022/05/08 06:25:01;;;;;;;10.40;7.90;;;16.80;56.60;;;;;;5045783;28;20460;-90
2022/05/08 06:27:29;;;;;;;9.70;6.93;;;16.80;56.80;;;;;;5045178;28;20530;-88
2022/05/08 06:29:58;;;;;;;7.90;7.10;;;16.90;57.10;;;;;;5067959;28;20462;-90
2022/05/08 06:32:25;;;;;;;10.17;7.33;;;17.20;56.50;;;;;;5063077;28;20447;-87
2022/05/08 06:34:52;;;;;;;8.40;7.40;;;17.50;55.80;;;;;;5072060;28;20467;-88
2022/05/08 06:37:19;;;;;;;9.90;6.90;;;17.80;55.30;;;;;;5073949;28;20451;-88
2022/05/08 06:39:46;;;;;;;9.57;6.80;;;17.70;54.90;;;;;;5055288;28;20502;-90
2022/05/08 06:42:13;;;;;;;9.97;6.80;;;17.60;55.10;;;;;;5089159;28;20621;-89
2022/05/08 06:44:47;;;;;;;7.00;6.37;;;17.70;55.60;;;;;;5070745;28;20451;-89
2022/05/08 06:47:14;;;;;;;7.63;6.60;;;17.90;55.30;;;;;;5043463;28;20451;-89
2022/05/08 06:49:41;;;;;;;8.20;6.77;;;18.00;54.40;;;;;;5071185;28;20474;-89
2022/05/08 06:52:08;;;;;;;7.33;5.83;;;17.90;54.70;;;;;;5069613;28;20471;-89
2022/05/08 06:54:35;;;;;;;9.90;6.40;;;17.80;55.10;;;;;;5072930;28;20496;-88
2022/05/08 06:57:02;;;;;;;7.60;6.43;;;17.90;55.20;;;;;;5087933;28;21010;-90
2022/05/08 07:02:15;;;;;;;11.03;6.53;;;18.50;55.10;;;;;;5062796;28;20928;-88
2022/05/08 07:04:42;;;;;;;9.33;6.73;;;18.40;54.30;;;;;;5087470;28;20478;-88
2022/05/08 07:07:09;;;;;;;7.67;5.87;;;18.30;54.90;;;;;;5084943;28;20486;-89
2022/05/08 07:09:37;;;;;;;7.50;6.67;;;18.40;55.00;;;;;;5056327;28;20481;-89
2022/05/08 07:12:04;;;;;;;5.97;5.30;;;18.90;54.60;;;;;;5055522;28;20941;-89
2022/05/08 07:14:31;;;;;;;13.73;6.30;;;19.00;53.90;;;;;;5062576;28;20461;-89
2022/05/08 07:17:00;;;;;;;7.00;5.20;;;18.90;54.10;;;;;;5071589;28;20466;-89
2022/05/08 07:19:29;;;;;;;6.50;5.87;;;18.90;54.20;;;;;;5072590;28;20479;-90
2022/05/08 07:21:56;;;;;;;7.83;6.00;;;19.20;54.20;;;;;;5060560;28;21010;-90
2022/05/08 07:24:23;;;;;;;5.70;4.90;;;19.50;53.10;;;;;;5089607;28;20462;-90
2022/05/08 07:26:50;;;;;;;6.30;5.70;;;19.50;53.40;;;;;;5073214;28;20967;-90
2022/05/08 07:29:17;;;;;;;7.43;5.70;;;19.60;53.30;;;;;;5089611;28;20473;-90
2022/05/08 07:31:44;;;;;;;7.43;5.60;;;19.90;52.90;;;;;;5090095;28;20478;-90
2022/05/08 07:36:57;;;;;;;7.00;6.00;;;20.50;52.90;;;;;;5071720;28;20958;-90
2022/05/08 07:39:24;;;;;;;6.10;5.50;;;20.70;51.80;;;;;;5052298;28;20479;-90
2022/05/08 07:41:52;;;;;;;7.20;4.97;;;20.70;52.10;;;;;;5089423;28;21027;-90
2022/05/08 07:44:18;;;;;;;7.23;5.47;;;21.00;52.30;;;;;;5076989;28;20452;-89
2022/05/08 07:46:45;;;;;;;5.87;5.27;;;20.90;51.10;;;;;;5060345;28;20451;-89
2022/05/08 07:49:12;;;;;;;5.87;5.37;;;20.90;52.10;;;;;;5068809;28;21148;-90
2022/05/08 07:51:39;;;;;;;6.77;5.77;;;21.00;51.00;;;;;;5078629;28;20488;-90
2022/05/08 07:54:07;;;;;;;4.90;4.47;;;21.10;50.60;;;;;;5054777;28;20486;-89
2022/05/08 07:56:35;;;;;;;6.27;5.47;;;21.20;50.70;;;;;;5090199;28;20439;-90
2022/05/08 07:59:04;;;;;;;5.53;5.03;;;21.30;50.30;;;;;;5068805;28;20686;-88
2022/05/08 08:01:31;;;;;;;5.60;4.50;;;21.30;50.50;;;;;;5073619;28;20445;-89
2022/05/08 08:03:58;;;;;;;5.57;5.00;;;21.30;49.80;;;;;;5070691;28;20451;-87
2022/05/08 08:06:25;;;;;;;5.30;4.30;;;21.40;49.90;;;;;;5054475;28;20980;-87
2022/05/08 08:08:52;;;;;;;7.73;5.80;;;21.50;50.60;;;;;;5071316;28;20475;-88
2022/05/08 08:11:20;;;;;;;19.07;7.10;;;21.60;49.30;;;;;;5053835;28;20478;-88
2022/05/08 08:13:48;;;;;;;5.20;4.70;;;21.70;48.90;;;;;;5089252;28;20517;-88
2022/05/08 08:16:15;;;;;;;7.87;4.60;;;21.90;48.90;;;;;;5046984;28;20466;-87
2022/05/08 08:18:43;;;;;;;6.20;4.70;;;22.00;48.60;;;;;;5075419;28;20470;-88
2022/05/08 08:21:12;;;;;;;4.70;4.30;;;22.00;48.30;;;;;;5071677;28;20439;-90
2022/05/08 08:23:41;;;;;;;6.60;4.63;;;22.10;48.50;;;;;;5068451;28;20447;-88
2022/05/08 08:26:10;;;;;;;3.97;3.63;;;22.10;48.60;;;;;;5076376;28;21143;-88
2022/05/08 08:28:38;;;;;;;5.40;4.70;;;22.30;48.60;;;;;;5051227;28;20467;-89
2022/05/08 08:31:06;;;;;;;5.67;3.90;;;22.60;48.40;;;;;;5090054;28;20474;-88
2022/05/08 08:33:33;;;;;;;4.43;4.00;;;22.60;47.80;;;;;;5075675;28;21208;-89
2022/05/08 08:36:00;;;;;;;6.27;4.50;;;22.70;48.20;;;;;;5077859;28;20560;-88
2022/05/08 08:38:29;;;;;;;7.30;4.63;;;22.70;47.70;;;;;;5064241;28;20536;-89
2022/05/08 08:41:02;;;;;;;6.90;4.33;;;22.90;47.40;;;;;;5075759;28;21127;-89
2022/05/08 08:43:31;;;;;;;8.57;5.87;;;23.00;47.20;;;;;;5074824;28;20431;-89
2022/05/08 08:49:10;;;;;;;7.00;4.40;;;23.20;46.80;;;;;;5065415;28;20462;-88
2022/05/08 08:51:37;;;;;;;6.30;4.87;;;23.30;46.40;;;;;;5049803;28;20514;-89
2022/05/08 08:54:05;;;;;;;8.33;4.90;;;23.60;47.50;;;;;;5064561;28;20463;-88
2022/05/08 08:56:32;;;;;;;4.87;4.47;;;23.40;45.30;;;;;;5075343;28;21220;-89
2022/05/08 08:58:59;;;;;;;4.97;4.53;;;23.30;46.20;;;;;;5064540;28;20474;-88
2022/05/08 09:01:27;;;;;;;5.00;4.50;;;23.20;46.30;;;;;;5056727;28;20526;-88
2022/05/08 09:03:57;;;;;;;8.23;4.77;;;23.20;46.60;;;;;;5091364;28;20643;-88
2022/05/08 09:06:24;;;;;;;5.40;4.80;;;23.30;46.50;;;;;;5054917;28;20544;-88
2022/05/08 09:08:51;;;;;;;5.50;5.00;;;23.40;45.90;;;;;;5075672;28;20478;-88
2022/05/08 09:11:33;;;;;;;5.17;4.73;;;23.40;45.90;;;;;;5078040;28;20473;-88
2022/05/08 09:14:00;;;;;;;5.83;5.00;;;23.20;46.30;;;;;;5094349;28;20450;-88
2022/05/08 09:16:28;;;;;;;7.87;5.50;;;23.20;46.50;;;;;;5050723;28;20467;-89
2022/05/08 09:18:55;;;;;;;4.90;4.40;;;23.40;46.70;;;;;;5077497;28;20474;-89
2022/05/08 09:24:08;;;;;;;5.80;4.80;;;24.10;45.00;;;;;;5052134;28;20439;-88
2022/05/08 09:26:38;;;;;;;6.40;5.10;;;23.90;44.00;;;;;;5058258;28;20443;-89
2022/05/08 09:29:05;;;;;;;5.43;4.87;;;24.00;44.80;;;;;;5077647;28;21034;-89
2022/05/08 09:31:40;;;;;;;5.50;4.77;;;24.20;44.20;;;;;;5077434;28;21032;-89
2022/05/08 09:34:08;;;;;;;5.00;4.60;;;24.10;44.90;;;;;;5073527;28;20471;-88
2022/05/08 09:36:35;;;;;;;5.30;4.80;;;24.40;44.80;;;;;;5059552;28;20454;-90
2022/05/08 09:39:03;;;;;;;4.87;4.47;;;24.50;43.30;;;;;;5063403;28;20476;-88
2022/05/08 09:41:32;;;;;;;5.23;4.83;;;24.90;43.70;;;;;;5074620;28;20520;-89
2022/05/08 09:44:10;;;;;;;4.90;4.50;;;24.90;43.40;;;;;;5080837;28;20455;-89
2022/05/08 09:46:39;;;;;;;5.07;4.67;;;25.30;43.00;;;;;;5074997;28;20520;-89
2022/05/08 09:49:07;;;;;;;4.90;4.50;;;25.60;42.40;;;;;;5050159;28;20557;-87
2022/05/08 09:51:34;;;;;;;5.03;4.63;;;25.70;40.50;;;;;;5093569;28;20513;-89
2022/05/08 09:54:02;;;;;;;5.63;5.10;;;25.70;40.10;;;;;;5043874;28;20439;-89
2022/05/08 09:56:29;;;;;;;5.13;4.63;;;26.00;41.10;;;;;;5057107;28;21156;-88
2022/05/08 09:58:57;;;;;;;8.80;8.00;;;26.20;39.80;;;;;;5074145;28;20528;-89
2022/05/08 10:01:24;;;;;;;5.40;4.90;;;26.20;39.70;;;;;;5064700;28;20452;-88
2022/05/08 10:03:53;;;;;;;6.03;5.33;;;26.30;37.10;;;;;;5092085;28;20448;-88
2022/05/08 10:06:20;;;;;;;4.97;4.50;;;26.00;37.50;;;;;;5074099;28;20471;-89
2022/05/08 10:08:48;;;;;;;5.97;5.47;;;26.00;39.70;;;;;;5075144;28;20837;-89
2022/05/08 10:14:04;;;;;;;6.43;4.87;;;26.50;33.90;;;;;;5074223;28;20447;-89
2022/05/08 10:16:51;;;;;;;5.70;4.37;;;26.30;34.10;;;;;;5082196;28;20487;-90
2022/05/08 10:19:56;;;;;;;4.03;3.67;;;26.20;34.80;;;;;;5076259;28;20471;-89
2022/05/08 10:22:25;;;;;;;6.20;4.10;;;26.20;36.30;;;;;;5073216;28;20451;-89
2022/05/08 10:24:56;;;;;;;6.23;3.90;;;26.40;36.60;;;;;;5056370;28;20829;-88
2022/05/08 10:27:28;;;;;;;4.17;3.83;;;26.30;36.00;;;;;;5090158;28;20865;-88
2022/05/08 10:30:23;;;;;;;4.93;4.30;;;26.30;35.60;;;;;;5063222;28;20460;-88
2022/05/08 10:32:51;;;;;;;8.03;4.30;;;25.90;35.80;;;;;;5064512;28;20472;-89
2022/05/08 10:35:20;;;;;;;4.77;4.33;;;26.00;36.80;;;;;;5074481;28;20459;-88
2022/05/08 10:37:50;;;;;;;4.10;3.80;;;26.10;37.50;;;;;;5091668;28;20454;-88
2022/05/08 10:40:37;;;;;;;4.47;4.07;;;26.00;37.50;;;;;;5074274;28;20470;-88
2022/05/08 10:43:32;;;;;;;4.57;4.17;;;25.90;38.70;;;;;;5071046;28;20436;-88
2022/05/08 10:46:22;;;;;;;5.43;3.90;;;25.90;38.90;;;;;;5044043;28;20481;-88
2022/05/08 10:48:51;;;;;;;4.10;3.80;;;25.80;38.90;;;;;;5072606;28;20486;-90
2022/05/08 10:51:18;;;;;;;5.75;5.35;;;26.00;36.60;;;;;;5062476;28;20442;-89
2022/05/08 10:53:46;;;;;;;4.40;4.00;;;26.40;37.50;;;;;;5054796;28;20480;-88
2022/05/08 10:56:14;;;;;;;4.63;4.13;;;27.10;36.10;;;;;;5089912;28;20450;-90
2022/05/08 10:58:53;;;;;;;4.00;3.70;;;27.10;34.10;;;;;;5057068;28;21134;-91
2022/05/08 11:01:19;;;;;;;5.60;3.87;;;27.30;34.90;;;;;;5080738;28;20446;-90
2022/05/08 11:03:46;;;;;;;3.73;3.43;;;27.30;33.90;;;;;;5063659;28;20454;-90
2022/05/08 11:06:22;;;;;;;4.73;4.23;;;27.00;34.20;;;;;;5072006;28;20471;-90
2022/05/08 11:09:00;;;;;;;4.40;4.10;;;26.90;33.90;;;;;;5090238;28;20462;-88
2022/05/08 11:11:28;;;;;;;4.87;3.40;;;27.30;37.90;;;;;;5057646;28;20972;-90
2022/05/08 11:13:55;;;;;;;4.97;4.30;;;27.70;33.80;;;;;;5042653;28;20446;-90
2022/05/08 11:16:37;;;;;;;6.93;3.00;;;28.00;33.30;;;;;;5057358;28;20814;-90
2022/05/08 11:19:06;;;;;;;3.87;3.63;;;28.20;31.40;;;;;;5040988;28;20487;-91
2022/05/08 11:21:33;;;;;;;8.17;3.60;;;28.30;32.30;;;;;;5076325;28;20431;-90
2022/05/08 11:24:03;;;;;;;3.47;3.17;;;28.60;32.00;;;;;;5069082;28;20456;-89
2022/05/08 11:26:32;;;;;;;4.07;3.67;;;28.80;30.50;;;;;;5063702;28;20431;-89
2022/05/08 11:29:00;;;;;;;4.20;3.10;;;29.00;32.40;;;;;;5072582;28;20475;-89
2022/05/08 11:31:28;;;;;;;3.37;3.17;;;29.30;32.50;;;;;;5091914;28;20474;-89
2022/05/08 11:36:40;;;;;;;4.50;3.57;;;28.80;31.40;;;;;;5089533;28;20787;-89
2022/05/08 11:39:11;;;;;;;3.60;3.30;;;28.60;33.30;;;;;;5062782;28;21169;-90
2022/05/08 11:41:41;;;;;;;5.63;3.33;;;28.20;31.80;;;;;;5072880;28;20813;-89
2022/05/08 11:44:23;;;;;;;4.20;3.50;;;28.00;31.10;;;;;;5080984;28;20452;-88
2022/05/08 11:46:51;;;;;;;3.87;3.57;;;27.70;32.70;;;;;;5074323;28;20467;-89
2022/05/08 11:49:19;;;;;;;3.77;3.47;;;27.70;32.60;;;;;;5091035;28;21001;-89
2022/05/08 11:51:49;;;;;;;5.50;3.90;;;27.50;33.10;;;;;;5074275;28;20451;-89
2022/05/08 11:54:22;;;;;;;4.07;3.47;;;27.50;33.00;;;;;;5054114;28;20442;-89
2022/05/08 11:56:52;;;;;;;3.53;3.23;;;27.50;32.00;;;;;;5070979;28;21050;-88
2022/05/08 11:59:21;;;;;;;4.33;3.43;;;27.90;32.50;;;;;;5080316;28;20458;-89
2022/05/08 12:01:50;;;;;;;4.07;3.67;;;28.10;33.20;;;;;;5081551;28;20443;-88
2022/05/08 12:04:26;;;;;;;4.10;3.10;;;28.50;30.70;;;;;;5070536;28;20435;-90
2022/05/08 12:07:02;;;;;;;3.23;2.80;;;28.60;29.30;;;;;;5089449;28;20462;-89
2022/05/08 12:09:32;;;;;;;3.47;3.17;;;28.70;28.30;;;;;;5047687;28;20473;-90
2022/05/08 12:12:25;;;;;;;4.57;3.63;;;28.80;29.40;;;;;;5064668;28;20469;-91
2022/05/08 12:14:53;;;;;;;2.97;2.77;;;29.00;30.30;;;;;;5064676;28;20522;-90
2022/05/08 12:17:20;;;;;;;5.20;3.30;;;29.40;30.70;;;;;;5045640;28;20458;-89
2022/05/08 12:19:52;;;;;;;3.90;3.27;;;29.40;28.50;;;;;;5076684;28;20528;-88
2022/05/08 12:22:20;;;;;;;3.40;3.20;;;28.80;28.20;;;;;;5054946;28;20431;-89
2022/05/08 12:24:49;;;;;;;3.67;3.37;;;28.30;28.80;;;;;;5058035;28;20951;-89
2022/05/08 12:27:16;;;;;;;3.97;3.20;;;28.20;29.00;;;;;;5053492;28;20447;-88
2022/05/08 12:29:44;;;;;;;4.00;3.60;;;28.40;29.10;;;;;;5089571;28;20528;-89
2022/05/08 12:32:11;;;;;;;3.90;3.60;;;28.40;28.60;;;;;;5057019;28;20723;-89
2022/05/08 12:34:41;;;;;;;4.00;3.70;;;28.70;29.50;;;;;;5090073;28;20439;-89
2022/05/08 12:37:08;;;;;;;4.07;3.77;;;29.20;29.20;;;;;;5055424;28;20436;-87
2022/05/08 12:39:35;;;;;;;4.60;3.83;;;29.00;28.50;;;;;;5091264;28;20477;-88
2022/05/08 12:42:04;;;;;;;3.30;3.10;;;29.00;29.00;;;;;;5080684;28;20459;-89
2022/05/08 12:44:32;;;;;;;6.57;3.60;;;28.80;28.70;;;;;;5071936;28;20455;-88
2022/05/08 12:46:59;;;;;;;4.97;3.40;;;28.80;30.40;;;;;;5089662;28;20456;-89
2022/05/08 12:49:26;;;;;;;3.57;3.27;;;29.00;30.10;;;;;;5045926;28;20470;-88
2022/05/08 12:51:53;;;;;;;3.00;2.80;;;28.60;30.40;;;;;;5072486;28;20486;-88
2022/05/08 12:54:20;;;;;;;3.53;3.23;;;28.80;30.00;;;;;;5080177;28;20978;-88
2022/05/08 12:56:47;;;;;;;3.57;3.27;;;28.80;29.70;;;;;;5073951;28;20447;-89
2022/05/08 13:01:59;;;;;;;3.70;3.40;;;28.60;30.20;;;;;;5073153;28;20443;-89
2022/05/08 13:04:26;;;;;;;3.50;3.23;;;28.70;29.50;;;;;;5059275;28;20443;-89
2022/05/08 13:06:53;;;;;;;3.43;3.23;;;28.50;29.30;;;;;;5070731;28;20604;-89
2022/05/08 13:09:20;;;;;;;2.97;2.77;;;28.70;30.00;;;;;;5049727;28;20475;-88
2022/05/08 13:11:48;;;;;;;3.60;3.30;;;29.00;29.50;;;;;;5092737;28;20442;-89
2022/05/08 13:14:17;;;;;;;3.93;3.60;;;28.80;28.90;;;;;;5074176;28;20547;-90
2022/05/08 13:16:44;;;;;;;3.60;3.30;;;29.40;30.20;;;;;;5078453;28;20524;-89
2022/05/08 13:19:11;;;;;;;3.00;2.80;;;29.90;28.50;;;;;;5065099;28;20463;-90
2022/05/08 13:21:39;;;;;;;5.03;2.97;;;30.10;26.80;;;;;;5074459;28;20457;-88