Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:17;;;;;;;1.75;0.88;;;;;;;;;;5067515;28;19980;-53
2022/02/15 00:04:07;;;;;;;1.23;0.70;;;;;;;;;;5067827;28;20067;-53
2022/02/15 00:06:39;;;;;;;2.50;1.08;;;;;;;;;;5052104;28;20036;-52
2022/02/15 00:12:24;;;;;;;3.13;1.08;;;;;;;;;;5025199;28;20057;-54
2022/02/15 00:15:09;;;;;;;;;;;;;;;;;;;;;
2022/02/15 00:17:46;;;;;;;1.80;0.75;;;;;;;;;;5027666;28;20065;-52
2022/02/15 00:20:41;;;;;;;1.98;0.80;;;;;;;;;;5010171;28;20026;-51
2022/02/15 00:23:35;;;;;;;1.60;0.90;;;;;;;;;;5037600;28;20042;-55
2022/02/15 00:26:22;;;;;;;1.70;1.05;;;;;;;;;;5046822;28;20064;-55
2022/02/15 00:29:09;;;;;;;2.80;1.05;;;;;;;;;;5030420;28;20120;-58
2022/02/15 00:31:36;;;;;;;2.65;1.42;;;;;;;;;;5030740;28;20048;-56
2022/02/15 00:37:11;;;;;;;3.75;1.00;;;;;;;;;;5047474;28;20124;-54
2022/02/15 00:39:40;;;;;;;1.42;0.77;;;;;;;;;;5036045;28;20049;-54
2022/02/15 00:42:11;;;;;;;1.90;1.08;;;;;;;;;;5030637;28;20029;-56
2022/02/15 00:44:58;;;;;;;1.55;0.88;;;;;;;;;;5030947;28;20071;-56
2022/02/15 00:47:27;;;;;;;3.17;1.55;;;;;;;;;;5027262;28;20060;-55
2022/02/15 00:50:48;;;;;;;1.95;0.98;;;;;;;;;;5027086;28;20054;-52
2022/02/15 00:53:14;;;;;;;;;;;;;;;;;;5000585;28;20057;-54
2022/02/15 00:55:56;;;;;;;3.20;1.23;;;;;;;;;;5076613;28;20408;-55
2022/02/15 00:58:59;;;;;;;1.48;0.82;;;;;;;;;;5087410;28;20037;-55
2022/02/15 01:01:39;;;;;;;;;;;;;;;;;;;;;
2022/02/15 01:04:14;;;;;;;1.87;1.10;;;;;;;;;;5051457;28;20088;-49
2022/02/15 01:06:52;;;;;;;2.22;1.05;;;;;;;;;;5051068;28;20033;-55
2022/02/15 01:09:27;;;;;;;2.22;1.08;;;;;;;;;;5034324;28;20045;-56
2022/02/15 01:12:32;;;;;;;1.65;0.65;;;;;;;;;;5050807;28;20093;-51
2022/02/15 01:15:31;;;;;;;1.67;0.85;;;;;;;;;;5010931;28;20040;-56
2022/02/15 01:18:18;;;;;;;2.42;1.48;;;;;;;;;;4997583;28;20038;-54
2022/02/15 01:20:51;;;;;;;1.75;0.98;;;;;;;;;;5010948;28;20026;-53
2022/02/15 01:23:26;;;;;;;6.03;1.45;;;;;;;;;;5010713;28;20043;-54
2022/02/15 01:29:02;;;;;;;1.70;0.88;;;;;;;;;;5050698;28;20097;-55
2022/02/15 01:32:19;;;;;;;2.42;1.08;;;;;;;;;;5051143;28;20052;-55
2022/02/15 01:35:15;;;;;;;1.90;1.20;;;;;;;;;;4975389;28;20045;-54
2022/02/15 01:40:58;;;;;;;2.00;0.95;;;;;;;;;;4991533;28;20053;-54
2022/02/15 01:43:57;;;;;;;3.67;1.42;;;;;;;;;;5028757;28;20056;-56
2022/02/15 01:52:57;;;;;;;2.22;1.02;;;;;;;;;;5042354;28;20065;-54
2022/02/15 01:55:42;;;;;;;2.15;0.88;;;;;;;;;;5050442;28;20141;-53
2022/02/15 02:07:11;;;;;;;1.17;0.57;;;;;;;;;;5049731;28;20066;-53
2022/02/15 02:09:43;;;;;;;1.48;1.00;;;;;;;;;;5036197;28;20053;-54
2022/02/15 02:15:34;;;;;;;4.28;1.45;;;;;;;;;;5089902;28;20092;-54
2022/02/15 02:18:11;;;;;;;1.50;0.80;;;;;;;;;;5048966;28;20105;-54
2022/02/15 02:20:45;;;;;;;1.17;0.63;;;;;;;;;;5049661;28;20025;-53
2022/02/15 02:26:51;;;;;;;2.33;1.15;;;;;;;;;;5048388;28;20044;-56
2022/02/15 02:29:24;;;;;;;2.63;1.15;;;;;;;;;;5032064;28;20083;-56
2022/02/15 02:32:26;;;;;;;1.48;1.10;;;;;;;;;;5049281;28;20025;-53
2022/02/15 02:35:04;;;;;;;8.13;1.67;;;;;;;;;;5032212;28;20338;-54
2022/02/15 02:41:05;;;;;;;1.83;0.77;;;;;;;;;;5068090;28;20071;-52
2022/02/15 02:43:34;;;;;;;2.33;1.30;;;;;;;;;;5087159;28;20126;-55
2022/02/15 02:46:27;;;;;;;2.65;0.98;;;;;;;;;;5089748;28;20067;-55
2022/02/15 02:49:13;;;;;;;1.63;0.90;;;;;;;;;;5090931;28;21219;-54
2022/02/15 02:51:51;;;;;;;1.75;0.70;;;;;;;;;;5132299;28;20042;-55
2022/02/15 02:54:24;;;;;;;4.30;1.23;;;;;;;;;;5131495;28;20045;-54
2022/02/15 02:56:56;;;;;;;2.65;0.90;;;;;;;;;;5131722;28;20027;-55
2022/02/15 02:59:53;;;;;;;;;;;;;;;;;;;;;
2022/02/15 03:05:19;;;;;;;3.85;1.13;;;;;;;;;;5117769;28;20092;-53
2022/02/15 03:08:04;;;;;;;1.88;1.00;;;;;;;;;;5077983;28;20046;-54
2022/02/15 03:16:23;;;;;;;;;;;;;;;;;;;;;
2022/02/15 03:19:23;;;;;;;1.17;0.77;;;;;;;;;;5124475;28;20063;-54
2022/02/15 03:22:12;;;;;;;1.75;0.95;;;;;;;;;;5131364;28;20028;-55
2022/02/15 03:31:06;;;;;;;1.88;1.08;;;;;;;;;;5032044;28;20518;-53
2022/02/15 03:33:49;;;;;;;4.53;1.48;;;;;;;;;;5126346;28;20042;-55
2022/02/15 03:39:40;;;;;;;3.67;1.20;;;;;;;;;;5130299;28;20032;-55
2022/02/15 03:45:18;;;;;;;1.33;0.55;;;;;;;;;;5130683;28;20035;-53
2022/02/15 03:47:57;;;;;;;1.80;0.95;;;;;;;;;;5130713;28;20035;-51
2022/02/15 03:50:25;;;;;;;2.05;1.05;;;;;;;;;;5129973;28;20048;-54
2022/02/15 03:53:12;;;;;;;;;;;;;;;;;;;;;
2022/02/15 03:56:17;;;;;;;4.03;0.90;;;;;;;;;;5130864;28;20057;-55
2022/02/15 03:59:00;;;;;;;2.90;1.30;;;;;;;;;;5111605;28;20042;-54
2022/02/15 04:01:40;;;;;;;1.63;0.90;;;;;;;;;;5130617;28;20028;-53
2022/02/15 04:04:16;;;;;;;2.37;1.13;;;;;;;;;;5130842;28;20032;-52
2022/02/15 04:07:02;;;;;;;;;;;;;;;;;;;;;
2022/02/15 04:10:14;;;;;;;3.60;1.70;;;;;;;;;;5027692;28;20076;-56
2022/02/15 04:15:54;;;;;;;4.63;1.13;;;;;;;;;;5027981;28;20041;-55
2022/02/15 04:18:43;;;;;;;3.90;1.55;;;;;;;;;;5059846;28;20178;-52
2022/02/15 04:30:29;;;;;;;6.53;1.83;;;;;;;;;;5051276;28;20059;-52
2022/02/15 04:33:13;;;;;;;;;;;;;;;;;;;;;
2022/02/15 04:35:51;;;;;;;1.92;1.00;;;;;;;;;;5114838;28;20036;-51
2022/02/15 04:38:47;;;;;;;3.58;1.75;;;;;;;;;;5114872;28;20031;-50
2022/02/15 04:41:47;;;;;;;5.68;1.60;;;;;;;;;;5115274;28;20451;-50
2022/02/15 04:47:32;;;;;;;4.97;1.92;;;;;;;;;;5074804;28;20039;-53
2022/02/15 04:50:22;;;;;;;2.15;1.42;;;;;;;;;;5115434;28;20391;-53
2022/02/15 04:53:09;;;;;;;2.50;1.67;;;;;;;;;;5045116;28;20052;-52
2022/02/15 04:56:15;;;;;;;5.88;2.05;;;;;;;;;;5073633;28;20378;-53
2022/02/15 04:58:59;;;;;;;2.33;1.40;;;;;;;;;;5072643;28;20043;-53
2022/02/15 05:04:50;;;;;;;2.60;1.30;;;;;;;;;;5074337;28;20047;-55
2022/02/15 05:07:39;;;;;;;1.67;1.40;;;;;;;;;;5066916;28;20041;-52
2022/02/15 05:10:17;;;;;;;2.17;1.40;;;;;;;;;;5073137;28;20421;-54
2022/02/15 05:13:08;;;;;;;3.30;1.60;;;;;;;;;;5074280;28;20033;-53
2022/02/15 05:15:59;;;;;;;1.42;0.93;;;;;;;;;;5064283;28;20033;-51
2022/02/15 05:19:06;;;;;;;3.30;2.00;;;;;;;;;;5072762;28;20517;-54
2022/02/15 05:22:08;;;;;;;1.95;1.02;;;;;;;;;;5032218;28;20040;-55
2022/02/15 05:24:57;;;;;;;3.03;1.30;;;;;;;;;;5025213;28;20041;-56
2022/02/15 05:28:00;;;;;;;4.18;1.42;;;;;;;;;;5074035;28;20531;-55
2022/02/15 05:30:39;;;;;;;;;;;;;;;;;;;;;
2022/02/15 05:33:08;;;;;;;2.95;1.70;;;;;;;;;;5073821;28;20019;-53
2022/02/15 05:44:57;;;;;;;2.20;1.38;;;;;;;;;;5031111;28;20067;-55
2022/02/15 05:51:07;;;;;;;2.70;1.65;;;;;;;;;;5057756;28;20029;-54
2022/02/15 05:56:48;;;;;;;1.80;1.08;;;;;;;;;;5075618;28;20374;-53
2022/02/15 05:59:54;;;;;;;2.92;1.83;;;;;;;;;;5076154;28;20409;-52
2022/02/15 06:02:50;;;;;;;;;;;;;;;;;;;;;
2022/02/15 06:11:20;;;;;;;3.22;1.35;;;;;;;;;;5104485;28;20077;-56
2022/02/15 06:14:11;;;;;;;4.20;1.75;;;;;;;;;;5034159;28;20096;-55
2022/02/15 06:16:49;;;;;;;;;;;;;;;;;;5019019;28;20146;-53
2022/02/15 06:22:40;;;;;;;2.28;1.13;;;;;;;;;;4994611;28;20378;-51
2022/02/15 06:25:15;;;;;;;2.05;1.00;;;;;;;;;;4974966;28;20035;-53
2022/02/15 06:27:57;;;;;;;2.45;1.15;;;;;;;;;;4993517;28;20097;-52
2022/02/15 06:34:03;;;;;;;4.63;1.60;;;;;;;;;;4981572;28;20049;-53
2022/02/15 06:36:52;;;;;;;3.60;1.65;;;;;;;;;;4978072;28;20480;-54
2022/02/15 06:39:54;;;;;;;2.90;1.65;;;;;;;;;;4977891;28;20251;-57
2022/02/15 06:42:44;;;;;;;3.03;1.45;;;;;;;;;;4995133;28;20027;-57
2022/02/15 06:45:15;;;;;;;3.92;2.13;;;;;;;;;;5009357;28;20036;-57
2022/02/15 06:47:56;;;;;;;2.00;1.20;;;;;;;;;;5053462;28;20174;-57
2022/02/15 06:50:52;;;;;;;3.00;2.05;;;;;;;;;;5036795;28;20037;-58
2022/02/15 06:53:49;;;;;;;3.17;1.60;;;;;;;;;;5038933;28;20049;-57
2022/02/15 06:56:34;;;;;;;2.70;1.50;;;;;;;;;;5059375;28;20047;-56
2022/02/15 06:59:21;;;;;;;2.45;1.65;;;;;;;;;;5077664;28;20036;-57
2022/02/15 07:02:12;;;;;;;;;;;;;;;;;;;;;
2022/02/15 07:04:44;;;;;;;4.93;1.77;;;;;;;;;;5096432;28;20035;-57
2022/02/15 07:07:22;;;;;;;3.10;2.15;;;;;;;;;;5095875;28;20028;-56
2022/02/15 07:10:18;;;;;;;4.57;2.50;;;;;;;;;;5075317;28;20028;-56
2022/02/15 07:12:59;;;;;;;;;;;;;;;;;;;;;
2022/02/15 07:15:26;;;;;;;8.48;4.18;;;;;;;;;;5091984;28;20032;-56
2022/02/15 07:18:06;;;;;;;;;;;;;;;;;;;;;
2022/02/15 07:21:08;;;;;;;;;;;;;;;;;;;;;
2022/02/15 07:23:55;;;;;;;4.72;1.98;;;;;;;;;;4992520;28;20030;-56
2022/02/15 07:26:32;;;;;;;;;;;;;;;;;;;;;
2022/02/15 07:32:29;;;;;;;;;;;;;;;;;;;;;
2022/02/15 07:35:34;;;;;;;2.42;1.45;;;;;;;;;;5069368;28;20043;-56
2022/02/15 07:38:25;;;;;;;3.50;1.60;;;;;;;;;;5075963;28;20458;-55
2022/02/15 07:41:06;;;;;;;2.10;1.23;;;;;;;;;;5093003;28;20030;-56
2022/02/15 07:44:02;;;;;;;3.17;1.55;;;;;;;;;;5095507;28;20034;-56
2022/02/15 07:46:47;;;;;;;4.25;1.58;;;;;;;;;;5094361;28;20123;-56
2022/02/15 07:49:33;;;;;;;5.88;1.95;;;;;;;;;;5067820;28;20047;-57
2022/02/15 07:53:06;;;;;;;2.20;1.67;;;;;;;;;;5071555;28;20039;-58
2022/02/15 07:55:46;;;;;;;4.60;2.08;;;;;;;;;;5091808;28;20036;-56
2022/02/15 08:01:41;;;;;;;2.50;1.60;;;;;;;;;;5090818;28;20020;-58
2022/02/15 08:04:22;;;;;;;2.35;1.55;;;;;;;;;;5076213;28;20370;-56
2022/02/15 08:07:11;;;;;;;5.35;2.20;;;;;;;;;;5095471;28;20020;-57
2022/02/15 08:09:46;;;;;;;2.25;1.70;;;;;;;;;;5092887;28;20032;-57
2022/02/15 08:12:28;;;;;;;2.70;1.70;;;;;;;;;;5094700;28;20024;-57
2022/02/15 08:15:07;;;;;;;3.28;1.55;;;;;;;;;;5095615;28;20458;-57
2022/02/15 08:24:07;;;;;;;2.58;1.17;;;;;;;;;;5022413;28;20030;-56
2022/02/15 08:27:02;;;;;;;3.97;1.73;;;;;;;;;;5095507;28;20029;-58
2022/02/15 08:29:29;;;;;;;2.17;1.55;;;;;;;;;;5095569;28;20482;-57
2022/02/15 08:32:33;;;;;;;5.20;2.47;;;;;;;;;;5066998;28;20028;-58
2022/02/15 08:35:21;;;;;;;2.67;1.85;;;;;;;;;;5094746;28;20078;-57
2022/02/15 08:38:02;;;;;;;4.70;2.17;;;;;;;;;;5093820;28;20111;-58
2022/02/15 08:44:20;;;;;;;2.63;1.43;;;;;;;;;;5079444;28;20028;-57
2022/02/15 08:47:17;;;;;;;2.55;1.17;;;;;;;;;;5094371;28;20024;-58
2022/02/15 08:50:20;;;;;;;2.70;1.20;;;;;;;;;;5094449;28;20032;-56
2022/02/15 08:53:09;;;;;;;;;;;;;;;;;;;;;
2022/02/15 08:55:56;;;;;;;1.42;1.02;;;;;;;;;;5094632;28;20373;-57
2022/02/15 09:01:36;;;;;;;;;;;;;;;;;;;;;
2022/02/15 09:04:19;;;;;;;;;;;;;;;;;;;;;
2022/02/15 09:06:54;;;;;;;2.30;0.73;;;;;;;;;;5094385;28;20465;-57
2022/02/15 09:12:34;;;;;;;;;;;;;;;;;;;;;
2022/02/15 09:15:20;;;;;;;2.17;1.08;;;;;;;;;;5087174;28;20040;-58
2022/02/15 09:18:23;;;;;;;1.58;0.90;;;;;;;;;;5094551;28;20034;-57
2022/02/15 09:21:24;;;;;;;1.73;1.08;;;;;;;;;;5077001;28;20043;-57
2022/02/15 09:26:55;;;;;;;4.00;1.50;;;;;;;;;;5097583;28;20400;-58
2022/02/15 09:30:08;;;;;;;1.65;0.77;;;;;;;;;;5098296;28;20174;-54
2022/02/15 09:32:53;;;;;;;3.55;1.00;;;;;;;;;;5083401;28;20073;-58
2022/02/15 09:35:42;;;;;;;1.45;1.00;;;;;;;;;;5097607;28;20431;-57
2022/02/15 09:38:27;;;;;;;2.30;1.48;;;;;;;;;;5079636;28;20537;-56
2022/02/15 09:41:21;;;;;;;1.95;0.95;;;;;;;;;;5097914;28;20103;-58
2022/02/15 09:44:25;;;;;;;2.25;1.63;;;;;;;;;;5098152;28;20510;-58
2022/02/15 09:50:35;;;;;;;4.88;1.48;;;;;;;;;;4987150;28;20114;-57
2022/02/15 09:53:19;;;;;;;2.63;1.23;;;;;;;;;;5093188;28;20052;-57
2022/02/15 09:56:03;;;;;;;1.67;0.95;;;;;;;;;;5098095;28;20118;-56
2022/02/15 09:58:42;;;;;;;2.10;1.35;;;;;;;;;;5097989;28;20028;-56
2022/02/15 10:01:30;;;;;;;3.78;1.13;;;;;;;;;;5097010;28;20024;-56
2022/02/15 10:04:16;;;;;;;4.97;1.40;;;;;;;;;;5097479;28;20016;-58
2022/02/15 10:07:09;;;;;;;2.10;1.33;;;;;;;;;;5079751;28;20529;-57
2022/02/15 10:10:29;;;;;;;2.42;1.38;;;;;;;;;;5045156;28;20043;-56
2022/02/15 10:16:20;;;;;;;1.55;0.90;;;;;;;;;;4995155;28;20061;-57
2022/02/15 10:19:27;;;;;;;2.40;1.27;;;;;;;;;;4992488;28;20145;-57
2022/02/15 10:22:40;;;;;;;3.25;1.60;;;;;;;;;;4977682;28;20444;-56
2022/02/15 10:25:24;;;;;;;2.05;1.17;;;;;;;;;;5068298;28;20082;-57
2022/02/15 10:28:03;;;;;;;1.60;1.00;;;;;;;;;;5096854;28;20055;-56
2022/02/15 10:33:38;;;;;;;;;;;;;;;;;;;;;
2022/02/15 10:36:15;;;;;;;1.77;1.13;;;;;;;;;;5093615;28;20118;-57
2022/02/15 10:39:16;;;;;;;;;;;;;;;;;;;;;
2022/02/15 10:41:52;;;;;;;1.70;0.90;;;;;;;;;;5079718;28;20043;-56
2022/02/15 10:44:36;;;;;;;2.53;1.10;;;;;;;;;;5096287;28;20538;-57
2022/02/15 10:57:15;;;;;;;1.48;0.85;;;;;;;;;;5041415;28;20032;-57
2022/02/15 11:00:15;;;;;;;2.60;1.20;;;;;;;;;;5045353;28;20358;-54
2022/02/15 11:03:04;;;;;;;7.25;1.17;;;;;;;;;;5095017;28;20409;-57
2022/02/15 11:06:04;;;;;;;1.20;0.75;;;;;;;;;;5078866;28;20016;-56
2022/02/15 11:08:40;;;;;;;1.77;1.02;;;;;;;;;;5076974;28;20497;-57
2022/02/15 11:11:43;;;;;;;1.10;0.68;;;;;;;;;;5096276;28;20036;-56
2022/02/15 11:14:17;;;;;;;1.52;0.80;;;;;;;;;;5072194;28;20051;-56
2022/02/15 11:17:16;;;;;;;1.45;0.63;;;;;;;;;;5076549;28;20495;-57
2022/02/15 11:23:12;;;;;;;1.30;0.50;;;;;;;;;;5033117;28;20129;-56
2022/02/15 11:26:17;;;;;;;1.20;0.65;;;;;;;;;;5032773;28;20040;-57
2022/02/15 11:29:15;;;;;;;1.58;0.65;;;;;;;;;;5033310;28;20475;-56
2022/02/15 11:35:37;;;;;;;3.20;0.77;;;;;;;;;;5032463;28;20030;-58
2022/02/15 11:38:28;;;;;;;2.13;1.08;;;;;;;;;;4973695;28;20039;-56
2022/02/15 11:47:12;;;;;;;3.10;0.75;;;;;;;;;;4973710;28;20034;-58
2022/02/15 11:49:59;;;;;;;2.42;1.13;;;;;;;;;;4977777;28;20043;-56
2022/02/15 11:52:47;;;;;;;2.33;1.20;;;;;;;;;;5005412;28;20022;-58
2022/02/15 11:55:19;;;;;;;1.95;1.05;;;;;;;;;;5031575;28;20152;-57
2022/02/15 11:58:19;;;;;;;1.25;0.63;;;;;;;;;;5014691;28;20042;-54
2022/02/15 12:01:26;;;;;;;1.65;0.93;;;;;;;;;;5052391;28;20529;-56
2022/02/15 12:07:20;;;;;;;;;;;;;;;;;;;;;
2022/02/15 12:10:11;;;;;;;2.42;0.75;;;;;;;;;;5052953;28;20067;-54
2022/02/15 12:13:14;;;;;;;1.40;0.73;;;;;;;;;;5052308;28;20025;-55
2022/02/15 12:15:45;;;;;;;1.55;0.75;;;;;;;;;;5030811;28;20048;-57
2022/02/15 12:18:43;;;;;;;1.45;0.57;;;;;;;;;;5052748;28;20029;-57
2022/02/15 12:21:04;;;;;;;3.47;0.65;;;;;;;;;;5050504;28;20029;-56
2022/02/15 12:23:48;;;;;;;2.00;0.80;;;;;;;;;;5052380;28;20044;-56
2022/02/15 12:29:49;;;;;;;1.50;0.60;;;;;;;;;;5037543;28;20037;-57
2022/02/15 12:35:34;;;;;;;4.82;1.33;;;;;;;;;;5007739;28;20034;-58
2022/02/15 12:38:09;;;;;;;1.95;1.42;;;;;;;;;;5066928;28;20037;-58
2022/02/15 12:40:57;;;;;;;4.03;2.00;;;;;;;;;;5050563;28;20071;-58
2022/02/15 12:43:44;;;;;;;2.30;1.30;;;;;;;;;;5064296;28;20041;-55
2022/02/15 12:46:14;;;;;;;1.83;0.82;;;;;;;;;;5066806;28;20033;-57
2022/02/15 12:48:58;;;;;;;1.83;0.98;;;;;;;;;;5033623;28;20415;-55
2022/02/15 12:55:03;;;;;;;1.92;1.25;;;;;;;;;;5038797;28;20047;-58
2022/02/15 12:57:57;;;;;;;1.95;1.00;;;;;;;;;;5097147;28;20059;-57
2022/02/15 13:01:02;;;;;;;2.25;1.08;;;;;;;;;;5095320;28;20020;-57
2022/02/15 13:04:16;;;;;;;1.98;1.05;;;;;;;;;;5005690;28;20174;-59
2022/02/15 13:06:43;;;;;;;3.83;1.27;;;;;;;;;;4952724;29;20028;-57
2022/02/15 13:09:18;;;;;;;2.45;1.20;;;;;;;;;;4953092;29;20039;-58
2022/02/15 13:15:13;;;;;;;3.25;1.52;;;;;;;;;;4962367;29;20034;-59
2022/02/15 13:18:04;;;;;;;1.77;1.17;;;;;;;;;;4913593;29;20066;-59
2022/02/15 13:20:51;;;;;;;3.85;1.25;;;;;;;;;;4914824;29;20045;-57
2022/02/15 13:23:36;;;;;;;3.38;1.13;;;;;;;;;;5011830;28;20113;-58
2022/02/15 13:26:27;;;;;;;3.33;1.80;;;;;;;;;;5010832;28;20030;-57
2022/02/15 13:28:59;;;;;;;2.63;1.30;;;;;;;;;;5011164;28;20105;-58
2022/02/15 13:31:26;;;;;;;4.22;1.45;;;;;;;;;;5010816;28;20280;-58
2022/02/15 13:34:26;;;;;;;1.92;1.00;;;;;;;;;;5048678;28;20064;-59
2022/02/15 13:37:19;;;;;;;3.22;1.95;;;;;;;;;;5111056;28;20024;-56
2022/02/15 13:46:21;;;;;;;4.45;1.38;;;;;;;;;;5101387;28;20049;-58
2022/02/15 13:49:07;;;;;;;2.60;1.13;;;;;;;;;;5088485;28;20048;-57
2022/02/15 13:54:29;;;;;;;1.50;0.95;;;;;;;;;;5111784;28;20031;-58
2022/02/15 14:00:03;;;;;;;1.25;0.68;;;;;;;;;;5112291;28;20464;-58
2022/02/15 14:05:40;;;;;;;1.00;0.55;;;;;;;;;;5108545;28;20047;-58
2022/02/15 14:08:30;;;;;;;0.68;0.38;;;;;;;;;;5111037;28;20080;-58
2022/02/15 14:11:28;;;;;;;1.40;0.73;;;;;;;;;;5096295;28;20032;-58
2022/02/15 14:20:14;;;;;;;0.65;0.25;;;;;;;;;;5111635;28;20035;-58
2022/02/15 14:22:42;;;;;;;;;;;;;;;;;;5112007;28;20035;-57
2022/02/15 14:28:16;;;;;;;2.28;1.38;;;;;;;;;;5029020;28;20056;-58
2022/02/15 14:37:04;;;;;;;3.30;0.95;;;;;;;;;;5029412;28;20202;-58
2022/02/15 14:39:37;;;;;;;4.57;0.70;;;;;;;;;;5032538;28;20029;-58
2022/02/15 14:45:31;;;;;;;2.25;0.95;;;;;;;;;;5096384;28;20043;-59
2022/02/15 14:57:33;;;;;;;1.60;1.00;;;;;;;;;;5088665;28;20039;-57
2022/02/15 15:00:14;;;;;;;1.25;0.73;;;;;;;;;;5081244;28;20032;-58
2022/02/15 15:02:51;;;;;;;3.33;1.50;;;;;;;;;;5056618;28;20098;-58
2022/02/15 15:05:34;;;;;;;2.90;1.08;;;;;;;;;;5076719;28;20473;-58
2022/02/15 15:11:30;;;;;;;2.15;0.82;;;;;;;;;;4977575;28;20033;-58
2022/02/15 15:14:43;;;;;;;2.08;1.27;;;;;;;;;;5076789;28;20094;-58
2022/02/15 15:17:29;;;;;;;2.53;1.35;;;;;;;;;;4994737;28;20042;-57
2022/02/15 15:23:14;;;;;;;1.35;0.82;;;;;;;;;;4986513;28;20026;-58
2022/02/15 15:25:53;;;;;;;3.75;1.42;;;;;;;;;;4977072;28;20081;-57
2022/02/15 15:28:37;;;;;;;6.60;1.27;;;;;;;;;;4994727;28;20083;-58
2022/02/15 15:31:25;;;;;;;1.48;0.77;;;;;;;;;;4978068;28;20049;-58
2022/02/15 15:34:07;;;;;;;1.83;0.88;;;;;;;;;;5001577;28;20385;-58
2022/02/15 15:37:00;;;;;;;4.80;1.10;;;;;;;;;;5071208;28;20055;-58
2022/02/15 15:40:12;;;;;;;;;;;;;;;;;;;;;
2022/02/15 15:43:02;;;;;;;8.52;1.08;;;;;;;;;;5009887;28;20129;-57
2022/02/15 15:45:54;;;;;;;2.28;1.20;;;;;;;;;;5016919;28;20052;-58
2022/02/15 15:48:26;;;;;;;2.85;1.30;;;;;;;;;;5002840;28;20518;-58
2022/02/15 15:51:40;;;;;;;2.55;1.20;;;;;;;;;;5050263;28;20040;-56
2022/02/15 15:54:43;;;;;;;1.05;0.60;;;;;;;;;;4993398;28;20031;-58
2022/02/15 15:57:25;;;;;;;1.77;0.80;;;;;;;;;;5063122;28;20110;-58
2022/02/15 15:59:54;;;;;;;3.28;1.35;;;;;;;;;;5074484;28;20021;-59
2022/02/15 16:05:45;;;;;;;2.67;1.13;;;;;;;;;;4973460;28;20148;-58
2022/02/15 16:11:41;;;;;;;;;;;;;;;;;;;;;
2022/02/15 16:14:19;;;;;;;1.55;0.90;;;;;;;;;;4973264;28;20041;-58
2022/02/15 16:16:58;;;;;;;1.25;0.65;;;;;;;;;;4974573;28;20033;-58
2022/02/15 16:19:53;;;;;;;2.42;1.65;;;;;;;;;;5032231;28;20029;-58
2022/02/15 16:23:10;;;;;;;;;;;;;;;;;;;;;
2022/02/15 16:25:59;;;;;;;2.50;1.65;;;;;;;;;;5013648;28;20052;-58
2022/02/15 16:31:53;;;;;;;2.20;0.90;;;;;;;;;;5031297;28;20042;-59
2022/02/15 16:37:14;;;;;;;3.80;1.38;;;;;;;;;;5059721;28;20082;-58
2022/02/15 16:40:02;;;;;;;2.78;1.77;;;;;;;;;;5073989;28;20032;-58
2022/02/15 16:42:43;;;;;;;2.83;1.23;;;;;;;;;;5032207;28;20502;-57
2022/02/15 16:45:17;;;;;;;;;;;;;;;;;;5032017;28;20021;-58
2022/02/15 16:48:19;;;;;;;1.67;1.02;;;;;;;;;;5031834;28;19909;-58
2022/02/15 16:51:24;;;;;;;;;;;;;;;;;;;;;
2022/02/15 16:57:45;;;;;;;0.93;0.65;;;;;;;;;;4995491;28;20057;-56
2022/02/15 17:03:11;;;;;;;1.95;0.88;;;;;;;;;;5026863;28;20049;-57
2022/02/15 17:05:54;;;;;;;6.20;1.15;;;;;;;;;;5028682;28;20498;-57
2022/02/15 17:09:13;;;;;;;2.47;0.98;;;;;;;;;;5015092;28;20029;-57
2022/02/15 17:11:54;;;;;;;1.85;1.15;;;;;;;;;;5015371;28;20092;-57
2022/02/15 17:17:29;;;;;;;1.33;0.80;;;;;;;;;;5074222;28;20040;-57
2022/02/15 17:20:47;;;;;;;;;;;;;;;;;;;;;
2022/02/15 17:23:31;;;;;;;3.58;1.48;;;;;;;;;;5073477;28;20025;-57
2022/02/15 17:26:28;;;;;;;1.45;0.60;;;;;;;;;;5056221;28;20039;-58
2022/02/15 17:35:16;;;;;;;1.83;0.98;;;;;;;;;;5044858;28;20047;-58
2022/02/15 17:41:26;;;;;;;2.90;1.23;;;;;;;;;;5074240;28;20430;-57
2022/02/15 17:53:45;;;;;;;2.42;1.10;;;;;;;;;;5074848;28;20044;-58
2022/02/15 17:57:00;;;;;;;;;;;;;;;;;;;;;
2022/02/15 17:59:37;;;;;;;1.80;1.27;;;;;;;;;;5083625;28;20046;-58
2022/02/15 18:02:53;;;;;;;2.85;1.40;;;;;;;;;;5097704;28;20477;-57
2022/02/15 18:11:46;;;;;;;2.30;1.20;;;;;;;;;;5097153;28;19946;-57
2022/02/15 18:14:13;;;;;;;2.55;1.20;;;;;;;;;;5096696;28;20031;-58
2022/02/15 18:19:48;;;;;;;;;;;;;;;;;;5097095;28;20591;-58
2022/02/15 18:22:53;;;;;;;;;;;;;;;;;;;;;
2022/02/15 18:25:57;;;;;;;;;;;;;;;;;;;;;
2022/02/15 18:28:42;;;;;;;2.72;1.50;;;;;;;;;;5066337;28;20040;-57
2022/02/15 18:34:04;;;;;;;2.70;1.80;;;;;;;;;;5096743;28;20362;-57
2022/02/15 18:37:10;;;;;;;1.77;1.20;;;;;;;;;;5096563;28;20020;-57
2022/02/15 18:40:03;;;;;;;2.30;1.35;;;;;;;;;;5079686;28;20562;-59
2022/02/15 18:42:51;;;;;;;3.28;1.85;;;;;;;;;;5079823;28;20052;-58
2022/02/15 18:45:53;;;;;;;2.65;1.10;;;;;;;;;;5048972;28;20457;-55
2022/02/15 18:48:28;;;;;;;3.78;2.00;;;;;;;;;;5097115;28;20468;-57
2022/02/15 18:57:49;;;;;;;2.65;1.77;;;;;;;;;;4980875;28;20053;-56
2022/02/15 19:03:45;;;;;;;2.85;1.65;;;;;;;;;;5065078;28;20075;-58
2022/02/15 19:06:38;;;;;;;2.75;1.75;;;;;;;;;;5076851;28;20036;-58
2022/02/15 19:09:17;;;;;;;5.97;2.25;;;;;;;;;;5075827;28;20067;-58
2022/02/15 19:15:11;;;;;;;1.83;1.15;;;;;;;;;;4986157;28;20035;-59
2022/02/15 19:17:53;;;;;;;4.80;2.00;;;;;;;;;;5058668;28;20096;-58
2022/02/15 19:20:39;;;;;;;3.08;2.05;;;;;;;;;;5076641;28;20370;-59
2022/02/15 19:23:17;;;;;;;2.83;1.67;;;;;;;;;;5057802;28;20031;-58
2022/02/15 19:26:11;;;;;;;4.25;1.67;;;;;;;;;;5056146;28;20453;-58
2022/02/15 19:29:10;;;;;;;2.97;1.53;;;;;;;;;;5057150;28;20032;-56
2022/02/15 19:31:46;;;;;;;3.28;1.67;;;;;;;;;;5069593;28;20076;-58
2022/02/15 19:34:15;;;;;;;4.72;1.42;;;;;;;;;;5076291;28;20028;-56
2022/02/15 19:37:00;;;;;;;2.42;1.55;;;;;;;;;;5075434;28;20075;-59
2022/02/15 19:39:55;;;;;;;2.55;1.63;;;;;;;;;;5056286;28;20581;-58
2022/02/15 19:45:23;;;;;;;3.05;1.60;;;;;;;;;;4990420;28;20025;-59
2022/02/15 19:48:10;;;;;;;4.15;2.55;;;;;;;;;;5075314;28;20471;-59
2022/02/15 19:50:58;;;;;;;2.97;1.73;;;;;;;;;;5056467;28;20516;-57
2022/02/15 19:57:23;;;;;;;3.33;1.90;;;;;;;;;;4977655;28;20050;-59
2022/02/15 20:09:13;;;;;;;3.33;1.70;;;;;;;;;;5095498;28;20035;-58
2022/02/15 20:12:18;;;;;;;3.33;1.65;;;;;;;;;;5095537;28;20026;-58
2022/02/15 20:14:53;;;;;;;3.25;2.15;;;;;;;;;;5090169;28;20040;-59
2022/02/15 20:21:17;;;;;;;3.45;1.77;;;;;;;;;;5076890;28;20035;-59
2022/02/15 20:23:56;;;;;;;2.72;1.20;;;;;;;;;;4995328;28;20542;-59
2022/02/15 20:26:42;;;;;;;4.97;2.20;;;;;;;;;;4998304;28;20038;-58
2022/02/15 20:29:26;;;;;;;2.53;1.88;;;;;;;;;;4993382;28;20134;-57
2022/02/15 20:32:25;;;;;;;2.47;1.93;;;;;;;;;;4983147;28;20046;-58
2022/02/15 20:35:34;;;;;;;3.75;1.60;;;;;;;;;;5021921;28;20036;-58
2022/02/15 20:38:39;;;;;;;1.38;1.05;;;;;;;;;;5095048;28;20052;-56
2022/02/15 20:44:32;;;;;;;1.80;1.23;;;;;;;;;;4991729;28;20030;-57
2022/02/15 20:47:15;;;;;;;4.72;1.70;;;;;;;;;;5012127;28;20109;-58
2022/02/15 20:50:05;;;;;;;2.55;1.85;;;;;;;;;;4996369;28;20132;-57
2022/02/15 20:53:11;;;;;;;;;;;;;;;;;;;;;
2022/02/15 20:55:57;;;;;;;;;;;;;;;;;;;;;
2022/02/15 21:04:54;;;;;;;3.88;2.15;;;;;;;;;;5069922;28;20063;-56
2022/02/15 21:07:38;;;;;;;3.55;2.33;;;;;;;;;;5094457;28;20055;-58
2022/02/15 21:13:04;;;;;;;2.93;2.07;;;;;;;;;;5094166;28;20035;-57
2022/02/15 21:19:21;;;;;;;3.45;1.80;;;;;;;;;;5035524;28;20034;-57
2022/02/15 21:22:25;;;;;;;4.43;2.63;;;;;;;;;;5036538;28;20064;-58
2022/02/15 21:31:28;;;;;;;;;;;;;;;;;;;;;
2022/02/15 21:34:19;;;;;;;4.57;2.03;;;;;;;;;;4955097;29;20055;-55
2022/02/15 21:36:54;;;;;;;1.55;0.95;;;;;;;;;;4972877;28;20034;-58
2022/02/15 21:40:10;;;;;;;2.55;1.88;;;;;;;;;;4960357;28;20031;-58
2022/02/15 21:42:58;;;;;;;;;;;;;;;;;;;;;
2022/02/15 21:45:55;;;;;;;5.35;2.00;;;;;;;;;;5021804;28;20445;-58
2022/02/15 21:48:57;;;;;;;4.50;1.73;;;;;;;;;;5055666;28;20025;-57
2022/02/15 21:51:45;;;;;;;1.75;0.98;;;;;;;;;;5039346;28;20049;-58
2022/02/15 21:54:40;;;;;;;4.63;1.65;;;;;;;;;;5052677;28;20562;-57
2022/02/15 21:57:28;;;;;;;3.30;1.20;;;;;;;;;;5096665;28;20123;-58
2022/02/15 22:03:10;;;;;;;1.98;1.27;;;;;;;;;;5069494;28;20029;-60
2022/02/15 22:06:02;;;;;;;5.30;2.80;;;;;;;;;;5111678;28;20036;-59
2022/02/15 22:08:40;;;;;;;2.65;1.48;;;;;;;;;;5112496;28;20039;-58
2022/02/15 22:11:50;;;;;;;3.38;1.20;;;;;;;;;;5112255;28;20051;-58
2022/02/15 22:14:49;;;;;;;3.38;1.67;;;;;;;;;;5010482;28;20062;-57
2022/02/15 22:17:43;;;;;;;4.70;1.90;;;;;;;;;;5008117;28;20118;-57
2022/02/15 22:20:48;;;;;;;1.63;1.03;;;;;;;;;;5103104;28;20071;-59
2022/02/15 22:23:16;;;;;;;2.15;1.20;;;;;;;;;;5111811;28;20020;-57
2022/02/15 22:26:05;;;;;;;;;;;;;;;;;;;;;
2022/02/15 22:34:54;;;;;;;;;;;;;;;;;;;;;
2022/02/15 22:37:32;;;;;;;4.95;1.00;;;;;;;;;;5025396;28;20077;-58
2022/02/15 22:40:14;;;;;;;1.53;0.90;;;;;;;;;;5029579;28;20123;-58
2022/02/15 22:45:47;;;;;;;1.92;1.25;;;;;;;;;;5111563;28;20063;-56
2022/02/15 22:51:46;;;;;;;3.63;1.52;;;;;;;;;;5111582;28;20047;-58
2022/02/15 22:54:46;;;;;;;1.83;0.90;;;;;;;;;;5093299;28;20040;-58
2022/02/15 22:57:22;;;;;;;1.58;1.08;;;;;;;;;;5110250;28;20048;-58
2022/02/15 23:00:10;;;;;;;1.25;0.77;;;;;;;;;;5111400;28;20043;-58
2022/02/15 23:02:52;;;;;;;6.43;1.38;;;;;;;;;;5091722;28;20103;-58
2022/02/15 23:19:44;;;;;;;1.40;0.60;;;;;;;;;;5009337;28;20586;-58
2022/02/15 23:22:42;;;;;;;1.17;0.77;;;;;;;;;;5009564;28;20128;-57