Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:01:15;;;;;;;9.03;5.10;;;;;;;;;;4861359;29;20907;-70
2021/07/26 00:03:41;;;;;;;5.70;5.20;;;;;;;;;;4861288;29;20861;-70
2021/07/26 00:06:07;;;;;;;5.77;5.20;;;;;;;;;;4861120;29;20463;-70
2021/07/26 00:08:33;;;;;;;7.77;5.43;;;;;;;;;;4860445;29;20522;-70
2021/07/26 00:11:09;;;;;;;6.40;5.57;;;;;;;;;;4861150;29;20515;-69
2021/07/26 00:13:36;;;;;;;8.10;6.37;;;;;;;;;;4860995;29;20780;-70
2021/07/26 00:16:02;;;;;;;6.37;5.80;;;;;;;;;;4861015;29;20479;-70
2021/07/26 00:18:29;;;;;;;6.63;5.53;;;;;;;;;;4860905;29;20772;-69
2021/07/26 00:20:56;;;;;;;6.53;5.80;;;;;;;;;;4860931;29;20527;-70
2021/07/26 00:23:22;;;;;;;6.00;5.47;;;;;;;;;;4860353;29;20488;-70
2021/07/26 00:25:48;;;;;;;6.47;5.77;;;;;;;;;;4860904;29;20912;-70
2021/07/26 00:28:14;;;;;;;8.83;5.70;;;;;;;;;;4861220;29;20908;-71
2021/07/26 00:30:40;;;;;;;6.10;5.43;;;;;;;;;;4861039;29;20436;-71
2021/07/26 00:33:37;;;;;;;6.30;5.70;;;;;;;;;;4844129;29;20447;-70
2021/07/26 00:36:03;;;;;;;7.40;6.70;;;;;;;;;;4858565;29;20543;-70
2021/07/26 00:38:29;;;;;;;5.73;5.23;;;;;;;;;;4860119;29;20554;-69
2021/07/26 00:40:55;;;;;;;9.83;5.57;;;;;;;;;;4861142;29;20584;-71
2021/07/26 00:43:21;;;;;;;6.07;5.10;;;;;;;;;;4860695;29;20796;-70
2021/07/26 00:45:50;;;;;;;7.83;6.57;;;;;;;;;;4860728;29;20424;-70
2021/07/26 00:48:16;;;;;;;5.70;5.20;;;;;;;;;;4860708;29;20446;-70
2021/07/26 00:50:43;;;;;;;6.20;5.60;;;;;;;;;;4860932;29;20825;-70
2021/07/26 00:53:09;;;;;;;9.83;6.53;;;;;;;;;;4860037;29;20515;-69
2021/07/26 00:55:35;;;;;;;5.00;4.53;;;;;;;;;;4860499;29;20559;-70
2021/07/26 00:58:01;;;;;;;6.87;6.00;;;;;;;;;;4843849;29;20448;-70
2021/07/26 01:00:27;;;;;;;6.50;5.43;;;;;;;;;;4860620;29;20424;-70
2021/07/26 01:02:53;;;;;;;6.37;4.53;;;;;;;;;;4860333;29;21003;-70
2021/07/26 01:05:19;;;;;;;6.80;5.60;;;;;;;;;;4860485;29;20416;-69
2021/07/26 01:07:45;;;;;;;6.13;5.30;;;;;;;;;;4859691;29;20484;-71
2021/07/26 01:10:11;;;;;;;5.73;5.23;;;;;;;;;;4860514;29;20476;-69
2021/07/26 01:12:37;;;;;;;5.50;5.00;;;;;;;;;;4860493;29;20463;-70
2021/07/26 01:15:03;;;;;;;6.27;4.87;;;;;;;;;;4860508;29;20428;-70
2021/07/26 01:17:49;;;;;;;5.47;4.97;;;;;;;;;;4860248;29;20502;-70
2021/07/26 01:20:15;;;;;;;5.63;5.13;;;;;;;;;;4844676;29;20990;-70
2021/07/26 01:22:41;;;;;;;5.10;4.57;;;;;;;;;;4859736;29;20467;-70
2021/07/26 01:25:08;;;;;;;5.87;5.33;;;;;;;;;;4860291;29;20989;-70
2021/07/26 01:27:35;;;;;;;7.30;5.80;;;;;;;;;;4863470;29;20428;-69
2021/07/26 01:30:01;;;;;;;5.03;4.53;;;;;;;;;;4864287;29;20477;-70
2021/07/26 01:32:27;;;;;;;7.10;5.30;;;;;;;;;;4863802;29;20427;-70
2021/07/26 01:34:53;;;;;;;10.07;4.50;;;;;;;;;;4863959;29;20432;-70
2021/07/26 01:37:19;;;;;;;6.03;5.23;;;;;;;;;;4863116;29;20959;-70
2021/07/26 01:39:45;;;;;;;5.40;4.90;;;;;;;;;;4863800;29;20469;-70
2021/07/26 01:42:11;;;;;;;7.93;5.57;;;;;;;;;;4864040;29;20907;-69
2021/07/26 01:44:37;;;;;;;6.70;5.20;;;;;;;;;;4863768;29;20495;-70
2021/07/26 01:47:06;;;;;;;5.77;4.80;;;;;;;;;;4863644;29;20923;-69
2021/07/26 01:49:46;;;;;;;6.00;5.40;;;;;;;;;;4863783;29;20438;-69
2021/07/26 01:52:13;;;;;;;8.00;5.17;;;;;;;;;;4863407;29;20415;-69
2021/07/26 01:54:39;;;;;;;6.40;5.80;;;;;;;;;;4863462;29;20443;-70
2021/07/26 01:57:06;;;;;;;7.47;5.40;;;;;;;;;;4863521;29;20482;-70
2021/07/26 01:59:32;;;;;;;5.63;5.00;;;;;;;;;;4863592;29;20775;-70
2021/07/26 02:01:58;;;;;;;7.10;5.33;;;;;;;;;;4863524;29;20428;-69
2021/07/26 02:04:24;;;;;;;6.30;5.57;;;;;;;;;;4863551;29;20565;-70
2021/07/26 02:06:50;;;;;;;5.83;5.27;;;;;;;;;;4863311;29;20483;-70
2021/07/26 02:09:16;;;;;;;5.30;4.80;;;;;;;;;;4862560;29;20547;-70
2021/07/26 02:11:42;;;;;;;7.03;5.03;;;;;;;;;;4863424;29;20435;-69
2021/07/26 02:14:11;;;;;;;12.13;5.50;;;;;;;;;;4863296;29;20423;-70
2021/07/26 02:16:37;;;;;;;5.40;4.90;;;;;;;;;;4863250;29;20527;-71
2021/07/26 02:19:04;;;;;;;5.63;5.00;;;;;;;;;;4863039;29;20439;-70
2021/07/26 02:21:30;;;;;;;7.30;4.70;;;;;;;;;;4863068;29;20515;-70
2021/07/26 02:23:56;;;;;;;6.83;6.10;;;;;;;;;;4862511;29;20792;-70
2021/07/26 02:26:22;;;;;;;4.30;4.00;;;;;;;;;;4863052;29;20936;-70
2021/07/26 02:28:48;;;;;;;5.43;4.70;;;;;;;;;;4863022;29;20497;-70
2021/07/26 02:31:14;;;;;;;4.87;4.20;;;;;;;;;;4862913;29;20428;-69
2021/07/26 02:33:40;;;;;;;5.27;4.77;;;;;;;;;;4862792;29;20424;-71
2021/07/26 02:36:06;;;;;;;4.67;4.27;;;;;;;;;;4862866;29;20559;-70
2021/07/26 02:38:32;;;;;;;6.93;4.90;;;;;;;;;;4861472;29;20471;-71
2021/07/26 02:40:58;;;;;;;5.23;4.83;;;;;;;;;;4862833;29;20471;-70
2021/07/26 02:43:24;;;;;;;4.90;4.50;;;;;;;;;;4862730;29;20420;-69
2021/07/26 02:45:50;;;;;;;4.20;3.80;;;;;;;;;;4862739;29;21027;-70
2021/07/26 02:48:16;;;;;;;4.77;4.30;;;;;;;;;;4862671;29;20584;-71
2021/07/26 02:50:42;;;;;;;4.90;4.40;;;;;;;;;;4862688;29;20993;-69
2021/07/26 02:53:08;;;;;;;6.50;5.10;;;;;;;;;;4845780;29;20460;-70
2021/07/26 02:55:34;;;;;;;8.37;5.73;;;;;;;;;;4862609;29;20440;-70
2021/07/26 02:58:00;;;;;;;4.70;4.20;;;;;;;;;;4862509;29;20435;-70
2021/07/26 03:00:26;;;;;;;6.40;4.60;;;;;;;;;;4862483;29;20432;-70
2021/07/26 03:02:52;;;;;;;8.63;4.23;;;;;;;;;;4862256;29;20448;-71
2021/07/26 03:05:19;;;;;;;5.83;4.53;;;;;;;;;;4862667;29;20484;-71
2021/07/26 03:07:45;;;;;;;5.50;4.73;;;;;;;;;;4844917;29;20492;-70
2021/07/26 03:10:11;;;;;;;5.00;4.50;;;;;;;;;;4862372;29;20472;-68
2021/07/26 03:12:37;;;;;;;6.50;4.43;;;;;;;;;;4862126;29;20979;-69
2021/07/26 03:15:04;;;;;;;4.50;4.17;;;;;;;;;;4862292;29;20638;-69
2021/07/26 03:17:30;;;;;;;5.00;4.60;;;;;;;;;;4861896;29;20979;-70
2021/07/26 03:19:56;;;;;;;6.63;4.83;;;;;;;;;;4862709;29;20526;-70
2021/07/26 03:22:41;;;;;;;5.07;4.57;;;;;;;;;;4879263;29;20435;-70
2021/07/26 03:25:07;;;;;;;6.23;4.80;;;;;;;;;;4880328;29;20437;-69
2021/07/26 03:27:33;;;;;;;6.40;4.30;;;;;;;;;;4880203;29;20495;-70
2021/07/26 03:29:59;;;;;;;6.00;4.57;;;;;;;;;;4879382;29;20439;-70
2021/07/26 03:32:25;;;;;;;5.20;4.70;;;;;;;;;;4880403;29;20465;-70
2021/07/26 03:34:51;;;;;;;5.13;4.57;;;;;;;;;;4880436;29;20441;-70
2021/07/26 03:37:17;;;;;;;5.60;4.83;;;;;;;;;;4879885;29;20539;-69
2021/07/26 03:39:43;;;;;;;6.03;4.23;;;;;;;;;;4880388;29;20448;-70
2021/07/26 03:42:09;;;;;;;5.73;5.13;;;;;;;;;;4880474;29;20450;-69
2021/07/26 03:44:36;;;;;;;5.40;4.43;;;;;;;;;;4880474;29;20490;-70
2021/07/26 03:47:02;;;;;;;6.10;4.83;;;;;;;;;;4880268;29;20423;-69
2021/07/26 03:49:28;;;;;;;7.87;5.43;;;;;;;;;;4879644;29;20431;-70
2021/07/26 03:51:54;;;;;;;6.03;4.83;;;;;;;;;;4880247;29;20424;-71
2021/07/26 03:54:20;;;;;;;6.20;5.13;;;;;;;;;;4879288;29;20940;-71
2021/07/26 03:56:46;;;;;;;5.30;4.80;;;;;;;;;;4863702;29;20850;-71
2021/07/26 03:59:11;;;;;;;7.43;5.43;;;;;;;;;;4879884;29;20423;-70
2021/07/26 04:01:37;;;;;;;5.90;5.40;;;;;;;;;;4880010;29;20898;-72
2021/07/26 04:04:04;;;;;;;6.83;4.60;;;;;;;;;;4879769;29;20431;-71
2021/07/26 04:06:30;;;;;;;6.60;5.37;;;;;;;;;;4862968;29;20442;-71
2021/07/26 04:08:56;;;;;;;5.23;4.73;;;;;;;;;;4879116;29;20450;-71
2021/07/26 04:11:29;;;;;;;4.97;4.10;;;;;;;;;;4843055;29;20449;-71
2021/07/26 04:14:02;;;;;;;4.73;3.73;;;;;;;;;;4842676;29;20413;-71
2021/07/26 04:16:28;;;;;;;5.13;4.43;;;;;;;;;;4842511;29;20829;-72
2021/07/26 04:18:56;;;;;;;5.57;4.50;;;;;;;;;;4842516;29;20429;-71
2021/07/26 04:21:28;;;;;;;5.33;4.70;;;;;;;;;;4842675;29;20436;-72
2021/07/26 04:23:54;;;;;;;8.47;4.90;;;;;;;;;;4842091;29;20444;-70
2021/07/26 04:26:20;;;;;;;4.83;4.43;;;;;;;;;;4842615;29;20413;-72
2021/07/26 04:28:46;;;;;;;7.20;4.77;;;;;;;;;;4826316;29;20504;-70
2021/07/26 04:31:12;;;;;;;8.63;5.70;;;;;;;;;;4842574;29;20524;-70
2021/07/26 04:33:38;;;;;;;5.87;5.27;;;;;;;;;;4842474;29;20421;-70
2021/07/26 04:36:04;;;;;;;10.80;5.20;;;;;;;;;;4842277;29;21015;-71
2021/07/26 04:38:30;;;;;;;7.03;6.33;;;;;;;;;;4842255;29;20433;-70
2021/07/26 04:40:57;;;;;;;5.83;5.33;;;;;;;;;;4842048;29;20445;-70
2021/07/26 04:43:23;;;;;;;5.80;4.67;;;;;;;;;;4842550;29;20447;-71
2021/07/26 04:45:49;;;;;;;7.67;4.90;;;;;;;;;;4842582;29;20428;-70
2021/07/26 04:48:15;;;;;;;5.70;4.47;;;;;;;;;;4842380;29;20421;-71
2021/07/26 04:50:42;;;;;;;5.70;5.10;;;;;;;;;;4842188;29;20780;-71
2021/07/26 04:53:07;;;;;;;4.40;4.00;;;;;;;;;;4841754;29;20459;-70
2021/07/26 04:55:34;;;;;;;7.23;5.43;;;;;;;;;;4841852;29;20468;-70
2021/07/26 04:57:59;;;;;;;5.90;4.13;;;;;;;;;;4842066;29;20527;-69
2021/07/26 05:00:27;;;;;;;5.63;4.13;;;;;;;;;;4841524;29;20531;-70
2021/07/26 05:02:56;;;;;;;5.97;4.30;;;;;;;;;;4841835;29;20533;-70
2021/07/26 05:05:22;;;;;;;6.50;4.70;;;;;;;;;;4841869;29;21071;-70
2021/07/26 05:07:49;;;;;;;5.43;4.93;;;;;;;;;;4853393;29;20535;-70
2021/07/26 05:10:16;;;;;;;4.73;4.23;;;;;;;;;;4860142;29;20435;-70
2021/07/26 05:12:42;;;;;;;5.57;4.37;;;;;;;;;;4860512;29;20772;-69
2021/07/26 05:15:09;;;;;;;4.97;4.47;;;;;;;;;;4860680;29;20428;-69
2021/07/26 05:17:35;;;;;;;4.27;3.87;;;;;;;;;;4860275;29;20597;-71
2021/07/26 05:20:01;;;;;;;5.83;3.83;;;;;;;;;;4860313;29;20428;-70
2021/07/26 05:22:27;;;;;;;7.60;4.43;;;;;;;;;;4859779;29;20432;-70
2021/07/26 05:24:53;;;;;;;5.73;5.10;;;;;;;;;;4860207;29;20799;-70
2021/07/26 05:27:20;;;;;;;5.23;4.70;;;;;;;;;;4860204;29;20416;-71
2021/07/26 05:29:46;;;;;;;5.20;4.70;;;;;;;;;;4860550;29;20491;-69
2021/07/26 05:32:12;;;;;;;5.43;4.93;;;;;;;;;;4860191;29;20492;-70
2021/07/26 05:34:38;;;;;;;10.20;5.70;;;;;;;;;;4860066;29;20425;-70
2021/07/26 05:37:05;;;;;;;8.33;6.07;;;;;;;;;;4860494;29;20490;-69
2021/07/26 05:39:31;;;;;;;12.57;6.70;;;;;;;;;;4859173;29;20870;-69
2021/07/26 05:42:00;;;;;;;10.93;7.47;;;;;;;;;;4859957;29;20792;-70
2021/07/26 05:44:26;;;;;;;11.93;5.90;;;;;;;;;;4859878;29;20433;-69
2021/07/26 05:46:52;;;;;;;7.20;5.43;;;;;;;;;;4859931;29;20480;-69
2021/07/26 05:49:18;;;;;;;9.53;4.80;;;;;;;;;;4860032;29;20416;-69
2021/07/26 05:51:44;;;;;;;8.70;5.27;;;;;;;;;;4859987;29;20865;-69
2021/07/26 05:54:10;;;;;;;7.27;4.70;;;;;;;;;;4859406;29;20425;-69
2021/07/26 05:56:43;;;;;;;6.80;3.80;;;;;;;;;;4859983;29;20550;-69
2021/07/26 05:59:10;;;;;;;5.20;3.77;;;;;;;;;;4860240;29;20424;-71
2021/07/26 06:01:46;;;;;;;7.50;4.10;;;;;;;;;;4859993;29;20917;-68
2021/07/26 06:04:13;;;;;;;5.73;3.87;;;;;;;;;;4860082;29;20440;-69
2021/07/26 06:06:43;;;;;;;5.30;4.50;;;;;;;;;;4859906;29;20487;-70
2021/07/26 06:09:09;;;;;;;4.30;3.90;;;;;;;;;;4859288;29;20436;-70
2021/07/26 06:11:35;;;;;;;5.00;3.30;;;;;;;;;;4859957;29;20444;-69
2021/07/26 06:14:01;;;;;;;5.63;3.90;;;;;;;;;;4863275;29;20444;-70
2021/07/26 06:16:27;;;;;;;5.97;4.10;;;;;;;;;;4863164;29;20558;-70
2021/07/26 06:18:53;;;;;;;3.93;3.53;;;;;;;;;;4863198;29;20464;-70
2021/07/26 06:21:20;;;;;;;4.30;4.00;;;;;;;;;;4863202;29;20420;-69
2021/07/26 06:23:46;;;;;;;3.83;3.50;;;;;;;;;;4862571;29;20436;-70
2021/07/26 06:26:12;;;;;;;4.00;3.70;;;;;;;;;;4862778;29;20487;-70
2021/07/26 06:28:38;;;;;;;4.30;3.97;;;;;;;;;;4863196;29;20455;-69
2021/07/26 06:31:06;;;;;;;4.37;3.57;;;;;;;;;;4862937;29;20428;-69
2021/07/26 06:33:32;;;;;;;4.07;3.60;;;;;;;;;;4862885;29;20920;-69
2021/07/26 06:35:58;;;;;;;4.23;3.70;;;;;;;;;;4862745;29;20547;-70
2021/07/26 06:38:24;;;;;;;4.13;3.40;;;;;;;;;;4862401;29;20571;-70
2021/07/26 06:40:50;;;;;;;5.77;3.50;;;;;;;;;;4845785;29;20471;-71
2021/07/26 06:43:16;;;;;;;4.23;3.77;;;;;;;;;;4846361;29;20435;-70
2021/07/26 06:45:42;;;;;;;4.27;3.43;;;;;;;;;;4862793;29;20438;-70
2021/07/26 06:48:08;;;;;;;7.00;5.23;;;;;;;;;;4862711;29;20511;-69
2021/07/26 06:50:34;;;;;;;4.60;3.43;;;;;;;;;;4862591;29;20428;-70
2021/07/26 06:53:00;;;;;;;4.50;4.10;;;;;;;;;;4862111;29;20420;-70
2021/07/26 06:55:26;;;;;;;3.83;3.47;;;;;;;;;;4862244;29;20435;-70
2021/07/26 06:57:52;;;;;;;6.70;4.27;;;;;;;;;;4862695;29;20496;-70
2021/07/26 07:00:18;;;;;;;7.53;4.13;;;;;;;;;;4857603;29;20447;-70
2021/07/26 07:02:46;;;;;;;5.13;3.90;;;;;;;;;;4862576;29;20420;-71
2021/07/26 07:05:12;;;;;;;4.20;3.80;;;;;;;;;;4862580;29;20432;-69
2021/07/26 07:07:38;;;;;;;6.57;3.60;;;;;;;;;;4861829;29;20969;-71
2021/07/26 07:10:04;;;;;;;9.80;3.67;;;;;;;;;;4862134;29;20432;-71
2021/07/26 07:12:30;;;;;;;4.33;3.00;;;;;;;;;;4862079;29;20443;-68
2021/07/26 07:14:56;;;;;;;4.07;3.77;;;;;;;;;;4862301;29;20428;-72
2021/07/26 07:17:22;;;;;;;4.17;3.50;;;;;;;;;;4861597;29;20520;-70
2021/07/26 07:19:49;;;;;;;4.60;3.77;;;;;;;;;;4861860;29;20428;-70
2021/07/26 07:22:20;;;;;;;5.60;4.33;;;;;;;;;;4861845;29;20428;-69
2021/07/26 07:24:46;;;;;;;4.60;3.00;;;;;;;;;;4844399;29;20444;-69
2021/07/26 07:27:12;;;;;;;3.57;3.27;;;;;;;;;;4861969;29;20428;-69
2021/07/26 07:29:38;;;;;;;4.90;3.43;;;;;;;;;;4845354;29;20447;-69
2021/07/26 07:32:04;;;;;;;3.53;3.23;;;;;;;;;;4861928;29;20787;-69
2021/07/26 07:34:30;;;;;;;4.60;4.17;;;;;;;;;;4845009;29;20435;-69
2021/07/26 07:36:58;;;;;;;4.57;3.70;;;;;;;;;;4861747;29;20490;-70
2021/07/26 07:39:25;;;;;;;4.83;3.50;;;;;;;;;;4860995;29;20447;-70
2021/07/26 07:41:51;;;;;;;4.57;3.80;;;;;;;;;;4861611;29;20500;-69
2021/07/26 07:44:17;;;;;;;5.63;3.00;;;;;;;;;;4861913;29;20431;-70
2021/07/26 07:46:43;;;;;;;4.03;3.63;;;;;;;;;;4861713;29;20515;-70
2021/07/26 07:49:09;;;;;;;3.80;3.50;;;;;;;;;;4861195;29;20417;-69
2021/07/26 07:51:35;;;;;;;4.73;3.97;;;;;;;;;;4861587;29;20450;-69
2021/07/26 07:54:01;;;;;;;4.23;3.83;;;;;;;;;;4860661;29;20479;-69
2021/07/26 07:56:27;;;;;;;3.70;3.40;;;;;;;;;;4872617;29;20550;-69
2021/07/26 07:58:55;;;;;;;3.67;3.37;;;;;;;;;;4877436;29;20953;-70
2021/07/26 08:01:31;;;;;;;6.33;3.40;;;;;;;;;;4870474;29;20825;-68
2021/07/26 08:03:57;;;;;;;4.30;3.73;;;;;;;;;;4874206;29;20528;-70
2021/07/26 08:06:23;;;;;;;5.53;3.77;;;;;;;;;;4879424;29;20423;-69
2021/07/26 08:08:49;;;;;;;4.70;4.10;;;;;;;;;;4879362;29;20462;-68
2021/07/26 08:11:15;;;;;;;4.23;3.57;;;;;;;;;;4879510;29;20495;-69
2021/07/26 08:13:41;;;;;;;8.03;3.13;;;;;;;;;;4879714;29;20527;-68
2021/07/26 08:16:07;;;;;;;6.03;3.73;;;;;;;;;;4879464;29;20498;-66
2021/07/26 08:18:33;;;;;;;4.00;3.53;;;;;;;;;;4879392;29;20454;-69
2021/07/26 08:21:00;;;;;;;3.50;3.20;;;;;;;;;;4865921;29;20458;-70
2021/07/26 08:23:26;;;;;;;3.53;3.20;;;;;;;;;;4878037;29;20554;-71
2021/07/26 08:25:52;;;;;;;4.27;3.27;;;;;;;;;;4869956;29;20530;-71
2021/07/26 08:28:19;;;;;;;6.70;3.30;;;;;;;;;;4859903;29;20459;-69
2021/07/26 08:30:45;;;;;;;4.40;3.73;;;;;;;;;;4859992;29;20480;-72
2021/07/26 08:33:11;;;;;;;3.90;2.70;;;;;;;;;;4843223;29;20995;-70
2021/07/26 08:35:38;;;;;;;4.30;2.97;;;;;;;;;;4859730;29;20492;-70
2021/07/26 08:38:05;;;;;;;4.77;3.80;;;;;;;;;;4859312;29;20535;-69
2021/07/26 08:40:31;;;;;;;3.77;3.03;;;;;;;;;;4865003;29;20438;-70
2021/07/26 08:43:04;;;;;;;3.27;3.03;;;;;;;;;;4859679;29;20783;-70
2021/07/26 08:45:30;;;;;;;3.43;3.13;;;;;;;;;;4858894;29;20435;-69
2021/07/26 08:47:59;;;;;;;4.73;2.73;;;;;;;;;;4859915;29;20731;-70
2021/07/26 08:50:25;;;;;;;3.93;3.37;;;;;;;;;;4859491;29;20443;-71
2021/07/26 08:52:53;;;;;;;4.50;3.17;;;;;;;;;;4872066;29;20451;-69
2021/07/26 08:55:21;;;;;;;4.70;3.10;;;;;;;;;;4860940;29;20443;-70
2021/07/26 08:57:48;;;;;;;4.77;3.50;;;;;;;;;;4878188;29;20475;-70
2021/07/26 09:00:24;;;;;;;2.87;2.57;;;;;;;;;;4862244;29;20519;-70
2021/07/26 09:02:50;;;;;;;3.90;3.43;;;;;;;;;;4842770;29;20807;-70
2021/07/26 09:05:16;;;;;;;2.50;2.30;;;;;;;;;;4859374;29;20413;-69
2021/07/26 09:07:43;;;;;;;3.57;2.90;;;;;;;;;;4859013;29;20472;-71
2021/07/26 09:10:13;;;;;;;3.20;2.90;;;;;;;;;;4859165;29;20907;-70
2021/07/26 09:12:40;;;;;;;3.13;2.90;;;;;;;;;;4859912;29;20435;-69
2021/07/26 09:15:07;;;;;;;3.63;3.33;;;;;;;;;;4860355;29;20816;-70
2021/07/26 09:17:48;;;;;;;4.93;4.00;;;;;;;;;;4860193;29;20480;-69
2021/07/26 09:20:15;;;;;;;5.40;3.20;;;;;;;;;;4860319;29;20453;-70
2021/07/26 09:22:42;;;;;;;3.20;2.90;;;;;;;;;;4859893;29;20535;-71
2021/07/26 09:25:11;;;;;;;3.40;3.10;;;;;;;;;;4860101;29;20435;-70
2021/07/26 09:27:37;;;;;;;3.50;3.20;;;;;;;;;;4860283;29;20672;-70
2021/07/26 09:30:16;;;;;;;4.20;3.07;;;;;;;;;;4860421;29;20499;-70
2021/07/26 09:32:43;;;;;;;3.37;3.17;;;;;;;;;;4860264;29;20439;-70
2021/07/26 09:35:09;;;;;;;3.03;2.83;;;;;;;;;;4860241;29;20427;-70
2021/07/26 09:37:37;;;;;;;3.57;3.27;;;;;;;;;;4859738;29;20498;-70
2021/07/26 09:40:22;;;;;;;2.93;2.73;;;;;;;;;;4860059;29;20469;-70
2021/07/26 09:42:48;;;;;;;3.53;3.20;;;;;;;;;;4860272;29;20427;-70
2021/07/26 09:45:18;;;;;;;4.80;3.50;;;;;;;;;;4860511;29;20524;-70
2021/07/26 09:47:44;;;;;;;3.30;3.03;;;;;;;;;;4861894;29;20419;-70
2021/07/26 09:50:11;;;;;;;2.13;2.03;;;;;;;;;;4863741;29;20912;-70
2021/07/26 09:52:37;;;;;;;3.00;2.70;;;;;;;;;;4863509;29;20894;-70
2021/07/26 09:55:03;;;;;;;3.63;2.50;;;;;;;;;;4863304;29;20450;-70
2021/07/26 09:57:29;;;;;;;2.70;2.50;;;;;;;;;;4846685;29;21006;-68
2021/07/26 09:59:55;;;;;;;3.30;2.97;;;;;;;;;;4863534;29;20424;-70
2021/07/26 10:02:25;;;;;;;3.20;2.90;;;;;;;;;;4863392;29;20442;-70
2021/07/26 10:04:51;;;;;;;3.30;3.00;;;;;;;;;;4863599;29;20585;-69
2021/07/26 10:07:18;;;;;;;3.47;2.87;;;;;;;;;;4862806;29;20578;-69
2021/07/26 10:09:45;;;;;;;3.00;2.57;;;;;;;;;;4863422;29;20750;-69
2021/07/26 10:12:11;;;;;;;3.23;2.80;;;;;;;;;;4846603;29;20447;-69
2021/07/26 10:14:38;;;;;;;4.93;3.00;;;;;;;;;;4863228;29;20830;-70
2021/07/26 10:17:05;;;;;;;2.60;2.40;;;;;;;;;;4863232;29;20516;-70
2021/07/26 10:19:31;;;;;;;2.33;2.13;;;;;;;;;;4863000;29;20756;-70
2021/07/26 10:21:57;;;;;;;2.80;2.60;;;;;;;;;;4863046;29;20432;-70
2021/07/26 10:24:25;;;;;;;3.63;2.93;;;;;;;;;;4862654;29;20523;-69
2021/07/26 10:26:58;;;;;;;2.70;2.40;;;;;;;;;;4846173;29;20491;-70
2021/07/26 10:29:24;;;;;;;2.50;2.30;;;;;;;;;;4862997;29;20440;-69
2021/07/26 10:31:50;;;;;;;5.10;2.47;;;;;;;;;;4863410;29;20444;-69
2021/07/26 10:34:19;;;;;;;3.17;2.87;;;;;;;;;;4862876;29;20780;-69
2021/07/26 10:36:48;;;;;;;5.47;2.97;;;;;;;;;;4862865;29;20512;-69
2021/07/26 10:39:17;;;;;;;3.60;2.47;;;;;;;;;;4861996;29;20514;-69
2021/07/26 10:41:43;;;;;;;3.57;2.50;;;;;;;;;;4862702;29;20432;-70
2021/07/26 10:44:18;;;;;;;3.13;2.40;;;;;;;;;;4862632;29;20434;-69
2021/07/26 10:46:55;;;;;;;2.60;2.40;;;;;;;;;;4862714;29;20458;-69
2021/07/26 10:49:21;;;;;;;3.00;2.70;;;;;;;;;;4862459;29;20925;-69
2021/07/26 10:51:50;;;;;;;2.50;2.10;;;;;;;;;;4862677;29;20752;-70
2021/07/26 10:54:33;;;;;;;2.30;2.10;;;;;;;;;;4862018;29;20434;-69
2021/07/26 10:57:02;;;;;;;2.50;2.13;;;;;;;;;;4862631;29;20812;-68
2021/07/26 10:59:31;;;;;;;2.77;2.40;;;;;;;;;;4861356;29;20781;-69
2021/07/26 11:02:04;;;;;;;3.53;2.40;;;;;;;;;;4862540;29;20424;-69
2021/07/26 11:04:31;;;;;;;2.43;2.23;;;;;;;;;;4862553;29;20748;-69
2021/07/26 11:06:58;;;;;;;2.83;2.63;;;;;;;;;;4862166;29;20479;-69
2021/07/26 11:09:26;;;;;;;2.67;2.47;;;;;;;;;;4861409;29;20497;-68
2021/07/26 11:11:52;;;;;;;2.83;2.50;;;;;;;;;;4864154;29;20815;-69
2021/07/26 11:14:19;;;;;;;2.97;2.77;;;;;;;;;;4875254;29;20458;-69
2021/07/26 11:19:36;;;;;;;3.10;2.63;;;;;;;;;;4861816;29;20809;-69
2021/07/26 11:22:03;;;;;;;3.17;2.50;;;;;;;;;;4862117;29;20436;-69
2021/07/26 11:24:47;;;;;;;2.60;2.40;;;;;;;;;;4861466;29;20435;-69
2021/07/26 11:27:17;;;;;;;5.50;3.70;;;;;;;;;;4862194;29;20480;-70
2021/07/26 11:29:44;;;;;;;2.80;2.60;;;;;;;;;;4865136;29;20463;-69
2021/07/26 11:32:14;;;;;;;3.00;2.70;;;;;;;;;;4880309;29;20435;-68
2021/07/26 11:34:40;;;;;;;3.47;2.73;;;;;;;;;;4874630;29;20505;-70
2021/07/26 11:37:15;;;;;;;3.10;2.47;;;;;;;;;;4863602;29;21026;-70
2021/07/26 11:40:04;;;;;;;3.80;2.83;;;;;;;;;;4863277;29;20451;-69
2021/07/26 11:42:33;;;;;;;3.20;2.90;;;;;;;;;;4879772;29;20463;-68
2021/07/26 11:45:02;;;;;;;2.63;2.43;;;;;;;;;;4861139;29;20416;-70
2021/07/26 11:47:38;;;;;;;2.97;2.70;;;;;;;;;;4867129;29;20474;-70
2021/07/26 11:50:11;;;;;;;2.80;2.60;;;;;;;;;;4861051;29;20435;-68
2021/07/26 11:52:37;;;;;;;4.23;2.60;;;;;;;;;;4860346;29;20526;-68
2021/07/26 11:55:16;;;;;;;3.70;2.90;;;;;;;;;;4860466;29;20507;-70
2021/07/26 11:58:06;;;;;;;3.47;3.17;;;;;;;;;;4860253;29;20485;-69
2021/07/26 12:00:32;;;;;;;3.63;3.13;;;;;;;;;;4860502;29;20455;-70
2021/07/26 12:02:59;;;;;;;5.00;3.23;;;;;;;;;;4860240;29;20974;-69
2021/07/26 12:05:29;;;;;;;3.63;2.40;;;;;;;;;;4860236;29;20428;-70
2021/07/26 12:07:55;;;;;;;3.33;3.03;;;;;;;;;;4859554;29;20897;-70
2021/07/26 12:10:32;;;;;;;4.10;3.03;;;;;;;;;;4860044;29;20456;-69
2021/07/26 12:13:06;;;;;;;2.60;2.40;;;;;;;;;;4860122;29;20970;-70
2021/07/26 12:15:32;;;;;;;3.63;3.33;;;;;;;;;;4860489;29;20428;-69
2021/07/26 12:18:10;;;;;;;3.00;2.63;;;;;;;;;;4860318;29;20491;-70
2021/07/26 12:20:43;;;;;;;3.17;2.87;;;;;;;;;;4860152;29;20412;-68
2021/07/26 12:23:22;;;;;;;2.80;2.60;;;;;;;;;;4859756;29;20438;-70
2021/07/26 12:25:49;;;;;;;3.53;3.10;;;;;;;;;;4859782;29;20748;-70
2021/07/26 12:28:16;;;;;;;4.00;2.97;;;;;;;;;;4859802;29;20424;-69
2021/07/26 12:30:43;;;;;;;2.90;2.70;;;;;;;;;;4859899;29;20463;-68
2021/07/26 12:33:10;;;;;;;2.80;2.60;;;;;;;;;;4860170;29;20500;-70
2021/07/26 12:35:36;;;;;;;4.03;3.00;;;;;;;;;;4842953;29;20450;-70
2021/07/26 12:38:03;;;;;;;2.83;2.63;;;;;;;;;;4859272;29;20491;-70
2021/07/26 12:40:29;;;;;;;4.13;2.50;;;;;;;;;;4859807;29;20424;-71
2021/07/26 12:43:09;;;;;;;3.20;2.57;;;;;;;;;;4859588;29;20527;-70
2021/07/26 12:45:35;;;;;;;4.30;3.33;;;;;;;;;;4860020;29;20479;-70
2021/07/26 12:48:14;;;;;;;4.30;3.20;;;;;;;;;;4859478;29;20424;-70
2021/07/26 12:50:42;;;;;;;4.27;3.03;;;;;;;;;;4858694;29;20460;-70
2021/07/26 12:53:08;;;;;;;4.13;3.00;;;;;;;;;;4862683;29;20444;-70
2021/07/26 12:55:34;;;;;;;4.47;3.50;;;;;;;;;;4864917;29;20436;-70
2021/07/26 12:58:00;;;;;;;4.20;2.97;;;;;;;;;;4877107;29;20494;-69
2021/07/26 13:00:26;;;;;;;3.27;2.97;;;;;;;;;;4875271;29;20453;-70
2021/07/26 13:02:53;;;;;;;5.00;3.23;;;;;;;;;;4853489;29;20543;-72
2021/07/26 13:05:19;;;;;;;3.60;3.30;;;;;;;;;;4869241;29;20482;-70
2021/07/26 13:07:46;;;;;;;4.83;3.30;;;;;;;;;;4865833;29;20974;-70
2021/07/26 13:10:12;;;;;;;3.97;3.60;;;;;;;;;;4865722;29;20483;-70
2021/07/26 13:12:38;;;;;;;4.17;3.40;;;;;;;;;;4875015;29;20447;-70
2021/07/26 13:15:04;;;;;;;4.00;3.57;;;;;;;;;;4873105;29;20455;-70
2021/07/26 13:17:30;;;;;;;3.53;3.23;;;;;;;;;;4868024;29;20497;-70
2021/07/26 13:19:56;;;;;;;3.70;3.30;;;;;;;;;;4878009;29;20922;-70
2021/07/26 13:22:22;;;;;;;4.00;3.33;;;;;;;;;;4878957;29;20442;-70
2021/07/26 13:24:48;;;;;;;4.17;3.87;;;;;;;;;;4882079;29;20531;-71
2021/07/26 13:27:14;;;;;;;6.63;3.67;;;;;;;;;;4882496;29;20800;-71
2021/07/26 13:29:40;;;;;;;3.93;3.50;;;;;;;;;;4882625;29;20435;-71
2021/07/26 13:32:06;;;;;;;4.43;3.37;;;;;;;;;;4882435;29;20450;-71
2021/07/26 13:34:32;;;;;;;5.03;3.60;;;;;;;;;;4882370;29;20903;-71
2021/07/26 13:36:58;;;;;;;4.50;3.30;;;;;;;;;;4882389;29;20480;-71
2021/07/26 13:39:24;;;;;;;3.90;3.50;;;;;;;;;;4881781;29;20422;-70
2021/07/26 13:41:54;;;;;;;3.90;3.60;;;;;;;;;;4881934;29;20457;-70
2021/07/26 13:44:20;;;;;;;6.67;3.17;;;;;;;;;;4882112;29;20754;-70
2021/07/26 13:46:46;;;;;;;4.73;2.87;;;;;;;;;;4880995;29;20511;-70
2021/07/26 13:49:12;;;;;;;4.17;3.40;;;;;;;;;;4881032;29;20466;-71
2021/07/26 13:51:38;;;;;;;3.70;3.40;;;;;;;;;;4882201;29;20449;-71
2021/07/26 13:54:04;;;;;;;5.67;3.20;;;;;;;;;;4878736;29;20447;-71
2021/07/26 13:56:30;;;;;;;4.70;3.00;;;;;;;;;;4857408;29;20840;-71
2021/07/26 13:58:56;;;;;;;3.40;3.10;;;;;;;;;;4863647;29;20416;-72
2021/07/26 14:01:22;;;;;;;4.90;2.87;;;;;;;;;;4863855;29;20443;-71
2021/07/26 14:03:48;;;;;;;3.33;2.73;;;;;;;;;;4863607;29;20464;-72
2021/07/26 14:06:14;;;;;;;3.80;3.00;;;;;;;;;;4863193;29;20436;-72
2021/07/26 14:08:40;;;;;;;3.50;3.20;;;;;;;;;;4863019;29;20927;-71
2021/07/26 14:11:06;;;;;;;6.50;3.03;;;;;;;;;;4846637;29;20543;-72
2021/07/26 14:13:32;;;;;;;5.17;3.60;;;;;;;;;;4866497;29;20474;-71
2021/07/26 14:15:59;;;;;;;4.50;3.50;;;;;;;;;;4863175;29;20454;-70
2021/07/26 14:18:25;;;;;;;2.97;2.50;;;;;;;;;;4863551;29;20444;-72
2021/07/26 14:20:53;;;;;;;3.17;2.60;;;;;;;;;;4862059;29;20440;-72
2021/07/26 14:23:19;;;;;;;3.23;2.73;;;;;;;;;;4861979;29;20486;-72
2021/07/26 14:25:45;;;;;;;3.43;3.07;;;;;;;;;;4863213;29;20924;-72
2021/07/26 14:28:11;;;;;;;3.03;2.83;;;;;;;;;;4863128;29;20919;-72
2021/07/26 14:30:38;;;;;;;4.07;2.60;;;;;;;;;;4870827;29;20538;-71
2021/07/26 14:33:04;;;;;;;3.07;2.80;;;;;;;;;;4880517;29;20434;-70
2021/07/26 14:35:32;;;;;;;3.80;3.40;;;;;;;;;;4880873;29;20574;-70
2021/07/26 14:37:58;;;;;;;3.40;3.10;;;;;;;;;;4872012;29;20480;-70
2021/07/26 14:40:24;;;;;;;2.87;2.60;;;;;;;;;;4845767;29;20452;-69
2021/07/26 14:42:50;;;;;;;3.10;2.80;;;;;;;;;;4861949;29;20466;-72
2021/07/26 14:45:16;;;;;;;2.23;2.07;;;;;;;;;;4861837;29;20524;-70
2021/07/26 14:47:42;;;;;;;3.27;3.00;;;;;;;;;;4864047;29;20936;-70