Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:05;;;;;;;0.00;0.00;;;;;;;20.17;84.63;101016.41;5068415;28;20391;-62
2022/07/04 00:04:30;;;;;;;0.05;0.05;;;;;;;20.18;84.46;101017.19;5067047;28;20025;-62
2022/07/04 00:06:56;;;;;;;0.00;0.00;;;;;;;20.26;84.10;101015.94;5062593;28;20114;-62
2022/07/04 00:09:21;;;;;;;0.10;0.00;;;;;;;19.94;85.38;101012.84;5066886;28;20040;-62
2022/07/04 00:11:47;;;;;;;0.00;0.00;;;;;;;19.93;85.93;101017.53;5041503;28;20037;-62
2022/07/04 00:14:12;;;;;;;0.00;0.00;;;;;;;19.93;85.59;101011.28;5066792;28;20033;-62
2022/07/04 00:16:38;;;;;;;0.00;0.00;;;;;;;19.56;86.85;101012.88;5058595;28;20035;-62
2022/07/04 00:19:03;;;;;;;0.17;0.17;;;;;;;19.37;88.17;101018.13;5061580;28;20072;-62
2022/07/04 00:21:29;;;;;;;0.00;0.00;;;;;;;19.28;88.58;101013.09;5055415;28;20490;-62
2022/07/04 00:23:55;;;;;;;0.00;0.00;;;;;;;19.34;88.02;101010.72;5067376;28;20037;-62
2022/07/04 00:26:20;;;;;;;0.00;0.00;;;;;;;19.20;88.92;101003.41;5064502;28;20028;-62
2022/07/04 00:28:46;;;;;;;2.63;0.65;;;;;;;18.96;90.59;101006.38;5070604;28;20056;-62
2022/07/04 00:31:11;;;;;;;0.05;0.05;;;;;;;18.77;91.06;101010.44;5066816;28;20477;-62
2022/07/04 00:33:37;;;;;;;0.00;0.00;;;;;;;19.00;90.12;101013.38;5063378;28;20025;-61
2022/07/04 00:36:03;;;;;;;0.00;0.00;;;;;;;18.71;90.40;101003.84;5073009;28;20037;-61
2022/07/04 00:38:28;;;;;;;0.00;0.00;;;;;;;18.71;90.91;101012.03;5069256;28;20047;-62
2022/07/04 00:40:54;;;;;;;0.10;0.10;;;;;;;18.81;91.25;101008.44;5071208;28;20032;-62
2022/07/04 00:43:27;;;;;;;1.75;0.38;;;;;;;18.80;91.00;101015.06;5061620;28;20032;-62
2022/07/04 00:45:53;;;;;;;0.00;0.00;;;;;;;18.52;91.89;101001.63;5068838;28;20047;-62
2022/07/04 00:48:18;;;;;;;0.10;0.10;;;;;;;18.46;93.28;101003.22;5069813;28;20531;-62
2022/07/04 00:50:46;;;;;;;0.55;0.08;;;;;;;18.71;92.20;100999.16;5070642;28;20020;-62
2022/07/04 00:53:14;;;;;;;0.15;0.15;;;;;;;18.71;92.57;101004.63;5066934;28;20036;-62
2022/07/04 00:55:40;;;;;;;0.30;0.30;;;;;;;18.87;91.62;101012.31;5070965;28;20303;-62
2022/07/04 00:58:07;;;;;;;0.00;0.00;;;;;;;18.84;92.91;101005.69;5069385;28;20036;-62
2022/07/04 01:00:33;;;;;;;0.00;0.00;;;;;;;19.10;92.08;101001.59;5066481;28;20063;-62
2022/07/04 01:02:59;;;;;;;0.00;0.00;;;;;;;19.38;90.59;100995.88;5067376;28;20111;-62
2022/07/04 01:05:24;;;;;;;0.00;0.00;;;;;;;19.45;90.36;101003.97;5069625;28;20036;-62
2022/07/04 01:07:50;;;;;;;0.05;0.05;;;;;;;19.60;89.71;100997.22;5075108;28;20041;-62
2022/07/04 01:10:16;;;;;;;0.00;0.00;;;;;;;19.61;89.53;101006.16;5068457;28;20032;-62
2022/07/04 01:12:42;;;;;;;0.10;0.10;;;;;;;19.62;89.29;101008.50;5068147;28;20532;-62
2022/07/04 01:15:08;;;;;;;0.00;0.00;;;;;;;19.63;89.19;101009.25;5068136;28;20048;-62
2022/07/04 01:17:34;;;;;;;0.00;0.00;;;;;;;19.73;88.92;101017.34;5055063;28;20032;-62
2022/07/04 01:19:59;;;;;;;0.10;0.10;;;;;;;19.68;89.05;101020.53;5067115;28;20094;-62
2022/07/04 01:22:25;;;;;;;0.00;0.00;;;;;;;19.71;89.05;101014.25;5065370;28;20503;-62
2022/07/04 01:24:51;;;;;;;0.17;0.13;;;;;;;19.79;88.71;101013.00;5070777;28;20086;-62
2022/07/04 01:27:18;;;;;;;0.55;0.28;;;;;;;19.68;89.09;101023.28;5049897;28;20068;-61
2022/07/04 01:29:43;;;;;;;0.30;0.20;;;;;;;19.56;90.31;101012.09;5066620;28;20115;-62
2022/07/04 01:32:09;;;;;;;0.10;0.10;;;;;;;19.67;88.96;101021.72;5052148;28;20107;-62
2022/07/04 01:34:36;;;;;;;0.10;0.10;;;;;;;19.67;89.43;101016.25;5068701;28;20072;-62
2022/07/04 01:37:01;;;;;;;0.25;0.20;;;;;;;19.65;89.73;101024.06;5069558;28;20046;-62
2022/07/04 01:39:28;;;;;;;0.30;0.15;;;;;;;19.62;89.71;101024.91;5061952;28;20044;-62
2022/07/04 01:41:54;;;;;;;0.00;0.00;;;;;;;19.53;90.13;101016.41;5069003;28;20025;-62
2022/07/04 01:44:20;;;;;;;0.30;0.30;;;;;;;19.51;90.47;101018.00;5067341;28;20387;-62
2022/07/04 01:46:46;;;;;;;0.03;0.03;;;;;;;19.43;90.86;101020.03;5068615;28;20391;-62
2022/07/04 01:49:12;;;;;;;0.10;0.10;;;;;;;19.39;91.30;101027.47;5066314;28;20552;-61
2022/07/04 01:51:45;;;;;;;0.20;0.20;;;;;;;19.47;90.83;101018.00;5065569;28;20491;-61
2022/07/04 01:54:10;;;;;;;0.60;0.22;;;;;;;19.41;90.74;101019.66;5067494;28;20036;-61
2022/07/04 01:56:36;;;;;;;0.10;0.10;;;;;;;19.43;90.92;101021.97;5065283;28;20499;-62
2022/07/04 01:59:03;;;;;;;0.00;0.00;;;;;;;19.44;90.24;101015.31;5066704;28;20125;-61
2022/07/04 02:01:29;;;;;;;0.00;0.00;;;;;;;19.34;91.15;101027.91;5066432;28;20036;-62
2022/07/04 02:03:56;;;;;;;0.32;0.10;;;;;;;19.19;91.87;101018.28;5068197;28;20029;-61
2022/07/04 02:06:22;;;;;;;0.20;0.20;;;;;;;19.29;91.44;101028.31;5032872;28;20033;-60
2022/07/04 02:13:00;;;;;;;0.03;0.03;;;;;;;19.23;92.29;101034.63;5063125;28;20494;-61
2022/07/04 02:14:17;;;;;;;0.43;0.30;;;;;;;19.25;91.84;101032.25;5047093;28;20033;-61
2022/07/04 02:16:42;;;;;;;1.83;1.00;;;;;;;19.26;91.52;101034.59;5067851;28;20073;-62
2022/07/04 02:19:08;;;;;;;2.53;1.52;;;;;;;19.08;92.24;101033.19;5060341;28;20028;-62
2022/07/04 02:21:33;;;;;;;7.30;0.90;;;;;;;19.08;92.17;101039.44;5051324;28;20504;-62
2022/07/04 02:23:59;;;;;;;7.75;0.52;;;;;;;19.11;92.10;101033.16;5066700;28;20024;-62
2022/07/04 02:26:24;;;;;;;1.95;0.95;;;;;;;19.12;92.22;101039.41;5055587;28;20036;-62
2022/07/04 02:28:51;;;;;;;0.00;0.00;;;;;;;19.11;91.91;101033.16;5057531;28;20028;-60
2022/07/04 02:31:17;;;;;;;0.00;0.00;;;;;;;19.00;92.57;101034.41;5062465;28;20025;-62
2022/07/04 02:33:42;;;;;;;0.05;0.05;;;;;;;19.04;92.43;101032.44;5064804;28;20063;-62
2022/07/04 02:36:08;;;;;;;0.30;0.30;;;;;;;19.01;92.78;101031.28;5064591;28;20129;-62
2022/07/04 02:38:34;;;;;;;0.65;0.45;;;;;;;18.95;92.81;101030.16;5062387;28;20068;-62
2022/07/04 02:40:59;;;;;;;0.20;0.20;;;;;;;18.89;93.36;101026.34;5061339;28;20036;-62
2022/07/04 02:43:24;;;;;;;0.00;0.00;;;;;;;18.95;92.81;101024.69;5064619;28;20084;-62
2022/07/04 02:45:50;;;;;;;0.10;0.10;;;;;;;19.01;92.74;101023.09;5063800;28;20059;-62
2022/07/04 02:48:16;;;;;;;0.00;0.00;;;;;;;19.03;92.09;101023.47;5063555;28;20059;-62
2022/07/04 02:50:41;;;;;;;0.10;0.10;;;;;;;18.92;92.62;101023.56;5062962;28;20028;-62
2022/07/04 02:53:07;;;;;;;0.00;0.00;;;;;;;18.91;92.53;101030.19;5068895;28;20021;-62
2022/07/04 02:55:32;;;;;;;0.00;0.00;;;;;;;18.73;93.70;101026.84;5067060;28;20506;-61
2022/07/04 02:57:58;;;;;;;0.20;0.20;;;;;;;18.55;94.89;101017.19;5068586;28;20028;-62
2022/07/04 03:00:24;;;;;;;0.00;0.00;;;;;;;18.59;94.95;101034.31;5044469;28;20101;-62
2022/07/04 03:02:49;;;;;;;0.35;0.35;;;;;;;18.51;95.46;101035.53;5061460;28;20016;-62
2022/07/04 03:05:15;;;;;;;0.85;0.38;;;;;;;18.55;95.11;101033.56;5061769;28;20388;-62
2022/07/04 03:07:41;;;;;;;0.05;0.05;;;;;;;18.46;95.69;101044.94;5065898;28;20116;-62
2022/07/04 03:10:07;;;;;;;0.22;0.22;;;;;;;18.36;96.26;101036.78;5068679;28;20028;-62
2022/07/04 03:12:33;;;;;;;0.00;0.00;;;;;;;18.57;95.06;101044.84;5065778;28;20439;-61
2022/07/04 03:14:59;;;;;;;0.10;0.10;;;;;;;18.24;96.63;101040.72;5061537;28;20112;-61
2022/07/04 03:17:28;;;;;;;0.05;0.05;;;;;;;18.18;97.07;101044.25;5064944;28;20078;-61
2022/07/04 03:19:53;;;;;;;0.00;0.00;;;;;;;18.00;98.49;101055.25;5065922;28;21077;-62
2022/07/04 03:22:19;;;;;;;0.15;0.15;;;;;;;18.07;98.36;101051.69;5067409;28;20040;-62
2022/07/04 03:24:44;;;;;;;0.30;0.30;;;;;;;18.22;97.36;101048.53;5064345;28;20025;-62
2022/07/04 03:27:10;;;;;;;0.35;0.32;;;;;;;18.32;96.90;101052.38;5068688;28;20028;-62
2022/07/04 03:29:35;;;;;;;0.55;0.55;;;;;;;18.40;96.07;101060.13;5066191;28;20028;-62
2022/07/04 03:32:01;;;;;;;0.68;0.50;;;;;;;18.41;96.34;101053.50;5069364;28;20032;-61
2022/07/04 03:34:26;;;;;;;0.25;0.20;;;;;;;18.42;95.40;101055.09;5068480;28;20028;-61
2022/07/04 03:36:52;;;;;;;0.03;0.03;;;;;;;18.45;95.79;101056.22;5069984;28;20105;-62
2022/07/04 03:39:18;;;;;;;0.20;0.20;;;;;;;18.37;96.22;101065.59;5067083;28;20115;-62
2022/07/04 03:41:43;;;;;;;0.00;0.00;;;;;;;18.40;95.76;101067.53;5070095;28;20060;-62
2022/07/04 03:44:09;;;;;;;0.05;0.05;;;;;;;18.39;95.73;101079.63;5052429;28;20028;-62
2022/07/04 03:46:34;;;;;;;6.13;1.45;;;;;;;18.49;95.86;101074.13;5066940;28;20074;-62
2022/07/04 03:49:00;;;;;;;0.03;0.03;;;;;;;18.48;95.60;101075.31;5068701;28;20055;-62
2022/07/04 03:51:25;;;;;;;0.00;0.00;;;;;;;18.53;95.19;101079.56;5050063;28;20082;-62
2022/07/04 03:53:51;;;;;;;0.00;0.00;;;;;;;18.55;95.04;101074.50;5069768;28;20032;-62
2022/07/04 03:56:17;;;;;;;0.10;0.10;;;;;;;18.68;94.30;101089.22;5060692;28;20037;-62
2022/07/04 03:59:02;;;;;;;1.75;0.57;;;;;;;18.70;94.49;101084.16;5051952;28;20036;-62
2022/07/04 04:01:29;;;;;;;0.00;0.00;;;;;;;18.78;93.71;101093.84;5000197;28;20386;-61
2022/07/04 04:06:40;;;;;;;0.10;0.10;;;;;;;18.73;94.21;101086.88;5009497;28;20144;-62
2022/07/04 04:09:05;;;;;;;0.00;0.00;;;;;;;18.79;94.57;101089.97;5012742;28;20041;-60
2022/07/04 04:11:31;;;;;;;0.57;0.47;;;;;;;18.88;93.76;101098.47;5003937;28;20093;-62
2022/07/04 04:13:56;;;;;;;0.30;0.30;;;;;;;18.83;94.14;101096.19;4991266;28;20045;-62
2022/07/04 04:16:22;;;;;;;0.98;0.60;;;;;;;18.84;93.97;101095.75;5010857;28;20085;-62
2022/07/04 04:18:47;;;;;;;0.38;0.38;;;;;;;18.86;94.29;101093.41;5008399;28;20080;-62
2022/07/04 04:21:13;;;;;;;0.00;0.00;;;;;;;18.89;94.41;101094.56;5009979;28;20508;-62
2022/07/04 04:23:38;;;;;;;0.20;0.20;;;;;;;18.90;93.34;101104.31;5010195;28;20116;-62
2022/07/04 04:26:04;;;;;;;0.10;0.10;;;;;;;18.92;93.99;101110.16;5016991;28;20038;-61
2022/07/04 04:28:30;;;;;;;0.32;0.32;;;;;;;18.98;93.78;101110.50;5001689;28;20121;-62
2022/07/04 04:30:55;;;;;;;0.15;0.15;;;;;;;18.95;93.60;101106.59;4996511;28;20040;-62
2022/07/04 04:33:21;;;;;;;0.00;0.00;;;;;;;18.94;94.34;101107.78;5006951;28;20037;-62
2022/07/04 04:35:46;;;;;;;0.22;0.22;;;;;;;18.94;94.61;101115.97;5005590;28;20042;-61
2022/07/04 04:38:12;;;;;;;0.15;0.10;;;;;;;18.90;94.79;101116.00;5039123;28;20086;-62
2022/07/04 04:40:37;;;;;;;0.20;0.20;;;;;;;19.04;94.42;101128.78;5054782;28;20036;-62
2022/07/04 04:43:03;;;;;;;1.55;0.70;;;;;;;19.09;93.93;101125.63;5072482;28;20044;-62
2022/07/04 04:45:28;;;;;;;0.25;0.10;;;;;;;19.06;93.67;101131.91;5068761;28;20037;-62
2022/07/04 04:47:54;;;;;;;0.00;0.00;;;;;;;19.11;93.49;101139.66;5072139;28;20032;-62
2022/07/04 04:50:20;;;;;;;0.10;0.10;;;;;;;19.21;92.67;101136.09;5071373;28;20029;-62
2022/07/04 04:52:46;;;;;;;0.73;0.73;;;;;;;19.30;92.07;101139.13;5067910;28;20044;-62
2022/07/04 04:55:11;;;;;;;1.00;0.45;;;;;;;19.07;93.52;101130.72;5072076;28;20037;-62
2022/07/04 04:57:37;;;;;;;0.22;0.22;;;;;;;19.25;92.41;101141.50;5054629;28;20024;-62
2022/07/04 05:00:04;;;;;;;1.85;0.40;;;;;;;19.28;92.67;101149.69;5067452;28;20270;-62
2022/07/04 05:02:30;;;;;;;0.08;0.08;;;;;;;19.38;92.24;101148.84;5059503;28;20029;-62
2022/07/04 05:04:55;;;;;;;0.30;0.30;;;;;;;19.40;92.07;101148.44;5071047;28;20120;-62
2022/07/04 05:07:21;;;;;;;0.08;0.08;;;;;;;19.45;92.34;101145.31;5058066;28;20475;-62
2022/07/04 05:09:47;;;;;;;0.10;0.10;;;;;;;19.33;92.44;101153.97;5064664;28;20045;-61
2022/07/04 05:12:13;;;;;;;0.40;0.38;;;;;;;19.37;92.65;101155.50;5067862;28;20028;-61
2022/07/04 05:14:38;;;;;;;1.90;0.85;;;;;;;19.51;91.56;101149.91;5070802;28;20039;-62
2022/07/04 05:17:04;;;;;;;0.60;0.60;;;;;;;19.83;89.74;101146.91;5060172;28;20069;-62
2022/07/04 05:19:29;;;;;;;0.13;0.13;;;;;;;20.40;86.92;101144.38;5062291;28;20016;-62
2022/07/04 05:21:55;;;;;;;0.68;0.63;;;;;;;21.01;84.83;101145.16;5065931;28;20033;-62
2022/07/04 05:24:21;;;;;;;0.20;0.20;;;;;;;21.52;82.07;101151.00;5070720;28;20442;-62
2022/07/04 05:26:46;;;;;;;0.00;0.00;;;;;;;22.17;79.05;101160.47;5070392;28;20391;-62
2022/07/04 05:29:12;;;;;;;0.10;0.10;;;;;;;22.66;75.57;101155.19;5072557;28;20033;-62
2022/07/04 05:31:38;;;;;;;0.22;0.00;;;;;;;23.06;73.61;101160.19;5059128;28;20066;-61
2022/07/04 05:34:04;;;;;;;0.00;0.00;;;;;;;23.45;71.05;101164.00;5066206;28;20115;-63
2022/07/04 05:36:30;;;;;;;0.40;0.40;;;;;;;23.72;69.07;101173.53;5070960;28;20036;-63
2022/07/04 05:38:57;;;;;;;0.32;0.15;;;;;;;23.99;67.59;101174.00;5077400;28;20475;-63
2022/07/04 05:41:23;;;;;;;0.03;0.03;;;;;;;24.23;66.72;101173.81;5068743;28;20051;-62
2022/07/04 05:43:48;;;;;;;1.23;0.85;;;;;;;24.51;64.33;101162.75;5050430;28;20410;-63
2022/07/04 05:46:34;;;;;;;0.10;0.10;;;;;;;24.66;63.25;101166.66;5071621;28;20090;-62
2022/07/04 05:49:00;;;;;;;0.10;0.03;;;;;;;24.68;62.95;101168.97;5018153;28;20041;-63
2022/07/04 05:51:25;;;;;;;0.15;0.10;;;;;;;24.70;63.68;101158.28;5025385;28;20064;-62
2022/07/04 05:53:51;;;;;;;0.00;0.00;;;;;;;24.73;62.34;101158.22;5026582;28;20056;-63
2022/07/04 05:56:16;;;;;;;0.00;0.00;;;;;;;24.64;63.97;101163.56;5021502;28;20165;-63
2022/07/04 05:58:42;;;;;;;0.00;0.00;;;;;;;24.53;63.49;101157.59;5025354;28;20045;-62
2022/07/04 06:01:08;;;;;;;0.80;0.03;;;;;;;24.59;62.70;101155.84;5029035;28;20037;-62
2022/07/04 06:03:36;;;;;;;0.00;0.00;;;;;;;24.74;61.73;101161.72;5021465;28;20449;-63
2022/07/04 06:06:03;;;;;;;0.00;0.00;;;;;;;24.86;60.64;101158.22;5023187;28;20042;-62
2022/07/04 06:08:29;;;;;;;0.00;0.00;;;;;;;24.80;59.75;101165.47;5026486;28;20573;-63
2022/07/04 06:10:55;;;;;;;0.20;0.13;;;;;;;24.85;59.49;101168.47;5021166;28;20107;-63
2022/07/04 06:13:21;;;;;;;0.65;0.65;;;;;;;24.81;58.81;101164.28;5027199;28;20049;-63
2022/07/04 06:15:47;;;;;;;0.00;0.00;;;;;;;24.78;59.47;101160.41;5026765;28;20181;-63
2022/07/04 06:18:12;;;;;;;1.55;1.20;;;;;;;24.55;59.29;101166.19;5024652;28;20030;-63
2022/07/04 06:20:40;;;;;;;0.40;0.38;;;;;;;24.37;60.46;101165.91;5027033;28;20056;-63
2022/07/04 06:23:06;;;;;;;0.10;0.10;;;;;;;24.26;61.50;101157.19;5022605;28;20041;-63
2022/07/04 06:25:32;;;;;;;0.00;0.00;;;;;;;24.33;61.06;101168.00;5036792;28;20495;-63
2022/07/04 06:27:58;;;;;;;1.00;0.38;;;;;;;24.49;60.33;101158.88;5071754;28;20090;-63
2022/07/04 06:30:24;;;;;;;0.43;0.30;;;;;;;24.31;60.77;101153.13;5060705;28;20024;-61
2022/07/04 06:32:54;;;;;;;0.25;0.17;;;;;;;24.20;62.19;101163.69;5057756;28;20090;-63
2022/07/04 06:38:11;;;;;;;0.00;0.00;;;;;;;24.05;61.40;101153.03;5059853;28;20115;-63
2022/07/04 06:40:38;;;;;;;0.00;0.00;;;;;;;23.85;62.42;101159.84;5060079;28;20064;-62
2022/07/04 06:43:04;;;;;;;0.00;0.00;;;;;;;23.69;63.34;101157.13;5066224;28;20473;-63
2022/07/04 06:45:30;;;;;;;0.00;0.00;;;;;;;23.83;63.06;101156.75;5063641;28;20055;-63
2022/07/04 06:47:56;;;;;;;0.00;0.00;;;;;;;23.91;61.93;101158.09;5062912;28;20105;-62
2022/07/04 06:50:22;;;;;;;0.00;0.00;;;;;;;24.05;60.46;101158.56;5062041;28;20025;-63
2022/07/04 06:52:48;;;;;;;0.20;0.20;;;;;;;24.31;59.96;101164.16;5065371;28;20032;-63
2022/07/04 06:55:13;;;;;;;0.03;0.03;;;;;;;24.35;59.48;101175.84;5062459;28;20036;-62
2022/07/04 06:57:39;;;;;;;0.03;0.03;;;;;;;24.52;58.24;101177.31;5062222;28;20055;-63
2022/07/04 07:00:06;;;;;;;0.00;0.00;;;;;;;24.32;58.96;101177.47;5052146;28;20046;-62
2022/07/04 07:02:34;;;;;;;0.00;0.00;;;;;;;24.02;60.47;101175.91;5045256;28;20611;-62
2022/07/04 07:04:59;;;;;;;0.00;0.00;;;;;;;23.75;60.32;101172.66;5061526;28;20682;-62
2022/07/04 07:07:26;;;;;;;0.00;0.00;;;;;;;23.48;61.39;101160.41;5060629;28;20036;-62
2022/07/04 07:09:52;;;;;;;0.88;0.55;;;;;;;23.66;62.92;101158.75;5065752;28;20388;-62
2022/07/04 07:12:18;;;;;;;0.00;0.00;;;;;;;23.99;61.47;101156.72;5058249;28;20128;-62
2022/07/04 07:14:44;;;;;;;0.00;0.00;;;;;;;23.92;60.95;101156.91;5059036;28;20063;-62
2022/07/04 07:17:09;;;;;;;0.00;0.00;;;;;;;23.91;61.21;101160.88;5061604;28;20419;-62
2022/07/04 07:19:35;;;;;;;0.00;0.00;;;;;;;23.93;60.32;101164.72;5061829;28;20040;-62
2022/07/04 07:22:00;;;;;;;0.00;0.00;;;;;;;23.97;59.00;101165.41;5055060;28;20037;-62
2022/07/04 07:24:29;;;;;;;0.00;0.00;;;;;;;23.88;58.37;101170.78;5061401;28;20028;-62
2022/07/04 07:26:55;;;;;;;0.00;0.00;;;;;;;23.78;59.50;101173.78;5054764;28;20025;-63
2022/07/04 07:29:21;;;;;;;0.00;0.00;;;;;;;23.97;59.60;101168.16;5056135;28;20028;-62
2022/07/04 07:31:46;;;;;;;0.20;0.00;;;;;;;24.18;58.13;101175.09;5066221;28;20580;-62
2022/07/04 07:34:12;;;;;;;0.00;0.00;;;;;;;24.11;57.81;101173.34;5065015;28;20067;-62
2022/07/04 07:36:37;;;;;;;0.00;0.00;;;;;;;24.28;57.61;101178.78;5058437;28;20044;-62
2022/07/04 07:39:03;;;;;;;0.10;0.10;;;;;;;24.22;57.67;101178.53;5047330;28;20090;-62
2022/07/04 07:41:29;;;;;;;0.00;0.00;;;;;;;24.22;58.29;101181.28;5060162;28;20104;-62
2022/07/04 07:43:54;;;;;;;0.40;0.17;;;;;;;24.24;57.66;101170.63;5059278;28;20103;-62
2022/07/04 07:46:20;;;;;;;0.00;0.00;;;;;;;24.43;56.65;101171.69;5059851;28;20081;-62
2022/07/04 07:48:45;;;;;;;0.00;0.00;;;;;;;24.66;57.37;101169.41;5065372;28;20032;-62
2022/07/04 07:51:11;;;;;;;0.10;0.10;;;;;;;24.99;56.70;101179.06;5060419;28;20036;-62
2022/07/04 07:53:36;;;;;;;0.17;0.17;;;;;;;24.89;55.12;101176.66;5062405;28;20060;-62
2022/07/04 07:56:02;;;;;;;0.00;0.00;;;;;;;24.79;54.63;101173.00;5061343;28;20040;-62
2022/07/04 07:58:28;;;;;;;0.00;0.00;;;;;;;24.59;55.33;101188.91;5063966;28;20032;-62
2022/07/04 08:00:54;;;;;;;0.00;0.00;;;;;;;24.57;54.75;101190.53;5059536;28;20029;-63
2022/07/04 08:06:03;;;;;;;0.00;0.00;;;;;;;24.80;53.99;101182.81;5061681;28;20479;-62
2022/07/04 08:08:29;;;;;;;0.00;0.00;;;;;;;24.84;53.71;101186.22;5059257;28;20041;-63
2022/07/04 08:10:55;;;;;;;0.00;0.00;;;;;;;24.73;53.53;101188.53;5058038;28;20032;-62
2022/07/04 08:13:20;;;;;;;0.00;0.00;;;;;;;24.83;53.71;101184.69;5061976;28;20037;-62
2022/07/04 08:15:46;;;;;;;0.00;0.00;;;;;;;25.00;53.04;101177.09;5057871;28;20385;-62
2022/07/04 08:18:12;;;;;;;0.00;0.00;;;;;;;25.17;53.27;101173.00;5051976;28;20033;-62
2022/07/04 08:20:38;;;;;;;0.00;0.00;;;;;;;25.14;51.65;101175.88;5064192;28;20368;-62
2022/07/04 08:23:03;;;;;;;0.10;0.10;;;;;;;25.03;52.03;101182.50;5064090;28;20514;-63
2022/07/04 08:25:29;;;;;;;0.15;0.10;;;;;;;25.05;52.24;101180.06;5057627;28;20048;-62
2022/07/04 08:27:55;;;;;;;0.15;0.15;;;;;;;25.21;52.19;101172.88;5059886;28;20062;-62
2022/07/04 08:30:20;;;;;;;0.00;0.00;;;;;;;25.56;50.94;101178.06;5053677;28;20108;-63
2022/07/04 08:32:46;;;;;;;0.00;0.00;;;;;;;25.68;49.37;101182.81;5061075;28;20033;-62
2022/07/04 08:35:12;;;;;;;0.00;0.00;;;;;;;25.51;48.83;101191.66;5056954;28;20106;-62
2022/07/04 08:37:40;;;;;;;0.00;0.00;;;;;;;25.23;50.56;101187.78;5057783;28;20506;-62
2022/07/04 08:40:07;;;;;;;0.00;0.00;;;;;;;25.13;51.42;101188.09;5066439;28;20510;-62
2022/07/04 08:42:39;;;;;;;0.00;0.00;;;;;;;25.32;50.16;101187.88;5060026;28;20040;-62
2022/07/04 08:45:07;;;;;;;0.00;0.00;;;;;;;25.47;50.08;101196.53;5064910;28;20036;-62
2022/07/04 08:47:35;;;;;;;0.00;0.00;;;;;;;25.31;49.87;101191.09;5061614;28;20032;-62
2022/07/04 08:50:11;;;;;;;0.00;0.00;;;;;;;25.11;49.00;101204.31;5069095;28;20111;-62
2022/07/04 08:52:42;;;;;;;0.00;0.00;;;;;;;25.10;49.54;101200.03;5059300;28;20307;-62
2022/07/04 09:00:41;;;;;;;0.00;0.00;;;;;;;25.54;49.79;101197.06;5061795;28;20040;-63
2022/07/04 09:03:07;;;;;;;0.00;0.00;;;;;;;25.53;49.44;101200.28;5053968;28;20127;-62
2022/07/04 09:05:34;;;;;;;0.00;0.00;;;;;;;25.47;49.12;101207.56;5062183;28;20167;-62
2022/07/04 09:08:00;;;;;;;0.00;0.00;;;;;;;25.63;50.18;101205.44;5065197;28;20024;-62
2022/07/04 09:10:27;;;;;;;0.00;0.00;;;;;;;25.85;50.58;101200.75;5064598;28;20101;-62
2022/07/04 09:12:53;;;;;;;0.10;0.10;;;;;;;26.23;49.16;101200.63;5064257;28;20514;-62
2022/07/04 09:15:19;;;;;;;0.00;0.00;;;;;;;26.08;47.69;101194.06;5069010;28;20191;-62
2022/07/04 09:17:45;;;;;;;0.00;0.00;;;;;;;26.54;48.44;101197.94;5064454;28;22210;-61
2022/07/04 09:20:14;;;;;;;8.82;0.63;;;;;;;26.82;48.03;101196.16;5064380;28;20037;-62
2022/07/04 09:22:40;;;;;;;0.00;0.00;;;;;;;27.01;46.78;101193.03;5063589;28;20503;-62
2022/07/04 09:25:06;;;;;;;0.00;0.00;;;;;;;27.29;46.47;101188.38;5066043;28;20043;-61
2022/07/04 09:27:35;;;;;;;0.00;0.00;;;;;;;27.53;45.54;101184.63;5067259;28;20056;-61
2022/07/04 09:30:02;;;;;;;0.00;0.00;;;;;;;27.69;45.73;101200.19;5064822;28;20397;-62
2022/07/04 09:32:37;;;;;;;0.00;0.00;;;;;;;27.73;45.83;101181.44;5068668;28;20087;-62
2022/07/04 09:35:08;;;;;;;0.00;0.00;;;;;;;27.91;44.85;101194.53;5064213;28;20024;-63
2022/07/04 09:37:55;;;;;;;0.00;0.00;;;;;;;26.92;44.73;101184.69;5069156;28;20040;-63
2022/07/04 09:40:25;;;;;;;0.00;0.00;;;;;;;27.14;47.20;101190.16;5063802;28;20425;-62
2022/07/04 09:42:52;;;;;;;0.00;0.00;;;;;;;27.16;46.30;101179.41;5068373;28;20036;-63
2022/07/04 09:45:19;;;;;;;0.00;0.00;;;;;;;27.35;46.01;101183.81;5068948;28;20028;-62
2022/07/04 09:47:46;;;;;;;0.00;0.00;;;;;;;27.60;45.91;101187.09;5061114;28;20503;-63
2022/07/04 09:50:18;;;;;;;0.00;0.00;;;;;;;27.42;46.83;101186.28;5057666;28;20043;-62
2022/07/04 09:52:55;;;;;;;0.05;0.05;;;;;;;27.42;46.41;101186.28;5060918;28;20055;-62
2022/07/04 09:55:22;;;;;;;0.20;0.20;;;;;;;27.67;45.84;101180.50;5045996;28;20028;-62
2022/07/04 09:57:48;;;;;;;0.00;0.00;;;;;;;27.91;45.95;101175.91;5054954;28;20043;-62
2022/07/04 10:00:17;;;;;;;1.27;0.50;;;;;;;28.29;43.71;101176.22;5050622;28;20028;-62
2022/07/04 10:02:43;;;;;;;0.00;0.00;;;;;;;28.43;44.58;101178.38;5050325;28;20046;-62
2022/07/04 10:05:08;;;;;;;0.00;0.00;;;;;;;28.57;43.97;101170.66;5044423;28;20507;-62
2022/07/04 10:07:37;;;;;;;0.00;0.00;;;;;;;28.44;43.49;101163.25;5048916;28;20063;-63
2022/07/04 10:10:24;;;;;;;0.00;0.00;;;;;;;28.09;43.28;101173.16;5038719;28;20036;-62
2022/07/04 10:12:52;;;;;;;0.00;0.00;;;;;;;28.06;44.54;101176.09;5054643;28;20052;-63
2022/07/04 10:15:18;;;;;;;0.00;0.00;;;;;;;28.15;44.96;101174.06;5058955;28;20027;-62
2022/07/04 10:17:44;;;;;;;0.00;0.00;;;;;;;28.24;44.50;101171.28;5065515;28;20556;-62
2022/07/04 10:20:11;;;;;;;0.00;0.00;;;;;;;28.47;44.11;101176.19;5062677;28;20120;-62
2022/07/04 10:22:38;;;;;;;0.00;0.00;;;;;;;28.81;43.54;101168.72;5066093;28;20037;-63
2022/07/04 10:25:08;;;;;;;0.05;0.03;;;;;;;29.02;43.43;101173.28;5060290;28;20047;-62
2022/07/04 10:27:34;;;;;;;0.00;0.00;;;;;;;29.00;43.54;101179.28;5063797;28;20097;-64
2022/07/04 10:30:04;;;;;;;1.13;0.35;;;;;;;29.19;43.35;101178.00;5063183;28;20028;-63
2022/07/04 10:32:30;;;;;;;0.00;0.00;;;;;;;29.46;41.50;101177.09;5061476;28;20083;-62
2022/07/04 10:34:56;;;;;;;0.00;0.00;;;;;;;29.36;42.49;101181.91;5051431;28;20048;-62
2022/07/04 10:37:22;;;;;;;0.13;0.00;;;;;;;29.49;43.48;101173.38;5047806;28;20047;-61
2022/07/04 10:39:48;;;;;;;0.00;0.00;;;;;;;29.61;42.76;101179.94;5056573;28;20479;-62
2022/07/04 10:42:25;;;;;;;0.00;0.00;;;;;;;29.50;41.05;101183.22;5060737;28;20041;-62
2022/07/04 10:44:52;;;;;;;0.00;0.00;;;;;;;28.76;42.22;101174.94;5044478;28;20728;-63
2022/07/04 10:47:24;;;;;;;0.00;0.00;;;;;;;28.72;43.06;101183.41;5052082;28;20044;-60
2022/07/04 10:49:51;;;;;;;1.00;0.38;;;;;;;28.65;41.96;101180.94;5050775;28;20036;-60
2022/07/04 10:52:16;;;;;;;0.00;0.00;;;;;;;28.19;43.43;101185.78;5049776;28;20111;-60
2022/07/04 10:54:44;;;;;;;0.00;0.00;;;;;;;28.07;44.63;101178.38;5051924;28;20131;-62
2022/07/04 10:57:23;;;;;;;0.00;0.00;;;;;;;28.11;44.29;101172.69;5030052;28;20078;-61
2022/07/04 11:00:07;;;;;;;0.00;0.00;;;;;;;27.56;45.27;101166.31;5055606;28;20124;-61
2022/07/04 11:02:35;;;;;;;0.00;0.00;;;;;;;27.73;45.18;101162.03;5055262;28;20044;-60
2022/07/04 11:05:14;;;;;;;0.00;0.00;;;;;;;27.82;44.70;101162.03;5060321;28;20405;-60
2022/07/04 11:07:40;;;;;;;0.00;0.00;;;;;;;27.85;45.18;101160.34;5058935;28;20036;-60
2022/07/04 11:12:56;;;;;;;0.00;0.00;;;;;;;27.47;44.16;101171.81;5066773;28;20129;-62
2022/07/04 11:15:24;;;;;;;0.17;0.17;;;;;;;27.30;45.23;101167.75;5060430;28;20147;-61
2022/07/04 11:17:54;;;;;;;0.00;0.00;;;;;;;27.32;45.63;101168.06;5048590;28;20067;-61
2022/07/04 11:20:20;;;;;;;0.00;0.00;;;;;;;27.22;46.90;101158.19;5058441;28;20348;-61
2022/07/04 11:22:46;;;;;;;0.00;0.00;;;;;;;27.12;45.98;101153.88;5051074;28;20044;-59
2022/07/04 11:25:12;;;;;;;0.00;0.00;;;;;;;27.07;46.99;101160.00;5050018;28;20395;-61
2022/07/04 11:27:38;;;;;;;0.00;0.00;;;;;;;27.21;46.19;101151.91;5049869;28;20115;-61
2022/07/04 11:30:04;;;;;;;0.57;0.47;;;;;;;27.51;46.00;101155.84;5053294;28;20039;-61
2022/07/04 11:32:31;;;;;;;0.00;0.00;;;;;;;27.96;45.25;101153.16;5057154;28;20841;-62
2022/07/04 11:34:57;;;;;;;0.00;0.00;;;;;;;28.44;44.20;101143.84;5056303;28;20028;-62
2022/07/04 11:37:23;;;;;;;0.10;0.00;;;;;;;28.48;43.31;101152.78;5058219;28;20271;-61
2022/07/04 11:39:53;;;;;;;0.00;0.00;;;;;;;28.49;43.94;101143.22;5052084;28;20028;-62
2022/07/04 11:45:05;;;;;;;0.00;0.00;;;;;;;29.07;42.77;101128.25;5058320;28;20537;-60