Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:54;;;;;;;23.70;19.83;;;;;;;19.50;57.75;102730.59;5037014;28;20039;-66
2021/04/25 00:04:19;;;;;;;24.70;19.80;;;;;;;19.50;57.94;102741.22;5071421;28;20468;-66
2021/04/25 00:06:45;;;;;;;23.20;19.00;;;;;;;19.49;58.12;102733.41;5055361;28;20037;-66
2021/04/25 00:09:12;;;;;;;24.98;19.67;;;;;;;19.49;58.08;102734.25;5070864;28;20064;-66
2021/04/25 00:11:37;;;;;;;22.63;19.05;;;;;;;19.49;57.60;102734.25;5071568;28;20056;-68
2021/04/25 00:14:04;;;;;;;23.50;18.85;;;;;;;19.49;58.16;102738.72;5053374;28;20439;-67
2021/04/25 00:16:30;;;;;;;21.92;18.10;;;;;;;19.48;57.72;102732.56;5068884;28;20142;-66
2021/04/25 00:18:59;;;;;;;19.92;17.33;;;;;;;19.49;57.74;102725.41;5068381;28;20040;-66
2021/04/25 00:21:28;;;;;;;21.70;17.00;;;;;;;19.47;57.92;102736.22;5071283;28;20054;-66
2021/04/25 00:23:55;;;;;;;19.88;17.65;;;;;;;19.48;57.63;102735.22;5052853;28;20392;-66
2021/04/25 00:26:20;;;;;;;19.23;17.08;;;;;;;19.47;57.53;102733.56;5053900;28;20459;-67
2021/04/25 00:28:46;;;;;;;22.42;17.38;;;;;;;19.47;57.49;102736.22;5071711;28;20040;-67
2021/04/25 00:31:11;;;;;;;19.73;16.60;;;;;;;19.47;57.66;102738.03;5037492;28;20444;-66
2021/04/25 00:33:37;;;;;;;18.48;16.55;;;;;;;19.46;57.83;102734.53;5072127;28;20037;-66
2021/04/25 00:36:04;;;;;;;21.67;16.50;;;;;;;19.47;57.54;102735.38;5070006;28;20028;-66
2021/04/25 00:38:29;;;;;;;18.33;16.05;;;;;;;19.46;57.81;102731.88;5053900;28;20047;-66
2021/04/25 00:40:55;;;;;;;20.35;15.50;;;;;;;19.46;57.85;102734.53;5068835;28;20040;-66
2021/04/25 00:43:21;;;;;;;19.50;15.88;;;;;;;19.45;57.72;102727.53;5063150;28;20033;-66
2021/04/25 00:45:46;;;;;;;18.67;16.02;;;;;;;19.45;57.82;102732.88;5063760;28;20146;-66
2021/04/25 00:48:12;;;;;;;20.05;15.98;;;;;;;19.45;57.44;102738.19;5070824;28;20514;-66
2021/04/25 00:50:37;;;;;;;18.33;15.63;;;;;;;19.44;57.79;102733.84;5071215;28;20032;-69
2021/04/25 00:53:03;;;;;;;19.70;15.88;;;;;;;19.45;57.41;102740.84;5068324;28;20490;-66
2021/04/25 00:55:30;;;;;;;17.80;14.73;;;;;;;19.45;57.43;102739.03;5069553;28;20044;-66
2021/04/25 00:57:57;;;;;;;20.25;15.75;;;;;;;19.45;57.38;102733.72;5070742;28;20123;-66
2021/04/25 01:00:26;;;;;;;18.40;14.77;;;;;;;19.45;57.28;102738.19;5070192;28;20049;-66
2021/04/25 01:02:51;;;;;;;17.67;14.25;;;;;;;19.44;57.29;102737.34;5071503;28;20037;-66
2021/04/25 01:05:19;;;;;;;17.30;15.10;;;;;;;19.44;57.74;102736.53;5071099;28;20040;-66
2021/04/25 01:07:44;;;;;;;16.38;14.13;;;;;;;19.44;57.62;102736.53;5066903;28;20079;-66
2021/04/25 01:10:11;;;;;;;16.63;13.85;;;;;;;19.43;57.29;102738.34;5070175;28;20068;-66
2021/04/25 01:12:38;;;;;;;16.13;13.50;;;;;;;19.44;57.44;102737.34;5070980;28;20059;-66
2021/04/25 01:15:05;;;;;;;14.65;13.10;;;;;;;19.44;57.38;102731.19;5046393;28;20039;-66
2021/04/25 01:17:32;;;;;;;16.23;14.23;;;;;;;19.42;57.42;102727.84;5040988;28;20049;-66
2021/04/25 01:19:58;;;;;;;15.82;14.10;;;;;;;19.42;57.63;102727.84;5052087;28;20748;-66
2021/04/25 01:22:23;;;;;;;15.38;13.52;;;;;;;19.44;57.34;102731.19;5068588;28;20039;-67
2021/04/25 01:24:49;;;;;;;15.27;12.27;;;;;;;19.41;57.52;102735.00;5069185;28;20032;-66
2021/04/25 01:27:14;;;;;;;15.75;13.30;;;;;;;19.42;57.59;102733.16;5052221;28;20036;-66
2021/04/25 01:29:40;;;;;;;15.98;13.05;;;;;;;19.42;57.64;102726.03;5068862;28;20028;-66
2021/04/25 01:32:07;;;;;;;13.30;11.90;;;;;;;19.42;57.54;102733.16;5067602;28;20109;-66
2021/04/25 01:34:32;;;;;;;14.25;12.13;;;;;;;19.42;57.43;102734.00;5069129;28;20048;-66
2021/04/25 01:36:58;;;;;;;14.05;11.90;;;;;;;19.41;57.22;102731.50;5069789;28;20055;-66
2021/04/25 01:39:27;;;;;;;14.10;12.38;;;;;;;19.42;57.47;102727.84;5045176;28;20040;-66
2021/04/25 01:41:53;;;;;;;14.85;11.82;;;;;;;19.42;57.55;102727.84;5068513;28;20043;-66
2021/04/25 01:44:18;;;;;;;13.45;11.25;;;;;;;19.41;57.52;102728.84;5068772;28;20032;-66
2021/04/25 01:46:44;;;;;;;13.00;11.20;;;;;;;19.42;57.28;102730.50;5069710;28;20154;-66
2021/04/25 01:49:10;;;;;;;13.73;11.43;;;;;;;19.41;57.45;102723.53;5069432;28;20032;-66
2021/04/25 01:51:36;;;;;;;14.32;12.25;;;;;;;19.41;57.46;102727.00;5069968;28;20032;-66
2021/04/25 01:54:02;;;;;;;13.10;11.68;;;;;;;19.40;57.43;102729.78;5050632;28;20513;-67
2021/04/25 01:56:27;;;;;;;14.73;11.23;;;;;;;19.40;57.60;102725.31;5067113;28;20020;-66
2021/04/25 01:58:53;;;;;;;12.68;11.02;;;;;;;19.41;57.27;102734.16;5067651;28;20089;-66
2021/04/25 02:01:18;;;;;;;13.48;11.23;;;;;;;19.40;57.15;102730.63;5069524;28;20395;-67
2021/04/25 02:03:44;;;;;;;13.63;11.30;;;;;;;19.41;57.46;102728.84;5069121;28;20123;-66
2021/04/25 02:06:09;;;;;;;12.85;10.15;;;;;;;19.41;57.26;102728.84;5068838;28;20385;-66
2021/04/25 02:08:35;;;;;;;12.90;11.25;;;;;;;19.40;57.29;102725.31;5068826;28;20055;-66
2021/04/25 02:11:00;;;;;;;12.45;10.32;;;;;;;19.41;57.19;102731.50;5068347;28;20084;-66
2021/04/25 02:13:26;;;;;;;12.55;10.13;;;;;;;19.41;57.35;102728.84;5051577;28;20036;-66
2021/04/25 02:15:51;;;;;;;11.57;10.20;;;;;;;19.40;57.30;102725.31;5042786;28;20340;-65
2021/04/25 02:18:17;;;;;;;14.25;10.63;;;;;;;19.41;57.38;102723.53;5045319;28;20660;-66
2021/04/25 02:20:43;;;;;;;12.05;9.70;;;;;;;19.40;57.21;102721.81;5051424;28;20143;-65
2021/04/25 02:23:08;;;;;;;10.98;9.40;;;;;;;19.40;57.34;102722.66;5050744;28;20468;-66
2021/04/25 02:25:34;;;;;;;12.18;10.23;;;;;;;19.40;57.05;102727.13;5068954;28;20391;-66
2021/04/25 02:27:59;;;;;;;11.02;8.93;;;;;;;19.40;57.24;102720.00;5048674;28;20028;-66
2021/04/25 02:30:28;;;;;;;10.98;9.75;;;;;;;19.40;57.28;102724.47;5070271;28;20116;-66
2021/04/25 02:32:54;;;;;;;11.90;9.57;;;;;;;19.40;57.37;102724.47;5067356;28;20033;-66
2021/04/25 02:35:21;;;;;;;10.88;8.48;;;;;;;19.40;57.04;102729.78;5062625;28;20338;-66
2021/04/25 02:37:47;;;;;;;10.93;9.20;;;;;;;19.39;56.88;102726.31;5068755;28;20487;-66
2021/04/25 02:40:16;;;;;;;10.18;9.07;;;;;;;19.40;57.09;102729.78;5050777;28;20036;-66
2021/04/25 02:42:43;;;;;;;9.82;8.73;;;;;;;19.38;57.20;102721.97;5068424;28;20028;-66
2021/04/25 02:45:16;;;;;;;12.75;8.98;;;;;;;19.38;57.41;102724.63;5050132;28;20048;-66
2021/04/25 02:47:49;;;;;;;11.05;8.35;;;;;;;19.39;57.32;102730.78;5067325;28;20035;-65
2021/04/25 02:50:16;;;;;;;10.02;8.93;;;;;;;19.38;57.24;102729.94;5062803;28;20030;-66
2021/04/25 02:52:41;;;;;;;9.88;8.88;;;;;;;19.38;57.07;102726.44;5049878;28;20052;-66
2021/04/25 02:55:08;;;;;;;9.60;7.90;;;;;;;19.38;57.18;102731.78;5068243;28;20029;-65
2021/04/25 02:57:33;;;;;;;9.13;7.82;;;;;;;19.38;57.20;102737.09;5067156;28;20133;-66
2021/04/25 02:59:59;;;;;;;8.77;7.40;;;;;;;19.37;57.06;102730.94;5068600;28;20087;-66
2021/04/25 03:02:25;;;;;;;9.63;8.02;;;;;;;19.37;57.31;102735.41;5067456;28;20044;-66
2021/04/25 03:04:50;;;;;;;9.75;7.85;;;;;;;19.37;57.49;102733.59;5030696;28;20044;-66
2021/04/25 03:07:17;;;;;;;12.60;8.50;;;;;;;19.37;56.96;102730.94;5042405;28;20071;-66
2021/04/25 03:09:43;;;;;;;9.57;7.80;;;;;;;19.37;57.05;102738.91;5068025;28;20396;-66
2021/04/25 03:12:08;;;;;;;9.32;7.95;;;;;;;19.37;56.98;102730.09;5050734;28;20041;-66
2021/04/25 03:14:34;;;;;;;9.93;7.95;;;;;;;19.37;57.25;102730.09;5068043;28;20602;-65
2021/04/25 03:16:59;;;;;;;8.60;7.32;;;;;;;19.37;56.92;102730.09;5049574;28;20111;-65
2021/04/25 03:19:24;;;;;;;11.52;8.02;;;;;;;19.37;57.10;102735.41;5067738;28;20201;-66
2021/04/25 03:21:50;;;;;;;9.40;7.65;;;;;;;19.37;57.19;102735.41;5068144;28;20040;-66
2021/04/25 03:24:16;;;;;;;9.02;7.40;;;;;;;19.37;57.24;102738.91;5068537;28;20060;-66
2021/04/25 03:26:41;;;;;;;8.85;7.25;;;;;;;19.36;57.13;102742.56;5049588;28;20032;-66
2021/04/25 03:29:07;;;;;;;8.57;6.97;;;;;;;19.37;57.31;102740.75;5049563;28;20043;-66
2021/04/25 03:31:32;;;;;;;8.43;7.18;;;;;;;19.37;57.05;102743.41;5066560;28;20025;-66
2021/04/25 03:33:58;;;;;;;9.02;7.63;;;;;;;19.36;56.93;102745.22;5029701;28;20037;-67
2021/04/25 03:36:23;;;;;;;7.50;6.70;;;;;;;19.36;57.26;102739.06;5063687;28;20037;-65
2021/04/25 03:38:49;;;;;;;8.10;6.65;;;;;;;19.36;57.10;102749.72;5049626;28;20042;-66
2021/04/25 03:41:14;;;;;;;8.05;6.80;;;;;;;19.35;57.27;102745.38;5050182;28;20135;-65
2021/04/25 03:43:40;;;;;;;8.27;6.70;;;;;;;19.36;57.09;102749.72;5067437;28;20041;-65
2021/04/25 03:46:05;;;;;;;8.55;6.45;;;;;;;19.35;57.29;102753.38;5067893;28;20472;-65
2021/04/25 03:48:31;;;;;;;8.18;6.22;;;;;;;19.34;57.21;102751.69;5067749;28;20110;-66
2021/04/25 03:50:56;;;;;;;7.72;6.28;;;;;;;19.34;57.07;102752.53;5049552;28;20063;-66
2021/04/25 03:53:22;;;;;;;7.85;6.20;;;;;;;19.34;57.33;102754.34;5050459;28;20345;-65
2021/04/25 03:55:47;;;;;;;8.57;6.32;;;;;;;19.33;57.36;102750.03;5049188;28;20036;-66
2021/04/25 03:58:13;;;;;;;8.52;6.07;;;;;;;19.34;57.26;102759.69;5049860;28;20037;-65
2021/04/25 04:00:38;;;;;;;7.07;5.93;;;;;;;19.33;57.25;102755.34;5066335;28;20471;-69
2021/04/25 04:03:04;;;;;;;6.70;5.95;;;;;;;19.33;57.32;102758.84;5067638;28;20041;-66
2021/04/25 04:05:29;;;;;;;7.07;6.15;;;;;;;19.34;57.00;102768.50;5068053;28;20029;-66
2021/04/25 04:07:55;;;;;;;6.82;5.50;;;;;;;19.33;57.27;102774.81;5066343;28;20053;-69
2021/04/25 04:10:20;;;;;;;7.50;5.97;;;;;;;19.34;57.25;102780.97;5050107;28;20033;-65
2021/04/25 04:12:46;;;;;;;7.20;5.80;;;;;;;19.33;56.95;102779.28;5066804;28;20491;-65
2021/04/25 04:15:12;;;;;;;7.07;5.65;;;;;;;19.33;56.96;102780.13;5059034;28;20365;-66
2021/04/25 04:17:38;;;;;;;7.88;5.97;;;;;;;19.33;56.87;102776.63;5029777;28;20068;-66
2021/04/25 04:20:05;;;;;;;7.18;5.75;;;;;;;19.33;57.18;102779.28;5066682;28;20095;-66
2021/04/25 04:22:30;;;;;;;7.50;5.30;;;;;;;19.33;56.96;102771.31;5068109;28;20043;-65
2021/04/25 04:24:56;;;;;;;7.20;5.90;;;;;;;19.32;56.75;102770.47;5067434;28;20409;-69
2021/04/25 04:27:21;;;;;;;6.70;5.50;;;;;;;19.32;56.63;102783.78;5049906;28;20162;-66
2021/04/25 04:29:47;;;;;;;6.40;5.18;;;;;;;19.32;56.97;102782.94;5067042;28;20037;-66
2021/04/25 04:32:12;;;;;;;7.55;5.07;;;;;;;19.31;56.65;102789.25;5049553;28;20049;-65
2021/04/25 04:34:38;;;;;;;7.32;5.65;;;;;;;19.32;57.00;102785.59;5047784;28;20165;-66
2021/04/25 04:37:04;;;;;;;6.10;4.80;;;;;;;19.32;56.59;102789.09;5068091;28;20029;-66
2021/04/25 04:39:30;;;;;;;6.65;5.22;;;;;;;19.31;56.89;102784.75;5067568;28;20029;-65
2021/04/25 04:41:55;;;;;;;7.10;5.45;;;;;;;19.31;56.96;102781.25;5071435;28;20036;-66
2021/04/25 04:44:21;;;;;;;6.25;5.00;;;;;;;19.31;56.79;102778.59;5039078;28;20033;-66
2021/04/25 04:46:46;;;;;;;5.78;4.80;;;;;;;19.30;56.80;102783.09;5036558;28;20119;-66
2021/04/25 04:49:12;;;;;;;6.47;4.80;;;;;;;19.30;56.68;102783.09;5069340;28;20032;-66
2021/04/25 04:51:37;;;;;;;6.13;4.85;;;;;;;19.29;56.59;102776.09;5070781;28;20552;-65
2021/04/25 04:54:03;;;;;;;6.50;4.75;;;;;;;19.29;56.73;102781.41;5070301;28;20491;-65
2021/04/25 04:56:29;;;;;;;6.13;4.88;;;;;;;19.30;56.84;102787.56;5052227;28;20036;-66
2021/04/25 04:58:54;;;;;;;6.47;4.90;;;;;;;19.29;56.50;102792.06;5070750;28;20363;-65
2021/04/25 05:01:19;;;;;;;6.18;4.80;;;;;;;19.30;56.61;102790.22;5070319;28;20032;-66
2021/04/25 05:03:45;;;;;;;6.70;5.22;;;;;;;19.29;56.78;102793.88;5052853;28;20658;-66
2021/04/25 05:06:10;;;;;;;7.05;4.78;;;;;;;19.30;56.58;102787.56;5049964;28;20032;-65
2021/04/25 05:08:36;;;;;;;5.57;4.32;;;;;;;19.29;56.66;102786.75;5070374;28;20063;-65
2021/04/25 05:11:01;;;;;;;6.05;4.38;;;;;;;19.29;56.82;102780.56;5052276;28;20115;-65
2021/04/25 05:13:27;;;;;;;6.70;4.95;;;;;;;19.29;56.61;102785.91;5071376;28;20037;-66
2021/04/25 05:15:52;;;;;;;5.30;4.45;;;;;;;19.28;56.83;102787.72;5070598;28;20036;-66
2021/04/25 05:18:18;;;;;;;5.75;4.32;;;;;;;19.27;56.99;102790.53;5051793;28;20454;-66
2021/04/25 05:20:43;;;;;;;6.03;4.90;;;;;;;19.28;56.57;102797.53;5069757;28;20029;-65
2021/04/25 05:23:09;;;;;;;6.25;4.45;;;;;;;19.27;56.52;102791.38;5070453;28;20467;-65
2021/04/25 05:25:34;;;;;;;5.07;4.18;;;;;;;19.26;56.69;102788.84;5070112;28;20052;-66
2021/04/25 05:28:00;;;;;;;5.55;4.43;;;;;;;19.27;56.91;102786.06;5034989;28;20132;-66
2021/04/25 05:30:25;;;;;;;6.55;4.30;;;;;;;19.26;56.69;102787.03;5051755;28;20042;-66
2021/04/25 05:32:51;;;;;;;6.15;4.18;;;;;;;19.27;56.83;102779.91;5037766;28;20481;-68
2021/04/25 05:35:16;;;;;;;4.97;3.70;;;;;;;19.27;56.27;102787.88;5069916;28;20063;-66
2021/04/25 05:37:42;;;;;;;5.70;4.05;;;;;;;19.26;56.46;102789.69;5051571;28;20051;-66
2021/04/25 05:40:10;;;;;;;5.05;3.63;;;;;;;19.28;56.78;102794.88;5051672;28;20082;-66
2021/04/25 05:42:35;;;;;;;4.93;4.05;;;;;;;19.26;56.53;102792.34;5069326;28;20674;-65
2021/04/25 05:45:01;;;;;;;4.70;3.75;;;;;;;19.26;56.54;102791.53;5070334;28;20086;-66
2021/04/25 05:47:27;;;;;;;5.47;4.05;;;;;;;19.26;57.08;102797.69;5068395;28;20028;-66
2021/04/25 05:49:53;;;;;;;5.50;4.03;;;;;;;19.27;56.71;102796.69;5070291;28;20120;-66
2021/04/25 05:52:18;;;;;;;5.55;3.95;;;;;;;19.26;56.72;102797.69;5068494;28;20128;-66
2021/04/25 05:54:44;;;;;;;5.80;4.07;;;;;;;19.26;56.59;102799.50;5070330;28;20057;-66
2021/04/25 05:57:09;;;;;;;6.18;4.13;;;;;;;19.25;56.65;102796.00;5068987;28;20455;-66
2021/04/25 05:59:36;;;;;;;4.50;3.42;;;;;;;19.25;56.53;102798.66;5069223;28;20468;-66
2021/04/25 06:02:03;;;;;;;4.45;3.13;;;;;;;19.26;56.55;102802.16;5069500;28;20463;-66
2021/04/25 06:04:29;;;;;;;5.55;3.58;;;;;;;19.26;56.81;102804.81;5049983;28;20039;-65
2021/04/25 06:06:55;;;;;;;5.03;3.50;;;;;;;19.26;56.72;102812.81;5069905;28;20029;-65
2021/04/25 06:09:20;;;;;;;5.75;3.90;;;;;;;19.25;56.67;102806.66;5048439;28;20536;-66
2021/04/25 06:11:45;;;;;;;4.65;3.55;;;;;;;19.25;56.71;102813.75;5067909;28;20411;-66
2021/04/25 06:14:11;;;;;;;4.88;3.60;;;;;;;19.25;56.22;102816.41;5068519;28;20403;-66
2021/04/25 06:16:37;;;;;;;4.65;3.35;;;;;;;19.25;56.65;102819.09;5051077;28;20060;-66
2021/04/25 06:19:02;;;;;;;4.18;3.28;;;;;;;19.25;56.33;102821.75;5068473;28;20048;-65
2021/04/25 06:21:28;;;;;;;5.05;3.30;;;;;;;19.25;56.38;102816.41;5050600;28;20040;-66
2021/04/25 06:23:54;;;;;;;4.35;3.22;;;;;;;19.25;56.58;102822.63;5051036;28;20051;-66
2021/04/25 06:26:20;;;;;;;4.22;3.17;;;;;;;19.24;56.49;102820.06;5068075;28;20028;-66
2021/04/25 06:28:45;;;;;;;4.22;3.10;;;;;;;19.25;56.66;102816.41;5051068;28;20043;-66
2021/04/25 06:31:11;;;;;;;5.43;2.95;;;;;;;19.26;56.39;102828.78;5068272;28;20474;-66
2021/04/25 06:33:36;;;;;;;4.88;3.30;;;;;;;19.26;56.59;102831.44;5067829;28;20036;-66
2021/04/25 06:36:02;;;;;;;3.38;2.72;;;;;;;19.25;56.33;102841.25;5068948;28;20396;-66
2021/04/25 06:38:27;;;;;;;4.60;3.03;;;;;;;19.27;56.51;102835.78;5069594;28;20089;-65
2021/04/25 06:40:53;;;;;;;5.50;3.25;;;;;;;19.25;56.64;102832.38;5050134;28;20455;-66
2021/04/25 06:43:18;;;;;;;4.95;3.38;;;;;;;19.26;56.29;102840.25;5069380;28;20028;-67
2021/04/25 06:45:46;;;;;;;3.83;2.95;;;;;;;19.26;56.49;102839.41;5049866;28;20044;-66
2021/04/25 06:48:11;;;;;;;4.95;3.30;;;;;;;19.26;56.32;102844.75;5050316;28;20123;-66
2021/04/25 06:50:36;;;;;;;4.55;3.13;;;;;;;19.26;56.64;102856.22;5053837;28;20045;-66
2021/04/25 06:53:02;;;;;;;4.90;3.28;;;;;;;19.25;56.44;102854.53;5069123;28;20054;-66
2021/04/25 06:55:27;;;;;;;4.53;3.28;;;;;;;19.26;56.29;102855.38;5069311;28;20040;-66
2021/04/25 06:57:53;;;;;;;4.70;2.90;;;;;;;19.26;56.70;102855.38;5048696;28;20040;-65
2021/04/25 07:00:22;;;;;;;5.18;2.97;;;;;;;19.26;56.19;102858.03;5050323;28;20032;-65
2021/04/25 07:02:48;;;;;;;4.35;3.00;;;;;;;19.25;56.39;102859.88;5067094;28;20519;-65
2021/04/25 07:05:14;;;;;;;5.75;2.88;;;;;;;19.25;56.24;102865.19;5050040;28;20040;-65
2021/04/25 07:07:39;;;;;;;4.43;2.80;;;;;;;19.26;56.60;102861.53;5068226;28;20131;-66
2021/04/25 07:10:06;;;;;;;5.00;3.00;;;;;;;19.26;56.77;102868.69;5067892;28;20181;-65
2021/04/25 07:12:32;;;;;;;7.72;3.10;;;;;;;19.26;56.39;102871.34;5067978;28;20055;-65
2021/04/25 07:14:59;;;;;;;5.07;2.97;;;;;;;19.26;56.52;102885.50;5058218;28;20545;-66
2021/04/25 07:17:25;;;;;;;7.47;2.90;;;;;;;19.29;56.60;102879.03;5031810;28;20484;-65
2021/04/25 07:19:50;;;;;;;7.00;2.78;;;;;;;19.29;57.08;102885.19;5067781;28;20036;-65
2021/04/25 07:22:16;;;;;;;5.15;3.30;;;;;;;19.30;57.46;102894.00;5045767;28;20044;-66
2021/04/25 07:24:42;;;;;;;6.82;3.20;;;;;;;19.30;57.23;102891.34;5068140;28;20048;-66
2021/04/25 07:27:07;;;;;;;6.18;3.05;;;;;;;19.30;57.53;102894.84;5068401;28;20104;-65
2021/04/25 07:29:33;;;;;;;11.73;3.58;;;;;;;19.32;58.20;102900.03;5067137;28;20139;-65
2021/04/25 07:31:59;;;;;;;9.05;3.55;;;;;;;19.33;58.50;102899.03;5068415;28;20448;-67
2021/04/25 07:34:25;;;;;;;5.68;3.30;;;;;;;19.33;58.83;102902.53;5067247;28;20648;-65
2021/04/25 07:36:51;;;;;;;8.88;3.03;;;;;;;19.34;58.84;102908.69;5066925;28;20044;-69
2021/04/25 07:39:17;;;;;;;8.75;3.55;;;;;;;19.35;58.84;102907.72;5067049;28;20111;-66
2021/04/25 07:41:42;;;;;;;8.85;3.55;;;;;;;19.35;58.57;102913.03;5047271;28;20167;-65
2021/04/25 07:44:08;;;;;;;10.35;3.45;;;;;;;19.36;58.94;102912.06;5047697;28;20036;-68
2021/04/25 07:46:33;;;;;;;7.50;3.47;;;;;;;19.36;59.20;102920.03;5068431;28;20079;-68
2021/04/25 07:48:59;;;;;;;8.65;4.15;;;;;;;19.37;59.06;102916.41;5067296;28;20089;-67
2021/04/25 07:51:25;;;;;;;9.32;4.78;;;;;;;19.39;59.12;102919.75;5049000;28;20076;-66
2021/04/25 07:53:54;;;;;;;19.67;9.15;;;;;;;19.39;58.75;102925.06;5065202;28;20090;-69
2021/04/25 07:56:19;;;;;;;49.60;35.40;;;;;;;19.39;58.74;102922.41;5065553;28;20032;-66
2021/04/25 07:58:45;;;;;;;25.88;15.55;;;;;;;19.38;58.82;102918.91;5063318;28;20044;-66
2021/04/25 08:01:10;;;;;;;55.85;39.35;;;;;;;19.40;58.57;102924.09;5063945;28;20032;-67
2021/04/25 08:03:36;;;;;;;38.35;26.58;;;;;;;19.41;58.43;102923.13;5047000;28;20536;-67
2021/04/25 08:06:03;;;;;;;46.53;28.63;;;;;;;19.41;58.39;102931.13;5045338;28;20170;-67
2021/04/25 08:08:28;;;;;;;38.05;27.35;;;;;;;19.41;58.74;102928.44;5062847;28;20144;-65
2021/04/25 08:10:54;;;;;;;39.90;25.40;;;;;;;19.42;58.49;102924.81;5045861;28;20115;-67
2021/04/25 08:13:19;;;;;;;38.05;25.33;;;;;;;19.41;58.33;102920.47;5064292;28;20179;-68
2021/04/25 08:15:45;;;;;;;41.53;24.10;;;;;;;19.41;58.37;102923.97;5045583;28;20070;-69
2021/04/25 08:18:10;;;;;;;37.08;24.40;;;;;;;19.42;57.89;102927.47;5069910;28;20074;-63
2021/04/25 08:20:36;;;;;;;37.20;24.42;;;;;;;19.42;57.88;102922.97;5069129;28;20056;-66
2021/04/25 08:23:01;;;;;;;35.30;22.30;;;;;;;19.44;57.59;102928.16;5035206;28;20116;-66
2021/04/25 08:25:27;;;;;;;28.77;18.40;;;;;;;19.43;57.16;102922.00;5071229;28;20033;-67
2021/04/25 08:27:54;;;;;;;30.05;19.75;;;;;;;19.42;57.06;102920.31;5036438;28;20060;-64
2021/04/25 08:30:20;;;;;;;25.35;16.92;;;;;;;19.43;56.65;102924.66;5070843;28;20037;-67
2021/04/25 08:32:46;;;;;;;30.92;19.50;;;;;;;19.43;56.54;102916.66;5052659;28;20035;-65
2021/04/25 08:35:11;;;;;;;27.17;16.38;;;;;;;19.43;56.48;102922.00;5064964;28;20036;-72
2021/04/25 08:37:37;;;;;;;23.13;14.68;;;;;;;19.44;56.46;102926.34;5067435;28;20379;-67
2021/04/25 08:40:04;;;;;;;25.92;15.82;;;;;;;19.45;56.34;102927.19;5066432;28;20143;-66
2021/04/25 08:42:29;;;;;;;25.85;14.65;;;;;;;19.42;56.37;102925.66;5066239;28;20037;-67
2021/04/25 08:44:55;;;;;;;21.70;14.43;;;;;;;19.43;56.21;102926.47;5067200;28;20032;-66
2021/04/25 08:47:25;;;;;;;20.88;12.57;;;;;;;19.44;55.36;102933.47;5047884;28;20044;-65
2021/04/25 08:49:52;;;;;;;21.45;12.30;;;;;;;19.44;55.52;102926.34;5067004;28;20033;-66
2021/04/25 08:52:21;;;;;;;24.45;13.68;;;;;;;19.45;55.50;102927.19;5066315;28;20481;-67
2021/04/25 08:54:47;;;;;;;23.58;12.65;;;;;;;19.44;55.13;102933.47;5063735;28;20029;-66
2021/04/25 08:57:12;;;;;;;18.48;10.65;;;;;;;19.44;54.83;102936.16;5044697;28;20033;-66
2021/04/25 08:59:38;;;;;;;21.15;11.02;;;;;;;19.43;54.83;102932.66;5065555;28;20632;-65
2021/04/25 09:02:03;;;;;;;20.75;11.05;;;;;;;19.42;54.48;102935.44;5062874;28;20048;-64
2021/04/25 09:04:29;;;;;;;22.45;11.15;;;;;;;19.42;54.72;102941.63;5065054;28;20029;-67
2021/04/25 09:06:58;;;;;;;18.38;8.38;;;;;;;19.41;54.58;102944.41;5062679;28;20293;-65
2021/04/25 09:09:40;;;;;;;18.00;9.90;;;;;;;19.41;54.73;102939.09;5044064;28;20048;-66
2021/04/25 09:12:05;;;;;;;20.15;8.63;;;;;;;19.41;54.49;102949.75;5063760;28;20090;-65
2021/04/25 09:14:31;;;;;;;16.10;8.73;;;;;;;19.41;54.06;102939.94;5064643;28;20472;-64
2021/04/25 09:17:01;;;;;;;17.23;8.55;;;;;;;19.40;54.39;102940.88;5044132;28;20486;-63
2021/04/25 09:19:58;;;;;;;17.15;8.35;;;;;;;19.37;54.53;102938.53;5065966;28;20094;-66
2021/04/25 09:22:42;;;;;;;16.73;7.78;;;;;;;19.38;54.52;102934.88;5061492;28;20077;-68
2021/04/25 09:25:09;;;;;;;16.17;8.02;;;;;;;19.42;54.32;102932.78;5044359;28;20029;-69
2021/04/25 09:27:36;;;;;;;14.57;8.00;;;;;;;19.42;54.56;102940.78;5064673;28;20238;-65
2021/04/25 09:30:04;;;;;;;14.95;8.07;;;;;;;19.43;54.48;102945.13;5044681;28;20037;-65
2021/04/25 09:32:31;;;;;;;18.83;8.02;;;;;;;19.43;54.36;102948.63;5059050;28;20029;-66
2021/04/25 09:35:20;;;;;;;15.43;6.88;;;;;;;19.41;54.51;102947.09;5067006;28;20036;-65
2021/04/25 09:37:48;;;;;;;18.92;7.40;;;;;;;19.44;54.28;102939.66;5067662;28;20056;-65
2021/04/25 09:40:17;;;;;;;18.73;6.93;;;;;;;19.45;54.64;102945.81;5068141;28;20047;-64
2021/04/25 09:43:10;;;;;;;18.42;7.22;;;;;;;19.41;54.44;102947.91;5053803;28;20032;-66
2021/04/25 09:45:44;;;;;;;22.40;7.25;;;;;;;19.44;54.75;102947.63;5065694;28;20122;-69
2021/04/25 09:48:26;;;;;;;24.83;7.60;;;;;;;19.44;55.16;102944.13;5067682;28;20040;-71
2021/04/25 09:51:21;;;;;;;17.95;6.82;;;;;;;19.43;55.46;102942.44;5064718;28;20045;-65
2021/04/25 09:53:49;;;;;;;19.70;7.45;;;;;;;19.48;55.26;102942.00;5064045;28;20115;-65
2021/04/25 09:56:16;;;;;;;14.50;6.25;;;;;;;19.48;55.27;102945.50;5061319;28;20068;-65
2021/04/25 09:58:57;;;;;;;14.50;6.82;;;;;;;19.47;55.42;102946.50;5068522;28;20047;-65
2021/04/25 10:01:32;;;;;;;20.30;7.15;;;;;;;19.48;55.22;102945.50;5057507;28;20036;-60
2021/04/25 10:04:00;;;;;;;17.63;5.90;;;;;;;19.49;54.68;102941.03;5046297;28;20112;-60
2021/04/25 10:06:26;;;;;;;23.75;7.15;;;;;;;19.45;54.39;102935.16;5069264;28;20119;-62
2021/04/25 10:08:53;;;;;;;24.33;6.93;;;;;;;19.40;53.83;102938.22;5069879;28;20057;-62
2021/04/25 10:11:20;;;;;;;23.98;7.60;;;;;;;19.37;53.26;102940.34;5050032;28;20032;-62
2021/04/25 10:13:51;;;;;;;19.85;6.55;;;;;;;19.33;53.03;102936.31;5070078;28;20028;-62
2021/04/25 10:16:19;;;;;;;23.55;6.72;;;;;;;19.30;52.55;102936.59;5068556;28;20094;-62
2021/04/25 10:18:45;;;;;;;17.77;6.63;;;;;;;19.25;52.56;102938.81;5068912;28;20119;-62
2021/04/25 10:21:11;;;;;;;20.60;7.43;;;;;;;19.24;52.14;102939.81;5068942;28;20058;-62
2021/04/25 10:23:37;;;;;;;21.05;6.60;;;;;;;19.21;52.16;102935.63;5069281;28;20032;-62
2021/04/25 10:26:14;;;;;;;20.30;6.45;;;;;;;19.16;51.43;102937.88;5068570;28;20056;-62
2021/04/25 10:28:48;;;;;;;14.63;6.15;;;;;;;19.16;50.95;102929.91;5069514;28;20028;-62
2021/04/25 10:31:20;;;;;;;15.73;5.85;;;;;;;19.15;51.23;102928.22;5062796;28;20029;-62
2021/04/25 10:34:04;;;;;;;16.00;6.65;;;;;;;19.12;50.55;102932.00;5069038;28;20028;-62
2021/04/25 10:36:45;;;;;;;21.33;6.03;;;;;;;19.09;50.54;102928.75;5048726;28;20282;-62
2021/04/25 10:39:38;;;;;;;14.55;5.72;;;;;;;19.04;50.22;102926.53;5067887;28;20028;-63
2021/04/25 10:42:26;;;;;;;16.13;5.78;;;;;;;19.03;49.73;102916.03;5068261;28;20062;-62
2021/04/25 10:44:54;;;;;;;16.58;5.55;;;;;;;19.04;49.66;102920.38;5069509;28;20036;-62
2021/04/25 10:47:19;;;;;;;13.85;5.80;;;;;;;19.02;49.59;102912.53;5067905;28;20033;-62
2021/04/25 10:49:45;;;;;;;11.27;5.63;;;;;;;19.00;49.24;102911.84;5068657;28;20074;-62
2021/04/25 10:52:25;;;;;;;14.23;5.60;;;;;;;18.95;49.22;102919.44;5068110;28;20055;-62
2021/04/25 10:55:13;;;;;;;13.13;5.40;;;;;;;18.93;49.03;102916.03;5069522;28;20047;-62
2021/04/25 10:57:51;;;;;;;12.20;5.70;;;;;;;18.94;49.18;102920.41;5068401;28;20045;-62
2021/04/25 11:03:00;;;;;;;11.85;5.22;;;;;;;18.95;48.86;102919.44;5067099;28;20123;-62
2021/04/25 11:05:35;;;;;;;11.73;5.22;;;;;;;18.91;48.41;102918.00;5068678;28;20040;-61
2021/04/25 11:08:00;;;;;;;12.32;5.07;;;;;;;18.91;48.56;102915.34;5067114;28;20054;-62
2021/04/25 11:10:43;;;;;;;10.60;4.95;;;;;;;18.87;48.68;102919.28;5068946;28;20436;-62
2021/04/25 11:13:35;;;;;;;13.40;5.63;;;;;;;18.88;48.57;102910.31;5068151;28;20025;-62
2021/04/25 11:16:05;;;;;;;13.27;5.47;;;;;;;18.89;48.38;102917.31;5049244;28;20090;-62
2021/04/25 11:18:47;;;;;;;12.63;5.38;;;;;;;18.87;48.24;102911.31;5068012;28;20032;-62
2021/04/25 11:21:37;;;;;;;11.63;5.47;;;;;;;18.83;47.80;102918.72;5067737;28;20115;-62
2021/04/25 11:24:05;;;;;;;11.32;5.13;;;;;;;18.82;47.87;102903.75;5068854;28;20029;-62