Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:18:56;;;;;;;42.10;23.63;;;3.40;77.30;;;;;;5012911;28;20244;-83
2020/12/09 00:21:24;;;;;;;41.78;23.67;;;3.40;76.70;;;;;;5013055;28;20220;-82
2020/12/09 00:23:52;;;;;;;42.33;24.42;;;3.50;76.70;;;;;;5009999;28;20227;-83
2020/12/09 00:26:19;;;;;;;40.63;24.17;;;3.50;76.20;;;;;;5010399;28;20310;-82
2020/12/09 00:28:46;;;;;;;36.72;22.77;;;3.40;75.90;;;;;;5009776;28;20216;-83
2020/12/09 00:31:14;;;;;;;36.08;22.42;;;3.50;76.60;;;;;;5010330;28;20226;-83
2020/12/09 00:33:40;;;;;;;43.63;23.35;;;3.40;76.60;;;;;;5010801;28;20515;-84
2020/12/09 00:36:08;;;;;;;42.15;23.85;;;3.50;76.80;;;;;;5010721;28;20205;-84
2020/12/09 00:38:35;;;;;;;43.17;24.88;;;3.50;76.00;;;;;;5002488;28;20215;-82
2020/12/09 00:41:01;;;;;;;40.80;23.33;;;3.60;76.00;;;;;;5013689;28;20196;-83
2020/12/09 00:43:27;;;;;;;39.15;23.38;;;3.60;76.00;;;;;;5007404;28;20658;-82
2020/12/09 00:45:54;;;;;;;36.45;22.88;;;3.50;76.00;;;;;;5003035;28;20256;-82
2020/12/09 00:48:22;;;;;;;43.08;24.30;;;3.50;76.00;;;;;;5002603;28;20247;-82
2020/12/09 00:50:48;;;;;;;43.10;24.15;;;3.50;76.00;;;;;;5005424;28;20208;-81
2020/12/09 00:53:15;;;;;;;39.33;23.63;;;3.50;76.00;;;;;;5002547;28;20239;-82
2020/12/09 00:55:42;;;;;;;41.90;24.20;;;3.50;76.60;;;;;;4998969;28;20295;-81
2020/12/09 00:58:08;;;;;;;38.97;23.92;;;3.40;77.20;;;;;;5006337;28;20204;-82
2020/12/09 01:00:35;;;;;;;42.85;25.73;;;3.50;77.50;;;;;;5002898;28;20504;-82
2020/12/09 01:03:01;;;;;;;39.60;24.85;;;3.60;77.20;;;;;;5013167;28;20217;-82
2020/12/09 01:05:27;;;;;;;37.35;23.17;;;3.60;76.90;;;;;;5016501;28;20231;-82
2020/12/09 01:07:54;;;;;;;39.13;23.80;;;3.60;76.60;;;;;;5016558;28;20185;-82
2020/12/09 01:10:21;;;;;;;43.78;24.20;;;3.50;77.00;;;;;;5017069;28;20204;-83
2020/12/09 01:12:47;;;;;;;34.90;22.23;;;3.50;77.60;;;;;;5017450;28;20209;-85
2020/12/09 01:15:14;;;;;;;37.83;23.98;;;3.60;77.70;;;;;;5017115;28;20228;-84
2020/12/09 01:17:40;;;;;;;40.28;23.50;;;3.60;77.90;;;;;;5017198;28;20220;-86
2020/12/09 01:20:07;;;;;;;41.72;24.40;;;3.60;77.30;;;;;;5017246;28;20209;-85
2020/12/09 01:22:34;;;;;;;39.05;24.38;;;3.60;77.40;;;;;;5020115;28;20221;-83
2020/12/09 01:25:01;;;;;;;45.17;25.40;;;3.60;77.30;;;;;;5016949;28;20666;-82
2020/12/09 01:27:28;;;;;;;40.20;23.90;;;3.60;77.40;;;;;;5016598;28;20224;-83
2020/12/09 01:29:55;;;;;;;39.78;24.75;;;3.50;77.60;;;;;;5020754;28;20201;-84
2020/12/09 01:32:21;;;;;;;40.90;24.30;;;3.50;78.10;;;;;;5019909;28;20228;-83
2020/12/09 01:34:48;;;;;;;42.88;24.20;;;3.50;78.70;;;;;;5019790;28;20224;-83
2020/12/09 01:37:14;;;;;;;40.42;25.30;;;3.60;78.70;;;;;;5016342;28;20225;-83
2020/12/09 01:39:41;;;;;;;40.55;24.60;;;3.60;78.60;;;;;;5015740;28;20200;-83
2020/12/09 01:42:07;;;;;;;44.83;25.98;;;3.50;78.60;;;;;;5018973;28;20224;-84
2020/12/09 01:44:35;;;;;;;43.35;24.95;;;3.50;79.10;;;;;;5020196;28;20188;-84
2020/12/09 01:47:04;;;;;;;44.83;26.40;;;3.50;79.20;;;;;;5017879;28;20364;-83
2020/12/09 01:49:30;;;;;;;43.22;25.13;;;3.60;79.80;;;;;;5003449;28;20243;-82
2020/12/09 01:51:59;;;;;;;40.55;24.35;;;3.50;80.00;;;;;;5000499;28;20664;-80
2020/12/09 01:54:25;;;;;;;42.53;25.15;;;3.50;79.50;;;;;;5000524;28;20295;-81
2020/12/09 01:57:09;;;;;;;41.67;24.40;;;3.50;80.10;;;;;;4999886;28;20736;-81
2020/12/09 01:59:38;;;;;;;47.35;25.65;;;3.50;80.10;;;;;;5015136;28;20201;-81
2020/12/09 02:02:05;;;;;;;42.75;24.65;;;3.50;80.10;;;;;;5018985;28;20735;-82
2020/12/09 02:04:33;;;;;;;42.97;24.77;;;3.50;80.10;;;;;;5015015;28;20200;-81
2020/12/09 02:07:00;;;;;;;41.80;23.98;;;3.50;80.20;;;;;;5015882;28;20225;-81
2020/12/09 02:09:27;;;;;;;38.70;24.92;;;3.50;80.10;;;;;;5018275;28;20205;-80
2020/12/09 02:11:55;;;;;;;42.65;24.98;;;3.50;80.10;;;;;;5019297;28;20243;-82
2020/12/09 02:14:21;;;;;;;42.97;25.20;;;3.50;80.10;;;;;;5014688;28;20299;-82
2020/12/09 02:16:50;;;;;;;44.15;25.00;;;3.50;80.20;;;;;;5004358;28;20208;-83
2020/12/09 02:19:16;;;;;;;43.22;25.30;;;3.50;80.80;;;;;;5004601;28;20287;-83
2020/12/09 02:21:43;;;;;;;39.47;24.70;;;3.50;80.10;;;;;;5003853;28;20261;-83
2020/12/09 02:24:10;;;;;;;44.72;25.42;;;3.50;80.10;;;;;;5003978;28;20244;-83
2020/12/09 02:26:41;;;;;;;43.28;24.77;;;3.40;80.00;;;;;;5010841;28;20251;-83
2020/12/09 02:29:08;;;;;;;44.15;23.90;;;3.40;80.00;;;;;;5017277;28;20197;-82
2020/12/09 02:31:35;;;;;;;40.78;24.73;;;3.40;80.00;;;;;;5017235;28;20229;-82
2020/12/09 02:34:01;;;;;;;42.90;24.08;;;3.40;80.20;;;;;;5013631;28;20228;-84
2020/12/09 02:36:28;;;;;;;39.95;24.25;;;3.40;80.20;;;;;;5014185;28;20220;-82
2020/12/09 02:38:56;;;;;;;40.55;25.48;;;3.40;80.10;;;;;;5015851;28;20223;-83
2020/12/09 02:41:22;;;;;;;44.88;25.73;;;3.40;80.00;;;;;;5016258;28;20229;-84
2020/12/09 02:43:49;;;;;;;41.13;24.80;;;3.40;80.00;;;;;;5016906;28;20235;-84
2020/12/09 02:46:15;;;;;;;42.47;24.77;;;3.40;80.30;;;;;;5014126;28;20225;-84
2020/12/09 02:48:42;;;;;;;42.33;24.25;;;3.50;80.20;;;;;;5013157;28;20213;-84
2020/12/09 02:51:08;;;;;;;41.42;24.27;;;3.50;80.10;;;;;;5014364;28;20200;-82
2020/12/09 02:53:35;;;;;;;41.13;24.30;;;3.50;80.20;;;;;;5008130;28;20554;-83
2020/12/09 02:56:02;;;;;;;41.60;25.27;;;3.40;80.10;;;;;;5001812;28;20774;-82
2020/12/09 02:58:29;;;;;;;41.47;24.23;;;3.50;80.20;;;;;;5007324;28;20237;-83
2020/12/09 03:00:56;;;;;;;44.75;25.50;;;3.50;80.10;;;;;;5009020;28;20207;-83
2020/12/09 03:03:23;;;;;;;38.80;24.77;;;3.60;80.20;;;;;;5012717;28;20205;-83
2020/12/09 03:05:49;;;;;;;45.22;25.48;;;3.50;80.10;;;;;;5012710;28;20275;-83
2020/12/09 03:08:16;;;;;;;42.90;24.98;;;3.50;81.30;;;;;;5010354;28;20236;-83
2020/12/09 03:10:43;;;;;;;40.70;23.92;;;3.50;81.50;;;;;;5002576;28;20205;-83
2020/12/09 03:13:10;;;;;;;40.95;23.50;;;3.50;82.00;;;;;;4998931;28;20251;-81
2020/12/09 03:15:37;;;;;;;43.38;23.80;;;3.50;82.60;;;;;;5000281;28;20233;-82
2020/12/09 03:18:03;;;;;;;43.85;25.90;;;3.60;83.60;;;;;;5000261;28;20688;-81
2020/12/09 03:20:30;;;;;;;40.70;24.75;;;3.60;84.00;;;;;;5002188;28;20288;-82
2020/12/09 03:22:56;;;;;;;46.75;26.90;;;3.60;84.30;;;;;;5016920;28;20261;-82
2020/12/09 03:25:22;;;;;;;48.97;26.20;;;3.60;84.40;;;;;;5017999;28;20213;-82
2020/12/09 03:27:49;;;;;;;44.13;26.10;;;3.60;85.30;;;;;;5016524;28;20227;-81
2020/12/09 03:30:16;;;;;;;53.15;27.52;;;3.60;85.70;;;;;;5015459;28;20206;-83
2020/12/09 03:32:43;;;;;;;44.70;25.40;;;3.60;86.20;;;;;;5015836;28;20213;-82
2020/12/09 03:35:09;;;;;;;39.67;23.95;;;3.70;86.70;;;;;;5004507;28;20220;-82
2020/12/09 03:37:35;;;;;;;46.53;26.23;;;3.70;86.90;;;;;;4998920;28;20288;-82
2020/12/09 03:40:02;;;;;;;40.95;24.83;;;3.80;87.00;;;;;;5003518;28;20287;-82
2020/12/09 03:42:28;;;;;;;44.83;26.52;;;3.80;86.80;;;;;;5011590;28;20235;-82
2020/12/09 03:44:55;;;;;;;42.90;24.27;;;3.80;86.60;;;;;;5003729;28;20206;-81
2020/12/09 03:47:22;;;;;;;42.75;24.08;;;3.80;87.00;;;;;;4998857;28;20781;-82
2020/12/09 03:49:49;;;;;;;37.85;24.65;;;3.80;87.20;;;;;;4999452;28;20224;-82
2020/12/09 03:52:15;;;;;;;41.05;26.08;;;3.80;87.30;;;;;;5000018;28;20252;-82
2020/12/09 03:54:42;;;;;;;42.35;24.65;;;3.70;87.10;;;;;;5001058;28;20267;-82
2020/12/09 03:57:08;;;;;;;44.90;26.48;;;3.70;88.50;;;;;;5016021;28;20223;-82
2020/12/09 03:59:34;;;;;;;43.28;24.77;;;3.80;88.60;;;;;;5015253;28;20196;-81
2020/12/09 04:02:01;;;;;;;46.10;27.50;;;3.80;88.60;;;;;;5003002;28;20232;-81
2020/12/09 04:04:28;;;;;;;38.67;24.50;;;3.80;88.70;;;;;;4998894;28;20311;-81
2020/12/09 04:06:55;;;;;;;39.50;25.90;;;3.80;88.60;;;;;;4999380;28;20248;-82
2020/12/09 04:09:21;;;;;;;40.15;24.95;;;3.80;88.60;;;;;;4999049;28;20331;-82
2020/12/09 04:11:49;;;;;;;40.88;24.77;;;3.80;88.60;;;;;;5008215;28;20263;-82
2020/12/09 04:14:15;;;;;;;42.45;24.33;;;3.80;88.70;;;;;;4998872;28;20231;-83
2020/12/09 04:16:42;;;;;;;39.72;26.23;;;3.80;88.70;;;;;;4997589;28;20710;-81
2020/12/09 04:19:08;;;;;;;37.03;23.75;;;3.70;88.70;;;;;;5001062;28;20264;-82
2020/12/09 04:21:35;;;;;;;45.15;26.40;;;3.80;89.40;;;;;;5001530;28;20244;-81
2020/12/09 04:24:02;;;;;;;44.80;25.02;;;3.80;89.80;;;;;;5004757;28;20184;-82
2020/12/09 04:26:28;;;;;;;36.28;24.20;;;3.80;90.00;;;;;;5008397;28;20225;-83
2020/12/09 04:28:55;;;;;;;42.83;25.60;;;3.80;89.90;;;;;;5008586;28;20201;-82
2020/12/09 04:31:21;;;;;;;39.33;25.00;;;3.80;90.10;;;;;;4997471;28;20260;-81
2020/12/09 04:34:00;;;;;;;41.47;24.80;;;3.70;90.20;;;;;;5007452;28;20227;-82
2020/12/09 04:36:27;;;;;;;42.17;26.80;;;3.70;90.50;;;;;;5016999;28;20204;-82
2020/12/09 04:38:55;;;;;;;47.70;26.70;;;3.70;90.80;;;;;;5016355;28;20197;-81
2020/12/09 04:41:22;;;;;;;41.47;25.77;;;3.70;90.60;;;;;;5015097;28;20209;-81
2020/12/09 04:43:48;;;;;;;46.17;27.45;;;3.70;90.90;;;;;;5015457;28;20199;-83
2020/12/09 04:46:15;;;;;;;40.50;25.08;;;3.80;91.10;;;;;;5016184;28;20234;-84
2020/12/09 04:48:48;;;;;;;41.67;24.20;;;3.80;91.00;;;;;;5016073;28;20235;-84
2020/12/09 04:51:48;;;;;;;42.65;25.05;;;3.80;91.00;;;;;;5015309;28;20211;-83
2020/12/09 04:54:17;;;;;;;41.95;25.83;;;3.80;90.90;;;;;;5012974;28;20227;-83
2020/12/09 04:56:54;;;;;;;42.08;24.25;;;3.80;90.80;;;;;;5013361;28;20201;-84
2020/12/09 04:59:24;;;;;;;40.00;24.23;;;3.80;91.00;;;;;;5019444;28;20209;-80
2020/12/09 05:02:06;;;;;;;43.92;25.40;;;3.80;91.00;;;;;;5030106;28;20585;-87
2020/12/09 05:04:34;;;;;;;40.72;23.30;;;3.80;91.00;;;;;;5032064;28;20665;-83
2020/12/09 05:07:09;;;;;;;42.83;25.30;;;3.80;91.10;;;;;;5023558;28;20277;-84
2020/12/09 05:09:43;;;;;;;40.88;24.85;;;3.80;91.10;;;;;;5021165;28;20199;-83
2020/12/09 05:12:13;;;;;;;44.67;26.42;;;3.80;91.40;;;;;;5020566;28;20668;-84
2020/12/09 05:14:46;;;;;;;43.67;26.65;;;3.90;91.40;;;;;;5020514;28;20642;-84
2020/12/09 05:17:16;;;;;;;44.40;26.23;;;3.90;91.40;;;;;;5019006;28;20263;-84
2020/12/09 05:19:44;;;;;;;45.22;25.00;;;3.80;91.10;;;;;;5031345;28;20271;-84
2020/12/09 05:22:15;;;;;;;43.38;26.45;;;3.80;91.40;;;;;;5030175;28;20215;-85
2020/12/09 05:24:44;;;;;;;43.35;25.60;;;3.80;91.50;;;;;;5034485;28;20219;-83
2020/12/09 05:27:10;;;;;;;46.05;27.48;;;3.80;91.70;;;;;;5026611;28;20286;-79
2020/12/09 05:29:45;;;;;;;41.55;25.58;;;3.80;91.90;;;;;;5026443;28;20264;-83
2020/12/09 05:32:12;;;;;;;41.53;24.63;;;3.80;91.90;;;;;;5022952;28;20235;-83
2020/12/09 05:34:38;;;;;;;45.92;26.48;;;3.80;92.10;;;;;;5023232;28;20204;-83
2020/12/09 05:37:06;;;;;;;42.58;25.10;;;3.80;91.90;;;;;;5022493;28;20204;-83
2020/12/09 05:39:33;;;;;;;40.88;25.33;;;3.90;92.10;;;;;;5021937;28;20208;-84
2020/12/09 05:42:13;;;;;;;41.15;26.80;;;3.80;91.90;;;;;;5025788;28;20255;-83
2020/12/09 05:44:42;;;;;;;44.05;23.65;;;3.90;92.00;;;;;;5025158;28;20224;-84
2020/12/09 05:47:08;;;;;;;44.58;26.70;;;3.90;92.00;;;;;;5025831;28;20662;-84
2020/12/09 05:49:37;;;;;;;40.40;24.33;;;3.90;91.60;;;;;;5032494;28;20257;-83
2020/12/09 05:52:07;;;;;;;37.35;24.08;;;3.90;91.50;;;;;;5041870;28;20227;-84
2020/12/09 05:54:34;;;;;;;41.70;25.98;;;4.00;91.50;;;;;;5052548;28;20199;-85
2020/12/09 05:57:04;;;;;;;42.92;24.85;;;3.90;91.20;;;;;;5052981;28;20234;-85
2020/12/09 05:59:35;;;;;;;39.75;24.40;;;3.90;91.20;;;;;;5053313;28;20223;-85
2020/12/09 06:02:10;;;;;;;38.60;23.35;;;3.90;91.20;;;;;;5051521;28;20239;-84
2020/12/09 06:04:57;;;;;;;41.03;25.27;;;3.90;91.00;;;;;;5043202;28;20241;-84
2020/12/09 06:07:25;;;;;;;39.33;22.95;;;4.00;90.80;;;;;;5040793;28;20232;-84
2020/12/09 06:10:03;;;;;;;40.30;23.92;;;4.00;90.70;;;;;;5046770;28;20185;-85
2020/12/09 06:12:47;;;;;;;45.33;23.90;;;4.00;90.60;;;;;;5046574;28;20220;-83
2020/12/09 06:15:14;;;;;;;40.53;25.42;;;4.00;90.70;;;;;;5045972;28;20235;-83
2020/12/09 06:17:40;;;;;;;39.70;23.55;;;4.00;90.40;;;;;;5047299;28;20219;-82
2020/12/09 06:20:07;;;;;;;39.78;24.88;;;4.00;90.40;;;;;;5055096;28;20211;-85
2020/12/09 06:22:33;;;;;;;42.70;24.95;;;4.00;90.30;;;;;;5041198;28;20236;-84
2020/12/09 06:25:04;;;;;;;39.40;24.08;;;4.10;90.00;;;;;;5035218;28;20236;-83
2020/12/09 06:27:34;;;;;;;40.08;23.77;;;4.00;90.00;;;;;;5036164;28;20224;-83
2020/12/09 06:30:00;;;;;;;43.17;23.75;;;4.00;90.10;;;;;;5035588;28;20235;-85
2020/12/09 06:32:27;;;;;;;46.15;24.23;;;4.00;90.10;;;;;;5037459;28;20252;-85
2020/12/09 06:35:21;;;;;;;46.20;25.67;;;4.00;90.20;;;;;;5036333;28;20211;-84
2020/12/09 06:38:16;;;;;;;41.35;25.48;;;4.00;90.30;;;;;;5035120;28;20268;-84
2020/12/09 06:41:11;;;;;;;42.00;24.13;;;4.00;90.50;;;;;;5036728;28;20249;-84
2020/12/09 06:43:56;;;;;;;39.05;24.27;;;4.10;90.50;;;;;;5033050;28;20194;-82
2020/12/09 06:46:38;;;;;;;42.22;24.92;;;4.10;90.30;;;;;;5025009;28;20244;-83
2020/12/09 06:49:04;;;;;;;41.60;25.20;;;4.00;90.60;;;;;;5029544;28;20207;-82
2020/12/09 06:51:38;;;;;;;41.05;24.77;;;4.00;90.70;;;;;;5031884;28;20262;-83
2020/12/09 06:54:12;;;;;;;46.65;25.85;;;4.00;91.00;;;;;;5037784;28;20280;-86
2020/12/09 06:56:39;;;;;;;42.03;24.60;;;4.00;90.90;;;;;;5036573;28;20231;-83
2020/12/09 06:59:26;;;;;;;41.40;25.38;;;4.10;91.10;;;;;;5034590;28;20206;-82
2020/12/09 07:02:01;;;;;;;47.65;26.08;;;4.00;90.80;;;;;;5047571;28;20231;-82
2020/12/09 07:05:12;;;;;;;39.58;23.67;;;4.00;90.90;;;;;;5053228;28;20220;-81
2020/12/09 07:07:41;;;;;;;42.55;24.77;;;4.10;91.10;;;;;;5009694;28;20233;-80
2020/12/09 07:10:19;;;;;;;40.80;25.13;;;4.10;91.00;;;;;;5041450;28;20207;-81
2020/12/09 07:12:46;;;;;;;40.53;23.98;;;4.10;90.70;;;;;;5042473;28;20910;-81
2020/12/09 07:15:14;;;;;;;46.13;25.65;;;4.10;90.80;;;;;;5044134;28;20195;-81
2020/12/09 07:17:40;;;;;;;42.15;25.63;;;4.20;90.80;;;;;;5041604;28;20188;-82
2020/12/09 07:20:09;;;;;;;41.08;24.45;;;4.20;90.60;;;;;;5041115;28;20236;-81
2020/12/09 07:22:38;;;;;;;41.20;24.20;;;4.20;90.70;;;;;;5042576;28;20232;-81
2020/12/09 07:25:05;;;;;;;39.70;24.17;;;4.20;90.40;;;;;;5045506;28;20643;-82
2020/12/09 07:27:34;;;;;;;45.33;24.60;;;4.20;90.40;;;;;;5052932;28;20316;-81
2020/12/09 07:30:05;;;;;;;48.13;25.17;;;4.20;90.30;;;;;;5056706;28;20184;-82
2020/12/09 07:32:32;;;;;;;44.20;25.80;;;4.20;90.30;;;;;;5056263;28;20219;-81
2020/12/09 07:35:00;;;;;;;41.30;23.65;;;4.20;90.40;;;;;;5056984;28;20200;-80
2020/12/09 07:37:28;;;;;;;41.90;24.60;;;4.30;90.30;;;;;;5057945;28;20192;-80
2020/12/09 07:39:57;;;;;;;41.50;23.20;;;4.20;90.00;;;;;;5057336;28;20187;-80
2020/12/09 07:42:24;;;;;;;43.40;24.98;;;4.20;90.00;;;;;;5056380;28;20228;-82
2020/12/09 07:44:52;;;;;;;49.45;26.10;;;4.20;90.00;;;;;;5054340;28;20211;-82
2020/12/09 07:47:27;;;;;;;45.13;25.75;;;4.30;90.00;;;;;;5051729;28;20235;-81
2020/12/09 07:49:56;;;;;;;42.30;25.10;;;4.40;89.50;;;;;;5054846;28;20222;-84
2020/12/09 07:52:25;;;;;;;43.42;25.88;;;4.40;89.10;;;;;;5053452;28;20251;-82
2020/12/09 07:54:54;;;;;;;44.33;24.73;;;4.40;89.10;;;;;;5056090;28;20204;-83
2020/12/09 07:57:23;;;;;;;40.38;23.90;;;4.40;89.10;;;;;;5049637;28;20200;-81
2020/12/09 07:59:54;;;;;;;38.45;23.15;;;4.50;89.20;;;;;;5051446;28;20227;-82
2020/12/09 08:02:21;;;;;;;37.53;24.17;;;4.40;89.10;;;;;;5050477;28;20243;-81
2020/12/09 08:05:04;;;;;;;44.65;24.42;;;4.50;89.20;;;;;;5050386;28;20195;-81
2020/12/09 08:07:32;;;;;;;46.22;27.67;;;4.50;89.20;;;;;;5050938;28;20260;-82
2020/12/09 08:10:06;;;;;;;40.63;25.98;;;4.50;89.00;;;;;;5046668;28;20203;-80
2020/12/09 08:12:35;;;;;;;42.92;24.38;;;4.60;88.50;;;;;;5043184;28;20223;-82
2020/12/09 08:15:03;;;;;;;43.90;25.92;;;4.60;87.40;;;;;;5043320;28;20232;-80
2020/12/09 08:17:31;;;;;;;44.03;25.33;;;4.50;87.20;;;;;;5044052;28;20200;-83
2020/12/09 08:20:01;;;;;;;41.70;24.92;;;4.50;87.90;;;;;;5044505;28;20196;-84
2020/12/09 08:22:28;;;;;;;43.70;26.00;;;4.50;88.50;;;;;;5047614;28;20757;-83
2020/12/09 08:25:04;;;;;;;46.70;25.35;;;4.50;88.60;;;;;;5056958;28;20207;-83
2020/12/09 08:27:42;;;;;;;45.28;24.42;;;4.50;89.20;;;;;;5057457;28;20206;-80
2020/12/09 08:30:11;;;;;;;42.97;25.02;;;4.50;89.20;;;;;;5056804;28;20180;-80
2020/12/09 08:32:58;;;;;;;41.83;24.67;;;4.60;89.30;;;;;;5045354;28;20259;-81
2020/12/09 08:35:25;;;;;;;43.80;24.85;;;4.60;88.00;;;;;;5042167;28;20202;-81
2020/12/09 08:37:52;;;;;;;46.30;24.02;;;4.50;86.50;;;;;;5044402;28;20208;-83
2020/12/09 08:40:19;;;;;;;44.15;25.73;;;4.60;86.20;;;;;;5041582;28;20242;-81
2020/12/09 08:42:53;;;;;;;37.78;24.40;;;4.60;85.20;;;;;;5042632;28;20267;-80
2020/12/09 08:45:23;;;;;;;42.28;24.25;;;4.50;84.20;;;;;;5049374;28;20188;-83
2020/12/09 08:47:49;;;;;;;41.30;24.95;;;4.60;83.50;;;;;;5051642;28;20254;-80
2020/12/09 08:50:16;;;;;;;39.10;24.10;;;4.60;82.80;;;;;;5053279;28;20214;-82
2020/12/09 08:52:43;;;;;;;45.20;25.50;;;4.70;83.30;;;;;;5053761;28;20247;-82
2020/12/09 08:55:09;;;;;;;41.22;23.85;;;4.70;82.90;;;;;;5053959;28;20204;-82
2020/12/09 08:57:37;;;;;;;39.05;23.80;;;4.80;82.60;;;;;;5053518;28;20212;-80
2020/12/09 09:00:06;;;;;;;46.45;25.60;;;4.80;81.30;;;;;;5053134;28;20204;-80
2020/12/09 09:02:32;;;;;;;40.97;25.80;;;4.80;81.20;;;;;;5046572;28;20219;-82
2020/12/09 09:04:59;;;;;;;39.55;24.02;;;4.80;81.20;;;;;;5045416;28;20234;-80
2020/12/09 09:07:26;;;;;;;42.78;25.38;;;4.80;81.20;;;;;;5045276;28;20232;-81
2020/12/09 09:09:53;;;;;;;40.58;23.75;;;4.80;81.20;;;;;;5045550;28;20275;-82
2020/12/09 09:12:20;;;;;;;38.85;24.00;;;4.80;81.20;;;;;;5046594;28;20242;-81
2020/12/09 09:14:47;;;;;;;41.20;24.50;;;4.90;81.40;;;;;;5044526;28;20215;-82
2020/12/09 09:17:14;;;;;;;40.13;24.65;;;5.00;81.50;;;;;;5041438;28;20211;-81
2020/12/09 09:19:41;;;;;;;41.38;24.90;;;5.00;80.80;;;;;;5044522;28;20219;-82
2020/12/09 09:22:11;;;;;;;41.45;25.52;;;5.00;80.40;;;;;;5040015;28;20710;-81
2020/12/09 09:24:37;;;;;;;41.85;26.88;;;5.00;79.90;;;;;;5039212;28;20644;-81
2020/12/09 09:27:04;;;;;;;40.83;24.02;;;5.00;79.20;;;;;;5040003;28;20249;-81
2020/12/09 09:29:35;;;;;;;44.45;25.23;;;4.90;79.70;;;;;;5041568;28;20239;-81
2020/12/09 09:32:02;;;;;;;42.00;24.73;;;4.90;79.00;;;;;;5041478;28;20236;-81
2020/12/09 09:34:29;;;;;;;41.45;24.95;;;4.90;78.80;;;;;;5041427;28;20208;-81
2020/12/09 09:36:55;;;;;;;42.55;23.33;;;5.00;78.40;;;;;;5030012;28;20202;-81
2020/12/09 09:39:22;;;;;;;44.83;25.35;;;5.00;77.70;;;;;;5024878;28;20213;-82
2020/12/09 09:41:48;;;;;;;39.13;23.33;;;5.10;77.10;;;;;;5021976;28;20487;-80
2020/12/09 09:44:15;;;;;;;42.67;23.88;;;5.10;77.10;;;;;;5034031;28;20247;-81
2020/12/09 09:46:41;;;;;;;42.35;23.98;;;5.20;76.20;;;;;;5047845;28;20243;-80
2020/12/09 09:49:09;;;;;;;44.00;24.35;;;5.20;75.80;;;;;;5046163;28;20226;-80
2020/12/09 09:51:35;;;;;;;40.42;23.38;;;5.10;75.10;;;;;;5049421;28;20232;-81
2020/12/09 09:54:01;;;;;;;42.55;23.30;;;5.10;75.70;;;;;;5046893;28;20212;-81
2020/12/09 09:56:29;;;;;;;37.97;23.90;;;5.20;75.90;;;;;;5042679;28;20211;-79
2020/12/09 09:58:55;;;;;;;43.05;24.15;;;5.30;74.90;;;;;;5043580;28;20212;-82
2020/12/09 10:01:22;;;;;;;31.58;19.45;;;5.40;74.10;;;;;;5040441;28;20311;-80
2020/12/09 10:03:48;;;;;;;30.98;21.13;;;5.40;72.60;;;;;;5041653;28;20621;-79
2020/12/09 10:06:16;;;;;;;35.42;21.35;;;5.40;72.10;;;;;;5043294;28;20238;-79
2020/12/09 10:08:43;;;;;;;33.05;20.20;;;5.50;71.10;;;;;;5041261;28;20202;-79
2020/12/09 10:11:09;;;;;;;34.25;23.38;;;5.60;69.30;;;;;;5043482;28;20946;-80
2020/12/09 10:13:36;;;;;;;36.88;20.15;;;5.70;68.90;;;;;;5041374;28;20213;-78
2020/12/09 10:16:02;;;;;;;33.78;18.95;;;5.60;69.20;;;;;;5038610;28;20294;-79
2020/12/09 10:18:29;;;;;;;28.63;18.85;;;5.50;67.40;;;;;;5041168;28;20205;-78
2020/12/09 10:20:55;;;;;;;34.03;19.30;;;5.60;68.20;;;;;;5046257;28;20706;-79
2020/12/09 10:23:41;;;;;;;30.98;19.55;;;5.60;68.30;;;;;;5049426;28;20238;-80
2020/12/09 10:26:07;;;;;;;26.42;15.30;;;5.50;68.20;;;;;;5048903;28;20242;-78
2020/12/09 10:28:34;;;;;;;26.90;17.77;;;5.50;67.10;;;;;;5046101;28;20204;-81
2020/12/09 10:31:08;;;;;;;30.60;17.02;;;5.40;67.00;;;;;;5047110;28;20231;-80
2020/12/09 10:33:34;;;;;;;29.17;16.92;;;5.10;68.00;;;;;;5050261;28;20193;-82
2020/12/09 10:36:01;;;;;;;30.42;17.50;;;5.20;68.50;;;;;;5046083;28;20212;-80
2020/12/09 10:38:27;;;;;;;28.45;17.02;;;5.30;68.20;;;;;;5046432;28;20655;-79
2020/12/09 10:40:55;;;;;;;28.85;17.58;;;5.30;67.50;;;;;;5047079;28;20203;-80
2020/12/09 10:43:21;;;;;;;24.90;16.63;;;5.30;67.60;;;;;;5048757;28;20207;-80
2020/12/09 10:45:47;;;;;;;24.33;16.15;;;5.30;67.70;;;;;;5048984;28;20273;-79
2020/12/09 10:48:14;;;;;;;23.27;16.45;;;5.20;67.10;;;;;;5050789;28;20232;-80
2020/12/09 10:50:43;;;;;;;26.30;17.05;;;5.20;67.20;;;;;;5048864;28;20212;-80
2020/12/09 10:53:12;;;;;;;26.30;16.77;;;5.20;67.30;;;;;;5050362;28;20231;-79
2020/12/09 10:55:38;;;;;;;27.80;16.27;;;5.10;67.70;;;;;;5046014;28;20266;-80
2020/12/09 10:58:06;;;;;;;27.75;17.83;;;5.20;68.00;;;;;;5042653;28;20268;-80
2020/12/09 11:00:32;;;;;;;30.40;17.95;;;5.30;67.80;;;;;;5041722;28;20280;-79
2020/12/09 11:02:59;;;;;;;26.17;16.00;;;5.30;67.50;;;;;;5051675;28;20281;-83
2020/12/09 11:05:25;;;;;;;30.25;17.75;;;5.30;66.90;;;;;;5057545;28;20218;-83
2020/12/09 11:07:51;;;;;;;29.17;17.45;;;5.20;66.70;;;;;;5057393;28;20227;-81
2020/12/09 11:10:18;;;;;;;25.98;18.05;;;5.20;67.70;;;;;;5056543;28;20198;-79
2020/12/09 11:12:48;;;;;;;23.90;15.90;;;5.30;67.80;;;;;;5044220;28;20232;-78
2020/12/09 11:15:15;;;;;;;24.85;14.90;;;5.30;67.30;;;;;;5043637;28;20212;-79
2020/12/09 11:17:41;;;;;;;26.15;16.67;;;5.20;66.80;;;;;;5045091;28;20209;-80
2020/12/09 11:20:08;;;;;;;29.15;16.90;;;5.30;66.90;;;;;;5045995;28;20337;-79
2020/12/09 11:22:34;;;;;;;24.85;16.83;;;5.30;67.20;;;;;;5041921;28;20236;-78
2020/12/09 11:25:01;;;;;;;26.45;15.60;;;5.20;67.30;;;;;;5039158;28;20235;-79
2020/12/09 11:27:27;;;;;;;26.25;16.80;;;5.30;66.90;;;;;;5040882;28;20223;-79
2020/12/09 11:29:53;;;;;;;23.85;15.60;;;5.30;67.20;;;;;;5044827;28;20246;-79
2020/12/09 11:32:21;;;;;;;25.75;15.07;;;5.20;67.40;;;;;;5053324;28;20219;-78
2020/12/09 11:34:47;;;;;;;23.95;15.45;;;5.30;67.50;;;;;;5057308;28;20197;-78
2020/12/09 11:37:16;;;;;;;27.55;17.13;;;5.30;66.90;;;;;;5055804;28;20215;-79
2020/12/09 11:39:43;;;;;;;26.65;16.90;;;5.40;66.30;;;;;;5052316;28;20208;-79
2020/12/09 11:42:10;;;;;;;23.75;15.52;;;5.40;66.60;;;;;;5052840;28;20228;-79
2020/12/09 11:44:36;;;;;;;27.50;17.00;;;5.40;66.40;;;;;;5053379;28;20211;-80
2020/12/09 11:47:04;;;;;;;24.45;15.30;;;5.40;66.10;;;;;;5051154;28;20232;-80
2020/12/09 11:49:31;;;;;;;29.67;17.63;;;5.40;66.10;;;;;;5046156;28;20210;-79
2020/12/09 11:51:58;;;;;;;26.42;16.55;;;5.40;66.30;;;;;;5045030;28;20233;-80
2020/12/09 11:54:24;;;;;;;30.50;16.35;;;5.40;66.00;;;;;;5045409;28;20239;-79
2020/12/09 11:56:51;;;;;;;22.98;14.68;;;5.50;66.40;;;;;;5049472;28;20205;-79
2020/12/09 11:59:17;;;;;;;24.80;15.52;;;5.50;65.80;;;;;;5048985;28;20211;-79
2020/12/09 12:01:44;;;;;;;25.30;16.55;;;5.50;64.70;;;;;;5044916;28;20260;-80
2020/12/09 12:04:10;;;;;;;22.40;14.80;;;5.50;64.70;;;;;;5039579;28;20232;-79
2020/12/09 12:06:37;;;;;;;25.13;15.40;;;5.40;64.70;;;;;;5038365;28;20219;-80
2020/12/09 12:09:04;;;;;;;26.80;16.02;;;5.30;65.40;;;;;;5040500;28;20199;-79
2020/12/09 12:11:30;;;;;;;26.13;15.90;;;5.40;65.90;;;;;;5043551;28;20318;-80
2020/12/09 12:13:57;;;;;;;22.67;14.63;;;5.30;66.30;;;;;;5040092;28;20675;-80
2020/12/09 12:16:24;;;;;;;27.38;15.73;;;5.10;67.50;;;;;;5040015;28;20711;-78
2020/12/09 12:18:51;;;;;;;26.30;15.25;;;5.30;67.60;;;;;;5040094;28;20219;-80
2020/12/09 12:21:19;;;;;;;21.13;15.00;;;5.50;66.40;;;;;;5063262;22;20255;-79
2020/12/09 12:23:47;;;;;;;27.55;16.40;;;5.60;64.80;;;;;;5033797;28;20199;-79
2020/12/09 12:26:18;;;;;;;26.92;16.23;;;5.60;64.80;;;;;;5035675;28;20213;-80
2020/12/09 12:28:45;;;;;;;27.77;16.02;;;5.60;65.50;;;;;;5035550;28;20194;-80
2020/12/09 12:31:13;;;;;;;26.05;16.02;;;5.60;64.80;;;;;;5032336;28;20221;-79
2020/12/09 12:33:40;;;;;;;25.77;15.90;;;5.50;64.80;;;;;;5025383;28;20209;-80
2020/12/09 12:36:07;;;;;;;26.83;16.70;;;5.50;64.70;;;;;;5025889;28;20205;-80
2020/12/09 12:38:34;;;;;;;27.95;16.63;;;5.50;64.70;;;;;;5036318;28;20212;-79
2020/12/09 12:41:02;;;;;;;25.27;16.02;;;5.50;66.00;;;;;;5036685;28;20185;-80
2020/12/09 12:43:29;;;;;;;29.15;16.90;;;5.30;67.80;;;;;;5036305;28;20217;-78
2020/12/09 12:45:55;;;;;;;29.45;17.00;;;5.30;68.90;;;;;;5036107;28;20204;-81
2020/12/09 12:48:22;;;;;;;31.45;18.20;;;5.40;69.30;;;;;;5035720;28;20266;-79
2020/12/09 12:50:48;;;;;;;28.73;16.13;;;5.40;70.00;;;;;;5033685;28;20224;-81
2020/12/09 12:53:14;;;;;;;29.52;16.35;;;5.40;70.00;;;;;;5032353;28;20252;-80
2020/12/09 12:55:41;;;;;;;25.63;15.88;;;5.40;70.50;;;;;;5030874;28;20221;-81
2020/12/09 12:58:09;;;;;;;30.15;17.42;;;5.40;70.40;;;;;;5026007;28;20288;-81
2020/12/09 13:00:35;;;;;;;29.05;17.42;;;5.30;71.30;;;;;;5028065;28;20219;-82