Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:46;;;;;;;2.20;1.90;;;;;;;4.73;100.00;101106.09;5043866;28;20429;-79
2022/04/21 00:04:20;;;;;;;1.97;1.67;;;;;;;4.63;100.00;101105.81;5048917;28;20421;-79
2022/04/21 00:06:53;;;;;;;1.85;1.70;;;;;;;4.64;100.00;101105.59;5034650;28;20431;-79
2022/04/21 00:09:28;;;;;;;1.90;1.70;;;;;;;4.64;100.00;101105.59;5052220;28;20417;-80
2022/04/21 00:12:01;;;;;;;2.17;1.90;;;;;;;4.56;100.00;101109.44;5048454;28;20414;-80
2022/04/21 00:14:34;;;;;;;2.28;1.80;;;;;;;4.58;100.00;101099.25;5045707;28;20423;-79
2022/04/21 00:17:08;;;;;;;2.10;1.90;;;;;;;4.53;100.00;101100.97;5044469;28;20430;-79
2022/04/21 00:19:41;;;;;;;2.75;2.08;;;;;;;4.50;100.00;101090.66;5053474;28;20423;-80
2022/04/21 00:25:02;;;;;;;2.40;2.20;;;;;;;4.45;100.00;101085.13;5046852;28;20425;-79
2022/04/21 00:27:30;;;;;;;2.58;2.38;;;;;;;4.48;100.00;101082.00;5041655;28;20400;-79
2022/04/21 00:30:06;;;;;;;3.05;2.70;;;;;;;4.48;100.00;101061.25;5047078;28;20423;-80
2022/04/21 00:32:41;;;;;;;2.80;2.20;;;;;;;4.50;100.00;101075.31;5047330;28;20907;-81
2022/04/21 00:35:15;;;;;;;2.40;2.20;;;;;;;4.59;100.00;101075.81;5043348;28;20433;-80
2022/04/21 00:37:50;;;;;;;2.70;2.50;;;;;;;4.52;100.00;101078.59;5048202;28;20445;-80
2022/04/21 00:40:27;;;;;;;3.08;2.78;;;;;;;4.53;100.00;101076.72;5046212;28;20440;-79
2022/04/21 00:43:01;;;;;;;3.05;2.75;;;;;;;4.40;100.00;101073.16;5045044;28;20417;-79
2022/04/21 00:45:34;;;;;;;3.15;2.88;;;;;;;4.37;100.00;101068.22;5053588;28;20442;-80
2022/04/21 00:48:08;;;;;;;3.00;2.80;;;;;;;4.28;100.00;101071.47;5057357;28;20956;-80
2022/04/21 00:50:42;;;;;;;2.72;2.53;;;;;;;4.29;100.00;101073.94;5029142;28;20430;-80
2022/04/21 00:53:15;;;;;;;3.72;2.80;;;;;;;4.27;100.00;101081.44;5044300;28;20414;-80
2022/04/21 00:55:50;;;;;;;3.53;3.22;;;;;;;4.31;100.00;101071.00;5042911;28;20434;-79
2022/04/21 00:58:23;;;;;;;3.33;3.03;;;;;;;4.36;100.00;101071.16;5044595;28;20417;-81
2022/04/21 01:00:56;;;;;;;3.30;3.00;;;;;;;4.28;100.00;101074.16;5039737;28;20908;-80
2022/04/21 01:03:29;;;;;;;3.22;2.92;;;;;;;4.16;100.00;101060.66;5047888;28;20552;-79
2022/04/21 01:06:03;;;;;;;3.10;2.80;;;;;;;4.11;100.00;101066.72;5049171;28;20421;-80
2022/04/21 01:08:37;;;;;;;3.22;2.92;;;;;;;4.04;100.00;101064.09;5046232;28;20425;-80
2022/04/21 01:11:13;;;;;;;4.03;3.30;;;;;;;3.98;100.00;101054.25;5040806;28;20421;-79
2022/04/21 01:13:47;;;;;;;3.88;3.50;;;;;;;4.06;100.00;101053.09;5042473;28;20425;-80
2022/04/21 01:16:21;;;;;;;3.80;3.50;;;;;;;4.00;100.00;101037.88;5047838;28;20440;-79
2022/04/21 01:18:56;;;;;;;3.60;3.30;;;;;;;3.98;100.00;101042.63;5049954;28;20414;-80
2022/04/21 01:21:30;;;;;;;3.78;3.40;;;;;;;3.98;100.00;101048.88;5049865;28;20433;-79
2022/04/21 01:24:05;;;;;;;3.70;3.40;;;;;;;3.97;100.00;101049.09;5048231;28;20432;-80
2022/04/21 01:26:38;;;;;;;3.70;3.40;;;;;;;4.01;100.00;101051.09;5045233;28;20491;-80
2022/04/21 01:29:12;;;;;;;4.40;4.00;;;;;;;3.91;100.00;101059.72;5053244;28;20425;-80
2022/04/21 01:31:40;;;;;;;4.50;4.10;;;;;;;3.92;100.00;101053.28;5043748;28;20420;-79
2022/04/21 01:34:09;;;;;;;4.38;3.97;;;;;;;3.94;100.00;101049.56;5048393;28;20415;-80
2022/04/21 01:42:21;;;;;;;5.53;5.13;;;;;;;3.99;100.00;101038.91;5059832;28;20433;-80
2022/04/21 01:44:54;;;;;;;5.00;4.60;;;;;;;3.95;100.00;101037.72;5054450;28;20417;-80
2022/04/21 01:47:27;;;;;;;5.05;4.65;;;;;;;3.86;100.00;101046.09;5056412;28;20419;-79
2022/04/21 01:50:07;;;;;;;4.95;4.45;;;;;;;3.89;100.00;101036.75;5047547;28;20421;-80
2022/04/21 01:52:41;;;;;;;3.90;3.60;;;;;;;3.78;100.00;101043.72;5047305;28;20436;-79
2022/04/21 01:55:14;;;;;;;4.00;3.70;;;;;;;3.83;100.00;101040.38;5047133;28;20424;-80
2022/04/21 01:57:47;;;;;;;4.38;4.00;;;;;;;3.77;100.00;101044.78;5043154;28;20823;-80
2022/04/21 02:00:16;;;;;;;4.80;4.40;;;;;;;3.75;100.00;101039.59;5041467;28;20432;-79
2022/04/21 02:02:50;;;;;;;4.40;4.00;;;;;;;3.79;100.00;101049.94;5054701;28;20433;-79
2022/04/21 02:05:23;;;;;;;4.07;3.78;;;;;;;3.78;100.00;101050.97;5047696;28;20434;-80
2022/04/21 02:07:57;;;;;;;4.10;3.80;;;;;;;3.64;100.00;101042.25;5039065;28;20433;-79
2022/04/21 02:10:31;;;;;;;4.80;4.40;;;;;;;3.67;100.00;101039.09;5053431;28;20428;-79
2022/04/21 02:13:05;;;;;;;5.10;4.70;;;;;;;3.65;100.00;101041.19;5050853;28;20417;-78
2022/04/21 02:15:39;;;;;;;6.38;5.88;;;;;;;3.62;100.00;101031.69;5056885;28;20423;-79
2022/04/21 02:18:12;;;;;;;5.40;5.00;;;;;;;3.66;100.00;101038.28;5061846;28;20433;-80
2022/04/21 02:20:45;;;;;;;6.05;5.55;;;;;;;3.68;100.00;101027.28;5052579;28;20417;-79
2022/04/21 02:23:20;;;;;;;6.13;5.63;;;;;;;3.66;100.00;101029.38;5044551;28;20427;-80
2022/04/21 02:25:53;;;;;;;5.13;4.72;;;;;;;3.67;100.00;101026.44;5048082;28;20427;-80
2022/04/21 02:28:26;;;;;;;5.88;5.38;;;;;;;3.69;100.00;101026.25;5044664;28;20748;-81
2022/04/21 02:30:59;;;;;;;5.38;4.97;;;;;;;3.73;100.00;101039.03;5045007;28;20422;-81
2022/04/21 02:33:27;;;;;;;5.07;4.63;;;;;;;3.76;100.00;101040.44;5072218;28;20425;-80
2022/04/21 02:35:55;;;;;;;4.45;4.15;;;;;;;3.69;100.00;101034.31;5048314;28;20413;-80
2022/04/21 02:38:30;;;;;;;4.45;4.05;;;;;;;3.73;100.00;101033.63;5052294;28;20447;-80
2022/04/21 02:41:04;;;;;;;4.90;4.50;;;;;;;3.75;100.00;101030.72;5047085;28;20417;-80
2022/04/21 02:43:37;;;;;;;4.88;4.47;;;;;;;3.77;100.00;101022.41;5040328;28;20432;-79
2022/04/21 02:46:10;;;;;;;4.73;4.33;;;;;;;3.67;100.00;101021.06;5052281;28;20447;-81
2022/04/21 02:48:44;;;;;;;4.75;4.35;;;;;;;3.69;100.00;101026.25;5047884;28;20426;-79
2022/04/21 02:51:17;;;;;;;5.25;4.82;;;;;;;3.68;100.00;101020.03;5055526;28;21110;-79
2022/04/21 02:59:34;;;;;;;4.20;3.90;;;;;;;3.76;100.00;101024.28;5040379;28;20428;-81
2022/04/21 03:02:02;;;;;;;4.10;3.70;;;;;;;3.71;100.00;101016.88;5057921;28;20442;-78
2022/04/21 03:04:35;;;;;;;3.72;3.42;;;;;;;3.57;100.00;101015.41;5042517;28;20466;-80
2022/04/21 03:07:03;;;;;;;4.10;3.70;;;;;;;3.65;100.00;101006.22;5047663;28;20417;-80
2022/04/21 03:09:38;;;;;;;3.85;3.55;;;;;;;3.72;100.00;101006.94;5041950;28;20421;-80
2022/04/21 03:12:12;;;;;;;3.33;3.10;;;;;;;3.57;100.00;101001.94;5056193;28;20428;-79
2022/04/21 03:14:42;;;;;;;3.08;2.88;;;;;;;3.46;100.00;101000.00;5047235;28;20413;-80
2022/04/21 03:17:15;;;;;;;3.22;2.92;;;;;;;3.48;100.00;101005.97;5044860;28;20429;-80
2022/04/21 03:19:48;;;;;;;3.40;3.10;;;;;;;3.50;100.00;101002.00;5039184;28;20446;-80
2022/04/21 03:25:06;;;;;;;3.35;3.05;;;;;;;3.58;100.00;101003.59;5040499;28;20431;-79
2022/04/21 03:27:39;;;;;;;3.30;3.00;;;;;;;3.59;100.00;101005.25;5040209;28;20436;-80
2022/04/21 03:30:12;;;;;;;3.45;3.15;;;;;;;3.72;100.00;101002.38;5048365;28;20420;-79
2022/04/21 03:32:42;;;;;;;2.75;2.55;;;;;;;3.73;100.00;100998.63;5074322;28;20761;-80
2022/04/21 03:35:15;;;;;;;2.95;2.75;;;;;;;3.74;100.00;101002.16;5044358;28;20415;-80
2022/04/21 03:37:48;;;;;;;2.80;2.60;;;;;;;3.84;100.00;100991.66;5046973;28;20433;-80
2022/04/21 03:40:22;;;;;;;3.00;2.80;;;;;;;3.83;100.00;100995.41;5046712;28;20492;-80
2022/04/21 03:42:50;;;;;;;3.03;2.83;;;;;;;3.81;100.00;100997.53;5042290;28;20417;-80
2022/04/21 03:45:19;;;;;;;2.70;2.50;;;;;;;3.95;100.00;100997.31;5044365;28;20425;-80
2022/04/21 03:47:52;;;;;;;2.70;2.50;;;;;;;3.98;100.00;101000.41;5054038;28;20409;-78
2022/04/21 03:50:25;;;;;;;2.60;2.40;;;;;;;4.12;100.00;101002.91;5049412;28;20417;-79
2022/04/21 03:52:59;;;;;;;2.58;2.38;;;;;;;4.13;100.00;100985.69;5051507;28;20426;-79
2022/04/21 03:55:28;;;;;;;2.40;2.20;;;;;;;4.30;100.00;100994.75;5053319;28;20420;-79
2022/04/21 03:57:57;;;;;;;2.00;1.80;;;;;;;4.23;100.00;100991.34;5041289;28;20401;-79
2022/04/21 04:00:30;;;;;;;1.80;1.70;;;;;;;4.08;100.00;100997.16;5065080;28;20435;-79
2022/04/21 04:03:04;;;;;;;1.80;1.70;;;;;;;4.15;100.00;101003.25;5062003;28;20426;-79
2022/04/21 04:05:32;;;;;;;1.63;1.48;;;;;;;4.32;100.00;101002.59;5040214;28;20768;-80
2022/04/21 04:11:00;;;;;;;1.90;1.73;;;;;;;4.47;100.00;100999.50;5048588;28;20429;-79
2022/04/21 04:13:29;;;;;;;1.90;1.77;;;;;;;4.41;100.00;100995.84;5049784;28;20417;-79
2022/04/21 04:15:57;;;;;;;1.60;1.50;;;;;;;4.52;100.00;100997.75;5042091;28;20417;-80
2022/04/21 04:18:30;;;;;;;1.58;1.48;;;;;;;4.32;100.00;100986.44;5050558;28;20794;-79
2022/04/21 04:20:58;;;;;;;1.50;1.40;;;;;;;4.43;100.00;100996.41;5046212;28;20415;-79
2022/04/21 04:23:31;;;;;;;1.50;1.40;;;;;;;4.55;100.00;100989.19;5053109;28;20458;-80
2022/04/21 04:26:06;;;;;;;1.55;1.45;;;;;;;4.68;100.00;100992.72;5047696;28;20427;-79
2022/04/21 04:28:39;;;;;;;1.48;1.38;;;;;;;4.76;100.00;100989.69;5046217;28;20427;-79
2022/04/21 04:31:08;;;;;;;1.58;1.48;;;;;;;4.86;100.00;100989.09;5050417;28;20425;-79
2022/04/21 04:33:36;;;;;;;1.40;1.30;;;;;;;4.95;100.00;100990.41;5059877;28;20871;-79
2022/04/21 04:36:10;;;;;;;1.70;1.50;;;;;;;4.88;100.00;101001.28;5048577;28;20414;-78
2022/04/21 04:38:45;;;;;;;1.38;1.27;;;;;;;4.91;100.00;101006.22;5039806;28;21928;-79
2022/04/21 04:44:10;;;;;;;1.40;1.30;;;;;;;5.08;100.00;100994.72;5040201;28;20427;-79
2022/04/21 04:46:43;;;;;;;1.40;1.30;;;;;;;5.20;100.00;100982.06;5043275;28;20436;-79
2022/04/21 04:49:16;;;;;;;1.30;1.20;;;;;;;5.25;100.00;100982.16;5056294;28;20490;-80
2022/04/21 04:51:44;;;;;;;1.10;1.10;;;;;;;5.39;100.00;100990.03;5050909;28;20430;-79
2022/04/21 04:54:19;;;;;;;2.28;1.10;;;;;;;5.55;100.00;100997.38;5040870;28;20423;-80
2022/04/21 04:56:54;;;;;;;1.20;1.10;;;;;;;5.75;100.00;101005.06;5035824;28;20415;-78
2022/04/21 04:59:29;;;;;;;1.00;1.00;;;;;;;5.86;100.00;100989.06;5046828;28;20415;-79
2022/04/21 05:02:02;;;;;;;1.00;1.00;;;;;;;6.09;100.00;100991.72;5073069;28;20421;-81
2022/04/21 05:04:36;;;;;;;1.10;1.00;;;;;;;6.57;100.00;100986.88;5055802;28;20427;-80
2022/04/21 05:07:09;;;;;;;0.80;0.80;;;;;;;7.26;100.00;100984.88;5050625;28;20814;-80
2022/04/21 05:09:37;;;;;;;0.93;0.75;;;;;;;7.95;100.00;100987.06;5049683;28;20427;-79
2022/04/21 05:12:12;;;;;;;0.87;0.70;;;;;;;7.75;100.00;100989.56;5047970;28;20514;-80
2022/04/21 05:14:45;;;;;;;0.80;0.63;;;;;;;7.74;100.00;100987.94;5042531;28;20492;-78
2022/04/21 05:17:18;;;;;;;1.02;0.70;;;;;;;7.75;100.00;100990.38;5052390;28;20750;-79
2022/04/21 05:19:52;;;;;;;1.00;0.70;;;;;;;7.84;100.00;100990.75;5053277;28;20432;-80
2022/04/21 05:22:28;;;;;;;0.60;0.60;;;;;;;7.21;100.00;100993.75;5046284;28;20419;-80
2022/04/21 05:25:03;;;;;;;1.23;0.60;;;;;;;6.73;100.00;100996.03;5067020;28;21036;-78
2022/04/21 05:27:33;;;;;;;0.70;0.60;;;;;;;6.45;100.00;100994.22;5052973;28;20417;-79
2022/04/21 05:32:58;;;;;;;0.90;0.60;;;;;;;6.47;100.00;100992.88;5054092;28;20415;-80
2022/04/21 05:35:27;;;;;;;0.65;0.60;;;;;;;6.28;100.00;100997.72;5056172;28;20453;-79
2022/04/21 05:38:01;;;;;;;0.70;0.65;;;;;;;6.31;100.00;100988.28;5041631;28;20775;-85
2022/04/21 05:40:35;;;;;;;0.75;0.75;;;;;;;6.32;100.00;100989.94;5046528;28;20752;-78
2022/04/21 05:43:12;;;;;;;0.63;0.63;;;;;;;6.49;100.00;101002.66;5044892;28;20433;-78
2022/04/21 05:45:41;;;;;;;0.70;0.70;;;;;;;6.57;100.00;100994.97;5042983;28;20425;-78
2022/04/21 05:48:16;;;;;;;1.20;0.70;;;;;;;6.55;100.00;100994.38;5042701;28;20409;-81
2022/04/21 05:50:53;;;;;;;0.80;0.70;;;;;;;6.73;100.00;100989.81;5046598;28;20771;-82
2022/04/21 05:53:23;;;;;;;1.02;0.82;;;;;;;6.90;100.00;100984.38;5046802;28;20423;-80
2022/04/21 05:55:57;;;;;;;0.70;0.70;;;;;;;7.06;100.00;100993.56;5044961;28;20429;-81
2022/04/21 05:58:32;;;;;;;0.90;0.73;;;;;;;7.30;100.00;100989.53;5049481;28;20432;-80
2022/04/21 06:01:07;;;;;;;0.93;0.70;;;;;;;7.43;100.00;100977.53;5048006;28;20425;-80
2022/04/21 06:03:41;;;;;;;0.70;0.70;;;;;;;7.59;100.00;100989.38;5039501;28;20924;-80
2022/04/21 06:06:14;;;;;;;0.97;0.80;;;;;;;7.78;100.00;100989.06;5030777;28;20495;-83
2022/04/21 06:08:47;;;;;;;0.85;0.77;;;;;;;7.80;100.00;100990.44;5029559;28;20444;-81
2022/04/21 06:11:22;;;;;;;0.70;0.60;;;;;;;7.94;100.00;100987.31;5024382;28;20444;-81
2022/04/21 06:13:57;;;;;;;1.23;0.68;;;;;;;7.96;100.00;100987.91;5024101;28;20421;-80
2022/04/21 06:16:30;;;;;;;1.20;0.70;;;;;;;7.80;100.00;100986.91;5024009;28;20433;-81
2022/04/21 06:19:03;;;;;;;0.60;0.60;;;;;;;7.71;100.00;100989.25;5028663;28;20592;-79
2022/04/21 06:21:36;;;;;;;0.80;0.70;;;;;;;7.65;100.00;100992.94;5022079;28;20421;-80
2022/04/21 06:24:10;;;;;;;1.10;0.70;;;;;;;7.80;100.00;100979.59;5032103;28;20429;-81
2022/04/21 06:26:43;;;;;;;1.25;0.70;;;;;;;7.99;100.00;100985.47;5023977;28;20440;-81
2022/04/21 06:29:18;;;;;;;0.80;0.60;;;;;;;8.06;100.00;100987.19;5031257;28;20443;-81
2022/04/21 06:31:51;;;;;;;0.70;0.70;;;;;;;8.26;100.00;100989.28;5028023;28;20949;-82
2022/04/21 06:34:24;;;;;;;0.80;0.60;;;;;;;8.47;100.00;100980.28;5023836;28;20425;-80
2022/04/21 06:36:57;;;;;;;0.90;0.60;;;;;;;8.39;100.00;100980.72;5023785;28;20420;-81
2022/04/21 06:39:25;;;;;;;0.60;0.60;;;;;;;8.05;100.00;100990.97;5029236;28;20901;-81
2022/04/21 06:41:58;;;;;;;1.05;0.60;;;;;;;7.94;100.00;100990.88;5025673;28;20437;-80
2022/04/21 06:50:10;;;;;;;0.98;0.70;;;;;;;8.09;100.00;100979.38;5025011;28;20437;-81
2022/04/21 06:52:39;;;;;;;0.90;0.70;;;;;;;8.11;100.00;100987.25;5024208;28;20429;-80
2022/04/21 06:55:12;;;;;;;0.90;0.60;;;;;;;8.15;100.00;100993.78;5024739;28;20425;-80
2022/04/21 06:57:45;;;;;;;0.90;0.60;;;;;;;8.28;100.00;100987.94;5022737;28;20436;-85
2022/04/21 07:00:20;;;;;;;0.90;0.70;;;;;;;8.57;100.00;100990.41;5021679;28;20429;-80
2022/04/21 07:02:55;;;;;;;0.63;0.60;;;;;;;8.58;100.00;100981.19;5022048;28;20448;-80
2022/04/21 07:05:28;;;;;;;1.38;0.60;;;;;;;8.65;100.00;100997.25;5028405;28;20429;-80
2022/04/21 07:08:03;;;;;;;0.60;0.60;;;;;;;8.71;100.00;100995.41;5027897;28;20430;-83
2022/04/21 07:10:36;;;;;;;0.98;0.60;;;;;;;8.91;100.00;100997.44;5040354;28;20442;-79
2022/04/21 07:13:10;;;;;;;0.60;0.60;;;;;;;8.83;100.00;100998.75;5012702;28;20425;-79
2022/04/21 07:15:44;;;;;;;1.17;0.65;;;;;;;8.95;100.00;100995.81;5027670;28;20429;-80
2022/04/21 07:18:18;;;;;;;0.98;0.60;;;;;;;8.89;100.00;100997.69;5020930;28;20433;-81
2022/04/21 07:20:51;;;;;;;0.60;0.60;;;;;;;8.90;100.00;100996.63;5029413;28;20546;-79
2022/04/21 07:23:24;;;;;;;0.60;0.60;;;;;;;9.02;100.00;100996.44;5027115;28;20428;-80
2022/04/21 07:25:57;;;;;;;0.50;0.50;;;;;;;9.05;100.00;100998.63;5031685;28;21444;-79
2022/04/21 07:28:30;;;;;;;0.70;0.60;;;;;;;8.93;100.00;101004.25;5014096;28;20433;-79
2022/04/21 07:31:01;;;;;;;0.55;0.50;;;;;;;9.07;100.00;101010.03;5017218;28;21250;-80
2022/04/21 07:33:29;;;;;;;0.60;0.50;;;;;;;8.90;100.00;101010.19;5026560;28;20433;-77
2022/04/21 07:36:02;;;;;;;2.00;0.55;;;;;;;9.04;100.00;101010.56;5026499;28;20444;-79
2022/04/21 07:38:36;;;;;;;0.57;0.55;;;;;;;9.13;100.00;101008.19;5024278;28;20437;-80
2022/04/21 07:41:09;;;;;;;1.10;0.60;;;;;;;9.07;100.00;101003.78;5016841;28;21239;-81
2022/04/21 07:43:44;;;;;;;0.43;0.43;;;;;;;9.00;100.00;101001.31;5020081;28;20435;-81
2022/04/21 07:46:18;;;;;;;1.00;0.60;;;;;;;9.14;100.00;100996.22;5033047;28;20431;-80
2022/04/21 07:51:37;;;;;;;1.77;0.60;;;;;;;9.66;100.00;101002.75;5018881;28;20433;-80
2022/04/21 07:54:09;;;;;;;0.50;0.50;;;;;;;9.70;100.00;100999.22;5017880;28;20449;-79
2022/04/21 07:56:42;;;;;;;1.00;0.60;;;;;;;9.99;100.00;101001.50;5018290;28;20955;-79
2022/04/21 07:59:10;;;;;;;0.98;0.50;;;;;;;9.98;100.00;100996.31;5023108;28;20435;-80
2022/04/21 08:01:40;;;;;;;1.20;0.50;;;;;;;10.23;100.00;100992.84;5023181;28;20468;-80
2022/04/21 08:04:13;;;;;;;1.38;0.60;;;;;;;10.27;100.00;100993.94;5018044;28;20425;-80
2022/04/21 08:06:46;;;;;;;0.60;0.50;;;;;;;10.50;100.00;100986.38;5021180;28;20437;-81
2022/04/21 08:09:19;;;;;;;0.80;0.50;;;;;;;10.45;100.00;100980.94;5017854;28;21767;-81
2022/04/21 08:11:47;;;;;;;0.50;0.50;;;;;;;10.45;100.00;100989.09;5017865;28;20437;-81
2022/04/21 08:14:20;;;;;;;0.90;0.60;;;;;;;10.39;100.00;100993.72;5020130;28;20444;-80
2022/04/21 08:16:53;;;;;;;0.50;0.50;;;;;;;10.51;100.00;100994.25;5024577;28;20422;-79
2022/04/21 08:19:22;;;;;;;0.95;0.50;;;;;;;10.71;100.00;100995.34;5013105;28;20437;-79
2022/04/21 08:21:50;;;;;;;1.15;0.70;;;;;;;10.81;100.00;100997.25;5016454;28;20434;-80
2022/04/21 08:32:51;;;;;;;1.00;0.60;;;;;;;10.48;100.00;101002.16;5017904;28;20970;-80
2022/04/21 08:35:24;;;;;;;1.50;0.50;;;;;;;10.53;100.00;100994.78;5018347;28;20430;-80
2022/04/21 08:37:57;;;;;;;1.15;0.60;;;;;;;10.75;100.00;100988.28;5024126;28;20428;-81
2022/04/21 08:40:31;;;;;;;0.55;0.50;;;;;;;11.01;100.00;100997.22;5023174;28;20429;-79
2022/04/21 08:43:12;;;;;;;1.33;0.50;;;;;;;10.77;100.00;100985.28;5019427;28;21133;-78
2022/04/21 08:45:43;;;;;;;1.17;0.60;;;;;;;10.76;100.00;100992.63;5017578;28;20437;-79
2022/04/21 08:48:14;;;;;;;0.68;0.50;;;;;;;11.04;100.00;100990.41;5025434;28;20785;-81
2022/04/21 08:50:47;;;;;;;1.02;0.65;;;;;;;11.15;100.00;100986.56;5025596;28;20503;-81
2022/04/21 08:53:23;;;;;;;0.63;0.52;;;;;;;11.40;100.00;100984.88;5027095;28;20417;-81
2022/04/21 08:55:53;;;;;;;1.38;0.60;;;;;;;11.45;100.00;100981.31;5025926;28;20440;-80
2022/04/21 08:58:26;;;;;;;1.07;0.50;;;;;;;11.35;100.00;100984.88;5021369;28;20436;-81
2022/04/21 09:00:57;;;;;;;0.80;0.55;;;;;;;11.29;100.00;100977.81;5024929;28;20432;-81
2022/04/21 09:03:33;;;;;;;1.00;0.60;;;;;;;11.43;100.00;100967.97;5034031;28;21157;-80
2022/04/21 09:06:06;;;;;;;0.75;0.50;;;;;;;11.32;100.00;100988.16;5024672;28;20500;-78
2022/04/21 09:08:39;;;;;;;0.43;0.43;;;;;;;11.57;100.00;100976.34;5024095;28;20429;-80
2022/04/21 09:11:17;;;;;;;1.08;0.50;;;;;;;11.46;100.00;100970.16;5024820;28;21080;-80
2022/04/21 09:13:59;;;;;;;1.65;0.60;;;;;;;11.62;100.00;100975.53;5026728;28;20429;-81
2022/04/21 09:16:34;;;;;;;0.80;0.50;;;;;;;11.40;100.00;100971.25;5039094;28;20519;-80
2022/04/21 09:19:09;;;;;;;1.15;0.50;;;;;;;11.36;100.00;100976.41;5020791;28;20452;-80
2022/04/21 09:21:42;;;;;;;0.55;0.50;;;;;;;11.58;100.00;100977.97;5023809;28;20436;-81
2022/04/21 09:24:20;;;;;;;0.57;0.57;;;;;;;11.57;100.00;100971.72;5032296;28;20432;-80
2022/04/21 09:26:56;;;;;;;0.60;0.50;;;;;;;11.60;100.00;100964.06;5026787;28;20436;-81
2022/04/21 09:29:31;;;;;;;0.68;0.50;;;;;;;11.63;100.00;100950.72;5025681;28;20945;-80
2022/04/21 09:32:05;;;;;;;0.82;0.50;;;;;;;11.53;100.00;100967.94;5019913;28;20429;-82
2022/04/21 09:34:40;;;;;;;0.77;0.60;;;;;;;11.46;100.00;100977.50;5024463;28;20443;-79
2022/04/21 09:37:10;;;;;;;0.70;0.50;;;;;;;11.42;100.00;100969.06;5005666;28;20444;-82
2022/04/21 09:39:50;;;;;;;0.80;0.50;;;;;;;11.37;100.00;100972.63;5024822;28;20440;-79
2022/04/21 09:42:24;;;;;;;0.55;0.50;;;;;;;11.53;100.00;100975.28;5029503;28;21070;-81
2022/04/21 09:47:40;;;;;;;1.35;0.50;;;;;;;11.76;100.00;100975.72;5025161;28;20576;-80
2022/04/21 09:50:15;;;;;;;1.55;0.63;;;;;;;11.63;100.00;100967.06;5043779;28;20543;-79
2022/04/21 09:52:49;;;;;;;2.15;0.50;;;;;;;11.90;100.00;100955.75;5022566;28;20060;-81
2022/04/21 09:55:25;;;;;;;1.00;0.60;;;;;;;12.30;100.00;100946.78;5025608;28;21533;-80
2022/04/21 09:58:07;;;;;;;0.50;0.50;;;;;;;12.39;100.00;100954.06;5032655;28;20055;-80
2022/04/21 10:00:41;;;;;;;0.65;0.65;;;;;;;12.22;100.00;100961.81;5045038;28;20057;-80
2022/04/21 10:03:15;;;;;;;0.70;0.50;;;;;;;12.04;100.00;100952.41;5023749;28;20057;-81
2022/04/21 10:05:50;;;;;;;0.50;0.50;;;;;;;12.27;100.00;100961.00;5023105;28;20045;-80
2022/04/21 10:08:23;;;;;;;0.82;0.52;;;;;;;12.44;100.00;100949.66;5024883;28;20053;-80
2022/04/21 10:10:57;;;;;;;1.20;0.60;;;;;;;12.56;100.00;100941.91;5019882;28;20493;-79
2022/04/21 10:13:31;;;;;;;0.95;0.55;;;;;;;12.22;100.00;100949.03;5025805;28;20057;-80
2022/04/21 10:16:00;;;;;;;0.50;0.45;;;;;;;12.47;100.00;100947.19;5027566;28;20382;-80
2022/04/21 10:18:33;;;;;;;1.30;0.50;;;;;;;12.30;100.00;100949.50;5026287;28;20053;-77
2022/04/21 10:21:09;;;;;;;0.47;0.47;;;;;;;11.88;100.00;100957.13;5020186;28;20052;-81
2022/04/21 10:23:44;;;;;;;0.68;0.60;;;;;;;11.68;100.00;100953.41;5018688;28;20056;-80
2022/04/21 10:26:12;;;;;;;0.70;0.55;;;;;;;12.08;100.00;100950.75;5021152;28;20052;-81
2022/04/21 10:28:48;;;;;;;1.08;0.50;;;;;;;11.73;100.00;100952.56;5027576;28;20044;-80
2022/04/21 10:31:28;;;;;;;0.50;0.50;;;;;;;11.60;100.00;100954.00;5019446;28;20068;-80
2022/04/21 10:34:04;;;;;;;0.93;0.50;;;;;;;11.65;100.00;100944.97;5024813;28;20049;-80
2022/04/21 10:36:48;;;;;;;1.33;0.60;;;;;;;11.70;100.00;100953.94;5020682;28;20055;-80
2022/04/21 10:39:30;;;;;;;0.82;0.50;;;;;;;11.82;100.00;100953.63;5018794;28;20136;-80
2022/04/21 10:42:08;;;;;;;0.98;0.60;;;;;;;11.82;100.00;100956.34;5024621;28;20049;-78
2022/04/21 10:44:43;;;;;;;0.50;0.50;;;;;;;11.64;100.00;100968.72;5022601;28;20057;-80
2022/04/21 10:47:43;;;;;;;0.73;0.60;;;;;;;11.50;100.00;100956.75;5020871;28;20076;-81
2022/04/21 10:50:17;;;;;;;0.73;0.57;;;;;;;11.45;100.00;100954.88;5021057;28;20053;-80
2022/04/21 10:58:54;;;;;;;0.50;0.50;;;;;;;11.43;100.00;100950.81;5027992;28;20055;-81
2022/04/21 11:01:31;;;;;;;0.70;0.60;;;;;;;11.59;100.00;100944.19;5034189;28;20052;-80
2022/04/21 11:04:26;;;;;;;0.77;0.60;;;;;;;11.47;100.00;100951.88;5023518;28;20052;-79
2022/04/21 11:07:09;;;;;;;0.88;0.70;;;;;;;11.53;100.00;100942.56;5021272;28;20052;-78
2022/04/21 11:09:48;;;;;;;1.10;0.65;;;;;;;11.47;100.00;100938.25;5026461;28;20037;-80
2022/04/21 11:12:43;;;;;;;1.00;0.60;;;;;;;11.68;100.00;100947.97;5022600;28;20049;-79
2022/04/21 11:15:36;;;;;;;1.63;0.70;;;;;;;11.63;100.00;100928.91;5026262;28;20057;-80
2022/04/21 11:18:11;;;;;;;0.50;0.50;;;;;;;11.96;100.00;100936.63;5025446;28;20063;-79
2022/04/21 11:20:46;;;;;;;1.08;0.63;;;;;;;12.10;100.00;100936.81;5032874;28;20056;-79
2022/04/21 11:23:24;;;;;;;1.05;0.70;;;;;;;12.03;100.00;100937.97;5027629;28;20529;-80
2022/04/21 11:26:05;;;;;;;0.57;0.57;;;;;;;12.02;100.00;100939.06;5022427;28;20053;-81
2022/04/21 11:28:33;;;;;;;0.88;0.68;;;;;;;11.90;100.00;100938.56;5021122;28;20063;-79
2022/04/21 11:31:06;;;;;;;1.63;0.80;;;;;;;11.93;100.00;100940.72;5024086;28;20053;-79
2022/04/21 11:33:41;;;;;;;0.88;0.70;;;;;;;11.73;100.00;100937.00;5020004;28;20057;-81
2022/04/21 11:36:16;;;;;;;1.08;0.75;;;;;;;11.89;100.00;100926.84;5018710;28;20057;-80
2022/04/21 11:38:49;;;;;;;0.90;0.60;;;;;;;11.86;100.00;100938.31;5028806;28;20061;-79
2022/04/21 11:41:25;;;;;;;0.63;0.60;;;;;;;11.99;100.00;100934.16;5019450;28;20057;-80
2022/04/21 11:43:58;;;;;;;0.63;0.60;;;;;;;12.16;100.00;100938.41;5028110;28;20049;-80
2022/04/21 11:46:31;;;;;;;1.85;0.60;;;;;;;12.41;100.00;100924.59;5026229;28;20055;-80
2022/04/21 11:49:04;;;;;;;0.55;0.55;;;;;;;11.93;100.00;100915.34;5024001;28;20056;-79
2022/04/21 11:51:38;;;;;;;1.50;0.80;;;;;;;12.05;100.00;100929.50;5027636;28;20049;-80
2022/04/21 11:54:08;;;;;;;1.10;0.77;;;;;;;11.96;100.00;100917.53;5022443;28;20041;-80
2022/04/21 11:56:50;;;;;;;1.05;0.70;;;;;;;12.22;100.00;100931.81;5020155;28;20048;-79
2022/04/21 11:59:36;;;;;;;0.93;0.60;;;;;;;12.08;100.00;100920.72;5021523;28;20060;-79
2022/04/21 12:07:59;;;;;;;0.98;0.70;;;;;;;12.03;100.00;100926.25;4947093;28;20054;-78
2022/04/21 12:10:32;;;;;;;1.48;0.80;;;;;;;12.11;100.00;100925.66;5016100;28;20056;-78
2022/04/21 12:13:07;;;;;;;0.70;0.60;;;;;;;12.61;100.00;100921.94;5019219;28;20060;-79
2022/04/21 12:15:41;;;;;;;1.88;0.75;;;;;;;12.88;100.00;100919.47;5020187;28;20060;-79
2022/04/21 12:18:14;;;;;;;1.17;0.60;;;;;;;12.27;100.00;100930.97;5021399;28;20064;-79
2022/04/21 12:20:54;;;;;;;1.40;0.82;;;;;;;11.70;100.00;100925.88;5027523;28;20135;-80
2022/04/21 12:23:27;;;;;;;0.60;0.50;;;;;;;11.93;100.00;100920.81;5023821;28;20052;-79
2022/04/21 12:26:00;;;;;;;0.70;0.70;;;;;;;12.22;100.00;100931.81;5025042;28;20386;-80
2022/04/21 12:28:48;;;;;;;0.77;0.70;;;;;;;12.39;100.00;100931.44;5027996;28;20053;-77
2022/04/21 12:31:21;;;;;;;;;;;;;;;12.32;100.00;100925.47;5024761;28;20060;-79
2022/04/21 12:33:54;;;;;;;0.85;0.80;;;;;;;12.24;100.00;100927.69;5028444;28;19936;-79
2022/04/21 12:36:27;;;;;;;1.50;0.90;;;;;;;12.43;100.00;100918.84;5028118;28;20060;-79
2022/04/21 12:39:02;;;;;;;1.73;0.75;;;;;;;12.22;100.00;100921.72;5022737;28;20060;-79
2022/04/21 12:41:36;;;;;;;1.00;0.70;;;;;;;12.14;100.00;100924.22;5019921;28;20064;-80
2022/04/21 12:44:10;;;;;;;1.30;0.85;;;;;;;12.05;100.00;100915.84;5020430;28;20147;-79
2022/04/21 12:46:57;;;;;;;0.98;0.80;;;;;;;12.06;100.00;100912.84;5026703;28;20057;-79
2022/04/21 12:49:54;;;;;;;4.45;0.93;;;;;;;12.01;100.00;100920.25;5023478;28;20055;-79