Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 02:02:54;;;;;;;36.67;4.90;;;7.40;99.90;;;;;;6246435;22;20016;-80
2023/01/14 02:06:01;;;;;;;33.03;4.50;;;7.30;99.90;;;;;;6260880;22;38548;-81
2023/01/14 02:09:07;;;;;;;22.37;4.33;;;7.30;99.90;;;;;;6266687;22;47327;-81
2023/01/14 02:19:03;;;;;;;34.03;4.73;;;7.20;99.90;;;;;;6337956;22;39928;-81
2023/01/14 02:29:00;;;;;;;28.13;4.63;;;6.90;99.90;;;;;;6242661;22;50678;-82
2023/01/14 02:32:16;;;;;;;37.30;5.13;;;6.90;99.90;;;;;;6174793;22;50337;-81
2023/01/14 02:35:30;;;;;;;41.27;5.80;;;6.90;99.90;;;;;;6150445;23;38671;-81
2023/01/14 02:38:41;;;;;;;36.08;5.10;;;6.90;99.90;;;;;;6109423;23;50029;-81
2023/01/14 02:45:36;;;;;;;41.77;5.73;;;7.00;99.90;;;;;;6144196;22;49767;-81
2023/01/14 02:48:59;;;;;;;31.87;5.13;;;7.00;99.90;;;;;;6169341;22;38771;-80
2023/01/14 02:52:08;;;;;;;39.27;7.20;;;7.00;99.90;;;;;;6172364;22;40058;-81
2023/01/14 02:55:08;;;;;;;38.17;6.07;;;7.10;99.90;;;;;;6132037;23;38191;-81
2023/01/14 02:58:14;;;;;;;37.27;5.63;;;7.10;99.90;;;;;;6106346;23;48217;-81
2023/01/14 03:01:29;;;;;;;41.80;6.10;;;7.20;99.90;;;;;;6158102;23;49424;-81
2023/01/14 03:04:56;;;;;;;34.73;6.87;;;7.20;99.90;;;;;;6180063;23;50228;-80
2023/01/14 03:08:10;;;;;;;44.50;7.10;;;7.20;99.90;;;;;;6156368;22;49550;-81
2023/01/14 03:11:09;;;;;;;50.17;7.77;;;7.10;99.90;;;;;;6154224;23;49230;-80
2023/01/14 03:14:12;;;;;;;39.77;7.33;;;7.10;99.90;;;;;;6165998;23;50173;-81
2023/01/14 03:17:14;;;;;;;45.90;8.43;;;7.20;99.90;;;;;;6053998;23;50172;-81
2023/01/14 03:38:14;;;;;;;44.43;7.33;;;7.30;99.90;;;;;;6251442;22;20022;-79
2023/01/14 03:41:10;;;;;;;49.13;8.43;;;7.30;99.90;;;;;;6275305;22;50036;-80
2023/01/14 04:58:34;;;;;;;28.90;5.73;;;7.80;99.90;;;;;;6349013;22;20051;-81
2023/01/14 05:15:09;;;;;;;28.73;4.47;;;8.00;99.90;;;;;;6318433;22;20064;-80
2023/01/14 07:25:20;;;;;;;19.77;4.53;;;7.80;99.90;;;;;;6209497;22;20017;31
2023/01/14 08:02:51;;;;;;;13.00;7.37;;;8.30;99.90;;;;;;6263786;22;20019;-78
2023/01/14 08:05:17;;;;;;;20.37;7.03;;;8.30;99.90;;;;;;6308589;22;38663;-79
2023/01/14 08:19:02;;;;;;;13.83;5.57;;;8.60;99.90;;;;;;6248269;22;20020;-80
2023/01/14 08:40:47;;;;;;;12.75;4.47;;;8.90;99.90;;;;;;6209998;22;20492;31
2023/01/14 08:48:31;;;;;;;15.77;4.53;;;8.90;99.90;;;;;;6312018;22;20008;-79
2023/01/14 08:51:06;;;;;;;16.97;4.60;;;8.90;99.90;;;;;;6342515;22;37835;-80
2023/01/14 08:54:03;;;;;;;15.77;4.20;;;9.00;99.90;;;;;;6287987;22;50007;-79
2023/01/14 08:59:05;;;;;;;14.47;4.40;;;9.00;99.90;;;;;;6285931;22;20028;-78
2023/01/14 09:01:32;;;;;;;14.97;4.20;;;9.00;99.90;;;;;;6327439;22;36735;-79
2023/01/14 09:04:03;;;;;;;17.27;4.47;;;9.00;99.90;;;;;;6363864;22;40278;-80
2023/01/14 09:17:04;;;;;;;15.93;3.67;;;9.00;99.90;;;;;;6299772;22;48726;-80
2023/01/14 09:17:46;;;;;;;11.03;3.60;;;9.00;99.90;;;;;;6322717;22;50690;-80
2023/01/14 09:20:17;;;;;;;10.40;2.77;;;9.10;99.90;;;;;;6362146;22;39027;-80
2023/01/14 09:22:46;;;;;;;13.93;2.90;;;9.10;99.90;;;;;;6332401;22;37986;-80
2023/01/14 09:25:13;;;;;;;14.70;3.57;;;9.10;99.90;;;;;;6329715;22;37787;-80
2023/01/14 09:27:39;;;;;;;14.77;4.03;;;9.10;99.90;;;;;;6365370;22;39925;-80
2023/01/14 09:30:08;;;;;;;16.03;3.60;;;9.10;99.90;;;;;;6330463;22;36827;-77
2023/01/14 09:32:41;;;;;;;11.13;2.90;;;9.20;99.90;;;;;;6360628;22;49135;-79
2023/01/14 09:35:07;;;;;;;18.17;3.35;;;9.20;99.90;;;;;;6357271;22;38932;-78
2023/01/14 09:37:34;;;;;;;13.33;3.60;;;9.20;99.90;;;;;;6335455;22;40448;-79
2023/01/14 09:40:01;;;;;;;14.73;3.63;;;9.30;99.90;;;;;;6360313;22;39451;-78
2023/01/14 09:42:38;;;;;;;19.13;3.10;;;9.30;99.90;;;;;;6331026;22;47214;-79
2023/01/14 09:45:33;;;;;;;14.80;3.07;;;9.30;99.90;;;;;;6333771;22;38716;-80
2023/01/14 09:48:16;;;;;;;13.80;3.40;;;9.30;99.90;;;;;;6333938;22;46896;-80
2023/01/14 09:50:53;;;;;;;11.13;3.47;;;9.40;99.90;;;;;;6354663;22;48082;-79
2023/01/14 09:53:35;;;;;;;12.33;3.27;;;9.40;99.90;;;;;;6331088;22;36284;-79
2023/01/14 09:56:13;;;;;;;12.10;2.63;;;9.40;99.90;;;;;;6332258;22;37844;-80
2023/01/14 09:58:51;;;;;;;12.00;2.60;;;9.50;99.90;;;;;;6321121;22;47149;-79
2023/01/14 10:57:56;;;;;;;8.20;2.60;;;10.10;99.90;;;;;;6243115;22;20012;31
2023/01/14 11:00:55;;;;;;;13.57;2.50;;;10.10;99.90;;;;;;6254743;22;37744;-80
2023/01/14 11:03:52;;;;;;;11.00;1.97;;;10.10;99.90;;;;;;6243440;22;38322;-81
2023/01/14 11:06:32;;;;;;;9.23;2.20;;;10.10;99.90;;;;;;6196709;22;37984;-81
2023/01/14 11:13:06;;;;;;;9.43;2.03;;;10.20;99.90;;;;;;6305637;22;40257;-80
2023/01/14 11:16:28;;;;;;;6.53;2.00;;;10.20;99.90;;;;;;6299458;22;39593;-81
2023/01/14 11:35:41;;;;;;;8.55;2.05;;;10.40;99.90;;;;;;6289939;22;20013;31
2023/01/14 11:38:16;;;;;;;7.20;1.83;;;10.40;99.90;;;;;;6229305;22;38839;-80
2023/01/14 11:46:12;;;;;;;5.57;1.73;;;10.40;99.90;;;;;;6316844;22;20007;-80
2023/01/14 11:48:40;;;;;;;8.50;2.10;;;10.40;99.90;;;;;;6323710;22;49360;-80
2023/01/14 12:02:50;;;;;;;4.73;1.70;;;10.60;99.90;;;;;;6333745;22;20029;-79
2023/01/14 12:05:21;;;;;;;2.90;1.40;;;10.60;99.90;;;;;;6337632;22;38002;-79
2023/01/14 12:22:18;;;;;;;5.73;1.80;;;10.70;99.90;;;;;;6311623;22;20009;-80
2023/01/14 12:24:56;;;;;;;3.87;1.70;;;10.70;99.90;;;;;;6278991;22;47478;-80
2023/01/14 12:27:46;;;;;;;7.03;1.70;;;10.70;99.90;;;;;;6286061;22;35917;-81
2023/01/14 12:30:25;;;;;;;6.60;1.77;;;10.80;99.90;;;;;;6291105;22;40078;-79
2023/01/14 12:33:15;;;;;;;6.70;2.10;;;10.80;99.90;;;;;;6299992;22;39194;-81
2023/01/14 12:47:15;;;;;;;7.17;2.27;;;11.00;99.90;;;;;;6283744;22;20024;-78
2023/01/14 12:49:44;;;;;;;7.73;2.37;;;11.00;99.90;;;;;;6312945;22;36337;-80
2023/01/14 12:52:36;;;;;;;6.50;2.63;;;11.00;99.90;;;;;;6259069;22;38273;-80
2023/01/14 12:55:03;;;;;;;6.35;2.45;;;11.00;99.90;;;;;;6259926;22;39016;-80
2023/01/14 12:58:06;;;;;;;5.60;1.80;;;11.10;99.90;;;;;;6251404;22;50138;-80
2023/01/14 13:03:53;;;;;;;6.67;2.53;;;11.10;99.90;;;;;;6293587;22;50169;-76
2023/01/14 13:06:32;;;;;;;5.57;2.03;;;11.10;99.90;;;;;;6324211;22;39443;-79
2023/01/14 13:16:46;;;;;;;5.33;2.13;;;11.10;99.90;;;;;;6255558;22;20026;-78
2023/01/14 13:19:31;;;;;;;6.87;2.37;;;11.10;99.90;;;;;;6317402;22;37884;-78
2023/01/14 13:22:00;;;;;;;5.57;2.10;;;11.10;99.90;;;;;;6314383;22;38781;-78
2023/01/14 13:24:26;;;;;;;4.33;2.27;;;11.10;99.90;;;;;;6309525;22;40335;-76
2023/01/14 13:26:54;;;;;;;5.63;2.33;;;11.20;99.90;;;;;;6310456;22;40070;-77
2023/01/14 13:29:31;;;;;;;7.67;2.27;;;11.20;99.90;;;;;;6309837;22;36929;-77
2023/01/14 13:31:59;;;;;;;7.87;2.60;;;11.20;99.90;;;;;;6304722;22;38453;-77
2023/01/14 13:35:03;;;;;;;8.17;2.33;;;11.20;99.90;;;;;;6325460;22;37956;-81
2023/01/14 13:37:30;;;;;;;7.90;2.00;;;11.30;99.90;;;;;;6313717;22;39806;-78
2023/01/14 13:39:57;;;;;;;3.70;2.10;;;11.30;99.90;;;;;;6316999;22;38320;-78
2023/01/14 13:42:31;;;;;;;9.23;2.80;;;11.30;99.90;;;;;;6302593;22;35903;-76
2023/01/14 13:44:59;;;;;;;7.53;2.13;;;11.30;99.90;;;;;;6300276;22;38967;-76
2023/01/14 13:47:34;;;;;;;8.83;2.13;;;11.40;99.90;;;;;;6305941;22;37543;-79
2023/01/14 13:50:27;;;;;;;4.27;1.73;;;11.40;99.90;;;;;;6304981;22;37751;-77
2023/01/14 13:53:19;;;;;;;6.25;2.00;;;11.40;99.90;;;;;;6297175;22;37801;-74
2023/01/14 13:55:58;;;;;;;3.57;1.83;;;11.40;99.90;;;;;;6302317;22;39196;-78
2023/01/14 13:58:30;;;;;;;4.07;1.67;;;11.40;99.90;;;;;;6306583;22;37584;-74
2023/01/14 14:01:26;;;;;;;5.38;1.98;;;11.50;99.90;;;;;;6304558;22;38059;-74
2023/01/14 14:03:59;;;;;;;3.07;1.50;;;11.50;99.90;;;;;;6305594;22;38018;-75
2023/01/14 14:06:27;;;;;;;4.67;1.83;;;11.50;99.90;;;;;;6304712;22;38561;-76
2023/01/14 14:08:57;;;;;;;3.07;1.57;;;11.50;99.90;;;;;;6306889;22;38677;-75
2023/01/14 14:11:26;;;;;;;4.67;1.90;;;11.50;99.90;;;;;;6304860;22;37973;-75
2023/01/14 14:14:04;;;;;;;4.47;1.60;;;11.50;99.90;;;;;;6298469;22;38181;-75
2023/01/14 14:16:41;;;;;;;4.25;2.10;;;11.60;99.90;;;;;;6295012;22;47388;-75
2023/01/14 14:19:07;;;;;;;3.60;1.40;;;11.60;99.90;;;;;;6300782;22;38567;-74
2023/01/14 14:21:45;;;;;;;7.33;1.90;;;11.50;99.90;;;;;;6295005;22;38504;-74
2023/01/14 14:24:26;;;;;;;5.67;1.80;;;11.50;99.90;;;;;;6291559;22;37464;-75
2023/01/14 14:26:54;;;;;;;6.50;1.30;;;11.60;99.90;;;;;;6288293;22;38223;-74
2023/01/14 14:29:21;;;;;;;6.83;1.57;;;11.60;99.90;;;;;;6300376;22;39105;-75
2023/01/14 14:31:49;;;;;;;5.60;1.73;;;11.60;99.90;;;;;;6305902;22;39694;-74
2023/01/14 14:34:23;;;;;;;4.33;1.83;;;11.60;99.90;;;;;;6304034;22;38407;-74
2023/01/14 14:36:58;;;;;;;7.13;1.58;;;11.60;99.90;;;;;;6304265;22;38821;-74
2023/01/14 14:39:37;;;;;;;3.30;1.27;;;11.60;99.90;;;;;;6302690;22;38135;-74
2023/01/14 14:42:14;;;;;;;2.72;1.50;;;11.60;99.90;;;;;;6302870;22;38120;-74
2023/01/14 14:44:55;;;;;;;6.53;1.30;;;11.60;99.90;;;;;;6303976;22;36106;-73
2023/01/14 14:47:23;;;;;;;2.63;1.27;;;11.60;99.90;;;;;;6304648;22;38971;-74
2023/01/14 14:49:49;;;;;;;1.58;0.98;;;11.60;99.90;;;;;;6307011;22;38283;-74
2023/01/14 14:52:19;;;;;;;3.22;1.20;;;11.60;99.90;;;;;;6303643;22;37843;-74
2023/01/14 14:54:51;;;;;;;5.03;1.45;;;11.60;99.90;;;;;;6304352;22;36099;-73
2023/01/14 14:57:26;;;;;;;5.72;1.95;;;11.60;99.90;;;;;;6305133;22;38862;-73
2023/01/14 15:00:01;;;;;;;1.90;1.10;;;11.60;99.90;;;;;;6305072;22;37362;-73
2023/01/14 15:02:38;;;;;;;1.87;0.90;;;11.60;99.90;;;;;;6301822;22;37567;-74
2023/01/14 15:05:07;;;;;;;2.67;1.00;;;11.70;99.90;;;;;;6306037;22;37010;-74
2023/01/14 15:07:37;;;;;;;1.92;1.13;;;11.70;99.90;;;;;;6303678;22;41874;-74
2023/01/14 15:10:04;;;;;;;1.63;0.90;;;11.70;99.90;;;;;;6304398;22;38796;-74
2023/01/14 15:12:32;;;;;;;1.15;0.70;;;11.60;99.90;;;;;;6301895;22;37497;-74
2023/01/14 15:15:00;;;;;;;1.67;0.83;;;11.70;99.90;;;;;;6302220;22;37619;-74
2023/01/14 15:17:27;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;6300539;22;37749;-74
2023/01/14 15:19:55;;;;;;;2.28;0.90;;;11.70;99.90;;;;;;6306263;22;38357;-74
2023/01/14 15:22:23;;;;;;;1.53;0.80;;;11.70;99.90;;;;;;6303407;22;38830;-73
2023/01/14 15:24:54;;;;;;;3.75;0.85;;;11.70;99.90;;;;;;6303480;22;38024;-73
2023/01/14 15:27:24;;;;;;;2.80;1.00;;;11.70;99.90;;;;;;6301610;22;37794;-74
2023/01/14 15:30:27;;;;;;;1.23;0.80;;;11.70;99.90;;;;;;6308498;22;39043;-74
2023/01/14 15:32:55;;;;;;;2.75;0.90;;;11.70;99.90;;;;;;6244460;22;47191;-73
2023/01/14 15:35:30;;;;;;;2.20;0.95;;;11.70;99.90;;;;;;6292662;22;36113;-73
2023/01/14 15:37:59;;;;;;;1.77;0.80;;;11.70;99.90;;;;;;6308265;22;39519;-74
2023/01/14 15:40:39;;;;;;;4.07;1.30;;;11.70;99.90;;;;;;6305219;22;38541;-74
2023/01/14 15:43:32;;;;;;;1.50;0.80;;;11.80;99.90;;;;;;6303983;22;38165;-74
2023/01/14 15:46:08;;;;;;;1.92;0.82;;;11.80;99.90;;;;;;6300768;22;37575;-75
2023/01/14 15:49:07;;;;;;;3.23;0.87;;;11.80;99.90;;;;;;6295133;22;48103;-76
2023/01/14 15:51:39;;;;;;;1.73;0.77;;;11.90;99.90;;;;;;6286044;22;47005;-75
2023/01/14 15:54:24;;;;;;;3.33;1.03;;;11.80;99.90;;;;;;6297965;22;36911;-74
2023/01/14 15:56:50;;;;;;;0.68;0.68;;;11.90;99.90;;;;;;6298563;22;37010;-74
2023/01/14 15:59:16;;;;;;;1.40;0.90;;;11.90;99.90;;;;;;6296817;22;38258;-74
2023/01/14 16:01:54;;;;;;;2.13;1.00;;;11.90;99.90;;;;;;6303466;22;39539;-74
2023/01/14 16:04:28;;;;;;;2.40;0.90;;;11.90;99.90;;;;;;6298241;22;37992;-74
2023/01/14 16:07:19;;;;;;;2.67;1.20;;;11.90;99.90;;;;;;6300417;22;37867;-73
2023/01/14 16:09:45;;;;;;;1.45;1.02;;;11.90;99.90;;;;;;6295803;22;47255;-74
2023/01/14 16:12:13;;;;;;;1.35;1.02;;;12.00;99.90;;;;;;6295898;22;38780;-74
2023/01/14 16:14:43;;;;;;;2.58;1.20;;;12.00;99.90;;;;;;6297709;22;38055;-74
2023/01/14 16:17:15;;;;;;;1.27;1.07;;;12.00;99.90;;;;;;6296556;22;36016;-73
2023/01/14 16:19:42;;;;;;;2.88;1.13;;;12.00;99.90;;;;;;6295383;22;39101;-73
2023/01/14 16:22:10;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;6300115;22;39333;-74
2023/01/14 16:24:36;;;;;;;0.83;0.80;;;12.00;99.90;;;;;;6303761;22;38264;-74
2023/01/14 16:27:03;;;;;;;4.28;1.00;;;12.00;99.90;;;;;;6295018;22;36009;-74
2023/01/14 16:29:29;;;;;;;2.65;0.65;;;12.10;99.90;;;;;;6296842;22;39031;-73
2023/01/14 16:31:56;;;;;;;4.10;0.90;;;12.10;99.90;;;;;;6299422;22;38892;-73
2023/01/14 16:34:22;;;;;;;3.47;1.00;;;12.20;99.90;;;;;;6299866;22;37945;-75
2023/01/14 16:36:48;;;;;;;4.77;1.23;;;12.20;99.90;;;;;;6300669;22;36040;-75
2023/01/14 16:39:16;;;;;;;6.93;1.55;;;12.20;99.90;;;;;;6299716;22;38881;-74
2023/01/14 16:41:44;;;;;;;7.18;1.35;;;12.20;99.90;;;;;;6299111;22;37487;-74
2023/01/14 16:44:10;;;;;;;4.30;1.73;;;12.20;99.90;;;;;;6300387;22;36871;-74
2023/01/14 16:46:36;;;;;;;8.15;1.80;;;12.20;99.90;;;;;;6299681;22;36450;-74
2023/01/14 16:49:02;;;;;;;6.77;1.50;;;12.20;99.90;;;;;;6295846;22;38959;-74
2023/01/14 16:51:30;;;;;;;11.88;1.88;;;12.20;99.90;;;;;;6298748;22;20023;-74
2023/01/14 16:53:56;;;;;;;13.07;2.20;;;12.20;99.90;;;;;;6300310;22;39088;-75
2023/01/14 16:56:23;;;;;;;14.30;2.72;;;12.20;99.90;;;;;;6296553;22;35850;-74
2023/01/14 16:58:51;;;;;;;20.23;3.05;;;12.20;99.90;;;;;;6296002;22;39307;-74
2023/01/14 17:01:17;;;;;;;19.55;3.53;;;12.10;99.90;;;;;;6296615;22;38148;-73
2023/01/14 17:03:43;;;;;;;19.42;4.20;;;12.10;99.90;;;;;;6298587;22;38428;-75
2023/01/14 17:06:15;;;;;;;24.67;4.95;;;12.10;99.90;;;;;;6298455;22;37120;-74
2023/01/14 17:08:41;;;;;;;25.77;3.57;;;12.10;99.90;;;;;;6301675;22;38889;-74
2023/01/14 17:12:37;;;;;;;26.52;4.20;;;12.00;99.90;;;;;;6299674;22;39350;-74
2023/01/14 17:13:53;;;;;;;33.10;5.30;;;12.00;99.90;;;;;;6300197;22;37856;-75
2023/01/14 17:16:19;;;;;;;35.80;5.73;;;12.00;99.90;;;;;;6297887;22;36802;-75
2023/01/14 17:18:45;;;;;;;36.53;5.20;;;12.00;99.90;;;;;;6296003;22;39302;-76
2023/01/14 17:21:12;;;;;;;32.20;4.78;;;11.90;99.90;;;;;;6301724;22;37502;-74
2023/01/14 17:23:38;;;;;;;44.75;6.22;;;11.90;99.90;;;;;;6303628;22;37910;-75
2023/01/14 17:26:11;;;;;;;39.45;6.00;;;11.90;99.90;;;;;;6300142;22;36169;-75
2023/01/14 17:28:37;;;;;;;43.03;6.45;;;11.90;99.90;;;;;;6303685;22;39910;-75
2023/01/14 17:31:08;;;;;;;41.30;6.68;;;11.80;99.90;;;;;;6298733;22;38730;-75
2023/01/14 17:33:35;;;;;;;43.47;6.15;;;11.80;99.90;;;;;;6296850;22;36917;-75
2023/01/14 17:36:09;;;;;;;47.73;5.53;;;11.80;99.90;;;;;;6301179;22;36321;-75
2023/01/14 17:38:37;;;;;;;33.92;5.45;;;11.80;99.90;;;;;;6302619;22;39636;-75
2023/01/14 17:42:10;;;;;;;45.23;7.80;;;11.80;99.90;;;;;;6302038;22;39249;-75
2023/01/14 17:43:53;;;;;;;31.73;4.80;;;11.80;99.90;;;;;;6303295;22;38718;-75
2023/01/14 17:46:20;;;;;;;34.33;5.73;;;11.80;99.90;;;;;;6299828;22;37352;-75
2023/01/14 17:48:46;;;;;;;44.97;5.73;;;11.70;99.90;;;;;;6300934;22;37837;-75
2023/01/14 17:51:12;;;;;;;32.93;5.30;;;11.70;99.90;;;;;;6298646;22;37504;-75
2023/01/14 17:53:39;;;;;;;38.27;5.90;;;11.70;99.90;;;;;;6299175;22;37087;-76
2023/01/14 17:56:07;;;;;;;44.33;7.63;;;11.60;99.90;;;;;;6297342;22;37756;-77
2023/01/14 17:58:34;;;;;;;31.23;4.97;;;11.60;99.90;;;;;;6305155;22;39967;-78
2023/01/14 18:01:11;;;;;;;22.03;5.27;;;11.60;99.90;;;;;;6302173;22;38188;-77
2023/01/14 18:03:38;;;;;;;35.00;5.40;;;11.50;99.90;;;;;;6301286;22;48812;-75
2023/01/14 18:06:05;;;;;;;34.73;4.47;;;11.50;99.90;;;;;;6301081;22;37806;-74
2023/01/14 18:08:33;;;;;;;25.97;4.50;;;11.50;99.90;;;;;;6301689;22;39530;-74
2023/01/14 18:11:04;;;;;;;25.03;3.90;;;11.40;99.90;;;;;;6305458;22;38562;-74
2023/01/14 18:13:31;;;;;;;29.50;4.23;;;11.40;99.90;;;;;;6298480;22;47442;-75
2023/01/14 18:15:57;;;;;;;29.80;3.83;;;11.30;99.90;;;;;;6302999;22;37786;-74
2023/01/14 18:18:24;;;;;;;26.97;4.83;;;11.30;99.90;;;;;;6304102;22;39579;-74
2023/01/14 18:21:01;;;;;;;27.50;4.30;;;11.30;99.90;;;;;;6298199;22;37100;-75
2023/01/14 18:23:27;;;;;;;34.63;5.80;;;11.30;99.90;;;;;;6300750;22;47139;-74
2023/01/14 18:25:53;;;;;;;30.42;5.10;;;11.30;99.90;;;;;;6299532;22;36997;-74
2023/01/14 18:28:19;;;;;;;25.03;4.53;;;11.30;99.90;;;;;;6298688;22;39553;-76
2023/01/14 18:30:46;;;;;;;26.03;4.23;;;11.20;99.90;;;;;;6299081;22;37386;-76
2023/01/14 18:33:12;;;;;;;36.83;5.23;;;11.30;99.90;;;;;;6301885;22;37920;-76
2023/01/14 18:35:38;;;;;;;31.70;5.47;;;11.30;99.90;;;;;;6306098;22;37203;-76
2023/01/14 18:38:05;;;;;;;46.57;6.83;;;11.40;99.90;;;;;;6296822;22;37450;-76
2023/01/14 18:40:34;;;;;;;46.23;5.20;;;11.30;99.90;;;;;;6303762;22;37612;-76
2023/01/14 18:43:01;;;;;;;31.47;5.53;;;11.40;99.90;;;;;;6301699;22;37914;-76
2023/01/14 18:45:30;;;;;;;38.80;4.93;;;11.30;99.90;;;;;;6298183;22;46752;-77
2023/01/14 18:47:56;;;;;;;34.07;4.77;;;11.30;99.90;;;;;;6302019;22;40127;-75
2023/01/14 18:50:23;;;;;;;16.63;3.03;;;11.40;99.90;;;;;;6297324;22;38297;-73
2023/01/14 18:52:51;;;;;;;14.10;3.47;;;11.00;99.90;;;;;;6301719;22;37053;-72
2023/01/14 18:55:18;;;;;;;14.00;2.47;;;10.20;99.90;;;;;;6296687;22;36567;-73
2023/01/14 18:57:44;;;;;;;16.13;2.93;;;9.70;99.90;;;;;;6299517;22;40174;-74
2023/01/14 19:00:10;;;;;;;17.20;2.23;;;9.50;99.90;;;;;;6303340;22;39235;-73
2023/01/14 19:02:36;;;;;;;11.53;2.53;;;9.40;99.90;;;;;;6298977;22;38135;-73
2023/01/14 19:05:03;;;;;;;15.30;3.07;;;9.40;99.90;;;;;;6302433;22;38047;-74
2023/01/14 19:07:29;;;;;;;15.43;2.80;;;9.40;99.90;;;;;;6302674;22;39308;-74
2023/01/14 19:09:55;;;;;;;19.13;2.70;;;9.40;99.90;;;;;;6302416;22;38638;-74
2023/01/14 19:12:22;;;;;;;9.20;2.10;;;9.30;99.90;;;;;;6299335;22;37725;-74
2023/01/14 19:14:49;;;;;;;13.50;2.70;;;9.20;99.90;;;;;;6302844;22;36169;-74
2023/01/14 19:17:16;;;;;;;9.53;1.70;;;9.20;99.90;;;;;;6295727;22;37841;-74
2023/01/14 19:19:44;;;;;;;10.80;1.87;;;9.00;99.90;;;;;;6302948;22;38386;-74
2023/01/14 19:22:10;;;;;;;8.77;2.17;;;9.00;99.90;;;;;;6301786;22;37821;-74
2023/01/14 19:24:36;;;;;;;10.43;1.67;;;8.90;99.90;;;;;;6298176;22;37704;-74
2023/01/14 19:27:03;;;;;;;12.90;1.90;;;8.90;99.90;;;;;;6299735;22;39104;-75
2023/01/14 19:29:29;;;;;;;8.37;1.40;;;8.80;99.90;;;;;;6302600;22;37158;-73
2023/01/14 19:31:56;;;;;;;12.97;1.87;;;8.80;99.90;;;;;;6302828;22;37377;-74
2023/01/14 19:34:27;;;;;;;8.53;1.93;;;8.80;99.90;;;;;;6304120;22;36013;-75
2023/01/14 19:36:54;;;;;;;11.17;1.90;;;8.80;99.90;;;;;;6305514;22;40113;-75
2023/01/14 19:39:20;;;;;;;13.33;2.30;;;8.80;99.90;;;;;;6301022;22;37523;-74
2023/01/14 19:41:46;;;;;;;9.10;2.20;;;8.80;99.90;;;;;;6304663;22;37726;-74
2023/01/14 19:44:13;;;;;;;13.20;1.87;;;8.80;99.90;;;;;;6301801;22;36034;-74
2023/01/14 19:46:40;;;;;;;13.40;2.00;;;8.90;99.90;;;;;;6302682;22;38765;-74
2023/01/14 19:49:06;;;;;;;8.03;2.07;;;8.80;99.90;;;;;;6304907;22;38804;-75
2023/01/14 19:51:35;;;;;;;18.13;2.33;;;8.90;99.90;;;;;;6304747;22;37785;-74
2023/01/14 19:54:01;;;;;;;9.77;1.77;;;8.90;99.90;;;;;;6303012;22;36310;-75
2023/01/14 19:56:29;;;;;;;9.00;1.83;;;8.90;99.90;;;;;;6304601;22;37534;-75
2023/01/14 19:58:57;;;;;;;19.03;1.77;;;8.90;99.90;;;;;;6302516;22;37476;-75
2023/01/14 20:01:25;;;;;;;17.83;1.90;;;8.90;99.90;;;;;;6300168;22;37278;-75
2023/01/14 20:03:51;;;;;;;9.90;1.90;;;9.00;99.90;;;;;;6304924;22;36217;-75
2023/01/14 20:06:23;;;;;;;9.53;2.53;;;9.00;99.90;;;;;;6303790;22;38989;-75
2023/01/14 20:08:50;;;;;;;14.00;2.15;;;9.00;99.90;;;;;;6303114;22;38567;-75
2023/01/14 20:11:17;;;;;;;13.30;1.80;;;9.10;99.90;;;;;;6303808;22;38226;-75
2023/01/14 20:13:44;;;;;;;11.00;2.23;;;9.10;99.90;;;;;;6306177;22;37584;-74
2023/01/14 20:16:13;;;;;;;15.83;1.87;;;9.10;99.90;;;;;;6300778;22;38556;-75
2023/01/14 20:18:40;;;;;;;13.73;2.30;;;9.10;99.90;;;;;;6303671;22;37777;-74
2023/01/14 20:21:14;;;;;;;16.77;2.37;;;9.10;99.90;;;;;;6301076;22;38413;-75
2023/01/14 20:23:42;;;;;;;11.20;2.03;;;9.10;99.90;;;;;;6303097;22;35925;-75
2023/01/14 20:26:13;;;;;;;15.20;2.00;;;9.10;99.90;;;;;;6301154;22;38117;-75
2023/01/14 20:28:41;;;;;;;10.38;2.58;;;9.10;99.90;;;;;;6304176;22;37616;-75
2023/01/14 20:31:17;;;;;;;19.77;2.53;;;9.10;99.90;;;;;;6301215;22;38243;-75
2023/01/14 20:33:44;;;;;;;20.50;2.63;;;9.20;99.90;;;;;;6301260;22;37312;-75
2023/01/14 20:36:10;;;;;;;14.50;2.70;;;9.20;99.90;;;;;;6301363;22;37629;-75
2023/01/14 20:38:37;;;;;;;12.00;1.87;;;9.20;99.90;;;;;;6306544;22;40180;-75
2023/01/14 20:41:05;;;;;;;6.93;1.53;;;9.10;99.90;;;;;;6303914;22;38164;-76
2023/01/14 20:43:33;;;;;;;11.23;2.23;;;9.20;99.90;;;;;;6299976;22;36083;-75
2023/01/14 20:45:59;;;;;;;11.97;1.90;;;9.20;99.90;;;;;;6303983;22;37942;-75
2023/01/14 20:48:28;;;;;;;13.00;2.10;;;9.20;99.90;;;;;;6308556;22;38190;-77
2023/01/14 20:50:57;;;;;;;9.70;1.53;;;9.20;99.90;;;;;;6310623;22;37893;-75
2023/01/14 20:53:25;;;;;;;9.73;1.87;;;9.20;99.90;;;;;;6308241;22;35515;-76
2023/01/14 20:55:52;;;;;;;16.47;1.87;;;9.10;99.90;;;;;;6310161;22;39532;-76
2023/01/14 20:59:22;;;;;;;11.63;2.10;;;9.10;99.90;;;;;;6309687;22;38077;-76
2023/01/14 21:01:18;;;;;;;9.17;2.03;;;9.10;99.90;;;;;;6308556;22;37946;-75
2023/01/14 21:03:46;;;;;;;13.60;1.90;;;9.10;99.90;;;;;;6310058;22;37920;-75
2023/01/14 21:06:14;;;;;;;11.13;2.10;;;9.10;99.90;;;;;;6309097;22;39824;-75
2023/01/14 21:08:41;;;;;;;18.43;2.97;;;9.00;99.90;;;;;;6308731;22;37252;-77
2023/01/14 21:11:27;;;;;;;14.13;2.47;;;9.00;99.90;;;;;;6306418;22;39107;-76
2023/01/14 21:25:09;;;;;;;11.43;2.20;;;8.90;99.90;;;;;;6304446;22;38303;-76
2023/01/14 21:27:35;;;;;;;11.67;2.00;;;9.00;99.90;;;;;;6304203;22;37837;-76
2023/01/14 21:30:02;;;;;;;10.87;1.80;;;9.00;99.90;;;;;;6304075;22;39347;-76
2023/01/14 21:32:28;;;;;;;14.57;2.20;;;9.00;99.90;;;;;;6301490;22;46691;-76
2023/01/14 21:34:59;;;;;;;12.90;2.73;;;9.00;99.90;;;;;;6302432;22;36052;-76
2023/01/14 21:37:26;;;;;;;12.43;1.90;;;8.90;99.90;;;;;;6304983;22;37980;-76
2023/01/14 21:39:52;;;;;;;12.60;2.30;;;9.00;99.90;;;;;;6309704;22;37520;-77
2023/01/14 21:45:03;;;;;;;15.70;2.57;;;8.90;99.90;;;;;;6306357;22;37980;-77
2023/01/14 21:47:29;;;;;;;14.87;1.90;;;9.00;99.90;;;;;;6308305;22;37315;-77
2023/01/14 21:49:55;;;;;;;15.57;2.10;;;9.00;99.90;;;;;;6310125;22;37543;-76
2023/01/14 21:52:22;;;;;;;18.40;2.20;;;9.00;99.90;;;;;;6303792;22;37134;-77
2023/01/14 21:54:48;;;;;;;13.93;1.60;;;9.00;99.90;;;;;;6307830;22;36557;-77
2023/01/14 21:57:15;;;;;;;10.30;2.33;;;9.00;99.90;;;;;;6304073;22;38342;-77
2023/01/14 21:59:41;;;;;;;15.33;2.30;;;8.90;99.90;;;;;;6308313;22;37784;-77
2023/01/14 22:02:15;;;;;;;12.80;1.80;;;8.90;99.90;;;;;;6305506;22;38251;-76
2023/01/14 22:04:45;;;;;;;8.07;1.87;;;8.90;99.90;;;;;;6301746;22;37386;-76
2023/01/14 22:07:12;;;;;;;16.13;2.27;;;9.00;99.90;;;;;;6297485;22;37828;-75
2023/01/14 22:09:39;;;;;;;9.73;1.73;;;9.00;99.90;;;;;;6303918;22;38573;-76
2023/01/14 22:12:05;;;;;;;11.10;1.67;;;9.00;99.90;;;;;;6296622;22;38440;-76
2023/01/14 22:14:32;;;;;;;11.67;2.80;;;8.90;99.90;;;;;;6304586;22;38226;-76
2023/01/14 22:17:00;;;;;;;11.93;2.00;;;8.90;99.90;;;;;;6298889;22;38666;-76
2023/01/14 22:19:26;;;;;;;14.63;2.30;;;8.90;99.90;;;;;;6303027;22;38606;-76
2023/01/14 22:21:53;;;;;;;12.10;2.30;;;8.90;99.90;;;;;;6303436;22;38949;-75
2023/01/14 22:24:20;;;;;;;8.90;1.50;;;8.90;99.90;;;;;;6301175;22;37234;-77
2023/01/14 22:26:46;;;;;;;17.33;1.83;;;8.90;99.90;;;;;;6303629;22;38692;-77
2023/01/14 22:29:12;;;;;;;16.00;2.30;;;8.90;99.90;;;;;;6301849;22;39465;-76
2023/01/14 22:31:38;;;;;;;11.67;1.83;;;8.90;99.90;;;;;;6299158;22;37714;-76
2023/01/14 22:34:04;;;;;;;9.83;1.87;;;9.00;99.90;;;;;;6301579;22;37900;-77
2023/01/14 22:36:30;;;;;;;14.17;1.90;;;9.00;99.90;;;;;;6302317;22;38480;-76
2023/01/14 22:38:56;;;;;;;10.77;1.77;;;9.00;99.90;;;;;;6304095;22;39037;-77
2023/01/14 22:41:23;;;;;;;17.80;1.80;;;9.00;99.90;;;;;;6300203;22;37978;-77
2023/01/14 22:43:49;;;;;;;12.77;2.07;;;9.00;99.90;;;;;;6303559;22;37518;-77
2023/01/14 22:46:15;;;;;;;13.77;2.40;;;9.00;99.90;;;;;;6302836;22;38703;-77
2023/01/14 22:48:41;;;;;;;17.27;2.47;;;9.00;99.90;;;;;;6299817;22;37369;-77
2023/01/14 22:51:08;;;;;;;11.27;2.27;;;8.90;99.90;;;;;;6297374;22;38209;-78
2023/01/14 22:53:35;;;;;;;10.93;2.23;;;9.00;99.90;;;;;;6301441;22;37940;-77
2023/01/14 22:56:04;;;;;;;14.37;2.43;;;8.90;99.90;;;;;;6302781;22;39025;-77
2023/01/14 22:58:32;;;;;;;17.47;2.30;;;8.90;99.90;;;;;;6301259;22;38755;-76
2023/01/14 23:00:59;;;;;;;18.07;2.70;;;8.90;99.90;;;;;;6302229;22;36918;-76
2023/01/14 23:03:26;;;;;;;14.00;2.10;;;8.90;99.90;;;;;;6303065;22;37220;-76
2023/01/14 23:05:52;;;;;;;16.87;2.30;;;8.90;99.90;;;;;;6301469;22;37916;-75
2023/01/14 23:08:19;;;;;;;15.90;2.50;;;8.90;99.90;;;;;;6301519;22;37501;-76
2023/01/14 23:11:12;;;;;;;15.33;3.30;;;8.90;99.90;;;;;;6305073;22;38928;-76
2023/01/14 23:13:31;;;;;;;12.77;2.23;;;8.90;99.90;;;;;;6301297;22;48639;-76
2023/01/14 23:18:42;;;;;;;14.27;2.30;;;8.80;99.90;;;;;;6297193;22;49219;-77
2023/01/14 23:23:52;;;;;;;19.80;2.53;;;8.80;99.90;;;;;;6307552;22;37885;-77