Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:00;;;;;;;3.80;2.50;;;;;;;26.30;49.92;100961.69;5045353;28;20505;-57
2022/06/26 00:03:26;;;;;;;4.35;2.60;;;;;;;26.36;49.94;100960.59;5044827;28;20424;-57
2022/06/26 00:05:55;;;;;;;4.82;2.60;;;;;;;26.40;49.78;100963.59;5043381;28;21032;-58
2022/06/26 00:08:23;;;;;;;5.55;3.17;;;;;;;26.38;50.02;100969.31;5039148;28;20426;-57
2022/06/26 00:10:50;;;;;;;6.20;3.22;;;;;;;26.36;50.18;100962.50;5040039;28;20436;-56
2022/06/26 00:13:17;;;;;;;5.03;2.88;;;;;;;26.37;49.94;100962.22;5042039;28;20506;-57
2022/06/26 00:15:44;;;;;;;4.88;3.00;;;;;;;26.39;49.86;100961.97;5042294;28;20419;-59
2022/06/26 00:18:12;;;;;;;5.22;2.95;;;;;;;26.37;49.70;100962.22;5040289;28;20999;-59
2022/06/26 00:20:39;;;;;;;6.47;3.10;;;;;;;26.35;50.05;100958.97;5037892;28;20511;-59
2022/06/26 00:23:08;;;;;;;4.15;2.90;;;;;;;26.32;49.91;100968.47;5042908;28;20421;-59
2022/06/26 00:25:35;;;;;;;4.70;2.60;;;;;;;26.31;50.16;100982.34;5039197;28;20546;-59
2022/06/26 00:28:02;;;;;;;6.00;2.83;;;;;;;26.32;50.18;100975.81;5040596;28;20510;-58
2022/06/26 00:30:29;;;;;;;5.20;2.90;;;;;;;26.30;50.07;100965.22;5040413;28;20445;-58
2022/06/26 00:32:56;;;;;;;4.70;2.80;;;;;;;26.28;50.30;100967.38;5041459;28;20597;-59
2022/06/26 00:35:23;;;;;;;4.55;2.58;;;;;;;26.28;50.27;100977.44;5041868;28;20777;-59
2022/06/26 00:37:50;;;;;;;3.35;2.70;;;;;;;26.24;50.26;100969.00;5039441;28;20501;-60
2022/06/26 00:40:19;;;;;;;4.10;2.60;;;;;;;26.23;50.35;100961.94;5039272;28;20504;-58
2022/06/26 00:42:46;;;;;;;5.10;2.75;;;;;;;26.19;50.45;100963.56;5026484;28;20422;-60
2022/06/26 00:45:13;;;;;;;4.55;2.60;;;;;;;26.13;50.54;100964.66;5027950;28;20422;-60
2022/06/26 00:47:40;;;;;;;4.13;2.60;;;;;;;26.12;50.44;100969.25;5025293;28;20501;-59
2022/06/26 00:50:08;;;;;;;4.63;2.70;;;;;;;26.09;50.46;100966.25;5026743;28;20516;-59
2022/06/26 00:52:36;;;;;;;5.57;2.67;;;;;;;26.08;50.26;100972.78;5025371;28;20414;-60
2022/06/26 00:55:03;;;;;;;3.13;2.60;;;;;;;26.05;50.58;100970.59;5024621;28;20421;-58
2022/06/26 00:57:33;;;;;;;4.60;2.60;;;;;;;26.04;50.25;100966.25;5029289;28;20508;-59
2022/06/26 01:00:00;;;;;;;3.85;2.65;;;;;;;26.00;50.55;100965.13;5023529;28;20438;-58
2022/06/26 01:02:27;;;;;;;3.58;2.58;;;;;;;25.97;50.47;100968.41;5030854;28;20513;-60
2022/06/26 01:04:54;;;;;;;4.38;2.70;;;;;;;25.95;50.78;100963.25;5021016;28;20418;-59
2022/06/26 01:07:21;;;;;;;7.80;3.10;;;;;;;25.94;50.64;100973.28;5030867;28;20841;-59
2022/06/26 01:09:48;;;;;;;6.40;2.50;;;;;;;25.94;50.57;100981.41;5031241;28;20414;-59
2022/06/26 01:12:15;;;;;;;5.10;2.70;;;;;;;25.93;50.56;100984.44;5025022;28;20432;-59
2022/06/26 01:14:44;;;;;;;5.32;2.55;;;;;;;25.92;50.56;100978.13;5024023;28;20422;-59
2022/06/26 01:17:11;;;;;;;5.18;2.65;;;;;;;25.95;50.45;100979.53;5025020;28;20788;-59
2022/06/26 01:19:38;;;;;;;5.13;2.92;;;;;;;25.94;50.30;100986.84;5029259;28;20497;-60
2022/06/26 01:22:05;;;;;;;4.63;2.55;;;;;;;25.88;50.55;100985.19;5024695;28;20502;-60
2022/06/26 01:24:34;;;;;;;4.53;2.50;;;;;;;25.88;50.43;100989.81;5020419;28;20932;-60
2022/06/26 01:27:01;;;;;;;5.65;2.88;;;;;;;25.86;50.41;100989.25;5023830;28;20497;-60
2022/06/26 01:29:28;;;;;;;4.13;2.47;;;;;;;25.80;50.43;100991.09;5027437;28;20488;-60
2022/06/26 01:31:55;;;;;;;6.30;2.90;;;;;;;25.74;50.44;100995.69;5028602;28;20433;-61
2022/06/26 01:34:22;;;;;;;3.50;2.20;;;;;;;25.70;50.41;100986.47;5027137;28;20424;-58
2022/06/26 01:36:49;;;;;;;3.92;2.40;;;;;;;25.66;50.54;100990.78;5029511;28;20429;-58
2022/06/26 01:39:19;;;;;;;4.18;2.20;;;;;;;25.66;50.52;100995.38;5029000;28;21252;-59
2022/06/26 01:41:49;;;;;;;5.70;2.83;;;;;;;25.66;50.37;100992.66;5024096;28;20424;-59
2022/06/26 01:44:17;;;;;;;4.10;2.60;;;;;;;25.66;50.42;101001.66;5029969;28;20426;-58
2022/06/26 01:46:44;;;;;;;5.95;2.70;;;;;;;25.65;50.31;100993.78;5029838;28;20410;-58
2022/06/26 01:49:10;;;;;;;3.80;2.70;;;;;;;25.61;50.25;100998.91;5029910;28;20429;-58
2022/06/26 01:51:38;;;;;;;4.45;2.67;;;;;;;25.58;50.51;101004.84;5029788;28;21006;-58
2022/06/26 01:54:04;;;;;;;5.85;2.63;;;;;;;25.53;50.60;101002.13;5028687;28;20818;-58
2022/06/26 01:56:31;;;;;;;4.95;2.60;;;;;;;25.52;50.59;101006.72;5029795;28;20506;-58
2022/06/26 01:59:00;;;;;;;5.40;2.70;;;;;;;25.51;50.53;101010.50;5028804;28;20418;-59
2022/06/26 02:01:27;;;;;;;4.47;2.63;;;;;;;25.50;50.61;101013.53;5029680;28;20503;-58
2022/06/26 02:03:54;;;;;;;4.43;2.47;;;;;;;25.46;50.56;101021.38;5029446;28;20492;-58
2022/06/26 02:06:21;;;;;;;4.35;2.50;;;;;;;25.42;50.68;101031.09;5029738;28;20445;-60
2022/06/26 02:08:47;;;;;;;4.35;2.70;;;;;;;25.37;50.78;101031.06;5029769;28;20488;-58
2022/06/26 02:14:00;;;;;;;5.60;2.80;;;;;;;25.34;50.74;101037.03;5029499;28;20823;-58
2022/06/26 02:16:27;;;;;;;4.15;2.33;;;;;;;25.32;50.86;101042.72;5028828;28;20501;-58
2022/06/26 02:18:56;;;;;;;5.07;2.60;;;;;;;25.32;50.81;101039.19;5028352;28;20426;-58
2022/06/26 02:21:27;;;;;;;7.05;4.78;;;;;;;25.29;50.89;101039.69;5028543;28;20506;-59
2022/06/26 02:23:55;;;;;;;6.30;4.53;;;;;;;25.26;50.72;101037.50;5028402;28;20461;-58
2022/06/26 02:26:22;;;;;;;8.32;5.18;;;;;;;25.21;51.01;101035.56;5028633;28;20492;-58
2022/06/26 02:28:50;;;;;;;6.85;5.22;;;;;;;25.21;50.84;101030.13;5029667;28;20523;-58
2022/06/26 02:31:18;;;;;;;6.38;4.20;;;;;;;25.21;50.96;101034.72;5029434;28;20519;-58
2022/06/26 02:33:45;;;;;;;5.43;3.50;;;;;;;25.21;50.91;101037.44;5029268;28;20434;-59
2022/06/26 02:36:12;;;;;;;5.70;4.28;;;;;;;25.19;50.90;101035.81;5029090;28;20800;-58
2022/06/26 02:38:40;;;;;;;7.22;4.00;;;;;;;25.17;50.75;101040.69;5029408;28;20417;-58
2022/06/26 02:41:07;;;;;;;7.07;5.60;;;;;;;25.14;50.93;101041.19;5029145;28;20807;-60
2022/06/26 02:43:34;;;;;;;5.53;3.63;;;;;;;25.11;50.90;101046.31;5029209;28;20413;-58
2022/06/26 02:46:01;;;;;;;7.05;4.53;;;;;;;25.09;51.02;101046.56;5029338;28;20430;-58
2022/06/26 02:48:29;;;;;;;5.03;3.43;;;;;;;25.07;51.23;101043.31;5028929;28;20864;-59
2022/06/26 02:50:56;;;;;;;4.25;3.00;;;;;;;25.03;51.22;101044.91;5028871;28;20436;-59
2022/06/26 02:53:23;;;;;;;5.38;2.90;;;;;;;25.02;51.17;101048.69;5029285;28;20509;-58
2022/06/26 02:55:50;;;;;;;5.18;3.38;;;;;;;25.00;51.25;101050.84;5028832;28;20414;-58
2022/06/26 02:58:17;;;;;;;8.63;5.00;;;;;;;24.97;51.34;101052.19;5027426;28;20785;-58
2022/06/26 03:00:45;;;;;;;4.78;3.50;;;;;;;24.94;51.24;101052.69;5028867;28;20497;-58
2022/06/26 03:03:12;;;;;;;8.30;4.82;;;;;;;24.93;51.33;101051.03;5029003;28;20528;-59
2022/06/26 03:05:40;;;;;;;7.72;5.40;;;;;;;24.92;51.48;101060.28;5028811;28;20414;-58
2022/06/26 03:08:07;;;;;;;5.60;4.03;;;;;;;24.89;51.58;101068.09;5029025;28;20414;-59
2022/06/26 03:10:34;;;;;;;5.88;4.20;;;;;;;24.88;51.56;101077.31;5028582;28;20453;-58
2022/06/26 03:13:01;;;;;;;6.47;3.53;;;;;;;24.86;51.50;101076.75;5029192;28;20497;-58
2022/06/26 03:15:28;;;;;;;6.15;3.20;;;;;;;24.82;51.58;101079.16;5029288;28;20441;-58
2022/06/26 03:17:55;;;;;;;5.60;2.70;;;;;;;24.78;51.29;101081.56;5028110;28;20522;-59
2022/06/26 03:20:22;;;;;;;5.03;3.00;;;;;;;24.77;51.37;101073.69;5028673;28;20418;-58
2022/06/26 03:22:51;;;;;;;5.63;2.60;;;;;;;24.74;51.40;101074.19;5028564;28;20493;-59
2022/06/26 03:25:18;;;;;;;6.47;2.65;;;;;;;24.75;51.09;101067.69;5026646;28;20418;-59
2022/06/26 03:27:45;;;;;;;4.80;2.53;;;;;;;24.75;51.22;101076.63;5028835;28;20992;-59
2022/06/26 03:30:13;;;;;;;5.32;2.78;;;;;;;24.75;51.35;101068.50;5028571;28;20586;-58
2022/06/26 03:32:40;;;;;;;5.82;2.90;;;;;;;24.76;51.17;101072.06;5028607;28;20514;-60
2022/06/26 03:35:08;;;;;;;5.63;2.65;;;;;;;24.73;51.15;101067.13;5028242;28;20501;-58
2022/06/26 03:37:35;;;;;;;4.75;2.65;;;;;;;24.73;51.16;101077.97;5028365;28;20403;-59
2022/06/26 03:40:04;;;;;;;9.90;3.20;;;;;;;24.73;51.15;101078.78;5027362;28;20489;-58
2022/06/26 03:42:31;;;;;;;4.85;2.40;;;;;;;24.78;51.08;101070.72;5027819;28;20499;-59
2022/06/26 03:44:58;;;;;;;5.25;2.70;;;;;;;24.90;50.82;101076.00;5028772;28;20480;-59
2022/06/26 03:47:25;;;;;;;4.05;2.75;;;;;;;25.00;50.46;101075.25;5028208;28;20419;-58
2022/06/26 03:49:53;;;;;;;4.40;2.40;;;;;;;25.11;50.32;101076.16;5028626;28;20424;-58
2022/06/26 03:52:21;;;;;;;4.35;2.30;;;;;;;25.28;49.85;101082.31;5028064;28;20995;-58
2022/06/26 03:54:48;;;;;;;4.75;2.45;;;;;;;25.44;49.59;101075.06;5028338;28;20414;-58
2022/06/26 03:57:16;;;;;;;7.93;2.87;;;;;;;25.60;49.14;101078.72;5014675;28;21190;-59
2022/06/26 03:59:44;;;;;;;5.77;2.60;;;;;;;25.75;48.93;101086.16;5014813;28;20493;-59
2022/06/26 04:02:11;;;;;;;4.63;2.53;;;;;;;25.88;48.27;101082.94;5018010;28;20420;-59
2022/06/26 04:04:38;;;;;;;4.95;2.70;;;;;;;26.04;48.11;101086.59;5013576;28;20422;-59
2022/06/26 04:07:05;;;;;;;5.70;2.50;;;;;;;26.27;47.29;101087.22;5019242;28;20505;-59
2022/06/26 04:09:32;;;;;;;5.78;2.78;;;;;;;26.46;46.89;101080.22;5013840;28;20419;-59
2022/06/26 04:11:59;;;;;;;6.00;2.70;;;;;;;26.62;46.29;101083.81;5017639;28;20515;-59
2022/06/26 04:14:27;;;;;;;4.53;2.30;;;;;;;26.88;45.84;101087.41;5028126;28;20537;-58
2022/06/26 04:16:54;;;;;;;4.43;2.67;;;;;;;27.34;45.00;101078.47;5022968;28;20418;-58
2022/06/26 04:19:21;;;;;;;3.80;2.50;;;;;;;28.03;43.24;101084.31;5014760;28;20430;-59
2022/06/26 04:21:48;;;;;;;4.18;2.40;;;;;;;28.66;42.11;101080.22;5012689;28;20501;-59
2022/06/26 04:24:15;;;;;;;5.93;2.50;;;;;;;29.33;40.72;101083.25;5028886;28;20422;-59
2022/06/26 04:26:42;;;;;;;4.68;2.40;;;;;;;29.98;39.42;101080.16;5027943;28;20408;-59
2022/06/26 04:29:09;;;;;;;4.38;2.50;;;;;;;30.63;37.85;101082.31;5012412;28;20518;-59
2022/06/26 04:31:37;;;;;;;5.05;2.38;;;;;;;31.33;36.82;101082.56;5014739;28;20443;-60
2022/06/26 04:34:04;;;;;;;3.45;2.60;;;;;;;32.01;35.84;101076.34;5023302;28;20420;-59
2022/06/26 04:36:31;;;;;;;5.00;2.70;;;;;;;32.72;34.21;101081.44;5012494;28;20499;-59
2022/06/26 04:38:58;;;;;;;5.00;2.60;;;;;;;33.41;33.10;101084.97;5012355;28;20495;-59
2022/06/26 04:41:35;;;;;;;4.95;2.42;;;;;;;34.03;32.06;101076.66;5012255;28;20914;-59
2022/06/26 04:44:05;;;;;;;4.07;2.40;;;;;;;34.72;30.98;101074.28;5019520;28;20421;-59
2022/06/26 04:46:32;;;;;;;6.13;2.55;;;;;;;35.25;30.27;101075.84;5018407;28;20503;-59
2022/06/26 04:49:01;;;;;;;4.72;2.40;;;;;;;35.87;28.96;101068.97;5017829;28;20501;-60
2022/06/26 04:51:28;;;;;;;5.15;2.45;;;;;;;36.55;28.11;101071.59;5019663;28;20539;-60
2022/06/26 04:53:55;;;;;;;5.47;2.50;;;;;;;37.22;27.58;101070.78;5011822;28;20447;-60
2022/06/26 04:56:22;;;;;;;6.85;2.70;;;;;;;37.83;26.28;101075.56;5012688;28;20456;-60
2022/06/26 04:58:49;;;;;;;4.22;2.50;;;;;;;38.39;25.38;101063.81;5011781;28;20416;-60
2022/06/26 05:01:16;;;;;;;3.70;2.30;;;;;;;39.02;24.77;101073.53;5029397;28;20448;-60
2022/06/26 05:03:43;;;;;;;3.45;2.50;;;;;;;39.55;24.10;101074.91;5031544;28;20410;-61
2022/06/26 05:06:11;;;;;;;4.85;2.70;;;;;;;40.08;23.64;101069.00;5017523;28;21013;-60
2022/06/26 05:08:38;;;;;;;3.72;2.35;;;;;;;40.56;22.46;101060.50;5031502;28;20410;-62
2022/06/26 05:11:06;;;;;;;4.35;2.78;;;;;;;41.02;22.27;101063.38;5017390;28;20412;-61
2022/06/26 05:13:33;;;;;;;3.38;2.65;;;;;;;41.50;22.15;101065.75;5031801;28;20414;-60
2022/06/26 05:16:00;;;;;;;5.70;3.08;;;;;;;41.93;21.07;101063.63;5031779;28;20458;-60
2022/06/26 05:18:28;;;;;;;6.30;3.00;;;;;;;42.43;20.69;101057.09;5012322;28;20451;-60
2022/06/26 05:20:55;;;;;;;4.50;3.20;;;;;;;42.81;20.40;101058.75;5012158;28;20499;-61
2022/06/26 05:23:24;;;;;;;4.18;3.00;;;;;;;43.26;19.62;101053.19;5011607;28;20423;-61
2022/06/26 05:25:51;;;;;;;3.30;2.70;;;;;;;43.75;19.12;101059.56;5011896;28;20503;-61
2022/06/26 05:28:18;;;;;;;3.92;2.97;;;;;;;44.16;18.84;101057.38;5025032;28;20414;-60
2022/06/26 05:30:46;;;;;;;4.13;3.00;;;;;;;44.51;18.60;101053.09;5020180;28;20477;-61
2022/06/26 05:33:13;;;;;;;3.10;2.67;;;;;;;44.76;18.22;101055.97;5017263;28;20427;-61
2022/06/26 05:35:40;;;;;;;3.47;3.10;;;;;;;45.16;17.78;101056.81;5024474;28;20515;-62
2022/06/26 05:38:07;;;;;;;5.07;2.90;;;;;;;45.41;17.26;101056.03;5024308;28;20497;-61
2022/06/26 05:40:35;;;;;;;5.67;2.77;;;;;;;45.82;16.95;101058.38;5030668;28;20414;-59
2022/06/26 05:43:02;;;;;;;2.95;2.63;;;;;;;46.05;16.71;101057.88;5019629;28;20420;-59
2022/06/26 05:45:29;;;;;;;4.10;2.53;;;;;;;46.42;16.48;101053.69;5010930;28;20973;-59
2022/06/26 05:47:56;;;;;;;3.47;2.78;;;;;;;46.73;16.13;101051.94;5011635;28;20515;-59
2022/06/26 05:50:23;;;;;;;2.92;2.40;;;;;;;46.95;15.67;101056.59;5024709;28;20424;-59
2022/06/26 05:52:50;;;;;;;2.95;2.20;;;;;;;47.16;15.41;101059.22;5011346;28;20416;-61
2022/06/26 05:55:17;;;;;;;3.80;2.65;;;;;;;47.28;15.43;101058.72;5011177;28;20419;-61
2022/06/26 05:57:46;;;;;;;6.50;2.70;;;;;;;47.52;14.98;101063.72;5027047;28;20510;-61
2022/06/26 06:00:14;;;;;;;4.03;2.60;;;;;;;47.68;15.06;101061.94;5019910;28;20493;-61
2022/06/26 06:02:41;;;;;;;3.55;2.38;;;;;;;47.81;15.31;101061.41;5030657;28;20430;-61
2022/06/26 06:05:09;;;;;;;3.30;2.78;;;;;;;47.88;14.80;101061.31;5022936;28;20416;-61
2022/06/26 06:07:37;;;;;;;3.22;2.40;;;;;;;47.89;14.90;101064.94;5024858;28;20425;-61
2022/06/26 06:10:05;;;;;;;4.20;2.70;;;;;;;47.93;14.37;101068.50;5016961;28;20446;-62
2022/06/26 06:12:32;;;;;;;3.65;2.50;;;;;;;48.00;14.77;101066.44;5017898;28;20412;-62
2022/06/26 06:15:01;;;;;;;4.13;2.60;;;;;;;48.05;14.42;101071.59;5014788;28;20975;-61
2022/06/26 06:17:37;;;;;;;4.07;2.40;;;;;;;48.05;14.39;101071.59;5025741;28;20418;-59
2022/06/26 06:20:05;;;;;;;2.83;2.57;;;;;;;47.97;14.17;101075.69;5027726;28;20418;-60
2022/06/26 06:22:32;;;;;;;3.27;2.40;;;;;;;47.72;14.67;101078.75;5029686;28;20521;-60
2022/06/26 06:24:59;;;;;;;4.22;3.03;;;;;;;47.73;15.01;101074.75;5025542;28;20429;-59
2022/06/26 06:27:26;;;;;;;3.40;2.67;;;;;;;47.85;14.83;101074.22;5020890;28;20506;-58
2022/06/26 06:29:53;;;;;;;3.72;2.70;;;;;;;47.93;14.67;101079.75;5020648;28;20511;-58
2022/06/26 06:32:22;;;;;;;4.32;2.60;;;;;;;47.88;14.48;101075.38;5022576;28;20507;-58
2022/06/26 06:34:49;;;;;;;3.33;3.00;;;;;;;47.88;14.55;101085.81;5023870;28;20491;-58
2022/06/26 06:37:16;;;;;;;3.33;2.63;;;;;;;47.98;14.40;101079.31;5014857;28;20514;-60
2022/06/26 06:39:43;;;;;;;4.50;2.72;;;;;;;47.83;14.42;101087.06;5023310;28;20924;-61
2022/06/26 06:42:11;;;;;;;4.68;2.88;;;;;;;48.07;14.32;101084.44;5023998;28;20516;-58
2022/06/26 06:44:38;;;;;;;3.77;2.70;;;;;;;47.64;14.73;101080.88;5024649;28;20477;-59
2022/06/26 06:47:05;;;;;;;3.50;2.90;;;;;;;46.57;15.57;101092.91;5029185;28;20521;-58
2022/06/26 06:49:33;;;;;;;3.80;2.80;;;;;;;46.08;16.02;101085.09;5028988;28;20476;-58
2022/06/26 06:52:01;;;;;;;3.25;2.88;;;;;;;46.04;16.19;101095.50;5027927;28;20845;-60
2022/06/26 06:54:28;;;;;;;4.43;3.10;;;;;;;45.07;17.07;101083.59;5029215;28;20482;-60
2022/06/26 06:56:55;;;;;;;3.15;2.55;;;;;;;43.86;18.15;101089.13;5029446;28;20502;-61
2022/06/26 06:59:22;;;;;;;4.50;2.63;;;;;;;42.73;19.11;101082.16;5027337;28;20501;-60
2022/06/26 07:01:49;;;;;;;3.50;3.20;;;;;;;41.40;20.65;101083.06;5028603;28;20483;-59
2022/06/26 07:04:16;;;;;;;4.13;3.20;;;;;;;40.28;21.40;101091.22;5028979;28;20509;-60
2022/06/26 07:06:45;;;;;;;3.78;2.95;;;;;;;39.99;22.57;101084.25;5029332;28;20855;-59
2022/06/26 07:09:12;;;;;;;3.97;2.77;;;;;;;39.46;22.59;101090.94;5029705;28;20836;-60
2022/06/26 07:11:39;;;;;;;6.65;3.10;;;;;;;39.39;23.06;101088.75;5023602;28;20420;-59
2022/06/26 07:14:07;;;;;;;4.95;3.15;;;;;;;39.20;23.70;101096.97;5022021;28;20489;-59
2022/06/26 07:16:34;;;;;;;7.15;2.90;;;;;;;39.06;23.94;101082.72;5025121;28;20473;-59
2022/06/26 07:19:01;;;;;;;4.40;3.23;;;;;;;38.99;23.94;101086.13;5019758;28;20411;-59
2022/06/26 07:21:27;;;;;;;3.58;2.90;;;;;;;38.88;24.09;101093.31;5027041;28;20450;-59
2022/06/26 07:23:56;;;;;;;4.95;3.20;;;;;;;38.59;24.31;101092.50;5028948;28;20509;-59
2022/06/26 07:26:23;;;;;;;4.80;3.60;;;;;;;37.99;24.73;101086.75;5028844;28;20442;-60
2022/06/26 07:28:50;;;;;;;5.63;3.20;;;;;;;37.37;26.33;101089.50;5023984;28;20868;-58
2022/06/26 07:31:17;;;;;;;5.32;2.90;;;;;;;36.75;26.33;101088.47;5022328;28;20494;-59
2022/06/26 07:36:28;;;;;;;5.78;3.17;;;;;;;35.91;28.38;101094.75;5022882;28;20417;-59
2022/06/26 07:38:57;;;;;;;4.38;3.22;;;;;;;35.76;28.10;101095.28;5023280;28;20498;-60
2022/06/26 07:41:23;;;;;;;4.93;2.80;;;;;;;35.69;28.15;101101.31;5019869;28;20449;-61
2022/06/26 07:43:50;;;;;;;4.47;3.70;;;;;;;35.56;28.59;101099.56;5026565;28;20509;-59
2022/06/26 07:46:17;;;;;;;5.43;3.20;;;;;;;35.40;28.93;101102.88;5028652;28;20501;-59
2022/06/26 07:48:44;;;;;;;4.25;3.00;;;;;;;35.09;28.92;101105.84;5026596;28;20450;-58
2022/06/26 07:51:11;;;;;;;4.50;2.90;;;;;;;34.95;29.22;101096.94;5028941;28;20522;-59
2022/06/26 07:53:38;;;;;;;4.50;2.90;;;;;;;35.04;29.20;101098.56;5031036;28;20409;-59
2022/06/26 07:56:07;;;;;;;5.35;2.65;;;;;;;35.01;29.13;101101.16;5032627;28;20406;-59
2022/06/26 07:58:34;;;;;;;4.47;2.75;;;;;;;35.10;29.43;101101.97;5021280;28;20953;-59
2022/06/26 08:01:01;;;;;;;4.10;2.30;;;;;;;35.19;28.87;101101.94;5026759;28;20477;-59
2022/06/26 08:03:28;;;;;;;4.70;2.63;;;;;;;34.96;28.73;101104.91;5013240;28;21035;-59
2022/06/26 08:05:55;;;;;;;4.47;2.38;;;;;;;34.43;29.02;101095.00;5013164;28;20491;-58
2022/06/26 08:08:22;;;;;;;3.30;2.57;;;;;;;34.45;29.14;101090.00;5032953;28;20492;-58
2022/06/26 08:10:49;;;;;;;4.03;2.40;;;;;;;34.62;29.36;101108.44;5033089;28;20535;-59
2022/06/26 08:13:17;;;;;;;3.17;2.10;;;;;;;34.30;29.29;101098.72;5018525;28;20833;-60
2022/06/26 08:15:44;;;;;;;4.03;2.50;;;;;;;34.00;29.98;101102.03;5021783;28;20498;-58
2022/06/26 08:18:11;;;;;;;4.60;2.78;;;;;;;33.97;30.17;101094.41;5012849;28;20428;-60
2022/06/26 08:20:38;;;;;;;3.90;2.90;;;;;;;33.88;30.53;101091.63;5022594;28;20450;-58
2022/06/26 08:23:05;;;;;;;5.40;2.72;;;;;;;33.77;30.58;101095.81;5016133;28;20431;-58
2022/06/26 08:25:32;;;;;;;4.28;2.30;;;;;;;33.64;30.57;101093.97;5012971;28;20491;-60
2022/06/26 08:28:00;;;;;;;3.13;2.42;;;;;;;33.61;30.69;101097.34;5012389;28;20419;-59
2022/06/26 08:30:28;;;;;;;5.28;2.33;;;;;;;33.63;30.09;101097.81;5017165;28;20433;-58
2022/06/26 08:32:58;;;;;;;2.75;2.38;;;;;;;33.64;30.12;101102.22;5032381;28;20495;-58
2022/06/26 08:35:26;;;;;;;5.40;2.55;;;;;;;33.81;30.50;101102.28;5018124;28;20928;-59
2022/06/26 08:37:54;;;;;;;2.65;1.95;;;;;;;33.94;29.28;101102.50;5021192;28;20415;-58
2022/06/26 08:40:21;;;;;;;4.43;2.13;;;;;;;33.74;29.44;101101.13;5014724;28;20874;-59
2022/06/26 08:42:52;;;;;;;3.95;2.20;;;;;;;33.74;29.61;101093.69;5030663;28;20438;-59
2022/06/26 08:45:20;;;;;;;2.95;1.85;;;;;;;33.85;29.32;101095.03;5031294;28;20460;-59
2022/06/26 08:47:51;;;;;;;4.25;2.00;;;;;;;33.90;28.80;101096.81;5019855;28;20463;-58
2022/06/26 08:50:21;;;;;;;2.30;1.97;;;;;;;33.91;28.54;101084.69;5032121;28;20495;-59
2022/06/26 08:52:51;;;;;;;2.33;1.85;;;;;;;34.06;28.73;101091.69;5019372;28;20430;-58
2022/06/26 08:55:19;;;;;;;2.60;1.83;;;;;;;34.11;29.04;101083.28;5025677;28;20515;-59
2022/06/26 08:57:47;;;;;;;4.53;2.00;;;;;;;34.18;29.27;101100.16;5011817;28;20412;-60
2022/06/26 09:00:15;;;;;;;3.72;2.05;;;;;;;34.29;28.59;101086.91;5021496;28;20422;-59
2022/06/26 09:02:42;;;;;;;4.45;2.10;;;;;;;34.41;28.36;101087.09;5015711;28;20468;-59
2022/06/26 09:05:11;;;;;;;2.75;1.83;;;;;;;34.42;28.27;101077.69;5019901;28;20442;-58
2022/06/26 09:07:47;;;;;;;3.22;2.00;;;;;;;34.46;28.44;101080.59;5017541;28;20491;-58
2022/06/26 09:10:17;;;;;;;3.30;2.17;;;;;;;34.55;28.47;101078.66;5019294;28;20931;-59
2022/06/26 09:12:44;;;;;;;5.35;2.20;;;;;;;34.62;28.00;101081.72;5017174;28;20482;-58
2022/06/26 09:15:17;;;;;;;2.88;1.92;;;;;;;34.45;27.58;101068.78;5011683;28;21005;-59
2022/06/26 09:17:58;;;;;;;3.30;2.10;;;;;;;34.12;27.93;101075.84;5011856;28;20500;-59
2022/06/26 09:20:27;;;;;;;3.92;2.30;;;;;;;34.05;28.29;101074.38;5019361;28;20450;-58
2022/06/26 09:22:55;;;;;;;3.55;1.90;;;;;;;33.98;28.40;101074.03;5017498;28;21017;-61
2022/06/26 09:25:33;;;;;;;3.90;2.30;;;;;;;33.97;28.78;101074.34;5017643;28;21025;-59
2022/06/26 09:28:09;;;;;;;3.40;2.20;;;;;;;33.91;28.34;101076.44;5031546;28;20421;-59
2022/06/26 09:30:47;;;;;;;3.00;2.08;;;;;;;33.70;28.25;101073.47;5018967;28;20505;-58
2022/06/26 09:33:14;;;;;;;2.75;2.15;;;;;;;33.80;28.72;101077.84;5016853;28;20811;-58
2022/06/26 09:35:43;;;;;;;3.03;2.05;;;;;;;33.93;28.28;101073.38;5024038;28;20474;-59
2022/06/26 09:38:10;;;;;;;3.35;2.03;;;;;;;33.93;28.70;101076.94;5029271;28;20888;-59
2022/06/26 09:40:37;;;;;;;3.20;2.38;;;;;;;33.98;28.24;101068.53;5030937;28;20407;-59
2022/06/26 09:43:04;;;;;;;2.53;2.30;;;;;;;34.00;28.44;101071.78;5030970;28;20523;-59
2022/06/26 09:45:40;;;;;;;2.90;1.90;;;;;;;33.95;28.58;101069.16;5022169;28;20495;-58
2022/06/26 09:48:10;;;;;;;3.15;2.17;;;;;;;33.82;28.58;101068.16;5020642;28;20414;-58
2022/06/26 09:50:38;;;;;;;3.57;2.27;;;;;;;33.78;29.31;101069.94;5014537;28;20826;-59
2022/06/26 09:53:07;;;;;;;2.63;2.30;;;;;;;33.62;29.08;101061.28;5011271;28;20498;-59
2022/06/26 09:55:34;;;;;;;4.60;2.40;;;;;;;33.38;29.56;101069.09;5024480;28;20410;-58
2022/06/26 09:58:02;;;;;;;2.42;2.10;;;;;;;33.46;29.42;101065.59;5010739;28;20426;-60
2022/06/26 10:00:35;;;;;;;3.05;2.30;;;;;;;33.49;29.41;101067.69;5022051;28;20453;-58
2022/06/26 10:08:37;;;;;;;2.53;2.20;;;;;;;33.50;29.47;101041.84;5010782;28;20423;-58
2022/06/26 10:11:04;;;;;;;3.60;2.40;;;;;;;33.47;29.48;101050.69;5010787;28;20424;-58
2022/06/26 10:13:35;;;;;;;2.30;2.10;;;;;;;33.70;28.61;101054.22;5027960;28;20492;-59
2022/06/26 10:16:14;;;;;;;2.77;2.10;;;;;;;33.81;28.69;101047.28;5030124;28;20419;-59
2022/06/26 10:18:55;;;;;;;2.20;2.00;;;;;;;33.90;29.03;101050.06;5016106;28;20425;-58
2022/06/26 10:21:22;;;;;;;4.28;2.47;;;;;;;33.93;29.17;101043.13;5017087;28;20510;-58
2022/06/26 10:24:02;;;;;;;2.30;2.03;;;;;;;34.02;29.04;101043.94;5010435;28;20467;-59
2022/06/26 10:26:29;;;;;;;3.47;2.30;;;;;;;34.10;28.97;101043.13;5010652;28;20506;-59
2022/06/26 10:28:57;;;;;;;3.25;2.35;;;;;;;34.20;29.12;101039.31;5010120;28;20447;-59
2022/06/26 10:31:24;;;;;;;3.65;2.17;;;;;;;34.25;28.69;101039.97;5022342;28;20422;-59
2022/06/26 10:33:51;;;;;;;3.30;2.30;;;;;;;33.93;29.25;101035.69;5026086;28;20502;-58
2022/06/26 10:36:22;;;;;;;4.75;2.30;;;;;;;33.77;29.92;101037.25;5010160;28;20426;-59
2022/06/26 10:38:51;;;;;;;3.65;2.70;;;;;;;33.71;29.71;101023.66;5010199;28;20415;-59
2022/06/26 10:44:06;;;;;;;3.63;2.10;;;;;;;33.89;28.61;101024.50;5009856;28;20439;-59
2022/06/26 10:46:38;;;;;;;2.53;2.30;;;;;;;33.67;29.23;101027.34;5009975;28;20420;-59
2022/06/26 10:49:08;;;;;;;4.05;2.42;;;;;;;33.40;29.90;101017.38;5012825;28;20501;-58
2022/06/26 10:51:40;;;;;;;2.72;2.08;;;;;;;33.44;29.86;101019.19;5020121;28;20795;-61
2022/06/26 10:54:20;;;;;;;3.70;2.40;;;;;;;33.47;29.62;101003.97;5009607;28;20936;-58
2022/06/26 10:56:47;;;;;;;2.83;2.53;;;;;;;33.21;29.60;101009.38;5020206;28;20493;-59
2022/06/26 10:59:18;;;;;;;2.72;2.15;;;;;;;33.11;30.48;101004.94;5013892;28;20771;-58
2022/06/26 11:01:45;;;;;;;6.18;2.45;;;;;;;33.33;29.94;101006.84;5021735;28;20416;-58
2022/06/26 11:04:12;;;;;;;4.10;2.60;;;;;;;33.46;30.26;101005.94;5009457;28;20951;-58
2022/06/26 11:06:41;;;;;;;2.50;2.30;;;;;;;33.61;29.81;101004.66;5016025;28;20423;-59
2022/06/26 11:09:09;;;;;;;2.90;2.38;;;;;;;33.74;29.84;100999.41;5029589;28;20476;-58
2022/06/26 11:11:38;;;;;;;3.90;2.40;;;;;;;33.72;29.36;101003.28;5022597;28;20451;-58
2022/06/26 11:14:07;;;;;;;2.90;2.43;;;;;;;33.76;28.53;101002.63;5009667;28;20456;-59
2022/06/26 11:16:38;;;;;;;2.87;2.30;;;;;;;33.65;28.75;100999.34;5016129;28;20418;-58
2022/06/26 11:19:07;;;;;;;3.78;2.60;;;;;;;33.70;28.82;100999.22;5029445;28;20426;-60
2022/06/26 11:21:34;;;;;;;3.10;2.80;;;;;;;33.81;29.01;100999.75;5029362;28;20987;-58
2022/06/26 11:24:02;;;;;;;3.03;2.30;;;;;;;33.87;29.25;100998.44;5015081;28;20517;-59
2022/06/26 11:26:29;;;;;;;4.22;2.55;;;;;;;33.71;28.52;100992.63;5029241;28;20448;-58
2022/06/26 11:29:00;;;;;;;4.78;2.40;;;;;;;33.77;28.30;100993.28;5029186;28;20500;-59
2022/06/26 11:31:28;;;;;;;4.13;2.50;;;;;;;33.57;28.38;100998.19;5029454;28;20426;-59
2022/06/26 11:33:56;;;;;;;2.35;2.10;;;;;;;33.72;28.33;100991.47;5027854;28;20505;-60
2022/06/26 11:36:23;;;;;;;3.50;2.20;;;;;;;33.86;27.79;100985.84;5016805;28;20489;-58
2022/06/26 11:38:53;;;;;;;4.32;2.33;;;;;;;33.76;27.84;100983.38;5016136;28;20494;-58
2022/06/26 11:41:21;;;;;;;3.60;2.30;;;;;;;33.56;27.63;100984.78;5015809;28;20411;-58