Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:19;;;;;;;1.73;0.80;;;;;;;;;;5033293;28;20439;-67
2024/02/25 00:02:45;;;;;;;2.70;0.95;;;;;;;;;;5033682;28;20392;-67
2024/02/25 00:05:13;;;;;;;5.03;0.95;;;;;;;;;;5033773;28;20483;-66
2024/02/25 00:07:40;;;;;;;3.45;1.00;;;;;;;;;;5033435;28;20049;-67
2024/02/25 00:10:07;;;;;;;2.67;0.90;;;;;;;;;;5031392;28;20053;-67
2024/02/25 00:12:34;;;;;;;1.67;0.80;;;;;;;;;;5019607;28;20081;-67
2024/02/25 00:15:01;;;;;;;1.52;0.88;;;;;;;;;;5013137;28;20060;-66
2024/02/25 00:17:28;;;;;;;2.03;0.95;;;;;;;;;;5013523;28;20050;-66
2024/02/25 00:19:54;;;;;;;2.35;0.70;;;;;;;;;;5013363;28;20504;-66
2024/02/25 00:22:24;;;;;;;2.28;0.80;;;;;;;;;;5013128;28;20061;-66
2024/02/25 00:24:50;;;;;;;1.83;0.73;;;;;;;;;;5015836;28;20069;-66
2024/02/25 00:27:17;;;;;;;2.58;1.20;;;;;;;;;;5032951;28;20049;-66
2024/02/25 00:29:44;;;;;;;1.63;1.00;;;;;;;;;;5032669;28;20049;-66
2024/02/25 00:32:12;;;;;;;2.05;0.95;;;;;;;;;;5033143;28;20057;-66
2024/02/25 00:34:40;;;;;;;1.50;0.80;;;;;;;;;;5033278;28;20563;-66
2024/02/25 00:37:06;;;;;;;2.47;1.08;;;;;;;;;;5033171;28;20497;-66
2024/02/25 00:39:35;;;;;;;1.95;0.75;;;;;;;;;;5032785;28;20058;-66
2024/02/25 00:42:02;;;;;;;3.53;1.10;;;;;;;;;;5031215;28;20053;-66
2024/02/25 00:44:32;;;;;;;3.25;1.00;;;;;;;;;;5032788;28;20053;-66
2024/02/25 00:46:59;;;;;;;1.85;1.10;;;;;;;;;;5032825;28;20057;-67
2024/02/25 00:49:26;;;;;;;2.55;0.98;;;;;;;;;;5032741;28;20042;-66
2024/02/25 00:51:53;;;;;;;1.50;0.80;;;;;;;;;;5032821;28;20057;-66
2024/02/25 00:54:20;;;;;;;4.50;1.05;;;;;;;;;;5032742;28;20057;-66
2024/02/25 00:56:49;;;;;;;2.58;0.98;;;;;;;;;;5031892;28;20424;-66
2024/02/25 00:59:16;;;;;;;1.75;0.80;;;;;;;;;;5032507;28;20049;-65
2024/02/25 01:01:43;;;;;;;1.50;0.90;;;;;;;;;;5032719;28;20049;-66
2024/02/25 01:04:11;;;;;;;2.10;1.00;;;;;;;;;;5032433;28;20057;-66
2024/02/25 01:06:37;;;;;;;1.50;0.70;;;;;;;;;;5032831;28;20080;-66
2024/02/25 01:09:07;;;;;;;4.63;1.00;;;;;;;;;;5032481;28;20053;-66
2024/02/25 01:11:36;;;;;;;;;;;;;;;;;;5027166;28;20054;-66
2024/02/25 01:14:04;;;;;;;1.58;0.90;;;;;;;;;;5013053;28;20305;-66
2024/02/25 01:16:30;;;;;;;1.73;0.95;;;;;;;;;;5012839;28;20065;-66
2024/02/25 01:18:57;;;;;;;3.08;1.30;;;;;;;;;;5012407;28;20053;-66
2024/02/25 01:21:24;;;;;;;2.30;1.00;;;;;;;;;;5012653;28;20053;-66
2024/02/25 01:23:51;;;;;;;1.38;0.80;;;;;;;;;;5012322;28;20412;-66
2024/02/25 01:26:18;;;;;;;3.25;0.95;;;;;;;;;;5018532;28;20053;-66
2024/02/25 01:28:46;;;;;;;1.75;1.00;;;;;;;;;;5032298;28;20504;-66
2024/02/25 01:31:14;;;;;;;2.92;1.27;;;;;;;;;;5032424;28;20396;-67
2024/02/25 01:33:41;;;;;;;1.92;0.90;;;;;;;;;;5032045;28;20060;-66
2024/02/25 01:36:08;;;;;;;1.80;1.00;;;;;;;;;;5032085;28;20057;-66
2024/02/25 01:38:35;;;;;;;1.45;0.80;;;;;;;;;;5032358;28;20052;-65
2024/02/25 01:41:01;;;;;;;1.48;0.80;;;;;;;;;;5031271;28;20065;-66
2024/02/25 01:43:28;;;;;;;2.83;0.93;;;;;;;;;;5032259;28;20057;-66
2024/02/25 01:45:55;;;;;;;1.73;1.05;;;;;;;;;;5031944;28;20060;-66
2024/02/25 01:48:24;;;;;;;2.20;0.85;;;;;;;;;;5032218;28;20056;-66
2024/02/25 01:50:51;;;;;;;2.83;0.90;;;;;;;;;;5029690;28;20065;-65
2024/02/25 01:53:18;;;;;;;1.55;0.90;;;;;;;;;;5032023;28;20507;-66
2024/02/25 01:55:49;;;;;;;1.60;0.82;;;;;;;;;;5031891;28;20060;-66
2024/02/25 01:58:17;;;;;;;2.03;0.95;;;;;;;;;;5031142;28;20052;-66
2024/02/25 02:00:44;;;;;;;2.30;0.90;;;;;;;;;;5032270;28;20053;-65
2024/02/25 02:03:11;;;;;;;1.83;1.00;;;;;;;;;;5031843;28;20419;-65
2024/02/25 02:05:40;;;;;;;3.33;1.00;;;;;;;;;;5031794;28;20060;-65
2024/02/25 02:08:07;;;;;;;2.42;1.00;;;;;;;;;;5032282;28;20396;-65
2024/02/25 02:10:34;;;;;;;1.60;1.00;;;;;;;;;;5031911;28;20420;-65
2024/02/25 02:13:01;;;;;;;2.45;0.80;;;;;;;;;;5030678;28;20061;-65
2024/02/25 02:15:28;;;;;;;2.40;1.02;;;;;;;;;;5033210;28;20057;-65
2024/02/25 02:17:55;;;;;;;3.97;1.02;;;;;;;;;;5035315;28;20057;-66
2024/02/25 02:20:21;;;;;;;1.95;0.93;;;;;;;;;;5035741;28;20057;-66
2024/02/25 02:22:51;;;;;;;2.25;1.10;;;;;;;;;;5035788;28;20064;-67
2024/02/25 02:25:18;;;;;;;1.63;0.90;;;;;;;;;;5035384;28;20053;-65
2024/02/25 02:27:45;;;;;;;2.38;1.00;;;;;;;;;;5034009;28;20049;-65
2024/02/25 02:30:12;;;;;;;2.40;1.30;;;;;;;;;;5035165;28;20050;-65
2024/02/25 02:32:39;;;;;;;2.28;1.25;;;;;;;;;;5035055;28;20060;-65
2024/02/25 02:35:06;;;;;;;1.95;1.02;;;;;;;;;;5035036;28;20049;-65
2024/02/25 02:37:33;;;;;;;1.45;0.85;;;;;;;;;;5034995;28;20057;-64
2024/02/25 02:40:03;;;;;;;4.28;1.63;;;;;;;;;;5035166;28;20054;-65
2024/02/25 02:42:31;;;;;;;2.15;1.02;;;;;;;;;;5033209;28;20064;-65
2024/02/25 02:45:00;;;;;;;2.40;1.17;;;;;;;;;;5034752;28;20069;-65
2024/02/25 02:47:27;;;;;;;1.92;1.05;;;;;;;;;;5034754;28;20058;-65
2024/02/25 02:49:54;;;;;;;2.85;1.30;;;;;;;;;;5026514;28;20413;-65
2024/02/25 02:52:20;;;;;;;2.08;1.10;;;;;;;;;;5015050;28;20061;-65
2024/02/25 02:54:47;;;;;;;2.42;1.08;;;;;;;;;;5014563;28;20058;-67
2024/02/25 02:57:15;;;;;;;2.75;1.27;;;;;;;;;;5028596;28;20069;-65
2024/02/25 02:59:42;;;;;;;2.85;1.10;;;;;;;;;;5033019;28;20054;-66
2024/02/25 03:02:09;;;;;;;2.50;1.10;;;;;;;;;;5034316;28;20057;-65
2024/02/25 03:04:37;;;;;;;2.88;1.30;;;;;;;;;;5033889;28;20080;-67
2024/02/25 03:07:04;;;;;;;2.58;1.17;;;;;;;;;;5033815;28;20053;-65
2024/02/25 03:09:31;;;;;;;2.38;1.40;;;;;;;;;;5034285;28;20416;-65
2024/02/25 03:11:58;;;;;;;2.63;1.30;;;;;;;;;;5034250;28;20050;-65
2024/02/25 03:14:26;;;;;;;2.10;1.23;;;;;;;;;;5032292;28;20404;-65
2024/02/25 03:16:53;;;;;;;2.55;1.25;;;;;;;;;;5033811;28;20061;-65
2024/02/25 03:19:19;;;;;;;2.88;1.20;;;;;;;;;;5033374;28;20061;-67
2024/02/25 03:21:46;;;;;;;3.22;1.25;;;;;;;;;;5032574;28;20060;-65
2024/02/25 03:24:13;;;;;;;1.80;1.10;;;;;;;;;;5033923;28;20057;-65
2024/02/25 03:26:40;;;;;;;2.53;1.10;;;;;;;;;;5033680;28;20057;-65
2024/02/25 03:29:08;;;;;;;1.65;1.10;;;;;;;;;;5032063;28;20056;-64
2024/02/25 03:31:36;;;;;;;2.20;1.30;;;;;;;;;;5033455;28;20050;-65
2024/02/25 03:34:03;;;;;;;2.00;1.10;;;;;;;;;;5033103;28;20512;-65
2024/02/25 03:36:30;;;;;;;3.08;1.10;;;;;;;;;;5033274;28;20056;-65
2024/02/25 03:38:56;;;;;;;2.08;1.02;;;;;;;;;;5033676;28;20051;-65
2024/02/25 03:41:24;;;;;;;2.03;1.20;;;;;;;;;;5033549;28;20480;-65
2024/02/25 03:43:50;;;;;;;2.28;1.27;;;;;;;;;;5032044;28;20057;-65
2024/02/25 03:46:17;;;;;;;2.20;1.33;;;;;;;;;;5033430;28;20068;-65
2024/02/25 03:48:45;;;;;;;2.17;1.20;;;;;;;;;;5033527;28;20056;-65
2024/02/25 03:51:12;;;;;;;2.67;1.20;;;;;;;;;;5013993;28;20400;-65
2024/02/25 03:53:39;;;;;;;2.05;1.00;;;;;;;;;;5013722;28;20064;-65
2024/02/25 03:56:06;;;;;;;2.88;1.20;;;;;;;;;;5013690;28;20062;-65
2024/02/25 03:58:33;;;;;;;2.20;1.20;;;;;;;;;;5023101;28;20400;-65
2024/02/25 04:00:59;;;;;;;2.30;1.17;;;;;;;;;;5033169;28;20416;-65
2024/02/25 04:03:26;;;;;;;2.10;0.95;;;;;;;;;;5033259;28;20065;-65
2024/02/25 04:05:54;;;;;;;1.80;1.10;;;;;;;;;;5033422;28;20057;-65
2024/02/25 04:08:23;;;;;;;2.40;1.23;;;;;;;;;;5033261;28;20488;-65
2024/02/25 04:10:49;;;;;;;2.25;1.20;;;;;;;;;;5033381;28;20057;-65
2024/02/25 04:13:16;;;;;;;2.33;1.30;;;;;;;;;;5032441;28;20054;-64
2024/02/25 04:15:44;;;;;;;2.47;1.10;;;;;;;;;;5032939;28;20060;-65
2024/02/25 04:18:11;;;;;;;2.55;1.27;;;;;;;;;;5032970;28;20064;-65
2024/02/25 04:20:37;;;;;;;2.05;1.20;;;;;;;;;;5032934;28;20054;-64
2024/02/25 04:23:06;;;;;;;2.40;1.30;;;;;;;;;;5033396;28;20488;-65
2024/02/25 04:25:32;;;;;;;1.70;1.20;;;;;;;;;;5033041;28;20064;-65
2024/02/25 04:27:59;;;;;;;2.65;1.20;;;;;;;;;;5033264;28;20484;-65
2024/02/25 04:30:28;;;;;;;2.20;1.05;;;;;;;;;;5030701;28;20424;-64
2024/02/25 04:32:55;;;;;;;2.10;1.20;;;;;;;;;;5033402;28;20412;-65
2024/02/25 04:35:23;;;;;;;2.30;1.00;;;;;;;;;;5033130;28;20053;-65
2024/02/25 04:37:50;;;;;;;2.33;1.13;;;;;;;;;;5032564;28;20060;-65
2024/02/25 04:40:18;;;;;;;1.90;1.08;;;;;;;;;;5032896;28;20056;-65
2024/02/25 04:42:45;;;;;;;2.15;1.00;;;;;;;;;;5033009;28;20053;-65
2024/02/25 04:45:12;;;;;;;1.90;1.10;;;;;;;;;;5030903;28;20060;-65
2024/02/25 04:47:38;;;;;;;2.55;0.93;;;;;;;;;;5033115;28;20060;-65
2024/02/25 04:50:06;;;;;;;1.85;0.90;;;;;;;;;;5032591;28;20049;-65
2024/02/25 04:52:33;;;;;;;1.25;0.82;;;;;;;;;;5032623;28;20049;-66
2024/02/25 04:55:00;;;;;;;1.73;0.93;;;;;;;;;;5032669;28;20068;-65
2024/02/25 04:57:28;;;;;;;1.45;0.98;;;;;;;;;;5032612;28;20053;-65
2024/02/25 04:59:55;;;;;;;2.00;1.00;;;;;;;;;;5030417;28;20273;-65
2024/02/25 05:02:23;;;;;;;1.80;0.90;;;;;;;;;;5032753;28;20480;-65
2024/02/25 05:04:50;;;;;;;2.03;1.10;;;;;;;;;;5032714;28;20076;-65
2024/02/25 05:07:17;;;;;;;1.60;0.90;;;;;;;;;;5032724;28;20049;-65
2024/02/25 05:09:44;;;;;;;1.88;0.85;;;;;;;;;;5032700;28;20045;-65
2024/02/25 05:12:11;;;;;;;1.67;0.90;;;;;;;;;;5032697;28;20060;-65
2024/02/25 05:14:39;;;;;;;1.52;1.00;;;;;;;;;;5030486;28;20056;-65
2024/02/25 05:17:06;;;;;;;1.63;1.00;;;;;;;;;;5032424;28;20060;-65
2024/02/25 05:19:33;;;;;;;1.42;0.80;;;;;;;;;;5032214;28;20111;-65
2024/02/25 05:21:59;;;;;;;2.60;0.98;;;;;;;;;;5032462;28;20049;-65
2024/02/25 05:24:26;;;;;;;1.45;1.00;;;;;;;;;;5032394;28;20060;-65
2024/02/25 05:26:53;;;;;;;3.80;1.10;;;;;;;;;;5032429;28;20057;-65
2024/02/25 05:29:20;;;;;;;2.22;1.00;;;;;;;;;;5032469;28;20050;-65
2024/02/25 05:31:48;;;;;;;2.45;0.95;;;;;;;;;;5030679;28;20054;-65
2024/02/25 05:34:15;;;;;;;2.63;1.33;;;;;;;;;;5032339;28;20060;-64
2024/02/25 05:36:42;;;;;;;1.60;1.02;;;;;;;;;;5032355;28;20060;-65
2024/02/25 05:39:11;;;;;;;1.63;1.00;;;;;;;;;;5032087;28;20132;-64
2024/02/25 05:41:38;;;;;;;1.60;1.00;;;;;;;;;;5031579;28;20059;-65
2024/02/25 05:44:05;;;;;;;2.83;1.08;;;;;;;;;;5032420;28;20124;-65
2024/02/25 05:46:32;;;;;;;2.45;1.15;;;;;;;;;;5029984;28;20427;-65
2024/02/25 05:49:00;;;;;;;2.20;0.90;;;;;;;;;;5032618;28;20057;-64
2024/02/25 05:51:27;;;;;;;1.40;0.98;;;;;;;;;;5036007;28;20060;-65
2024/02/25 05:53:54;;;;;;;2.35;1.17;;;;;;;;;;5035439;28;20056;-65
2024/02/25 05:56:21;;;;;;;2.22;1.10;;;;;;;;;;5035948;28;20060;-65
2024/02/25 05:58:49;;;;;;;2.00;1.17;;;;;;;;;;5036107;28;20057;-65
2024/02/25 06:01:15;;;;;;;1.80;0.95;;;;;;;;;;5033825;28;20057;-65
2024/02/25 06:03:43;;;;;;;1.88;0.82;;;;;;;;;;5035991;28;20056;-65
2024/02/25 06:06:12;;;;;;;1.98;1.20;;;;;;;;;;5035154;28;20061;-65
2024/02/25 06:08:38;;;;;;;2.60;1.20;;;;;;;;;;5035431;28;20060;-65
2024/02/25 06:11:05;;;;;;;1.88;1.00;;;;;;;;;;5034849;28;20057;-65
2024/02/25 06:13:32;;;;;;;2.13;1.00;;;;;;;;;;5035533;28;20056;-65
2024/02/25 06:15:59;;;;;;;3.92;1.17;;;;;;;;;;5028479;28;20057;-65
2024/02/25 06:18:25;;;;;;;2.10;1.10;;;;;;;;;;5031824;28;20060;-65
2024/02/25 06:20:52;;;;;;;1.83;1.25;;;;;;;;;;5034990;28;20050;-64
2024/02/25 06:23:20;;;;;;;3.30;1.02;;;;;;;;;;5035236;28;20389;-65
2024/02/25 06:25:47;;;;;;;1.90;1.13;;;;;;;;;;5034885;28;20054;-65
2024/02/25 06:28:14;;;;;;;2.85;1.42;;;;;;;;;;5035127;28;20219;-65
2024/02/25 06:30:41;;;;;;;1.70;1.10;;;;;;;;;;5033339;28;20049;-65
2024/02/25 06:33:07;;;;;;;1.88;1.13;;;;;;;;;;5035204;28;20060;-64
2024/02/25 06:35:34;;;;;;;1.90;1.00;;;;;;;;;;5035337;28;20053;-65
2024/02/25 06:38:01;;;;;;;2.38;1.20;;;;;;;;;;5035395;28;20052;-65
2024/02/25 06:40:29;;;;;;;3.05;1.20;;;;;;;;;;5035083;28;20056;-65
2024/02/25 06:42:56;;;;;;;3.10;1.30;;;;;;;;;;5035001;28;20060;-65
2024/02/25 06:45:23;;;;;;;2.80;1.30;;;;;;;;;;5030913;28;20061;-65
2024/02/25 06:47:50;;;;;;;1.90;1.40;;;;;;;;;;5014685;28;20054;-66
2024/02/25 06:50:17;;;;;;;2.40;1.38;;;;;;;;;;5014732;28;20050;-65
2024/02/25 06:52:43;;;;;;;2.13;1.25;;;;;;;;;;5015274;28;20065;-65
2024/02/25 06:55:10;;;;;;;3.38;1.63;;;;;;;;;;5015003;28;20053;-65
2024/02/25 06:57:38;;;;;;;2.00;1.50;;;;;;;;;;5015060;28;20049;-65
2024/02/25 07:00:07;;;;;;;3.40;1.38;;;;;;;;;;5015174;28;20054;-65
2024/02/25 07:02:36;;;;;;;2.00;1.30;;;;;;;;;;5014576;28;20054;-65
2024/02/25 07:05:03;;;;;;;2.15;1.40;;;;;;;;;;5014448;28;20045;-65
2024/02/25 07:07:30;;;;;;;2.08;1.38;;;;;;;;;;5013801;28;20058;-65
2024/02/25 07:09:57;;;;;;;2.08;1.25;;;;;;;;;;5014003;28;20060;-65
2024/02/25 07:12:24;;;;;;;1.98;1.35;;;;;;;;;;5014875;28;20499;-65
2024/02/25 07:14:52;;;;;;;2.17;1.23;;;;;;;;;;5014230;28;20057;-65
2024/02/25 07:17:19;;;;;;;2.15;1.20;;;;;;;;;;5029554;28;20045;-65
2024/02/25 07:19:46;;;;;;;3.00;1.73;;;;;;;;;;5034527;28;20061;-65
2024/02/25 07:22:13;;;;;;;3.05;1.40;;;;;;;;;;5034462;28;20396;-65
2024/02/25 07:24:40;;;;;;;2.35;1.33;;;;;;;;;;5031911;28;20046;-65
2024/02/25 07:27:08;;;;;;;2.55;1.40;;;;;;;;;;5024921;28;20057;-65
2024/02/25 07:29:35;;;;;;;4.82;1.50;;;;;;;;;;5025146;28;20354;-65
2024/02/25 07:32:03;;;;;;;3.20;1.60;;;;;;;;;;5032743;28;20411;-65
2024/02/25 07:34:30;;;;;;;2.70;1.25;;;;;;;;;;5030680;28;20049;-67
2024/02/25 07:36:57;;;;;;;2.65;1.33;;;;;;;;;;5034213;28;20080;-65
2024/02/25 07:39:23;;;;;;;2.05;1.40;;;;;;;;;;5033739;28;20496;-65
2024/02/25 07:41:50;;;;;;;3.28;1.23;;;;;;;;;;5033683;28;20072;-65
2024/02/25 07:44:17;;;;;;;2.95;1.42;;;;;;;;;;5033512;28;20057;-65
2024/02/25 07:46:44;;;;;;;1.65;1.02;;;;;;;;;;5031837;28;20057;-66
2024/02/25 07:49:12;;;;;;;2.00;1.20;;;;;;;;;;5033974;28;20050;-65
2024/02/25 07:51:38;;;;;;;1.70;1.20;;;;;;;;;;5033927;28;20378;-65
2024/02/25 07:54:05;;;;;;;2.38;1.20;;;;;;;;;;5033709;28;20385;-66
2024/02/25 07:56:32;;;;;;;1.40;0.90;;;;;;;;;;5025340;28;20057;-65
2024/02/25 07:58:59;;;;;;;3.72;1.20;;;;;;;;;;5025946;28;20058;-66
2024/02/25 08:01:26;;;;;;;2.20;1.05;;;;;;;;;;5032020;28;20535;-65
2024/02/25 08:03:52;;;;;;;2.00;1.23;;;;;;;;;;5028680;28;20076;-66
2024/02/25 08:06:26;;;;;;;2.40;1.25;;;;;;;;;;5028108;28;20057;-66
2024/02/25 08:08:52;;;;;;;1.85;1.00;;;;;;;;;;5032626;28;20049;-66
2024/02/25 08:11:19;;;;;;;1.70;1.00;;;;;;;;;;5032115;28;20480;-66
2024/02/25 08:13:46;;;;;;;3.05;1.13;;;;;;;;;;5031296;28;20060;-66
2024/02/25 08:16:13;;;;;;;2.00;1.00;;;;;;;;;;5031728;28;20129;-66
2024/02/25 08:18:43;;;;;;;3.80;1.45;;;;;;;;;;5032747;28;20054;-66
2024/02/25 08:21:10;;;;;;;2.67;1.35;;;;;;;;;;5032600;28;20041;-65
2024/02/25 08:23:39;;;;;;;1.83;1.00;;;;;;;;;;5032491;28;20051;-66
2024/02/25 08:26:07;;;;;;;3.03;1.07;;;;;;;;;;5032651;28;20061;-66
2024/02/25 08:28:34;;;;;;;1.58;0.90;;;;;;;;;;5032402;28;21025;-66
2024/02/25 08:31:01;;;;;;;1.30;0.88;;;;;;;;;;5029607;28;20061;-66
2024/02/25 08:33:28;;;;;;;2.20;1.00;;;;;;;;;;5030579;28;20049;-64
2024/02/25 08:35:55;;;;;;;1.70;1.10;;;;;;;;;;5031238;28;20053;-66
2024/02/25 08:38:22;;;;;;;2.05;1.15;;;;;;;;;;5031399;28;20052;-66
2024/02/25 08:40:50;;;;;;;2.05;1.17;;;;;;;;;;5030809;28;20145;-65
2024/02/25 08:43:16;;;;;;;2.08;1.00;;;;;;;;;;5030000;28;20057;-66
2024/02/25 08:45:43;;;;;;;1.60;0.73;;;;;;;;;;5031892;28;20053;-66
2024/02/25 08:48:10;;;;;;;1.90;1.17;;;;;;;;;;5031081;28;20500;-65
2024/02/25 08:50:37;;;;;;;1.63;0.95;;;;;;;;;;5032814;28;20488;-66
2024/02/25 08:53:04;;;;;;;2.33;1.13;;;;;;;;;;5032211;28;20045;-65
2024/02/25 08:55:30;;;;;;;2.65;1.05;;;;;;;;;;5031082;28;20061;-65
2024/02/25 08:57:59;;;;;;;1.60;0.90;;;;;;;;;;5032441;28;20049;-65
2024/02/25 09:00:25;;;;;;;1.92;0.85;;;;;;;;;;5031943;28;20065;-65
2024/02/25 09:02:52;;;;;;;1.40;0.93;;;;;;;;;;5032486;28;20156;-63
2024/02/25 09:05:19;;;;;;;1.10;0.73;;;;;;;;;;5012322;28;20050;-65
2024/02/25 09:07:46;;;;;;;1.45;0.80;;;;;;;;;;5030730;28;20050;-65
2024/02/25 09:10:18;;;;;;;1.40;0.73;;;;;;;;;;5030953;28;20389;-63
2024/02/25 09:12:47;;;;;;;1.52;0.70;;;;;;;;;;5032247;28;20049;-65
2024/02/25 09:15:16;;;;;;;1.67;0.80;;;;;;;;;;5031808;28;20076;-66
2024/02/25 09:17:43;;;;;;;2.20;0.82;;;;;;;;;;5022727;28;20053;-65
2024/02/25 09:20:10;;;;;;;1.42;0.80;;;;;;;;;;5032096;28;20080;-65
2024/02/25 09:22:37;;;;;;;1.95;0.82;;;;;;;;;;5031931;28;20408;-65
2024/02/25 09:25:04;;;;;;;2.45;0.98;;;;;;;;;;5033882;28;20049;-64
2024/02/25 09:27:31;;;;;;;1.75;0.80;;;;;;;;;;5035476;28;20886;-65
2024/02/25 09:29:58;;;;;;;1.23;0.73;;;;;;;;;;5031360;28;20052;-64
2024/02/25 09:32:29;;;;;;;1.60;1.00;;;;;;;;;;5035597;28;20071;-66
2024/02/25 09:34:56;;;;;;;1.48;0.70;;;;;;;;;;5034871;28;20519;-65
2024/02/25 09:37:22;;;;;;;3.30;0.80;;;;;;;;;;5036221;28;20396;-65
2024/02/25 09:39:49;;;;;;;1.30;0.80;;;;;;;;;;5035828;28;20439;-65
2024/02/25 09:42:18;;;;;;;1.48;0.80;;;;;;;;;;5035280;28;20477;-65
2024/02/25 09:44:45;;;;;;;1.30;0.70;;;;;;;;;;5035343;28;20105;-65
2024/02/25 09:47:13;;;;;;;2.10;0.80;;;;;;;;;;5035095;28;20057;-65
2024/02/25 09:49:41;;;;;;;1.33;0.75;;;;;;;;;;5024658;28;20054;-65
2024/02/25 09:52:09;;;;;;;1.60;0.80;;;;;;;;;;5017627;28;20095;-64
2024/02/25 09:54:36;;;;;;;3.03;0.85;;;;;;;;;;5025827;28;20045;-63
2024/02/25 09:57:04;;;;;;;1.25;0.73;;;;;;;;;;5027704;28;20050;-65
2024/02/25 09:59:30;;;;;;;1.40;0.70;;;;;;;;;;5035063;28;20060;-65
2024/02/25 10:01:57;;;;;;;1.00;0.60;;;;;;;;;;5032790;28;20046;-66
2024/02/25 10:04:26;;;;;;;1.58;0.80;;;;;;;;;;5034646;28;20080;-68
2024/02/25 10:06:56;;;;;;;1.52;0.70;;;;;;;;;;5032878;28;20057;-64
2024/02/25 10:09:22;;;;;;;;;;;;;;;;;;5036176;28;20072;-66
2024/02/25 10:11:49;;;;;;;1.23;0.73;;;;;;;;;;5035621;28;19928;-65
2024/02/25 10:14:17;;;;;;;0.98;0.47;;;;;;;;;;5035380;28;20049;-65
2024/02/25 10:16:43;;;;;;;1.88;0.60;;;;;;;;;;5034509;28;20052;-65
2024/02/25 10:19:10;;;;;;;1.67;0.60;;;;;;;;;;5034907;28;20053;-66
2024/02/25 10:21:37;;;;;;;1.80;0.80;;;;;;;;;;5034228;28;20060;-65
2024/02/25 10:24:05;;;;;;;1.42;0.60;;;;;;;;;;5034168;28;20056;-66
2024/02/25 10:26:33;;;;;;;1.65;0.90;;;;;;;;;;5033755;28;20069;-66
2024/02/25 10:29:03;;;;;;;1.85;0.70;;;;;;;;;;5033878;28;20049;-66
2024/02/25 10:31:30;;;;;;;1.20;0.60;;;;;;;;;;5034155;28;20060;-65
2024/02/25 10:33:57;;;;;;;1.50;0.60;;;;;;;;;;5032348;28;20049;-65
2024/02/25 10:36:25;;;;;;;1.00;0.60;;;;;;;;;;5032134;28;20057;-67
2024/02/25 10:38:53;;;;;;;1.55;0.80;;;;;;;;;;5028810;28;20054;-65
2024/02/25 10:41:22;;;;;;;1.00;0.50;;;;;;;;;;5029617;28;20060;-65
2024/02/25 10:43:51;;;;;;;2.03;0.60;;;;;;;;;;5022233;28;20049;-65
2024/02/25 10:46:27;;;;;;;1.10;0.60;;;;;;;;;;5023158;28;20061;-65
2024/02/25 10:48:56;;;;;;;1.83;0.60;;;;;;;;;;5027545;28;20385;-65
2024/02/25 10:51:23;;;;;;;1.00;0.52;;;;;;;;;;5023915;28;20050;-61
2024/02/25 10:53:50;;;;;;;1.10;0.60;;;;;;;;;;5028375;28;20054;-62
2024/02/25 10:56:19;;;;;;;0.88;0.50;;;;;;;;;;5023758;28;20050;-61
2024/02/25 10:58:47;;;;;;;2.40;0.80;;;;;;;;;;5033309;28;20488;-62
2024/02/25 11:01:14;;;;;;;1.58;0.60;;;;;;;;;;5032286;28;20057;-62
2024/02/25 11:03:41;;;;;;;2.53;0.70;;;;;;;;;;5032072;28;20049;-61
2024/02/25 11:06:09;;;;;;;1.10;0.50;;;;;;;;;;5031993;28;20059;-61
2024/02/25 11:08:36;;;;;;;1.30;0.60;;;;;;;;;;5034255;28;20050;-67
2024/02/25 11:11:08;;;;;;;1.05;0.40;;;;;;;;;;5030307;28;20054;-64
2024/02/25 11:13:35;;;;;;;3.05;0.60;;;;;;;;;;5021313;28;20053;-67
2024/02/25 11:16:05;;;;;;;1.80;0.80;;;;;;;;;;5034205;28;20057;-66
2024/02/25 11:18:32;;;;;;;0.82;0.43;;;;;;;;;;5029373;28;20049;-67
2024/02/25 11:21:05;;;;;;;1.17;0.40;;;;;;;;;;5028533;28;20041;-66
2024/02/25 11:23:46;;;;;;;1.20;0.60;;;;;;;;;;5028804;28;20045;-65
2024/02/25 11:26:31;;;;;;;1.15;0.60;;;;;;;;;;5022626;28;20061;-66
2024/02/25 11:29:14;;;;;;;1.10;0.60;;;;;;;;;;5024033;28;20053;-67
2024/02/25 11:31:48;;;;;;;1.60;0.60;;;;;;;;;;5026643;28;20160;-66
2024/02/25 11:34:17;;;;;;;1.75;0.60;;;;;;;;;;5030364;28;20050;-65
2024/02/25 11:36:44;;;;;;;1.42;0.60;;;;;;;;;;5029510;28;20052;-65
2024/02/25 11:39:12;;;;;;;2.00;0.57;;;;;;;;;;5027770;28;20060;-65
2024/02/25 11:41:40;;;;;;;1.75;0.60;;;;;;;;;;5031773;28;20060;-65
2024/02/25 11:44:07;;;;;;;0.75;0.40;;;;;;;;;;5031995;28;20053;-65
2024/02/25 11:46:35;;;;;;;1.52;0.60;;;;;;;;;;5022084;28;20049;-64
2024/02/25 11:49:03;;;;;;;1.05;0.57;;;;;;;;;;5025265;28;20049;-65
2024/02/25 11:51:30;;;;;;;1.33;0.60;;;;;;;;;;5031066;28;20065;-64
2024/02/25 11:53:57;;;;;;;1.13;0.50;;;;;;;;;;5029302;28;20048;-65
2024/02/25 11:56:24;;;;;;;1.70;0.60;;;;;;;;;;5029707;28;20061;-65
2024/02/25 11:58:51;;;;;;;1.02;0.43;;;;;;;;;;5030894;28;20416;-65
2024/02/25 12:01:18;;;;;;;1.15;0.50;;;;;;;;;;5021949;28;20072;-66
2024/02/25 12:03:45;;;;;;;0.98;0.50;;;;;;;;;;5023802;28;20056;-64
2024/02/25 12:06:13;;;;;;;1.02;0.50;;;;;;;;;;5027772;28;20069;-65
2024/02/25 12:08:46;;;;;;;1.33;0.50;;;;;;;;;;5030223;28;20060;-66
2024/02/25 12:11:13;;;;;;;1.10;0.60;;;;;;;;;;5027469;28;20045;-64
2024/02/25 12:13:42;;;;;;;1.15;0.57;;;;;;;;;;5021165;28;20057;-65
2024/02/25 12:16:09;;;;;;;0.98;0.40;;;;;;;;;;5026971;28;20064;-66
2024/02/25 12:18:36;;;;;;;1.52;0.60;;;;;;;;;;5025017;28;20077;-66
2024/02/25 12:21:03;;;;;;;1.55;0.60;;;;;;;;;;5020253;28;20049;-66
2024/02/25 12:23:32;;;;;;;2.22;0.60;;;;;;;;;;5026688;28;20054;-67
2024/02/25 12:26:03;;;;;;;1.15;0.52;;;;;;;;;;5021720;28;20499;-66
2024/02/25 12:28:35;;;;;;;0.98;0.52;;;;;;;;;;5023016;28;20053;-66
2024/02/25 12:31:05;;;;;;;1.95;0.70;;;;;;;;;;5022964;28;20072;-67
2024/02/25 12:33:32;;;;;;;0.93;0.43;;;;;;;;;;5022806;28;20045;-66
2024/02/25 12:35:59;;;;;;;1.85;0.47;;;;;;;;;;5023007;28;20068;-67
2024/02/25 12:38:25;;;;;;;1.15;0.55;;;;;;;;;;5025389;28;20053;-65
2024/02/25 12:40:54;;;;;;;1.58;0.80;;;;;;;;;;5021084;28;20056;-67
2024/02/25 12:43:21;;;;;;;1.50;0.50;;;;;;;;;;5022292;28;20049;-67
2024/02/25 12:45:48;;;;;;;1.67;0.60;;;;;;;;;;5022262;28;20066;-67
2024/02/25 12:48:14;;;;;;;1.25;0.50;;;;;;;;;;5026079;28;20076;-66
2024/02/25 12:50:42;;;;;;;1.15;0.50;;;;;;;;;;5021094;28;20072;-65
2024/02/25 12:53:08;;;;;;;1.15;0.60;;;;;;;;;;5025142;28;20057;-65
2024/02/25 12:55:36;;;;;;;1.42;0.60;;;;;;;;;;5021737;28;20049;-66
2024/02/25 12:58:04;;;;;;;1.17;0.63;;;;;;;;;;5023555;28;20065;-66
2024/02/25 13:00:31;;;;;;;1.92;0.70;;;;;;;;;;5024493;28;20136;-66
2024/02/25 13:02:58;;;;;;;1.25;0.50;;;;;;;;;;5023326;28;20591;-65
2024/02/25 13:05:25;;;;;;;1.42;0.38;;;;;;;;;;5022126;28;20405;-62
2024/02/25 13:07:51;;;;;;;1.17;0.45;;;;;;;;;;5022616;28;20527;-66
2024/02/25 13:10:18;;;;;;;1.73;0.82;;;;;;;;;;5024118;28;20061;-66
2024/02/25 13:12:46;;;;;;;1.85;0.40;;;;;;;;;;5020846;28;20522;-65
2024/02/25 13:15:15;;;;;;;1.83;0.50;;;;;;;;;;5022463;28;20060;-65
2024/02/25 13:17:41;;;;;;;1.67;0.60;;;;;;;;;;5021603;28;20049;-67
2024/02/25 13:20:10;;;;;;;1.27;0.60;;;;;;;;;;5021655;28;20108;-66
2024/02/25 13:22:36;;;;;;;1.13;0.60;;;;;;;;;;5022023;28;20045;-66
2024/02/25 13:25:04;;;;;;;1.02;0.43;;;;;;;;;;5025792;28;20056;-67
2024/02/25 13:27:30;;;;;;;0.80;0.40;;;;;;;;;;5020636;28;20065;-66
2024/02/25 13:29:58;;;;;;;1.65;0.70;;;;;;;;;;5015576;28;20452;-66
2024/02/25 13:32:26;;;;;;;1.45;0.50;;;;;;;;;;5026453;28;20060;-66
2024/02/25 13:34:53;;;;;;;0.68;0.43;;;;;;;;;;5023998;28;20045;-66
2024/02/25 13:37:20;;;;;;;1.90;0.60;;;;;;;;;;5018948;28;20537;-66
2024/02/25 13:39:47;;;;;;;2.15;0.65;;;;;;;;;;5030535;28;20397;-66
2024/02/25 13:42:13;;;;;;;1.80;0.73;;;;;;;;;;5032206;28;20046;-66
2024/02/25 13:44:40;;;;;;;1.60;0.68;;;;;;;;;;5031981;28;20060;-66
2024/02/25 13:47:07;;;;;;;1.38;0.50;;;;;;;;;;5032056;28;20061;-65
2024/02/25 13:49:36;;;;;;;1.20;0.60;;;;;;;;;;5031926;28;20057;-66
2024/02/25 13:52:02;;;;;;;1.50;0.60;;;;;;;;;;5022951;28;20485;-66
2024/02/25 13:54:30;;;;;;;1.48;0.60;;;;;;;;;;5027824;28;20428;-66
2024/02/25 13:56:57;;;;;;;2.63;0.70;;;;;;;;;;5030945;28;20049;-66
2024/02/25 13:59:24;;;;;;;1.83;0.70;;;;;;;;;;5031953;28;20053;-66
2024/02/25 14:01:51;;;;;;;1.42;0.65;;;;;;;;;;5030908;28;20053;-65
2024/02/25 14:04:18;;;;;;;1.23;0.63;;;;;;;;;;5026633;28;20484;-65
2024/02/25 14:06:46;;;;;;;1.30;0.60;;;;;;;;;;5031569;28;20397;-65
2024/02/25 14:09:14;;;;;;;2.00;0.55;;;;;;;;;;5028432;28;20060;-65
2024/02/25 14:11:41;;;;;;;1.42;0.50;;;;;;;;;;5033597;28;20061;-65
2024/02/25 14:14:08;;;;;;;1.58;0.60;;;;;;;;;;5035075;28;20412;-65
2024/02/25 14:16:34;;;;;;;1.30;0.68;;;;;;;;;;5033542;28;20060;-65
2024/02/25 14:19:02;;;;;;;1.38;0.60;;;;;;;;;;5033867;28;20049;-65
2024/02/25 14:21:33;;;;;;;1.35;0.60;;;;;;;;;;5033058;28;20057;-64
2024/02/25 14:24:01;;;;;;;1.30;0.50;;;;;;;;;;5028915;28;20060;-63
2024/02/25 14:26:29;;;;;;;1.17;0.68;;;;;;;;;;5029256;28;20061;-65
2024/02/25 14:28:55;;;;;;;1.77;0.50;;;;;;;;;;5033710;28;20057;-65
2024/02/25 14:31:22;;;;;;;1.23;0.60;;;;;;;;;;5032666;28;20125;-65
2024/02/25 14:33:49;;;;;;;1.23;0.45;;;;;;;;;;5033814;28;20057;-65
2024/02/25 14:36:17;;;;;;;2.00;0.60;;;;;;;;;;5035001;28;20060;-64
2024/02/25 14:38:44;;;;;;;1.30;0.60;;;;;;;;;;5033299;28;20049;-65
2024/02/25 14:41:12;;;;;;;1.10;0.55;;;;;;;;;;5034422;28;20053;-64
2024/02/25 14:43:39;;;;;;;2.60;0.60;;;;;;;;;;5034398;28;20053;-64