Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:48;;;;;;;6.57;2.00;;;;;;;;;;4968772;28;20035;-76
2023/01/02 00:04:17;;;;;;;4.18;1.70;;;;;;;;;;4966072;28;20035;-75
2023/01/02 00:06:42;;;;;;;4.22;2.13;;;;;;;;;;4971361;28;20031;-75
2023/01/02 00:09:12;;;;;;;4.75;1.95;;;;;;;;;;4970547;28;20030;-75
2023/01/02 00:11:38;;;;;;;7.30;2.10;;;;;;;;;;4971367;28;20034;-75
2023/01/02 00:14:08;;;;;;;5.80;2.10;;;;;;;;;;4970421;28;20471;-75
2023/01/02 00:16:33;;;;;;;7.75;2.25;;;;;;;;;;4968082;28;20110;-77
2023/01/02 00:18:58;;;;;;;5.35;2.03;;;;;;;;;;4969911;28;20171;-77
2023/01/02 00:21:24;;;;;;;5.65;1.90;;;;;;;;;;4968553;28;20034;-76
2023/01/02 00:23:52;;;;;;;5.03;2.10;;;;;;;;;;4968319;28;20030;-77
2023/01/02 00:26:17;;;;;;;7.75;2.13;;;;;;;;;;4969531;28;20062;-77
2023/01/02 00:28:45;;;;;;;6.15;2.53;;;;;;;;;;4967685;28;20030;-77
2023/01/02 00:31:15;;;;;;;5.50;1.88;;;;;;;;;;4971846;28;20034;-76
2023/01/02 00:33:43;;;;;;;5.95;2.35;;;;;;;;;;4966850;28;20050;-77
2023/01/02 00:36:11;;;;;;;6.97;2.13;;;;;;;;;;4981850;28;20019;-77
2023/01/02 00:38:38;;;;;;;4.13;2.10;;;;;;;;;;4967696;28;20027;-77
2023/01/02 00:41:04;;;;;;;9.63;2.40;;;;;;;;;;4968008;28;20445;-76
2023/01/02 00:43:29;;;;;;;3.38;1.70;;;;;;;;;;4972866;28;20030;-77
2023/01/02 00:45:57;;;;;;;12.43;4.20;;;;;;;;;;4972710;28;20027;-77
2023/01/02 00:48:23;;;;;;;8.80;3.10;;;;;;;;;;4973834;28;20493;-76
2023/01/02 00:50:48;;;;;;;7.10;2.58;;;;;;;;;;4973401;28;20035;-76
2023/01/02 00:53:14;;;;;;;6.40;1.90;;;;;;;;;;4973297;28;20034;-77
2023/01/02 00:55:42;;;;;;;4.35;1.70;;;;;;;;;;4985564;28;20018;-76
2023/01/02 00:58:07;;;;;;;1.92;1.50;;;;;;;;;;4974407;28;20022;-77
2023/01/02 01:00:32;;;;;;;4.75;1.50;;;;;;;;;;4973199;28;20441;-76
2023/01/02 01:03:00;;;;;;;3.20;2.15;;;;;;;;;;4972814;28;20023;-77
2023/01/02 01:05:27;;;;;;;2.40;1.50;;;;;;;;;;4972588;28;20035;-77
2023/01/02 01:07:54;;;;;;;7.13;1.60;;;;;;;;;;4987230;28;20483;-77
2023/01/02 01:10:20;;;;;;;3.25;1.50;;;;;;;;;;4973691;28;20030;-77
2023/01/02 01:12:48;;;;;;;3.03;1.30;;;;;;;;;;4973432;28;20158;-76
2023/01/02 01:15:16;;;;;;;3.15;1.60;;;;;;;;;;4971493;28;20520;-77
2023/01/02 01:17:44;;;;;;;8.05;1.70;;;;;;;;;;4971589;28;20033;-76
2023/01/02 01:20:09;;;;;;;3.10;1.45;;;;;;;;;;4974182;28;20218;-77
2023/01/02 01:22:35;;;;;;;3.45;1.67;;;;;;;;;;4973383;28;20045;-77
2023/01/02 01:25:03;;;;;;;2.78;1.60;;;;;;;;;;4972106;28;20030;-77
2023/01/02 01:27:28;;;;;;;4.25;1.60;;;;;;;;;;4988852;28;20077;-77
2023/01/02 01:29:54;;;;;;;2.38;1.52;;;;;;;;;;4973866;28;20430;-77
2023/01/02 01:32:19;;;;;;;2.30;1.50;;;;;;;;;;4971956;28;20034;-77
2023/01/02 01:34:45;;;;;;;2.83;1.33;;;;;;;;;;4978149;28;20461;-77
2023/01/02 01:37:15;;;;;;;4.53;1.88;;;;;;;;;;4985385;28;20035;-77
2023/01/02 01:39:41;;;;;;;3.05;1.70;;;;;;;;;;4970993;28;20421;-77
2023/01/02 01:42:11;;;;;;;3.67;1.60;;;;;;;;;;4973151;28;20030;-76
2023/01/02 01:44:56;;;;;;;3.63;1.60;;;;;;;;;;4973139;28;20034;-77
2023/01/02 01:47:25;;;;;;;2.25;1.40;;;;;;;;;;4984954;28;20042;-77
2023/01/02 01:50:17;;;;;;;3.10;1.67;;;;;;;;;;4967317;28;20037;-77
2023/01/02 01:53:09;;;;;;;4.15;1.40;;;;;;;;;;4966518;28;20043;-77
2023/01/02 01:55:40;;;;;;;3.85;1.25;;;;;;;;;;4971011;28;20043;-77
2023/01/02 01:58:13;;;;;;;3.78;1.60;;;;;;;;;;4967747;28;20026;-76
2023/01/02 02:00:40;;;;;;;4.10;1.38;;;;;;;;;;4969950;28;20502;-76
2023/01/02 02:03:10;;;;;;;3.97;1.50;;;;;;;;;;4988377;28;20031;-77
2023/01/02 02:05:37;;;;;;;2.92;1.30;;;;;;;;;;4973549;28;20569;-77
2023/01/02 02:08:17;;;;;;;6.55;1.67;;;;;;;;;;4973824;28;20080;-76
2023/01/02 02:10:43;;;;;;;2.53;1.20;;;;;;;;;;4981238;28;20061;-76
2023/01/02 02:13:08;;;;;;;2.35;1.20;;;;;;;;;;4972301;28;20471;-77
2023/01/02 02:15:55;;;;;;;2.20;1.30;;;;;;;;;;4970529;28;20023;-76
2023/01/02 02:18:55;;;;;;;2.45;1.30;;;;;;;;;;4968794;28;20027;-76
2023/01/02 02:21:50;;;;;;;5.47;2.08;;;;;;;;;;4951038;28;20033;-76
2023/01/02 02:24:21;;;;;;;4.15;1.20;;;;;;;;;;4941831;28;20047;-77
2023/01/02 02:27:00;;;;;;;5.00;1.23;;;;;;;;;;4967656;28;20630;-77
2023/01/02 02:29:55;;;;;;;2.67;1.20;;;;;;;;;;4971346;28;20053;-77
2023/01/02 02:32:36;;;;;;;3.55;1.05;;;;;;;;;;4971852;28;20023;-77
2023/01/02 02:35:15;;;;;;;3.45;1.38;;;;;;;;;;4986202;28;20018;-76
2023/01/02 02:38:13;;;;;;;3.53;1.50;;;;;;;;;;4976732;28;20026;-76
2023/01/02 02:41:08;;;;;;;1.70;1.10;;;;;;;;;;4969438;28;20034;-76
2023/01/02 02:44:04;;;;;;;3.08;1.17;;;;;;;;;;4968660;28;20022;-76
2023/01/02 02:46:54;;;;;;;3.42;1.10;;;;;;;;;;4988738;28;20097;-77
2023/01/02 02:49:38;;;;;;;2.60;1.30;;;;;;;;;;4972114;28;20027;-77
2023/01/02 02:52:44;;;;;;;1.92;1.17;;;;;;;;;;4971635;28;20034;-77
2023/01/02 02:55:12;;;;;;;3.22;1.50;;;;;;;;;;4966672;28;20034;-76
2023/01/02 02:57:41;;;;;;;2.70;1.50;;;;;;;;;;4969919;28;20034;-77
2023/01/02 03:00:12;;;;;;;2.67;1.33;;;;;;;;;;4964877;28;20027;-76
2023/01/02 03:02:37;;;;;;;2.85;1.27;;;;;;;;;;4969008;28;20030;-77
2023/01/02 03:05:06;;;;;;;1.92;1.05;;;;;;;;;;4985705;28;20098;-77
2023/01/02 03:07:38;;;;;;;2.50;1.25;;;;;;;;;;4970481;28;20046;-77
2023/01/02 03:10:31;;;;;;;2.67;1.25;;;;;;;;;;4970469;28;20093;-77
2023/01/02 03:13:15;;;;;;;1.83;1.10;;;;;;;;;;4970739;28;20022;-77
2023/01/02 03:15:48;;;;;;;2.50;1.15;;;;;;;;;;4970458;28;20433;-76
2023/01/02 03:18:13;;;;;;;3.63;2.00;;;;;;;;;;4966007;28;20023;-77
2023/01/02 03:20:47;;;;;;;5.90;1.02;;;;;;;;;;4967893;28;20436;-77
2023/01/02 03:23:19;;;;;;;3.13;1.58;;;;;;;;;;4968118;28;20042;-77
2023/01/02 03:25:45;;;;;;;2.15;1.35;;;;;;;;;;4977747;28;20058;-77
2023/01/02 03:28:13;;;;;;;1.60;1.20;;;;;;;;;;4986564;28;20505;-76
2023/01/02 03:30:41;;;;;;;1.20;1.00;;;;;;;;;;4970040;28;20397;-76
2023/01/02 03:33:12;;;;;;;3.03;1.27;;;;;;;;;;4970258;28;20776;-76
2023/01/02 03:35:51;;;;;;;1.40;1.17;;;;;;;;;;4982042;28;20026;-76
2023/01/02 03:38:26;;;;;;;1.42;1.10;;;;;;;;;;4969290;28;20549;-76
2023/01/02 03:41:05;;;;;;;2.08;1.17;;;;;;;;;;4966246;28;20091;-76
2023/01/02 03:43:33;;;;;;;4.28;2.00;;;;;;;;;;4969597;28;20030;-76
2023/01/02 03:46:05;;;;;;;3.22;1.20;;;;;;;;;;4969310;28;20027;-76
2023/01/02 03:48:59;;;;;;;3.92;1.10;;;;;;;;;;4969279;28;20081;-76
2023/01/02 03:51:25;;;;;;;2.97;1.10;;;;;;;;;;4978465;28;20042;-77
2023/01/02 03:53:53;;;;;;;4.22;1.23;;;;;;;;;;4971109;28;20026;-75
2023/01/02 03:56:26;;;;;;;3.20;1.25;;;;;;;;;;4970269;28;20022;-76
2023/01/02 03:59:17;;;;;;;4.25;1.05;;;;;;;;;;4973524;28;20030;-76
2023/01/02 04:02:10;;;;;;;3.25;1.30;;;;;;;;;;4985402;28;20164;-76
2023/01/02 04:04:53;;;;;;;2.58;1.08;;;;;;;;;;4958415;28;20126;-76
2023/01/02 04:07:32;;;;;;;2.20;1.02;;;;;;;;;;4985260;28;20027;-76
2023/01/02 04:10:01;;;;;;;4.05;1.27;;;;;;;;;;4969919;28;20038;-76
2023/01/02 04:12:32;;;;;;;4.90;1.48;;;;;;;;;;4969185;28;20034;-76
2023/01/02 04:15:18;;;;;;;3.63;1.30;;;;;;;;;;4970434;28;20021;-76
2023/01/02 04:17:49;;;;;;;4.38;1.42;;;;;;;;;;4971508;28;20170;-77
2023/01/02 04:20:25;;;;;;;4.43;1.30;;;;;;;;;;4967181;28;20146;-76
2023/01/02 04:22:56;;;;;;;5.45;1.83;;;;;;;;;;4967588;28;20027;-76
2023/01/02 04:25:28;;;;;;;3.47;1.50;;;;;;;;;;4966188;28;20041;-76
2023/01/02 04:27:58;;;;;;;4.35;1.40;;;;;;;;;;4980864;28;20026;-76
2023/01/02 04:30:28;;;;;;;3.35;1.00;;;;;;;;;;4969211;28;20058;-75
2023/01/02 04:32:55;;;;;;;4.72;1.20;;;;;;;;;;4965181;28;20035;-77
2023/01/02 04:35:23;;;;;;;4.30;1.20;;;;;;;;;;4970913;28;20031;-76
2023/01/02 04:37:49;;;;;;;3.93;1.40;;;;;;;;;;4970039;28;21482;-77
2023/01/02 04:40:22;;;;;;;4.05;1.30;;;;;;;;;;4970158;28;20082;-75
2023/01/02 04:42:49;;;;;;;5.85;1.50;;;;;;;;;;4968654;28;20037;-75
2023/01/02 04:45:15;;;;;;;3.90;1.27;;;;;;;;;;4969423;28;20023;-76
2023/01/02 04:47:41;;;;;;;6.43;1.27;;;;;;;;;;4963527;28;20082;-76
2023/01/02 04:50:09;;;;;;;4.07;1.42;;;;;;;;;;4968556;28;20533;-77
2023/01/02 04:52:35;;;;;;;3.90;1.15;;;;;;;;;;4970144;28;20030;-76
2023/01/02 04:55:00;;;;;;;5.05;1.38;;;;;;;;;;4965167;28;20086;-77
2023/01/02 04:57:26;;;;;;;3.83;1.35;;;;;;;;;;4964654;28;20031;-77
2023/01/02 04:59:51;;;;;;;3.60;1.50;;;;;;;;;;4962590;28;20513;-76
2023/01/02 05:02:19;;;;;;;6.28;1.60;;;;;;;;;;4969113;28;20034;-75
2023/01/02 05:04:44;;;;;;;4.07;1.50;;;;;;;;;;4969463;28;20023;-77
2023/01/02 05:07:09;;;;;;;3.30;1.42;;;;;;;;;;4970943;28;20401;-76
2023/01/02 05:09:37;;;;;;;6.60;1.63;;;;;;;;;;4967515;28;20022;-77
2023/01/02 05:12:03;;;;;;;3.78;1.30;;;;;;;;;;4984950;28;20551;-77
2023/01/02 05:14:29;;;;;;;7.45;2.42;;;;;;;;;;4965980;28;20106;-76
2023/01/02 05:16:57;;;;;;;5.03;1.83;;;;;;;;;;4981085;28;20026;-76
2023/01/02 05:19:22;;;;;;;5.20;1.90;;;;;;;;;;4967618;28;20026;-77
2023/01/02 05:24:32;;;;;;;3.05;1.60;;;;;;;;;;4967916;28;20057;-76
2023/01/02 05:26:57;;;;;;;4.97;1.75;;;;;;;;;;4968789;28;20110;-77
2023/01/02 05:29:23;;;;;;;6.70;1.70;;;;;;;;;;4970140;28;20062;-75
2023/01/02 05:31:51;;;;;;;2.97;1.35;;;;;;;;;;4970887;28;20193;-76
2023/01/02 05:34:16;;;;;;;5.53;1.75;;;;;;;;;;4972882;28;20033;-76
2023/01/02 05:36:42;;;;;;;5.53;1.73;;;;;;;;;;4971397;28;20386;-76
2023/01/02 05:39:12;;;;;;;2.45;1.42;;;;;;;;;;4989493;28;20117;-76
2023/01/02 05:41:38;;;;;;;5.07;1.60;;;;;;;;;;4973392;28;20023;-76
2023/01/02 05:44:05;;;;;;;5.78;1.90;;;;;;;;;;4973580;28;20026;-76
2023/01/02 05:46:30;;;;;;;4.82;1.80;;;;;;;;;;4973047;28;20038;-77
2023/01/02 05:49:00;;;;;;;5.90;1.50;;;;;;;;;;4972686;28;20027;-75
2023/01/02 05:51:25;;;;;;;3.67;1.50;;;;;;;;;;4972583;28;20038;-76
2023/01/02 05:53:56;;;;;;;4.97;1.33;;;;;;;;;;4969983;28;20730;-76
2023/01/02 05:56:25;;;;;;;3.97;1.45;;;;;;;;;;4987465;28;20030;-76
2023/01/02 05:58:55;;;;;;;5.85;1.80;;;;;;;;;;4973975;28;20046;-76
2023/01/02 06:01:28;;;;;;;4.30;1.60;;;;;;;;;;4973167;28;20022;-77
2023/01/02 06:03:57;;;;;;;4.25;1.30;;;;;;;;;;4973747;28;20035;-75
2023/01/02 06:06:29;;;;;;;5.97;1.50;;;;;;;;;;4970207;28;20035;-76
2023/01/02 06:08:56;;;;;;;4.47;1.70;;;;;;;;;;4969755;28;20023;-76
2023/01/02 06:11:24;;;;;;;6.38;1.48;;;;;;;;;;4970776;28;20034;-75
2023/01/02 06:13:51;;;;;;;5.25;1.40;;;;;;;;;;4970195;28;20418;-76
2023/01/02 06:16:16;;;;;;;7.68;1.60;;;;;;;;;;4968893;28;20192;-76
2023/01/02 06:18:41;;;;;;;6.28;1.60;;;;;;;;;;4972199;28;20133;-77
2023/01/02 06:21:14;;;;;;;3.47;1.50;;;;;;;;;;4975025;28;20474;-77
2023/01/02 06:23:41;;;;;;;5.07;1.63;;;;;;;;;;4971733;28;20034;-77
2023/01/02 06:26:18;;;;;;;3.90;1.40;;;;;;;;;;4966744;28;20382;-77
2023/01/02 06:28:50;;;;;;;4.50;2.17;;;;;;;;;;4977171;28;20042;-77
2023/01/02 06:31:22;;;;;;;2.67;1.20;;;;;;;;;;4975592;28;20088;-76
2023/01/02 06:33:54;;;;;;;6.70;1.67;;;;;;;;;;4975608;28;20026;-76
2023/01/02 06:36:20;;;;;;;5.43;1.80;;;;;;;;;;4988090;28;20033;-76
2023/01/02 06:38:46;;;;;;;4.82;1.40;;;;;;;;;;4969293;28;20026;-76
2023/01/02 06:41:12;;;;;;;5.43;1.60;;;;;;;;;;4970128;28;20035;-76
2023/01/02 06:43:43;;;;;;;5.93;1.85;;;;;;;;;;4971335;28;20031;-75
2023/01/02 06:46:10;;;;;;;4.57;1.30;;;;;;;;;;4970359;28;20031;-77
2023/01/02 06:48:36;;;;;;;6.75;1.80;;;;;;;;;;4970189;28;20505;-76
2023/01/02 06:51:10;;;;;;;4.78;1.50;;;;;;;;;;4986828;28;20027;-76
2023/01/02 06:53:40;;;;;;;9.38;1.88;;;;;;;;;;4971037;28;20101;-76
2023/01/02 06:56:07;;;;;;;4.53;1.80;;;;;;;;;;4969277;28;20022;-76
2023/01/02 06:58:34;;;;;;;10.32;1.77;;;;;;;;;;4971508;28;20035;-77
2023/01/02 07:01:05;;;;;;;5.22;1.50;;;;;;;;;;4966571;28;20035;-77
2023/01/02 07:03:33;;;;;;;4.72;2.13;;;;;;;;;;4969555;28;20031;-76
2023/01/02 07:06:03;;;;;;;3.85;1.70;;;;;;;;;;4965845;28;20045;-76
2023/01/02 07:08:29;;;;;;;4.18;1.52;;;;;;;;;;4968882;28;20117;-75
2023/01/02 07:11:04;;;;;;;6.03;1.38;;;;;;;;;;4966857;28;20528;-75
2023/01/02 07:13:29;;;;;;;3.08;1.20;;;;;;;;;;4964894;28;20038;-76
2023/01/02 07:15:55;;;;;;;6.47;1.38;;;;;;;;;;4972813;28;20066;-77
2023/01/02 07:18:20;;;;;;;4.50;1.40;;;;;;;;;;4984877;28;20022;-75
2023/01/02 07:20:52;;;;;;;5.97;1.50;;;;;;;;;;4968863;28;20027;-77
2023/01/02 07:23:18;;;;;;;3.15;1.33;;;;;;;;;;4968449;28;20102;-77
2023/01/02 07:25:43;;;;;;;6.13;2.33;;;;;;;;;;4968040;28;20122;-75
2023/01/02 07:28:11;;;;;;;4.45;2.08;;;;;;;;;;4968531;28;20634;-76
2023/01/02 07:30:39;;;;;;;5.38;1.52;;;;;;;;;;4980968;28;20613;-75
2023/01/02 07:33:07;;;;;;;4.55;1.65;;;;;;;;;;4967204;28;20037;-77
2023/01/02 07:35:34;;;;;;;6.05;1.27;;;;;;;;;;4967815;28;20018;-78
2023/01/02 07:38:04;;;;;;;3.00;1.48;;;;;;;;;;4970267;28;20137;-76
2023/01/02 07:40:33;;;;;;;4.28;2.05;;;;;;;;;;4968041;28;20457;-77
2023/01/02 07:43:01;;;;;;;7.95;1.77;;;;;;;;;;4964839;28;20059;-76
2023/01/02 07:45:26;;;;;;;4.88;2.15;;;;;;;;;;4968922;28;20030;-77
2023/01/02 07:47:51;;;;;;;5.05;1.70;;;;;;;;;;4964348;28;20023;-77
2023/01/02 07:50:17;;;;;;;5.95;1.80;;;;;;;;;;4960367;28;20027;-76
2023/01/02 07:52:42;;;;;;;7.57;3.28;;;;;;;;;;4971534;28;20030;-76
2023/01/02 07:55:08;;;;;;;10.57;5.60;;;;;;;;;;4963817;28;20066;-76
2023/01/02 07:57:34;;;;;;;8.23;3.40;;;;;;;;;;4967733;28;20051;-77
2023/01/02 07:59:59;;;;;;;7.95;2.78;;;;;;;;;;4978631;28;20093;-77
2023/01/02 08:02:25;;;;;;;11.38;4.40;;;;;;;;;;4966297;28;20093;-77
2023/01/02 08:04:52;;;;;;;4.38;2.90;;;;;;;;;;4975557;28;20093;-77
2023/01/02 08:07:18;;;;;;;6.50;2.67;;;;;;;;;;4970992;28;20117;-76
2023/01/02 08:09:46;;;;;;;6.32;3.20;;;;;;;;;;4971195;28;20114;-75
2023/01/02 08:12:11;;;;;;;13.85;6.18;;;;;;;;;;4969745;28;20114;-76
2023/01/02 08:14:37;;;;;;;7.28;2.58;;;;;;;;;;4964095;28;20106;-78
2023/01/02 08:17:02;;;;;;;8.07;2.22;;;;;;;;;;4967996;28;20081;-76
2023/01/02 08:19:28;;;;;;;12.65;5.30;;;;;;;;;;4971282;28;20029;-76
2023/01/02 08:21:53;;;;;;;15.48;5.90;;;;;;;;;;4971959;28;20439;-79
2023/01/02 08:24:21;;;;;;;21.15;8.77;;;;;;;;;;4964991;28;20074;-76
2023/01/02 08:26:46;;;;;;;29.20;12.35;;;;;;;;;;4968915;28;20030;-76
2023/01/02 08:29:11;;;;;;;18.38;7.68;;;;;;;;;;4972946;28;20533;-76
2023/01/02 08:31:37;;;;;;;8.90;3.88;;;;;;;;;;4971059;28;20035;-77
2023/01/02 08:34:02;;;;;;;43.00;12.60;;;;;;;;;;4971024;28;20027;-76
2023/01/02 08:36:28;;;;;;;34.58;10.00;;;;;;;;;;4967827;28;20286;-76
2023/01/02 08:38:53;;;;;;;10.43;4.20;;;;;;;;;;4969487;28;20027;-77
2023/01/02 08:41:33;;;;;;;8.07;3.70;;;;;;;;;;4966620;28;20039;-77
2023/01/02 08:43:59;;;;;;;6.47;3.00;;;;;;;;;;4969374;28;20079;-76
2023/01/02 08:46:26;;;;;;;26.77;9.45;;;;;;;;;;4970912;28;20031;-76
2023/01/02 08:48:52;;;;;;;14.27;6.57;;;;;;;;;;4970950;28;20082;-78
2023/01/02 08:51:17;;;;;;;24.35;12.07;;;;;;;;;;4968072;28;20030;-76
2023/01/02 08:53:45;;;;;;;16.27;7.32;;;;;;;;;;4969987;28;20105;-75
2023/01/02 08:56:30;;;;;;;10.25;5.60;;;;;;;;;;4971911;28;20446;-75
2023/01/02 08:59:05;;;;;;;9.50;4.68;;;;;;;;;;4965338;28;20019;-76
2023/01/02 09:01:31;;;;;;;9.25;4.38;;;;;;;;;;4962832;28;20031;-77
2023/01/02 09:03:57;;;;;;;9.38;4.60;;;;;;;;;;4971403;28;20397;-77
2023/01/02 09:06:27;;;;;;;11.43;4.43;;;;;;;;;;4975540;28;20505;-77
2023/01/02 09:08:55;;;;;;;10.60;4.18;;;;;;;;;;4973709;28;20039;-77
2023/01/02 09:11:26;;;;;;;8.20;3.78;;;;;;;;;;4987528;28;20070;-77
2023/01/02 09:13:52;;;;;;;5.93;3.13;;;;;;;;;;4971126;28;20340;-76
2023/01/02 09:16:18;;;;;;;8.40;3.22;;;;;;;;;;4987625;28;20105;-77
2023/01/02 09:18:45;;;;;;;7.47;2.47;;;;;;;;;;4971251;28;20077;-77
2023/01/02 09:21:11;;;;;;;6.90;2.88;;;;;;;;;;4987023;28;20033;-77
2023/01/02 09:23:36;;;;;;;9.93;2.90;;;;;;;;;;4973947;28;20035;-76
2023/01/02 09:26:04;;;;;;;11.70;3.95;;;;;;;;;;4972741;28;20027;-76
2023/01/02 09:28:32;;;;;;;10.77;4.32;;;;;;;;;;4973876;28;20097;-77
2023/01/02 09:31:00;;;;;;;8.27;3.45;;;;;;;;;;4970503;28;20026;-77
2023/01/02 09:33:28;;;;;;;9.43;3.92;;;;;;;;;;4970700;28;20045;-75
2023/01/02 09:35:53;;;;;;;6.57;3.13;;;;;;;;;;4972429;28;20054;-76
2023/01/02 09:38:18;;;;;;;7.95;3.95;;;;;;;;;;4966996;28;20065;-76
2023/01/02 09:40:52;;;;;;;9.00;3.60;;;;;;;;;;4972763;28;20042;-77
2023/01/02 09:43:41;;;;;;;6.75;2.72;;;;;;;;;;4981838;28;20436;-77
2023/01/02 09:46:18;;;;;;;7.28;3.90;;;;;;;;;;4973855;28;20022;-75
2023/01/02 09:48:46;;;;;;;12.52;5.95;;;;;;;;;;4967953;28;20070;-77
2023/01/02 09:51:14;;;;;;;10.35;4.85;;;;;;;;;;4969194;28;20478;-76
2023/01/02 09:53:42;;;;;;;14.45;5.93;;;;;;;;;;4967150;28;20038;-77
2023/01/02 09:56:31;;;;;;;13.65;6.30;;;;;;;;;;4971635;28;20023;-76
2023/01/02 09:59:17;;;;;;;19.15;9.07;;;;;;;;;;4966799;28;20102;-76
2023/01/02 10:01:42;;;;;;;17.15;7.18;;;;;;;;;;4985646;28;20378;-76
2023/01/02 10:04:32;;;;;;;21.10;7.50;;;;;;;;;;4969741;28;20054;-78
2023/01/02 10:06:57;;;;;;;;;;;;;;;;;;4986922;28;20122;-75
2023/01/02 10:09:34;;;;;;;24.67;10.30;;;;;;;;;;4971457;28;20340;-79
2023/01/02 10:12:10;;;;;;;36.72;14.63;;;;;;;;;;4985542;28;20154;-76
2023/01/02 10:15:17;;;;;;;28.65;12.38;;;;;;;;;;4969150;28;20034;-75
2023/01/02 10:17:53;;;;;;;15.93;6.45;;;;;;;;;;4969939;28;20155;-76
2023/01/02 10:20:26;;;;;;;16.83;5.35;;;;;;;;;;4970398;28;20065;-76
2023/01/02 10:22:59;;;;;;;40.40;16.63;;;;;;;;;;4968874;28;20031;-76
2023/01/02 10:25:39;;;;;;;13.10;5.70;;;;;;;;;;4969274;28;20486;-76
2023/01/02 10:28:24;;;;;;;6.60;3.33;;;;;;;;;;4971267;28;20089;-77
2023/01/02 10:31:02;;;;;;;11.43;2.65;;;;;;;;;;4987264;28;20050;-77
2023/01/02 10:33:48;;;;;;;7.80;2.13;;;;;;;;;;4974975;28;20035;-77
2023/01/02 10:36:39;;;;;;;7.68;3.00;;;;;;;;;;4972100;28;20033;-77
2023/01/02 10:39:07;;;;;;;8.00;2.10;;;;;;;;;;4985786;28;20425;-76
2023/01/02 10:41:36;;;;;;;7.82;2.50;;;;;;;;;;4967105;28;20104;-76
2023/01/02 10:44:06;;;;;;;8.48;2.17;;;;;;;;;;4982554;28;20023;-76
2023/01/02 10:46:35;;;;;;;7.63;2.25;;;;;;;;;;4968870;28;20034;-76
2023/01/02 10:49:05;;;;;;;6.85;1.80;;;;;;;;;;4977974;28;20031;-77
2023/01/02 10:51:31;;;;;;;6.90;2.30;;;;;;;;;;4969483;28;20018;-77
2023/01/02 10:54:06;;;;;;;5.70;2.30;;;;;;;;;;4970609;28;20031;-76
2023/01/02 10:56:34;;;;;;;5.85;2.72;;;;;;;;;;4969386;28;20027;-76
2023/01/02 10:59:02;;;;;;;8.57;2.08;;;;;;;;;;4981125;28;20023;-77
2023/01/02 11:01:29;;;;;;;7.43;2.00;;;;;;;;;;4972524;28;20031;-77
2023/01/02 11:03:54;;;;;;;10.80;2.60;;;;;;;;;;4970373;28;20038;-76
2023/01/02 11:06:31;;;;;;;5.45;2.00;;;;;;;;;;4968111;28;20042;-76
2023/01/02 11:09:03;;;;;;;13.75;5.43;;;;;;;;;;4973013;28;20503;-77
2023/01/02 11:11:30;;;;;;;9.13;4.38;;;;;;;;;;4963647;28;20508;-76
2023/01/02 11:14:05;;;;;;;8.43;2.10;;;;;;;;;;4970471;28;20135;-76
2023/01/02 11:16:35;;;;;;;9.93;3.47;;;;;;;;;;4981427;28;20389;-77
2023/01/02 11:19:02;;;;;;;9.00;2.33;;;;;;;;;;4967606;28;20517;-75
2023/01/02 11:21:34;;;;;;;7.95;2.20;;;;;;;;;;4971000;28;20085;-77
2023/01/02 11:24:14;;;;;;;9.05;2.30;;;;;;;;;;4969403;28;20031;-76
2023/01/02 11:26:40;;;;;;;8.07;2.40;;;;;;;;;;4966464;28;20586;-76
2023/01/02 11:29:26;;;;;;;8.63;2.33;;;;;;;;;;4971160;28;20030;-77
2023/01/02 11:32:00;;;;;;;10.85;2.53;;;;;;;;;;4968664;28;20450;-76
2023/01/02 11:34:40;;;;;;;8.48;2.85;;;;;;;;;;4983656;28;20033;-77
2023/01/02 11:37:12;;;;;;;10.43;2.72;;;;;;;;;;4983800;28;20031;-77
2023/01/02 11:39:38;;;;;;;10.00;2.55;;;;;;;;;;4968216;28;20034;-76
2023/01/02 11:44:53;;;;;;;9.45;2.28;;;;;;;;;;4973969;28;20041;-78
2023/01/02 11:47:41;;;;;;;9.05;2.65;;;;;;;;;;4975631;28;20027;-78
2023/01/02 11:50:12;;;;;;;7.78;2.50;;;;;;;;;;4970753;28;20019;-77
2023/01/02 11:52:45;;;;;;;8.80;3.30;;;;;;;;;;4969926;28;20038;-78
2023/01/02 11:55:38;;;;;;;12.30;2.92;;;;;;;;;;4988083;28;20485;-79
2023/01/02 11:58:23;;;;;;;10.90;2.55;;;;;;;;;;4970443;28;20363;-79
2023/01/02 12:00:54;;;;;;;9.98;2.47;;;;;;;;;;4969485;28;20030;-77
2023/01/02 12:03:24;;;;;;;6.93;2.55;;;;;;;;;;4970626;28;20030;-76
2023/01/02 12:05:55;;;;;;;10.65;2.83;;;;;;;;;;4961375;28;20097;-78
2023/01/02 12:08:45;;;;;;;14.00;3.45;;;;;;;;;;4970011;28;20034;-77
2023/01/02 12:11:25;;;;;;;15.30;3.28;;;;;;;;;;4974803;28;20031;-77
2023/01/02 12:14:06;;;;;;;9.50;2.45;;;;;;;;;;4971689;28;20478;-78
2023/01/02 12:16:49;;;;;;;13.30;3.33;;;;;;;;;;4970541;28;20030;-76
2023/01/02 12:19:37;;;;;;;12.57;2.55;;;;;;;;;;4983481;28;20073;-79
2023/01/02 12:22:20;;;;;;;12.95;3.13;;;;;;;;;;4966216;28;20027;-76
2023/01/02 12:25:07;;;;;;;7.65;2.85;;;;;;;;;;4967678;28;20056;-78
2023/01/02 12:27:49;;;;;;;10.00;3.08;;;;;;;;;;4974802;28;20034;-78
2023/01/02 12:30:17;;;;;;;13.50;2.70;;;;;;;;;;4972228;28;20026;-78
2023/01/02 12:32:55;;;;;;;11.67;2.80;;;;;;;;;;4985471;28;20035;-78
2023/01/02 12:35:59;;;;;;;17.42;3.78;;;;;;;;;;4970184;28;20031;-78
2023/01/02 12:38:44;;;;;;;17.33;3.33;;;;;;;;;;4920249;29;20054;-77
2023/01/02 12:41:28;;;;;;;15.45;3.55;;;;;;;;;;4970286;28;20046;-78
2023/01/02 12:44:15;;;;;;;11.70;3.70;;;;;;;;;;4992703;28;20117;-78
2023/01/02 12:47:05;;;;;;;10.73;3.80;;;;;;;;;;4974413;28;20065;-78
2023/01/02 12:49:48;;;;;;;14.35;2.92;;;;;;;;;;4974352;28;20014;-79
2023/01/02 12:52:55;;;;;;;13.35;3.08;;;;;;;;;;4975119;28;20121;-78
2023/01/02 12:55:51;;;;;;;12.85;3.67;;;;;;;;;;4991860;28;20057;-77
2023/01/02 12:58:45;;;;;;;10.93;3.17;;;;;;;;;;4991683;28;20139;-76
2023/01/02 13:01:20;;;;;;;10.93;3.53;;;;;;;;;;4990581;28;20062;-77
2023/01/02 13:03:51;;;;;;;11.50;3.20;;;;;;;;;;4975661;28;20040;-76
2023/01/02 13:06:46;;;;;;;12.98;3.17;;;;;;;;;;4974317;28;20037;-76
2023/01/02 13:09:18;;;;;;;13.35;3.10;;;;;;;;;;4972995;28;20022;-76
2023/01/02 13:11:53;;;;;;;12.68;3.45;;;;;;;;;;4967030;28;20066;-77
2023/01/02 13:14:22;;;;;;;11.82;3.20;;;;;;;;;;4973690;28;20031;-79
2023/01/02 13:16:59;;;;;;;;;;;;;;;;;;4978787;28;20033;-76
2023/01/02 13:19:37;;;;;;;12.63;3.28;;;;;;;;;;4978636;28;19921;-78
2023/01/02 13:22:13;;;;;;;15.15;4.13;;;;;;;;;;4976109;28;20130;-78
2023/01/02 13:24:39;;;;;;;17.15;3.95;;;;;;;;;;4971934;28;20384;-77
2023/01/02 13:27:05;;;;;;;15.68;3.85;;;;;;;;;;4975147;28;20389;-76
2023/01/02 13:30:00;;;;;;;15.65;4.07;;;;;;;;;;4974616;28;20558;-76
2023/01/02 13:32:27;;;;;;;12.05;3.60;;;;;;;;;;4974901;28;20080;-78
2023/01/02 13:34:55;;;;;;;15.50;3.17;;;;;;;;;;4986952;28;20027;-79
2023/01/02 13:37:24;;;;;;;10.00;3.22;;;;;;;;;;4976807;28;20456;-78
2023/01/02 13:40:05;;;;;;;14.50;2.65;;;;;;;;;;4978060;28;20035;-78
2023/01/02 13:45:28;;;;;;;15.15;4.03;;;;;;;;;;4976235;28;20040;-78
2023/01/02 13:48:05;;;;;;;15.48;2.80;;;;;;;;;;4994216;28;20118;-77
2023/01/02 13:50:38;;;;;;;24.73;4.07;;;;;;;;;;4974690;28;20039;-78
2023/01/02 13:53:06;;;;;;;14.45;3.97;;;;;;;;;;4975352;28;20026;-78
2023/01/02 13:55:54;;;;;;;12.02;3.38;;;;;;;;;;4974811;28;20023;-78
2023/01/02 13:58:25;;;;;;;21.08;3.75;;;;;;;;;;4962827;28;20514;-78
2023/01/02 14:00:55;;;;;;;21.00;4.43;;;;;;;;;;4975762;28;20104;-78
2023/01/02 14:03:23;;;;;;;17.90;3.72;;;;;;;;;;4974786;28;20035;-76
2023/01/02 14:08:28;;;;;;;18.73;3.55;;;;;;;;;;4972656;28;20034;-77
2023/01/02 14:11:17;;;;;;;15.80;4.32;;;;;;;;;;4972781;28;20042;-76
2023/01/02 14:13:43;;;;;;;;;;;;;;;;;;4986213;28;20038;-78
2023/01/02 14:16:21;;;;;;;15.50;3.42;;;;;;;;;;4973930;28;19968;-76
2023/01/02 14:19:14;;;;;;;21.80;3.55;;;;;;;;;;4987457;28;20325;-78
2023/01/02 14:21:42;;;;;;;15.00;3.35;;;;;;;;;;4970164;28;20029;-78
2023/01/02 14:24:12;;;;;;;15.75;4.28;;;;;;;;;;4972248;28;20027;-78
2023/01/02 14:26:40;;;;;;;14.43;3.25;;;;;;;;;;4970737;28;20410;-77
2023/01/02 14:29:14;;;;;;;27.92;4.55;;;;;;;;;;4972632;28;20018;-77
2023/01/02 14:31:40;;;;;;;16.63;4.05;;;;;;;;;;4989794;28;20027;-77
2023/01/02 14:34:06;;;;;;;15.82;4.22;;;;;;;;;;4973669;28;20030;-77
2023/01/02 14:36:43;;;;;;;16.15;4.10;;;;;;;;;;4973868;28;20410;-79
2023/01/02 14:39:37;;;;;;;16.17;4.05;;;;;;;;;;4971213;28;20039;-76
2023/01/02 14:45:17;;;;;;;17.27;4.68;;;;;;;;;;4968077;28;20065;-76
2023/01/02 14:47:54;;;;;;;23.23;5.40;;;;;;;;;;4967210;28;20054;-75
2023/01/02 14:50:27;;;;;;;24.05;4.75;;;;;;;;;;4972690;28;20097;-78
2023/01/02 14:53:18;;;;;;;15.75;3.60;;;;;;;;;;4974693;28;20023;-76
2023/01/02 14:55:45;;;;;;;16.90;3.10;;;;;;;;;;4970949;28;20039;-76
2023/01/02 14:58:28;;;;;;;16.08;4.05;;;;;;;;;;4970664;28;20023;-76
2023/01/02 15:00:56;;;;;;;17.55;3.97;;;;;;;;;;4973549;28;20038;-77
2023/01/02 15:03:39;;;;;;;20.98;3.97;;;;;;;;;;4972909;28;20466;-74
2023/01/02 15:06:44;;;;;;;21.77;4.90;;;;;;;;;;4986868;28;20038;-77
2023/01/02 15:09:25;;;;;;;14.25;3.65;;;;;;;;;;4949169;29;20023;-78
2023/01/02 15:14:40;;;;;;;22.08;3.78;;;;;;;;;;4970124;28;20461;-76
2023/01/02 15:17:10;;;;;;;13.77;4.40;;;;;;;;;;4971798;28;20030;-77
2023/01/02 15:19:41;;;;;;;19.20;4.05;;;;;;;;;;4968837;28;20026;-77
2023/01/02 15:22:17;;;;;;;13.80;3.92;;;;;;;;;;4970703;28;20034;-77
2023/01/02 15:24:51;;;;;;;28.52;9.05;;;;;;;;;;4971533;28;20030;-78
2023/01/02 15:27:28;;;;;;;28.98;9.38;;;;;;;;;;4974362;28;20038;-76