Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:23;;;;;;;8.90;3.23;;;;;;;9.67;100.00;102648.84;1802202;78;934708;-72
2021/03/16 00:04:53;;;;;;;10.45;3.05;;;;;;;9.72;100.00;102647.56;1790520;78;943229;-74
2021/03/16 00:07:23;;;;;;;8.27;3.13;;;;;;;9.67;100.00;102652.42;1802117;78;936509;-73
2021/03/16 00:09:53;;;;;;;15.00;3.37;;;;;;;9.75;100.00;102656.28;1790544;78;934646;-74
2021/03/16 00:12:23;;;;;;;10.20;3.20;;;;;;;9.72;100.00;102657.27;1802114;76;936576;-71
2021/03/16 00:14:53;;;;;;;12.90;4.40;;;;;;;9.63;100.00;102662.30;1790487;77;935845;-73
2021/03/16 00:17:22;;;;;;;10.23;3.67;;;;;;;9.63;100.00;102662.30;1802221;78;936536;-72
2021/03/16 00:19:52;;;;;;;9.58;3.60;;;;;;;9.55;100.00;102663.48;1793980;78;936686;-72
2021/03/16 00:22:22;;;;;;;10.30;3.37;;;;;;;9.52;100.00;102660.34;1781399;77;934452;-72
2021/03/16 00:24:52;;;;;;;9.27;4.33;;;;;;;9.65;100.00;102669.87;1771131;78;936541;-73
2021/03/16 00:27:22;;;;;;;10.83;3.77;;;;;;;9.73;100.00;102667.30;1777135;79;934612;-72
2021/03/16 00:29:52;;;;;;;7.53;3.30;;;;;;;9.70;100.00;102668.62;1773103;78;936604;-72
2021/03/16 00:32:22;;;;;;;10.77;3.63;;;;;;;9.59;100.00;102668.02;1759961;79;933613;-72
2021/03/16 00:34:53;;;;;;;10.95;3.52;;;;;;;9.72;100.00;102666.45;1742804;80;936798;-73
2021/03/16 00:37:22;;;;;;;12.18;3.60;;;;;;;9.63;100.00;102668.42;1799629;78;936782;-72
2021/03/16 00:39:53;;;;;;;8.50;3.80;;;;;;;9.64;100.00;102668.70;1793269;78;936763;-73
2021/03/16 00:42:23;;;;;;;8.23;3.10;;;;;;;9.53;100.00;102672.59;1781316;77;934540;-73
2021/03/16 00:44:55;;;;;;;10.40;3.27;;;;;;;9.58;100.00;102667.16;1790470;78;934456;-72
2021/03/16 00:47:25;;;;;;;8.43;3.40;;;;;;;9.53;100.00;102673.98;1802142;77;936572;-71
2021/03/16 00:49:54;;;;;;;11.50;3.40;;;;;;;9.55;100.00;102675.13;1790294;78;934646;-72
2021/03/16 00:52:24;;;;;;;12.80;3.50;;;;;;;9.58;100.00;102676.88;1802119;78;936588;-71
2021/03/16 00:54:54;;;;;;;10.70;3.50;;;;;;;9.49;100.00;102675.53;1790240;78;936765;-72
2021/03/16 00:57:24;;;;;;;12.70;3.27;;;;;;;9.44;100.00;102682.32;1802103;78;936629;-71
2021/03/16 00:59:55;;;;;;;7.00;3.07;;;;;;;9.51;100.00;102685.84;1790446;78;936677;-72
2021/03/16 01:02:25;;;;;;;7.40;3.17;;;;;;;9.44;100.00;102686.48;1802019;78;934827;-71
2021/03/16 01:04:55;;;;;;;9.00;3.37;;;;;;;9.48;100.00;102694.64;1790365;78;934675;-72
2021/03/16 01:07:25;;;;;;;10.83;3.10;;;;;;;9.43;100.00;102687.55;1802213;78;934483;-72
2021/03/16 01:09:55;;;;;;;8.63;3.47;;;;;;;9.57;100.00;102681.30;1790497;78;935735;-72
2021/03/16 01:12:25;;;;;;;8.53;3.07;;;;;;;9.52;100.00;102685.30;1802218;77;934770;-71
2021/03/16 01:14:54;;;;;;;9.80;3.17;;;;;;;9.42;100.00;102676.67;1790639;77;934400;-72
2021/03/16 01:17:24;;;;;;;10.40;3.00;;;;;;;9.49;100.00;102672.77;1802380;78;934365;-72
2021/03/16 01:19:54;;;;;;;9.17;3.40;;;;;;;9.59;100.00;102679.11;1790534;78;936618;-72
2021/03/16 01:22:24;;;;;;;9.33;3.43;;;;;;;9.47;100.00;102683.77;1802324;78;934484;-72
2021/03/16 01:24:54;;;;;;;7.13;3.33;;;;;;;9.54;100.00;102681.77;1790648;78;934658;-73
2021/03/16 01:27:23;;;;;;;8.60;2.93;;;;;;;9.49;100.00;102677.45;1802362;78;934631;-71
2021/03/16 01:29:53;;;;;;;12.27;3.23;;;;;;;9.45;100.00;102677.63;1790502;78;934424;-72
2021/03/16 01:32:23;;;;;;;7.47;2.83;;;;;;;9.35;100.00;102674.54;1802343;78;936818;-71
2021/03/16 01:34:53;;;;;;;7.60;3.10;;;;;;;9.30;100.00;102675.23;1790433;78;934586;-73
2021/03/16 01:37:22;;;;;;;12.27;3.23;;;;;;;9.25;100.00;102674.23;1802335;77;934788;-71
2021/03/16 01:39:53;;;;;;;8.53;3.40;;;;;;;9.24;100.00;102669.22;1793188;78;936626;-72
2021/03/16 01:42:22;;;;;;;7.70;3.07;;;;;;;9.07;100.00;102661.24;1802272;77;934616;-71
2021/03/16 01:44:52;;;;;;;7.13;3.07;;;;;;;9.07;100.00;102661.24;1793039;78;934766;-73
2021/03/16 01:47:23;;;;;;;8.37;3.97;;;;;;;9.17;100.00;102675.93;1799921;78;934388;-72
2021/03/16 01:49:56;;;;;;;10.78;2.92;;;;;;;9.26;100.00;102679.55;1790496;78;934548;-73
2021/03/16 01:52:26;;;;;;;11.07;3.20;;;;;;;9.27;100.00;102681.25;1802277;78;936561;-72
2021/03/16 01:54:59;;;;;;;10.40;4.03;;;;;;;9.27;100.00;102685.95;1790590;78;936682;-72
2021/03/16 01:57:30;;;;;;;10.93;3.83;;;;;;;9.28;100.00;102671.86;1802223;78;936556;-72
2021/03/16 02:00:01;;;;;;;9.93;3.30;;;;;;;9.35;100.00;102678.16;1790391;78;940774;-72
2021/03/16 02:02:31;;;;;;;10.67;3.60;;;;;;;9.37;100.00;102675.98;1802289;78;934683;-72
2021/03/16 02:05:01;;;;;;;10.83;3.57;;;;;;;9.34;100.00;102677.00;1790634;78;936518;-72
2021/03/16 02:07:34;;;;;;;8.77;3.10;;;;;;;9.34;100.00;102670.91;1802130;78;936594;-73
2021/03/16 02:10:09;;;;;;;7.20;3.42;;;;;;;9.30;100.00;102671.08;1790722;78;933849;-73
2021/03/16 02:12:42;;;;;;;9.30;3.03;;;;;;;9.31;100.00;102664.45;1802386;78;932571;-71
2021/03/16 02:15:15;;;;;;;11.20;3.93;;;;;;;9.40;100.00;102667.76;1790565;77;934764;-72
2021/03/16 02:17:49;;;;;;;8.50;3.77;;;;;;;9.38;100.00;102665.74;1802407;78;934691;-72
2021/03/16 02:20:37;;;;;;;9.45;3.52;;;;;;;9.41;100.00;102667.50;1802095;78;934431;-72
2021/03/16 02:23:10;;;;;;;11.55;3.37;;;;;;;9.36;100.00;102672.93;1790663;78;934431;-72
2021/03/16 02:25:52;;;;;;;7.93;3.53;;;;;;;9.42;100.00;102665.05;1802347;78;934697;-72
2021/03/16 02:28:32;;;;;;;10.27;3.93;;;;;;;9.44;100.00;102675.92;1802342;78;934600;-72
2021/03/16 02:31:04;;;;;;;12.03;3.83;;;;;;;9.54;100.00;102669.28;1790343;78;936735;-72
2021/03/16 02:33:38;;;;;;;10.37;3.97;;;;;;;9.40;100.00;102673.30;1802254;77;936599;-72
2021/03/16 02:36:11;;;;;;;13.03;3.57;;;;;;;9.44;100.00;102682.32;1790417;78;936598;-72
2021/03/16 02:38:44;;;;;;;9.57;3.50;;;;;;;9.41;100.00;102683.33;1802290;77;934763;-72
2021/03/16 02:41:17;;;;;;;9.77;3.30;;;;;;;9.42;100.00;102695.56;1790559;78;934474;-72
2021/03/16 02:43:48;;;;;;;10.57;3.70;;;;;;;9.55;100.00;102688.45;1802264;78;932614;-72
2021/03/16 02:46:20;;;;;;;9.37;3.23;;;;;;;9.50;100.00;102679.12;1802312;78;936672;-72
2021/03/16 02:48:51;;;;;;;9.07;3.13;;;;;;;9.44;100.00;102678.16;1802318;78;932832;-72
2021/03/16 02:51:22;;;;;;;12.87;3.33;;;;;;;9.37;100.00;102675.17;1802316;78;934500;-72
2021/03/16 02:53:54;;;;;;;12.58;3.20;;;;;;;9.39;100.00;102669.68;1798190;78;936686;-72
2021/03/16 02:56:25;;;;;;;12.80;3.37;;;;;;;9.32;100.00;102667.55;1752892;78;936689;-72
2021/03/16 02:58:58;;;;;;;11.60;3.60;;;;;;;9.34;100.00;102668.67;1790485;78;936897;-72
2021/03/16 03:01:29;;;;;;;11.37;3.50;;;;;;;9.40;100.00;102666.38;1802194;78;936573;-71
2021/03/16 03:04:01;;;;;;;8.00;3.03;;;;;;;9.36;100.00;102660.98;1790433;78;936539;-71
2021/03/16 03:06:33;;;;;;;5.97;3.07;;;;;;;9.38;100.00;102661.58;1802155;78;934565;-71
2021/03/16 03:09:04;;;;;;;9.80;3.33;;;;;;;9.38;100.00;102669.91;1790624;78;938368;-71
2021/03/16 03:11:35;;;;;;;11.03;2.90;;;;;;;9.37;100.00;102671.01;1802345;78;934519;-71
2021/03/16 03:14:07;;;;;;;15.43;3.52;;;;;;;9.37;100.00;102657.95;1790564;78;936562;-72
2021/03/16 03:16:37;;;;;;;12.80;3.27;;;;;;;9.41;100.00;102663.34;1802127;76;936744;-72
2021/03/16 03:19:07;;;;;;;9.93;3.22;;;;;;;9.42;100.00;102665.58;1790488;78;936648;-72
2021/03/16 03:21:57;;;;;;;13.57;3.63;;;;;;;9.38;100.00;102660.20;1710578;80;934645;-72
2021/03/16 03:24:30;;;;;;;13.57;3.63;;;;;;;9.37;100.00;102652.98;1707796;81;936589;-72
2021/03/16 03:27:04;;;;;;;12.20;3.55;;;;;;;9.31;100.00;102646.97;1696482;81;936685;-72
2021/03/16 03:29:35;;;;;;;9.03;3.17;;;;;;;9.31;100.00;102644.19;1707907;81;936588;-72
2021/03/16 03:32:07;;;;;;;8.63;3.15;;;;;;;9.35;100.00;102632.94;1696900;80;934745;-71
2021/03/16 03:34:39;;;;;;;8.53;3.03;;;;;;;9.32;100.00;102630.64;1707969;81;934691;-71
2021/03/16 03:37:10;;;;;;;10.95;2.85;;;;;;;9.31;100.00;102638.65;1696784;81;934671;-72
2021/03/16 03:39:40;;;;;;;11.07;3.67;;;;;;;9.29;100.00;102650.50;1707855;81;934671;-71
2021/03/16 03:42:11;;;;;;;8.33;3.05;;;;;;;9.35;100.00;102644.88;1696652;81;936607;-72
2021/03/16 03:44:42;;;;;;;10.47;3.40;;;;;;;9.41;100.00;102650.86;1707857;81;932747;-72
2021/03/16 03:47:14;;;;;;;12.93;3.20;;;;;;;9.34;100.00;102645.10;1696618;80;936725;-72
2021/03/16 03:49:47;;;;;;;11.23;3.57;;;;;;;9.26;100.00;102653.75;1707980;81;934745;-72
2021/03/16 03:52:19;;;;;;;9.90;3.17;;;;;;;9.20;100.00;102653.30;1696650;81;936742;-72
2021/03/16 03:54:50;;;;;;;8.70;2.90;;;;;;;9.08;100.00;102642.97;1763982;79;932941;-72
2021/03/16 03:57:22;;;;;;;15.10;3.67;;;;;;;9.10;100.00;102641.36;1769553;79;934610;-73
2021/03/16 03:59:54;;;;;;;12.43;3.70;;;;;;;9.07;100.00;102633.52;1765891;79;936819;-74
2021/03/16 04:02:25;;;;;;;11.20;2.97;;;;;;;9.09;100.00;102633.59;1745376;80;936675;-72
2021/03/16 04:04:56;;;;;;;12.23;3.40;;;;;;;9.12;100.00;102637.80;1733998;80;936660;-72
2021/03/16 04:07:27;;;;;;;10.27;2.77;;;;;;;9.09;100.00;102629.97;1745292;80;936582;-71
2021/03/16 04:09:58;;;;;;;9.45;3.02;;;;;;;9.05;100.00;102621.80;1733743;80;936565;-72
2021/03/16 04:12:28;;;;;;;12.23;3.30;;;;;;;8.93;100.00;102630.06;1745451;80;934542;-72
2021/03/16 04:14:59;;;;;;;11.50;3.30;;;;;;;9.00;100.00;102630.81;1734122;80;936661;-72
2021/03/16 04:17:29;;;;;;;11.17;3.60;;;;;;;8.92;100.00;102632.52;1745284;79;936819;-71
2021/03/16 04:19:59;;;;;;;7.95;3.30;;;;;;;9.03;100.00;102627.57;1733793;80;936739;-71
2021/03/16 04:22:30;;;;;;;11.13;3.47;;;;;;;9.06;100.00;102633.21;1745315;80;934471;-72
2021/03/16 04:24:59;;;;;;;12.45;3.40;;;;;;;8.96;100.00;102627.34;1733856;80;936605;-72
2021/03/16 04:27:29;;;;;;;11.23;4.00;;;;;;;8.86;100.00;102633.95;1745363;80;936753;-72
2021/03/16 04:29:59;;;;;;;12.73;3.73;;;;;;;8.92;100.00;102634.43;1733961;80;936552;-72
2021/03/16 04:32:29;;;;;;;12.43;4.33;;;;;;;8.85;100.00;102641.45;1745291;80;936608;-72
2021/03/16 04:34:59;;;;;;;11.60;3.87;;;;;;;8.91;100.00;102642.43;1733876;80;936789;-71
2021/03/16 04:37:29;;;;;;;11.80;3.27;;;;;;;8.94;100.00;102634.50;1745282;80;936807;-71
2021/03/16 04:39:58;;;;;;;10.50;3.65;;;;;;;8.98;100.00;102637.14;1733849;80;936609;-71
2021/03/16 04:42:28;;;;;;;12.90;3.80;;;;;;;8.98;100.00;102627.45;1745400;80;935826;-71
2021/03/16 04:44:58;;;;;;;12.83;3.40;;;;;;;9.02;100.00;102614.81;1733990;80;936708;-72
2021/03/16 04:47:28;;;;;;;14.50;3.73;;;;;;;8.88;100.00;102617.95;1745378;80;936817;-71
2021/03/16 04:49:57;;;;;;;11.50;3.67;;;;;;;8.81;100.00;102620.82;1733952;80;936733;-71
2021/03/16 04:52:28;;;;;;;10.13;3.53;;;;;;;8.81;100.00;102619.97;1745531;80;936561;-71
2021/03/16 04:54:58;;;;;;;13.27;3.93;;;;;;;8.85;100.00;102616.52;1734027;80;936438;-72
2021/03/16 04:57:28;;;;;;;9.43;3.63;;;;;;;8.86;100.00;102623.72;1745385;80;936541;-71
2021/03/16 04:59:57;;;;;;;11.55;3.40;;;;;;;8.88;100.00;102611.03;1733956;80;934668;-72
2021/03/16 05:02:27;;;;;;;11.00;3.47;;;;;;;8.92;100.00;102617.27;1733955;80;936936;-71
2021/03/16 05:04:57;;;;;;;9.75;3.72;;;;;;;8.97;100.00;102617.96;1733970;80;936604;-71
2021/03/16 05:07:27;;;;;;;10.25;3.72;;;;;;;8.97;100.00;102621.58;1745409;80;934407;-72
2021/03/16 05:09:56;;;;;;;11.27;3.40;;;;;;;9.06;100.00;102617.96;1733883;80;936594;-71
2021/03/16 05:12:26;;;;;;;11.67;3.43;;;;;;;9.02;100.00;102609.27;1745446;80;936748;-72
2021/03/16 05:14:56;;;;;;;11.53;3.50;;;;;;;8.95;100.00;102604.33;1733893;80;936551;-72
2021/03/16 05:17:26;;;;;;;9.60;3.43;;;;;;;9.00;100.00;102597.55;1745454;80;936629;-72
2021/03/16 05:19:56;;;;;;;12.47;3.63;;;;;;;9.05;100.00;102606.02;1734215;78;933558;-71
2021/03/16 05:22:25;;;;;;;10.37;4.10;;;;;;;9.05;100.00;102612.10;1745296;80;936616;-71
2021/03/16 05:24:55;;;;;;;10.37;3.23;;;;;;;9.08;100.00;102615.25;1733841;80;936625;-71
2021/03/16 05:27:25;;;;;;;11.83;3.83;;;;;;;9.06;100.00;102613.27;1745419;80;936589;-72
2021/03/16 05:29:55;;;;;;;13.77;3.90;;;;;;;9.08;100.00;102611.09;1733932;80;936569;-72
2021/03/16 05:32:24;;;;;;;10.90;3.60;;;;;;;9.00;100.00;102606.41;1745411;80;936697;-71
2021/03/16 05:34:54;;;;;;;12.13;4.43;;;;;;;9.05;100.00;102600.48;1733987;80;935529;-72
2021/03/16 05:37:24;;;;;;;15.57;4.47;;;;;;;9.10;100.00;102612.26;1745412;80;936709;-71
2021/03/16 05:39:54;;;;;;;11.80;3.53;;;;;;;9.11;100.00;102605.08;1733681;80;936874;-71
2021/03/16 05:42:24;;;;;;;10.37;3.70;;;;;;;9.03;100.00;102605.39;1745471;80;936744;-71
2021/03/16 05:44:57;;;;;;;11.30;3.63;;;;;;;9.11;100.00;102610.62;1733914;80;936574;-72
2021/03/16 05:47:28;;;;;;;12.73;4.17;;;;;;;9.09;100.00;102599.47;1745422;80;935556;-71
2021/03/16 05:49:59;;;;;;;10.80;3.63;;;;;;;9.16;100.00;102595.24;1733912;80;935395;-71
2021/03/16 05:52:29;;;;;;;10.90;3.70;;;;;;;9.05;100.00;102597.70;1745488;80;935618;-71
2021/03/16 05:54:59;;;;;;;14.75;5.35;;;;;;;8.96;100.00;102597.71;1733725;80;936476;-72
2021/03/16 05:57:29;;;;;;;11.77;3.67;;;;;;;9.07;100.00;102592.76;1745325;80;936568;-71
2021/03/16 05:59:59;;;;;;;15.97;3.90;;;;;;;9.26;100.00;102589.97;1733934;80;936761;-71
2021/03/16 06:02:29;;;;;;;11.77;3.33;;;;;;;9.18;100.00;102594.45;1756024;79;936848;-71
2021/03/16 06:05:00;;;;;;;14.98;4.45;;;;;;;9.21;100.00;102587.89;1737068;79;936749;-71
2021/03/16 06:07:30;;;;;;;15.60;5.00;;;;;;;9.22;100.00;102584.05;1745261;80;936639;-72
2021/03/16 06:10:00;;;;;;;9.38;3.72;;;;;;;9.13;100.00;102585.45;1734078;80;936837;-71
2021/03/16 06:12:31;;;;;;;13.77;4.40;;;;;;;9.19;100.00;102583.14;1745385;80;934611;-72
2021/03/16 06:15:10;;;;;;;7.83;3.83;;;;;;;9.27;100.00;102593.91;1734182;80;936673;-72
2021/03/16 06:17:44;;;;;;;11.87;4.07;;;;;;;9.29;100.00;102590.34;1745629;80;932846;-72
2021/03/16 06:20:26;;;;;;;10.93;4.13;;;;;;;9.30;100.00;102596.20;1734072;78;936618;-72
2021/03/16 06:23:10;;;;;;;8.70;3.30;;;;;;;9.30;100.00;102603.13;1734190;80;936584;-72
2021/03/16 06:25:41;;;;;;;8.90;3.27;;;;;;;9.39;100.00;102610.59;1745463;80;932631;-72
2021/03/16 06:28:12;;;;;;;11.27;3.63;;;;;;;9.43;100.00;102609.88;1734171;80;934398;-72
2021/03/16 06:30:43;;;;;;;9.17;3.87;;;;;;;9.44;100.00;102610.73;1744853;80;934811;-72
2021/03/16 06:33:20;;;;;;;9.83;3.70;;;;;;;9.46;100.00;102609.94;1744574;80;932403;-72
2021/03/16 06:35:59;;;;;;;8.47;3.40;;;;;;;9.48;100.00;102614.19;1755177;80;931461;-72
2021/03/16 06:38:31;;;;;;;8.27;3.30;;;;;;;9.50;100.00;102613.40;1745639;80;933723;-72
2021/03/16 06:41:12;;;;;;;11.73;3.67;;;;;;;9.50;100.00;102619.48;1734190;80;933393;-72
2021/03/16 06:43:43;;;;;;;12.10;3.70;;;;;;;9.58;100.00;102620.00;1745459;80;934470;-72
2021/03/16 06:46:13;;;;;;;5.22;2.65;;;;;;;9.58;100.00;102618.62;1733977;80;936780;-72
2021/03/16 06:48:43;;;;;;;7.63;3.47;;;;;;;9.59;100.00;102615.30;1745556;80;932378;-71
2021/03/16 06:51:15;;;;;;;10.08;3.42;;;;;;;9.58;100.00;102620.57;1734367;80;934516;-71
2021/03/16 06:53:45;;;;;;;11.93;4.40;;;;;;;9.56;100.00;102615.25;1745660;80;934729;-71
2021/03/16 06:56:15;;;;;;;8.30;3.30;;;;;;;9.59;100.00;102623.09;1733983;80;936681;-71
2021/03/16 06:58:45;;;;;;;8.60;3.33;;;;;;;9.70;100.00;102631.70;1745678;80;932680;-71
2021/03/16 07:01:17;;;;;;;8.23;3.13;;;;;;;9.63;100.00;102635.12;1734209;80;934796;-71
2021/03/16 07:03:47;;;;;;;9.60;3.40;;;;;;;9.58;100.00;102635.83;1745513;80;932672;-71
2021/03/16 07:06:20;;;;;;;9.37;3.37;;;;;;;9.54;100.00;102640.16;1733948;80;934571;-72
2021/03/16 07:08:51;;;;;;;9.70;3.87;;;;;;;9.54;100.00;102643.75;1745581;80;932669;-72
2021/03/16 07:11:24;;;;;;;10.23;3.93;;;;;;;9.44;100.00;102641.25;1745475;80;934501;-72
2021/03/16 07:13:54;;;;;;;9.23;3.97;;;;;;;9.42;100.00;102640.08;1745603;80;934722;-72
2021/03/16 07:16:24;;;;;;;8.77;3.70;;;;;;;9.39;100.00;102635.55;1745648;80;934591;-73
2021/03/16 07:18:55;;;;;;;12.10;4.20;;;;;;;9.35;100.00;102642.11;1745636;80;932490;-72
2021/03/16 07:21:29;;;;;;;10.57;4.33;;;;;;;9.36;100.00;102641.57;1745476;80;936634;-75
2021/03/16 07:24:02;;;;;;;10.53;4.33;;;;;;;9.38;100.00;102644.41;1687019;81;936628;-70
2021/03/16 07:26:32;;;;;;;11.87;4.17;;;;;;;9.46;100.00;102647.39;1750176;78;936438;-71
2021/03/16 07:29:05;;;;;;;10.15;4.30;;;;;;;9.43;100.00;102645.09;1721002;80;936642;-71
2021/03/16 07:31:35;;;;;;;7.40;3.80;;;;;;;9.48;100.00;102651.64;1692984;82;936644;-72
2021/03/16 07:34:06;;;;;;;8.03;4.57;;;;;;;9.57;100.00;102653.55;1708817;80;934510;-72
2021/03/16 07:36:38;;;;;;;9.63;4.43;;;;;;;9.58;100.00;102655.25;1769087;77;934563;-72
2021/03/16 07:39:10;;;;;;;11.93;4.53;;;;;;;9.59;100.00;102656.92;1757515;77;934404;-72
2021/03/16 07:41:41;;;;;;;9.27;4.97;;;;;;;9.59;100.00;102656.38;1757476;78;934790;-72
2021/03/16 07:44:13;;;;;;;10.10;4.92;;;;;;;9.60;100.00;102660.01;1741158;79;934433;-71
2021/03/16 07:46:46;;;;;;;12.00;4.47;;;;;;;9.65;100.00;102665.70;1692868;82;934658;-71
2021/03/16 07:49:19;;;;;;;11.20;4.93;;;;;;;9.64;100.00;102665.93;1706096;80;936474;-71
2021/03/16 07:51:49;;;;;;;13.13;4.50;;;;;;;9.71;100.00;102676.42;1693812;82;934831;-71
2021/03/16 07:54:21;;;;;;;8.80;5.15;;;;;;;9.76;100.00;102679.31;1740910;79;936591;-71
2021/03/16 07:57:00;;;;;;;11.93;5.40;;;;;;;9.81;100.00;102685.86;1692951;81;932544;-71
2021/03/16 07:59:35;;;;;;;7.93;4.80;;;;;;;9.85;100.00;102680.13;1752707;79;936595;-71
2021/03/16 08:02:07;;;;;;;9.00;4.70;;;;;;;9.79;100.00;102686.65;1718077;81;934589;-72
2021/03/16 08:04:39;;;;;;;14.47;6.42;;;;;;;9.84;100.00;102685.95;1759900;79;934517;-71
2021/03/16 08:07:12;;;;;;;12.93;5.17;;;;;;;9.89;100.00;102688.30;1721941;81;936694;-72
2021/03/16 08:09:46;;;;;;;10.93;5.30;;;;;;;9.93;100.00;102692.83;1731983;80;934751;-72
2021/03/16 08:12:21;;;;;;;14.70;5.00;;;;;;;10.01;100.00;102692.52;1682212;81;936751;-72
2021/03/16 08:14:51;;;;;;;12.40;5.23;;;;;;;10.09;100.00;102685.23;1717633;80;936773;-72
2021/03/16 08:17:31;;;;;;;12.07;5.10;;;;;;;10.16;100.00;102688.78;1765792;77;938673;-72
2021/03/16 08:20:02;;;;;;;9.63;5.10;;;;;;;10.20;100.00;102684.98;1751786;79;938639;-71
2021/03/16 08:22:32;;;;;;;10.43;5.13;;;;;;;10.29;100.00;102691.34;1733742;81;936561;-71
2021/03/16 08:25:04;;;;;;;12.75;6.00;;;;;;;10.32;100.00;102694.17;1749290;79;938969;-71
2021/03/16 08:27:36;;;;;;;9.67;5.33;;;;;;;10.35;100.00;102703.45;1733872;80;938835;-71
2021/03/16 08:30:11;;;;;;;10.57;6.33;;;;;;;10.39;100.00;102695.78;1720186;80;936929;-71
2021/03/16 08:32:40;;;;;;;11.50;5.90;;;;;;;10.42;100.00;102693.06;1730145;78;936717;-71
2021/03/16 08:35:17;;;;;;;10.78;5.90;;;;;;;10.52;100.00;102698.88;1736743;78;938740;-71
2021/03/16 08:37:51;;;;;;;8.00;5.97;;;;;;;10.65;100.00;102695.88;1693152;82;936961;-71
2021/03/16 08:40:25;;;;;;;10.03;5.63;;;;;;;10.66;100.00;102699.47;1715508;80;936730;-71
2021/03/16 08:42:56;;;;;;;8.27;5.53;;;;;;;10.79;100.00;102697.84;1728626;80;938635;-73
2021/03/16 08:45:30;;;;;;;7.23;5.40;;;;;;;10.90;100.00;102695.63;1741120;79;936657;-71
2021/03/16 08:48:00;;;;;;;8.00;5.12;;;;;;;10.97;100.00;102694.95;1763051;79;936723;-71
2021/03/16 08:50:30;;;;;;;8.30;5.47;;;;;;;11.02;100.00;102699.24;1787870;79;936789;-72
2021/03/16 08:53:00;;;;;;;8.60;6.10;;;;;;;11.05;100.00;102700.14;1766415;79;936666;-71
2021/03/16 08:55:31;;;;;;;9.20;6.55;;;;;;;11.05;100.00;102694.58;1777073;79;936576;-71
2021/03/16 08:58:02;;;;;;;8.05;6.50;;;;;;;11.08;100.00;102698.83;1765523;78;938639;-71
2021/03/16 09:00:32;;;;;;;11.63;7.33;;;;;;;11.16;100.00;102684.53;1775693;78;936586;-71
2021/03/16 09:03:02;;;;;;;9.48;6.40;;;;;;;11.23;100.00;102680.52;1764125;77;938663;-71
2021/03/16 09:05:32;;;;;;;11.30;7.10;;;;;;;11.34;100.00;102677.40;1776612;78;936594;-71
2021/03/16 09:08:02;;;;;;;11.23;7.00;;;;;;;11.40;100.00;102682.84;1765410;79;938607;-71
2021/03/16 09:10:32;;;;;;;12.67;6.97;;;;;;;11.50;100.00;102688.33;1775437;80;938578;-71
2021/03/16 09:13:02;;;;;;;9.87;6.60;;;;;;;11.62;100.00;102680.23;1766025;79;939130;-72
2021/03/16 09:15:34;;;;;;;7.90;7.03;;;;;;;11.70;100.00;102692.91;1776888;80;936641;-71
2021/03/16 09:18:06;;;;;;;8.57;7.33;;;;;;;11.80;100.00;102696.78;1765469;78;936638;-72
2021/03/16 09:20:39;;;;;;;8.27;6.30;;;;;;;11.89;100.00;102697.23;1776021;78;936847;-71
2021/03/16 09:23:10;;;;;;;10.78;6.97;;;;;;;11.86;100.00;102693.53;1765403;78;936572;-71
2021/03/16 09:25:42;;;;;;;9.80;6.93;;;;;;;11.88;100.00;102695.53;1776552;78;938811;-71
2021/03/16 09:28:14;;;;;;;8.13;6.05;;;;;;;11.90;100.00;102684.97;1764279;78;936567;-71
2021/03/16 09:30:48;;;;;;;9.37;5.97;;;;;;;11.96;100.00;102687.31;1776907;80;934718;-71
2021/03/16 09:33:20;;;;;;;8.20;6.17;;;;;;;12.02;100.00;102689.12;1763871;80;936666;-71
2021/03/16 09:35:57;;;;;;;7.70;5.47;;;;;;;12.04;100.00;102694.72;1776578;80;934755;-71
2021/03/16 09:38:27;;;;;;;8.50;5.80;;;;;;;12.04;100.00;102694.72;1776809;80;936617;-71
2021/03/16 09:40:57;;;;;;;6.10;5.00;;;;;;;12.10;100.00;102692.34;1764967;80;936532;-72
2021/03/16 09:43:31;;;;;;;8.50;4.63;;;;;;;12.16;100.00;102690.47;1777061;80;936529;-71
2021/03/16 09:46:04;;;;;;;6.83;5.13;;;;;;;12.30;100.00;102690.45;1755074;78;943668;-71
2021/03/16 09:48:33;;;;;;;5.30;4.70;;;;;;;12.48;100.00;102687.98;1783175;78;936660;-71
2021/03/16 09:51:12;;;;;;;4.67;4.13;;;;;;;12.61;100.00;102680.67;1778984;77;935543;-71
2021/03/16 09:53:47;;;;;;;5.70;4.53;;;;;;;12.75;100.00;102684.23;1790716;75;934715;-71
2021/03/16 09:56:18;;;;;;;5.50;3.80;;;;;;;12.95;100.00;102678.68;1714550;80;936692;-70
2021/03/16 09:58:52;;;;;;;6.67;3.93;;;;;;;13.26;100.00;102681.38;1790495;76;934918;-71
2021/03/16 10:01:22;;;;;;;5.63;3.30;;;;;;;13.23;100.00;102679.39;1790641;77;936602;-71
2021/03/16 10:04:00;;;;;;;5.03;3.37;;;;;;;13.27;100.00;102669.09;1790424;77;934777;-71
2021/03/16 10:06:38;;;;;;;4.17;3.00;;;;;;;13.16;100.00;102670.92;1734269;81;936604;-71
2021/03/16 10:09:18;;;;;;;3.70;3.00;;;;;;;13.18;100.00;102665.91;1745257;79;936585;-71
2021/03/16 10:11:49;;;;;;;2.87;2.50;;;;;;;13.18;100.00;102665.36;1759315;79;934804;-71
2021/03/16 10:14:26;;;;;;;3.33;2.60;;;;;;;13.04;100.00;102677.98;1748194;79;936814;-71
2021/03/16 10:16:57;;;;;;;2.87;2.43;;;;;;;12.98;100.00;102673.97;1783993;79;936750;-72
2021/03/16 10:19:27;;;;;;;3.30;2.97;;;;;;;12.98;100.00;102670.63;1795790;79;936581;-71
2021/03/16 10:21:57;;;;;;;3.80;2.67;;;;;;;13.02;100.00;102671.80;1784158;76;935576;-71
2021/03/16 10:24:28;;;;;;;2.60;2.30;;;;;;;13.02;100.00;102673.20;1795912;76;936643;-71
2021/03/16 10:27:00;;;;;;;3.00;2.73;;;;;;;13.00;100.00;102670.39;1784082;76;936631;-71
2021/03/16 10:29:30;;;;;;;3.87;2.47;;;;;;;12.99;100.00;102668.14;1785715;79;936605;-70
2021/03/16 10:31:59;;;;;;;6.60;3.20;;;;;;;13.04;100.00;102664.03;1773284;76;936793;-71
2021/03/16 10:34:29;;;;;;;5.37;2.70;;;;;;;13.06;100.00;102666.55;1784905;77;936505;-72
2021/03/16 10:36:59;;;;;;;3.73;2.60;;;;;;;13.10;100.00;102662.14;1773205;79;936769;-71
2021/03/16 10:39:29;;;;;;;3.37;2.70;;;;;;;13.13;100.00;102672.84;1784691;76;936804;-70
2021/03/16 10:41:59;;;;;;;5.20;3.13;;;;;;;13.08;100.00;102668.00;1773177;79;936921;-71
2021/03/16 10:44:29;;;;;;;4.47;3.10;;;;;;;13.06;100.00;102669.34;1784954;76;936746;-70
2021/03/16 10:46:59;;;;;;;4.83;3.50;;;;;;;13.03;100.00;102670.72;1773027;76;936985;-71
2021/03/16 10:49:29;;;;;;;4.13;3.37;;;;;;;13.01;100.00;102672.90;1785066;76;936669;-71
2021/03/16 10:51:59;;;;;;;3.77;3.43;;;;;;;13.01;100.00;102672.05;1773291;79;936656;-71
2021/03/16 10:54:29;;;;;;;4.13;3.37;;;;;;;13.01;100.00;102673.45;1784934;79;936726;-71
2021/03/16 10:56:59;;;;;;;3.85;3.17;;;;;;;13.06;100.00;102672.98;1773097;76;936712;-71
2021/03/16 10:59:29;;;;;;;5.90;3.93;;;;;;;13.20;100.00;102669.30;1784905;79;936623;-70
2021/03/16 11:01:59;;;;;;;3.83;3.40;;;;;;;13.32;100.00;102663.58;1773303;76;936722;-71
2021/03/16 11:04:28;;;;;;;3.80;2.97;;;;;;;13.42;100.00;102654.80;1784971;79;936565;-71
2021/03/16 11:06:58;;;;;;;5.17;3.63;;;;;;;13.52;100.00;102642.92;1773099;79;937003;-71
2021/03/16 11:09:28;;;;;;;4.10;3.27;;;;;;;13.60;100.00;102638.27;1785032;79;936601;-70
2021/03/16 11:11:58;;;;;;;5.60;2.73;;;;;;;13.86;100.00;102642.98;1773080;79;936785;-71
2021/03/16 11:14:28;;;;;;;4.67;3.30;;;;;;;13.88;100.00;102648.33;1784924;76;936832;-71
2021/03/16 11:16:57;;;;;;;4.63;2.97;;;;;;;13.83;100.00;102637.94;1773291;79;936677;-72
2021/03/16 11:19:27;;;;;;;4.23;2.80;;;;;;;13.86;100.00;102637.98;1784982;79;936538;-72
2021/03/16 11:21:57;;;;;;;3.83;3.13;;;;;;;13.82;100.00;102636.83;1773115;79;936626;-73
2021/03/16 11:24:27;;;;;;;4.30;2.40;;;;;;;13.80;100.00;102639.87;1784898;79;936855;-73
2021/03/16 11:26:57;;;;;;;3.27;2.47;;;;;;;13.82;100.00;102639.62;1773089;75;936669;-74
2021/03/16 11:29:27;;;;;;;3.13;2.83;;;;;;;13.71;100.00;102635.86;1784860;76;936684;-73
2021/03/16 11:31:56;;;;;;;4.00;2.73;;;;;;;13.65;100.00;102629.91;1773188;79;936682;-74