Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:08;;;;;;;;;;;;;;;21.32;55.32;95552.72;1032449;28;1509;-77
2021/07/04 00:00:43;;;;;;;;;;;;;;;21.32;55.11;95555.38;1037974;28;1201;-77
2021/07/04 00:01:13;;;;;;;;;;;;;;;21.33;55.08;95552.44;1040728;28;1025;-77
2021/07/04 00:01:43;;;;;;;;;;;;;;;21.33;54.97;95560.34;1037761;28;2184;-77
2021/07/04 00:02:14;;;;;;;;;;;;;;;21.34;54.96;95556.66;1045240;28;1072;-77
2021/07/04 00:02:44;;;;;;;;;;;;;;;21.34;54.94;95550.59;1037056;28;2161;-77
2021/07/04 00:03:15;;;;;;;;;;;;;;;21.36;54.85;95551.09;1039510;28;785;-76
2021/07/04 00:03:45;;;;;;;;;;;;;;;21.36;54.43;95549.25;1040555;28;1273;-77
2021/07/04 00:04:15;;;;;;;;;;;;;;;21.37;54.68;95548.19;1040723;28;1906;-77
2021/07/04 00:04:45;;;;;;;;;;;;;;;21.39;54.20;95550.56;1037156;28;1167;-77
2021/07/04 00:05:16;;;;;;;;;;;;;;;21.39;54.52;95547.91;1040825;28;796;-77
2021/07/04 00:05:47;;;;;;;;;;;;;;;21.40;54.60;95552.09;1043673;28;1214;-77
2021/07/04 00:06:17;;;;;;;;;;;;;;;21.41;54.45;95551.81;1040339;28;2267;-75
2021/07/04 00:06:48;;;;;;;;;;;;;;;21.43;54.35;95551.56;1040619;28;1509;-77
2021/07/04 00:07:18;;;;;;;;;;;;;;;21.43;54.13;95546.28;1040766;28;730;-77
2021/07/04 00:07:48;;;;;;;;;;;;;;;21.44;53.99;95547.84;1042037;28;1186;-77
2021/07/04 00:08:20;;;;;;;;;;;;;;;21.46;54.06;95556.25;1040649;28;1241;-77
2021/07/04 00:08:50;;;;;;;;;;;;;;;21.46;54.11;95553.59;1039865;28;2092;-77
2021/07/04 00:09:21;;;;;;;;;;;;;;;21.47;54.32;95552.56;1040415;28;1308;-78
2021/07/04 00:09:51;;;;;;;;;;;;;;;21.47;54.20;95547.28;1040672;28;1217;-76
2021/07/04 00:10:25;;;;;;;;;;;;;;;21.50;54.00;95557.25;1044933;28;794;-77
2021/07/04 00:10:58;;;;;;;;;;;;;;;21.49;54.24;95545.94;1040302;28;796;-77
2021/07/04 00:11:28;;;;;;;;;;;;;;;21.49;54.18;95542.50;1037816;28;2032;-77
2021/07/04 00:11:59;;;;;;;;;;;;;;;21.50;53.83;95542.22;1040798;28;784;-76
2021/07/04 00:12:29;;;;;;;;;;;;;;;21.51;53.68;95548.28;1040723;28;714;-77
2021/07/04 00:12:59;;;;;;;;;;;;;;;21.52;53.13;95544.56;1040831;28;1042;-77
2021/07/04 00:13:30;;;;;;;;;;;;;;;21.51;53.28;95546.44;1036861;28;944;-76
2021/07/04 00:14:00;;;;;;;;;;;;;;;21.51;53.63;95549.06;1042975;28;1198;-77
2021/07/04 00:14:31;;;;;;;;;;;;;;;21.52;53.36;95544.56;1044714;28;879;-77
2021/07/04 00:15:01;;;;;;;;;;;;;;;21.54;53.61;95547.69;1041742;28;1226;-76
2021/07/04 00:15:34;;;;;;;;;;;;;;;21.54;53.26;95550.34;1036671;28;1023;-77
2021/07/04 00:16:05;;;;;;;;;;;;;;;21.53;53.12;95541.66;1040644;28;1136;-77
2021/07/04 00:16:35;;;;;;;;;;;;;;;21.54;53.33;95551.13;1036554;28;2450;-76
2021/07/04 00:17:05;;;;;;;;;;;;;;;21.54;53.16;95548.50;1032990;28;1237;-77
2021/07/04 00:17:36;;;;;;;;;;;;;;;21.55;53.23;95549.28;1036721;28;757;-77
2021/07/04 00:18:10;;;;;;;;;;;;;;;21.55;53.13;95550.06;1036404;28;1210;-75
2021/07/04 00:18:40;;;;;;;;;;;;;;;21.57;53.14;95547.16;1037075;28;1334;-76
2021/07/04 00:19:10;;;;;;;;;;;;;;;21.56;53.07;95543.72;1044924;28;888;-76
2021/07/04 00:19:42;;;;;;;;;;;;;;;21.57;53.30;95547.16;1036620;28;1899;-77
2021/07/04 00:20:13;;;;;;;;;;;;;;;21.58;53.11;95548.69;1040731;28;1229;-77
2021/07/04 00:20:43;;;;;;;;;;;;;;;21.56;52.55;95545.56;1041514;28;1210;-77
2021/07/04 00:21:14;;;;;;;;;;;;;;;21.56;52.72;95548.19;1044846;28;1192;-77
2021/07/04 00:21:44;;;;;;;;;;;;;;;21.57;52.94;95541.88;1039060;28;2069;-77
2021/07/04 00:22:14;;;;;;;;;;;;;;;21.58;52.89;95546.06;1036556;28;808;-77
2021/07/04 00:22:45;;;;;;;;;;;;;;;21.58;53.10;95546.06;1037436;28;1182;-77
2021/07/04 00:23:16;;;;;;;;;;;;;;;21.59;53.10;95547.66;1035711;28;1122;-77
2021/07/04 00:23:46;;;;;;;;;;;;;;;21.60;53.27;95536.00;1034564;28;1124;-77
2021/07/04 00:24:17;;;;;;;;;;;;;;;21.60;52.93;95547.34;1040709;28;1965;-77
2021/07/04 00:24:47;;;;;;;;;;;;;;;21.60;53.08;95542.06;1036428;28;1146;-77
2021/07/04 00:25:17;;;;;;;;;;;;;;;21.62;53.50;95547.06;1040782;28;1077;-77
2021/07/04 00:25:48;;;;;;;;;;;;;;;21.62;52.71;95544.41;1039162;28;1639;-77
2021/07/04 00:26:18;;;;;;;;;;;;;;;21.63;52.87;95543.38;1040499;28;1440;-76
2021/07/04 00:26:48;;;;;;;;;;;;;;;21.62;52.42;95542.56;1037056;28;2227;-77
2021/07/04 00:27:18;;;;;;;;;;;;;;;21.62;52.33;95539.94;1040614;28;1055;-77
2021/07/04 00:27:49;;;;;;;;;;;;;;;21.62;52.21;95545.22;1040753;28;1048;-77
2021/07/04 00:28:19;;;;;;;;;;;;;;;21.63;52.87;95546.78;1040479;28;1014;-77
2021/07/04 00:28:49;;;;;;;;;;;;;;;21.64;52.81;95539.66;1039180;28;1067;-77
2021/07/04 00:29:19;;;;;;;;;;;;;;;21.65;52.66;95541.22;1038557;28;1226;-77
2021/07/04 00:29:50;;;;;;;;;;;;;;;21.63;53.15;95541.53;1038988;28;1300;-77
2021/07/04 00:30:20;;;;;;;;;;;;;;;21.65;52.74;95543.88;1039548;28;1748;-75
2021/07/04 00:30:51;;;;;;;;;;;;;;;21.66;52.74;95548.06;1039668;28;1471;-77
2021/07/04 00:31:21;;;;;;;;;;;;;;;21.67;52.60;95544.38;1037102;28;1555;-76
2021/07/04 00:31:52;;;;;;;;;;;;;;;21.65;52.59;95546.50;1037605;28;1112;-77
2021/07/04 00:32:22;;;;;;;;;;;;;;;21.66;52.90;95545.41;1036700;28;2155;-75
2021/07/04 00:32:52;;;;;;;;;;;;;;;21.65;52.66;95535.94;1040220;28;1775;-77
2021/07/04 00:33:22;;;;;;;;;;;;;;;21.66;52.86;95542.78;1041926;28;805;-76
2021/07/04 00:33:53;;;;;;;;;;;;;;;21.66;52.74;95540.94;1041338;28;1207;-76
2021/07/04 00:34:23;;;;;;;;;;;;;;;21.66;52.86;95542.78;1037932;28;1056;-76
2021/07/04 00:34:53;;;;;;;;;;;;;;;21.66;52.67;95533.03;1037973;28;1508;-75
2021/07/04 00:35:24;;;;;;;;;;;;;;;21.67;52.42;95547.00;1041538;28;836;-76
2021/07/04 00:35:54;;;;;;;;;;;;;;;21.67;52.31;95539.09;1038479;28;2005;-75
2021/07/04 00:36:25;;;;;;;;;;;;;;;21.66;52.74;95535.66;1038731;28;1632;-76
2021/07/04 00:36:55;;;;;;;;;;;;;;;21.68;53.08;95538.00;1039555;28;1171;-76
2021/07/04 00:37:25;;;;;;;;;;;;;;;21.68;52.60;95538.78;1037991;28;2299;-76
2021/07/04 00:37:55;;;;;;;;;;;;;;;21.69;52.54;95539.59;1039576;28;1152;-75
2021/07/04 00:38:26;;;;;;;;;;;;;;;21.69;52.34;95536.94;1040564;28;805;-76
2021/07/04 00:38:56;;;;;;;;;;;;;;;21.68;52.30;95536.16;1039893;28;1163;-76
2021/07/04 00:39:27;;;;;;;;;;;;;;;21.69;52.81;95540.38;1041085;28;1525;-76
2021/07/04 00:39:57;;;;;;;;;;;;;;;21.68;52.15;95541.44;1041444;28;1509;-76
2021/07/04 00:40:27;;;;;;;;;;;;;;;21.68;52.48;95536.16;1039492;28;1199;-76
2021/07/04 00:40:58;;;;;;;;;;;;;;;21.68;52.34;95538.00;1040413;28;1214;-76
2021/07/04 00:41:28;;;;;;;;;;;;;;;21.68;52.10;95538.00;1041712;28;764;-77
2021/07/04 00:41:58;;;;;;;;;;;;;;;21.68;52.15;95538.00;1040638;28;1178;-77
2021/07/04 00:42:28;;;;;;;;;;;;;;;21.69;51.92;95542.22;1036510;28;2085;-76
2021/07/04 00:42:59;;;;;;;;;;;;;;;21.68;52.23;95532.72;1039832;28;1132;-77
2021/07/04 00:43:29;;;;;;;;;;;;;;;21.69;52.11;95534.31;1037074;28;1035;-76
2021/07/04 00:43:59;;;;;;;;;;;;;;;21.69;52.30;95534.31;1032967;28;1907;-77
2021/07/04 00:44:30;;;;;;;;;;;;;;;21.68;52.27;95535.38;1032873;28;797;-77
2021/07/04 00:45:00;;;;;;;;;;;;;;;21.69;52.16;95534.31;1028458;28;1894;-77
2021/07/04 00:45:30;;;;;;;;;;;;;;;21.69;52.26;95539.59;1029806;28;1412;-76
2021/07/04 00:46:01;;;;;;;;;;;;;;;21.69;51.88;95540.38;1032930;28;1124;-76
2021/07/04 00:46:31;;;;;;;;;;;;;;;21.70;52.62;95536.66;1035747;28;2206;-77
2021/07/04 00:47:01;;;;;;;;;;;;;;;21.71;52.67;95537.44;1040763;28;2097;-74
2021/07/04 00:47:32;;;;;;;;;;;;;;;21.70;52.44;95536.66;1038043;28;1533;-76
2021/07/04 00:48:02;;;;;;;;;;;;;;;21.71;52.60;95540.09;1040336;28;1194;-77
2021/07/04 00:48:32;;;;;;;;;;;;;;;21.70;52.08;95536.66;1041319;28;1034;-77
2021/07/04 00:49:02;;;;;;;;;;;;;;;21.69;52.38;95534.31;1039321;28;1130;-77
2021/07/04 00:49:33;;;;;;;;;;;;;;;21.69;52.11;95529.03;1041145;28;892;-77
2021/07/04 00:50:03;;;;;;;;;;;;;;;21.69;51.90;95529.03;1041500;28;1369;-77
2021/07/04 00:50:34;;;;;;;;;;;;;;;21.69;52.11;95529.81;1039830;28;1163;-76
2021/07/04 00:51:04;;;;;;;;;;;;;;;21.70;52.01;95535.91;1040504;28;965;-76
2021/07/04 00:51:34;;;;;;;;;;;;;;;21.71;52.05;95532.16;1041533;28;788;-77
2021/07/04 00:52:05;;;;;;;;;;;;;;;21.70;51.98;95530.63;1039471;28;2231;-76
2021/07/04 00:52:35;;;;;;;;;;;;;;;21.71;52.04;95534.81;1037151;28;1332;-77
2021/07/04 00:53:05;;;;;;;;;;;;;;;21.70;52.13;95535.91;1025242;28;1941;-77
2021/07/04 00:53:36;;;;;;;;;;;;;;;21.72;52.36;95533.75;1034377;28;2047;-76
2021/07/04 00:54:06;;;;;;;;;;;;;;;21.72;52.26;95534.50;1036840;28;1223;-77
2021/07/04 00:54:36;;;;;;;;;;;;;;;21.72;52.09;95539.03;1032999;28;1125;-77
2021/07/04 00:55:07;;;;;;;;;;;;;;;21.72;52.24;95536.38;1036385;28;1147;-76
2021/07/04 00:55:37;;;;;;;;;;;;;;;21.71;51.93;95543.50;1037052;28;1178;-77
2021/07/04 00:56:07;;;;;;;;;;;;;;;21.73;52.06;95535.31;1040864;28;1124;-77
2021/07/04 00:56:38;;;;;;;;;;;;;;;21.72;51.91;95536.38;1041248;28;1274;-77
2021/07/04 00:57:08;;;;;;;;;;;;;;;21.71;52.05;95529.53;1037229;28;1253;-78
2021/07/04 00:57:38;;;;;;;;;;;;;;;21.72;51.97;95533.75;1036778;28;864;-76
2021/07/04 00:58:08;;;;;;;;;;;;;;;21.73;52.22;95530.03;1032637;28;2153;-77
2021/07/04 00:58:39;;;;;;;;;;;;;;;21.73;51.97;95527.38;1033086;28;1191;-77
2021/07/04 00:59:09;;;;;;;;;;;;;;;21.74;52.46;95528.97;1035382;28;1171;-76
2021/07/04 00:59:40;;;;;;;;;;;;;;;21.74;51.97;95526.34;1032763;28;1344;-77
2021/07/04 01:00:10;;;;;;;;;;;;;;;21.74;51.98;95526.34;1032835;28;1316;-77
2021/07/04 01:00:41;;;;;;;;;;;;;;;21.75;52.25;95533.16;1033789;28;1191;-74
2021/07/04 01:01:11;;;;;;;;;;;;;;;21.75;51.94;95527.88;1041389;28;808;-76
2021/07/04 01:01:42;;;;;;;;;;;;;;;21.75;52.23;95523.41;1042447;28;1288;-76
2021/07/04 01:02:12;;;;;;;;;;;;;;;21.75;51.81;95520.78;1045575;28;1600;-76
2021/07/04 01:02:42;;;;;;;;;;;;;;;21.76;51.95;95521.56;1045583;28;1065;-76
2021/07/04 01:03:13;;;;;;;;;;;;;;;21.75;52.09;95515.50;1041306;28;1981;-77
2021/07/04 01:03:43;;;;;;;;;;;;;;;21.76;52.36;95518.91;1041953;28;1166;-77
2021/07/04 01:04:13;;;;;;;;;;;;;;;21.77;52.00;95523.91;1045902;28;1981;-76
2021/07/04 01:04:44;;;;;;;;;;;;;;;21.76;51.71;95519.69;1045326;28;1197;-75
2021/07/04 01:05:15;;;;;;;;;;;;;;;21.77;52.29;95517.84;1041908;28;856;-76
2021/07/04 01:05:45;;;;;;;;;;;;;;;21.78;52.06;95524.69;1041503;28;1130;-77
2021/07/04 01:06:15;;;;;;;;;;;;;;;21.78;51.86;95519.41;1041478;28;1070;-77
2021/07/04 01:06:46;;;;;;;;;;;;;;;21.77;52.02;95515.97;1037517;28;825;-76
2021/07/04 01:07:16;;;;;;;;;;;;;;;21.77;52.25;95520.47;1033432;28;987;-75
2021/07/04 01:07:46;;;;;;;;;;;;;;;21.78;52.22;95516.78;1033326;28;1003;-76
2021/07/04 01:08:17;;;;;;;;;;;;;;;21.78;52.44;95514.13;1027729;28;2018;-76
2021/07/04 01:08:47;;;;;;;;;;;;;;;21.78;52.21;95516.78;1034516;28;1203;-76
2021/07/04 01:09:17;;;;;;;;;;;;;;;21.80;52.36;95514.63;1041572;28;805;-74
2021/07/04 01:09:48;;;;;;;;;;;;;;;21.78;51.92;95516.78;1044088;28;1421;-76
2021/07/04 01:10:19;;;;;;;;;;;;;;;21.79;52.34;95518.34;1041534;28;998;-76
2021/07/04 01:10:49;;;;;;;;;;;;;;;21.79;52.29;95516.47;1041633;28;1007;-76
2021/07/04 01:11:19;;;;;;;;;;;;;;;21.79;52.12;95508.56;1041383;28;1022;-75
2021/07/04 01:11:50;;;;;;;;;;;;;;;21.79;52.69;95520.97;1036236;28;2198;-77
2021/07/04 01:12:20;;;;;;;;;;;;;;;21.78;52.23;95516.78;1041538;28;862;-76
2021/07/04 01:12:51;;;;;;;;;;;;;;;21.79;52.17;95507.78;1041521;28;804;-76
2021/07/04 01:13:21;;;;;;;;;;;;;;;21.78;52.63;95509.63;1032152;28;2460;-76
2021/07/04 01:13:52;;;;;;;;;;;;;;;21.78;51.99;95508.88;1040882;28;1183;-76
2021/07/04 01:14:22;;;;;;;;;;;;;;;21.79;52.42;95515.69;1041486;28;857;-76
2021/07/04 01:14:52;;;;;;;;;;;;;;;21.78;51.91;95511.50;1035614;28;841;-76
2021/07/04 01:15:25;;;;;;;;;;;;;;;21.77;51.88;95509.91;1033412;28;882;-76
2021/07/04 01:15:56;;;;;;;;;;;;;;;21.77;51.86;95513.34;1035891;28;1140;-76
2021/07/04 01:16:26;;;;;;;;;;;;;;;21.76;51.70;95514.41;1036442;28;769;-76
2021/07/04 01:16:58;;;;;;;;;;;;;;;21.76;51.92;95511.00;1033477;28;1011;-76
2021/07/04 01:17:30;;;;;;;;;;;;;;;21.75;52.00;95512.84;1030076;28;1082;-76
2021/07/04 01:18:01;;;;;;;;;;;;;;;21.76;52.09;95511.75;1037987;28;2078;-76
2021/07/04 01:18:31;;;;;;;;;;;;;;;21.77;52.50;95515.19;1036865;28;805;-77
2021/07/04 01:19:02;;;;;;;;;;;;;;;21.76;51.77;95503.84;1033016;28;1329;-76
2021/07/04 01:19:33;;;;;;;;;;;;;;;21.76;52.00;95511.75;1032675;28;2064;-75
2021/07/04 01:20:04;;;;;;;;;;;;;;;21.77;52.19;95508.06;1026396;28;2525;-76
2021/07/04 01:20:35;;;;;;;;;;;;;;;21.78;51.72;95503.59;1029471;28;790;-76
2021/07/04 01:21:05;;;;;;;;;;;;;;;21.78;51.87;95508.88;1029405;28;2279;-76
2021/07/04 01:21:36;;;;;;;;;;;;;;;21.78;51.86;95504.34;1034657;28;2444;-75
2021/07/04 01:22:06;;;;;;;;;;;;;;;21.78;51.72;95504.34;1045364;28;983;-76
2021/07/04 01:22:37;;;;;;;;;;;;;;;21.79;52.11;95507.78;1037351;28;1491;-76
2021/07/04 01:23:14;;;;;;;;;;;;;;;21.79;51.84;95507.78;1036983;28;2211;-76
2021/07/04 01:23:44;;;;;;;;;;;;;;;21.79;52.01;95510.41;1037340;28;1053;-76
2021/07/04 01:24:15;;;;;;;;;;;;;;;21.78;51.97;95508.88;1037304;28;1910;-76
2021/07/04 01:24:45;;;;;;;;;;;;;;;21.80;51.82;95512.00;1037503;28;813;-76
2021/07/04 01:25:15;;;;;;;;;;;;;;;21.78;52.14;95500.94;1037186;28;1231;-76
2021/07/04 01:25:48;;;;;;;;;;;;;;;21.77;52.13;95505.44;1035163;28;1171;-76
2021/07/04 01:26:18;;;;;;;;;;;;;;;21.79;51.83;95502.50;1039183;28;1211;-76
2021/07/04 01:26:49;;;;;;;;;;;;;;;21.79;52.00;95505.13;1029369;28;1426;-76
2021/07/04 01:27:19;;;;;;;;;;;;;;;21.79;51.97;95503.28;1033525;28;871;-76
2021/07/04 01:27:49;;;;;;;;;;;;;;;21.78;52.02;95504.34;1038640;28;1143;-77
2021/07/04 01:28:20;;;;;;;;;;;;;;;21.79;52.37;95497.22;1035479;28;1242;-76
2021/07/04 01:28:50;;;;;;;;;;;;;;;21.78;52.30;95501.72;1034797;28;1108;-75
2021/07/04 01:29:20;;;;;;;;;;;;;;;21.80;52.18;95504.84;1034241;28;1922;-77
2021/07/04 01:29:51;;;;;;;;;;;;;;;21.79;51.69;95505.13;1034438;28;1245;-76
2021/07/04 01:30:21;;;;;;;;;;;;;;;21.79;52.06;95505.13;1037186;28;1018;-76
2021/07/04 01:30:56;;;;;;;;;;;;;;;21.79;51.89;95505.13;1043109;28;1210;-76
2021/07/04 01:31:26;;;;;;;;;;;;;;;21.79;52.26;95498.00;1045235;28;899;-76
2021/07/04 01:31:56;;;;;;;;;;;;;;;21.80;51.99;95496.16;1041677;28;1038;-76
2021/07/04 01:32:27;;;;;;;;;;;;;;;21.79;52.21;95491.94;1041615;28;865;-76
2021/07/04 01:32:57;;;;;;;;;;;;;;;21.80;52.14;95506.72;1041317;28;1131;-76
2021/07/04 01:33:28;;;;;;;;;;;;;;;21.80;52.19;95498.81;1033656;28;2071;-76
2021/07/04 01:33:58;;;;;;;;;;;;;;;21.80;51.75;95498.81;1033253;28;774;-75
2021/07/04 01:34:28;;;;;;;;;;;;;;;21.80;51.94;95498.81;1032769;28;1270;-75
2021/07/04 01:34:59;;;;;;;;;;;;;;;21.80;52.13;95496.16;1033199;28;1078;-76
2021/07/04 01:35:29;;;;;;;;;;;;;;;21.81;51.58;95492.44;1037340;28;839;-76
2021/07/04 01:35:59;;;;;;;;;;;;;;;21.81;52.13;95490.63;1038051;28;2123;-75
2021/07/04 01:36:29;;;;;;;;;;;;;;;21.81;52.41;95495.91;1041491;28;1120;-76
2021/07/04 01:37:00;;;;;;;;;;;;;;;21.82;52.02;95494.06;1040208;28;1120;-76
2021/07/04 01:37:30;;;;;;;;;;;;;;;21.82;51.85;95496.69;1040806;28;1238;-77
2021/07/04 01:38:00;;;;;;;;;;;;;;;21.83;51.80;95498.25;1036705;28;1884;-76
2021/07/04 01:38:31;;;;;;;;;;;;;;;21.82;52.38;95500.09;1038853;28;2199;-78
2021/07/04 01:39:01;;;;;;;;;;;;;;;21.83;52.18;95499.03;1040711;28;1056;-76
2021/07/04 01:39:32;;;;;;;;;;;;;;;21.83;52.34;95499.03;1029819;28;1454;-77
2021/07/04 01:40:02;;;;;;;;;;;;;;;21.83;52.17;95499.03;1033603;28;1300;-78
2021/07/04 01:40:33;;;;;;;;;;;;;;;21.84;52.01;95497.94;1032280;28;944;-78
2021/07/04 01:41:04;;;;;;;;;;;;;;;21.84;52.40;95497.19;1030455;28;1601;-77
2021/07/04 01:41:34;;;;;;;;;;;;;;;21.84;52.25;95492.69;1032837;28;1180;-78
2021/07/04 01:42:05;;;;;;;;;;;;;;;21.84;52.15;95490.03;1036410;28;1168;-77
2021/07/04 01:42:35;;;;;;;;;;;;;;;21.84;52.26;95497.19;1036923;28;1171;-78
2021/07/04 01:43:06;;;;;;;;;;;;;;;21.84;52.15;95497.94;1040554;28;1221;-76
2021/07/04 01:43:36;;;;;;;;;;;;;;;21.84;52.27;95491.91;1037295;28;2065;-75
2021/07/04 01:44:06;;;;;;;;;;;;;;;21.85;52.24;95498.75;1040536;28;1906;-75
2021/07/04 01:44:36;;;;;;;;;;;;;;;21.84;52.42;95497.94;1037760;28;1186;-74
2021/07/04 01:45:07;;;;;;;;;;;;;;;21.86;52.45;95495.06;1038322;28;1358;-75
2021/07/04 01:45:37;;;;;;;;;;;;;;;21.85;52.36;95496.09;1032885;28;810;-75
2021/07/04 01:46:08;;;;;;;;;;;;;;;21.85;52.06;95494.25;1039696;28;1729;-74
2021/07/04 01:46:38;;;;;;;;;;;;;;;21.85;52.34;95490.81;1037887;28;2107;-75
2021/07/04 01:47:08;;;;;;;;;;;;;;;21.85;52.00;95493.47;1040656;28;1254;-76
2021/07/04 01:47:38;;;;;;;;;;;;;;;21.85;52.42;95502.16;1040524;28;1285;-75
2021/07/04 01:48:09;;;;;;;;;;;;;;;21.84;52.30;95497.94;1040826;28;1135;-74
2021/07/04 01:48:39;;;;;;;;;;;;;;;21.85;52.32;95496.91;1036661;28;2694;-74
2021/07/04 01:49:09;;;;;;;;;;;;;;;21.85;52.18;95498.75;1041239;28;752;-75
2021/07/04 01:49:40;;;;;;;;;;;;;;;21.86;52.01;95502.97;1036596;28;1387;-74
2021/07/04 01:50:12;;;;;;;;;;;;;;;21.86;52.38;95492.41;1038221;28;1280;-75
2021/07/04 01:50:43;;;;;;;;;;;;;;;21.86;52.32;95497.69;1037299;28;1107;-75
2021/07/04 01:51:14;;;;;;;;;;;;;;;21.86;52.29;95498.44;1036892;28;1331;-74
2021/07/04 01:51:44;;;;;;;;;;;;;;;21.87;51.88;95493.97;1039552;28;1198;-75
2021/07/04 01:52:14;;;;;;;;;;;;;;;21.86;51.95;95495.06;1036847;28;1210;-75
2021/07/04 01:52:45;;;;;;;;;;;;;;;21.85;52.24;95490.81;1035475;28;1191;-75
2021/07/04 01:53:15;;;;;;;;;;;;;;;21.86;52.23;95497.69;1038469;28;2037;-74
2021/07/04 01:53:45;;;;;;;;;;;;;;;21.86;52.32;95492.41;1037808;28;1098;-75
2021/07/04 01:54:16;;;;;;;;;;;;;;;21.87;52.06;95501.88;1039237;28;1366;-75
2021/07/04 01:54:46;;;;;;;;;;;;;;;21.84;52.09;95490.03;1037718;28;1092;-74
2021/07/04 01:55:16;;;;;;;;;;;;;;;21.86;52.32;95502.97;1037667;28;1198;-74
2021/07/04 01:55:47;;;;;;;;;;;;;;;21.86;51.71;95489.78;1036689;28;1904;-74
2021/07/04 01:56:17;;;;;;;;;;;;;;;21.86;52.22;95495.06;1036866;28;955;-74
2021/07/04 01:56:47;;;;;;;;;;;;;;;21.87;52.38;95496.59;1038347;28;1160;-74
2021/07/04 01:57:18;;;;;;;;;;;;;;;21.87;52.00;95493.97;1041295;28;1042;-74
2021/07/04 01:57:48;;;;;;;;;;;;;;;21.86;51.99;95495.81;1038203;28;1798;-75
2021/07/04 01:58:18;;;;;;;;;;;;;;;21.86;52.16;95495.81;1039592;28;2006;-74
2021/07/04 01:58:49;;;;;;;;;;;;;;;21.88;52.35;95492.91;1041029;28;1149;-75
2021/07/04 01:59:19;;;;;;;;;;;;;;;21.86;51.77;95493.16;1034089;28;1355;-75
2021/07/04 01:59:51;;;;;;;;;;;;;;;21.88;52.04;95493.66;1038173;28;1370;-74
2021/07/04 02:00:28;;;;;;;;;;;;;;;21.89;51.67;95491.81;1037117;28;1380;-75
2021/07/04 02:00:59;;;;;;;;;;;;;;;21.88;52.02;95496.31;1036626;28;1364;-74
2021/07/04 02:01:29;;;;;;;;;;;;;;;21.88;52.06;95492.91;1037077;28;1239;-75
2021/07/04 02:01:59;;;;;;;;;;;;;;;21.88;51.58;95498.94;1035412;28;2059;-75
2021/07/04 02:02:30;;;;;;;;;;;;;;;21.87;52.10;95493.97;1034596;28;1226;-75
2021/07/04 02:03:01;;;;;;;;;;;;;;;21.86;52.14;95493.16;1042922;28;1108;-75
2021/07/04 02:03:31;;;;;;;;;;;;;;;21.88;52.22;95495.53;1041236;28;2097;-74
2021/07/04 02:04:01;;;;;;;;;;;;;;;21.88;52.23;95495.53;1039835;28;1902;-74
2021/07/04 02:04:35;;;;;;;;;;;;;;;21.88;51.90;95492.13;1040576;28;804;-73
2021/07/04 02:05:06;;;;;;;;;;;;;;;21.87;52.02;95493.97;1043135;28;1139;-74
2021/07/04 02:05:36;;;;;;;;;;;;;;;21.88;52.34;95491.03;1039956;28;1194;-75
2021/07/04 02:06:06;;;;;;;;;;;;;;;21.88;52.02;95489.47;1040835;28;1278;-74
2021/07/04 02:06:37;;;;;;;;;;;;;;;21.88;52.21;95487.63;1041308;28;858;-75
2021/07/04 02:07:17;;;;;;;;;;;;;;;21.88;52.30;95484.19;1040577;28;1340;-75
2021/07/04 02:07:47;;;;;;;;;;;;;;;21.88;52.11;95482.34;1037778;28;1387;-75
2021/07/04 02:08:18;;;;;;;;;;;;;;;21.89;52.43;95486.53;1038466;28;2095;-75
2021/07/04 02:08:48;;;;;;;;;;;;;;;21.90;52.56;95485.50;1034769;28;2045;-73
2021/07/04 02:09:18;;;;;;;;;;;;;;;21.89;52.17;95481.25;1029991;28;2080;-73
2021/07/04 02:09:49;;;;;;;;;;;;;;;21.90;51.93;95484.69;1033722;28;1502;-74
2021/07/04 02:10:27;;;;;;;;;;;;;;;21.89;52.14;95473.34;1036640;28;1023;-75
2021/07/04 02:10:57;;;;;;;;;;;;;;;21.90;52.35;95485.50;1033292;28;1244;-74
2021/07/04 02:11:27;;;;;;;;;;;;;;;21.89;52.43;95483.91;1037008;28;1261;-75
2021/07/04 02:11:58;;;;;;;;;;;;;;;21.89;52.32;95476.00;1035092;28;1128;-76
2021/07/04 02:12:28;;;;;;;;;;;;;;;21.90;52.29;95479.41;1036671;28;1237;-75
2021/07/04 02:12:58;;;;;;;;;;;;;;;21.91;52.12;95486.28;1036535;28;1301;-75
2021/07/04 02:13:29;;;;;;;;;;;;;;;21.90;52.30;95474.94;1036675;28;974;-74
2021/07/04 02:13:59;;;;;;;;;;;;;;;21.91;51.93;95473.84;1038501;28;2112;-75
2021/07/04 02:14:30;;;;;;;;;;;;;;;21.90;52.26;95480.22;1040808;28;952;-75
2021/07/04 02:15:00;;;;;;;;;;;;;;;21.91;52.26;95476.47;1041214;28;1198;-75
2021/07/04 02:15:31;;;;;;;;;;;;;;;21.92;52.25;95474.63;1040160;28;1174;-75
2021/07/04 02:16:02;;;;;;;;;;;;;;;21.90;52.57;95477.56;1039792;28;1223;-75
2021/07/04 02:16:32;;;;;;;;;;;;;;;21.90;52.06;95480.22;1036567;28;1382;-74
2021/07/04 02:17:02;;;;;;;;;;;;;;;21.90;52.14;95472.28;1036488;28;1183;-74
2021/07/04 02:17:34;;;;;;;;;;;;;;;21.90;52.33;95474.94;1032729;28;1243;-75
2021/07/04 02:18:08;;;;;;;;;;;;;;;21.90;52.15;95472.28;1035934;28;1215;-75
2021/07/04 02:18:38;;;;;;;;;;;;;;;21.91;51.89;95473.84;1036084;28;1923;-72
2021/07/04 02:19:09;;;;;;;;;;;;;;;21.91;52.15;95478.34;1034367;28;2003;-75
2021/07/04 02:19:39;;;;;;;;;;;;;;;21.92;52.14;95469.34;1037154;28;1028;-73
2021/07/04 02:20:28;;;;;;;;;;;;;;;21.92;52.24;95478.06;1040825;28;1304;-75
2021/07/04 02:20:58;;;;;;;;;;;;;;;21.92;52.18;95480.69;1042452;28;1218;-76
2021/07/04 02:21:28;;;;;;;;;;;;;;;21.92;51.91;95474.63;1040577;28;1121;-75
2021/07/04 02:21:59;;;;;;;;;;;;;;;21.91;52.17;95476.47;1039075;28;1210;-75
2021/07/04 02:22:29;;;;;;;;;;;;;;;21.92;51.94;95472.00;1037550;28;1163;-75
2021/07/04 02:23:00;;;;;;;;;;;;;;;21.91;51.85;95476.47;1042588;28;1155;-74
2021/07/04 02:23:31;;;;;;;;;;;;;;;21.91;51.93;95475.72;1044509;28;1121;-75
2021/07/04 02:24:01;;;;;;;;;;;;;;;21.91;51.92;95476.47;1039595;28;2064;-75
2021/07/04 02:24:32;;;;;;;;;;;;;;;21.90;52.13;95472.28;1036382;28;1219;-75
2021/07/04 02:25:02;;;;;;;;;;;;;;;21.92;51.92;95477.28;1040023;28;1241;-75
2021/07/04 02:25:33;;;;;;;;;;;;;;;21.91;52.18;95473.84;1040633;28;1218;-75
2021/07/04 02:26:03;;;;;;;;;;;;;;;21.91;52.17;95471.19;1040350;28;1643;-75
2021/07/04 02:26:34;;;;;;;;;;;;;;;21.91;51.92;95471.19;1043871;28;1321;-74
2021/07/04 02:27:05;;;;;;;;;;;;;;;21.93;51.80;95470.94;1037134;28;1363;-76
2021/07/04 02:27:35;;;;;;;;;;;;;;;21.91;52.00;95465.94;1035542;28;1420;-75
2021/07/04 02:28:05;;;;;;;;;;;;;;;21.92;51.94;95464.88;1039960;28;1053;-75
2021/07/04 02:28:36;;;;;;;;;;;;;;;21.92;51.88;95467.50;1034337;28;2067;-75
2021/07/04 02:29:06;;;;;;;;;;;;;;;21.93;52.34;95466.41;1035906;28;2167;-75
2021/07/04 02:29:37;;;;;;;;;;;;;;;21.93;52.02;95468.31;1036701;28;1078;-74
2021/07/04 02:30:07;;;;;;;;;;;;;;;21.93;52.30;95466.41;1040449;28;1303;-76
2021/07/04 02:30:38;;;;;;;;;;;;;;;21.93;52.05;95463.78;1038964;28;2132;-75
2021/07/04 02:31:08;;;;;;;;;;;;;;;21.93;52.06;95466.41;1040615;28;967;-75
2021/07/04 02:31:39;;;;;;;;;;;;;;;21.92;52.06;95470.16;1040686;28;1065;-75
2021/07/04 02:32:09;;;;;;;;;;;;;;;21.93;51.97;95468.31;1041076;28;808;-75
2021/07/04 02:32:39;;;;;;;;;;;;;;;21.92;52.12;95464.88;1040907;28;1175;-77
2021/07/04 02:33:10;;;;;;;;;;;;;;;21.92;51.96;95467.50;1040788;28;836;-75
2021/07/04 02:33:40;;;;;;;;;;;;;;;21.92;51.76;95470.16;1038746;28;1755;-75
2021/07/04 02:34:11;;;;;;;;;;;;;;;21.92;51.85;95475.41;1038208;28;2038;-75
2021/07/04 02:34:41;;;;;;;;;;;;;;;21.92;52.10;95474.63;1035864;28;1528;-74
2021/07/04 02:35:11;;;;;;;;;;;;;;;21.93;51.84;95473.56;1040386;28;1085;-75
2021/07/04 02:35:43;;;;;;;;;;;;;;;21.92;52.18;95467.50;1040007;28;1166;-75
2021/07/04 02:36:14;;;;;;;;;;;;;;;21.92;51.96;95475.41;1036758;28;944;-75
2021/07/04 02:36:44;;;;;;;;;;;;;;;21.93;52.05;95470.94;1040888;28;1186;-76
2021/07/04 02:37:14;;;;;;;;;;;;;;;21.92;51.82;95475.41;1040331;28;1210;-76
2021/07/04 02:37:44;;;;;;;;;;;;;;;21.92;51.87;95475.41;1037634;28;1147;-75
2021/07/04 02:38:15;;;;;;;;;;;;;;;21.92;51.96;95470.16;1040189;28;1023;-75
2021/07/04 02:38:45;;;;;;;;;;;;;;;21.93;52.35;95474.34;1039947;28;2073;-75
2021/07/04 02:39:16;;;;;;;;;;;;;;;21.93;52.12;95466.41;1039547;28;2307;-75
2021/07/04 02:39:46;;;;;;;;;;;;;;;21.93;52.18;95476.22;1041211;28;1287;-75
2021/07/04 02:40:16;;;;;;;;;;;;;;;21.93;52.08;95469.06;1041201;28;770;-76
2021/07/04 02:40:46;;;;;;;;;;;;;;;21.94;52.09;95469.84;1040698;28;1198;-75
2021/07/04 02:41:17;;;;;;;;;;;;;;;21.93;52.02;95466.41;1045083;28;1030;-73
2021/07/04 02:41:47;;;;;;;;;;;;;;;21.95;52.23;95471.44;1044052;28;1166;-76