Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:33;;;;;;;2.80;1.10;;;;;;;19.23;46.71;100324.22;116858;1185;21964;-62
2022/07/14 00:03:00;;;;;;;5.70;1.20;;;;;;;19.20;46.73;100318.48;117052;1182;22935;-62
2022/07/14 00:05:27;;;;;;;2.50;1.00;;;;;;;19.15;46.74;100316.96;117149;1185;21857;-60
2022/07/14 00:07:54;;;;;;;4.00;1.20;;;;;;;19.13;46.70;100315.81;116875;1184;22641;-62
2022/07/14 00:10:21;;;;;;;2.70;0.90;;;;;;;19.12;46.75;100313.55;116994;1183;22856;-62
2022/07/14 00:12:49;;;;;;;2.80;1.30;;;;;;;19.10;46.81;100311.13;116985;1186;22105;-61
2022/07/14 00:15:16;;;;;;;4.60;1.30;;;;;;;19.09;47.00;100312.83;116990;1187;21865;-61
2022/07/14 00:17:43;;;;;;;3.80;0.90;;;;;;;18.95;47.14;100313.25;116832;1187;23563;-61
2022/07/14 00:20:10;;;;;;;1.50;1.00;;;;;;;18.77;47.47;100314.86;117112;1186;22995;-62
2022/07/14 00:22:38;;;;;;;2.70;0.90;;;;;;;18.74;47.58;100312.67;117022;1184;22995;-63
2022/07/14 00:25:07;;;;;;;2.30;1.10;;;;;;;18.72;47.65;100307.80;117095;1186;24190;-62
2022/07/14 00:27:36;;;;;;;5.20;1.40;;;;;;;18.69;47.78;100304.70;117133;1185;22717;-62
2022/07/14 00:30:04;;;;;;;1.80;1.00;;;;;;;18.66;47.81;100306.09;117165;1185;22882;-62
2022/07/14 00:32:35;;;;;;;2.00;1.10;;;;;;;18.61;47.90;100311.14;117277;1185;22991;-62
2022/07/14 00:35:03;;;;;;;;;;;;;;;18.55;47.89;100309.07;117053;1185;21846;-62
2022/07/14 00:37:30;;;;;;;3.10;1.10;;;;;;;18.53;48.09;100309.92;117028;1186;23011;-62
2022/07/14 00:39:58;;;;;;;3.20;1.20;;;;;;;18.49;48.10;100312.03;117275;1185;21859;-60
2022/07/14 00:42:39;;;;;;;3.00;1.30;;;;;;;18.46;48.10;100313.96;117080;1185;23286;-61
2022/07/14 00:45:10;;;;;;;3.40;1.10;;;;;;;18.43;48.17;100317.83;116874;1189;23554;-60
2022/07/14 00:47:39;;;;;;;2.50;1.10;;;;;;;18.38;48.26;100317.33;117017;1187;21868;-62
2022/07/14 00:50:07;;;;;;;3.50;1.30;;;;;;;18.34;48.25;100316.11;117228;1185;21856;-60
2022/07/14 00:52:40;;;;;;;3.00;1.00;;;;;;;18.30;48.51;100319.34;117072;1186;21868;-62
2022/07/14 00:55:08;;;;;;;3.30;1.20;;;;;;;18.25;48.51;100327.89;116922;1186;24207;-60
2022/07/14 00:57:36;;;;;;;2.20;1.10;;;;;;;18.19;48.66;100328.85;117030;1182;23481;-62
2022/07/14 01:00:08;;;;;;;2.20;1.20;;;;;;;18.12;48.70;100327.38;117224;1184;22321;-62
2022/07/14 01:02:36;;;;;;;2.60;1.10;;;;;;;18.05;48.95;100330.88;117076;1185;22663;-61
2022/07/14 01:05:05;;;;;;;1.80;1.10;;;;;;;18.00;48.97;100334.47;117191;1186;21859;-60
2022/07/14 01:07:32;;;;;;;2.30;1.30;;;;;;;17.93;49.05;100335.45;117132;1186;24735;-60
2022/07/14 01:09:59;;;;;;;2.90;1.40;;;;;;;17.85;49.26;100340.77;117217;1185;21868;-62
2022/07/14 01:12:26;;;;;;;2.00;0.90;;;;;;;17.80;49.26;100342.23;116953;1186;21898;-62
2022/07/14 01:14:54;;;;;;;2.10;1.20;;;;;;;17.77;49.35;100347.52;117010;1186;21859;-60
2022/07/14 01:17:23;;;;;;;4.90;1.20;;;;;;;17.75;49.42;100344.05;116898;1187;23491;-62
2022/07/14 01:19:50;;;;;;;3.10;1.10;;;;;;;17.73;49.40;100349.44;116895;1187;23491;-63
2022/07/14 01:22:17;;;;;;;2.90;1.30;;;;;;;17.72;49.35;100350.92;116880;1189;21867;-60
2022/07/14 01:24:45;;;;;;;1.70;1.00;;;;;;;17.70;49.44;100352.42;116944;1186;22884;-62
2022/07/14 01:27:12;;;;;;;2.90;1.20;;;;;;;17.67;49.42;100354.84;116912;1189;23593;-62
2022/07/14 01:29:40;;;;;;;2.60;1.10;;;;;;;17.66;49.47;100353.66;116941;1182;22998;-60
2022/07/14 01:32:08;;;;;;;1.50;1.10;;;;;;;17.66;49.41;100358.44;117138;1186;22021;-63
2022/07/14 01:34:35;;;;;;;4.40;1.30;;;;;;;17.63;49.47;100358.92;117020;1187;21869;-63
2022/07/14 01:37:02;;;;;;;4.00;1.10;;;;;;;17.57;49.47;100365.89;116934;1184;22180;-60
2022/07/14 01:39:29;;;;;;;5.40;1.40;;;;;;;17.51;49.62;100366.70;117063;1185;24214;-60
2022/07/14 01:41:57;;;;;;;2.40;1.10;;;;;;;17.47;49.88;100368.64;117114;1185;21857;-62
2022/07/14 01:44:25;;;;;;;3.90;1.10;;;;;;;17.42;50.28;100370.09;117075;1186;24240;-62
2022/07/14 01:46:53;;;;;;;2.10;1.00;;;;;;;17.41;50.37;100373.48;116965;1187;22111;-63
2022/07/14 01:49:21;;;;;;;3.40;1.30;;;;;;;17.41;50.48;100375.41;117023;1187;21881;-60
2022/07/14 01:51:49;;;;;;;4.40;1.40;;;;;;;17.36;50.70;100374.04;117161;1187;23479;-62
2022/07/14 01:54:16;;;;;;;3.20;1.50;;;;;;;17.36;50.66;100377.42;116874;1185;22925;-62
2022/07/14 01:56:43;;;;;;;2.30;1.30;;;;;;;17.35;50.75;100375.30;116999;1186;21862;-62
2022/07/14 01:59:11;;;;;;;4.10;1.30;;;;;;;17.34;50.88;100372.52;116931;1184;24213;-61
2022/07/14 02:01:39;;;;;;;4.00;1.40;;;;;;;17.33;50.95;100375.92;117065;1187;23472;-61
2022/07/14 02:04:11;;;;;;;3.20;1.30;;;;;;;17.32;51.02;100374.55;117038;1185;23630;-62
2022/07/14 02:06:57;;;;;;;5.30;1.90;;;;;;;17.33;51.24;100374.67;117201;1186;22541;-60
2022/07/14 02:12:10;;;;;;;3.90;1.50;;;;;;;17.37;51.25;100377.73;117134;1186;22011;-62
2022/07/14 02:12:11;;;;;;;5.70;1.30;;;;;;;17.40;51.33;100380.44;117099;1186;23474;-60
2022/07/14 02:14:40;;;;;;;8.00;1.80;;;;;;;17.43;51.47;100384.60;117036;1185;22924;-62
2022/07/14 02:17:08;;;;;;;3.30;1.40;;;;;;;17.44;51.42;100381.53;117178;1185;21863;-60
2022/07/14 02:19:36;;;;;;;7.80;1.60;;;;;;;17.44;51.45;100385.42;117014;1185;24245;-60
2022/07/14 02:22:04;;;;;;;4.50;1.50;;;;;;;17.43;51.50;100382.99;116913;1186;22948;-62
2022/07/14 02:24:31;;;;;;;4.60;1.70;;;;;;;17.42;51.58;100382.66;117190;1183;23541;-62
2022/07/14 02:26:59;;;;;;;3.60;1.30;;;;;;;17.43;51.60;100379.27;116991;1183;23520;-60
2022/07/14 02:29:26;;;;;;;7.10;1.70;;;;;;;17.44;51.76;100381.52;117013;1187;21916;-60
2022/07/14 02:31:54;;;;;;;2.70;1.40;;;;;;;17.47;51.83;100373.08;117276;1185;21869;-62
2022/07/14 02:34:21;;;;;;;3.70;1.70;;;;;;;17.50;52.03;100370.46;117010;1187;21863;-62
2022/07/14 02:36:48;;;;;;;5.00;1.70;;;;;;;17.54;52.10;100372.41;116880;1188;21867;-60
2022/07/14 02:39:16;;;;;;;6.90;1.30;;;;;;;17.59;52.43;100374.18;117000;1186;21869;-62
2022/07/14 02:41:43;;;;;;;4.30;1.40;;;;;;;17.62;52.44;100379.70;117024;1180;21857;-60
2022/07/14 02:44:11;;;;;;;2.50;1.10;;;;;;;17.87;52.03;100374.23;117175;1185;24233;-62
2022/07/14 02:46:38;;;;;;;6.60;1.60;;;;;;;18.07;51.16;100373.58;116910;1187;21892;-60
2022/07/14 02:49:05;;;;;;;6.20;1.50;;;;;;;18.16;51.12;100377.27;116829;1189;23496;-62
2022/07/14 02:51:33;;;;;;;3.10;1.40;;;;;;;18.23;50.98;100380.88;117015;1186;22940;-60
2022/07/14 02:54:00;;;;;;;4.10;1.40;;;;;;;18.29;51.03;100377.27;116937;1183;21947;-62
2022/07/14 02:56:29;;;;;;;4.10;1.40;;;;;;;18.33;51.15;100377.60;117219;1185;21930;-60
2022/07/14 02:58:56;;;;;;;6.00;1.30;;;;;;;18.37;51.03;100377.06;116971;1187;21859;-62
2022/07/14 03:01:24;;;;;;;2.90;1.20;;;;;;;18.42;50.90;100379.85;117134;1181;22946;-60
2022/07/14 03:03:51;;;;;;;6.30;1.30;;;;;;;18.48;51.02;100385.64;117116;1186;23592;-62
2022/07/14 03:06:19;;;;;;;3.20;1.40;;;;;;;18.53;50.81;100391.63;117061;1188;21950;-63
2022/07/14 03:08:46;;;;;;;6.10;1.40;;;;;;;18.58;50.79;100395.84;116910;1187;23811;-60
2022/07/14 03:11:13;;;;;;;3.70;1.40;;;;;;;18.63;50.75;100394.59;116903;1184;22927;-62
2022/07/14 03:13:41;;;;;;;7.30;1.50;;;;;;;18.68;50.73;100401.26;117111;1187;22754;-62
2022/07/14 03:16:09;;;;;;;3.00;1.30;;;;;;;18.74;50.89;100396.54;117101;1186;21855;-62
2022/07/14 03:18:39;;;;;;;4.50;1.40;;;;;;;18.80;50.59;100402.66;117210;1186;21865;-59
2022/07/14 03:21:07;;;;;;;5.40;1.90;;;;;;;18.86;50.69;100405.42;117026;1185;23594;-60
2022/07/14 03:23:36;;;;;;;12.00;1.80;;;;;;;18.92;50.56;100409.42;117041;1182;23723;-62
2022/07/14 03:26:04;;;;;;;10.20;1.50;;;;;;;19.00;50.43;100408.70;117066;1186;21858;-62
2022/07/14 03:28:31;;;;;;;9.90;1.70;;;;;;;19.07;50.43;100408.23;117072;1186;22325;-60
2022/07/14 03:30:59;;;;;;;7.10;1.40;;;;;;;19.13;50.46;100408.83;117000;1185;23583;-62
2022/07/14 03:33:26;;;;;;;5.20;1.30;;;;;;;19.17;50.54;100410.79;116855;1187;21864;-60
2022/07/14 03:35:53;;;;;;;5.10;1.50;;;;;;;19.26;50.23;100410.72;116907;1186;21901;-63
2022/07/14 03:38:20;;;;;;;8.00;1.80;;;;;;;19.30;50.31;100414.06;116910;1187;21860;-60
2022/07/14 03:41:07;;;;;;;8.00;2.00;;;;;;;19.34;50.36;100420.42;116995;1184;23449;-63
2022/07/14 03:43:34;;;;;;;;;;;;;;;19.51;50.08;100418.75;116908;1187;21994;-62
2022/07/14 03:46:02;;;;;;;6.70;1.60;;;;;;;19.61;50.04;100421.28;117041;1186;23477;-61
2022/07/14 03:48:30;;;;;;;6.70;1.60;;;;;;;19.70;49.95;100423.70;116929;1187;22862;-62
2022/07/14 03:50:57;;;;;;;13.50;2.20;;;;;;;19.80;49.90;100425.88;117002;1183;21862;-62
2022/07/14 03:53:25;;;;;;;8.40;1.60;;;;;;;19.91;49.92;100427.48;116947;1184;23089;-63
2022/07/14 03:55:52;;;;;;;5.10;1.40;;;;;;;20.03;49.88;100431.68;117040;1186;23557;-60
2022/07/14 03:58:19;;;;;;;5.00;1.50;;;;;;;20.15;49.77;100431.80;117143;1186;21891;-60
2022/07/14 04:00:47;;;;;;;2.90;1.50;;;;;;;20.28;49.64;100435.21;116952;1187;21856;-62
2022/07/14 04:03:14;;;;;;;4.90;1.90;;;;;;;20.42;49.57;100440.36;116977;1187;23519;-59
2022/07/14 04:05:43;;;;;;;6.10;2.40;;;;;;;20.56;49.42;100434.30;117227;1186;22949;-60
2022/07/14 04:08:10;;;;;;;3.70;1.70;;;;;;;20.70;49.33;100435.50;117054;1186;21860;-60
2022/07/14 04:10:38;;;;;;;3.90;1.90;;;;;;;20.85;49.20;100432.27;117048;1186;21895;-60
2022/07/14 04:13:05;;;;;;;8.00;1.50;;;;;;;20.99;49.08;100433.80;117226;1186;21880;-60
2022/07/14 04:15:32;;;;;;;3.20;1.40;;;;;;;21.14;48.99;100430.65;117165;1186;21858;-63
2022/07/14 04:17:59;;;;;;;2.90;1.30;;;;;;;21.30;48.83;100428.55;116956;1186;22153;-60
2022/07/14 04:20:27;;;;;;;7.50;1.30;;;;;;;21.48;48.60;100424.30;117199;1186;22087;-62
2022/07/14 04:22:54;;;;;;;4.60;1.10;;;;;;;21.65;48.49;100425.35;116968;1186;21861;-62
2022/07/14 04:25:21;;;;;;;4.40;1.10;;;;;;;21.79;48.20;100425.39;117053;1187;21967;-62
2022/07/14 04:27:48;;;;;;;5.70;1.50;;;;;;;21.93;48.09;100427.10;117152;1186;21864;-60
2022/07/14 04:30:15;;;;;;;3.70;1.20;;;;;;;22.08;47.85;100432.99;117081;1186;21858;-63
2022/07/14 04:32:42;;;;;;;3.40;1.50;;;;;;;22.22;47.71;100439.82;117143;1183;21855;-60
2022/07/14 04:35:09;;;;;;;3.90;2.00;;;;;;;22.37;47.60;100438.96;116990;1188;21857;-62
2022/07/14 04:37:38;;;;;;;4.50;1.50;;;;;;;22.55;47.45;100438.96;117333;1186;23394;-60
2022/07/14 04:40:06;;;;;;;3.70;1.70;;;;;;;22.75;47.09;100438.98;117041;1185;21854;-57
2022/07/14 04:42:35;;;;;;;9.30;1.70;;;;;;;22.89;47.02;100441.69;117080;1186;22654;-60
2022/07/14 04:45:02;;;;;;;5.60;2.50;;;;;;;23.05;46.68;100444.60;117409;1186;22625;-61
2022/07/14 04:47:29;;;;;;;8.80;3.00;;;;;;;23.19;46.55;100444.63;117363;1185;21858;-59
2022/07/14 04:52:48;;;;;;;5.10;1.50;;;;;;;23.48;46.17;100447.13;117249;1186;21855;-59
2022/07/14 04:55:16;;;;;;;4.20;1.60;;;;;;;23.60;45.89;100445.10;116777;1184;24290;-61
2022/07/14 04:57:43;;;;;;;2.30;1.50;;;;;;;23.71;45.91;100445.56;117059;1187;21861;-60
2022/07/14 05:00:11;;;;;;;7.20;1.50;;;;;;;23.80;45.57;100443.95;117188;1186;23579;-62
2022/07/14 05:02:39;;;;;;;7.40;1.50;;;;;;;23.86;45.46;100442.08;117077;1184;21854;-59
2022/07/14 05:05:07;;;;;;;6.00;1.50;;;;;;;23.91;45.41;100446.23;117007;1183;21894;-59
2022/07/14 05:07:34;;;;;;;4.30;1.20;;;;;;;23.99;45.20;100449.46;117046;1184;22821;-58
2022/07/14 05:10:01;;;;;;;3.50;1.40;;;;;;;24.08;45.09;100452.52;116996;1182;21894;-61
2022/07/14 05:12:29;;;;;;;3.10;1.40;;;;;;;24.17;45.02;100454.40;117163;1186;23016;-62
2022/07/14 05:14:56;;;;;;;3.00;1.10;;;;;;;24.27;44.82;100456.20;117088;1183;22883;-59
2022/07/14 05:17:23;;;;;;;2.60;1.30;;;;;;;24.35;44.84;100456.20;118548;1186;21853;-59
2022/07/14 05:19:53;;;;;;;2.90;1.20;;;;;;;24.50;44.70;100455.84;117371;1185;22929;-58
2022/07/14 05:22:22;;;;;;;5.40;1.50;;;;;;;24.65;44.65;100459.35;117147;1187;21863;-62
2022/07/14 05:24:49;;;;;;;3.90;1.30;;;;;;;24.80;44.59;100458.32;117264;1186;22839;-63
2022/07/14 05:27:17;;;;;;;3.10;0.90;;;;;;;24.90;44.44;100454.23;117085;1185;21898;-59
2022/07/14 05:29:45;;;;;;;2.80;1.20;;;;;;;24.98;44.29;100453.30;116918;1188;21833;-59
2022/07/14 05:32:12;;;;;;;4.10;1.40;;;;;;;25.06;44.16;100449.29;117121;1183;22931;-62
2022/07/14 05:34:41;;;;;;;5.50;1.40;;;;;;;25.19;43.97;100449.98;117279;1186;21863;-60
2022/07/14 05:37:10;;;;;;;5.40;1.60;;;;;;;25.35;44.03;100452.23;117367;1184;22094;-59
2022/07/14 05:39:37;;;;;;;4.70;1.00;;;;;;;25.49;43.79;100450.54;117011;1187;21878;-59
2022/07/14 05:42:04;;;;;;;9.70;1.50;;;;;;;25.59;43.55;100449.95;117182;1184;21853;-59
2022/07/14 05:44:31;;;;;;;4.30;1.10;;;;;;;25.65;43.30;100446.08;117292;1180;21905;-62
2022/07/14 05:46:58;;;;;;;5.00;1.00;;;;;;;25.71;43.41;100444.05;117266;1186;21887;-60
2022/07/14 05:49:26;;;;;;;2.70;1.10;;;;;;;25.84;43.30;100445.21;117052;1187;21961;-60
2022/07/14 05:51:53;;;;;;;3.60;1.10;;;;;;;26.01;43.10;100445.73;117049;1182;21864;-62
2022/07/14 05:54:21;;;;;;;1.80;0.90;;;;;;;26.17;42.96;100446.17;117176;1186;21848;-60
2022/07/14 05:56:49;;;;;;;2.80;1.10;;;;;;;26.32;42.82;100447.70;117039;1186;21945;-59
2022/07/14 05:59:16;;;;;;;6.10;1.20;;;;;;;26.51;42.46;100446.45;117002;1184;24207;-62
2022/07/14 06:02:04;;;;;;;6.30;1.10;;;;;;;26.75;42.16;100439.36;117031;1184;23526;-62
2022/07/14 06:04:32;;;;;;;2.10;1.10;;;;;;;26.91;41.93;100442.60;116957;1180;22082;-63
2022/07/14 06:06:59;;;;;;;2.60;1.10;;;;;;;27.07;41.11;100444.16;118335;1186;22762;-62
2022/07/14 06:09:26;;;;;;;1.80;0.70;;;;;;;27.13;40.97;100441.94;117150;1186;21962;-59
2022/07/14 06:11:53;;;;;;;2.20;0.70;;;;;;;27.19;41.24;100441.95;117041;1187;22929;-59
2022/07/14 06:14:21;;;;;;;2.70;1.00;;;;;;;27.26;40.60;100441.98;116972;1187;22939;-61
2022/07/14 06:16:48;;;;;;;3.30;0.90;;;;;;;27.37;40.79;100446.66;117267;1186;21896;-62
2022/07/14 06:19:16;;;;;;;2.00;0.80;;;;;;;27.47;40.39;100452.49;117320;1183;22543;-60
2022/07/14 06:21:43;;;;;;;8.50;0.90;;;;;;;27.57;40.38;100450.48;117214;1184;21887;-62
2022/07/14 06:24:12;;;;;;;7.90;0.80;;;;;;;27.69;40.34;100447.11;117031;1184;22722;-59
2022/07/14 06:26:40;;;;;;;2.40;0.70;;;;;;;27.78;39.44;100449.77;117004;1186;21900;-60
2022/07/14 06:29:07;;;;;;;5.50;1.10;;;;;;;27.86;39.34;100447.54;117099;1185;23513;-62
2022/07/14 06:31:36;;;;;;;2.10;1.00;;;;;;;28.00;39.46;100443.46;117021;1184;21888;-59
2022/07/14 06:34:04;;;;;;;1.50;0.80;;;;;;;28.13;39.03;100449.20;117339;1181;22830;-63
2022/07/14 06:36:31;;;;;;;2.90;0.80;;;;;;;28.20;39.45;100444.81;117013;1187;22929;-59
2022/07/14 06:38:59;;;;;;;1.70;1.00;;;;;;;28.21;39.32;100445.30;116956;1186;23566;-62
2022/07/14 06:41:26;;;;;;;2.90;0.90;;;;;;;28.27;39.44;100444.77;117193;1184;21901;-62
2022/07/14 06:43:54;;;;;;;3.60;0.90;;;;;;;28.40;39.29;100441.16;116944;1183;22632;-60
2022/07/14 06:46:21;;;;;;;3.80;1.00;;;;;;;28.58;38.75;100441.77;117081;1187;23770;-61
2022/07/14 06:48:49;;;;;;;4.20;1.00;;;;;;;28.83;38.28;100440.55;117126;1186;22716;-62
2022/07/14 06:51:16;;;;;;;5.40;0.80;;;;;;;29.00;38.12;100444.09;117297;1185;21992;-62
2022/07/14 06:53:43;;;;;;;3.60;0.90;;;;;;;29.18;37.83;100445.73;117008;1185;22952;-59
2022/07/14 06:56:10;;;;;;;3.00;1.20;;;;;;;29.34;37.87;100442.84;117001;1184;23557;-64
2022/07/14 06:58:37;;;;;;;9.80;1.40;;;;;;;29.54;37.10;100440.55;117028;1186;21858;-58
2022/07/14 07:01:05;;;;;;;3.90;1.00;;;;;;;29.67;36.74;100446.73;117137;1186;22612;-58
2022/07/14 07:03:33;;;;;;;11.10;2.70;;;;;;;29.78;35.93;100446.08;116987;1187;21863;-58
2022/07/14 07:08:46;;;;;;;4.70;0.90;;;;;;;30.06;36.10;100442.06;117024;1187;23553;-58
2022/07/14 07:11:32;;;;;;;5.50;1.30;;;;;;;30.23;35.59;100444.84;117025;1184;21867;-62
2022/07/14 07:14:01;;;;;;;3.00;1.00;;;;;;;30.37;35.89;100442.02;117069;1183;22882;-59
2022/07/14 07:16:28;;;;;;;2.20;0.80;;;;;;;30.44;35.07;100438.84;117114;1185;21858;-62
2022/07/14 07:18:56;;;;;;;5.40;0.90;;;;;;;30.50;35.28;100437.92;117044;1187;21867;-62
2022/07/14 07:21:24;;;;;;;8.80;0.90;;;;;;;30.55;34.99;100434.23;116944;1184;23589;-59
2022/07/14 07:23:51;;;;;;;5.00;1.00;;;;;;;30.68;35.27;100432.32;116910;1186;22913;-58
2022/07/14 07:26:21;;;;;;;4.30;0.90;;;;;;;30.76;35.12;100428.61;116937;1185;21889;-62
2022/07/14 07:28:48;;;;;;;5.00;1.50;;;;;;;30.83;34.50;100424.46;117034;1187;22916;-59
2022/07/14 07:31:16;;;;;;;1.90;1.00;;;;;;;30.97;34.60;100430.77;117327;1185;23643;-62
2022/07/14 07:33:45;;;;;;;4.80;1.60;;;;;;;31.11;34.48;100437.13;117088;1186;23616;-59
2022/07/14 07:36:12;;;;;;;4.70;0.90;;;;;;;31.18;33.99;100435.96;117272;1186;21861;-59
2022/07/14 07:38:40;;;;;;;2.40;1.00;;;;;;;31.27;33.72;100432.89;117246;1185;24173;-63
2022/07/14 07:41:07;;;;;;;3.70;1.00;;;;;;;31.34;33.25;100432.80;117028;1185;21855;-62
2022/07/14 07:43:35;;;;;;;2.40;0.90;;;;;;;31.38;33.24;100436.69;117196;1186;21895;-59
2022/07/14 07:46:03;;;;;;;2.30;0.80;;;;;;;31.45;33.45;100433.08;117009;1186;21900;-59
2022/07/14 07:48:30;;;;;;;5.50;1.00;;;;;;;31.49;33.42;100431.31;116919;1187;22639;-61
2022/07/14 07:50:57;;;;;;;3.50;0.90;;;;;;;31.47;33.55;100432.86;116995;1185;21953;-63
2022/07/14 07:53:24;;;;;;;1.30;0.90;;;;;;;31.55;33.52;100430.09;116975;1180;22945;-62
2022/07/14 07:55:54;;;;;;;5.90;0.70;;;;;;;31.58;33.17;100423.23;117026;1187;23005;-63
2022/07/14 07:58:21;;;;;;;2.20;1.10;;;;;;;31.53;33.22;100419.05;117064;1186;22733;-59
2022/07/14 08:00:48;;;;;;;5.70;1.30;;;;;;;31.61;33.11;100414.88;116975;1187;21864;-59
2022/07/14 08:03:15;;;;;;;2.80;1.00;;;;;;;31.71;32.59;100418.15;117260;1185;22619;-60
2022/07/14 08:05:43;;;;;;;7.90;1.10;;;;;;;31.81;32.68;100415.35;117300;1183;21864;-61
2022/07/14 08:08:18;;;;;;;1.30;0.80;;;;;;;31.91;33.17;100410.00;117302;1184;21923;-60
2022/07/14 08:10:46;;;;;;;2.40;0.90;;;;;;;32.04;32.44;100401.77;117405;1185;21866;-60
2022/07/14 08:13:14;;;;;;;1.80;0.90;;;;;;;32.16;32.53;100409.64;117339;1182;22629;-65
2022/07/14 08:15:41;;;;;;;3.90;1.10;;;;;;;32.27;32.34;100410.13;117119;1184;23580;-65
2022/07/14 08:18:08;;;;;;;3.00;0.90;;;;;;;32.35;31.70;100412.05;117156;1186;21863;-64
2022/07/14 08:20:36;;;;;;;3.90;1.10;;;;;;;32.46;31.46;100408.05;117049;1181;24145;-64
2022/07/14 08:23:03;;;;;;;1.80;0.80;;;;;;;32.52;31.66;100408.38;117138;1185;22620;-64
2022/07/14 08:25:30;;;;;;;5.10;1.00;;;;;;;32.60;31.99;100411.83;117142;1186;22505;-67
2022/07/14 08:27:58;;;;;;;2.20;0.90;;;;;;;32.75;31.98;100409.04;116994;1186;22223;-62
2022/07/14 08:30:25;;;;;;;1.50;0.80;;;;;;;32.94;31.78;100398.58;117015;1184;22933;-65
2022/07/14 08:32:52;;;;;;;3.00;1.00;;;;;;;33.19;31.51;100397.66;117011;1186;22937;-63
2022/07/14 08:35:23;;;;;;;2.60;1.00;;;;;;;33.35;31.14;100394.97;117031;1187;21911;-66
2022/07/14 08:37:51;;;;;;;3.20;1.10;;;;;;;33.33;31.04;100393.29;117227;1184;21894;-62
2022/07/14 08:40:23;;;;;;;2.50;1.00;;;;;;;33.43;31.10;100393.77;117144;1182;23614;-61
2022/07/14 08:42:51;;;;;;;3.60;1.00;;;;;;;33.68;30.73;100394.65;117000;1185;23762;-61
2022/07/14 08:45:24;;;;;;;4.90;1.60;;;;;;;33.94;30.07;100394.70;117158;1185;22508;-61
2022/07/14 08:47:52;;;;;;;49.80;4.80;;;;;;;34.04;29.57;100389.47;117270;1186;21858;-66
2022/07/14 08:50:23;;;;;;;5.30;1.10;;;;;;;34.05;29.18;100393.15;117095;1188;21862;-66
2022/07/14 08:52:50;;;;;;;3.30;1.20;;;;;;;34.05;29.51;100393.50;117381;1185;21966;-66
2022/07/14 08:55:18;;;;;;;2.50;0.80;;;;;;;34.01;29.97;100393.14;117192;1186;21859;-61
2022/07/14 08:57:46;;;;;;;2.10;0.80;;;;;;;33.98;29.26;100392.94;116961;1185;21866;-62
2022/07/14 09:00:15;;;;;;;3.20;1.10;;;;;;;33.98;29.48;100393.38;117286;1186;21896;-66
2022/07/14 09:02:52;;;;;;;2.00;0.90;;;;;;;34.09;29.40;100392.46;117188;1186;23674;-66
2022/07/14 09:05:41;;;;;;;4.60;1.10;;;;;;;34.35;29.24;100394.77;116978;1186;21871;-64
2022/07/14 09:08:11;;;;;;;3.40;1.30;;;;;;;34.50;28.17;100395.05;117249;1182;22791;-60
2022/07/14 09:10:39;;;;;;;5.80;1.00;;;;;;;34.56;27.61;100393.30;117037;1182;23450;-61
2022/07/14 09:13:26;;;;;;;1.30;1.00;;;;;;;34.57;28.31;100388.58;117270;1182;23757;-61
2022/07/14 09:16:16;;;;;;;2.60;0.90;;;;;;;34.62;27.08;100385.16;117023;1185;21853;-60
2022/07/14 09:18:46;;;;;;;2.20;1.00;;;;;;;34.55;27.64;100386.72;116922;1189;21848;-64
2022/07/14 09:21:20;;;;;;;1.70;1.10;;;;;;;34.54;27.99;100386.20;117051;1188;22014;-61
2022/07/14 09:23:47;;;;;;;2.30;1.00;;;;;;;34.54;27.55;100379.88;117241;1187;21858;-66
2022/07/14 09:26:18;;;;;;;2.00;1.00;;;;;;;34.51;27.49;100379.05;117116;1184;22842;-61
2022/07/14 09:28:48;;;;;;;5.10;1.70;;;;;;;34.42;27.52;100377.07;117218;1185;23016;-64
2022/07/14 09:31:22;;;;;;;3.50;1.70;;;;;;;34.34;27.61;100383.00;117358;1182;22806;-60
2022/07/14 09:33:56;;;;;;;3.20;1.20;;;;;;;34.38;28.03;100380.53;117110;1185;21857;-64
2022/07/14 09:36:32;;;;;;;7.50;1.30;;;;;;;34.62;27.28;100384.36;117065;1186;21895;-61
2022/07/14 09:39:05;;;;;;;5.50;1.30;;;;;;;34.81;27.56;100382.20;117276;1185;22100;-60
2022/07/14 09:41:38;;;;;;;3.50;1.40;;;;;;;34.72;27.26;100382.71;117046;1185;22937;-64
2022/07/14 09:44:11;;;;;;;5.10;0.80;;;;;;;34.74;27.22;100382.33;117133;1186;21918;-61
2022/07/14 09:46:46;;;;;;;5.30;1.50;;;;;;;34.80;26.94;100386.20;117287;1182;22882;-60
2022/07/14 09:49:15;;;;;;;12.50;1.40;;;;;;;34.70;26.71;100391.87;117289;1185;22946;-63
2022/07/14 09:52:02;;;;;;;4.50;1.00;;;;;;;34.57;26.83;100396.08;117097;1186;21863;-60
2022/07/14 09:54:49;;;;;;;7.80;1.40;;;;;;;34.57;26.75;100392.08;116921;1186;22895;-63
2022/07/14 09:57:16;;;;;;;4.70;1.20;;;;;;;34.68;26.78;100390.27;117299;1183;23739;-61
2022/07/14 10:00:11;;;;;;;3.00;0.90;;;;;;;34.85;26.37;100388.02;116997;1182;21970;-65
2022/07/14 10:02:41;;;;;;;2.20;1.00;;;;;;;34.86;25.80;100386.06;117010;1186;22954;-60
2022/07/14 10:05:12;;;;;;;5.90;0.90;;;;;;;34.72;26.14;100383.27;117234;1185;22521;-66
2022/07/14 10:07:47;;;;;;;2.70;1.10;;;;;;;34.58;26.06;100377.22;117583;1184;21858;-66
2022/07/14 10:10:24;;;;;;;3.60;1.30;;;;;;;34.48;25.98;100372.66;117458;1184;22927;-60
2022/07/14 10:12:54;;;;;;;3.20;1.00;;;;;;;34.51;26.52;100376.55;117296;1187;21860;-60
2022/07/14 10:15:23;;;;;;;1.60;0.80;;;;;;;34.72;26.55;100370.65;117117;1188;22639;-65
2022/07/14 10:17:50;;;;;;;1.70;1.00;;;;;;;35.08;26.38;100367.82;117298;1187;23549;-65
2022/07/14 10:20:19;;;;;;;5.70;1.50;;;;;;;35.33;26.69;100361.09;117465;1186;21858;-66
2022/07/14 10:22:47;;;;;;;3.40;0.90;;;;;;;35.47;26.21;100358.73;117372;1184;22889;-65
2022/07/14 10:25:14;;;;;;;4.10;1.40;;;;;;;35.61;25.76;100358.14;117235;1185;22766;-65
2022/07/14 10:27:48;;;;;;;1.50;0.80;;;;;;;35.77;25.80;100355.70;117144;1187;24161;-64
2022/07/14 10:30:15;;;;;;;1.60;1.00;;;;;;;35.87;25.76;100352.35;117340;1184;23661;-65
2022/07/14 10:32:49;;;;;;;2.50;1.20;;;;;;;36.00;25.09;100352.41;117220;1185;21830;-65
2022/07/14 10:35:33;;;;;;;2.10;0.90;;;;;;;36.10;24.82;100349.53;117170;1186;23082;-64
2022/07/14 10:38:32;;;;;;;3.00;1.00;;;;;;;36.11;24.44;100350.05;117258;1184;22916;-64
2022/07/14 10:40:59;;;;;;;2.40;1.00;;;;;;;36.20;24.99;100346.56;117468;1185;24155;-65
2022/07/14 10:43:56;;;;;;;4.90;1.30;;;;;;;36.48;24.80;100343.50;117441;1185;21958;-61
2022/07/14 10:46:40;;;;;;;5.50;1.20;;;;;;;36.63;24.54;100342.63;117464;1185;21961;-64
2022/07/14 10:49:09;;;;;;;6.20;1.40;;;;;;;36.63;24.16;100347.00;117252;1186;21847;-64
2022/07/14 10:51:43;;;;;;;4.10;1.30;;;;;;;36.72;23.63;100348.95;117070;1187;23648;-64
2022/07/14 10:54:16;;;;;;;3.00;1.20;;;;;;;36.76;24.02;100344.52;116995;1180;21857;-65
2022/07/14 10:57:09;;;;;;;3.80;1.20;;;;;;;36.87;23.87;100341.50;117147;1185;23819;-60
2022/07/14 10:59:37;;;;;;;3.10;1.70;;;;;;;36.88;23.48;100341.17;117096;1184;21859;-60
2022/07/14 11:02:11;;;;;;;1.70;1.00;;;;;;;36.91;23.84;100343.69;117159;1181;23565;-60
2022/07/14 11:05:00;;;;;;;2.30;1.00;;;;;;;36.81;23.60;100343.11;117176;1185;21845;-61
2022/07/14 11:07:40;;;;;;;3.50;1.10;;;;;;;36.52;23.52;100339.16;117391;1184;21926;-65
2022/07/14 11:10:19;;;;;;;1.30;0.90;;;;;;;36.44;23.84;100341.38;117297;1184;21893;-64
2022/07/14 11:13:05;;;;;;;6.20;1.10;;;;;;;36.62;23.57;100339.27;117351;1184;23581;-61
2022/07/14 11:15:53;;;;;;;5.20;1.20;;;;;;;36.76;23.70;100345.90;117352;1182;22927;-63
2022/07/14 11:18:24;;;;;;;3.10;0.90;;;;;;;36.87;23.60;100343.69;117181;1184;23646;-64
2022/07/14 11:21:05;;;;;;;4.70;1.50;;;;;;;36.98;23.34;100338.81;117160;1184;21847;-60
2022/07/14 11:23:54;;;;;;;2.10;1.00;;;;;;;37.04;23.28;100340.63;117194;1184;21866;-64
2022/07/14 11:26:35;;;;;;;3.70;1.00;;;;;;;37.16;23.47;100332.89;117336;1186;22685;-65
2022/07/14 11:29:08;;;;;;;2.50;1.20;;;;;;;37.31;23.24;100335.23;117382;1186;22925;-65
2022/07/14 11:31:45;;;;;;;3.70;1.10;;;;;;;37.34;22.59;100334.15;117387;1184;23632;-61
2022/07/14 11:37:04;;;;;;;2.50;1.10;;;;;;;37.12;22.56;100336.70;117174;1185;22738;-61