Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:33;;;;;;;29.87;21.13;;;9.10;99.90;;;-141.84;100.00;16193.88;5031104;28;20632;-60
2022/04/22 00:03:02;;;;;;;30.27;21.10;;;9.20;99.90;;;-141.84;100.00;16201.97;5031163;28;20228;-60
2022/04/22 00:05:31;;;;;;;30.43;21.47;;;9.20;99.90;;;-141.84;100.00;16204.00;5030807;28;20300;-59
2022/04/22 00:08:00;;;;;;;28.37;21.00;;;9.20;99.90;;;-141.84;100.00;16187.78;5030751;28;20289;-61
2022/04/22 00:10:28;;;;;;;28.83;21.00;;;9.10;99.90;;;-141.84;100.00;16197.91;5030546;28;20217;-60
2022/04/22 00:12:56;;;;;;;30.23;21.27;;;9.20;99.90;;;-141.84;100.00;16220.25;5030487;28;20222;-59
2022/04/22 00:15:24;;;;;;;30.03;21.63;;;9.20;99.90;;;-141.84;100.00;16228.38;5030213;28;20208;-60
2022/04/22 00:17:52;;;;;;;30.60;21.07;;;9.20;99.90;;;-141.84;100.00;16222.28;5030336;28;20296;-60
2022/04/22 00:20:20;;;;;;;30.90;21.07;;;9.20;99.90;;;-141.84;100.00;16153.25;5030652;28;20205;-60
2022/04/22 00:22:48;;;;;;;29.77;20.67;;;9.20;99.90;;;-141.84;100.00;16212.13;5030224;28;20692;-60
2022/04/22 00:25:18;;;;;;;31.83;21.70;;;9.20;99.90;;;-141.84;100.00;16183.72;5030141;28;20239;-63
2022/04/22 00:27:46;;;;;;;30.50;21.80;;;9.20;99.90;;;-141.84;100.00;16163.41;5030163;28;20240;-59
2022/04/22 00:30:14;;;;;;;27.93;20.97;;;9.10;99.90;;;-141.84;100.00;16173.56;5030283;28;20738;-59
2022/04/22 00:32:42;;;;;;;29.70;20.70;;;9.10;99.90;;;-141.84;100.00;16201.97;5030540;28;20384;-59
2022/04/22 00:35:10;;;;;;;29.77;21.83;;;9.20;99.90;;;-141.84;100.00;16189.81;5030419;28;20323;-58
2022/04/22 00:37:40;;;;;;;29.70;22.23;;;9.20;99.90;;;-141.84;100.00;16187.78;5030021;28;20212;-60
2022/04/22 00:40:09;;;;;;;30.03;21.37;;;9.10;99.90;;;-141.84;100.00;16185.75;5030516;28;20206;-59
2022/04/22 00:42:39;;;;;;;29.57;21.50;;;9.20;99.90;;;-141.84;100.00;16193.88;5030567;28;20281;-59
2022/04/22 00:45:09;;;;;;;32.40;22.80;;;9.10;99.90;;;-141.84;100.00;16183.72;5030548;28;20190;-59
2022/04/22 00:47:37;;;;;;;30.80;21.23;;;9.10;99.90;;;-141.84;100.00;16169.50;5030076;28;20757;-59
2022/04/22 00:50:06;;;;;;;30.50;22.17;;;9.10;99.90;;;-141.84;100.00;16139.03;5030439;28;20202;-58
2022/04/22 00:52:34;;;;;;;30.13;21.90;;;9.00;99.90;;;-141.84;100.00;16177.63;5030244;28;20580;-59
2022/04/22 00:55:02;;;;;;;28.83;21.73;;;9.00;99.90;;;-141.84;100.00;16167.47;5030457;28;20277;-60
2022/04/22 00:57:32;;;;;;;32.87;22.00;;;9.00;99.90;;;-141.84;100.00;16157.31;5030216;28;20704;-57
2022/04/22 01:00:04;;;;;;;28.67;21.23;;;9.10;99.90;;;-141.84;100.00;16167.47;5031025;28;20194;-60
2022/04/22 01:02:32;;;;;;;30.77;21.20;;;9.10;99.90;;;-141.84;100.00;16157.31;5032962;28;20186;-59
2022/04/22 01:10:29;;;;;;;29.37;21.37;;;9.10;99.90;;;-141.84;100.00;16153.25;5033782;28;20571;-60
2022/04/22 01:12:57;;;;;;;28.93;20.87;;;9.10;99.90;;;-141.84;100.00;16161.38;5034862;28;20222;-59
2022/04/22 01:15:27;;;;;;;31.13;20.50;;;9.10;99.90;;;-141.84;100.00;16169.50;5035306;28;20273;-58
2022/04/22 01:17:56;;;;;;;29.83;21.77;;;9.10;99.90;;;-141.84;100.00;16145.13;5035260;28;20281;-59
2022/04/22 01:20:24;;;;;;;28.93;21.50;;;9.10;99.90;;;-141.84;100.00;16155.28;5033658;28;20760;-59
2022/04/22 01:22:53;;;;;;;30.87;21.60;;;9.00;99.90;;;-141.84;100.00;16161.38;5034304;28;20313;-59
2022/04/22 01:25:21;;;;;;;29.60;21.17;;;9.00;99.90;;;-141.84;100.00;16106.56;5033664;28;20642;-58
2022/04/22 01:27:52;;;;;;;30.63;21.57;;;9.00;99.90;;;-141.84;100.00;16159.34;5033887;28;20206;-57
2022/04/22 01:30:22;;;;;;;29.17;21.33;;;9.10;99.90;;;-141.84;100.00;16151.22;5034345;28;20191;-60
2022/04/22 01:32:51;;;;;;;32.37;22.27;;;9.00;99.90;;;-141.84;100.00;16134.97;5033661;28;20276;-59
2022/04/22 01:35:19;;;;;;;29.33;21.20;;;9.00;99.90;;;-141.84;100.00;16118.72;5033978;28;20205;-60
2022/04/22 01:37:48;;;;;;;30.13;21.53;;;9.00;99.90;;;-141.84;100.00;16147.16;5033610;28;20204;-61
2022/04/22 01:40:18;;;;;;;29.50;20.17;;;9.00;99.90;;;-141.84;100.00;16163.41;5033666;28;20206;-58
2022/04/22 01:42:46;;;;;;;28.83;21.23;;;9.00;99.90;;;-141.84;100.00;16124.81;5034691;28;20591;-58
2022/04/22 01:45:15;;;;;;;28.00;20.40;;;9.00;99.90;;;-141.84;100.00;16159.34;5034015;28;20243;-60
2022/04/22 01:47:43;;;;;;;28.40;20.70;;;9.10;99.90;;;-141.84;100.00;16169.50;5033561;28;20284;-59
2022/04/22 01:50:11;;;;;;;28.60;21.27;;;9.10;99.90;;;-141.84;100.00;16141.06;5034854;28;20208;-61
2022/04/22 01:52:41;;;;;;;31.53;21.77;;;9.00;99.90;;;-141.84;100.00;16147.16;5033107;28;20459;-59
2022/04/22 01:55:10;;;;;;;31.10;21.13;;;9.00;99.90;;;-141.84;100.00;16114.69;5033014;28;20230;-60
2022/04/22 01:57:40;;;;;;;30.13;21.73;;;9.00;99.90;;;-141.84;100.00;16149.19;5032925;28;20292;-60
2022/04/22 02:00:10;;;;;;;31.73;21.27;;;9.00;99.90;;;-141.84;100.00;16145.13;5032953;28;20206;-59
2022/04/22 02:02:38;;;;;;;30.10;22.37;;;9.00;99.90;;;-141.84;100.00;16147.16;5033165;28;20233;-59
2022/04/22 02:05:07;;;;;;;31.77;21.80;;;9.00;99.90;;;-141.84;100.00;16161.38;5032867;28;20206;-60
2022/04/22 02:07:35;;;;;;;30.23;21.17;;;9.00;99.90;;;-141.84;100.00;16106.56;5033161;28;20289;-60
2022/04/22 02:10:04;;;;;;;29.43;20.73;;;9.00;99.90;;;-141.84;100.00;16120.75;5032863;28;20285;-58
2022/04/22 02:12:32;;;;;;;32.47;21.97;;;9.00;99.90;;;-141.84;100.00;16104.53;5032489;28;20305;-59
2022/04/22 02:15:01;;;;;;;29.73;20.73;;;8.90;99.90;;;-141.84;100.00;16102.50;5032341;28;20294;-60
2022/04/22 02:17:29;;;;;;;31.03;21.23;;;9.00;99.90;;;-141.84;100.00;16118.72;5033397;28;20213;-59
2022/04/22 02:20:01;;;;;;;28.97;20.57;;;9.00;99.90;;;-141.84;100.00;16094.38;5035732;28;20269;-59
2022/04/22 02:22:34;;;;;;;32.17;22.23;;;9.00;99.90;;;-141.84;100.00;16078.13;5032183;28;20201;-60
2022/04/22 02:25:02;;;;;;;31.17;21.50;;;9.00;99.90;;;-141.84;100.00;16110.63;5035527;28;20245;-60
2022/04/22 02:30:19;;;;;;;30.60;20.67;;;8.90;99.90;;;-141.84;100.00;16078.13;5032561;28;20693;-60
2022/04/22 02:32:47;;;;;;;31.17;21.63;;;8.90;99.90;;;-141.84;100.00;16082.19;5033751;28;20194;-58
2022/04/22 02:35:15;;;;;;;31.00;22.20;;;9.00;99.90;;;-141.84;100.00;16100.47;5033829;28;20230;-59
2022/04/22 02:37:43;;;;;;;29.70;21.93;;;9.00;99.90;;;-141.84;100.00;16112.66;5035663;28;20728;-59
2022/04/22 02:45:26;;;;;;;30.37;21.33;;;9.00;99.90;;;-141.84;100.00;16102.50;5032377;28;20202;-61
2022/04/22 02:45:47;;;;;;;30.50;22.00;;;9.00;99.90;;;-141.84;100.00;16047.66;5033506;28;20190;-60
2022/04/22 02:48:15;;;;;;;30.67;21.20;;;8.90;99.90;;;-141.84;100.00;16086.25;5032456;28;20208;-58
2022/04/22 02:50:43;;;;;;;30.53;21.83;;;9.00;99.90;;;-141.84;100.00;16106.56;5032314;28;20660;-60
2022/04/22 02:53:11;;;;;;;31.33;21.53;;;9.00;99.90;;;-141.84;100.00;16086.25;5032515;28;20212;-59
2022/04/22 02:55:47;;;;;;;29.90;22.23;;;9.00;99.90;;;-141.84;100.00;16096.41;5031869;28;20221;-59
2022/04/22 02:58:15;;;;;;;33.63;23.10;;;9.00;99.90;;;-141.84;100.00;16100.47;5038288;28;20194;-60
2022/04/22 03:00:44;;;;;;;32.23;22.40;;;9.00;99.90;;;-141.84;100.00;16104.53;5032353;28;20202;-60
2022/04/22 03:03:14;;;;;;;30.17;21.30;;;9.00;99.90;;;-141.84;100.00;16080.16;5032311;28;20300;-57
2022/04/22 03:05:42;;;;;;;30.90;22.43;;;9.00;99.90;;;-141.84;100.00;16096.41;5032584;28;20202;-59
2022/04/22 03:08:10;;;;;;;30.07;21.63;;;9.10;99.90;;;-141.84;100.00;16065.94;5032464;28;20301;-60
2022/04/22 03:10:37;;;;;;;33.43;22.97;;;9.10;99.90;;;-141.84;100.00;16051.72;5031782;28;20202;-60
2022/04/22 03:13:06;;;;;;;30.97;21.13;;;9.00;99.90;;;-141.84;100.00;16084.22;5031854;28;20213;-61
2022/04/22 03:15:34;;;;;;;31.93;22.70;;;9.00;99.90;;;-141.84;100.00;16086.25;5032115;28;20301;-60
2022/04/22 03:18:02;;;;;;;31.27;22.07;;;9.10;99.90;;;-141.84;100.00;16055.78;5031943;28;20305;-59
2022/04/22 03:20:32;;;;;;;32.87;23.67;;;9.10;99.90;;;-141.84;100.00;16053.75;5031922;28;20291;-58
2022/04/22 03:23:00;;;;;;;32.33;23.27;;;9.00;99.90;;;-141.84;100.00;16051.72;5031777;28;20212;-61
2022/04/22 03:25:28;;;;;;;31.50;23.07;;;9.00;99.90;;;-141.84;100.00;16080.16;5031204;28;20714;-61
2022/04/22 03:27:56;;;;;;;33.53;23.40;;;9.00;99.90;;;-141.84;100.00;16067.97;5031838;28;20202;-60
2022/04/22 03:30:23;;;;;;;32.07;22.73;;;9.00;99.90;;;-141.84;100.00;16043.59;5031716;28;20207;-60
2022/04/22 03:32:52;;;;;;;33.40;23.33;;;9.00;99.90;;;-141.84;100.00;16039.56;5031316;28;20245;-59
2022/04/22 03:35:20;;;;;;;33.63;23.53;;;9.00;99.90;;;-141.84;100.00;16072.03;5031398;28;20310;-58
2022/04/22 03:37:49;;;;;;;34.60;24.73;;;9.00;99.90;;;-141.84;100.00;16041.59;5031381;28;20208;-59
2022/04/22 03:40:17;;;;;;;35.23;25.23;;;9.00;99.90;;;-141.84;100.00;16039.56;5032769;28;20205;-60
2022/04/22 03:42:45;;;;;;;36.13;24.70;;;9.10;99.90;;;-141.84;100.00;16070.00;5031453;28;20293;-60
2022/04/22 03:45:27;;;;;;;33.40;24.20;;;9.10;99.90;;;-141.84;100.00;16029.41;5033810;28;20212;-58
2022/04/22 03:48:00;;;;;;;34.27;24.13;;;9.10;99.90;;;-141.84;100.00;16086.25;5034803;28;20210;-60
2022/04/22 03:50:30;;;;;;;33.37;24.27;;;9.20;99.90;;;-141.84;100.00;16041.59;5031191;28;20275;-57
2022/04/22 03:53:00;;;;;;;32.87;23.70;;;9.20;99.90;;;-141.84;100.00;16065.94;5031481;28;20696;-60
2022/04/22 03:55:28;;;;;;;34.00;24.10;;;9.20;99.90;;;-141.84;100.00;16031.44;5031003;28;20222;-59
2022/04/22 03:58:10;;;;;;;33.83;24.47;;;9.10;99.90;;;-141.84;100.00;16067.97;5030741;28;20773;-59
2022/04/22 04:00:40;;;;;;;35.60;24.43;;;9.10;99.90;;;-141.84;100.00;16033.47;5031227;28;20276;-60
2022/04/22 04:03:10;;;;;;;37.80;25.67;;;9.00;99.90;;;-141.84;100.00;16015.19;5030810;28;20202;-59
2022/04/22 04:05:39;;;;;;;34.40;23.77;;;9.00;99.90;;;-141.84;100.00;16039.56;5031021;28;20195;-60
2022/04/22 04:08:12;;;;;;;35.77;24.80;;;9.00;99.90;;;-141.84;100.00;16011.13;5031292;28;20289;-59
2022/04/22 04:16:11;;;;;;;34.00;23.93;;;9.10;99.90;;;-141.84;100.00;16017.22;5030621;28;20300;-59
2022/04/22 04:18:40;;;;;;;35.07;24.63;;;9.10;99.90;;;-141.84;100.00;16025.34;5030577;28;20202;-60
2022/04/22 04:24:05;;;;;;;35.27;24.07;;;9.10;99.90;;;-141.84;100.00;16015.19;5030645;28;20190;-61
2022/04/22 04:26:34;;;;;;;35.77;23.50;;;9.10;99.90;;;-141.84;100.00;16053.75;5033073;28;20875;-58
2022/04/22 04:29:02;;;;;;;33.60;23.43;;;9.20;99.90;;;-141.84;100.00;16009.09;5030674;28;20198;-59
2022/04/22 04:31:31;;;;;;;36.23;24.90;;;9.20;99.90;;;-141.84;100.00;16053.75;5030341;28;20206;-60
2022/04/22 04:33:59;;;;;;;33.10;23.17;;;9.20;99.90;;;-141.84;100.00;16027.38;5030421;28;20205;-60
2022/04/22 04:36:28;;;;;;;37.17;24.57;;;9.20;99.90;;;-141.84;100.00;16055.78;5032555;28;20229;-58
2022/04/22 04:38:56;;;;;;;33.90;24.70;;;9.20;99.90;;;-141.84;100.00;16037.53;5036699;28;20205;-60
2022/04/22 04:41:25;;;;;;;32.80;23.07;;;9.20;99.90;;;-141.84;100.00;16029.41;5040143;28;20205;-59
2022/04/22 04:43:53;;;;;;;35.00;23.80;;;9.20;99.90;;;-141.84;100.00;16055.78;5037456;28;20198;-60
2022/04/22 04:46:21;;;;;;;32.50;23.23;;;9.20;99.90;;;-141.84;100.00;16009.09;5036965;28;20679;-59
2022/04/22 04:48:49;;;;;;;31.40;23.23;;;9.30;99.90;;;-141.84;100.00;16011.13;5040413;28;20301;-60
2022/04/22 04:51:17;;;;;;;34.73;23.93;;;9.30;99.90;;;-141.84;100.00;16047.66;5038117;28;20304;-59
2022/04/22 04:53:45;;;;;;;33.37;22.97;;;9.30;99.90;;;-141.84;100.00;16061.88;5038118;28;20563;-60
2022/04/22 04:56:13;;;;;;;32.83;23.30;;;9.40;99.90;;;-141.84;100.00;16063.91;5037666;28;20232;-60
2022/04/22 04:58:53;;;;;;;33.13;22.90;;;9.40;99.90;;;-141.84;100.00;16025.34;5038104;28;20244;-61
2022/04/22 05:01:21;;;;;;;30.73;22.83;;;9.40;99.90;;;-141.84;100.00;16057.81;5035171;28;20206;-58
2022/04/22 05:03:50;;;;;;;33.07;24.17;;;9.40;99.90;;;-141.84;100.00;16053.75;5036801;28;20211;-60
2022/04/22 05:06:18;;;;;;;34.93;23.33;;;9.40;99.90;;;-141.84;100.00;16084.22;5038917;28;20198;-61
2022/04/22 05:08:46;;;;;;;31.83;23.27;;;9.50;99.90;;;-141.84;100.00;16100.47;5036250;28;20675;-60
2022/04/22 05:11:14;;;;;;;32.77;23.83;;;9.50;99.90;;;-141.84;100.00;16074.06;5036859;28;20206;-58
2022/04/22 05:13:43;;;;;;;33.90;23.07;;;9.50;99.90;;;-141.84;100.00;16094.38;5036873;28;20216;-59
2022/04/22 05:16:11;;;;;;;31.30;23.07;;;9.60;99.90;;;-141.84;100.00;16088.28;5036963;28;20308;-59
2022/04/22 05:18:40;;;;;;;33.90;24.17;;;9.70;99.90;;;-141.84;100.00;16102.50;5037087;28;20233;-60
2022/04/22 05:21:08;;;;;;;32.30;24.27;;;9.80;99.90;;;-141.84;100.00;16124.81;5036542;28;20229;-61
2022/04/22 05:23:36;;;;;;;33.53;24.47;;;9.80;99.90;;;-141.84;100.00;16096.41;5036307;28;20629;-59
2022/04/22 05:26:04;;;;;;;31.20;23.67;;;9.70;99.90;;;-141.84;100.00;16120.75;5035438;28;20194;-60
2022/04/22 05:28:32;;;;;;;33.20;23.70;;;9.80;99.90;;;-141.84;100.00;16108.59;5036888;28;20317;-59
2022/04/22 05:33:48;;;;;;;32.90;23.63;;;9.80;99.90;;;-141.84;100.00;16106.56;5044961;28;20265;-60
2022/04/22 05:36:16;;;;;;;31.20;23.60;;;9.80;99.90;;;-141.84;100.00;16126.84;5036563;28;20213;-60
2022/04/22 05:38:44;;;;;;;31.20;23.50;;;9.80;99.90;;;-141.84;100.00;16120.75;5036441;28;20233;-61
2022/04/22 05:41:12;;;;;;;31.67;23.63;;;9.90;99.90;;;-141.84;99.90;16143.09;5036704;28;20233;-60
2022/04/22 05:43:40;;;;;;;30.57;23.47;;;10.00;99.90;;;-141.84;98.68;16137.00;5036402;28;20292;-59
2022/04/22 05:46:09;;;;;;;31.67;23.67;;;10.10;99.90;;;-141.84;96.36;16242.59;5036186;28;20233;-61
2022/04/22 05:48:39;;;;;;;31.67;24.10;;;10.30;99.90;;;-141.84;97.12;16173.56;5035092;28;20206;-60
2022/04/22 05:51:07;;;;;;;29.60;23.40;;;10.40;99.90;;;-141.84;97.03;16179.66;5032964;28;20600;-57
2022/04/22 05:53:35;;;;;;;31.97;24.47;;;10.40;99.90;;;-141.84;95.91;16185.75;5032802;28;20234;-61
2022/04/22 05:56:03;;;;;;;30.67;24.13;;;10.50;99.90;;;-141.84;96.04;16220.25;5032852;28;20376;-60
2022/04/22 05:58:30;;;;;;;29.23;22.37;;;10.40;99.90;;;-141.84;96.13;16179.66;5032793;28;20605;-59
2022/04/22 06:00:59;;;;;;;32.00;24.40;;;10.30;99.90;;;-141.84;95.56;16228.38;5032866;28;20312;-60
2022/04/22 06:03:28;;;;;;;33.27;24.50;;;10.30;99.90;;;-141.84;95.74;16199.94;5032454;28;20214;-60
2022/04/22 06:05:56;;;;;;;30.27;24.13;;;10.40;99.90;;;-141.84;95.21;16214.16;5032955;28;20301;-60
2022/04/22 06:11:10;;;;;;;33.40;24.83;;;10.40;99.90;;;-141.84;94.64;16246.66;5032412;28;20316;-59
2022/04/22 06:13:37;;;;;;;34.57;25.30;;;10.50;99.90;;;-141.84;93.85;16254.78;5032495;28;20329;-60
2022/04/22 06:16:11;;;;;;;33.77;24.83;;;10.60;99.90;;;-141.84;92.11;16297.41;5019884;28;20230;-62
2022/04/22 06:18:41;;;;;;;32.83;25.57;;;10.60;99.90;;;-141.84;92.49;16323.81;5014168;28;20210;-60
2022/04/22 06:21:08;;;;;;;35.37;25.03;;;10.80;99.90;;;-141.84;89.54;16382.69;5032587;28;20312;-60
2022/04/22 06:23:36;;;;;;;29.63;23.60;;;11.10;99.90;;;-141.84;86.94;16447.69;5031632;28;20261;-59
2022/04/22 06:26:04;;;;;;;30.17;23.27;;;11.40;99.90;;;-141.84;86.02;16561.41;5030585;28;20234;-59
2022/04/22 06:28:34;;;;;;;30.97;24.70;;;11.70;99.90;;;-141.84;83.01;16585.75;5031831;28;20226;-63
2022/04/22 06:31:04;;;;;;;31.47;24.47;;;11.80;99.90;;;-141.84;81.63;16638.56;5032358;28;20222;-60
2022/04/22 06:33:33;;;;;;;32.13;23.73;;;11.90;99.90;;;-141.84;81.75;16679.19;5032133;28;20574;-60
2022/04/22 06:36:07;;;;;;;31.20;24.37;;;11.90;99.90;;;-141.84;84.04;16612.16;5032218;28;20224;-57
2022/04/22 06:38:37;;;;;;;30.73;24.53;;;11.70;99.90;;;-141.84;85.31;16537.03;5031911;28;20931;-59
2022/04/22 06:46:39;;;;;;;33.20;25.00;;;11.50;99.90;;;-141.84;84.92;16526.88;5031846;28;20531;-58
2022/04/22 06:49:07;;;;;;;36.47;26.37;;;11.30;99.90;;;-141.84;85.08;16539.06;5031926;28;20221;-60
2022/04/22 06:51:37;;;;;;;33.87;25.73;;;11.30;99.90;;;-141.84;86.77;16524.84;5031906;28;20212;-59
2022/04/22 06:54:06;;;;;;;30.80;24.00;;;11.10;99.90;;;-141.84;87.02;16522.81;5032235;28;20186;-59
2022/04/22 06:56:36;;;;;;;33.07;26.20;;;11.20;99.90;;;-141.84;83.61;16575.59;5031520;28;20269;-61
2022/04/22 06:59:05;;;;;;;34.17;25.90;;;11.50;99.90;;;-141.84;80.55;16669.03;5030058;28;20225;-61
2022/04/22 07:01:34;;;;;;;32.67;25.43;;;11.80;99.90;;;-141.84;79.75;16725.88;5030512;28;20714;-59
2022/04/22 07:04:11;;;;;;;33.83;25.73;;;12.10;99.90;;;-141.84;76.84;16778.69;5030781;28;20218;-59
2022/04/22 07:06:42;;;;;;;32.23;25.53;;;12.50;99.90;;;-141.84;77.04;16811.16;5030808;28;20294;-60
2022/04/22 07:09:11;;;;;;;31.47;25.13;;;12.50;99.90;;;-141.84;74.24;16888.34;5031322;28;20186;-59
2022/04/22 07:11:42;;;;;;;31.40;25.23;;;12.80;99.90;;;-141.84;73.34;16926.94;5030804;28;20313;-59
2022/04/22 07:14:11;;;;;;;32.03;24.90;;;13.00;99.90;;;-141.84;72.79;16945.22;5030677;28;20333;-59
2022/04/22 07:16:44;;;;;;;32.13;25.70;;;13.10;99.90;;;-141.84;71.38;16969.56;5029857;28;20232;-59
2022/04/22 07:19:14;;;;;;;29.60;25.13;;;13.30;99.90;;;-141.84;71.57;16989.88;5031507;28;20297;-60
2022/04/22 07:21:44;;;;;;;30.02;24.73;;;13.30;99.90;;;-141.84;72.06;17002.06;5030162;28;20308;-59
2022/04/22 07:24:13;;;;;;;30.43;24.30;;;13.40;99.90;;;-141.84;71.77;16979.72;5030528;28;20285;-59
2022/04/22 07:26:44;;;;;;;30.30;25.45;;;13.30;99.90;;;-141.84;73.27;16904.59;5030299;28;20688;-58
2022/04/22 07:29:15;;;;;;;31.90;25.30;;;13.30;99.90;;;-141.84;71.97;16989.88;5030384;28;20234;-58
2022/04/22 07:31:43;;;;;;;29.27;24.13;;;13.30;99.90;;;-141.84;72.41;16941.16;5030217;28;20309;-59
2022/04/22 07:34:12;;;;;;;30.67;24.75;;;13.20;99.90;;;-141.84;72.51;16969.56;5030474;28;20226;-61
2022/04/22 07:36:41;;;;;;;30.93;24.30;;;13.20;99.90;;;-141.84;73.41;16910.69;5030351;28;20320;-57
2022/04/22 07:39:12;;;;;;;32.37;25.47;;;13.00;99.90;;;-141.84;74.15;16926.94;5030525;28;20228;-59
2022/04/22 07:41:41;;;;;;;30.17;24.10;;;12.90;99.90;;;-141.84;74.24;16914.75;5030058;28;20226;-60
2022/04/22 07:47:02;;;;;;;29.58;23.63;;;12.90;99.90;;;-141.84;72.93;16953.34;5030981;28;20248;-60
2022/04/22 07:49:32;;;;;;;29.43;23.47;;;13.00;99.90;;;-141.84;71.51;16981.75;5030733;28;20722;-60
2022/04/22 07:52:00;;;;;;;28.80;23.42;;;13.30;99.90;;;-141.84;70.24;17048.78;5030804;28;20228;-61
2022/04/22 07:54:29;;;;;;;28.53;23.63;;;13.30;99.90;;;-141.84;70.04;17018.31;5030459;28;20236;-59
2022/04/22 07:56:58;;;;;;;29.57;23.17;;;13.40;99.90;;;-141.84;70.84;17046.75;5030741;28;20224;-60
2022/04/22 07:59:28;;;;;;;27.67;21.97;;;13.30;99.90;;;-141.84;71.25;17012.22;5030538;28;20313;-59
2022/04/22 08:01:58;;;;;;;26.50;21.60;;;13.10;99.90;;;-141.84;71.18;17030.50;5019254;28;20214;-60
2022/04/22 08:04:27;;;;;;;28.40;21.73;;;13.10;99.90;;;-141.84;70.85;17032.53;5030296;28;20309;-60
2022/04/22 08:06:55;;;;;;;26.73;21.70;;;13.10;99.90;;;-141.84;70.33;17042.69;5030434;28;20249;-61
2022/04/22 08:09:46;;;;;;;24.80;20.73;;;13.30;99.90;;;-141.84;69.27;17087.38;5029904;28;20213;-59
2022/04/22 08:12:15;;;;;;;25.23;20.63;;;13.50;99.90;;;-141.84;69.19;17113.78;5029859;28;20202;-60
2022/04/22 08:14:43;;;;;;;23.55;20.50;;;13.60;99.90;;;-141.84;67.79;17099.56;5029076;28;20649;-59
2022/04/22 08:17:11;;;;;;;23.40;19.92;;;13.70;99.90;;;-141.84;68.00;17142.22;5010376;28;20317;-56
2022/04/22 08:19:43;;;;;;;23.60;20.00;;;13.80;99.90;;;-141.84;66.87;17160.47;5010365;28;20234;-56
2022/04/22 08:22:11;;;;;;;22.42;18.90;;;14.00;99.90;;;-141.84;67.00;17192.97;5010536;28;20230;-60
2022/04/22 08:24:40;;;;;;;23.67;19.25;;;14.00;99.90;;;-141.84;66.44;17144.25;5010067;28;20230;-56
2022/04/22 08:27:10;;;;;;;21.08;18.42;;;14.10;99.90;;;-141.84;67.57;17154.38;5010945;28;20207;-53
2022/04/22 08:29:38;;;;;;;24.13;19.55;;;14.00;99.90;;;-141.84;69.46;17103.63;5009990;28;20610;-56
2022/04/22 08:32:07;;;;;;;23.77;20.17;;;13.80;99.90;;;-141.84;70.71;17058.94;5010163;28;20238;-54
2022/04/22 08:34:35;;;;;;;21.07;18.60;;;13.60;99.90;;;-141.84;71.44;17077.22;5023909;28;20222;-60
2022/04/22 08:37:03;;;;;;;24.33;19.27;;;13.40;99.90;;;-141.84;71.80;17038.63;5030263;28;20230;-60
2022/04/22 08:39:31;;;;;;;21.87;18.30;;;13.30;99.90;;;-141.84;72.32;17006.13;5029223;28;20732;-58
2022/04/22 08:42:02;;;;;;;21.20;18.80;;;13.10;99.90;;;-141.84;72.41;16981.75;5030195;28;20638;-56
2022/04/22 08:44:52;;;;;;;21.00;17.23;;;13.00;99.90;;;-141.84;73.31;16959.41;5029701;28;20222;-56
2022/04/22 08:50:19;;;;;;;20.67;17.47;;;12.90;99.90;;;-141.84;71.96;16991.91;4946500;28;20228;-56
2022/04/22 08:52:56;;;;;;;21.53;17.77;;;12.90;99.90;;;-141.84;72.34;16965.50;4997193;28;20792;-57
2022/04/22 08:55:26;;;;;;;23.53;17.80;;;12.90;99.90;;;-141.84;73.10;16993.94;5029548;28;20217;-55
2022/04/22 08:57:55;;;;;;;19.97;17.87;;;12.90;99.90;;;-141.84;73.76;16981.75;5029428;28;20720;-56
2022/04/22 09:00:27;;;;;;;20.47;18.27;;;12.90;99.90;;;-141.84;72.67;16993.94;5030173;28;20210;-56
2022/04/22 09:02:56;;;;;;;19.87;17.67;;;13.00;99.90;;;-141.84;71.80;17038.63;5030197;28;20693;-59
2022/04/22 09:05:26;;;;;;;21.17;17.70;;;13.10;99.90;;;-141.84;70.78;17036.59;5029546;28;20230;-60
2022/04/22 09:07:55;;;;;;;19.42;16.80;;;13.30;99.90;;;-141.84;70.44;17095.50;5029697;28;20597;-67
2022/04/22 09:10:23;;;;;;;18.00;16.07;;;13.60;99.90;;;-141.84;69.89;17093.47;5027616;28;20305;-65
2022/04/22 09:12:54;;;;;;;17.80;15.93;;;13.70;99.90;;;-141.84;69.06;17085.34;5029620;28;20244;-62
2022/04/22 09:15:26;;;;;;;18.23;16.33;;;13.80;99.90;;;-141.84;69.38;17081.28;5030154;28;20182;-60
2022/04/22 09:17:57;;;;;;;17.67;15.77;;;13.60;99.90;;;-141.84;70.32;17042.69;5020561;28;20222;-60
2022/04/22 09:20:31;;;;;;;17.77;15.88;;;13.40;99.90;;;-141.84;70.94;17063.00;5009717;28;20244;-62
2022/04/22 09:22:59;;;;;;;17.70;15.80;;;13.20;99.90;;;-141.84;70.35;17081.28;5011398;28;20237;-61
2022/04/22 09:25:28;;;;;;;16.93;15.17;;;13.20;99.90;;;-141.84;70.62;17052.84;5013311;28;20230;-60
2022/04/22 09:28:09;;;;;;;16.07;14.40;;;13.20;99.90;;;-141.84;69.49;17111.75;5013714;28;20714;-60
2022/04/22 09:30:41;;;;;;;16.48;14.82;;;13.40;99.90;;;-141.84;68.36;17138.16;5020956;28;20198;-62
2022/04/22 09:33:10;;;;;;;16.27;14.63;;;13.70;99.90;;;-141.84;67.97;17130.03;5033729;28;20190;-60
2022/04/22 09:44:15;;;;;;;15.38;13.82;;;13.90;99.90;;;-141.84;67.80;17121.91;4996904;28;20238;-61
2022/04/22 09:46:44;;;;;;;17.37;15.00;;;14.10;99.90;;;-141.84;66.23;17213.28;5032701;28;20249;-62
2022/04/22 09:49:40;;;;;;;14.68;13.27;;;14.20;99.90;;;-141.84;64.42;17253.91;5032194;28;20222;-61
2022/04/22 09:52:08;;;;;;;16.38;14.68;;;14.30;99.90;;;-141.84;63.71;17255.94;5033646;28;20253;-62
2022/04/22 09:54:37;;;;;;;16.02;14.32;;;14.50;99.90;;;-141.84;65.16;17247.81;5013275;28;20233;-61
2022/04/22 09:57:25;;;;;;;14.60;13.10;;;14.50;99.90;;;-141.84;64.72;17209.22;5013101;28;20619;-62
2022/04/22 09:59:53;;;;;;;14.98;13.38;;;14.50;99.90;;;-141.84;65.23;17225.47;5013460;28;20210;-61
2022/04/22 10:02:27;;;;;;;15.20;13.57;;;14.50;99.90;;;-141.84;67.10;17160.47;5012829;28;20226;-60
2022/04/22 10:04:57;;;;;;;15.25;13.65;;;14.20;99.90;;;-141.84;68.84;17134.09;5029301;28;20222;-59
2022/04/22 10:07:27;;;;;;;14.60;13.10;;;13.80;99.90;;;-141.84;70.07;17105.66;5032834;28;20602;-61
2022/04/22 10:10:00;;;;;;;16.40;13.30;;;13.70;99.90;;;-141.84;70.53;17050.81;5032424;28;20309;-60
2022/04/22 10:12:31;;;;;;;15.48;13.85;;;13.50;99.90;;;-141.84;70.88;17054.88;5032403;28;20638;-61
2022/04/22 10:15:02;;;;;;;15.67;14.07;;;13.30;99.90;;;-141.84;71.01;17063.00;5030149;28;20195;-58
2022/04/22 10:17:33;;;;;;;14.60;13.10;;;13.30;99.90;;;-141.84;71.08;17097.53;5012690;28;20230;-59
2022/04/22 10:20:02;;;;;;;12.80;11.47;;;13.40;99.90;;;-141.84;69.96;17087.38;5012477;28;20243;-61
2022/04/22 10:22:33;;;;;;;11.43;10.23;;;13.50;99.90;;;-141.84;68.51;17119.88;5012528;28;20241;-61
2022/04/22 10:25:03;;;;;;;10.88;9.75;;;13.60;99.90;;;-141.84;68.03;17150.31;5012314;28;20254;-61
2022/04/22 10:27:33;;;;;;;12.00;10.70;;;13.60;99.90;;;-141.84;69.69;17111.75;5025196;28;20212;-66
2022/04/22 10:30:02;;;;;;;11.30;10.07;;;13.50;99.90;;;-141.84;69.20;17130.03;5033145;28;20238;-59
2022/04/22 10:32:33;;;;;;;11.57;10.37;;;13.40;99.90;;;-141.84;67.96;17154.38;5032139;28;20230;-61
2022/04/22 10:35:04;;;;;;;12.33;11.03;;;13.60;99.90;;;-141.84;67.55;17190.94;5031106;28;20605;-62
2022/04/22 10:37:38;;;;;;;11.13;10.03;;;13.70;99.90;;;-141.84;67.56;17152.34;5031816;28;20232;-60
2022/04/22 10:40:18;;;;;;;11.87;10.47;;;13.80;99.90;;;-141.84;67.61;17158.44;5031602;28;20233;-62
2022/04/22 10:42:47;;;;;;;12.73;11.43;;;13.90;99.90;;;-141.84;68.48;17136.13;5032091;28;20233;-57
2022/04/22 10:48:06;;;;;;;13.52;12.07;;;14.10;99.90;;;-141.84;67.59;17156.41;5032184;28;20594;-60
2022/04/22 10:50:37;;;;;;;13.57;11.60;;;14.10;99.90;;;-141.84;67.95;17142.22;5031548;28;20237;-62