Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:03:23;;;;;;;1.85;1.15;;;;;;;;;;11126561;26;20012;-74
2024/04/11 00:08:33;;;;;;;2.10;1.27;;;;;;;;;;11090859;26;20016;-74
2024/04/11 00:13:38;;;;;;;2.22;1.17;;;;;;;;;;11125760;26;20058;-73
2024/04/11 00:18:43;;;;;;;3.22;1.35;;;;;;;;;;11112641;26;20465;-73
2024/04/11 00:23:53;;;;;;;1.00;0.95;;;;;;;;;;11119006;26;20464;-74
2024/04/11 00:28:58;;;;;;;1.10;0.80;;;;;;;;;;11131469;26;20034;-73
2024/04/11 00:34:15;;;;;;;2.42;1.30;;;;;;;;;;11138023;26;20352;-73
2024/04/11 00:39:24;;;;;;;1.63;1.08;;;;;;;;;;11129109;26;20080;-74
2024/04/11 00:44:33;;;;;;;1.95;1.00;;;;;;;;;;11084958;26;20011;-74
2024/04/11 00:49:39;;;;;;;1.70;1.20;;;;;;;;;;11129177;26;20046;-74
2024/04/11 00:54:47;;;;;;;2.25;1.15;;;;;;;;;;11134584;26;20020;-74
2024/04/11 00:59:53;;;;;;;1.02;0.85;;;;;;;;;;11098614;26;20004;-73
2024/04/11 01:05:00;;;;;;;;;;;;;;;;;;11124023;26;20026;-74
2024/04/11 01:10:16;;;;;;;1.40;1.08;;;;;;;;;;11094219;26;19932;-73
2024/04/11 01:15:22;;;;;;;1.30;1.00;;;;;;;;;;11122365;26;20093;-73
2024/04/11 01:20:27;;;;;;;1.58;1.23;;;;;;;;;;11122615;26;20008;-73
2024/04/11 01:25:34;;;;;;;2.17;1.15;;;;;;;;;;11123115;26;20088;-74
2024/04/11 01:30:39;;;;;;;2.15;1.00;;;;;;;;;;11107140;26;20020;-73
2024/04/11 01:35:46;;;;;;;1.83;1.08;;;;;;;;;;11119260;26;20790;-73
2024/04/11 01:40:54;;;;;;;1.17;0.80;;;;;;;;;;11124268;26;20326;-74
2024/04/11 01:45:59;;;;;;;1.52;0.80;;;;;;;;;;11129241;26;20012;-73
2024/04/11 01:51:09;;;;;;;2.53;0.93;;;;;;;;;;11100607;26;20004;-73
2024/04/11 01:56:17;;;;;;;1.40;0.95;;;;;;;;;;11120172;26;20023;-74
2024/04/11 02:01:22;;;;;;;0.95;0.80;;;;;;;;;;11121006;26;20022;-73
2024/04/11 02:06:29;;;;;;;1.70;1.10;;;;;;;;;;11123855;26;20012;-73
2024/04/11 02:11:37;;;;;;;;;;;;;;;;;;11123572;26;20027;-73
2024/04/11 02:16:42;;;;;;;1.65;1.00;;;;;;;;;;11131824;26;19931;-73
2024/04/11 02:21:48;;;;;;;2.33;0.90;;;;;;;;;;11131284;26;20023;-73
2024/04/11 02:26:55;;;;;;;1.27;0.80;;;;;;;;;;11124085;26;20457;-74
2024/04/11 02:32:00;;;;;;;2.65;1.20;;;;;;;;;;11119295;26;20004;-74
2024/04/11 02:37:06;;;;;;;2.45;1.02;;;;;;;;;;11123577;26;20020;-73
2024/04/11 02:42:14;;;;;;;1.73;1.10;;;;;;;;;;11135454;26;20015;-74
2024/04/11 02:47:20;;;;;;;1.75;1.40;;;;;;;;;;11145878;26;20012;-73
2024/04/11 02:52:25;;;;;;;2.08;1.05;;;;;;;;;;11126462;26;20008;-74
2024/04/11 02:57:33;;;;;;;1.02;0.88;;;;;;;;;;11129615;26;20011;-73
2024/04/11 03:02:38;;;;;;;1.35;0.95;;;;;;;;;;11127376;26;20023;-73
2024/04/11 03:07:43;;;;;;;0.95;0.82;;;;;;;;;;11127781;26;20353;-73
2024/04/11 03:12:51;;;;;;;1.70;0.90;;;;;;;;;;11082424;26;20023;-73
2024/04/11 03:17:56;;;;;;;1.55;1.10;;;;;;;;;;11125954;26;20012;-73
2024/04/11 03:23:01;;;;;;;2.00;1.10;;;;;;;;;;11126011;26;20085;-73
2024/04/11 03:28:08;;;;;;;2.03;1.00;;;;;;;;;;11123698;26;20008;-73
2024/04/11 03:33:13;;;;;;;0.93;0.80;;;;;;;;;;11111265;26;20012;-73
2024/04/11 03:38:19;;;;;;;1.63;0.90;;;;;;;;;;11125549;26;20035;-73
2024/04/11 03:43:27;;;;;;;1.60;0.90;;;;;;;;;;11135110;26;20008;-73
2024/04/11 03:48:32;;;;;;;1.17;0.95;;;;;;;;;;11131916;26;20008;-73
2024/04/11 03:53:38;;;;;;;2.22;0.82;;;;;;;;;;11138346;26;20468;-74
2024/04/11 03:58:46;;;;;;;1.48;0.80;;;;;;;;;;11128332;26;20012;-74
2024/04/11 04:03:53;;;;;;;1.30;0.82;;;;;;;;;;11128549;26;20122;-73
2024/04/11 04:08:58;;;;;;;1.02;0.82;;;;;;;;;;11121342;26;20023;-74
2024/04/11 04:14:08;;;;;;;2.70;1.17;;;;;;;;;;11121413;26;20012;-73
2024/04/11 04:19:13;;;;;;;2.05;1.27;;;;;;;;;;11119865;26;20475;-73
2024/04/11 04:24:18;;;;;;;2.55;1.30;;;;;;;;;;11123786;26;20049;-73
2024/04/11 04:29:26;;;;;;;2.45;1.05;;;;;;;;;;11120292;26;20008;-74
2024/04/11 04:34:34;;;;;;;2.03;1.23;;;;;;;;;;11117498;26;20079;-74
2024/04/11 04:39:41;;;;;;;1.15;0.90;;;;;;;;;;11135381;26;20076;-74
2024/04/11 04:44:50;;;;;;;2.55;1.02;;;;;;;;;;11119511;26;20008;-73
2024/04/11 04:49:55;;;;;;;1.38;1.00;;;;;;;;;;11107773;26;20463;-73
2024/04/11 04:55:00;;;;;;;1.58;1.27;;;;;;;;;;11108795;26;20472;-74
2024/04/11 05:00:13;;;;;;;3.03;1.15;;;;;;;;;;11119126;26;20354;-74
2024/04/11 05:05:18;;;;;;;8.13;1.90;;;;;;;;;;11114747;26;20065;-74
2024/04/11 05:10:26;;;;;;;2.88;1.98;;;;;;;;;;11099873;26;20000;-74
2024/04/11 05:15:35;;;;;;;2.90;1.75;;;;;;;;;;11114384;26;20031;-74
2024/04/11 05:20:40;;;;;;;2.58;1.80;;;;;;;;;;11110136;26;20016;-74
2024/04/11 05:25:46;;;;;;;3.25;2.10;;;;;;;;;;11120388;26;20019;-74
2024/04/11 05:30:54;;;;;;;2.43;1.70;;;;;;;;;;11130331;26;20364;-74
2024/04/11 05:35:59;;;;;;;2.72;1.50;;;;;;;;;;11095684;26;20027;-73
2024/04/11 05:41:04;;;;;;;2.53;1.52;;;;;;;;;;11114798;26;20008;-74
2024/04/11 05:46:13;;;;;;;2.00;1.50;;;;;;;;;;11121276;26;20009;-74
2024/04/11 05:51:20;;;;;;;1.55;1.33;;;;;;;;;;11119552;26;20013;-73
2024/04/11 05:56:25;;;;;;;2.45;1.23;;;;;;;;;;11083751;26;20009;-73
2024/04/11 06:01:36;;;;;;;2.45;1.27;;;;;;;;;;11091533;26;20106;-73
2024/04/11 06:06:41;;;;;;;3.05;1.48;;;;;;;;;;11095835;26;20008;-74
2024/04/11 06:11:46;;;;;;;1.77;1.10;;;;;;;;;;11098261;26;20382;-74
2024/04/11 06:16:54;;;;;;;2.75;1.38;;;;;;;;;;11112821;26;20354;-74
2024/04/11 06:22:06;;;;;;;3.05;1.83;;;;;;;;;;11116324;26;20016;-74
2024/04/11 06:27:12;;;;;;;1.98;1.50;;;;;;;;;;11081122;26;20023;-74
2024/04/11 06:32:20;;;;;;;1.80;1.38;;;;;;;;;;11114325;26;20024;-78
2024/04/11 06:37:25;;;;;;;1.77;1.08;;;;;;;;;;11084467;26;20004;-74
2024/04/11 06:42:30;;;;;;;2.15;1.15;;;;;;;;;;11112767;26;19996;-73
2024/04/11 06:47:40;;;;;;;2.17;1.05;;;;;;;;;;11119154;26;20088;-74
2024/04/11 06:52:47;;;;;;;1.90;1.00;;;;;;;;;;11110320;26;20020;-74
2024/04/11 06:57:52;;;;;;;1.77;0.80;;;;;;;;;;11107513;26;20013;-74
2024/04/11 07:03:02;;;;;;;0.65;0.52;;;;;;;;;;11111716;26;20441;-73
2024/04/11 07:08:08;;;;;;;2.38;1.30;;;;;;;;;;11119186;26;20000;-74
2024/04/11 07:13:13;;;;;;;1.73;0.90;;;;;;;;;;11107530;26;20008;-74
2024/04/11 07:18:22;;;;;;;1.88;1.20;;;;;;;;;;11119034;26;20008;-74
2024/04/11 07:23:28;;;;;;;2.70;1.10;;;;;;;;;;11121510;26;20023;-74
2024/04/11 07:28:34;;;;;;;4.03;1.15;;;;;;;;;;11122057;26;20019;-74
2024/04/11 07:33:42;;;;;;;1.33;0.90;;;;;;;;;;11126411;26;20001;-74
2024/04/11 07:38:47;;;;;;;2.35;0.65;;;;;;;;;;11116919;26;20027;-74
2024/04/11 07:43:55;;;;;;;2.93;0.70;;;;;;;;;;11114244;26;20338;-74
2024/04/11 07:49:07;;;;;;;1.17;0.60;;;;;;;;;;11127681;26;20012;-74
2024/04/11 07:54:15;;;;;;;1.75;0.60;;;;;;;;;;11123196;26;20019;-74
2024/04/11 07:59:24;;;;;;;2.95;0.88;;;;;;;;;;11120948;26;20454;-74
2024/04/11 08:04:31;;;;;;;1.10;0.52;;;;;;;;;;11078337;26;20024;-74
2024/04/11 08:09:44;;;;;;;1.40;0.60;;;;;;;;;;11110894;26;20020;-74
2024/04/11 08:14:50;;;;;;;2.50;0.57;;;;;;;;;;11113090;26;20015;-73
2024/04/11 08:19:58;;;;;;;2.25;0.80;;;;;;;;;;11120072;26;20894;-74
2024/04/11 08:25:06;;;;;;;2.60;0.73;;;;;;;;;;11116445;26;20023;-74
2024/04/11 08:30:12;;;;;;;1.23;0.55;;;;;;;;;;11131938;26;20016;-74
2024/04/11 08:35:20;;;;;;;1.35;0.50;;;;;;;;;;11125078;26;20364;-74
2024/04/11 08:40:30;;;;;;;2.17;0.98;;;;;;;;;;11122848;26;20342;-73
2024/04/11 08:45:37;;;;;;;0.82;0.43;;;;;;;;;;11116221;26;20008;-74
2024/04/11 08:50:46;;;;;;;2.28;0.50;;;;;;;;;;11092169;26;20011;-74
2024/04/11 08:55:52;;;;;;;4.40;0.98;;;;;;;;;;11120711;26;20028;-74
2024/04/11 09:01:00;;;;;;;3.35;1.42;;;;;;;;;;11117473;26;20430;-74
2024/04/11 09:06:12;;;;;;;2.55;1.00;;;;;;;;;;11115575;26;20561;-74
2024/04/11 09:11:18;;;;;;;3.25;0.80;;;;;;;;;;11111187;26;20012;-73
2024/04/11 09:16:27;;;;;;;4.47;1.20;;;;;;;;;;11107331;26;20004;-74
2024/04/11 09:21:35;;;;;;;2.20;0.80;;;;;;;;;;11100443;26;20046;-73
2024/04/11 09:26:40;;;;;;;2.30;0.77;;;;;;;;;;11109074;26;20023;-74
2024/04/11 09:31:45;;;;;;;2.08;0.80;;;;;;;;;;11088971;26;20009;-74
2024/04/11 09:36:58;;;;;;;2.73;0.80;;;;;;;;;;11114525;26;22238;-73
2024/04/11 09:42:06;;;;;;;3.10;0.90;;;;;;;;;;11117555;26;20023;-74
2024/04/11 09:47:14;;;;;;;1.63;0.50;;;;;;;;;;11119569;26;20357;-74
2024/04/11 09:52:27;;;;;;;2.95;0.80;;;;;;;;;;11097030;26;20000;-73
2024/04/11 09:57:34;;;;;;;3.17;1.00;;;;;;;;;;11114237;26;20787;-74
2024/04/11 10:02:40;;;;;;;2.53;0.65;;;;;;;;;;11117149;26;20009;-74
2024/04/11 10:07:58;;;;;;;1.95;0.65;;;;;;;;;;11072916;26;20004;-74
2024/04/11 10:13:04;;;;;;;2.17;0.70;;;;;;;;;;11114453;26;20008;-74
2024/04/11 10:18:10;;;;;;;3.72;0.65;;;;;;;;;;11111105;26;20004;-74
2024/04/11 10:23:29;;;;;;;1.23;0.40;;;;;;;;;;11114396;26;20059;-74
2024/04/11 10:28:38;;;;;;;1.80;0.60;;;;;;;;;;11125454;26;20009;-74
2024/04/11 10:33:52;;;;;;;3.70;0.70;;;;;;;;;;11130706;26;20464;-74
2024/04/11 10:39:00;;;;;;;0.70;0.52;;;;;;;;;;11119332;26;20022;-74
2024/04/11 10:44:06;;;;;;;3.83;1.55;;;;;;;;;;11126067;26;20003;-74
2024/04/11 10:49:15;;;;;;;2.15;0.85;;;;;;;;;;11127436;26;20012;-74
2024/04/11 10:54:26;;;;;;;1.77;0.75;;;;;;;;;;11134772;26;20000;-74
2024/04/11 10:59:34;;;;;;;1.40;0.60;;;;;;;;;;11123036;26;20008;-75
2024/04/11 11:04:43;;;;;;;2.58;0.63;;;;;;;;;;11116950;26;20001;-74
2024/04/11 11:09:52;;;;;;;2.55;0.77;;;;;;;;;;11122935;26;20004;-74
2024/04/11 11:14:57;;;;;;;2.90;0.93;;;;;;;;;;11122594;26;20459;-74
2024/04/11 11:20:09;;;;;;;3.50;0.70;;;;;;;;;;11125763;26;20077;-75
2024/04/11 11:25:19;;;;;;;1.05;0.55;;;;;;;;;;11136466;26;20602;-74
2024/04/11 11:30:31;;;;;;;1.35;0.50;;;;;;;;;;11126516;26;20008;-74
2024/04/11 11:35:38;;;;;;;0.85;0.40;;;;;;;;;;11127543;26;20008;-74
2024/04/11 11:40:47;;;;;;;0.93;0.47;;;;;;;;;;11121232;26;20012;-75
2024/04/11 11:51:13;;;;;;;2.78;0.50;;;;;;;;;;11128612;26;20444;-75
2024/04/11 11:56:22;;;;;;;2.35;0.70;;;;;;;;;;11124703;26;20058;-75
2024/04/11 12:01:37;;;;;;;1.02;0.47;;;;;;;;;;11121157;26;20013;-75
2024/04/11 12:06:44;;;;;;;1.75;0.50;;;;;;;;;;11106795;26;20504;-74
2024/04/11 12:12:20;;;;;;;2.53;0.60;;;;;;;;;;11119475;26;20020;-74
2024/04/11 12:17:26;;;;;;;1.33;0.60;;;;;;;;;;11121222;26;20034;-74
2024/04/11 12:22:33;;;;;;;2.95;0.65;;;;;;;;;;11127830;26;20020;-74
2024/04/11 12:27:43;;;;;;;1.48;0.70;;;;;;;;;;11131949;26;20008;-75
2024/04/11 12:32:48;;;;;;;1.23;0.30;;;;;;;;;;11124535;26;20644;-75
2024/04/11 12:37:54;;;;;;;3.93;0.50;;;;;;;;;;11121570;26;20019;-75
2024/04/11 12:43:01;;;;;;;1.40;0.40;;;;;;;;;;11111083;26;20023;-75
2024/04/11 12:48:09;;;;;;;3.97;0.90;;;;;;;;;;11132004;26;20019;-74
2024/04/11 12:53:15;;;;;;;1.27;0.50;;;;;;;;;;11116216;26;20039;-75
2024/04/11 12:58:24;;;;;;;;;;;;;;;;;;11119318;26;20020;-75
2024/04/11 13:03:35;;;;;;;2.00;0.50;;;;;;;;;;11114908;26;19925;-75
2024/04/11 13:08:40;;;;;;;2.22;0.57;;;;;;;;;;11079356;26;20008;-75
2024/04/11 13:13:52;;;;;;;2.42;0.70;;;;;;;;;;11116421;26;20042;-75
2024/04/11 13:18:57;;;;;;;0.93;0.35;;;;;;;;;;11117540;26;20026;-74
2024/04/11 13:24:10;;;;;;;2.70;0.57;;;;;;;;;;11112824;26;20449;-74
2024/04/11 13:29:18;;;;;;;1.73;0.75;;;;;;;;;;11121312;26;20035;-75
2024/04/11 13:40:51;;;;;;;1.33;0.40;;;;;;;;;;11106487;26;20008;-74
2024/04/11 13:45:22;;;;;;;2.15;0.70;;;;;;;;;;11123685;26;20020;-74
2024/04/11 13:50:43;;;;;;;2.10;0.70;;;;;;;;;;11098885;26;20013;-75
2024/04/11 13:55:53;;;;;;;3.03;0.70;;;;;;;;;;11129739;26;20009;-75
2024/04/11 14:01:04;;;;;;;2.60;0.85;;;;;;;;;;11125483;26;20015;-75
2024/04/11 14:06:27;;;;;;;1.30;0.60;;;;;;;;;;11117564;26;20356;-76
2024/04/11 14:11:34;;;;;;;2.22;0.63;;;;;;;;;;11122609;26;20016;-74
2024/04/11 14:16:55;;;;;;;2.40;0.80;;;;;;;;;;11123156;26;20376;-74
2024/04/11 14:22:08;;;;;;;1.88;0.68;;;;;;;;;;11126233;26;20077;-74
2024/04/11 14:27:13;;;;;;;2.30;0.60;;;;;;;;;;11121838;26;20012;-75
2024/04/11 14:32:29;;;;;;;1.07;0.40;;;;;;;;;;11121917;26;20481;-74
2024/04/11 14:42:53;;;;;;;3.25;0.60;;;;;;;;;;11113477;26;20023;-75
2024/04/11 14:48:01;;;;;;;1.85;0.68;;;;;;;;;;11120339;26;20012;-74
2024/04/11 14:53:10;;;;;;;2.72;0.63;;;;;;;;;;11116581;26;20008;-74
2024/04/11 14:58:19;;;;;;;2.08;0.65;;;;;;;;;;11119700;26;20012;-74
2024/04/11 15:03:30;;;;;;;1.48;0.60;;;;;;;;;;11110875;26;20732;-74
2024/04/11 15:08:35;;;;;;;1.75;0.63;;;;;;;;;;11109761;26;20008;-74
2024/04/11 15:13:44;;;;;;;3.67;0.73;;;;;;;;;;11114673;26;20005;-74
2024/04/11 15:18:53;;;;;;;1.60;0.50;;;;;;;;;;11100936;26;20008;-75
2024/04/11 15:23:58;;;;;;;2.58;0.80;;;;;;;;;;11118844;26;20004;-75
2024/04/11 15:29:18;;;;;;;1.60;0.55;;;;;;;;;;11120608;26;20008;-75
2024/04/11 15:34:29;;;;;;;1.33;0.52;;;;;;;;;;11114676;26;20004;-75
2024/04/11 15:39:34;;;;;;;1.08;0.32;;;;;;;;;;11115874;26;20016;-75
2024/04/11 15:44:46;;;;;;;2.23;0.67;;;;;;;;;;11112007;26;20449;-75
2024/04/11 15:49:57;;;;;;;2.10;0.60;;;;;;;;;;11115806;26;20008;-75
2024/04/11 15:55:09;;;;;;;1.17;0.43;;;;;;;;;;11123828;26;20008;-74
2024/04/11 16:00:27;;;;;;;2.83;0.60;;;;;;;;;;11098962;26;20008;-75
2024/04/11 16:05:36;;;;;;;0.60;0.30;;;;;;;;;;11117841;26;20539;-75
2024/04/11 16:10:43;;;;;;;1.50;0.50;;;;;;;;;;11102283;26;20009;-74
2024/04/11 16:15:48;;;;;;;0.95;0.50;;;;;;;;;;11113424;26;20011;-75
2024/04/11 16:20:59;;;;;;;0.87;0.33;;;;;;;;;;11096014;26;20008;-75
2024/04/11 16:26:14;;;;;;;2.90;1.23;;;;;;;;;;11108462;26;20008;-75
2024/04/11 16:31:25;;;;;;;3.08;1.00;;;;;;;;;;11115339;26;20105;-75
2024/04/11 16:36:36;;;;;;;2.58;0.47;;;;;;;;;;11112973;26;20044;-75
2024/04/11 16:41:42;;;;;;;1.85;0.65;;;;;;;;;;11124310;26;20004;-74
2024/04/11 16:46:51;;;;;;;0.93;0.35;;;;;;;;;;11123757;26;20018;-75
2024/04/11 16:51:59;;;;;;;0.82;0.25;;;;;;;;;;11090877;26;20023;-75
2024/04/11 16:57:05;;;;;;;2.25;0.40;;;;;;;;;;11126431;26;20345;-75
2024/04/11 17:02:11;;;;;;;2.88;1.42;;;;;;;;;;11097345;26;20008;-75
2024/04/11 17:07:24;;;;;;;2.10;1.30;;;;;;;;;;11116972;26;20008;-75
2024/04/11 17:12:30;;;;;;;1.13;0.85;;;;;;;;;;11115021;26;20012;-75
2024/04/11 17:23:05;;;;;;;0.80;0.75;;;;;;;;;;11112382;26;20008;-75
2024/04/11 17:28:18;;;;;;;1.27;0.82;;;;;;;;;;11116764;26;20461;-74
2024/04/11 17:33:41;;;;;;;6.78;4.45;;;;;;;;;;11117016;26;20011;-75
2024/04/11 17:38:59;;;;;;;9.18;6.40;;;;;;;;;;11110241;26;20012;-74
2024/04/11 17:44:09;;;;;;;9.23;5.22;;;;;;;;;;11118971;26;20022;-75
2024/04/11 17:49:26;;;;;;;3.63;2.30;;;;;;;;;;11118298;26;20012;-74
2024/04/11 17:54:34;;;;;;;3.35;1.48;;;;;;;;;;11115810;26;20422;-75
2024/04/11 17:59:39;;;;;;;2.03;1.10;;;;;;;;;;11118201;26;20026;-74
2024/04/11 18:04:45;;;;;;;1.73;0.60;;;;;;;;;;11109842;26;20009;-74
2024/04/11 18:09:53;;;;;;;2.00;0.80;;;;;;;;;;11114181;26;20027;-75
2024/04/11 18:15:01;;;;;;;1.88;0.90;;;;;;;;;;11107100;26;20029;-74
2024/04/11 18:20:10;;;;;;;1.65;0.80;;;;;;;;;;11112273;26;20427;-74
2024/04/11 18:25:23;;;;;;;1.27;0.65;;;;;;;;;;11121271;26;20008;-75
2024/04/11 18:30:28;;;;;;;1.33;0.90;;;;;;;;;;11124319;26;20008;-74
2024/04/11 18:35:33;;;;;;;1.23;1.10;;;;;;;;;;11113223;26;20825;-74
2024/04/11 18:40:54;;;;;;;1.77;1.03;;;;;;;;;;11125856;26;20130;-74
2024/04/11 18:46:17;;;;;;;3.50;1.00;;;;;;;;;;11106827;26;20356;-74
2024/04/11 18:51:23;;;;;;;1.33;0.90;;;;;;;;;;11126054;26;20012;-74
2024/04/11 18:56:33;;;;;;;1.95;0.80;;;;;;;;;;11130690;26;20089;-74
2024/04/11 19:01:40;;;;;;;1.20;0.70;;;;;;;;;;11130728;26;20008;-74
2024/04/11 19:06:49;;;;;;;2.70;0.90;;;;;;;;;;11085785;26;20026;-74
2024/04/11 19:11:57;;;;;;;1.25;0.90;;;;;;;;;;11113728;26;20023;-74
2024/04/11 19:17:03;;;;;;;3.25;1.15;;;;;;;;;;11119391;26;20015;-74
2024/04/11 19:22:11;;;;;;;3.13;1.20;;;;;;;;;;11129760;26;20012;-74
2024/04/11 19:27:21;;;;;;;2.28;1.10;;;;;;;;;;11121534;26;20012;-74
2024/04/11 19:32:26;;;;;;;2.05;1.00;;;;;;;;;;11115420;26;20420;-74
2024/04/11 19:37:33;;;;;;;1.33;1.00;;;;;;;;;;11113145;26;20019;-74
2024/04/11 19:42:45;;;;;;;3.22;1.25;;;;;;;;;;11117113;26;20051;-74
2024/04/11 19:47:51;;;;;;;3.13;1.42;;;;;;;;;;11109630;26;20024;-74
2024/04/11 19:53:02;;;;;;;2.63;1.60;;;;;;;;;;11121131;26;20019;-74
2024/04/11 19:58:11;;;;;;;1.35;0.95;;;;;;;;;;11125127;26;20008;-74
2024/04/11 20:03:19;;;;;;;1.70;1.00;;;;;;;;;;11120165;26;20019;-74
2024/04/11 20:08:27;;;;;;;2.22;0.80;;;;;;;;;;11113467;26;20023;-74
2024/04/11 20:19:03;;;;;;;1.97;0.93;;;;;;;;;;11107669;26;20024;-74
2024/04/11 20:24:11;;;;;;;5.78;1.00;;;;;;;;;;11095501;26;20023;-74
2024/04/11 20:29:20;;;;;;;1.40;0.82;;;;;;;;;;11109305;26;20357;-74
2024/04/11 20:34:28;;;;;;;1.90;1.00;;;;;;;;;;11098392;26;20008;-74
2024/04/11 20:39:35;;;;;;;2.25;0.88;;;;;;;;;;11117736;26;20012;-74
2024/04/11 20:44:45;;;;;;;1.38;0.80;;;;;;;;;;11115652;26;20004;-74
2024/04/11 21:33:30;;;;;;;1.92;1.13;;;;;;;;;;11119694;26;20123;-74
2024/04/11 21:33:36;;;;;;;2.22;1.15;;;;;;;;;;11118027;26;20579;-74
2024/04/11 21:38:43;;;;;;;2.75;0.90;;;;;;;;;;11115112;26;20090;-74
2024/04/11 21:43:52;;;;;;;2.63;1.05;;;;;;;;;;11116704;26;20033;-74
2024/04/11 21:49:01;;;;;;;2.05;1.00;;;;;;;;;;11105292;26;20012;-74
2024/04/11 21:54:08;;;;;;;1.88;0.75;;;;;;;;;;11110219;26;20027;-74
2024/04/11 21:59:14;;;;;;;1.60;0.90;;;;;;;;;;11116264;26;20005;-74
2024/04/11 22:04:32;;;;;;;1.45;0.80;;;;;;;;;;11123291;26;20490;-74
2024/04/11 22:09:40;;;;;;;1.40;0.80;;;;;;;;;;11113402;26;20329;-74
2024/04/11 22:14:46;;;;;;;2.35;1.08;;;;;;;;;;11116182;26;20353;-74
2024/04/11 22:19:59;;;;;;;2.45;1.48;;;;;;;;;;11100918;26;20008;-74
2024/04/11 22:25:13;;;;;;;2.28;1.52;;;;;;;;;;11109796;26;20090;-74
2024/04/11 22:30:25;;;;;;;2.08;1.00;;;;;;;;;;11123656;26;20020;-74
2024/04/11 22:35:32;;;;;;;2.35;1.60;;;;;;;;;;11126494;26;20004;-74
2024/04/11 22:40:42;;;;;;;3.85;1.30;;;;;;;;;;11127306;26;20455;-74
2024/04/11 22:45:52;;;;;;;2.00;1.02;;;;;;;;;;11122215;26;20019;-75
2024/04/11 22:51:02;;;;;;;1.58;0.93;;;;;;;;;;11130053;26;20012;-74
2024/04/11 22:56:20;;;;;;;1.83;1.05;;;;;;;;;;11122021;26;20008;-74
2024/04/11 23:01:28;;;;;;;4.57;1.15;;;;;;;;;;11100172;26;20455;-74
2024/04/11 23:06:36;;;;;;;2.08;0.88;;;;;;;;;;11132536;26;20030;-74
2024/04/11 23:11:41;;;;;;;2.03;1.27;;;;;;;;;;11119622;26;20703;-74
2024/04/11 23:16:46;;;;;;;1.55;0.80;;;;;;;;;;11120678;26;20098;-74
2024/04/11 23:22:00;;;;;;;1.70;0.80;;;;;;;;;;11121766;26;20016;-75
2024/04/11 23:27:16;;;;;;;1.08;0.95;;;;;;;;;;11124615;26;20015;-74
2024/04/11 23:32:22;;;;;;;3.38;0.77;;;;;;;;;;11119836;26;20008;-74
2024/04/11 23:37:31;;;;;;;1.25;0.70;;;;;;;;;;11108481;26;20245;-74
2024/04/11 23:42:51;;;;;;;2.45;0.90;;;;;;;;;;11129375;26;20012;-74
2024/04/11 23:47:57;;;;;;;1.90;0.90;;;;;;;;;;11123768;26;20012;-74
2024/04/11 23:53:15;;;;;;;0.85;0.70;;;;;;;;;;11127706;26;20023;-74
2024/04/11 23:58:29;;;;;;;1.58;0.70;;;;;;;;;;11126566;26;20008;-74
