Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:53;;;;;;;;;;;17.40;99.90;;;;;;5051196;28;20036;-72
2022/08/17 00:03:19;;;;;;;;;;;17.40;99.90;;;;;;5057222;28;19929;-71
2022/08/17 00:05:49;;;;;;;;;;;17.50;99.90;;;;;;5060817;28;19913;-71
2022/08/17 00:08:17;;;;;;;;;;;17.50;99.90;;;;;;5058622;28;19966;-71
2022/08/17 00:10:43;;;;;;;;;;;17.50;99.90;;;;;;5056244;28;19920;-72
2022/08/17 00:13:10;;;;;;;;;;;17.40;99.90;;;;;;5060703;28;19959;-72
2022/08/17 00:15:36;;;;;;;;;;;17.40;99.90;;;;;;5059830;28;19913;-72
2022/08/17 00:18:02;;;;;;;;;;;17.50;99.90;;;;;;5058144;28;20141;-71
2022/08/17 00:20:27;;;;;;;;;;;17.50;99.90;;;;;;5060145;28;20019;-71
2022/08/17 00:23:06;;;;;;;;;;;17.40;99.90;;;;;;5059075;28;20031;-72
2022/08/17 00:25:32;;;;;;;;;;;17.50;99.90;;;;;;5060574;28;19916;-73
2022/08/17 00:27:58;;;;;;;;;;;17.40;99.90;;;;;;5058899;28;20386;-72
2022/08/17 00:30:23;;;;;;;;;;;17.50;99.90;;;;;;5060004;28;19970;-72
2022/08/17 00:32:49;;;;;;;;;;;17.50;99.90;;;;;;5059987;28;20016;-72
2022/08/17 00:35:16;;;;;;;;;;;17.50;99.90;;;;;;5060356;28;20275;-72
2022/08/17 00:37:42;;;;;;;;;;;17.50;99.90;;;;;;5057485;28;20272;-71
2022/08/17 00:40:08;;;;;;;;;;;17.50;99.90;;;;;;5056260;28;20378;-72
2022/08/17 00:42:34;;;;;;;;;;;17.50;99.90;;;;;;5057353;28;19916;-72
2022/08/17 00:45:00;;;;;;;;;;;17.50;99.90;;;;;;5040631;28;19927;-72
2022/08/17 00:47:25;;;;;;;;;;;17.50;99.90;;;;;;5056633;28;19972;-72
2022/08/17 00:49:51;;;;;;;;;;;17.50;99.90;;;;;;5060018;28;20161;-72
2022/08/17 00:52:20;;;;;;;;;;;17.50;99.90;;;;;;5040963;28;19916;-72
2022/08/17 00:54:47;;;;;;;;;;;17.50;99.90;;;;;;5060917;28;20109;-72
2022/08/17 00:57:22;;;;;;;;;;;17.50;99.90;;;;;;5058589;28;19978;-72
2022/08/17 00:59:49;;;;;;;;;;;17.40;99.90;;;;;;5039791;28;20355;-71
2022/08/17 01:02:17;;;;;;;;;;;17.30;99.90;;;;;;5039616;28;20406;-71
2022/08/17 01:04:44;;;;;;;;;;;17.30;99.90;;;;;;5058052;28;19916;-71
2022/08/17 01:07:10;;;;;;;;;;;17.20;99.90;;;;;;5054473;28;20128;-72
2022/08/17 01:09:36;;;;;;;;;;;17.20;99.90;;;;;;5056813;28;19921;-72
2022/08/17 01:12:05;;;;;;;;;;;17.10;99.90;;;;;;5057053;28;19923;-72
2022/08/17 01:14:30;;;;;;;;;;;17.00;99.90;;;;;;5057437;28;19924;-72
2022/08/17 01:16:56;;;;;;;;;;;16.90;99.90;;;;;;5054050;28;19912;-72
2022/08/17 01:19:24;;;;;;;;;;;16.80;99.90;;;;;;5058545;28;20211;-71
2022/08/17 01:21:56;;;;;;;;;;;16.70;99.90;;;;;;5057196;28;20322;-72
2022/08/17 01:24:22;;;;;;;;;;;16.70;99.90;;;;;;5060326;28;19963;-72
2022/08/17 01:26:47;;;;;;;;;;;16.60;99.90;;;;;;5057842;28;20387;-72
2022/08/17 01:29:13;;;;;;;;;;;16.50;99.90;;;;;;5044339;28;19917;-71
2022/08/17 01:31:44;;;;;;;;;;;16.50;99.90;;;;;;5045745;28;20164;-72
2022/08/17 01:34:11;;;;;;;;;;;16.40;99.90;;;;;;5040920;28;19935;-72
2022/08/17 01:36:37;;;;;;;;;;;16.40;99.90;;;;;;5057334;28;19912;-72
2022/08/17 01:39:03;;;;;;;;;;;16.40;99.90;;;;;;5054520;28;19916;-71
2022/08/17 01:41:29;;;;;;;;;;;16.40;99.90;;;;;;5057109;28;19916;-71
2022/08/17 01:43:57;;;;;;;;;;;16.30;99.90;;;;;;5058327;28;19919;-72
2022/08/17 01:46:25;;;;;;;;;;;16.30;99.90;;;;;;5056816;28;19923;-72
2022/08/17 01:48:51;;;;;;;;;;;16.20;99.90;;;;;;5054424;28;19916;-72
2022/08/17 01:51:18;;;;;;;;;;;16.20;99.90;;;;;;5038986;28;19916;-71
2022/08/17 01:53:47;;;;;;;;;;;16.20;99.90;;;;;;5058572;28;19931;-72
2022/08/17 01:56:14;;;;;;;;;;;16.10;99.90;;;;;;5058975;28;19920;-72
2022/08/17 01:58:41;;;;;;;;;;;16.10;99.90;;;;;;5055937;28;20371;-73
2022/08/17 02:01:07;;;;;;;;;;;16.10;99.90;;;;;;5058655;28;20213;-72
2022/08/17 02:03:33;;;;;;;;;;;16.00;99.90;;;;;;5055042;28;20292;-72
2022/08/17 02:06:00;;;;;;;;;;;16.00;99.90;;;;;;5055818;28;20015;-72
2022/08/17 02:08:26;;;;;;;;;;;16.00;99.90;;;;;;5036357;28;20070;-72
2022/08/17 02:10:52;;;;;;;;;;;16.00;99.90;;;;;;5057004;28;19922;-72
2022/08/17 02:13:18;;;;;;;;;;;16.00;99.90;;;;;;5056991;28;19939;-72
2022/08/17 02:15:44;;;;;;;;;;;15.90;99.90;;;;;;5056890;28;19966;-72
2022/08/17 02:18:09;;;;;;;;;;;15.90;99.90;;;;;;5055076;28;20015;-72
2022/08/17 02:20:37;;;;;;;;;;;15.90;99.90;;;;;;5057259;28;19916;-72
2022/08/17 02:23:03;;;;;;;;;;;15.90;99.90;;;;;;5054573;28;19916;-71
2022/08/17 02:25:30;;;;;;;;;;;15.90;99.90;;;;;;5057489;28;19919;-72
2022/08/17 02:27:55;;;;;;;;;;;15.90;99.90;;;;;;5056619;28;19917;-72
2022/08/17 02:30:21;;;;;;;;;;;15.90;99.90;;;;;;5057440;28;19962;-71
2022/08/17 02:32:46;;;;;;;;;;;15.80;99.90;;;;;;5056219;28;20088;-72
2022/08/17 02:35:12;;;;;;;;;;;15.80;99.90;;;;;;5056443;28;20401;-71
2022/08/17 02:37:38;;;;;;;;;;;15.90;99.90;;;;;;5054360;28;20356;-72
2022/08/17 02:40:05;;;;;;;;;;;15.80;99.90;;;;;;5058425;28;19917;-72
2022/08/17 02:42:37;;;;;;;;;;;15.80;99.90;;;;;;5058156;28;19989;-72
2022/08/17 02:45:04;;;;;;;;;;;15.80;99.90;;;;;;5056909;28;19917;-71
2022/08/17 02:47:30;;;;;;;;;;;15.80;99.90;;;;;;5055691;28;19920;-72
2022/08/17 02:49:55;;;;;;;;;;;15.80;99.90;;;;;;5058042;28;20259;-72
2022/08/17 02:52:21;;;;;;;;;;;15.70;99.90;;;;;;5055564;28;19917;-72
2022/08/17 02:54:47;;;;;;;;;;;15.80;99.90;;;;;;5058114;28;19970;-72
2022/08/17 02:57:12;;;;;;;;;;;15.70;99.90;;;;;;5059991;28;19936;-72
2022/08/17 02:59:38;;;;;;;;;;;15.70;99.90;;;;;;5062146;28;19931;-72
2022/08/17 03:02:08;;;;;;;;;;;15.70;99.90;;;;;;5061318;28;20095;-71
2022/08/17 03:04:34;;;;;;;;;;;15.70;99.90;;;;;;5049400;28;19925;-72
2022/08/17 03:06:59;;;;;;;;;;;15.70;99.90;;;;;;5053915;28;20363;-72
2022/08/17 03:09:25;;;;;;;;;;;15.60;99.90;;;;;;5061517;28;19921;-72
2022/08/17 03:11:50;;;;;;;;;;;15.60;99.90;;;;;;5043459;28;20310;-72
2022/08/17 03:14:16;;;;;;;;;;;15.60;99.90;;;;;;5042725;28;20303;-71
2022/08/17 03:16:42;;;;;;;;;;;15.60;99.90;;;;;;5060716;28;20583;-72
2022/08/17 03:19:08;;;;;;;;;;;15.50;99.90;;;;;;5061606;28;19950;-72
2022/08/17 03:21:33;;;;;;;;;;;15.50;99.90;;;;;;5060372;28;20326;-72
2022/08/17 03:23:59;;;;;;;;;;;15.50;99.90;;;;;;5059754;28;19924;-72
2022/08/17 03:26:24;;;;;;;;;;;15.50;99.90;;;;;;5058870;28;20378;-72
2022/08/17 03:28:50;;;;;;;;;;;15.50;99.90;;;;;;5058076;28;20020;-71
2022/08/17 03:31:17;;;;;;;;;;;15.60;99.90;;;;;;5052793;28;19917;-72
2022/08/17 03:33:43;;;;;;;;;;;15.60;99.90;;;;;;5060781;28;19925;-71
2022/08/17 03:36:08;;;;;;;;;;;15.70;99.90;;;;;;5038967;28;20462;-72
2022/08/17 03:38:34;;;;;;;;;;;15.70;99.90;;;;;;5059630;28;20372;-72
2022/08/17 03:40:59;;;;;;;;;;;15.80;99.90;;;;;;5060105;28;19927;-72
2022/08/17 03:43:26;;;;;;;;;;;15.90;99.90;;;;;;5040371;28;20390;-72
2022/08/17 03:57:08;;;;;;;;;;;15.90;99.90;;;;;;5057901;28;20045;-72
2022/08/17 03:59:34;;;;;;;;;;;15.80;99.90;;;;;;5059064;28;19912;-72
2022/08/17 04:02:02;;;;;;;;;;;15.70;99.90;;;;;;5053436;28;19978;-72
2022/08/17 04:04:28;;;;;;;;;;;15.70;99.90;;;;;;5020081;28;20269;-72
2022/08/17 04:06:53;;;;;;;;;;;15.60;99.90;;;;;;5017005;28;20691;-72
2022/08/17 04:09:19;;;;;;;;;;;15.60;99.90;;;;;;5012953;28;19963;-72
2022/08/17 04:11:44;;;;;;;;;;;15.50;99.90;;;;;;5013443;28;19917;-72
2022/08/17 04:14:10;;;;;;;;;;;15.50;99.90;;;;;;5017565;28;19930;-71
2022/08/17 04:16:37;;;;;;;;;;;15.40;99.90;;;;;;5017464;28;20424;-71
2022/08/17 04:19:03;;;;;;;;;;;15.30;99.90;;;;;;5018763;28;19971;-72
2022/08/17 04:21:28;;;;;;;;;;;15.30;99.90;;;;;;5018355;28;19928;-71
2022/08/17 04:23:54;;;;;;;;;;;15.30;99.90;;;;;;5017020;28;19921;-72
2022/08/17 04:26:21;;;;;;;;;;;15.20;99.90;;;;;;5019319;28;19956;-72
2022/08/17 04:28:47;;;;;;;;;;;15.20;99.90;;;;;;5019576;28;19929;-72
2022/08/17 04:31:13;;;;;;;;;;;15.20;99.90;;;;;;5018668;28;20023;-72
2022/08/17 04:33:39;;;;;;;;;;;15.10;99.90;;;;;;5015897;28;19929;-72
2022/08/17 04:36:06;;;;;;;;;;;15.10;99.90;;;;;;5016858;28;19924;-71
2022/08/17 04:38:33;;;;;;;;;;;15.00;99.90;;;;;;5018091;28;19924;-71
2022/08/17 04:43:43;;;;;;;;;;;15.00;99.90;;;;;;5015165;28;20014;-72
2022/08/17 04:46:10;;;;;;;;;;;14.90;99.90;;;;;;5018061;28;20284;-72
2022/08/17 04:48:38;;;;;;;;;;;14.80;99.90;;;;;;5017242;28;19942;-72
2022/08/17 04:51:09;;;;;;;;;;;14.80;99.90;;;;;;5016816;28;19928;-71
2022/08/17 04:53:34;;;;;;;;;;;14.80;99.90;;;;;;5017585;28;19925;-71
2022/08/17 04:56:00;;;;;;;;;;;14.90;99.90;;;;;;5016840;28;19928;-72
2022/08/17 04:58:25;;;;;;;;;;;14.90;99.90;;;;;;5017797;28;20399;-72
2022/08/17 05:00:51;;;;;;;;;;;14.90;99.90;;;;;;5017329;28;20028;-71
2022/08/17 05:03:16;;;;;;;;;;;14.90;99.90;;;;;;5026372;28;19929;-72
2022/08/17 05:05:44;;;;;;;;;;;14.90;99.90;;;;;;5038471;28;19995;-72
2022/08/17 05:08:09;;;;;;;;;;;15.00;99.90;;;;;;5055772;28;20154;-72
2022/08/17 05:10:37;;;;;;;;;;;15.00;99.90;;;;;;5059493;28;19916;-71
2022/08/17 05:13:04;;;;;;;;;;;15.10;99.90;;;;;;5038355;28;20003;-71
2022/08/17 05:15:30;;;;;;;;;;;15.10;99.90;;;;;;5057261;28;20322;-72
2022/08/17 05:17:55;;;;;;;;;;;15.20;99.90;;;;;;5056125;28;20652;-72
2022/08/17 05:20:21;;;;;;;;;;;15.30;99.90;;;;;;5055078;28;20383;-72
2022/08/17 05:22:54;;;;;;;;;;;15.30;99.90;;;;;;5054610;28;19940;-72
2022/08/17 05:25:22;;;;;;;;;;;15.40;99.90;;;;;;5057249;28;19920;-72
2022/08/17 05:27:47;;;;;;;;;;;15.40;99.90;;;;;;5058277;28;20030;-71
2022/08/17 05:30:14;;;;;;;;;;;15.40;99.90;;;;;;5062984;28;19922;-72
2022/08/17 05:32:48;;;;;;;;;;;15.30;99.90;;;;;;5040294;28;19946;-71
2022/08/17 05:35:14;;;;;;;;;;;15.30;99.90;;;;;;5057028;28;19924;-72
2022/08/17 05:37:40;;;;;;;;;;;15.20;99.90;;;;;;5047052;28;20325;-71
2022/08/17 05:40:06;;;;;;;;;;;15.20;99.90;;;;;;5073844;28;20460;-71
2022/08/17 05:42:31;;;;;;;;;;;15.20;99.90;;;;;;5038594;28;20053;-72
2022/08/17 05:44:57;;;;;;;;;;;15.20;99.90;;;;;;5058276;28;20489;-72
2022/08/17 05:47:23;;;;;;;;;;;15.20;99.90;;;;;;5054323;28;19916;-72
2022/08/17 05:49:49;;;;;;;;;;;15.20;99.90;;;;;;5074101;28;20003;-72
2022/08/17 05:52:14;;;;;;;;;;;15.20;99.90;;;;;;5058890;28;20015;-71
2022/08/17 05:54:43;;;;;;;;;;;15.30;99.90;;;;;;5052995;28;19968;-72
2022/08/17 05:57:29;;;;;;;;;;;15.50;99.90;;;;;;5050014;28;19924;-72
2022/08/17 06:00:04;;;;;;;;;;;15.60;99.90;;;;;;5054538;28;20067;-72
2022/08/17 06:02:32;;;;;;;;;;;15.80;99.90;;;;;;5061711;28;20081;-71
2022/08/17 06:05:11;;;;;;;;;;;16.00;99.90;;;;;;5049926;28;20015;-72
2022/08/17 06:07:47;;;;;;;;;;;16.10;99.90;;;;;;5054318;28;19948;-72
2022/08/17 06:10:16;;;;;;;;;;;16.20;99.90;;;;;;5047145;28;20396;-72
2022/08/17 06:12:50;;;;;;;;;;;16.30;99.90;;;;;;5052584;28;20015;-73
2022/08/17 06:15:25;;;;;;;;;;;16.30;99.90;;;;;;5052883;28;20023;-73
2022/08/17 06:17:58;;;;;;;;;;;16.40;99.90;;;;;;5048721;28;20069;-73
2022/08/17 06:20:26;;;;;;;;;;;16.50;99.90;;;;;;5050810;28;19917;-72
2022/08/17 06:22:56;;;;;;;;;;;16.60;99.90;;;;;;5051324;28;19969;-72
2022/08/17 06:25:25;;;;;;;;;;;16.80;99.90;;;;;;5054863;28;20335;-73
2022/08/17 06:28:01;;;;;;;;;;;17.00;99.90;;;;;;5048886;28;20418;-73
2022/08/17 06:30:28;;;;;;;;;;;17.20;99.90;;;;;;5053307;28;20007;-73
2022/08/17 06:32:55;;;;;;;;;;;17.40;99.90;;;;;;5057884;28;19920;-73
2022/08/17 06:35:24;;;;;;;;;;;17.50;99.90;;;;;;5054710;28;20321;-72
2022/08/17 06:37:59;;;;;;;;;;;17.50;99.90;;;;;;5039522;28;19920;-73
2022/08/17 06:40:36;;;;;;;;;;;17.60;99.90;;;;;;5052952;28;20406;-72
2022/08/17 06:43:02;;;;;;;;;;;17.70;99.90;;;;;;5055536;28;19916;-73
2022/08/17 06:45:35;;;;;;;;;;;17.80;99.90;;;;;;5045545;28;19920;-72
2022/08/17 06:48:23;;;;;;;;;;;17.90;99.90;;;;;;5047880;28;19916;-72
2022/08/17 06:50:52;;;;;;;;;;;18.00;99.90;;;;;;4701314;28;9999699;-73
2022/08/17 06:53:27;;;;;;;;;;;18.20;99.90;;;;;;5054968;28;19928;-73
2022/08/17 06:56:07;;;;;;;;;;;18.30;99.90;;;;;;5052979;28;19928;-73
2022/08/17 06:58:34;;;;;;;;;;;18.40;99.90;;;;;;5050282;28;19947;-72
2022/08/17 07:01:06;;;;;;;;;;;18.60;99.90;;;;;;5028256;28;20157;-73
2022/08/17 07:03:53;;;;;;;;;;;18.60;99.90;;;;;;5029911;28;19916;-73
2022/08/17 07:06:20;;;;;;;;;;;18.80;99.90;;;;;;5053213;28;19920;-73
2022/08/17 07:08:48;;;;;;;;;;;18.80;99.90;;;;;;5058290;28;20330;-73
2022/08/17 07:11:18;;;;;;;;;;;18.90;99.90;;;;;;5057586;28;19924;-73
2022/08/17 07:13:58;;;;;;;;;;;19.20;99.90;;;;;;5053020;28;19931;-72
2022/08/17 07:16:24;;;;;;;;;;;19.40;99.90;;;;;;5056208;28;19924;-73
2022/08/17 07:18:51;;;;;;;;;;;19.50;99.90;;;;;;5055669;28;20118;-73
2022/08/17 07:21:29;;;;;;;;;;;19.60;99.90;;;;;;5034907;28;19920;-74
2022/08/17 07:24:04;;;;;;;;;;;19.60;99.90;;;;;;5048029;28;20399;-73
2022/08/17 07:26:29;;;;;;;;;;;19.70;99.90;;;;;;5048993;28;19924;-73
2022/08/17 07:28:55;;;;;;;;;;;19.80;99.90;;;;;;5047405;28;19939;-73
2022/08/17 07:31:22;;;;;;;;;;;19.80;99.90;;;;;;5026634;28;19922;-73
2022/08/17 07:34:02;;;;;;;;;;;19.90;99.90;;;;;;5035383;28;19924;-73
2022/08/17 07:36:32;;;;;;;;;;;20.00;99.90;;;;;;5051422;28;19916;-74
2022/08/17 07:38:58;;;;;;;;;;;20.00;99.90;;;;;;5028561;28;20030;-74
2022/08/17 07:41:24;;;;;;;;;;;19.90;99.90;;;;;;5040436;28;19917;-74
2022/08/17 07:43:51;;;;;;;;;;;19.90;99.90;;;;;;5038490;28;21874;-74
2022/08/17 07:49:09;;;;;;;;;;;19.90;99.90;;;;;;5041333;28;20868;-75
2022/08/17 07:51:37;;;;;;;;;;;20.00;99.90;;;;;;5048626;28;19961;-74
2022/08/17 07:54:21;;;;;;;;;;;20.00;99.90;;;;;;5055323;28;19931;-74
2022/08/17 07:56:53;;;;;;;;;;;19.90;99.90;;;;;;5052853;28;21513;-74
2022/08/17 07:59:24;;;;;;;;;;;19.90;99.90;;;;;;5046148;28;21826;-74
2022/08/17 08:01:53;;;;;;;;;;;19.80;99.90;;;;;;5049349;28;19942;-73
2022/08/17 08:04:24;;;;;;;;;;;19.90;99.90;;;;;;5047192;28;19924;-72
2022/08/17 08:06:51;;;;;;;;;;;20.10;99.90;;;;;;5052018;28;19973;-74
2022/08/17 08:09:34;;;;;;;;;;;20.40;99.90;;;;;;5037019;28;19920;-73
2022/08/17 08:12:32;;;;;;;;;;;20.60;99.90;;;;;;5037731;28;19974;-74
2022/08/17 08:15:02;;;;;;;;;;;20.70;99.90;;;;;;5006119;28;19924;-74
2022/08/17 08:17:34;;;;;;;;;;;20.90;99.90;;;;;;5034514;28;21145;-76
2022/08/17 08:20:01;;;;;;;;;;;21.00;99.90;;;;;;5035215;28;19920;-75
2022/08/17 08:22:35;;;;;;;;;;;20.90;99.90;;;;;;5059042;28;20038;-75
2022/08/17 08:25:21;;;;;;;;;;;21.00;99.90;;;;;;5041688;28;19964;-75
2022/08/17 08:28:04;;;;;;;;;;;21.00;99.90;;;;;;5053602;28;19916;-75
2022/08/17 08:30:31;;;;;;;;;;;21.10;99.90;;;;;;5034950;28;20039;-75
2022/08/17 08:32:59;;;;;;;;;;;21.00;99.90;;;;;;5032244;28;19962;-75
2022/08/17 08:35:25;;;;;;;;;;;20.90;99.90;;;;;;5036757;28;19916;-75
2022/08/17 08:37:57;;;;;;;;;;;20.80;99.90;;;;;;5041097;28;19977;-74
2022/08/17 08:40:35;;;;;;;;;;;20.70;99.90;;;;;;5037863;28;19927;-74
2022/08/17 08:43:05;;;;;;;;;;;20.70;99.90;;;;;;5035143;28;19986;-74
2022/08/17 08:45:42;;;;;;;;;;;20.80;99.90;;;;;;5051589;28;20030;-74
2022/08/17 08:48:21;;;;;;;;;;;20.90;99.90;;;;;;5048333;28;19944;-74
2022/08/17 08:50:51;;;;;;;;;;;21.00;99.90;;;;;;5050077;28;20466;-74
2022/08/17 08:53:23;;;;;;;;;;;21.10;99.90;;;;;;5052275;28;19933;-74
2022/08/17 08:55:55;;;;;;;;;;;21.10;99.90;;;;;;5031877;28;19916;-73
2022/08/17 08:58:26;;;;;;;;;;;21.00;99.90;;;;;;5045130;28;19972;-73
2022/08/17 09:00:54;;;;;;;;;;;21.00;99.90;;;;;;4701861;28;9999754;-74
2022/08/17 09:03:23;;;;;;;;;;;20.90;99.90;;;;;;5028432;28;20142;-74
2022/08/17 09:05:59;;;;;;;;;;;20.80;99.90;;;;;;5050796;28;19924;-74
2022/08/17 09:08:39;;;;;;;;;;;20.70;99.90;;;;;;5051758;28;20878;-73
2022/08/17 09:11:16;;;;;;;;;;;20.70;99.90;;;;;;5053998;28;19927;-74
2022/08/17 09:14:00;;;;;;;;;;;20.70;99.90;;;;;;5036221;28;20304;-74
2022/08/17 09:16:39;;;;;;;;;;;20.70;99.90;;;;;;5031673;28;19947;-74
2022/08/17 09:19:09;;;;;;;;;;;20.80;99.90;;;;;;5055728;28;20447;-74
2022/08/17 09:21:37;;;;;;;;;;;21.00;99.90;;;;;;5047170;28;20508;-73
2022/08/17 09:24:21;;;;;;;;;;;21.20;99.90;;;;;;5051033;28;20702;-73
2022/08/17 09:26:58;;;;;;;;;;;21.40;99.90;;;;;;5046767;28;20241;-74
2022/08/17 09:29:25;;;;;;;;;;;21.60;99.90;;;;;;5046458;28;19924;-74
2022/08/17 09:32:00;;;;;;;;;;;21.70;99.90;;;;;;5050782;28;19946;-73
2022/08/17 09:34:46;;;;;;;;;;;21.80;99.90;;;;;;5053184;28;19925;-74
2022/08/17 09:37:19;;;;;;;;;;;21.90;99.90;;;;;;5054838;28;20388;-73
2022/08/17 09:40:03;;;;;;;;;;;21.90;99.90;;;;;;5057040;28;20795;-74
2022/08/17 09:42:28;;;;;;;;;;;21.80;99.90;;;;;;5040196;28;19920;-73
2022/08/17 09:45:01;;;;;;;;;;;21.80;99.90;;;;;;5057768;28;19960;-74
2022/08/17 09:47:48;;;;;;;;;;;21.60;99.90;;;;;;5055985;28;19994;-73
2022/08/17 09:50:20;;;;;;;;;;;21.40;99.90;;;;;;5057037;28;20046;-73
2022/08/17 09:52:46;;;;;;;;;;;21.30;99.90;;;;;;5039309;28;20443;-73
2022/08/17 09:55:12;;;;;;;;;;;21.20;99.90;;;;;;5038803;28;20383;-73
2022/08/17 09:57:40;;;;;;;;;;;21.20;99.90;;;;;;5037370;28;19953;-73
2022/08/17 10:00:16;;;;;;;;;;;21.20;99.90;;;;;;5027259;28;19981;-73
2022/08/17 10:03:01;;;;;;;;;;;21.10;99.90;;;;;;5053076;28;19978;-74
2022/08/17 10:05:40;;;;;;;;;;;21.00;99.90;;;;;;5050982;28;19986;-74
2022/08/17 10:08:08;;;;;;;;;;;20.90;99.90;;;;;;5049792;28;20501;-74
2022/08/17 10:10:42;;;;;;;;;;;20.70;99.90;;;;;;5055187;28;20022;-74
2022/08/17 10:13:18;;;;;;;;;;;20.60;99.90;;;;;;5036416;28;19917;-76
2022/08/17 10:16:13;;;;;;;;;;;20.50;99.90;;;;;;5035674;28;20782;-81
2022/08/17 10:18:55;;;;;;;;;;;20.40;99.90;;;;;;5037076;28;19923;-80
2022/08/17 10:26:54;;;;;;;;;;;20.20;99.90;;;;;;5042226;28;21420;-87
2022/08/17 10:29:42;;;;;;;;;;;20.20;99.90;;;;;;5033991;28;20388;-86
2022/08/17 10:32:11;;;;;;;;;;;20.20;99.90;;;;;;5033637;28;19943;-82
2022/08/17 10:34:55;;;;;;;;;;;20.10;99.90;;;;;;5056876;28;19932;-82
2022/08/17 10:37:34;;;;;;;;;;;20.10;99.90;;;;;;5061036;28;19921;-79
2022/08/17 10:40:14;;;;;;;;;;;20.00;99.90;;;;;;5032650;28;20012;-83
2022/08/17 10:42:59;;;;;;;;;;;20.00;99.90;;;;;;5038491;28;19970;-84
2022/08/17 10:45:30;;;;;;;;;;;20.00;99.90;;;;;;5036384;28;20451;-81
2022/08/17 10:48:05;;;;;;;;;;;20.00;99.90;;;;;;5037850;28;20288;-75
2022/08/17 10:50:49;;;;;;;;;;;20.00;99.90;;;;;;5037680;28;19916;-76
2022/08/17 10:53:30;;;;;;;;;;;20.00;99.90;;;;;;5051717;28;20364;-75
2022/08/17 10:56:10;;;;;;;;;;;20.00;99.90;;;;;;5034456;28;20581;-74
2022/08/17 10:58:48;;;;;;;;;;;20.00;99.90;;;;;;5051692;28;19916;-74
2022/08/17 11:01:14;;;;;;;;;;;20.00;99.90;;;;;;5054179;28;19946;-73
2022/08/17 11:03:53;;;;;;;;;;;20.00;99.90;;;;;;5041359;28;19916;-75
2022/08/17 11:06:22;;;;;;;;;;;20.10;99.90;;;;;;5052992;28;19927;-77
2022/08/17 11:08:47;;;;;;;;;;;20.30;99.90;;;;;;5054028;28;20403;-77
2022/08/17 11:11:36;;;;;;;;;;;20.60;99.90;;;;;;5054255;28;19924;-76
2022/08/17 11:14:22;;;;;;;;;;;20.90;99.90;;;;;;5044270;28;19928;-75
2022/08/17 11:17:05;;;;;;;;;;;21.30;99.90;;;;;;5038456;28;19931;-76
2022/08/17 11:19:31;;;;;;;;;;;21.60;99.90;;;;;;5059567;28;19953;-75
2022/08/17 11:21:57;;;;;;;;;;;22.00;99.90;;;;;;5062897;28;19917;-76
2022/08/17 11:24:46;;;;;;;;;;;22.20;99.90;;;;;;5059716;28;19927;-75
2022/08/17 11:27:21;;;;;;;;;;;22.30;99.90;;;;;;5041527;28;20372;-75
2022/08/17 11:29:51;;;;;;;;;;;22.40;99.90;;;;;;5053310;28;19917;-75
2022/08/17 11:32:38;;;;;;;;;;;22.40;99.90;;;;;;5057541;28;20051;-75
2022/08/17 11:35:12;;;;;;;;;;;22.30;99.90;;;;;;5058022;28;19924;-75
2022/08/17 11:37:44;;;;;;;;;;;22.30;99.90;;;;;;4692513;28;10001364;-75
2022/08/17 11:40:35;;;;;;;;;;;22.30;99.90;;;;;;5049936;28;20023;-75
2022/08/17 11:43:14;;;;;;;;;;;22.40;99.90;;;;;;5044514;28;20046;-75
2022/08/17 11:45:42;;;;;;;;;;;22.40;99.90;;;;;;5043231;28;19916;-75
2022/08/17 11:53:51;;;;;;;;;;;22.00;99.90;;;;;;5045169;28;19927;-75
2022/08/17 11:56:32;;;;;;;;;;;21.90;99.90;;;;;;5042824;28;19952;-75
2022/08/17 11:58:59;;;;;;;;;;;21.80;99.90;;;;;;5053460;28;19917;-74
2022/08/17 12:01:28;;;;;;;;;;;21.70;99.90;;;;;;4356604;28;10000673;-75
2022/08/17 12:04:02;;;;;;;;;;;21.70;99.90;;;;;;5048728;28;19982;-75
2022/08/17 12:06:45;;;;;;;;;;;21.50;99.90;;;;;;5041760;28;20023;-74
2022/08/17 12:09:13;;;;;;;;;;;21.40;99.90;;;;;;5039228;28;19975;-74
2022/08/17 12:11:44;;;;;;;;;;;21.10;99.90;;;;;;5036632;28;19920;-74
2022/08/17 12:14:13;;;;;;;;;;;20.80;99.90;;;;;;5029555;28;19924;-74
2022/08/17 12:16:41;;;;;;;;;;;20.60;99.90;;;;;;5020652;28;19917;-75
2022/08/17 12:19:15;;;;;;;;;;;20.40;99.90;;;;;;5029738;28;19920;-74
2022/08/17 12:21:58;;;;;;;;;;;20.30;99.90;;;;;;5037863;28;20185;-75
2022/08/17 12:24:44;;;;;;;;;;;20.10;99.90;;;;;;5030885;28;20003;-77
2022/08/17 12:27:10;;;;;;;;;;;19.90;99.90;;;;;;5041586;28;20442;-78
2022/08/17 12:29:37;;;;;;;;;;;19.20;99.90;;;;;;5033600;28;19943;-78
2022/08/17 12:32:04;;;;;;;;;;;18.40;99.90;;;;;;5044626;28;21569;-77
2022/08/17 12:34:40;;;;;;;;;;;18.10;99.90;;;;;;5038611;28;20045;-77
2022/08/17 12:37:17;;;;;;;;;;;17.80;99.90;;;;;;5013738;28;19917;-76
2022/08/17 12:39:51;;;;;;;;;;;17.60;99.90;;;;;;5046512;28;19916;-77
2022/08/17 12:42:21;;;;;;;;;;;17.40;99.90;;;;;;5040867;28;21326;-77
2022/08/17 12:44:47;;;;;;;;;;;17.10;99.90;;;;;;5043468;28;20276;-77
2022/08/17 12:47:16;;;;;;;;;;;17.00;99.90;;;;;;5026508;28;20035;-76
2022/08/17 12:49:44;;;;;;;;;;;17.00;99.90;;;;;;5025456;28;19964;-78
2022/08/17 12:52:18;;;;;;;;;;;17.00;99.90;;;;;;5045844;28;19923;-76
2022/08/17 12:54:56;;;;;;;;;;;17.00;99.90;;;;;;5046051;28;19929;-76
2022/08/17 12:57:33;;;;;;;;;;;16.90;99.90;;;;;;5037219;28;19920;-76
2022/08/17 13:00:08;;;;;;;;;;;16.90;99.90;;;;;;5048959;28;20355;-76
2022/08/17 13:02:39;;;;;;;;;;;16.90;99.90;;;;;;5055313;28;19916;-76
2022/08/17 13:05:05;;;;;;;;;;;16.90;99.90;;;;;;5022035;28;20008;-76
2022/08/17 13:07:41;;;;;;;;;;;16.90;99.90;;;;;;5041340;28;19928;-77
2022/08/17 13:10:12;;;;;;;;;;;16.80;99.90;;;;;;5047245;28;20342;-75
2022/08/17 13:12:38;;;;;;;;;;;16.80;99.90;;;;;;5048258;28;21496;-76
2022/08/17 13:15:04;;;;;;;;;;;16.70;99.90;;;;;;5041563;28;20422;-77
2022/08/17 13:17:33;;;;;;;;;;;16.70;99.90;;;;;;5045591;28;20077;-76
2022/08/17 13:19:59;;;;;;;;;;;16.70;99.90;;;;;;5036840;28;20070;-77
2022/08/17 13:22:26;;;;;;;;;;;16.70;99.90;;;;;;5031954;28;19927;-76
2022/08/17 13:24:56;;;;;;;;;;;16.60;99.90;;;;;;5030971;28;19924;-77
2022/08/17 13:27:23;;;;;;;;;;;16.60;99.90;;;;;;5047155;28;19989;-77
2022/08/17 13:29:52;;;;;;;;;;;16.70;99.90;;;;;;5047978;28;19916;-77
2022/08/17 13:32:21;;;;;;;;;;;16.60;99.90;;;;;;5049836;28;19931;-76
2022/08/17 13:34:55;;;;;;;;;;;16.50;99.90;;;;;;5050362;28;19960;-76
2022/08/17 13:37:29;;;;;;;;;;;16.50;99.90;;;;;;5054662;28;20443;-76
2022/08/17 13:40:00;;;;;;;;;;;16.50;99.90;;;;;;5049322;28;19917;-76
2022/08/17 13:42:28;;;;;;;;;;;16.50;99.90;;;;;;5050245;28;19974;-77
2022/08/17 13:44:54;;;;;;;;;;;16.40;99.90;;;;;;5048183;28;19947;-75
2022/08/17 13:47:19;;;;;;;;;;;16.40;99.90;;;;;;5044189;28;19916;-76
2022/08/17 13:49:45;;;;;;;;;;;16.40;99.90;;;;;;5048486;28;19916;-76
2022/08/17 13:52:30;;;;;;;;;;;16.30;99.90;;;;;;5042272;28;19989;-76
2022/08/17 13:54:58;;;;;;;;;;;16.30;99.90;;;;;;5051335;28;19928;-76
2022/08/17 13:57:24;;;;;;;;;;;16.30;99.90;;;;;;5046476;28;19971;-76
2022/08/17 13:59:51;;;;;;;;;;;16.20;99.90;;;;;;5056075;28;19921;-76
2022/08/17 14:02:18;;;;;;;;;;;16.20;99.90;;;;;;5055284;28;20329;-75
2022/08/17 14:04:45;;;;;;;;;;;16.30;99.90;;;;;;5048311;28;19935;-75
2022/08/17 14:07:11;;;;;;;;;;;16.30;99.90;;;;;;5049524;28;19924;-75
2022/08/17 14:09:46;;;;;;;;;;;16.30;99.90;;;;;;5047413;28;19974;-75
2022/08/17 14:12:15;;;;;;;;;;;16.30;99.90;;;;;;5045313;28;19921;-76
2022/08/17 14:14:41;;;;;;;;;;;16.30;99.90;;;;;;5054494;28;19924;-75
2022/08/17 14:17:08;;;;;;;;;;;16.30;99.90;;;;;;5054713;28;19916;-76
2022/08/17 14:19:33;;;;;;;;;;;16.40;99.90;;;;;;5037404;28;19942;-76
2022/08/17 14:21:59;;;;;;;;;;;16.40;99.90;;;;;;5050648;28;20302;-76
2022/08/17 14:24:32;;;;;;;;;;;16.40;99.90;;;;;;5054753;28;19917;-76
2022/08/17 14:26:58;;;;;;;;;;;16.40;99.90;;;;;;5056403;28;20295;-76
2022/08/17 14:29:25;;;;;;;;;;;16.40;99.90;;;;;;4704284;28;10000038;-76
2022/08/17 14:31:51;;;;;;;;;;;16.50;99.90;;;;;;5053717;28;19916;-78
2022/08/17 14:34:17;;;;;;;;;;;16.50;99.90;;;;;;5055551;28;20017;-75
2022/08/17 14:36:43;;;;;;;;;;;16.50;99.90;;;;;;5054643;28;20002;-76
2022/08/17 14:39:10;;;;;;;;;;;16.50;99.90;;;;;;5056927;28;20011;-76
2022/08/17 14:41:36;;;;;;;;;;;16.50;99.90;;;;;;5056840;28;19917;-77
2022/08/17 14:44:03;;;;;;;;;;;16.60;99.90;;;;;;5054348;28;20136;-76
2022/08/17 14:46:29;;;;;;;;;;;16.50;99.90;;;;;;5054680;28;19923;-77
2022/08/17 14:48:54;;;;;;;;;;;16.60;99.90;;;;;;5042222;28;19920;-76
2022/08/17 14:51:20;;;;;;;;;;;16.60;99.90;;;;;;5047821;28;19917;-77
2022/08/17 14:53:47;;;;;;;;;;;16.70;99.90;;;;;;5044781;28;19924;-77
2022/08/17 14:56:12;;;;;;;;;;;16.70;99.90;;;;;;5057070;28;19931;-76
2022/08/17 14:58:41;;;;;;;;;;;16.80;99.90;;;;;;5047888;28;19916;-76
2022/08/17 15:01:09;;;;;;;;;;;16.90;99.90;;;;;;5048004;28;19962;-76