Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:09:10;;;;;;;;;;;;;;;19.49;99.09;101696.25;20873462;28;20087;-68
2023/10/10 00:19:18;;;;;;;1.63;1.05;;;;;;;19.46;99.04;101700.06;20872678;28;20702;-68
2023/10/10 00:29:26;;;;;;;2.08;1.13;;;;;;;19.46;99.02;101683.00;20872259;28;20055;-68
2023/10/10 00:39:30;;;;;;;2.72;1.00;;;;;;;19.45;98.95;101676.75;20872007;28;20055;-68
2023/10/10 00:49:34;;;;;;;1.60;1.20;;;;;;;19.45;98.88;101690.25;20839948;28;20516;-68
2023/10/10 00:59:42;;;;;;;2.47;1.20;;;;;;;19.45;98.51;101673.19;20771314;28;20045;-68
2023/10/10 01:09:55;;;;;;;1.48;1.13;;;;;;;19.44;98.71;101666.91;20788723;28;20053;-68
2023/10/10 01:20:09;;;;;;;1.45;1.08;;;;;;;19.44;98.56;101657.97;20793498;28;20984;-68
2023/10/10 01:30:18;;;;;;;1.85;1.25;;;;;;;19.43;98.33;101649.00;20802355;28;20132;-68
2023/10/10 01:40:20;;;;;;;1.23;0.90;;;;;;;19.41;98.29;101640.16;20801463;28;20081;-68
2023/10/10 01:50:30;;;;;;;2.95;1.42;;;;;;;19.39;98.45;101626.81;20829182;28;20386;-68
2023/10/10 02:00:35;;;;;;;1.05;0.90;;;;;;;19.36;98.27;101618.09;20881423;28;20045;-68
2023/10/10 02:10:43;;;;;;;;;;;;;;;19.37;98.14;101622.50;20881723;28;20854;-68
2023/10/10 02:30:50;;;;;;;2.22;1.30;;;;;;;19.33;98.28;101615.66;20862545;28;20393;-68
2023/10/10 02:40:56;;;;;;;1.88;1.10;;;;;;;19.32;98.07;101595.03;20879164;28;20049;-68
2023/10/10 02:51:02;;;;;;;1.58;1.00;;;;;;;19.29;98.36;101593.47;20870841;28;20079;-68
2023/10/10 03:01:10;;;;;;;1.20;1.10;;;;;;;19.27;98.20;101585.50;20870200;28;20402;-68
2023/10/10 03:11:20;;;;;;;1.20;1.00;;;;;;;19.27;98.07;101595.44;20823065;28;20060;-68
2023/10/10 03:21:43;;;;;;;2.13;1.00;;;;;;;19.25;98.08;101582.06;20800307;28;20050;-68
2023/10/10 03:31:47;;;;;;;1.10;1.00;;;;;;;19.24;98.11;101588.44;20775469;28;20053;-68
2023/10/10 05:25:21;;;;;;;3.03;1.65;;;;;;;19.11;98.88;101541.88;20841365;28;20128;-65
2023/10/10 05:35:23;;;;;;;2.22;1.52;;;;;;;19.04;99.34;101525.34;20836442;28;20140;-65
2023/10/10 05:45:25;;;;;;;2.67;1.60;;;;;;;19.04;98.95;101509.16;20832856;28;20136;-65
2023/10/10 05:55:38;;;;;;;2.08;1.75;;;;;;;19.01;98.73;101498.63;20836161;28;20144;-65
2023/10/10 06:05:44;;;;;;;2.15;1.65;;;;;;;19.11;98.33;101498.72;20803414;28;20049;-65
2023/10/10 06:15:50;;;;;;;2.15;1.90;;;;;;;19.13;97.85;101507.53;20798454;28;20417;-65
2023/10/10 06:25:58;;;;;;;3.17;2.22;;;;;;;19.05;97.43;101499.22;20784266;28;20456;-65
2023/10/10 06:36:01;;;;;;;3.97;2.10;;;;;;;19.21;97.05;101505.03;20807157;28;20041;-65
2023/10/10 06:46:03;;;;;;;3.80;2.28;;;;;;;19.32;96.46;101495.16;20815541;28;20787;-65
2023/10/10 06:56:43;;;;;;;2.85;2.00;;;;;;;19.45;95.39;101485.03;20840796;28;20427;-65
2023/10/10 07:06:47;;;;;;;3.75;2.20;;;;;;;19.41;95.04;101481.72;20811391;28;20048;-65
2023/10/10 07:16:49;;;;;;;3.83;2.10;;;;;;;19.50;95.07;101493.59;20802363;28;20076;-66
2023/10/10 07:27:05;;;;;;;4.57;2.67;;;;;;;19.51;95.46;101484.50;20800729;28;20618;-65
2023/10/10 07:37:10;;;;;;;3.67;2.60;;;;;;;19.73;94.95;101477.22;20782400;28;20052;-66
2023/10/10 07:47:25;;;;;;;4.73;2.90;;;;;;;19.88;94.41;101479.53;20800269;28;20132;-65
2023/10/10 07:57:29;;;;;;;3.38;2.58;;;;;;;20.01;94.08;101491.03;20797243;28;20055;-67
2023/10/10 08:07:35;;;;;;;4.53;3.03;;;;;;;20.08;93.98;101499.44;20784484;28;20045;-65
2023/10/10 08:17:36;;;;;;;4.43;3.63;;;;;;;20.13;94.03;101476.41;20796019;28;20053;-65
2023/10/10 08:27:45;;;;;;;6.18;4.43;;;;;;;20.19;94.45;101482.25;20795790;28;20053;-66
2023/10/10 08:37:47;;;;;;;7.43;4.78;;;;;;;20.24;96.45;101482.69;20810223;28;20531;-66
2023/10/10 08:47:59;;;;;;;6.30;4.57;;;;;;;20.37;97.31;101466.22;20820947;28;20057;-66
2023/10/10 08:58:01;;;;;;;7.35;5.88;;;;;;;20.56;96.12;101458.16;20814316;28;20421;-66
2023/10/10 09:08:26;;;;;;;9.07;6.50;;;;;;;20.91;93.65;101442.41;20817772;28;20054;-66
2023/10/10 09:18:28;;;;;;;9.48;6.65;;;;;;;21.07;91.67;101435.53;20834998;28;20080;-67
2023/10/10 09:28:58;;;;;;;10.68;8.18;;;;;;;21.21;91.03;101426.13;20844323;28;20509;-66
2023/10/10 09:39:25;;;;;;;10.70;7.85;;;;;;;21.32;90.28;101422.41;20815528;28;20051;-66
2023/10/10 09:50:27;;;;;;;11.05;7.60;;;;;;;21.32;90.38;101425.94;20802568;28;20057;-66
2023/10/10 09:59:57;;;;;;;10.35;7.35;;;;;;;21.38;90.18;101422.63;20832404;28;20544;-66
2023/10/10 10:10:20;;;;;;;9.30;7.78;;;;;;;21.34;89.49;101404.97;20813939;28;20054;-66
2023/10/10 10:20:47;;;;;;;9.43;7.20;;;;;;;21.47;89.43;101411.94;20795138;28;20059;-66
2023/10/10 10:30:53;;;;;;;8.73;7.07;;;;;;;21.52;89.39;101424.03;20800441;28;20571;-67
2023/10/10 10:41:07;;;;;;;8.30;6.65;;;;;;;21.55;88.93;101412.06;20795928;28;20083;-66
2023/10/10 10:51:26;;;;;;;7.90;6.60;;;;;;;21.57;89.16;101400.06;20813306;28;20049;-66
2023/10/10 11:01:28;;;;;;;10.65;6.53;;;;;;;21.64;88.91;101380.53;20812801;28;20759;-66
2023/10/10 11:21:32;;;;;;;6.78;5.15;;;;;;;21.79;88.47;101379.03;20793224;28;20054;-66
2023/10/10 11:31:35;;;;;;;7.28;5.22;;;;;;;21.84;88.81;101374.00;20794344;28;20615;-66
2023/10/10 11:41:37;;;;;;;7.45;5.78;;;;;;;21.93;88.45;101357.84;20791935;28;20061;-66
2023/10/10 11:51:40;;;;;;;6.82;4.95;;;;;;;21.90;88.86;101348.19;20786634;28;20044;-66
2023/10/10 12:02:07;;;;;;;7.55;5.22;;;;;;;21.88;89.29;101351.03;20794865;28;20053;-65
2023/10/10 12:12:09;;;;;;;6.55;4.55;;;;;;;21.87;89.17;101357.44;20791131;28;20045;-65
2023/10/10 12:22:11;;;;;;;7.25;4.82;;;;;;;21.82;89.17;101354.34;20817396;28;20061;-65
2023/10/10 12:32:18;;;;;;;5.28;4.30;;;;;;;21.75;89.40;101350.53;20805501;28;20053;-65
2023/10/10 12:42:21;;;;;;;5.30;4.32;;;;;;;21.68;89.56;101334.03;20818555;28;20049;-65
2023/10/10 12:52:23;;;;;;;6.18;4.45;;;;;;;21.68;89.69;101327.75;20811650;28;20049;-65
2023/10/10 13:02:26;;;;;;;5.00;4.32;;;;;;;21.58;89.72;101323.19;20806705;28;20057;-65
2023/10/10 13:12:32;;;;;;;5.50;4.67;;;;;;;21.57;89.72;101310.66;20795157;28;20053;-65
2023/10/10 13:22:34;;;;;;;5.45;4.57;;;;;;;21.69;89.15;101299.66;20819955;28;20056;-65
2023/10/10 13:32:37;;;;;;;5.90;4.20;;;;;;;21.63;88.95;101300.22;20830751;28;20103;-65
2023/10/10 13:42:40;;;;;;;5.15;4.30;;;;;;;21.59;89.36;101289.69;20829665;28;20057;-66
2023/10/10 13:52:42;;;;;;;5.22;4.50;;;;;;;21.61;89.17;101284.13;20830472;28;20136;-64
2023/10/10 14:02:45;;;;;;;6.13;4.57;;;;;;;21.61;89.19;101294.97;20829784;28;20070;-65
2023/10/10 14:12:50;;;;;;;5.45;3.75;;;;;;;21.65;89.33;101290.09;20834471;28;20456;-63
2023/10/10 14:22:52;;;;;;;5.50;4.35;;;;;;;21.63;89.90;101276.69;20820959;28;20056;-64
2023/10/10 14:32:58;;;;;;;5.13;3.90;;;;;;;21.60;90.08;101255.31;20820054;28;20080;-64
2023/10/10 14:43:06;;;;;;;5.30;4.32;;;;;;;21.57;89.95;101240.22;20802161;28;20045;-64
2023/10/10 14:53:10;;;;;;;5.35;4.20;;;;;;;21.57;89.81;101236.66;20784458;28;20052;-64
2023/10/10 15:03:23;;;;;;;4.95;3.92;;;;;;;21.52;90.03;101210.03;20809887;28;20073;-64
2023/10/10 15:13:26;;;;;;;5.13;3.83;;;;;;;21.48;89.77;101214.03;20791346;28;20049;-64
2023/10/10 15:23:28;;;;;;;5.93;4.40;;;;;;;21.46;89.88;101212.50;20787420;28;20136;-65
2023/10/10 15:33:30;;;;;;;8.27;5.90;;;;;;;21.42;94.82;101193.00;20799146;28;20077;-64
2023/10/10 15:43:32;;;;;;;6.13;4.72;;;;;;;21.44;94.53;101213.53;20779979;28;20049;-63
2023/10/10 15:53:38;;;;;;;6.78;4.72;;;;;;;21.51;94.71;101199.34;20782404;28;20068;-65
2023/10/10 16:03:47;;;;;;;6.32;4.18;;;;;;;21.47;94.93;101197.97;20792737;28;20045;-66
2023/10/10 16:13:49;;;;;;;7.85;4.88;;;;;;;21.40;95.06;101179.59;20822125;28;20053;-65
2023/10/10 16:23:51;;;;;;;6.47;4.10;;;;;;;21.33;94.99;101173.09;20809497;28;20050;-65
2023/10/10 16:33:53;;;;;;;6.32;4.75;;;;;;;21.25;94.73;101171.16;20812260;28;20059;-65
2023/10/10 16:43:58;;;;;;;6.95;4.55;;;;;;;21.15;94.87;101170.34;20823984;28;20053;-65
2023/10/10 16:54:06;;;;;;;6.50;4.70;;;;;;;21.07;94.80;101173.81;20809421;28;20049;-65
2023/10/10 17:04:08;;;;;;;5.80;4.03;;;;;;;21.01;94.63;101172.56;20831242;28;20053;-65
2023/10/10 17:14:13;;;;;;;5.63;4.00;;;;;;;20.98;94.61;101172.88;20835375;28;20048;-65
2023/10/10 17:24:15;;;;;;;4.88;3.90;;;;;;;20.94;94.29;101159.78;20814574;28;20061;-65
2023/10/10 17:34:17;;;;;;;5.75;4.10;;;;;;;20.92;94.03;101148.25;20809789;28;20131;-66
2023/10/10 17:44:19;;;;;;;6.45;4.13;;;;;;;20.89;94.04;101138.59;20823004;28;20144;-66
2023/10/10 17:54:22;;;;;;;4.40;3.45;;;;;;;20.92;93.51;101127.47;20813700;28;20053;-67
2023/10/10 18:04:24;;;;;;;7.30;4.15;;;;;;;20.86;93.80;101117.25;20797491;28;20053;-67
2023/10/10 18:14:28;;;;;;;8.15;5.13;;;;;;;20.76;99.08;101116.38;20797524;28;20065;-67
2023/10/10 18:24:30;;;;;;;7.88;4.53;;;;;;;20.66;99.36;101105.66;20819176;28;20081;-67
2023/10/10 18:34:32;;;;;;;7.32;5.13;;;;;;;20.56;98.66;101084.03;20848395;28;20513;-67
2023/10/10 18:44:34;;;;;;;8.55;4.93;;;;;;;20.49;97.94;101072.97;20825649;28;20049;-66
2023/10/10 18:54:35;;;;;;;8.00;5.07;;;;;;;20.45;97.26;101068.03;20851098;28;20144;-66
2023/10/10 19:04:39;;;;;;;7.43;4.80;;;;;;;20.41;96.27;101065.63;20857531;28;20057;-66
2023/10/10 19:14:41;;;;;;;6.53;4.33;;;;;;;20.36;96.46;101046.28;20843246;28;20082;-66
2023/10/10 19:24:43;;;;;;;5.72;3.90;;;;;;;20.27;96.26;101044.44;20871388;28;20077;-66
2023/10/10 19:34:46;;;;;;;6.35;4.40;;;;;;;20.22;96.13;101038.63;20864971;28;20041;-66
2023/10/10 19:44:47;;;;;;;5.50;4.40;;;;;;;20.19;95.63;101011.91;20859558;28;20048;-65
2023/10/10 19:54:51;;;;;;;7.40;4.80;;;;;;;20.14;95.20;100999.69;20867128;28;20144;-66
2023/10/10 20:04:53;;;;;;;7.13;4.25;;;;;;;20.11;94.46;100983.78;20862557;28;20535;-66
2023/10/10 20:14:56;;;;;;;7.00;4.65;;;;;;;20.10;93.97;100981.22;20854781;28;20049;-66
2023/10/10 20:24:59;;;;;;;7.05;4.47;;;;;;;20.06;93.47;100972.56;20832429;28;20053;-66
2023/10/10 20:35:07;;;;;;;6.32;4.40;;;;;;;20.01;92.95;100961.34;20806996;28;20053;-66
2023/10/10 20:45:09;;;;;;;7.18;4.75;;;;;;;19.98;92.64;100956.25;20806130;28;20049;-66
2023/10/10 20:55:11;;;;;;;7.25;3.95;;;;;;;19.94;94.53;100952.97;20805467;28;20051;-66
2023/10/10 21:05:14;;;;;;;6.28;4.05;;;;;;;19.91;95.41;100944.34;20804318;28;20049;-66
2023/10/10 21:15:17;;;;;;;6.82;4.10;;;;;;;19.88;95.24;100952.69;20786407;28;20056;-66
2023/10/10 21:25:20;;;;;;;5.60;4.10;;;;;;;19.93;94.88;100939.63;20860716;28;20543;-66
2023/10/10 21:35:29;;;;;;;5.68;3.97;;;;;;;19.93;94.36;100916.16;20883670;28;20144;-66
2023/10/10 21:45:32;;;;;;;5.60;3.75;;;;;;;19.92;94.21;100900.94;20884147;28;20048;-66
2023/10/10 21:55:37;;;;;;;5.35;3.78;;;;;;;19.90;93.40;100893.97;20883380;28;20044;-66
2023/10/10 22:05:39;;;;;;;4.87;3.47;;;;;;;19.88;93.22;100904.06;20865182;28;20080;-66
2023/10/10 22:15:41;;;;;;;6.78;4.13;;;;;;;19.85;92.63;100892.53;20881562;28;20095;-66
2023/10/10 22:25:42;;;;;;;5.05;3.50;;;;;;;19.84;92.22;100911.63;20807664;28;20053;-66
2023/10/10 22:35:44;;;;;;;4.60;3.13;;;;;;;19.81;91.72;100918.16;20797826;28;20045;-66
2023/10/10 22:45:48;;;;;;;5.75;3.13;;;;;;;19.80;91.24;100899.41;20796898;28;20053;-66
2023/10/10 22:55:50;;;;;;;4.10;2.93;;;;;;;19.77;91.02;100894.31;20778280;28;20053;-66
2023/10/10 23:05:52;;;;;;;4.10;3.15;;;;;;;19.75;90.61;100885.50;20795260;28;20041;-66
2023/10/10 23:15:54;;;;;;;5.38;3.10;;;;;;;19.73;90.39;100882.09;20797781;28;20646;-66
2023/10/10 23:25:56;;;;;;;3.83;2.88;;;;;;;19.71;89.88;100883.13;20875772;28;20131;-66
2023/10/10 23:35:58;;;;;;;4.57;2.90;;;;;;;19.70;89.65;100872.44;20875201;28;20048;-66
2023/10/10 23:46:00;;;;;;;3.78;2.60;;;;;;;19.69;89.17;100892.34;20874769;28;20515;-66
2023/10/10 23:56:05;;;;;;;3.38;2.72;;;;;;;19.59;89.02;100876.19;20874185;28;20048;-66
