Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:32;;;;;;;0.63;0.47;;;;;;;11.17;96.64;100147.41;4998571;28;20180;-78
2023/05/15 00:02:57;;;;;;;1.47;1.13;;;;;;;11.01;97.61;100134.22;4997108;28;20201;-78
2023/05/15 00:05:23;;;;;;;0.93;0.93;;;;;;;10.93;98.80;100134.22;4983432;28;20244;-78
2023/05/15 00:07:48;;;;;;;0.60;0.60;;;;;;;10.78;99.67;100142.91;4985245;28;20184;-78
2023/05/15 00:10:13;;;;;;;1.37;1.20;;;;;;;10.60;100.00;100125.69;5001099;28;20663;-78
2023/05/15 00:12:38;;;;;;;2.13;1.27;;;;;;;10.46;100.00;100131.28;5001211;28;20714;-78
2023/05/15 00:15:04;;;;;;;1.00;1.00;;;;;;;10.37;100.00;100125.78;4983657;28;20227;-79
2023/05/15 00:17:30;;;;;;;1.20;1.20;;;;;;;10.34;100.00;100126.44;5001370;28;20288;-78
2023/05/15 00:19:57;;;;;;;1.50;1.40;;;;;;;10.29;100.00;100117.59;5004698;28;20236;-78
2023/05/15 00:22:23;;;;;;;3.33;2.77;;;;;;;10.24;100.00;100112.25;5004828;28;20223;-78
2023/05/15 00:24:48;;;;;;;2.93;2.73;;;;;;;10.19;100.00;100107.72;4985873;28;20188;-78
2023/05/15 00:27:13;;;;;;;2.63;2.43;;;;;;;10.23;100.00;100111.44;4986774;28;20249;-78
2023/05/15 00:29:39;;;;;;;1.73;1.63;;;;;;;10.29;100.00;100112.94;5003681;28;20185;-79
2023/05/15 00:32:04;;;;;;;1.70;1.60;;;;;;;10.40;100.00;100113.41;4988293;28;20196;-79
2023/05/15 00:34:30;;;;;;;1.60;1.50;;;;;;;10.42;100.00;100108.47;4989438;28;20208;-79
2023/05/15 00:36:55;;;;;;;0.50;0.50;;;;;;;10.43;100.00;100110.88;5005046;28;20216;-79
2023/05/15 00:39:20;;;;;;;1.80;1.70;;;;;;;10.49;100.00;100114.25;5006995;28;20275;-79
2023/05/15 00:41:47;;;;;;;0.33;0.33;;;;;;;10.52;100.00;100110.88;4989630;28;20205;-79
2023/05/15 00:44:15;;;;;;;0.53;0.53;;;;;;;10.64;100.00;100105.59;5008593;28;20203;-78
2023/05/15 00:46:44;;;;;;;0.97;0.97;;;;;;;10.70;100.00;100106.22;4989338;28;20177;-78
2023/05/15 00:49:12;;;;;;;1.50;1.40;;;;;;;10.62;100.00;100102.38;5007381;28;20181;-79
2023/05/15 00:51:40;;;;;;;0.63;0.63;;;;;;;10.57;100.00;100105.28;4989640;28;20201;-79
2023/05/15 00:54:06;;;;;;;1.87;1.77;;;;;;;10.54;100.00;100105.88;5004976;28;20173;-78
2023/05/15 00:56:33;;;;;;;0.40;0.40;;;;;;;10.53;100.00;100106.22;5005688;28;20255;-79
2023/05/15 00:59:01;;;;;;;1.17;1.17;;;;;;;10.62;100.00;100096.91;4988025;28;20216;-78
2023/05/15 01:01:27;;;;;;;2.33;2.03;;;;;;;10.70;100.00;100100.75;5006051;28;20202;-78
2023/05/15 01:03:53;;;;;;;1.20;0.93;;;;;;;10.85;100.00;100099.47;5007375;28;20181;-78
2023/05/15 01:06:18;;;;;;;0.83;0.83;;;;;;;10.92;100.00;100100.63;4999161;28;20210;-78
2023/05/15 01:08:48;;;;;;;2.13;2.03;;;;;;;10.95;100.00;100099.16;5003281;28;20223;-78
2023/05/15 01:11:14;;;;;;;2.07;1.97;;;;;;;11.00;100.00;100102.56;5003012;28;20261;-78
2023/05/15 01:13:40;;;;;;;1.93;1.83;;;;;;;11.05;100.00;100090.66;4986731;28;20181;-78
2023/05/15 01:16:07;;;;;;;0.13;0.13;;;;;;;11.12;100.00;100090.16;5005328;28;20212;-78
2023/05/15 01:18:32;;;;;;;1.17;1.17;;;;;;;11.20;100.00;100090.16;5007035;28;20181;-79
2023/05/15 01:21:01;;;;;;;1.43;1.43;;;;;;;11.23;100.00;100088.69;5007010;28;20181;-78
2023/05/15 01:23:45;;;;;;;1.13;1.10;;;;;;;11.30;99.83;100086.28;4986938;28;20255;-78
2023/05/15 01:26:29;;;;;;;3.53;1.53;;;;;;;11.38;98.27;100085.44;4988826;28;20192;-78
2023/05/15 01:29:03;;;;;;;0.20;0.20;;;;;;;11.37;98.16;100088.50;4988904;28;20197;-78
2023/05/15 01:31:31;;;;;;;1.23;1.17;;;;;;;11.34;97.63;100081.75;5006362;28;20201;-78
2023/05/15 01:34:02;;;;;;;0.87;0.87;;;;;;;11.30;97.32;100081.59;5005901;28;20188;-78
2023/05/15 01:36:42;;;;;;;1.33;1.23;;;;;;;11.32;97.27;100076.63;5005381;28;20212;-78
2023/05/15 01:39:09;;;;;;;0.57;0.57;;;;;;;11.33;96.91;100080.16;4988300;28;20201;-78
2023/05/15 01:42:08;;;;;;;2.00;1.90;;;;;;;11.28;98.05;100080.31;5005784;28;20209;-79
2023/05/15 01:44:41;;;;;;;2.20;2.00;;;;;;;11.29;98.08;100082.75;5006706;28;20185;-78
2023/05/15 01:47:13;;;;;;;1.60;1.50;;;;;;;11.24;98.33;100082.88;5006131;28;20236;-78
2023/05/15 01:49:40;;;;;;;1.03;1.03;;;;;;;11.28;98.35;100080.31;5006225;28;20213;-79
2023/05/15 01:52:12;;;;;;;1.97;1.87;;;;;;;11.27;97.22;100082.22;5006914;28;20215;-78
2023/05/15 01:54:39;;;;;;;2.53;2.33;;;;;;;11.22;97.26;100076.16;4987916;28;20608;-78
2023/05/15 01:57:06;;;;;;;0.77;0.77;;;;;;;11.20;96.53;100071.00;5004868;28;20229;-78
2023/05/15 01:59:32;;;;;;;2.77;2.57;;;;;;;11.22;96.76;100078.88;4986801;28;20188;-79
2023/05/15 02:01:58;;;;;;;0.90;0.63;;;;;;;11.22;96.67;100079.69;5005099;28;20268;-78
2023/05/15 02:04:25;;;;;;;0.47;0.47;;;;;;;11.20;97.43;100081.94;4988455;28;20188;-78
2023/05/15 02:06:52;;;;;;;2.60;2.40;;;;;;;11.11;98.21;100081.13;5005423;28;20181;-79
2023/05/15 02:09:19;;;;;;;5.60;2.43;;;;;;;10.99;98.81;100067.31;5006152;28;20206;-78
2023/05/15 02:11:45;;;;;;;2.67;2.47;;;;;;;10.90;99.55;100070.06;5005702;28;20193;-79
2023/05/15 02:14:13;;;;;;;1.63;1.53;;;;;;;10.87;100.00;100072.66;5005383;28;20187;-78
2023/05/15 02:16:39;;;;;;;1.73;1.63;;;;;;;10.88;100.00;100074.25;5003249;28;20201;-78
2023/05/15 02:19:04;;;;;;;5.60;3.03;;;;;;;10.91;100.00;100073.63;4987281;28;20189;-79
2023/05/15 02:21:29;;;;;;;1.00;1.00;;;;;;;10.90;100.00;100064.63;5004576;28;20193;-78
2023/05/15 02:23:55;;;;;;;1.10;1.00;;;;;;;10.91;99.46;100066.22;4986559;28;20219;-79
2023/05/15 02:26:48;;;;;;;2.27;2.07;;;;;;;10.97;99.09;100064.09;5003807;28;20181;-78
2023/05/15 02:29:40;;;;;;;2.00;1.90;;;;;;;10.99;98.96;100054.47;4989088;28;20744;-77
2023/05/15 02:32:08;;;;;;;1.97;1.17;;;;;;;11.10;97.34;100052.19;5005591;28;20235;-79
2023/05/15 02:34:41;;;;;;;1.03;1.03;;;;;;;11.17;96.66;100049.78;5006820;28;20181;-79
2023/05/15 02:37:12;;;;;;;0.00;0.00;;;;;;;11.21;96.84;100056.19;5002813;28;20205;-79
2023/05/15 02:39:39;;;;;;;0.50;0.50;;;;;;;11.26;95.64;100047.00;5003797;28;20200;-79
2023/05/15 02:42:05;;;;;;;0.60;0.60;;;;;;;11.19;97.05;100053.00;5002601;28;20209;-78
2023/05/15 02:44:34;;;;;;;0.37;0.37;;;;;;;11.05;97.93;100052.38;5003674;28;20190;-78
2023/05/15 02:47:02;;;;;;;1.07;1.07;;;;;;;10.95;98.98;100048.03;4986317;28;20178;-79
2023/05/15 02:49:28;;;;;;;0.50;0.50;;;;;;;10.82;100.00;100046.28;4986430;28;20182;-78
2023/05/15 02:51:53;;;;;;;2.07;1.80;;;;;;;10.72;100.00;100052.91;5003439;28;20205;-79
2023/05/15 02:54:19;;;;;;;24.27;1.67;;;;;;;10.70;100.00;100049.69;5003258;28;20184;-78
2023/05/15 02:56:44;;;;;;;0.73;0.73;;;;;;;10.72;100.00;100055.63;4984777;28;20209;-79
2023/05/15 02:59:10;;;;;;;2.43;2.30;;;;;;;10.68;99.53;100051.91;4987007;28;20556;-78
2023/05/15 03:01:35;;;;;;;1.90;1.80;;;;;;;10.66;99.91;100051.44;5003775;28;20260;-79
2023/05/15 03:04:00;;;;;;;1.83;1.73;;;;;;;10.66;100.00;100045.97;4986240;28;20197;-79
2023/05/15 03:06:25;;;;;;;2.13;2.03;;;;;;;10.62;100.00;100050.47;5001795;28;20258;-78
2023/05/15 03:08:51;;;;;;;2.73;2.57;;;;;;;10.57;100.00;100033.44;5003201;28;20582;-79
2023/05/15 03:11:18;;;;;;;1.63;1.53;;;;;;;10.63;100.00;100043.06;5002968;28;20284;-79
2023/05/15 03:13:43;;;;;;;1.37;1.27;;;;;;;10.66;100.00;100040.50;5003588;28;20235;-78
2023/05/15 03:16:08;;;;;;;1.63;1.53;;;;;;;10.69;100.00;100031.66;5004106;28;20197;-79
2023/05/15 03:18:33;;;;;;;2.27;2.07;;;;;;;10.73;99.59;100034.56;5002758;28;20268;-78
2023/05/15 03:20:59;;;;;;;1.57;1.47;;;;;;;10.78;98.63;100031.66;5002938;28;20240;-78
2023/05/15 03:23:24;;;;;;;1.70;1.60;;;;;;;10.83;98.51;100025.22;5002839;28;20185;-79
2023/05/15 03:25:50;;;;;;;0.83;0.80;;;;;;;10.88;98.61;100019.59;5003792;28;20698;-79
2023/05/15 03:28:15;;;;;;;1.80;1.70;;;;;;;10.89;98.36;100022.00;4985316;28;20183;-79
2023/05/15 03:30:43;;;;;;;1.63;1.53;;;;;;;10.90;98.44;100018.16;5004378;28;20177;-79
2023/05/15 03:33:08;;;;;;;1.47;1.17;;;;;;;10.85;99.20;100020.22;5003168;28;20200;-78
2023/05/15 03:35:34;;;;;;;1.67;1.57;;;;;;;10.91;99.12;100025.22;4986863;28;20186;-79
2023/05/15 03:38:00;;;;;;;0.20;0.20;;;;;;;10.88;99.53;100022.34;5004198;28;20184;-78
2023/05/15 03:40:25;;;;;;;1.03;1.00;;;;;;;10.91;99.45;100022.50;5002367;28;20217;-79
2023/05/15 03:42:52;;;;;;;1.40;1.30;;;;;;;10.95;98.97;100017.16;4985979;28;20220;-79
2023/05/15 03:45:18;;;;;;;0.53;0.53;;;;;;;11.03;98.06;100021.84;5006181;28;20229;-79
2023/05/15 03:47:43;;;;;;;0.57;0.57;;;;;;;11.11;96.71;100021.00;4985498;28;20644;-79
2023/05/15 03:50:10;;;;;;;0.60;0.60;;;;;;;11.16;96.34;100020.84;5003570;28;20252;-79
2023/05/15 03:52:36;;;;;;;1.70;1.70;;;;;;;11.19;95.75;100014.72;5004623;28;20687;-79
2023/05/15 03:55:01;;;;;;;2.90;2.70;;;;;;;11.20;95.88;100010.84;5004471;28;20204;-79
2023/05/15 03:57:27;;;;;;;0.30;0.30;;;;;;;11.28;95.32;100011.94;4984783;28;20228;-79
2023/05/15 03:59:52;;;;;;;1.63;1.53;;;;;;;11.35;94.81;100012.25;4988503;28;20667;-79
2023/05/15 04:02:17;;;;;;;2.97;1.57;;;;;;;11.35;95.18;100011.44;5002821;28;20208;-79
2023/05/15 04:04:43;;;;;;;0.47;0.47;;;;;;;11.42;93.97;100009.00;5002312;28;20177;-79
2023/05/15 04:07:09;;;;;;;1.37;1.27;;;;;;;11.53;93.50;100008.31;5004305;28;20196;-79
2023/05/15 04:09:34;;;;;;;1.97;1.37;;;;;;;11.62;92.68;100011.03;4987653;28;20185;-79
2023/05/15 04:11:59;;;;;;;2.73;2.07;;;;;;;11.57;92.76;100008.44;5005243;28;20241;-79
2023/05/15 04:14:25;;;;;;;0.70;0.70;;;;;;;11.64;91.43;100008.75;5005271;28;20180;-79
2023/05/15 04:16:50;;;;;;;1.67;1.27;;;;;;;11.69;91.69;100005.81;5004369;28;20209;-79
2023/05/15 04:19:15;;;;;;;1.13;1.03;;;;;;;11.71;91.40;100009.03;5003518;28;20189;-79
2023/05/15 04:21:40;;;;;;;1.67;1.57;;;;;;;11.73;90.85;100006.78;5003493;28;20207;-79
2023/05/15 04:24:06;;;;;;;2.03;0.70;;;;;;;11.77;90.92;99999.50;4988429;28;20193;-79
2023/05/15 04:26:32;;;;;;;0.10;0.10;;;;;;;11.85;90.08;99998.69;5018777;22;20228;-75
2023/05/15 04:28:58;;;;;;;0.87;0.87;;;;;;;11.93;89.84;100004.44;5011867;28;20676;-75
2023/05/15 04:31:24;;;;;;;3.20;1.83;;;;;;;11.97;90.36;100002.66;4993790;28;20296;-75
2023/05/15 04:33:50;;;;;;;2.13;1.93;;;;;;;11.97;90.20;100000.72;4992081;28;20177;-75
2023/05/15 04:36:15;;;;;;;1.73;1.63;;;;;;;11.96;90.49;99996.38;4992073;28;20611;-75
2023/05/15 04:38:41;;;;;;;2.77;2.63;;;;;;;11.99;88.59;99998.44;4992188;28;20239;-75
2023/05/15 04:41:06;;;;;;;1.60;1.47;;;;;;;12.04;87.02;99992.78;4992042;28;20772;-75
2023/05/15 04:43:31;;;;;;;2.53;2.33;;;;;;;12.10;87.63;100004.34;4992155;28;20189;-75
2023/05/15 04:45:57;;;;;;;1.83;1.73;;;;;;;12.08;87.03;100006.63;4992168;28;20196;-75
2023/05/15 04:48:22;;;;;;;3.00;2.80;;;;;;;12.03;87.46;100001.34;4992122;28;20669;-75
2023/05/15 04:50:48;;;;;;;1.63;1.53;;;;;;;12.00;89.10;99999.25;4992119;28;20202;-75
2023/05/15 04:53:13;;;;;;;0.97;0.97;;;;;;;11.99;89.44;100005.84;4974751;28;20211;-75
2023/05/15 04:55:39;;;;;;;0.83;0.83;;;;;;;11.96;89.84;99998.31;4991881;28;20644;-75
2023/05/15 04:58:04;;;;;;;1.00;1.00;;;;;;;12.01;88.89;100000.88;4991922;28;20543;-75
2023/05/15 05:00:29;;;;;;;0.53;0.53;;;;;;;12.06;89.40;100000.66;4991689;28;20201;-76
2023/05/15 05:02:55;;;;;;;6.80;3.17;;;;;;;12.12;88.97;100008.34;4991943;28;20663;-76
2023/05/15 05:05:20;;;;;;;1.57;1.57;;;;;;;12.17;88.50;99999.97;4977707;28;20185;-75
2023/05/15 05:07:46;;;;;;;1.20;1.20;;;;;;;12.23;88.95;100007.97;4995277;28;20173;-76
2023/05/15 05:10:12;;;;;;;1.00;1.00;;;;;;;12.28;89.56;100007.75;4995321;28;20197;-75
2023/05/15 05:12:37;;;;;;;0.63;0.63;;;;;;;12.25;92.24;100014.72;4977703;28;20536;-76
2023/05/15 05:15:03;;;;;;;1.57;1.47;;;;;;;12.26;93.69;100019.03;4995292;28;20173;-76
2023/05/15 05:17:30;;;;;;;2.07;1.97;;;;;;;12.27;95.63;100014.38;4995033;28;20225;-76
2023/05/15 05:19:55;;;;;;;1.97;1.87;;;;;;;12.28;96.58;100013.22;4995048;28;20661;-76
2023/05/15 05:22:20;;;;;;;0.67;0.67;;;;;;;12.37;95.43;100008.50;4977644;28;20276;-76
2023/05/15 05:24:46;;;;;;;0.97;0.97;;;;;;;12.48;95.26;100017.94;4994925;28;20280;-76
2023/05/15 05:27:11;;;;;;;0.20;0.20;;;;;;;12.52;93.92;100011.44;4994944;28;20287;-76
2023/05/15 05:29:37;;;;;;;1.07;1.07;;;;;;;12.59;93.81;100015.59;4994858;28;20264;-76
2023/05/15 05:32:02;;;;;;;0.00;0.00;;;;;;;12.70;93.92;100008.53;4977580;28;20173;-75
2023/05/15 05:34:27;;;;;;;0.27;0.27;;;;;;;12.84;94.60;100019.22;4994862;28;20197;-76
2023/05/15 05:36:53;;;;;;;0.37;0.37;;;;;;;12.89;94.18;100019.03;4994768;28;20192;-76
2023/05/15 05:39:18;;;;;;;0.20;0.17;;;;;;;12.97;94.65;100023.63;4994791;28;20236;-76
2023/05/15 05:41:44;;;;;;;0.07;0.07;;;;;;;13.01;93.65;100005.34;4994721;28;20529;-76
2023/05/15 05:44:09;;;;;;;0.00;0.00;;;;;;;12.94;92.88;100008.66;4977201;28;20185;-76
2023/05/15 05:46:35;;;;;;;3.87;1.17;;;;;;;12.93;93.94;100018.03;4994413;28;20593;-76
2023/05/15 05:49:00;;;;;;;2.07;1.03;;;;;;;12.98;94.58;100014.25;4976990;28;20646;-76
2023/05/15 05:51:25;;;;;;;1.60;1.50;;;;;;;12.99;95.18;100024.88;4994497;28;20204;-75
2023/05/15 05:53:51;;;;;;;0.60;0.60;;;;;;;13.00;95.72;100026.47;4994482;28;20187;-76
2023/05/15 05:56:16;;;;;;;0.53;0.47;;;;;;;13.04;97.48;100032.13;4976846;28;20414;-76
2023/05/15 05:58:42;;;;;;;0.00;0.00;;;;;;;13.17;98.36;100022.00;4994358;28;20193;-76
2023/05/15 06:01:07;;;;;;;0.77;0.77;;;;;;;13.26;97.81;100019.97;4976852;28;20263;-76
2023/05/15 06:03:33;;;;;;;1.10;1.10;;;;;;;13.29;96.00;100024.75;4994263;28;20173;-76
2023/05/15 06:05:59;;;;;;;0.57;0.57;;;;;;;13.30;92.90;100007.16;4994338;28;20546;-78
2023/05/15 06:08:25;;;;;;;1.67;1.60;;;;;;;13.42;91.27;100009.94;4995469;28;20192;-76
2023/05/15 06:10:50;;;;;;;0.40;0.40;;;;;;;13.51;89.38;100018.88;4994148;28;20200;-77
2023/05/15 06:13:16;;;;;;;12.73;1.40;;;;;;;13.54;87.78;100015.44;4994108;28;20188;-77
2023/05/15 06:15:42;;;;;;;0.00;0.00;;;;;;;13.55;87.42;100008.81;4993864;28;20180;-75
2023/05/15 06:18:07;;;;;;;0.00;0.00;;;;;;;13.67;88.23;100014.31;4994111;28;20189;-76
2023/05/15 06:20:33;;;;;;;0.17;0.17;;;;;;;13.81;88.40;100016.72;4994014;28;20224;-76
2023/05/15 06:22:58;;;;;;;0.00;0.00;;;;;;;13.86;88.12;100015.69;4994179;28;20177;-76
2023/05/15 06:25:23;;;;;;;2.63;2.50;;;;;;;13.92;87.63;100006.06;4994058;28;20547;-75
2023/05/15 06:27:49;;;;;;;0.00;0.00;;;;;;;13.96;87.87;100015.22;4993700;28;20673;-76
2023/05/15 06:30:14;;;;;;;0.63;0.63;;;;;;;14.04;88.08;100008.03;4976336;28;20201;-75
2023/05/15 06:32:40;;;;;;;0.67;0.67;;;;;;;14.04;87.44;100008.03;4993725;28;20185;-75
2023/05/15 06:35:06;;;;;;;0.10;0.10;;;;;;;14.14;87.90;100011.06;4993857;28;20192;-75
2023/05/15 06:37:32;;;;;;;0.93;0.93;;;;;;;14.21;86.64;100008.56;4976089;28;20726;-76
2023/05/15 06:39:57;;;;;;;2.70;1.97;;;;;;;14.32;87.29;100014.38;4993648;28;20271;-75
2023/05/15 06:42:22;;;;;;;1.17;1.17;;;;;;;14.38;86.62;100012.97;4993308;28;20189;-75
2023/05/15 06:44:48;;;;;;;2.43;2.23;;;;;;;14.49;86.38;100011.38;4993573;28;20177;-75
2023/05/15 06:47:14;;;;;;;4.30;3.90;;;;;;;14.45;83.92;100007.72;4993436;28;20201;-75
2023/05/15 06:49:39;;;;;;;3.17;2.97;;;;;;;14.46;82.57;100001.06;4993385;28;20200;-75
2023/05/15 06:52:05;;;;;;;3.90;3.47;;;;;;;14.50;81.95;99998.44;4976022;28;20185;-75
2023/05/15 06:54:30;;;;;;;0.00;0.00;;;;;;;14.56;80.67;99994.28;4975962;28;20177;-75
2023/05/15 06:56:55;;;;;;;1.83;1.70;;;;;;;14.70;81.32;100005.69;4975873;28;20232;-76
2023/05/15 06:59:21;;;;;;;3.80;3.47;;;;;;;14.71;79.61;99993.53;4993258;28;20216;-75
2023/05/15 07:01:46;;;;;;;2.33;2.10;;;;;;;14.65;78.99;99994.94;4993167;28;20205;-75
2023/05/15 07:04:11;;;;;;;0.00;0.00;;;;;;;14.71;79.98;99998.25;4993413;28;20590;-75
2023/05/15 07:06:37;;;;;;;0.60;0.60;;;;;;;14.75;80.28;100005.44;4975623;28;20673;-75
2023/05/15 07:09:03;;;;;;;0.17;0.17;;;;;;;14.76;79.74;100004.31;4993314;28;20268;-75
2023/05/15 07:11:28;;;;;;;2.27;1.77;;;;;;;14.75;79.25;99999.94;4992980;28;20682;-75
2023/05/15 07:13:54;;;;;;;2.73;2.63;;;;;;;14.84;79.43;100005.28;4993097;28;20271;-75
2023/05/15 07:16:19;;;;;;;1.13;1.13;;;;;;;14.92;80.42;100009.84;4992801;28;20204;-75
2023/05/15 07:18:45;;;;;;;0.00;0.00;;;;;;;14.92;80.70;100009.06;4993353;28;20276;-75
2023/05/15 07:21:10;;;;;;;3.00;2.80;;;;;;;14.88;78.40;99997.94;4992955;28;20205;-75
2023/05/15 07:23:35;;;;;;;1.53;1.43;;;;;;;14.84;78.13;99992.34;4975364;28;20181;-75
2023/05/15 07:26:01;;;;;;;0.93;0.93;;;;;;;14.79;78.77;100006.34;4992244;28;20193;-75
2023/05/15 07:28:26;;;;;;;6.83;3.13;;;;;;;14.85;78.97;100001.38;4975548;28;20185;-76
2023/05/15 07:30:51;;;;;;;1.80;1.70;;;;;;;14.80;78.02;99988.69;4975223;28;20282;-75
2023/05/15 07:33:17;;;;;;;5.50;4.03;;;;;;;14.67;77.24;99986.34;4992830;28;20192;-75
2023/05/15 07:35:42;;;;;;;11.80;1.87;;;;;;;14.67;79.39;99989.09;4992504;28;20188;-75
2023/05/15 07:38:08;;;;;;;4.50;4.20;;;;;;;14.74;79.07;99992.84;4992602;28;20201;-76
2023/05/15 07:40:33;;;;;;;0.27;0.27;;;;;;;14.80;78.97;99988.69;4992716;28;20204;-75
2023/05/15 07:42:58;;;;;;;0.50;0.50;;;;;;;14.79;77.92;99978.06;4992667;28;20181;-75
2023/05/15 07:45:24;;;;;;;1.20;1.10;;;;;;;14.94;79.98;99993.00;4975224;28;20535;-75
2023/05/15 07:47:49;;;;;;;0.47;0.47;;;;;;;15.06;79.65;99981.94;4992543;28;20177;-75
2023/05/15 07:50:16;;;;;;;2.47;2.30;;;;;;;15.10;78.53;99972.59;4992609;28;20673;-75
2023/05/15 07:52:41;;;;;;;17.47;3.47;;;;;;;15.00;77.34;99973.13;4992493;28;20180;-75
2023/05/15 07:55:08;;;;;;;0.83;0.83;;;;;;;15.21;78.40;99975.66;4992586;28;20200;-75
2023/05/15 07:57:33;;;;;;;10.60;1.50;;;;;;;15.22;76.01;99970.94;4992180;28;20200;-75
2023/05/15 08:00:01;;;;;;;1.00;0.90;;;;;;;15.30;75.77;99969.94;4992445;28;20211;-75
2023/05/15 08:02:26;;;;;;;5.23;4.83;;;;;;;15.34;75.45;99965.34;4974915;28;20714;-75
2023/05/15 08:04:51;;;;;;;5.40;4.93;;;;;;;15.27;74.60;99957.69;4992476;28;20260;-75
2023/05/15 08:07:17;;;;;;;3.73;3.53;;;;;;;15.26;75.17;99958.06;4992306;28;20268;-76
2023/05/15 08:09:42;;;;;;;2.77;2.57;;;;;;;15.21;75.49;99967.38;4992241;28;20211;-75
2023/05/15 08:12:19;;;;;;;2.47;2.33;;;;;;;15.30;76.09;99965.25;4992385;28;20196;-75
2023/05/15 08:14:53;;;;;;;0.50;0.50;;;;;;;15.38;74.79;99960.72;4992300;28;20181;-75
2023/05/15 08:17:19;;;;;;;2.97;2.77;;;;;;;15.55;75.19;99959.56;4992388;28;20300;-75
2023/05/15 08:19:44;;;;;;;1.63;1.53;;;;;;;15.62;74.71;99960.56;4992153;28;20263;-75
2023/05/15 08:22:10;;;;;;;3.23;1.30;;;;;;;15.54;72.18;99944.19;4992134;28;20193;-75
2023/05/15 08:24:36;;;;;;;1.80;1.70;;;;;;;15.67;74.77;99967.75;4974568;28;20188;-76
2023/05/15 08:27:07;;;;;;;1.50;1.40;;;;;;;15.75;74.43;99959.28;4992117;28;20173;-75
2023/05/15 08:29:32;;;;;;;2.57;2.40;;;;;;;15.87;74.69;99963.91;4992154;28;20547;-76
2023/05/15 08:31:58;;;;;;;1.30;1.03;;;;;;;15.94;73.03;99952.25;4992151;28;20189;-76
2023/05/15 08:34:24;;;;;;;0.87;0.83;;;;;;;16.11;73.32;99951.84;4992230;28;20663;-75
2023/05/15 08:36:49;;;;;;;1.67;1.57;;;;;;;16.31;73.02;99961.72;4991757;28;20200;-76
2023/05/15 08:39:15;;;;;;;2.53;2.33;;;;;;;16.25;71.33;99941.13;4993785;28;20280;-76
2023/05/15 08:42:09;;;;;;;1.43;1.43;;;;;;;16.27;70.12;99926.97;4995907;28;20276;-75
2023/05/15 08:44:35;;;;;;;1.70;1.60;;;;;;;16.42;71.08;99937.13;4943923;28;20205;-76
2023/05/15 08:47:01;;;;;;;11.93;1.47;;;;;;;16.40;70.14;99927.63;4995638;28;20227;-76
2023/05/15 08:49:48;;;;;;;2.13;1.93;;;;;;;16.33;70.90;99928.28;4978173;28;20189;-76
2023/05/15 08:52:14;;;;;;;2.80;2.57;;;;;;;16.32;71.03;99932.19;4995752;28;20252;-76
2023/05/15 08:54:39;;;;;;;3.60;3.30;;;;;;;16.47;71.78;99938.78;4995626;28;20192;-75
2023/05/15 08:57:06;;;;;;;3.27;3.07;;;;;;;16.49;70.18;99922.69;4995397;28;20205;-76
2023/05/15 08:59:31;;;;;;;1.53;1.43;;;;;;;16.47;69.64;99925.81;4995409;28;20225;-76
2023/05/15 09:01:57;;;;;;;1.40;1.30;;;;;;;16.57;70.45;99914.19;4995494;28;20442;-76
2023/05/15 09:04:22;;;;;;;3.60;3.30;;;;;;;16.61;70.53;99923.31;4995585;28;20189;-76
2023/05/15 09:06:48;;;;;;;1.00;1.00;;;;;;;16.82;70.97;99933.22;4977749;28;20646;-76
2023/05/15 09:09:14;;;;;;;1.47;1.17;;;;;;;16.88;68.74;99910.47;4995372;28;20182;-76
2023/05/15 09:11:44;;;;;;;0.40;0.40;;;;;;;16.98;69.87;99925.63;4995299;28;20181;-76
2023/05/15 09:14:10;;;;;;;0.50;0.50;;;;;;;17.11;69.64;99924.28;4995317;28;20185;-76
2023/05/15 09:16:36;;;;;;;0.40;0.40;;;;;;;17.24;68.11;99908.34;4994845;28;20538;-76
2023/05/15 09:19:02;;;;;;;1.50;1.40;;;;;;;17.36;67.82;99921.94;4995278;28;20196;-76
2023/05/15 09:21:30;;;;;;;0.53;0.53;;;;;;;17.54;68.10;99919.47;4977683;28;20213;-76
2023/05/15 09:24:15;;;;;;;9.30;3.10;;;;;;;17.78;67.17;99912.72;4995233;28;20192;-76
2023/05/15 09:26:42;;;;;;;0.43;0.43;;;;;;;17.85;64.31;99901.78;4994765;28;20211;-76
2023/05/15 09:29:07;;;;;;;0.47;0.47;;;;;;;18.01;63.40;99894.13;4994926;28;20226;-76
2023/05/15 09:31:33;;;;;;;2.10;1.90;;;;;;;18.04;63.97;99900.84;4994764;28;20205;-76
2023/05/15 09:34:00;;;;;;;2.23;2.00;;;;;;;17.95;63.67;99903.13;4994975;28;20275;-76
2023/05/15 09:36:26;;;;;;;1.53;1.43;;;;;;;17.89;64.56;99908.16;4977179;28;20209;-76
2023/05/15 09:38:58;;;;;;;0.57;0.57;;;;;;;17.97;64.52;99907.09;4994824;28;20688;-76
2023/05/15 09:41:25;;;;;;;1.20;1.20;;;;;;;17.98;64.76;99910.66;4994666;28;20245;-76
2023/05/15 09:43:50;;;;;;;0.67;0.67;;;;;;;18.12;63.26;99899.78;4977331;28;20197;-76
2023/05/15 09:46:16;;;;;;;1.73;1.63;;;;;;;18.35;63.65;99897.69;4977095;28;20185;-76
2023/05/15 09:48:41;;;;;;;0.00;0.00;;;;;;;18.49;62.17;99885.19;4994701;28;20196;-76
2023/05/15 09:51:18;;;;;;;2.47;1.57;;;;;;;18.76;62.30;99892.25;4994277;28;20205;-76
2023/05/15 09:53:54;;;;;;;2.20;2.10;;;;;;;18.97;63.16;99892.47;4977106;28;20192;-76
2023/05/15 09:56:20;;;;;;;5.63;1.43;;;;;;;18.93;60.85;99876.97;4994323;28;20199;-76
2023/05/15 09:58:58;;;;;;;1.53;1.43;;;;;;;19.14;60.84;99881.94;4994428;28;20268;-76
2023/05/15 10:01:24;;;;;;;0.73;0.73;;;;;;;19.04;61.01;99880.66;4994427;28;20682;-76
2023/05/15 10:04:00;;;;;;;3.50;1.97;;;;;;;19.08;60.44;99872.38;4994385;28;20249;-76
2023/05/15 10:06:26;;;;;;;0.70;0.70;;;;;;;19.18;61.94;99879.97;4994142;28;20258;-76
2023/05/15 10:08:53;;;;;;;0.30;0.30;;;;;;;19.18;60.28;99869.69;4977092;28;20631;-76
2023/05/15 10:11:18;;;;;;;0.20;0.20;;;;;;;19.38;61.04;99878.53;4976664;28;20232;-76
2023/05/15 10:13:44;;;;;;;0.20;0.20;;;;;;;19.44;60.86;99873.44;4994195;28;20634;-76
2023/05/15 10:16:11;;;;;;;2.13;2.03;;;;;;;19.58;61.14;99876.34;4993888;28;20654;-76
2023/05/15 10:18:39;;;;;;;3.07;2.60;;;;;;;19.52;61.21;99875.06;4976792;28;20213;-76
2023/05/15 10:21:07;;;;;;;4.23;2.67;;;;;;;19.37;60.22;99867.84;4976417;28;20208;-76
2023/05/15 10:23:35;;;;;;;14.63;3.33;;;;;;;19.20;62.00;99878.41;4993815;28;20177;-76
2023/05/15 10:26:05;;;;;;;1.43;1.43;;;;;;;19.10;63.12;99886.66;4993763;28;20239;-76
2023/05/15 10:28:32;;;;;;;2.33;2.13;;;;;;;19.26;63.46;99896.28;5033691;22;20259;-89
2023/05/15 10:31:01;;;;;;;0.50;0.50;;;;;;;19.39;63.32;99877.38;4996154;28;20708;-89
2023/05/15 10:33:28;;;;;;;3.17;2.97;;;;;;;19.75;63.76;99877.63;4996396;28;20188;-89
2023/05/15 10:35:55;;;;;;;2.20;2.10;;;;;;;19.65;61.75;99867.28;5005379;28;20211;-89
2023/05/15 10:38:21;;;;;;;3.13;2.93;;;;;;;19.54;61.91;99867.19;4978709;28;20209;-88
2023/05/15 10:40:48;;;;;;;1.97;1.77;;;;;;;19.65;63.65;99884.69;4993889;28;20185;-89
2023/05/15 10:43:14;;;;;;;2.77;2.57;;;;;;;19.58;62.97;99874.38;4976299;28;20562;-89
2023/05/15 10:45:40;;;;;;;2.57;2.37;;;;;;;19.39;62.22;99865.50;4976248;28;20663;-90
2023/05/15 10:48:07;;;;;;;4.47;3.53;;;;;;;19.53;63.27;99866.41;4976534;28;20205;-89
2023/05/15 10:50:32;;;;;;;1.10;1.10;;;;;;;19.64;63.51;99877.56;4976128;28;20189;-89
2023/05/15 10:52:59;;;;;;;0.03;0.03;;;;;;;19.80;62.49;99861.41;4975939;28;20189;-88
2023/05/15 10:55:24;;;;;;;1.60;1.20;;;;;;;19.91;60.25;99844.84;4976273;28;20197;-89
2023/05/15 10:57:50;;;;;;;2.63;2.43;;;;;;;19.81;60.11;99842.81;4975835;28;20216;-89
2023/05/15 11:00:22;;;;;;;3.00;2.60;;;;;;;19.53;60.47;99844.22;4993582;28;20629;-88
2023/05/15 11:02:48;;;;;;;2.83;2.63;;;;;;;19.57;62.45;99850.63;4975427;28;20187;-89
2023/05/15 11:05:13;;;;;;;1.87;1.77;;;;;;;19.49;63.07;99854.47;4976108;28;20193;-88
2023/05/15 11:07:39;;;;;;;1.87;1.70;;;;;;;19.54;61.91;99843.09;4976153;28;20209;-88
2023/05/15 11:10:26;;;;;;;3.17;2.80;;;;;;;19.36;58.36;99808.88;4976610;28;20189;-88
2023/05/15 11:13:00;;;;;;;2.27;2.17;;;;;;;19.66;61.24;99844.72;4975833;28;20200;-89
2023/05/15 11:15:26;;;;;;;3.60;3.30;;;;;;;19.65;58.42;99809.06;4975888;28;20275;-89
2023/05/15 11:18:05;;;;;;;1.90;1.80;;;;;;;19.53;57.58;99802.66;4975654;28;20347;-89
2023/05/15 11:20:32;;;;;;;7.77;3.23;;;;;;;19.73;58.38;99819.03;4975727;28;20197;-90
2023/05/15 11:22:58;;;;;;;2.93;2.73;;;;;;;19.88;58.05;99812.38;4993202;28;20203;-90
2023/05/15 11:25:30;;;;;;;1.40;1.30;;;;;;;19.95;58.03;99804.06;4993210;28;20304;-89