Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:22;;;;;;;9.73;5.90;;;;;;;;;;5284896;28;20028;-84
2024/01/13 00:02:53;;;;;;;11.40;6.73;;;;;;;;;;5285035;28;20086;-83
2024/01/13 00:05:24;;;;;;;12.50;6.63;;;;;;;;;;5284066;28;20020;-83
2024/01/13 00:07:55;;;;;;;10.43;6.00;;;;;;;;;;5285194;28;20070;-84
2024/01/13 00:10:27;;;;;;;9.68;5.72;;;;;;;;;;5284835;28;20391;-83
2024/01/13 00:12:58;;;;;;;8.85;5.88;;;;;;;;;;5284311;28;20024;-83
2024/01/13 00:15:30;;;;;;;8.38;5.35;;;;;;;;;;5284742;28;20056;-84
2024/01/13 00:18:01;;;;;;;9.03;5.53;;;;;;;;;;5284836;28;20024;-84
2024/01/13 00:20:32;;;;;;;9.68;5.47;;;;;;;;;;5284226;28;20020;-84
2024/01/13 00:23:03;;;;;;;9.77;5.63;;;;;;;;;;5284994;28;20020;-83
2024/01/13 00:25:34;;;;;;;6.70;4.90;;;;;;;;;;5283901;28;20032;-83
2024/01/13 00:28:06;;;;;;;6.22;4.93;;;;;;;;;;5284504;28;20044;-83
2024/01/13 00:30:37;;;;;;;8.50;5.10;;;;;;;;;;5284001;28;20043;-83
2024/01/13 00:33:08;;;;;;;5.15;3.72;;;;;;;;;;5283627;28;20024;-83
2024/01/13 00:35:39;;;;;;;10.68;5.25;;;;;;;;;;5284199;28;20132;-83
2024/01/13 00:38:10;;;;;;;5.97;4.47;;;;;;;;;;5284112;28;20036;-83
2024/01/13 00:40:42;;;;;;;8.65;4.70;;;;;;;;;;5283506;28;20139;-83
2024/01/13 00:43:13;;;;;;;9.27;4.53;;;;;;;;;;5284340;28;20082;-85
2024/01/13 00:45:44;;;;;;;7.30;4.78;;;;;;;;;;5284284;28;20071;-84
2024/01/13 00:48:15;;;;;;;7.13;4.07;;;;;;;;;;5283159;28;20020;-84
2024/01/13 00:50:47;;;;;;;7.10;4.78;;;;;;;;;;5283991;28;20475;-83
2024/01/13 00:53:18;;;;;;;7.83;4.10;;;;;;;;;;5283814;28;20043;-83
2024/01/13 00:55:49;;;;;;;8.10;4.53;;;;;;;;;;5283215;28;20489;-83
2024/01/13 00:58:20;;;;;;;5.72;4.10;;;;;;;;;;5284067;28;20021;-83
2024/01/13 01:00:51;;;;;;;6.38;4.07;;;;;;;;;;5283245;28;20017;-83
2024/01/13 01:03:22;;;;;;;6.10;3.63;;;;;;;;;;5283389;28;20035;-83
2024/01/13 01:05:54;;;;;;;5.63;3.72;;;;;;;;;;5284225;28;20481;-83
2024/01/13 01:08:26;;;;;;;6.88;3.88;;;;;;;;;;5282364;28;20494;-83
2024/01/13 01:10:57;;;;;;;7.30;4.05;;;;;;;;;;5283706;28;20023;-83
2024/01/13 01:13:28;;;;;;;7.05;4.07;;;;;;;;;;5283713;28;20479;-83
2024/01/13 01:16:00;;;;;;;4.73;3.20;;;;;;;;;;5282497;28;20020;-83
2024/01/13 01:18:31;;;;;;;4.90;3.47;;;;;;;;;;5283586;28;20028;-84
2024/01/13 01:21:02;;;;;;;5.63;3.72;;;;;;;;;;5283566;28;20013;-83
2024/01/13 01:23:33;;;;;;;8.03;4.57;;;;;;;;;;5282826;28;20028;-83
2024/01/13 01:26:05;;;;;;;5.55;3.97;;;;;;;;;;5283289;28;20024;-83
2024/01/13 01:28:36;;;;;;;5.40;4.43;;;;;;;;;;5283106;28;20020;-83
2024/01/13 01:31:08;;;;;;;6.82;4.82;;;;;;;;;;5282194;28;20525;-83
2024/01/13 01:33:39;;;;;;;8.70;5.03;;;;;;;;;;5283249;28;20539;-83
2024/01/13 01:36:10;;;;;;;7.13;5.32;;;;;;;;;;5282360;28;20163;-83
2024/01/13 01:38:41;;;;;;;8.75;5.50;;;;;;;;;;5282972;28;20115;-83
2024/01/13 01:41:16;;;;;;;5.93;4.60;;;;;;;;;;5282803;28;20044;-83
2024/01/13 01:43:47;;;;;;;7.07;5.33;;;;;;;;;;5281365;28;20029;-83
2024/01/13 01:46:19;;;;;;;9.25;5.63;;;;;;;;;;5283147;28;20013;-84
2024/01/13 01:48:58;;;;;;;8.30;5.35;;;;;;;;;;5282758;28;20019;-84
2024/01/13 01:51:30;;;;;;;8.18;5.32;;;;;;;;;;5281901;28;20027;-83
2024/01/13 01:54:01;;;;;;;8.70;5.40;;;;;;;;;;5283025;28;20021;-83
2024/01/13 01:56:34;;;;;;;8.07;5.65;;;;;;;;;;5282708;28;20050;-84
2024/01/13 01:59:06;;;;;;;6.22;5.35;;;;;;;;;;5281885;28;20020;-83
2024/01/13 02:01:37;;;;;;;7.80;5.40;;;;;;;;;;5282519;28;20013;-83
2024/01/13 02:04:08;;;;;;;6.40;5.78;;;;;;;;;;5281761;28;20020;-83
2024/01/13 02:06:40;;;;;;;7.90;6.53;;;;;;;;;;5282678;28;20557;-83
2024/01/13 02:09:12;;;;;;;10.10;6.63;;;;;;;;;;5282420;28;20103;-83
2024/01/13 02:11:43;;;;;;;8.43;6.72;;;;;;;;;;5281740;28;20157;-83
2024/01/13 02:14:14;;;;;;;10.43;6.57;;;;;;;;;;5282447;28;20034;-83
2024/01/13 02:16:46;;;;;;;7.65;6.75;;;;;;;;;;5282685;28;20028;-84
2024/01/13 02:19:17;;;;;;;8.57;7.03;;;;;;;;;;5282013;28;20108;-85
2024/01/13 02:21:48;;;;;;;7.88;6.50;;;;;;;;;;5282729;28;20055;-84
2024/01/13 02:24:19;;;;;;;9.85;6.45;;;;;;;;;;5282221;28;20020;-84
2024/01/13 02:26:50;;;;;;;8.07;6.75;;;;;;;;;;5281671;28;20024;-84
2024/01/13 02:29:22;;;;;;;8.48;6.93;;;;;;;;;;5282205;28;20096;-84
2024/01/13 02:31:53;;;;;;;7.68;6.55;;;;;;;;;;5282544;28;20055;-84
2024/01/13 02:34:24;;;;;;;8.57;6.80;;;;;;;;;;5281174;28;20387;-84
2024/01/13 02:36:55;;;;;;;8.02;6.53;;;;;;;;;;5282653;28;20115;-84
2024/01/13 02:39:26;;;;;;;8.43;7.20;;;;;;;;;;5281044;28;20028;-83
2024/01/13 02:41:58;;;;;;;7.60;6.28;;;;;;;;;;5281759;28;20045;-84
2024/01/13 02:44:29;;;;;;;9.65;6.70;;;;;;;;;;5282319;28;20024;-83
2024/01/13 02:47:00;;;;;;;8.70;6.78;;;;;;;;;;5281166;28;20110;-83
2024/01/13 02:49:31;;;;;;;9.20;7.07;;;;;;;;;;5282222;28;20543;-84
2024/01/13 02:52:03;;;;;;;7.72;6.47;;;;;;;;;;5282328;28;20028;-84
2024/01/13 02:54:34;;;;;;;8.25;6.30;;;;;;;;;;5281246;28;20024;-84
2024/01/13 02:57:05;;;;;;;8.57;7.13;;;;;;;;;;5282283;28;20060;-84
2024/01/13 02:59:36;;;;;;;9.35;6.53;;;;;;;;;;5282266;28;20460;-84
2024/01/13 03:02:07;;;;;;;7.82;6.85;;;;;;;;;;5281313;28;20020;-84
2024/01/13 03:04:38;;;;;;;10.63;7.53;;;;;;;;;;5282723;28;20024;-84
2024/01/13 03:07:10;;;;;;;8.25;7.45;;;;;;;;;;5282160;28;20025;-84
2024/01/13 03:09:41;;;;;;;8.77;7.37;;;;;;;;;;5282958;28;20028;-83
2024/01/13 03:12:12;;;;;;;8.32;6.70;;;;;;;;;;5282361;28;20024;-83
2024/01/13 03:14:45;;;;;;;8.63;6.95;;;;;;;;;;5281568;28;20052;-83
2024/01/13 03:17:16;;;;;;;8.35;6.53;;;;;;;;;;5283222;28;20033;-84
2024/01/13 03:19:47;;;;;;;7.82;7.03;;;;;;;;;;5283055;28;20087;-84
2024/01/13 03:22:18;;;;;;;6.72;6.13;;;;;;;;;;5282200;28;20103;-84
2024/01/13 03:24:49;;;;;;;6.65;5.80;;;;;;;;;;5281801;28;20017;-84
2024/01/13 03:27:21;;;;;;;7.94;5.20;;;;;;;;;;5281462;28;20051;-84
2024/01/13 03:29:52;;;;;;;4.65;4.15;;;;;;;;;;5281109;28;20486;-84
2024/01/13 03:32:23;;;;;;;5.33;4.67;;;;;;;;;;5280923;28;20024;-83
2024/01/13 03:34:54;;;;;;;4.47;4.07;;;;;;;;;;5281796;28;20488;-84
2024/01/13 03:37:25;;;;;;;4.88;3.72;;;;;;;;;;5280087;28;20060;-84
2024/01/13 03:39:57;;;;;;;4.30;3.70;;;;;;;;;;5281379;28;20082;-84
2024/01/13 03:42:28;;;;;;;5.20;3.53;;;;;;;;;;5280580;28;20056;-84
2024/01/13 03:44:59;;;;;;;4.52;2.50;;;;;;;;;;5281217;28;20021;-84
2024/01/13 03:47:30;;;;;;;3.90;2.20;;;;;;;;;;5281260;28;20009;-84
2024/01/13 03:50:01;;;;;;;3.20;2.24;;;;;;;;;;5280588;28;20031;-84
2024/01/13 03:52:32;;;;;;;3.13;2.17;;;;;;;;;;5281222;28;20013;-84
2024/01/13 03:55:04;;;;;;;2.35;1.77;;;;;;;;;;5281255;28;20524;-84
2024/01/13 03:57:35;;;;;;;2.45;1.90;;;;;;;;;;5280399;28;20036;-84
2024/01/13 04:00:06;;;;;;;2.63;1.70;;;;;;;;;;5281186;28;20047;-84
2024/01/13 04:02:37;;;;;;;2.65;1.23;;;;;;;;;;5281034;28;20584;-83
2024/01/13 04:05:09;;;;;;;2.35;1.67;;;;;;;;;;5280560;28;20025;-84
2024/01/13 04:07:40;;;;;;;2.27;1.70;;;;;;;;;;5284820;28;20131;-83
2024/01/13 04:10:11;;;;;;;2.50;1.60;;;;;;;;;;5284770;28;20028;-84
2024/01/13 04:12:45;;;;;;;2.38;1.80;;;;;;;;;;5283925;28;20464;-84
2024/01/13 04:15:16;;;;;;;2.50;1.40;;;;;;;;;;5284666;28;20370;-84
2024/01/13 04:17:47;;;;;;;3.13;1.25;;;;;;;;;;5283889;28;20047;-84
2024/01/13 04:20:18;;;;;;;3.13;1.40;;;;;;;;;;5284767;28;20028;-84
2024/01/13 04:22:49;;;;;;;2.10;1.50;;;;;;;;;;5284695;28;20013;-84
2024/01/13 04:25:21;;;;;;;2.63;2.00;;;;;;;;;;5283647;28;20024;-84
2024/01/13 04:27:54;;;;;;;2.10;1.63;;;;;;;;;;5285086;28;20024;-84
2024/01/13 04:30:25;;;;;;;1.70;1.07;;;;;;;;;;5284506;28;20021;-84
2024/01/13 04:32:57;;;;;;;2.50;1.73;;;;;;;;;;5283522;28;20023;-84
2024/01/13 04:35:28;;;;;;;2.20;1.70;;;;;;;;;;5284423;28;20463;-83
2024/01/13 04:38:00;;;;;;;2.67;2.03;;;;;;;;;;5284325;28;20029;-83
2024/01/13 04:40:36;;;;;;;3.53;1.70;;;;;;;;;;5283697;28;20405;-82
2024/01/13 04:43:07;;;;;;;2.97;1.70;;;;;;;;;;5284582;28;20463;-82
2024/01/13 04:45:39;;;;;;;2.53;1.60;;;;;;;;;;5283511;28;20100;-83
2024/01/13 04:48:11;;;;;;;3.07;1.77;;;;;;;;;;5284177;28;20020;-84
2024/01/13 04:50:43;;;;;;;2.30;1.97;;;;;;;;;;5284160;28;20027;-83
2024/01/13 04:53:14;;;;;;;2.13;1.63;;;;;;;;;;5283330;28;20025;-83
2024/01/13 04:55:45;;;;;;;3.37;2.00;;;;;;;;;;5283960;28;20019;-83
2024/01/13 04:58:16;;;;;;;4.80;1.80;;;;;;;;;;5283819;28;20032;-83
2024/01/13 05:00:48;;;;;;;4.57;2.80;;;;;;;;;;5283132;28;20486;-83
2024/01/13 05:03:19;;;;;;;3.20;2.77;;;;;;;;;;5283730;28;20017;-83
2024/01/13 05:05:50;;;;;;;2.40;1.90;;;;;;;;;;5283727;28;20033;-83
2024/01/13 05:08:21;;;;;;;4.47;2.30;;;;;;;;;;5282675;28;20117;-83
2024/01/13 05:10:52;;;;;;;3.30;2.50;;;;;;;;;;5283986;28;20104;-83
2024/01/13 05:13:24;;;;;;;3.27;2.97;;;;;;;;;;5283310;28;20012;-82
2024/01/13 05:15:55;;;;;;;5.17;3.83;;;;;;;;;;5282851;28;20027;-83
2024/01/13 05:18:26;;;;;;;7.23;4.53;;;;;;;;;;5283227;28;20017;-82
2024/01/13 05:20:57;;;;;;;6.00;4.93;;;;;;;;;;5282868;28;20016;-83
2024/01/13 05:23:29;;;;;;;5.80;4.73;;;;;;;;;;5283534;28;20384;-83
2024/01/13 05:26:00;;;;;;;7.33;5.80;;;;;;;;;;5283097;28;20024;-83
2024/01/13 05:28:31;;;;;;;7.43;5.67;;;;;;;;;;5282620;28;20017;-83
2024/01/13 05:31:02;;;;;;;7.40;6.57;;;;;;;;;;5283160;28;20021;-83
2024/01/13 05:33:34;;;;;;;8.47;6.60;;;;;;;;;;5283215;28;20021;-82
2024/01/13 05:36:05;;;;;;;7.80;6.60;;;;;;;;;;5282150;28;20552;-83
2024/01/13 05:38:36;;;;;;;8.63;7.43;;;;;;;;;;5282896;28;20442;-83
2024/01/13 05:41:08;;;;;;;7.90;7.03;;;;;;;;;;5282897;28;20045;-82
2024/01/13 05:43:39;;;;;;;9.35;7.60;;;;;;;;;;5282121;28;20513;-82
2024/01/13 05:46:11;;;;;;;8.88;7.97;;;;;;;;;;5282799;28;20028;-82
2024/01/13 05:48:42;;;;;;;9.75;8.07;;;;;;;;;;5282790;28;20044;-83
2024/01/13 05:51:13;;;;;;;9.93;8.55;;;;;;;;;;5282016;28;20107;-82
2024/01/13 05:53:45;;;;;;;10.15;9.07;;;;;;;;;;5282827;28;20473;-82
2024/01/13 05:56:16;;;;;;;12.75;10.52;;;;;;;;;;5281836;28;20028;-82
2024/01/13 05:58:47;;;;;;;11.77;9.73;;;;;;;;;;5282469;28;20036;-82
2024/01/13 06:01:18;;;;;;;12.90;11.03;;;;;;;;;;5282655;28;20455;-82
2024/01/13 06:03:50;;;;;;;11.03;9.93;;;;;;;;;;5281995;28;20024;-82
2024/01/13 06:06:22;;;;;;;12.60;11.27;;;;;;;;;;5282323;28;20025;-82
2024/01/13 06:08:53;;;;;;;12.70;11.07;;;;;;;;;;5282631;28;20024;-83
2024/01/13 06:11:24;;;;;;;14.80;11.23;;;;;;;;;;5281520;28;20017;-82
2024/01/13 06:13:56;;;;;;;13.83;10.57;;;;;;;;;;5282467;28;20479;-82
2024/01/13 06:16:27;;;;;;;12.50;11.20;;;;;;;;;;5282260;28;20432;-82
2024/01/13 06:18:58;;;;;;;13.53;12.13;;;;;;;;;;5281634;28;20044;-82
2024/01/13 06:21:30;;;;;;;12.77;11.57;;;;;;;;;;5282312;28;20078;-82
2024/01/13 06:24:01;;;;;;;13.02;11.66;;;;;;;;;;5282388;28;20096;-81
2024/01/13 06:26:32;;;;;;;14.10;12.63;;;;;;;;;;5281390;28;20032;-81
2024/01/13 06:29:04;;;;;;;15.60;13.87;;;;;;;;;;5281705;28;20046;-82
2024/01/13 06:31:35;;;;;;;15.00;13.17;;;;;;;;;;5281315;28;20020;-82
2024/01/13 06:34:07;;;;;;;13.43;12.00;;;;;;;;;;5281993;28;20028;-82
2024/01/13 06:36:38;;;;;;;15.33;13.07;;;;;;;;;;5282039;28;20431;-82
2024/01/13 06:39:09;;;;;;;15.60;13.53;;;;;;;;;;5281172;28;20039;-82
2024/01/13 06:41:40;;;;;;;16.17;14.17;;;;;;;;;;5281824;28;20471;-82
2024/01/13 06:44:12;;;;;;;15.50;13.90;;;;;;;;;;5282053;28;20491;-82
2024/01/13 06:46:43;;;;;;;15.00;13.40;;;;;;;;;;5281100;28;20055;-84
2024/01/13 06:49:14;;;;;;;17.03;13.90;;;;;;;;;;5281777;28;20021;-85
2024/01/13 06:51:45;;;;;;;15.83;13.93;;;;;;;;;;5281851;28;20036;-83
2024/01/13 06:54:17;;;;;;;14.90;12.70;;;;;;;;;;5281608;28;20074;-86
2024/01/13 06:56:48;;;;;;;15.10;13.50;;;;;;;;;;5282202;28;20059;-85
2024/01/13 06:59:20;;;;;;;16.67;14.33;;;;;;;;;;5281329;28;20027;-84
2024/01/13 07:01:51;;;;;;;17.60;14.47;;;;;;;;;;5281855;28;20052;-84
2024/01/13 07:04:22;;;;;;;16.33;13.83;;;;;;;;;;5281411;28;20099;-84
2024/01/13 07:06:53;;;;;;;15.80;14.10;;;;;;;;;;5281449;28;20463;-84
2024/01/13 07:09:24;;;;;;;15.43;13.80;;;;;;;;;;5281402;28;20023;-84
2024/01/13 07:11:55;;;;;;;13.10;11.80;;;;;;;;;;5281898;28;20055;-83
2024/01/13 07:14:29;;;;;;;15.53;12.97;;;;;;;;;;5280510;28;20456;-84
2024/01/13 07:17:00;;;;;;;14.10;12.60;;;;;;;;;;5281563;28;20028;-83
2024/01/13 07:19:31;;;;;;;16.77;14.20;;;;;;;;;;5281747;28;20404;-83
2024/01/13 07:22:03;;;;;;;15.50;13.70;;;;;;;;;;5280797;28;20059;-83
2024/01/13 07:24:34;;;;;;;15.00;13.40;;;;;;;;;;5281617;28;20357;-83
2024/01/13 07:27:05;;;;;;;15.23;13.13;;;;;;;;;;5281654;28;20032;-84
2024/01/13 07:29:36;;;;;;;16.17;14.50;;;;;;;;;;5280740;28;20044;-84
2024/01/13 07:32:07;;;;;;;16.63;14.80;;;;;;;;;;5281449;28;20021;-84
2024/01/13 07:34:40;;;;;;;16.10;13.93;;;;;;;;;;5280573;28;20070;-84
2024/01/13 07:37:11;;;;;;;16.47;14.73;;;;;;;;;;5281262;28;20074;-84
2024/01/13 07:39:46;;;;;;;16.93;14.47;;;;;;;;;;5281841;28;20460;-84
2024/01/13 07:42:17;;;;;;;15.83;14.23;;;;;;;;;;5283888;28;20060;-84
2024/01/13 07:44:49;;;;;;;19.97;15.50;;;;;;;;;;5285296;28;20023;-84
2024/01/13 07:47:20;;;;;;;16.90;14.83;;;;;;;;;;5285506;28;20070;-84
2024/01/13 07:49:51;;;;;;;16.80;14.97;;;;;;;;;;5284639;28;20028;-84
2024/01/13 07:52:22;;;;;;;17.13;15.33;;;;;;;;;;5285285;28;20024;-85
2024/01/13 07:54:53;;;;;;;17.50;15.60;;;;;;;;;;5293252;28;20021;-84
2024/01/13 07:57:26;;;;;;;16.03;14.03;;;;;;;;;;5289838;28;20063;-84
2024/01/13 07:59:57;;;;;;;16.03;14.33;;;;;;;;;;5285779;28;20100;-84
2024/01/13 08:02:28;;;;;;;16.73;14.87;;;;;;;;;;5285373;28;20095;-84
2024/01/13 08:04:59;;;;;;;14.60;13.10;;;;;;;;;;5284795;28;20029;-84
2024/01/13 08:07:30;;;;;;;16.57;14.87;;;;;;;;;;5285247;28;20048;-85
2024/01/13 08:10:02;;;;;;;15.50;14.00;;;;;;;;;;5284498;28;20062;-85
2024/01/13 08:12:34;;;;;;;14.63;13.13;;;;;;;;;;5285123;28;20035;-84
2024/01/13 08:15:05;;;;;;;15.00;13.50;;;;;;;;;;5285686;28;20379;-84
2024/01/13 08:17:37;;;;;;;16.23;14.53;;;;;;;;;;5284967;28;20034;-84
2024/01/13 08:20:09;;;;;;;17.07;14.60;;;;;;;;;;5285025;28;20020;-84
2024/01/13 08:22:40;;;;;;;14.57;12.60;;;;;;;;;;5284746;28;20041;-84
2024/01/13 08:25:12;;;;;;;15.68;14.00;;;;;;;;;;5284137;28;20125;-84
2024/01/13 08:27:43;;;;;;;16.02;14.40;;;;;;;;;;5284947;28;20028;-84
2024/01/13 08:30:14;;;;;;;15.90;14.30;;;;;;;;;;5284654;28;20095;-84
2024/01/13 08:32:45;;;;;;;16.45;14.15;;;;;;;;;;5284258;28;20082;-85
2024/01/13 08:35:16;;;;;;;16.43;14.60;;;;;;;;;;5284675;28;20028;-83
2024/01/13 08:37:51;;;;;;;14.55;13.15;;;;;;;;;;5282865;28;20063;-84
2024/01/13 08:40:22;;;;;;;17.25;14.20;;;;;;;;;;5284105;28;20101;-82
2024/01/13 08:42:53;;;;;;;15.90;13.73;;;;;;;;;;5284510;28;20119;-85
2024/01/13 08:45:29;;;;;;;16.05;14.32;;;;;;;;;;5283208;28;20027;-81
2024/01/13 08:48:00;;;;;;;15.90;14.23;;;;;;;;;;5284297;28;20020;-79
2024/01/13 08:50:32;;;;;;;18.10;16.20;;;;;;;;;;5283936;28;20033;-78
2024/01/13 08:53:03;;;;;;;18.23;15.07;;;;;;;;;;5283033;28;20056;-83
2024/01/13 08:55:34;;;;;;;17.13;15.33;;;;;;;;;;5284229;28;20024;-84
2024/01/13 08:58:05;;;;;;;17.45;15.15;;;;;;;;;;5283990;28;20126;-81
2024/01/13 09:00:36;;;;;;;17.45;15.55;;;;;;;;;;5282925;28;20017;-83
2024/01/13 09:03:08;;;;;;;17.90;15.80;;;;;;;;;;5284091;28;20091;-83
2024/01/13 09:05:39;;;;;;;16.70;14.77;;;;;;;;;;5283820;28;20105;-83
2024/01/13 09:08:10;;;;;;;18.02;15.65;;;;;;;;;;5283354;28;20021;-84
2024/01/13 09:10:41;;;;;;;19.98;17.75;;;;;;;;;;5283522;28;20048;-85
2024/01/13 09:13:12;;;;;;;19.15;17.20;;;;;;;;;;5282851;28;20026;-83
2024/01/13 09:15:43;;;;;;;21.05;18.77;;;;;;;;;;5284173;28;20052;-83
2024/01/13 09:18:15;;;;;;;18.70;16.73;;;;;;;;;;5283690;28;20074;-84
2024/01/13 09:20:46;;;;;;;19.98;17.70;;;;;;;;;;5283131;28;20023;-82
2024/01/13 09:23:17;;;;;;;19.02;17.02;;;;;;;;;;5283523;28;20063;-83
2024/01/13 09:25:48;;;;;;;18.58;16.67;;;;;;;;;;5283830;28;20020;-84
2024/01/13 09:28:19;;;;;;;19.17;16.70;;;;;;;;;;5283324;28;20024;-85
2024/01/13 09:30:51;;;;;;;18.90;15.68;;;;;;;;;;5283460;28;20096;-83
2024/01/13 09:33:24;;;;;;;17.80;16.00;;;;;;;;;;5282794;28;20061;-83
2024/01/13 09:35:55;;;;;;;17.55;14.80;;;;;;;;;;5282745;28;20040;-82
2024/01/13 09:38:27;;;;;;;17.33;15.38;;;;;;;;;;5283378;28;20040;-82
2024/01/13 09:40:58;;;;;;;16.83;14.18;;;;;;;;;;5283239;28;20052;-84
2024/01/13 09:43:41;;;;;;;16.40;14.70;;;;;;;;;;5286562;28;20066;-84
2024/01/13 09:46:13;;;;;;;16.75;15.10;;;;;;;;;;5294207;28;20023;-84
2024/01/13 09:48:45;;;;;;;18.80;14.13;;;;;;;;;;5286503;28;20428;-84
2024/01/13 09:51:16;;;;;;;16.45;14.13;;;;;;;;;;5283126;28;20033;-83
2024/01/13 09:53:53;;;;;;;15.75;14.00;;;;;;;;;;5282804;28;20025;-84
2024/01/13 09:56:28;;;;;;;16.45;14.85;;;;;;;;;;5282011;28;20426;-84
2024/01/13 09:59:01;;;;;;;14.95;12.52;;;;;;;;;;5282887;28;20470;-84
2024/01/13 10:01:32;;;;;;;15.30;13.15;;;;;;;;;;5283157;28;20040;-83
2024/01/13 10:04:04;;;;;;;13.70;12.35;;;;;;;;;;5281640;28;20028;-85
2024/01/13 10:06:36;;;;;;;16.20;13.80;;;;;;;;;;5282955;28;20108;-84
2024/01/13 10:09:10;;;;;;;14.90;13.35;;;;;;;;;;5282534;28;20103;-83
2024/01/13 10:11:42;;;;;;;14.40;12.90;;;;;;;;;;5282861;28;20116;-83
2024/01/13 10:14:14;;;;;;;13.63;12.23;;;;;;;;;;5282838;28;20470;-83
2024/01/13 10:16:45;;;;;;;13.73;12.32;;;;;;;;;;5282134;28;20033;-84
2024/01/13 10:19:16;;;;;;;14.90;12.35;;;;;;;;;;5281895;28;20085;-84
2024/01/13 10:21:47;;;;;;;14.52;12.88;;;;;;;;;;5282548;28;20032;-84
2024/01/13 10:24:18;;;;;;;13.50;12.20;;;;;;;;;;5282071;28;20542;-84
2024/01/13 10:26:50;;;;;;;14.63;12.60;;;;;;;;;;5282260;28;20468;-84
2024/01/13 10:29:22;;;;;;;13.45;12.05;;;;;;;;;;5282183;28;20460;-83
2024/01/13 10:31:54;;;;;;;14.18;12.68;;;;;;;;;;5282431;28;20020;-84
2024/01/13 10:34:25;;;;;;;14.23;12.85;;;;;;;;;;5282068;28;20093;-83
2024/01/13 10:37:09;;;;;;;13.40;12.13;;;;;;;;;;5282386;28;20075;-84
2024/01/13 10:39:41;;;;;;;13.13;11.57;;;;;;;;;;5281327;28;20431;-85
2024/01/13 10:42:16;;;;;;;15.23;12.40;;;;;;;;;;5282152;28;20072;-85
2024/01/13 10:44:49;;;;;;;13.63;12.18;;;;;;;;;;5281485;28;20107;-84
2024/01/13 10:47:24;;;;;;;13.60;12.02;;;;;;;;;;5282398;28;20021;-84
2024/01/13 10:49:57;;;;;;;13.27;11.85;;;;;;;;;;5282360;28;20027;-84
2024/01/13 10:52:53;;;;;;;15.77;12.27;;;;;;;;;;5281884;28;20383;-84
2024/01/13 10:55:25;;;;;;;13.77;12.32;;;;;;;;;;5262208;28;20032;-84
2024/01/13 10:57:57;;;;;;;13.27;11.90;;;;;;;;;;5282154;28;20033;-84
2024/01/13 11:00:30;;;;;;;16.10;13.07;;;;;;;;;;5281315;28;20114;-84
2024/01/13 11:03:02;;;;;;;15.57;13.82;;;;;;;;;;5281786;28;20095;-84
2024/01/13 11:05:36;;;;;;;14.75;13.23;;;;;;;;;;5281596;28;20052;-83
2024/01/13 11:08:08;;;;;;;14.35;12.90;;;;;;;;;;5282176;28;20029;-83
2024/01/13 11:10:41;;;;;;;14.88;13.27;;;;;;;;;;5282288;28;20256;-82
2024/01/13 11:13:24;;;;;;;16.10;13.65;;;;;;;;;;5280888;28;20379;-84
2024/01/13 11:16:06;;;;;;;14.85;13.18;;;;;;;;;;5284959;28;20094;-83
2024/01/13 11:18:38;;;;;;;15.20;13.48;;;;;;;;;;5286375;28;20399;-83
2024/01/13 11:21:10;;;;;;;14.75;13.18;;;;;;;;;;5285607;28;20103;-84
2024/01/13 11:23:44;;;;;;;14.55;13.02;;;;;;;;;;5286608;28;20013;-83
2024/01/13 11:26:19;;;;;;;15.10;13.40;;;;;;;;;;5286258;28;20387;-83
2024/01/13 11:28:53;;;;;;;13.02;11.73;;;;;;;;;;5285946;28;20459;-84
2024/01/13 11:31:32;;;;;;;13.35;11.77;;;;;;;;;;5285630;28;20456;-74
2024/01/13 11:34:21;;;;;;;14.25;12.77;;;;;;;;;;5285199;28;20028;-76
2024/01/13 11:36:55;;;;;;;13.32;11.93;;;;;;;;;;5286515;28;20113;-76
2024/01/13 11:39:26;;;;;;;13.32;11.00;;;;;;;;;;5285401;28;20016;-75
2024/01/13 11:41:58;;;;;;;12.23;11.02;;;;;;;;;;5284646;28;20123;-75
2024/01/13 11:44:45;;;;;;;11.57;10.32;;;;;;;;;;5285608;28;20025;-79
2024/01/13 11:47:26;;;;;;;11.32;10.13;;;;;;;;;;5285277;28;20030;-79
2024/01/13 11:49:57;;;;;;;11.45;9.93;;;;;;;;;;5285277;28;20095;-79
2024/01/13 11:52:29;;;;;;;15.20;11.43;;;;;;;;;;5285666;28;20067;-79
2024/01/13 11:55:00;;;;;;;11.77;10.57;;;;;;;;;;5284795;28;20413;-79
2024/01/13 11:57:32;;;;;;;13.07;10.95;;;;;;;;;;5284988;28;20032;-80
2024/01/13 12:00:06;;;;;;;12.10;10.80;;;;;;;;;;5285370;28;20046;-79
2024/01/13 12:02:37;;;;;;;11.88;10.57;;;;;;;;;;5284242;28;20023;-79
2024/01/13 12:05:08;;;;;;;11.98;10.73;;;;;;;;;;5285091;28;20028;-79
2024/01/13 12:07:39;;;;;;;11.65;10.52;;;;;;;;;;5284997;28;20024;-79
2024/01/13 12:10:11;;;;;;;14.02;10.45;;;;;;;;;;5284175;28;20055;-79
2024/01/13 12:12:42;;;;;;;10.90;9.80;;;;;;;;;;5285169;28;20021;-79
2024/01/13 12:15:17;;;;;;;13.90;11.70;;;;;;;;;;5284925;28;20043;-79
2024/01/13 12:17:51;;;;;;;14.68;11.55;;;;;;;;;;5284070;28;20372;-79
2024/01/13 12:20:22;;;;;;;12.73;11.40;;;;;;;;;;5284213;28;20021;-81
2024/01/13 12:22:54;;;;;;;12.45;11.23;;;;;;;;;;5284218;28;20387;-80
2024/01/13 12:25:25;;;;;;;12.48;11.25;;;;;;;;;;5284635;28;20502;-80
2024/01/13 12:27:56;;;;;;;12.65;11.23;;;;;;;;;;5283948;28;20021;-80
2024/01/13 12:30:27;;;;;;;14.57;12.20;;;;;;;;;;5283620;28;20027;-80
2024/01/13 12:32:59;;;;;;;13.43;12.05;;;;;;;;;;5284500;28;20142;-78
2024/01/13 12:35:30;;;;;;;14.02;12.65;;;;;;;;;;5284403;28;20372;-78
2024/01/13 12:38:01;;;;;;;14.45;12.95;;;;;;;;;;5283342;28;20569;-76
2024/01/13 12:40:33;;;;;;;13.65;12.35;;;;;;;;;;5284070;28;20506;-74
2024/01/13 12:43:04;;;;;;;13.55;12.15;;;;;;;;;;5284137;28;20021;-76
2024/01/13 12:45:36;;;;;;;14.25;12.20;;;;;;;;;;5283246;28;20016;-77
2024/01/13 12:48:07;;;;;;;14.85;13.40;;;;;;;;;;5284367;28;20020;-76
2024/01/13 12:50:39;;;;;;;15.63;14.02;;;;;;;;;;5284111;28;20360;-75
2024/01/13 12:53:13;;;;;;;14.82;13.40;;;;;;;;;;5282999;28;20021;-75
2024/01/13 12:55:44;;;;;;;17.98;12.80;;;;;;;;;;5283888;28;20047;-76
2024/01/13 12:58:15;;;;;;;14.90;13.07;;;;;;;;;;5283269;28;20067;-76
2024/01/13 13:00:47;;;;;;;14.85;13.40;;;;;;;;;;5283787;28;20024;-75
2024/01/13 13:03:18;;;;;;;14.02;12.65;;;;;;;;;;5283846;28;20506;-75
2024/01/13 13:05:49;;;;;;;15.68;13.88;;;;;;;;;;5283043;28;20024;-75
2024/01/13 13:08:20;;;;;;;16.70;14.88;;;;;;;;;;5283379;28;20062;-74
2024/01/13 13:10:51;;;;;;;15.95;14.00;;;;;;;;;;5283788;28;20099;-75
2024/01/13 13:13:23;;;;;;;15.15;13.55;;;;;;;;;;5282765;28;20403;-75
2024/01/13 13:15:54;;;;;;;16.55;14.70;;;;;;;;;;5283922;28;20081;-76
2024/01/13 13:18:25;;;;;;;15.77;14.18;;;;;;;;;;5283133;28;20024;-75
2024/01/13 13:20:57;;;;;;;16.05;13.80;;;;;;;;;;5282659;28;20038;-75
2024/01/13 13:23:28;;;;;;;16.40;13.70;;;;;;;;;;5283532;28;20031;-75
2024/01/13 13:25:59;;;;;;;17.38;15.38;;;;;;;;;;5283679;28;20023;-76
2024/01/13 13:28:31;;;;;;;16.90;15.15;;;;;;;;;;5282801;28;20090;-77
2024/01/13 13:31:04;;;;;;;18.13;15.30;;;;;;;;;;5283020;28;20024;-76
2024/01/13 13:33:35;;;;;;;18.60;15.68;;;;;;;;;;5282394;28;20025;-76
2024/01/13 13:36:07;;;;;;;19.05;16.23;;;;;;;;;;5283157;28;20082;-76
2024/01/13 13:38:39;;;;;;;23.65;17.35;;;;;;;;;;5282885;28;20074;-76
2024/01/13 13:41:10;;;;;;;20.63;18.40;;;;;;;;;;5282147;28;20106;-76
2024/01/13 13:43:41;;;;;;;21.23;18.02;;;;;;;;;;5282667;28;20032;-73
2024/01/13 13:46:13;;;;;;;21.20;18.70;;;;;;;;;;5282803;28;20012;-77
2024/01/13 13:48:44;;;;;;;23.80;18.77;;;;;;;;;;5282312;28;20029;-77
2024/01/13 13:51:15;;;;;;;20.52;17.95;;;;;;;;;;5282773;28;20040;-78
2024/01/13 13:53:46;;;;;;;23.52;18.25;;;;;;;;;;5282764;28;20027;-78
2024/01/13 13:56:18;;;;;;;21.77;18.20;;;;;;;;;;5281745;28;20035;-78
2024/01/13 13:58:49;;;;;;;20.75;17.92;;;;;;;;;;5282865;28;20024;-77
2024/01/13 14:01:21;;;;;;;22.15;19.40;;;;;;;;;;5282093;28;20013;-77
2024/01/13 14:03:52;;;;;;;22.97;19.33;;;;;;;;;;5283059;28;20020;-78
2024/01/13 14:06:24;;;;;;;23.27;19.35;;;;;;;;;;5282196;28;20025;-78
2024/01/13 14:08:55;;;;;;;25.57;20.40;;;;;;;;;;5281922;28;20020;-78
2024/01/13 14:11:26;;;;;;;23.67;18.98;;;;;;;;;;5281938;28;20024;-78
2024/01/13 14:13:57;;;;;;;31.30;22.20;;;;;;;;;;5282553;28;20418;-77
2024/01/13 14:16:31;;;;;;;25.92;20.90;;;;;;;;;;5281667;28;20029;-77
2024/01/13 14:19:03;;;;;;;26.90;20.60;;;;;;;;;;5282230;28;20031;-77
2024/01/13 14:21:35;;;;;;;27.60;21.95;;;;;;;;;;5282296;28;20104;-76
2024/01/13 14:24:06;;;;;;;28.00;22.27;;;;;;;;;;5281208;28;20375;-77
2024/01/13 14:26:37;;;;;;;28.98;22.67;;;;;;;;;;5282005;28;20060;-77
2024/01/13 14:29:10;;;;;;;27.85;22.00;;;;;;;;;;5281965;28;20464;-79
2024/01/13 14:31:42;;;;;;;29.83;23.00;;;;;;;;;;5281043;28;20029;-79
2024/01/13 14:34:16;;;;;;;34.88;24.42;;;;;;;;;;5281897;28;20028;-78
2024/01/13 14:36:47;;;;;;;26.60;21.92;;;;;;;;;;5281111;28;20031;-77
2024/01/13 14:39:18;;;;;;;28.92;21.90;;;;;;;;;;5281905;28;20024;-77
2024/01/13 14:41:49;;;;;;;25.83;21.30;;;;;;;;;;5281761;28;20120;-78
2024/01/13 14:44:21;;;;;;;29.75;22.92;;;;;;;;;;5269656;28;20490;-78
2024/01/13 14:46:52;;;;;;;28.08;22.45;;;;;;;;;;5281674;28;20028;-78
2024/01/13 14:49:24;;;;;;;29.45;22.27;;;;;;;;;;5280921;28;20021;-78
2024/01/13 14:51:55;;;;;;;30.00;22.17;;;;;;;;;;5281498;28;20117;-78